Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,01,21,00,00,7.00
2018,01,21,00,01,21.50
2018,01,21,00,02,19.50
2018,01,21,00,03,21.50
2018,01,21,00,04,12.60
2018,01,21,00,05,22.40
2018,01,21,00,06,17.20
2018,01,21,00,07,15.80
2018,01,21,00,08,22.90
2018,01,21,00,09,20.50
2018,01,21,00,10,17.00
2018,01,21,00,11,27.50
2018,01,21,00,12,15.40
2018,01,21,00,13,20.60
2018,01,21,00,14,25.10
2018,01,21,00,15,18.40
2018,01,21,00,16,25.60
2018,01,21,00,17,19.50
2018,01,21,00,18,16.70
2018,01,21,00,19,22.30
2018,01,21,00,20,14.50
2018,01,21,00,21,21.00
2018,01,21,00,22,16.30
2018,01,21,00,23,25.20
2018,01,21,00,24,16.00
2018,01,21,00,25,22.60
2018,01,21,00,26,20.50
2018,01,21,00,27,25.90
2018,01,21,00,28,19.30
2018,01,21,00,29,15.10
2018,01,21,00,30,32.80
2018,01,21,00,31,28.20
2018,01,21,00,32,29.60
2018,01,21,00,33,22.80
2018,01,21,00,34,32.50
2018,01,21,00,35,31.60
2018,01,21,00,36,23.80
2018,01,21,00,37,23.30
2018,01,21,00,38,20.50
2018,01,21,00,39,19.50
2018,01,21,00,40,33.90
2018,01,21,00,41,30.80
2018,01,21,00,42,29.60
2018,01,21,00,43,25.30
2018,01,21,00,44,22.20
2018,01,21,00,45,19.30
2018,01,21,00,46,28.80
2018,01,21,00,47,34.30
2018,01,21,00,48,19.30
2018,01,21,00,49,23.50
2018,01,21,00,50,30.80
2018,01,21,00,51,22.30
2018,01,21,00,52,23.20
2018,01,21,00,53,31.10
2018,01,21,00,54,23.00
2018,01,21,00,55,29.40
2018,01,21,00,56,17.40
2018,01,21,00,57,23.30
2018,01,21,00,58,30.20
2018,01,21,00,59,25.70
2018,01,21,01,00,19.70
2018,01,21,01,01,31.10
2018,01,21,01,02,25.70
2018,01,21,01,03,31.60
2018,01,21,01,04,39.10
2018,01,21,01,05,40.10
2018,01,21,01,06,41.40
2018,01,21,01,07,19.10
2018,01,21,01,08,25.70
2018,01,21,01,09,25.90
2018,01,21,01,10,30.80
2018,01,21,01,11,30.00
2018,01,21,01,12,24.90
2018,01,21,01,13,20.80
2018,01,21,01,14,19.80
2018,01,21,01,15,21.80
2018,01,21,01,16,34.00
2018,01,21,01,17,27.60
2018,01,21,01,18,29.80
2018,01,21,01,19,29.70
2018,01,21,01,20,35.70
2018,01,21,01,21,23.80
2018,01,21,01,22,24.90
2018,01,21,01,23,19.90
2018,01,21,01,24,28.40
2018,01,21,01,25,39.90
2018,01,21,01,26,38.20
2018,01,21,01,27,27.70
2018,01,21,01,28,34.20
2018,01,21,01,29,30.40
2018,01,21,01,30,24.10
2018,01,21,01,31,21.20
2018,01,21,01,32,25.90
2018,01,21,01,33,28.00
2018,01,21,01,34,36.60
2018,01,21,01,35,34.30
2018,01,21,01,36,28.50
2018,01,21,01,37,35.70
2018,01,21,01,38,33.00
2018,01,21,01,39,39.70
2018,01,21,01,40,29.60
2018,01,21,01,41,39.80
2018,01,21,01,42,43.30
2018,01,21,01,43,30.60
2018,01,21,01,44,16.80
2018,01,21,01,45,17.70
2018,01,21,01,46,27.50
2018,01,21,01,47,32.10
2018,01,21,01,48,30.60
2018,01,21,01,49,25.30
2018,01,21,01,50,18.50
2018,01,21,01,51,42.90
2018,01,21,01,52,31.80
2018,01,21,01,53,33.80
2018,01,21,01,54,32.70
2018,01,21,01,55,41.00
2018,01,21,01,56,30.20
2018,01,21,01,57,27.10
2018,01,21,01,58,38.90
2018,01,21,01,59,25.70
2018,01,21,02,00,40.50
2018,01,21,02,01,33.60
2018,01,21,02,02,25.70
2018,01,21,02,03,22.20
2018,01,21,02,04,33.30
2018,01,21,02,05,30.60
2018,01,21,02,06,28.90
2018,01,21,02,07,29.50
2018,01,21,02,08,30.90
2018,01,21,02,09,39.90
2018,01,21,02,10,35.00
2018,01,21,02,11,33.40
2018,01,21,02,12,49.00
2018,01,21,02,13,27.70
2018,01,21,02,14,32.40
2018,01,21,02,15,27.40
2018,01,21,02,16,27.30
2018,01,21,02,17,31.50
2018,01,21,02,18,42.30
2018,01,21,02,19,37.60
2018,01,21,02,20,28.80
2018,01,21,02,21,28.40
2018,01,21,02,22,39.20
2018,01,21,02,23,32.70
2018,01,21,02,24,28.80
2018,01,21,02,25,25.00
2018,01,21,02,26,30.30
2018,01,21,02,27,26.00
2018,01,21,02,28,31.60
2018,01,21,02,29,30.20
2018,01,21,02,30,28.10
2018,01,21,02,31,32.80
2018,01,21,02,32,22.40
2018,01,21,02,33,28.40
2018,01,21,02,34,37.40
2018,01,21,02,35,36.00
2018,01,21,02,36,29.70
2018,01,21,02,37,54.20
2018,01,21,02,38,28.40
2018,01,21,02,39,28.30
2018,01,21,02,40,34.30
2018,01,21,02,41,47.90
2018,01,21,02,42,26.80
2018,01,21,02,43,27.00
2018,01,21,02,44,32.80
2018,01,21,02,45,24.60
2018,01,21,02,46,32.20
2018,01,21,02,47,36.20
2018,01,21,02,48,31.30
2018,01,21,02,49,33.70
2018,01,21,02,50,20.40
2018,01,21,02,51,31.70
2018,01,21,02,52,33.10
2018,01,21,02,53,29.20
2018,01,21,02,54,37.50
2018,01,21,02,55,27.80
2018,01,21,02,56,25.60
2018,01,21,02,57,29.00
2018,01,21,02,58,25.40
2018,01,21,02,59,34.00
2018,01,21,03,00,48.70
2018,01,21,03,01,28.90
2018,01,21,03,02,40.40
2018,01,21,03,03,43.60
2018,01,21,03,04,30.00
2018,01,21,03,05,33.10
2018,01,21,03,06,28.80
2018,01,21,03,07,32.90
2018,01,21,03,08,38.00
2018,01,21,03,09,38.40
2018,01,21,03,10,28.20
2018,01,21,03,11,30.00
2018,01,21,03,12,36.20
2018,01,21,03,13,43.30
2018,01,21,03,14,38.50
2018,01,21,03,15,28.10
2018,01,21,03,16,26.40
2018,01,21,03,17,32.80
2018,01,21,03,18,22.00
2018,01,21,03,19,29.70
2018,01,21,03,20,28.80
2018,01,21,03,21,25.60
2018,01,21,03,22,27.60
2018,01,21,03,23,28.20
2018,01,21,03,24,33.30
2018,01,21,03,25,31.90
2018,01,21,03,26,31.10
2018,01,21,03,27,23.70
2018,01,21,03,28,34.20
2018,01,21,03,29,31.70
2018,01,21,03,30,30.90
2018,01,21,03,31,32.30
2018,01,21,03,32,37.10
2018,01,21,03,33,35.90
2018,01,21,03,34,45.70
2018,01,21,03,35,43.40
2018,01,21,03,36,38.80
2018,01,21,03,37,28.10
2018,01,21,03,38,19.90
2018,01,21,03,39,42.30
2018,01,21,03,40,34.10
2018,01,21,03,41,37.80
2018,01,21,03,42,32.90
2018,01,21,03,43,45.50
2018,01,21,03,44,39.00
2018,01,21,03,45,46.50
2018,01,21,03,46,44.60
2018,01,21,03,47,32.20
2018,01,21,03,48,28.80
2018,01,21,03,49,30.90
2018,01,21,03,50,38.00
2018,01,21,03,51,36.70
2018,01,21,03,52,20.10
2018,01,21,03,53,23.20
2018,01,21,03,54,23.70
2018,01,21,03,55,35.10
2018,01,21,03,56,35.50
2018,01,21,03,57,32.70
2018,01,21,03,58,19.60
2018,01,21,03,59,39.10
2018,01,21,04,00,38.70
2018,01,21,04,01,30.40
2018,01,21,04,02,41.50
2018,01,21,04,03,31.60
2018,01,21,04,04,24.60
2018,01,21,04,05,44.00
2018,01,21,04,06,30.20
2018,01,21,04,07,30.60
2018,01,21,04,08,28.00
2018,01,21,04,09,34.40
2018,01,21,04,10,29.60
2018,01,21,04,11,33.60
2018,01,21,04,12,36.20
2018,01,21,04,13,35.20
2018,01,21,04,14,39.70
2018,01,21,04,15,42.30
2018,01,21,04,16,39.60
2018,01,21,04,17,36.40
2018,01,21,04,18,33.40
2018,01,21,04,19,36.80
2018,01,21,04,20,31.50
2018,01,21,04,21,28.30
2018,01,21,04,22,33.20
2018,01,21,04,23,38.60
2018,01,21,04,24,26.90
2018,01,21,04,25,39.00
2018,01,21,04,26,37.70
2018,01,21,04,27,28.00
2018,01,21,04,28,32.40
2018,01,21,04,29,33.00
2018,01,21,04,30,34.70
2018,01,21,04,31,24.00
2018,01,21,04,32,24.10
2018,01,21,04,33,32.20
2018,01,21,04,34,38.70
2018,01,21,04,35,30.90
2018,01,21,04,36,37.80
2018,01,21,04,37,38.00
2018,01,21,04,38,40.90
2018,01,21,04,39,23.70
2018,01,21,04,40,37.40
2018,01,21,04,41,34.70
2018,01,21,04,42,26.90
2018,01,21,04,43,36.50
2018,01,21,04,44,33.70
2018,01,21,04,45,39.50
2018,01,21,04,46,36.30
2018,01,21,04,47,38.30
2018,01,21,04,48,35.90
2018,01,21,04,49,31.10
2018,01,21,04,50,36.00
2018,01,21,04,51,37.80
2018,01,21,04,52,27.30
2018,01,21,04,53,38.90
2018,01,21,04,54,34.00
2018,01,21,04,55,48.00
2018,01,21,04,56,37.00
2018,01,21,04,57,35.60
2018,01,21,04,58,31.10
2018,01,21,04,59,35.00
2018,01,21,05,00,22.60
2018,01,21,05,01,28.80
2018,01,21,05,02,36.60
2018,01,21,05,03,44.40
2018,01,21,05,04,36.50
2018,01,21,05,05,26.30
2018,01,21,05,06,28.60
2018,01,21,05,07,28.00
2018,01,21,05,08,25.40
2018,01,21,05,09,35.10
2018,01,21,05,10,34.80
2018,01,21,05,11,41.40
2018,01,21,05,12,28.80
2018,01,21,05,13,30.90
2018,01,21,05,14,29.20
2018,01,21,05,15,33.20
2018,01,21,05,16,22.60
2018,01,21,05,17,23.50
2018,01,21,05,18,32.10
2018,01,21,05,19,29.70
2018,01,21,05,20,28.30
2018,01,21,05,21,27.10
2018,01,21,05,22,25.30
2018,01,21,05,23,34.50
2018,01,21,05,24,37.00
2018,01,21,05,25,31.60
2018,01,21,05,26,36.40
2018,01,21,05,27,41.50
2018,01,21,05,28,40.70
2018,01,21,05,29,26.80
2018,01,21,05,30,32.50
2018,01,21,05,31,42.10
2018,01,21,05,32,32.80
2018,01,21,05,33,31.60
2018,01,21,05,34,38.50
2018,01,21,05,35,34.60
2018,01,21,05,36,42.00
2018,01,21,05,37,37.40
2018,01,21,05,38,29.70
2018,01,21,05,39,22.40
2018,01,21,05,40,41.30
2018,01,21,05,41,32.70
2018,01,21,05,42,33.60
2018,01,21,05,43,30.00
2018,01,21,05,44,37.60
2018,01,21,05,45,43.60
2018,01,21,05,46,31.50
2018,01,21,05,47,39.80
2018,01,21,05,48,31.00
2018,01,21,05,49,35.80
2018,01,21,05,50,42.00
2018,01,21,05,51,37.90
2018,01,21,05,52,40.20
2018,01,21,05,53,40.80
2018,01,21,05,54,28.70
2018,01,21,05,55,31.30
2018,01,21,05,56,26.30
2018,01,21,05,57,39.70
2018,01,21,05,58,29.00
2018,01,21,05,59,26.60
2018,01,21,06,00,39.30
2018,01,21,06,01,37.50
2018,01,21,06,02,36.50
2018,01,21,06,03,22.10
2018,01,21,06,04,44.00
2018,01,21,06,05,33.90
2018,01,21,06,06,36.30
2018,01,21,06,07,25.70
2018,01,21,06,08,28.30
2018,01,21,06,09,31.90
2018,01,21,06,10,30.30
2018,01,21,06,11,22.90
2018,01,21,06,12,27.70
2018,01,21,06,13,18.20
2018,01,21,06,14,33.50
2018,01,21,06,15,36.40
2018,01,21,06,16,39.00
2018,01,21,06,17,36.60
2018,01,21,06,18,38.60
2018,01,21,06,19,30.00
2018,01,21,06,20,30.40
2018,01,21,06,21,37.50
2018,01,21,06,22,36.20
2018,01,21,06,23,26.20
2018,01,21,06,24,27.20
2018,01,21,06,25,28.50
2018,01,21,06,26,27.60
2018,01,21,06,27,28.00
2018,01,21,06,28,24.30
2018,01,21,06,29,26.30
2018,01,21,06,30,38.80
2018,01,21,06,31,32.20
2018,01,21,06,32,32.70
2018,01,21,06,33,46.70
2018,01,21,06,34,26.60
2018,01,21,06,35,31.80
2018,01,21,06,36,28.40
2018,01,21,06,37,29.60
2018,01,21,06,38,37.40
2018,01,21,06,39,29.00
2018,01,21,06,40,22.80
2018,01,21,06,41,24.40
2018,01,21,06,42,25.40
2018,01,21,06,43,21.40
2018,01,21,06,44,28.80
2018,01,21,06,45,28.80
2018,01,21,06,46,17.60
2018,01,21,06,47,17.50
2018,01,21,06,48,20.20
2018,01,21,06,49,19.50
2018,01,21,06,50,18.10
2018,01,21,06,51,21.30
2018,01,21,06,52,17.00
2018,01,21,06,53,22.20
2018,01,21,06,54,21.30
2018,01,21,06,55,25.40
2018,01,21,06,56,27.20
2018,01,21,06,57,19.50
2018,01,21,06,58,20.10
2018,01,21,06,59,19.30
2018,01,21,07,00,24.30
2018,01,21,07,01,29.70
2018,01,21,07,02,23.20
2018,01,21,07,03,23.10
2018,01,21,07,04,26.40
2018,01,21,07,05,29.10
2018,01,21,07,06,23.10
2018,01,21,07,07,14.50
2018,01,21,07,08,18.40
2018,01,21,07,09,20.70
2018,01,21,07,10,18.60
2018,01,21,07,11,18.40
2018,01,21,07,12,22.90
2018,01,21,07,13,21.60
2018,01,21,07,14,18.60
2018,01,21,07,15,28.80
2018,01,21,07,16,25.70
2018,01,21,07,17,25.70
2018,01,21,07,18,29.10
2018,01,21,07,19,27.50
2018,01,21,07,20,34.30
2018,01,21,07,21,29.30
2018,01,21,07,22,36.80
2018,01,21,07,23,23.90
2018,01,21,07,24,25.00
2018,01,21,07,25,17.30
2018,01,21,07,26,24.30
2018,01,21,07,27,28.30
2018,01,21,07,28,32.20
2018,01,21,07,29,34.30
2018,01,21,07,30,28.50
2018,01,21,07,31,25.20
2018,01,21,07,32,26.20
2018,01,21,07,33,27.60
2018,01,21,07,34,25.00
2018,01,21,07,35,22.90
2018,01,21,07,36,22.20
2018,01,21,07,37,27.50
2018,01,21,07,38,25.20
2018,01,21,07,39,20.90
2018,01,21,07,40,26.00
2018,01,21,07,41,27.00
2018,01,21,07,42,33.00
2018,01,21,07,43,30.30
2018,01,21,07,44,29.00
2018,01,21,07,45,26.90
2018,01,21,07,46,24.90
2018,01,21,07,47,23.50
2018,01,21,07,48,18.20
2018,01,21,07,49,21.60
2018,01,21,07,50,19.50
2018,01,21,07,51,19.10
2018,01,21,07,52,23.60
2018,01,21,07,53,23.10
2018,01,21,07,54,15.30
2018,01,21,07,55,20.90
2018,01,21,07,56,27.10
2018,01,21,07,57,18.40
2018,01,21,07,58,24.30
2018,01,21,07,59,22.60
2018,01,21,08,00,23.90
2018,01,21,08,01,19.80
2018,01,21,08,02,20.70
2018,01,21,08,03,20.60
2018,01,21,08,04,18.90
2018,01,21,08,05,13.90
2018,01,21,08,06,15.70
2018,01,21,08,07,17.80
2018,01,21,08,08,17.40
2018,01,21,08,09,9.40
2018,01,21,08,10,15.20
2018,01,21,08,11,15.50
2018,01,21,08,12,12.40
2018,01,21,08,13,15.10
2018,01,21,08,14,15.90
2018,01,21,08,15,13.50
2018,01,21,08,16,9.90
2018,01,21,08,17,8.80
2018,01,21,08,18,11.80
2018,01,21,08,19,16.40
2018,01,21,08,20,19.60
2018,01,21,08,21,15.90
2018,01,21,08,22,14.80
2018,01,21,08,23,16.80
2018,01,21,08,24,11.60
2018,01,21,08,25,15.00
2018,01,21,08,26,7.00
2018,01,21,08,27,7.50
2018,01,21,08,28,8.10
2018,01,21,08,29,7.90
2018,01,21,08,30,10.00
2018,01,21,08,31,10.70
2018,01,21,08,32,19.10
2018,01,21,08,33,12.50
2018,01,21,08,34,11.00
2018,01,21,08,35,9.40
2018,01,21,08,36,13.10
2018,01,21,08,37,8.50
2018,01,21,08,38,16.00
2018,01,21,08,39,16.00
2018,01,21,08,40,8.90
2018,01,21,08,41,11.30
2018,01,21,08,42,14.20
2018,01,21,08,43,6.90
2018,01,21,08,44,13.20
2018,01,21,08,45,9.40
2018,01,21,08,46,9.80
2018,01,21,08,47,6.60
2018,01,21,08,48,7.40
2018,01,21,08,49,7.50
2018,01,21,08,50,8.20
2018,01,21,08,51,6.00
2018,01,21,08,52,7.00
2018,01,21,08,53,0.20
2018,01,21,08,54,0.80
2018,01,21,08,55,3.00
2018,01,21,08,56,10.60
2018,01,21,08,57,10.60
2018,01,21,08,58,10.00
2018,01,21,08,59,7.50
2018,01,21,09,00,4.50
2018,01,21,09,01,3.40
2018,01,21,09,02,3.50
2018,01,21,09,03,0.20
2018,01,21,09,04,0.20
2018,01,21,09,05,0.60
2018,01,21,09,06,2.90
2018,01,21,09,07,6.70
2018,01,21,09,08,4.50
2018,01,21,09,09,0.90
2018,01,21,09,10,3.30
2018,01,21,09,11,5.50
2018,01,21,09,12,5.20
2018,01,21,09,13,0.50
2018,01,21,09,14,0.10
2018,01,21,09,15,0.80
2018,01,21,09,16,1.30
2018,01,21,09,17,1.40
2018,01,21,09,18,1.40
2018,01,21,09,19,0.40
2018,01,21,09,20,2.30
2018,01,21,09,21,3.20
2018,01,21,09,22,0.20
2018,01,21,09,23,0.00
2018,01,21,09,24,0.10
2018,01,21,09,25,0.00
2018,01,21,09,26,0.00
2018,01,21,09,27,0.00
2018,01,21,09,28,1.30
2018,01,21,09,29,0.70
2018,01,21,09,30,0.00
2018,01,21,09,31,0.10
2018,01,21,09,32,3.00
2018,01,21,09,33,0.10
2018,01,21,09,34,0.00
2018,01,21,09,35,0.00
2018,01,21,09,36,0.40
2018,01,21,09,37,0.40
2018,01,21,09,38,0.00
2018,01,21,09,39,0.00
2018,01,21,09,40,0.00
2018,01,21,09,41,0.00
2018,01,21,09,42,0.00
2018,01,21,09,43,0.00
2018,01,21,09,44,0.30
2018,01,21,09,45,2.20
2018,01,21,09,46,1.00
2018,01,21,09,47,4.20
2018,01,21,09,48,7.30
2018,01,21,09,49,4.20
2018,01,21,09,50,6.50
2018,01,21,09,51,4.50
2018,01,21,09,52,3.90
2018,01,21,09,53,7.00
2018,01,21,09,54,8.20
2018,01,21,09,55,10.00
2018,01,21,09,56,12.50
2018,01,21,09,57,9.30
2018,01,21,09,58,10.20
2018,01,21,09,59,7.20
2018,01,21,10,00,4.90
2018,01,21,10,01,4.80
2018,01,21,10,02,5.50
2018,01,21,10,03,6.30
2018,01,21,10,04,5.80
2018,01,21,10,05,4.30
2018,01,21,10,06,6.00
2018,01,21,10,07,3.60
2018,01,21,10,08,5.80
2018,01,21,10,09,3.80
2018,01,21,10,10,2.00
2018,01,21,10,11,3.60
2018,01,21,10,12,2.30
2018,01,21,10,13,0.00
2018,01,21,10,14,0.00
2018,01,21,10,15,0.00
2018,01,21,10,16,0.00
2018,01,21,10,17,0.00
2018,01,21,10,18,0.00
2018,01,21,10,19,0.00
2018,01,21,10,20,0.00
2018,01,21,10,21,0.00
2018,01,21,10,22,0.00
2018,01,21,10,23,0.00
2018,01,21,10,24,0.00
2018,01,21,10,25,0.00
2018,01,21,10,26,0.00
2018,01,21,10,27,0.00
2018,01,21,10,28,0.00
2018,01,21,10,29,0.10
2018,01,21,10,30,0.00
2018,01,21,10,31,0.20
2018,01,21,10,32,0.00
2018,01,21,10,33,0.00
2018,01,21,10,34,0.00
2018,01,21,10,35,0.00
2018,01,21,10,36,2.90
2018,01,21,10,37,1.00
2018,01,21,10,38,0.00
2018,01,21,10,39,0.00
2018,01,21,10,40,0.00
2018,01,21,10,41,0.00
2018,01,21,10,42,0.10
2018,01,21,10,43,0.00
2018,01,21,10,44,0.00
2018,01,21,10,45,0.00
2018,01,21,10,46,0.00
2018,01,21,10,47,0.00
2018,01,21,10,48,0.70
2018,01,21,10,49,1.70
2018,01,21,10,50,1.80
2018,01,21,10,51,0.00
2018,01,21,10,52,0.00
2018,01,21,10,53,0.00
2018,01,21,10,54,0.00
2018,01,21,10,55,0.00
2018,01,21,10,56,0.00
2018,01,21,10,57,0.10
2018,01,21,10,58,1.60
2018,01,21,10,59,3.30
2018,01,21,11,00,5.20
2018,01,21,11,01,5.10
2018,01,21,11,02,4.60
2018,01,21,11,03,6.30
2018,01,21,11,04,4.90
2018,01,21,11,05,5.50
2018,01,21,11,06,4.00
2018,01,21,11,07,0.50
2018,01,21,11,08,0.00
2018,01,21,11,09,0.00
2018,01,21,11,10,1.50
2018,01,21,11,11,3.90
2018,01,21,11,12,4.20
2018,01,21,11,13,5.90
2018,01,21,11,14,6.10
2018,01,21,11,15,6.70
2018,01,21,11,16,4.90
2018,01,21,11,17,1.80
2018,01,21,11,18,2.00
2018,01,21,11,19,0.80
2018,01,21,11,20,0.50
2018,01,21,11,21,2.40
2018,01,21,11,22,3.60
2018,01,21,11,23,1.40
2018,01,21,11,24,0.00
2018,01,21,11,25,0.00
2018,01,21,11,26,0.00
2018,01,21,11,27,0.90
2018,01,21,11,28,0.00
2018,01,21,11,29,0.00
2018,01,21,11,30,0.00
2018,01,21,11,31,0.00
2018,01,21,11,32,0.00
2018,01,21,11,33,0.00
2018,01,21,11,34,0.00
2018,01,21,11,35,0.00
2018,01,21,11,36,0.00
2018,01,21,11,37,0.00
2018,01,21,11,38,0.00
2018,01,21,11,39,0.00
2018,01,21,11,40,0.00
2018,01,21,11,41,0.00
2018,01,21,11,42,0.00
2018,01,21,11,43,0.00
2018,01,21,11,44,0.00
2018,01,21,11,45,0.00
2018,01,21,11,46,0.00
2018,01,21,11,47,0.00
2018,01,21,11,48,0.20
2018,01,21,11,49,0.10
2018,01,21,11,50,0.00
2018,01,21,11,51,0.00
2018,01,21,11,52,0.00
2018,01,21,11,53,0.00
2018,01,21,11,54,0.20
2018,01,21,11,55,0.70
2018,01,21,11,56,0.30
2018,01,21,11,57,1.80
2018,01,21,11,58,3.30
2018,01,21,11,59,2.30
2018,01,21,12,00,2.80
2018,01,21,12,01,2.90
2018,01,21,12,02,1.70
2018,01,21,12,03,1.20
2018,01,21,12,04,0.60
2018,01,21,12,05,0.00
2018,01,21,12,06,0.00
2018,01,21,12,07,0.10
2018,01,21,12,08,0.70
2018,01,21,12,09,3.60
2018,01,21,12,10,7.30
2018,01,21,12,11,3.40
2018,01,21,12,12,1.90
2018,01,21,12,13,3.20
2018,01,21,12,14,5.90
2018,01,21,12,15,5.50
2018,01,21,12,16,3.80
2018,01,21,12,17,2.30
2018,01,21,12,18,4.40
2018,01,21,12,19,1.00
2018,01,21,12,20,0.00
2018,01,21,12,21,0.00
2018,01,21,12,22,0.80
2018,01,21,12,23,4.50
2018,01,21,12,24,3.30
2018,01,21,12,25,8.70
2018,01,21,12,26,8.90
2018,01,21,12,27,5.40
2018,01,21,12,28,2.00
2018,01,21,12,29,5.30
2018,01,21,12,30,3.10
2018,01,21,12,31,4.50
2018,01,21,12,32,2.10
2018,01,21,12,33,1.10
2018,01,21,12,34,0.10
2018,01,21,12,35,0.20
2018,01,21,12,36,0.90
2018,01,21,12,37,1.60
2018,01,21,12,38,1.10
2018,01,21,12,39,1.00
2018,01,21,12,40,3.20
2018,01,21,12,41,4.40
2018,01,21,12,42,1.30
2018,01,21,12,43,2.40
2018,01,21,12,44,3.90
2018,01,21,12,45,1.50
2018,01,21,12,46,2.10
2018,01,21,12,47,4.10
2018,01,21,12,48,1.30
2018,01,21,12,49,6.10
2018,01,21,12,50,12.60
2018,01,21,12,51,5.20
2018,01,21,12,52,7.90
2018,01,21,12,53,3.90
2018,01,21,12,54,13.80
2018,01,21,12,55,15.30
2018,01,21,12,56,13.20
2018,01,21,12,57,24.00
2018,01,21,12,58,16.00
2018,01,21,12,59,14.50
2018,01,21,13,00,16.90
2018,01,21,13,01,17.20
2018,01,21,13,02,13.40
2018,01,21,13,03,15.20
2018,01,21,13,04,19.10
2018,01,21,13,05,13.20
2018,01,21,13,06,14.20
2018,01,21,13,07,18.00
2018,01,21,13,08,20.40
2018,01,21,13,09,17.60
2018,01,21,13,10,14.20
2018,01,21,13,11,11.90
2018,01,21,13,12,16.20
2018,01,21,13,13,9.40
2018,01,21,13,14,5.50
2018,01,21,13,15,6.10
2018,01,21,13,16,7.60
2018,01,21,13,17,6.60
2018,01,21,13,18,3.80
2018,01,21,13,19,8.10
2018,01,21,13,20,6.80
2018,01,21,13,21,7.30
2018,01,21,13,22,10.50
2018,01,21,13,23,13.50
2018,01,21,13,24,20.30
2018,01,21,13,25,18.40
2018,01,21,13,26,14.10
2018,01,21,13,27,5.90
2018,01,21,13,28,7.90
2018,01,21,13,29,8.00
2018,01,21,13,30,12.30
2018,01,21,13,31,10.50
2018,01,21,13,32,8.90
2018,01,21,13,33,11.80
2018,01,21,13,34,10.40
2018,01,21,13,35,9.70
2018,01,21,13,36,6.30
2018,01,21,13,37,12.70
2018,01,21,13,38,9.80
2018,01,21,13,39,11.70
2018,01,21,13,40,9.20
2018,01,21,13,41,8.70
2018,01,21,13,42,6.60
2018,01,21,13,43,8.50
2018,01,21,13,44,10.40
2018,01,21,13,45,6.20
2018,01,21,13,46,5.70
2018,01,21,13,47,5.10
2018,01,21,13,48,4.90
2018,01,21,13,49,0.50
2018,01,21,13,50,0.00
2018,01,21,13,51,3.30
2018,01,21,13,52,4.20
2018,01,21,13,53,3.00
2018,01,21,13,54,6.60
2018,01,21,13,55,6.90
2018,01,21,13,56,5.20
2018,01,21,13,57,5.20
2018,01,21,13,58,6.70
2018,01,21,13,59,4.30
2018,01,21,14,00,4.80
2018,01,21,14,01,7.50
2018,01,21,14,02,4.60
2018,01,21,14,03,5.10
2018,01,21,14,04,6.40
2018,01,21,14,05,7.30
2018,01,21,14,06,8.00
2018,01,21,14,07,12.20
2018,01,21,14,08,6.40
2018,01,21,14,09,8.30
2018,01,21,14,10,10.60
2018,01,21,14,11,13.20
2018,01,21,14,12,15.80
2018,01,21,14,13,12.80
2018,01,21,14,14,15.30
2018,01,21,14,15,21.00
2018,01,21,14,16,11.10
2018,01,21,14,17,8.10
2018,01,21,14,18,15.90
2018,01,21,14,19,18.40
2018,01,21,14,20,18.20
2018,01,21,14,21,12.70
2018,01,21,14,22,15.70
2018,01,21,14,23,24.30
2018,01,21,14,24,22.40
2018,01,21,14,25,13.20
2018,01,21,14,26,10.30
2018,01,21,14,27,17.90
2018,01,21,14,28,14.80
2018,01,21,14,29,11.70
2018,01,21,14,30,10.00
2018,01,21,14,31,19.40
2018,01,21,14,32,13.90
2018,01,21,14,33,10.90
2018,01,21,14,34,10.60
2018,01,21,14,35,14.90
2018,01,21,14,36,12.60
2018,01,21,14,37,7.40
2018,01,21,14,38,11.10
2018,01,21,14,39,8.20
2018,01,21,14,40,6.80
2018,01,21,14,41,4.00
2018,01,21,14,42,6.10
2018,01,21,14,43,6.60
2018,01,21,14,44,5.30
2018,01,21,14,45,5.00
2018,01,21,14,46,4.00
2018,01,21,14,47,2.70
2018,01,21,14,48,8.00
2018,01,21,14,49,4.50
2018,01,21,14,50,7.00
2018,01,21,14,51,10.50
2018,01,21,14,52,8.60
2018,01,21,14,53,10.20
2018,01,21,14,54,9.80
2018,01,21,14,55,7.90
2018,01,21,14,56,5.90
2018,01,21,14,57,16.20
2018,01,21,14,58,8.40
2018,01,21,14,59,7.00
2018,01,21,15,00,10.70
2018,01,21,15,01,9.20
2018,01,21,15,02,12.10
2018,01,21,15,03,12.30
2018,01,21,15,04,14.20
2018,01,21,15,05,12.50
2018,01,21,15,06,10.80
2018,01,21,15,07,12.50
2018,01,21,15,08,24.30
2018,01,21,15,09,18.50
2018,01,21,15,10,17.60
2018,01,21,15,11,19.20
2018,01,21,15,12,15.00
2018,01,21,15,13,14.30
2018,01,21,15,14,10.30
2018,01,21,15,15,10.40
2018,01,21,15,16,20.10
2018,01,21,15,17,14.90
2018,01,21,15,18,16.90
2018,01,21,15,19,21.50
2018,01,21,15,20,15.10
2018,01,21,15,21,17.60
2018,01,21,15,22,19.80
2018,01,21,15,23,18.80
2018,01,21,15,24,16.10
2018,01,21,15,25,17.90
2018,01,21,15,26,16.90
2018,01,21,15,27,17.60
2018,01,21,15,28,14.50
2018,01,21,15,29,12.80
2018,01,21,15,30,21.10
2018,01,21,15,31,20.10
2018,01,21,15,32,20.10
2018,01,21,15,33,15.30
2018,01,21,15,34,14.80
2018,01,21,15,35,14.40
2018,01,21,15,36,11.10
2018,01,21,15,37,10.80
2018,01,21,15,38,15.10
2018,01,21,15,39,15.70
2018,01,21,15,40,9.10
2018,01,21,15,41,5.80
2018,01,21,15,42,10.00
2018,01,21,15,43,11.20
2018,01,21,15,44,13.90
2018,01,21,15,45,12.10
2018,01,21,15,46,10.40
2018,01,21,15,47,11.10
2018,01,21,15,48,10.20
2018,01,21,15,49,16.30
2018,01,21,15,50,9.20
2018,01,21,15,51,13.10
2018,01,21,15,52,8.90
2018,01,21,15,53,5.70
2018,01,21,15,54,7.00
2018,01,21,15,55,9.50
2018,01,21,15,56,9.90
2018,01,21,15,57,9.70
2018,01,21,15,58,5.60
2018,01,21,15,59,2.40
2018,01,21,16,00,6.10
2018,01,21,16,01,2.40
2018,01,21,16,02,2.70
2018,01,21,16,03,8.80
2018,01,21,16,04,6.90
2018,01,21,16,05,5.80
2018,01,21,16,06,12.40
2018,01,21,16,07,8.80
2018,01,21,16,08,7.90
2018,01,21,16,09,5.90
2018,01,21,16,10,5.10
2018,01,21,16,11,5.40
2018,01,21,16,12,3.90
2018,01,21,16,13,11.10
2018,01,21,16,14,15.40
2018,01,21,16,15,5.60
2018,01,21,16,16,6.80
2018,01,21,16,17,13.60
2018,01,21,16,18,13.40
2018,01,21,16,19,5.80
2018,01,21,16,20,6.00
2018,01,21,16,21,5.90
2018,01,21,16,22,15.70
2018,01,21,16,23,13.70
2018,01,21,16,24,8.10
2018,01,21,16,25,7.60
2018,01,21,16,26,6.60
2018,01,21,16,27,6.70
2018,01,21,16,28,7.20
2018,01,21,16,29,6.60
2018,01,21,16,30,8.30
2018,01,21,16,31,15.00
2018,01,21,16,32,9.20
2018,01,21,16,33,7.30
2018,01,21,16,34,7.20
2018,01,21,16,35,10.10
2018,01,21,16,36,13.50
2018,01,21,16,37,12.20
2018,01,21,16,38,7.80
2018,01,21,16,39,12.60
2018,01,21,16,40,11.60
2018,01,21,16,41,7.90
2018,01,21,16,42,13.10
2018,01,21,16,43,12.30
2018,01,21,16,44,10.00
2018,01,21,16,45,6.70
2018,01,21,16,46,5.50
2018,01,21,16,47,9.10
2018,01,21,16,48,11.10
2018,01,21,16,49,7.30
2018,01,21,16,50,6.30
2018,01,21,16,51,6.00
2018,01,21,16,52,8.60
2018,01,21,16,53,6.20
2018,01,21,16,54,6.60
2018,01,21,16,55,8.30
2018,01,21,16,56,5.80
2018,01,21,16,57,6.30
2018,01,21,16,58,7.60
2018,01,21,16,59,4.50
2018,01,21,17,00,5.90
2018,01,21,17,01,6.10
2018,01,21,17,02,8.10
2018,01,21,17,03,8.50
2018,01,21,17,04,6.30
2018,01,21,17,05,3.60
2018,01,21,17,06,5.70
2018,01,21,17,07,4.00
2018,01,21,17,08,7.60
2018,01,21,17,09,10.80
2018,01,21,17,10,6.10
2018,01,21,17,11,9.40
2018,01,21,17,12,11.50
2018,01,21,17,13,10.80
2018,01,21,17,14,14.50
2018,01,21,17,15,11.80
2018,01,21,17,16,8.70
2018,01,21,17,17,11.70
2018,01,21,17,18,9.80
2018,01,21,17,19,8.70
2018,01,21,17,20,9.20
2018,01,21,17,21,6.00
2018,01,21,17,22,13.20
2018,01,21,17,23,15.70
2018,01,21,17,24,12.20
2018,01,21,17,25,8.50
2018,01,21,17,26,11.20
2018,01,21,17,27,13.70
2018,01,21,17,28,6.20
2018,01,21,17,29,12.30
2018,01,21,17,30,7.90
2018,01,21,17,31,16.40
2018,01,21,17,32,15.10
2018,01,21,17,33,15.00
2018,01,21,17,34,12.20
2018,01,21,17,35,10.20
2018,01,21,17,36,16.90