Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,03,31,00,00,0.00
2008,03,31,00,01,0.00
2008,03,31,00,02,0.00
2008,03,31,00,03,0.00
2008,03,31,00,04,0.00
2008,03,31,00,05,0.00
2008,03,31,00,06,0.00
2008,03,31,00,07,0.00
2008,03,31,00,08,0.00
2008,03,31,00,09,0.00
2008,03,31,00,10,0.00
2008,03,31,00,11,0.00
2008,03,31,00,12,0.00
2008,03,31,00,13,0.00
2008,03,31,00,14,0.00
2008,03,31,00,15,0.00
2008,03,31,00,16,0.00
2008,03,31,00,17,0.00
2008,03,31,00,18,0.00
2008,03,31,00,19,0.00
2008,03,31,00,20,0.00
2008,03,31,00,21,0.00
2008,03,31,00,22,0.00
2008,03,31,00,23,0.00
2008,03,31,00,24,0.00
2008,03,31,00,25,0.00
2008,03,31,00,26,0.00
2008,03,31,00,27,0.00
2008,03,31,00,28,0.00
2008,03,31,00,29,0.00
2008,03,31,00,30,0.00
2008,03,31,00,31,0.00
2008,03,31,00,32,0.00
2008,03,31,00,33,0.00
2008,03,31,00,34,0.00
2008,03,31,00,35,0.00
2008,03,31,00,36,0.00
2008,03,31,00,37,0.00
2008,03,31,00,38,0.00
2008,03,31,00,39,0.00
2008,03,31,00,40,0.00
2008,03,31,00,41,0.00
2008,03,31,00,42,0.00
2008,03,31,00,43,0.00
2008,03,31,00,44,0.00
2008,03,31,00,45,0.00
2008,03,31,00,46,0.00
2008,03,31,00,47,0.00
2008,03,31,00,48,0.00
2008,03,31,00,49,0.00
2008,03,31,00,50,0.00
2008,03,31,00,51,0.00
2008,03,31,00,52,0.00
2008,03,31,00,53,0.00
2008,03,31,00,54,0.00
2008,03,31,00,55,0.00
2008,03,31,00,56,0.00
2008,03,31,00,57,0.00
2008,03,31,00,58,0.00
2008,03,31,00,59,0.00
2008,03,31,01,00,0.00
2008,03,31,01,01,0.00
2008,03,31,01,02,0.00
2008,03,31,01,03,0.00
2008,03,31,01,04,0.00
2008,03,31,01,05,0.00
2008,03,31,01,06,0.00
2008,03,31,01,07,0.00
2008,03,31,01,08,0.00
2008,03,31,01,09,0.00
2008,03,31,01,10,0.00
2008,03,31,01,11,0.00
2008,03,31,01,12,0.00
2008,03,31,01,13,0.00
2008,03,31,01,14,0.00
2008,03,31,01,15,0.00
2008,03,31,01,16,0.00
2008,03,31,01,17,0.00
2008,03,31,01,18,0.00
2008,03,31,01,19,0.00
2008,03,31,01,20,0.00
2008,03,31,01,21,0.00
2008,03,31,01,22,0.00
2008,03,31,01,23,0.00
2008,03,31,01,24,0.00
2008,03,31,01,25,0.00
2008,03,31,01,26,0.00
2008,03,31,01,27,0.00
2008,03,31,01,28,0.00
2008,03,31,01,29,0.00
2008,03,31,01,30,0.00
2008,03,31,01,31,0.00
2008,03,31,01,32,0.00
2008,03,31,01,33,0.00
2008,03,31,01,34,0.00
2008,03,31,01,35,0.00
2008,03,31,01,36,0.00
2008,03,31,01,37,0.00
2008,03,31,01,38,0.00
2008,03,31,01,39,0.00
2008,03,31,01,40,0.00
2008,03,31,01,41,0.00
2008,03,31,01,42,0.00
2008,03,31,01,43,0.00
2008,03,31,01,44,0.00
2008,03,31,01,45,0.00
2008,03,31,01,46,0.00
2008,03,31,01,47,0.00
2008,03,31,01,48,0.00
2008,03,31,01,49,0.00
2008,03,31,01,50,0.00
2008,03,31,01,51,0.00
2008,03,31,01,52,0.00
2008,03,31,01,53,0.00
2008,03,31,01,54,0.00
2008,03,31,01,55,0.00
2008,03,31,01,56,0.00
2008,03,31,01,57,0.00
2008,03,31,01,58,0.00
2008,03,31,01,59,0.00
2008,03,31,02,00,0.00
2008,03,31,02,01,0.00
2008,03,31,02,02,0.00
2008,03,31,02,03,0.00
2008,03,31,02,04,0.00
2008,03,31,02,05,0.00
2008,03,31,02,06,0.00
2008,03,31,02,07,0.00
2008,03,31,02,08,0.00
2008,03,31,02,09,0.00
2008,03,31,02,10,0.00
2008,03,31,02,11,0.00
2008,03,31,02,12,0.00
2008,03,31,02,13,0.00
2008,03,31,02,14,0.00
2008,03,31,02,15,0.00
2008,03,31,02,16,0.00
2008,03,31,02,17,0.00
2008,03,31,02,18,0.00
2008,03,31,02,19,0.00
2008,03,31,02,20,0.00
2008,03,31,02,21,0.00
2008,03,31,02,22,0.00
2008,03,31,02,23,0.00
2008,03,31,02,24,0.00
2008,03,31,02,25,0.00
2008,03,31,02,26,0.00
2008,03,31,02,27,0.00
2008,03,31,02,28,0.00
2008,03,31,02,29,0.00
2008,03,31,02,30,0.00
2008,03,31,02,31,0.00
2008,03,31,02,32,0.00
2008,03,31,02,33,0.00
2008,03,31,02,34,0.00
2008,03,31,02,35,0.00
2008,03,31,02,36,0.00
2008,03,31,02,37,0.00
2008,03,31,02,38,0.00
2008,03,31,02,39,0.00
2008,03,31,02,40,0.00
2008,03,31,02,41,0.00
2008,03,31,02,42,0.00
2008,03,31,02,43,0.00
2008,03,31,02,44,0.00
2008,03,31,02,45,0.00
2008,03,31,02,46,0.00
2008,03,31,02,47,0.00
2008,03,31,02,48,0.00
2008,03,31,02,49,0.00
2008,03,31,02,50,0.00
2008,03,31,02,51,0.00
2008,03,31,02,52,0.00
2008,03,31,02,53,0.00
2008,03,31,02,54,0.00
2008,03,31,02,55,0.00
2008,03,31,02,56,0.00
2008,03,31,02,57,0.00
2008,03,31,02,58,0.00
2008,03,31,02,59,0.00
2008,03,31,03,00,0.00
2008,03,31,03,01,0.00
2008,03,31,03,02,0.00
2008,03,31,03,03,0.00
2008,03,31,03,04,0.00
2008,03,31,03,05,0.00
2008,03,31,03,06,0.00
2008,03,31,03,07,0.00
2008,03,31,03,08,0.00
2008,03,31,03,09,0.00
2008,03,31,03,10,0.00
2008,03,31,03,11,0.00
2008,03,31,03,12,0.00
2008,03,31,03,13,0.00
2008,03,31,03,14,0.00
2008,03,31,03,15,0.00
2008,03,31,03,16,0.00
2008,03,31,03,17,0.00
2008,03,31,03,18,0.00
2008,03,31,03,19,0.00
2008,03,31,03,20,0.00
2008,03,31,03,21,0.00
2008,03,31,03,22,0.00
2008,03,31,03,23,0.00
2008,03,31,03,24,0.00
2008,03,31,03,25,0.00
2008,03,31,03,26,0.00
2008,03,31,03,27,0.00
2008,03,31,03,28,0.00
2008,03,31,03,29,0.00
2008,03,31,03,30,0.00
2008,03,31,03,31,0.00
2008,03,31,03,32,0.00
2008,03,31,03,33,0.00
2008,03,31,03,34,0.00
2008,03,31,03,35,0.00
2008,03,31,03,36,0.00
2008,03,31,03,37,0.00
2008,03,31,03,38,0.00
2008,03,31,03,39,0.00
2008,03,31,03,40,0.00
2008,03,31,03,41,0.00
2008,03,31,03,42,0.00
2008,03,31,03,43,0.00
2008,03,31,03,44,0.00
2008,03,31,03,45,0.00
2008,03,31,03,46,0.00
2008,03,31,03,47,0.00
2008,03,31,03,48,0.00
2008,03,31,03,49,0.00
2008,03,31,03,50,0.00
2008,03,31,03,51,0.00
2008,03,31,03,52,0.00
2008,03,31,03,53,0.00
2008,03,31,03,54,0.00
2008,03,31,03,55,0.00
2008,03,31,03,56,0.00
2008,03,31,03,57,0.00
2008,03,31,03,58,0.00
2008,03,31,03,59,0.00
2008,03,31,04,00,0.00
2008,03,31,04,01,0.00
2008,03,31,04,02,0.00
2008,03,31,04,03,0.00
2008,03,31,04,04,0.00
2008,03,31,04,05,0.00
2008,03,31,04,06,0.00
2008,03,31,04,07,0.00
2008,03,31,04,08,0.00
2008,03,31,04,09,0.00
2008,03,31,04,10,0.00
2008,03,31,04,11,0.00
2008,03,31,04,12,0.00
2008,03,31,04,13,0.00
2008,03,31,04,14,0.00
2008,03,31,04,15,0.00
2008,03,31,04,16,0.00
2008,03,31,04,17,0.00
2008,03,31,04,18,0.00
2008,03,31,04,19,0.00
2008,03,31,04,20,0.00
2008,03,31,04,21,0.00
2008,03,31,04,22,0.00
2008,03,31,04,23,0.00
2008,03,31,04,24,0.00
2008,03,31,04,25,0.00
2008,03,31,04,26,0.00
2008,03,31,04,27,0.00
2008,03,31,04,28,0.00
2008,03,31,04,29,0.00
2008,03,31,04,30,0.00
2008,03,31,04,31,0.00
2008,03,31,04,32,0.00
2008,03,31,04,33,0.00
2008,03,31,04,34,0.00
2008,03,31,04,35,0.00
2008,03,31,04,36,0.00
2008,03,31,04,37,0.00
2008,03,31,04,38,0.00
2008,03,31,04,39,0.00
2008,03,31,04,40,0.00
2008,03,31,04,41,0.00
2008,03,31,04,42,0.00
2008,03,31,04,43,0.00
2008,03,31,04,44,0.00
2008,03,31,04,45,0.00
2008,03,31,04,46,0.00
2008,03,31,04,47,0.00
2008,03,31,04,48,0.00
2008,03,31,04,49,0.00
2008,03,31,04,50,0.00
2008,03,31,04,51,0.00
2008,03,31,04,52,0.00
2008,03,31,04,53,0.00
2008,03,31,04,54,0.00
2008,03,31,04,55,0.00
2008,03,31,04,56,0.00
2008,03,31,04,57,0.00
2008,03,31,04,58,0.00
2008,03,31,04,59,0.00
2008,03,31,05,00,0.00
2008,03,31,05,01,0.00
2008,03,31,05,02,0.00
2008,03,31,05,03,0.00
2008,03,31,05,04,0.00
2008,03,31,05,05,0.00
2008,03,31,05,06,0.00
2008,03,31,05,07,0.00
2008,03,31,05,08,0.00
2008,03,31,05,09,0.00
2008,03,31,05,10,0.00
2008,03,31,05,11,0.00
2008,03,31,05,12,0.00
2008,03,31,05,13,0.00
2008,03,31,05,14,0.00
2008,03,31,05,15,0.00
2008,03,31,05,16,0.00
2008,03,31,05,17,0.00
2008,03,31,05,18,0.00
2008,03,31,05,19,0.00
2008,03,31,05,20,0.00
2008,03,31,05,21,0.00
2008,03,31,05,22,0.00
2008,03,31,05,23,0.00
2008,03,31,05,24,0.00
2008,03,31,05,25,0.00
2008,03,31,05,26,0.00
2008,03,31,05,27,0.00
2008,03,31,05,28,0.00
2008,03,31,05,29,0.00
2008,03,31,05,30,0.00
2008,03,31,05,31,0.00
2008,03,31,05,32,0.00
2008,03,31,05,33,0.00
2008,03,31,05,34,0.00
2008,03,31,05,35,0.00
2008,03,31,05,36,0.00
2008,03,31,05,37,0.00
2008,03,31,05,38,0.00
2008,03,31,05,39,0.00
2008,03,31,05,40,0.00
2008,03,31,05,41,0.00
2008,03,31,05,42,0.00
2008,03,31,05,43,0.00
2008,03,31,05,44,0.00
2008,03,31,05,45,0.00
2008,03,31,05,46,0.00
2008,03,31,05,47,0.00
2008,03,31,05,48,0.00
2008,03,31,05,49,0.00
2008,03,31,05,50,0.00
2008,03,31,05,51,0.00
2008,03,31,05,52,0.00
2008,03,31,05,53,0.00
2008,03,31,05,54,0.00
2008,03,31,05,55,0.00
2008,03,31,05,56,0.00
2008,03,31,05,57,0.00
2008,03,31,05,58,0.00
2008,03,31,05,59,0.00
2008,03,31,06,00,0.00
2008,03,31,06,01,0.00
2008,03,31,06,02,0.00
2008,03,31,06,03,0.00
2008,03,31,06,04,0.00
2008,03,31,06,05,0.00
2008,03,31,06,06,0.00
2008,03,31,06,07,0.00
2008,03,31,06,08,0.00
2008,03,31,06,09,0.00
2008,03,31,06,10,0.00
2008,03,31,06,11,0.00
2008,03,31,06,12,0.00
2008,03,31,06,13,0.00
2008,03,31,06,14,0.00
2008,03,31,06,15,0.00
2008,03,31,06,16,0.00
2008,03,31,06,17,0.00
2008,03,31,06,18,0.00
2008,03,31,06,19,0.00
2008,03,31,06,20,0.00
2008,03,31,06,21,0.00
2008,03,31,06,22,0.00
2008,03,31,06,23,0.00
2008,03,31,06,24,0.00
2008,03,31,06,25,0.00
2008,03,31,06,26,0.00
2008,03,31,06,27,0.00
2008,03,31,06,28,0.00
2008,03,31,06,29,0.00
2008,03,31,06,30,0.00
2008,03,31,06,31,0.00
2008,03,31,06,32,0.00
2008,03,31,06,33,0.00
2008,03,31,06,34,0.00
2008,03,31,06,35,0.00
2008,03,31,06,36,0.00
2008,03,31,06,37,0.00
2008,03,31,06,38,0.00
2008,03,31,06,39,0.00
2008,03,31,06,40,0.00
2008,03,31,06,41,0.00
2008,03,31,06,42,0.00
2008,03,31,06,43,0.00
2008,03,31,06,44,0.00
2008,03,31,06,45,0.00
2008,03,31,06,46,0.00
2008,03,31,06,47,0.00
2008,03,31,06,48,0.00
2008,03,31,06,49,0.00
2008,03,31,06,50,0.00
2008,03,31,06,51,0.00
2008,03,31,06,52,0.00
2008,03,31,06,53,0.00
2008,03,31,06,54,0.00
2008,03,31,06,55,0.00
2008,03,31,06,56,0.50
2008,03,31,06,57,5.00
2008,03,31,06,58,5.00
2008,03,31,06,59,5.00
2008,03,31,07,00,5.00
2008,03,31,07,01,5.00
2008,03,31,07,02,5.80
2008,03,31,07,03,7.00
2008,03,31,07,04,7.00
2008,03,31,07,05,7.00
2008,03,31,07,06,8.00
2008,03,31,07,07,9.00
2008,03,31,07,08,9.00
2008,03,31,07,09,10.20
2008,03,31,07,10,11.00
2008,03,31,07,11,11.80
2008,03,31,07,12,12.00
2008,03,31,07,13,12.00
2008,03,31,07,14,12.00
2008,03,31,07,15,14.00
2008,03,31,07,16,12.00
2008,03,31,07,17,12.00
2008,03,31,07,18,12.00
2008,03,31,07,19,12.10
2008,03,31,07,20,14.00
2008,03,31,07,21,14.00
2008,03,31,07,22,14.00
2008,03,31,07,23,14.00
2008,03,31,07,24,14.00
2008,03,31,07,25,14.00
2008,03,31,07,26,14.00
2008,03,31,07,27,14.90
2008,03,31,07,28,16.00
2008,03,31,07,29,17.20
2008,03,31,07,30,18.00
2008,03,31,07,31,18.00
2008,03,31,07,32,18.00
2008,03,31,07,33,18.00
2008,03,31,07,34,18.80
2008,03,31,07,35,19.00
2008,03,31,07,36,20.90
2008,03,31,07,37,21.00
2008,03,31,07,38,21.00
2008,03,31,07,39,21.00
2008,03,31,07,40,21.00
2008,03,31,07,41,23.00
2008,03,31,07,42,23.00
2008,03,31,07,43,23.20
2008,03,31,07,44,25.20
2008,03,31,07,45,26.00
2008,03,31,07,46,26.50
2008,03,31,07,47,28.60
2008,03,31,07,48,30.70
2008,03,31,07,49,33.20
2008,03,31,07,50,36.60
2008,03,31,07,51,39.50
2008,03,31,07,52,42.10
2008,03,31,07,53,45.50
2008,03,31,07,54,49.70
2008,03,31,07,55,52.40
2008,03,31,07,56,53.70
2008,03,31,07,57,55.50
2008,03,31,07,58,56.00
2008,03,31,07,59,57.80
2008,03,31,08,00,58.00
2008,03,31,08,01,59.70
2008,03,31,08,02,63.00
2008,03,31,08,03,65.00
2008,03,31,08,04,65.10
2008,03,31,08,05,67.20
2008,03,31,08,06,69.00
2008,03,31,08,07,68.40
2008,03,31,08,08,64.40
2008,03,31,08,09,60.80
2008,03,31,08,10,56.60
2008,03,31,08,11,52.90
2008,03,31,08,12,51.00
2008,03,31,08,13,51.00
2008,03,31,08,14,49.90
2008,03,31,08,15,49.00
2008,03,31,08,16,49.00
2008,03,31,08,17,49.00
2008,03,31,08,18,50.40
2008,03,31,08,19,51.00
2008,03,31,08,20,52.60
2008,03,31,08,21,55.50
2008,03,31,08,22,57.80
2008,03,31,08,23,61.80
2008,03,31,08,24,62.90
2008,03,31,08,25,67.00
2008,03,31,08,26,70.00
2008,03,31,08,27,74.20
2008,03,31,08,28,77.40
2008,03,31,08,29,83.90
2008,03,31,08,30,93.00
2008,03,31,08,31,102.60
2008,03,31,08,32,113.20
2008,03,31,08,33,121.00
2008,03,31,08,34,122.20
2008,03,31,08,35,119.80
2008,03,31,08,36,117.20
2008,03,31,08,37,116.00
2008,03,31,08,38,114.50
2008,03,31,08,39,109.30
2008,03,31,08,40,107.00
2008,03,31,08,41,108.20
2008,03,31,08,42,112.10
2008,03,31,08,43,113.80
2008,03,31,08,44,114.00
2008,03,31,08,45,117.00
2008,03,31,08,46,119.90
2008,03,31,08,47,123.00
2008,03,31,08,48,126.60
2008,03,31,08,49,128.00
2008,03,31,08,50,134.20
2008,03,31,08,51,137.00
2008,03,31,08,52,136.80
2008,03,31,08,53,135.40
2008,03,31,08,54,137.00
2008,03,31,08,55,137.60
2008,03,31,08,56,139.90
2008,03,31,08,57,143.40
2008,03,31,08,58,145.30
2008,03,31,08,59,142.60
2008,03,31,09,00,138.20
2008,03,31,09,01,131.90
2008,03,31,09,02,129.00
2008,03,31,09,03,128.00
2008,03,31,09,04,128.00
2008,03,31,09,05,128.00
2008,03,31,09,06,128.00
2008,03,31,09,07,129.50
2008,03,31,09,08,128.20
2008,03,31,09,09,125.20
2008,03,31,09,10,121.00
2008,03,31,09,11,121.00
2008,03,31,09,12,121.00
2008,03,31,09,13,120.90
2008,03,31,09,14,119.90
2008,03,31,09,15,118.00
2008,03,31,09,16,121.20
2008,03,31,09,17,139.10
2008,03,31,09,18,140.60
2008,03,31,09,19,120.40
2008,03,31,09,20,113.00
2008,03,31,09,21,111.90
2008,03,31,09,22,120.10
2008,03,31,09,23,140.10
2008,03,31,09,24,210.60
2008,03,31,09,25,255.00
2008,03,31,09,26,255.00
2008,03,31,09,27,255.00
2008,03,31,09,28,180.80
2008,03,31,09,29,163.80
2008,03,31,09,30,173.20
2008,03,31,09,31,182.20
2008,03,31,09,32,185.80
2008,03,31,09,33,186.00
2008,03,31,09,34,185.00
2008,03,31,09,35,181.00
2008,03,31,09,36,243.00
2008,03,31,09,37,254.00
2008,03,31,09,38,354.40
2008,03,31,09,39,320.00
2008,03,31,09,40,320.00
2008,03,31,09,41,320.00
2008,03,31,09,42,410.90
2008,03,31,09,43,629.00
2008,03,31,09,44,629.00
2008,03,31,09,45,423.40
2008,03,31,09,46,187.80
2008,03,31,09,47,184.00
2008,03,31,09,48,193.20
2008,03,31,09,49,206.80
2008,03,31,09,50,209.60
2008,03,31,09,51,226.60
2008,03,31,09,52,236.00
2008,03,31,09,53,551.40
2008,03,31,09,54,626.50
2008,03,31,09,55,616.20
2008,03,31,09,56,613.00
2008,03,31,09,57,257.00
2008,03,31,09,58,353.00
2008,03,31,09,59,301.70
2008,03,31,10,00,315.90
2008,03,31,10,01,323.00
2008,03,31,10,02,323.00
2008,03,31,10,03,323.00
2008,03,31,10,04,323.00
2008,03,31,10,05,323.00
2008,03,31,10,06,323.00
2008,03,31,10,07,323.00
2008,03,31,10,08,307.60
2008,03,31,10,09,270.60
2008,03,31,10,10,263.90
2008,03,31,10,11,271.00
2008,03,31,10,12,271.00
2008,03,31,10,13,271.00
2008,03,31,10,14,242.70
2008,03,31,10,15,260.60
2008,03,31,10,16,298.40
2008,03,31,10,17,327.10
2008,03,31,10,18,329.10
2008,03,31,10,19,348.50
2008,03,31,10,20,348.40
2008,03,31,10,21,348.00
2008,03,31,10,22,768.80
2008,03,31,10,23,734.90
2008,03,31,10,24,697.50
2008,03,31,10,25,667.40
2008,03,31,10,26,645.40
2008,03,31,10,27,637.40
2008,03,31,10,28,631.60
2008,03,31,10,29,632.40
2008,03,31,10,30,634.70
2008,03,31,10,31,631.50
2008,03,31,10,32,647.90
2008,03,31,10,33,682.50
2008,03,31,10,34,711.60
2008,03,31,10,35,724.00
2008,03,31,10,36,724.00
2008,03,31,10,37,709.00
2008,03,31,10,38,701.00
2008,03,31,10,39,701.00
2008,03,31,10,40,430.50
2008,03,31,10,41,334.70
2008,03,31,10,42,350.10
2008,03,31,10,43,343.00
2008,03,31,10,44,297.00
2008,03,31,10,45,279.00
2008,03,31,10,46,268.50
2008,03,31,10,47,261.90
2008,03,31,10,48,245.10
2008,03,31,10,49,224.10
2008,03,31,10,50,162.60
2008,03,31,10,51,140.70
2008,03,31,10,52,125.10
2008,03,31,10,53,108.90
2008,03,31,10,54,92.50
2008,03,31,10,55,77.40
2008,03,31,10,56,65.50
2008,03,31,10,57,53.30
2008,03,31,10,58,45.80
2008,03,31,10,59,40.90
2008,03,31,11,00,35.90
2008,03,31,11,01,32.50
2008,03,31,11,02,30.30
2008,03,31,11,03,28.50
2008,03,31,11,04,25.60
2008,03,31,11,05,25.00
2008,03,31,11,06,25.00
2008,03,31,11,07,25.00
2008,03,31,11,08,26.00
2008,03,31,11,09,25.90
2008,03,31,11,10,24.50
2008,03,31,11,11,20.70
2008,03,31,11,12,19.00
2008,03,31,11,13,18.70
2008,03,31,11,14,18.00
2008,03,31,11,15,18.00
2008,03,31,11,16,18.00
2008,03,31,11,17,18.00
2008,03,31,11,18,18.50
2008,03,31,11,19,21.00
2008,03,31,11,20,24.20
2008,03,31,11,21,26.60
2008,03,31,11,22,29.20
2008,03,31,11,23,32.00
2008,03,31,11,24,34.60
2008,03,31,11,25,38.30
2008,03,31,11,26,39.90
2008,03,31,11,27,43.20
2008,03,31,11,28,42.00
2008,03,31,11,29,40.00
2008,03,31,11,30,40.00
2008,03,31,11,31,46.50
2008,03,31,11,32,54.50
2008,03,31,11,33,62.80
2008,03,31,11,34,71.30
2008,03,31,11,35,86.10
2008,03,31,11,36,98.90
2008,03,31,11,37,105.00
2008,03,31,11,38,108.60
2008,03,31,11,39,111.80
2008,03,31,11,40,114.40
2008,03,31,11,41,116.00
2008,03,31,11,42,110.20
2008,03,31,11,43,99.10
2008,03,31,11,44,93.70
2008,03,31,11,45,93.00
2008,03,31,11,46,99.90
2008,03,31,11,47,113.70
2008,03,31,11,48,147.50
2008,03,31,11,49,176.10
2008,03,31,11,50,209.00
2008,03,31,11,51,271.00
2008,03,31,11,52,327.00
2008,03,31,11,53,327.00
2008,03,31,11,54,475.00
2008,03,31,11,55,475.00
2008,03,31,11,56,475.00
2008,03,31,11,57,443.40
2008,03,31,11,58,265.00
2008,03,31,11,59,269.00
2008,03,31,12,00,269.00
2008,03,31,12,01,269.00
2008,03,31,12,02,267.60
2008,03,31,12,03,262.80
2008,03,31,12,04,258.40
2008,03,31,12,05,255.90
2008,03,31,12,06,262.30
2008,03,31,12,07,282.30
2008,03,31,12,08,296.40
2008,03,31,12,09,297.60
2008,03,31,12,10,290.50
2008,03,31,12,11,343.00
2008,03,31,12,12,337.90
2008,03,31,12,13,334.00
2008,03,31,12,14,334.00
2008,03,31,12,15,334.00
2008,03,31,12,16,833.00
2008,03,31,12,17,833.00
2008,03,31,12,18,822.10
2008,03,31,12,19,734.80
2008,03,31,12,20,732.10
2008,03,31,12,21,727.60
2008,03,31,12,22,725.40
2008,03,31,12,23,723.30
2008,03,31,12,24,722.70
2008,03,31,12,25,724.00
2008,03,31,12,26,724.00
2008,03,31,12,27,724.80
2008,03,31,12,28,726.00
2008,03,31,12,29,727.20
2008,03,31,12,30,728.00
2008,03,31,12,31,733.60
2008,03,31,12,32,742.40
2008,03,31,12,33,747.40
2008,03,31,12,34,760.50
2008,03,31,12,35,764.50
2008,03,31,12,36,769.70
2008,03,31,12,37,775.00
2008,03,31,12,38,782.00
2008,03,31,12,39,787.70
2008,03,31,12,40,791.00
2008,03,31,12,41,804.40
2008,03,31,12,42,795.10
2008,03,31,12,43,796.00
2008,03,31,12,44,796.80
2008,03,31,12,45,799.40
2008,03,31,12,46,799.70
2008,03,31,12,47,808.60
2008,03,31,12,48,818.00
2008,03,31,12,49,803.00
2008,03,31,12,50,782.00
2008,03,31,12,51,559.60
2008,03,31,12,52,276.80
2008,03,31,12,53,239.60
2008,03,31,12,54,234.00
2008,03,31,12,55,234.00
2008,03,31,12,56,433.10
2008,03,31,12,57,490.00
2008,03,31,12,58,490.00
2008,03,31,12,59,533.40
2008,03,31,13,00,469.00
2008,03,31,13,01,469.00
2008,03,31,13,02,469.00
2008,03,31,13,03,402.80
2008,03,31,13,04,434.00
2008,03,31,13,05,434.00
2008,03,31,13,06,434.00
2008,03,31,13,07,434.00
2008,03,31,13,08,430.70
2008,03,31,13,09,423.00
2008,03,31,13,10,427.30
2008,03,31,13,11,428.10
2008,03,31,13,12,424.00
2008,03,31,13,13,424.00
2008,03,31,13,14,424.00
2008,03,31,13,15,859.10
2008,03,31,13,16,1136.00
2008,03,31,13,17,1136.00
2008,03,31,13,18,518.90
2008,03,31,13,19,319.90
2008,03,31,13,20,275.20
2008,03,31,13,21,274.90
2008,03,31,13,22,298.40
2008,03,31,13,23,361.00
2008,03,31,13,24,415.00
2008,03,31,13,25,415.00
2008,03,31,13,26,445.40
2008,03,31,13,27,1053.00
2008,03,31,13,28,1053.00
2008,03,31,13,29,906.00
2008,03,31,13,30,212.60
2008,03,31,13,31,162.90
2008,03,31,13,32,132.90
2008,03,31,13,33,123.00
2008,03,31,13,34,127.90
2008,03,31,13,35,149.40
2008,03,31,13,36,192.50
2008,03,31,13,37,253.50
2008,03,31,13,38,285.00
2008,03,31,13,39,285.00
2008,03,31,13,40,809.00
2008,03,31,13,41,1071.00
2008,03,31,13,42,1071.00
2008,03,31,13,43,1017.70
2008,03,31,13,44,1007.00
2008,03,31,13,45,1007.00
2008,03,31,13,46,1007.00
2008,03,31,13,47,738.00
2008,03,31,13,48,738.00
2008,03,31,13,49,738.00
2008,03,31,13,50,738.00
2008,03,31,13,51,738.00
2008,03,31,13,52,669.80
2008,03,31,13,53,333.20
2008,03,31,13,54,351.30
2008,03,31,13,55,362.00
2008,03,31,13,56,374.00
2008,03,31,13,57,396.00
2008,03,31,13,58,429.10
2008,03,31,13,59,483.00
2008,03,31,14,00,769.10
2008,03,31,14,01,998.00
2008,03,31,14,02,992.80
2008,03,31,14,03,955.30
2008,03,31,14,04,942.00
2008,03,31,14,05,867.30
2008,03,31,14,06,883.10
2008,03,31,14,07,906.00
2008,03,31,14,08,926.20
2008,03,31,14,09,930.00
2008,03,31,14,10,930.00
2008,03,31,14,11,329.00
2008,03,31,14,12,355.90
2008,03,31,14,13,338.30
2008,03,31,14,14,351.40
2008,03,31,14,15,417.20
2008,03,31,14,16,362.00
2008,03,31,14,17,362.00
2008,03,31,14,18,362.00
2008,03,31,14,19,375.60
2008,03,31,14,20,420.90
2008,03,31,14,21,455.00
2008,03,31,14,22,356.50
2008,03,31,14,23,246.90
2008,03,31,14,24,228.40
2008,03,31,14,25,232.10
2008,03,31,14,26,237.00
2008,03,31,14,27,237.00
2008,03,31,14,28,237.00
2008,03,31,14,29,237.00
2008,03,31,14,30,289.90
2008,03,31,14,31,297.00
2008,03,31,14,32,297.00
2008,03,31,14,33,332.00
2008,03,31,14,34,332.00
2008,03,31,14,35,332.00
2008,03,31,14,36,234.10
2008,03,31,14,37,193.50
2008,03,31,14,38,157.30
2008,03,31,14,39,140.00
2008,03,31,14,40,134.10
2008,03,31,14,41,141.00
2008,03,31,14,42,141.00
2008,03,31,14,43,141.00
2008,03,31,14,44,395.40
2008,03,31,14,45,768.90
2008,03,31,14,46,734.10
2008,03,31,14,47,715.00
2008,03,31,14,48,419.60
2008,03,31,14,49,174.00
2008,03,31,14,50,173.50
2008,03,31,14,51,186.40
2008,03,31,14,52,204.70
2008,03,31,14,53,211.00
2008,03,31,14,54,275.00
2008,03,31,14,55,279.00
2008,03,31,14,56,279.00
2008,03,31,14,57,279.00
2008,03,31,14,58,279.00
2008,03,31,14,59,279.00
2008,03,31,15,00,279.00
2008,03,31,15,01,279.00
2008,03,31,15,02,279.00
2008,03,31,15,03,279.00
2008,03,31,15,04,279.00
2008,03,31,15,05,279.00
2008,03,31,15,06,263.40
2008,03,31,15,07,237.70
2008,03,31,15,08,243.90
2008,03,31,15,09,276.10
2008,03,31,15,10,300.20
2008,03,31,15,11,299.00
2008,03,31,15,12,299.00
2008,03,31,15,13,343.40
2008,03,31,15,14,379.90
2008,03,31,15,15,387.00
2008,03,31,15,16,387.00
2008,03,31,15,17,387.00
2008,03,31,15,18,387.00
2008,03,31,15,19,387.00
2008,03,31,15,20,214.00
2008,03,31,15,21,214.00
2008,03,31,15,22,213.60
2008,03,31,15,23,206.00
2008,03,31,15,24,213.80
2008,03,31,15,25,253.00
2008,03,31,15,26,266.30
2008,03,31,15,27,301.00
2008,03,31,15,28,301.00
2008,03,31,15,29,301.00
2008,03,31,15,30,301.00
2008,03,31,15,31,301.00
2008,03,31,15,32,294.10
2008,03,31,15,33,243.90
2008,03,31,15,34,213.00
2008,03,31,15,35,306.20
2008,03,31,15,36,345.00
2008,03,31,15,37,345.00
2008,03,31,15,38,345.00
2008,03,31,15,39,345.00
2008,03,31,15,40,345.00
2008,03,31,15,41,684.00
2008,03,31,15,42,684.00
2008,03,31,15,43,664.00
2008,03,31,15,44,654.00
2008,03,31,15,45,649.00
2008,03,31,15,46,647.90
2008,03,31,15,47,636.80
2008,03,31,15,48,631.00
2008,03,31,15,49,631.00
2008,03,31,15,50,633.20
2008,03,31,15,51,640.00
2008,03,31,15,52,640.00
2008,03,31,15,53,640.00
2008,03,31,15,54,640.00
2008,03,31,15,55,640.00
2008,03,31,15,56,640.00
2008,03,31,15,57,640.00
2008,03,31,15,58,615.30
2008,03,31,15,59,607.10
2008,03,31,16,00,608.00
2008,03,31,16,01,608.00
2008,03,31,16,02,608.00
2008,03,31,16,03,608.00
2008,03,31,16,04,413.00
2008,03,31,16,05,413.00
2008,03,31,16,06,155.00
2008,03,31,16,07,162.00
2008,03,31,16,08,178.00
2008,03,31,16,09,178.00
2008,03,31,16,10,259.30
2008,03,31,16,11,666.00
2008,03,31,16,12,601.00
2008,03,31,16,13,341.00
2008,03,31,16,14,437.00
2008,03,31,16,15,623.20
2008,03,31,16,16,615.00
2008,03,31,16,17,615.00
2008,03,31,16,18,615.00
2008,03,31,16,19,615.00
2008,03,31,16,20,616.30
2008,03,31,16,21,630.40
2008,03,31,16,22,631.30
2008,03,31,16,23,610.30
2008,03,31,16,24,588.50
2008,03,31,16,25,579.70
2008,03,31,16,26,564.80
2008,03,31,16,27,483.00
2008,03,31,16,28,543.00
2008,03,31,16,29,508.00
2008,03,31,16,30,508.00
2008,03,31,16,31,155.00
2008,03,31,16,32,199.80
2008,03,31,16,33,537.20
2008,03,31,16,34,542.60
2008,03,31,16,35,540.20
2008,03,31,16,36,523.30
2008,03,31,16,37,494.00
2008,03,31,16,38,358.70
2008,03,31,16,39,149.80
2008,03,31,16,40,166.00
2008,03,31,16,41,176.00
2008,03,31,16,42,176.00
2008,03,31,16,43,194.90
2008,03,31,16,44,182.30
2008,03,31,16,45,163.30
2008,03,31,16,46,168.60
2008,03,31,16,47,181.00
2008,03,31,16,48,190.50
2008,03,31,16,49,207.40
2008,03,31,16,50,272.20
2008,03,31,16,51,293.20
2008,03,31,16,52,250.00
2008,03,31,16,53,209.10
2008,03,31,16,54,202.50
2008,03,31,16,55,209.60
2008,03,31,16,56,198.30
2008,03,31,16,57,193.30
2008,03,31,16,58,182.70
2008,03,31,16,59,176.30
2008,03,31,17,00,173.60
2008,03,31,17,01,164.90
2008,03,31,17,02,158.50
2008,03,31,17,03,136.50
2008,03,31,17,04,129.90
2008,03,31,17,05,126.50
2008,03,31,17,06,125.00
2008,03,31,17,07,126.40
2008,03,31,17,08,131.60
2008,03,31,17,09,144.50
2008,03,31,17,10,158.10
2008,03,31,17,11,207.10
2008,03,31,17,12,289.20
2008,03,31,17,13,374.00
2008,03,31,17,14,362.00
2008,03,31,17,15,338.00
2008,03,31,17,16,310.50