Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,10,06,09,34,8.10
2016,10,06,09,35,8.10
2016,10,06,09,36,6.40
2016,10,06,09,37,8.10
2016,10,06,09,38,4.80
2016,10,06,09,39,9.60
2016,10,06,09,40,4.80
2016,10,06,09,41,6.40
2016,10,06,09,42,6.40
2016,10,06,09,43,6.40
2016,10,06,09,44,12.90
2016,10,06,09,45,9.60
2016,10,06,09,46,8.10
2016,10,06,09,47,9.60
2016,10,06,09,48,9.60
2016,10,06,09,49,9.60
2016,10,06,09,50,8.10
2016,10,06,09,51,8.10
2016,10,06,09,52,8.10
2016,10,06,09,53,9.60
2016,10,06,09,54,11.30
2016,10,06,09,55,11.30
2016,10,06,09,56,11.30
2016,10,06,09,57,11.30
2016,10,06,09,58,8.10
2016,10,06,09,59,3.20
2016,10,06,10,00,6.40
2016,10,06,10,01,6.40
2016,10,06,10,02,6.40
2016,10,06,10,03,6.40
2016,10,06,10,04,6.40
2016,10,06,10,05,8.10
2016,10,06,10,06,8.10
2016,10,06,10,07,8.10
2016,10,06,10,08,6.40
2016,10,06,10,09,6.40
2016,10,06,10,10,4.80
2016,10,06,10,11,8.10
2016,10,06,10,12,6.40
2016,10,06,10,13,6.40
2016,10,06,10,14,9.60
2016,10,06,10,15,9.60
2016,10,06,10,16,6.40
2016,10,06,10,17,8.10
2016,10,06,10,18,11.30
2016,10,06,10,19,9.60
2016,10,06,10,20,8.10
2016,10,06,10,21,9.60
2016,10,06,10,22,11.30
2016,10,06,10,23,11.30
2016,10,06,10,24,8.10
2016,10,06,10,25,6.40
2016,10,06,10,26,9.60
2016,10,06,10,27,11.30
2016,10,06,10,28,14.50
2016,10,06,10,29,4.80
2016,10,06,10,30,8.10
2016,10,06,10,31,9.60
2016,10,06,10,32,6.40
2016,10,06,10,33,8.10
2016,10,06,10,34,4.80
2016,10,06,10,35,11.30
2016,10,06,10,36,12.90
2016,10,06,10,37,11.30
2016,10,06,10,38,9.60
2016,10,06,10,39,11.30
2016,10,06,10,40,9.60
2016,10,06,10,41,9.60
2016,10,06,10,42,6.40
2016,10,06,10,43,8.10
2016,10,06,10,44,12.90
2016,10,06,10,45,11.30
2016,10,06,10,46,8.10
2016,10,06,10,47,6.40
2016,10,06,10,48,6.40
2016,10,06,10,49,4.80
2016,10,06,10,50,6.40
2016,10,06,10,51,4.80
2016,10,06,10,52,8.10
2016,10,06,10,53,6.40
2016,10,06,10,54,9.60
2016,10,06,10,55,6.40
2016,10,06,10,56,11.30
2016,10,06,10,57,11.30
2016,10,06,10,58,6.40
2016,10,06,10,59,8.10
2016,10,06,11,00,8.10
2016,10,06,11,01,6.40
2016,10,06,11,02,4.80
2016,10,06,11,03,6.40
2016,10,06,11,04,8.10
2016,10,06,11,05,8.10
2016,10,06,11,06,9.60
2016,10,06,11,07,8.10
2016,10,06,11,08,6.40
2016,10,06,11,09,4.80
2016,10,06,11,10,4.80
2016,10,06,11,11,8.10
2016,10,06,11,12,8.10
2016,10,06,11,13,9.60
2016,10,06,11,14,9.60
2016,10,06,11,15,8.10
2016,10,06,11,16,11.30
2016,10,06,11,17,9.60
2016,10,06,11,18,6.40
2016,10,06,11,19,4.80
2016,10,06,11,20,9.60
2016,10,06,11,21,11.30
2016,10,06,11,22,6.40
2016,10,06,11,23,9.60
2016,10,06,11,24,11.30
2016,10,06,11,25,9.60
2016,10,06,11,26,8.10
2016,10,06,11,27,11.30
2016,10,06,11,28,8.10
2016,10,06,11,29,6.40
2016,10,06,11,30,3.20
2016,10,06,11,31,4.80
2016,10,06,11,32,6.40
2016,10,06,11,33,6.40
2016,10,06,11,34,6.40
2016,10,06,11,35,4.80
2016,10,06,11,36,4.80
2016,10,06,11,37,6.40
2016,10,06,11,38,4.80
2016,10,06,11,39,4.80
2016,10,06,11,40,6.40
2016,10,06,11,41,4.80
2016,10,06,11,42,6.40
2016,10,06,11,43,12.90
2016,10,06,11,44,11.30
2016,10,06,11,45,11.30
2016,10,06,11,46,9.60
2016,10,06,11,47,11.30
2016,10,06,11,48,6.40
2016,10,06,11,49,8.10
2016,10,06,11,50,8.10
2016,10,06,11,51,8.10
2016,10,06,11,52,6.40
2016,10,06,11,53,8.10
2016,10,06,11,54,8.10
2016,10,06,11,55,9.60
2016,10,06,11,56,9.60
2016,10,06,11,57,9.60
2016,10,06,11,58,11.30
2016,10,06,11,59,9.60
2016,10,06,12,00,4.80
2016,10,06,12,01,4.80
2016,10,06,12,02,8.10
2016,10,06,12,03,8.10
2016,10,06,12,04,8.10
2016,10,06,12,05,8.10
2016,10,06,12,06,11.30
2016,10,06,12,07,9.60
2016,10,06,12,08,8.10
2016,10,06,12,09,8.10
2016,10,06,12,10,4.80
2016,10,06,12,11,4.80
2016,10,06,12,12,6.40
2016,10,06,12,13,3.20
2016,10,06,12,14,4.80
2016,10,06,12,15,4.80
2016,10,06,12,16,6.40
2016,10,06,12,17,6.40
2016,10,06,12,18,4.80
2016,10,06,12,19,6.40
2016,10,06,12,20,4.80
2016,10,06,12,21,4.80
2016,10,06,12,22,4.80
2016,10,06,12,23,8.10
2016,10,06,12,24,9.60
2016,10,06,12,25,8.10
2016,10,06,12,26,8.10
2016,10,06,12,27,6.40
2016,10,06,12,28,3.20
2016,10,06,12,29,3.20
2016,10,06,12,30,3.20
2016,10,06,12,31,6.40
2016,10,06,12,32,6.40
2016,10,06,12,33,8.10
2016,10,06,12,34,8.10
2016,10,06,12,35,14.50
2016,10,06,12,36,12.90
2016,10,06,12,37,11.30
2016,10,06,12,38,14.50
2016,10,06,12,39,16.10
2016,10,06,12,40,16.10
2016,10,06,12,41,20.90
2016,10,06,12,42,14.50
2016,10,06,12,43,17.70
2016,10,06,12,44,16.10
2016,10,06,12,45,16.10
2016,10,06,12,46,11.30
2016,10,06,12,47,12.90
2016,10,06,12,48,19.30
2016,10,06,12,49,12.90
2016,10,06,12,50,12.90
2016,10,06,12,51,12.90
2016,10,06,12,52,11.30
2016,10,06,12,53,12.90
2016,10,06,12,54,11.30
2016,10,06,12,55,11.30
2016,10,06,12,56,16.10
2016,10,06,12,57,17.70
2016,10,06,12,58,16.10
2016,10,06,12,59,16.10
2016,10,06,13,00,17.70
2016,10,06,13,01,12.90
2016,10,06,13,02,12.90
2016,10,06,13,03,9.60
2016,10,06,13,04,11.30
2016,10,06,13,05,11.30
2016,10,06,13,06,12.90
2016,10,06,13,07,14.50
2016,10,06,13,08,11.30
2016,10,06,13,09,12.90
2016,10,06,13,10,14.50
2016,10,06,13,11,14.50
2016,10,06,13,12,12.90
2016,10,06,13,13,16.10
2016,10,06,13,14,11.30
2016,10,06,13,15,14.50
2016,10,06,13,16,12.90
2016,10,06,13,17,11.30
2016,10,06,13,18,4.80
2016,10,06,13,19,11.30
2016,10,06,13,20,11.30
2016,10,06,13,21,8.10
2016,10,06,13,22,8.10
2016,10,06,13,23,8.10
2016,10,06,13,24,4.80
2016,10,06,13,25,9.60
2016,10,06,13,26,9.60
2016,10,06,13,27,8.10
2016,10,06,13,28,8.10
2016,10,06,13,29,11.30
2016,10,06,13,30,12.90
2016,10,06,13,31,8.10
2016,10,06,13,32,8.10
2016,10,06,13,33,8.10
2016,10,06,13,34,12.90
2016,10,06,13,35,14.50
2016,10,06,13,36,14.50
2016,10,06,13,37,6.40
2016,10,06,13,38,6.40
2016,10,06,13,39,8.10
2016,10,06,13,40,8.10
2016,10,06,13,41,6.40
2016,10,06,13,42,8.10
2016,10,06,13,43,6.40
2016,10,06,13,44,6.40
2016,10,06,13,45,8.10
2016,10,06,13,46,8.10
2016,10,06,13,47,8.10
2016,10,06,13,48,11.30
2016,10,06,13,49,12.90
2016,10,06,13,50,9.60
2016,10,06,13,51,8.10
2016,10,06,13,52,4.80
2016,10,06,13,53,11.30
2016,10,06,13,54,8.10
2016,10,06,13,55,12.90
2016,10,06,13,56,9.60
2016,10,06,13,57,4.80
2016,10,06,13,58,6.40
2016,10,06,13,59,6.40
2016,10,06,14,00,4.80
2016,10,06,14,01,9.60
2016,10,06,14,02,8.10
2016,10,06,14,03,4.80
2016,10,06,14,04,9.60
2016,10,06,14,05,8.10
2016,10,06,14,06,11.30
2016,10,06,14,07,8.10
2016,10,06,14,08,6.40
2016,10,06,14,09,6.40
2016,10,06,14,10,9.60
2016,10,06,14,11,9.60
2016,10,06,14,12,9.60
2016,10,06,14,13,8.10
2016,10,06,14,14,6.40
2016,10,06,14,15,12.90
2016,10,06,14,16,12.90
2016,10,06,14,17,14.50
2016,10,06,14,18,8.10
2016,10,06,14,19,9.60
2016,10,06,14,20,11.30
2016,10,06,14,21,11.30
2016,10,06,14,22,9.60
2016,10,06,14,23,9.60
2016,10,06,14,24,4.80
2016,10,06,14,25,12.90
2016,10,06,14,26,6.40
2016,10,06,14,27,8.10
2016,10,06,14,28,8.10
2016,10,06,14,29,9.60
2016,10,06,14,30,4.80
2016,10,06,14,31,8.10
2016,10,06,14,32,6.40
2016,10,06,14,33,8.10
2016,10,06,14,34,6.40
2016,10,06,14,35,8.10
2016,10,06,14,36,8.10
2016,10,06,14,37,9.60
2016,10,06,14,38,6.40
2016,10,06,14,39,4.80
2016,10,06,14,40,4.80
2016,10,06,14,41,4.80
2016,10,06,14,42,4.80
2016,10,06,14,43,4.80
2016,10,06,14,44,1.60
2016,10,06,14,45,3.20
2016,10,06,14,46,6.40
2016,10,06,14,48,4.80
2016,10,06,14,49,6.40
2016,10,06,14,50,3.20
2016,10,06,14,51,1.60
2016,10,06,14,52,1.60
2016,10,06,14,53,1.60
2016,10,06,14,54,4.80
2016,10,06,14,55,8.10
2016,10,06,14,56,8.10
2016,10,06,14,57,11.30
2016,10,06,14,58,12.90
2016,10,06,14,59,8.10
2016,10,06,15,00,9.60
2016,10,06,15,01,9.60
2016,10,06,15,02,9.60
2016,10,06,15,03,6.40
2016,10,06,15,04,9.60
2016,10,06,15,05,11.30
2016,10,06,15,06,8.10
2016,10,06,15,07,8.10
2016,10,06,15,08,6.40
2016,10,06,15,09,4.80
2016,10,06,15,10,3.20
2016,10,06,15,11,4.80
2016,10,06,15,12,4.80
2016,10,06,15,13,3.20
2016,10,06,15,14,1.60
2016,10,06,15,15,3.20
2016,10,06,15,16,1.60
2016,10,06,15,21,1.60
2016,10,06,15,23,1.60
2016,10,06,15,24,1.60
2016,10,06,15,25,1.60
2016,10,06,15,26,4.80
2016,10,06,15,27,3.20
2016,10,06,15,28,1.60
2016,10,06,15,29,3.20
2016,10,06,15,30,3.20
2016,10,06,15,31,1.60
2016,10,06,15,32,1.60
2016,10,06,15,33,1.60
2016,10,06,15,35,1.60
2016,10,06,15,37,4.80
2016,10,06,15,38,3.20
2016,10,06,15,39,1.60
2016,10,06,15,40,1.60
2016,10,06,15,41,3.20
2016,10,06,15,42,4.80
2016,10,06,15,43,3.20
2016,10,06,15,44,3.20
2016,10,06,15,45,4.80
2016,10,06,15,46,3.20
2016,10,06,15,47,1.60
2016,10,06,15,48,3.20
2016,10,06,15,49,3.20
2016,10,06,15,50,1.60
2016,10,06,15,51,1.60
2016,10,06,15,52,1.60
2016,10,06,15,53,1.60
2016,10,06,15,54,1.60
2016,10,06,15,55,1.60
2016,10,06,15,56,1.60
2016,10,06,15,57,1.60
2016,10,06,15,58,1.60
2016,10,06,15,59,1.60
2016,10,06,16,00,1.60
2016,10,06,16,01,3.20
2016,10,06,16,02,1.60
2016,10,06,16,04,3.20
2016,10,06,16,05,3.20
2016,10,06,16,06,3.20
2016,10,06,16,07,1.60
2016,10,06,16,09,3.20
2016,10,06,16,10,3.20
2016,10,06,16,11,4.80
2016,10,06,16,12,3.20
2016,10,06,16,13,3.20
2016,10,06,16,15,1.60
2016,10,06,16,17,3.20
2016,10,06,16,18,1.60
2016,10,06,16,20,1.60
2016,10,06,16,21,4.80
2016,10,06,16,22,6.40
2016,10,06,16,23,3.20
2016,10,06,16,24,8.10
2016,10,06,16,25,4.80
2016,10,06,16,26,6.40
2016,10,06,16,27,1.60
2016,10,06,16,28,4.80
2016,10,06,16,29,4.80
2016,10,06,16,31,3.20
2016,10,06,16,32,3.20
2016,10,06,16,33,3.20
2016,10,06,16,34,4.80
2016,10,06,16,35,3.20
2016,10,06,16,36,6.40
2016,10,06,16,37,8.10
2016,10,06,16,38,6.40
2016,10,06,16,39,3.20
2016,10,06,16,40,4.80
2016,10,06,16,41,11.30
2016,10,06,16,42,4.80
2016,10,06,16,43,4.80
2016,10,06,16,44,8.10
2016,10,06,16,45,8.10
2016,10,06,16,46,8.10
2016,10,06,16,47,4.80
2016,10,06,16,48,4.80
2016,10,06,16,49,4.80
2016,10,06,16,50,6.40
2016,10,06,16,51,1.60
2016,10,06,16,52,9.60
2016,10,06,16,53,12.90
2016,10,06,16,54,14.50
2016,10,06,16,55,4.80
2016,10,06,16,56,6.40
2016,10,06,16,57,11.30
2016,10,06,16,58,19.30
2016,10,06,16,59,11.30
2016,10,06,17,00,9.60
2016,10,06,17,01,6.40
2016,10,06,17,02,8.10
2016,10,06,17,03,6.40
2016,10,06,17,04,8.10
2016,10,06,17,05,9.60
2016,10,06,17,06,16.10
2016,10,06,17,07,11.30
2016,10,06,17,08,20.90
2016,10,06,17,09,16.10
2016,10,06,17,10,14.50
2016,10,06,17,11,17.70
2016,10,06,17,12,9.60
2016,10,06,17,13,12.90
2016,10,06,17,14,8.10
2016,10,06,17,15,8.10
2016,10,06,17,16,8.10
2016,10,06,17,17,11.30
2016,10,06,17,18,14.50
2016,10,06,17,19,16.10
2016,10,06,17,20,8.10
2016,10,06,17,21,8.10
2016,10,06,17,22,11.30
2016,10,06,17,23,8.10
2016,10,06,17,24,9.60
2016,10,06,17,25,12.90
2016,10,06,17,26,9.60
2016,10,06,17,27,8.10
2016,10,06,17,28,11.30
2016,10,06,17,29,6.40
2016,10,06,17,30,4.80
2016,10,06,17,31,6.40
2016,10,06,17,32,8.10
2016,10,06,17,33,14.50
2016,10,06,17,34,12.90
2016,10,06,17,35,11.30
2016,10,06,17,36,9.60
2016,10,06,17,37,9.60
2016,10,06,17,38,6.40
2016,10,06,17,39,9.60
2016,10,06,17,40,9.60
2016,10,06,17,41,14.50
2016,10,06,17,42,16.10
2016,10,06,17,43,9.60
2016,10,06,17,44,6.40
2016,10,06,17,45,6.40
2016,10,06,17,46,6.40
2016,10,06,17,47,6.40
2016,10,06,17,48,8.10
2016,10,06,17,49,6.40
2016,10,06,17,50,6.40
2016,10,06,17,51,4.80
2016,10,06,17,52,6.40
2016,10,06,17,53,6.40
2016,10,06,17,54,3.20
2016,10,06,17,55,3.20
2016,10,06,17,56,3.20
2016,10,06,17,57,6.40
2016,10,06,17,58,11.30
2016,10,06,17,59,9.60
2016,10,06,18,00,14.50
2016,10,06,18,01,8.10
2016,10,06,18,02,8.10
2016,10,06,18,03,22.50
2016,10,06,18,04,12.90
2016,10,06,18,05,9.60
2016,10,06,18,06,11.30
2016,10,06,18,07,9.60
2016,10,06,18,08,6.40
2016,10,06,18,09,17.70
2016,10,06,18,10,12.90
2016,10,06,18,11,11.30
2016,10,06,18,12,14.50
2016,10,06,18,13,12.90
2016,10,06,18,14,9.60
2016,10,06,18,15,9.60
2016,10,06,18,16,9.60
2016,10,06,18,17,16.10
2016,10,06,18,18,11.30
2016,10,06,18,19,14.50
2016,10,06,18,20,22.50
2016,10,06,18,21,12.90
2016,10,06,18,22,14.50
2016,10,06,18,23,14.50
2016,10,06,18,24,16.10
2016,10,06,18,25,20.90
2016,10,06,18,26,29.00
2016,10,06,18,27,19.30
2016,10,06,18,28,12.90
2016,10,06,18,29,16.10
2016,10,06,18,30,12.90
2016,10,06,18,31,14.50
2016,10,06,18,32,9.60
2016,10,06,18,33,16.10
2016,10,06,18,34,14.50
2016,10,06,18,35,19.30
2016,10,06,18,36,17.70
2016,10,06,18,37,12.90
2016,10,06,18,38,11.30
2016,10,06,18,39,12.90
2016,10,06,18,40,14.50
2016,10,06,18,41,9.60
2016,10,06,18,42,9.60
2016,10,06,18,43,11.30
2016,10,06,18,44,14.50
2016,10,06,18,45,14.50
2016,10,06,18,46,14.50
2016,10,06,18,47,12.90
2016,10,06,18,48,16.10
2016,10,06,18,49,14.50
2016,10,06,18,50,16.10
2016,10,06,18,51,11.30
2016,10,06,18,52,9.60
2016,10,06,18,53,9.60
2016,10,06,18,54,8.10
2016,10,06,18,55,8.10
2016,10,06,18,56,12.90
2016,10,06,18,57,11.30
2016,10,06,18,58,12.90
2016,10,06,18,59,9.60
2016,10,06,19,00,4.80
2016,10,06,19,01,6.40
2016,10,06,19,02,17.70
2016,10,06,19,03,19.30
2016,10,06,19,04,12.90
2016,10,06,19,05,9.60
2016,10,06,19,06,8.10
2016,10,06,19,07,11.30
2016,10,06,19,08,9.60
2016,10,06,19,09,9.60
2016,10,06,19,10,19.30
2016,10,06,19,11,8.10
2016,10,06,19,12,8.10
2016,10,06,19,13,12.90
2016,10,06,19,14,14.50
2016,10,06,19,15,11.30
2016,10,06,19,16,8.10
2016,10,06,19,17,4.80
2016,10,06,19,18,9.60
2016,10,06,19,19,16.10
2016,10,06,19,20,12.90
2016,10,06,19,21,14.50
2016,10,06,19,22,16.10
2016,10,06,19,23,11.30
2016,10,06,19,24,22.50
2016,10,06,19,25,6.40
2016,10,06,19,26,14.50
2016,10,06,19,27,14.50
2016,10,06,19,28,17.70
2016,10,06,19,29,11.30
2016,10,06,19,30,11.30
2016,10,06,19,31,16.10
2016,10,06,19,32,24.20
2016,10,06,19,33,12.90
2016,10,06,19,34,16.10
2016,10,06,19,35,20.90
2016,10,06,19,36,24.20
2016,10,06,19,37,25.70
2016,10,06,19,38,16.10
2016,10,06,19,39,20.90
2016,10,06,19,40,14.50
2016,10,06,19,41,12.90
2016,10,06,19,42,14.50
2016,10,06,19,43,14.50
2016,10,06,19,44,17.70
2016,10,06,19,45,24.20
2016,10,06,19,46,20.90
2016,10,06,19,47,27.40
2016,10,06,19,48,19.30
2016,10,06,19,49,22.50
2016,10,06,19,50,22.50
2016,10,06,19,51,20.90
2016,10,06,19,52,27.40
2016,10,06,19,53,25.70
2016,10,06,19,54,19.30
2016,10,06,19,55,24.20
2016,10,06,19,56,12.90
2016,10,06,19,57,20.90
2016,10,06,19,58,24.20
2016,10,06,19,59,22.50
2016,10,06,20,00,17.70
2016,10,06,20,01,12.90
2016,10,06,20,02,16.10
2016,10,06,20,03,43.50
2016,10,06,20,04,19.30
2016,10,06,20,05,29.00
2016,10,06,20,06,17.70
2016,10,06,20,07,22.50
2016,10,06,20,08,24.20
2016,10,06,20,09,19.30
2016,10,06,20,10,19.30
2016,10,06,20,11,27.40
2016,10,06,20,12,22.50
2016,10,06,20,13,17.70
2016,10,06,20,14,14.50
2016,10,06,20,15,27.40
2016,10,06,20,16,19.30
2016,10,06,20,17,19.30
2016,10,06,20,18,24.20
2016,10,06,20,19,22.50
2016,10,06,20,20,25.70
2016,10,06,20,21,25.70
2016,10,06,20,22,29.00
2016,10,06,20,23,24.20
2016,10,06,20,24,25.70
2016,10,06,20,25,41.80
2016,10,06,20,26,33.80
2016,10,06,20,27,29.00
2016,10,06,20,28,25.70
2016,10,06,20,29,24.20
2016,10,06,20,30,20.90
2016,10,06,20,31,27.40
2016,10,06,20,32,38.60
2016,10,06,20,33,37.00
2016,10,06,20,34,20.90
2016,10,06,20,35,27.40
2016,10,06,20,36,20.90
2016,10,06,20,37,27.40
2016,10,06,20,38,35.40
2016,10,06,20,39,35.40
2016,10,06,20,40,20.90
2016,10,06,20,41,30.60
2016,10,06,20,42,30.60
2016,10,06,20,43,22.50
2016,10,06,20,44,19.30
2016,10,06,20,45,19.30
2016,10,06,20,46,37.00
2016,10,06,20,47,19.30
2016,10,06,20,48,14.50
2016,10,06,20,49,17.70
2016,10,06,20,50,27.40
2016,10,06,20,51,22.50
2016,10,06,20,52,27.40
2016,10,06,20,53,19.30
2016,10,06,20,54,46.70
2016,10,06,20,55,30.60
2016,10,06,20,56,29.00
2016,10,06,20,57,25.70
2016,10,06,20,58,25.70
2016,10,06,20,59,37.00
2016,10,06,21,00,43.50
2016,10,06,21,01,25.70
2016,10,06,21,02,40.20
2016,10,06,21,03,38.60
2016,10,06,21,04,22.50
2016,10,06,21,05,27.40
2016,10,06,21,06,40.20
2016,10,06,21,07,22.50
2016,10,06,21,08,25.70
2016,10,06,21,09,32.20
2016,10,06,21,10,25.70
2016,10,06,21,11,19.30
2016,10,06,21,12,27.40
2016,10,06,21,13,30.60
2016,10,06,21,14,35.40
2016,10,06,21,15,19.30
2016,10,06,21,16,20.90
2016,10,06,21,17,20.90
2016,10,06,21,18,41.80
2016,10,06,21,19,20.90
2016,10,06,21,20,30.60
2016,10,06,21,21,25.70
2016,10,06,21,22,24.20
2016,10,06,21,23,33.80
2016,10,06,21,24,30.60
2016,10,06,21,25,27.40
2016,10,06,21,26,32.20
2016,10,06,21,27,25.70
2016,10,06,21,28,35.40
2016,10,06,21,29,30.60
2016,10,06,21,30,27.40
2016,10,06,21,31,30.60
2016,10,06,21,32,29.00
2016,10,06,21,33,32.20
2016,10,06,21,34,33.80
2016,10,06,21,35,37.00
2016,10,06,21,36,37.00
2016,10,06,21,37,32.20
2016,10,06,21,38,27.40
2016,10,06,21,39,40.20
2016,10,06,21,40,33.80
2016,10,06,21,41,25.70
2016,10,06,21,42,37.00
2016,10,06,21,43,40.20
2016,10,06,21,44,41.80
2016,10,06,21,45,38.60
2016,10,06,21,46,29.00
2016,10,06,21,47,32.20
2016,10,06,21,48,40.20
2016,10,06,21,49,35.40
2016,10,06,21,50,38.60
2016,10,06,21,51,33.80
2016,10,06,21,52,35.40
2016,10,06,21,53,48.30
2016,10,06,21,54,37.00
2016,10,06,21,55,29.00
2016,10,06,21,56,40.20
2016,10,06,21,57,37.00
2016,10,06,21,58,38.60
2016,10,06,21,59,35.40
2016,10,06,22,00,38.60
2016,10,06,22,01,33.80
2016,10,06,22,02,43.50
2016,10,06,22,03,51.50
2016,10,06,22,04,25.70
2016,10,06,22,05,30.60
2016,10,06,22,06,45.10
2016,10,06,22,07,27.40
2016,10,06,22,08,40.20
2016,10,06,22,09,54.70
2016,10,06,22,10,33.80
2016,10,06,22,11,40.20
2016,10,06,22,12,51.50
2016,10,06,22,13,48.30
2016,10,06,22,14,30.60
2016,10,06,22,15,35.40
2016,10,06,22,16,41.80
2016,10,06,22,17,33.80
2016,10,06,22,18,35.40
2016,10,06,22,19,33.80
2016,10,06,22,20,25.70
2016,10,06,22,21,37.00
2016,10,06,22,22,29.00
2016,10,06,22,23,25.70
2016,10,06,22,24,40.20
2016,10,06,22,25,27.40
2016,10,06,22,26,33.80
2016,10,06,22,27,27.40
2016,10,06,22,28,29.00
2016,10,06,22,29,35.40
2016,10,06,22,30,37.00
2016,10,06,22,31,35.40
2016,10,06,22,32,30.60
2016,10,06,22,33,25.70
2016,10,06,22,34,35.40
2016,10,06,22,35,33.80
2016,10,06,22,36,30.60
2016,10,06,22,37,33.80
2016,10,06,22,38,33.80
2016,10,06,22,39,32.20
2016,10,06,22,40,30.60
2016,10,06,22,41,41.80
2016,10,06,22,42,38.60
2016,10,06,22,43,46.70
2016,10,06,22,44,37.00
2016,10,06,22,45,37.00
2016,10,06,22,46,37.00
2016,10,06,22,47,43.50
2016,10,06,22,48,35.40
2016,10,06,22,49,37.00
2016,10,06,22,50,35.40
2016,10,06,22,51,30.60
2016,10,06,22,52,32.20
2016,10,06,22,53,33.80
2016,10,06,22,54,35.40
2016,10,06,22,55,38.60
2016,10,06,22,56,40.20
2016,10,06,22,57,30.60
2016,10,06,22,58,32.20
2016,10,06,22,59,32.20
2016,10,06,23,00,25.70
2016,10,06,23,01,24.20
2016,10,06,23,02,24.20
2016,10,06,23,03,29.00
2016,10,06,23,04,33.80
2016,10,06,23,05,43.50
2016,10,06,23,06,27.40
2016,10,06,23,07,24.20
2016,10,06,23,08,25.70
2016,10,06,23,09,33.80
2016,10,06,23,10,25.70
2016,10,06,23,11,24.20
2016,10,06,23,12,30.60
2016,10,06,23,13,27.40
2016,10,06,23,14,30.60
2016,10,06,23,15,29.00
2016,10,06,23,16,27.40
2016,10,06,23,17,33.80
2016,10,06,23,18,35.40
2016,10,06,23,19,35.40
2016,10,06,23,20,30.60
2016,10,06,23,21,33.80
2016,10,06,23,22,27.40
2016,10,06,23,23,24.20
2016,10,06,23,24,20.90
2016,10,06,23,25,24.20
2016,10,06,23,26,22.50
2016,10,06,23,27,22.50
2016,10,06,23,28,38.60
2016,10,06,23,29,41.80
2016,10,06,23,30,30.60
2016,10,06,23,31,33.80
2016,10,06,23,32,33.80
2016,10,06,23,33,35.40
2016,10,06,23,34,27.40
2016,10,06,23,35,33.80
2016,10,06,23,36,35.40
2016,10,06,23,37,32.20
2016,10,06,23,38,29.00
2016,10,06,23,39,37.00
2016,10,06,23,40,35.40
2016,10,06,23,41,41.80
2016,10,06,23,42,37.00
2016,10,06,23,43,29.00
2016,10,06,23,44,40.20
2016,10,06,23,45,33.80
2016,10,06,23,46,30.60
2016,10,06,23,47,33.80
2016,10,06,23,48,29.00
2016,10,06,23,49,46.70
2016,10,06,23,50,40.20
2016,10,06,23,51,43.50
2016,10,06,23,52,37.00
2016,10,06,23,53,40.20
2016,10,06,23,54,35.40
2016,10,06,23,55,30.60
2016,10,06,23,56,32.20
2016,10,06,23,57,38.60
2016,10,06,23,58,22.50
2016,10,06,23,59,37.00
