Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,29,01,05,3.60
2008,03,29,01,06,3.60
2008,03,29,01,07,3.60
2008,03,29,01,09,3.60
2008,03,29,01,10,3.60
2008,03,29,01,11,3.60
2008,03,29,01,12,3.60
2008,03,29,01,13,3.60
2008,03,29,01,14,3.60
2008,03,29,01,15,3.80
2008,03,29,01,16,3.80
2008,03,29,01,17,3.80
2008,03,29,01,18,3.80
2008,03,29,01,19,3.90
2008,03,29,01,20,3.90
2008,03,29,01,21,3.90
2008,03,29,01,22,3.90
2008,03,29,01,23,3.90
2008,03,29,01,24,3.90
2008,03,29,01,25,3.90
2008,03,29,01,26,3.90
2008,03,29,01,27,3.90
2008,03,29,01,28,3.90
2008,03,29,01,29,3.90
2008,03,29,01,30,3.90
2008,03,29,01,31,3.90
2008,03,29,01,32,3.90
2008,03,29,01,33,3.90
2008,03,29,01,34,3.90
2008,03,29,01,35,3.90
2008,03,29,01,36,3.90
2008,03,29,01,37,3.90
2008,03,29,01,38,4.00
2008,03,29,01,39,4.00
2008,03,29,01,40,4.00
2008,03,29,01,41,4.00
2008,03,29,01,42,4.00
2008,03,29,01,43,3.80
2008,03,29,01,44,3.80
2008,03,29,01,45,3.80
2008,03,29,01,46,3.80
2008,03,29,01,47,3.80
2008,03,29,01,48,3.80
2008,03,29,01,49,3.80
2008,03,29,01,50,3.80
2008,03,29,01,51,3.80
2008,03,29,01,52,3.80
2008,03,29,01,53,3.80
2008,03,29,01,54,3.80
2008,03,29,01,55,3.80
2008,03,29,01,56,3.80
2008,03,29,01,57,3.80
2008,03,29,01,58,3.80
2008,03,29,01,59,3.80
2008,03,29,02,00,3.90
2008,03,29,02,01,3.90
2008,03,29,02,02,3.90
2008,03,29,02,03,3.90
2008,03,29,02,04,3.90
2008,03,29,02,05,3.90
2008,03,29,02,06,4.00
2008,03,29,02,07,4.00
2008,03,29,02,08,4.00
2008,03,29,02,09,4.00
2008,03,29,02,10,4.00
2008,03,29,02,11,4.10
2008,03,29,02,12,4.10
2008,03,29,02,13,4.10
2008,03,29,02,14,4.10
2008,03,29,02,15,4.10
2008,03,29,02,16,4.10
2008,03,29,02,17,4.10
2008,03,29,02,18,4.10
2008,03,29,02,19,4.10
2008,03,29,02,20,4.10
2008,03,29,02,21,4.10
2008,03,29,02,22,4.10
2008,03,29,02,23,4.10
2008,03,29,02,24,4.10
2008,03,29,02,25,4.10
2008,03,29,02,26,4.10
2008,03,29,02,27,4.10
2008,03,29,02,28,4.10
2008,03,29,02,29,4.10
2008,03,29,02,30,4.10
2008,03,29,02,31,4.10
2008,03,29,02,32,4.10
2008,03,29,02,33,4.10
2008,03,29,02,34,4.00
2008,03,29,02,35,4.00
2008,03,29,02,36,4.00
2008,03,29,02,37,4.00
2008,03,29,02,38,4.00
2008,03,29,02,39,4.00
2008,03,29,02,40,4.00
2008,03,29,02,41,4.00
2008,03,29,02,43,3.90
2008,03,29,02,44,3.90
2008,03,29,02,45,3.90
2008,03,29,02,46,3.90
2008,03,29,02,47,3.90
2008,03,29,02,48,3.90
2008,03,29,02,49,3.90
2008,03,29,02,50,3.90
2008,03,29,02,51,3.90
2008,03,29,02,52,3.90
2008,03,29,02,53,3.90
2008,03,29,02,54,3.90
2008,03,29,02,55,3.90
2008,03,29,02,56,3.90
2008,03,29,02,57,3.80
2008,03,29,02,58,3.80
2008,03,29,02,59,3.80
2008,03,29,03,00,3.80
2008,03,29,03,01,3.80
2008,03,29,03,02,3.80
2008,03,29,03,03,3.80
2008,03,29,03,04,3.80
2008,03,29,03,05,3.80
2008,03,29,03,06,3.80
2008,03,29,03,07,3.90
2008,03,29,03,08,3.90
2008,03,29,03,09,3.90
2008,03,29,03,10,3.90
2008,03,29,03,11,3.90
2008,03,29,03,12,3.90
2008,03,29,03,13,3.90
2008,03,29,03,14,3.90
2008,03,29,03,15,3.90
2008,03,29,03,16,3.90
2008,03,29,03,17,3.90
2008,03,29,03,18,3.90
2008,03,29,03,19,3.90
2008,03,29,03,20,3.90
2008,03,29,03,21,3.90
2008,03,29,03,22,3.90
2008,03,29,03,23,3.90
2008,03,29,03,24,3.90
2008,03,29,03,25,3.90
2008,03,29,03,26,3.90
2008,03,29,03,27,3.90
2008,03,29,03,28,4.10
2008,03,29,03,29,4.10
2008,03,29,03,30,4.10
2008,03,29,03,31,4.10
2008,03,29,03,32,4.10
2008,03,29,03,33,4.10
2008,03,29,03,34,4.10
2008,03,29,03,35,4.10
2008,03,29,03,36,4.10
2008,03,29,03,37,4.10
2008,03,29,03,38,4.00
2008,03,29,03,39,4.00
2008,03,29,03,40,4.00
2008,03,29,03,41,4.00
2008,03,29,03,42,4.10
2008,03,29,03,43,4.10
2008,03,29,03,44,4.10
2008,03,29,03,45,4.10
2008,03,29,03,46,4.10
2008,03,29,03,47,4.10
2008,03,29,03,48,4.10
2008,03,29,03,49,4.10
2008,03,29,03,50,4.10
2008,03,29,03,51,4.10
2008,03,29,03,52,4.10
2008,03,29,03,53,4.10
2008,03,29,03,54,4.10
2008,03,29,03,55,4.10
2008,03,29,03,56,4.10
2008,03,29,03,57,4.10
2008,03,29,03,58,4.30
2008,03,29,03,59,4.30
2008,03,29,04,00,4.30
2008,03,29,04,01,4.30
2008,03,29,04,02,4.30
2008,03,29,04,03,4.30
2008,03,29,04,04,4.30
2008,03,29,04,05,4.30
2008,03,29,04,06,4.30
2008,03,29,04,07,4.30
2008,03,29,04,08,4.40
2008,03,29,04,09,4.40
2008,03,29,04,10,4.40
2008,03,29,04,11,4.40
2008,03,29,04,12,4.60
2008,03,29,04,13,4.60
2008,03,29,04,14,4.60
2008,03,29,04,15,4.60
2008,03,29,04,16,4.60
2008,03,29,04,17,4.60
2008,03,29,04,18,4.60
2008,03,29,04,19,4.60
2008,03,29,04,20,4.60
2008,03,29,04,21,4.60
2008,03,29,04,22,4.60
2008,03,29,04,23,4.60
2008,03,29,04,24,4.60
2008,03,29,04,25,4.70
2008,03,29,04,26,4.70
2008,03,29,04,27,4.70
2008,03,29,04,28,4.70
2008,03,29,04,29,4.70
2008,03,29,04,30,4.70
2008,03,29,04,31,4.70
2008,03,29,04,32,4.70
2008,03,29,04,33,4.70
2008,03,29,04,34,4.70
2008,03,29,04,35,4.70
2008,03,29,04,36,4.70
2008,03,29,04,37,4.70
2008,03,29,04,38,4.70
2008,03,29,04,39,4.70
2008,03,29,04,40,4.40
2008,03,29,04,41,4.40
2008,03,29,04,42,4.40
2008,03,29,04,43,4.40
2008,03,29,04,44,4.40
2008,03,29,04,45,4.40
2008,03,29,04,46,4.40
2008,03,29,04,47,4.40
2008,03,29,04,48,4.40
2008,03,29,04,49,4.40
2008,03,29,04,50,4.40
2008,03,29,04,51,4.40
2008,03,29,04,52,4.40
2008,03,29,04,53,4.40
2008,03,29,04,54,4.10
2008,03,29,04,55,4.10
2008,03,29,04,56,4.10
2008,03,29,04,57,4.10
2008,03,29,04,58,4.10
2008,03,29,04,59,4.10
2008,03,29,05,00,4.10
2008,03,29,05,01,4.10
2008,03,29,05,02,4.10
2008,03,29,05,03,4.10
2008,03,29,05,04,4.20
2008,03,29,05,05,4.20
2008,03,29,05,06,4.20
2008,03,29,05,07,4.20
2008,03,29,05,08,4.20
2008,03,29,05,09,4.20
2008,03,29,05,10,4.20
2008,03,29,05,11,4.20
2008,03,29,05,12,4.20
2008,03,29,05,13,4.20
2008,03,29,05,14,4.20
2008,03,29,05,15,4.20
2008,03,29,05,16,4.20
2008,03,29,05,17,4.20
2008,03,29,05,18,4.20
2008,03,29,05,19,4.20
2008,03,29,05,20,4.20
2008,03,29,05,21,4.20
2008,03,29,05,22,4.10
2008,03,29,05,23,4.10
2008,03,29,05,24,4.10
2008,03,29,05,25,4.10
2008,03,29,05,26,4.10
2008,03,29,05,27,4.10
2008,03,29,05,28,4.10
2008,03,29,05,29,4.10
2008,03,29,05,30,4.10
2008,03,29,05,31,4.10
2008,03,29,05,32,4.20
2008,03,29,05,33,4.20
2008,03,29,05,34,4.20
2008,03,29,05,35,4.20
2008,03,29,05,36,4.30
2008,03,29,05,37,4.30
2008,03,29,05,38,4.30
2008,03,29,05,39,4.30
2008,03,29,05,40,4.30
2008,03,29,05,41,4.30
2008,03,29,05,42,4.30
2008,03,29,05,43,4.30
2008,03,29,05,44,4.30
2008,03,29,05,45,4.30
2008,03,29,05,46,4.30
2008,03,29,05,47,4.30
2008,03,29,05,49,4.30
2008,03,29,05,50,4.50
2008,03,29,05,51,4.50
2008,03,29,05,52,4.50
2008,03,29,05,53,4.50
2008,03,29,05,54,4.50
2008,03,29,05,55,4.40
2008,03,29,05,56,4.40
2008,03,29,05,57,4.40
2008,03,29,05,58,4.40
2008,03,29,05,59,4.40
2008,03,29,06,00,4.40
2008,03,29,06,01,4.40
2008,03,29,06,02,4.40
2008,03,29,06,03,4.40
2008,03,29,06,04,4.40
2008,03,29,06,05,4.40
2008,03,29,06,06,4.40
2008,03,29,06,07,4.40
2008,03,29,06,08,4.40
2008,03,29,06,09,4.40
2008,03,29,06,10,4.40
2008,03,29,06,11,4.40
2008,03,29,06,12,4.40
2008,03,29,06,13,4.40
2008,03,29,06,14,4.40
2008,03,29,06,15,4.40
2008,03,29,06,16,4.40
2008,03,29,06,17,4.40
2008,03,29,06,18,4.40
2008,03,29,06,19,4.30
2008,03,29,06,20,4.30
2008,03,29,06,21,4.30
2008,03,29,06,22,4.30
2008,03,29,06,23,4.30
2008,03,29,06,24,4.30
2008,03,29,06,25,4.30
2008,03,29,06,26,4.30
2008,03,29,06,27,4.30
2008,03,29,06,28,4.30
2008,03,29,06,29,4.40
2008,03,29,06,30,4.40
2008,03,29,06,31,4.40
2008,03,29,06,32,4.40
2008,03,29,06,33,4.40
2008,03,29,06,34,4.40
2008,03,29,06,35,4.40
2008,03,29,06,36,4.40
2008,03,29,06,37,4.40
2008,03,29,06,38,4.40
2008,03,29,06,39,4.40
2008,03,29,06,40,4.40
2008,03,29,06,41,4.40
2008,03,29,06,42,4.40
2008,03,29,06,44,4.40
2008,03,29,06,45,4.40
2008,03,29,06,46,4.40
2008,03,29,06,47,4.40
2008,03,29,06,48,4.40
2008,03,29,06,49,4.40
2008,03,29,06,50,4.40
2008,03,29,06,51,4.40
2008,03,29,06,52,4.40
2008,03,29,06,53,4.40
2008,03,29,06,54,4.40
2008,03,29,06,55,4.40
2008,03,29,06,56,4.40
2008,03,29,06,57,4.40
2008,03,29,06,58,4.40
2008,03,29,06,59,4.50
2008,03,29,07,00,4.50
2008,03,29,07,01,4.50
2008,03,29,07,02,4.50
2008,03,29,07,03,4.40
2008,03,29,07,04,4.40
2008,03,29,07,05,4.40
2008,03,29,07,06,4.40
2008,03,29,07,07,4.40
2008,03,29,07,08,4.40
2008,03,29,07,09,4.40
2008,03,29,07,10,4.40
2008,03,29,07,11,4.40
2008,03,29,07,12,4.40
2008,03,29,07,13,4.40
2008,03,29,07,14,4.40
2008,03,29,07,15,4.40
2008,03,29,07,16,4.40
2008,03,29,07,17,4.40
2008,03,29,07,18,4.40
2008,03,29,07,19,4.40
2008,03,29,07,20,4.40
2008,03,29,07,21,4.40
2008,03,29,07,22,4.40
2008,03,29,07,23,4.40
2008,03,29,07,24,4.40
2008,03,29,07,25,4.40
2008,03,29,07,26,4.40
2008,03,29,07,27,4.40
2008,03,29,07,28,4.40
2008,03,29,07,29,4.40
2008,03,29,07,30,4.40
2008,03,29,07,31,4.40
2008,03,29,07,32,4.40
2008,03,29,07,33,4.40
2008,03,29,07,34,4.40
2008,03,29,07,35,4.40
2008,03,29,07,36,4.40
2008,03,29,07,37,4.40
2008,03,29,07,38,4.40
2008,03,29,07,39,4.40
2008,03,29,07,40,4.40
2008,03,29,07,41,4.40
2008,03,29,07,42,4.40
2008,03,29,07,43,4.40
2008,03,29,07,44,4.40
2008,03,29,07,45,4.40
2008,03,29,07,46,4.40
2008,03,29,07,47,4.40
2008,03,29,07,48,4.40
2008,03,29,07,49,4.40
2008,03,29,07,50,4.40
2008,03,29,07,51,4.40
2008,03,29,07,52,4.30
2008,03,29,07,53,4.30
2008,03,29,07,54,4.30
2008,03,29,07,55,4.30
2008,03,29,07,56,4.30
2008,03,29,07,57,4.30
2008,03,29,07,58,4.30
2008,03,29,07,59,4.30
2008,03,29,08,00,4.30
2008,03,29,08,01,4.40
2008,03,29,08,02,4.40
2008,03,29,08,03,4.40
2008,03,29,08,04,4.40
2008,03,29,08,05,4.40
2008,03,29,08,06,4.40
2008,03,29,08,07,4.40
2008,03,29,08,08,4.40
2008,03,29,08,09,4.40
2008,03,29,08,10,4.40
2008,03,29,08,11,4.40
2008,03,29,08,12,4.40
2008,03,29,08,13,4.40
2008,03,29,08,14,4.40
2008,03,29,08,15,4.30
2008,03,29,08,16,4.30
2008,03,29,08,17,4.30
2008,03,29,08,18,4.30
2008,03,29,08,19,4.30
2008,03,29,08,20,4.30
2008,03,29,08,21,4.30
2008,03,29,08,22,4.30
2008,03,29,08,23,4.30
2008,03,29,08,24,4.30
2008,03,29,08,25,4.40
2008,03,29,08,26,4.40
2008,03,29,08,27,4.40
2008,03,29,08,28,4.40
2008,03,29,08,29,4.40
2008,03,29,08,30,4.50
2008,03,29,08,31,4.50
2008,03,29,08,32,4.50
2008,03,29,08,33,4.50
2008,03,29,08,34,4.50
2008,03,29,08,35,4.50
2008,03,29,08,36,4.50
2008,03,29,08,37,4.50
2008,03,29,08,38,4.50
2008,03,29,08,39,4.50
2008,03,29,08,40,4.50
2008,03,29,08,41,4.50
2008,03,29,08,42,4.50
2008,03,29,08,43,4.50
2008,03,29,08,44,4.50
2008,03,29,08,45,4.50
2008,03,29,08,46,4.50
2008,03,29,08,47,4.50
2008,03,29,08,48,4.50
2008,03,29,08,49,4.50
2008,03,29,08,50,4.60
2008,03,29,08,51,4.60
2008,03,29,08,52,4.60
2008,03,29,08,53,4.60
2008,03,29,08,54,4.60
2008,03,29,08,55,4.60
2008,03,29,08,56,4.60
2008,03,29,08,57,4.60
2008,03,29,08,58,4.60
2008,03,29,08,59,4.70
2008,03,29,09,00,4.70
2008,03,29,09,01,4.70
2008,03,29,09,02,4.70
2008,03,29,09,03,4.70
2008,03,29,09,04,4.70
2008,03,29,09,05,4.70
2008,03,29,09,06,4.70
2008,03,29,09,07,4.70
2008,03,29,09,08,4.70
2008,03,29,09,09,4.70
2008,03,29,09,10,4.70
2008,03,29,09,11,4.90
2008,03,29,09,12,4.90
2008,03,29,09,13,4.90
2008,03,29,09,14,4.90
2008,03,29,09,15,4.90
2008,03,29,09,16,4.90
2008,03,29,09,17,4.90
2008,03,29,09,18,4.90
2008,03,29,09,19,4.90
2008,03,29,09,20,4.90
2008,03,29,09,21,4.90
2008,03,29,09,22,5.00
2008,03,29,09,23,5.00
2008,03,29,09,24,5.00
2008,03,29,09,25,5.00
2008,03,29,09,26,5.10
2008,03,29,09,27,5.10
2008,03,29,09,28,5.10
2008,03,29,09,29,5.10
2008,03,29,09,30,5.10
2008,03,29,09,31,5.10
2008,03,29,09,32,5.10
2008,03,29,09,33,5.10
2008,03,29,09,34,5.10
2008,03,29,09,35,5.10
2008,03,29,09,36,5.10
2008,03,29,09,37,5.10
2008,03,29,09,38,5.10
2008,03,29,09,39,5.10
2008,03,29,09,40,5.30
2008,03,29,09,41,5.30
2008,03,29,09,42,5.30
2008,03,29,09,43,5.30
2008,03,29,09,44,5.30
2008,03,29,09,45,5.40
2008,03,29,09,46,5.40
2008,03,29,09,47,5.40
2008,03,29,09,48,5.40
2008,03,29,09,49,5.40
2008,03,29,09,50,5.50
2008,03,29,09,51,5.50
2008,03,29,09,52,5.50
2008,03,29,09,53,5.50
2008,03,29,09,54,5.40
2008,03,29,09,55,5.40
2008,03,29,09,56,5.40
2008,03,29,09,57,5.40
2008,03,29,09,58,5.40
2008,03,29,09,59,5.40
2008,03,29,10,00,5.40
2008,03,29,10,01,5.40
2008,03,29,10,02,5.40
2008,03,29,10,03,5.40
2008,03,29,10,04,5.40
2008,03,29,10,05,5.40
2008,03,29,10,06,5.40
2008,03,29,10,07,5.40
2008,03,29,10,08,5.60
2008,03,29,10,09,5.60
2008,03,29,10,10,5.60
2008,03,29,10,11,5.60
2008,03,29,10,12,5.60
2008,03,29,10,13,5.60
2008,03,29,10,14,5.60
2008,03,29,10,15,5.60
2008,03,29,10,16,5.60
2008,03,29,10,17,5.60
2008,03,29,10,18,5.70
2008,03,29,10,19,5.70
2008,03,29,10,20,5.70
2008,03,29,10,21,5.70
2008,03,29,10,22,5.70
2008,03,29,10,23,5.60
2008,03,29,10,24,5.60
2008,03,29,10,25,5.60
2008,03,29,10,26,5.60
2008,03,29,10,27,5.60
2008,03,29,10,28,5.60
2008,03,29,10,29,5.60
2008,03,29,10,30,5.60
2008,03,29,10,31,5.60
2008,03,29,10,32,5.60
2008,03,29,10,33,5.60
2008,03,29,10,34,5.60
2008,03,29,10,35,5.60
2008,03,29,10,36,5.60
2008,03,29,10,37,5.60
2008,03,29,10,38,5.80
2008,03,29,10,39,5.80
2008,03,29,10,40,5.80
2008,03,29,10,41,5.80
2008,03,29,10,43,5.90
2008,03,29,10,44,5.90
2008,03,29,10,45,5.90
2008,03,29,10,46,5.90
2008,03,29,10,47,5.90
2008,03,29,10,48,5.90
2008,03,29,10,49,5.90
2008,03,29,10,50,5.90
2008,03,29,10,51,5.90
2008,03,29,10,52,5.90
2008,03,29,10,53,5.90
2008,03,29,10,54,5.90
2008,03,29,10,55,5.90
2008,03,29,10,56,5.90
2008,03,29,10,57,5.90
2008,03,29,10,58,5.90
2008,03,29,10,59,5.90
2008,03,29,11,00,5.90
2008,03,29,11,01,5.90
2008,03,29,11,02,5.90
2008,03,29,11,03,5.90
2008,03,29,11,04,5.90
2008,03,29,11,05,5.90
2008,03,29,11,06,5.90
2008,03,29,11,07,5.90
2008,03,29,11,08,6.10
2008,03,29,11,09,6.10
2008,03,29,11,10,6.10
2008,03,29,11,11,6.10
2008,03,29,11,12,6.10
2008,03,29,11,13,6.10
2008,03,29,11,14,6.10
2008,03,29,11,15,6.10
2008,03,29,11,17,6.10
2008,03,29,11,18,6.30
2008,03,29,11,19,6.30
2008,03,29,11,20,6.30
2008,03,29,11,21,6.30
2008,03,29,11,22,6.30
2008,03,29,11,23,6.30
2008,03,29,11,24,6.30
2008,03,29,11,25,6.30
2008,03,29,11,26,6.30
2008,03,29,11,27,6.30
2008,03,29,11,28,6.30
2008,03,29,11,29,6.30
2008,03,29,11,30,6.30
2008,03,29,11,31,6.30
2008,03,29,11,32,6.30
2008,03,29,11,33,6.30
2008,03,29,11,34,6.30
2008,03,29,11,35,6.30
2008,03,29,11,36,6.30
2008,03,29,11,37,6.30
2008,03,29,11,38,6.40
2008,03,29,11,39,6.40
2008,03,29,11,40,6.40
2008,03,29,11,41,6.40
2008,03,29,11,42,6.40
2008,03,29,11,43,6.40
2008,03,29,11,44,6.40
2008,03,29,11,45,6.40
2008,03,29,11,46,6.40
2008,03,29,11,47,6.40
2008,03,29,11,48,6.30
2008,03,29,11,49,6.30
2008,03,29,11,50,6.30
2008,03,29,11,51,6.30
2008,03,29,11,52,6.30
2008,03,29,11,53,6.30
2008,03,29,11,54,6.30
2008,03,29,11,55,6.30
2008,03,29,11,56,6.30
2008,03,29,11,57,6.30
2008,03,29,11,58,6.30
2008,03,29,11,59,6.30
2008,03,29,12,00,6.30
2008,03,29,12,01,6.30
2008,03,29,12,02,6.30
2008,03,29,12,03,6.30
2008,03,29,12,04,6.30
2008,03,29,12,05,6.30
2008,03,29,12,06,6.30
2008,03,29,12,07,6.30
2008,03,29,12,08,6.60
2008,03,29,12,09,6.60
2008,03,29,12,10,6.60
2008,03,29,12,11,6.60
2008,03,29,12,12,6.60
2008,03,29,12,13,6.70
2008,03,29,12,14,6.70
2008,03,29,12,15,6.70
2008,03,29,12,16,6.70
2008,03,29,12,17,6.70
2008,03,29,12,18,6.70
2008,03,29,12,19,6.70
2008,03,29,12,20,6.70
2008,03,29,12,21,6.70
2008,03,29,12,22,6.70
2008,03,29,12,23,6.70
2008,03,29,12,24,6.70
2008,03,29,12,25,6.70
2008,03,29,12,26,6.70
2008,03,29,12,27,6.70
2008,03,29,12,28,6.70
2008,03,29,12,29,6.70
2008,03,29,12,30,6.70
2008,03,29,12,31,6.70
2008,03,29,12,32,6.70
2008,03,29,12,33,6.70
2008,03,29,12,34,6.70
2008,03,29,12,35,6.70
2008,03,29,12,36,6.70
2008,03,29,12,37,6.70
2008,03,29,12,38,6.80
2008,03,29,12,39,6.80
2008,03,29,12,40,6.80
2008,03,29,12,41,6.80
2008,03,29,12,42,6.80
2008,03,29,12,43,6.80
2008,03,29,12,44,6.80
2008,03,29,12,45,6.80
2008,03,29,12,46,6.80
2008,03,29,12,47,6.80
2008,03,29,12,48,7.00
2008,03,29,12,49,7.00
2008,03,29,12,50,7.00
2008,03,29,12,51,7.00
2008,03,29,12,52,7.00
2008,03,29,12,53,6.90
2008,03,29,12,54,6.90
2008,03,29,12,55,6.90
2008,03,29,12,56,6.90
2008,03,29,12,57,6.90
2008,03,29,12,58,6.90
2008,03,29,12,59,6.90
2008,03,29,13,00,6.90
2008,03,29,13,01,6.90
2008,03,29,13,02,6.90
2008,03,29,13,03,6.90
2008,03,29,13,04,6.90
2008,03,29,13,05,6.90
2008,03,29,13,06,6.90
2008,03,29,13,07,6.90
2008,03,29,13,08,7.20
2008,03,29,13,09,7.20
2008,03,29,13,10,7.20
2008,03,29,13,11,7.20
2008,03,29,13,12,7.20
2008,03,29,13,13,7.20
2008,03,29,13,14,7.10
2008,03,29,13,15,7.10
2008,03,29,13,16,7.10
2008,03,29,13,17,7.10
2008,03,29,13,18,7.10
2008,03,29,13,19,7.00
2008,03,29,13,20,7.00
2008,03,29,13,21,7.00
2008,03,29,13,22,7.00
2008,03,29,13,23,7.10
2008,03,29,13,24,7.10
2008,03,29,13,25,7.10
2008,03,29,13,26,7.10
2008,03,29,13,27,7.10
2008,03,29,13,28,7.10
2008,03,29,13,29,7.10
2008,03,29,13,30,7.10
2008,03,29,13,32,7.10
2008,03,29,13,33,7.10
2008,03,29,13,34,7.10
2008,03,29,13,35,7.10
2008,03,29,13,36,7.10
2008,03,29,13,37,6.80
2008,03,29,13,38,6.80
2008,03,29,13,39,6.80
2008,03,29,13,40,6.80
2008,03,29,13,41,6.80
2008,03,29,13,42,6.60
2008,03,29,13,43,6.60
2008,03,29,13,44,6.60
2008,03,29,13,45,6.60
2008,03,29,13,46,6.60
2008,03,29,13,47,6.30
2008,03,29,13,48,6.30
2008,03,29,13,49,6.30
2008,03,29,13,50,6.30
2008,03,29,13,51,6.40
2008,03,29,13,53,6.40
2008,03,29,13,54,6.40
2008,03,29,13,55,6.40
2008,03,29,13,56,6.40
2008,03,29,13,57,6.40
2008,03,29,13,58,6.40
2008,03,29,13,59,6.40
2008,03,29,14,00,6.40
2008,03,29,14,01,6.40
2008,03,29,14,02,6.40
2008,03,29,14,03,6.40
2008,03,29,14,04,6.40
2008,03,29,14,05,7.10
2008,03,29,14,06,7.10
2008,03,29,14,07,7.10
2008,03,29,14,08,7.10
2008,03,29,14,09,7.10
2008,03,29,14,10,7.40
2008,03,29,14,11,7.40
2008,03,29,14,12,7.40
2008,03,29,14,13,7.40
2008,03,29,14,14,7.40
2008,03,29,14,15,6.80
2008,03,29,14,16,6.80
2008,03,29,14,17,6.80
2008,03,29,14,18,6.80
2008,03,29,14,19,6.80
2008,03,29,14,20,6.60
2008,03,29,14,21,6.60
2008,03,29,14,22,6.60
2008,03,29,14,23,6.60
2008,03,29,14,24,6.60
2008,03,29,14,25,6.60
2008,03,29,14,26,6.60
2008,03,29,14,27,6.60
2008,03,29,14,28,6.60
2008,03,29,14,29,6.60
2008,03,29,14,30,6.60
2008,03,29,14,31,6.60
2008,03,29,14,32,6.60
2008,03,29,14,33,6.60
2008,03,29,14,34,6.60
2008,03,29,14,35,6.60
2008,03,29,14,36,6.60
2008,03,29,14,37,6.60
2008,03,29,14,38,6.60
2008,03,29,14,39,6.60
2008,03,29,14,40,7.20
2008,03,29,14,41,7.20
2008,03,29,14,42,7.20
2008,03,29,14,43,7.20
2008,03,29,14,44,7.20
2008,03,29,14,45,7.50
2008,03,29,14,46,7.50
2008,03,29,14,47,7.50
2008,03,29,14,48,7.50
2008,03,29,14,49,7.90
2008,03,29,14,50,7.90
2008,03,29,14,51,7.90
2008,03,29,14,52,7.90
2008,03,29,14,53,7.90
2008,03,29,14,54,7.90
2008,03,29,14,55,7.90
2008,03,29,14,56,7.90
2008,03,29,14,57,7.90
2008,03,29,14,58,7.90
2008,03,29,14,59,7.90
2008,03,29,15,00,7.90
2008,03,29,15,01,7.90
2008,03,29,15,02,7.90
2008,03,29,15,03,7.90
2008,03,29,15,04,7.40
2008,03,29,15,05,7.40
2008,03,29,15,06,7.40
2008,03,29,15,07,7.40
2008,03,29,15,08,7.40
2008,03,29,15,09,7.30
2008,03,29,15,10,7.30
2008,03,29,15,11,7.30
2008,03,29,15,12,7.30
2008,03,29,15,13,7.30
2008,03,29,15,14,7.00
2008,03,29,15,15,7.00
2008,03,29,15,16,7.00
2008,03,29,15,17,7.00
2008,03,29,15,18,6.90
2008,03,29,15,19,6.90
2008,03,29,15,20,6.90
2008,03,29,15,21,6.90
2008,03,29,15,22,6.90
2008,03,29,15,23,6.90
2008,03,29,15,24,6.90
2008,03,29,15,25,6.90
2008,03,29,15,26,6.90
2008,03,29,15,27,6.90
2008,03,29,15,28,6.90
2008,03,29,15,29,6.90
2008,03,29,15,30,6.90
2008,03,29,15,31,6.90
2008,03,29,15,32,6.60
2008,03,29,15,33,6.60
2008,03,29,15,34,6.60
2008,03,29,15,35,6.60
2008,03,29,15,36,6.60
2008,03,29,15,37,6.60
2008,03,29,15,38,6.60
2008,03,29,15,39,6.60
2008,03,29,15,40,6.60
2008,03,29,15,41,6.60
2008,03,29,15,42,6.60
2008,03,29,15,43,6.50
2008,03,29,15,44,6.50
2008,03,29,15,45,6.50
2008,03,29,15,46,6.50
2008,03,29,15,47,6.40
2008,03,29,15,48,6.40
2008,03,29,15,49,6.40
2008,03,29,15,50,6.40
2008,03,29,15,51,6.40
2008,03,29,15,52,6.40
2008,03,29,15,53,6.40
2008,03,29,15,54,6.40
2008,03,29,15,55,6.40
2008,03,29,15,56,6.40
2008,03,29,15,57,6.40
2008,03,29,15,58,6.40
2008,03,29,15,59,6.40
2008,03,29,16,00,6.40
2008,03,29,16,01,6.40
2008,03,29,16,02,6.20
2008,03,29,16,03,6.20
2008,03,29,16,04,6.20
2008,03,29,16,05,6.20
2008,03,29,16,06,6.20
2008,03,29,16,07,6.20
2008,03,29,16,08,6.20
2008,03,29,16,09,6.20
2008,03,29,16,10,6.20
2008,03,29,16,11,6.20
2008,03,29,16,12,6.10
2008,03,29,16,13,6.10
2008,03,29,16,14,6.10
2008,03,29,16,15,6.10
2008,03,29,16,16,6.10
2008,03,29,16,17,6.00
2008,03,29,16,18,6.00
2008,03,29,16,19,6.00
2008,03,29,16,20,6.00
2008,03,29,16,21,6.00
2008,03,29,16,22,6.00
2008,03,29,16,23,6.00
2008,03,29,16,24,6.00
2008,03,29,16,25,6.00
2008,03,29,16,26,6.00
2008,03,29,16,27,6.00
2008,03,29,16,28,5.90
2008,03,29,16,29,5.90
2008,03,29,16,30,5.90
2008,03,29,16,31,5.90
2008,03,29,16,32,5.90
2008,03,29,16,33,5.90
2008,03,29,16,34,5.80
2008,03,29,16,35,5.80
2008,03,29,16,36,5.80
2008,03,29,16,37,5.80
2008,03,29,16,38,5.80
2008,03,29,16,39,5.80
2008,03,29,16,40,5.80
2008,03,29,16,41,5.80
2008,03,29,16,42,5.80
2008,03,29,16,43,5.30
2008,03,29,16,44,5.30
2008,03,29,16,45,5.30
2008,03,29,16,46,5.30
2008,03,29,16,47,5.30
2008,03,29,16,48,5.30
2008,03,29,16,49,5.30
2008,03,29,16,50,5.30
2008,03,29,16,51,5.30
2008,03,29,16,52,5.30
2008,03,29,16,53,5.30
2008,03,29,16,54,5.30
2008,03,29,16,55,6.10
2008,03,29,16,56,6.10
2008,03,29,16,57,6.10
2008,03,29,16,58,6.10
2008,03,29,16,59,6.10
2008,03,29,17,00,6.30
2008,03,29,17,01,6.30
2008,03,29,17,02,6.30
2008,03,29,17,03,6.30
2008,03,29,17,04,6.30
2008,03,29,17,05,6.30
2008,03,29,17,06,6.30
2008,03,29,17,07,6.30
2008,03,29,17,08,6.30
2008,03,29,17,09,6.30
2008,03,29,17,10,6.30
2008,03,29,17,11,6.30
2008,03,29,17,12,6.30
2008,03,29,17,13,6.30
2008,03,29,17,14,6.30
2008,03,29,17,15,6.30
2008,03,29,17,16,6.30
2008,03,29,17,17,6.30
2008,03,29,17,18,6.30
2008,03,29,17,19,6.30
2008,03,29,17,20,6.30
2008,03,29,17,21,6.30
2008,03,29,17,22,6.30
2008,03,29,17,23,6.30
2008,03,29,17,24,5.70
2008,03,29,17,25,5.70
2008,03,29,17,26,5.70
2008,03,29,17,27,5.70
2008,03,29,17,28,5.70
2008,03,29,17,29,5.60
2008,03,29,17,30,5.60
2008,03,29,17,31,5.60
2008,03,29,17,32,5.60
2008,03,29,17,33,5.60
2008,03,29,17,34,5.50
2008,03,29,17,35,5.50
2008,03,29,17,36,5.50
2008,03,29,17,37,5.50
2008,03,29,17,38,5.50
2008,03,29,17,39,5.60
2008,03,29,17,40,5.60
2008,03,29,17,41,5.60
2008,03,29,17,42,5.60
2008,03,29,17,43,5.60
2008,03,29,17,44,5.60
2008,03,29,17,45,5.60
2008,03,29,17,46,5.60
2008,03,29,17,47,5.60
2008,03,29,17,48,5.60
2008,03,29,17,49,5.60
2008,03,29,17,50,5.60
2008,03,29,17,51,5.60
2008,03,29,17,52,5.40
2008,03,29,17,53,5.40
2008,03,29,17,54,5.40
2008,03,29,17,55,5.40
2008,03,29,17,56,5.40
2008,03,29,17,57,5.20
2008,03,29,17,58,5.20
2008,03,29,17,59,5.20
2008,03,29,18,00,5.20
2008,03,29,18,01,5.20
2008,03,29,18,02,5.20
2008,03,29,18,03,5.20
2008,03,29,18,04,5.20
2008,03,29,18,05,5.20
2008,03,29,18,06,5.20
2008,03,29,18,07,5.20
2008,03,29,18,08,5.20
2008,03,29,18,09,5.20
2008,03,29,18,10,5.20
2008,03,29,18,11,5.20
2008,03,29,18,12,5.20
2008,03,29,18,13,5.20
2008,03,29,18,14,5.20
2008,03,29,18,15,5.20
2008,03,29,18,16,5.20
2008,03,29,18,17,5.20
2008,03,29,18,18,5.20
2008,03,29,18,19,5.30
2008,03,29,18,20,5.30
2008,03,29,18,21,5.30
2008,03,29,18,22,5.30
2008,03,29,18,24,5.30
2008,03,29,18,25,5.30
2008,03,29,18,27,5.30
2008,03,29,18,28,5.30
2008,03,29,18,29,5.30
2008,03,29,18,30,5.20
2008,03,29,18,31,5.20
2008,03,29,18,32,5.20
2008,03,29,18,33,5.20
2008,03,29,18,34,5.20
2008,03,29,18,35,5.20
2008,03,29,18,36,5.20
2008,03,29,18,37,5.20
2008,03,29,18,38,5.20
2008,03,29,18,39,5.20
2008,03,29,18,40,5.20
2008,03,29,18,41,5.20
2008,03,29,18,42,5.20
2008,03,29,18,43,5.20
2008,03,29,18,44,5.20
2008,03,29,18,45,5.20
2008,03,29,18,46,5.20
2008,03,29,18,47,5.20
2008,03,29,18,48,5.20
2008,03,29,18,49,5.20
2008,03,29,18,50,5.20
2008,03,29,18,51,5.50
2008,03,29,18,52,5.50
2008,03,29,18,53,5.50
2008,03,29,18,54,5.50
2008,03,29,18,55,5.50
2008,03,29,18,56,5.60
2008,03,29,18,57,5.60
2008,03,29,18,58,5.60
2008,03,29,18,59,5.60
2008,03,29,19,00,5.70
2008,03,29,19,01,5.70
2008,03,29,19,02,5.70
2008,03,29,19,03,5.70
2008,03,29,19,04,5.70
2008,03,29,19,05,5.70
2008,03,29,19,06,5.70
2008,03,29,19,07,5.70
2008,03,29,19,08,5.70
2008,03,29,19,09,5.70
2008,03,29,19,10,5.70
2008,03,29,19,11,4.80
2008,03,29,19,12,4.80
2008,03,29,19,13,4.80
2008,03,29,19,14,4.80
2008,03,29,19,15,4.80
2008,03,29,19,16,4.70
2008,03,29,19,17,4.70
2008,03,29,19,18,4.70
2008,03,29,19,19,4.70
2008,03,29,19,20,4.70
2008,03,29,19,21,4.70