Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,10,06,00,00,0.00
2016,10,06,00,01,0.00
2016,10,06,00,02,0.00
2016,10,06,00,03,0.00
2016,10,06,00,04,0.00
2016,10,06,00,05,0.00
2016,10,06,00,06,0.50
2016,10,06,00,07,0.50
2016,10,06,00,08,0.00
2016,10,06,00,09,0.00
2016,10,06,00,10,0.00
2016,10,06,00,11,0.00
2016,10,06,00,12,0.00
2016,10,06,00,13,0.00
2016,10,06,00,14,0.00
2016,10,06,00,15,0.00
2016,10,06,00,16,0.00
2016,10,06,00,17,0.00
2016,10,06,00,18,0.00
2016,10,06,00,19,0.00
2016,10,06,00,20,0.00
2016,10,06,00,21,0.00
2016,10,06,00,22,0.00
2016,10,06,00,23,0.00
2016,10,06,00,24,0.00
2016,10,06,00,25,0.00
2016,10,06,00,26,0.00
2016,10,06,00,27,0.00
2016,10,06,00,28,0.00
2016,10,06,00,29,0.00
2016,10,06,00,30,0.00
2016,10,06,00,31,0.00
2016,10,06,00,32,0.20
2016,10,06,00,33,0.00
2016,10,06,00,34,0.00
2016,10,06,00,35,0.00
2016,10,06,00,36,0.00
2016,10,06,00,37,0.00
2016,10,06,00,38,0.00
2016,10,06,00,39,0.00
2016,10,06,00,40,0.00
2016,10,06,00,41,0.00
2016,10,06,00,42,0.00
2016,10,06,00,43,0.00
2016,10,06,00,44,0.00
2016,10,06,00,45,0.00
2016,10,06,00,46,0.00
2016,10,06,00,47,0.00
2016,10,06,00,48,0.00
2016,10,06,00,49,0.00
2016,10,06,00,50,0.00
2016,10,06,00,51,0.00
2016,10,06,00,52,0.00
2016,10,06,00,53,0.00
2016,10,06,00,54,0.00
2016,10,06,00,55,0.00
2016,10,06,00,56,0.00
2016,10,06,00,57,0.00
2016,10,06,00,58,0.00
2016,10,06,00,59,0.00
2016,10,06,01,00,0.00
2016,10,06,01,01,0.00
2016,10,06,01,02,0.00
2016,10,06,01,03,0.00
2016,10,06,01,04,0.00
2016,10,06,01,05,0.00
2016,10,06,01,06,0.00
2016,10,06,01,07,0.00
2016,10,06,01,08,0.00
2016,10,06,01,09,0.00
2016,10,06,01,10,0.30
2016,10,06,01,11,0.60
2016,10,06,01,12,0.00
2016,10,06,01,13,0.00
2016,10,06,01,14,0.00
2016,10,06,01,15,0.00
2016,10,06,01,16,0.00
2016,10,06,01,17,0.00
2016,10,06,01,18,0.00
2016,10,06,01,19,0.00
2016,10,06,01,20,0.00
2016,10,06,01,21,0.00
2016,10,06,01,22,0.00
2016,10,06,01,23,0.00
2016,10,06,01,24,0.00
2016,10,06,01,25,0.00
2016,10,06,01,26,0.00
2016,10,06,01,27,0.00
2016,10,06,01,28,0.00
2016,10,06,01,29,0.00
2016,10,06,01,30,0.00
2016,10,06,01,31,0.00
2016,10,06,01,32,0.00
2016,10,06,01,33,0.00
2016,10,06,01,34,0.00
2016,10,06,01,35,0.00
2016,10,06,01,36,0.00
2016,10,06,01,37,0.00
2016,10,06,01,38,0.00
2016,10,06,01,39,0.00
2016,10,06,01,40,0.00
2016,10,06,01,41,0.00
2016,10,06,01,42,0.00
2016,10,06,01,43,0.00
2016,10,06,01,44,0.00
2016,10,06,01,45,0.00
2016,10,06,01,46,0.00
2016,10,06,01,47,0.00
2016,10,06,01,48,0.00
2016,10,06,01,49,0.00
2016,10,06,01,50,0.00
2016,10,06,01,51,0.00
2016,10,06,01,52,0.00
2016,10,06,01,53,0.00
2016,10,06,01,54,0.00
2016,10,06,01,55,0.00
2016,10,06,01,56,0.00
2016,10,06,01,57,0.00
2016,10,06,01,58,0.00
2016,10,06,01,59,0.00
2016,10,06,02,00,0.00
2016,10,06,02,01,0.00
2016,10,06,02,02,0.00
2016,10,06,02,03,0.00
2016,10,06,02,04,0.00
2016,10,06,02,05,0.00
2016,10,06,02,06,0.00
2016,10,06,02,07,0.00
2016,10,06,02,08,0.00
2016,10,06,02,09,0.00
2016,10,06,02,10,0.00
2016,10,06,02,11,0.00
2016,10,06,02,12,0.00
2016,10,06,02,13,0.00
2016,10,06,02,14,0.00
2016,10,06,02,15,0.00
2016,10,06,02,16,0.00
2016,10,06,02,17,1.00
2016,10,06,02,18,0.30
2016,10,06,02,19,0.00
2016,10,06,02,20,0.00
2016,10,06,02,21,0.00
2016,10,06,02,22,0.00
2016,10,06,02,23,0.00
2016,10,06,02,24,0.00
2016,10,06,02,25,0.00
2016,10,06,02,26,0.00
2016,10,06,02,27,0.00
2016,10,06,02,28,0.00
2016,10,06,02,29,0.00
2016,10,06,02,30,0.00
2016,10,06,02,31,0.00
2016,10,06,02,32,0.00
2016,10,06,02,33,0.00
2016,10,06,02,34,0.00
2016,10,06,02,35,0.00
2016,10,06,02,36,0.00
2016,10,06,02,37,0.00
2016,10,06,02,38,0.00
2016,10,06,02,39,0.00
2016,10,06,02,40,0.00
2016,10,06,02,41,0.00
2016,10,06,02,42,0.00
2016,10,06,02,43,0.00
2016,10,06,02,44,0.00
2016,10,06,02,45,0.00
2016,10,06,02,46,0.00
2016,10,06,02,47,0.00
2016,10,06,02,48,0.00
2016,10,06,02,49,0.00
2016,10,06,02,50,0.00
2016,10,06,02,51,0.00
2016,10,06,02,52,0.00
2016,10,06,02,53,0.00
2016,10,06,02,54,0.00
2016,10,06,02,55,0.00
2016,10,06,02,56,0.00
2016,10,06,02,57,0.00
2016,10,06,02,58,0.00
2016,10,06,02,59,0.00
2016,10,06,03,00,0.00
2016,10,06,03,01,0.00
2016,10,06,03,02,0.00
2016,10,06,03,03,0.00
2016,10,06,03,04,0.00
2016,10,06,03,05,0.00
2016,10,06,03,06,0.00
2016,10,06,03,07,0.00
2016,10,06,03,08,0.00
2016,10,06,03,09,0.00
2016,10,06,03,10,0.00
2016,10,06,03,11,0.00
2016,10,06,03,12,0.00
2016,10,06,03,13,0.00
2016,10,06,03,14,0.00
2016,10,06,03,15,0.00
2016,10,06,03,16,0.00
2016,10,06,03,17,0.00
2016,10,06,03,18,0.00
2016,10,06,03,19,0.00
2016,10,06,03,20,0.00
2016,10,06,03,21,0.00
2016,10,06,03,22,0.00
2016,10,06,03,23,0.00
2016,10,06,03,24,0.00
2016,10,06,03,25,0.00
2016,10,06,03,26,0.00
2016,10,06,03,27,0.00
2016,10,06,03,28,0.00
2016,10,06,03,29,0.00
2016,10,06,03,30,0.00
2016,10,06,03,31,0.00
2016,10,06,03,32,0.00
2016,10,06,03,33,0.30
2016,10,06,03,34,1.00
2016,10,06,03,35,0.90
2016,10,06,03,36,0.00
2016,10,06,03,37,0.00
2016,10,06,03,38,0.00
2016,10,06,03,39,0.00
2016,10,06,03,40,0.00
2016,10,06,03,41,0.00
2016,10,06,03,42,0.00
2016,10,06,03,43,0.00
2016,10,06,03,44,0.00
2016,10,06,03,45,0.00
2016,10,06,03,46,0.00
2016,10,06,03,47,0.00
2016,10,06,03,48,0.00
2016,10,06,03,49,0.00
2016,10,06,03,50,0.00
2016,10,06,03,51,0.00
2016,10,06,03,52,0.00
2016,10,06,03,53,0.00
2016,10,06,03,54,0.00
2016,10,06,03,55,0.00
2016,10,06,03,56,0.00
2016,10,06,03,57,0.00
2016,10,06,03,58,0.00
2016,10,06,03,59,0.00
2016,10,06,04,00,0.00
2016,10,06,04,01,0.00
2016,10,06,04,02,0.10
2016,10,06,04,03,0.00
2016,10,06,04,04,0.00
2016,10,06,04,05,0.00
2016,10,06,04,06,0.00
2016,10,06,04,07,0.00
2016,10,06,04,08,0.00
2016,10,06,04,09,0.00
2016,10,06,04,10,0.00
2016,10,06,04,11,0.00
2016,10,06,04,12,0.00
2016,10,06,04,13,0.00
2016,10,06,04,14,0.00
2016,10,06,04,15,0.00
2016,10,06,04,16,0.00
2016,10,06,04,17,0.00
2016,10,06,04,18,0.00
2016,10,06,04,19,0.00
2016,10,06,04,20,0.00
2016,10,06,04,21,0.00
2016,10,06,04,22,0.00
2016,10,06,04,23,0.00
2016,10,06,04,24,0.00
2016,10,06,04,25,0.00
2016,10,06,04,26,0.00
2016,10,06,04,27,0.00
2016,10,06,04,28,0.00
2016,10,06,04,29,0.00
2016,10,06,04,30,0.00
2016,10,06,04,31,0.00
2016,10,06,04,32,0.00
2016,10,06,04,33,0.00
2016,10,06,04,34,0.00
2016,10,06,04,35,0.10
2016,10,06,04,36,0.00
2016,10,06,04,37,0.00
2016,10,06,04,38,0.00
2016,10,06,04,39,0.00
2016,10,06,04,40,0.00
2016,10,06,04,41,0.00
2016,10,06,04,42,0.00
2016,10,06,04,43,0.00
2016,10,06,04,44,0.00
2016,10,06,04,45,0.00
2016,10,06,04,46,0.00
2016,10,06,04,47,0.00
2016,10,06,04,48,0.00
2016,10,06,04,49,0.00
2016,10,06,04,50,0.00
2016,10,06,04,51,0.00
2016,10,06,04,52,0.00
2016,10,06,04,53,0.00
2016,10,06,04,54,0.00
2016,10,06,04,55,0.00
2016,10,06,04,56,0.00
2016,10,06,04,57,0.00
2016,10,06,04,58,0.00
2016,10,06,04,59,0.00
2016,10,06,05,00,0.00
2016,10,06,05,01,0.00
2016,10,06,05,02,0.00
2016,10,06,05,03,0.00
2016,10,06,05,04,0.00
2016,10,06,05,05,0.00
2016,10,06,05,06,0.00
2016,10,06,05,07,0.80
2016,10,06,05,08,1.10
2016,10,06,05,09,0.00
2016,10,06,05,10,0.00
2016,10,06,05,11,0.00
2016,10,06,05,12,0.00
2016,10,06,05,13,0.00
2016,10,06,05,14,0.00
2016,10,06,05,15,0.00
2016,10,06,05,16,0.00
2016,10,06,05,17,0.00
2016,10,06,05,18,0.00
2016,10,06,05,19,0.00
2016,10,06,05,20,0.00
2016,10,06,05,21,0.20
2016,10,06,05,22,1.00
2016,10,06,05,23,1.30
2016,10,06,05,24,0.50
2016,10,06,05,25,0.00
2016,10,06,05,26,0.00
2016,10,06,05,27,0.00
2016,10,06,05,28,0.00
2016,10,06,05,29,0.00
2016,10,06,05,30,0.00
2016,10,06,05,31,0.00
2016,10,06,05,32,0.00
2016,10,06,05,33,0.00
2016,10,06,05,34,0.00
2016,10,06,05,35,0.00
2016,10,06,05,36,0.00
2016,10,06,05,37,0.00
2016,10,06,05,38,0.00
2016,10,06,05,39,0.10
2016,10,06,05,40,0.00
2016,10,06,05,41,0.00
2016,10,06,05,42,0.00
2016,10,06,05,43,0.00
2016,10,06,05,44,0.00
2016,10,06,05,45,0.00
2016,10,06,05,46,0.00
2016,10,06,05,47,0.00
2016,10,06,05,48,0.00
2016,10,06,05,49,0.00
2016,10,06,05,50,0.00
2016,10,06,05,51,0.00
2016,10,06,05,52,0.00
2016,10,06,05,53,0.00
2016,10,06,05,54,0.00
2016,10,06,05,55,0.00
2016,10,06,05,56,0.20
2016,10,06,05,57,0.00
2016,10,06,05,58,0.00
2016,10,06,05,59,0.00
2016,10,06,06,00,0.00
2016,10,06,06,01,0.00
2016,10,06,06,02,0.00
2016,10,06,06,03,0.00
2016,10,06,06,04,1.30
2016,10,06,06,05,1.80
2016,10,06,06,06,1.10
2016,10,06,06,07,0.20
2016,10,06,06,08,0.00
2016,10,06,06,09,0.00
2016,10,06,06,10,0.00
2016,10,06,06,11,0.00
2016,10,06,06,12,0.00
2016,10,06,06,13,0.00
2016,10,06,06,14,0.00
2016,10,06,06,15,0.00
2016,10,06,06,16,0.00
2016,10,06,06,17,0.00
2016,10,06,06,18,0.00
2016,10,06,06,19,0.00
2016,10,06,06,20,0.00
2016,10,06,06,21,0.00
2016,10,06,06,22,0.00
2016,10,06,06,23,0.00
2016,10,06,06,24,0.00
2016,10,06,06,25,0.00
2016,10,06,06,26,0.00
2016,10,06,06,27,0.00
2016,10,06,06,28,0.00
2016,10,06,06,29,0.00
2016,10,06,06,30,0.00
2016,10,06,06,31,0.00
2016,10,06,06,32,0.00
2016,10,06,06,33,0.00
2016,10,06,06,34,0.00
2016,10,06,06,35,0.00
2016,10,06,06,36,0.00
2016,10,06,06,37,0.00
2016,10,06,06,38,0.00
2016,10,06,06,39,0.00
2016,10,06,06,40,0.00
2016,10,06,06,41,0.00
2016,10,06,06,42,0.00
2016,10,06,06,43,0.00
2016,10,06,06,44,0.00
2016,10,06,06,45,0.00
2016,10,06,06,46,0.00
2016,10,06,06,47,0.00
2016,10,06,06,48,0.00
2016,10,06,06,49,0.00
2016,10,06,06,50,0.00
2016,10,06,06,51,0.00
2016,10,06,06,52,0.00
2016,10,06,06,53,0.00
2016,10,06,06,54,0.00
2016,10,06,06,55,0.00
2016,10,06,06,56,0.00
2016,10,06,06,57,0.00
2016,10,06,06,58,0.00
2016,10,06,06,59,0.00
2016,10,06,07,00,0.00
2016,10,06,07,01,0.00
2016,10,06,07,02,0.00
2016,10,06,07,03,0.00
2016,10,06,07,04,0.00
2016,10,06,07,05,0.00
2016,10,06,07,06,0.00
2016,10,06,07,07,0.90
2016,10,06,07,08,0.40
2016,10,06,07,09,0.00
2016,10,06,07,10,0.00
2016,10,06,07,11,0.00
2016,10,06,07,12,0.00
2016,10,06,07,13,0.00
2016,10,06,07,14,0.00
2016,10,06,07,15,0.00
2016,10,06,07,16,0.00
2016,10,06,07,17,0.00
2016,10,06,07,18,0.00
2016,10,06,07,19,0.00
2016,10,06,07,20,0.00
2016,10,06,07,21,0.60
2016,10,06,07,22,1.10
2016,10,06,07,23,0.20
2016,10,06,07,24,0.00
2016,10,06,07,25,0.00
2016,10,06,07,26,0.00
2016,10,06,07,27,0.00
2016,10,06,07,28,0.00
2016,10,06,07,29,0.00
2016,10,06,07,30,0.00
2016,10,06,07,31,0.60
2016,10,06,07,32,0.70
2016,10,06,07,33,0.10
2016,10,06,07,34,0.00
2016,10,06,07,35,0.00
2016,10,06,07,36,0.00
2016,10,06,07,37,0.10
2016,10,06,07,38,0.70
2016,10,06,07,39,0.00
2016,10,06,07,40,0.00
2016,10,06,07,41,0.00
2016,10,06,07,42,0.00
2016,10,06,07,43,0.00
2016,10,06,07,44,0.00
2016,10,06,07,45,0.00
2016,10,06,07,46,0.00
2016,10,06,07,47,0.00
2016,10,06,07,48,0.00
2016,10,06,07,49,0.00
2016,10,06,07,50,0.00
2016,10,06,07,51,0.00
2016,10,06,07,52,0.00
2016,10,06,07,53,0.00
2016,10,06,07,54,0.00
2016,10,06,07,55,0.00
2016,10,06,07,56,0.00
2016,10,06,07,57,0.00
2016,10,06,07,58,0.00
2016,10,06,07,59,0.00
2016,10,06,08,00,0.00
2016,10,06,08,01,0.00
2016,10,06,08,02,0.00
2016,10,06,08,03,0.00
2016,10,06,08,04,0.00
2016,10,06,08,05,0.00
2016,10,06,08,06,0.00
2016,10,06,08,07,0.00
2016,10,06,08,08,0.00
2016,10,06,08,09,0.00
2016,10,06,08,10,0.00
2016,10,06,08,11,0.00
2016,10,06,08,12,0.00
2016,10,06,08,13,0.00
2016,10,06,08,14,0.00
2016,10,06,08,15,0.00
2016,10,06,08,16,0.00
2016,10,06,08,17,0.00
2016,10,06,08,18,0.00
2016,10,06,08,19,0.00
2016,10,06,08,20,0.00
2016,10,06,08,21,0.00
2016,10,06,08,22,0.00
2016,10,06,08,23,0.00
2016,10,06,08,24,0.00
2016,10,06,08,25,0.00
2016,10,06,08,26,0.00
2016,10,06,08,27,0.00
2016,10,06,08,28,0.00
2016,10,06,08,29,0.00
2016,10,06,08,30,0.00
2016,10,06,08,31,0.00
2016,10,06,08,32,0.00
2016,10,06,08,33,0.00
2016,10,06,08,34,0.00
2016,10,06,08,35,0.00
2016,10,06,08,36,0.00
2016,10,06,08,37,0.00
2016,10,06,08,38,0.00
2016,10,06,08,39,0.00
2016,10,06,08,40,0.00
2016,10,06,08,41,0.00
2016,10,06,08,42,0.00
2016,10,06,08,43,0.00
2016,10,06,08,44,0.00
2016,10,06,08,45,0.00
2016,10,06,08,46,0.00
2016,10,06,08,47,0.00
2016,10,06,08,48,0.00
2016,10,06,08,49,0.00
2016,10,06,08,50,0.00
2016,10,06,08,51,0.10
2016,10,06,08,52,3.20
2016,10,06,08,53,0.60
2016,10,06,08,54,0.40
2016,10,06,08,55,0.90
2016,10,06,08,56,2.20
2016,10,06,08,57,1.20
2016,10,06,08,58,2.70
2016,10,06,08,59,2.60
2016,10,06,09,00,1.80
2016,10,06,09,01,1.20
2016,10,06,09,02,0.20
2016,10,06,09,03,1.20
2016,10,06,09,04,1.70
2016,10,06,09,05,2.70
2016,10,06,09,06,0.00
2016,10,06,09,07,0.00
2016,10,06,09,08,0.00
2016,10,06,09,09,0.00
2016,10,06,09,10,0.00
2016,10,06,09,11,0.00
2016,10,06,09,12,0.00
2016,10,06,09,13,0.00
2016,10,06,09,14,0.00
2016,10,06,09,15,0.00
2016,10,06,09,16,0.00
2016,10,06,09,17,0.00
2016,10,06,09,18,0.00
2016,10,06,09,19,0.00
2016,10,06,09,20,0.00
2016,10,06,09,21,1.90
2016,10,06,09,22,2.60
2016,10,06,09,23,2.00
2016,10,06,09,24,1.60
2016,10,06,09,25,0.60
2016,10,06,09,26,1.80
2016,10,06,09,27,0.00
2016,10,06,09,28,0.60
2016,10,06,09,29,0.00
2016,10,06,09,30,0.70
2016,10,06,09,31,1.90
2016,10,06,09,32,2.50
2016,10,06,09,33,0.30
2016,10,06,09,34,0.00
2016,10,06,09,35,0.00
2016,10,06,09,36,2.40
2016,10,06,09,37,2.80
2016,10,06,09,38,3.00
2016,10,06,09,39,3.70
2016,10,06,09,40,1.10
2016,10,06,09,41,1.00
2016,10,06,09,42,1.40
2016,10,06,09,43,1.20
2016,10,06,09,44,1.70
2016,10,06,09,45,2.70
2016,10,06,09,46,2.80
2016,10,06,09,47,4.40
2016,10,06,09,48,2.00
2016,10,06,09,49,3.50
2016,10,06,09,50,3.20
2016,10,06,09,51,3.00
2016,10,06,09,52,3.20
2016,10,06,09,53,3.90
2016,10,06,09,54,1.50
2016,10,06,09,55,1.30
2016,10,06,09,56,4.10
2016,10,06,09,57,5.20
2016,10,06,09,58,5.00
2016,10,06,09,59,5.70
2016,10,06,10,00,7.40
2016,10,06,10,01,4.40
2016,10,06,10,02,4.60
2016,10,06,10,03,2.30
2016,10,06,10,04,2.60
2016,10,06,10,05,1.80
2016,10,06,10,06,2.70
2016,10,06,10,07,2.30
2016,10,06,10,08,1.80
2016,10,06,10,09,0.60
2016,10,06,10,10,3.50
2016,10,06,10,11,2.40
2016,10,06,10,12,3.10
2016,10,06,10,13,1.90
2016,10,06,10,14,1.40
2016,10,06,10,15,1.10
2016,10,06,10,16,1.40
2016,10,06,10,17,1.40
2016,10,06,10,18,2.60
2016,10,06,10,19,0.80
2016,10,06,10,20,0.00
2016,10,06,10,21,1.00
2016,10,06,10,22,2.10
2016,10,06,10,23,2.80
2016,10,06,10,24,3.10
2016,10,06,10,25,3.30
2016,10,06,10,26,2.90
2016,10,06,10,27,2.50
2016,10,06,10,28,5.40
2016,10,06,10,29,4.90
2016,10,06,10,30,3.70
2016,10,06,10,31,2.90
2016,10,06,10,32,5.30
2016,10,06,10,33,5.40
2016,10,06,10,34,4.50
2016,10,06,10,35,3.00
2016,10,06,10,36,4.00
2016,10,06,10,37,4.60
2016,10,06,10,38,1.50
2016,10,06,10,39,1.20
2016,10,06,10,40,2.90
2016,10,06,10,41,4.00
2016,10,06,10,42,2.70
2016,10,06,10,43,2.90
2016,10,06,10,44,3.60
2016,10,06,10,45,5.40
2016,10,06,10,46,3.50
2016,10,06,10,47,4.50
2016,10,06,10,48,2.50
2016,10,06,10,49,4.30
2016,10,06,10,50,2.50
2016,10,06,10,51,3.60
2016,10,06,10,52,4.30
2016,10,06,10,53,3.20
2016,10,06,10,54,3.00
2016,10,06,10,55,4.00
2016,10,06,10,56,4.30
2016,10,06,10,57,3.30
2016,10,06,10,58,2.30
2016,10,06,10,59,2.10
2016,10,06,11,00,3.30
2016,10,06,11,01,5.10
2016,10,06,11,02,3.00
2016,10,06,11,03,3.80
2016,10,06,11,04,5.40
2016,10,06,11,05,4.20
2016,10,06,11,06,5.90
2016,10,06,11,07,2.60
2016,10,06,11,08,4.30
2016,10,06,11,09,5.10
2016,10,06,11,10,3.50
2016,10,06,11,11,3.40
2016,10,06,11,12,3.40
2016,10,06,11,13,2.70
2016,10,06,11,14,4.30
2016,10,06,11,15,4.30
2016,10,06,11,16,8.50
2016,10,06,11,17,6.00
2016,10,06,11,18,3.50
2016,10,06,11,19,2.20
2016,10,06,11,20,5.60
2016,10,06,11,21,6.80
2016,10,06,11,22,3.00
2016,10,06,11,23,4.10
2016,10,06,11,24,2.20
2016,10,06,11,25,2.60
2016,10,06,11,26,6.00
2016,10,06,11,27,6.70
2016,10,06,11,28,7.00
2016,10,06,11,29,6.60
2016,10,06,11,30,2.80
2016,10,06,11,31,2.00
2016,10,06,11,32,3.20
2016,10,06,11,33,2.00
2016,10,06,11,34,3.10
2016,10,06,11,35,3.60
2016,10,06,11,36,4.80
2016,10,06,11,37,0.80
2016,10,06,11,38,1.00
2016,10,06,11,39,1.00
2016,10,06,11,40,2.70
2016,10,06,11,41,3.50
2016,10,06,11,42,0.60
2016,10,06,11,43,1.80
2016,10,06,11,44,1.00
2016,10,06,11,45,4.70
2016,10,06,11,46,2.50
2016,10,06,11,47,1.00
2016,10,06,11,48,3.80
2016,10,06,11,49,3.90
2016,10,06,11,50,0.80
2016,10,06,11,51,2.60
2016,10,06,11,52,2.80
2016,10,06,11,53,4.40
2016,10,06,11,54,4.20
2016,10,06,11,55,4.40
2016,10,06,11,56,4.80
2016,10,06,11,57,1.40
2016,10,06,11,58,2.80
2016,10,06,11,59,2.70
2016,10,06,12,00,3.60
2016,10,06,12,01,3.60
2016,10,06,12,02,0.90
2016,10,06,12,03,0.10
2016,10,06,12,04,1.00
2016,10,06,12,05,1.80
2016,10,06,12,06,2.10
2016,10,06,12,07,3.70
2016,10,06,12,08,4.70
2016,10,06,12,09,4.10
2016,10,06,12,10,3.20
2016,10,06,12,11,2.70
2016,10,06,12,12,2.50
2016,10,06,12,13,1.60
2016,10,06,12,14,2.90
2016,10,06,12,15,2.60
2016,10,06,12,16,2.70
2016,10,06,12,17,2.30
2016,10,06,12,18,3.40
2016,10,06,12,19,2.40
2016,10,06,12,20,3.30
2016,10,06,12,21,5.20
2016,10,06,12,22,3.80
2016,10,06,12,23,4.00
2016,10,06,12,24,2.30
2016,10,06,12,25,6.60
2016,10,06,12,26,5.10
2016,10,06,12,27,2.80
2016,10,06,12,28,6.40
2016,10,06,12,29,4.70
2016,10,06,12,30,7.50
2016,10,06,12,31,8.70
2016,10,06,12,32,12.40
2016,10,06,12,33,10.20
2016,10,06,12,34,8.50
2016,10,06,12,35,8.60
2016,10,06,12,36,7.60
2016,10,06,12,37,4.60
2016,10,06,12,38,5.80
2016,10,06,12,39,6.40
2016,10,06,12,40,4.70
2016,10,06,12,41,3.00
2016,10,06,12,42,6.20
2016,10,06,12,43,8.60
2016,10,06,12,44,7.70
2016,10,06,12,45,8.60
2016,10,06,12,46,4.30
2016,10,06,12,47,4.30
2016,10,06,12,48,8.90
2016,10,06,12,49,7.70
2016,10,06,12,50,5.50
2016,10,06,12,51,3.30
2016,10,06,12,52,6.30
2016,10,06,12,53,6.00
2016,10,06,12,54,3.40
2016,10,06,12,55,7.30
2016,10,06,12,56,3.50
2016,10,06,12,57,6.00
2016,10,06,12,58,3.90
2016,10,06,12,59,4.10
2016,10,06,13,00,3.80
2016,10,06,13,01,4.90
2016,10,06,13,02,6.60
2016,10,06,13,03,6.30
2016,10,06,13,04,4.50
2016,10,06,13,05,4.90
2016,10,06,13,06,4.60
2016,10,06,13,07,7.60
2016,10,06,13,08,4.70
2016,10,06,13,09,5.70
2016,10,06,13,10,4.20
2016,10,06,13,11,5.20
2016,10,06,13,12,4.50
2016,10,06,13,13,8.40
2016,10,06,13,14,4.40
2016,10,06,13,15,6.80
2016,10,06,13,16,7.60
2016,10,06,13,17,3.60
2016,10,06,13,18,5.30
2016,10,06,13,19,3.80
2016,10,06,13,20,4.00
2016,10,06,13,21,3.10
2016,10,06,13,22,9.50
2016,10,06,13,23,5.10
2016,10,06,13,24,4.50
2016,10,06,13,25,8.10
2016,10,06,13,26,4.30
2016,10,06,13,27,5.10
2016,10,06,13,28,3.20
2016,10,06,13,29,7.10
2016,10,06,13,30,4.50
2016,10,06,13,31,3.40
2016,10,06,13,32,4.70
2016,10,06,13,33,6.80
2016,10,06,13,34,6.00
2016,10,06,13,35,5.90
2016,10,06,13,36,7.10
2016,10,06,13,37,3.10
2016,10,06,13,38,3.50
2016,10,06,13,39,0.50
2016,10,06,13,40,3.20
2016,10,06,13,41,4.10
2016,10,06,13,42,5.50
2016,10,06,13,43,6.60
2016,10,06,13,44,3.50
2016,10,06,13,45,4.80
2016,10,06,13,46,4.70
2016,10,06,13,47,1.80
2016,10,06,13,48,3.30
2016,10,06,13,49,1.90
2016,10,06,13,50,7.30
2016,10,06,13,51,3.40
2016,10,06,13,52,4.20
2016,10,06,13,53,3.70
2016,10,06,13,54,4.00
2016,10,06,13,55,6.10
2016,10,06,13,56,3.30
2016,10,06,13,57,6.50
2016,10,06,13,58,4.20
2016,10,06,13,59,2.60
2016,10,06,14,00,6.20
2016,10,06,14,01,6.40
2016,10,06,14,02,3.50
2016,10,06,14,03,1.40
2016,10,06,14,04,3.00
2016,10,06,14,05,2.70
2016,10,06,14,06,1.60
2016,10,06,14,07,1.50
2016,10,06,14,08,4.60
2016,10,06,14,09,3.50
2016,10,06,14,10,1.50
2016,10,06,14,11,5.10
2016,10,06,14,12,6.30
2016,10,06,14,13,6.40
2016,10,06,14,14,2.00
2016,10,06,14,15,4.20
2016,10,06,14,16,5.10
2016,10,06,14,17,5.20
2016,10,06,14,18,3.10
2016,10,06,14,19,3.90
2016,10,06,14,20,2.90
2016,10,06,14,21,2.70
2016,10,06,14,22,2.10
2016,10,06,14,23,4.10
2016,10,06,14,24,2.70
2016,10,06,14,25,2.80
2016,10,06,14,26,1.40
2016,10,06,14,27,2.00
2016,10,06,14,28,3.60
2016,10,06,14,29,0.20
2016,10,06,14,30,3.60
2016,10,06,14,31,3.10
2016,10,06,14,32,2.20
2016,10,06,14,33,2.30
2016,10,06,14,34,0.30
2016,10,06,14,35,0.00
2016,10,06,14,36,0.00
2016,10,06,14,37,0.00
2016,10,06,14,38,0.00
2016,10,06,14,39,0.00
2016,10,06,14,40,0.00
2016,10,06,14,41,0.00
2016,10,06,14,42,0.00
2016,10,06,14,43,0.00
2016,10,06,14,44,0.00
2016,10,06,14,45,0.00
2016,10,06,14,46,0.00
2016,10,06,14,47,0.00
2016,10,06,14,48,0.50
2016,10,06,14,49,0.60
2016,10,06,14,50,0.10
2016,10,06,14,51,0.00
2016,10,06,14,52,0.60
2016,10,06,14,53,1.30
2016,10,06,14,54,1.70
2016,10,06,14,55,0.30
2016,10,06,14,56,0.60
2016,10,06,14,57,1.70
2016,10,06,14,58,1.10
2016,10,06,14,59,1.20
2016,10,06,15,00,1.60
2016,10,06,15,01,0.40
2016,10,06,15,02,0.70
2016,10,06,15,03,0.10
2016,10,06,15,04,2.30
2016,10,06,15,05,2.50
2016,10,06,15,06,0.90
2016,10,06,15,07,0.90
2016,10,06,15,08,0.20
2016,10,06,15,09,1.40
2016,10,06,15,10,5.50
2016,10,06,15,11,3.70
2016,10,06,15,12,3.10
2016,10,06,15,13,0.20
2016,10,06,15,14,1.00
2016,10,06,15,15,1.10
2016,10,06,15,16,2.30
2016,10,06,15,17,2.80
2016,10,06,15,18,2.20
2016,10,06,15,19,3.50
2016,10,06,15,20,6.50
2016,10,06,15,21,5.80
2016,10,06,15,22,4.00
2016,10,06,15,23,2.30
2016,10,06,15,24,5.30
2016,10,06,15,25,4.70
2016,10,06,15,26,2.00
2016,10,06,15,27,0.60
2016,10,06,15,28,0.50
2016,10,06,15,29,4.20
2016,10,06,15,30,2.70
2016,10,06,15,31,2.10
2016,10,06,15,32,2.10
2016,10,06,15,33,3.50
2016,10,06,15,34,4.20
2016,10,06,15,35,3.90
2016,10,06,15,36,4.00
2016,10,06,15,37,3.30
2016,10,06,15,38,4.70
2016,10,06,15,39,3.50
2016,10,06,15,40,4.50
2016,10,06,15,41,3.90
2016,10,06,15,42,3.50
2016,10,06,15,43,2.40
2016,10,06,15,44,3.00
2016,10,06,15,45,3.80
2016,10,06,15,46,3.50
2016,10,06,15,47,5.50
2016,10,06,15,48,4.70
2016,10,06,15,49,4.00
2016,10,06,15,50,4.80
2016,10,06,15,51,5.50
2016,10,06,15,52,6.40
2016,10,06,15,53,6.20
2016,10,06,15,54,4.70
2016,10,06,15,55,4.40
2016,10,06,15,56,3.60
2016,10,06,15,57,2.30
2016,10,06,15,58,5.10
2016,10,06,15,59,4.80
2016,10,06,16,00,3.20
2016,10,06,16,01,2.60
2016,10,06,16,02,3.10
2016,10,06,16,03,4.40
2016,10,06,16,04,3.20
2016,10,06,16,05,2.40
2016,10,06,16,06,2.20
2016,10,06,16,07,1.10
2016,10,06,16,08,2.30
2016,10,06,16,09,2.60
2016,10,06,16,10,3.80
2016,10,06,16,11,2.30
2016,10,06,16,12,0.90
2016,10,06,16,13,0.40
2016,10,06,16,14,0.00
2016,10,06,16,15,2.10
2016,10,06,16,16,2.60
2016,10,06,16,17,2.20
2016,10,06,16,18,3.00
2016,10,06,16,19,3.50
2016,10,06,16,20,3.20
2016,10,06,16,21,5.40
2016,10,06,16,22,2.10
2016,10,06,16,23,2.80
2016,10,06,16,24,2.10
2016,10,06,16,25,1.90
2016,10,06,16,26,4.70
2016,10,06,16,27,4.70
2016,10,06,16,28,5.30
2016,10,06,16,29,1.90
2016,10,06,16,30,1.90
2016,10,06,16,31,3.50
2016,10,06,16,32,3.30
2016,10,06,16,33,5.20
2016,10,06,16,34,5.10
2016,10,06,16,35,1.70
2016,10,06,16,36,1.70
2016,10,06,16,37,2.00
2016,10,06,16,38,6.00
2016,10,06,16,39,5.80
2016,10,06,16,40,5.00
2016,10,06,16,41,3.90
2016,10,06,16,42,3.00
2016,10,06,16,43,2.10
2016,10,06,16,44,3.10
2016,10,06,16,45,3.90
2016,10,06,16,46,4.50
2016,10,06,16,47,3.40
2016,10,06,16,48,1.60
2016,10,06,16,49,2.40
2016,10,06,16,50,1.40
2016,10,06,16,51,3.80
2016,10,06,16,52,4.70
2016,10,06,16,53,7.20
2016,10,06,16,54,6.70
2016,10,06,16,55,2.20
2016,10,06,16,56,0.70
2016,10,06,16,57,2.80
2016,10,06,16,58,1.50
2016,10,06,16,59,3.10
2016,10,06,17,00,1.80
2016,10,06,17,01,1.90
2016,10,06,17,02,0.80
2016,10,06,17,03,2.30
2016,10,06,17,04,2.40
2016,10,06,17,05,1.30
2016,10,06,17,06,3.30
2016,10,06,17,07,1.80
2016,10,06,17,08,3.40
2016,10,06,17,09,1.50
2016,10,06,17,10,0.80
2016,10,06,17,11,2.70
2016,10,06,17,12,2.70
2016,10,06,17,13,1.30
2016,10,06,17,14,2.80
2016,10,06,17,15,0.60
2016,10,06,17,16,2.30
2016,10,06,17,17,1.10
2016,10,06,17,18,0.00
2016,10,06,17,19,0.00
2016,10,06,17,20,1.70
2016,10,06,17,21,1.10
2016,10,06,17,22,1.20
2016,10,06,17,23,1.40
2016,10,06,17,24,0.30
2016,10,06,17,25,0.00
2016,10,06,17,26,1.40
2016,10,06,17,27,1.20
2016,10,06,17,28,0.00
2016,10,06,17,29,0.00
2016,10,06,17,30,0.10
2016,10,06,17,31,0.20
2016,10,06,17,32,0.90
2016,10,06,17,33,1.40
2016,10,06,17,34,0.00
2016,10,06,17,35,0.00
2016,10,06,17,36,0.00
2016,10,06,17,37,0.00
2016,10,06,17,38,0.20
2016,10,06,17,39,0.00
2016,10,06,17,40,0.10
2016,10,06,17,41,2.50
2016,10,06,17,42,0.90
2016,10,06,17,43,0.00
2016,10,06,17,44,0.30
2016,10,06,17,45,0.20
2016,10,06,17,46,0.00
2016,10,06,17,47,0.00
2016,10,06,17,48,0.00
2016,10,06,17,49,0.80
2016,10,06,17,50,0.50
2016,10,06,17,51,0.00
2016,10,06,17,52,0.00
2016,10,06,17,53,1.10
2016,10,06,17,54,1.20
2016,10,06,17,55,0.60
2016,10,06,17,56,2.10
2016,10,06,17,57,1.60
2016,10,06,17,58,0.10
2016,10,06,17,59,0.90
2016,10,06,18,00,1.90
2016,10,06,18,01,0.20
2016,10,06,18,02,0.50
2016,10,06,18,03,1.20
2016,10,06,18,04,3.50
2016,10,06,18,05,1.50
2016,10,06,18,06,1.50