Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,17,00,00,4.60
2011,04,17,00,01,4.60
2011,04,17,00,02,4.60
2011,04,17,00,03,4.60
2011,04,17,00,04,4.60
2011,04,17,00,05,4.60
2011,04,17,00,06,4.60
2011,04,17,00,07,4.60
2011,04,17,00,08,4.60
2011,04,17,00,09,4.60
2011,04,17,00,10,4.60
2011,04,17,00,11,4.60
2011,04,17,00,12,4.60
2011,04,17,00,13,4.60
2011,04,17,00,14,4.60
2011,04,17,00,15,4.60
2011,04,17,00,16,4.60
2011,04,17,00,17,4.60
2011,04,17,00,18,4.70
2011,04,17,00,19,4.70
2011,04,17,00,20,4.70
2011,04,17,00,21,4.70
2011,04,17,00,22,4.70
2011,04,17,00,23,4.70
2011,04,17,00,24,4.70
2011,04,17,00,25,4.70
2011,04,17,00,26,4.70
2011,04,17,00,27,4.70
2011,04,17,00,28,4.70
2011,04,17,00,29,4.60
2011,04,17,00,30,4.60
2011,04,17,00,31,4.60
2011,04,17,00,32,4.60
2011,04,17,00,33,4.60
2011,04,17,00,34,4.60
2011,04,17,00,35,4.60
2011,04,17,00,36,4.60
2011,04,17,00,37,4.60
2011,04,17,00,38,4.60
2011,04,17,00,39,4.60
2011,04,17,00,40,4.60
2011,04,17,00,41,4.60
2011,04,17,00,42,4.60
2011,04,17,00,43,4.60
2011,04,17,00,44,4.60
2011,04,17,00,45,4.60
2011,04,17,00,46,4.70
2011,04,17,00,47,4.70
2011,04,17,00,48,4.70
2011,04,17,00,49,4.70
2011,04,17,00,50,4.70
2011,04,17,00,51,4.70
2011,04,17,00,52,4.80
2011,04,17,00,53,4.80
2011,04,17,00,54,4.80
2011,04,17,00,55,4.80
2011,04,17,00,56,4.80
2011,04,17,00,57,4.80
2011,04,17,00,58,4.80
2011,04,17,00,59,4.80
2011,04,17,01,00,4.80
2011,04,17,01,01,4.80
2011,04,17,01,02,4.80
2011,04,17,01,03,4.80
2011,04,17,01,04,4.80
2011,04,17,01,05,4.80
2011,04,17,01,06,4.80
2011,04,17,01,07,4.80
2011,04,17,01,08,4.80
2011,04,17,01,09,4.80
2011,04,17,01,10,4.80
2011,04,17,01,11,4.70
2011,04,17,01,12,4.70
2011,04,17,01,13,4.70
2011,04,17,01,14,4.70
2011,04,17,01,15,4.60
2011,04,17,01,16,4.60
2011,04,17,01,17,4.60
2011,04,17,01,18,4.60
2011,04,17,01,19,4.60
2011,04,17,01,20,4.60
2011,04,17,01,21,4.60
2011,04,17,01,22,4.60
2011,04,17,01,23,4.60
2011,04,17,01,24,4.60
2011,04,17,01,25,4.60
2011,04,17,01,26,4.60
2011,04,17,01,27,4.60
2011,04,17,01,28,4.60
2011,04,17,01,29,4.60
2011,04,17,01,30,4.60
2011,04,17,01,31,4.60
2011,04,17,01,32,4.70
2011,04,17,01,33,4.70
2011,04,17,01,34,4.70
2011,04,17,01,35,4.70
2011,04,17,01,36,4.70
2011,04,17,01,37,4.70
2011,04,17,01,38,4.70
2011,04,17,01,39,4.70
2011,04,17,01,40,4.70
2011,04,17,01,41,4.70
2011,04,17,01,42,4.70
2011,04,17,01,43,4.70
2011,04,17,01,44,4.70
2011,04,17,01,45,4.70
2011,04,17,01,46,4.70
2011,04,17,01,47,4.70
2011,04,17,01,48,4.70
2011,04,17,01,49,4.60
2011,04,17,01,50,4.60
2011,04,17,01,51,4.60
2011,04,17,01,52,4.60
2011,04,17,01,53,4.60
2011,04,17,01,54,4.60
2011,04,17,01,55,4.60
2011,04,17,01,56,4.60
2011,04,17,01,57,4.60
2011,04,17,01,58,4.50
2011,04,17,01,59,4.50
2011,04,17,02,00,4.50
2011,04,17,02,01,4.50
2011,04,17,02,02,4.50
2011,04,17,02,03,4.40
2011,04,17,02,04,4.40
2011,04,17,02,05,4.40
2011,04,17,02,06,4.40
2011,04,17,02,07,4.30
2011,04,17,02,08,4.30
2011,04,17,02,09,4.30
2011,04,17,02,10,4.30
2011,04,17,02,11,4.30
2011,04,17,02,12,4.30
2011,04,17,02,13,4.40
2011,04,17,02,14,4.40
2011,04,17,02,15,4.40
2011,04,17,02,16,4.40
2011,04,17,02,17,4.40
2011,04,17,02,18,4.30
2011,04,17,02,19,4.30
2011,04,17,02,20,4.30
2011,04,17,02,21,4.30
2011,04,17,02,22,4.30
2011,04,17,02,23,4.20
2011,04,17,02,24,4.20
2011,04,17,02,25,4.20
2011,04,17,02,26,4.20
2011,04,17,02,27,4.20
2011,04,17,02,28,4.20
2011,04,17,02,29,4.20
2011,04,17,02,30,4.20
2011,04,17,02,31,4.20
2011,04,17,02,32,4.20
2011,04,17,02,33,4.20
2011,04,17,02,34,4.20
2011,04,17,02,35,4.20
2011,04,17,02,36,4.20
2011,04,17,02,37,4.20
2011,04,17,02,38,4.20
2011,04,17,02,39,4.20
2011,04,17,02,40,4.10
2011,04,17,02,41,4.10
2011,04,17,02,42,4.00
2011,04,17,02,43,3.90
2011,04,17,02,44,3.90
2011,04,17,02,45,3.80
2011,04,17,02,46,3.80
2011,04,17,02,47,3.80
2011,04,17,02,48,3.80
2011,04,17,02,49,3.70
2011,04,17,02,50,3.60
2011,04,17,02,51,3.60
2011,04,17,02,52,3.50
2011,04,17,02,53,3.50
2011,04,17,02,54,3.40
2011,04,17,02,55,3.30
2011,04,17,02,56,3.30
2011,04,17,02,57,3.20
2011,04,17,02,58,3.20
2011,04,17,02,59,3.10
2011,04,17,03,00,3.10
2011,04,17,03,01,3.10
2011,04,17,03,02,3.10
2011,04,17,03,03,3.00
2011,04,17,03,04,2.90
2011,04,17,03,05,2.90
2011,04,17,03,06,2.90
2011,04,17,03,07,2.90
2011,04,17,03,08,2.90
2011,04,17,03,09,2.90
2011,04,17,03,10,2.90
2011,04,17,03,11,2.90
2011,04,17,03,12,2.90
2011,04,17,03,13,2.90
2011,04,17,03,14,2.90
2011,04,17,03,15,3.00
2011,04,17,03,16,3.10
2011,04,17,03,17,3.10
2011,04,17,03,18,3.10
2011,04,17,03,19,3.10
2011,04,17,03,20,3.00
2011,04,17,03,21,2.90
2011,04,17,03,22,2.90
2011,04,17,03,23,2.90
2011,04,17,03,24,2.90
2011,04,17,03,25,2.80
2011,04,17,03,26,2.80
2011,04,17,03,27,2.70
2011,04,17,03,28,2.70
2011,04,17,03,29,2.70
2011,04,17,03,30,2.70
2011,04,17,03,31,2.60
2011,04,17,03,32,2.60
2011,04,17,03,33,2.50
2011,04,17,03,34,2.50
2011,04,17,03,35,2.40
2011,04,17,03,36,2.40
2011,04,17,03,37,2.30
2011,04,17,03,38,2.30
2011,04,17,03,39,2.20
2011,04,17,03,40,2.20
2011,04,17,03,41,2.20
2011,04,17,03,42,2.20
2011,04,17,03,43,2.20
2011,04,17,03,44,2.10
2011,04,17,03,45,2.10
2011,04,17,03,46,2.10
2011,04,17,03,47,2.00
2011,04,17,03,48,2.00
2011,04,17,03,49,1.90
2011,04,17,03,50,1.90
2011,04,17,03,51,1.90
2011,04,17,03,52,1.90
2011,04,17,03,53,1.90
2011,04,17,03,54,1.90
2011,04,17,03,55,1.90
2011,04,17,03,56,1.90
2011,04,17,03,57,1.90
2011,04,17,03,58,1.90
2011,04,17,03,59,1.90
2011,04,17,04,00,1.90
2011,04,17,04,01,1.90
2011,04,17,04,02,1.90
2011,04,17,04,03,1.90
2011,04,17,04,04,1.90
2011,04,17,04,05,1.90
2011,04,17,04,06,1.90
2011,04,17,04,07,1.90
2011,04,17,04,08,1.90
2011,04,17,04,09,1.90
2011,04,17,04,10,1.90
2011,04,17,04,11,1.90
2011,04,17,04,12,1.90
2011,04,17,04,13,1.90
2011,04,17,04,14,1.90
2011,04,17,04,15,1.90
2011,04,17,04,16,1.90
2011,04,17,04,17,1.90
2011,04,17,04,18,1.90
2011,04,17,04,19,1.90
2011,04,17,04,20,1.90
2011,04,17,04,21,1.80
2011,04,17,04,22,1.80
2011,04,17,04,23,1.80
2011,04,17,04,24,1.80
2011,04,17,04,25,1.80
2011,04,17,04,26,1.80
2011,04,17,04,27,1.80
2011,04,17,04,28,1.80
2011,04,17,04,29,1.80
2011,04,17,04,30,1.80
2011,04,17,04,31,1.80
2011,04,17,04,32,1.80
2011,04,17,04,33,1.80
2011,04,17,04,34,1.80
2011,04,17,04,35,1.80
2011,04,17,04,36,1.70
2011,04,17,04,37,1.70
2011,04,17,04,38,1.70
2011,04,17,04,39,1.70
2011,04,17,04,40,1.60
2011,04,17,04,41,1.60
2011,04,17,04,42,1.60
2011,04,17,04,43,1.60
2011,04,17,04,44,1.50
2011,04,17,04,45,1.50
2011,04,17,04,46,1.50
2011,04,17,04,47,1.50
2011,04,17,04,48,1.40
2011,04,17,04,49,1.40
2011,04,17,04,50,1.40
2011,04,17,04,51,1.40
2011,04,17,04,52,1.30
2011,04,17,04,53,1.30
2011,04,17,04,54,1.30
2011,04,17,04,55,1.30
2011,04,17,04,56,1.30
2011,04,17,04,57,1.30
2011,04,17,04,58,1.20
2011,04,17,04,59,1.20
2011,04,17,05,00,1.20
2011,04,17,05,01,1.20
2011,04,17,05,02,1.20
2011,04,17,05,03,1.20
2011,04,17,05,04,1.20
2011,04,17,05,05,1.10
2011,04,17,05,06,1.10
2011,04,17,05,07,1.10
2011,04,17,05,08,1.10
2011,04,17,05,09,1.10
2011,04,17,05,10,1.10
2011,04,17,05,11,1.10
2011,04,17,05,12,1.10
2011,04,17,05,13,1.10
2011,04,17,05,14,1.00
2011,04,17,05,15,1.00
2011,04,17,05,16,1.00
2011,04,17,05,17,1.00
2011,04,17,05,18,1.00
2011,04,17,05,19,1.00
2011,04,17,05,20,1.00
2011,04,17,05,21,1.00
2011,04,17,05,22,0.90
2011,04,17,05,23,0.90
2011,04,17,05,24,0.90
2011,04,17,05,25,0.90
2011,04,17,05,26,0.90
2011,04,17,05,27,0.80
2011,04,17,05,28,0.80
2011,04,17,05,29,0.80
2011,04,17,05,30,0.80
2011,04,17,05,31,0.80
2011,04,17,05,32,0.80
2011,04,17,05,33,0.80
2011,04,17,05,34,0.80
2011,04,17,05,35,0.80
2011,04,17,05,36,0.80
2011,04,17,05,37,0.80
2011,04,17,05,38,0.80
2011,04,17,05,39,0.80
2011,04,17,05,40,0.80
2011,04,17,05,41,0.80
2011,04,17,05,42,0.80
2011,04,17,05,43,0.80
2011,04,17,05,44,0.80
2011,04,17,05,45,0.80
2011,04,17,05,46,0.80
2011,04,17,05,47,0.80
2011,04,17,05,48,0.80
2011,04,17,05,49,0.80
2011,04,17,05,50,0.80
2011,04,17,05,51,0.80
2011,04,17,05,52,0.80
2011,04,17,05,53,0.80
2011,04,17,05,54,0.80
2011,04,17,05,55,0.80
2011,04,17,05,56,0.80
2011,04,17,05,57,0.80
2011,04,17,05,58,0.80
2011,04,17,05,59,0.80
2011,04,17,06,00,0.80
2011,04,17,06,01,0.80
2011,04,17,06,02,0.80
2011,04,17,06,03,0.70
2011,04,17,06,04,0.70
2011,04,17,06,05,0.70
2011,04,17,06,06,0.70
2011,04,17,06,07,0.70
2011,04,17,06,08,0.70
2011,04,17,06,09,0.70
2011,04,17,06,10,0.70
2011,04,17,06,11,0.70
2011,04,17,06,12,0.60
2011,04,17,06,13,0.60
2011,04,17,06,14,0.60
2011,04,17,06,15,0.60
2011,04,17,06,16,0.60
2011,04,17,06,17,0.60
2011,04,17,06,18,0.60
2011,04,17,06,19,0.60
2011,04,17,06,20,0.60
2011,04,17,06,21,0.60
2011,04,17,06,22,0.60
2011,04,17,06,23,0.70
2011,04,17,06,24,0.70
2011,04,17,06,25,0.70
2011,04,17,06,26,0.70
2011,04,17,06,27,0.70
2011,04,17,06,28,0.70
2011,04,17,06,29,0.70
2011,04,17,06,30,0.70
2011,04,17,06,31,0.70
2011,04,17,06,32,0.70
2011,04,17,06,33,0.70
2011,04,17,06,34,0.70
2011,04,17,06,35,0.70
2011,04,17,06,36,0.70
2011,04,17,06,37,0.70
2011,04,17,06,38,0.70
2011,04,17,06,39,0.70
2011,04,17,06,40,0.70
2011,04,17,06,41,0.70
2011,04,17,06,42,0.70
2011,04,17,06,43,0.70
2011,04,17,06,44,0.70
2011,04,17,06,45,0.70
2011,04,17,06,46,0.70
2011,04,17,06,47,0.70
2011,04,17,06,48,0.70
2011,04,17,06,49,0.70
2011,04,17,06,50,0.80
2011,04,17,06,51,0.80
2011,04,17,06,52,0.80
2011,04,17,06,53,0.80
2011,04,17,06,54,0.80
2011,04,17,06,55,0.80
2011,04,17,06,56,0.80
2011,04,17,06,57,0.80
2011,04,17,06,58,0.80
2011,04,17,06,59,0.80
2011,04,17,07,00,0.80
2011,04,17,07,01,0.80
2011,04,17,07,02,0.80
2011,04,17,07,03,0.80
2011,04,17,07,04,0.80
2011,04,17,07,05,0.70
2011,04,17,07,06,0.70
2011,04,17,07,07,0.70
2011,04,17,07,08,0.70
2011,04,17,07,09,0.70
2011,04,17,07,10,0.70
2011,04,17,07,11,0.70
2011,04,17,07,12,0.70
2011,04,17,07,13,0.70
2011,04,17,07,14,0.70
2011,04,17,07,15,0.70
2011,04,17,07,16,0.60
2011,04,17,07,17,0.60
2011,04,17,07,18,0.60
2011,04,17,07,19,0.60
2011,04,17,07,20,0.60
2011,04,17,07,21,0.60
2011,04,17,07,22,0.60
2011,04,17,07,23,0.60
2011,04,17,07,24,0.60
2011,04,17,07,25,0.50
2011,04,17,07,26,0.50
2011,04,17,07,27,0.50
2011,04,17,07,28,0.50
2011,04,17,07,29,0.50
2011,04,17,07,30,0.50
2011,04,17,07,31,0.50
2011,04,17,07,32,0.50
2011,04,17,07,33,0.50
2011,04,17,07,34,0.50
2011,04,17,07,35,0.50
2011,04,17,07,36,0.50
2011,04,17,07,37,0.50
2011,04,17,07,38,0.50
2011,04,17,07,39,0.50
2011,04,17,07,40,0.50
2011,04,17,07,41,0.60
2011,04,17,07,42,0.60
2011,04,17,07,43,0.60
2011,04,17,07,44,0.60
2011,04,17,07,45,0.60
2011,04,17,07,46,0.70
2011,04,17,07,47,0.70
2011,04,17,07,48,0.70
2011,04,17,07,49,0.80
2011,04,17,07,50,0.80
2011,04,17,07,51,0.80
2011,04,17,07,52,0.80
2011,04,17,07,53,0.80
2011,04,17,07,54,0.80
2011,04,17,07,55,0.80
2011,04,17,07,56,0.80
2011,04,17,07,57,0.90
2011,04,17,07,58,0.90
2011,04,17,07,59,0.90
2011,04,17,08,00,0.90
2011,04,17,08,01,0.90
2011,04,17,08,02,1.00
2011,04,17,08,03,1.00
2011,04,17,08,04,1.00
2011,04,17,08,05,1.00
2011,04,17,08,06,1.10
2011,04,17,08,07,1.10
2011,04,17,08,08,1.20
2011,04,17,08,09,1.20
2011,04,17,08,10,1.30
2011,04,17,08,11,1.30
2011,04,17,08,12,1.40
2011,04,17,08,13,1.40
2011,04,17,08,14,1.50
2011,04,17,08,15,1.50
2011,04,17,08,16,1.60
2011,04,17,08,17,1.70
2011,04,17,08,18,1.70
2011,04,17,08,19,1.80
2011,04,17,08,20,1.90
2011,04,17,08,21,2.00
2011,04,17,08,22,2.00
2011,04,17,08,23,2.10
2011,04,17,08,24,2.20
2011,04,17,08,25,2.20
2011,04,17,08,26,2.20
2011,04,17,08,27,2.30
2011,04,17,08,28,2.30
2011,04,17,08,29,2.40
2011,04,17,08,30,2.40
2011,04,17,08,31,2.40
2011,04,17,08,32,2.50
2011,04,17,08,33,2.50
2011,04,17,08,34,2.50
2011,04,17,08,35,2.60
2011,04,17,08,36,2.60
2011,04,17,08,37,2.70
2011,04,17,08,38,2.70
2011,04,17,08,39,2.70
2011,04,17,08,40,2.80
2011,04,17,08,41,2.80
2011,04,17,08,42,2.90
2011,04,17,08,43,2.90
2011,04,17,08,44,2.90
2011,04,17,08,45,3.00
2011,04,17,08,46,3.10
2011,04,17,08,47,3.10
2011,04,17,08,48,3.20
2011,04,17,08,49,3.30
2011,04,17,08,50,3.30
2011,04,17,08,51,3.40
2011,04,17,08,52,3.50
2011,04,17,08,53,3.60
2011,04,17,08,54,3.60
2011,04,17,08,55,3.70
2011,04,17,08,56,3.80
2011,04,17,08,57,3.80
2011,04,17,08,58,3.90
2011,04,17,08,59,3.90
2011,04,17,09,00,4.00
2011,04,17,09,01,4.00
2011,04,17,09,02,4.10
2011,04,17,09,03,4.10
2011,04,17,09,04,4.20
2011,04,17,09,05,4.20
2011,04,17,09,06,4.20
2011,04,17,09,07,4.20
2011,04,17,09,08,4.30
2011,04,17,09,09,4.40
2011,04,17,09,10,4.40
2011,04,17,09,11,4.50
2011,04,17,09,12,4.50
2011,04,17,09,13,4.60
2011,04,17,09,14,4.60
2011,04,17,09,15,4.60
2011,04,17,09,16,4.60
2011,04,17,09,17,4.60
2011,04,17,09,18,4.60
2011,04,17,09,19,4.70
2011,04,17,09,20,4.70
2011,04,17,09,21,4.70
2011,04,17,09,22,4.70
2011,04,17,09,23,4.80
2011,04,17,09,24,4.80
2011,04,17,09,25,4.90
2011,04,17,09,26,4.90
2011,04,17,09,27,5.00
2011,04,17,09,28,5.10
2011,04,17,09,29,5.10
2011,04,17,09,30,5.10
2011,04,17,09,31,5.20
2011,04,17,09,32,5.30
2011,04,17,09,33,5.30
2011,04,17,09,34,5.30
2011,04,17,09,35,5.40
2011,04,17,09,36,5.40
2011,04,17,09,37,5.50
2011,04,17,09,38,5.50
2011,04,17,09,39,5.50
2011,04,17,09,40,5.60
2011,04,17,09,41,5.60
2011,04,17,09,42,5.70
2011,04,17,09,43,5.70
2011,04,17,09,44,5.70
2011,04,17,09,45,5.70
2011,04,17,09,46,5.70
2011,04,17,09,47,5.80
2011,04,17,09,48,5.80
2011,04,17,09,49,5.90
2011,04,17,09,50,6.00
2011,04,17,09,51,6.00
2011,04,17,09,52,6.10
2011,04,17,09,53,6.10
2011,04,17,09,54,6.10
2011,04,17,09,55,6.10
2011,04,17,09,56,6.10
2011,04,17,09,57,6.10
2011,04,17,09,58,6.10
2011,04,17,09,59,6.10
2011,04,17,10,00,6.10
2011,04,17,10,01,6.10
2011,04,17,10,02,6.10
2011,04,17,10,03,6.10
2011,04,17,10,04,6.10
2011,04,17,10,05,6.10
2011,04,17,10,06,6.10
2011,04,17,10,07,6.10
2011,04,17,10,08,6.20
2011,04,17,10,09,6.20
2011,04,17,10,10,6.20
2011,04,17,10,11,6.20
2011,04,17,10,12,6.30
2011,04,17,10,13,6.30
2011,04,17,10,14,6.30
2011,04,17,10,15,6.30
2011,04,17,10,16,6.40
2011,04,17,10,17,6.40
2011,04,17,10,18,6.40
2011,04,17,10,19,6.40
2011,04,17,10,20,6.40
2011,04,17,10,21,6.40
2011,04,17,10,22,6.40
2011,04,17,10,23,6.60
2011,04,17,10,24,6.60
2011,04,17,10,25,6.60
2011,04,17,10,26,6.60
2011,04,17,10,27,6.70
2011,04,17,10,28,6.70
2011,04,17,10,29,6.70
2011,04,17,10,30,6.80
2011,04,17,10,31,6.80
2011,04,17,10,32,6.80
2011,04,17,10,33,6.90
2011,04,17,10,34,7.00
2011,04,17,10,35,7.00
2011,04,17,10,36,7.10
2011,04,17,10,37,7.10
2011,04,17,10,38,7.20
2011,04,17,10,39,7.30
2011,04,17,10,40,7.30
2011,04,17,10,41,7.40
2011,04,17,10,42,7.40
2011,04,17,10,43,7.50
2011,04,17,10,44,7.50
2011,04,17,10,45,7.40
2011,04,17,10,46,7.40
2011,04,17,10,47,7.30
2011,04,17,10,48,7.30
2011,04,17,10,49,7.30
2011,04,17,10,50,7.20
2011,04,17,10,51,7.10
2011,04,17,10,52,7.10
2011,04,17,10,53,7.00
2011,04,17,10,54,7.00
2011,04,17,10,55,6.90
2011,04,17,10,56,6.90
2011,04,17,10,57,6.90
2011,04,17,10,58,6.90
2011,04,17,10,59,6.90
2011,04,17,11,00,6.80
2011,04,17,11,01,6.90
2011,04,17,11,02,6.90
2011,04,17,11,03,6.90
2011,04,17,11,04,6.90
2011,04,17,11,05,6.90
2011,04,17,11,06,6.90
2011,04,17,11,07,6.90
2011,04,17,11,08,6.90
2011,04,17,11,09,6.90
2011,04,17,11,10,6.90
2011,04,17,11,11,6.90
2011,04,17,11,12,6.90
2011,04,17,11,13,6.90
2011,04,17,11,14,6.90
2011,04,17,11,15,6.90
2011,04,17,11,16,6.90
2011,04,17,11,17,6.90
2011,04,17,11,18,6.90
2011,04,17,11,19,6.90
2011,04,17,11,20,6.90
2011,04,17,11,21,7.00
2011,04,17,11,22,7.00
2011,04,17,11,23,7.00
2011,04,17,11,24,7.00
2011,04,17,11,25,7.00
2011,04,17,11,26,7.00
2011,04,17,11,27,7.00
2011,04,17,11,28,7.10
2011,04,17,11,29,7.10
2011,04,17,11,30,7.10
2011,04,17,11,31,7.10
2011,04,17,11,32,7.10
2011,04,17,11,33,7.10
2011,04,17,11,34,7.10
2011,04,17,11,35,7.10
2011,04,17,11,36,7.10
2011,04,17,11,37,7.10
2011,04,17,11,38,7.10
2011,04,17,11,39,7.10
2011,04,17,11,40,7.10
2011,04,17,11,41,7.00
2011,04,17,11,42,7.00
2011,04,17,11,43,7.00
2011,04,17,11,44,7.00
2011,04,17,11,45,7.00
2011,04,17,11,46,7.00
2011,04,17,11,47,7.00
2011,04,17,11,48,7.00
2011,04,17,11,49,7.00
2011,04,17,11,50,7.00
2011,04,17,11,51,7.00
2011,04,17,11,52,7.10
2011,04,17,11,53,7.10
2011,04,17,11,54,7.10
2011,04,17,11,55,7.10
2011,04,17,11,56,7.10
2011,04,17,11,57,7.10
2011,04,17,11,58,7.10
2011,04,17,11,59,7.10
2011,04,17,12,00,7.10
2011,04,17,12,01,7.00
2011,04,17,12,02,7.00
2011,04,17,12,03,7.00
2011,04,17,12,04,7.00
2011,04,17,12,05,7.00
2011,04,17,12,06,7.00
2011,04,17,12,07,6.90
2011,04,17,12,08,6.90
2011,04,17,12,09,6.80
2011,04,17,12,10,6.80
2011,04,17,12,11,6.80
2011,04,17,12,12,6.70
2011,04,17,12,13,6.70
2011,04,17,12,14,6.60
2011,04,17,12,15,6.60
2011,04,17,12,16,6.60
2011,04,17,12,17,6.60
2011,04,17,12,18,6.50
2011,04,17,12,19,6.40
2011,04,17,12,20,6.40
2011,04,17,12,21,6.40
2011,04,17,12,22,6.40
2011,04,17,12,23,6.40
2011,04,17,12,24,6.40
2011,04,17,12,25,6.40
2011,04,17,12,26,6.30
2011,04,17,12,27,6.30
2011,04,17,12,28,6.30
2011,04,17,12,29,6.20
2011,04,17,12,30,6.20
2011,04,17,12,31,6.20
2011,04,17,12,32,6.20
2011,04,17,12,33,6.10
2011,04,17,12,34,6.00
2011,04,17,12,35,6.00
2011,04,17,12,36,5.90
2011,04,17,12,37,5.80
2011,04,17,12,38,5.80
2011,04,17,12,39,5.70
2011,04,17,12,40,5.70
2011,04,17,12,41,5.60
2011,04,17,12,42,5.50
2011,04,17,12,43,5.50
2011,04,17,12,44,5.40
2011,04,17,12,45,5.40
2011,04,17,12,46,5.30
2011,04,17,12,47,5.30
2011,04,17,12,48,5.30
2011,04,17,12,49,5.30
2011,04,17,12,50,5.20
2011,04,17,12,51,5.20
2011,04,17,12,52,5.10
2011,04,17,12,53,5.10
2011,04,17,12,54,5.10
2011,04,17,12,55,5.10
2011,04,17,12,56,5.10
2011,04,17,12,57,5.00
2011,04,17,12,58,4.90
2011,04,17,12,59,4.90
2011,04,17,13,00,4.90
2011,04,17,13,01,4.90
2011,04,17,13,02,4.90
2011,04,17,13,03,4.90
2011,04,17,13,04,4.80
2011,04,17,13,05,4.80
2011,04,17,13,06,4.80
2011,04,17,13,07,4.70
2011,04,17,13,08,4.70
2011,04,17,13,09,4.60
2011,04,17,13,10,4.60
2011,04,17,13,11,4.60
2011,04,17,13,12,4.60
2011,04,17,13,13,4.50
2011,04,17,13,14,4.50
2011,04,17,13,15,4.40
2011,04,17,13,16,4.40
2011,04,17,13,17,4.30
2011,04,17,13,18,4.30
2011,04,17,13,19,4.20
2011,04,17,13,20,4.20
2011,04,17,13,21,4.20
2011,04,17,13,22,4.10
2011,04,17,13,23,4.10
2011,04,17,13,24,4.10
2011,04,17,13,25,4.10
2011,04,17,13,26,4.00
2011,04,17,13,27,4.00
2011,04,17,13,28,4.00
2011,04,17,13,29,4.00
2011,04,17,13,30,4.00
2011,04,17,13,31,3.90
2011,04,17,13,32,4.00
2011,04,17,13,33,4.00
2011,04,17,13,34,4.00
2011,04,17,13,35,4.00
2011,04,17,13,36,4.00
2011,04,17,13,37,4.00
2011,04,17,13,38,4.00
2011,04,17,13,39,4.00
2011,04,17,13,40,4.00
2011,04,17,13,41,4.00
2011,04,17,13,42,4.00
2011,04,17,13,43,4.10
2011,04,17,13,44,4.10
2011,04,17,13,45,4.10
2011,04,17,13,46,4.10
2011,04,17,13,47,4.10
2011,04,17,13,48,4.20
2011,04,17,13,49,4.20
2011,04,17,13,50,4.20
2011,04,17,13,51,4.20
2011,04,17,13,52,4.20
2011,04,17,13,53,4.20
2011,04,17,13,54,4.30
2011,04,17,13,55,4.30
2011,04,17,13,56,4.40
2011,04,17,13,57,4.40
2011,04,17,13,58,4.50
2011,04,17,13,59,4.50
2011,04,17,14,00,4.60
2011,04,17,14,01,4.60
2011,04,17,14,02,4.70
2011,04,17,14,03,4.70
2011,04,17,14,04,4.70
2011,04,17,14,05,4.70
2011,04,17,14,06,4.70
2011,04,17,14,07,4.60
2011,04,17,14,08,4.60
2011,04,17,14,09,4.60
2011,04,17,14,10,4.60
2011,04,17,14,11,4.60
2011,04,17,14,12,4.60
2011,04,17,14,13,4.60
2011,04,17,14,14,4.70
2011,04,17,14,15,4.70
2011,04,17,14,16,4.70
2011,04,17,14,17,4.70
2011,04,17,14,18,4.70
2011,04,17,14,19,4.60
2011,04,17,14,20,4.60
2011,04,17,14,21,4.60
2011,04,17,14,22,4.60
2011,04,17,14,23,4.60
2011,04,17,14,24,4.60
2011,04,17,14,25,4.60
2011,04,17,14,26,4.60
2011,04,17,14,27,4.50
2011,04,17,14,28,4.50
2011,04,17,14,29,4.50
2011,04,17,14,30,4.40
2011,04,17,14,31,4.40
2011,04,17,14,32,4.40
2011,04,17,14,33,4.40
2011,04,17,14,34,4.50
2011,04,17,14,35,4.50
2011,04,17,14,36,4.60
2011,04,17,14,37,4.60
2011,04,17,14,38,4.70
2011,04,17,14,39,4.80
2011,04,17,14,40,4.80
2011,04,17,14,41,4.90
2011,04,17,14,42,5.00
2011,04,17,14,43,5.10
2011,04,17,14,44,5.10
2011,04,17,14,45,5.20
2011,04,17,14,46,5.30
2011,04,17,14,47,5.50
2011,04,17,14,48,5.60
2011,04,17,14,49,5.70
2011,04,17,14,50,5.80
2011,04,17,14,51,5.90
2011,04,17,14,52,6.10
2011,04,17,14,53,6.20
2011,04,17,14,54,6.40
2011,04,17,14,55,6.60
2011,04,17,14,56,6.70
2011,04,17,14,57,6.70
2011,04,17,14,58,6.60
2011,04,17,14,59,6.60
2011,04,17,15,00,6.60
2011,04,17,15,01,6.60
2011,04,17,15,02,6.60
2011,04,17,15,03,6.60
2011,04,17,15,04,6.60
2011,04,17,15,05,6.60
2011,04,17,15,06,6.60
2011,04,17,15,07,6.60
2011,04,17,15,08,6.50
2011,04,17,15,09,6.40
2011,04,17,15,10,6.40
2011,04,17,15,11,6.40
2011,04,17,15,12,6.40
2011,04,17,15,13,6.40
2011,04,17,15,14,6.40
2011,04,17,15,15,6.40
2011,04,17,15,16,6.40
2011,04,17,15,17,6.40
2011,04,17,15,18,6.40
2011,04,17,15,19,6.40
2011,04,17,15,20,6.40
2011,04,17,15,21,6.40
2011,04,17,15,22,6.40
2011,04,17,15,23,6.40
2011,04,17,15,24,6.50
2011,04,17,15,25,6.60
2011,04,17,15,26,6.50
2011,04,17,15,27,6.50
2011,04,17,15,28,6.60
2011,04,17,15,29,6.60
2011,04,17,15,30,6.60
2011,04,17,15,31,6.60
2011,04,17,15,32,6.60
2011,04,17,15,33,6.60
2011,04,17,15,34,6.60
2011,04,17,15,35,6.60
2011,04,17,15,36,6.60
2011,04,17,15,37,6.60
2011,04,17,15,38,6.50
2011,04,17,15,39,6.40
2011,04,17,15,40,6.40
2011,04,17,15,41,6.40
2011,04,17,15,42,6.40
2011,04,17,15,43,6.30
2011,04,17,15,44,6.30
2011,04,17,15,45,6.20
2011,04,17,15,46,6.10
2011,04,17,15,47,6.00
2011,04,17,15,48,5.90
2011,04,17,15,49,5.70
2011,04,17,15,50,5.70
2011,04,17,15,51,5.60
2011,04,17,15,52,5.50
2011,04,17,15,53,5.50
2011,04,17,15,54,5.40
2011,04,17,15,55,5.40
2011,04,17,15,56,5.30
2011,04,17,15,57,5.30
2011,04,17,15,58,5.20
2011,04,17,15,59,5.20
2011,04,17,16,00,5.20
2011,04,17,16,01,5.10
2011,04,17,16,02,5.10
2011,04,17,16,03,5.10
2011,04,17,16,04,5.10
2011,04,17,16,05,5.10
2011,04,17,16,06,5.10
2011,04,17,16,07,5.10
2011,04,17,16,08,5.10
2011,04,17,16,09,5.10
2011,04,17,16,10,5.10
2011,04,17,16,11,5.10
2011,04,17,16,12,5.10
2011,04,17,16,13,5.10
2011,04,17,16,14,5.10
2011,04,17,16,15,5.10
2011,04,17,16,16,5.10
2011,04,17,16,17,5.10
2011,04,17,16,18,5.00
2011,04,17,16,19,4.90
2011,04,17,16,20,4.90
2011,04,17,16,21,4.80
2011,04,17,16,22,4.80
2011,04,17,16,23,4.70
2011,04,17,16,24,4.60
2011,04,17,16,25,4.60
2011,04,17,16,26,4.60
2011,04,17,16,27,4.50
2011,04,17,16,28,4.50
2011,04,17,16,29,4.40
2011,04,17,16,30,4.40
2011,04,17,16,31,4.40
2011,04,17,16,32,4.30
2011,04,17,16,33,4.30
2011,04,17,16,34,4.30
2011,04,17,16,35,4.30
2011,04,17,16,36,4.30
2011,04,17,16,37,4.30
2011,04,17,16,38,4.30
2011,04,17,16,39,4.30
2011,04,17,16,40,4.30
2011,04,17,16,41,4.30
2011,04,17,16,42,4.30
2011,04,17,16,43,4.30
2011,04,17,16,44,4.30
2011,04,17,16,45,4.30
2011,04,17,16,46,4.30
2011,04,17,16,47,4.30
2011,04,17,16,48,4.40
2011,04,17,16,49,4.40
2011,04,17,16,50,4.50
2011,04,17,16,51,4.50
2011,04,17,16,52,4.60
2011,04,17,16,53,4.70
2011,04,17,16,54,4.70
2011,04,17,16,55,4.70
2011,04,17,16,56,4.80
2011,04,17,16,57,4.90
2011,04,17,16,58,4.90
2011,04,17,16,59,4.90
2011,04,17,17,00,4.90
2011,04,17,17,01,4.90
2011,04,17,17,02,4.90
2011,04,17,17,03,4.90
2011,04,17,17,04,4.90
2011,04,17,17,05,4.90
2011,04,17,17,06,4.90
2011,04,17,17,07,4.90
2011,04,17,17,08,4.90
2011,04,17,17,09,4.90
2011,04,17,17,10,4.90
2011,04,17,17,11,4.90
2011,04,17,17,12,4.90
2011,04,17,17,13,5.00
2011,04,17,17,14,5.10
2011,04,17,17,15,5.10
2011,04,17,17,16,5.10
2011,04,17,17,17,5.10
2011,04,17,17,18,5.10
2011,04,17,17,19,5.10
2011,04,17,17,20,5.20
2011,04,17,17,21,5.20
2011,04,17,17,22,5.30
2011,04,17,17,23,5.30
2011,04,17,17,24,5.30
2011,04,17,17,25,5.30
2011,04,17,17,26,5.30
2011,04,17,17,27,5.30
2011,04,17,17,28,5.40
2011,04,17,17,29,5.40
2011,04,17,17,30,5.40
2011,04,17,17,31,5.40
2011,04,17,17,32,5.40
2011,04,17,17,33,5.40
2011,04,17,17,34,5.50
2011,04,17,17,35,5.50
2011,04,17,17,36,5.50
2011,04,17,17,37,5.60
2011,04,17,17,38,5.60
2011,04,17,17,39,5.60
2011,04,17,17,40,5.70
2011,04,17,17,41,5.70
2011,04,17,17,42,5.70
2011,04,17,17,43,5.70
2011,04,17,17,44,5.70
2011,04,17,17,45,5.70
2011,04,17,17,46,5.70
2011,04,17,17,47,5.70
2011,04,17,17,48,5.80
2011,04,17,17,49,5.80
2011,04,17,17,50,5.80
2011,04,17,17,51,5.80
2011,04,17,17,52,5.90
2011,04,17,17,53,5.90
2011,04,17,17,54,5.90
2011,04,17,17,55,5.90
2011,04,17,17,56,5.90
2011,04,17,17,57,5.90
2011,04,17,17,58,5.90
2011,04,17,17,59,5.90
2011,04,17,18,00,5.90
2011,04,17,18,01,5.90
2011,04,17,18,02,5.90
2011,04,17,18,03,5.90
2011,04,17,18,04,5.90
2011,04,17,18,05,5.90
2011,04,17,18,06,6.00