Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2022,05,18,00,00,0.00
2022,05,18,00,01,0.00
2022,05,18,00,02,0.00
2022,05,18,00,03,0.00
2022,05,18,00,04,0.00
2022,05,18,00,05,0.00
2022,05,18,00,06,0.00
2022,05,18,00,07,0.00
2022,05,18,00,08,0.00
2022,05,18,00,09,0.00
2022,05,18,00,10,0.00
2022,05,18,00,11,0.00
2022,05,18,00,12,0.00
2022,05,18,00,13,0.00
2022,05,18,00,14,0.00
2022,05,18,00,15,0.00
2022,05,18,00,16,0.00
2022,05,18,00,17,0.00
2022,05,18,00,18,0.00
2022,05,18,00,19,0.00
2022,05,18,00,20,0.00
2022,05,18,00,21,0.00
2022,05,18,00,22,0.00
2022,05,18,00,23,0.00
2022,05,18,00,24,0.10
2022,05,18,00,25,0.00
2022,05,18,00,26,0.00
2022,05,18,00,27,0.00
2022,05,18,00,28,0.00
2022,05,18,00,29,0.10
2022,05,18,00,30,0.10
2022,05,18,00,31,0.00
2022,05,18,00,32,0.00
2022,05,18,00,33,0.00
2022,05,18,00,34,0.00
2022,05,18,00,35,0.00
2022,05,18,00,36,0.00
2022,05,18,00,37,0.00
2022,05,18,00,38,0.00
2022,05,18,00,39,0.00
2022,05,18,00,40,0.00
2022,05,18,00,41,0.00
2022,05,18,00,42,0.00
2022,05,18,00,43,0.00
2022,05,18,00,44,0.00
2022,05,18,00,45,0.00
2022,05,18,00,46,0.00
2022,05,18,00,47,0.00
2022,05,18,00,48,0.00
2022,05,18,00,49,0.00
2022,05,18,00,50,0.00
2022,05,18,00,51,0.00
2022,05,18,00,52,0.00
2022,05,18,00,53,0.20
2022,05,18,00,54,0.00
2022,05,18,00,55,0.00
2022,05,18,00,56,0.00
2022,05,18,00,57,0.00
2022,05,18,00,58,0.10
2022,05,18,00,59,0.00
2022,05,18,01,00,0.00
2022,05,18,01,01,0.00
2022,05,18,01,02,0.00
2022,05,18,01,03,0.00
2022,05,18,01,04,0.00
2022,05,18,01,05,0.00
2022,05,18,01,06,0.00
2022,05,18,01,07,0.00
2022,05,18,01,08,0.00
2022,05,18,01,09,0.00
2022,05,18,01,10,0.00
2022,05,18,01,11,0.00
2022,05,18,01,12,0.00
2022,05,18,01,13,0.00
2022,05,18,01,14,0.00
2022,05,18,01,15,0.00
2022,05,18,01,16,0.00
2022,05,18,01,17,1.20
2022,05,18,01,18,0.40
2022,05,18,01,19,0.00
2022,05,18,01,20,0.00
2022,05,18,01,21,1.00
2022,05,18,01,22,1.70
2022,05,18,01,23,3.00
2022,05,18,01,24,2.20
2022,05,18,01,25,3.20
2022,05,18,01,26,0.70
2022,05,18,01,27,0.20
2022,05,18,01,28,0.00
2022,05,18,01,29,0.00
2022,05,18,01,30,0.20
2022,05,18,01,31,1.60
2022,05,18,01,32,3.10
2022,05,18,01,33,4.80
2022,05,18,01,34,4.80
2022,05,18,01,35,4.80
2022,05,18,01,36,5.10
2022,05,18,01,37,2.80
2022,05,18,01,38,1.60
2022,05,18,01,39,0.50
2022,05,18,01,40,0.00
2022,05,18,01,41,0.00
2022,05,18,01,42,0.30
2022,05,18,01,43,0.00
2022,05,18,01,44,1.80
2022,05,18,01,45,5.40
2022,05,18,01,46,6.20
2022,05,18,01,47,5.20
2022,05,18,01,48,4.70
2022,05,18,01,49,4.50
2022,05,18,01,50,2.40
2022,05,18,01,51,1.60
2022,05,18,01,52,2.00
2022,05,18,01,53,3.70
2022,05,18,01,54,4.90
2022,05,18,01,55,5.20
2022,05,18,01,56,4.20
2022,05,18,01,57,3.50
2022,05,18,01,58,4.50
2022,05,18,01,59,4.20
2022,05,18,02,00,6.70
2022,05,18,02,01,5.70
2022,05,18,02,02,4.60
2022,05,18,02,03,2.10
2022,05,18,02,04,3.20
2022,05,18,02,05,3.40
2022,05,18,02,06,3.10
2022,05,18,02,07,1.60
2022,05,18,02,08,1.40
2022,05,18,02,09,0.60
2022,05,18,02,10,2.60
2022,05,18,02,11,0.30
2022,05,18,02,12,1.00
2022,05,18,02,13,0.90
2022,05,18,02,14,1.50
2022,05,18,02,15,2.10
2022,05,18,02,16,1.60
2022,05,18,02,17,1.30
2022,05,18,02,18,1.50
2022,05,18,02,19,1.10
2022,05,18,02,20,2.00
2022,05,18,02,21,1.60
2022,05,18,02,22,1.50
2022,05,18,02,23,1.70
2022,05,18,02,24,0.10
2022,05,18,02,25,0.40
2022,05,18,02,26,0.40
2022,05,18,02,27,0.80
2022,05,18,02,28,0.90
2022,05,18,02,29,0.50
2022,05,18,02,30,0.10
2022,05,18,02,31,0.00
2022,05,18,02,32,0.00
2022,05,18,02,33,0.50
2022,05,18,02,34,0.10
2022,05,18,02,35,0.00
2022,05,18,02,36,0.00
2022,05,18,02,37,0.00
2022,05,18,02,38,1.30
2022,05,18,02,39,0.90
2022,05,18,02,40,0.10
2022,05,18,02,41,0.00
2022,05,18,02,42,0.00
2022,05,18,02,43,0.00
2022,05,18,02,44,0.10
2022,05,18,02,45,0.10
2022,05,18,02,46,0.00
2022,05,18,02,47,0.00
2022,05,18,02,48,0.10
2022,05,18,02,49,1.80
2022,05,18,02,50,2.90
2022,05,18,02,51,1.70
2022,05,18,02,52,4.40
2022,05,18,02,53,6.40
2022,05,18,02,54,6.80
2022,05,18,02,55,7.70
2022,05,18,02,56,6.90
2022,05,18,02,57,6.70
2022,05,18,02,58,6.10
2022,05,18,02,59,5.70
2022,05,18,03,00,5.50
2022,05,18,03,01,6.60
2022,05,18,03,02,4.90
2022,05,18,03,03,6.70
2022,05,18,03,04,4.20
2022,05,18,03,05,5.30
2022,05,18,03,06,7.80
2022,05,18,03,07,9.30
2022,05,18,03,08,9.10
2022,05,18,03,09,8.30
2022,05,18,03,10,6.90
2022,05,18,03,11,7.50
2022,05,18,03,12,6.50
2022,05,18,03,13,7.00
2022,05,18,03,14,7.80
2022,05,18,03,15,7.70
2022,05,18,03,16,6.20
2022,05,18,03,17,3.90
2022,05,18,03,18,4.20
2022,05,18,03,19,4.70
2022,05,18,03,20,4.80
2022,05,18,03,21,3.50
2022,05,18,03,22,5.80
2022,05,18,03,23,5.40
2022,05,18,03,24,3.50
2022,05,18,03,25,6.30
2022,05,18,03,26,7.40
2022,05,18,03,27,6.70
2022,05,18,03,28,4.30
2022,05,18,03,29,1.20
2022,05,18,03,30,3.10
2022,05,18,03,31,6.00
2022,05,18,03,32,7.40
2022,05,18,03,33,6.50
2022,05,18,03,34,5.50
2022,05,18,03,35,6.30
2022,05,18,03,36,5.60
2022,05,18,03,37,7.10
2022,05,18,03,38,7.20
2022,05,18,03,39,8.40
2022,05,18,03,40,6.50
2022,05,18,03,41,6.10
2022,05,18,03,42,3.70
2022,05,18,03,43,2.30
2022,05,18,03,44,4.10
2022,05,18,03,45,5.10
2022,05,18,03,46,5.90
2022,05,18,03,47,4.80
2022,05,18,03,48,3.20
2022,05,18,03,49,5.60
2022,05,18,03,50,6.90
2022,05,18,03,51,7.80
2022,05,18,03,52,7.10
2022,05,18,03,53,5.80
2022,05,18,03,54,7.30
2022,05,18,03,55,7.10
2022,05,18,03,56,7.50
2022,05,18,03,57,5.60
2022,05,18,03,58,4.40
2022,05,18,03,59,4.00
2022,05,18,04,00,2.40
2022,05,18,04,01,3.60
2022,05,18,04,02,3.80
2022,05,18,04,03,3.60
2022,05,18,04,04,3.60
2022,05,18,04,05,2.60
2022,05,18,04,06,0.80
2022,05,18,04,07,3.40
2022,05,18,04,08,1.90
2022,05,18,04,09,0.30
2022,05,18,04,10,3.10
2022,05,18,04,11,1.90
2022,05,18,04,12,2.00
2022,05,18,04,13,3.10
2022,05,18,04,14,4.50
2022,05,18,04,15,4.20
2022,05,18,04,16,5.00
2022,05,18,04,17,3.00
2022,05,18,04,18,3.30
2022,05,18,04,19,3.30
2022,05,18,04,20,3.70
2022,05,18,04,21,3.10
2022,05,18,04,22,4.00
2022,05,18,04,23,5.30
2022,05,18,04,24,4.80
2022,05,18,04,25,4.00
2022,05,18,04,26,4.20
2022,05,18,04,27,1.50
2022,05,18,04,28,1.50
2022,05,18,04,29,3.10
2022,05,18,04,30,4.20
2022,05,18,04,31,1.80
2022,05,18,04,32,1.50
2022,05,18,04,33,1.30
2022,05,18,04,34,2.00
2022,05,18,04,35,3.50
2022,05,18,04,36,3.10
2022,05,18,04,37,1.80
2022,05,18,04,38,1.30
2022,05,18,04,39,1.50
2022,05,18,04,40,0.80
2022,05,18,04,41,2.70
2022,05,18,04,42,2.90
2022,05,18,04,43,0.60
2022,05,18,04,44,1.90
2022,05,18,04,45,2.40
2022,05,18,04,46,2.60
2022,05,18,04,47,3.70
2022,05,18,04,48,4.10
2022,05,18,04,49,3.10
2022,05,18,04,50,3.60
2022,05,18,04,51,3.00
2022,05,18,04,52,3.90
2022,05,18,04,53,4.10
2022,05,18,04,54,3.20
2022,05,18,04,55,1.50
2022,05,18,04,56,1.60
2022,05,18,04,57,2.00
2022,05,18,04,58,1.60
2022,05,18,04,59,1.50
2022,05,18,05,00,1.70
2022,05,18,05,01,1.40
2022,05,18,05,02,2.10
2022,05,18,05,03,1.20
2022,05,18,05,04,0.00
2022,05,18,05,05,0.00
2022,05,18,05,06,0.00
2022,05,18,05,07,0.00
2022,05,18,05,08,0.20
2022,05,18,05,09,0.00
2022,05,18,05,10,0.50
2022,05,18,05,11,0.20
2022,05,18,05,12,0.00
2022,05,18,05,13,0.00
2022,05,18,05,14,0.10
2022,05,18,05,15,0.00
2022,05,18,05,16,0.00
2022,05,18,05,17,0.50
2022,05,18,05,18,0.90
2022,05,18,05,19,0.40
2022,05,18,05,20,0.00
2022,05,18,05,21,0.00
2022,05,18,05,22,0.30
2022,05,18,05,23,0.00
2022,05,18,05,24,0.00
2022,05,18,05,25,0.00
2022,05,18,05,26,0.00
2022,05,18,05,27,0.10
2022,05,18,05,28,3.30
2022,05,18,05,29,6.70
2022,05,18,05,30,6.50
2022,05,18,05,31,5.30
2022,05,18,05,32,4.60
2022,05,18,05,33,5.20
2022,05,18,05,34,5.50
2022,05,18,05,35,6.10
2022,05,18,05,36,6.10
2022,05,18,05,37,5.70
2022,05,18,05,38,4.10
2022,05,18,05,39,5.10
2022,05,18,05,40,2.10
2022,05,18,05,41,2.00
2022,05,18,05,42,3.70
2022,05,18,05,43,3.10
2022,05,18,05,44,6.60
2022,05,18,05,45,7.90
2022,05,18,05,46,7.80
2022,05,18,05,47,6.50
2022,05,18,05,48,8.90
2022,05,18,05,49,7.50
2022,05,18,05,50,8.50
2022,05,18,05,51,8.90
2022,05,18,05,52,8.60
2022,05,18,05,53,9.50
2022,05,18,05,54,8.30
2022,05,18,05,55,8.00
2022,05,18,05,56,4.20
2022,05,18,05,57,4.10
2022,05,18,05,58,5.20
2022,05,18,05,59,5.10
2022,05,18,06,00,2.90
2022,05,18,06,01,4.40
2022,05,18,06,02,2.20
2022,05,18,06,03,0.80
2022,05,18,06,04,0.60
2022,05,18,06,05,2.20
2022,05,18,06,06,4.60
2022,05,18,06,07,4.70
2022,05,18,06,08,3.10
2022,05,18,06,09,2.30
2022,05,18,06,10,3.70
2022,05,18,06,11,5.30
2022,05,18,06,12,7.70
2022,05,18,06,13,6.80
2022,05,18,06,14,7.70
2022,05,18,06,15,1.50
2022,05,18,06,16,2.60
2022,05,18,06,17,3.80
2022,05,18,06,18,6.50
2022,05,18,06,19,8.00
2022,05,18,06,20,5.90
2022,05,18,06,21,5.90
2022,05,18,06,22,7.60
2022,05,18,06,23,4.80
2022,05,18,06,24,1.20
2022,05,18,06,25,3.90
2022,05,18,06,26,6.50
2022,05,18,06,27,6.80
2022,05,18,06,28,7.80
2022,05,18,06,29,6.70
2022,05,18,06,30,6.70
2022,05,18,06,31,6.00
2022,05,18,06,32,5.40
2022,05,18,06,33,5.90
2022,05,18,06,34,7.10
2022,05,18,06,35,4.00
2022,05,18,06,36,3.00
2022,05,18,06,37,5.00
2022,05,18,06,38,1.30
2022,05,18,06,39,3.80
2022,05,18,06,40,6.10
2022,05,18,06,41,6.10
2022,05,18,06,42,6.40
2022,05,18,06,43,7.20
2022,05,18,06,44,10.40
2022,05,18,06,45,4.80
2022,05,18,06,46,6.80
2022,05,18,06,47,5.40
2022,05,18,06,48,5.70
2022,05,18,06,49,2.50
2022,05,18,06,50,0.10
2022,05,18,06,51,3.30
2022,05,18,06,52,3.50
2022,05,18,06,53,2.70
2022,05,18,06,54,3.10
2022,05,18,06,55,4.70
2022,05,18,06,56,6.40
2022,05,18,06,57,7.30
2022,05,18,06,58,2.40
2022,05,18,06,59,3.50
2022,05,18,07,00,4.10
2022,05,18,07,01,8.00
2022,05,18,07,02,6.20
2022,05,18,07,03,2.80
2022,05,18,07,04,4.60
2022,05,18,07,05,3.30
2022,05,18,07,06,2.50
2022,05,18,07,07,5.40
2022,05,18,07,08,4.20
2022,05,18,07,09,2.80
2022,05,18,07,10,6.70
2022,05,18,07,11,5.90
2022,05,18,07,12,1.50
2022,05,18,07,13,4.50
2022,05,18,07,14,5.70
2022,05,18,07,15,4.20
2022,05,18,07,16,7.80
2022,05,18,07,17,12.50
2022,05,18,07,18,9.50
2022,05,18,07,19,6.20
2022,05,18,07,20,3.80
2022,05,18,07,21,5.10
2022,05,18,07,22,7.00
2022,05,18,07,23,15.60
2022,05,18,07,24,11.90
2022,05,18,07,25,6.60
2022,05,18,07,26,5.90
2022,05,18,07,27,3.90
2022,05,18,07,28,5.20
2022,05,18,07,29,2.50
2022,05,18,07,30,4.10
2022,05,18,07,31,3.80
2022,05,18,07,32,2.10
2022,05,18,07,33,4.30
2022,05,18,07,34,1.70
2022,05,18,07,35,0.00
2022,05,18,07,36,0.00
2022,05,18,07,37,0.20
2022,05,18,07,38,0.30
2022,05,18,07,39,0.10
2022,05,18,07,40,3.00
2022,05,18,07,41,1.70
2022,05,18,07,42,0.00
2022,05,18,07,43,0.20
2022,05,18,07,44,2.60
2022,05,18,07,45,4.20
2022,05,18,07,46,3.00
2022,05,18,07,47,0.20
2022,05,18,07,48,0.70
2022,05,18,07,49,2.70
2022,05,18,07,50,0.60
2022,05,18,07,51,6.10
2022,05,18,07,52,4.10
2022,05,18,07,53,5.90
2022,05,18,07,54,2.20
2022,05,18,07,55,4.10
2022,05,18,07,56,5.80
2022,05,18,07,57,5.60
2022,05,18,07,58,3.90
2022,05,18,07,59,1.50
2022,05,18,08,00,0.00
2022,05,18,08,01,0.60
2022,05,18,08,02,6.50
2022,05,18,08,03,3.20
2022,05,18,08,04,4.20
2022,05,18,08,05,4.80
2022,05,18,08,06,4.80
2022,05,18,08,07,7.30
2022,05,18,08,08,8.90
2022,05,18,08,09,11.80
2022,05,18,08,10,12.40
2022,05,18,08,11,13.80
2022,05,18,08,12,16.80
2022,05,18,08,13,18.30
2022,05,18,08,14,23.70
2022,05,18,08,15,24.80
2022,05,18,08,16,22.70
2022,05,18,08,17,21.40
2022,05,18,08,18,31.40
2022,05,18,08,19,26.20
2022,05,18,08,20,26.80
2022,05,18,08,21,34.00
2022,05,18,08,22,24.10
2022,05,18,08,23,23.60
2022,05,18,08,24,27.80
2022,05,18,08,25,28.00
2022,05,18,08,26,24.20
2022,05,18,08,27,23.40
2022,05,18,08,28,23.00
2022,05,18,08,29,26.10
2022,05,18,08,30,27.20
2022,05,18,08,31,30.40
2022,05,18,08,32,20.30
2022,05,18,08,33,25.40
2022,05,18,08,34,15.90
2022,05,18,08,35,21.30
2022,05,18,08,36,23.60
2022,05,18,08,37,23.70
2022,05,18,08,38,20.90
2022,05,18,08,39,17.00
2022,05,18,08,40,20.70
2022,05,18,08,41,26.50
2022,05,18,08,42,30.60
2022,05,18,08,43,24.60
2022,05,18,08,44,30.80
2022,05,18,08,45,31.50
2022,05,18,08,46,31.70
2022,05,18,08,47,29.00
2022,05,18,08,48,29.10
2022,05,18,08,49,34.50
2022,05,18,08,50,23.40
2022,05,18,08,51,23.20
2022,05,18,08,52,30.40
2022,05,18,08,53,24.30
2022,05,18,08,54,30.60
2022,05,18,08,55,27.70
2022,05,18,08,56,28.70
2022,05,18,08,57,26.40
2022,05,18,08,58,21.10
2022,05,18,08,59,37.10
2022,05,18,09,00,34.70
2022,05,18,09,01,33.20
2022,05,18,09,02,42.10
2022,05,18,09,03,46.80
2022,05,18,09,04,35.70
2022,05,18,09,05,36.90
2022,05,18,09,06,36.40
2022,05,18,09,07,37.50
2022,05,18,09,08,37.90
2022,05,18,09,09,42.40
2022,05,18,09,10,33.40
2022,05,18,09,11,39.30
2022,05,18,09,12,35.30
2022,05,18,09,13,30.20
2022,05,18,09,14,34.80
2022,05,18,09,15,42.30
2022,05,18,09,16,33.10
2022,05,18,09,17,32.30
2022,05,18,09,18,31.30
2022,05,18,09,19,30.80
2022,05,18,09,20,29.00
2022,05,18,09,21,27.10
2022,05,18,09,22,36.50
2022,05,18,09,23,45.10
2022,05,18,09,24,43.70
2022,05,18,09,25,35.80
2022,05,18,09,26,37.60
2022,05,18,09,27,28.90
2022,05,18,09,28,31.60
2022,05,18,09,29,37.90
2022,05,18,09,30,38.10
2022,05,18,09,31,38.30
2022,05,18,09,32,35.30
2022,05,18,09,33,35.10
2022,05,18,09,34,42.10
2022,05,18,09,35,41.60
2022,05,18,09,36,39.90
2022,05,18,09,37,44.10
2022,05,18,09,38,42.10
2022,05,18,09,39,47.10
2022,05,18,09,40,46.70
2022,05,18,09,41,45.90
2022,05,18,09,42,46.50
2022,05,18,09,43,33.90
2022,05,18,09,44,37.30
2022,05,18,09,45,40.60
2022,05,18,09,46,34.50
2022,05,18,09,47,42.20
2022,05,18,09,48,32.30
2022,05,18,09,49,28.00
2022,05,18,09,50,28.10
2022,05,18,09,51,35.20
2022,05,18,09,52,39.40
2022,05,18,09,53,34.10
2022,05,18,09,54,30.00
2022,05,18,09,55,39.60
2022,05,18,09,56,36.10
2022,05,18,09,57,34.30
2022,05,18,09,58,39.70
2022,05,18,09,59,32.30
2022,05,18,10,00,36.30
2022,05,18,10,01,31.20
2022,05,18,10,02,28.80
2022,05,18,10,03,37.30
2022,05,18,10,04,32.30
2022,05,18,10,05,35.90
2022,05,18,10,06,26.00
2022,05,18,10,07,32.70
2022,05,18,10,08,31.90
2022,05,18,10,09,38.90
2022,05,18,10,10,33.10
2022,05,18,10,11,38.20
2022,05,18,10,12,42.10
2022,05,18,10,13,29.10
2022,05,18,10,14,31.80
2022,05,18,10,15,27.60
2022,05,18,10,16,40.80
2022,05,18,10,17,34.00
2022,05,18,10,18,37.40
2022,05,18,10,19,37.70
2022,05,18,10,20,34.40
2022,05,18,10,21,36.40
2022,05,18,10,22,42.50
2022,05,18,10,23,39.10
2022,05,18,10,24,29.50
2022,05,18,10,25,28.10
2022,05,18,10,26,34.90
2022,05,18,10,27,30.10
2022,05,18,10,28,28.80
2022,05,18,10,29,42.50
2022,05,18,10,30,44.00
2022,05,18,10,31,41.20
2022,05,18,10,32,39.30
2022,05,18,10,33,35.10
2022,05,18,10,34,39.90
2022,05,18,10,35,40.00
2022,05,18,10,36,38.10
2022,05,18,10,37,37.10
2022,05,18,10,38,36.00
2022,05,18,10,39,40.80
2022,05,18,10,40,39.40
2022,05,18,10,41,37.90
2022,05,18,10,42,41.90
2022,05,18,10,43,38.20
2022,05,18,10,44,43.00
2022,05,18,10,45,40.40
2022,05,18,10,46,44.50
2022,05,18,10,47,42.60
2022,05,18,10,48,38.20
2022,05,18,10,49,40.50
2022,05,18,10,50,42.40
2022,05,18,10,51,41.80
2022,05,18,10,52,39.60
2022,05,18,10,53,47.40
2022,05,18,10,54,45.00
2022,05,18,10,55,40.90
2022,05,18,10,56,45.00
2022,05,18,10,57,43.70
2022,05,18,10,58,39.50
2022,05,18,10,59,40.20
2022,05,18,11,00,41.60
2022,05,18,11,01,50.10
2022,05,18,11,02,50.40
2022,05,18,11,03,50.40
2022,05,18,11,04,38.80
2022,05,18,11,05,43.40
2022,05,18,11,06,36.10
2022,05,18,11,07,39.90
2022,05,18,11,08,44.60
2022,05,18,11,09,42.50
2022,05,18,11,10,53.20
2022,05,18,11,11,49.00
2022,05,18,11,12,46.70
2022,05,18,11,13,47.00
2022,05,18,11,14,44.90
2022,05,18,11,15,43.50
2022,05,18,11,16,51.20
2022,05,18,11,17,45.20
2022,05,18,11,18,41.30
2022,05,18,11,19,49.60
2022,05,18,11,20,49.00
2022,05,18,11,21,44.70
2022,05,18,11,22,50.80
2022,05,18,11,23,51.50
2022,05,18,11,24,48.40
2022,05,18,11,25,43.70
2022,05,18,11,26,46.10
2022,05,18,11,27,48.10
2022,05,18,11,28,38.10
2022,05,18,11,29,38.00
2022,05,18,11,30,38.00
2022,05,18,11,31,53.50
2022,05,18,11,32,48.90
2022,05,18,11,33,44.30
2022,05,18,11,34,41.20
2022,05,18,11,35,42.70
2022,05,18,11,36,39.20
2022,05,18,11,37,39.80
2022,05,18,11,38,41.10
2022,05,18,11,39,38.00
2022,05,18,11,40,39.20
2022,05,18,11,41,40.20
2022,05,18,11,42,47.40
2022,05,18,11,43,45.30
2022,05,18,11,44,49.30
2022,05,18,11,45,41.50
2022,05,18,11,46,39.40
2022,05,18,11,47,41.80
2022,05,18,11,48,34.10
2022,05,18,11,49,38.50
2022,05,18,11,50,42.30
2022,05,18,11,51,41.30
2022,05,18,11,52,42.00
2022,05,18,11,53,36.30
2022,05,18,11,54,34.10
2022,05,18,11,55,36.40
2022,05,18,11,56,37.80
2022,05,18,11,57,38.60
2022,05,18,11,58,32.30
2022,05,18,11,59,38.00
2022,05,18,12,00,44.90
2022,05,18,12,01,43.20
2022,05,18,12,02,33.70
2022,05,18,12,03,44.40
2022,05,18,12,04,31.80
2022,05,18,12,05,39.20
2022,05,18,12,06,38.10
2022,05,18,12,07,33.00
2022,05,18,12,08,31.40
2022,05,18,12,09,33.00
2022,05,18,12,10,36.30
2022,05,18,12,11,40.10
2022,05,18,12,12,36.60
2022,05,18,12,13,41.90
2022,05,18,12,14,36.80
2022,05,18,12,15,37.70
2022,05,18,12,16,44.60
2022,05,18,12,17,46.20
2022,05,18,12,18,42.40
2022,05,18,12,19,44.80
2022,05,18,12,20,47.10
2022,05,18,12,21,46.80
2022,05,18,12,22,48.40
2022,05,18,12,23,42.40
2022,05,18,12,24,38.80
2022,05,18,12,25,42.90
2022,05,18,12,26,40.20
2022,05,18,12,27,41.90
2022,05,18,12,28,40.40
2022,05,18,12,29,37.00
2022,05,18,12,30,25.00
2022,05,18,12,31,31.20
2022,05,18,12,32,32.20
2022,05,18,12,33,32.10
2022,05,18,12,34,33.60
2022,05,18,12,35,33.60
2022,05,18,12,36,35.70
2022,05,18,12,37,34.40
2022,05,18,12,38,35.90
2022,05,18,12,39,33.00
2022,05,18,12,40,28.30
2022,05,18,12,41,29.90
2022,05,18,12,42,37.40
2022,05,18,12,43,35.90
2022,05,18,12,44,32.00
2022,05,18,12,45,28.00
2022,05,18,12,46,35.50
2022,05,18,12,47,32.00
2022,05,18,12,48,38.80
2022,05,18,12,49,32.00
2022,05,18,12,50,31.00
2022,05,18,12,51,34.40
2022,05,18,12,52,30.50
2022,05,18,12,53,29.10
2022,05,18,12,54,32.10
2022,05,18,12,55,29.00
2022,05,18,12,56,36.50
2022,05,18,12,57,37.40
2022,05,18,12,58,29.60
2022,05,18,12,59,34.20
2022,05,18,13,00,29.50
2022,05,18,13,01,32.90
2022,05,18,13,02,29.70
2022,05,18,13,03,31.00
2022,05,18,13,04,37.30
2022,05,18,13,05,28.20
2022,05,18,13,06,30.50
2022,05,18,13,07,32.80
2022,05,18,13,08,33.20
2022,05,18,13,09,31.70
2022,05,18,13,10,37.20
2022,05,18,13,11,34.30
2022,05,18,13,12,33.40
2022,05,18,13,13,34.60
2022,05,18,13,14,37.90
2022,05,18,13,15,40.60
2022,05,18,13,16,41.20
2022,05,18,13,17,36.70
2022,05,18,13,18,39.50
2022,05,18,13,19,29.60
2022,05,18,13,20,33.30
2022,05,18,13,21,36.10
2022,05,18,13,22,46.00
2022,05,18,13,23,34.20
2022,05,18,13,24,40.40
2022,05,18,13,25,43.20
2022,05,18,13,26,52.10
2022,05,18,13,27,42.50
2022,05,18,13,28,42.50
2022,05,18,13,29,42.60
2022,05,18,13,30,40.20
2022,05,18,13,31,49.90
2022,05,18,13,32,46.10
2022,05,18,13,33,41.80
2022,05,18,13,34,29.40
2022,05,18,13,35,40.10
2022,05,18,13,36,47.80
2022,05,18,13,37,38.80
2022,05,18,13,38,40.60
2022,05,18,13,39,47.50
2022,05,18,13,40,44.90
2022,05,18,13,41,43.30
2022,05,18,13,42,41.30
2022,05,18,13,43,50.40
2022,05,18,13,44,40.80
2022,05,18,13,45,39.00
2022,05,18,13,46,45.80
2022,05,18,13,47,40.60
2022,05,18,13,48,41.00
2022,05,18,13,49,45.10
2022,05,18,13,50,45.70
2022,05,18,13,51,44.30
2022,05,18,13,52,37.40
2022,05,18,13,53,36.70
2022,05,18,13,54,37.00
2022,05,18,13,55,40.40
2022,05,18,13,56,45.60
2022,05,18,13,57,37.20
2022,05,18,13,58,34.50
2022,05,18,13,59,33.90
2022,05,18,14,00,34.60
2022,05,18,14,01,36.00
2022,05,18,14,02,38.10
2022,05,18,14,03,45.40
2022,05,18,14,04,39.90
2022,05,18,14,05,44.40
2022,05,18,14,06,41.40
2022,05,18,14,07,38.60
2022,05,18,14,08,39.60
2022,05,18,14,09,41.50
2022,05,18,14,10,44.40
2022,05,18,14,11,45.00
2022,05,18,14,12,40.70
2022,05,18,14,13,39.80
2022,05,18,14,14,35.20
2022,05,18,14,15,30.40
2022,05,18,14,16,39.20
2022,05,18,14,17,34.80
2022,05,18,14,18,32.90
2022,05,18,14,19,34.10
2022,05,18,14,20,30.90
2022,05,18,14,21,28.70
2022,05,18,14,22,36.00
2022,05,18,14,23,39.00
2022,05,18,14,24,34.90
2022,05,18,14,25,40.20
2022,05,18,14,26,41.30
2022,05,18,14,27,36.70
2022,05,18,14,28,47.30
2022,05,18,14,29,30.40
2022,05,18,14,30,38.10
2022,05,18,14,31,32.40
2022,05,18,14,32,35.10
2022,05,18,14,33,40.60
2022,05,18,14,34,41.80
2022,05,18,14,35,42.50
2022,05,18,14,36,44.00
2022,05,18,14,37,42.90
2022,05,18,14,38,34.80
2022,05,18,14,39,30.00
2022,05,18,14,40,30.70
2022,05,18,14,41,34.90
2022,05,18,14,42,33.00
2022,05,18,14,43,29.00
2022,05,18,14,44,31.80
2022,05,18,14,45,32.50
2022,05,18,14,46,37.30
2022,05,18,14,47,46.90
2022,05,18,14,48,39.40
2022,05,18,14,49,36.00
2022,05,18,14,50,38.30
2022,05,18,14,51,34.00
2022,05,18,14,52,49.70
2022,05,18,14,53,39.10
2022,05,18,14,54,41.10
2022,05,18,14,55,41.90
2022,05,18,14,56,43.00
2022,05,18,14,57,42.40
2022,05,18,14,58,39.30
2022,05,18,14,59,34.20
2022,05,18,15,00,37.40
2022,05,18,15,01,34.90
2022,05,18,15,02,44.70
2022,05,18,15,03,45.50
2022,05,18,15,04,34.50
2022,05,18,15,05,40.80
2022,05,18,15,06,39.40
2022,05,18,15,07,37.90
2022,05,18,15,08,37.70
2022,05,18,15,09,36.50
2022,05,18,15,10,36.70
2022,05,18,15,11,44.40
2022,05,18,15,12,43.80
2022,05,18,15,13,35.20
2022,05,18,15,14,38.80
2022,05,18,15,15,36.30
2022,05,18,15,16,34.90
2022,05,18,15,17,31.30
2022,05,18,15,18,27.70
2022,05,18,15,19,26.80
2022,05,18,15,20,37.90
2022,05,18,15,21,38.80
2022,05,18,15,22,30.50
2022,05,18,15,23,35.50
2022,05,18,15,24,32.60
2022,05,18,15,25,38.50
2022,05,18,15,26,41.70
2022,05,18,15,27,35.50
2022,05,18,15,28,38.10
2022,05,18,15,29,39.90
2022,05,18,15,30,41.70
2022,05,18,15,31,30.40
2022,05,18,15,32,26.30
2022,05,18,15,33,36.70
2022,05,18,15,34,39.90
2022,05,18,15,35,42.70
2022,05,18,15,36,38.70
2022,05,18,15,37,34.50
2022,05,18,15,38,39.50
2022,05,18,15,39,36.90
2022,05,18,15,40,50.50
2022,05,18,15,41,45.40
2022,05,18,15,42,47.80
2022,05,18,15,43,40.60
2022,05,18,15,44,42.30
2022,05,18,15,45,47.90
2022,05,18,15,46,43.90
2022,05,18,15,47,43.40
2022,05,18,15,48,40.30
2022,05,18,15,49,39.90
2022,05,18,15,50,45.10
2022,05,18,15,51,44.30
2022,05,18,15,52,36.30
2022,05,18,15,53,39.70
2022,05,18,15,54,41.30
2022,05,18,15,55,45.50
2022,05,18,15,56,40.60
2022,05,18,15,57,40.80
2022,05,18,15,58,39.40
2022,05,18,15,59,41.30
2022,05,18,16,00,42.00
2022,05,18,16,01,44.50
2022,05,18,16,02,45.50
2022,05,18,16,03,39.00
2022,05,18,16,04,43.30
2022,05,18,16,05,44.80
2022,05,18,16,06,36.10
2022,05,18,16,07,38.10
2022,05,18,16,08,44.30
2022,05,18,16,09,36.20
2022,05,18,16,10,41.20
2022,05,18,16,11,45.60
2022,05,18,16,12,46.10
2022,05,18,16,13,54.90
2022,05,18,16,14,48.70
2022,05,18,16,15,36.60
2022,05,18,16,16,42.00
2022,05,18,16,17,42.30
2022,05,18,16,18,52.00
2022,05,18,16,19,39.40
2022,05,18,16,20,40.50
2022,05,18,16,21,41.30
2022,05,18,16,22,45.70
2022,05,18,16,23,35.70
2022,05,18,16,24,45.30
2022,05,18,16,25,48.00
2022,05,18,16,26,51.60
2022,05,18,16,27,48.60
2022,05,18,16,28,34.90
2022,05,18,16,29,39.70
2022,05,18,16,30,44.00
2022,05,18,16,31,48.80
2022,05,18,16,32,52.20
2022,05,18,16,33,45.10
2022,05,18,16,34,52.00
2022,05,18,16,35,44.10
2022,05,18,16,36,44.70
2022,05,18,16,37,42.60
2022,05,18,16,38,47.00
2022,05,18,16,39,46.60
2022,05,18,16,40,46.50
2022,05,18,16,41,43.30
2022,05,18,16,42,43.30
2022,05,18,16,43,44.00
2022,05,18,16,44,46.10
2022,05,18,16,45,40.20
2022,05,18,16,46,44.40
2022,05,18,16,47,42.70
2022,05,18,16,48,43.50
2022,05,18,16,49,44.70
2022,05,18,16,50,38.80
2022,05,18,16,51,54.80
2022,05,18,16,52,56.00
2022,05,18,16,53,46.30
2022,05,18,16,54,41.20
2022,05,18,16,55,44.80
2022,05,18,16,56,55.60
2022,05,18,16,57,41.40
2022,05,18,16,58,49.70
2022,05,18,16,59,50.60
2022,05,18,17,00,49.20
2022,05,18,17,01,48.40
2022,05,18,17,02,43.40
2022,05,18,17,03,51.70
2022,05,18,17,04,52.20
2022,05,18,17,05,48.30
2022,05,18,17,06,47.50
2022,05,18,17,07,53.00
2022,05,18,17,08,59.90
2022,05,18,17,09,58.40
2022,05,18,17,10,49.50
2022,05,18,17,11,51.30
2022,05,18,17,12,51.10
2022,05,18,17,13,54.20
2022,05,18,17,14,53.50
2022,05,18,17,15,51.00
2022,05,18,17,16,47.60
2022,05,18,17,17,57.30
2022,05,18,17,18,57.30
2022,05,18,17,19,56.40
2022,05,18,17,20,45.10
2022,05,18,17,21,38.60
2022,05,18,17,22,46.70
2022,05,18,17,23,46.90
2022,05,18,17,24,50.70
2022,05,18,17,25,50.00
2022,05,18,17,26,50.50
2022,05,18,17,27,51.40
2022,05,18,17,28,47.50
2022,05,18,17,29,52.40
2022,05,18,17,30,49.20
2022,05,18,17,31,50.40
2022,05,18,17,32,53.60
2022,05,18,17,33,57.60
2022,05,18,17,34,60.00
2022,05,18,17,35,54.10
2022,05,18,17,36,49.10
2022,05,18,17,37,49.60
2022,05,18,17,38,55.80
2022,05,18,17,39,60.40
2022,05,18,17,40,52.90