Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,19,00,00,6.80
2014,11,19,00,01,6.70
2014,11,19,00,02,6.70
2014,11,19,00,03,6.70
2014,11,19,00,04,6.60
2014,11,19,00,05,6.60
2014,11,19,00,06,6.60
2014,11,19,00,07,6.50
2014,11,19,00,08,6.50
2014,11,19,00,09,6.40
2014,11,19,00,10,6.40
2014,11,19,00,11,6.40
2014,11,19,00,12,6.40
2014,11,19,00,13,6.40
2014,11,19,00,14,6.40
2014,11,19,00,15,6.40
2014,11,19,00,16,6.40
2014,11,19,00,17,6.40
2014,11,19,00,18,6.40
2014,11,19,00,19,6.40
2014,11,19,00,20,6.40
2014,11,19,00,21,6.40
2014,11,19,00,22,6.30
2014,11,19,00,23,6.30
2014,11,19,00,24,6.30
2014,11,19,00,25,6.30
2014,11,19,00,26,6.30
2014,11,19,00,27,6.30
2014,11,19,00,28,6.30
2014,11,19,00,29,6.30
2014,11,19,00,30,6.30
2014,11,19,00,31,6.30
2014,11,19,00,32,6.40
2014,11,19,00,33,6.40
2014,11,19,00,34,6.40
2014,11,19,00,35,6.50
2014,11,19,00,36,6.50
2014,11,19,00,37,6.50
2014,11,19,00,38,6.50
2014,11,19,00,39,6.50
2014,11,19,00,40,6.50
2014,11,19,00,41,6.40
2014,11,19,00,42,6.40
2014,11,19,00,43,6.40
2014,11,19,00,44,6.40
2014,11,19,00,45,6.40
2014,11,19,00,46,6.40
2014,11,19,00,47,6.40
2014,11,19,00,48,6.40
2014,11,19,00,49,6.40
2014,11,19,00,50,6.40
2014,11,19,00,51,6.40
2014,11,19,00,52,6.40
2014,11,19,00,53,6.40
2014,11,19,00,54,6.40
2014,11,19,00,55,6.40
2014,11,19,00,56,6.40
2014,11,19,00,57,6.40
2014,11,19,00,58,6.40
2014,11,19,00,59,6.50
2014,11,19,01,00,6.50
2014,11,19,01,01,6.50
2014,11,19,01,02,6.60
2014,11,19,01,03,6.60
2014,11,19,01,04,6.60
2014,11,19,01,05,6.60
2014,11,19,01,06,6.60
2014,11,19,01,07,6.60
2014,11,19,01,08,6.60
2014,11,19,01,09,6.60
2014,11,19,01,10,6.60
2014,11,19,01,11,6.60
2014,11,19,01,12,6.60
2014,11,19,01,13,6.70
2014,11,19,01,14,6.70
2014,11,19,01,15,6.80
2014,11,19,01,16,6.90
2014,11,19,01,17,7.00
2014,11,19,01,18,7.10
2014,11,19,01,19,7.10
2014,11,19,01,20,7.20
2014,11,19,01,21,7.20
2014,11,19,01,22,7.20
2014,11,19,01,23,7.30
2014,11,19,01,24,7.30
2014,11,19,01,25,7.30
2014,11,19,01,26,7.30
2014,11,19,01,27,7.40
2014,11,19,01,28,7.40
2014,11,19,01,29,7.50
2014,11,19,01,30,7.60
2014,11,19,01,31,7.60
2014,11,19,01,32,7.60
2014,11,19,01,33,7.70
2014,11,19,01,34,7.70
2014,11,19,01,35,7.70
2014,11,19,01,36,7.70
2014,11,19,01,37,7.70
2014,11,19,01,38,7.60
2014,11,19,01,39,7.60
2014,11,19,01,40,7.50
2014,11,19,01,41,7.40
2014,11,19,01,42,7.30
2014,11,19,01,43,7.20
2014,11,19,01,44,7.10
2014,11,19,01,45,7.20
2014,11,19,01,46,7.20
2014,11,19,01,47,7.20
2014,11,19,01,48,7.30
2014,11,19,01,49,7.40
2014,11,19,01,50,7.50
2014,11,19,01,51,7.50
2014,11,19,01,52,7.50
2014,11,19,01,53,7.60
2014,11,19,01,54,7.60
2014,11,19,01,55,7.60
2014,11,19,01,56,7.60
2014,11,19,01,57,7.60
2014,11,19,01,58,7.60
2014,11,19,01,59,7.50
2014,11,19,02,00,7.50
2014,11,19,02,01,7.40
2014,11,19,02,02,7.40
2014,11,19,02,03,7.30
2014,11,19,02,04,7.20
2014,11,19,02,05,7.10
2014,11,19,02,06,7.00
2014,11,19,02,07,6.90
2014,11,19,02,08,6.90
2014,11,19,02,09,6.80
2014,11,19,02,10,6.80
2014,11,19,02,11,6.80
2014,11,19,02,12,6.80
2014,11,19,02,13,6.80
2014,11,19,02,14,6.80
2014,11,19,02,15,6.80
2014,11,19,02,16,6.90
2014,11,19,02,17,6.90
2014,11,19,02,18,7.00
2014,11,19,02,19,7.00
2014,11,19,02,20,7.10
2014,11,19,02,21,7.10
2014,11,19,02,22,7.20
2014,11,19,02,23,7.20
2014,11,19,02,24,7.20
2014,11,19,02,25,7.20
2014,11,19,02,26,7.20
2014,11,19,02,27,7.30
2014,11,19,02,28,7.30
2014,11,19,02,29,7.30
2014,11,19,02,30,7.30
2014,11,19,02,31,7.30
2014,11,19,02,32,7.30
2014,11,19,02,33,7.30
2014,11,19,02,34,7.30
2014,11,19,02,35,7.30
2014,11,19,02,36,7.30
2014,11,19,02,37,7.30
2014,11,19,02,38,7.30
2014,11,19,02,39,7.40
2014,11,19,02,40,7.40
2014,11,19,02,41,7.40
2014,11,19,02,42,7.40
2014,11,19,02,43,7.40
2014,11,19,02,44,7.40
2014,11,19,02,45,7.40
2014,11,19,02,46,7.40
2014,11,19,02,47,7.30
2014,11,19,02,48,7.30
2014,11,19,02,49,7.30
2014,11,19,02,50,7.40
2014,11,19,02,51,7.40
2014,11,19,02,52,7.30
2014,11,19,02,53,7.40
2014,11,19,02,54,7.40
2014,11,19,02,55,7.40
2014,11,19,02,56,7.50
2014,11,19,02,57,7.50
2014,11,19,02,58,7.60
2014,11,19,02,59,7.60
2014,11,19,03,00,7.60
2014,11,19,03,01,7.60
2014,11,19,03,02,7.70
2014,11,19,03,03,7.70
2014,11,19,03,04,7.70
2014,11,19,03,05,7.70
2014,11,19,03,06,7.70
2014,11,19,03,07,7.70
2014,11,19,03,08,7.70
2014,11,19,03,09,7.70
2014,11,19,03,10,7.70
2014,11,19,03,11,7.70
2014,11,19,03,12,7.60
2014,11,19,03,13,7.60
2014,11,19,03,14,7.60
2014,11,19,03,15,7.60
2014,11,19,03,16,7.60
2014,11,19,03,17,7.60
2014,11,19,03,18,7.60
2014,11,19,03,19,7.50
2014,11,19,03,20,7.50
2014,11,19,03,21,7.50
2014,11,19,03,22,7.50
2014,11,19,03,23,7.40
2014,11,19,03,24,7.40
2014,11,19,03,25,7.40
2014,11,19,03,26,7.30
2014,11,19,03,27,7.30
2014,11,19,03,28,7.30
2014,11,19,03,29,7.30
2014,11,19,03,30,7.30
2014,11,19,03,31,7.30
2014,11,19,03,32,7.30
2014,11,19,03,33,7.30
2014,11,19,03,34,7.30
2014,11,19,03,35,7.30
2014,11,19,03,36,7.30
2014,11,19,03,37,7.30
2014,11,19,03,38,7.30
2014,11,19,03,39,7.30
2014,11,19,03,40,7.20
2014,11,19,03,41,7.20
2014,11,19,03,42,7.20
2014,11,19,03,43,7.20
2014,11,19,03,44,7.20
2014,11,19,03,45,7.20
2014,11,19,03,46,7.20
2014,11,19,03,47,7.20
2014,11,19,03,48,7.20
2014,11,19,03,49,7.20
2014,11,19,03,50,7.20
2014,11,19,03,51,7.20
2014,11,19,03,52,7.20
2014,11,19,03,53,7.20
2014,11,19,03,54,7.20
2014,11,19,03,55,7.20
2014,11,19,03,56,7.20
2014,11,19,03,57,7.20
2014,11,19,03,58,7.20
2014,11,19,03,59,7.20
2014,11,19,04,00,7.20
2014,11,19,04,01,7.20
2014,11,19,04,02,7.20
2014,11,19,04,03,7.30
2014,11,19,04,04,7.30
2014,11,19,04,05,7.30
2014,11,19,04,06,7.30
2014,11,19,04,07,7.30
2014,11,19,04,08,7.30
2014,11,19,04,09,7.30
2014,11,19,04,10,7.40
2014,11,19,04,11,7.50
2014,11,19,04,12,7.50
2014,11,19,04,13,7.60
2014,11,19,04,14,7.60
2014,11,19,04,15,7.70
2014,11,19,04,16,7.80
2014,11,19,04,17,7.80
2014,11,19,04,18,7.90
2014,11,19,04,19,7.90
2014,11,19,04,20,8.00
2014,11,19,04,21,8.00
2014,11,19,04,22,8.00
2014,11,19,04,23,8.10
2014,11,19,04,24,8.10
2014,11,19,04,25,8.10
2014,11,19,04,26,8.10
2014,11,19,04,27,8.10
2014,11,19,04,28,8.10
2014,11,19,04,29,8.20
2014,11,19,04,30,8.20
2014,11,19,04,31,8.20
2014,11,19,04,32,8.20
2014,11,19,04,33,8.20
2014,11,19,04,34,8.20
2014,11,19,04,35,8.20
2014,11,19,04,36,8.20
2014,11,19,04,37,8.20
2014,11,19,04,38,8.20
2014,11,19,04,39,8.30
2014,11,19,04,40,8.30
2014,11,19,04,41,8.30
2014,11,19,04,42,8.40
2014,11,19,04,43,8.40
2014,11,19,04,44,8.40
2014,11,19,04,45,8.40
2014,11,19,04,46,8.50
2014,11,19,04,47,8.50
2014,11,19,04,48,8.50
2014,11,19,04,49,8.60
2014,11,19,04,50,8.60
2014,11,19,04,51,8.60
2014,11,19,04,52,8.70
2014,11,19,04,53,8.70
2014,11,19,04,54,8.70
2014,11,19,04,55,8.70
2014,11,19,04,56,8.70
2014,11,19,04,57,8.70
2014,11,19,04,58,8.70
2014,11,19,04,59,8.70
2014,11,19,05,00,8.80
2014,11,19,05,01,8.80
2014,11,19,05,02,8.80
2014,11,19,05,03,8.80
2014,11,19,05,04,8.80
2014,11,19,05,05,8.70
2014,11,19,05,06,8.70
2014,11,19,05,07,8.70
2014,11,19,05,08,8.70
2014,11,19,05,09,8.70
2014,11,19,05,10,8.70
2014,11,19,05,11,8.70
2014,11,19,05,12,8.70
2014,11,19,05,13,8.70
2014,11,19,05,14,8.70
2014,11,19,05,15,8.60
2014,11,19,05,16,8.60
2014,11,19,05,17,8.60
2014,11,19,05,18,8.60
2014,11,19,05,19,8.60
2014,11,19,05,20,8.60
2014,11,19,05,21,8.60
2014,11,19,05,22,8.60
2014,11,19,05,23,8.60
2014,11,19,05,24,8.70
2014,11,19,05,25,8.70
2014,11,19,05,26,8.70
2014,11,19,05,27,8.70
2014,11,19,05,28,8.80
2014,11,19,05,29,8.80
2014,11,19,05,30,8.80
2014,11,19,05,31,8.90
2014,11,19,05,32,8.90
2014,11,19,05,33,8.90
2014,11,19,05,34,9.00
2014,11,19,05,35,9.10
2014,11,19,05,36,9.10
2014,11,19,05,37,9.10
2014,11,19,05,38,9.20
2014,11,19,05,39,9.20
2014,11,19,05,40,9.20
2014,11,19,05,41,9.30
2014,11,19,05,42,9.30
2014,11,19,05,43,9.30
2014,11,19,05,44,9.30
2014,11,19,05,45,9.40
2014,11,19,05,46,9.40
2014,11,19,05,47,9.50
2014,11,19,05,48,9.50
2014,11,19,05,49,9.50
2014,11,19,05,50,9.50
2014,11,19,05,51,9.50
2014,11,19,05,52,9.50
2014,11,19,05,53,9.50
2014,11,19,05,54,9.50
2014,11,19,05,55,9.50
2014,11,19,05,56,9.50
2014,11,19,05,57,9.60
2014,11,19,05,58,9.60
2014,11,19,05,59,9.60
2014,11,19,06,00,9.70
2014,11,19,06,01,9.70
2014,11,19,06,02,9.70
2014,11,19,06,03,9.80
2014,11,19,06,04,9.80
2014,11,19,06,05,9.90
2014,11,19,06,06,9.90
2014,11,19,06,07,9.90
2014,11,19,06,08,9.90
2014,11,19,06,09,9.90
2014,11,19,06,10,9.90
2014,11,19,06,11,9.80
2014,11,19,06,12,9.80
2014,11,19,06,13,9.70
2014,11,19,06,14,9.70
2014,11,19,06,15,9.60
2014,11,19,06,16,9.60
2014,11,19,06,17,9.60
2014,11,19,06,18,9.50
2014,11,19,06,19,9.50
2014,11,19,06,20,9.40
2014,11,19,06,21,9.40
2014,11,19,06,22,9.30
2014,11,19,06,23,9.30
2014,11,19,06,24,9.30
2014,11,19,06,25,9.30
2014,11,19,06,26,9.30
2014,11,19,06,27,9.30
2014,11,19,06,28,9.30
2014,11,19,06,29,9.40
2014,11,19,06,30,9.40
2014,11,19,06,31,9.50
2014,11,19,06,32,9.60
2014,11,19,06,33,9.70
2014,11,19,06,34,9.70
2014,11,19,06,35,9.80
2014,11,19,06,36,9.90
2014,11,19,06,37,9.90
2014,11,19,06,38,10.00
2014,11,19,06,39,10.00
2014,11,19,06,40,10.10
2014,11,19,06,41,10.10
2014,11,19,06,42,10.10
2014,11,19,06,43,10.10
2014,11,19,06,44,10.10
2014,11,19,06,45,10.10
2014,11,19,06,46,10.10
2014,11,19,06,47,10.10
2014,11,19,06,48,10.10
2014,11,19,06,49,10.10
2014,11,19,06,50,10.10
2014,11,19,06,51,10.10
2014,11,19,06,52,10.10
2014,11,19,06,53,10.10
2014,11,19,06,54,10.10
2014,11,19,06,55,10.00
2014,11,19,06,56,10.00
2014,11,19,06,57,10.00
2014,11,19,06,58,10.00
2014,11,19,06,59,9.90
2014,11,19,07,00,9.90
2014,11,19,07,01,9.90
2014,11,19,07,02,9.90
2014,11,19,07,03,9.90
2014,11,19,07,04,10.00
2014,11,19,07,05,10.00
2014,11,19,07,06,10.00
2014,11,19,07,07,10.00
2014,11,19,07,08,10.00
2014,11,19,07,09,10.00
2014,11,19,07,10,10.00
2014,11,19,07,11,10.00
2014,11,19,07,12,10.00
2014,11,19,07,13,10.00
2014,11,19,07,14,10.00
2014,11,19,07,15,10.00
2014,11,19,07,16,9.90
2014,11,19,07,17,9.90
2014,11,19,07,18,9.90
2014,11,19,07,19,9.90
2014,11,19,07,20,9.90
2014,11,19,07,21,9.90
2014,11,19,07,22,9.80
2014,11,19,07,23,9.80
2014,11,19,07,24,9.90
2014,11,19,07,25,9.90
2014,11,19,07,26,9.90
2014,11,19,07,27,9.90
2014,11,19,07,28,9.90
2014,11,19,07,29,9.90
2014,11,19,07,30,9.90
2014,11,19,07,31,9.90
2014,11,19,07,32,9.90
2014,11,19,07,33,9.90
2014,11,19,07,34,9.90
2014,11,19,07,35,9.90
2014,11,19,07,36,10.00
2014,11,19,07,37,10.00
2014,11,19,07,38,10.10
2014,11,19,07,39,10.10
2014,11,19,07,40,10.10
2014,11,19,07,41,10.10
2014,11,19,07,42,10.10
2014,11,19,07,43,10.20
2014,11,19,07,44,10.20
2014,11,19,07,45,10.10
2014,11,19,07,46,10.10
2014,11,19,07,47,10.10
2014,11,19,07,48,10.10
2014,11,19,07,49,10.00
2014,11,19,07,50,10.00
2014,11,19,07,51,10.00
2014,11,19,07,52,10.00
2014,11,19,07,53,10.00
2014,11,19,07,54,10.10
2014,11,19,07,55,10.10
2014,11,19,07,56,10.10
2014,11,19,07,57,10.10
2014,11,19,07,58,10.20
2014,11,19,07,59,10.30
2014,11,19,08,00,10.30
2014,11,19,08,01,10.40
2014,11,19,08,02,10.50
2014,11,19,08,03,10.50
2014,11,19,08,04,10.60
2014,11,19,08,05,10.60
2014,11,19,08,06,10.70
2014,11,19,08,07,10.80
2014,11,19,08,08,10.80
2014,11,19,08,09,10.90
2014,11,19,08,10,11.00
2014,11,19,08,11,11.10
2014,11,19,08,12,11.10
2014,11,19,08,13,11.20
2014,11,19,08,14,11.30
2014,11,19,08,15,11.30
2014,11,19,08,16,11.30
2014,11,19,08,17,11.40
2014,11,19,08,18,11.50
2014,11,19,08,19,11.60
2014,11,19,08,20,11.60
2014,11,19,08,21,11.70
2014,11,19,08,22,11.70
2014,11,19,08,23,11.70
2014,11,19,08,24,11.80
2014,11,19,08,25,11.80
2014,11,19,08,26,11.80
2014,11,19,08,27,11.80
2014,11,19,08,28,11.80
2014,11,19,08,29,11.80
2014,11,19,08,30,11.80
2014,11,19,08,31,11.70
2014,11,19,08,32,11.70
2014,11,19,08,33,11.70
2014,11,19,08,34,11.70
2014,11,19,08,35,11.60
2014,11,19,08,36,11.60
2014,11,19,08,37,11.60
2014,11,19,08,38,11.60
2014,11,19,08,39,11.60
2014,11,19,08,40,11.60
2014,11,19,08,41,11.60
2014,11,19,08,42,11.50
2014,11,19,08,43,11.50
2014,11,19,08,44,11.40
2014,11,19,08,45,11.40
2014,11,19,08,46,11.40
2014,11,19,08,47,11.40
2014,11,19,08,48,11.30
2014,11,19,08,49,11.30
2014,11,19,08,50,11.30
2014,11,19,08,51,11.30
2014,11,19,08,52,11.40
2014,11,19,08,53,11.40
2014,11,19,08,54,11.50
2014,11,19,08,55,11.50
2014,11,19,08,56,11.40
2014,11,19,08,57,11.40
2014,11,19,08,58,11.30
2014,11,19,08,59,11.30
2014,11,19,09,00,11.30
2014,11,19,09,01,11.20
2014,11,19,09,02,11.20
2014,11,19,09,03,11.20
2014,11,19,09,04,11.20
2014,11,19,09,05,11.10
2014,11,19,09,06,11.10
2014,11,19,09,07,11.10
2014,11,19,09,08,11.10
2014,11,19,09,09,11.10
2014,11,19,09,10,11.10
2014,11,19,09,11,11.10
2014,11,19,09,12,11.20
2014,11,19,09,13,11.20
2014,11,19,09,14,11.30
2014,11,19,09,15,11.30
2014,11,19,09,16,11.30
2014,11,19,09,17,11.30
2014,11,19,09,18,11.40
2014,11,19,09,19,11.40
2014,11,19,09,20,11.40
2014,11,19,09,21,11.40
2014,11,19,09,22,11.40
2014,11,19,09,23,11.40
2014,11,19,09,24,11.40
2014,11,19,09,25,11.50
2014,11,19,09,26,11.50
2014,11,19,09,27,11.60
2014,11,19,09,28,11.60
2014,11,19,09,29,11.60
2014,11,19,09,30,11.60
2014,11,19,09,31,11.60
2014,11,19,09,32,11.50
2014,11,19,09,33,11.50
2014,11,19,09,34,11.40
2014,11,19,09,35,11.50
2014,11,19,09,36,11.50
2014,11,19,09,37,11.60
2014,11,19,09,38,11.60
2014,11,19,09,39,11.60
2014,11,19,09,40,11.70
2014,11,19,09,41,11.70
2014,11,19,09,42,11.80
2014,11,19,09,43,11.80
2014,11,19,09,44,11.80
2014,11,19,09,45,11.90
2014,11,19,09,46,11.90
2014,11,19,09,47,11.90
2014,11,19,09,48,11.90
2014,11,19,09,49,12.00
2014,11,19,09,50,12.00
2014,11,19,09,51,12.00
2014,11,19,09,52,12.10
2014,11,19,09,53,12.10
2014,11,19,09,54,12.10
2014,11,19,09,55,12.20
2014,11,19,09,56,12.20
2014,11,19,09,57,12.20
2014,11,19,09,58,12.20
2014,11,19,09,59,12.20
2014,11,19,10,00,12.20
2014,11,19,10,01,12.20
2014,11,19,10,02,12.20
2014,11,19,10,03,12.10
2014,11,19,10,04,12.10
2014,11,19,10,05,12.10
2014,11,19,10,06,12.10
2014,11,19,10,07,12.00
2014,11,19,10,08,12.00
2014,11,19,10,09,12.00
2014,11,19,10,10,12.00
2014,11,19,10,11,12.10
2014,11,19,10,12,12.10
2014,11,19,10,13,12.20
2014,11,19,10,14,12.20
2014,11,19,10,15,12.20
2014,11,19,10,16,12.20
2014,11,19,10,17,12.20
2014,11,19,10,18,12.30
2014,11,19,10,19,12.30
2014,11,19,10,20,12.30
2014,11,19,10,21,12.40
2014,11,19,10,22,12.40
2014,11,19,10,23,12.40
2014,11,19,10,24,12.40
2014,11,19,10,25,12.40
2014,11,19,10,26,12.50
2014,11,19,10,27,12.50
2014,11,19,10,28,12.50
2014,11,19,10,29,12.50
2014,11,19,10,30,12.60
2014,11,19,10,31,12.60
2014,11,19,10,32,12.70
2014,11,19,10,33,12.70
2014,11,19,10,34,12.80
2014,11,19,10,35,12.80
2014,11,19,10,36,12.90
2014,11,19,10,37,12.90
2014,11,19,10,38,13.00
2014,11,19,10,39,13.00
2014,11,19,10,40,13.10
2014,11,19,10,41,13.10
2014,11,19,10,42,13.20
2014,11,19,10,43,13.20
2014,11,19,10,44,13.20
2014,11,19,10,45,13.20
2014,11,19,10,46,13.30
2014,11,19,10,47,13.30
2014,11,19,10,48,13.30
2014,11,19,10,49,13.30
2014,11,19,10,50,13.30
2014,11,19,10,51,13.30
2014,11,19,10,52,13.30
2014,11,19,10,53,13.30
2014,11,19,10,54,13.30
2014,11,19,10,55,13.30
2014,11,19,10,56,13.30
2014,11,19,10,57,13.20
2014,11,19,10,58,13.20
2014,11,19,10,59,13.20
2014,11,19,11,00,13.20
2014,11,19,11,01,13.10
2014,11,19,11,02,13.10
2014,11,19,11,03,13.10
2014,11,19,11,04,13.00
2014,11,19,11,05,13.00
2014,11,19,11,06,13.00
2014,11,19,11,07,12.90
2014,11,19,11,08,12.90
2014,11,19,11,09,12.90
2014,11,19,11,10,12.80
2014,11,19,11,11,12.80
2014,11,19,11,12,12.80
2014,11,19,11,13,12.80
2014,11,19,11,14,12.80
2014,11,19,11,15,12.80
2014,11,19,11,16,12.80
2014,11,19,11,17,12.80
2014,11,19,11,18,12.80
2014,11,19,11,19,12.80
2014,11,19,11,20,12.80
2014,11,19,11,21,12.80
2014,11,19,11,22,12.80
2014,11,19,11,23,12.80
2014,11,19,11,24,12.80
2014,11,19,11,25,12.80
2014,11,19,11,26,12.80
2014,11,19,11,27,12.80
2014,11,19,11,28,12.80
2014,11,19,11,29,12.80
2014,11,19,11,30,12.80
2014,11,19,11,31,12.80
2014,11,19,11,32,12.90
2014,11,19,11,33,12.90
2014,11,19,11,34,12.90
2014,11,19,11,35,13.00
2014,11,19,11,36,13.10
2014,11,19,11,37,13.20
2014,11,19,11,38,13.20
2014,11,19,11,39,13.20
2014,11,19,11,40,13.30
2014,11,19,11,41,13.30
2014,11,19,11,42,13.30
2014,11,19,11,43,13.40
2014,11,19,11,44,13.40
2014,11,19,11,45,13.50
2014,11,19,11,46,13.60
2014,11,19,11,47,13.60
2014,11,19,11,48,13.70
2014,11,19,11,49,13.70
2014,11,19,11,50,13.70
2014,11,19,11,51,13.80
2014,11,19,11,52,13.80
2014,11,19,11,53,13.80
2014,11,19,11,54,13.70
2014,11,19,11,55,13.70
2014,11,19,11,56,13.70
2014,11,19,11,57,13.70
2014,11,19,11,58,13.70
2014,11,19,11,59,13.70
2014,11,19,12,00,13.60
2014,11,19,12,01,13.60
2014,11,19,12,02,13.60
2014,11,19,12,03,13.50
2014,11,19,12,04,13.50
2014,11,19,12,05,13.50
2014,11,19,12,06,13.50
2014,11,19,12,07,13.50
2014,11,19,12,08,13.50
2014,11,19,12,09,13.60
2014,11,19,12,10,13.60
2014,11,19,12,11,13.60
2014,11,19,12,12,13.60
2014,11,19,12,13,13.70
2014,11,19,12,14,13.70
2014,11,19,12,15,13.70
2014,11,19,12,16,13.80
2014,11,19,12,17,13.90
2014,11,19,12,18,13.90
2014,11,19,12,19,14.00
2014,11,19,12,20,14.10
2014,11,19,12,21,14.10
2014,11,19,12,22,14.20
2014,11,19,12,23,14.20
2014,11,19,12,24,14.20
2014,11,19,12,25,14.20
2014,11,19,12,26,14.20
2014,11,19,12,27,14.20
2014,11,19,12,28,14.20
2014,11,19,12,29,14.20
2014,11,19,12,30,14.20
2014,11,19,12,31,14.20
2014,11,19,12,32,14.20
2014,11,19,12,33,14.10
2014,11,19,12,34,14.10
2014,11,19,12,35,14.10
2014,11,19,12,36,14.00
2014,11,19,12,37,14.00
2014,11,19,12,38,13.90
2014,11,19,12,39,13.90
2014,11,19,12,40,13.80
2014,11,19,12,41,13.80
2014,11,19,12,42,13.80
2014,11,19,12,43,13.80
2014,11,19,12,44,13.80
2014,11,19,12,45,13.80
2014,11,19,12,46,13.80
2014,11,19,12,47,13.80
2014,11,19,12,48,13.80
2014,11,19,12,49,13.80
2014,11,19,12,50,13.90
2014,11,19,12,51,13.90
2014,11,19,12,52,14.00
2014,11,19,12,53,14.10
2014,11,19,12,54,14.10
2014,11,19,12,55,14.20
2014,11,19,12,56,14.20
2014,11,19,12,57,14.30
2014,11,19,12,58,14.40
2014,11,19,12,59,14.40
2014,11,19,13,00,14.50
2014,11,19,13,01,14.50
2014,11,19,13,02,14.60
2014,11,19,13,03,14.60
2014,11,19,13,04,14.60
2014,11,19,13,05,14.70
2014,11,19,13,06,14.70
2014,11,19,13,07,14.70
2014,11,19,13,08,14.70
2014,11,19,13,09,14.70
2014,11,19,13,10,14.80
2014,11,19,13,11,14.80
2014,11,19,13,12,14.70
2014,11,19,13,13,14.70
2014,11,19,13,14,14.70
2014,11,19,13,15,14.70
2014,11,19,13,16,14.70
2014,11,19,13,17,14.80
2014,11,19,13,18,14.80
2014,11,19,13,19,14.80
2014,11,19,13,20,14.80
2014,11,19,13,21,14.80
2014,11,19,13,22,14.80
2014,11,19,13,23,14.80
2014,11,19,13,24,14.80
2014,11,19,13,25,14.80
2014,11,19,13,26,14.80
2014,11,19,13,27,14.70
2014,11,19,13,28,14.70
2014,11,19,13,29,14.70
2014,11,19,13,30,14.70
2014,11,19,13,31,14.60
2014,11,19,13,32,14.60
2014,11,19,13,33,14.60
2014,11,19,13,34,14.60
2014,11,19,13,35,14.50
2014,11,19,13,36,14.50
2014,11,19,13,37,14.40
2014,11,19,13,38,14.30
2014,11,19,13,39,14.30
2014,11,19,13,40,14.30
2014,11,19,13,41,14.30
2014,11,19,13,42,14.40
2014,11,19,13,43,14.40
2014,11,19,13,44,14.40
2014,11,19,13,45,14.30
2014,11,19,13,46,14.30
2014,11,19,13,47,14.30
2014,11,19,13,48,14.30
2014,11,19,13,49,14.30
2014,11,19,13,50,14.30
2014,11,19,13,51,14.30
2014,11,19,13,52,14.30
2014,11,19,13,53,14.30
2014,11,19,13,54,14.30
2014,11,19,13,55,14.30
2014,11,19,13,56,14.40
2014,11,19,13,57,14.40
2014,11,19,13,58,14.40
2014,11,19,13,59,14.40
2014,11,19,14,00,14.40
2014,11,19,14,01,14.40
2014,11,19,14,02,14.40
2014,11,19,14,03,14.40
2014,11,19,14,04,14.40
2014,11,19,14,05,14.40
2014,11,19,14,06,14.40
2014,11,19,14,07,14.40
2014,11,19,14,08,14.40
2014,11,19,14,09,14.40
2014,11,19,14,10,14.40
2014,11,19,14,11,14.40
2014,11,19,14,12,14.50
2014,11,19,14,13,14.50
2014,11,19,14,14,14.50
2014,11,19,14,15,14.50
2014,11,19,14,16,14.60
2014,11,19,14,17,14.60
2014,11,19,14,18,14.60
2014,11,19,14,19,14.60
2014,11,19,14,20,14.60
2014,11,19,14,21,14.70
2014,11,19,14,22,14.70
2014,11,19,14,23,14.70
2014,11,19,14,24,14.70
2014,11,19,14,25,14.70
2014,11,19,14,26,14.60
2014,11,19,14,27,14.60
2014,11,19,14,28,14.60
2014,11,19,14,29,14.60
2014,11,19,14,30,14.60
2014,11,19,14,31,14.60
2014,11,19,14,32,14.60
2014,11,19,14,33,14.60
2014,11,19,14,34,14.60
2014,11,19,14,35,14.50
2014,11,19,14,36,14.50
2014,11,19,14,37,14.50
2014,11,19,14,38,14.50
2014,11,19,14,39,14.50
2014,11,19,14,40,14.50
2014,11,19,14,41,14.50
2014,11,19,14,42,14.50
2014,11,19,14,43,14.50
2014,11,19,14,44,14.50
2014,11,19,14,45,14.40
2014,11,19,14,46,14.40
2014,11,19,14,47,14.40
2014,11,19,14,48,14.30
2014,11,19,14,49,14.30
2014,11,19,14,50,14.30
2014,11,19,14,51,14.30
2014,11,19,14,52,14.30
2014,11,19,14,53,14.30
2014,11,19,14,54,14.30
2014,11,19,14,55,14.30
2014,11,19,14,56,14.30
2014,11,19,14,57,14.20
2014,11,19,14,58,14.20
2014,11,19,14,59,14.20
2014,11,19,15,00,14.20
2014,11,19,15,01,14.10
2014,11,19,15,02,14.00
2014,11,19,15,03,13.90
2014,11,19,15,04,13.80
2014,11,19,15,05,13.70
2014,11,19,15,06,13.60
2014,11,19,15,07,13.50
2014,11,19,15,08,13.40
2014,11,19,15,09,13.40
2014,11,19,15,10,13.40
2014,11,19,15,11,13.40
2014,11,19,15,12,13.30
2014,11,19,15,13,13.30
2014,11,19,15,14,13.30
2014,11,19,15,15,13.30
2014,11,19,15,16,13.30
2014,11,19,15,17,13.30
2014,11,19,15,18,13.30
2014,11,19,15,19,13.30
2014,11,19,15,20,13.20
2014,11,19,15,21,13.20
2014,11,19,15,22,13.10
2014,11,19,15,23,13.10
2014,11,19,15,24,13.00
2014,11,19,15,25,13.00
2014,11,19,15,26,12.90
2014,11,19,15,27,12.80
2014,11,19,15,28,12.80
2014,11,19,15,29,12.70
2014,11,19,15,30,12.70
2014,11,19,15,31,12.70
2014,11,19,15,32,12.60
2014,11,19,15,33,12.60
2014,11,19,15,34,12.60
2014,11,19,15,35,12.50
2014,11,19,15,36,12.50
2014,11,19,15,37,12.50
2014,11,19,15,38,12.40
2014,11,19,15,39,12.40
2014,11,19,15,40,12.40
2014,11,19,15,41,12.40
2014,11,19,15,42,12.40
2014,11,19,15,43,12.40
2014,11,19,15,44,12.40
2014,11,19,15,45,12.30
2014,11,19,15,46,12.30
2014,11,19,15,47,12.30
2014,11,19,15,48,12.30
2014,11,19,15,49,12.30
2014,11,19,15,50,12.30
2014,11,19,15,51,12.30
2014,11,19,15,52,12.30
2014,11,19,15,53,12.30
2014,11,19,15,54,12.30
2014,11,19,15,55,12.30
2014,11,19,15,56,12.20
2014,11,19,15,57,12.20
2014,11,19,15,58,12.20
2014,11,19,15,59,12.20
2014,11,19,16,00,12.20
2014,11,19,16,01,12.20
2014,11,19,16,02,12.20
2014,11,19,16,03,12.20
2014,11,19,16,04,12.20
2014,11,19,16,05,12.20
2014,11,19,16,06,12.20
2014,11,19,16,07,12.20
2014,11,19,16,08,12.10
2014,11,19,16,09,12.10
2014,11,19,16,10,12.10
2014,11,19,16,11,12.10
2014,11,19,16,12,12.10
2014,11,19,16,13,12.00
2014,11,19,16,14,12.00
2014,11,19,16,15,11.90
2014,11,19,16,16,11.90
2014,11,19,16,17,11.90
2014,11,19,16,18,11.90
2014,11,19,16,19,11.80
2014,11,19,16,20,11.80
2014,11,19,16,21,11.80
2014,11,19,16,22,11.70
2014,11,19,16,23,11.70
2014,11,19,16,24,11.70
2014,11,19,16,25,11.70
2014,11,19,16,26,11.60
2014,11,19,16,27,11.60
2014,11,19,16,28,11.60
2014,11,19,16,29,11.50
2014,11,19,16,30,11.50
2014,11,19,16,31,11.50
2014,11,19,16,32,11.40
2014,11,19,16,33,11.40
2014,11,19,16,34,11.40
2014,11,19,16,35,11.40
2014,11,19,16,36,11.30
2014,11,19,16,37,11.30
2014,11,19,16,38,11.30
2014,11,19,16,39,11.30
2014,11,19,16,40,11.30
2014,11,19,16,41,11.20
2014,11,19,16,42,11.20
2014,11,19,16,43,11.20
2014,11,19,16,44,11.20
2014,11,19,16,45,11.20
2014,11,19,16,46,11.20
2014,11,19,16,47,11.20
2014,11,19,16,48,11.20
2014,11,19,16,49,11.20
2014,11,19,16,50,11.10
2014,11,19,16,51,11.10
2014,11,19,16,52,11.10
2014,11,19,16,53,11.10
2014,11,19,16,54,11.10
2014,11,19,16,55,11.10
2014,11,19,16,56,11.00
2014,11,19,16,57,11.00
2014,11,19,16,58,11.00
2014,11,19,16,59,11.00
2014,11,19,17,00,10.90
2014,11,19,17,01,10.90
2014,11,19,17,02,10.90
2014,11,19,17,03,10.90
2014,11,19,17,04,10.90
2014,11,19,17,05,10.90
2014,11,19,17,06,10.90
2014,11,19,17,07,10.80
2014,11,19,17,08,10.80
2014,11,19,17,09,10.80
2014,11,19,17,10,10.80
2014,11,19,17,11,10.80
2014,11,19,17,12,10.80
2014,11,19,17,13,10.80
2014,11,19,17,14,10.80
2014,11,19,17,15,10.70
2014,11,19,17,16,10.70
2014,11,19,17,17,10.70
2014,11,19,17,18,10.70
2014,11,19,17,19,10.70
2014,11,19,17,20,10.70
2014,11,19,17,21,10.70
2014,11,19,17,22,10.70
2014,11,19,17,23,10.70
2014,11,19,17,24,10.70
2014,11,19,17,25,10.70
2014,11,19,17,26,10.70
2014,11,19,17,27,10.70
2014,11,19,17,28,10.70
2014,11,19,17,29,10.70
2014,11,19,17,30,10.70
2014,11,19,17,31,10.70
2014,11,19,17,32,10.70
2014,11,19,17,33,10.70
2014,11,19,17,34,10.70
2014,11,19,17,35,10.70
2014,11,19,17,36,10.70
2014,11,19,17,37,10.70