Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,15,07,10,9.90
2009,08,15,07,11,9.90
2009,08,15,07,12,9.90
2009,08,15,07,13,9.90
2009,08,15,07,14,9.90
2009,08,15,07,15,9.90
2009,08,15,07,16,9.90
2009,08,15,07,17,9.90
2009,08,15,07,18,9.90
2009,08,15,07,19,9.90
2009,08,15,07,20,9.90
2009,08,15,07,21,9.90
2009,08,15,07,37,10.60
2009,08,15,07,38,10.70
2009,08,15,07,39,10.70
2009,08,15,07,40,10.70
2009,08,15,07,41,10.70
2009,08,15,07,42,10.70
2009,08,15,07,43,10.70
2009,08,15,07,44,10.70
2009,08,15,07,45,10.70
2009,08,15,07,46,10.70
2009,08,15,07,47,10.70
2009,08,15,07,48,10.70
2009,08,15,07,49,10.70
2009,08,15,08,05,11.70
2009,08,15,08,06,11.80
2009,08,15,08,07,11.80
2009,08,15,08,08,11.80
2009,08,15,08,09,11.80
2009,08,15,08,10,11.80
2009,08,15,08,11,11.90
2009,08,15,08,12,11.90
2009,08,15,08,13,11.90
2009,08,15,08,14,12.00
2009,08,15,08,15,12.00
2009,08,15,08,16,12.00
2009,08,15,08,17,12.10
2009,08,15,08,18,12.10
2009,08,15,08,19,12.20
2009,08,15,08,20,12.20
2009,08,15,08,21,12.20
2009,08,15,08,22,12.20
2009,08,15,08,23,12.30
2009,08,15,08,24,12.30
2009,08,15,08,25,12.30
2009,08,15,08,26,12.40
2009,08,15,08,27,12.40
2009,08,15,08,28,12.40
2009,08,15,08,29,12.50
2009,08,15,08,30,12.50
2009,08,15,08,31,12.50
2009,08,15,08,32,12.60
2009,08,15,08,33,12.60
2009,08,15,08,34,12.70
2009,08,15,08,35,12.70
2009,08,15,08,36,12.70
2009,08,15,08,37,12.80
2009,08,15,08,38,12.80
2009,08,15,08,39,12.80
2009,08,15,08,40,12.80
2009,08,15,08,41,12.90
2009,08,15,08,42,12.90
2009,08,15,08,43,13.00
2009,08,15,08,44,13.00
2009,08,15,08,45,13.00
2009,08,15,08,46,13.10
2009,08,15,08,47,13.10
2009,08,15,08,48,13.10
2009,08,15,08,49,13.10
2009,08,15,08,50,13.10
2009,08,15,08,51,13.20
2009,08,15,08,52,13.20
2009,08,15,08,53,13.20
2009,08,15,08,54,13.20
2009,08,15,08,55,13.20
2009,08,15,08,56,13.30
2009,08,15,08,57,13.30
2009,08,15,08,58,13.30
2009,08,15,08,59,13.30
2009,08,15,09,00,13.40
2009,08,15,09,01,13.40
2009,08,15,09,02,13.40
2009,08,15,09,03,13.40
2009,08,15,09,04,13.40
2009,08,15,09,05,13.50
2009,08,15,09,06,13.50
2009,08,15,09,07,13.50
2009,08,15,09,08,13.60
2009,08,15,09,09,13.60
2009,08,15,09,10,13.60
2009,08,15,09,11,13.70
2009,08,15,09,12,13.70
2009,08,15,09,13,13.70
2009,08,15,09,14,13.70
2009,08,15,09,15,13.70
2009,08,15,09,16,13.70
2009,08,15,09,17,13.80
2009,08,15,09,18,13.80
2009,08,15,09,19,13.80
2009,08,15,09,20,13.90
2009,08,15,09,21,13.90
2009,08,15,09,22,13.90
2009,08,15,09,23,13.90
2009,08,15,09,24,13.90
2009,08,15,09,25,14.00
2009,08,15,09,26,14.00
2009,08,15,09,27,14.00
2009,08,15,09,28,14.10
2009,08,15,09,29,14.20
2009,08,15,09,30,14.20
2009,08,15,09,31,14.20
2009,08,15,09,32,14.20
2009,08,15,09,33,14.20
2009,08,15,09,34,14.20
2009,08,15,09,35,14.30
2009,08,15,09,36,14.30
2009,08,15,09,37,14.30
2009,08,15,09,38,14.40
2009,08,15,09,39,14.40
2009,08,15,09,40,14.40
2009,08,15,09,41,14.40
2009,08,15,09,42,14.40
2009,08,15,09,43,14.40
2009,08,15,09,44,14.40
2009,08,15,09,45,14.40
2009,08,15,09,46,14.40
2009,08,15,09,47,14.40
2009,08,15,09,48,14.50
2009,08,15,09,49,14.50
2009,08,15,09,50,14.50
2009,08,15,09,51,14.60
2009,08,15,09,52,14.60
2009,08,15,09,53,14.60
2009,08,15,09,54,14.60
2009,08,15,09,55,14.70
2009,08,15,09,56,14.70
2009,08,15,09,57,14.70
2009,08,15,09,58,14.70
2009,08,15,09,59,14.70
2009,08,15,10,00,14.70
2009,08,15,10,01,14.70
2009,08,15,10,02,14.80
2009,08,15,10,03,14.80
2009,08,15,10,04,14.90
2009,08,15,10,05,15.00
2009,08,15,10,06,15.00
2009,08,15,10,07,15.00
2009,08,15,10,08,15.00
2009,08,15,10,09,15.00
2009,08,15,10,10,15.00
2009,08,15,10,11,15.00
2009,08,15,10,12,15.00
2009,08,15,10,13,15.00
2009,08,15,10,14,15.00
2009,08,15,10,15,15.00
2009,08,15,10,16,15.00
2009,08,15,10,17,15.00
2009,08,15,10,18,15.10
2009,08,15,10,19,15.20
2009,08,15,10,20,15.20
2009,08,15,10,21,15.30
2009,08,15,10,22,15.30
2009,08,15,10,23,15.40
2009,08,15,10,24,15.40
2009,08,15,10,25,15.40
2009,08,15,10,26,15.50
2009,08,15,10,27,15.50
2009,08,15,10,28,15.60
2009,08,15,10,29,15.60
2009,08,15,10,30,15.70
2009,08,15,10,31,15.80
2009,08,15,10,32,15.80
2009,08,15,10,33,15.80
2009,08,15,10,34,15.80
2009,08,15,10,35,15.80
2009,08,15,10,36,15.80
2009,08,15,10,37,15.80
2009,08,15,10,38,15.80
2009,08,15,10,39,15.80
2009,08,15,10,40,15.90
2009,08,15,10,41,15.90
2009,08,15,10,42,16.00
2009,08,15,10,43,16.10
2009,08,15,10,44,16.10
2009,08,15,10,45,16.20
2009,08,15,10,46,16.20
2009,08,15,10,47,16.10
2009,08,15,10,48,16.10
2009,08,15,10,49,16.00
2009,08,15,10,50,16.00
2009,08,15,10,51,16.00
2009,08,15,10,52,16.00
2009,08,15,10,53,16.10
2009,08,15,10,54,16.20
2009,08,15,10,55,16.20
2009,08,15,10,56,16.30
2009,08,15,10,57,16.40
2009,08,15,10,58,16.50
2009,08,15,10,59,16.60
2009,08,15,11,00,16.70
2009,08,15,11,01,16.70
2009,08,15,11,02,16.80
2009,08,15,11,03,16.90
2009,08,15,11,04,16.90
2009,08,15,11,05,16.90
2009,08,15,11,06,17.00
2009,08,15,11,07,17.10
2009,08,15,11,08,17.20
2009,08,15,11,09,17.20
2009,08,15,11,10,17.20
2009,08,15,11,11,17.20
2009,08,15,11,12,17.30
2009,08,15,11,13,17.40
2009,08,15,11,14,17.40
2009,08,15,11,15,17.30
2009,08,15,11,16,17.30
2009,08,15,11,17,17.20
2009,08,15,11,18,17.20
2009,08,15,11,19,17.30
2009,08,15,11,20,17.30
2009,08,15,11,21,17.30
2009,08,15,11,22,17.30
2009,08,15,11,23,17.40
2009,08,15,11,24,17.40
2009,08,15,11,25,17.50
2009,08,15,11,26,17.60
2009,08,15,11,27,17.50
2009,08,15,11,28,17.50
2009,08,15,11,29,17.60
2009,08,15,11,30,17.60
2009,08,15,11,31,17.70
2009,08,15,11,32,17.70
2009,08,15,11,33,17.80
2009,08,15,11,34,17.70
2009,08,15,11,35,17.70
2009,08,15,11,36,17.60
2009,08,15,11,37,17.60
2009,08,15,11,38,17.60
2009,08,15,11,39,17.70
2009,08,15,11,40,17.70
2009,08,15,11,41,17.70
2009,08,15,11,42,17.60
2009,08,15,11,43,17.60
2009,08,15,11,44,17.50
2009,08,15,11,45,17.50
2009,08,15,11,46,17.50
2009,08,15,11,47,17.50
2009,08,15,11,48,17.40
2009,08,15,11,49,17.40
2009,08,15,11,50,17.40
2009,08,15,11,51,17.40
2009,08,15,11,52,17.40
2009,08,15,11,53,17.40
2009,08,15,11,54,17.30
2009,08,15,11,55,17.30
2009,08,15,11,56,17.30
2009,08,15,11,57,17.20
2009,08,15,11,58,17.10
2009,08,15,11,59,17.10
2009,08,15,12,00,17.10
2009,08,15,12,01,17.00
2009,08,15,12,02,16.90
2009,08,15,12,03,17.00
2009,08,15,12,04,17.00
2009,08,15,12,05,17.00
2009,08,15,12,06,17.00
2009,08,15,12,07,17.00
2009,08,15,12,08,17.10
2009,08,15,12,09,17.00
2009,08,15,12,10,16.90
2009,08,15,12,11,16.90
2009,08,15,12,12,16.90
2009,08,15,12,13,16.90
2009,08,15,12,14,16.80
2009,08,15,12,15,16.80
2009,08,15,12,16,16.70
2009,08,15,12,17,16.70
2009,08,15,12,18,16.70
2009,08,15,12,19,16.70
2009,08,15,12,20,16.70
2009,08,15,12,21,16.70
2009,08,15,12,22,16.70
2009,08,15,12,23,16.80
2009,08,15,12,24,16.80
2009,08,15,12,25,16.90
2009,08,15,12,26,16.90
2009,08,15,12,27,17.00
2009,08,15,12,28,17.10
2009,08,15,12,29,17.20
2009,08,15,12,30,17.30
2009,08,15,12,31,17.30
2009,08,15,12,32,17.20
2009,08,15,12,33,17.20
2009,08,15,12,34,17.20
2009,08,15,12,35,17.30
2009,08,15,12,36,17.30
2009,08,15,12,37,17.30
2009,08,15,12,38,17.20
2009,08,15,12,39,17.30
2009,08,15,12,40,17.30
2009,08,15,12,41,17.30
2009,08,15,12,42,17.40
2009,08,15,12,43,17.40
2009,08,15,12,44,17.40
2009,08,15,12,45,17.50
2009,08,15,12,46,17.50
2009,08,15,12,47,17.50
2009,08,15,12,48,17.50
2009,08,15,12,49,17.40
2009,08,15,12,50,17.40
2009,08,15,12,51,17.40
2009,08,15,12,52,17.50
2009,08,15,12,53,17.60
2009,08,15,12,54,17.60
2009,08,15,12,55,17.60
2009,08,15,12,56,17.60
2009,08,15,12,57,17.60
2009,08,15,12,58,17.60
2009,08,15,12,59,17.60
2009,08,15,13,00,17.50
2009,08,15,13,01,17.40
2009,08,15,13,02,17.40
2009,08,15,13,03,17.40
2009,08,15,13,04,17.50
2009,08,15,13,05,17.50
2009,08,15,13,06,17.50
2009,08,15,13,07,17.50
2009,08,15,13,08,17.40
2009,08,15,13,09,17.40
2009,08,15,13,10,17.40
2009,08,15,13,11,17.50
2009,08,15,13,12,17.50
2009,08,15,13,13,17.40
2009,08,15,13,14,17.40
2009,08,15,13,15,17.50
2009,08,15,13,16,17.60
2009,08,15,13,17,17.70
2009,08,15,13,18,17.80
2009,08,15,13,19,17.80
2009,08,15,13,20,17.90
2009,08,15,13,21,17.90
2009,08,15,13,22,17.90
2009,08,15,13,23,17.90
2009,08,15,13,24,17.90
2009,08,15,13,25,17.90
2009,08,15,13,26,18.00
2009,08,15,13,27,18.00
2009,08,15,13,28,18.00
2009,08,15,13,29,18.00
2009,08,15,13,30,18.10
2009,08,15,13,31,18.10
2009,08,15,13,32,18.00
2009,08,15,13,33,17.90
2009,08,15,13,34,17.90
2009,08,15,13,35,18.00
2009,08,15,13,36,18.00
2009,08,15,13,37,18.10
2009,08,15,13,38,18.20
2009,08,15,13,39,18.20
2009,08,15,13,40,18.20
2009,08,15,13,41,18.20
2009,08,15,13,42,18.00
2009,08,15,13,43,17.90
2009,08,15,13,44,17.80
2009,08,15,13,45,17.90
2009,08,15,13,46,18.00
2009,08,15,13,47,18.00
2009,08,15,13,48,18.00
2009,08,15,13,49,17.90
2009,08,15,13,50,18.00
2009,08,15,13,51,18.10
2009,08,15,13,52,18.10
2009,08,15,13,53,18.10
2009,08,15,13,54,18.10
2009,08,15,13,55,18.20
2009,08,15,13,56,18.20
2009,08,15,13,57,18.10
2009,08,15,13,58,18.10
2009,08,15,13,59,18.10
2009,08,15,14,00,18.10
2009,08,15,14,01,18.20
2009,08,15,14,02,18.30
2009,08,15,14,03,18.30
2009,08,15,14,04,18.20
2009,08,15,14,05,18.10
2009,08,15,14,06,18.10
2009,08,15,14,07,18.10
2009,08,15,14,08,18.20
2009,08,15,14,09,18.20
2009,08,15,14,10,18.20
2009,08,15,14,11,18.20
2009,08,15,14,12,18.30
2009,08,15,14,13,18.30
2009,08,15,14,14,18.30
2009,08,15,14,15,18.30
2009,08,15,14,16,18.30
2009,08,15,14,17,18.20
2009,08,15,14,18,18.10
2009,08,15,14,19,18.00
2009,08,15,14,20,18.00
2009,08,15,14,21,18.00
2009,08,15,14,22,17.90
2009,08,15,14,23,17.80
2009,08,15,14,24,17.70
2009,08,15,14,25,17.90
2009,08,15,14,26,18.10
2009,08,15,14,27,18.20
2009,08,15,14,28,18.20
2009,08,15,14,29,18.20
2009,08,15,14,30,18.20
2009,08,15,14,31,18.20
2009,08,15,14,32,18.30
2009,08,15,14,33,18.30
2009,08,15,14,34,18.30
2009,08,15,14,35,18.30
2009,08,15,14,36,18.40
2009,08,15,14,37,18.40
2009,08,15,14,38,18.30
2009,08,15,14,39,18.40
2009,08,15,14,40,18.40
2009,08,15,14,41,18.40
2009,08,15,14,42,18.50
2009,08,15,14,43,18.50
2009,08,15,14,44,18.50
2009,08,15,14,45,18.60
2009,08,15,14,46,18.70
2009,08,15,14,47,18.80
2009,08,15,14,48,18.70
2009,08,15,14,49,18.60
2009,08,15,14,50,18.60
2009,08,15,14,51,18.50
2009,08,15,14,52,18.50
2009,08,15,14,53,18.40
2009,08,15,14,54,18.40
2009,08,15,14,55,18.40
2009,08,15,14,56,18.50
2009,08,15,14,57,18.50
2009,08,15,14,58,18.50
2009,08,15,14,59,18.60
2009,08,15,15,00,18.60
2009,08,15,15,01,18.60
2009,08,15,15,02,18.50
2009,08,15,15,03,18.40
2009,08,15,15,04,18.40
2009,08,15,15,05,18.40
2009,08,15,15,06,18.30
2009,08,15,15,07,18.30
2009,08,15,15,08,18.30
2009,08,15,15,09,18.30
2009,08,15,15,10,18.40
2009,08,15,15,11,18.50
2009,08,15,15,12,18.50
2009,08,15,15,13,18.60
2009,08,15,15,14,18.80
2009,08,15,15,15,18.80
2009,08,15,15,16,18.80
2009,08,15,15,17,18.90
2009,08,15,15,18,19.00
2009,08,15,15,19,19.00
2009,08,15,15,20,19.00
2009,08,15,15,21,19.00
2009,08,15,15,22,19.10
2009,08,15,15,23,19.10
2009,08,15,15,24,19.20
2009,08,15,15,25,19.20
2009,08,15,15,26,19.30
2009,08,15,15,27,19.30
2009,08,15,15,28,19.30
2009,08,15,15,29,19.40
2009,08,15,15,30,19.40
2009,08,15,15,31,19.40
2009,08,15,15,32,19.50
2009,08,15,15,33,19.60
2009,08,15,15,34,19.50
2009,08,15,15,35,19.50
2009,08,15,15,36,19.50
2009,08,15,15,37,19.60
2009,08,15,15,38,19.60
2009,08,15,15,39,19.50
2009,08,15,15,40,19.40
2009,08,15,15,41,19.30
2009,08,15,15,42,19.40
2009,08,15,15,43,19.50
2009,08,15,15,44,19.70
2009,08,15,15,45,19.90
2009,08,15,15,46,20.00
2009,08,15,15,47,20.10
2009,08,15,15,48,20.00
2009,08,15,15,49,19.90
2009,08,15,15,50,19.90
2009,08,15,15,51,19.90
2009,08,15,15,52,19.90
2009,08,15,15,53,19.80
2009,08,15,15,54,19.80
2009,08,15,15,55,19.90
2009,08,15,15,56,20.00
2009,08,15,15,57,19.90
2009,08,15,15,58,19.90
2009,08,15,15,59,19.90
2009,08,15,16,00,20.00
2009,08,15,16,01,19.90
2009,08,15,16,02,19.90
2009,08,15,16,03,19.80
2009,08,15,16,04,19.90
2009,08,15,16,05,19.90
2009,08,15,16,06,20.00
2009,08,15,16,07,20.00
2009,08,15,16,08,20.00
2009,08,15,16,09,19.90
2009,08,15,16,10,19.80
2009,08,15,16,11,19.80
2009,08,15,16,12,19.60
2009,08,15,16,13,19.50
2009,08,15,16,14,19.50
2009,08,15,16,15,19.50
2009,08,15,16,16,19.40
2009,08,15,16,17,19.40
2009,08,15,16,18,19.30
2009,08,15,16,19,19.30
2009,08,15,16,20,19.30
2009,08,15,16,21,19.30
2009,08,15,16,22,19.30
2009,08,15,16,23,19.30
2009,08,15,16,24,19.30
2009,08,15,16,25,19.30
2009,08,15,16,26,19.30
2009,08,15,16,27,19.20
2009,08,15,16,28,19.20
2009,08,15,16,29,19.30
2009,08,15,16,30,19.30
2009,08,15,16,31,19.30
2009,08,15,16,32,19.30
2009,08,15,16,33,19.30
2009,08,15,16,34,19.30
2009,08,15,16,35,19.30
2009,08,15,16,36,19.20
2009,08,15,16,37,19.10
2009,08,15,16,38,19.10
2009,08,15,16,39,19.10
2009,08,15,16,40,19.00
2009,08,15,16,41,18.90
2009,08,15,16,42,18.90
2009,08,15,16,43,18.90
2009,08,15,16,44,18.90
2009,08,15,16,45,18.90
2009,08,15,16,46,18.90
2009,08,15,16,47,18.80
2009,08,15,16,48,18.70
2009,08,15,16,49,18.70
2009,08,15,16,50,18.60
2009,08,15,16,51,18.50
2009,08,15,16,52,18.40
2009,08,15,16,53,18.40
2009,08,15,16,54,18.50
2009,08,15,16,55,18.50
2009,08,15,16,56,18.50
2009,08,15,16,57,18.50
2009,08,15,16,58,18.50
2009,08,15,16,59,18.50
2009,08,15,17,00,18.50
2009,08,15,17,01,18.50
2009,08,15,17,02,18.40
2009,08,15,17,03,18.40
2009,08,15,17,04,18.30
2009,08,15,17,05,18.30
2009,08,15,17,06,18.30
2009,08,15,17,07,18.20
2009,08,15,17,08,18.20
2009,08,15,17,09,18.20
2009,08,15,17,10,18.10
2009,08,15,17,11,18.10
2009,08,15,17,12,18.00
2009,08,15,17,13,18.00
2009,08,15,17,14,18.00
2009,08,15,17,15,18.10
2009,08,15,17,16,18.00
2009,08,15,17,17,17.90
2009,08,15,17,18,17.80
2009,08,15,17,19,17.70
2009,08,15,17,20,17.80
2009,08,15,17,21,17.80
2009,08,15,17,22,17.80
2009,08,15,17,23,17.80
2009,08,15,17,24,17.90
2009,08,15,17,25,17.90
2009,08,15,17,26,18.00
2009,08,15,17,27,18.00
2009,08,15,17,28,18.10
2009,08,15,17,29,18.10
2009,08,15,17,30,18.00
2009,08,15,17,31,17.90
2009,08,15,17,32,17.90
2009,08,15,17,33,17.80
2009,08,15,17,34,17.80
2009,08,15,17,35,17.80
2009,08,15,17,36,17.80
2009,08,15,17,37,17.80
2009,08,15,17,38,17.70
2009,08,15,17,39,17.70
2009,08,15,17,40,17.60
2009,08,15,17,41,17.60
2009,08,15,17,42,17.60
2009,08,15,17,43,17.50
2009,08,15,17,44,17.50
2009,08,15,17,45,17.50
2009,08,15,17,46,17.50
2009,08,15,17,47,17.50
2009,08,15,17,48,17.60
2009,08,15,17,49,17.60
2009,08,15,17,50,17.60
2009,08,15,17,51,17.60
2009,08,15,17,52,17.60
2009,08,15,17,53,17.70
2009,08,15,17,54,17.60
2009,08,15,17,55,17.60
2009,08,15,17,56,17.60
2009,08,15,17,57,17.50
2009,08,15,17,58,17.40
2009,08,15,17,59,17.40
2009,08,15,18,00,17.30
2009,08,15,18,01,17.30
2009,08,15,18,02,17.30
2009,08,15,18,03,17.30
2009,08,15,18,04,17.20
2009,08,15,18,05,17.10
2009,08,15,18,06,17.00
2009,08,15,18,07,16.90
2009,08,15,18,08,16.90
2009,08,15,18,09,16.90
2009,08,15,18,10,16.80
2009,08,15,18,11,16.80
2009,08,15,18,12,16.80
2009,08,15,18,13,16.70
2009,08,15,18,14,16.70
2009,08,15,18,15,16.60
2009,08,15,18,16,16.60
2009,08,15,18,17,16.60
2009,08,15,18,18,16.60
2009,08,15,18,19,16.60
2009,08,15,18,20,16.50
2009,08,15,18,21,16.50
2009,08,15,18,22,16.50
2009,08,15,18,23,16.40
2009,08,15,18,24,16.40
2009,08,15,18,25,16.30
2009,08,15,18,26,16.30
2009,08,15,18,27,16.30
2009,08,15,18,28,16.30
2009,08,15,18,29,16.30
2009,08,15,18,30,16.30
2009,08,15,18,31,16.30
2009,08,15,18,32,16.30
2009,08,15,18,33,16.30
2009,08,15,18,34,16.30
2009,08,15,18,35,16.30
2009,08,15,18,36,16.30
2009,08,15,18,37,16.30
2009,08,15,18,38,16.30
