Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2006,06,24,00,00,1025.26
2006,06,24,00,01,1025.26
2006,06,24,00,02,1025.26
2006,06,24,00,03,1025.26
2006,06,24,00,04,1025.26
2006,06,24,00,05,1025.26
2006,06,24,00,06,1025.26
2006,06,24,00,07,1025.26
2006,06,24,00,08,1025.26
2006,06,24,00,09,1025.26
2006,06,24,00,10,1025.26
2006,06,24,00,11,1025.26
2006,06,24,00,12,1025.26
2006,06,24,00,13,1025.26
2006,06,24,00,14,1025.26
2006,06,24,00,15,1025.26
2006,06,24,00,16,1025.26
2006,06,24,00,17,1025.26
2006,06,24,00,18,1025.26
2006,06,24,00,19,1025.26
2006,06,24,00,20,1025.26
2006,06,24,00,21,1025.26
2006,06,24,00,22,1025.26
2006,06,24,00,23,1025.26
2006,06,24,00,24,1025.26
2006,06,24,00,25,1025.26
2006,06,24,00,26,1025.26
2006,06,24,00,27,1025.26
2006,06,24,00,28,1025.26
2006,06,24,00,29,1025.26
2006,06,24,00,30,1025.33
2006,06,24,00,31,1025.33
2006,06,24,00,32,1025.33
2006,06,24,00,33,1025.33
2006,06,24,00,34,1025.33
2006,06,24,00,35,1025.33
2006,06,24,00,36,1025.33
2006,06,24,00,37,1025.33
2006,06,24,00,38,1025.33
2006,06,24,00,39,1025.33
2006,06,24,00,40,1025.33
2006,06,24,00,41,1025.33
2006,06,24,00,42,1025.33
2006,06,24,00,43,1025.33
2006,06,24,00,44,1025.33
2006,06,24,00,45,1025.33
2006,06,24,00,46,1025.33
2006,06,24,00,47,1025.33
2006,06,24,00,48,1025.33
2006,06,24,00,49,1025.33
2006,06,24,00,50,1025.33
2006,06,24,00,51,1025.33
2006,06,24,00,52,1025.33
2006,06,24,00,53,1025.33
2006,06,24,00,54,1025.33
2006,06,24,00,55,1025.33
2006,06,24,00,56,1025.33
2006,06,24,00,57,1025.33
2006,06,24,00,58,1025.33
2006,06,24,00,59,1025.33
2006,06,24,01,00,1025.33
2006,06,24,01,01,1025.33
2006,06,24,01,02,1025.33
2006,06,24,01,03,1025.33
2006,06,24,01,04,1025.33
2006,06,24,01,05,1025.33
2006,06,24,01,06,1025.33
2006,06,24,01,07,1025.33
2006,06,24,01,08,1025.33
2006,06,24,01,09,1025.33
2006,06,24,01,10,1025.33
2006,06,24,01,11,1025.33
2006,06,24,01,12,1025.33
2006,06,24,01,13,1025.33
2006,06,24,01,14,1025.33
2006,06,24,01,15,1025.53
2006,06,24,01,16,1025.53
2006,06,24,01,17,1025.53
2006,06,24,01,18,1025.53
2006,06,24,01,19,1025.53
2006,06,24,01,20,1025.53
2006,06,24,01,21,1025.53
2006,06,24,01,22,1025.53
2006,06,24,01,23,1025.53
2006,06,24,01,24,1025.53
2006,06,24,01,25,1025.53
2006,06,24,01,26,1025.53
2006,06,24,01,27,1025.53
2006,06,24,01,28,1025.53
2006,06,24,01,29,1025.53
2006,06,24,01,30,1025.67
2006,06,24,01,31,1025.67
2006,06,24,01,32,1025.67
2006,06,24,01,33,1025.67
2006,06,24,01,34,1025.67
2006,06,24,01,35,1025.67
2006,06,24,01,36,1025.67
2006,06,24,01,37,1025.67
2006,06,24,01,38,1025.67
2006,06,24,01,39,1025.67
2006,06,24,01,40,1025.67
2006,06,24,01,41,1025.67
2006,06,24,01,42,1025.67
2006,06,24,01,43,1025.67
2006,06,24,01,44,1025.67
2006,06,24,01,45,1025.57
2006,06,24,01,46,1025.57
2006,06,24,01,47,1025.57
2006,06,24,01,48,1025.57
2006,06,24,01,49,1025.57
2006,06,24,01,50,1025.57
2006,06,24,01,51,1025.57
2006,06,24,01,52,1025.57
2006,06,24,01,53,1025.57
2006,06,24,01,54,1025.57
2006,06,24,01,55,1025.57
2006,06,24,01,56,1025.57
2006,06,24,01,57,1025.57
2006,06,24,01,58,1025.57
2006,06,24,01,59,1025.57
2006,06,24,02,00,1025.67
2006,06,24,02,01,1025.67
2006,06,24,02,02,1025.67
2006,06,24,02,03,1025.67
2006,06,24,02,04,1025.67
2006,06,24,02,05,1025.67
2006,06,24,02,06,1025.67
2006,06,24,02,07,1025.67
2006,06,24,02,08,1025.67
2006,06,24,02,09,1025.67
2006,06,24,02,10,1025.67
2006,06,24,02,11,1025.67
2006,06,24,02,12,1025.67
2006,06,24,02,13,1025.67
2006,06,24,02,14,1025.67
2006,06,24,02,15,1025.70
2006,06,24,02,16,1025.70
2006,06,24,02,17,1025.70
2006,06,24,02,18,1025.70
2006,06,24,02,19,1025.70
2006,06,24,02,20,1025.70
2006,06,24,02,21,1025.70
2006,06,24,02,22,1025.70
2006,06,24,02,23,1025.70
2006,06,24,02,24,1025.70
2006,06,24,02,25,1025.70
2006,06,24,02,26,1025.70
2006,06,24,02,27,1025.70
2006,06,24,02,28,1025.70
2006,06,24,02,29,1025.70
2006,06,24,02,30,1025.43
2006,06,24,02,31,1025.43
2006,06,24,02,32,1025.43
2006,06,24,02,33,1025.43
2006,06,24,02,34,1025.43
2006,06,24,02,35,1025.43
2006,06,24,02,36,1025.43
2006,06,24,02,37,1025.43
2006,06,24,02,38,1025.43
2006,06,24,02,39,1025.43
2006,06,24,02,40,1025.43
2006,06,24,02,41,1025.43
2006,06,24,02,42,1025.43
2006,06,24,02,43,1025.43
2006,06,24,02,44,1025.43
2006,06,24,02,45,1025.43
2006,06,24,02,46,1025.43
2006,06,24,02,47,1025.43
2006,06,24,02,48,1025.43
2006,06,24,02,49,1025.43
2006,06,24,02,50,1025.43
2006,06,24,02,51,1025.43
2006,06,24,02,52,1025.43
2006,06,24,02,53,1025.43
2006,06,24,02,54,1025.43
2006,06,24,02,55,1025.43
2006,06,24,02,56,1025.43
2006,06,24,02,57,1025.43
2006,06,24,02,58,1025.43
2006,06,24,02,59,1025.43
2006,06,24,03,00,1025.43
2006,06,24,03,01,1025.43
2006,06,24,03,02,1025.43
2006,06,24,03,03,1025.43
2006,06,24,03,04,1025.43
2006,06,24,03,05,1025.43
2006,06,24,03,06,1025.43
2006,06,24,03,07,1025.43
2006,06,24,03,08,1025.43
2006,06,24,03,09,1025.43
2006,06,24,03,10,1025.43
2006,06,24,03,11,1025.43
2006,06,24,03,12,1025.43
2006,06,24,03,13,1025.43
2006,06,24,03,14,1025.43
2006,06,24,03,15,1025.37
2006,06,24,03,16,1025.37
2006,06,24,03,17,1025.37
2006,06,24,03,18,1025.37
2006,06,24,03,19,1025.37
2006,06,24,03,20,1025.37
2006,06,24,03,21,1025.37
2006,06,24,03,22,1025.37
2006,06,24,03,23,1025.37
2006,06,24,03,24,1025.37
2006,06,24,03,25,1025.37
2006,06,24,03,26,1025.37
2006,06,24,03,27,1025.37
2006,06,24,03,28,1025.37
2006,06,24,03,29,1025.37
2006,06,24,03,30,1025.43
2006,06,24,03,31,1025.43
2006,06,24,03,32,1025.43
2006,06,24,03,33,1025.43
2006,06,24,03,34,1025.43
2006,06,24,03,35,1025.43
2006,06,24,03,36,1025.43
2006,06,24,03,37,1025.43
2006,06,24,03,38,1025.43
2006,06,24,03,39,1025.43
2006,06,24,03,40,1025.43
2006,06,24,03,41,1025.43
2006,06,24,03,42,1025.43
2006,06,24,03,43,1025.43
2006,06,24,03,44,1025.43
2006,06,24,03,45,1025.37
2006,06,24,03,46,1025.37
2006,06,24,03,47,1025.37
2006,06,24,03,48,1025.37
2006,06,24,03,49,1025.37
2006,06,24,03,50,1025.37
2006,06,24,03,51,1025.37
2006,06,24,03,52,1025.37
2006,06,24,03,53,1025.37
2006,06,24,03,54,1025.37
2006,06,24,03,55,1025.37
2006,06,24,03,56,1025.37
2006,06,24,03,57,1025.37
2006,06,24,03,58,1025.37
2006,06,24,03,59,1025.37
2006,06,24,04,00,1025.40
2006,06,24,04,01,1025.40
2006,06,24,04,02,1025.40
2006,06,24,04,03,1025.40
2006,06,24,04,04,1025.40
2006,06,24,04,05,1025.40
2006,06,24,04,06,1025.40
2006,06,24,04,07,1025.40
2006,06,24,04,08,1025.40
2006,06,24,04,09,1025.40
2006,06,24,04,10,1025.40
2006,06,24,04,11,1025.40
2006,06,24,04,12,1025.40
2006,06,24,04,13,1025.40
2006,06,24,04,14,1025.40
2006,06,24,04,15,1025.33
2006,06,24,04,16,1025.33
2006,06,24,04,17,1025.33
2006,06,24,04,18,1025.33
2006,06,24,04,19,1025.33
2006,06,24,04,20,1025.33
2006,06,24,04,21,1025.33
2006,06,24,04,22,1025.33
2006,06,24,04,23,1025.33
2006,06,24,04,24,1025.33
2006,06,24,04,25,1025.33
2006,06,24,04,26,1025.33
2006,06,24,04,27,1025.33
2006,06,24,04,28,1025.33
2006,06,24,04,29,1025.33
2006,06,24,04,30,1025.47
2006,06,24,04,31,1025.47
2006,06,24,04,32,1025.47
2006,06,24,04,33,1025.47
2006,06,24,04,34,1025.47
2006,06,24,04,35,1025.47
2006,06,24,04,36,1025.47
2006,06,24,04,37,1025.47
2006,06,24,04,38,1025.47
2006,06,24,04,39,1025.47
2006,06,24,04,40,1025.47
2006,06,24,04,41,1025.47
2006,06,24,04,42,1025.47
2006,06,24,04,43,1025.47
2006,06,24,04,44,1025.47
2006,06,24,04,45,1025.63
2006,06,24,04,46,1025.64
2006,06,24,04,47,1025.64
2006,06,24,04,48,1025.64
2006,06,24,04,49,1025.64
2006,06,24,04,50,1025.64
2006,06,24,04,51,1025.64
2006,06,24,04,52,1025.64
2006,06,24,04,53,1025.64
2006,06,24,04,54,1025.64
2006,06,24,04,55,1025.64
2006,06,24,04,56,1025.64
2006,06,24,04,57,1025.64
2006,06,24,04,58,1025.64
2006,06,24,04,59,1025.64
2006,06,24,05,00,1025.70
2006,06,24,05,01,1025.70
2006,06,24,05,02,1025.70
2006,06,24,05,03,1025.70
2006,06,24,05,04,1025.70
2006,06,24,05,05,1025.70
2006,06,24,05,06,1025.70
2006,06,24,05,07,1025.70
2006,06,24,05,08,1025.70
2006,06,24,05,09,1025.70
2006,06,24,05,10,1025.70
2006,06,24,05,11,1025.70
2006,06,24,05,12,1025.70
2006,06,24,05,13,1025.70
2006,06,24,05,14,1025.70
2006,06,24,05,15,1025.74
2006,06,24,05,16,1025.74
2006,06,24,05,17,1025.74
2006,06,24,05,18,1025.74
2006,06,24,05,19,1025.74
2006,06,24,05,20,1025.74
2006,06,24,05,21,1025.74
2006,06,24,05,22,1025.74
2006,06,24,05,23,1025.74
2006,06,24,05,24,1025.74
2006,06,24,05,25,1025.74
2006,06,24,05,26,1025.74
2006,06,24,05,27,1025.74
2006,06,24,05,28,1025.74
2006,06,24,05,29,1025.74
2006,06,24,05,30,1025.77
2006,06,24,05,31,1025.77
2006,06,24,05,32,1025.77
2006,06,24,05,33,1025.77
2006,06,24,05,34,1025.77
2006,06,24,05,35,1025.77
2006,06,24,05,36,1025.77
2006,06,24,05,37,1025.77
2006,06,24,05,38,1025.77
2006,06,24,05,39,1025.77
2006,06,24,05,40,1025.77
2006,06,24,05,41,1025.77
2006,06,24,05,42,1025.77
2006,06,24,05,43,1025.77
2006,06,24,05,44,1025.77
2006,06,24,05,45,1025.84
2006,06,24,05,46,1025.84
2006,06,24,05,47,1025.84
2006,06,24,05,48,1025.84
2006,06,24,05,49,1025.84
2006,06,24,05,50,1025.84
2006,06,24,05,51,1025.84
2006,06,24,05,52,1025.84
2006,06,24,05,53,1025.84
2006,06,24,05,54,1025.84
2006,06,24,05,55,1025.84
2006,06,24,05,56,1025.84
2006,06,24,05,57,1025.84
2006,06,24,05,58,1025.84
2006,06,24,05,59,1025.84
2006,06,24,06,00,1026.01
2006,06,24,06,01,1026.01
2006,06,24,06,02,1026.01
2006,06,24,06,03,1026.01
2006,06,24,06,04,1026.01
2006,06,24,06,05,1026.01
2006,06,24,06,06,1026.01
2006,06,24,06,07,1026.01
2006,06,24,06,08,1026.01
2006,06,24,06,09,1026.01
2006,06,24,06,10,1026.01
2006,06,24,06,11,1026.01
2006,06,24,06,12,1026.01
2006,06,24,06,13,1026.01
2006,06,24,06,14,1026.01
2006,06,24,06,15,1026.04
2006,06,24,06,16,1026.04
2006,06,24,06,17,1026.04
2006,06,24,06,18,1026.04
2006,06,24,06,19,1026.04
2006,06,24,06,20,1026.04
2006,06,24,06,21,1026.04
2006,06,24,06,22,1026.04
2006,06,24,06,23,1026.04
2006,06,24,06,24,1026.04
2006,06,24,06,25,1026.04
2006,06,24,06,26,1026.04
2006,06,24,06,27,1026.04
2006,06,24,06,28,1026.04
2006,06,24,06,29,1026.04
2006,06,24,06,30,1026.18
2006,06,24,06,31,1026.18
2006,06,24,06,32,1026.18
2006,06,24,06,33,1026.18
2006,06,24,06,34,1026.18
2006,06,24,06,35,1026.18
2006,06,24,06,36,1026.18
2006,06,24,06,37,1026.18
2006,06,24,06,38,1026.18
2006,06,24,06,39,1026.18
2006,06,24,06,40,1026.18
2006,06,24,06,41,1026.18
2006,06,24,06,42,1026.18
2006,06,24,06,43,1026.18
2006,06,24,06,44,1026.18
2006,06,24,06,45,1026.21
2006,06,24,06,46,1026.21
2006,06,24,06,47,1026.21
2006,06,24,06,48,1026.21
2006,06,24,06,49,1026.21
2006,06,24,06,50,1026.21
2006,06,24,06,51,1026.21
2006,06,24,06,52,1026.21
2006,06,24,06,53,1026.21
2006,06,24,06,54,1026.21
2006,06,24,06,55,1026.21
2006,06,24,06,56,1026.21
2006,06,24,06,57,1026.21
2006,06,24,06,58,1026.21
2006,06,24,06,59,1026.21
2006,06,24,07,00,1026.25
2006,06,24,07,01,1026.25
2006,06,24,07,02,1026.25
2006,06,24,07,03,1026.25
2006,06,24,07,04,1026.25
2006,06,24,07,05,1026.25
2006,06,24,07,06,1026.25
2006,06,24,07,07,1026.25
2006,06,24,07,08,1026.25
2006,06,24,07,09,1026.25
2006,06,24,07,10,1026.25
2006,06,24,07,11,1026.25
2006,06,24,07,12,1026.25
2006,06,24,07,13,1026.25
2006,06,24,07,14,1026.25
2006,06,24,07,15,1026.21
2006,06,24,07,16,1026.21
2006,06,24,07,17,1026.21
2006,06,24,07,18,1026.21
2006,06,24,07,19,1026.21
2006,06,24,07,20,1026.21
2006,06,24,07,21,1026.21
2006,06,24,07,22,1026.21
2006,06,24,07,23,1026.21
2006,06,24,07,24,1026.21
2006,06,24,07,25,1026.21
2006,06,24,07,26,1026.21
2006,06,24,07,27,1026.21
2006,06,24,07,28,1026.21
2006,06,24,07,29,1026.21
2006,06,24,07,30,1026.18
2006,06,24,07,31,1026.18
2006,06,24,07,32,1026.18
2006,06,24,07,33,1026.18
2006,06,24,07,34,1026.18
2006,06,24,07,35,1026.18
2006,06,24,07,36,1026.18
2006,06,24,07,37,1026.18
2006,06,24,07,38,1026.18
2006,06,24,07,39,1026.18
2006,06,24,07,40,1026.18
2006,06,24,07,41,1026.18
2006,06,24,07,42,1026.18
2006,06,24,07,43,1026.18
2006,06,24,07,44,1026.18
2006,06,24,07,45,1026.18
2006,06,24,07,46,1026.18
2006,06,24,07,47,1026.18
2006,06,24,07,48,1026.18
2006,06,24,07,49,1026.18
2006,06,24,07,50,1026.18
2006,06,24,07,51,1026.18
2006,06,24,07,52,1026.18
2006,06,24,07,53,1026.18
2006,06,24,07,54,1026.18
2006,06,24,07,55,1026.18
2006,06,24,07,56,1026.18
2006,06,24,07,57,1026.18
2006,06,24,07,58,1026.18
2006,06,24,07,59,1026.18
2006,06,24,08,00,1026.21
2006,06,24,08,01,1026.21
2006,06,24,08,02,1026.21
2006,06,24,08,03,1026.21
2006,06,24,08,04,1026.21
2006,06,24,08,05,1026.21
2006,06,24,08,06,1026.21
2006,06,24,08,07,1026.21
2006,06,24,08,08,1026.21
2006,06,24,08,09,1026.21
2006,06,24,08,10,1026.21
2006,06,24,08,11,1026.21
2006,06,24,08,12,1026.21
2006,06,24,08,13,1026.21
2006,06,24,08,14,1026.21
2006,06,24,08,15,1026.21
2006,06,24,08,16,1026.21
2006,06,24,08,17,1026.21
2006,06,24,08,18,1026.21
2006,06,24,08,19,1026.21
2006,06,24,08,20,1026.21
2006,06,24,08,21,1026.21
2006,06,24,08,22,1026.21
2006,06,24,08,23,1026.21
2006,06,24,08,24,1026.21
2006,06,24,08,25,1026.21
2006,06,24,08,26,1026.21
2006,06,24,08,27,1026.21
2006,06,24,08,28,1026.21
2006,06,24,08,29,1026.21
2006,06,24,08,30,1026.18
2006,06,24,08,31,1026.18
2006,06,24,08,32,1026.18
2006,06,24,08,33,1026.18
2006,06,24,08,34,1026.18
2006,06,24,08,35,1026.18
2006,06,24,08,36,1026.18
2006,06,24,08,37,1026.18
2006,06,24,08,38,1026.18
2006,06,24,08,39,1026.18
2006,06,24,08,40,1026.18
2006,06,24,08,41,1026.18
2006,06,24,08,42,1026.18
2006,06,24,08,43,1026.18
2006,06,24,08,44,1026.18
2006,06,24,08,45,1026.25
2006,06,24,08,46,1026.25
2006,06,24,08,47,1026.25
2006,06,24,08,48,1026.25
2006,06,24,08,49,1026.25
2006,06,24,08,50,1026.25
2006,06,24,08,51,1026.25
2006,06,24,08,52,1026.25
2006,06,24,08,53,1026.25
2006,06,24,08,54,1026.25
2006,06,24,08,55,1026.25
2006,06,24,08,56,1026.25
2006,06,24,08,57,1026.25
2006,06,24,08,58,1026.25
2006,06,24,08,59,1026.25
2006,06,24,09,00,1026.25
2006,06,24,09,01,1026.25
2006,06,24,09,02,1026.25
2006,06,24,09,03,1026.25
2006,06,24,09,04,1026.25
2006,06,24,09,05,1026.25
2006,06,24,09,06,1026.25
2006,06,24,09,07,1026.25
2006,06,24,09,08,1026.25
2006,06,24,09,09,1026.25
2006,06,24,09,10,1026.25
2006,06,24,09,11,1026.25
2006,06,24,09,12,1026.25
2006,06,24,09,13,1026.25
2006,06,24,09,14,1026.25
2006,06,24,09,15,1026.28
2006,06,24,09,16,1026.28
2006,06,24,09,17,1026.28
2006,06,24,09,18,1026.28
2006,06,24,09,19,1026.28
2006,06,24,09,20,1026.28
2006,06,24,09,21,1026.28
2006,06,24,09,22,1026.28
2006,06,24,09,23,1026.28
2006,06,24,09,24,1026.28
2006,06,24,09,25,1026.28
2006,06,24,09,26,1026.28
2006,06,24,09,27,1026.28
2006,06,24,09,28,1026.28
2006,06,24,09,29,1026.28
2006,06,24,09,30,1026.25
2006,06,24,09,31,1026.25
2006,06,24,09,32,1026.25
2006,06,24,09,33,1026.25
2006,06,24,09,34,1026.25
2006,06,24,09,35,1026.25
2006,06,24,09,36,1026.25
2006,06,24,09,37,1026.25
2006,06,24,09,38,1026.25
2006,06,24,09,39,1026.25
2006,06,24,09,40,1026.25
2006,06,24,09,41,1026.25
2006,06,24,09,42,1026.25
2006,06,24,09,43,1026.25
2006,06,24,09,44,1026.25
2006,06,24,09,45,1026.18
2006,06,24,09,46,1026.18
2006,06,24,09,47,1026.18
2006,06,24,09,48,1026.18
2006,06,24,09,49,1026.18
2006,06,24,09,50,1026.18
2006,06,24,09,51,1026.18
2006,06,24,09,52,1026.18
2006,06,24,09,53,1026.18
2006,06,24,09,54,1026.18
2006,06,24,09,55,1026.18
2006,06,24,09,56,1026.18
2006,06,24,09,57,1026.18
2006,06,24,09,58,1026.18
2006,06,24,09,59,1026.18
2006,06,24,10,00,1026.21
2006,06,24,10,01,1026.21
2006,06,24,10,02,1026.21
2006,06,24,10,03,1026.21
2006,06,24,10,04,1026.21
2006,06,24,10,05,1026.21
2006,06,24,10,06,1026.21
2006,06,24,10,07,1026.21
2006,06,24,10,08,1026.21
2006,06,24,10,09,1026.21
2006,06,24,10,10,1026.21
2006,06,24,10,11,1026.21
2006,06,24,10,12,1026.21
2006,06,24,10,13,1026.21
2006,06,24,10,14,1026.21
2006,06,24,10,15,1026.28
2006,06,24,10,16,1026.28
2006,06,24,10,17,1026.28
2006,06,24,10,18,1026.28
2006,06,24,10,19,1026.28
2006,06,24,10,20,1026.28
2006,06,24,10,21,1026.28
2006,06,24,10,22,1026.28
2006,06,24,10,23,1026.28
2006,06,24,10,24,1026.28
2006,06,24,10,25,1026.28
2006,06,24,10,26,1026.28
2006,06,24,10,27,1026.28
2006,06,24,10,28,1026.28
2006,06,24,10,29,1026.28
2006,06,24,10,30,1026.21
2006,06,24,10,31,1026.21
2006,06,24,10,32,1026.21
2006,06,24,10,33,1026.21
2006,06,24,10,34,1026.21
2006,06,24,10,35,1026.21
2006,06,24,10,36,1026.21
2006,06,24,10,37,1026.21
2006,06,24,10,38,1026.21
2006,06,24,10,39,1026.21
2006,06,24,10,40,1026.21
2006,06,24,10,41,1026.21
2006,06,24,10,42,1026.21
2006,06,24,10,43,1026.21
2006,06,24,10,44,1026.21
2006,06,24,10,45,1026.18
2006,06,24,10,46,1026.18
2006,06,24,10,47,1026.18
2006,06,24,10,48,1026.18
2006,06,24,10,49,1026.18
2006,06,24,10,50,1026.18
2006,06,24,10,51,1026.18
2006,06,24,10,52,1026.18
2006,06,24,10,53,1026.18
2006,06,24,10,54,1026.18
2006,06,24,10,55,1026.18
2006,06,24,10,56,1026.18
2006,06,24,10,57,1026.18
2006,06,24,10,58,1026.18
2006,06,24,10,59,1026.18
2006,06,24,11,00,1026.08
2006,06,24,11,01,1026.08
2006,06,24,11,02,1026.08
2006,06,24,11,03,1026.08
2006,06,24,11,04,1026.08
2006,06,24,11,05,1026.08
2006,06,24,11,06,1026.08
2006,06,24,11,07,1026.08
2006,06,24,11,08,1026.08
2006,06,24,11,09,1026.08
2006,06,24,11,10,1026.08
2006,06,24,11,11,1026.08
2006,06,24,11,12,1026.08
2006,06,24,11,13,1026.08
2006,06,24,11,14,1026.08
2006,06,24,11,15,1025.95
2006,06,24,11,16,1025.94
2006,06,24,11,17,1025.94
2006,06,24,11,18,1025.94
2006,06,24,11,19,1025.94
2006,06,24,11,20,1025.94
2006,06,24,11,21,1025.94
2006,06,24,11,22,1025.94
2006,06,24,11,23,1025.94
2006,06,24,11,24,1025.94
2006,06,24,11,25,1025.94
2006,06,24,11,26,1025.94
2006,06,24,11,27,1025.94
2006,06,24,11,28,1025.94
2006,06,24,11,29,1025.94
2006,06,24,11,30,1025.82
2006,06,24,11,31,1025.81
2006,06,24,11,32,1025.81
2006,06,24,11,33,1025.81
2006,06,24,11,34,1025.81
2006,06,24,11,35,1025.81
2006,06,24,11,36,1025.81
2006,06,24,11,37,1025.81
2006,06,24,11,38,1025.81
2006,06,24,11,39,1025.81
2006,06,24,11,40,1025.81
2006,06,24,11,41,1025.81
2006,06,24,11,42,1025.81
2006,06,24,11,43,1025.81
2006,06,24,11,44,1025.81
2006,06,24,11,45,1025.77
2006,06,24,11,46,1025.77
2006,06,24,11,47,1025.77
2006,06,24,11,48,1025.77
2006,06,24,11,49,1025.77
2006,06,24,11,50,1025.77
2006,06,24,11,51,1025.77
2006,06,24,11,52,1025.77
2006,06,24,11,53,1025.77
2006,06,24,11,54,1025.77
2006,06,24,11,55,1025.77
2006,06,24,11,56,1025.77
2006,06,24,11,57,1025.77
2006,06,24,11,58,1025.77
2006,06,24,11,59,1025.77
2006,06,24,12,00,1025.74
2006,06,24,12,01,1025.74
2006,06,24,12,02,1025.74
2006,06,24,12,03,1025.74
2006,06,24,12,04,1025.74
2006,06,24,12,05,1025.74
2006,06,24,12,06,1025.74
2006,06,24,12,07,1025.74
2006,06,24,12,08,1025.74
2006,06,24,12,09,1025.74
2006,06,24,12,10,1025.74
2006,06,24,12,11,1025.74
2006,06,24,12,12,1025.74
2006,06,24,12,13,1025.74
2006,06,24,12,14,1025.74
2006,06,24,12,15,1025.61
2006,06,24,12,16,1025.60
2006,06,24,12,17,1025.60
2006,06,24,12,18,1025.60
2006,06,24,12,19,1025.60
2006,06,24,12,20,1025.60
2006,06,24,12,21,1025.60
2006,06,24,12,22,1025.60
2006,06,24,12,23,1025.60
2006,06,24,12,24,1025.60
2006,06,24,12,25,1025.60
2006,06,24,12,26,1025.60
2006,06,24,12,27,1025.60
2006,06,24,12,28,1025.60
2006,06,24,12,29,1025.60
2006,06,24,12,30,1025.57
2006,06,24,12,31,1025.57
2006,06,24,12,32,1025.57
2006,06,24,12,33,1025.57
2006,06,24,12,34,1025.57
2006,06,24,12,35,1025.57
2006,06,24,12,36,1025.57
2006,06,24,12,37,1025.57
2006,06,24,12,38,1025.57
2006,06,24,12,39,1025.57
2006,06,24,12,40,1025.57
2006,06,24,12,41,1025.57
2006,06,24,12,42,1025.57
2006,06,24,12,43,1025.57
2006,06,24,12,44,1025.57
2006,06,24,12,45,1025.34
2006,06,24,12,46,1025.33
2006,06,24,12,47,1025.33
2006,06,24,12,48,1025.33
2006,06,24,12,49,1025.33
2006,06,24,12,50,1025.33
2006,06,24,12,51,1025.33
2006,06,24,12,52,1025.33
2006,06,24,12,53,1025.33
2006,06,24,12,54,1025.33
2006,06,24,12,55,1025.33
2006,06,24,12,56,1025.33
2006,06,24,12,57,1025.33
2006,06,24,12,58,1025.33
2006,06,24,12,59,1025.33
2006,06,24,13,00,1025.26
2006,06,24,13,01,1025.26
2006,06,24,13,02,1025.26
2006,06,24,13,03,1025.26
2006,06,24,13,04,1025.26
2006,06,24,13,05,1025.26
2006,06,24,13,06,1025.26
2006,06,24,13,07,1025.26
2006,06,24,13,08,1025.26
2006,06,24,13,09,1025.26
2006,06,24,13,10,1025.26
2006,06,24,13,11,1025.26
2006,06,24,13,12,1025.26
2006,06,24,13,13,1025.26
2006,06,24,13,14,1025.26
2006,06,24,13,15,1025.26
2006,06,24,13,16,1025.26
2006,06,24,13,17,1025.26
2006,06,24,13,18,1025.26
2006,06,24,13,19,1025.26
2006,06,24,13,20,1025.26
2006,06,24,13,21,1025.26
2006,06,24,13,22,1025.26
2006,06,24,13,23,1025.26
2006,06,24,13,24,1025.26
2006,06,24,13,25,1025.26
2006,06,24,13,26,1025.26
2006,06,24,13,27,1025.26
2006,06,24,13,28,1025.26
2006,06,24,13,29,1025.26
2006,06,24,13,30,1025.26
2006,06,24,13,31,1025.26
2006,06,24,13,32,1025.26
2006,06,24,13,33,1025.26
2006,06,24,13,34,1025.26
2006,06,24,13,35,1025.26
2006,06,24,13,36,1025.26
2006,06,24,13,37,1025.26
2006,06,24,13,38,1025.26
2006,06,24,13,39,1025.26
2006,06,24,13,40,1025.26
2006,06,24,13,41,1025.26
2006,06,24,13,42,1025.26
2006,06,24,13,43,1025.26
2006,06,24,13,44,1025.26
2006,06,24,13,45,1025.26
2006,06,24,13,46,1025.26
2006,06,24,13,47,1025.26
2006,06,24,13,48,1025.26
2006,06,24,13,49,1025.26
2006,06,24,13,50,1025.26
2006,06,24,13,51,1025.26
2006,06,24,13,52,1025.26
2006,06,24,13,53,1025.26
2006,06,24,13,54,1025.26
2006,06,24,13,55,1025.26
2006,06,24,13,56,1025.26
2006,06,24,13,57,1025.26
2006,06,24,13,58,1025.26
2006,06,24,13,59,1025.26
2006,06,24,14,00,1025.23
2006,06,24,14,01,1025.23
2006,06,24,14,02,1025.23
2006,06,24,14,03,1025.23
2006,06,24,14,04,1025.23
2006,06,24,14,05,1025.23
2006,06,24,14,06,1025.23
2006,06,24,14,07,1025.23
2006,06,24,14,08,1025.23
2006,06,24,14,09,1025.23
2006,06,24,14,10,1025.23
2006,06,24,14,11,1025.23
2006,06,24,14,12,1025.23
2006,06,24,14,13,1025.23
2006,06,24,14,14,1025.23
2006,06,24,14,15,1025.04
2006,06,24,14,16,1025.03
2006,06,24,14,17,1025.03
2006,06,24,14,18,1025.03
2006,06,24,14,19,1025.03
2006,06,24,14,20,1025.03
2006,06,24,14,21,1025.03
2006,06,24,14,22,1025.03
2006,06,24,14,23,1025.03
2006,06,24,14,24,1025.03
2006,06,24,14,25,1025.03
2006,06,24,14,26,1025.03
2006,06,24,14,27,1025.03
2006,06,24,14,28,1025.03
2006,06,24,14,29,1025.03
2006,06,24,14,30,1024.99
2006,06,24,14,31,1024.99
2006,06,24,14,32,1024.99
2006,06,24,14,33,1024.99
2006,06,24,14,34,1024.99
2006,06,24,14,35,1024.99
2006,06,24,14,36,1024.99
2006,06,24,14,37,1024.99
2006,06,24,14,38,1024.99
2006,06,24,14,39,1024.99
2006,06,24,14,40,1024.99
2006,06,24,14,41,1024.99
2006,06,24,14,42,1024.99
2006,06,24,14,43,1024.99
2006,06,24,14,44,1024.99
2006,06,24,14,45,1024.80
2006,06,24,14,46,1024.79
2006,06,24,14,47,1024.79
2006,06,24,14,48,1024.79
2006,06,24,14,49,1024.79
2006,06,24,14,50,1024.79
2006,06,24,14,51,1024.79
2006,06,24,14,52,1024.79
2006,06,24,14,53,1024.79
2006,06,24,14,54,1024.79
2006,06,24,14,55,1024.79
2006,06,24,14,56,1024.79
2006,06,24,14,57,1024.79
2006,06,24,14,58,1024.79
2006,06,24,14,59,1024.79
2006,06,24,15,00,1024.79
2006,06,24,15,01,1024.79
2006,06,24,15,02,1024.79
2006,06,24,15,03,1024.79
2006,06,24,15,04,1024.79
2006,06,24,15,05,1024.79
2006,06,24,15,06,1024.79
2006,06,24,15,07,1024.79
2006,06,24,15,08,1024.79
2006,06,24,15,09,1024.79
2006,06,24,15,10,1024.79
2006,06,24,15,11,1024.79
2006,06,24,15,12,1024.79
2006,06,24,15,13,1024.79
2006,06,24,15,14,1024.79
2006,06,24,15,15,1024.72
2006,06,24,15,16,1024.72
2006,06,24,15,17,1024.72
2006,06,24,15,18,1024.72
2006,06,24,15,19,1024.72
2006,06,24,15,20,1024.72
2006,06,24,15,21,1024.72
2006,06,24,15,22,1024.72
2006,06,24,15,23,1024.72
2006,06,24,15,24,1024.72
2006,06,24,15,25,1024.72
2006,06,24,15,26,1024.72
2006,06,24,15,27,1024.72
2006,06,24,15,28,1024.72
2006,06,24,15,29,1024.72
2006,06,24,15,30,1024.69
2006,06,24,15,31,1024.69
2006,06,24,15,32,1024.69
2006,06,24,15,33,1024.69
2006,06,24,15,34,1024.69
2006,06,24,15,35,1024.69
2006,06,24,15,36,1024.69
2006,06,24,15,37,1024.69
2006,06,24,15,38,1024.69
2006,06,24,15,39,1024.69
2006,06,24,15,40,1024.69
2006,06,24,15,41,1024.69
2006,06,24,15,42,1024.69
2006,06,24,15,43,1024.69
2006,06,24,15,44,1024.69
2006,06,24,15,45,1024.55
2006,06,24,15,46,1024.55
2006,06,24,15,47,1024.55
2006,06,24,15,48,1024.55
2006,06,24,15,49,1024.55
2006,06,24,15,50,1024.55
2006,06,24,15,51,1024.55
2006,06,24,15,52,1024.55
2006,06,24,15,53,1024.55
2006,06,24,15,54,1024.55
2006,06,24,15,55,1024.55
2006,06,24,15,56,1024.55