Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,10.20
2018,04,26,00,01,10.20
2018,04,26,00,02,10.20
2018,04,26,00,03,10.20
2018,04,26,00,04,10.20
2018,04,26,00,05,10.10
2018,04,26,00,06,10.10
2018,04,26,00,07,10.10
2018,04,26,00,08,10.10
2018,04,26,00,09,10.10
2018,04,26,00,10,10.10
2018,04,26,00,11,10.10
2018,04,26,00,12,10.00
2018,04,26,00,13,10.00
2018,04,26,00,14,9.90
2018,04,26,00,15,9.90
2018,04,26,00,16,9.90
2018,04,26,00,17,9.90
2018,04,26,00,18,9.90
2018,04,26,00,19,9.80
2018,04,26,00,20,9.80
2018,04,26,00,21,9.80
2018,04,26,00,22,9.80
2018,04,26,00,23,9.80
2018,04,26,00,24,9.70
2018,04,26,00,25,9.70
2018,04,26,00,26,9.70
2018,04,26,00,27,9.60
2018,04,26,00,28,9.60
2018,04,26,00,29,9.50
2018,04,26,00,30,9.50
2018,04,26,00,31,9.50
2018,04,26,00,32,9.40
2018,04,26,00,33,9.40
2018,04,26,00,34,9.40
2018,04,26,00,35,9.40
2018,04,26,00,36,9.40
2018,04,26,00,37,9.40
2018,04,26,00,38,9.40
2018,04,26,00,39,9.40
2018,04,26,00,40,9.40
2018,04,26,00,41,9.40
2018,04,26,00,42,9.40
2018,04,26,00,43,9.40
2018,04,26,00,44,9.30
2018,04,26,00,45,9.30
2018,04,26,00,46,9.30
2018,04,26,00,47,9.30
2018,04,26,00,48,9.30
2018,04,26,00,49,9.20
2018,04,26,00,50,9.20
2018,04,26,00,51,9.20
2018,04,26,00,52,9.20
2018,04,26,00,53,9.20
2018,04,26,00,54,9.20
2018,04,26,00,55,9.20
2018,04,26,00,56,9.20
2018,04,26,00,57,9.20
2018,04,26,00,58,9.10
2018,04,26,00,59,9.10
2018,04,26,01,00,9.10
2018,04,26,01,01,9.10
2018,04,26,01,02,9.10
2018,04,26,01,03,9.10
2018,04,26,01,04,9.10
2018,04,26,01,05,9.10
2018,04,26,01,06,9.10
2018,04,26,01,07,9.00
2018,04,26,01,08,9.00
2018,04,26,01,09,9.00
2018,04,26,01,10,9.00
2018,04,26,01,11,9.00
2018,04,26,01,12,8.90
2018,04,26,01,13,8.90
2018,04,26,01,14,8.90
2018,04,26,01,15,8.90
2018,04,26,01,16,8.90
2018,04,26,01,17,8.90
2018,04,26,01,18,8.90
2018,04,26,01,19,8.80
2018,04,26,01,20,8.80
2018,04,26,01,21,8.80
2018,04,26,01,22,8.80
2018,04,26,01,23,8.80
2018,04,26,01,24,8.80
2018,04,26,01,25,8.80
2018,04,26,01,26,8.80
2018,04,26,01,27,8.80
2018,04,26,01,28,8.80
2018,04,26,01,29,8.80
2018,04,26,01,30,8.80
2018,04,26,01,31,8.80
2018,04,26,01,32,8.80
2018,04,26,01,33,8.80
2018,04,26,01,34,8.70
2018,04,26,01,35,8.70
2018,04,26,01,36,8.70
2018,04,26,01,37,8.70
2018,04,26,01,38,8.60
2018,04,26,01,39,8.60
2018,04,26,01,40,8.60
2018,04,26,01,41,8.60
2018,04,26,01,42,8.60
2018,04,26,01,43,8.60
2018,04,26,01,44,8.60
2018,04,26,01,45,8.50
2018,04,26,01,46,8.50
2018,04,26,01,47,8.50
2018,04,26,01,48,8.50
2018,04,26,01,49,8.50
2018,04,26,01,50,8.50
2018,04,26,01,51,8.50
2018,04,26,01,52,8.50
2018,04,26,01,53,8.50
2018,04,26,01,54,8.50
2018,04,26,01,55,8.50
2018,04,26,01,56,8.40
2018,04,26,01,57,8.40
2018,04,26,01,58,8.40
2018,04,26,01,59,8.40
2018,04,26,02,00,8.40
2018,04,26,02,01,8.40
2018,04,26,02,02,8.40
2018,04,26,02,03,8.40
2018,04,26,02,04,8.40
2018,04,26,02,05,8.40
2018,04,26,02,06,8.40
2018,04,26,02,07,8.40
2018,04,26,02,08,8.40
2018,04,26,02,09,8.40
2018,04,26,02,10,8.40
2018,04,26,02,11,8.40
2018,04,26,02,12,8.40
2018,04,26,02,13,8.40
2018,04,26,02,14,8.40
2018,04,26,02,15,8.40
2018,04,26,02,16,8.30
2018,04,26,02,17,8.30
2018,04,26,02,18,8.30
2018,04,26,02,19,8.30
2018,04,26,02,20,8.30
2018,04,26,02,21,8.30
2018,04,26,02,22,8.20
2018,04,26,02,23,8.20
2018,04,26,02,24,8.20
2018,04,26,02,25,8.20
2018,04,26,02,26,8.20
2018,04,26,02,27,8.20
2018,04,26,02,28,8.10
2018,04,26,02,29,8.10
2018,04,26,02,30,8.10
2018,04,26,02,31,8.10
2018,04,26,02,32,8.10
2018,04,26,02,33,8.10
2018,04,26,02,34,8.10
2018,04,26,02,35,8.10
2018,04,26,02,36,8.10
2018,04,26,02,37,8.10
2018,04,26,02,38,8.10
2018,04,26,02,39,8.10
2018,04,26,02,40,8.00
2018,04,26,02,41,8.00
2018,04,26,02,42,8.00
2018,04,26,02,43,8.00
2018,04,26,02,44,8.00
2018,04,26,02,45,8.00
2018,04,26,02,46,8.00
2018,04,26,02,47,8.00
2018,04,26,02,48,8.00
2018,04,26,02,49,8.00
2018,04,26,02,50,7.90
2018,04,26,02,51,7.90
2018,04,26,02,52,7.90
2018,04,26,02,53,7.90
2018,04,26,02,54,7.90
2018,04,26,02,55,7.90
2018,04,26,02,56,7.90
2018,04,26,02,57,7.90
2018,04,26,02,58,7.80
2018,04,26,02,59,7.80
2018,04,26,03,00,7.80
2018,04,26,03,01,7.80
2018,04,26,03,02,7.80
2018,04,26,03,03,7.90
2018,04,26,03,04,7.90
2018,04,26,03,05,7.90
2018,04,26,03,06,7.90
2018,04,26,03,07,7.90
2018,04,26,03,08,7.90
2018,04,26,03,09,7.80
2018,04,26,03,10,7.90
2018,04,26,03,11,7.80
2018,04,26,03,12,7.80
2018,04,26,03,13,7.80
2018,04,26,03,14,7.80
2018,04,26,03,15,7.80
2018,04,26,03,16,7.80
2018,04,26,03,17,7.80
2018,04,26,03,18,7.80
2018,04,26,03,19,7.80
2018,04,26,03,20,7.80
2018,04,26,03,21,7.80
2018,04,26,03,22,7.80
2018,04,26,03,23,7.80
2018,04,26,03,24,7.90
2018,04,26,03,25,8.10
2018,04,26,03,26,8.20
2018,04,26,03,27,8.30
2018,04,26,03,28,8.30
2018,04,26,03,29,8.30
2018,04,26,03,30,8.40
2018,04,26,03,31,8.40
2018,04,26,03,32,8.40
2018,04,26,03,33,8.50
2018,04,26,03,34,8.40
2018,04,26,03,35,8.40
2018,04,26,03,36,8.40
2018,04,26,03,37,8.40
2018,04,26,03,38,8.40
2018,04,26,03,39,8.40
2018,04,26,03,40,8.40
2018,04,26,03,41,8.40
2018,04,26,03,42,8.30
2018,04,26,03,43,8.30
2018,04,26,03,44,8.30
2018,04,26,03,45,8.30
2018,04,26,03,46,8.30
2018,04,26,03,47,8.30
2018,04,26,03,48,8.30
2018,04,26,03,49,8.20
2018,04,26,03,50,8.20
2018,04,26,03,51,8.20
2018,04,26,03,52,8.20
2018,04,26,03,53,8.20
2018,04,26,03,54,8.20
2018,04,26,03,55,8.20
2018,04,26,03,56,8.20
2018,04,26,03,57,8.20
2018,04,26,03,58,8.20
2018,04,26,03,59,8.20
2018,04,26,04,00,8.20
2018,04,26,04,01,8.20
2018,04,26,04,02,8.20
2018,04,26,04,03,8.20
2018,04,26,04,04,8.20
2018,04,26,04,05,8.20
2018,04,26,04,06,8.20
2018,04,26,04,07,8.20
2018,04,26,04,08,8.20
2018,04,26,04,09,8.20
2018,04,26,04,10,8.20
2018,04,26,04,11,8.20
2018,04,26,04,12,8.20
2018,04,26,04,13,8.20
2018,04,26,04,14,8.20
2018,04,26,04,15,8.20
2018,04,26,04,16,8.20
2018,04,26,04,17,8.20
2018,04,26,04,18,8.20
2018,04,26,04,19,8.20
2018,04,26,04,20,8.20
2018,04,26,04,21,8.20
2018,04,26,04,22,8.20
2018,04,26,04,23,8.20
2018,04,26,04,24,8.20
2018,04,26,04,25,8.20
2018,04,26,04,26,8.20
2018,04,26,04,27,8.20
2018,04,26,04,28,8.10
2018,04,26,04,29,8.10
2018,04,26,04,30,8.10
2018,04,26,04,31,8.10
2018,04,26,04,32,8.00
2018,04,26,04,33,8.00
2018,04,26,04,34,8.00
2018,04,26,04,35,8.00
2018,04,26,04,36,8.00
2018,04,26,04,37,7.90
2018,04,26,04,38,7.90
2018,04,26,04,39,7.90
2018,04,26,04,40,7.90
2018,04,26,04,41,8.00
2018,04,26,04,42,8.00
2018,04,26,04,43,8.10
2018,04,26,04,44,8.20
2018,04,26,04,45,8.20
2018,04,26,04,46,8.30
2018,04,26,04,47,8.30
2018,04,26,04,48,8.40
2018,04,26,04,49,8.40
2018,04,26,04,50,8.50
2018,04,26,04,51,8.50
2018,04,26,04,52,8.60
2018,04,26,04,53,8.60
2018,04,26,04,54,8.60
2018,04,26,04,55,8.60
2018,04,26,04,56,8.60
2018,04,26,04,57,8.60
2018,04,26,04,58,8.60
2018,04,26,04,59,8.60
2018,04,26,05,00,8.60
2018,04,26,05,01,8.60
2018,04,26,05,02,8.60
2018,04,26,05,03,8.60
2018,04,26,05,04,8.60
2018,04,26,05,05,8.60
2018,04,26,05,06,8.60
2018,04,26,05,07,8.60
2018,04,26,05,08,8.60
2018,04,26,05,09,8.60
2018,04,26,05,10,8.60
2018,04,26,05,11,8.60
2018,04,26,05,12,8.60
2018,04,26,05,13,8.60
2018,04,26,05,14,8.60
2018,04,26,05,15,8.60
2018,04,26,05,16,8.60
2018,04,26,05,17,8.60
2018,04,26,05,18,8.60
2018,04,26,05,19,8.60
2018,04,26,05,20,8.60
2018,04,26,05,21,8.50
2018,04,26,05,22,8.50
2018,04,26,05,23,8.50
2018,04,26,05,24,8.50
2018,04,26,05,25,8.50
2018,04,26,05,26,8.40
2018,04,26,05,27,8.40
2018,04,26,05,28,8.40
2018,04,26,05,29,8.30
2018,04,26,05,30,8.30
2018,04,26,05,31,8.30
2018,04,26,05,32,8.30
2018,04,26,05,33,8.30
2018,04,26,05,34,8.30
2018,04,26,05,35,8.30
2018,04,26,05,36,8.30
2018,04,26,05,37,8.30
2018,04,26,05,38,8.30
2018,04,26,05,39,8.20
2018,04,26,05,40,8.20
2018,04,26,05,41,8.20
2018,04,26,05,42,8.20
2018,04,26,05,43,8.20
2018,04,26,05,44,8.10
2018,04,26,05,45,8.10
2018,04,26,05,46,8.10
2018,04,26,05,47,8.10
2018,04,26,05,48,8.00
2018,04,26,05,49,8.00
2018,04,26,05,50,8.00
2018,04,26,05,51,7.90
2018,04,26,05,52,7.90
2018,04,26,05,53,7.90
2018,04,26,05,54,7.90
2018,04,26,05,55,7.90
2018,04,26,05,56,7.80
2018,04,26,05,57,7.80
2018,04,26,05,58,7.80
2018,04,26,05,59,7.80
2018,04,26,06,00,7.80
2018,04,26,06,01,7.80
2018,04,26,06,02,7.80
2018,04,26,06,03,7.70
2018,04,26,06,04,7.70
2018,04,26,06,05,7.70
2018,04,26,06,06,7.70
2018,04,26,06,07,7.70
2018,04,26,06,08,7.70
2018,04,26,06,09,7.70
2018,04,26,06,10,7.70
2018,04,26,06,11,7.70
2018,04,26,06,12,7.70
2018,04,26,06,13,7.60
2018,04,26,06,14,7.60
2018,04,26,06,15,7.60
2018,04,26,06,16,7.60
2018,04,26,06,17,7.60
2018,04,26,06,18,7.60
2018,04,26,06,19,7.60
2018,04,26,06,20,7.60
2018,04,26,06,21,7.60
2018,04,26,06,22,7.50
2018,04,26,06,23,7.50
2018,04,26,06,24,7.50
2018,04,26,06,25,7.50
2018,04,26,06,26,7.50
2018,04,26,06,27,7.50
2018,04,26,06,28,7.50
2018,04,26,06,29,7.50
2018,04,26,06,30,7.50
2018,04,26,06,31,7.50
2018,04,26,06,32,7.50
2018,04,26,06,33,7.50
2018,04,26,06,34,7.50
2018,04,26,06,35,7.50
2018,04,26,06,36,7.60
2018,04,26,06,37,7.60
2018,04,26,06,38,7.60
2018,04,26,06,39,7.60
2018,04,26,06,40,7.60
2018,04,26,06,41,7.60
2018,04,26,06,42,7.60
2018,04,26,06,43,7.60
2018,04,26,06,44,7.60
2018,04,26,06,45,7.60
2018,04,26,06,46,7.60
2018,04,26,06,47,7.60
2018,04,26,06,48,7.70
2018,04,26,06,49,7.70
2018,04,26,06,50,7.70
2018,04,26,06,51,7.70
2018,04,26,06,52,7.70
2018,04,26,06,53,7.80
2018,04,26,06,54,7.80
2018,04,26,06,55,7.80
2018,04,26,06,56,7.80
2018,04,26,06,57,7.90
2018,04,26,06,58,7.90
2018,04,26,06,59,7.90
2018,04,26,07,00,8.00
2018,04,26,07,01,8.00
2018,04,26,07,02,8.10
2018,04,26,07,03,8.10
2018,04,26,07,04,8.20
2018,04,26,07,05,8.20
2018,04,26,07,06,8.30
2018,04,26,07,07,8.30
2018,04,26,07,08,8.30
2018,04,26,07,09,8.40
2018,04,26,07,10,8.40
2018,04,26,07,11,8.50
2018,04,26,07,12,8.50
2018,04,26,07,13,8.60
2018,04,26,07,14,8.60
2018,04,26,07,15,8.70
2018,04,26,07,16,8.80
2018,04,26,07,17,8.80
2018,04,26,07,18,8.90
2018,04,26,07,19,8.90
2018,04,26,07,20,9.00
2018,04,26,07,21,9.10
2018,04,26,07,22,9.10
2018,04,26,07,23,9.20
2018,04,26,07,24,9.30
2018,04,26,07,25,9.30
2018,04,26,07,26,9.40
2018,04,26,07,27,9.50
2018,04,26,07,28,9.50
2018,04,26,07,29,9.60
2018,04,26,07,30,9.70
2018,04,26,07,31,9.70
2018,04,26,07,32,9.80
2018,04,26,07,33,9.90
2018,04,26,07,34,10.00
2018,04,26,07,35,10.20
2018,04,26,07,36,10.30
2018,04,26,07,37,10.50
2018,04,26,07,38,10.60
2018,04,26,07,39,10.80
2018,04,26,07,40,11.00
2018,04,26,07,41,11.10
2018,04,26,07,42,11.20
2018,04,26,07,43,11.40
2018,04,26,07,44,11.50
2018,04,26,07,45,11.60
2018,04,26,07,46,11.70
2018,04,26,07,47,11.80
2018,04,26,07,48,11.90
2018,04,26,07,49,12.00
2018,04,26,07,50,12.10
2018,04,26,07,51,12.20
2018,04,26,07,52,12.30
2018,04,26,07,53,12.40
2018,04,26,07,54,12.50
2018,04,26,07,55,12.50
2018,04,26,07,56,12.60
2018,04,26,07,57,12.70
2018,04,26,07,58,12.80
2018,04,26,07,59,12.90
2018,04,26,08,00,13.00
2018,04,26,08,01,13.10
2018,04,26,08,02,13.20
2018,04,26,08,03,13.20
2018,04,26,08,04,13.40
2018,04,26,08,05,13.40
2018,04,26,08,06,13.60
2018,04,26,08,07,13.70
2018,04,26,08,08,13.80
2018,04,26,08,09,13.90
2018,04,26,08,10,14.00
2018,04,26,08,11,14.10
2018,04,26,08,12,14.10
2018,04,26,08,13,14.20
2018,04,26,08,14,14.20
2018,04,26,08,15,14.30
2018,04,26,08,16,14.30
2018,04,26,08,17,14.40
2018,04,26,08,18,14.40
2018,04,26,08,19,14.40
2018,04,26,08,20,14.50
2018,04,26,08,21,14.50
2018,04,26,08,22,14.60
2018,04,26,08,23,14.60
2018,04,26,08,24,14.70
2018,04,26,08,25,14.80
2018,04,26,08,26,14.80
2018,04,26,08,27,14.80
2018,04,26,08,28,14.80
2018,04,26,08,29,14.80
2018,04,26,08,30,14.80
2018,04,26,08,31,14.80
2018,04,26,08,32,14.80
2018,04,26,08,33,14.80
2018,04,26,08,34,15.00
2018,04,26,08,35,15.20
2018,04,26,08,36,15.20
2018,04,26,08,37,15.20
2018,04,26,08,38,15.30
2018,04,26,08,39,15.30
2018,04,26,08,40,15.30
2018,04,26,08,41,15.30
2018,04,26,08,42,15.30
2018,04,26,08,43,15.30
2018,04,26,08,44,15.30
2018,04,26,08,45,15.30
2018,04,26,08,46,15.30
2018,04,26,08,47,15.20
2018,04,26,08,48,15.20
2018,04,26,08,49,15.20
2018,04,26,08,50,15.20
2018,04,26,08,51,15.20
2018,04,26,08,52,15.20
2018,04,26,08,53,15.20
2018,04,26,08,54,15.20
2018,04,26,08,55,15.20
2018,04,26,08,56,15.20
2018,04,26,08,57,15.30
2018,04,26,08,58,15.30
2018,04,26,08,59,15.40
2018,04,26,09,00,15.40
2018,04,26,09,01,15.40
2018,04,26,09,02,15.50
2018,04,26,09,03,15.50
2018,04,26,09,04,15.60
2018,04,26,09,05,15.70
2018,04,26,09,06,15.70
2018,04,26,09,07,15.70
2018,04,26,09,08,15.80
2018,04,26,09,09,15.80
2018,04,26,09,10,15.90
2018,04,26,09,11,16.00
2018,04,26,09,12,16.00
2018,04,26,09,13,16.10
2018,04,26,09,14,16.10
2018,04,26,09,15,16.10
2018,04,26,09,16,16.10
2018,04,26,09,17,16.10
2018,04,26,09,18,16.10
2018,04,26,09,19,16.10
2018,04,26,09,20,16.00
2018,04,26,09,21,15.90
2018,04,26,09,22,15.80
2018,04,26,09,23,15.80
2018,04,26,09,24,15.70
2018,04,26,09,25,15.60
2018,04,26,09,26,15.60
2018,04,26,09,27,15.60
2018,04,26,09,28,15.60
2018,04,26,09,29,15.50
2018,04,26,09,30,15.50
2018,04,26,09,31,15.40
2018,04,26,09,32,15.40
2018,04,26,09,33,15.40
2018,04,26,09,34,15.40
2018,04,26,09,35,15.40
2018,04,26,09,36,15.40
2018,04,26,09,37,15.50
2018,04,26,09,38,15.50
2018,04,26,09,39,15.60
2018,04,26,09,40,15.60
2018,04,26,09,41,15.60
2018,04,26,09,42,15.60
2018,04,26,09,43,15.60
2018,04,26,09,44,15.60
2018,04,26,09,45,15.70
2018,04,26,09,46,15.70
2018,04,26,09,47,15.70
2018,04,26,09,48,15.70
2018,04,26,09,49,15.70
2018,04,26,09,50,15.70
2018,04,26,09,51,15.70
2018,04,26,09,52,15.60
2018,04,26,09,53,15.50
2018,04,26,09,54,15.40
2018,04,26,09,55,15.30
2018,04,26,09,56,15.20
2018,04,26,09,57,15.10
2018,04,26,09,58,15.00
2018,04,26,09,59,15.00
2018,04,26,10,00,15.00
2018,04,26,10,01,15.00
2018,04,26,10,02,15.00
2018,04,26,10,03,15.00
2018,04,26,10,04,15.00
2018,04,26,10,05,15.00
2018,04,26,10,06,15.00
2018,04,26,10,07,14.90
2018,04,26,10,08,14.80
2018,04,26,10,09,14.80
2018,04,26,10,10,14.80
2018,04,26,10,11,14.80
2018,04,26,10,12,14.80
2018,04,26,10,13,14.80
2018,04,26,10,14,14.70
2018,04,26,10,15,14.80
2018,04,26,10,16,14.80
2018,04,26,10,17,14.80
2018,04,26,10,18,14.90
2018,04,26,10,19,15.00
2018,04,26,10,20,15.00
2018,04,26,10,21,15.00
2018,04,26,10,22,15.00
2018,04,26,10,23,15.00
2018,04,26,10,24,15.00
2018,04,26,10,25,15.00
2018,04,26,10,26,15.00
2018,04,26,10,27,15.00
2018,04,26,10,28,15.00
2018,04,26,10,29,15.00
2018,04,26,10,30,15.00
2018,04,26,10,31,15.00
2018,04,26,10,32,15.00
2018,04,26,10,33,15.00
2018,04,26,10,34,15.00
2018,04,26,10,35,15.10
2018,04,26,10,36,15.10
2018,04,26,10,37,15.10
2018,04,26,10,38,15.10
2018,04,26,10,39,15.00
2018,04,26,10,40,15.00
2018,04,26,10,41,15.10
2018,04,26,10,42,15.10
2018,04,26,10,43,15.20
2018,04,26,10,44,15.30
2018,04,26,10,45,15.30
2018,04,26,10,46,15.40
2018,04,26,10,47,15.40
2018,04,26,10,48,15.40
2018,04,26,10,49,15.50
2018,04,26,10,50,15.50
2018,04,26,10,51,15.50
2018,04,26,10,52,15.60
2018,04,26,10,53,15.60
2018,04,26,10,54,15.60
2018,04,26,10,55,15.70
2018,04,26,10,56,15.70
2018,04,26,10,57,15.70
2018,04,26,10,58,15.70
2018,04,26,10,59,15.70
2018,04,26,11,00,15.70
2018,04,26,11,01,15.70
2018,04,26,11,02,15.70
2018,04,26,11,03,15.70
2018,04,26,11,04,15.70
2018,04,26,11,05,15.70
2018,04,26,11,06,15.70
2018,04,26,11,07,15.70
2018,04,26,11,08,15.70
2018,04,26,11,09,15.70
2018,04,26,11,10,15.70
2018,04,26,11,11,15.70
2018,04,26,11,12,15.80
2018,04,26,11,13,15.80
2018,04,26,11,14,15.80
2018,04,26,11,15,15.80
2018,04,26,11,16,15.80
2018,04,26,11,17,15.80
2018,04,26,11,18,15.90
2018,04,26,11,19,15.90
2018,04,26,11,20,16.00
2018,04,26,11,21,16.00
2018,04,26,11,22,16.00
2018,04,26,11,23,16.10
2018,04,26,11,24,16.10
2018,04,26,11,25,16.10
2018,04,26,11,26,16.00
2018,04,26,11,27,16.00
2018,04,26,11,28,16.00
2018,04,26,11,29,16.00
2018,04,26,11,30,16.10
2018,04,26,11,31,16.10
2018,04,26,11,32,16.10
2018,04,26,11,33,16.10
2018,04,26,11,34,16.10
2018,04,26,11,35,16.10
2018,04,26,11,36,16.20
2018,04,26,11,37,16.20
2018,04,26,11,38,16.20
2018,04,26,11,39,16.20
2018,04,26,11,40,16.30
2018,04,26,11,41,16.30
2018,04,26,11,42,16.30
2018,04,26,11,43,16.30
2018,04,26,11,44,16.20
2018,04,26,11,45,16.20
2018,04,26,11,46,16.10
2018,04,26,11,47,16.10
2018,04,26,11,48,16.10
2018,04,26,11,49,16.10
2018,04,26,11,50,16.10
2018,04,26,11,51,16.00
2018,04,26,11,52,16.00
2018,04,26,11,53,16.00
2018,04,26,11,54,15.90
2018,04,26,11,55,16.00
2018,04,26,11,56,16.00
2018,04,26,11,57,16.00
2018,04,26,11,58,16.00
2018,04,26,11,59,16.00
2018,04,26,12,00,16.10
2018,04,26,12,01,16.10
2018,04,26,12,02,16.10
2018,04,26,12,03,16.10
2018,04,26,12,04,16.10
2018,04,26,12,05,16.20
2018,04,26,12,06,16.20
2018,04,26,12,07,16.30
2018,04,26,12,08,16.30
2018,04,26,12,09,16.30
2018,04,26,12,10,16.40
2018,04,26,12,11,16.40
2018,04,26,12,12,16.50
2018,04,26,12,13,16.60
2018,04,26,12,14,16.70
2018,04,26,12,15,16.80
2018,04,26,12,16,16.80
2018,04,26,12,17,17.00
2018,04,26,12,18,17.00
2018,04,26,12,19,17.10
2018,04,26,12,20,17.20
2018,04,26,12,21,17.30
2018,04,26,12,22,17.30
2018,04,26,12,23,17.40
2018,04,26,12,24,17.40
2018,04,26,12,25,17.40
2018,04,26,12,26,17.50
2018,04,26,12,27,17.60
2018,04,26,12,28,17.70
2018,04,26,12,29,17.80
2018,04,26,12,30,17.80
2018,04,26,12,31,17.80
2018,04,26,12,32,17.80
2018,04,26,12,33,17.90
2018,04,26,12,34,18.00
2018,04,26,12,35,18.10
2018,04,26,12,36,18.10
2018,04,26,12,37,18.20
2018,04,26,12,38,18.30
2018,04,26,12,39,18.30
2018,04,26,12,40,18.40
2018,04,26,12,41,18.40
2018,04,26,12,42,18.40
2018,04,26,12,43,18.40
2018,04,26,12,44,18.40
2018,04,26,12,45,18.50
2018,04,26,12,46,18.60
2018,04,26,12,47,18.60
2018,04,26,12,48,18.50
2018,04,26,12,49,18.50
2018,04,26,12,50,18.40
2018,04,26,12,51,18.30
2018,04,26,12,52,18.20
2018,04,26,12,53,18.20
2018,04,26,12,54,18.20
2018,04,26,12,55,18.10
2018,04,26,12,56,18.10
2018,04,26,12,57,18.10
2018,04,26,12,58,18.10
2018,04,26,12,59,18.10
2018,04,26,13,00,18.10
2018,04,26,13,01,18.10
2018,04,26,13,02,18.20
2018,04,26,13,03,18.20
2018,04,26,13,04,18.20
2018,04,26,13,05,18.30
2018,04,26,13,06,18.30
2018,04,26,13,07,18.30
2018,04,26,13,08,18.40
2018,04,26,13,09,18.40
2018,04,26,13,10,18.40
2018,04,26,13,11,18.40
2018,04,26,13,12,18.50
2018,04,26,13,13,18.50
2018,04,26,13,14,18.60
2018,04,26,13,15,18.60
2018,04,26,13,16,18.70
2018,04,26,13,17,18.80
2018,04,26,13,18,18.80
2018,04,26,13,19,18.90
2018,04,26,13,20,19.00
2018,04,26,13,21,19.10
2018,04,26,13,22,19.20
2018,04,26,13,23,19.40
2018,04,26,13,24,19.50
2018,04,26,13,25,19.50
2018,04,26,13,26,19.60
2018,04,26,13,27,19.70
2018,04,26,13,28,19.70
2018,04,26,13,29,19.70
2018,04,26,13,30,19.70
2018,04,26,13,31,19.70
2018,04,26,13,32,19.70
2018,04,26,13,33,19.80
2018,04,26,13,34,19.80
2018,04,26,13,35,19.80
2018,04,26,13,36,19.80
2018,04,26,13,37,19.80
2018,04,26,13,38,19.80
2018,04,26,13,39,19.80
2018,04,26,13,40,19.90
2018,04,26,13,41,19.90
2018,04,26,13,42,19.90
2018,04,26,13,43,19.90
2018,04,26,13,44,19.90
2018,04,26,13,45,19.90
2018,04,26,13,46,19.90
2018,04,26,13,47,19.90
2018,04,26,13,48,19.90
2018,04,26,13,49,19.90
2018,04,26,13,50,19.90
2018,04,26,13,51,19.90
2018,04,26,13,52,19.80
2018,04,26,13,53,19.80
2018,04,26,13,54,19.80
2018,04,26,13,55,19.80
2018,04,26,13,56,19.80
2018,04,26,13,57,19.80
2018,04,26,13,58,19.80
2018,04,26,13,59,19.80
2018,04,26,14,00,19.80
2018,04,26,14,01,19.90
2018,04,26,14,02,19.90
2018,04,26,14,03,19.90
2018,04,26,14,04,19.90
2018,04,26,14,05,20.00
2018,04,26,14,06,20.00
2018,04,26,14,07,20.00
2018,04,26,14,08,20.00
2018,04,26,14,09,20.00
2018,04,26,14,10,20.00
2018,04,26,14,11,20.00
2018,04,26,14,12,20.10
2018,04,26,14,13,20.10
2018,04,26,14,14,20.10
2018,04,26,14,15,20.20
2018,04,26,14,16,20.20
2018,04,26,14,17,20.20
2018,04,26,14,18,20.30
2018,04,26,14,19,20.30
2018,04,26,14,20,20.40
2018,04,26,14,21,20.40
2018,04,26,14,22,20.40
2018,04,26,14,23,20.40
2018,04,26,14,24,20.50
2018,04,26,14,25,20.50
2018,04,26,14,26,20.50
2018,04,26,14,27,20.60
2018,04,26,14,28,20.60
2018,04,26,14,29,20.60
2018,04,26,14,30,20.60
2018,04,26,14,31,20.70
2018,04,26,14,32,20.80
2018,04,26,14,33,20.80
2018,04,26,14,34,20.90
2018,04,26,14,35,21.00
2018,04,26,14,36,21.00
2018,04,26,14,37,21.10
2018,04,26,14,38,21.10
2018,04,26,14,39,21.10
2018,04,26,14,40,21.10
2018,04,26,14,41,21.10
2018,04,26,14,42,21.10
2018,04,26,14,43,21.10
2018,04,26,14,44,21.10
2018,04,26,14,45,21.10
2018,04,26,14,46,21.10
2018,04,26,14,47,21.10
2018,04,26,14,48,21.10
2018,04,26,14,49,21.10
2018,04,26,14,50,21.10
2018,04,26,14,51,21.10
2018,04,26,14,52,21.10
2018,04,26,14,53,21.10
2018,04,26,14,54,21.00
2018,04,26,14,55,20.90
2018,04,26,14,56,20.90
2018,04,26,14,57,20.80
2018,04,26,14,58,20.70
2018,04,26,14,59,20.60
2018,04,26,15,00,20.60
2018,04,26,15,01,20.60
2018,04,26,15,02,20.60
2018,04,26,15,03,20.60
2018,04,26,15,04,20.60
2018,04,26,15,05,20.60
2018,04,26,15,06,20.60
2018,04,26,15,07,20.70
2018,04,26,15,08,20.70
2018,04,26,15,09,20.60
2018,04,26,15,10,20.60
2018,04,26,15,11,20.50
2018,04,26,15,12,20.40
2018,04,26,15,13,20.40
2018,04,26,15,14,20.30
2018,04,26,15,15,20.20
2018,04,26,15,16,20.20
2018,04,26,15,17,20.10
2018,04,26,15,18,20.10
2018,04,26,15,19,20.10
2018,04,26,15,20,20.10
2018,04,26,15,21,20.10
2018,04,26,15,22,20.00
2018,04,26,15,23,20.00
2018,04,26,15,24,20.00
2018,04,26,15,25,20.00
2018,04,26,15,26,20.00
2018,04,26,15,27,19.90
2018,04,26,15,28,19.90
2018,04,26,15,29,19.90
2018,04,26,15,30,19.90
2018,04,26,15,31,19.90
2018,04,26,15,32,19.90
2018,04,26,15,33,19.90
2018,04,26,15,34,19.90
2018,04,26,15,35,19.90
2018,04,26,15,36,19.90
2018,04,26,15,37,19.90
2018,04,26,15,38,20.00
2018,04,26,15,39,20.00
2018,04,26,15,40,20.00
2018,04,26,15,41,20.10
2018,04,26,15,42,20.10
2018,04,26,15,43,20.20
2018,04,26,15,44,20.20
2018,04,26,15,45,20.30
2018,04,26,15,46,20.30
2018,04,26,15,47,20.30
2018,04,26,15,48,20.30
2018,04,26,15,49,20.40
2018,04,26,15,50,20.40
2018,04,26,15,51,20.40
2018,04,26,15,52,20.40
2018,04,26,15,53,20.40
2018,04,26,15,54,20.40
2018,04,26,15,55,20.40
2018,04,26,15,56,20.50
2018,04,26,15,57,20.50
2018,04,26,15,58,20.60
2018,04,26,15,59,20.60
2018,04,26,16,00,20.70
2018,04,26,16,01,20.80
2018,04,26,16,02,20.90
2018,04,26,16,03,21.00
2018,04,26,16,04,21.10
2018,04,26,16,05,21.20
2018,04,26,16,06,21.30
2018,04,26,16,07,21.40
2018,04,26,16,08,21.40
2018,04,26,16,09,21.40
2018,04,26,16,10,21.40
2018,04,26,16,11,21.40
2018,04,26,16,12,21.40
2018,04,26,16,13,21.40
2018,04,26,16,14,21.30
2018,04,26,16,15,21.30
2018,04,26,16,16,21.20
2018,04,26,16,17,21.10
2018,04,26,16,18,21.10
2018,04,26,16,19,21.00
2018,04,26,16,20,20.90
2018,04,26,16,21,20.80
2018,04,26,16,22,20.80
2018,04,26,16,23,20.70
2018,04,26,16,24,20.70
2018,04,26,16,25,20.70
2018,04,26,16,26,20.70
2018,04,26,16,27,20.60
2018,04,26,16,28,20.60
2018,04,26,16,29,20.50
2018,04,26,16,30,20.40
2018,04,26,16,31,20.40
2018,04,26,16,32,20.30
2018,04,26,16,33,20.20
2018,04,26,16,34,20.20
2018,04,26,16,35,20.20
2018,04,26,16,36,20.20
2018,04,26,16,37,20.10
2018,04,26,16,38,20.10
2018,04,26,16,39,20.10
2018,04,26,16,40,20.10
2018,04,26,16,41,20.10
2018,04,26,16,42,20.10
2018,04,26,16,43,20.20
2018,04,26,16,44,20.20
2018,04,26,16,45,20.20
2018,04,26,16,46,20.30
2018,04,26,16,47,20.30
2018,04,26,16,48,20.40
2018,04,26,16,49,20.50
2018,04,26,16,50,20.60
2018,04,26,16,51,20.70
2018,04,26,16,52,20.80
2018,04,26,16,53,20.90
2018,04,26,16,54,21.00
2018,04,26,16,55,21.10
2018,04,26,16,56,21.20
2018,04,26,16,57,21.20
2018,04,26,16,58,21.20
2018,04,26,16,59,21.20
2018,04,26,17,00,21.20
2018,04,26,17,01,21.20
2018,04,26,17,02,21.10
2018,04,26,17,03,21.10
2018,04,26,17,04,21.00
2018,04,26,17,05,20.90
2018,04,26,17,06,20.90
2018,04,26,17,07,20.90
2018,04,26,17,08,20.90
2018,04,26,17,09,20.90
2018,04,26,17,10,20.90
2018,04,26,17,11,20.90
2018,04,26,17,12,20.90
2018,04,26,17,13,20.90
2018,04,26,17,14,20.90
2018,04,26,17,15,20.80
2018,04,26,17,16,20.80
2018,04,26,17,17,20.90
2018,04,26,17,18,20.90
2018,04,26,17,19,20.90
2018,04,26,17,20,20.90
2018,04,26,17,21,20.80
2018,04,26,17,22,20.80
2018,04,26,17,23,20.70
2018,04,26,17,24,20.70
2018,04,26,17,25,20.70
2018,04,26,17,26,20.60
2018,04,26,17,27,20.60
2018,04,26,17,28,20.60
2018,04,26,17,29,20.60
2018,04,26,17,30,20.60
2018,04,26,17,31,20.60
2018,04,26,17,32,20.50
2018,04,26,17,33,20.50
2018,04,26,17,34,20.40
2018,04,26,17,35,20.40
2018,04,26,17,36,20.40
2018,04,26,17,37,20.40
2018,04,26,17,38,20.40