Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,27,08,29,12.20
2014,11,27,08,30,12.20
2014,11,27,08,31,12.30
2014,11,27,08,32,12.30
2014,11,27,08,33,12.40
2014,11,27,08,34,12.40
2014,11,27,08,35,12.50
2014,11,27,08,36,12.50
2014,11,27,08,37,12.50
2014,11,27,08,38,12.60
2014,11,27,08,39,12.70
2014,11,27,08,40,12.70
2014,11,27,08,41,12.70
2014,11,27,08,42,12.80
2014,11,27,08,43,12.80
2014,11,27,08,44,12.80
2014,11,27,08,45,12.80
2014,11,27,08,46,12.80
2014,11,27,08,47,12.80
2014,11,27,08,48,12.80
2014,11,27,08,49,12.90
2014,11,27,08,50,12.90
2014,11,27,08,51,13.00
2014,11,27,08,52,13.00
2014,11,27,08,53,13.10
2014,11,27,08,54,13.10
2014,11,27,08,55,13.10
2014,11,27,08,56,13.10
2014,11,27,08,57,13.10
2014,11,27,08,58,13.20
2014,11,27,08,59,13.20
2014,11,27,09,00,13.20
2014,11,27,09,01,13.20
2014,11,27,09,02,13.20
2014,11,27,09,03,13.20
2014,11,27,09,04,13.30
2014,11,27,09,05,13.30
2014,11,27,09,06,13.30
2014,11,27,09,07,13.30
2014,11,27,09,08,13.30
2014,11,27,09,09,13.30
2014,11,27,09,10,13.30
2014,11,27,09,11,13.30
2014,11,27,09,12,13.30
2014,11,27,09,13,13.30
2014,11,27,09,14,13.30
2014,11,27,09,15,13.30
2014,11,27,09,16,13.30
2014,11,27,09,17,13.30
2014,11,27,09,18,13.30
2014,11,27,09,19,13.30
2014,11,27,09,20,13.30
2014,11,27,09,21,13.30
2014,11,27,09,22,13.30
2014,11,27,09,23,13.30
2014,11,27,09,24,13.30
2014,11,27,09,25,13.30
2014,11,27,09,26,13.30
2014,11,27,09,27,13.40
2014,11,27,09,28,13.40
2014,11,27,09,29,13.40
2014,11,27,09,30,13.50
2014,11,27,09,31,13.50
2014,11,27,09,32,13.50
2014,11,27,09,33,13.50
2014,11,27,09,34,13.50
2014,11,27,09,35,13.60
2014,11,27,09,36,13.60
2014,11,27,09,37,13.60
2014,11,27,09,38,13.60
2014,11,27,09,39,13.60
2014,11,27,09,40,13.60
2014,11,27,09,41,13.60
2014,11,27,09,42,13.60
2014,11,27,09,43,13.60
2014,11,27,09,44,13.60
2014,11,27,09,45,13.60
2014,11,27,09,46,13.60
2014,11,27,09,47,13.60
2014,11,27,09,48,13.60
2014,11,27,09,49,13.60
2014,11,27,09,50,13.60
2014,11,27,09,51,13.70
2014,11,27,09,52,13.70
2014,11,27,09,53,13.80
2014,11,27,09,54,13.80
2014,11,27,09,55,13.80
2014,11,27,09,56,13.90
2014,11,27,09,57,13.90
2014,11,27,09,58,13.90
2014,11,27,09,59,13.90
2014,11,27,10,00,14.00
2014,11,27,10,01,14.00
2014,11,27,10,02,14.00
2014,11,27,10,03,14.00
2014,11,27,10,04,13.90
2014,11,27,10,05,13.90
2014,11,27,10,06,13.90
2014,11,27,10,07,13.90
2014,11,27,10,08,13.90
2014,11,27,10,09,13.90
2014,11,27,10,10,13.90
2014,11,27,10,11,13.90
2014,11,27,10,12,13.90
2014,11,27,10,13,13.90
2014,11,27,10,14,13.90
2014,11,27,10,15,13.80
2014,11,27,10,16,13.80
2014,11,27,10,17,13.80
2014,11,27,10,18,13.80
2014,11,27,10,19,13.80
2014,11,27,10,20,13.80
2014,11,27,10,21,13.70
2014,11,27,10,22,13.70
2014,11,27,10,23,13.70
2014,11,27,10,24,13.70
2014,11,27,10,25,13.70
2014,11,27,10,26,13.70
2014,11,27,10,27,13.70
2014,11,27,10,28,13.70
2014,11,27,10,29,13.70
2014,11,27,10,30,13.70
2014,11,27,10,31,13.80
2014,11,27,10,32,13.80
2014,11,27,10,33,13.90
2014,11,27,10,34,13.90
2014,11,27,10,35,13.90
2014,11,27,10,36,13.90
2014,11,27,10,37,13.90
2014,11,27,10,38,14.00
2014,11,27,10,39,14.00
2014,11,27,10,40,14.00
2014,11,27,10,41,14.10
2014,11,27,10,42,14.10
2014,11,27,10,43,14.20
2014,11,27,10,44,14.20
2014,11,27,10,45,14.20
2014,11,27,10,46,14.30
2014,11,27,10,47,14.30
2014,11,27,10,48,14.30
2014,11,27,10,49,14.30
2014,11,27,10,50,14.40
2014,11,27,10,51,14.40
2014,11,27,10,52,14.40
2014,11,27,10,53,14.40
2014,11,27,10,54,14.40
2014,11,27,10,55,14.40
2014,11,27,10,56,14.40
2014,11,27,10,57,14.40
2014,11,27,10,58,14.50
2014,11,27,10,59,14.50
2014,11,27,11,00,14.50
2014,11,27,11,01,14.50
2014,11,27,11,02,14.50
2014,11,27,11,03,14.50
2014,11,27,11,04,14.50
2014,11,27,11,05,14.60
2014,11,27,11,06,14.60
2014,11,27,11,07,14.60
2014,11,27,11,08,14.60
2014,11,27,11,09,14.60
2014,11,27,11,10,14.60
2014,11,27,11,11,14.60
2014,11,27,11,12,14.60
2014,11,27,11,13,14.70
2014,11,27,11,14,14.70
2014,11,27,11,15,14.60
2014,11,27,11,16,14.70
2014,11,27,11,17,14.70
2014,11,27,11,18,14.60
2014,11,27,11,19,14.70
2014,11,27,11,20,14.70
2014,11,27,11,21,14.70
2014,11,27,11,22,14.60
2014,11,27,11,23,14.60
2014,11,27,11,24,14.50
2014,11,27,11,25,14.40
2014,11,27,11,26,14.40
2014,11,27,11,27,14.30
2014,11,27,11,28,14.20
2014,11,27,11,29,14.10
2014,11,27,11,30,14.10
2014,11,27,11,31,14.00
2014,11,27,11,32,14.00
2014,11,27,11,33,13.90
2014,11,27,11,34,13.80
2014,11,27,11,35,13.80
2014,11,27,11,36,13.80
2014,11,27,11,37,13.70
2014,11,27,11,38,13.70
2014,11,27,11,39,13.70
2014,11,27,11,40,13.70
2014,11,27,11,41,13.60
2014,11,27,11,42,13.60
2014,11,27,11,43,13.60
2014,11,27,11,44,13.60
2014,11,27,11,45,13.60
2014,11,27,11,46,13.60
2014,11,27,11,47,13.60
2014,11,27,11,48,13.60
2014,11,27,11,49,13.60
2014,11,27,11,50,13.70
2014,11,27,11,51,13.70
2014,11,27,11,52,13.70
2014,11,27,11,53,13.70
2014,11,27,11,54,13.80
2014,11,27,11,55,13.80
2014,11,27,11,56,13.80
2014,11,27,11,57,13.90
2014,11,27,11,58,13.90
2014,11,27,11,59,13.90
2014,11,27,12,00,14.00
2014,11,27,12,01,14.00
2014,11,27,12,02,14.10
2014,11,27,12,03,14.10
2014,11,27,12,04,14.20
2014,11,27,12,05,14.30
2014,11,27,12,06,14.30
2014,11,27,12,07,14.40
2014,11,27,12,08,14.40
2014,11,27,12,09,14.50
2014,11,27,12,10,14.50
2014,11,27,12,11,14.50
2014,11,27,12,12,14.50
2014,11,27,12,13,14.50
2014,11,27,12,14,14.50
2014,11,27,12,15,14.50
2014,11,27,12,16,14.50
2014,11,27,12,17,14.50
2014,11,27,12,18,14.50
2014,11,27,12,19,14.50
2014,11,27,12,20,14.50
2014,11,27,12,21,14.60
2014,11,27,12,22,14.60
2014,11,27,12,23,14.60
2014,11,27,12,24,14.60
2014,11,27,12,25,14.70
2014,11,27,12,26,14.70
2014,11,27,12,27,14.70
2014,11,27,12,28,14.70
2014,11,27,12,29,14.80
2014,11,27,12,30,14.80
2014,11,27,12,31,14.90
2014,11,27,12,32,15.00
2014,11,27,12,33,15.00
2014,11,27,12,34,15.00
2014,11,27,12,35,15.00
2014,11,27,12,36,15.00
2014,11,27,12,37,15.00
2014,11,27,12,38,15.00
2014,11,27,12,39,15.00
2014,11,27,12,40,14.90
2014,11,27,12,41,14.80
2014,11,27,12,42,14.70
2014,11,27,12,43,14.70
2014,11,27,12,44,14.60
2014,11,27,12,45,14.60
2014,11,27,12,46,14.50
2014,11,27,12,47,14.40
2014,11,27,12,48,14.30
2014,11,27,12,49,14.30
2014,11,27,12,50,14.20
2014,11,27,12,51,14.20
2014,11,27,12,52,14.10
2014,11,27,12,53,14.10
2014,11,27,12,54,14.10
2014,11,27,12,55,14.10
2014,11,27,12,56,14.10
2014,11,27,12,57,14.00
2014,11,27,12,58,13.90
2014,11,27,12,59,13.90
2014,11,27,13,00,13.80
2014,11,27,13,01,13.80
2014,11,27,13,02,13.70
2014,11,27,13,03,13.70
2014,11,27,13,04,13.70
2014,11,27,13,05,13.60
2014,11,27,13,06,13.60
2014,11,27,13,07,13.60
2014,11,27,13,08,13.60
2014,11,27,13,09,13.60
2014,11,27,13,10,13.50
2014,11,27,13,11,13.50
2014,11,27,13,12,13.50
2014,11,27,13,13,13.40
2014,11,27,13,14,13.40
2014,11,27,13,15,13.40
2014,11,27,13,16,13.40
2014,11,27,13,17,13.30
2014,11,27,13,18,13.30
2014,11,27,13,19,13.20
2014,11,27,13,20,13.20
2014,11,27,13,21,13.20
2014,11,27,13,22,13.20
2014,11,27,13,23,13.20
2014,11,27,13,24,13.20
2014,11,27,13,25,13.20
2014,11,27,13,26,13.20
2014,11,27,13,27,13.20
2014,11,27,13,28,13.20
2014,11,27,13,29,13.20
2014,11,27,13,30,13.20
2014,11,27,13,31,13.20
2014,11,27,13,32,13.20
2014,11,27,13,33,13.20
2014,11,27,13,34,13.20
2014,11,27,13,50,12.90
2014,11,27,13,51,12.90
2014,11,27,13,52,12.90
2014,11,27,13,53,12.90
2014,11,27,13,54,12.90
2014,11,27,13,55,13.00
2014,11,27,13,56,12.90
2014,11,27,13,57,12.90
2014,11,27,13,58,12.90
2014,11,27,13,59,12.90
2014,11,27,14,00,12.90
2014,11,27,14,01,12.90
2014,11,27,14,02,12.90
2014,11,27,14,03,12.90
2014,11,27,14,04,12.90
2014,11,27,14,05,12.90
2014,11,27,14,06,12.90
2014,11,27,14,07,12.90
2014,11,27,14,08,12.90
2014,11,27,14,09,12.90
2014,11,27,14,26,13.00
2014,11,27,14,27,13.00
2014,11,27,14,28,13.00
2014,11,27,14,29,12.90
2014,11,27,14,30,12.90
2014,11,27,14,31,12.90
2014,11,27,14,32,12.90
2014,11,27,14,33,12.90
2014,11,27,14,34,12.90
2014,11,27,14,35,12.90
2014,11,27,14,36,12.90
2014,11,27,14,37,12.90
2014,11,27,14,38,12.90
2014,11,27,14,39,12.90
2014,11,27,14,40,12.90
2014,11,27,14,41,12.90
2014,11,27,14,42,12.90
2014,11,27,14,43,13.00
2014,11,27,14,44,13.00
2014,11,27,14,45,13.00
2014,11,27,14,46,13.00
2014,11,27,14,47,13.10
2014,11,27,14,48,13.10
2014,11,27,14,49,13.10
2014,11,27,14,50,13.10
2014,11,27,14,51,13.10
2014,11,27,14,52,13.10
2014,11,27,14,53,13.10
2014,11,27,14,54,13.10
2014,11,27,14,55,13.10
2014,11,27,14,56,13.00
2014,11,27,14,57,13.00
2014,11,27,14,58,13.10
2014,11,27,14,59,13.10
2014,11,27,15,00,13.10
2014,11,27,15,01,13.10
2014,11,27,15,02,13.10
2014,11,27,15,03,13.10
2014,11,27,15,04,13.10
2014,11,27,15,05,13.10
2014,11,27,15,06,13.10
2014,11,27,15,07,13.10
2014,11,27,15,08,13.10
2014,11,27,15,09,13.10
2014,11,27,15,10,13.10
2014,11,27,15,11,13.10
2014,11,27,15,12,13.10
2014,11,27,15,13,13.10
2014,11,27,15,14,13.10
2014,11,27,15,15,13.10
2014,11,27,15,16,13.10
2014,11,27,15,17,13.10
2014,11,27,15,18,13.10
2014,11,27,15,19,13.10
2014,11,27,15,20,13.20
2014,11,27,15,21,13.20
2014,11,27,15,22,13.20
2014,11,27,15,23,13.20
2014,11,27,15,24,13.20
2014,11,27,15,25,13.20
2014,11,27,15,26,13.20
2014,11,27,15,27,13.20
2014,11,27,15,28,13.10
2014,11,27,15,29,13.10
2014,11,27,15,30,13.10
2014,11,27,15,31,13.10
2014,11,27,15,32,13.10
2014,11,27,15,33,13.10
2014,11,27,15,34,13.10
2014,11,27,15,35,13.00
2014,11,27,15,36,13.00
2014,11,27,15,37,13.00
2014,11,27,15,38,12.90
2014,11,27,15,39,12.90
2014,11,27,15,40,13.00
2014,11,27,15,41,13.00
2014,11,27,15,42,13.00
2014,11,27,15,43,12.90
2014,11,27,15,44,12.90
2014,11,27,15,45,12.90
2014,11,27,15,46,12.90
2014,11,27,15,47,12.90
2014,11,27,15,48,12.90
2014,11,27,15,49,12.90
2014,11,27,15,50,12.90
2014,11,27,15,51,12.90
2014,11,27,15,52,12.90
2014,11,27,15,53,12.90
2014,11,27,15,54,12.90
2014,11,27,15,55,12.90
