Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,06,15,00,00,4.80
2017,06,15,00,01,3.20
2017,06,15,00,02,1.60
2017,06,15,00,03,4.80
2017,06,15,00,04,11.30
2017,06,15,00,05,6.40
2017,06,15,00,06,6.40
2017,06,15,00,07,3.20
2017,06,15,00,08,4.80
2017,06,15,00,09,6.40
2017,06,15,00,10,6.40
2017,06,15,00,11,6.40
2017,06,15,00,12,4.80
2017,06,15,00,13,3.20
2017,06,15,00,14,4.80
2017,06,15,00,15,6.40
2017,06,15,00,16,9.60
2017,06,15,00,17,6.40
2017,06,15,00,18,3.20
2017,06,15,00,19,3.20
2017,06,15,00,20,6.40
2017,06,15,00,21,4.80
2017,06,15,00,22,4.80
2017,06,15,00,23,4.80
2017,06,15,00,24,6.40
2017,06,15,00,25,3.20
2017,06,15,00,26,4.80
2017,06,15,00,27,8.10
2017,06,15,00,28,4.80
2017,06,15,00,29,6.40
2017,06,15,00,30,4.80
2017,06,15,00,31,6.40
2017,06,15,00,32,8.10
2017,06,15,00,33,6.40
2017,06,15,00,34,4.80
2017,06,15,00,35,3.20
2017,06,15,00,36,4.80
2017,06,15,00,37,8.10
2017,06,15,00,38,4.80
2017,06,15,00,39,9.60
2017,06,15,00,40,6.40
2017,06,15,00,41,4.80
2017,06,15,00,42,6.40
2017,06,15,00,43,6.40
2017,06,15,00,44,4.80
2017,06,15,00,45,4.80
2017,06,15,00,46,3.20
2017,06,15,00,47,6.40
2017,06,15,00,48,6.40
2017,06,15,00,49,11.30
2017,06,15,00,50,9.60
2017,06,15,00,51,6.40
2017,06,15,00,52,8.10
2017,06,15,00,53,4.80
2017,06,15,00,54,9.60
2017,06,15,00,55,9.60
2017,06,15,00,56,4.80
2017,06,15,00,57,6.40
2017,06,15,00,58,3.20
2017,06,15,00,59,4.80
2017,06,15,01,00,6.40
2017,06,15,01,01,9.60
2017,06,15,01,02,3.20
2017,06,15,01,03,4.80
2017,06,15,01,04,6.40
2017,06,15,01,05,6.40
2017,06,15,01,06,4.80
2017,06,15,01,07,3.20
2017,06,15,01,08,6.40
2017,06,15,01,09,3.20
2017,06,15,01,10,11.30
2017,06,15,01,11,4.80
2017,06,15,01,12,9.60
2017,06,15,01,13,4.80
2017,06,15,01,14,1.60
2017,06,15,01,15,6.40
2017,06,15,01,16,3.20
2017,06,15,01,17,4.80
2017,06,15,01,18,6.40
2017,06,15,01,19,4.80
2017,06,15,01,20,4.80
2017,06,15,01,21,4.80
2017,06,15,01,22,3.20
2017,06,15,01,23,3.20
2017,06,15,01,24,4.80
2017,06,15,01,25,3.20
2017,06,15,01,26,4.80
2017,06,15,01,27,3.20
2017,06,15,01,28,4.80
2017,06,15,01,29,4.80
2017,06,15,01,30,6.40
2017,06,15,01,31,4.80
2017,06,15,01,32,3.20
2017,06,15,01,33,4.80
2017,06,15,01,34,4.80
2017,06,15,01,35,3.20
2017,06,15,01,36,3.20
2017,06,15,01,37,3.20
2017,06,15,01,38,3.20
2017,06,15,01,39,3.20
2017,06,15,01,40,4.80
2017,06,15,01,41,4.80
2017,06,15,01,42,4.80
2017,06,15,01,43,3.20
2017,06,15,01,44,6.40
2017,06,15,01,45,6.40
2017,06,15,01,46,6.40
2017,06,15,01,47,3.20
2017,06,15,01,48,6.40
2017,06,15,01,49,6.40
2017,06,15,01,50,4.80
2017,06,15,01,51,3.20
2017,06,15,01,52,4.80
2017,06,15,01,53,4.80
2017,06,15,01,54,4.80
2017,06,15,01,55,8.10
2017,06,15,01,56,6.40
2017,06,15,01,57,1.60
2017,06,15,01,58,3.20
2017,06,15,01,59,6.40
2017,06,15,02,00,4.80
2017,06,15,02,01,3.20
2017,06,15,02,02,3.20
2017,06,15,02,03,3.20
2017,06,15,02,04,3.20
2017,06,15,02,05,3.20
2017,06,15,02,06,4.80
2017,06,15,02,07,8.10
2017,06,15,02,08,6.40
2017,06,15,02,09,4.80
2017,06,15,02,10,4.80
2017,06,15,02,11,6.40
2017,06,15,02,12,8.10
2017,06,15,02,13,3.20
2017,06,15,02,14,6.40
2017,06,15,02,15,8.10
2017,06,15,02,16,6.40
2017,06,15,02,17,14.50
2017,06,15,02,18,3.20
2017,06,15,02,19,4.80
2017,06,15,02,20,4.80
2017,06,15,02,21,3.20
2017,06,15,02,22,6.40
2017,06,15,02,23,4.80
2017,06,15,02,24,6.40
2017,06,15,02,25,4.80
2017,06,15,02,26,4.80
2017,06,15,02,27,4.80
2017,06,15,02,28,9.60
2017,06,15,02,29,6.40
2017,06,15,02,30,9.60
2017,06,15,02,31,4.80
2017,06,15,02,32,8.10
2017,06,15,02,33,6.40
2017,06,15,02,34,4.80
2017,06,15,02,35,3.20
2017,06,15,02,36,8.10
2017,06,15,02,37,6.40
2017,06,15,02,38,6.40
2017,06,15,02,39,6.40
2017,06,15,02,40,11.30
2017,06,15,02,41,3.20
2017,06,15,02,42,4.80
2017,06,15,02,43,6.40
2017,06,15,02,44,6.40
2017,06,15,02,45,9.60
2017,06,15,02,46,6.40
2017,06,15,02,47,6.40
2017,06,15,02,48,6.40
2017,06,15,02,49,6.40
2017,06,15,02,50,4.80
2017,06,15,02,51,4.80
2017,06,15,02,52,6.40
2017,06,15,02,53,4.80
2017,06,15,02,54,6.40
2017,06,15,02,55,9.60
2017,06,15,02,56,6.40
2017,06,15,02,57,4.80
2017,06,15,02,58,3.20
2017,06,15,02,59,3.20
2017,06,15,03,00,3.20
2017,06,15,03,01,4.80
2017,06,15,03,02,6.40
2017,06,15,03,03,9.60
2017,06,15,03,04,6.40
2017,06,15,03,05,4.80
2017,06,15,03,06,6.40
2017,06,15,03,07,4.80
2017,06,15,03,08,4.80
2017,06,15,03,09,4.80
2017,06,15,03,10,6.40
2017,06,15,03,11,6.40
2017,06,15,03,12,4.80
2017,06,15,03,13,3.20
2017,06,15,03,14,6.40
2017,06,15,03,15,6.40
2017,06,15,03,16,4.80
2017,06,15,03,17,4.80
2017,06,15,03,18,4.80
2017,06,15,03,19,6.40
2017,06,15,03,20,4.80
2017,06,15,03,21,4.80
2017,06,15,03,22,3.20
2017,06,15,03,23,4.80
2017,06,15,03,24,6.40
2017,06,15,03,25,6.40
2017,06,15,03,26,4.80
2017,06,15,03,27,4.80
2017,06,15,03,28,4.80
2017,06,15,03,29,8.10
2017,06,15,03,30,4.80
2017,06,15,03,31,4.80
2017,06,15,03,32,4.80
2017,06,15,03,33,4.80
2017,06,15,03,34,3.20
2017,06,15,03,35,6.40
2017,06,15,03,36,6.40
2017,06,15,03,37,4.80
2017,06,15,03,38,4.80
2017,06,15,03,39,4.80
2017,06,15,03,40,3.20
2017,06,15,03,41,3.20
2017,06,15,03,42,6.40
2017,06,15,03,43,4.80
2017,06,15,03,44,3.20
2017,06,15,03,45,4.80
2017,06,15,03,46,4.80
2017,06,15,03,47,4.80
2017,06,15,03,48,3.20
2017,06,15,03,49,6.40
2017,06,15,03,50,4.80
2017,06,15,03,51,3.20
2017,06,15,03,52,4.80
2017,06,15,03,53,4.80
2017,06,15,03,54,4.80
2017,06,15,03,55,3.20
2017,06,15,03,56,1.60
2017,06,15,03,57,4.80
2017,06,15,03,58,3.20
2017,06,15,03,59,4.80
2017,06,15,04,00,3.20
2017,06,15,04,01,1.60
2017,06,15,04,02,3.20
2017,06,15,04,03,3.20
2017,06,15,04,04,3.20
2017,06,15,04,05,3.20
2017,06,15,04,06,3.20
2017,06,15,04,07,3.20
2017,06,15,04,08,3.20
2017,06,15,04,09,1.60
2017,06,15,04,10,3.20
2017,06,15,04,11,4.80
2017,06,15,04,12,1.60
2017,06,15,04,13,1.60
2017,06,15,04,14,1.60
2017,06,15,04,15,1.60
2017,06,15,04,16,3.20
2017,06,15,04,17,1.60
2017,06,15,04,18,1.60
2017,06,15,04,19,1.60
2017,06,15,04,20,1.60
2017,06,15,04,21,3.20
2017,06,15,04,22,3.20
2017,06,15,04,23,3.20
2017,06,15,04,24,1.60
2017,06,15,04,25,1.60
2017,06,15,04,26,1.60
2017,06,15,04,27,3.20
2017,06,15,04,28,1.60
2017,06,15,04,29,1.60
2017,06,15,04,30,1.60
2017,06,15,04,31,1.60
2017,06,15,04,32,1.60
2017,06,15,04,33,1.60
2017,06,15,04,34,1.60
2017,06,15,04,35,1.60
2017,06,15,04,36,1.60
2017,06,15,04,37,1.60
2017,06,15,04,38,1.60
2017,06,15,04,39,1.60
2017,06,15,04,40,3.20
2017,06,15,04,41,3.20
2017,06,15,04,42,4.80
2017,06,15,04,43,3.20
2017,06,15,04,44,4.80
2017,06,15,04,45,3.20
2017,06,15,04,46,3.20
2017,06,15,04,47,1.60
2017,06,15,04,48,6.40
2017,06,15,04,49,4.80
2017,06,15,04,50,4.80
2017,06,15,04,51,4.80
2017,06,15,04,52,4.80
2017,06,15,04,53,3.20
2017,06,15,04,54,4.80
2017,06,15,04,55,3.20
2017,06,15,04,56,3.20
2017,06,15,04,57,4.80
2017,06,15,04,58,3.20
2017,06,15,04,59,3.20
2017,06,15,05,00,1.60
2017,06,15,05,01,4.80
2017,06,15,05,02,4.80
2017,06,15,05,03,3.20
2017,06,15,05,04,3.20
2017,06,15,05,05,4.80
2017,06,15,05,06,6.40
2017,06,15,05,07,6.40
2017,06,15,05,08,3.20
2017,06,15,05,09,3.20
2017,06,15,05,10,3.20
2017,06,15,05,11,3.20
2017,06,15,05,12,9.60
2017,06,15,05,13,6.40
2017,06,15,05,14,6.40
2017,06,15,05,15,4.80
2017,06,15,05,16,3.20
2017,06,15,05,17,3.20
2017,06,15,05,18,4.80
2017,06,15,05,19,4.80
2017,06,15,05,20,4.80
2017,06,15,05,21,3.20
2017,06,15,05,22,4.80
2017,06,15,05,23,8.10
2017,06,15,05,24,4.80
2017,06,15,05,25,9.60
2017,06,15,05,26,9.60
2017,06,15,05,27,9.60
2017,06,15,05,28,9.60
2017,06,15,05,29,4.80
2017,06,15,05,30,3.20
2017,06,15,05,31,6.40
2017,06,15,05,32,6.40
2017,06,15,05,33,3.20
2017,06,15,05,34,3.20
2017,06,15,05,35,4.80
2017,06,15,05,36,8.10
2017,06,15,05,37,3.20
2017,06,15,05,38,3.20
2017,06,15,05,39,6.40
2017,06,15,05,40,6.40
2017,06,15,05,41,3.20
2017,06,15,05,42,3.20
2017,06,15,05,43,4.80
2017,06,15,05,44,6.40
2017,06,15,05,45,4.80
2017,06,15,05,46,4.80
2017,06,15,05,47,6.40
2017,06,15,05,48,11.30
2017,06,15,05,49,4.80
2017,06,15,05,50,8.10
2017,06,15,05,51,11.30
2017,06,15,05,52,9.60
2017,06,15,05,53,4.80
2017,06,15,05,54,6.40
2017,06,15,05,55,6.40
2017,06,15,05,56,8.10
2017,06,15,05,57,11.30
2017,06,15,05,58,4.80
2017,06,15,05,59,4.80
2017,06,15,06,00,6.40
2017,06,15,06,01,6.40
2017,06,15,06,02,4.80
2017,06,15,06,03,4.80
2017,06,15,06,04,11.30
2017,06,15,06,05,11.30
2017,06,15,06,06,9.60
2017,06,15,06,07,12.90
2017,06,15,06,08,11.30
2017,06,15,06,09,9.60
2017,06,15,06,10,8.10
2017,06,15,06,11,11.30
2017,06,15,06,12,9.60
2017,06,15,06,13,4.80
2017,06,15,06,14,8.10
2017,06,15,06,15,6.40
2017,06,15,06,16,6.40
2017,06,15,06,17,8.10
2017,06,15,06,18,16.10
2017,06,15,06,19,17.70
2017,06,15,06,20,6.40
2017,06,15,06,21,6.40
2017,06,15,06,22,4.80
2017,06,15,06,23,9.60
2017,06,15,06,24,9.60
2017,06,15,06,25,6.40
2017,06,15,06,26,8.10
2017,06,15,06,27,12.90
2017,06,15,06,28,16.10
2017,06,15,06,29,11.30
2017,06,15,06,30,6.40
2017,06,15,06,31,6.40
2017,06,15,06,32,9.60
2017,06,15,06,33,14.50
2017,06,15,06,34,11.30
2017,06,15,06,35,11.30
2017,06,15,06,36,11.30
2017,06,15,06,37,14.50
2017,06,15,06,38,16.10
2017,06,15,06,39,16.10
2017,06,15,06,40,19.30
2017,06,15,06,41,8.10
2017,06,15,06,42,8.10
2017,06,15,06,43,16.10
2017,06,15,06,44,12.90
2017,06,15,06,45,8.10
2017,06,15,06,46,12.90
2017,06,15,06,47,12.90
2017,06,15,06,48,12.90
2017,06,15,06,49,17.70
2017,06,15,06,50,11.30
2017,06,15,06,51,17.70
2017,06,15,06,52,16.10
2017,06,15,06,53,17.70
2017,06,15,06,54,25.70
2017,06,15,06,55,17.70
2017,06,15,06,56,20.90
2017,06,15,06,57,11.30
2017,06,15,06,58,27.40
2017,06,15,06,59,20.90
2017,06,15,07,00,19.30
2017,06,15,07,01,14.50
2017,06,15,07,02,17.70
2017,06,15,07,03,12.90
2017,06,15,07,04,17.70
2017,06,15,07,05,25.70
2017,06,15,07,06,19.30
2017,06,15,07,07,17.70
2017,06,15,07,08,14.50
2017,06,15,07,09,24.20
2017,06,15,07,10,20.90
2017,06,15,07,11,11.30
2017,06,15,07,12,8.10
2017,06,15,07,13,19.30
2017,06,15,07,14,19.30
2017,06,15,07,15,12.90
2017,06,15,07,16,12.90
2017,06,15,07,17,19.30
2017,06,15,07,18,22.50
2017,06,15,07,19,20.90
2017,06,15,07,20,29.00
2017,06,15,07,21,11.30
2017,06,15,07,22,16.10
2017,06,15,07,23,17.70
2017,06,15,07,24,11.30
2017,06,15,07,25,20.90
2017,06,15,07,26,14.50
2017,06,15,07,27,16.10
2017,06,15,07,28,17.70
2017,06,15,07,29,24.20
2017,06,15,07,30,19.30
2017,06,15,07,31,33.80
2017,06,15,07,32,16.10
2017,06,15,07,33,24.20
2017,06,15,07,34,24.20
2017,06,15,07,35,25.70
2017,06,15,07,36,19.30
2017,06,15,07,37,11.30
2017,06,15,07,38,19.30
2017,06,15,07,39,24.20
2017,06,15,07,40,25.70
2017,06,15,07,41,17.70
2017,06,15,07,42,25.70
2017,06,15,07,43,25.70
2017,06,15,07,44,22.50
2017,06,15,07,45,35.40
2017,06,15,07,46,38.60
2017,06,15,07,47,19.30
2017,06,15,07,48,20.90
2017,06,15,07,49,30.60
2017,06,15,07,50,22.50
2017,06,15,07,51,20.90
2017,06,15,07,52,19.30
2017,06,15,07,53,14.50
2017,06,15,07,54,20.90
2017,06,15,07,55,16.10
2017,06,15,07,56,19.30
2017,06,15,07,57,17.70
2017,06,15,07,58,25.70
2017,06,15,07,59,20.90
2017,06,15,08,00,17.70
2017,06,15,08,01,16.10
2017,06,15,08,02,17.70
2017,06,15,08,03,12.90
2017,06,15,08,04,20.90
2017,06,15,08,05,20.90
2017,06,15,08,06,29.00
2017,06,15,08,07,25.70
2017,06,15,08,08,17.70
2017,06,15,08,09,14.50
2017,06,15,08,10,14.50
2017,06,15,08,11,16.10
2017,06,15,08,12,16.10
2017,06,15,08,13,22.50
2017,06,15,08,14,32.20
2017,06,15,08,15,16.10
2017,06,15,08,16,25.70
2017,06,15,08,17,27.40
2017,06,15,08,18,14.50
2017,06,15,08,19,16.10
2017,06,15,08,20,16.10
2017,06,15,08,21,16.10
2017,06,15,08,22,25.70
2017,06,15,08,23,19.30
2017,06,15,08,24,29.00
2017,06,15,08,25,20.90
2017,06,15,08,26,25.70
2017,06,15,08,27,17.70
2017,06,15,08,28,17.70
2017,06,15,08,29,20.90
2017,06,15,08,30,25.70
2017,06,15,08,31,17.70
2017,06,15,08,32,19.30
2017,06,15,08,33,22.50
2017,06,15,08,34,29.00
2017,06,15,08,35,14.50
2017,06,15,08,36,20.90
2017,06,15,08,37,22.50
2017,06,15,08,38,12.90
2017,06,15,08,39,17.70
2017,06,15,08,40,29.00
2017,06,15,08,41,25.70
2017,06,15,08,42,27.40
2017,06,15,08,43,16.10
2017,06,15,08,44,22.50
2017,06,15,08,45,20.90
2017,06,15,08,46,29.00
2017,06,15,08,47,22.50
2017,06,15,08,48,27.40
2017,06,15,08,49,20.90
2017,06,15,08,50,25.70
2017,06,15,08,51,20.90
2017,06,15,08,52,22.50
2017,06,15,08,53,17.70
2017,06,15,08,54,20.90
2017,06,15,08,55,14.50
2017,06,15,08,56,35.40
2017,06,15,08,57,29.00
2017,06,15,08,58,16.10
2017,06,15,08,59,12.90
2017,06,15,09,00,24.20
2017,06,15,09,01,29.00
2017,06,15,09,02,37.00
2017,06,15,09,03,25.70
2017,06,15,09,04,25.70
2017,06,15,09,05,24.20
2017,06,15,09,06,14.50
2017,06,15,09,07,24.20
2017,06,15,09,08,25.70
2017,06,15,09,09,25.70
2017,06,15,09,10,24.20
2017,06,15,09,11,37.00
2017,06,15,09,12,19.30
2017,06,15,09,13,17.70
2017,06,15,09,14,32.20
2017,06,15,09,15,27.40
2017,06,15,09,16,24.20
2017,06,15,09,17,24.20
2017,06,15,09,18,30.60
2017,06,15,09,19,22.50
2017,06,15,09,20,27.40
2017,06,15,09,21,37.00
2017,06,15,09,22,24.20
2017,06,15,09,23,22.50
2017,06,15,09,24,27.40
2017,06,15,09,25,25.70
2017,06,15,09,26,14.50
2017,06,15,09,27,24.20
2017,06,15,09,28,25.70
2017,06,15,09,29,25.70
2017,06,15,09,30,27.40
2017,06,15,09,31,33.80
2017,06,15,09,32,30.60
2017,06,15,09,33,32.20
2017,06,15,09,34,25.70
2017,06,15,09,35,29.00
2017,06,15,09,36,25.70
2017,06,15,09,37,38.60
2017,06,15,09,38,38.60
2017,06,15,09,39,25.70
2017,06,15,09,40,22.50
2017,06,15,09,41,32.20
2017,06,15,09,42,24.20
2017,06,15,09,43,30.60
2017,06,15,09,44,20.90
2017,06,15,09,45,29.00
2017,06,15,09,46,19.30
2017,06,15,09,47,32.20
2017,06,15,09,48,40.20
2017,06,15,09,49,20.90
2017,06,15,09,50,27.40
2017,06,15,09,51,32.20
2017,06,15,09,52,30.60
2017,06,15,09,53,29.00
2017,06,15,09,54,32.20
2017,06,15,09,55,37.00
2017,06,15,09,56,29.00
2017,06,15,09,57,25.70
2017,06,15,09,58,27.40
2017,06,15,09,59,33.80
2017,06,15,10,00,25.70
2017,06,15,10,01,29.00
2017,06,15,10,02,32.20
2017,06,15,10,03,38.60
2017,06,15,10,04,17.70
2017,06,15,10,05,32.20
2017,06,15,10,06,20.90
2017,06,15,10,07,17.70
2017,06,15,10,08,17.70
2017,06,15,10,09,14.50
2017,06,15,10,10,24.20
2017,06,15,10,11,22.50
2017,06,15,10,12,25.70
2017,06,15,10,13,16.10
2017,06,15,10,14,24.20
2017,06,15,10,15,17.70
2017,06,15,10,16,17.70
2017,06,15,10,17,25.70
2017,06,15,10,18,40.20
2017,06,15,10,19,33.80
2017,06,15,10,20,27.40
2017,06,15,10,21,32.20
2017,06,15,10,22,20.90
2017,06,15,10,23,24.20
2017,06,15,10,24,37.00
2017,06,15,10,25,30.60
2017,06,15,10,26,30.60
2017,06,15,10,27,25.70
2017,06,15,10,28,37.00
2017,06,15,10,29,30.60
2017,06,15,10,30,30.60
2017,06,15,10,31,37.00
2017,06,15,10,32,29.00
2017,06,15,10,33,27.40
2017,06,15,10,34,32.20
2017,06,15,10,35,24.20
2017,06,15,10,36,25.70
2017,06,15,10,37,20.90
2017,06,15,10,38,29.00
2017,06,15,10,39,25.70
2017,06,15,10,40,20.90
2017,06,15,10,41,22.50
2017,06,15,10,42,24.20
2017,06,15,10,43,30.60
2017,06,15,10,44,32.20
2017,06,15,10,45,24.20
2017,06,15,10,46,29.00
2017,06,15,10,47,24.20
2017,06,15,10,48,19.30
2017,06,15,10,49,33.80
2017,06,15,10,50,20.90
2017,06,15,10,51,25.70
2017,06,15,10,52,35.40
2017,06,15,10,53,33.80
2017,06,15,10,54,20.90
2017,06,15,10,55,30.60
2017,06,15,10,56,32.20
2017,06,15,10,57,16.10
2017,06,15,10,58,37.00
2017,06,15,10,59,33.80
2017,06,15,11,00,33.80
2017,06,15,11,01,24.20
2017,06,15,11,02,30.60
2017,06,15,11,03,32.20
2017,06,15,11,04,25.70
2017,06,15,11,05,12.90
2017,06,15,11,06,37.00
2017,06,15,11,07,37.00
2017,06,15,11,08,37.00
2017,06,15,11,09,20.90
2017,06,15,11,10,25.70
2017,06,15,11,11,24.20
2017,06,15,11,12,40.20
2017,06,15,11,13,20.90
2017,06,15,11,14,30.60
2017,06,15,11,15,25.70
2017,06,15,11,16,35.40
2017,06,15,11,17,17.70
2017,06,15,11,18,30.60
2017,06,15,11,19,17.70
2017,06,15,11,20,24.20
2017,06,15,11,21,29.00
2017,06,15,11,22,24.20
2017,06,15,11,23,20.90
2017,06,15,11,24,37.00
2017,06,15,11,25,35.40
2017,06,15,11,26,29.00
2017,06,15,11,27,20.90
2017,06,15,11,28,30.60
2017,06,15,11,29,25.70
2017,06,15,11,30,24.20
2017,06,15,11,31,25.70
2017,06,15,11,32,41.80
2017,06,15,11,33,25.70
2017,06,15,11,34,22.50
2017,06,15,11,35,27.40
2017,06,15,11,36,38.60
2017,06,15,11,37,24.20
2017,06,15,11,38,19.30
2017,06,15,11,39,25.70
2017,06,15,11,40,33.80
2017,06,15,11,41,32.20
2017,06,15,11,42,46.70
2017,06,15,11,43,45.10
2017,06,15,11,44,16.10
2017,06,15,11,45,22.50
2017,06,15,11,46,40.20
2017,06,15,11,47,29.00
2017,06,15,11,48,30.60
2017,06,15,11,49,20.90
2017,06,15,11,50,30.60
2017,06,15,11,51,32.20
2017,06,15,11,52,19.30
2017,06,15,11,53,35.40
2017,06,15,11,54,35.40
2017,06,15,11,55,25.70
2017,06,15,11,56,35.40
2017,06,15,11,57,35.40
2017,06,15,11,58,37.00
2017,06,15,11,59,24.20
2017,06,15,12,00,29.00
2017,06,15,12,01,45.10
2017,06,15,12,02,29.00
2017,06,15,12,03,24.20
2017,06,15,12,04,25.70
2017,06,15,12,05,35.40
2017,06,15,12,06,29.00
2017,06,15,12,07,38.60
2017,06,15,12,08,27.40
2017,06,15,12,09,33.80
2017,06,15,12,10,27.40
2017,06,15,12,11,40.20
2017,06,15,12,12,37.00
2017,06,15,12,13,32.20
2017,06,15,12,14,37.00
2017,06,15,12,15,33.80
2017,06,15,12,16,24.20
2017,06,15,12,17,29.00
2017,06,15,12,18,33.80
2017,06,15,12,19,37.00
2017,06,15,12,20,33.80
2017,06,15,12,21,45.10
2017,06,15,12,22,29.00
2017,06,15,12,23,40.20
2017,06,15,12,24,32.20
2017,06,15,12,25,35.40
2017,06,15,12,26,22.50
2017,06,15,12,27,29.00
2017,06,15,12,28,27.40
2017,06,15,12,29,17.70
2017,06,15,12,30,33.80
2017,06,15,12,31,38.60
2017,06,15,12,32,20.90
2017,06,15,12,33,37.00
2017,06,15,12,34,27.40
2017,06,15,12,35,38.60
2017,06,15,12,36,30.60
2017,06,15,12,37,30.60
2017,06,15,12,38,32.20
2017,06,15,12,39,32.20
2017,06,15,12,40,33.80
2017,06,15,12,41,32.20
2017,06,15,12,42,32.20
2017,06,15,12,43,40.20
2017,06,15,12,44,37.00
2017,06,15,12,45,14.50
2017,06,15,12,46,22.50
2017,06,15,12,47,24.20
2017,06,15,12,48,25.70
2017,06,15,12,49,30.60
2017,06,15,12,50,30.60
2017,06,15,12,51,29.00
2017,06,15,12,52,22.50
2017,06,15,12,53,24.20
2017,06,15,12,54,20.90
2017,06,15,12,55,40.20
2017,06,15,12,56,27.40
2017,06,15,12,57,46.70
2017,06,15,12,58,48.30
2017,06,15,12,59,24.20
2017,06,15,13,00,29.00
2017,06,15,13,01,32.20
2017,06,15,13,02,33.80
2017,06,15,13,03,45.10
2017,06,15,13,04,29.00
2017,06,15,13,05,40.20
2017,06,15,13,06,41.80
2017,06,15,13,07,24.20
2017,06,15,13,08,38.60
2017,06,15,13,09,40.20
2017,06,15,13,10,33.80
2017,06,15,13,11,32.20
2017,06,15,13,12,33.80
2017,06,15,13,13,22.50
2017,06,15,13,14,32.20
2017,06,15,13,15,29.00
2017,06,15,13,16,40.20
2017,06,15,13,17,37.00
2017,06,15,13,18,38.60
2017,06,15,13,19,30.60
2017,06,15,13,20,32.20
2017,06,15,13,21,29.00
2017,06,15,13,22,43.50
2017,06,15,13,23,25.70
2017,06,15,13,24,33.80
2017,06,15,13,25,43.50
2017,06,15,13,26,40.20
2017,06,15,13,27,46.70
2017,06,15,13,28,33.80
2017,06,15,13,29,30.60
2017,06,15,13,30,27.40
2017,06,15,13,31,30.60
2017,06,15,13,32,51.50
2017,06,15,13,33,40.20
2017,06,15,13,34,37.00
2017,06,15,13,35,27.40
2017,06,15,13,36,30.60
2017,06,15,13,37,17.70
2017,06,15,13,38,25.70
2017,06,15,13,39,22.50
2017,06,15,13,40,25.70
2017,06,15,13,41,49.90
2017,06,15,13,42,37.00
2017,06,15,13,43,27.40
2017,06,15,13,44,37.00
2017,06,15,13,45,35.40
2017,06,15,13,46,27.40
2017,06,15,13,47,29.00
2017,06,15,13,48,25.70
2017,06,15,13,49,22.50
2017,06,15,13,50,19.30
2017,06,15,13,51,24.20
2017,06,15,13,52,25.70
2017,06,15,13,53,32.20
2017,06,15,13,54,24.20
2017,06,15,13,55,25.70
2017,06,15,13,56,40.20
2017,06,15,13,57,24.20
2017,06,15,13,58,32.20
2017,06,15,13,59,27.40
2017,06,15,14,00,40.20
2017,06,15,14,01,33.80
2017,06,15,14,02,40.20
2017,06,15,14,03,35.40
2017,06,15,14,04,40.20
2017,06,15,14,05,20.90
2017,06,15,14,06,32.20
2017,06,15,14,07,29.00
2017,06,15,14,08,29.00
2017,06,15,14,09,29.00
2017,06,15,14,10,32.20
2017,06,15,14,11,25.70
2017,06,15,14,12,37.00
2017,06,15,14,13,22.50
2017,06,15,14,14,33.80
2017,06,15,14,15,27.40
2017,06,15,14,16,35.40
2017,06,15,14,17,30.60
2017,06,15,14,18,30.60
2017,06,15,14,19,27.40
2017,06,15,14,20,32.20
2017,06,15,14,21,25.70
2017,06,15,14,22,29.00
2017,06,15,14,23,22.50
2017,06,15,14,24,27.40
2017,06,15,14,25,30.60
2017,06,15,14,26,33.80
2017,06,15,14,27,25.70
2017,06,15,14,28,32.20
2017,06,15,14,29,20.90
2017,06,15,14,30,27.40
2017,06,15,14,31,29.00
2017,06,15,14,32,24.20
2017,06,15,14,33,14.50
2017,06,15,14,34,25.70
2017,06,15,14,35,30.60
2017,06,15,14,36,25.70
2017,06,15,14,37,35.40
2017,06,15,14,38,32.20
2017,06,15,14,39,35.40
2017,06,15,14,40,25.70
2017,06,15,14,41,22.50
2017,06,15,14,42,27.40
2017,06,15,14,43,32.20
2017,06,15,14,44,38.60
2017,06,15,14,45,25.70
2017,06,15,14,46,30.60
2017,06,15,14,47,35.40
2017,06,15,14,48,38.60
2017,06,15,14,49,33.80
2017,06,15,14,50,46.70
2017,06,15,14,51,17.70
2017,06,15,14,52,20.90
2017,06,15,14,53,29.00
2017,06,15,14,54,16.10
2017,06,15,14,55,32.20
2017,06,15,14,56,37.00
2017,06,15,14,57,49.90
2017,06,15,14,58,37.00
2017,06,15,14,59,25.70
2017,06,15,15,00,27.40
2017,06,15,15,01,22.50
2017,06,15,15,02,41.80
2017,06,15,15,03,24.20
2017,06,15,15,04,29.00
2017,06,15,15,05,22.50
2017,06,15,15,06,25.70
2017,06,15,15,07,27.40
2017,06,15,15,08,30.60
2017,06,15,15,09,29.00
2017,06,15,15,10,35.40
2017,06,15,15,11,43.50
2017,06,15,15,12,33.80
2017,06,15,15,13,35.40
2017,06,15,15,14,30.60
2017,06,15,15,15,33.80
2017,06,15,15,16,25.70
2017,06,15,15,17,17.70
2017,06,15,15,18,24.20
2017,06,15,15,19,32.20
2017,06,15,15,20,27.40
2017,06,15,15,21,30.60
2017,06,15,15,22,35.40
2017,06,15,15,23,22.50
2017,06,15,15,24,41.80
2017,06,15,15,25,27.40
2017,06,15,15,26,17.70
2017,06,15,15,27,29.00
2017,06,15,15,28,27.40
2017,06,15,15,29,30.60
2017,06,15,15,30,40.20
2017,06,15,15,31,19.30
2017,06,15,15,32,43.50
2017,06,15,15,33,38.60
2017,06,15,15,34,43.50
2017,06,15,15,35,32.20
2017,06,15,15,36,25.70
2017,06,15,15,37,46.70
2017,06,15,15,38,37.00
2017,06,15,15,39,22.50
2017,06,15,15,40,24.20
2017,06,15,15,41,24.20
2017,06,15,15,42,27.40
2017,06,15,15,43,29.00
2017,06,15,15,44,22.50
2017,06,15,15,45,25.70
2017,06,15,15,46,29.00
2017,06,15,15,47,38.60
2017,06,15,15,48,40.20
2017,06,15,15,49,22.50
2017,06,15,15,50,43.50
2017,06,15,15,51,43.50
2017,06,15,15,52,25.70
2017,06,15,15,53,43.50
2017,06,15,15,54,25.70
2017,06,15,15,55,25.70
2017,06,15,15,56,29.00
2017,06,15,15,57,19.30
2017,06,15,15,58,20.90
2017,06,15,15,59,30.60
2017,06,15,16,00,29.00
2017,06,15,16,01,22.50
2017,06,15,16,02,19.30
2017,06,15,16,03,37.00
2017,06,15,16,04,37.00
2017,06,15,16,05,29.00
2017,06,15,16,06,22.50
2017,06,15,16,07,48.30
2017,06,15,16,08,32.20
2017,06,15,16,09,41.80
2017,06,15,16,10,20.90
2017,06,15,16,11,24.20
2017,06,15,16,12,29.00
2017,06,15,16,13,22.50
2017,06,15,16,14,27.40
2017,06,15,16,15,29.00
2017,06,15,16,16,17.70
2017,06,15,16,17,25.70
2017,06,15,16,18,30.60
2017,06,15,16,19,22.50
2017,06,15,16,20,32.20
2017,06,15,16,21,30.60
2017,06,15,16,22,32.20
2017,06,15,16,23,38.60
2017,06,15,16,24,29.00
2017,06,15,16,25,24.20
2017,06,15,16,26,22.50
2017,06,15,16,27,27.40
2017,06,15,16,28,29.00
2017,06,15,16,29,24.20
2017,06,15,16,30,33.80
2017,06,15,16,31,27.40
2017,06,15,16,32,20.90
2017,06,15,16,33,32.20
2017,06,15,16,34,33.80
2017,06,15,16,35,27.40
2017,06,15,16,36,30.60
2017,06,15,16,37,30.60
2017,06,15,16,38,24.20
2017,06,15,16,39,22.50
2017,06,15,16,40,29.00
2017,06,15,16,41,27.40
2017,06,15,16,42,29.00
2017,06,15,16,43,29.00
2017,06,15,16,44,24.20
2017,06,15,16,45,24.20
2017,06,15,16,46,30.60
2017,06,15,16,47,24.20
2017,06,15,16,48,22.50
2017,06,15,16,49,32.20
2017,06,15,16,50,32.20
2017,06,15,16,51,35.40
2017,06,15,16,52,43.50
2017,06,15,16,53,25.70
2017,06,15,16,54,27.40
2017,06,15,16,55,24.20
2017,06,15,16,56,22.50
2017,06,15,16,57,32.20
2017,06,15,16,58,30.60
2017,06,15,16,59,38.60
2017,06,15,17,00,30.60
2017,06,15,17,01,27.40
2017,06,15,17,02,24.20
2017,06,15,17,03,35.40
2017,06,15,17,04,45.10
2017,06,15,17,05,24.20
2017,06,15,17,06,29.00
2017,06,15,17,07,25.70
2017,06,15,17,08,46.70
2017,06,15,17,09,40.20
2017,06,15,17,10,35.40
2017,06,15,17,11,25.70
2017,06,15,17,12,27.40
2017,06,15,17,13,27.40
2017,06,15,17,14,27.40
2017,06,15,17,15,27.40
2017,06,15,17,16,24.20
2017,06,15,17,17,20.90
2017,06,15,17,18,25.70
2017,06,15,17,19,20.90
2017,06,15,17,20,30.60
2017,06,15,17,21,27.40
2017,06,15,17,22,30.60
2017,06,15,17,23,25.70
2017,06,15,17,24,33.80
2017,06,15,17,25,32.20
2017,06,15,17,26,29.00
2017,06,15,17,27,22.50
2017,06,15,17,28,29.00
2017,06,15,17,29,30.60
2017,06,15,17,30,33.80
2017,06,15,17,31,19.30
2017,06,15,17,32,24.20
2017,06,15,17,33,43.50
2017,06,15,17,34,22.50
2017,06,15,17,35,37.00