Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,19,00,00,6.30
2019,03,19,00,01,6.40
2019,03,19,00,02,6.40
2019,03,19,00,03,6.40
2019,03,19,00,04,6.40
2019,03,19,00,05,6.30
2019,03,19,00,06,6.30
2019,03,19,00,07,6.30
2019,03,19,00,08,6.30
2019,03,19,00,09,6.30
2019,03,19,00,10,6.30
2019,03,19,00,11,6.30
2019,03,19,00,12,6.30
2019,03,19,00,13,6.30
2019,03,19,00,14,6.30
2019,03,19,00,15,6.30
2019,03,19,00,16,6.30
2019,03,19,00,17,6.30
2019,03,19,00,18,6.30
2019,03,19,00,19,6.30
2019,03,19,00,20,6.30
2019,03,19,00,21,6.30
2019,03,19,00,22,6.30
2019,03,19,00,23,6.30
2019,03,19,00,24,6.30
2019,03,19,00,25,6.20
2019,03,19,00,26,6.20
2019,03,19,00,27,6.10
2019,03,19,00,28,6.10
2019,03,19,00,29,6.10
2019,03,19,00,30,6.10
2019,03,19,00,31,6.10
2019,03,19,00,32,6.10
2019,03,19,00,33,6.10
2019,03,19,00,34,6.10
2019,03,19,00,35,6.10
2019,03,19,00,36,6.10
2019,03,19,00,37,6.10
2019,03,19,00,38,6.10
2019,03,19,00,39,6.10
2019,03,19,00,40,6.10
2019,03,19,00,41,6.10
2019,03,19,00,42,6.20
2019,03,19,00,43,6.20
2019,03,19,00,44,6.20
2019,03,19,00,45,6.20
2019,03,19,00,46,6.20
2019,03,19,00,47,6.20
2019,03,19,00,48,6.20
2019,03,19,00,49,6.20
2019,03,19,00,50,6.20
2019,03,19,00,51,6.20
2019,03,19,00,52,6.20
2019,03,19,00,53,6.20
2019,03,19,00,54,6.20
2019,03,19,00,55,6.20
2019,03,19,00,56,6.20
2019,03,19,00,57,6.20
2019,03,19,00,58,6.20
2019,03,19,00,59,6.20
2019,03,19,01,00,6.20
2019,03,19,01,01,6.20
2019,03,19,01,02,6.10
2019,03,19,01,03,6.00
2019,03,19,01,04,5.90
2019,03,19,01,05,5.80
2019,03,19,01,06,5.80
2019,03,19,01,07,5.70
2019,03,19,01,08,5.70
2019,03,19,01,09,5.60
2019,03,19,01,10,5.50
2019,03,19,01,11,5.50
2019,03,19,01,12,5.40
2019,03,19,01,13,5.40
2019,03,19,01,14,5.40
2019,03,19,01,15,5.40
2019,03,19,01,16,5.40
2019,03,19,01,17,5.40
2019,03,19,01,18,5.50
2019,03,19,01,19,5.60
2019,03,19,01,20,5.70
2019,03,19,01,21,5.80
2019,03,19,01,22,5.80
2019,03,19,01,23,5.70
2019,03,19,01,24,5.70
2019,03,19,01,25,5.70
2019,03,19,01,26,5.70
2019,03,19,01,27,5.70
2019,03,19,01,28,5.70
2019,03,19,01,29,5.70
2019,03,19,01,30,5.70
2019,03,19,01,31,5.70
2019,03,19,01,32,5.70
2019,03,19,01,33,5.70
2019,03,19,01,34,5.60
2019,03,19,01,35,5.60
2019,03,19,01,36,5.50
2019,03,19,01,37,5.50
2019,03,19,01,38,5.40
2019,03,19,01,39,5.40
2019,03,19,01,40,5.40
2019,03,19,01,41,5.40
2019,03,19,01,42,5.40
2019,03,19,01,43,5.40
2019,03,19,01,44,5.30
2019,03,19,01,45,5.30
2019,03,19,01,46,5.30
2019,03,19,01,47,5.30
2019,03,19,01,48,5.30
2019,03,19,01,49,5.30
2019,03,19,01,50,5.30
2019,03,19,01,51,5.30
2019,03,19,01,52,5.30
2019,03,19,01,53,5.40
2019,03,19,01,54,5.50
2019,03,19,01,55,5.50
2019,03,19,01,56,5.40
2019,03,19,01,57,5.40
2019,03,19,01,58,5.40
2019,03,19,01,59,5.30
2019,03,19,02,00,5.30
2019,03,19,02,01,5.30
2019,03,19,02,02,5.20
2019,03,19,02,03,5.20
2019,03,19,02,04,5.20
2019,03,19,02,05,5.20
2019,03,19,02,06,5.20
2019,03,19,02,07,5.20
2019,03,19,02,08,5.20
2019,03,19,02,09,5.20
2019,03,19,02,10,5.20
2019,03,19,02,11,5.20
2019,03,19,02,12,5.20
2019,03,19,02,13,5.20
2019,03,19,02,14,5.20
2019,03,19,02,15,5.20
2019,03,19,02,16,5.20
2019,03,19,02,17,5.30
2019,03,19,02,18,5.30
2019,03,19,02,19,5.30
2019,03,19,02,20,5.30
2019,03,19,02,21,5.30
2019,03,19,02,22,5.40
2019,03,19,02,23,5.40
2019,03,19,02,24,5.40
2019,03,19,02,25,5.40
2019,03,19,02,26,5.40
2019,03,19,02,27,5.40
2019,03,19,02,28,5.30
2019,03,19,02,29,5.30
2019,03,19,02,30,5.30
2019,03,19,02,31,5.20
2019,03,19,02,32,5.20
2019,03,19,02,33,5.20
2019,03,19,02,34,5.20
2019,03,19,02,35,5.20
2019,03,19,02,36,5.20
2019,03,19,02,37,5.20
2019,03,19,02,38,5.20
2019,03,19,02,39,5.20
2019,03,19,02,40,5.10
2019,03,19,02,41,5.10
2019,03,19,02,42,5.10
2019,03,19,02,43,5.10
2019,03,19,02,44,5.10
2019,03,19,02,45,5.10
2019,03,19,02,46,5.10
2019,03,19,02,47,5.20
2019,03,19,02,48,5.20
2019,03,19,02,49,5.20
2019,03,19,02,50,5.20
2019,03,19,02,51,5.20
2019,03,19,02,52,5.20
2019,03,19,02,53,5.20
2019,03,19,02,54,5.20
2019,03,19,02,55,5.20
2019,03,19,02,56,5.10
2019,03,19,02,57,5.10
2019,03,19,02,58,5.00
2019,03,19,02,59,5.00
2019,03,19,03,00,4.90
2019,03,19,03,01,4.90
2019,03,19,03,02,4.80
2019,03,19,03,03,4.80
2019,03,19,03,04,4.70
2019,03,19,03,05,4.70
2019,03,19,03,06,4.70
2019,03,19,03,07,4.60
2019,03,19,03,08,4.60
2019,03,19,03,09,4.60
2019,03,19,03,10,4.50
2019,03,19,03,11,4.50
2019,03,19,03,12,4.40
2019,03,19,03,13,4.40
2019,03,19,03,14,4.40
2019,03,19,03,15,4.40
2019,03,19,03,16,4.40
2019,03,19,03,17,4.40
2019,03,19,03,18,4.40
2019,03,19,03,19,4.40
2019,03,19,03,20,4.40
2019,03,19,03,21,4.40
2019,03,19,03,22,4.40
2019,03,19,03,23,4.40
2019,03,19,03,24,4.40
2019,03,19,03,25,4.50
2019,03,19,03,26,4.50
2019,03,19,03,27,4.50
2019,03,19,03,28,4.50
2019,03,19,03,29,4.60
2019,03,19,03,30,4.60
2019,03,19,03,31,4.60
2019,03,19,03,32,4.60
2019,03,19,03,33,4.60
2019,03,19,03,34,4.60
2019,03,19,03,35,4.60
2019,03,19,03,36,4.60
2019,03,19,03,37,4.60
2019,03,19,03,38,4.60
2019,03,19,03,39,4.70
2019,03,19,03,40,4.70
2019,03,19,03,41,4.70
2019,03,19,03,42,4.70
2019,03,19,03,43,4.70
2019,03,19,03,44,4.70
2019,03,19,03,45,4.70
2019,03,19,03,46,4.70
2019,03,19,03,47,4.70
2019,03,19,03,48,4.80
2019,03,19,03,49,4.80
2019,03,19,03,50,4.80
2019,03,19,03,51,4.80
2019,03,19,03,52,4.80
2019,03,19,03,53,4.80
2019,03,19,03,54,4.80
2019,03,19,03,55,4.80
2019,03,19,03,56,4.90
2019,03,19,03,57,4.90
2019,03,19,03,58,4.90
2019,03,19,03,59,4.90
2019,03,19,04,00,4.90
2019,03,19,04,01,5.00
2019,03,19,04,02,5.00
2019,03,19,04,03,5.00
2019,03,19,04,04,5.00
2019,03,19,04,05,5.10
2019,03,19,04,06,5.10
2019,03,19,04,07,5.10
2019,03,19,04,08,5.10
2019,03,19,04,09,5.10
2019,03,19,04,10,5.00
2019,03,19,04,11,5.00
2019,03,19,04,12,5.00
2019,03,19,04,13,4.90
2019,03,19,04,14,4.90
2019,03,19,04,15,4.90
2019,03,19,04,16,4.90
2019,03,19,04,17,4.90
2019,03,19,04,18,4.80
2019,03,19,04,19,4.80
2019,03,19,04,20,4.80
2019,03,19,04,21,4.80
2019,03,19,04,22,4.80
2019,03,19,04,23,4.80
2019,03,19,04,24,4.70
2019,03,19,04,25,4.70
2019,03,19,04,26,4.60
2019,03,19,04,27,4.60
2019,03,19,04,28,4.60
2019,03,19,04,29,4.50
2019,03,19,04,30,4.50
2019,03,19,04,31,4.50
2019,03,19,04,32,4.50
2019,03,19,04,33,4.40
2019,03,19,04,34,4.40
2019,03,19,04,35,4.40
2019,03,19,04,36,4.40
2019,03,19,04,37,4.40
2019,03,19,04,38,4.30
2019,03,19,04,39,4.30
2019,03,19,04,40,4.30
2019,03,19,04,41,4.20
2019,03,19,04,42,4.20
2019,03,19,04,43,4.20
2019,03,19,04,44,4.10
2019,03,19,04,45,4.10
2019,03,19,04,46,4.10
2019,03,19,04,47,4.10
2019,03,19,04,48,4.00
2019,03,19,04,49,4.00
2019,03,19,04,50,4.00
2019,03,19,04,51,3.90
2019,03,19,04,52,3.90
2019,03,19,04,53,3.90
2019,03,19,04,54,3.90
2019,03,19,04,55,3.90
2019,03,19,04,56,3.90
2019,03,19,04,57,3.90
2019,03,19,04,58,3.80
2019,03,19,04,59,3.80
2019,03,19,05,00,3.80
2019,03,19,05,01,3.70
2019,03,19,05,02,3.70
2019,03,19,05,03,3.70
2019,03,19,05,04,3.70
2019,03,19,05,05,3.60
2019,03,19,05,06,3.60
2019,03,19,05,07,3.60
2019,03,19,05,08,3.60
2019,03,19,05,09,3.60
2019,03,19,05,10,3.60
2019,03,19,05,11,3.60
2019,03,19,05,12,3.60
2019,03,19,05,13,3.60
2019,03,19,05,14,3.70
2019,03,19,05,15,3.70
2019,03,19,05,16,3.70
2019,03,19,05,17,3.70
2019,03,19,05,18,3.70
2019,03,19,05,19,3.70
2019,03,19,05,20,3.70
2019,03,19,05,21,3.70
2019,03,19,05,22,3.70
2019,03,19,05,23,3.70
2019,03,19,05,24,3.70
2019,03,19,05,25,3.80
2019,03,19,05,26,3.80
2019,03,19,05,27,3.80
2019,03,19,05,28,3.80
2019,03,19,05,29,3.80
2019,03,19,05,30,3.80
2019,03,19,05,31,3.80
2019,03,19,05,32,3.80
2019,03,19,05,33,3.80
2019,03,19,05,34,3.80
2019,03,19,05,35,3.90
2019,03,19,05,36,3.90
2019,03,19,05,37,3.90
2019,03,19,05,38,3.90
2019,03,19,05,39,4.00
2019,03,19,05,40,4.00
2019,03,19,05,41,4.00
2019,03,19,05,42,4.00
2019,03,19,05,43,4.00
2019,03,19,05,44,4.00
2019,03,19,05,45,4.00
2019,03,19,05,46,4.00
2019,03,19,05,47,4.00
2019,03,19,05,48,4.10
2019,03,19,05,49,4.10
2019,03,19,05,50,4.10
2019,03,19,05,51,4.10
2019,03,19,05,52,4.10
2019,03,19,05,53,4.10
2019,03,19,05,54,4.10
2019,03,19,05,55,4.10
2019,03,19,05,56,4.20
2019,03,19,05,57,4.20
2019,03,19,05,58,4.30
2019,03,19,05,59,4.30
2019,03,19,06,00,4.20
2019,03,19,06,01,4.20
2019,03,19,06,02,4.20
2019,03,19,06,03,4.20
2019,03,19,06,04,4.20
2019,03,19,06,05,4.20
2019,03,19,06,06,4.20
2019,03,19,06,07,4.10
2019,03,19,06,08,4.10
2019,03,19,06,09,4.10
2019,03,19,06,10,4.00
2019,03,19,06,11,4.00
2019,03,19,06,12,3.90
2019,03,19,06,13,3.80
2019,03,19,06,14,3.80
2019,03,19,06,15,3.70
2019,03,19,06,16,3.60
2019,03,19,06,17,3.60
2019,03,19,06,18,3.50
2019,03,19,06,19,3.50
2019,03,19,06,20,3.40
2019,03,19,06,21,3.40
2019,03,19,06,22,3.30
2019,03,19,06,23,3.30
2019,03,19,06,24,3.30
2019,03,19,06,25,3.30
2019,03,19,06,26,3.30
2019,03,19,06,27,3.20
2019,03,19,06,28,3.20
2019,03,19,06,29,3.20
2019,03,19,06,30,3.10
2019,03,19,06,31,3.10
2019,03,19,06,32,3.10
2019,03,19,06,33,3.10
2019,03,19,06,34,3.00
2019,03,19,06,35,3.00
2019,03,19,06,36,3.10
2019,03,19,06,37,3.00
2019,03,19,06,38,3.00
2019,03,19,06,39,3.00
2019,03,19,06,40,3.00
2019,03,19,06,41,3.00
2019,03,19,06,42,2.90
2019,03,19,06,43,2.90
2019,03,19,06,44,2.90
2019,03,19,06,45,2.90
2019,03,19,06,46,2.90
2019,03,19,06,47,2.90
2019,03,19,06,48,2.90
2019,03,19,06,49,3.00
2019,03,19,06,50,3.00
2019,03,19,06,51,3.00
2019,03,19,06,52,2.90
2019,03,19,06,53,2.90
2019,03,19,06,54,2.90
2019,03,19,06,55,2.90
2019,03,19,06,56,2.90
2019,03,19,06,57,2.90
2019,03,19,06,58,2.90
2019,03,19,06,59,2.90
2019,03,19,07,00,2.90
2019,03,19,07,01,2.90
2019,03,19,07,02,2.90
2019,03,19,07,03,2.90
2019,03,19,07,04,2.80
2019,03,19,07,05,2.80
2019,03,19,07,06,2.80
2019,03,19,07,07,2.80
2019,03,19,07,08,2.70
2019,03,19,07,09,2.70
2019,03,19,07,10,2.70
2019,03,19,07,11,2.70
2019,03,19,07,12,2.70
2019,03,19,07,13,2.70
2019,03,19,07,14,2.70
2019,03,19,07,15,2.70
2019,03,19,07,16,2.70
2019,03,19,07,17,2.70
2019,03,19,07,18,2.70
2019,03,19,07,19,2.70
2019,03,19,07,20,2.70
2019,03,19,07,21,2.60
2019,03,19,07,22,2.60
2019,03,19,07,23,2.60
2019,03,19,07,24,2.60
2019,03,19,07,25,2.60
2019,03,19,07,26,2.60
2019,03,19,07,27,2.60
2019,03,19,07,28,2.60
2019,03,19,07,29,2.60
2019,03,19,07,30,2.60
2019,03,19,07,31,2.70
2019,03,19,07,32,2.70
2019,03,19,07,33,2.70
2019,03,19,07,34,2.70
2019,03,19,07,35,2.80
2019,03,19,07,36,2.80
2019,03,19,07,37,2.80
2019,03,19,07,38,2.80
2019,03,19,07,39,2.80
2019,03,19,07,40,2.80
2019,03,19,07,41,2.70
2019,03,19,07,42,2.70
2019,03,19,07,43,2.70
2019,03,19,07,44,2.70
2019,03,19,07,45,2.70
2019,03,19,07,46,2.70
2019,03,19,07,47,2.70
2019,03,19,07,48,2.70
2019,03,19,07,49,2.70
2019,03,19,07,50,2.60
2019,03,19,07,51,2.60
2019,03,19,07,52,2.60
2019,03,19,07,53,2.60
2019,03,19,07,54,2.60
2019,03,19,07,55,2.60
2019,03,19,07,56,2.60
2019,03,19,07,57,2.60
2019,03,19,07,58,2.60
2019,03,19,07,59,2.60
2019,03,19,08,00,2.70
2019,03,19,08,01,2.70
2019,03,19,08,02,2.70
2019,03,19,08,03,2.80
2019,03,19,08,04,2.80
2019,03,19,08,05,2.80
2019,03,19,08,06,2.80
2019,03,19,08,07,2.80
2019,03,19,08,08,2.80
2019,03,19,08,09,2.80
2019,03,19,08,10,2.80
2019,03,19,08,11,2.80
2019,03,19,08,12,2.90
2019,03,19,08,13,2.90
2019,03,19,08,14,2.90
2019,03,19,08,15,2.90
2019,03,19,08,16,2.90
2019,03,19,08,17,3.00
2019,03,19,08,18,3.00
2019,03,19,08,19,3.00
2019,03,19,08,20,3.10
2019,03,19,08,21,3.10
2019,03,19,08,22,3.10
2019,03,19,08,23,3.10
2019,03,19,08,24,3.20
2019,03,19,08,25,3.20
2019,03,19,08,26,3.20
2019,03,19,08,27,3.30
2019,03,19,08,28,3.30
2019,03,19,08,29,3.40
2019,03,19,08,30,3.40
2019,03,19,08,31,3.50
2019,03,19,08,32,3.50
2019,03,19,08,33,3.60
2019,03,19,08,34,3.60
2019,03,19,08,35,3.70
2019,03,19,08,36,3.80
2019,03,19,08,37,3.90
2019,03,19,08,38,4.00
2019,03,19,08,39,4.10
2019,03,19,08,40,4.20
2019,03,19,08,41,4.20
2019,03,19,08,42,4.30
2019,03,19,08,43,4.30
2019,03,19,08,44,4.30
2019,03,19,08,45,4.40
2019,03,19,08,46,4.40
2019,03,19,08,47,4.50
2019,03,19,08,48,4.60
2019,03,19,08,49,4.70
2019,03,19,08,50,4.70
2019,03,19,08,51,4.80
2019,03,19,08,52,4.90
2019,03,19,08,53,4.90
2019,03,19,08,54,5.00
2019,03,19,08,55,5.00
2019,03,19,08,56,5.00
2019,03,19,08,57,5.00
2019,03,19,08,58,5.10
2019,03,19,08,59,5.20
2019,03,19,09,00,5.20
2019,03,19,09,01,5.30
2019,03,19,09,02,5.40
2019,03,19,09,03,5.50
2019,03,19,09,04,5.70
2019,03,19,09,05,5.80
2019,03,19,09,06,5.90
2019,03,19,09,07,6.00
2019,03,19,09,08,6.10
2019,03,19,09,09,6.20
2019,03,19,09,10,6.30
2019,03,19,09,11,6.40
2019,03,19,09,12,6.50
2019,03,19,09,13,6.70
2019,03,19,09,14,6.80
2019,03,19,09,15,7.00
2019,03,19,09,16,7.20
2019,03,19,09,17,7.40
2019,03,19,09,18,7.50
2019,03,19,09,19,7.70
2019,03,19,09,20,7.80
2019,03,19,09,21,7.90
2019,03,19,09,22,7.90
2019,03,19,09,23,7.80
2019,03,19,09,24,7.80
2019,03,19,09,25,7.80
2019,03,19,09,26,7.80
2019,03,19,09,27,7.80
2019,03,19,09,28,7.80
2019,03,19,09,29,7.80
2019,03,19,09,30,7.80
2019,03,19,09,31,7.80
2019,03,19,09,32,7.90
2019,03,19,09,33,7.90
2019,03,19,09,34,7.90
2019,03,19,09,35,7.90
2019,03,19,09,36,7.90
2019,03,19,09,37,7.90
2019,03,19,09,38,7.90
2019,03,19,09,39,7.80
2019,03,19,09,40,7.80
2019,03,19,09,41,7.80
2019,03,19,09,42,7.80
2019,03,19,09,43,7.90
2019,03,19,09,44,8.00
2019,03,19,09,45,8.00
2019,03,19,09,46,8.10
2019,03,19,09,47,8.20
2019,03,19,09,48,8.30
2019,03,19,09,49,8.40
2019,03,19,09,50,8.50
2019,03,19,09,51,8.60
2019,03,19,09,52,8.70
2019,03,19,09,53,8.70
2019,03,19,09,54,8.70
2019,03,19,09,55,8.80
2019,03,19,09,56,8.90
2019,03,19,09,57,9.00
2019,03,19,09,58,9.10
2019,03,19,09,59,9.30
2019,03,19,10,00,9.50
2019,03,19,10,01,9.60
2019,03,19,10,02,9.80
2019,03,19,10,03,10.00
2019,03,19,10,04,10.10
2019,03,19,10,05,10.30
2019,03,19,10,06,10.40
2019,03,19,10,07,10.50
2019,03,19,10,08,10.60
2019,03,19,10,09,10.60
2019,03,19,10,10,10.70
2019,03,19,10,11,10.80
2019,03,19,10,12,10.80
2019,03,19,10,13,10.90
2019,03,19,10,14,11.00
2019,03,19,10,15,11.10
2019,03,19,10,16,11.20
2019,03,19,10,17,11.30
2019,03,19,10,18,11.40
2019,03,19,10,19,11.40
2019,03,19,10,20,11.50
2019,03,19,10,21,11.60
2019,03,19,10,22,11.70
2019,03,19,10,23,11.70
2019,03,19,10,24,11.70
2019,03,19,10,25,11.60
2019,03,19,10,26,11.40
2019,03,19,10,27,11.10
2019,03,19,10,28,10.90
2019,03,19,10,29,10.70
2019,03,19,10,30,10.50
2019,03,19,10,31,10.30
2019,03,19,10,32,10.10
2019,03,19,10,33,9.90
2019,03,19,10,34,9.70
2019,03,19,10,35,9.60
2019,03,19,10,36,9.60
2019,03,19,10,37,9.60
2019,03,19,10,38,9.60
2019,03,19,10,39,9.70
2019,03,19,10,40,9.70
2019,03,19,10,41,9.80
2019,03,19,10,42,10.00
2019,03,19,10,43,10.10
2019,03,19,10,44,10.20
2019,03,19,10,45,10.30
2019,03,19,10,46,10.40
2019,03,19,10,47,10.40
2019,03,19,10,48,10.40
2019,03,19,10,49,10.30
2019,03,19,10,50,10.30
2019,03,19,10,51,10.30
2019,03,19,10,52,10.30
2019,03,19,10,53,10.40
2019,03,19,10,54,10.40
2019,03,19,10,55,10.40
2019,03,19,10,56,10.50
2019,03,19,10,57,10.50
2019,03,19,10,58,10.60
2019,03,19,10,59,10.50
2019,03,19,11,00,10.50
2019,03,19,11,01,10.60
2019,03,19,11,02,10.60
2019,03,19,11,03,10.60
2019,03,19,11,04,10.60
2019,03,19,11,05,10.60
2019,03,19,11,06,10.60
2019,03,19,11,07,10.60
2019,03,19,11,08,10.60
2019,03,19,11,09,10.70
2019,03,19,11,10,10.80
2019,03,19,11,11,10.90
2019,03,19,11,12,10.90
2019,03,19,11,13,10.90
2019,03,19,11,14,10.90
2019,03,19,11,15,10.90
2019,03,19,11,16,10.80
2019,03,19,11,17,10.80
2019,03,19,11,18,10.80
2019,03,19,11,19,10.70
2019,03,19,11,20,10.70
2019,03,19,11,21,10.70
2019,03,19,11,22,10.70
2019,03,19,11,23,10.80
2019,03,19,11,24,10.80
2019,03,19,11,25,10.90
2019,03,19,11,26,11.00
2019,03,19,11,27,11.10
2019,03,19,11,28,11.20
2019,03,19,11,29,11.30
2019,03,19,11,30,11.40
2019,03,19,11,31,11.50
2019,03,19,11,32,11.60
2019,03,19,11,33,11.70
2019,03,19,11,34,11.80
2019,03,19,11,35,11.80
2019,03,19,11,36,11.90
2019,03,19,11,37,12.00
2019,03,19,11,38,12.10
2019,03,19,11,39,12.20
2019,03,19,11,40,12.30
2019,03,19,11,41,12.40
2019,03,19,11,42,12.40
2019,03,19,11,43,12.40
2019,03,19,11,44,12.50
2019,03,19,11,45,12.50
2019,03,19,11,46,12.50
2019,03,19,11,47,12.50
2019,03,19,11,48,12.60
2019,03,19,11,49,12.60
2019,03,19,11,50,12.70
2019,03,19,11,51,12.70
2019,03,19,11,52,12.80
2019,03,19,11,53,12.80
2019,03,19,11,54,12.80
2019,03,19,11,55,12.80
2019,03,19,11,56,12.90
2019,03,19,11,57,12.90
2019,03,19,11,58,12.90
2019,03,19,11,59,12.90
2019,03,19,12,00,12.90
2019,03,19,12,01,12.90
2019,03,19,12,02,12.90
2019,03,19,12,03,12.90
2019,03,19,12,04,12.90
2019,03,19,12,05,12.90
2019,03,19,12,06,12.80
2019,03,19,12,07,12.80
2019,03,19,12,08,12.80
2019,03,19,12,09,12.80
2019,03,19,12,10,12.90
2019,03,19,12,11,12.90
2019,03,19,12,12,12.90
2019,03,19,12,13,13.00
2019,03,19,12,14,13.10
2019,03,19,12,15,13.10
2019,03,19,12,16,13.10
2019,03,19,12,17,13.10
2019,03,19,12,18,13.00
2019,03,19,12,19,13.00
2019,03,19,12,20,12.90
2019,03,19,12,21,12.90
2019,03,19,12,22,13.00
2019,03,19,12,23,13.00
2019,03,19,12,24,13.10
2019,03,19,12,25,13.10
2019,03,19,12,26,13.20
2019,03,19,12,27,13.20
2019,03,19,12,28,13.30
2019,03,19,12,29,13.30
2019,03,19,12,30,13.30
2019,03,19,12,31,13.30
2019,03,19,12,32,13.30
2019,03,19,12,33,13.20
2019,03,19,12,34,13.20
2019,03,19,12,35,13.20
2019,03,19,12,36,13.20
2019,03,19,12,37,13.20
2019,03,19,12,38,13.20
2019,03,19,12,39,13.20
2019,03,19,12,40,13.20
2019,03,19,12,41,13.20
2019,03,19,12,42,13.20
2019,03,19,12,43,13.20
2019,03,19,12,44,13.20
2019,03,19,12,45,13.20
2019,03,19,12,46,13.20
2019,03,19,12,47,13.20
2019,03,19,12,48,13.30
2019,03,19,12,49,13.40
2019,03,19,12,50,13.50
2019,03,19,12,51,13.60
2019,03,19,12,52,13.70
2019,03,19,12,53,13.90
2019,03,19,12,54,14.00
2019,03,19,12,55,14.10
2019,03,19,12,56,14.20
2019,03,19,12,57,14.20
2019,03,19,12,58,14.20
2019,03,19,12,59,14.20
2019,03,19,13,00,14.10
2019,03,19,13,01,14.00
2019,03,19,13,02,13.90
2019,03,19,13,03,13.80
2019,03,19,13,04,13.80
2019,03,19,13,05,13.80
2019,03,19,13,06,13.80
2019,03,19,13,07,13.90
2019,03,19,13,08,14.00
2019,03,19,13,09,14.10
2019,03,19,13,10,14.20
2019,03,19,13,11,14.30
2019,03,19,13,12,14.40
2019,03,19,13,13,14.50
2019,03,19,13,14,14.60
2019,03,19,13,15,14.60
2019,03,19,13,16,14.70
2019,03,19,13,17,14.80
2019,03,19,13,18,14.80
2019,03,19,13,19,14.90
2019,03,19,13,20,14.90
2019,03,19,13,21,15.00
2019,03,19,13,22,15.10
2019,03,19,13,23,15.20
2019,03,19,13,24,15.30
2019,03,19,13,25,15.30
2019,03,19,13,26,15.30
2019,03,19,13,27,15.40
2019,03,19,13,28,15.50
2019,03,19,13,29,15.60
2019,03,19,13,30,15.60
2019,03,19,13,31,15.70
2019,03,19,13,32,15.80
2019,03,19,13,33,15.80
2019,03,19,13,34,15.80
2019,03,19,13,35,15.80
2019,03,19,13,36,15.80
2019,03,19,13,37,15.80
2019,03,19,13,38,15.80
2019,03,19,13,39,15.80
2019,03,19,13,40,15.80
2019,03,19,13,41,15.80
2019,03,19,13,42,15.80
2019,03,19,13,43,15.90
2019,03,19,13,44,16.00
2019,03,19,13,45,16.10
2019,03,19,13,46,16.20
2019,03,19,13,47,16.20
2019,03,19,13,48,16.30
2019,03,19,13,49,16.30
2019,03,19,13,50,16.40
2019,03,19,13,51,16.40
2019,03,19,13,52,16.20
2019,03,19,13,53,15.90
2019,03,19,13,54,15.60
2019,03,19,13,55,15.40
2019,03,19,13,56,15.30
2019,03,19,13,57,15.20
2019,03,19,13,58,15.20
2019,03,19,13,59,15.10
2019,03,19,14,00,15.10
2019,03,19,14,01,15.10
2019,03,19,14,02,15.10
2019,03,19,14,03,15.10
2019,03,19,14,04,15.20
2019,03,19,14,05,15.20
2019,03,19,14,06,15.30
2019,03,19,14,07,15.30
2019,03,19,14,08,15.30
2019,03,19,14,09,15.40
2019,03,19,14,10,15.50
2019,03,19,14,11,15.60
2019,03,19,14,12,15.70
2019,03,19,14,13,15.90
2019,03,19,14,14,16.00
2019,03,19,14,15,16.10
2019,03,19,14,16,16.20
2019,03,19,14,17,16.30
2019,03,19,14,18,16.50
2019,03,19,14,19,16.50
2019,03,19,14,20,16.50
2019,03,19,14,21,16.40
2019,03,19,14,22,16.30
2019,03,19,14,23,16.20
2019,03,19,14,24,16.20
2019,03,19,14,25,16.10
2019,03,19,14,26,16.10
2019,03,19,14,27,16.00
2019,03,19,14,28,16.00
2019,03,19,14,29,16.00
2019,03,19,14,30,16.00
2019,03,19,14,31,16.00
2019,03,19,14,32,16.10
2019,03,19,14,33,16.20
2019,03,19,14,34,16.40
2019,03,19,14,35,16.40
2019,03,19,14,36,16.50
2019,03,19,14,37,16.50
2019,03,19,14,38,16.50
2019,03,19,14,39,16.60
2019,03,19,14,40,16.60
2019,03,19,14,41,16.60
2019,03,19,14,42,16.60
2019,03,19,14,43,16.60
2019,03,19,14,44,16.50
2019,03,19,14,45,16.40
2019,03,19,14,46,16.40
2019,03,19,14,47,16.30
2019,03,19,14,48,16.30
2019,03,19,14,49,16.20
2019,03,19,14,50,16.20
2019,03,19,14,51,16.10
2019,03,19,14,52,16.00
2019,03,19,14,53,15.90
2019,03,19,14,54,15.70
2019,03,19,14,55,15.60
2019,03,19,14,56,15.50
2019,03,19,14,57,15.40
2019,03,19,14,58,15.40
2019,03,19,14,59,15.40
2019,03,19,15,00,15.40
2019,03,19,15,01,15.40
2019,03,19,15,02,15.40
2019,03,19,15,03,15.40
2019,03,19,15,04,15.40
2019,03,19,15,05,15.40
2019,03,19,15,06,15.40
2019,03,19,15,07,15.40
2019,03,19,15,08,15.50
2019,03,19,15,09,15.60
2019,03,19,15,10,15.70
2019,03,19,15,11,15.70
2019,03,19,15,12,15.80
2019,03,19,15,13,15.90
2019,03,19,15,14,15.90
2019,03,19,15,15,16.00
2019,03,19,15,16,16.00
2019,03,19,15,17,16.10
2019,03,19,15,18,16.10
2019,03,19,15,19,16.20
2019,03,19,15,20,16.20
2019,03,19,15,21,16.30
2019,03,19,15,22,16.30
2019,03,19,15,23,16.30
2019,03,19,15,24,16.30
2019,03,19,15,25,16.20
2019,03,19,15,26,16.20
2019,03,19,15,27,16.30
2019,03,19,15,28,16.30
2019,03,19,15,29,16.30
2019,03,19,15,30,16.40
2019,03,19,15,31,16.40
2019,03,19,15,32,16.40
2019,03,19,15,33,16.40
2019,03,19,15,34,16.50
2019,03,19,15,35,16.50
2019,03,19,15,36,16.50
2019,03,19,15,37,16.50
2019,03,19,15,38,16.50
2019,03,19,15,39,16.50
2019,03,19,15,40,16.60
2019,03,19,15,41,16.60
2019,03,19,15,42,16.60
2019,03,19,15,43,16.70
2019,03,19,15,44,16.80
2019,03,19,15,45,16.80
2019,03,19,15,46,16.80
2019,03,19,15,47,16.90
2019,03,19,15,48,16.90
2019,03,19,15,49,17.00
2019,03,19,15,50,17.10
2019,03,19,15,51,17.20
2019,03,19,15,52,17.30
2019,03,19,15,53,17.20
2019,03,19,15,54,17.20
2019,03,19,15,55,17.20
2019,03,19,15,56,17.20
2019,03,19,15,57,17.20
2019,03,19,15,58,17.20
2019,03,19,15,59,17.20
2019,03,19,16,00,17.10
2019,03,19,16,01,17.10
2019,03,19,16,02,17.10
2019,03,19,16,03,17.20
2019,03,19,16,04,17.20
2019,03,19,16,05,17.20
2019,03,19,16,06,17.10
2019,03,19,16,07,17.10
2019,03,19,16,08,17.00
2019,03,19,16,09,17.00
2019,03,19,16,10,16.90
2019,03,19,16,11,16.90
2019,03,19,16,12,16.90
2019,03,19,16,13,17.00
2019,03,19,16,14,17.00
2019,03,19,16,15,17.00
2019,03,19,16,16,17.10
2019,03,19,16,17,17.10
2019,03,19,16,18,17.10
2019,03,19,16,19,17.10
2019,03,19,16,20,17.10
2019,03,19,16,21,17.10
2019,03,19,16,22,17.10
2019,03,19,16,23,17.10
2019,03,19,16,24,17.00
2019,03,19,16,25,17.00
2019,03,19,16,26,17.00
2019,03,19,16,27,17.00
2019,03,19,16,28,17.10
2019,03,19,16,29,17.10
2019,03,19,16,30,17.20
2019,03,19,16,31,17.20
2019,03,19,16,32,17.20
2019,03,19,16,33,17.20
2019,03,19,16,34,17.20
2019,03,19,16,35,17.20
2019,03,19,16,36,17.30
2019,03,19,16,37,17.30
2019,03,19,16,38,17.30
2019,03,19,16,39,17.40
2019,03,19,16,40,17.40
2019,03,19,16,41,17.50
2019,03,19,16,42,17.50
2019,03,19,16,43,17.50
2019,03,19,16,44,17.60
2019,03,19,16,45,17.60
2019,03,19,16,46,17.60
2019,03,19,16,47,17.70
2019,03,19,16,48,17.70
2019,03,19,16,49,17.70
2019,03,19,16,50,17.70
2019,03,19,16,51,17.60
2019,03,19,16,52,17.60
2019,03,19,16,53,17.50
2019,03,19,16,54,17.50
2019,03,19,16,55,17.50
2019,03,19,16,56,17.50
2019,03,19,16,57,17.50
2019,03,19,16,58,17.40
2019,03,19,16,59,17.40
2019,03,19,17,00,17.30
2019,03,19,17,01,17.20
2019,03,19,17,02,17.00
2019,03,19,17,03,17.00
2019,03,19,17,04,16.90
2019,03,19,17,05,16.80
2019,03,19,17,06,16.80
2019,03,19,17,07,16.80
2019,03,19,17,08,16.70
2019,03,19,17,09,16.70
2019,03,19,17,10,16.70
2019,03,19,17,11,16.70
2019,03,19,17,12,16.70
2019,03,19,17,13,16.70
2019,03,19,17,14,16.70
2019,03,19,17,15,16.70
2019,03,19,17,16,16.70
2019,03,19,17,17,16.70
2019,03,19,17,18,16.80
2019,03,19,17,19,16.80
2019,03,19,17,20,16.80
2019,03,19,17,21,16.80
2019,03,19,17,22,16.80
2019,03,19,17,23,16.80
2019,03,19,17,24,16.80
2019,03,19,17,25,16.80
2019,03,19,17,26,16.80
2019,03,19,17,27,16.80
2019,03,19,17,28,16.80
2019,03,19,17,29,16.90
2019,03,19,17,30,16.90
2019,03,19,17,31,16.90
2019,03,19,17,32,16.90
2019,03,19,17,33,16.90
2019,03,19,17,34,16.90
2019,03,19,17,35,16.90
2019,03,19,17,36,16.90
2019,03,19,17,37,16.90
2019,03,19,17,38,16.90
2019,03,19,17,39,16.90
2019,03,19,17,40,16.90
2019,03,19,17,41,16.90
2019,03,19,17,42,16.90
2019,03,19,17,43,16.90
2019,03,19,17,44,16.90
2019,03,19,17,45,16.90
2019,03,19,17,46,16.90