Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,01,16,27,7.80
2012,04,01,16,29,7.80
2012,04,01,16,30,7.80
2012,04,01,16,31,7.90
2012,04,01,16,32,8.10
2012,04,01,16,33,8.10
2012,04,01,16,34,8.10
2012,04,01,16,35,8.20
2012,04,01,16,36,8.20
2012,04,01,16,37,8.20
2012,04,01,16,38,8.20
2012,04,01,16,39,8.10
2012,04,01,16,40,8.00
2012,04,01,16,41,8.00
2012,04,01,16,42,7.90
2012,04,01,16,43,8.00
2012,04,01,16,44,8.00
2012,04,01,16,45,8.00
2012,04,01,16,46,8.00
2012,04,01,16,47,8.00
2012,04,01,16,48,7.90
2012,04,01,16,49,7.90
2012,04,01,16,50,7.80
2012,04,01,16,51,7.70
2012,04,01,16,52,7.60
2012,04,01,16,53,7.50
2012,04,01,16,54,7.50
2012,04,01,16,55,7.40
2012,04,01,16,56,7.40
2012,04,01,16,57,7.40
2012,04,01,16,58,7.40
2012,04,01,16,59,7.40
2012,04,01,17,00,7.40
2012,04,01,17,01,7.40
2012,04,01,17,02,7.40
2012,04,01,17,03,7.40
2012,04,01,17,04,7.40
2012,04,01,17,05,7.40
2012,04,01,17,06,7.40
2012,04,01,17,07,7.40
2012,04,01,17,08,7.50
2012,04,01,17,09,7.50
2012,04,01,17,10,7.50
2012,04,01,17,11,7.40
2012,04,01,17,12,7.40
2012,04,01,17,13,7.40
2012,04,01,17,14,7.40
2012,04,01,17,15,7.40
2012,04,01,17,16,7.50
2012,04,01,17,17,7.50
2012,04,01,17,18,7.50
2012,04,01,17,19,7.60
2012,04,01,17,20,7.60
2012,04,01,17,21,7.60
2012,04,01,17,22,7.60
2012,04,01,17,23,7.60
2012,04,01,17,24,7.60
2012,04,01,17,25,7.70
2012,04,01,17,26,7.70
2012,04,01,17,27,7.70
2012,04,01,17,28,7.80
2012,04,01,17,29,7.80
2012,04,01,17,30,7.80
2012,04,01,17,31,7.80
2012,04,01,17,32,7.80
2012,04,01,17,33,7.80
2012,04,01,17,34,7.80
2012,04,01,17,35,7.80
2012,04,01,17,36,7.80
2012,04,01,17,37,7.80
2012,04,01,17,38,7.80
2012,04,01,17,39,7.80
2012,04,01,17,40,7.80
2012,04,01,17,41,7.90
2012,04,01,17,42,7.90
2012,04,01,17,43,7.90
2012,04,01,17,44,7.90
2012,04,01,17,45,7.90
2012,04,01,17,46,7.90
2012,04,01,17,47,7.90
2012,04,01,17,48,7.90
2012,04,01,17,49,7.90
2012,04,01,17,50,7.80
2012,04,01,17,51,7.80
2012,04,01,17,52,7.80
2012,04,01,17,53,7.70
2012,04,01,17,54,7.70
2012,04,01,17,55,7.70
2012,04,01,17,56,7.70
2012,04,01,17,57,7.60
2012,04,01,17,58,7.60
2012,04,01,17,59,7.60
2012,04,01,18,00,7.60
2012,04,01,18,01,7.60
2012,04,01,18,02,7.60
2012,04,01,18,03,7.60
2012,04,01,18,04,7.60
2012,04,01,18,05,7.50
2012,04,01,18,06,7.50
2012,04,01,18,07,7.50
2012,04,01,18,08,7.50
2012,04,01,18,09,7.50
2012,04,01,18,10,7.60
2012,04,01,18,11,7.60
2012,04,01,18,12,7.60
2012,04,01,18,13,7.60
2012,04,01,18,14,7.70
2012,04,01,18,15,7.70
2012,04,01,18,16,7.70
2012,04,01,18,17,7.70
2012,04,01,18,18,7.80
2012,04,01,18,19,7.80
2012,04,01,18,20,7.80
2012,04,01,18,21,7.80
2012,04,01,18,22,7.80
2012,04,01,18,23,7.80
2012,04,01,18,24,7.80
2012,04,01,18,25,7.70
2012,04,01,18,26,7.60
2012,04,01,18,27,7.60
2012,04,01,18,28,7.50
2012,04,01,18,29,7.50
2012,04,01,18,30,7.40
2012,04,01,18,31,7.50
2012,04,01,18,32,7.50
2012,04,01,18,33,7.50
2012,04,01,18,34,7.60
2012,04,01,18,35,7.60
2012,04,01,18,36,7.60
2012,04,01,18,37,7.70
2012,04,01,18,38,7.70
2012,04,01,18,39,7.70
2012,04,01,18,40,7.60
2012,04,01,18,41,7.60
2012,04,01,18,42,7.60
2012,04,01,18,43,7.60
2012,04,01,18,44,7.60
2012,04,01,18,45,7.60
2012,04,01,18,46,7.60
2012,04,01,18,47,7.60
2012,04,01,18,48,7.50
2012,04,01,18,49,7.50
2012,04,01,18,50,7.40
2012,04,01,18,51,7.30
2012,04,01,18,52,7.30
2012,04,01,18,53,7.20
2012,04,01,18,54,7.20
2012,04,01,18,55,7.20
2012,04,01,18,56,7.20
2012,04,01,18,57,7.20
2012,04,01,18,58,7.10
2012,04,01,18,59,7.00
2012,04,01,19,00,6.90
2012,04,01,19,01,6.90
2012,04,01,19,02,6.90
2012,04,01,19,03,6.90
2012,04,01,19,04,6.90
2012,04,01,19,05,6.90
2012,04,01,19,06,6.90
2012,04,01,19,07,6.80
2012,04,01,19,08,6.80
2012,04,01,19,09,6.80
2012,04,01,19,10,6.80
2012,04,01,19,11,6.80
2012,04,01,19,12,6.80
2012,04,01,19,13,6.80
2012,04,01,19,14,6.80
2012,04,01,19,15,6.80
2012,04,01,19,16,6.80
2012,04,01,19,17,6.70
2012,04,01,19,18,6.70
2012,04,01,19,19,6.70
2012,04,01,19,20,6.70
2012,04,01,19,21,6.70
2012,04,01,19,22,6.70
2012,04,01,19,23,6.70
2012,04,01,19,24,6.70
2012,04,01,19,25,6.70
2012,04,01,19,26,6.70
2012,04,01,19,27,6.70
2012,04,01,19,28,6.60
2012,04,01,19,29,6.60
2012,04,01,19,30,6.60
2012,04,01,19,31,6.60
2012,04,01,19,32,6.60
2012,04,01,19,33,6.60
2012,04,01,19,34,6.60
2012,04,01,19,35,6.60
2012,04,01,19,36,6.60
2012,04,01,19,37,6.60
2012,04,01,19,38,6.60
2012,04,01,19,39,6.60
2012,04,01,19,40,6.60
2012,04,01,19,41,6.60
