Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,07,26,00,00,1.00
2008,07,26,00,01,0.60
2008,07,26,00,02,0.30
2008,07,26,00,03,0.20
2008,07,26,00,04,0.80
2008,07,26,00,05,0.00
2008,07,26,00,06,1.20
2008,07,26,00,07,0.00
2008,07,26,00,08,0.20
2008,07,26,00,09,3.00
2008,07,26,00,10,2.50
2008,07,26,00,11,3.60
2008,07,26,00,12,2.80
2008,07,26,00,13,4.70
2008,07,26,00,14,5.10
2008,07,26,00,15,3.00
2008,07,26,00,16,3.50
2008,07,26,00,17,2.50
2008,07,26,00,18,2.30
2008,07,26,00,19,5.50
2008,07,26,00,20,3.40
2008,07,26,00,21,1.90
2008,07,26,00,22,0.70
2008,07,26,00,23,1.70
2008,07,26,00,24,3.60
2008,07,26,00,25,3.60
2008,07,26,00,26,1.00
2008,07,26,00,27,1.50
2008,07,26,00,28,1.60
2008,07,26,00,29,0.80
2008,07,26,00,30,3.10
2008,07,26,00,31,2.60
2008,07,26,00,32,2.90
2008,07,26,00,33,3.20
2008,07,26,00,34,3.20
2008,07,26,00,35,3.20
2008,07,26,00,36,3.30
2008,07,26,00,37,2.80
2008,07,26,00,38,3.20
2008,07,26,00,39,2.00
2008,07,26,00,40,2.10
2008,07,26,00,41,1.70
2008,07,26,00,42,3.10
2008,07,26,00,43,5.30
2008,07,26,00,44,4.70
2008,07,26,00,45,4.10
2008,07,26,00,46,2.10
2008,07,26,00,47,4.70
2008,07,26,00,48,4.80
2008,07,26,00,49,5.30
2008,07,26,00,50,4.90
2008,07,26,00,51,2.80
2008,07,26,00,52,2.80
2008,07,26,00,53,5.20
2008,07,26,00,54,4.00
2008,07,26,00,55,5.70
2008,07,26,00,56,4.00
2008,07,26,00,57,3.00
2008,07,26,00,58,2.50
2008,07,26,00,59,2.80
2008,07,26,01,00,3.20
2008,07,26,01,01,4.50
2008,07,26,01,02,3.90
2008,07,26,01,03,3.10
2008,07,26,01,04,3.80
2008,07,26,01,05,4.30
2008,07,26,01,06,2.20
2008,07,26,01,07,1.80
2008,07,26,01,08,3.30
2008,07,26,01,09,5.30
2008,07,26,01,10,5.60
2008,07,26,01,11,6.10
2008,07,26,01,12,4.30
2008,07,26,01,13,5.80
2008,07,26,01,14,3.40
2008,07,26,01,15,2.30
2008,07,26,01,16,2.40
2008,07,26,01,17,3.60
2008,07,26,01,18,4.00
2008,07,26,01,19,2.60
2008,07,26,01,20,4.30
2008,07,26,01,21,4.40
2008,07,26,01,22,2.90
2008,07,26,01,23,4.40
2008,07,26,01,24,6.30
2008,07,26,01,25,4.40
2008,07,26,01,26,4.40
2008,07,26,01,27,4.80
2008,07,26,01,28,4.70
2008,07,26,01,29,6.90
2008,07,26,01,30,6.80
2008,07,26,01,31,7.00
2008,07,26,01,32,6.80
2008,07,26,01,33,5.90
2008,07,26,01,34,6.40
2008,07,26,01,35,8.00
2008,07,26,01,36,7.70
2008,07,26,01,37,7.60
2008,07,26,01,38,6.00
2008,07,26,01,39,4.90
2008,07,26,01,40,5.20
2008,07,26,01,41,4.10
2008,07,26,01,42,5.30
2008,07,26,01,43,4.60
2008,07,26,01,44,4.60
2008,07,26,01,45,3.80
2008,07,26,01,46,3.40
2008,07,26,01,47,3.60
2008,07,26,01,48,3.00
2008,07,26,01,49,4.20
2008,07,26,01,50,2.70
2008,07,26,01,51,5.50
2008,07,26,01,52,1.20
2008,07,26,01,53,3.50
2008,07,26,01,54,4.50
2008,07,26,01,55,6.10
2008,07,26,01,56,4.40
2008,07,26,01,57,2.70
2008,07,26,01,58,7.10
2008,07,26,01,59,3.90
2008,07,26,02,00,7.30
2008,07,26,02,01,5.10
2008,07,26,02,02,4.20
2008,07,26,02,03,7.50
2008,07,26,02,04,5.60
2008,07,26,02,05,6.10
2008,07,26,02,06,0.70
2008,07,26,02,07,3.10
2008,07,26,02,08,3.00
2008,07,26,02,09,4.30
2008,07,26,02,10,3.00
2008,07,26,02,11,4.20
2008,07,26,02,12,2.90
2008,07,26,02,13,1.80
2008,07,26,02,14,1.30
2008,07,26,02,15,2.60
2008,07,26,02,16,0.90
2008,07,26,02,17,3.00
2008,07,26,02,18,1.80
2008,07,26,02,19,2.40
2008,07,26,02,20,2.30
2008,07,26,02,21,2.60
2008,07,26,02,22,2.50
2008,07,26,02,23,0.40
2008,07,26,02,24,2.80
2008,07,26,02,25,0.90
2008,07,26,02,26,3.00
2008,07,26,02,27,1.40
2008,07,26,02,28,1.70
2008,07,26,02,29,4.40
2008,07,26,02,30,5.10
2008,07,26,02,31,1.70
2008,07,26,02,32,2.10
2008,07,26,02,33,1.90
2008,07,26,02,34,1.80
2008,07,26,02,35,2.90
2008,07,26,02,36,2.00
2008,07,26,02,37,1.80
2008,07,26,02,38,2.00
2008,07,26,02,39,1.90
2008,07,26,02,40,2.90
2008,07,26,02,41,1.70
2008,07,26,02,42,2.30
2008,07,26,02,43,2.80
2008,07,26,02,44,3.40
2008,07,26,02,45,4.70
2008,07,26,02,46,2.20
2008,07,26,02,47,1.60
2008,07,26,02,48,1.20
2008,07,26,02,49,0.20
2008,07,26,02,50,1.20
2008,07,26,02,51,0.20
2008,07,26,02,52,1.70
2008,07,26,02,53,3.20
2008,07,26,02,54,0.10
2008,07,26,02,55,1.70
2008,07,26,02,56,1.70
2008,07,26,02,57,1.10
2008,07,26,02,58,0.90
2008,07,26,02,59,0.60
2008,07,26,03,00,0.50
2008,07,26,03,01,1.10
2008,07,26,03,02,1.10
2008,07,26,03,03,2.50
2008,07,26,03,04,4.40
2008,07,26,03,05,3.10
2008,07,26,03,06,1.90
2008,07,26,03,07,1.10
2008,07,26,03,08,1.80
2008,07,26,03,09,1.40
2008,07,26,03,10,4.80
2008,07,26,03,11,7.60
2008,07,26,03,12,7.90
2008,07,26,03,13,7.10
2008,07,26,03,14,7.70
2008,07,26,03,15,8.60
2008,07,26,03,16,5.40
2008,07,26,03,17,8.30
2008,07,26,03,18,11.20
2008,07,26,03,19,11.50
2008,07,26,03,20,8.90
2008,07,26,03,21,10.00
2008,07,26,03,22,13.10
2008,07,26,03,23,14.00
2008,07,26,03,24,12.30
2008,07,26,03,25,8.50
2008,07,26,03,26,7.70
2008,07,26,03,27,8.80
2008,07,26,03,28,7.40
2008,07,26,03,29,6.60
2008,07,26,03,30,7.10
2008,07,26,03,31,5.70
2008,07,26,03,32,6.20
2008,07,26,03,33,1.50
2008,07,26,03,34,0.50
2008,07,26,03,35,3.50
2008,07,26,03,36,4.20
2008,07,26,03,37,1.70
2008,07,26,03,38,0.30
2008,07,26,03,39,0.40
2008,07,26,03,40,1.20
2008,07,26,03,41,5.30
2008,07,26,03,42,2.50
2008,07,26,03,43,1.60
2008,07,26,03,44,1.50
2008,07,26,03,45,5.40
2008,07,26,03,46,6.70
2008,07,26,03,47,5.80
2008,07,26,03,48,2.90
2008,07,26,03,49,4.00
2008,07,26,03,50,3.00
2008,07,26,03,51,4.60
2008,07,26,03,52,3.20
2008,07,26,03,53,4.40
2008,07,26,03,54,2.20
2008,07,26,03,55,7.70
2008,07,26,03,56,9.40
2008,07,26,03,57,8.50
2008,07,26,03,58,5.40
2008,07,26,03,59,6.30
2008,07,26,04,00,4.90
2008,07,26,04,01,5.30
2008,07,26,04,02,6.80
2008,07,26,04,03,8.60
2008,07,26,04,05,4.80
2008,07,26,04,06,2.60
2008,07,26,04,07,2.30
2008,07,26,04,08,2.70
2008,07,26,04,09,2.50
2008,07,26,04,10,2.30
2008,07,26,04,11,0.90
2008,07,26,04,12,0.00
2008,07,26,04,13,0.00
2008,07,26,04,14,0.00
2008,07,26,04,15,1.80
2008,07,26,04,16,0.30
2008,07,26,04,17,0.90
2008,07,26,04,18,0.50
2008,07,26,04,19,2.80
2008,07,26,04,20,2.40
2008,07,26,04,21,0.90
2008,07,26,04,22,0.30
2008,07,26,04,23,0.80
2008,07,26,04,24,1.50
2008,07,26,04,25,0.90
2008,07,26,04,26,0.40
2008,07,26,04,27,0.10
2008,07,26,04,28,0.10
2008,07,26,04,29,0.90
2008,07,26,04,30,3.60
2008,07,26,04,31,6.00
2008,07,26,04,32,5.20
2008,07,26,04,33,3.50
2008,07,26,04,34,1.70
2008,07,26,04,35,2.80
2008,07,26,04,36,1.00
2008,07,26,04,37,0.10
2008,07,26,04,38,0.60
2008,07,26,04,39,2.10
2008,07,26,04,40,4.10
2008,07,26,04,41,0.80
2008,07,26,04,42,0.00
2008,07,26,04,43,6.20
2008,07,26,04,44,6.60
2008,07,26,04,45,3.60
2008,07,26,04,46,6.30
2008,07,26,04,47,6.20
2008,07,26,04,48,3.10
2008,07,26,04,49,4.20
2008,07,26,04,50,2.00
2008,07,26,04,51,0.90
2008,07,26,04,52,0.30
2008,07,26,04,53,0.40
2008,07,26,04,54,3.10
2008,07,26,04,55,1.80
2008,07,26,04,56,2.60
2008,07,26,04,57,1.00
2008,07,26,04,58,0.30
2008,07,26,04,59,2.20
2008,07,26,05,00,3.00
2008,07,26,05,01,2.70
2008,07,26,05,02,4.30
2008,07,26,05,03,4.50
2008,07,26,05,04,2.30
2008,07,26,05,05,1.30
2008,07,26,05,06,0.50
2008,07,26,05,07,0.00
2008,07,26,05,08,0.00
2008,07,26,05,09,0.00
2008,07,26,05,10,0.00
2008,07,26,05,11,0.00
2008,07,26,05,12,0.00
2008,07,26,05,13,0.00
2008,07,26,05,14,0.00
2008,07,26,05,15,0.00
2008,07,26,05,16,0.00
2008,07,26,05,17,0.10
2008,07,26,05,18,0.20
2008,07,26,05,19,0.10
2008,07,26,05,20,0.10
2008,07,26,05,21,0.10
2008,07,26,05,22,0.20
2008,07,26,05,23,0.10
2008,07,26,05,24,0.00
2008,07,26,05,25,0.00
2008,07,26,05,26,0.00
2008,07,26,05,27,0.30
2008,07,26,05,28,0.10
2008,07,26,05,29,0.20
2008,07,26,05,30,0.30
2008,07,26,05,31,0.10
2008,07,26,05,32,0.10
2008,07,26,05,33,0.30
2008,07,26,05,34,1.20
2008,07,26,05,35,0.10
2008,07,26,05,36,0.80
2008,07,26,05,37,0.50
2008,07,26,05,38,1.00
2008,07,26,05,39,0.40
2008,07,26,05,40,1.00
2008,07,26,05,41,0.40
2008,07,26,05,42,0.60
2008,07,26,05,43,0.10
2008,07,26,05,44,0.30
2008,07,26,05,45,0.00
2008,07,26,05,46,0.00
2008,07,26,05,47,0.00
2008,07,26,05,48,0.00
2008,07,26,05,49,0.60
2008,07,26,05,50,0.40
2008,07,26,05,51,0.80
2008,07,26,05,52,1.70
2008,07,26,05,53,0.80
2008,07,26,05,54,0.40
2008,07,26,05,55,0.80
2008,07,26,05,56,0.50
2008,07,26,05,57,0.00
2008,07,26,05,58,0.00
2008,07,26,05,59,0.00
2008,07,26,06,00,0.00
2008,07,26,06,01,0.30
2008,07,26,06,02,0.10
2008,07,26,06,03,0.70
2008,07,26,06,04,1.00
2008,07,26,06,05,0.10
2008,07,26,06,06,0.20
2008,07,26,06,07,0.30
2008,07,26,06,08,0.90
2008,07,26,06,09,0.20
2008,07,26,06,10,0.20
2008,07,26,06,11,0.00
2008,07,26,06,12,0.00
2008,07,26,06,13,0.00
2008,07,26,06,14,0.00
2008,07,26,06,15,0.00
2008,07,26,06,16,0.00
2008,07,26,06,17,0.00
2008,07,26,06,18,0.00
2008,07,26,06,19,0.00
2008,07,26,06,20,0.00
2008,07,26,06,21,0.00
2008,07,26,06,22,0.00
2008,07,26,06,23,0.00
2008,07,26,06,24,0.00
2008,07,26,06,25,0.00
2008,07,26,06,26,0.00
2008,07,26,06,27,0.00
2008,07,26,06,28,0.00
2008,07,26,06,29,0.00
2008,07,26,06,30,0.00
2008,07,26,06,31,0.00
2008,07,26,06,32,0.00
2008,07,26,06,33,0.00
2008,07,26,06,34,0.00
2008,07,26,06,35,0.00
2008,07,26,06,36,0.00
2008,07,26,06,37,0.00
2008,07,26,06,38,0.00
2008,07,26,06,39,0.00
2008,07,26,06,40,0.00
2008,07,26,06,41,0.00
2008,07,26,06,42,0.00
2008,07,26,06,43,0.10
2008,07,26,06,44,3.10
2008,07,26,06,45,1.10
2008,07,26,06,46,0.40
2008,07,26,06,47,3.00
2008,07,26,06,48,2.30
2008,07,26,06,49,0.80
2008,07,26,06,50,2.00
2008,07,26,06,51,4.10
2008,07,26,06,52,1.70
2008,07,26,06,53,3.10
2008,07,26,06,54,2.00
2008,07,26,06,55,1.40
2008,07,26,06,56,0.50
2008,07,26,06,57,3.70
2008,07,26,06,58,2.60
2008,07,26,06,59,1.90
2008,07,26,07,00,2.00
2008,07,26,07,01,5.70
2008,07,26,07,02,6.00
2008,07,26,07,03,6.00
2008,07,26,07,04,4.50
2008,07,26,07,05,4.30
2008,07,26,07,06,5.20
2008,07,26,07,07,3.30
2008,07,26,07,08,4.70
2008,07,26,07,09,2.00
2008,07,26,07,10,4.90
2008,07,26,07,11,5.10
2008,07,26,07,12,5.20
2008,07,26,07,13,7.20
2008,07,26,07,14,4.50
2008,07,26,07,15,2.60
2008,07,26,07,16,3.70
2008,07,26,07,17,1.60
2008,07,26,07,18,1.20
2008,07,26,07,19,3.00
2008,07,26,07,20,0.60
2008,07,26,07,21,4.60
2008,07,26,07,22,1.60
2008,07,26,07,23,0.80
2008,07,26,07,24,1.40
2008,07,26,07,25,0.20
2008,07,26,07,26,0.10
2008,07,26,07,27,0.10
2008,07,26,07,28,0.60
2008,07,26,07,29,1.80
2008,07,26,07,30,3.20
2008,07,26,07,31,1.40
2008,07,26,07,32,2.20
2008,07,26,07,33,3.60
2008,07,26,07,34,4.20
2008,07,26,07,35,5.20
2008,07,26,07,36,5.10
2008,07,26,07,37,2.20
2008,07,26,07,38,5.90
2008,07,26,07,39,1.40
2008,07,26,07,40,4.00
2008,07,26,07,41,2.00
2008,07,26,07,42,0.50
2008,07,26,07,43,1.70
2008,07,26,07,44,4.50
2008,07,26,07,45,4.10
2008,07,26,07,46,5.40
2008,07,26,07,47,5.20
2008,07,26,07,48,5.80
2008,07,26,07,49,5.10
2008,07,26,07,50,4.40
2008,07,26,07,51,4.80
2008,07,26,07,52,4.10
2008,07,26,07,53,4.40
2008,07,26,07,54,4.90
2008,07,26,07,55,6.70
2008,07,26,07,56,6.60
2008,07,26,07,57,4.30
2008,07,26,07,58,6.70
2008,07,26,07,59,7.20
2008,07,26,08,00,6.00
2008,07,26,08,01,6.30
2008,07,26,08,02,3.80
2008,07,26,08,03,5.40
2008,07,26,08,04,4.70
2008,07,26,08,05,4.10
2008,07,26,08,06,3.20
2008,07,26,08,07,3.30
2008,07,26,08,08,1.90
2008,07,26,08,09,4.20
2008,07,26,08,10,3.20
2008,07,26,08,11,1.30
2008,07,26,08,12,2.60
2008,07,26,08,13,0.90
2008,07,26,08,14,3.50
2008,07,26,08,15,6.30
2008,07,26,08,16,5.60
2008,07,26,08,17,6.10
2008,07,26,08,18,5.90
2008,07,26,08,19,3.20
2008,07,26,08,20,1.90
2008,07,26,08,21,3.00
2008,07,26,08,22,3.10
2008,07,26,08,23,5.30
2008,07,26,08,24,4.40
2008,07,26,08,25,3.70
2008,07,26,08,26,2.40
2008,07,26,08,27,0.20
2008,07,26,08,28,0.10
2008,07,26,08,29,2.70
2008,07,26,08,30,3.20
2008,07,26,08,31,6.50
2008,07,26,08,32,4.50
2008,07,26,08,33,4.00
2008,07,26,08,34,2.90
2008,07,26,08,35,1.70
2008,07,26,08,36,2.50
2008,07,26,08,37,1.90
2008,07,26,08,38,1.60
2008,07,26,08,39,0.40
2008,07,26,08,40,1.20
2008,07,26,08,41,1.10
2008,07,26,08,42,1.30
2008,07,26,08,43,0.60
2008,07,26,08,44,4.20
2008,07,26,08,45,4.10
2008,07,26,08,46,4.40
2008,07,26,08,47,4.60
2008,07,26,08,48,1.80
2008,07,26,08,49,0.00
2008,07,26,08,50,2.70
2008,07,26,08,51,3.20
2008,07,26,08,52,4.30
2008,07,26,08,53,3.50
2008,07,26,08,54,4.60
2008,07,26,08,55,3.80
2008,07,26,08,56,1.10
2008,07,26,08,57,2.40
2008,07,26,08,58,2.50
2008,07,26,08,59,2.80
2008,07,26,09,00,4.50
2008,07,26,09,01,3.80
2008,07,26,09,02,4.00
2008,07,26,09,03,6.20
2008,07,26,09,04,3.80
2008,07,26,09,05,5.40
2008,07,26,09,06,5.90
2008,07,26,09,07,6.40
2008,07,26,09,08,6.80
2008,07,26,09,09,4.00
2008,07,26,09,10,4.20
2008,07,26,09,11,7.40
2008,07,26,09,12,6.90
2008,07,26,09,13,9.20
2008,07,26,09,14,7.10
2008,07,26,09,15,4.10
2008,07,26,09,16,6.10
2008,07,26,09,17,6.30
2008,07,26,09,18,3.00
2008,07,26,09,19,2.60
2008,07,26,09,20,1.40
2008,07,26,09,21,1.00
2008,07,26,09,22,0.70
2008,07,26,09,23,5.60
2008,07,26,09,24,4.30
2008,07,26,09,25,5.60
2008,07,26,09,26,7.20
2008,07,26,09,27,4.20
2008,07,26,09,28,4.40
2008,07,26,09,29,6.30
2008,07,26,09,30,6.40
2008,07,26,09,31,4.00
2008,07,26,09,32,2.80
2008,07,26,09,33,2.80
2008,07,26,09,34,2.70
2008,07,26,09,35,1.20
2008,07,26,09,36,1.50
2008,07,26,09,37,3.10
2008,07,26,09,38,3.20
2008,07,26,09,39,4.50
2008,07,26,09,40,3.00
2008,07,26,09,41,1.60
2008,07,26,09,42,4.00
2008,07,26,09,43,4.30
2008,07,26,09,44,2.60
2008,07,26,09,45,3.90
2008,07,26,09,46,4.80
2008,07,26,09,47,4.20
2008,07,26,09,48,2.80
2008,07,26,09,49,2.60
2008,07,26,09,50,2.20
2008,07,26,09,51,2.90
2008,07,26,09,52,1.80
2008,07,26,09,53,0.20
2008,07,26,09,54,3.90
2008,07,26,09,55,0.90
2008,07,26,09,56,0.70
2008,07,26,09,57,1.60
2008,07,26,09,58,1.50
2008,07,26,09,59,0.60
2008,07,26,10,00,0.30
2008,07,26,10,01,0.30
2008,07,26,10,02,0.00
2008,07,26,10,03,0.00
2008,07,26,10,04,0.00
2008,07,26,10,05,0.00
2008,07,26,10,06,0.00
2008,07,26,10,07,1.00
2008,07,26,10,08,2.80
2008,07,26,10,09,1.70
2008,07,26,10,10,0.50
2008,07,26,10,11,0.00
2008,07,26,10,12,0.00
2008,07,26,10,13,0.90
2008,07,26,10,14,0.10
2008,07,26,10,15,0.00
2008,07,26,10,16,0.20
2008,07,26,10,17,2.30
2008,07,26,10,18,1.40
2008,07,26,10,19,0.30
2008,07,26,10,20,0.00
2008,07,26,10,21,1.20
2008,07,26,10,22,1.10
2008,07,26,10,23,0.60
2008,07,26,10,24,0.40
2008,07,26,10,25,0.60
2008,07,26,10,26,1.30
2008,07,26,10,27,0.60
2008,07,26,10,28,1.90
2008,07,26,10,29,0.20
2008,07,26,10,30,0.00
2008,07,26,10,31,0.30
2008,07,26,10,32,0.20
2008,07,26,10,33,0.60
2008,07,26,10,34,0.10
2008,07,26,10,35,2.00
2008,07,26,10,36,3.40
2008,07,26,10,37,2.30
2008,07,26,10,38,1.10
2008,07,26,10,39,0.30
2008,07,26,10,40,0.10
2008,07,26,10,41,0.00
2008,07,26,10,42,0.10
2008,07,26,10,43,0.00
2008,07,26,10,44,1.00
2008,07,26,10,45,0.60
2008,07,26,10,46,0.90
2008,07,26,10,47,2.40
2008,07,26,10,48,0.80
2008,07,26,10,49,0.00
2008,07,26,10,50,0.00
2008,07,26,10,51,1.50
2008,07,26,10,52,1.00
2008,07,26,10,53,0.10
2008,07,26,10,54,0.80
2008,07,26,10,55,0.80
2008,07,26,10,56,2.00
2008,07,26,10,57,1.40
2008,07,26,10,58,1.50
2008,07,26,10,59,0.30
2008,07,26,11,00,0.50
2008,07,26,11,01,3.30
2008,07,26,11,02,1.00
2008,07,26,11,03,3.50
2008,07,26,11,04,2.80
2008,07,26,11,05,2.60
2008,07,26,11,06,5.30
2008,07,26,11,07,2.10
2008,07,26,11,08,4.40
2008,07,26,11,09,5.70
2008,07,26,11,10,6.00
2008,07,26,11,11,6.20
2008,07,26,11,12,5.40
2008,07,26,11,13,6.70
2008,07,26,11,14,3.70
2008,07,26,11,15,3.20
2008,07,26,11,16,2.30
2008,07,26,11,17,2.60
2008,07,26,11,18,1.00
2008,07,26,11,19,1.30
2008,07,26,11,20,3.10
2008,07,26,11,21,2.60
2008,07,26,11,22,5.80
2008,07,26,11,23,6.10
2008,07,26,11,24,5.70
2008,07,26,11,25,5.80
2008,07,26,11,26,5.50
2008,07,26,11,27,3.70
2008,07,26,11,28,3.10
2008,07,26,11,29,4.40
2008,07,26,11,30,4.70
2008,07,26,11,31,3.20
2008,07,26,11,32,1.20
2008,07,26,11,33,0.10
2008,07,26,11,34,1.00
2008,07,26,11,35,1.20
2008,07,26,11,36,0.30
2008,07,26,11,37,1.60
2008,07,26,11,38,2.10
2008,07,26,11,39,5.80
2008,07,26,11,40,4.90
2008,07,26,11,41,6.60
2008,07,26,11,42,2.30
2008,07,26,11,43,3.30
2008,07,26,11,44,5.50
2008,07,26,11,45,5.10
2008,07,26,11,46,4.00
2008,07,26,11,47,4.80
2008,07,26,11,48,4.20
2008,07,26,11,49,3.10
2008,07,26,11,50,1.50
2008,07,26,11,51,5.40
2008,07,26,11,52,2.80
2008,07,26,11,53,1.90
2008,07,26,11,54,2.50
2008,07,26,11,55,0.50
2008,07,26,11,56,1.00
2008,07,26,11,57,0.00
2008,07,26,11,58,1.00
2008,07,26,11,59,2.10
2008,07,26,12,00,6.60
2008,07,26,12,01,6.60
2008,07,26,12,02,8.70
2008,07,26,12,03,6.20
2008,07,26,12,04,13.80
2008,07,26,12,05,11.10
2008,07,26,12,06,8.60
2008,07,26,12,07,8.20
2008,07,26,12,08,8.10
2008,07,26,12,09,8.60
2008,07,26,12,10,10.00
2008,07,26,12,11,9.60
2008,07,26,12,12,6.40
2008,07,26,12,13,7.50
2008,07,26,12,14,8.80
2008,07,26,12,15,8.80
2008,07,26,12,16,4.00
2008,07,26,12,17,6.40
2008,07,26,12,18,6.80
2008,07,26,12,19,14.70
2008,07,26,12,20,10.20
2008,07,26,12,21,9.50
2008,07,26,12,22,7.90
2008,07,26,12,23,9.80
2008,07,26,12,24,8.60
2008,07,26,12,25,5.20
2008,07,26,12,26,7.70
2008,07,26,12,27,6.00
2008,07,26,12,28,7.70
2008,07,26,12,29,9.20
2008,07,26,12,30,7.80
2008,07,26,12,31,8.80
2008,07,26,12,32,5.40
2008,07,26,12,33,6.20
2008,07,26,12,34,7.10
2008,07,26,12,35,4.70
2008,07,26,12,36,2.20
2008,07,26,12,37,5.10
2008,07,26,12,38,10.40
2008,07,26,12,39,10.80
2008,07,26,12,40,9.40
2008,07,26,12,41,10.30
2008,07,26,12,42,8.20
2008,07,26,12,43,14.00
2008,07,26,12,44,10.10
2008,07,26,12,45,13.90
2008,07,26,12,46,13.50
2008,07,26,12,47,10.50
2008,07,26,12,48,15.00
2008,07,26,12,49,10.50
2008,07,26,12,50,10.80
2008,07,26,12,51,10.80
2008,07,26,12,52,9.70
2008,07,26,12,53,7.00
2008,07,26,12,54,10.30
2008,07,26,12,55,10.80
2008,07,26,12,56,11.60
2008,07,26,12,57,12.50
2008,07,26,12,58,12.70
2008,07,26,12,59,14.90
2008,07,26,13,00,11.30
2008,07,26,13,01,13.00
2008,07,26,13,02,18.90
2008,07,26,13,03,11.60
2008,07,26,13,04,10.20
2008,07,26,13,05,11.70
2008,07,26,13,06,8.20
2008,07,26,13,07,8.40
2008,07,26,13,08,13.40
2008,07,26,13,09,14.80
2008,07,26,13,10,8.10
2008,07,26,13,11,11.30
2008,07,26,13,12,15.60
2008,07,26,13,13,13.00
2008,07,26,13,14,8.50
2008,07,26,13,15,12.10
2008,07,26,13,16,11.60
2008,07,26,13,17,12.30
2008,07,26,13,18,11.70
2008,07,26,13,19,10.10
2008,07,26,13,20,7.40
2008,07,26,13,21,16.80
2008,07,26,13,22,16.70
2008,07,26,13,23,12.00
2008,07,26,13,24,10.70
2008,07,26,13,25,15.10
2008,07,26,13,26,16.70
2008,07,26,13,27,9.70
2008,07,26,13,28,9.30
2008,07,26,13,29,14.20
2008,07,26,13,30,17.80
2008,07,26,13,31,15.60
2008,07,26,13,32,14.90
2008,07,26,13,33,16.60
2008,07,26,13,34,16.00
2008,07,26,13,35,18.00
2008,07,26,13,36,18.20
2008,07,26,13,37,11.00
2008,07,26,13,38,15.20
2008,07,26,13,39,21.30
2008,07,26,13,40,13.30
2008,07,26,13,41,9.70
2008,07,26,13,42,9.10
2008,07,26,13,43,13.00
2008,07,26,13,44,12.40
2008,07,26,13,45,16.80
2008,07,26,13,46,14.30
2008,07,26,13,47,13.80
2008,07,26,13,48,12.30
2008,07,26,13,49,16.30
2008,07,26,13,50,10.00
2008,07,26,13,51,9.60
2008,07,26,13,52,19.30
2008,07,26,13,53,10.80
2008,07,26,13,54,11.80
2008,07,26,13,55,11.30
2008,07,26,13,56,12.10
2008,07,26,13,57,14.50
2008,07,26,13,58,15.90
2008,07,26,13,59,10.10
2008,07,26,14,00,9.80
2008,07,26,14,01,11.90
2008,07,26,14,02,10.30
2008,07,26,14,03,8.80
2008,07,26,14,04,6.20
2008,07,26,14,05,6.40
2008,07,26,14,06,8.60
2008,07,26,14,07,17.10
2008,07,26,14,08,9.50
2008,07,26,14,09,13.50
2008,07,26,14,10,13.40
2008,07,26,14,11,12.50
2008,07,26,14,12,10.30
2008,07,26,14,13,11.50
2008,07,26,14,14,7.60
2008,07,26,14,15,13.60
2008,07,26,14,16,16.60
2008,07,26,14,17,12.10
2008,07,26,14,18,13.00
2008,07,26,14,19,8.30
2008,07,26,14,20,12.50
2008,07,26,14,21,14.90
2008,07,26,14,22,20.40
2008,07,26,14,23,10.80
2008,07,26,14,24,7.90
2008,07,26,14,25,11.20
2008,07,26,14,26,15.20
2008,07,26,14,27,17.40
2008,07,26,14,28,14.20
2008,07,26,14,29,14.30
2008,07,26,14,30,7.30
2008,07,26,14,31,12.40
2008,07,26,14,32,15.50
2008,07,26,14,33,9.10
2008,07,26,14,34,14.90
2008,07,26,14,35,16.20
2008,07,26,14,36,13.40
2008,07,26,14,37,14.50
2008,07,26,14,38,13.40
2008,07,26,14,39,13.10
2008,07,26,14,40,12.10
2008,07,26,14,41,6.30
2008,07,26,14,42,9.70
2008,07,26,14,43,9.40
2008,07,26,14,44,11.80
2008,07,26,14,45,9.30
2008,07,26,14,46,9.40
2008,07,26,14,47,7.60
2008,07,26,14,48,10.20
2008,07,26,14,49,14.30
2008,07,26,14,50,9.10
2008,07,26,14,51,6.30
2008,07,26,14,52,9.50
2008,07,26,14,53,6.30
2008,07,26,14,54,9.80
2008,07,26,14,55,13.70
2008,07,26,14,56,12.50
2008,07,26,14,57,8.40
2008,07,26,14,58,15.40
2008,07,26,14,59,13.10
2008,07,26,15,00,11.70
2008,07,26,15,01,8.20
2008,07,26,15,02,9.50
2008,07,26,15,03,11.10
2008,07,26,15,04,16.50
2008,07,26,15,05,12.10
2008,07,26,15,06,15.90
2008,07,26,15,07,18.50
2008,07,26,15,08,15.90
2008,07,26,15,09,10.60
2008,07,26,15,10,16.80
2008,07,26,15,11,16.90
2008,07,26,15,12,14.40
2008,07,26,15,13,16.10
2008,07,26,15,14,14.70
2008,07,26,15,15,15.80
2008,07,26,15,16,11.00
2008,07,26,15,17,14.10
2008,07,26,15,18,8.20
2008,07,26,15,19,13.20
2008,07,26,15,20,10.50
2008,07,26,15,21,15.10
2008,07,26,15,22,14.10
2008,07,26,15,23,11.60
2008,07,26,15,24,11.90
2008,07,26,15,25,14.80
2008,07,26,15,26,9.40
2008,07,26,15,27,15.80
2008,07,26,15,28,10.90
2008,07,26,15,29,16.90
2008,07,26,15,30,14.90
2008,07,26,15,31,16.80
2008,07,26,15,32,15.60
2008,07,26,15,33,15.60
2008,07,26,15,34,15.10
2008,07,26,15,35,9.20
2008,07,26,15,36,16.60
2008,07,26,15,37,16.80
2008,07,26,15,38,13.30
2008,07,26,15,39,16.80
2008,07,26,15,40,13.60
2008,07,26,15,41,10.30
2008,07,26,15,42,9.30
2008,07,26,15,43,13.60
2008,07,26,15,44,13.20
2008,07,26,15,45,14.10
2008,07,26,15,46,10.00
2008,07,26,15,47,10.90
2008,07,26,15,48,8.10
2008,07,26,15,49,9.30
2008,07,26,15,50,7.80
2008,07,26,15,51,7.60
2008,07,26,15,52,7.90
2008,07,26,15,53,10.10
2008,07,26,15,54,9.60
2008,07,26,15,55,11.10
2008,07,26,15,56,6.20
2008,07,26,15,57,8.60
2008,07,26,15,58,6.80
2008,07,26,15,59,6.10
2008,07,26,16,00,5.70
2008,07,26,16,01,11.10
2008,07,26,16,02,8.10
2008,07,26,16,03,9.70
2008,07,26,16,04,9.50
2008,07,26,16,05,8.20
2008,07,26,16,06,8.50
2008,07,26,16,07,9.80
2008,07,26,16,08,8.50
2008,07,26,16,09,10.40
2008,07,26,16,10,14.50
2008,07,26,16,11,11.40
2008,07,26,16,12,11.40
2008,07,26,16,13,11.30
2008,07,26,16,14,16.10
2008,07,26,16,15,8.20
2008,07,26,16,16,12.90
2008,07,26,16,17,15.20
2008,07,26,16,18,11.20
2008,07,26,16,19,15.90
2008,07,26,16,20,11.10
2008,07,26,16,21,10.90
2008,07,26,16,22,7.90
2008,07,26,16,23,18.90
2008,07,26,16,24,12.80
2008,07,26,16,25,12.50
2008,07,26,16,26,18.90
2008,07,26,16,27,22.50
2008,07,26,16,28,14.50
2008,07,26,16,29,17.60
2008,07,26,16,30,15.50
2008,07,26,16,31,18.10
2008,07,26,16,32,19.70
2008,07,26,16,33,17.10
2008,07,26,16,34,17.60
2008,07,26,16,35,13.60
2008,07,26,16,36,16.90
2008,07,26,16,37,13.60
2008,07,26,16,38,11.10
2008,07,26,16,39,16.60
2008,07,26,16,40,16.40
2008,07,26,16,41,12.30
2008,07,26,16,42,14.40
2008,07,26,16,43,11.90
2008,07,26,16,44,14.40
2008,07,26,16,45,15.60
2008,07,26,16,46,16.10
2008,07,26,16,47,16.00
2008,07,26,16,48,13.90
2008,07,26,16,49,17.20
2008,07,26,16,50,14.00
2008,07,26,16,51,18.90
2008,07,26,16,52,17.60
2008,07,26,16,53,14.50
2008,07,26,16,54,10.00
2008,07,26,16,55,10.10
2008,07,26,16,56,14.10
2008,07,26,16,57,14.00
2008,07,26,16,58,13.40
2008,07,26,16,59,12.90
2008,07,26,17,00,10.60
2008,07,26,17,01,14.00
2008,07,26,17,02,16.30
2008,07,26,17,03,17.10
2008,07,26,17,04,14.00
2008,07,26,17,05,17.30
2008,07,26,17,06,16.40
2008,07,26,17,07,18.40
2008,07,26,17,08,17.70
2008,07,26,17,09,11.30
2008,07,26,17,10,21.00
2008,07,26,17,11,13.60
2008,07,26,17,12,14.10
2008,07,26,17,13,16.50
2008,07,26,17,14,15.40
2008,07,26,17,15,14.60
2008,07,26,17,16,20.50
2008,07,26,17,17,19.20
2008,07,26,17,18,18.60
2008,07,26,17,19,17.20
2008,07,26,17,20,11.70
2008,07,26,17,21,18.70
2008,07,26,17,22,15.50
2008,07,26,17,23,10.80
2008,07,26,17,24,11.50
2008,07,26,17,25,12.80
2008,07,26,17,26,14.40
2008,07,26,17,27,12.50
2008,07,26,17,28,16.10
2008,07,26,17,29,16.30
2008,07,26,17,30,16.40
2008,07,26,17,31,16.30
2008,07,26,17,32,9.60
2008,07,26,17,33,15.30
2008,07,26,17,34,16.00
2008,07,26,17,35,11.00
2008,07,26,17,36,9.00
2008,07,26,17,37,7.00
2008,07,26,17,38,8.30
2008,07,26,17,39,9.10
2008,07,26,17,40,11.60
2008,07,26,17,41,17.60
2008,07,26,17,42,14.70
2008,07,26,17,43,14.40
2008,07,26,17,44,9.30
2008,07,26,17,45,15.00
2008,07,26,17,46,14.80
2008,07,26,17,47,9.70
2008,07,26,17,48,11.50
2008,07,26,17,49,9.10
2008,07,26,17,50,8.30
2008,07,26,17,51,10.50
2008,07,26,17,52,14.50
2008,07,26,17,53,18.60
2008,07,26,17,54,11.40
2008,07,26,17,55,10.60