Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2019,01,06,00,00,984.80
2019,01,06,00,01,984.83
2019,01,06,00,02,984.83
2019,01,06,00,03,984.76
2019,01,06,00,04,984.73
2019,01,06,00,05,984.73
2019,01,06,00,06,984.73
2019,01,06,00,07,984.73
2019,01,06,00,08,984.75
2019,01,06,00,09,984.63
2019,01,06,00,10,984.66
2019,01,06,00,11,984.63
2019,01,06,00,12,984.69
2019,01,06,00,13,984.59
2019,01,06,00,14,984.59
2019,01,06,00,15,984.56
2019,01,06,00,16,984.56
2019,01,06,00,17,984.53
2019,01,06,00,18,984.53
2019,01,06,00,19,984.49
2019,01,06,00,20,984.49
2019,01,06,00,21,984.53
2019,01,06,00,22,984.49
2019,01,06,00,23,984.49
2019,01,06,00,24,984.46
2019,01,06,00,25,984.46
2019,01,06,00,26,984.39
2019,01,06,00,27,984.42
2019,01,06,00,28,984.42
2019,01,06,00,29,984.39
2019,01,06,00,30,984.32
2019,01,06,00,31,984.29
2019,01,06,00,32,984.32
2019,01,06,00,33,984.36
2019,01,06,00,34,984.32
2019,01,06,00,35,984.32
2019,01,06,00,36,984.29
2019,01,06,00,37,984.29
2019,01,06,00,38,984.22
2019,01,06,00,39,984.25
2019,01,06,00,40,984.22
2019,01,06,00,41,984.25
2019,01,06,00,42,984.19
2019,01,06,00,43,984.19
2019,01,06,00,44,984.15
2019,01,06,00,45,984.05
2019,01,06,00,46,983.95
2019,01,06,00,47,983.95
2019,01,06,00,48,983.95
2019,01,06,00,49,983.68
2019,01,06,00,50,983.75
2019,01,06,00,51,983.75
2019,01,06,00,52,983.75
2019,01,06,00,53,983.75
2019,01,06,00,54,983.71
2019,01,06,00,55,983.75
2019,01,06,00,56,983.71
2019,01,06,00,57,983.78
2019,01,06,00,58,983.71
2019,01,06,00,59,983.68
2019,01,06,01,00,983.71
2019,01,06,01,01,983.68
2019,01,06,01,02,983.64
2019,01,06,01,03,983.68
2019,01,06,01,04,983.67
2019,01,06,01,05,983.58
2019,01,06,01,06,983.64
2019,01,06,01,07,983.54
2019,01,06,01,08,983.51
2019,01,06,01,09,983.61
2019,01,06,01,10,983.58
2019,01,06,01,11,983.58
2019,01,06,01,12,983.51
2019,01,06,01,13,983.58
2019,01,06,01,14,983.68
2019,01,06,01,15,983.68
2019,01,06,01,16,983.71
2019,01,06,01,17,983.71
2019,01,06,01,18,983.75
2019,01,06,01,19,983.78
2019,01,06,01,20,983.85
2019,01,06,01,21,983.76
2019,01,06,01,22,983.88
2019,01,06,01,23,983.95
2019,01,06,01,24,983.85
2019,01,06,01,25,983.85
2019,01,06,01,26,984.02
2019,01,06,01,27,984.05
2019,01,06,01,28,984.15
2019,01,06,01,29,984.19
2019,01,06,01,30,984.25
2019,01,06,01,31,984.26
2019,01,06,01,32,984.42
2019,01,06,01,33,984.32
2019,01,06,01,34,984.22
2019,01,06,01,35,984.53
2019,01,06,01,36,984.49
2019,01,06,01,37,984.46
2019,01,06,01,38,984.69
2019,01,06,01,39,984.59
2019,01,06,01,40,984.56
2019,01,06,01,41,984.53
2019,01,06,01,42,984.56
2019,01,06,01,43,984.40
2019,01,06,01,44,984.69
2019,01,06,01,45,984.63
2019,01,06,01,46,984.63
2019,01,06,01,47,984.76
2019,01,06,01,48,984.68
2019,01,06,01,49,984.57
2019,01,06,01,50,984.66
2019,01,06,01,51,984.73
2019,01,06,01,52,984.73
2019,01,06,01,53,984.66
2019,01,06,01,54,984.90
2019,01,06,01,55,984.86
2019,01,06,01,56,984.73
2019,01,06,01,57,984.83
2019,01,06,01,58,984.91
2019,01,06,01,59,985.00
2019,01,06,02,00,984.93
2019,01,06,02,01,984.99
2019,01,06,02,02,984.80
2019,01,06,02,03,984.90
2019,01,06,02,04,985.07
2019,01,06,02,05,985.03
2019,01,06,02,06,985.20
2019,01,06,02,07,985.10
2019,01,06,02,08,985.20
2019,01,06,02,09,985.10
2019,01,06,02,10,985.13
2019,01,06,02,11,985.24
2019,01,06,02,12,985.34
2019,01,06,02,13,985.47
2019,01,06,02,14,985.61
2019,01,06,02,15,985.64
2019,01,06,02,16,985.74
2019,01,06,02,17,985.74
2019,01,06,02,18,985.74
2019,01,06,02,19,985.71
2019,01,06,02,20,985.68
2019,01,06,02,21,985.78
2019,01,06,02,22,985.88
2019,01,06,02,23,985.95
2019,01,06,02,24,985.91
2019,01,06,02,25,985.85
2019,01,06,02,26,985.95
2019,01,06,02,27,986.18
2019,01,06,02,28,986.62
2019,01,06,02,29,986.56
2019,01,06,02,30,985.95
2019,01,06,02,31,985.74
2019,01,06,02,32,985.91
2019,01,06,02,33,985.98
2019,01,06,02,34,986.22
2019,01,06,02,35,986.25
2019,01,06,02,36,986.35
2019,01,06,02,37,986.32
2019,01,06,02,38,986.49
2019,01,06,02,39,986.81
2019,01,06,02,40,986.35
2019,01,06,02,41,986.43
2019,01,06,02,42,986.73
2019,01,06,02,43,986.39
2019,01,06,02,44,986.66
2019,01,06,02,45,986.18
2019,01,06,02,46,986.69
2019,01,06,02,47,986.78
2019,01,06,02,48,986.59
2019,01,06,02,49,986.76
2019,01,06,02,50,986.79
2019,01,06,02,51,987.11
2019,01,06,02,52,987.17
2019,01,06,02,53,987.10
2019,01,06,02,54,987.10
2019,01,06,02,55,987.13
2019,01,06,02,56,987.13
2019,01,06,02,57,987.23
2019,01,06,02,58,987.30
2019,01,06,02,59,987.34
2019,01,06,03,00,987.30
2019,01,06,03,01,987.17
2019,01,06,03,02,987.37
2019,01,06,03,03,987.91
2019,01,06,03,04,987.62
2019,01,06,03,05,987.24
2019,01,06,03,06,987.54
2019,01,06,03,07,987.62
2019,01,06,03,08,987.84
2019,01,06,03,09,987.84
2019,01,06,03,10,987.72
2019,01,06,03,11,987.98
2019,01,06,03,12,987.98
2019,01,06,03,13,988.01
2019,01,06,03,14,988.05
2019,01,06,03,15,988.05
2019,01,06,03,16,987.84
2019,01,06,03,17,987.81
2019,01,06,03,18,987.84
2019,01,06,03,19,988.32
2019,01,06,03,20,988.25
2019,01,06,03,21,988.22
2019,01,06,03,22,988.25
2019,01,06,03,23,988.28
2019,01,06,03,24,988.54
2019,01,06,03,25,988.43
2019,01,06,03,26,988.62
2019,01,06,03,27,988.52
2019,01,06,03,28,988.52
2019,01,06,03,29,988.69
2019,01,06,03,30,988.75
2019,01,06,03,31,988.62
2019,01,06,03,32,988.49
2019,01,06,03,33,988.49
2019,01,06,03,34,988.55
2019,01,06,03,35,988.59
2019,01,06,03,36,988.70
2019,01,06,03,37,988.89
2019,01,06,03,38,988.93
2019,01,06,03,39,989.02
2019,01,06,03,40,988.90
2019,01,06,03,41,989.09
2019,01,06,03,42,988.93
2019,01,06,03,43,989.03
2019,01,06,03,44,988.93
2019,01,06,03,45,988.96
2019,01,06,03,46,988.97
2019,01,06,03,47,989.10
2019,01,06,03,48,989.20
2019,01,06,03,49,989.16
2019,01,06,03,50,989.13
2019,01,06,03,51,989.20
2019,01,06,03,52,989.16
2019,01,06,03,53,989.27
2019,01,06,03,54,989.24
2019,01,06,03,55,989.44
2019,01,06,03,56,989.30
2019,01,06,03,57,989.34
2019,01,06,03,58,989.44
2019,01,06,03,59,989.37
2019,01,06,04,00,989.54
2019,01,06,04,01,989.54
2019,01,06,04,02,989.40
2019,01,06,04,03,989.43
2019,01,06,04,04,989.30
2019,01,06,04,05,989.23
2019,01,06,04,06,989.57
2019,01,06,04,07,989.33
2019,01,06,04,08,989.27
2019,01,06,04,09,989.63
2019,01,06,04,10,989.50
2019,01,06,04,11,989.57
2019,01,06,04,12,989.76
2019,01,06,04,13,989.58
2019,01,06,04,14,989.71
2019,01,06,04,15,989.65
2019,01,06,04,16,989.91
2019,01,06,04,17,989.91
2019,01,06,04,18,989.81
2019,01,06,04,19,989.90
2019,01,06,04,20,990.21
2019,01,06,04,21,990.28
2019,01,06,04,22,990.04
2019,01,06,04,23,990.45
2019,01,06,04,24,990.38
2019,01,06,04,25,990.32
2019,01,06,04,26,990.38
2019,01,06,04,27,990.49
2019,01,06,04,28,990.45
2019,01,06,04,29,990.49
2019,01,06,04,30,990.59
2019,01,06,04,31,990.79
2019,01,06,04,32,990.76
2019,01,06,04,33,990.79
2019,01,06,04,34,990.70
2019,01,06,04,35,990.99
2019,01,06,04,36,991.06
2019,01,06,04,37,990.96
2019,01,06,04,38,991.09
2019,01,06,04,39,991.23
2019,01,06,04,40,991.33
2019,01,06,04,41,991.38
2019,01,06,04,42,991.53
2019,01,06,04,43,991.67
2019,01,06,04,44,991.84
2019,01,06,04,45,991.94
2019,01,06,04,46,991.94
2019,01,06,04,47,992.02
2019,01,06,04,48,992.11
2019,01,06,04,49,992.18
2019,01,06,04,50,992.18
2019,01,06,04,51,992.28
2019,01,06,04,52,992.28
2019,01,06,04,53,992.34
2019,01,06,04,54,992.25
2019,01,06,04,55,992.31
2019,01,06,04,56,992.45
2019,01,06,04,57,992.38
2019,01,06,04,58,992.52
2019,01,06,04,59,992.62
2019,01,06,05,00,992.65
2019,01,06,05,01,992.72
2019,01,06,05,02,992.82
2019,01,06,05,03,992.96
2019,01,06,05,04,992.90
2019,01,06,05,05,993.06
2019,01,06,05,06,992.96
2019,01,06,05,07,992.82
2019,01,06,05,08,993.10
2019,01,06,05,09,993.22
2019,01,06,05,10,993.06
2019,01,06,05,11,993.13
2019,01,06,05,12,993.23
2019,01,06,05,13,993.16
2019,01,06,05,14,993.10
2019,01,06,05,15,993.26
2019,01,06,05,16,993.33
2019,01,06,05,17,993.23
2019,01,06,05,18,993.24
2019,01,06,05,19,993.36
2019,01,06,05,20,993.43
2019,01,06,05,21,993.63
2019,01,06,05,22,993.57
2019,01,06,05,23,993.50
2019,01,06,05,24,993.53
2019,01,06,05,25,993.53
2019,01,06,05,26,993.53
2019,01,06,05,27,993.53
2019,01,06,05,28,993.60
2019,01,06,05,29,993.70
2019,01,06,05,30,993.77
2019,01,06,05,31,993.63
2019,01,06,05,32,993.67
2019,01,06,05,33,993.70
2019,01,06,05,34,993.70
2019,01,06,05,35,993.74
2019,01,06,05,36,993.80
2019,01,06,05,37,993.87
2019,01,06,05,38,993.84
2019,01,06,05,39,993.87
2019,01,06,05,40,993.97
2019,01,06,05,41,993.97
2019,01,06,05,42,993.91
2019,01,06,05,43,994.01
2019,01,06,05,44,994.04
2019,01,06,05,45,994.11
2019,01,06,05,46,994.14
2019,01,06,05,47,994.18
2019,01,06,05,48,994.24
2019,01,06,05,49,994.41
2019,01,06,05,50,994.41
2019,01,06,05,51,994.35
2019,01,06,05,52,994.35
2019,01,06,05,53,994.41
2019,01,06,05,54,994.41
2019,01,06,05,55,994.62
2019,01,06,05,56,994.58
2019,01,06,05,57,994.58
2019,01,06,05,58,994.79
2019,01,06,05,59,994.79
2019,01,06,06,00,994.79
2019,01,06,06,01,994.72
2019,01,06,06,02,994.75
2019,01,06,06,03,994.79
2019,01,06,06,04,994.89
2019,01,06,06,05,994.96
2019,01,06,06,06,994.96
2019,01,06,06,07,994.96
2019,01,06,06,08,995.09
2019,01,06,06,09,994.92
2019,01,06,06,10,995.06
2019,01,06,06,11,995.16
2019,01,06,06,12,995.03
2019,01,06,06,13,995.15
2019,01,06,06,14,995.26
2019,01,06,06,15,995.19
2019,01,06,06,16,995.26
2019,01,06,06,17,995.35
2019,01,06,06,18,995.55
2019,01,06,06,19,995.56
2019,01,06,06,20,995.63
2019,01,06,06,21,995.63
2019,01,06,06,22,995.70
2019,01,06,06,23,995.67
2019,01,06,06,24,995.63
2019,01,06,06,25,995.67
2019,01,06,06,26,995.70
2019,01,06,06,27,995.80
2019,01,06,06,28,995.84
2019,01,06,06,29,995.87
2019,01,06,06,30,995.84
2019,01,06,06,31,995.84
2019,01,06,06,32,995.80
2019,01,06,06,33,995.90
2019,01,06,06,34,995.90
2019,01,06,06,35,995.97
2019,01,06,06,36,995.94
2019,01,06,06,37,995.94
2019,01,06,06,38,995.90
2019,01,06,06,39,996.01
2019,01,06,06,40,996.04
2019,01,06,06,41,996.04
2019,01,06,06,42,996.04
2019,01,06,06,43,996.11
2019,01,06,06,44,996.11
2019,01,06,06,45,996.11
2019,01,06,06,46,996.14
2019,01,06,06,47,996.11
2019,01,06,06,48,996.11
2019,01,06,06,49,996.11
2019,01,06,06,50,996.14
2019,01,06,06,51,996.21
2019,01,06,06,52,996.24
2019,01,06,06,53,996.28
2019,01,06,06,54,996.34
2019,01,06,06,55,996.34
2019,01,06,06,56,996.41
2019,01,06,06,57,996.48
2019,01,06,06,58,996.48
2019,01,06,06,59,996.48
2019,01,06,07,00,996.51
2019,01,06,07,01,996.55
2019,01,06,07,02,996.55
2019,01,06,07,03,996.61
2019,01,06,07,04,996.58
2019,01,06,07,05,996.58
2019,01,06,07,06,996.61
2019,01,06,07,07,996.65
2019,01,06,07,08,996.65
2019,01,06,07,09,996.65
2019,01,06,07,10,996.68
2019,01,06,07,11,996.72
2019,01,06,07,12,996.72
2019,01,06,07,13,996.61
2019,01,06,07,14,996.65
2019,01,06,07,15,996.68
2019,01,06,07,16,996.61
2019,01,06,07,17,996.72
2019,01,06,07,18,996.72
2019,01,06,07,19,996.75
2019,01,06,07,20,996.72
2019,01,06,07,21,996.75
2019,01,06,07,22,996.75
2019,01,06,07,23,996.82
2019,01,06,07,24,996.78
2019,01,06,07,25,996.82
2019,01,06,07,26,996.91
2019,01,06,07,27,996.92
2019,01,06,07,28,996.89
2019,01,06,07,29,996.98
2019,01,06,07,30,996.99
2019,01,06,07,31,997.05
2019,01,06,07,32,997.05
2019,01,06,07,33,997.09
2019,01,06,07,34,997.09
2019,01,06,07,35,997.12
2019,01,06,07,36,997.16
2019,01,06,07,37,997.19
2019,01,06,07,38,997.16
2019,01,06,07,39,997.19
2019,01,06,07,40,997.19
2019,01,06,07,41,997.16
2019,01,06,07,42,997.19
2019,01,06,07,43,997.22
2019,01,06,07,44,997.19
2019,01,06,07,45,997.22
2019,01,06,07,46,997.19
2019,01,06,07,47,997.28
2019,01,06,07,48,997.33
2019,01,06,07,49,997.26
2019,01,06,07,50,997.36
2019,01,06,07,51,997.36
2019,01,06,07,52,997.43
2019,01,06,07,53,997.46
2019,01,06,07,54,997.46
2019,01,06,07,55,997.46
2019,01,06,07,56,997.34
2019,01,06,07,57,997.39
2019,01,06,07,58,997.34
2019,01,06,07,59,997.36
2019,01,06,08,00,997.36
2019,01,06,08,01,997.45
2019,01,06,08,02,997.53
2019,01,06,08,03,997.46
2019,01,06,08,04,997.46
2019,01,06,08,05,997.59
2019,01,06,08,06,997.53
2019,01,06,08,07,997.53
2019,01,06,08,08,997.65
2019,01,06,08,09,997.70
2019,01,06,08,10,997.77
2019,01,06,08,11,997.77
2019,01,06,08,12,997.77
2019,01,06,08,13,997.80
2019,01,06,08,14,997.87
2019,01,06,08,15,997.90
2019,01,06,08,16,997.90
2019,01,06,08,17,997.99
2019,01,06,08,18,998.00
2019,01,06,08,19,998.00
2019,01,06,08,20,998.00
2019,01,06,08,21,998.00
2019,01,06,08,22,998.04
2019,01,06,08,23,998.04
2019,01,06,08,24,998.10
2019,01,06,08,25,998.07
2019,01,06,08,26,998.07
2019,01,06,08,27,998.10
2019,01,06,08,28,998.14
2019,01,06,08,29,998.20
2019,01,06,08,30,998.15
2019,01,06,08,31,998.30
2019,01,06,08,32,998.27
2019,01,06,08,33,998.31
2019,01,06,08,34,998.27
2019,01,06,08,35,998.33
2019,01,06,08,36,998.43
2019,01,06,08,37,998.44
2019,01,06,08,38,998.41
2019,01,06,08,39,998.38
2019,01,06,08,40,998.38
2019,01,06,08,41,998.34
2019,01,06,08,42,998.38
2019,01,06,08,43,998.31
2019,01,06,08,44,998.31
2019,01,06,08,45,998.27
2019,01,06,08,46,998.31
2019,01,06,08,47,998.27
2019,01,06,08,48,998.27
2019,01,06,08,49,998.31
2019,01,06,08,50,998.31
2019,01,06,08,51,998.31
2019,01,06,08,52,998.27
2019,01,06,08,53,998.27
2019,01,06,08,54,998.38
2019,01,06,08,55,998.32
2019,01,06,08,56,998.31
2019,01,06,08,57,998.31
2019,01,06,08,58,998.31
2019,01,06,08,59,998.34
2019,01,06,09,00,998.31
2019,01,06,09,01,998.34
2019,01,06,09,02,998.38
2019,01,06,09,03,998.41
2019,01,06,09,04,998.41
2019,01,06,09,05,998.41
2019,01,06,09,06,998.41
2019,01,06,09,07,998.41
2019,01,06,09,08,998.47
2019,01,06,09,09,998.48
2019,01,06,09,10,998.48
2019,01,06,09,11,998.51
2019,01,06,09,12,998.51
2019,01,06,09,13,998.58
2019,01,06,09,14,998.54
2019,01,06,09,15,998.58
2019,01,06,09,16,998.54
2019,01,06,09,17,998.60
2019,01,06,09,18,998.58
2019,01,06,09,19,998.64
2019,01,06,09,20,998.61
2019,01,06,09,21,998.61
2019,01,06,09,22,998.67
2019,01,06,09,23,998.71
2019,01,06,09,24,998.66
2019,01,06,09,25,998.74
2019,01,06,09,26,998.78
2019,01,06,09,27,998.75
2019,01,06,09,28,998.75
2019,01,06,09,29,998.75
2019,01,06,09,30,998.75
2019,01,06,09,31,998.78
2019,01,06,09,32,998.71
2019,01,06,09,33,998.81
2019,01,06,09,34,998.82
2019,01,06,09,35,998.82
2019,01,06,09,36,998.78
2019,01,06,09,37,998.78
2019,01,06,09,38,998.82
2019,01,06,09,39,998.82
2019,01,06,09,40,998.85
2019,01,06,09,41,998.85
2019,01,06,09,42,998.88
2019,01,06,09,43,998.85
2019,01,06,09,44,998.91
2019,01,06,09,45,998.92
2019,01,06,09,46,998.92
2019,01,06,09,47,998.95
2019,01,06,09,48,998.92
2019,01,06,09,49,998.95
2019,01,06,09,50,998.92
2019,01,06,09,51,998.98
2019,01,06,09,52,998.93
2019,01,06,09,53,998.92
2019,01,06,09,54,998.88
2019,01,06,09,55,998.85
2019,01,06,09,56,998.85
2019,01,06,09,57,998.88
2019,01,06,09,58,998.85
2019,01,06,09,59,998.72
2019,01,06,10,00,998.84
2019,01,06,10,01,998.85
2019,01,06,10,02,998.82
2019,01,06,10,03,998.85
2019,01,06,10,04,998.82
2019,01,06,10,05,998.85
2019,01,06,10,06,998.85
2019,01,06,10,07,998.88
2019,01,06,10,08,998.88
2019,01,06,10,09,998.85
2019,01,06,10,10,998.85
2019,01,06,10,11,998.85
2019,01,06,10,12,998.85
2019,01,06,10,13,998.88
2019,01,06,10,14,998.85
2019,01,06,10,15,998.82
2019,01,06,10,16,998.78
2019,01,06,10,17,998.82
2019,01,06,10,18,998.82
2019,01,06,10,19,998.82
2019,01,06,10,20,998.87
2019,01,06,10,21,998.85
2019,01,06,10,22,998.82
2019,01,06,10,23,998.82
2019,01,06,10,24,998.82
2019,01,06,10,25,998.82
2019,01,06,10,26,998.85
2019,01,06,10,27,998.85
2019,01,06,10,28,998.85
2019,01,06,10,29,998.85
2019,01,06,10,30,998.91
2019,01,06,10,31,998.88
2019,01,06,10,32,998.85
2019,01,06,10,33,998.88
2019,01,06,10,34,998.94
2019,01,06,10,35,998.92
2019,01,06,10,36,998.92
2019,01,06,10,37,998.92
2019,01,06,10,38,998.95
2019,01,06,10,39,998.89
2019,01,06,10,40,998.92
2019,01,06,10,41,998.95
2019,01,06,10,42,998.92
2019,01,06,10,43,998.98
2019,01,06,10,44,998.96
2019,01,06,10,45,998.95
2019,01,06,10,46,998.95
2019,01,06,10,47,998.99
2019,01,06,10,48,998.95
2019,01,06,10,49,998.95
2019,01,06,10,50,998.95
2019,01,06,11,06,999.02
2019,01,06,11,07,999.02
2019,01,06,11,08,999.02
2019,01,06,11,09,998.99
2019,01,06,11,10,999.02
2019,01,06,11,11,999.02
2019,01,06,11,12,999.02
2019,01,06,11,13,999.02
2019,01,06,11,14,998.95
2019,01,06,11,15,998.95
2019,01,06,11,16,998.95
2019,01,06,11,17,998.95
2019,01,06,11,18,998.88
2019,01,06,11,19,998.92
2019,01,06,11,20,998.92
2019,01,06,11,21,998.92
2019,01,06,11,22,998.88
2019,01,06,11,23,998.85
2019,01,06,11,24,998.88
2019,01,06,11,25,998.85
2019,01,06,11,26,998.85
2019,01,06,11,27,998.78
2019,01,06,11,28,998.78
2019,01,06,11,29,998.78
2019,01,06,11,30,998.71
2019,01,06,11,31,998.71
2019,01,06,11,32,998.75
2019,01,06,11,33,998.65
2019,01,06,11,34,998.65
2019,01,06,11,35,998.71
2019,01,06,11,36,998.68
2019,01,06,11,37,998.61
2019,01,06,11,38,998.68
2019,01,06,11,39,998.68
2019,01,06,11,40,998.61
2019,01,06,11,41,998.61
2019,01,06,11,42,998.58
2019,01,06,11,43,998.65
2019,01,06,11,44,998.71
2019,01,06,11,45,998.65
2019,01,06,11,46,998.65
2019,01,06,11,47,998.65
2019,01,06,11,48,998.65
2019,01,06,11,49,998.61
2019,01,06,11,50,998.65
2019,01,06,11,51,998.68
2019,01,06,11,52,998.65
2019,01,06,11,53,998.65
2019,01,06,11,54,998.65
2019,01,06,11,55,998.61
2019,01,06,11,56,998.68
2019,01,06,11,57,998.68
2019,01,06,11,58,998.71
2019,01,06,11,59,998.71
2019,01,06,12,00,998.68
2019,01,06,12,01,998.68
2019,01,06,12,02,998.71
2019,01,06,12,03,998.71
2019,01,06,12,04,998.68
2019,01,06,12,05,998.68
2019,01,06,12,06,998.68
2019,01,06,12,07,998.68
2019,01,06,12,08,998.75
2019,01,06,12,09,998.71
2019,01,06,12,10,998.68
2019,01,06,12,11,998.75
2019,01,06,12,12,998.71
2019,01,06,12,13,998.75
2019,01,06,12,14,998.78
2019,01,06,12,15,998.75
2019,01,06,12,16,998.78
2019,01,06,12,17,998.78
2019,01,06,12,18,998.78
2019,01,06,12,19,999.08
2019,01,06,12,20,998.83
2019,01,06,12,21,998.78
2019,01,06,12,22,998.99
2019,01,06,12,23,998.86
2019,01,06,12,24,998.82
2019,01,06,12,25,998.82
2019,01,06,12,26,998.82
2019,01,06,12,27,998.82
2019,01,06,12,28,998.85
2019,01,06,12,29,998.82
2019,01,06,12,30,998.78
2019,01,06,12,31,998.78
2019,01,06,12,32,998.78
2019,01,06,12,33,998.82
2019,01,06,12,34,998.78
2019,01,06,12,35,998.82
2019,01,06,12,36,998.85
2019,01,06,12,37,998.78
2019,01,06,12,38,998.82
2019,01,06,12,39,998.82
2019,01,06,12,40,998.78
2019,01,06,12,41,998.82
2019,01,06,12,42,998.82
2019,01,06,12,43,998.82
2019,01,06,12,44,998.82
2019,01,06,12,45,998.82
2019,01,06,12,46,998.82
2019,01,06,12,47,998.82
2019,01,06,12,48,998.85
2019,01,06,12,49,998.82
2019,01,06,12,50,998.82
2019,01,06,12,51,998.85
2019,01,06,12,52,998.85
2019,01,06,12,53,998.88
2019,01,06,12,54,998.92
2019,01,06,12,55,998.92
2019,01,06,12,56,998.88
2019,01,06,12,57,998.92
2019,01,06,12,58,998.88
2019,01,06,12,59,998.88
2019,01,06,13,00,998.92
2019,01,06,13,01,998.95
2019,01,06,13,02,998.92
2019,01,06,13,03,998.99
2019,01,06,13,04,998.95
2019,01,06,13,05,998.95
2019,01,06,13,06,998.95
2019,01,06,13,07,998.92
2019,01,06,13,08,998.95
2019,01,06,13,09,998.99
2019,01,06,13,10,998.95
2019,01,06,13,11,998.99
2019,01,06,13,12,998.99
2019,01,06,13,13,998.99
2019,01,06,13,14,998.99
2019,01,06,13,15,998.95
2019,01,06,13,16,998.99
2019,01,06,13,17,998.99
2019,01,06,13,18,998.95
2019,01,06,13,19,998.95
2019,01,06,13,20,998.95
2019,01,06,13,21,998.95
2019,01,06,13,22,998.99
2019,01,06,13,23,998.92
2019,01,06,13,24,998.92
2019,01,06,13,25,998.95
2019,01,06,13,26,998.95
2019,01,06,13,27,998.95
2019,01,06,13,28,998.95
2019,01,06,13,29,998.95
2019,01,06,13,30,998.99
2019,01,06,13,31,998.99
2019,01,06,13,32,998.99
2019,01,06,13,33,999.02
2019,01,06,13,34,999.02
2019,01,06,13,35,999.02
2019,01,06,13,36,999.05
2019,01,06,13,37,999.09
2019,01,06,13,38,999.05
2019,01,06,13,39,999.12
2019,01,06,13,40,999.12
2019,01,06,13,41,999.12
2019,01,06,13,42,999.15
2019,01,06,13,43,999.15
2019,01,06,13,44,999.12
2019,01,06,13,45,999.12
2019,01,06,13,46,999.15
2019,01,06,13,47,999.15
2019,01,06,13,48,999.21
2019,01,06,13,49,999.16
2019,01,06,13,50,999.19
2019,01,06,13,51,999.19
2019,01,06,13,52,999.15
2019,01,06,13,53,999.19
2019,01,06,13,54,999.22
2019,01,06,13,55,999.22
2019,01,06,13,56,999.22
2019,01,06,13,57,999.22
2019,01,06,13,58,999.19
2019,01,06,13,59,999.22
2019,01,06,14,00,999.15
2019,01,06,14,01,999.19
2019,01,06,14,02,999.19
2019,01,06,14,03,999.22
2019,01,06,14,04,999.16
2019,01,06,14,05,999.15
2019,01,06,14,06,999.12
2019,01,06,14,07,999.12
2019,01,06,14,08,999.12
2019,01,06,14,09,999.12
2019,01,06,14,10,999.12
2019,01,06,14,11,999.12
2019,01,06,14,12,999.15
2019,01,06,14,13,999.15
2019,01,06,14,14,999.15
2019,01,06,14,15,999.15
2019,01,06,14,16,999.15
2019,01,06,14,17,999.12
2019,01,06,14,18,999.15
2019,01,06,14,19,999.15
2019,01,06,14,20,999.15
2019,01,06,14,21,999.26
2019,01,06,14,22,999.22
2019,01,06,14,23,999.16
2019,01,06,14,24,999.19
2019,01,06,14,25,999.22
2019,01,06,14,26,999.22
2019,01,06,14,27,999.22
2019,01,06,14,28,999.26
2019,01,06,14,29,999.29
2019,01,06,14,30,999.29
2019,01,06,14,31,999.29
2019,01,06,14,32,999.29
2019,01,06,14,33,999.29
2019,01,06,14,34,999.26
2019,01,06,14,35,999.22
2019,01,06,14,36,999.26
2019,01,06,14,37,999.26
2019,01,06,14,38,999.22
2019,01,06,14,39,999.28
2019,01,06,14,40,999.32
2019,01,06,14,41,999.36
2019,01,06,14,42,999.32
2019,01,06,14,43,999.36
2019,01,06,14,44,999.32
2019,01,06,14,45,999.35
2019,01,06,14,46,999.36
2019,01,06,14,47,999.36
2019,01,06,14,48,999.32
2019,01,06,14,49,999.32
2019,01,06,14,50,999.32
2019,01,06,14,51,999.32
2019,01,06,14,52,999.32
2019,01,06,14,53,999.35
2019,01,06,14,54,999.36
2019,01,06,14,55,999.39
2019,01,06,14,56,999.39
2019,01,06,14,57,999.36
2019,01,06,14,58,999.36
2019,01,06,14,59,999.36
2019,01,06,15,00,999.36
2019,01,06,15,01,999.36
2019,01,06,15,02,999.36
2019,01,06,15,03,999.36
2019,01,06,15,04,999.39
2019,01,06,15,05,999.36
2019,01,06,15,06,999.39
2019,01,06,15,07,999.36
2019,01,06,15,08,999.39
2019,01,06,15,09,999.36
2019,01,06,15,10,999.36
2019,01,06,15,11,999.39
2019,01,06,15,12,999.36
2019,01,06,15,13,999.36
2019,01,06,15,14,999.36
2019,01,06,15,15,999.42
2019,01,06,15,16,999.37
2019,01,06,15,17,999.42
2019,01,06,15,18,999.40
2019,01,06,15,19,999.36
2019,01,06,15,20,999.39
2019,01,06,15,21,999.39
2019,01,06,15,22,999.36
2019,01,06,15,23,999.36
2019,01,06,15,24,999.39
2019,01,06,15,25,999.39
2019,01,06,15,26,999.39
2019,01,06,15,27,999.37
2019,01,06,15,28,999.33
2019,01,06,15,29,999.35
2019,01,06,15,30,999.33
2019,01,06,15,31,999.32
2019,01,06,15,32,999.29
2019,01,06,15,33,999.29
2019,01,06,15,34,999.32
2019,01,06,15,35,999.32
2019,01,06,15,36,999.29
2019,01,06,15,37,999.26
2019,01,06,15,38,999.26
2019,01,06,15,39,999.29
2019,01,06,15,40,999.27
2019,01,06,15,41,999.23
2019,01,06,15,42,999.22
2019,01,06,15,43,999.22
2019,01,06,15,44,999.25
2019,01,06,15,45,999.26
2019,01,06,15,46,999.23
2019,01,06,15,47,999.26
2019,01,06,15,48,999.26
2019,01,06,15,49,999.23
2019,01,06,15,50,999.22
2019,01,06,16,06,999.29
2019,01,06,16,07,999.29
2019,01,06,16,08,999.32
2019,01,06,16,09,999.32
2019,01,06,16,10,999.29
2019,01,06,16,11,999.32
2019,01,06,16,12,999.32
2019,01,06,16,13,999.29
2019,01,06,16,14,999.32
2019,01,06,16,15,999.32
2019,01,06,16,16,999.29
2019,01,06,16,17,999.32
2019,01,06,16,18,999.32
2019,01,06,16,19,999.39
2019,01,06,16,20,999.39
2019,01,06,16,21,999.43
2019,01,06,16,22,999.36
2019,01,06,16,23,999.39
2019,01,06,16,24,999.43
2019,01,06,16,25,999.39
2019,01,06,16,26,999.43
2019,01,06,16,27,999.43
2019,01,06,16,28,999.39
2019,01,06,16,29,999.39
2019,01,06,16,30,999.39
2019,01,06,16,31,999.43
2019,01,06,16,32,999.43
2019,01,06,16,33,999.43
2019,01,06,16,34,999.39
2019,01,06,16,35,999.43
2019,01,06,16,36,999.39
2019,01,06,16,37,999.39
2019,01,06,16,38,999.39
2019,01,06,16,39,999.39
2019,01,06,16,40,999.39
2019,01,06,16,41,999.36
2019,01,06,16,42,999.39
2019,01,06,16,43,999.36
2019,01,06,16,44,999.43
2019,01,06,16,45,999.43
2019,01,06,16,46,999.39
2019,01,06,16,47,999.46
2019,01,06,16,48,999.49
2019,01,06,16,49,999.49
2019,01,06,16,50,999.49
2019,01,06,16,51,999.49
2019,01,06,16,52,999.49
2019,01,06,16,53,999.49
2019,01,06,16,54,999.53
2019,01,06,16,55,999.53
2019,01,06,16,56,999.49
2019,01,06,16,57,999.53
2019,01,06,16,58,999.53
2019,01,06,16,59,999.56
2019,01,06,17,00,999.56
2019,01,06,17,01,999.56
2019,01,06,17,02,999.53
2019,01,06,17,03,999.56
2019,01,06,17,04,999.53
2019,01,06,17,05,999.59
2019,01,06,17,06,999.56