Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2006,06,20,00,00,1023.90
2006,06,20,00,01,1023.91
2006,06,20,00,02,1023.91
2006,06,20,00,03,1023.91
2006,06,20,00,04,1023.91
2006,06,20,00,05,1023.91
2006,06,20,00,06,1023.91
2006,06,20,00,07,1023.91
2006,06,20,00,08,1023.91
2006,06,20,00,09,1023.91
2006,06,20,00,10,1023.91
2006,06,20,00,11,1023.91
2006,06,20,00,12,1023.91
2006,06,20,00,13,1023.91
2006,06,20,00,14,1023.91
2006,06,20,00,15,1023.99
2006,06,20,00,16,1024.01
2006,06,20,00,17,1024.01
2006,06,20,00,18,1024.01
2006,06,20,00,19,1024.01
2006,06,20,00,20,1024.01
2006,06,20,00,21,1024.01
2006,06,20,00,22,1024.01
2006,06,20,00,23,1024.01
2006,06,20,00,24,1024.01
2006,06,20,00,25,1024.01
2006,06,20,00,26,1024.01
2006,06,20,00,27,1024.01
2006,06,20,00,28,1024.01
2006,06,20,00,29,1024.01
2006,06,20,00,30,1024.01
2006,06,20,00,31,1024.01
2006,06,20,00,32,1024.01
2006,06,20,00,33,1024.01
2006,06,20,00,34,1024.01
2006,06,20,00,35,1024.01
2006,06,20,00,36,1024.01
2006,06,20,00,37,1024.01
2006,06,20,00,38,1024.01
2006,06,20,00,39,1024.01
2006,06,20,00,40,1024.01
2006,06,20,00,41,1024.01
2006,06,20,00,42,1024.01
2006,06,20,00,43,1024.01
2006,06,20,00,44,1024.01
2006,06,20,00,45,1024.03
2006,06,20,00,46,1024.04
2006,06,20,00,47,1024.04
2006,06,20,00,48,1024.04
2006,06,20,00,49,1024.04
2006,06,20,00,50,1024.04
2006,06,20,00,51,1024.04
2006,06,20,00,52,1024.04
2006,06,20,00,53,1024.04
2006,06,20,00,54,1024.04
2006,06,20,00,55,1024.04
2006,06,20,00,56,1024.04
2006,06,20,00,57,1024.04
2006,06,20,00,58,1024.04
2006,06,20,00,59,1024.04
2006,06,20,01,00,1024.04
2006,06,20,01,01,1024.04
2006,06,20,01,02,1024.04
2006,06,20,01,03,1024.04
2006,06,20,01,04,1024.04
2006,06,20,01,05,1024.04
2006,06,20,01,06,1024.04
2006,06,20,01,07,1024.04
2006,06,20,01,08,1024.04
2006,06,20,01,09,1024.04
2006,06,20,01,10,1024.04
2006,06,20,01,11,1024.04
2006,06,20,01,12,1024.04
2006,06,20,01,13,1024.04
2006,06,20,01,14,1024.04
2006,06,20,01,15,1024.20
2006,06,20,01,16,1024.25
2006,06,20,01,17,1024.25
2006,06,20,01,18,1024.25
2006,06,20,01,19,1024.25
2006,06,20,01,20,1024.25
2006,06,20,01,21,1024.25
2006,06,20,01,22,1024.25
2006,06,20,01,23,1024.25
2006,06,20,01,24,1024.25
2006,06,20,01,25,1024.25
2006,06,20,01,26,1024.25
2006,06,20,01,27,1024.25
2006,06,20,01,28,1024.25
2006,06,20,01,29,1024.25
2006,06,20,01,30,1024.08
2006,06,20,01,31,1024.04
2006,06,20,01,32,1024.04
2006,06,20,01,33,1024.04
2006,06,20,01,34,1024.04
2006,06,20,01,35,1024.04
2006,06,20,01,36,1024.04
2006,06,20,01,37,1024.04
2006,06,20,01,38,1024.04
2006,06,20,01,39,1024.04
2006,06,20,01,40,1024.04
2006,06,20,01,41,1024.04
2006,06,20,01,42,1024.04
2006,06,20,01,43,1024.04
2006,06,20,01,44,1024.04
2006,06,20,01,45,1023.96
2006,06,20,01,46,1023.94
2006,06,20,01,47,1023.94
2006,06,20,01,48,1023.94
2006,06,20,01,49,1023.94
2006,06,20,01,50,1023.94
2006,06,20,01,51,1023.94
2006,06,20,01,52,1023.94
2006,06,20,01,53,1023.94
2006,06,20,01,54,1023.94
2006,06,20,01,55,1023.94
2006,06,20,01,56,1023.94
2006,06,20,01,57,1023.94
2006,06,20,01,58,1023.94
2006,06,20,01,59,1023.94
2006,06,20,02,00,1023.92
2006,06,20,02,01,1023.91
2006,06,20,02,02,1023.91
2006,06,20,02,03,1023.91
2006,06,20,02,04,1023.91
2006,06,20,02,05,1023.91
2006,06,20,02,06,1023.91
2006,06,20,02,07,1023.91
2006,06,20,02,08,1023.91
2006,06,20,02,09,1023.91
2006,06,20,02,10,1023.91
2006,06,20,02,11,1023.91
2006,06,20,02,12,1023.91
2006,06,20,02,13,1023.91
2006,06,20,02,14,1023.91
2006,06,20,02,15,1023.89
2006,06,20,02,16,1023.88
2006,06,20,02,17,1023.88
2006,06,20,02,18,1023.88
2006,06,20,02,19,1023.88
2006,06,20,02,20,1023.88
2006,06,20,02,21,1023.88
2006,06,20,02,22,1023.88
2006,06,20,02,23,1023.88
2006,06,20,02,24,1023.88
2006,06,20,02,25,1023.88
2006,06,20,02,26,1023.88
2006,06,20,02,27,1023.88
2006,06,20,02,28,1023.88
2006,06,20,02,29,1023.88
2006,06,20,02,30,1023.98
2006,06,20,02,31,1024.01
2006,06,20,02,32,1024.01
2006,06,20,02,33,1024.01
2006,06,20,02,34,1024.01
2006,06,20,02,35,1024.01
2006,06,20,02,36,1024.01
2006,06,20,02,37,1024.01
2006,06,20,02,38,1024.01
2006,06,20,02,39,1024.01
2006,06,20,02,40,1024.01
2006,06,20,02,41,1024.01
2006,06,20,02,42,1024.01
2006,06,20,02,43,1024.01
2006,06,20,02,44,1024.01
2006,06,20,02,45,1024.03
2006,06,20,02,46,1024.04
2006,06,20,02,47,1024.04
2006,06,20,02,48,1024.04
2006,06,20,02,49,1024.04
2006,06,20,02,50,1024.04
2006,06,20,02,51,1024.04
2006,06,20,02,52,1024.04
2006,06,20,02,53,1024.04
2006,06,20,02,54,1024.04
2006,06,20,02,55,1024.04
2006,06,20,02,56,1024.04
2006,06,20,02,57,1024.04
2006,06,20,02,58,1024.04
2006,06,20,02,59,1024.04
2006,06,20,03,00,1024.07
2006,06,20,03,01,1024.08
2006,06,20,03,02,1024.08
2006,06,20,03,03,1024.08
2006,06,20,03,04,1024.08
2006,06,20,03,05,1024.08
2006,06,20,03,06,1024.08
2006,06,20,03,07,1024.08
2006,06,20,03,08,1024.08
2006,06,20,03,09,1024.08
2006,06,20,03,10,1024.08
2006,06,20,03,11,1024.08
2006,06,20,03,12,1024.08
2006,06,20,03,13,1024.08
2006,06,20,03,14,1024.08
2006,06,20,03,15,1023.97
2006,06,20,03,16,1023.94
2006,06,20,03,17,1023.94
2006,06,20,03,18,1023.94
2006,06,20,03,19,1023.94
2006,06,20,03,20,1023.94
2006,06,20,03,21,1023.94
2006,06,20,03,22,1023.94
2006,06,20,03,23,1023.94
2006,06,20,03,24,1023.94
2006,06,20,03,25,1023.94
2006,06,20,03,26,1023.94
2006,06,20,03,27,1023.94
2006,06,20,03,28,1023.94
2006,06,20,03,29,1023.94
2006,06,20,03,30,1024.07
2006,06,20,03,31,1024.11
2006,06,20,03,32,1024.11
2006,06,20,03,33,1024.11
2006,06,20,03,34,1024.11
2006,06,20,03,35,1024.11
2006,06,20,03,36,1024.11
2006,06,20,03,37,1024.11
2006,06,20,03,38,1024.11
2006,06,20,03,39,1024.11
2006,06,20,03,40,1024.11
2006,06,20,03,41,1024.11
2006,06,20,03,42,1024.11
2006,06,20,03,43,1024.11
2006,06,20,03,44,1024.11
2006,06,20,03,45,1024.11
2006,06,20,03,46,1024.11
2006,06,20,03,47,1024.11
2006,06,20,03,48,1024.11
2006,06,20,03,49,1024.11
2006,06,20,03,50,1024.11
2006,06,20,03,51,1024.11
2006,06,20,03,52,1024.11
2006,06,20,03,53,1024.11
2006,06,20,03,54,1024.11
2006,06,20,03,55,1024.11
2006,06,20,03,56,1024.11
2006,06,20,03,57,1024.11
2006,06,20,03,58,1024.11
2006,06,20,03,59,1024.11
2006,06,20,04,00,1024.01
2006,06,20,04,01,1023.98
2006,06,20,04,02,1023.98
2006,06,20,04,03,1023.98
2006,06,20,04,04,1023.98
2006,06,20,04,05,1023.98
2006,06,20,04,06,1023.98
2006,06,20,04,07,1023.98
2006,06,20,04,08,1023.98
2006,06,20,04,09,1023.98
2006,06,20,04,10,1023.98
2006,06,20,04,11,1023.98
2006,06,20,04,12,1023.98
2006,06,20,04,13,1023.98
2006,06,20,04,14,1023.98
2006,06,20,04,15,1023.98
2006,06,20,04,16,1023.98
2006,06,20,04,17,1023.98
2006,06,20,04,18,1023.98
2006,06,20,04,19,1023.98
2006,06,20,04,20,1023.98
2006,06,20,04,21,1023.98
2006,06,20,04,22,1023.98
2006,06,20,04,23,1023.98
2006,06,20,04,24,1023.98
2006,06,20,04,25,1023.98
2006,06,20,04,26,1023.98
2006,06,20,04,27,1023.98
2006,06,20,04,28,1023.98
2006,06,20,04,29,1023.98
2006,06,20,04,30,1024.14
2006,06,20,04,31,1024.18
2006,06,20,04,32,1024.18
2006,06,20,04,33,1024.18
2006,06,20,04,34,1024.18
2006,06,20,04,35,1024.18
2006,06,20,04,36,1024.18
2006,06,20,04,37,1024.18
2006,06,20,04,38,1024.18
2006,06,20,04,39,1024.18
2006,06,20,04,40,1024.18
2006,06,20,04,41,1024.18
2006,06,20,04,42,1024.18
2006,06,20,04,43,1024.18
2006,06,20,04,44,1024.18
2006,06,20,04,45,1024.23
2006,06,20,04,46,1024.25
2006,06,20,04,47,1024.25
2006,06,20,04,48,1024.25
2006,06,20,04,49,1024.25
2006,06,20,04,50,1024.25
2006,06,20,04,51,1024.25
2006,06,20,04,52,1024.25
2006,06,20,04,53,1024.25
2006,06,20,04,54,1024.25
2006,06,20,04,55,1024.25
2006,06,20,04,56,1024.25
2006,06,20,04,57,1024.25
2006,06,20,04,58,1024.25
2006,06,20,04,59,1024.25
2006,06,20,05,00,1024.30
2006,06,20,05,01,1024.32
2006,06,20,05,02,1024.32
2006,06,20,05,03,1024.32
2006,06,20,05,04,1024.32
2006,06,20,05,05,1024.32
2006,06,20,05,06,1024.32
2006,06,20,05,07,1024.32
2006,06,20,05,08,1024.32
2006,06,20,05,09,1024.32
2006,06,20,05,10,1024.32
2006,06,20,05,11,1024.32
2006,06,20,05,12,1024.32
2006,06,20,05,13,1024.32
2006,06,20,05,14,1024.32
2006,06,20,05,15,1024.34
2006,06,20,05,16,1024.35
2006,06,20,05,17,1024.35
2006,06,20,05,18,1024.35
2006,06,20,05,19,1024.35
2006,06,20,05,20,1024.35
2006,06,20,05,21,1024.35
2006,06,20,05,22,1024.35
2006,06,20,05,23,1024.35
2006,06,20,05,24,1024.35
2006,06,20,05,25,1024.35
2006,06,20,05,26,1024.35
2006,06,20,05,27,1024.35
2006,06,20,05,28,1024.35
2006,06,20,05,29,1024.35
2006,06,20,05,30,1024.37
2006,06,20,05,31,1024.38
2006,06,20,05,32,1024.38
2006,06,20,05,33,1024.38
2006,06,20,05,34,1024.38
2006,06,20,05,35,1024.38
2006,06,20,05,36,1024.38
2006,06,20,05,37,1024.38
2006,06,20,05,38,1024.38
2006,06,20,05,39,1024.38
2006,06,20,05,40,1024.38
2006,06,20,05,41,1024.38
2006,06,20,05,42,1024.38
2006,06,20,05,43,1024.38
2006,06,20,05,44,1024.38
2006,06,20,05,45,1024.43
2006,06,20,05,46,1024.45
2006,06,20,05,47,1024.45
2006,06,20,05,48,1024.45
2006,06,20,05,49,1024.45
2006,06,20,05,50,1024.45
2006,06,20,05,51,1024.45
2006,06,20,05,52,1024.45
2006,06,20,05,53,1024.45
2006,06,20,05,54,1024.45
2006,06,20,05,55,1024.45
2006,06,20,05,56,1024.45
2006,06,20,05,57,1024.45
2006,06,20,05,58,1024.45
2006,06,20,05,59,1024.45
2006,06,20,06,00,1024.47
2006,06,20,06,01,1024.48
2006,06,20,06,02,1024.48
2006,06,20,06,03,1024.48
2006,06,20,06,04,1024.48
2006,06,20,06,05,1024.48
2006,06,20,06,06,1024.48
2006,06,20,06,07,1024.48
2006,06,20,06,08,1024.48
2006,06,20,06,09,1024.48
2006,06,20,06,10,1024.48
2006,06,20,06,11,1024.48
2006,06,20,06,12,1024.48
2006,06,20,06,13,1024.48
2006,06,20,06,14,1024.48
2006,06,20,06,15,1024.64
2006,06,20,06,16,1024.69
2006,06,20,06,17,1024.69
2006,06,20,06,18,1024.69
2006,06,20,06,19,1024.69
2006,06,20,06,20,1024.69
2006,06,20,06,21,1024.69
2006,06,20,06,22,1024.69
2006,06,20,06,23,1024.69
2006,06,20,06,24,1024.69
2006,06,20,06,25,1024.69
2006,06,20,06,26,1024.69
2006,06,20,06,27,1024.69
2006,06,20,06,28,1024.69
2006,06,20,06,29,1024.69
2006,06,20,06,30,1024.82
2006,06,20,06,31,1024.86
2006,06,20,06,32,1024.86
2006,06,20,06,33,1024.86
2006,06,20,06,34,1024.86
2006,06,20,06,35,1024.86
2006,06,20,06,36,1024.86
2006,06,20,06,37,1024.86
2006,06,20,06,38,1024.86
2006,06,20,06,39,1024.86
2006,06,20,06,40,1024.86
2006,06,20,06,41,1024.86
2006,06,20,06,42,1024.86
2006,06,20,06,43,1024.86
2006,06,20,06,44,1024.86
2006,06,20,06,45,1024.86
2006,06,20,06,46,1024.86
2006,06,20,06,47,1024.86
2006,06,20,06,48,1024.86
2006,06,20,06,49,1024.86
2006,06,20,06,50,1024.86
2006,06,20,06,51,1024.86
2006,06,20,06,52,1024.86
2006,06,20,06,53,1024.86
2006,06,20,06,54,1024.86
2006,06,20,06,55,1024.86
2006,06,20,06,56,1024.86
2006,06,20,06,57,1024.86
2006,06,20,06,58,1024.86
2006,06,20,06,59,1024.86
2006,06,20,07,00,1024.88
2006,06,20,07,01,1024.89
2006,06,20,07,02,1024.89
2006,06,20,07,03,1024.89
2006,06,20,07,04,1024.89
2006,06,20,07,05,1024.89
2006,06,20,07,06,1024.89
2006,06,20,07,07,1024.89
2006,06,20,07,08,1024.89
2006,06,20,07,09,1024.89
2006,06,20,07,10,1024.89
2006,06,20,07,11,1024.89
2006,06,20,07,12,1024.89
2006,06,20,07,13,1024.89
2006,06,20,07,14,1024.89
2006,06,20,07,15,1024.89
2006,06,20,07,16,1024.89
2006,06,20,07,17,1024.89
2006,06,20,07,18,1024.89
2006,06,20,07,19,1024.89
2006,06,20,07,20,1024.89
2006,06,20,07,21,1024.89
2006,06,20,07,22,1024.89
2006,06,20,07,23,1024.89
2006,06,20,07,24,1024.89
2006,06,20,07,25,1024.89
2006,06,20,07,26,1024.89
2006,06,20,07,27,1024.89
2006,06,20,07,28,1024.89
2006,06,20,07,29,1024.89
2006,06,20,07,30,1024.91
2006,06,20,07,31,1024.92
2006,06,20,07,32,1024.92
2006,06,20,07,33,1024.92
2006,06,20,07,34,1024.92
2006,06,20,07,35,1024.92
2006,06,20,07,36,1024.92
2006,06,20,07,37,1024.92
2006,06,20,07,38,1024.92
2006,06,20,07,39,1024.92
2006,06,20,07,40,1024.92
2006,06,20,07,41,1024.92
2006,06,20,07,42,1024.92
2006,06,20,07,43,1024.92
2006,06,20,07,44,1024.92
2006,06,20,07,45,1024.95
2006,06,20,07,46,1024.96
2006,06,20,07,47,1024.96
2006,06,20,07,48,1024.96
2006,06,20,07,49,1024.96
2006,06,20,07,50,1024.96
2006,06,20,07,51,1024.96
2006,06,20,07,52,1024.96
2006,06,20,07,53,1024.96
2006,06,20,07,54,1024.96
2006,06,20,07,55,1024.96
2006,06,20,07,56,1024.96
2006,06,20,07,57,1024.96
2006,06,20,07,58,1024.96
2006,06,20,07,59,1024.96
2006,06,20,08,00,1025.01
2006,06,20,08,01,1025.03
2006,06,20,08,02,1025.03
2006,06,20,08,03,1025.03
2006,06,20,08,04,1025.03
2006,06,20,08,05,1025.03
2006,06,20,08,06,1025.03
2006,06,20,08,07,1025.03
2006,06,20,08,08,1025.03
2006,06,20,08,09,1025.03
2006,06,20,08,10,1025.03
2006,06,20,08,11,1025.03
2006,06,20,08,12,1025.03
2006,06,20,08,13,1025.03
2006,06,20,08,14,1025.03
2006,06,20,08,15,1025.13
2006,06,20,08,16,1025.16
2006,06,20,08,17,1025.16
2006,06,20,08,18,1025.16
2006,06,20,08,19,1025.16
2006,06,20,08,20,1025.16
2006,06,20,08,21,1025.16
2006,06,20,08,22,1025.16
2006,06,20,08,23,1025.16
2006,06,20,08,24,1025.16
2006,06,20,08,25,1025.16
2006,06,20,08,26,1025.16
2006,06,20,08,27,1025.16
2006,06,20,08,28,1025.16
2006,06,20,08,29,1025.16
2006,06,20,08,30,1025.11
2006,06,20,08,31,1025.09
2006,06,20,08,32,1025.09
2006,06,20,08,33,1025.09
2006,06,20,08,34,1025.09
2006,06,20,08,35,1025.09
2006,06,20,08,36,1025.09
2006,06,20,08,37,1025.09
2006,06,20,08,38,1025.09
2006,06,20,08,39,1025.09
2006,06,20,08,40,1025.09
2006,06,20,08,41,1025.09
2006,06,20,08,42,1025.09
2006,06,20,08,43,1025.09
2006,06,20,08,44,1025.09
2006,06,20,08,45,1025.33
2006,06,20,08,46,1025.40
2006,06,20,08,47,1025.40
2006,06,20,08,48,1025.40
2006,06,20,08,49,1025.40
2006,06,20,08,50,1025.40
2006,06,20,08,51,1025.40
2006,06,20,08,52,1025.40
2006,06,20,08,53,1025.40
2006,06,20,08,54,1025.40
2006,06,20,08,55,1025.40
2006,06,20,08,56,1025.40
2006,06,20,08,57,1025.40
2006,06,20,08,58,1025.40
2006,06,20,08,59,1025.40
2006,06,20,09,00,1025.42
2006,06,20,09,01,1025.43
2006,06,20,09,02,1025.43
2006,06,20,09,03,1025.43
2006,06,20,09,04,1025.43
2006,06,20,09,05,1025.43
2006,06,20,09,06,1025.43
2006,06,20,09,07,1025.43
2006,06,20,09,08,1025.43
2006,06,20,09,09,1025.43
2006,06,20,09,10,1025.43
2006,06,20,09,11,1025.43
2006,06,20,09,12,1025.43
2006,06,20,09,13,1025.43
2006,06,20,09,14,1025.43
2006,06,20,09,15,1025.43
2006,06,20,09,16,1025.43
2006,06,20,09,17,1025.43
2006,06,20,09,18,1025.43
2006,06,20,09,19,1025.43
2006,06,20,09,20,1025.43
2006,06,20,09,21,1025.43
2006,06,20,09,22,1025.43
2006,06,20,09,23,1025.43
2006,06,20,09,24,1025.43
2006,06,20,09,25,1025.43
2006,06,20,09,26,1025.43
2006,06,20,09,27,1025.43
2006,06,20,09,28,1025.43
2006,06,20,09,29,1025.43
2006,06,20,09,30,1025.43
2006,06,20,09,31,1025.43
2006,06,20,09,32,1025.43
2006,06,20,09,33,1025.43
2006,06,20,09,34,1025.43
2006,06,20,09,35,1025.43
2006,06,20,09,36,1025.43
2006,06,20,09,37,1025.43
2006,06,20,09,38,1025.43
2006,06,20,09,39,1025.43
2006,06,20,09,40,1025.43
2006,06,20,09,41,1025.43
2006,06,20,09,42,1025.43
2006,06,20,09,43,1025.43
2006,06,20,09,44,1025.43
2006,06,20,09,45,1025.43
2006,06,20,09,46,1025.43
2006,06,20,09,47,1025.43
2006,06,20,09,48,1025.43
2006,06,20,09,49,1025.43
2006,06,20,09,50,1025.43
2006,06,20,09,51,1025.43
2006,06,20,09,52,1025.43
2006,06,20,09,53,1025.43
2006,06,20,09,54,1025.43
2006,06,20,09,55,1025.43
2006,06,20,09,56,1025.43
2006,06,20,09,57,1025.43
2006,06,20,09,58,1025.43
2006,06,20,09,59,1025.43
2006,06,20,10,00,1025.41
2006,06,20,10,01,1025.40
2006,06,20,10,02,1025.40
2006,06,20,10,03,1025.40
2006,06,20,10,04,1025.40
2006,06,20,10,05,1025.40
2006,06,20,10,06,1025.40
2006,06,20,10,07,1025.40
2006,06,20,10,08,1025.40
2006,06,20,10,09,1025.40
2006,06,20,10,10,1025.40
2006,06,20,10,11,1025.40
2006,06,20,10,12,1025.40
2006,06,20,10,13,1025.40
2006,06,20,10,14,1025.40
2006,06,20,10,15,1025.40
2006,06,20,10,16,1025.40
2006,06,20,10,17,1025.40
2006,06,20,10,18,1025.40
2006,06,20,10,19,1025.40
2006,06,20,10,20,1025.40
2006,06,20,10,21,1025.40
2006,06,20,10,22,1025.40
2006,06,20,10,23,1025.40
2006,06,20,10,24,1025.40
2006,06,20,10,25,1025.40
2006,06,20,10,26,1025.40
2006,06,20,10,27,1025.40
2006,06,20,10,28,1025.40
2006,06,20,10,29,1025.40
2006,06,20,10,30,1025.38
2006,06,20,10,31,1025.37
2006,06,20,10,32,1025.37
2006,06,20,10,33,1025.37
2006,06,20,10,34,1025.37
2006,06,20,10,35,1025.37
2006,06,20,10,36,1025.37
2006,06,20,10,37,1025.37
2006,06,20,10,38,1025.37
2006,06,20,10,39,1025.37
2006,06,20,10,40,1025.37
2006,06,20,10,41,1025.37
2006,06,20,10,42,1025.37
2006,06,20,10,43,1025.37
2006,06,20,10,44,1025.37
2006,06,20,10,45,1025.39
2006,06,20,10,46,1025.40
2006,06,20,10,47,1025.40
2006,06,20,10,48,1025.40
2006,06,20,10,49,1025.40
2006,06,20,10,50,1025.40
2006,06,20,10,51,1025.40
2006,06,20,10,52,1025.40
2006,06,20,10,53,1025.40
2006,06,20,10,54,1025.40
2006,06,20,10,55,1025.40
2006,06,20,10,56,1025.40
2006,06,20,10,57,1025.40
2006,06,20,10,58,1025.40
2006,06,20,10,59,1025.40
2006,06,20,11,00,1025.40
2006,06,20,11,01,1025.40
2006,06,20,11,02,1025.40
2006,06,20,11,03,1025.40
2006,06,20,11,04,1025.40
2006,06,20,11,05,1025.40
2006,06,20,11,06,1025.40
2006,06,20,11,07,1025.40
2006,06,20,11,08,1025.40
2006,06,20,11,09,1025.40
2006,06,20,11,10,1025.40
2006,06,20,11,11,1025.40
2006,06,20,11,12,1025.40
2006,06,20,11,13,1025.40
2006,06,20,11,14,1025.40
2006,06,20,11,15,1025.42
2006,06,20,11,16,1025.43
2006,06,20,11,17,1025.43
2006,06,20,11,18,1025.43
2006,06,20,11,19,1025.43
2006,06,20,11,20,1025.43
2006,06,20,11,21,1025.43
2006,06,20,11,22,1025.43
2006,06,20,11,23,1025.43
2006,06,20,11,24,1025.43
2006,06,20,11,25,1025.43
2006,06,20,11,26,1025.43
2006,06,20,11,27,1025.43
2006,06,20,11,28,1025.43
2006,06,20,11,29,1025.43
2006,06,20,11,30,1025.46
2006,06,20,11,31,1025.47
2006,06,20,11,32,1025.47
2006,06,20,11,33,1025.47
2006,06,20,11,34,1025.47
2006,06,20,11,35,1025.47
2006,06,20,11,36,1025.47
2006,06,20,11,37,1025.47
2006,06,20,11,38,1025.47
2006,06,20,11,39,1025.47
2006,06,20,11,40,1025.47
2006,06,20,11,41,1025.47
2006,06,20,11,42,1025.47
2006,06,20,11,43,1025.47
2006,06,20,11,44,1025.47
2006,06,20,11,45,1025.51
2006,06,20,11,46,1025.53
2006,06,20,11,47,1025.53
2006,06,20,11,48,1025.53
2006,06,20,11,49,1025.53
2006,06,20,11,50,1025.53
2006,06,20,11,51,1025.53
2006,06,20,11,52,1025.53
2006,06,20,11,53,1025.53
2006,06,20,11,54,1025.53
2006,06,20,11,55,1025.53
2006,06,20,11,56,1025.53
2006,06,20,11,57,1025.53
2006,06,20,11,58,1025.53
2006,06,20,11,59,1025.53
2006,06,20,12,00,1025.51
2006,06,20,12,01,1025.50
2006,06,20,12,02,1025.50
2006,06,20,12,03,1025.50
2006,06,20,12,04,1025.50
2006,06,20,12,05,1025.50
2006,06,20,12,06,1025.50
2006,06,20,12,07,1025.50
2006,06,20,12,08,1025.50
2006,06,20,12,09,1025.50
2006,06,20,12,10,1025.50
2006,06,20,12,11,1025.50
2006,06,20,12,12,1025.50
2006,06,20,12,13,1025.50
2006,06,20,12,14,1025.50
2006,06,20,12,15,1025.48
2006,06,20,12,16,1025.47
2006,06,20,12,17,1025.47
2006,06,20,12,18,1025.47
2006,06,20,12,19,1025.47
2006,06,20,12,20,1025.47
2006,06,20,12,21,1025.47
2006,06,20,12,22,1025.47
2006,06,20,12,23,1025.47
2006,06,20,12,24,1025.47
2006,06,20,12,25,1025.47
2006,06,20,12,26,1025.47
2006,06,20,12,27,1025.47
2006,06,20,12,28,1025.47
2006,06,20,12,29,1025.47
2006,06,20,12,30,1025.55
2006,06,20,12,31,1025.60
2006,06,20,12,32,1025.60
2006,06,20,12,33,1025.60
2006,06,20,12,34,1025.60
2006,06,20,12,35,1025.60
2006,06,20,12,36,1025.60
2006,06,20,12,37,1025.60
2006,06,20,12,38,1025.60
2006,06,20,12,39,1025.60
2006,06,20,12,40,1025.60
2006,06,20,12,41,1025.60
2006,06,20,12,42,1025.60
2006,06,20,12,43,1025.60
2006,06,20,12,44,1025.60
2006,06,20,12,45,1025.58
2006,06,20,12,46,1025.57
2006,06,20,12,47,1025.57
2006,06,20,12,48,1025.57
2006,06,20,12,49,1025.57
2006,06,20,12,50,1025.57
2006,06,20,12,51,1025.57
2006,06,20,12,52,1025.57
2006,06,20,12,53,1025.57
2006,06,20,12,54,1025.57
2006,06,20,12,55,1025.57
2006,06,20,12,56,1025.57
2006,06,20,12,57,1025.57
2006,06,20,12,58,1025.57
2006,06,20,12,59,1025.57
2006,06,20,13,00,1025.52
2006,06,20,13,01,1025.50
2006,06,20,13,02,1025.50
2006,06,20,13,03,1025.50
2006,06,20,13,04,1025.50
2006,06,20,13,05,1025.50
2006,06,20,13,06,1025.50
2006,06,20,13,07,1025.50
2006,06,20,13,08,1025.50
2006,06,20,13,09,1025.50
2006,06,20,13,10,1025.50
2006,06,20,13,11,1025.50
2006,06,20,13,12,1025.50
2006,06,20,13,13,1025.50
2006,06,20,13,14,1025.50
2006,06,20,13,15,1025.52
2006,06,20,13,16,1025.53
2006,06,20,13,17,1025.53
2006,06,20,13,18,1025.53
2006,06,20,13,19,1025.53
2006,06,20,13,20,1025.53
2006,06,20,13,21,1025.53
2006,06,20,13,22,1025.53
2006,06,20,13,23,1025.53
2006,06,20,13,24,1025.53
2006,06,20,13,25,1025.53
2006,06,20,13,26,1025.53
2006,06,20,13,27,1025.53
2006,06,20,13,28,1025.53
2006,06,20,13,29,1025.53
2006,06,20,13,30,1025.56
2006,06,20,13,31,1025.57
2006,06,20,13,32,1025.57
2006,06,20,13,33,1025.57
2006,06,20,13,34,1025.57
2006,06,20,13,35,1025.57
2006,06,20,13,36,1025.57
2006,06,20,13,37,1025.57
2006,06,20,13,38,1025.57
2006,06,20,13,39,1025.57
2006,06,20,13,40,1025.57
2006,06,20,13,41,1025.57
2006,06,20,13,42,1025.57
2006,06,20,13,43,1025.57
2006,06,20,13,44,1025.57
2006,06,20,13,45,1025.63
2006,06,20,13,46,1025.67
2006,06,20,13,47,1025.67
2006,06,20,13,48,1025.67
2006,06,20,13,49,1025.67
2006,06,20,13,50,1025.67
2006,06,20,13,51,1025.67
2006,06,20,13,52,1025.67
2006,06,20,13,53,1025.67
2006,06,20,13,54,1025.67
2006,06,20,13,55,1025.67
2006,06,20,13,56,1025.67
2006,06,20,13,57,1025.67
2006,06,20,13,58,1025.67
2006,06,20,13,59,1025.67
2006,06,20,14,00,1025.69
2006,06,20,14,01,1025.70
2006,06,20,14,02,1025.70
2006,06,20,14,03,1025.70
2006,06,20,14,04,1025.70
2006,06,20,14,05,1025.70
2006,06,20,14,06,1025.70
2006,06,20,14,07,1025.70
2006,06,20,14,08,1025.70
2006,06,20,14,09,1025.70
2006,06,20,14,10,1025.70
2006,06,20,14,11,1025.70
2006,06,20,14,12,1025.70
2006,06,20,14,13,1025.70
2006,06,20,14,14,1025.70
2006,06,20,14,15,1025.63
2006,06,20,14,16,1025.60
2006,06,20,14,17,1025.60
2006,06,20,14,18,1025.60
2006,06,20,14,19,1025.60
2006,06,20,14,20,1025.60
2006,06,20,14,21,1025.60
2006,06,20,14,22,1025.60
2006,06,20,14,23,1025.60
2006,06,20,14,24,1025.60
2006,06,20,14,25,1025.60
2006,06,20,14,26,1025.60
2006,06,20,14,27,1025.60
2006,06,20,14,28,1025.60
2006,06,20,14,29,1025.60
2006,06,20,14,30,1025.58
2006,06,20,14,31,1025.57
2006,06,20,14,32,1025.57
2006,06,20,14,33,1025.57
2006,06,20,14,34,1025.57
2006,06,20,14,35,1025.57
2006,06,20,14,36,1025.57
2006,06,20,14,37,1025.57
2006,06,20,14,38,1025.57
2006,06,20,14,39,1025.57
2006,06,20,14,40,1025.57
2006,06,20,14,41,1025.57
2006,06,20,14,42,1025.57
2006,06,20,14,43,1025.57
2006,06,20,14,44,1025.57
2006,06,20,14,45,1025.52
2006,06,20,14,46,1025.50
2006,06,20,14,47,1025.50
2006,06,20,14,48,1025.50
2006,06,20,14,49,1025.50
2006,06,20,14,50,1025.50
2006,06,20,14,51,1025.50
2006,06,20,14,52,1025.50
2006,06,20,14,53,1025.50
2006,06,20,14,54,1025.50
2006,06,20,14,55,1025.50
2006,06,20,14,56,1025.50
2006,06,20,14,57,1025.50
2006,06,20,14,58,1025.50
2006,06,20,14,59,1025.50
2006,06,20,15,00,1025.48
2006,06,20,15,01,1025.47
2006,06,20,15,02,1025.47
2006,06,20,15,03,1025.47
2006,06,20,15,04,1025.47
2006,06,20,15,05,1025.47
2006,06,20,15,06,1025.47
2006,06,20,15,07,1025.47
2006,06,20,15,08,1025.47
2006,06,20,15,09,1025.47
2006,06,20,15,10,1025.47
2006,06,20,15,11,1025.47
2006,06,20,15,12,1025.47
2006,06,20,15,13,1025.47
2006,06,20,15,14,1025.47
2006,06,20,15,15,1025.42
2006,06,20,15,16,1025.40
2006,06,20,15,17,1025.40
2006,06,20,15,18,1025.40
2006,06,20,15,19,1025.40
2006,06,20,15,20,1025.40
2006,06,20,15,21,1025.40
2006,06,20,15,22,1025.40
2006,06,20,15,23,1025.40
2006,06,20,15,24,1025.40
2006,06,20,15,25,1025.40
2006,06,20,15,26,1025.40
2006,06,20,15,27,1025.40
2006,06,20,15,28,1025.40
2006,06,20,15,29,1025.40
2006,06,20,15,30,1025.38
2006,06,20,15,31,1025.37
2006,06,20,15,32,1025.37
2006,06,20,15,33,1025.37
2006,06,20,15,34,1025.37
2006,06,20,15,35,1025.37
2006,06,20,15,36,1025.37
2006,06,20,15,37,1025.37
2006,06,20,15,38,1025.37
2006,06,20,15,39,1025.37
2006,06,20,15,40,1025.37
2006,06,20,15,41,1025.37
2006,06,20,15,42,1025.37
2006,06,20,15,43,1025.37
2006,06,20,15,44,1025.37
2006,06,20,15,45,1025.28
2006,06,20,15,46,1025.23
2006,06,20,15,47,1025.23
2006,06,20,15,48,1025.23
2006,06,20,15,49,1025.23
2006,06,20,15,50,1025.23
2006,06,20,15,51,1025.23
2006,06,20,15,52,1025.23
2006,06,20,15,53,1025.23
2006,06,20,15,54,1025.23
2006,06,20,15,55,1025.23
2006,06,20,15,56,1025.23