Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,01,09,30,7.90
2021,04,01,09,31,8.00
2021,04,01,09,32,8.00
2021,04,01,09,33,8.10
2021,04,01,09,34,8.10
2021,04,01,09,35,8.20
2021,04,01,09,36,8.20
2021,04,01,09,37,8.30
2021,04,01,09,38,8.40
2021,04,01,09,39,8.40
2021,04,01,09,40,8.50
2021,04,01,09,41,8.60
2021,04,01,09,42,8.60
2021,04,01,09,43,8.70
2021,04,01,09,44,8.80
2021,04,01,09,45,8.80
2021,04,01,09,46,8.90
2021,04,01,09,47,8.90
2021,04,01,09,48,9.00
2021,04,01,09,49,9.10
2021,04,01,09,50,9.10
2021,04,01,09,51,9.20
2021,04,01,09,52,9.20
2021,04,01,09,53,9.30
2021,04,01,09,54,9.30
2021,04,01,09,55,9.40
2021,04,01,09,56,9.40
2021,04,01,09,57,9.50
2021,04,01,09,58,9.50
2021,04,01,09,59,9.60
2021,04,01,10,00,9.60
2021,04,01,10,01,9.70
2021,04,01,10,02,9.70
2021,04,01,10,03,9.70
2021,04,01,10,04,9.80
2021,04,01,10,05,9.80
2021,04,01,10,06,9.80
2021,04,01,10,07,9.80
2021,04,01,10,08,9.80
2021,04,01,10,09,9.80
2021,04,01,10,10,9.80
2021,04,01,10,11,9.80
2021,04,01,10,12,9.80
2021,04,01,10,13,9.80
2021,04,01,10,14,9.80
2021,04,01,10,15,9.80
2021,04,01,10,16,9.80
2021,04,01,10,17,9.80
2021,04,01,10,18,9.80
2021,04,01,10,19,9.80
2021,04,01,10,20,9.80
2021,04,01,10,21,9.80
2021,04,01,10,22,9.90
2021,04,01,10,23,9.90
2021,04,01,10,24,9.80
2021,04,01,10,25,9.80
2021,04,01,10,26,9.80
2021,04,01,10,27,9.80
2021,04,01,10,28,9.80
2021,04,01,10,29,9.70
2021,04,01,10,30,9.70
2021,04,01,10,31,9.70
2021,04,01,10,32,9.70
2021,04,01,10,33,9.60
2021,04,01,10,34,9.50
2021,04,01,10,35,9.40
2021,04,01,10,36,9.40
2021,04,01,10,37,9.30
2021,04,01,10,38,9.30
2021,04,01,10,39,9.30
2021,04,01,10,40,9.30
2021,04,01,10,41,9.20
2021,04,01,10,42,9.20
2021,04,01,10,43,9.20
2021,04,01,10,44,9.20
2021,04,01,10,45,9.20
2021,04,01,10,46,9.20
2021,04,01,10,47,9.20
2021,04,01,10,48,9.20
2021,04,01,10,49,9.20
2021,04,01,10,50,9.20
2021,04,01,10,51,9.20
2021,04,01,10,52,9.10
2021,04,01,10,53,9.10
2021,04,01,10,54,9.10
2021,04,01,10,55,9.10
2021,04,01,10,56,9.10
2021,04,01,10,57,9.10
2021,04,01,10,58,9.10
2021,04,01,10,59,9.10
2021,04,01,11,00,9.20
2021,04,01,11,01,9.20
2021,04,01,11,02,9.20
2021,04,01,11,03,9.30
2021,04,01,11,04,9.30
2021,04,01,11,05,9.30
2021,04,01,11,06,9.40
2021,04,01,11,07,9.40
2021,04,01,11,08,9.50
2021,04,01,11,09,9.50
2021,04,01,11,10,9.60
2021,04,01,11,11,9.60
2021,04,01,11,12,9.60
2021,04,01,11,13,9.70
2021,04,01,11,14,9.70
2021,04,01,11,15,9.70
2021,04,01,11,16,9.70
2021,04,01,11,17,9.80
2021,04,01,11,18,9.80
2021,04,01,11,19,9.80
2021,04,01,11,20,9.90
2021,04,01,11,21,9.90
2021,04,01,11,22,10.00
2021,04,01,11,23,10.00
2021,04,01,11,24,10.10
2021,04,01,11,25,10.10
2021,04,01,11,26,10.20
2021,04,01,11,27,10.20
2021,04,01,11,28,10.30
2021,04,01,11,29,10.40
2021,04,01,11,30,10.40
2021,04,01,11,31,10.50
2021,04,01,11,32,10.60
2021,04,01,11,33,10.60
2021,04,01,11,34,10.70
2021,04,01,11,35,10.70
2021,04,01,11,36,10.70
2021,04,01,11,37,10.80
2021,04,01,11,38,10.80
2021,04,01,11,39,10.80
2021,04,01,11,40,10.80
2021,04,01,11,41,10.70
2021,04,01,11,42,10.60
2021,04,01,11,43,10.50
2021,04,01,11,44,10.40
2021,04,01,11,45,10.40
2021,04,01,11,46,10.30
2021,04,01,11,47,10.30
2021,04,01,11,48,10.20
2021,04,01,11,49,10.20
2021,04,01,11,50,10.20
2021,04,01,11,51,10.10
2021,04,01,11,52,10.10
2021,04,01,11,53,10.10
2021,04,01,11,54,10.00
2021,04,01,11,55,9.90
2021,04,01,11,56,9.90
2021,04,01,11,57,9.90
2021,04,01,11,58,9.90
2021,04,01,11,59,9.90
2021,04,01,12,00,9.90
2021,04,01,12,01,9.90
2021,04,01,12,02,9.90
2021,04,01,12,03,10.00
2021,04,01,12,04,10.00
2021,04,01,12,05,10.00
2021,04,01,12,06,10.10
2021,04,01,12,07,10.10
2021,04,01,12,08,10.10
2021,04,01,12,09,10.10
2021,04,01,12,10,10.20
2021,04,01,12,11,10.20
2021,04,01,12,12,10.20
2021,04,01,12,13,10.20
2021,04,01,12,14,10.20
2021,04,01,12,15,10.10
2021,04,01,12,16,10.00
2021,04,01,12,17,10.00
2021,04,01,12,18,10.00
2021,04,01,12,19,10.00
2021,04,01,12,20,10.10
2021,04,01,12,21,10.10
2021,04,01,12,22,10.10
2021,04,01,12,23,10.10
2021,04,01,12,24,10.20
2021,04,01,12,25,10.20
2021,04,01,12,26,10.20
2021,04,01,12,27,10.30
2021,04,01,12,28,10.30
2021,04,01,12,29,10.30
2021,04,01,12,30,10.30
2021,04,01,12,31,10.30
2021,04,01,12,32,10.30
2021,04,01,12,33,10.30
2021,04,01,12,34,10.30
2021,04,01,12,35,10.30
2021,04,01,12,36,10.30
2021,04,01,12,37,10.30
2021,04,01,12,38,10.30
2021,04,01,12,39,10.20
2021,04,01,12,40,10.20
2021,04,01,12,41,10.20
2021,04,01,12,42,10.20
2021,04,01,12,43,10.30
2021,04,01,12,44,10.30
2021,04,01,12,45,10.30
2021,04,01,12,46,10.30
2021,04,01,12,47,10.30
2021,04,01,12,48,10.30
2021,04,01,12,49,10.30
2021,04,01,12,50,10.30
2021,04,01,12,51,10.30
2021,04,01,12,52,10.30
2021,04,01,12,53,10.30
2021,04,01,12,54,10.40
2021,04,01,12,55,10.40
2021,04,01,12,56,10.50
2021,04,01,12,57,10.50
2021,04,01,12,58,10.60
2021,04,01,12,59,10.60
2021,04,01,13,00,10.60
2021,04,01,13,01,10.70
2021,04,01,13,02,10.70
2021,04,01,13,03,10.70
2021,04,01,13,04,10.70
2021,04,01,13,05,10.80
2021,04,01,13,06,10.80
2021,04,01,13,07,10.80
2021,04,01,13,08,10.80
2021,04,01,13,09,10.90
2021,04,01,13,10,10.90
2021,04,01,13,11,11.00
2021,04,01,13,12,11.00
2021,04,01,13,13,11.10
2021,04,01,13,14,11.10
2021,04,01,13,15,11.10
2021,04,01,13,16,11.20
2021,04,01,13,17,11.20
2021,04,01,13,18,11.30
2021,04,01,13,19,11.30
2021,04,01,13,20,11.30
2021,04,01,13,21,11.30
2021,04,01,13,22,11.30
2021,04,01,13,23,11.30
2021,04,01,13,24,11.30
2021,04,01,13,25,11.30
2021,04,01,13,26,11.40
2021,04,01,13,27,11.50
2021,04,01,13,28,11.50
2021,04,01,13,29,11.60
2021,04,01,13,30,11.60
2021,04,01,13,31,11.70
2021,04,01,13,32,11.70
2021,04,01,13,33,11.80
2021,04,01,13,34,11.80
2021,04,01,13,35,11.80
2021,04,01,13,36,11.80
2021,04,01,13,37,11.80
2021,04,01,13,38,11.80
2021,04,01,13,39,11.80
2021,04,01,13,40,11.80
2021,04,01,13,41,11.80
2021,04,01,13,42,11.80
2021,04,01,13,43,11.80
2021,04,01,13,44,11.80
2021,04,01,13,45,11.80
2021,04,01,13,46,11.90
2021,04,01,13,47,11.90
2021,04,01,13,48,12.00
2021,04,01,13,49,12.10
2021,04,01,13,50,12.20
2021,04,01,13,51,12.20
2021,04,01,13,52,12.30
2021,04,01,13,53,12.30
2021,04,01,13,54,12.40
2021,04,01,13,55,12.40
2021,04,01,13,56,12.30
2021,04,01,13,57,12.20
2021,04,01,13,58,12.10
2021,04,01,13,59,12.00
2021,04,01,14,00,11.90
2021,04,01,14,01,11.90
2021,04,01,14,02,11.80
2021,04,01,14,03,11.70
2021,04,01,14,04,11.60
2021,04,01,14,05,11.60
2021,04,01,14,06,11.50
2021,04,01,14,07,11.50
2021,04,01,14,08,11.50
2021,04,01,14,09,11.50
2021,04,01,14,10,11.50
2021,04,01,14,11,11.50
2021,04,01,14,12,11.40
2021,04,01,14,13,11.40
2021,04,01,14,14,11.30
2021,04,01,14,15,11.30
2021,04,01,14,16,11.40
2021,04,01,14,17,11.40
2021,04,01,14,18,11.40
2021,04,01,14,19,11.40
2021,04,01,14,20,11.40
2021,04,01,14,21,11.50
2021,04,01,14,22,11.50
2021,04,01,14,23,11.60
2021,04,01,14,24,11.60
2021,04,01,14,25,11.60
2021,04,01,14,26,11.70
2021,04,01,14,27,11.70
2021,04,01,14,28,11.70
2021,04,01,14,29,11.70
2021,04,01,14,30,11.70
2021,04,01,14,31,11.70
2021,04,01,14,32,11.70
2021,04,01,14,33,11.70
2021,04,01,14,34,11.70
2021,04,01,14,35,11.70
2021,04,01,14,36,11.70
2021,04,01,14,37,11.60
2021,04,01,14,38,11.60
2021,04,01,14,39,11.60
2021,04,01,14,40,11.60
2021,04,01,14,41,11.60
2021,04,01,14,42,11.60
2021,04,01,14,43,11.60
2021,04,01,14,44,11.50
2021,04,01,14,45,11.50
2021,04,01,14,46,11.50
2021,04,01,14,47,11.50
2021,04,01,14,48,11.50
2021,04,01,14,49,11.50
2021,04,01,14,50,11.50
2021,04,01,14,51,11.50
2021,04,01,14,52,11.50
2021,04,01,14,53,11.50
2021,04,01,14,54,11.50
2021,04,01,14,55,11.50
2021,04,01,14,56,11.50
2021,04,01,14,57,11.50
2021,04,01,14,58,11.50
2021,04,01,14,59,11.50
2021,04,01,15,00,11.50
2021,04,01,15,01,11.50
2021,04,01,15,02,11.50
2021,04,01,15,03,11.60
2021,04,01,15,04,11.50
2021,04,01,15,05,11.50
2021,04,01,15,06,11.50
2021,04,01,15,07,11.50
2021,04,01,15,08,11.50
2021,04,01,15,09,11.40
2021,04,01,15,10,11.50
2021,04,01,15,11,11.50
2021,04,01,15,12,11.50
2021,04,01,15,13,11.50
2021,04,01,15,14,11.50
2021,04,01,15,15,11.50
2021,04,01,15,16,11.50
2021,04,01,15,17,11.40
2021,04,01,15,18,11.40
2021,04,01,15,19,11.30
2021,04,01,15,20,11.30
2021,04,01,15,21,11.30
2021,04,01,15,22,11.30
2021,04,01,15,23,11.30
2021,04,01,15,24,11.30
2021,04,01,15,25,11.30
2021,04,01,15,26,11.30
2021,04,01,15,27,11.40
2021,04,01,15,28,11.40
2021,04,01,15,29,11.50
2021,04,01,15,30,11.50
2021,04,01,15,31,11.40
2021,04,01,15,32,11.40
2021,04,01,15,33,11.40
2021,04,01,15,34,11.40
2021,04,01,15,35,11.30
2021,04,01,15,36,11.30
2021,04,01,15,37,11.30
2021,04,01,15,38,11.30
2021,04,01,15,39,11.30
2021,04,01,15,40,11.30
2021,04,01,15,41,11.20
2021,04,01,15,42,11.20
2021,04,01,15,43,11.20
2021,04,01,15,44,11.20
2021,04,01,15,45,11.20
2021,04,01,15,46,11.20
2021,04,01,15,47,11.20
2021,04,01,15,48,11.20
2021,04,01,15,49,11.10
2021,04,01,15,50,11.10
2021,04,01,15,51,11.10
2021,04,01,15,52,11.10
2021,04,01,15,53,11.10
2021,04,01,15,54,11.00
2021,04,01,15,55,11.00
2021,04,01,15,56,11.00
2021,04,01,15,57,11.00
2021,04,01,15,58,11.00
2021,04,01,15,59,11.00
2021,04,01,16,00,11.00
2021,04,01,16,01,11.00
2021,04,01,16,02,11.00
2021,04,01,16,03,11.00
2021,04,01,16,04,10.90
2021,04,01,16,05,10.90
2021,04,01,16,06,10.90
2021,04,01,16,07,10.90
2021,04,01,16,08,10.90
2021,04,01,16,09,10.90
2021,04,01,16,10,10.90
2021,04,01,16,11,10.90
2021,04,01,16,12,10.90
2021,04,01,16,13,10.90
2021,04,01,16,14,11.00
2021,04,01,16,15,11.00
2021,04,01,16,16,11.10
2021,04,01,16,17,11.10
2021,04,01,16,18,11.10
2021,04,01,16,19,11.10
2021,04,01,16,20,11.20
2021,04,01,16,21,11.20
2021,04,01,16,22,11.30
2021,04,01,16,23,11.30
2021,04,01,16,24,11.30
2021,04,01,16,25,11.30
2021,04,01,16,26,11.30
2021,04,01,16,27,11.30
2021,04,01,16,28,11.30
2021,04,01,16,29,11.40
2021,04,01,16,30,11.40
2021,04,01,16,31,11.40
2021,04,01,16,32,11.40
2021,04,01,16,33,11.50
2021,04,01,16,34,11.50
2021,04,01,16,35,11.50
2021,04,01,16,36,11.50
2021,04,01,16,37,11.60
2021,04,01,16,38,11.60
2021,04,01,16,39,11.60
2021,04,01,16,40,11.60
2021,04,01,16,41,11.50
2021,04,01,16,42,11.50
2021,04,01,16,43,11.50
2021,04,01,16,44,11.50
2021,04,01,16,45,11.50
2021,04,01,16,46,11.40
2021,04,01,16,47,11.40
2021,04,01,16,48,11.40
2021,04,01,16,49,11.40
2021,04,01,16,50,11.40
2021,04,01,16,51,11.40
2021,04,01,16,52,11.40
2021,04,01,16,53,11.40
2021,04,01,16,54,11.40
2021,04,01,16,55,11.40
2021,04,01,16,56,11.40
2021,04,01,16,57,11.40
2021,04,01,16,58,11.40
2021,04,01,16,59,11.40
2021,04,01,17,00,11.40
2021,04,01,17,01,11.40
2021,04,01,17,02,11.30
2021,04,01,17,03,11.30
2021,04,01,17,04,11.30
2021,04,01,17,05,11.30
2021,04,01,17,06,11.20
2021,04,01,17,07,11.10
2021,04,01,17,08,11.10
2021,04,01,17,09,11.10
2021,04,01,17,10,11.00
2021,04,01,17,11,11.00
2021,04,01,17,12,10.90
2021,04,01,17,13,10.90
2021,04,01,17,14,10.90
2021,04,01,17,15,10.90
2021,04,01,17,16,10.90
2021,04,01,17,17,10.90
2021,04,01,17,18,11.00
2021,04,01,17,19,11.00
2021,04,01,17,20,11.10
2021,04,01,17,21,11.00
2021,04,01,17,22,11.00
2021,04,01,17,23,11.00
2021,04,01,17,24,10.90
2021,04,01,17,25,10.90
2021,04,01,17,26,10.90
2021,04,01,17,27,10.90
2021,04,01,17,28,10.90
2021,04,01,17,29,10.90
2021,04,01,17,30,10.80
2021,04,01,17,31,10.90
2021,04,01,17,32,10.80
2021,04,01,17,33,10.80
2021,04,01,17,34,10.80
2021,04,01,17,35,10.90
2021,04,01,17,36,10.90
2021,04,01,17,37,10.90
2021,04,01,17,38,10.90
2021,04,01,17,39,10.90
2021,04,01,17,40,10.90
2021,04,01,17,41,10.90
2021,04,01,17,42,10.90
2021,04,01,17,43,10.90
2021,04,01,17,44,11.00
2021,04,01,17,45,11.00
2021,04,01,17,46,11.00
2021,04,01,17,47,11.00
2021,04,01,17,48,11.10
2021,04,01,17,49,11.10
2021,04,01,17,50,11.10
2021,04,01,17,51,11.10
2021,04,01,17,52,11.10
2021,04,01,17,53,11.10
2021,04,01,17,54,11.10
2021,04,01,17,55,11.10
2021,04,01,17,56,11.10
2021,04,01,17,57,11.20
2021,04,01,17,58,11.20
2021,04,01,17,59,11.20
2021,04,01,18,00,11.20
2021,04,01,18,01,11.20
2021,04,01,18,02,11.20
2021,04,01,18,03,11.20
2021,04,01,18,04,11.10
2021,04,01,18,05,11.10
2021,04,01,18,06,11.10
2021,04,01,18,07,11.10
2021,04,01,18,08,11.10
2021,04,01,18,09,11.10
2021,04,01,18,10,11.10
2021,04,01,18,11,11.10
2021,04,01,18,12,11.10
2021,04,01,18,13,11.10
2021,04,01,18,14,11.10
2021,04,01,18,15,11.10
2021,04,01,18,16,11.10
2021,04,01,18,17,11.10
2021,04,01,18,18,11.10
2021,04,01,18,19,11.10
2021,04,01,18,20,11.10
2021,04,01,18,21,11.10
2021,04,01,18,22,11.10
2021,04,01,18,23,11.10
2021,04,01,18,24,11.10
2021,04,01,18,25,11.10
2021,04,01,18,26,11.10
2021,04,01,18,27,11.10
2021,04,01,18,28,11.10
2021,04,01,18,29,11.10
2021,04,01,18,30,11.10
2021,04,01,18,31,11.10
2021,04,01,18,32,11.10
2021,04,01,18,33,11.10
2021,04,01,18,34,11.10
2021,04,01,18,35,11.10
2021,04,01,18,36,11.20
2021,04,01,18,37,11.20
2021,04,01,18,38,11.20
2021,04,01,18,39,11.20
2021,04,01,18,40,11.20
2021,04,01,18,41,11.20
2021,04,01,18,42,11.20
2021,04,01,18,43,11.20
2021,04,01,18,44,11.20
2021,04,01,18,45,11.20
2021,04,01,18,46,11.20
2021,04,01,18,47,11.20
