Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,12,03,00,00,3.80
2007,12,03,00,01,4.00
2007,12,03,00,02,4.00
2007,12,03,00,03,4.10
2007,12,03,00,04,4.20
2007,12,03,00,05,4.20
2007,12,03,00,06,4.20
2007,12,03,00,07,4.20
2007,12,03,00,08,4.20
2007,12,03,00,09,4.20
2007,12,03,00,10,4.20
2007,12,03,00,11,4.30
2007,12,03,00,12,4.40
2007,12,03,00,13,4.40
2007,12,03,00,14,4.30
2007,12,03,00,15,4.40
2007,12,03,00,16,4.40
2007,12,03,00,17,4.50
2007,12,03,00,18,4.50
2007,12,03,00,19,4.50
2007,12,03,00,20,4.50
2007,12,03,00,21,4.50
2007,12,03,00,22,4.50
2007,12,03,00,23,4.60
2007,12,03,00,24,4.60
2007,12,03,00,25,4.60
2007,12,03,00,26,4.60
2007,12,03,00,27,4.70
2007,12,03,00,28,4.70
2007,12,03,00,29,4.70
2007,12,03,00,30,4.70
2007,12,03,00,31,4.80
2007,12,03,00,32,4.80
2007,12,03,00,33,4.80
2007,12,03,00,34,4.70
2007,12,03,00,35,4.70
2007,12,03,00,36,4.70
2007,12,03,00,37,4.70
2007,12,03,00,38,4.70
2007,12,03,00,39,4.70
2007,12,03,00,40,4.70
2007,12,03,00,41,4.80
2007,12,03,00,42,4.80
2007,12,03,00,43,4.90
2007,12,03,00,44,4.90
2007,12,03,00,45,5.00
2007,12,03,00,46,5.10
2007,12,03,00,47,5.10
2007,12,03,00,48,5.10
2007,12,03,00,49,5.10
2007,12,03,00,50,5.10
2007,12,03,00,51,5.10
2007,12,03,00,52,5.10
2007,12,03,00,53,5.10
2007,12,03,00,54,5.10
2007,12,03,00,55,5.10
2007,12,03,00,56,5.10
2007,12,03,00,57,5.20
2007,12,03,00,58,5.20
2007,12,03,00,59,5.30
2007,12,03,01,00,5.30
2007,12,03,01,01,5.30
2007,12,03,01,02,5.30
2007,12,03,01,03,5.40
2007,12,03,01,04,5.40
2007,12,03,01,05,5.40
2007,12,03,01,06,5.40
2007,12,03,01,07,5.40
2007,12,03,01,08,5.50
2007,12,03,01,09,5.50
2007,12,03,01,10,5.50
2007,12,03,01,11,5.50
2007,12,03,01,12,5.60
2007,12,03,01,13,5.60
2007,12,03,01,14,5.70
2007,12,03,01,15,5.70
2007,12,03,01,16,5.70
2007,12,03,01,17,5.70
2007,12,03,01,18,5.70
2007,12,03,01,19,5.70
2007,12,03,01,20,5.70
2007,12,03,01,21,5.70
2007,12,03,01,22,5.70
2007,12,03,01,23,5.70
2007,12,03,01,24,5.70
2007,12,03,01,25,5.70
2007,12,03,01,26,5.70
2007,12,03,01,27,5.70
2007,12,03,01,28,5.70
2007,12,03,01,29,5.70
2007,12,03,01,30,5.80
2007,12,03,01,31,5.90
2007,12,03,01,32,6.00
2007,12,03,01,33,6.00
2007,12,03,01,34,6.10
2007,12,03,01,35,6.10
2007,12,03,01,36,6.20
2007,12,03,01,37,6.20
2007,12,03,01,38,6.20
2007,12,03,01,39,6.30
2007,12,03,01,40,6.30
2007,12,03,01,41,6.40
2007,12,03,01,42,6.40
2007,12,03,01,43,6.40
2007,12,03,01,44,6.40
2007,12,03,01,45,6.40
2007,12,03,01,46,6.40
2007,12,03,01,47,6.40
2007,12,03,01,48,6.40
2007,12,03,01,49,6.40
2007,12,03,01,50,6.40
2007,12,03,01,51,6.50
2007,12,03,01,52,6.60
2007,12,03,01,53,6.60
2007,12,03,01,54,6.60
2007,12,03,01,55,6.70
2007,12,03,01,56,6.70
2007,12,03,01,57,6.70
2007,12,03,01,58,6.70
2007,12,03,01,59,6.70
2007,12,03,02,00,6.70
2007,12,03,02,01,6.70
2007,12,03,02,02,6.70
2007,12,03,02,03,6.70
2007,12,03,02,04,6.70
2007,12,03,02,05,6.70
2007,12,03,02,06,6.70
2007,12,03,02,07,6.70
2007,12,03,02,08,6.70
2007,12,03,02,09,6.80
2007,12,03,02,10,6.80
2007,12,03,02,11,6.80
2007,12,03,02,12,6.80
2007,12,03,02,13,6.90
2007,12,03,02,14,7.00
2007,12,03,02,15,7.10
2007,12,03,02,16,7.10
2007,12,03,02,17,7.20
2007,12,03,02,18,7.20
2007,12,03,02,19,7.30
2007,12,03,02,20,7.30
2007,12,03,02,21,7.40
2007,12,03,02,22,7.50
2007,12,03,02,23,7.50
2007,12,03,02,24,7.60
2007,12,03,02,25,7.60
2007,12,03,02,26,7.70
2007,12,03,02,27,7.70
2007,12,03,02,28,7.70
2007,12,03,02,29,7.70
2007,12,03,02,30,7.70
2007,12,03,02,31,7.70
2007,12,03,02,32,7.80
2007,12,03,02,33,7.80
2007,12,03,02,34,7.80
2007,12,03,02,35,7.80
2007,12,03,02,36,7.80
2007,12,03,02,37,7.80
2007,12,03,02,38,7.80
2007,12,03,02,39,7.80
2007,12,03,02,40,7.80
2007,12,03,02,41,7.80
2007,12,03,02,42,7.80
2007,12,03,02,43,7.80
2007,12,03,02,44,7.80
2007,12,03,02,45,7.80
2007,12,03,02,46,7.80
2007,12,03,02,47,7.80
2007,12,03,02,48,7.80
2007,12,03,02,49,7.80
2007,12,03,02,50,7.80
2007,12,03,02,51,7.80
2007,12,03,02,52,7.80
2007,12,03,02,53,7.80
2007,12,03,02,54,7.80
2007,12,03,02,55,7.80
2007,12,03,02,56,7.80
2007,12,03,02,57,7.80
2007,12,03,02,58,7.80
2007,12,03,02,59,7.80
2007,12,03,03,00,7.80
2007,12,03,03,01,7.80
2007,12,03,03,02,7.70
2007,12,03,03,03,7.70
2007,12,03,03,04,7.60
2007,12,03,03,05,7.60
2007,12,03,03,06,7.50
2007,12,03,03,07,7.50
2007,12,03,03,08,7.50
2007,12,03,03,09,7.40
2007,12,03,03,10,7.50
2007,12,03,03,11,7.50
2007,12,03,03,12,7.50
2007,12,03,03,13,7.40
2007,12,03,03,14,7.40
2007,12,03,03,15,7.40
2007,12,03,03,16,7.40
2007,12,03,03,17,7.40
2007,12,03,03,18,7.40
2007,12,03,03,19,7.30
2007,12,03,03,20,7.40
2007,12,03,03,21,7.40
2007,12,03,03,22,7.40
2007,12,03,03,23,7.40
2007,12,03,03,24,7.40
2007,12,03,03,25,7.40
2007,12,03,03,26,7.50
2007,12,03,03,27,7.50
2007,12,03,03,28,7.50
2007,12,03,03,29,7.50
2007,12,03,03,30,7.60
2007,12,03,03,31,7.60
2007,12,03,03,32,7.60
2007,12,03,03,33,7.60
2007,12,03,03,34,7.70
2007,12,03,03,35,7.70
2007,12,03,03,36,7.70
2007,12,03,03,37,7.70
2007,12,03,03,38,7.70
2007,12,03,03,39,7.70
2007,12,03,03,40,7.70
2007,12,03,03,41,7.80
2007,12,03,03,42,7.80
2007,12,03,03,43,7.80
2007,12,03,03,44,7.80
2007,12,03,03,45,7.80
2007,12,03,03,46,7.80
2007,12,03,03,47,7.90
2007,12,03,03,48,7.90
2007,12,03,03,49,7.90
2007,12,03,03,50,8.00
2007,12,03,03,51,8.00
2007,12,03,03,52,8.00
2007,12,03,03,53,8.00
2007,12,03,03,54,8.00
2007,12,03,03,55,8.00
2007,12,03,03,56,8.00
2007,12,03,03,57,8.00
2007,12,03,03,58,8.00
2007,12,03,03,59,8.00
2007,12,03,04,00,8.00
2007,12,03,04,01,8.00
2007,12,03,04,02,8.00
2007,12,03,04,03,7.90
2007,12,03,04,04,7.90
2007,12,03,04,05,8.00
2007,12,03,04,06,7.90
2007,12,03,04,07,7.90
2007,12,03,04,08,7.90
2007,12,03,04,09,7.90
2007,12,03,04,10,7.90
2007,12,03,04,11,7.90
2007,12,03,04,12,7.90
2007,12,03,04,13,7.90
2007,12,03,04,14,7.90
2007,12,03,04,15,7.90
2007,12,03,04,16,7.90
2007,12,03,04,17,7.90
2007,12,03,04,18,7.90
2007,12,03,04,19,7.90
2007,12,03,04,20,8.00
2007,12,03,04,21,7.90
2007,12,03,04,22,8.00
2007,12,03,04,23,8.00
2007,12,03,04,24,8.00
2007,12,03,04,25,8.00
2007,12,03,04,26,8.00
2007,12,03,04,27,8.00
2007,12,03,04,28,8.00
2007,12,03,04,29,8.00
2007,12,03,04,30,8.00
2007,12,03,04,31,8.10
2007,12,03,04,32,8.10
2007,12,03,04,33,8.10
2007,12,03,04,34,8.20
2007,12,03,04,35,8.20
2007,12,03,04,36,8.20
2007,12,03,04,37,8.20
2007,12,03,04,38,8.20
2007,12,03,04,39,8.20
2007,12,03,04,40,8.20
2007,12,03,04,41,8.20
2007,12,03,04,42,8.20
2007,12,03,04,43,8.20
2007,12,03,04,44,8.20
2007,12,03,04,45,8.20
2007,12,03,04,46,8.20
2007,12,03,04,47,8.20
2007,12,03,04,48,8.30
2007,12,03,04,49,8.30
2007,12,03,04,50,8.30
2007,12,03,04,51,8.30
2007,12,03,04,52,8.30
2007,12,03,04,53,8.40
2007,12,03,04,54,8.40
2007,12,03,04,55,8.40
2007,12,03,04,56,8.40
2007,12,03,04,57,8.40
2007,12,03,04,58,8.30
2007,12,03,04,59,8.30
2007,12,03,05,00,8.30
2007,12,03,05,01,8.30
2007,12,03,05,02,8.30
2007,12,03,05,03,8.30
2007,12,03,05,04,8.30
2007,12,03,05,05,8.40
2007,12,03,05,06,8.40
2007,12,03,05,07,8.50
2007,12,03,05,08,8.60
2007,12,03,05,09,8.60
2007,12,03,05,10,8.50
2007,12,03,05,11,8.40
2007,12,03,05,12,8.30
2007,12,03,05,13,8.30
2007,12,03,05,14,8.30
2007,12,03,05,15,8.40
2007,12,03,05,16,8.50
2007,12,03,05,17,8.50
2007,12,03,05,18,8.50
2007,12,03,05,19,8.70
2007,12,03,05,20,9.40
2007,12,03,05,21,10.10
2007,12,03,05,22,10.40
2007,12,03,05,23,10.60
2007,12,03,05,24,10.90
2007,12,03,05,25,11.10
2007,12,03,05,26,11.20
2007,12,03,05,27,11.40
2007,12,03,05,28,11.50
2007,12,03,05,29,11.60
2007,12,03,05,30,11.70
2007,12,03,05,31,11.90
2007,12,03,05,32,12.20
2007,12,03,05,33,12.40
2007,12,03,05,34,12.70
2007,12,03,05,35,12.80
2007,12,03,05,36,12.90
2007,12,03,05,37,13.00
2007,12,03,05,38,13.20
2007,12,03,05,39,13.30
2007,12,03,05,40,13.40
2007,12,03,05,41,13.50
2007,12,03,05,42,13.60
2007,12,03,05,43,13.70
2007,12,03,05,44,13.70
2007,12,03,05,45,13.70
2007,12,03,05,46,13.70
2007,12,03,05,47,13.60
2007,12,03,05,48,13.70
2007,12,03,05,49,13.90
2007,12,03,05,50,13.90
2007,12,03,05,51,13.80
2007,12,03,05,52,13.70
2007,12,03,05,53,13.60
2007,12,03,05,54,13.50
2007,12,03,05,55,13.30
2007,12,03,05,56,13.30
2007,12,03,05,57,13.30
2007,12,03,05,58,13.50
2007,12,03,05,59,13.50
2007,12,03,06,00,13.50
2007,12,03,06,01,13.50
2007,12,03,06,02,13.40
2007,12,03,06,03,13.40
2007,12,03,06,04,13.30
2007,12,03,06,05,13.20
2007,12,03,06,06,13.20
2007,12,03,06,07,13.10
2007,12,03,06,08,13.20
2007,12,03,06,09,13.20
2007,12,03,06,10,13.20
2007,12,03,06,11,13.30
2007,12,03,06,12,13.30
2007,12,03,06,13,13.40
2007,12,03,06,14,13.60
2007,12,03,06,15,13.70
2007,12,03,06,16,13.70
2007,12,03,06,17,13.70
2007,12,03,06,18,13.70
2007,12,03,06,19,13.80
2007,12,03,06,20,14.00
2007,12,03,06,21,14.10
2007,12,03,06,22,14.10
2007,12,03,06,23,13.90
2007,12,03,06,24,13.80
2007,12,03,06,25,13.60
2007,12,03,06,26,13.60
2007,12,03,06,27,13.60
2007,12,03,06,28,13.70
2007,12,03,06,29,13.70
2007,12,03,06,30,13.70
2007,12,03,06,31,13.70
2007,12,03,06,32,13.60
2007,12,03,06,33,13.60
2007,12,03,06,34,13.70
2007,12,03,06,35,13.70
2007,12,03,06,36,13.70
2007,12,03,06,37,13.70
2007,12,03,06,38,13.70
2007,12,03,06,39,13.70
2007,12,03,06,40,13.70
2007,12,03,06,41,13.70
2007,12,03,06,42,13.70
2007,12,03,06,43,13.60
2007,12,03,06,44,13.60
2007,12,03,06,45,13.50
2007,12,03,06,46,13.40
2007,12,03,06,47,13.30
2007,12,03,06,48,13.40
2007,12,03,06,49,13.50
2007,12,03,06,50,13.50
2007,12,03,06,51,13.50
2007,12,03,06,52,13.40
2007,12,03,06,53,13.40
2007,12,03,06,54,13.40
2007,12,03,06,55,13.40
2007,12,03,06,56,13.30
2007,12,03,06,57,13.40
2007,12,03,06,58,13.40
2007,12,03,06,59,13.40
2007,12,03,07,00,13.40
2007,12,03,07,01,13.50
2007,12,03,07,02,13.50
2007,12,03,07,03,13.50
2007,12,03,07,04,13.50
2007,12,03,07,05,13.40
2007,12,03,07,06,13.30
2007,12,03,07,07,13.30
2007,12,03,07,08,13.30
2007,12,03,07,09,13.30
2007,12,03,07,10,13.30
2007,12,03,07,11,13.30
2007,12,03,07,12,13.30
2007,12,03,07,13,13.30
2007,12,03,07,14,13.20
2007,12,03,07,15,13.20
2007,12,03,07,16,13.10
2007,12,03,07,17,13.10
2007,12,03,07,18,13.10
2007,12,03,07,19,13.10
2007,12,03,07,20,13.10
2007,12,03,07,21,13.10
2007,12,03,07,22,13.10
2007,12,03,07,23,13.10
2007,12,03,07,24,13.10
2007,12,03,07,25,13.10
2007,12,03,07,26,13.10
2007,12,03,07,27,13.20
2007,12,03,07,28,13.40
2007,12,03,07,29,13.60
2007,12,03,07,30,13.70
2007,12,03,07,31,13.70
2007,12,03,07,32,13.60
2007,12,03,07,33,13.60
2007,12,03,07,34,13.50
2007,12,03,07,35,13.40
2007,12,03,07,36,13.30
2007,12,03,07,37,13.30
2007,12,03,07,38,13.30
2007,12,03,07,39,13.30
2007,12,03,07,40,13.30
2007,12,03,07,41,13.30
2007,12,03,07,42,13.40
2007,12,03,07,43,13.40
2007,12,03,07,44,13.40
2007,12,03,07,45,13.40
2007,12,03,07,46,13.30
2007,12,03,07,47,13.40
2007,12,03,07,48,13.70
2007,12,03,07,49,13.80
2007,12,03,07,50,13.90
2007,12,03,07,51,14.00
2007,12,03,07,52,13.90
2007,12,03,07,53,13.90
2007,12,03,07,54,13.90
2007,12,03,07,55,13.80
2007,12,03,07,56,13.70
2007,12,03,07,57,13.60
2007,12,03,07,58,13.50
2007,12,03,07,59,13.30
2007,12,03,08,00,13.30
2007,12,03,08,01,13.30
2007,12,03,08,02,13.30
2007,12,03,08,03,13.20
2007,12,03,08,04,13.10
2007,12,03,08,05,13.10
2007,12,03,08,06,13.00
2007,12,03,08,07,13.00
2007,12,03,08,08,13.20
2007,12,03,08,09,13.30
2007,12,03,08,10,13.40
2007,12,03,08,11,13.40
2007,12,03,08,12,13.40
2007,12,03,08,13,13.40
2007,12,03,08,14,13.40
2007,12,03,08,15,13.30
2007,12,03,08,16,13.40
2007,12,03,08,17,13.50
2007,12,03,08,18,13.50
2007,12,03,08,19,13.50
2007,12,03,08,20,13.50
2007,12,03,08,21,13.40
2007,12,03,08,22,13.40
2007,12,03,08,23,13.40
2007,12,03,08,24,13.50
2007,12,03,08,25,13.60
2007,12,03,08,26,13.70
2007,12,03,08,27,13.60
2007,12,03,08,28,13.60
2007,12,03,08,29,13.50
2007,12,03,08,30,13.40
2007,12,03,08,31,13.30
2007,12,03,08,32,13.10
2007,12,03,08,33,13.00
2007,12,03,08,34,13.00
2007,12,03,08,35,12.90
2007,12,03,08,36,12.90
2007,12,03,08,37,12.80
2007,12,03,08,38,12.80
2007,12,03,08,39,12.80
2007,12,03,08,40,12.70
2007,12,03,08,41,12.70
2007,12,03,08,42,12.60
2007,12,03,08,43,12.60
2007,12,03,08,44,12.50
2007,12,03,08,45,12.40
2007,12,03,08,46,12.60
2007,12,03,08,47,12.90
2007,12,03,08,48,13.00
2007,12,03,08,49,13.00
2007,12,03,08,50,13.00
2007,12,03,08,51,13.00
2007,12,03,08,52,13.00
2007,12,03,08,53,13.00
2007,12,03,08,54,12.90
2007,12,03,08,55,12.80
2007,12,03,08,56,12.80
2007,12,03,08,57,12.80
2007,12,03,08,58,12.80
2007,12,03,08,59,12.80
2007,12,03,09,00,12.80
2007,12,03,09,01,13.00
2007,12,03,09,02,13.10
2007,12,03,09,03,13.10
2007,12,03,09,04,13.10
2007,12,03,09,05,13.00
2007,12,03,09,06,13.00
2007,12,03,09,07,13.00
2007,12,03,09,08,13.00
2007,12,03,09,09,13.10
2007,12,03,09,10,13.10
2007,12,03,09,11,13.20
2007,12,03,09,12,13.20
2007,12,03,09,13,13.20
2007,12,03,09,14,13.20
2007,12,03,09,15,13.20
2007,12,03,09,16,13.20
2007,12,03,09,17,13.20
2007,12,03,09,18,13.30
2007,12,03,09,19,13.50
2007,12,03,09,20,13.70
2007,12,03,09,21,13.60
2007,12,03,09,22,13.60
2007,12,03,09,23,13.50
2007,12,03,09,24,13.40
2007,12,03,09,25,13.40
2007,12,03,09,26,13.30
2007,12,03,09,27,13.30
2007,12,03,09,28,13.20
2007,12,03,09,29,13.10
2007,12,03,09,30,13.20
2007,12,03,09,31,13.30
2007,12,03,09,32,13.30
2007,12,03,09,33,13.40
2007,12,03,09,34,13.40
2007,12,03,09,35,13.50
2007,12,03,09,36,13.70
2007,12,03,09,37,13.70
2007,12,03,09,38,13.80
2007,12,03,09,39,13.80
2007,12,03,09,40,13.90
2007,12,03,09,41,13.90
2007,12,03,09,42,13.90
2007,12,03,09,43,14.00
2007,12,03,09,44,14.10
2007,12,03,09,45,14.20
2007,12,03,09,46,14.30
2007,12,03,09,47,14.40
2007,12,03,09,48,14.40
2007,12,03,09,49,14.70
2007,12,03,09,50,14.90
2007,12,03,09,51,14.90
2007,12,03,09,52,14.80
2007,12,03,09,53,14.80
2007,12,03,09,54,14.90
2007,12,03,09,55,14.90
2007,12,03,09,56,14.90
2007,12,03,09,57,14.80
2007,12,03,09,58,14.80
2007,12,03,09,59,14.80
2007,12,03,10,00,15.00
2007,12,03,10,01,15.10
2007,12,03,10,02,15.20
2007,12,03,10,03,15.30
2007,12,03,10,04,15.20
2007,12,03,10,05,15.10
2007,12,03,10,06,15.00
2007,12,03,10,07,14.80
2007,12,03,10,08,14.70
2007,12,03,10,09,14.60
2007,12,03,10,10,14.50
2007,12,03,10,11,14.60
2007,12,03,10,12,14.90
2007,12,03,10,13,15.10
2007,12,03,10,14,15.10
2007,12,03,10,15,15.10
2007,12,03,10,16,15.00
2007,12,03,10,17,14.90
2007,12,03,10,18,14.90
2007,12,03,10,19,14.80
2007,12,03,10,20,14.90
2007,12,03,10,21,14.90
2007,12,03,10,22,14.90
2007,12,03,10,23,14.90
2007,12,03,10,24,15.00
2007,12,03,10,25,15.10
2007,12,03,10,26,15.10
2007,12,03,10,27,15.00
2007,12,03,10,28,14.90
2007,12,03,10,29,14.80
2007,12,03,10,30,14.90
2007,12,03,10,31,14.90
2007,12,03,10,32,14.90
2007,12,03,10,33,14.90
2007,12,03,10,34,14.90
2007,12,03,10,35,14.80
2007,12,03,10,36,14.80
2007,12,03,10,37,14.60
2007,12,03,10,38,14.50
2007,12,03,10,39,14.30
2007,12,03,10,40,14.20
2007,12,03,10,41,14.20
2007,12,03,10,42,14.20
2007,12,03,10,43,14.10
2007,12,03,10,44,14.00
2007,12,03,10,45,13.90
2007,12,03,10,46,13.90
2007,12,03,10,47,14.00
2007,12,03,10,48,14.00
2007,12,03,10,49,14.00
2007,12,03,10,50,13.90
2007,12,03,10,51,13.70
2007,12,03,10,52,13.70
2007,12,03,10,53,13.60
2007,12,03,10,54,13.50
2007,12,03,10,55,13.40
2007,12,03,10,56,13.40
2007,12,03,10,57,13.50
2007,12,03,10,58,13.50
2007,12,03,10,59,13.50
2007,12,03,11,00,13.50
2007,12,03,11,01,13.50
2007,12,03,11,02,13.50
2007,12,03,11,03,13.60
2007,12,03,11,04,13.70
2007,12,03,11,05,13.90
2007,12,03,11,06,14.00
2007,12,03,11,07,13.90
2007,12,03,11,08,13.80
2007,12,03,11,09,13.70
2007,12,03,11,10,13.70
2007,12,03,11,11,13.70
2007,12,03,11,12,13.70
2007,12,03,11,13,13.90
2007,12,03,11,14,13.90
2007,12,03,11,15,13.90
2007,12,03,11,16,13.90
2007,12,03,11,17,13.80
2007,12,03,11,18,13.70
2007,12,03,11,19,13.60
2007,12,03,11,20,13.60
2007,12,03,11,21,13.50
2007,12,03,11,22,13.50
2007,12,03,11,23,13.30
2007,12,03,11,24,13.20
2007,12,03,11,25,13.10
2007,12,03,11,26,13.00
2007,12,03,11,27,12.90
2007,12,03,11,28,12.90
2007,12,03,11,29,12.90
2007,12,03,11,30,12.90
2007,12,03,11,31,13.00
2007,12,03,11,32,13.00
2007,12,03,11,33,13.00
2007,12,03,11,34,13.00
2007,12,03,11,35,13.00
2007,12,03,11,36,13.00
2007,12,03,11,37,13.10
2007,12,03,11,38,13.10
2007,12,03,11,39,13.00
2007,12,03,11,40,13.10
2007,12,03,11,41,13.10
2007,12,03,11,42,13.10
2007,12,03,11,43,13.10
2007,12,03,11,44,13.00
2007,12,03,11,45,13.00
2007,12,03,11,46,12.90
2007,12,03,11,47,12.90
2007,12,03,11,48,12.80
2007,12,03,11,49,12.80
2007,12,03,11,50,12.80
2007,12,03,11,51,12.80
2007,12,03,11,52,12.80
2007,12,03,11,53,12.90
2007,12,03,11,54,13.00
2007,12,03,11,55,13.10
2007,12,03,11,56,13.20
2007,12,03,11,57,13.30
2007,12,03,11,58,13.40
2007,12,03,11,59,13.40
2007,12,03,12,00,13.50
2007,12,03,12,01,13.50
2007,12,03,12,02,13.50
2007,12,03,12,03,13.60
2007,12,03,12,04,13.60
2007,12,03,12,05,13.70
2007,12,03,12,06,13.70
2007,12,03,12,07,13.70
2007,12,03,12,08,13.70
2007,12,03,12,09,13.70
2007,12,03,12,10,13.70
2007,12,03,12,11,13.70
2007,12,03,12,12,13.60
2007,12,03,12,13,13.50
2007,12,03,12,14,13.50
2007,12,03,12,15,13.40
2007,12,03,12,16,13.30
2007,12,03,12,17,13.30
2007,12,03,12,18,13.20
2007,12,03,12,19,13.10
2007,12,03,12,20,13.10
2007,12,03,12,21,13.00
2007,12,03,12,22,13.00
2007,12,03,12,23,13.00
2007,12,03,12,24,13.10
2007,12,03,12,25,13.10
2007,12,03,12,26,13.10
2007,12,03,12,27,13.10
2007,12,03,12,28,13.00
2007,12,03,12,29,13.00
2007,12,03,12,30,13.00
2007,12,03,12,31,13.00
2007,12,03,12,32,13.10
2007,12,03,12,33,13.10
2007,12,03,12,34,13.20
2007,12,03,12,35,13.20
2007,12,03,12,36,13.20
2007,12,03,12,37,13.10
2007,12,03,12,38,13.10
2007,12,03,12,39,13.00
2007,12,03,12,40,13.00
2007,12,03,12,41,12.90
2007,12,03,12,42,12.90
2007,12,03,12,43,12.80
2007,12,03,12,44,12.80
2007,12,03,12,45,12.80
2007,12,03,12,46,12.70
2007,12,03,12,47,12.60
2007,12,03,12,48,12.60
2007,12,03,12,49,12.50
2007,12,03,12,50,12.40
2007,12,03,12,51,12.40
2007,12,03,12,52,12.40
2007,12,03,12,53,12.40
2007,12,03,12,54,12.50
2007,12,03,12,55,12.50
2007,12,03,12,56,12.50
2007,12,03,12,57,12.60
2007,12,03,12,58,12.50
2007,12,03,12,59,12.50
2007,12,03,13,00,12.50
2007,12,03,13,01,12.40
2007,12,03,13,02,12.40
2007,12,03,13,03,12.30
2007,12,03,13,04,12.30
2007,12,03,13,05,12.30
2007,12,03,13,06,12.20
2007,12,03,13,07,12.10
2007,12,03,13,08,12.10
2007,12,03,13,09,12.00
2007,12,03,13,10,11.90
2007,12,03,13,11,11.80
2007,12,03,13,12,11.80
2007,12,03,13,13,11.80
2007,12,03,13,14,11.70
2007,12,03,13,15,11.60
2007,12,03,13,16,11.50
2007,12,03,13,17,11.40
2007,12,03,13,18,11.40
2007,12,03,13,19,11.40
2007,12,03,13,20,11.30
2007,12,03,13,21,11.30
2007,12,03,13,22,11.30
2007,12,03,13,23,11.30
2007,12,03,13,24,11.30
2007,12,03,13,25,11.20
2007,12,03,13,26,11.20
2007,12,03,13,27,11.30
2007,12,03,13,28,11.40
2007,12,03,13,29,11.50
2007,12,03,13,30,11.60
2007,12,03,13,31,11.60
2007,12,03,13,32,11.60
2007,12,03,13,33,11.60
2007,12,03,13,34,11.60
2007,12,03,13,35,11.50
2007,12,03,13,36,11.40
2007,12,03,13,37,11.30
2007,12,03,13,38,11.30
2007,12,03,13,39,11.30
2007,12,03,13,40,11.30
2007,12,03,13,41,11.40
2007,12,03,13,42,11.40
2007,12,03,13,43,11.40
2007,12,03,13,44,11.40
2007,12,03,13,45,11.30
2007,12,03,13,46,11.30
2007,12,03,13,47,11.30
2007,12,03,13,48,11.40
2007,12,03,13,49,11.40
2007,12,03,13,50,11.40
2007,12,03,13,51,11.40
2007,12,03,13,52,11.40
2007,12,03,13,53,11.50
2007,12,03,13,54,11.60
2007,12,03,13,55,11.60
2007,12,03,13,56,11.60
2007,12,03,13,57,11.70
2007,12,03,13,58,11.70
2007,12,03,13,59,11.70
2007,12,03,14,00,11.70
2007,12,03,14,01,11.80
2007,12,03,14,02,11.80
2007,12,03,14,03,11.80
2007,12,03,14,04,11.70
2007,12,03,14,05,11.70
2007,12,03,14,06,11.60
2007,12,03,14,07,11.60
2007,12,03,14,08,11.60
2007,12,03,14,09,11.50
2007,12,03,14,10,11.40
2007,12,03,14,11,11.40
2007,12,03,14,12,11.30
2007,12,03,14,13,11.30
2007,12,03,14,14,11.30
2007,12,03,14,15,11.30
2007,12,03,14,16,11.30
2007,12,03,14,17,11.40
2007,12,03,14,18,11.40
2007,12,03,14,19,11.40
2007,12,03,14,20,11.60
2007,12,03,14,21,11.60
2007,12,03,14,22,11.50
2007,12,03,14,23,11.40
2007,12,03,14,24,11.40
2007,12,03,14,25,11.40
2007,12,03,14,26,11.30
2007,12,03,14,27,11.30
2007,12,03,14,28,11.30
2007,12,03,14,29,11.20
2007,12,03,14,30,11.20
2007,12,03,14,31,11.20
2007,12,03,14,32,11.20
2007,12,03,14,33,11.30
2007,12,03,14,34,11.30
2007,12,03,14,35,11.40
2007,12,03,14,36,11.40
2007,12,03,14,37,11.40
2007,12,03,14,38,11.50
2007,12,03,14,39,11.60
2007,12,03,14,40,11.60
2007,12,03,14,41,11.60
2007,12,03,14,42,11.60
2007,12,03,14,43,11.60
2007,12,03,14,44,11.70
2007,12,03,14,45,11.70
2007,12,03,14,46,11.70
2007,12,03,14,47,11.80
2007,12,03,14,48,11.80
2007,12,03,14,49,11.80
2007,12,03,14,50,11.80
2007,12,03,14,51,11.80
2007,12,03,14,52,11.70
2007,12,03,14,53,11.70
2007,12,03,14,54,11.60
2007,12,03,14,55,11.60
2007,12,03,14,56,11.60
2007,12,03,14,57,11.50
2007,12,03,14,58,11.40
2007,12,03,14,59,11.40
2007,12,03,15,00,11.40
2007,12,03,15,01,11.30
2007,12,03,15,02,11.30
2007,12,03,15,03,11.20
2007,12,03,15,04,11.20
2007,12,03,15,05,11.10
2007,12,03,15,06,11.10
2007,12,03,15,07,11.10
2007,12,03,15,08,11.00
2007,12,03,15,09,10.90
2007,12,03,15,10,10.90
2007,12,03,15,11,10.90
2007,12,03,15,12,10.90
2007,12,03,15,13,10.90
2007,12,03,15,14,10.90
2007,12,03,15,15,10.90
2007,12,03,15,16,10.90
2007,12,03,15,17,10.90
2007,12,03,15,18,10.90
2007,12,03,15,19,10.90
2007,12,03,15,20,10.80
2007,12,03,15,21,10.80
2007,12,03,15,22,10.80
2007,12,03,15,23,10.80
2007,12,03,15,24,10.80
2007,12,03,15,25,10.90
2007,12,03,15,26,10.90
2007,12,03,15,27,10.90
2007,12,03,15,28,10.90
2007,12,03,15,29,10.90
2007,12,03,15,30,10.90
2007,12,03,15,31,10.90
2007,12,03,15,32,11.00
2007,12,03,15,33,11.10
2007,12,03,15,34,11.10
2007,12,03,15,35,11.10
2007,12,03,15,36,11.10
2007,12,03,15,37,11.10
2007,12,03,15,38,11.10
2007,12,03,15,39,11.10
2007,12,03,15,40,11.10
2007,12,03,15,41,11.10
2007,12,03,15,42,11.10
2007,12,03,15,43,11.10
2007,12,03,15,44,11.20
2007,12,03,15,45,11.20
2007,12,03,15,46,11.20
2007,12,03,15,47,11.20
2007,12,03,15,48,11.20
2007,12,03,15,49,11.20
2007,12,03,15,50,11.20
2007,12,03,15,51,11.20
2007,12,03,15,52,11.10
2007,12,03,15,53,11.10
2007,12,03,15,54,11.10
2007,12,03,15,55,11.10
2007,12,03,15,56,11.10
2007,12,03,15,57,11.10
2007,12,03,15,58,11.10
2007,12,03,15,59,11.10
2007,12,03,16,00,11.10
2007,12,03,16,01,11.10
2007,12,03,16,02,11.20
2007,12,03,16,03,11.20
2007,12,03,16,04,11.20
2007,12,03,16,05,11.20
2007,12,03,16,06,11.20
2007,12,03,16,07,11.20
2007,12,03,16,08,11.20
2007,12,03,16,09,11.30
2007,12,03,16,10,11.30
2007,12,03,16,11,11.30
2007,12,03,16,12,11.30
2007,12,03,16,13,11.30
2007,12,03,16,14,11.30
2007,12,03,16,15,11.20
2007,12,03,16,16,11.20
2007,12,03,16,17,11.10
2007,12,03,16,18,11.10
2007,12,03,16,19,11.10
2007,12,03,16,20,11.10
2007,12,03,16,21,11.10
2007,12,03,16,22,11.10
2007,12,03,16,23,11.10
2007,12,03,16,24,11.00
2007,12,03,16,25,10.90
2007,12,03,16,26,10.90
2007,12,03,16,27,10.90
2007,12,03,16,28,10.90
2007,12,03,16,29,10.90
2007,12,03,16,30,10.90
2007,12,03,16,31,11.00
2007,12,03,16,32,11.10
2007,12,03,16,33,11.10
2007,12,03,16,34,11.10
2007,12,03,16,35,11.10
2007,12,03,16,36,11.10
2007,12,03,16,37,11.10
2007,12,03,16,38,11.10
2007,12,03,16,39,11.10
2007,12,03,16,40,11.20
2007,12,03,16,41,11.20
2007,12,03,16,42,11.20
2007,12,03,16,43,11.20
2007,12,03,16,44,11.20
2007,12,03,16,45,11.20
2007,12,03,16,46,11.20
2007,12,03,16,47,11.20
2007,12,03,16,48,11.20
2007,12,03,16,49,11.20
2007,12,03,16,50,11.20
2007,12,03,16,51,11.20
2007,12,03,16,52,11.20
2007,12,03,16,53,11.20
2007,12,03,16,54,11.20
2007,12,03,16,55,11.20
2007,12,03,16,56,11.20
2007,12,03,16,57,11.20
2007,12,03,16,58,11.20
2007,12,03,16,59,11.20
2007,12,03,17,00,11.10
2007,12,03,17,01,11.10
2007,12,03,17,02,11.10
2007,12,03,17,03,11.10
2007,12,03,17,04,11.10
2007,12,03,17,05,11.10
2007,12,03,17,06,11.10
2007,12,03,17,07,11.10
2007,12,03,17,08,11.10
2007,12,03,17,09,11.10
2007,12,03,17,10,11.10
2007,12,03,17,11,11.10
2007,12,03,17,12,11.10
2007,12,03,17,13,11.10
2007,12,03,17,14,11.10
2007,12,03,17,15,11.10
2007,12,03,17,16,11.10
2007,12,03,17,17,11.10
2007,12,03,17,18,11.10
2007,12,03,17,19,11.10
2007,12,03,17,20,11.20
2007,12,03,17,21,11.20
2007,12,03,17,22,11.20
2007,12,03,17,23,11.30
2007,12,03,17,24,11.30
2007,12,03,17,25,11.30
2007,12,03,17,26,11.30
2007,12,03,17,27,11.30
2007,12,03,17,28,11.30
2007,12,03,17,29,11.30
2007,12,03,17,30,11.40
2007,12,03,17,31,11.40
2007,12,03,17,32,11.40
2007,12,03,17,33,11.40