Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,18,00,00,7.20
2009,04,18,00,01,7.10
2009,04,18,00,02,7.10
2009,04,18,00,03,7.10
2009,04,18,00,04,7.00
2009,04,18,00,05,7.10
2009,04,18,00,06,7.10
2009,04,18,00,07,7.20
2009,04,18,00,08,7.20
2009,04,18,00,09,7.30
2009,04,18,00,10,7.30
2009,04,18,00,11,7.30
2009,04,18,00,12,7.40
2009,04,18,00,13,7.40
2009,04,18,00,14,7.50
2009,04,18,00,15,7.50
2009,04,18,00,16,7.50
2009,04,18,00,17,7.50
2009,04,18,00,18,7.50
2009,04,18,00,19,7.50
2009,04,18,00,20,7.50
2009,04,18,00,21,7.50
2009,04,18,00,22,7.50
2009,04,18,00,23,7.50
2009,04,18,00,24,7.50
2009,04,18,00,25,7.50
2009,04,18,00,26,7.60
2009,04,18,00,27,7.60
2009,04,18,00,28,7.60
2009,04,18,00,29,7.70
2009,04,18,00,30,7.80
2009,04,18,00,31,7.80
2009,04,18,00,32,7.80
2009,04,18,00,33,7.90
2009,04,18,00,34,7.90
2009,04,18,00,35,8.00
2009,04,18,00,36,8.00
2009,04,18,00,37,8.00
2009,04,18,00,38,8.10
2009,04,18,00,39,8.00
2009,04,18,00,40,8.00
2009,04,18,00,41,8.00
2009,04,18,00,42,8.00
2009,04,18,00,43,7.90
2009,04,18,00,44,7.90
2009,04,18,00,45,7.90
2009,04,18,00,46,7.90
2009,04,18,00,47,7.90
2009,04,18,00,48,7.80
2009,04,18,00,49,7.80
2009,04,18,00,50,7.80
2009,04,18,00,51,7.80
2009,04,18,00,52,7.80
2009,04,18,00,53,7.80
2009,04,18,00,54,7.80
2009,04,18,00,55,7.80
2009,04,18,00,56,7.80
2009,04,18,00,57,7.80
2009,04,18,00,58,7.70
2009,04,18,00,59,7.60
2009,04,18,01,00,7.60
2009,04,18,01,01,7.50
2009,04,18,01,02,7.30
2009,04,18,01,03,7.30
2009,04,18,01,04,7.30
2009,04,18,01,05,7.20
2009,04,18,01,06,7.10
2009,04,18,01,07,7.10
2009,04,18,01,08,7.00
2009,04,18,01,09,7.00
2009,04,18,01,10,7.00
2009,04,18,01,11,7.00
2009,04,18,01,12,6.90
2009,04,18,01,13,6.90
2009,04,18,01,14,6.90
2009,04,18,01,15,6.80
2009,04,18,01,16,6.80
2009,04,18,01,17,6.80
2009,04,18,01,18,6.80
2009,04,18,01,19,6.80
2009,04,18,01,20,6.80
2009,04,18,01,21,6.80
2009,04,18,01,22,6.80
2009,04,18,01,23,6.80
2009,04,18,01,24,6.80
2009,04,18,01,25,6.80
2009,04,18,01,26,6.80
2009,04,18,01,27,6.80
2009,04,18,01,28,6.80
2009,04,18,01,29,6.80
2009,04,18,01,30,6.80
2009,04,18,01,31,6.90
2009,04,18,01,32,6.90
2009,04,18,01,33,6.80
2009,04,18,01,34,6.80
2009,04,18,01,35,6.80
2009,04,18,01,36,6.80
2009,04,18,01,37,6.80
2009,04,18,01,38,6.80
2009,04,18,01,39,6.70
2009,04,18,01,40,6.70
2009,04,18,01,41,6.70
2009,04,18,01,42,6.70
2009,04,18,01,43,6.70
2009,04,18,01,44,6.70
2009,04,18,01,45,6.70
2009,04,18,01,46,6.70
2009,04,18,01,47,6.80
2009,04,18,01,48,6.80
2009,04,18,01,49,6.80
2009,04,18,01,50,6.80
2009,04,18,01,51,6.80
2009,04,18,01,52,6.80
2009,04,18,01,53,6.80
2009,04,18,01,54,6.80
2009,04,18,01,55,6.80
2009,04,18,01,56,6.80
2009,04,18,01,57,6.80
2009,04,18,01,58,6.80
2009,04,18,01,59,6.70
2009,04,18,02,00,6.70
2009,04,18,02,01,6.70
2009,04,18,02,02,6.70
2009,04,18,02,03,6.70
2009,04,18,02,04,6.60
2009,04,18,02,05,6.60
2009,04,18,02,06,6.60
2009,04,18,02,07,6.60
2009,04,18,02,08,6.60
2009,04,18,02,09,6.60
2009,04,18,02,10,6.60
2009,04,18,02,11,6.60
2009,04,18,02,12,6.60
2009,04,18,02,13,6.60
2009,04,18,02,14,6.50
2009,04,18,02,15,6.40
2009,04,18,02,16,6.40
2009,04,18,02,17,6.30
2009,04,18,02,18,6.30
2009,04,18,02,19,6.30
2009,04,18,02,20,6.30
2009,04,18,02,21,6.30
2009,04,18,02,22,6.30
2009,04,18,02,23,6.30
2009,04,18,02,24,6.40
2009,04,18,02,25,6.40
2009,04,18,02,26,6.40
2009,04,18,02,27,6.40
2009,04,18,02,28,6.40
2009,04,18,02,29,6.40
2009,04,18,02,30,6.30
2009,04,18,02,31,6.30
2009,04,18,02,32,6.30
2009,04,18,02,33,6.20
2009,04,18,02,34,6.20
2009,04,18,02,35,6.20
2009,04,18,02,36,6.20
2009,04,18,02,37,6.20
2009,04,18,02,38,6.20
2009,04,18,02,39,6.20
2009,04,18,02,40,6.20
2009,04,18,02,41,6.20
2009,04,18,02,42,6.10
2009,04,18,02,43,6.10
2009,04,18,02,44,6.10
2009,04,18,02,45,6.10
2009,04,18,02,46,6.10
2009,04,18,02,47,6.10
2009,04,18,02,48,6.10
2009,04,18,02,49,6.10
2009,04,18,02,50,6.10
2009,04,18,02,51,6.10
2009,04,18,02,52,6.10
2009,04,18,02,53,6.10
2009,04,18,02,54,6.10
2009,04,18,02,55,6.00
2009,04,18,02,56,6.00
2009,04,18,02,57,6.00
2009,04,18,02,58,6.00
2009,04,18,02,59,6.00
2009,04,18,03,00,6.00
2009,04,18,03,01,6.00
2009,04,18,03,02,6.00
2009,04,18,03,03,6.00
2009,04,18,03,04,6.00
2009,04,18,03,05,6.00
2009,04,18,03,06,6.00
2009,04,18,03,07,6.00
2009,04,18,03,08,6.00
2009,04,18,03,09,5.90
2009,04,18,03,10,5.80
2009,04,18,03,11,5.70
2009,04,18,03,12,5.60
2009,04,18,03,13,5.50
2009,04,18,03,14,5.40
2009,04,18,03,15,5.30
2009,04,18,03,16,5.30
2009,04,18,03,17,5.20
2009,04,18,03,18,5.10
2009,04,18,03,19,5.10
2009,04,18,03,20,4.90
2009,04,18,03,21,4.90
2009,04,18,03,22,4.90
2009,04,18,03,23,4.80
2009,04,18,03,24,4.80
2009,04,18,03,25,4.80
2009,04,18,03,26,4.70
2009,04,18,03,27,4.70
2009,04,18,03,28,4.60
2009,04,18,03,29,4.60
2009,04,18,03,30,4.60
2009,04,18,03,31,4.50
2009,04,18,03,32,4.50
2009,04,18,03,33,4.50
2009,04,18,03,34,4.40
2009,04,18,03,35,4.40
2009,04,18,03,36,4.40
2009,04,18,03,37,4.30
2009,04,18,03,38,4.30
2009,04,18,03,39,4.30
2009,04,18,03,40,4.30
2009,04,18,03,41,4.30
2009,04,18,03,42,4.20
2009,04,18,03,43,4.20
2009,04,18,03,44,4.20
2009,04,18,03,45,4.20
2009,04,18,03,46,4.20
2009,04,18,03,47,4.20
2009,04,18,03,48,4.20
2009,04,18,03,49,4.20
2009,04,18,03,50,4.20
2009,04,18,03,51,4.20
2009,04,18,03,52,4.10
2009,04,18,03,53,4.10
2009,04,18,03,54,4.10
2009,04,18,03,55,4.10
2009,04,18,03,56,4.00
2009,04,18,03,57,4.00
2009,04,18,03,58,3.90
2009,04,18,03,59,3.90
2009,04,18,04,00,3.80
2009,04,18,04,01,3.80
2009,04,18,04,02,3.80
2009,04,18,04,03,3.80
2009,04,18,04,04,3.80
2009,04,18,04,05,3.80
2009,04,18,04,06,3.70
2009,04,18,04,07,3.70
2009,04,18,04,08,3.80
2009,04,18,04,09,3.80
2009,04,18,04,10,3.80
2009,04,18,04,11,3.80
2009,04,18,04,12,3.80
2009,04,18,04,13,3.90
2009,04,18,04,14,4.00
2009,04,18,04,15,4.00
2009,04,18,04,16,4.00
2009,04,18,04,17,4.00
2009,04,18,04,18,4.00
2009,04,18,04,19,4.10
2009,04,18,04,20,4.10
2009,04,18,04,21,4.10
2009,04,18,04,22,4.00
2009,04,18,04,23,4.00
2009,04,18,04,24,3.90
2009,04,18,04,25,3.80
2009,04,18,04,26,3.80
2009,04,18,04,27,3.80
2009,04,18,04,28,3.80
2009,04,18,04,29,3.80
2009,04,18,04,30,3.80
2009,04,18,04,31,3.80
2009,04,18,04,32,3.80
2009,04,18,04,33,3.80
2009,04,18,04,34,3.70
2009,04,18,04,35,3.70
2009,04,18,04,36,3.70
2009,04,18,04,37,3.70
2009,04,18,04,38,3.70
2009,04,18,04,39,3.60
2009,04,18,04,40,3.60
2009,04,18,04,41,3.50
2009,04,18,04,42,3.50
2009,04,18,04,43,3.40
2009,04,18,04,44,3.30
2009,04,18,04,45,3.30
2009,04,18,04,46,3.30
2009,04,18,04,47,3.30
2009,04,18,04,48,3.30
2009,04,18,04,49,3.20
2009,04,18,04,50,3.20
2009,04,18,04,51,3.20
2009,04,18,04,52,3.20
2009,04,18,04,53,3.20
2009,04,18,04,54,3.20
2009,04,18,04,55,3.30
2009,04,18,04,56,3.30
2009,04,18,04,57,3.30
2009,04,18,04,58,3.30
2009,04,18,04,59,3.30
2009,04,18,05,00,3.20
2009,04,18,05,01,3.20
2009,04,18,05,02,3.10
2009,04,18,05,03,3.00
2009,04,18,05,04,2.90
2009,04,18,05,05,2.90
2009,04,18,05,06,2.90
2009,04,18,05,07,2.90
2009,04,18,05,08,2.90
2009,04,18,05,09,2.90
2009,04,18,05,10,2.80
2009,04,18,05,11,2.80
2009,04,18,05,12,2.80
2009,04,18,05,13,2.80
2009,04,18,05,14,2.90
2009,04,18,05,15,2.90
2009,04,18,05,16,2.90
2009,04,18,05,17,2.90
2009,04,18,05,18,2.90
2009,04,18,05,19,2.90
2009,04,18,05,20,2.80
2009,04,18,05,21,2.80
2009,04,18,05,22,2.80
2009,04,18,05,23,2.80
2009,04,18,05,24,2.70
2009,04,18,05,25,2.70
2009,04,18,05,26,2.70
2009,04,18,05,27,2.70
2009,04,18,05,28,2.70
2009,04,18,05,29,2.70
2009,04,18,05,30,2.70
2009,04,18,05,31,2.80
2009,04,18,05,32,2.70
2009,04,18,05,33,2.70
2009,04,18,05,34,2.70
2009,04,18,05,35,2.70
2009,04,18,05,36,2.70
2009,04,18,05,37,2.80
2009,04,18,05,38,2.80
2009,04,18,05,39,2.80
2009,04,18,05,40,2.90
2009,04,18,05,41,2.90
2009,04,18,05,42,2.90
2009,04,18,05,43,2.80
2009,04,18,05,44,2.80
2009,04,18,05,45,2.80
2009,04,18,05,46,2.80
2009,04,18,05,47,2.80
2009,04,18,05,48,2.90
2009,04,18,05,49,2.90
2009,04,18,05,50,2.90
2009,04,18,05,51,2.90
2009,04,18,05,52,2.90
2009,04,18,05,53,2.80
2009,04,18,05,54,2.80
2009,04,18,05,55,2.80
2009,04,18,05,56,2.80
2009,04,18,05,57,2.80
2009,04,18,05,58,2.80
2009,04,18,05,59,2.80
2009,04,18,06,00,2.80
2009,04,18,06,01,2.70
2009,04,18,06,02,2.70
2009,04,18,06,03,2.70
2009,04,18,06,04,2.70
2009,04,18,06,05,2.70
2009,04,18,06,06,2.70
2009,04,18,06,07,2.80
2009,04,18,06,08,2.80
2009,04,18,06,09,2.80
2009,04,18,06,10,2.70
2009,04,18,06,11,2.70
2009,04,18,06,12,2.70
2009,04,18,06,13,2.70
2009,04,18,06,14,2.70
2009,04,18,06,15,2.70
2009,04,18,06,16,2.70
2009,04,18,06,17,2.70
2009,04,18,06,18,2.70
2009,04,18,06,19,2.70
2009,04,18,06,20,2.70
2009,04,18,06,21,2.70
2009,04,18,06,22,2.70
2009,04,18,06,23,2.70
2009,04,18,06,24,2.70
2009,04,18,06,25,2.70
2009,04,18,06,26,2.70
2009,04,18,06,27,2.70
2009,04,18,06,28,2.70
2009,04,18,06,29,2.70
2009,04,18,06,30,2.70
2009,04,18,06,31,2.80
2009,04,18,06,32,2.80
2009,04,18,06,33,2.80
2009,04,18,06,34,2.90
2009,04,18,06,35,2.90
2009,04,18,06,36,2.80
2009,04,18,06,37,2.80
2009,04,18,06,38,2.70
2009,04,18,06,39,2.70
2009,04,18,06,40,2.60
2009,04,18,06,41,2.70
2009,04,18,06,42,2.70
2009,04,18,06,43,2.80
2009,04,18,06,44,2.80
2009,04,18,06,45,2.90
2009,04,18,06,46,2.90
2009,04,18,06,47,2.90
2009,04,18,06,48,2.90
2009,04,18,06,49,2.90
2009,04,18,06,50,2.90
2009,04,18,06,51,2.90
2009,04,18,06,52,2.90
2009,04,18,06,53,2.90
2009,04,18,06,54,2.90
2009,04,18,06,55,2.90
2009,04,18,06,56,2.90
2009,04,18,06,57,2.90
2009,04,18,06,58,2.90
2009,04,18,06,59,2.90
2009,04,18,07,00,2.90
2009,04,18,07,01,2.90
2009,04,18,07,02,2.90
2009,04,18,07,03,2.90
2009,04,18,07,04,2.90
2009,04,18,07,05,2.90
2009,04,18,07,06,2.90
2009,04,18,07,07,2.90
2009,04,18,07,08,2.90
2009,04,18,07,09,2.90
2009,04,18,07,10,2.90
2009,04,18,07,11,2.90
2009,04,18,07,12,2.90
2009,04,18,07,13,2.90
2009,04,18,07,14,2.90
2009,04,18,07,15,2.90
2009,04,18,07,16,2.90
2009,04,18,07,17,2.90
2009,04,18,07,18,2.90
2009,04,18,07,19,2.90
2009,04,18,07,20,2.90
2009,04,18,07,21,2.90
2009,04,18,07,22,2.90
2009,04,18,07,23,2.90
2009,04,18,07,24,2.90
2009,04,18,07,25,2.90
2009,04,18,07,26,2.90
2009,04,18,07,27,3.00
2009,04,18,07,28,3.10
2009,04,18,07,29,3.10
2009,04,18,07,30,3.10
2009,04,18,07,31,3.10
2009,04,18,07,32,3.10
2009,04,18,07,33,3.10
2009,04,18,07,34,3.20
2009,04,18,07,35,3.20
2009,04,18,07,36,3.20
2009,04,18,07,37,3.20
2009,04,18,07,38,3.30
2009,04,18,07,39,3.30
2009,04,18,07,40,3.30
2009,04,18,07,41,3.30
2009,04,18,07,42,3.30
2009,04,18,07,43,3.30
2009,04,18,07,44,3.30
2009,04,18,07,45,3.40
2009,04,18,07,46,3.40
2009,04,18,07,47,3.40
2009,04,18,07,48,3.50
2009,04,18,07,49,3.50
2009,04,18,07,50,3.60
2009,04,18,07,51,3.60
2009,04,18,07,52,3.70
2009,04,18,07,53,3.70
2009,04,18,07,54,3.80
2009,04,18,07,55,3.80
2009,04,18,07,56,3.80
2009,04,18,07,57,3.90
2009,04,18,07,58,4.00
2009,04,18,07,59,4.00
2009,04,18,08,00,4.00
2009,04,18,08,01,4.10
2009,04,18,08,02,4.10
2009,04,18,08,03,4.20
2009,04,18,08,04,4.20
2009,04,18,08,05,4.30
2009,04,18,08,06,4.30
2009,04,18,08,07,4.40
2009,04,18,08,08,4.40
2009,04,18,08,09,4.30
2009,04,18,08,10,4.30
2009,04,18,08,11,4.30
2009,04,18,08,12,4.20
2009,04,18,08,13,4.20
2009,04,18,08,14,4.20
2009,04,18,08,15,4.30
2009,04,18,08,16,4.30
2009,04,18,08,17,4.30
2009,04,18,08,18,4.30
2009,04,18,08,19,4.40
2009,04,18,08,20,4.40
2009,04,18,08,21,4.40
2009,04,18,08,22,4.40
2009,04,18,08,23,4.40
2009,04,18,08,24,4.40
2009,04,18,08,25,4.40
2009,04,18,08,26,4.40
2009,04,18,08,27,4.50
2009,04,18,08,28,4.50
2009,04,18,08,29,4.50
2009,04,18,08,30,4.60
2009,04,18,08,31,4.60
2009,04,18,08,32,4.60
2009,04,18,08,33,4.70
2009,04,18,08,34,4.80
2009,04,18,08,35,4.80
2009,04,18,08,36,4.90
2009,04,18,08,37,4.90
2009,04,18,08,38,4.90
2009,04,18,08,39,5.00
2009,04,18,08,40,5.10
2009,04,18,08,41,5.10
2009,04,18,08,42,5.20
2009,04,18,08,43,5.30
2009,04,18,08,44,5.30
2009,04,18,08,45,5.40
2009,04,18,08,46,5.40
2009,04,18,08,47,5.50
2009,04,18,08,48,5.50
2009,04,18,08,49,5.60
2009,04,18,08,50,5.70
2009,04,18,08,51,5.70
2009,04,18,08,52,5.80
2009,04,18,08,53,5.90
2009,04,18,08,54,6.00
2009,04,18,08,55,6.10
2009,04,18,08,56,6.20
2009,04,18,08,57,6.20
2009,04,18,08,58,6.30
2009,04,18,08,59,6.40
2009,04,18,09,00,6.50
2009,04,18,09,01,6.60
2009,04,18,09,02,6.70
2009,04,18,09,03,6.80
2009,04,18,09,04,6.90
2009,04,18,09,05,7.00
2009,04,18,09,06,7.00
2009,04,18,09,07,7.10
2009,04,18,09,08,7.20
2009,04,18,09,09,7.30
2009,04,18,09,10,7.40
2009,04,18,09,11,7.50
2009,04,18,09,12,7.60
2009,04,18,09,13,7.70
2009,04,18,09,14,7.80
2009,04,18,09,15,7.80
2009,04,18,09,16,7.90
2009,04,18,09,17,7.90
2009,04,18,09,18,8.00
2009,04,18,09,19,8.00
2009,04,18,09,20,8.10
2009,04,18,09,21,8.20
2009,04,18,09,22,8.20
2009,04,18,09,23,8.30
2009,04,18,09,24,8.30
2009,04,18,09,25,8.40
2009,04,18,09,26,8.40
2009,04,18,09,27,8.50
2009,04,18,09,28,8.50
2009,04,18,09,29,8.60
2009,04,18,09,30,8.60
2009,04,18,09,31,8.70
2009,04,18,09,32,8.70
2009,04,18,09,33,8.70
2009,04,18,09,34,8.70
2009,04,18,09,35,8.70
2009,04,18,09,36,8.70
2009,04,18,09,37,8.80
2009,04,18,09,38,8.80
2009,04,18,09,39,8.80
2009,04,18,09,40,8.80
2009,04,18,09,41,8.70
2009,04,18,09,42,8.70
2009,04,18,09,43,8.80
2009,04,18,09,44,8.90
2009,04,18,09,45,8.90
2009,04,18,09,46,9.00
2009,04,18,09,47,9.10
2009,04,18,09,48,9.10
2009,04,18,09,49,9.20
2009,04,18,09,50,9.20
2009,04,18,09,51,9.30
2009,04,18,09,52,9.40
2009,04,18,09,53,9.40
2009,04,18,09,54,9.40
2009,04,18,09,55,9.40
2009,04,18,09,56,9.40
2009,04,18,09,57,9.40
2009,04,18,09,58,9.40
2009,04,18,09,59,9.40
2009,04,18,10,00,9.40
2009,04,18,10,01,9.40
2009,04,18,10,02,9.40
2009,04,18,10,03,9.50
2009,04,18,10,04,9.60
2009,04,18,10,05,9.60
2009,04,18,10,06,9.70
2009,04,18,10,07,9.70
2009,04,18,10,08,9.80
2009,04,18,10,09,9.90
2009,04,18,10,10,9.90
2009,04,18,10,11,9.90
2009,04,18,10,12,9.90
2009,04,18,10,13,10.00
2009,04,18,10,14,10.10
2009,04,18,10,15,10.10
2009,04,18,10,16,10.20
2009,04,18,10,17,10.30
2009,04,18,10,18,10.30
2009,04,18,10,19,10.40
2009,04,18,10,20,10.40
2009,04,18,10,21,10.40
2009,04,18,10,22,10.40
2009,04,18,10,23,10.40
2009,04,18,10,24,10.40
2009,04,18,10,25,10.50
2009,04,18,10,26,10.60
2009,04,18,10,27,10.60
2009,04,18,10,28,10.60
2009,04,18,10,29,10.60
2009,04,18,10,30,10.70
2009,04,18,10,31,10.80
2009,04,18,10,32,10.80
2009,04,18,10,33,10.80
2009,04,18,10,34,10.80
2009,04,18,10,35,10.80
2009,04,18,10,36,10.80
2009,04,18,10,37,10.80
2009,04,18,10,38,10.80
2009,04,18,10,39,10.80
2009,04,18,10,40,10.80
2009,04,18,10,41,10.80
2009,04,18,10,42,10.80
2009,04,18,10,43,10.80
2009,04,18,10,44,10.80
2009,04,18,10,45,10.70
2009,04,18,10,46,10.70
2009,04,18,10,47,10.70
2009,04,18,10,48,10.80
2009,04,18,10,49,10.80
2009,04,18,10,50,10.80
2009,04,18,10,51,10.70
2009,04,18,10,52,10.70
2009,04,18,10,53,10.70
2009,04,18,10,54,10.80
2009,04,18,10,55,10.80
2009,04,18,10,56,10.80
2009,04,18,10,57,10.70
2009,04,18,10,58,10.70
2009,04,18,10,59,10.70
2009,04,18,11,00,10.80
2009,04,18,11,01,10.80
2009,04,18,11,02,10.90
2009,04,18,11,03,10.90
2009,04,18,11,04,10.90
2009,04,18,11,05,10.90
2009,04,18,11,06,10.90
2009,04,18,11,07,10.90
2009,04,18,11,08,11.00
2009,04,18,11,09,11.10
2009,04,18,11,10,11.10
2009,04,18,11,11,11.00
2009,04,18,11,12,10.90
2009,04,18,11,13,10.90
2009,04,18,11,14,10.90
2009,04,18,11,15,10.90
2009,04,18,11,16,10.90
2009,04,18,11,17,10.90
2009,04,18,11,18,10.90
2009,04,18,11,19,10.90
2009,04,18,11,20,10.90
2009,04,18,11,21,10.90
2009,04,18,11,22,10.90
2009,04,18,11,23,10.90
2009,04,18,11,24,10.90
2009,04,18,11,25,10.90
2009,04,18,11,26,10.90
2009,04,18,11,27,10.90
2009,04,18,11,28,10.90
2009,04,18,11,29,10.90
2009,04,18,11,30,10.90
2009,04,18,11,31,10.90
2009,04,18,11,32,10.90
2009,04,18,11,33,10.90
2009,04,18,11,34,10.90
2009,04,18,11,35,10.80
2009,04,18,11,36,10.70
2009,04,18,11,37,10.70
2009,04,18,11,38,10.60
2009,04,18,11,39,10.60
2009,04,18,11,40,10.70
2009,04,18,11,41,10.70
2009,04,18,11,42,10.80
2009,04,18,11,43,10.80
2009,04,18,11,44,10.90
2009,04,18,11,45,10.90
2009,04,18,11,46,10.90
2009,04,18,11,47,11.00
2009,04,18,11,48,11.10
2009,04,18,11,49,11.20
2009,04,18,11,50,11.30
2009,04,18,11,51,11.40
2009,04,18,11,52,11.40
2009,04,18,11,53,11.30
2009,04,18,11,54,11.30
2009,04,18,11,55,11.30
2009,04,18,11,56,11.30
2009,04,18,11,57,11.40
2009,04,18,11,58,11.40
2009,04,18,11,59,11.60
2009,04,18,12,00,11.70
2009,04,18,12,01,11.70
2009,04,18,12,02,11.80
2009,04,18,12,03,11.80
2009,04,18,12,04,11.80
2009,04,18,12,05,11.80
2009,04,18,12,06,11.70
2009,04,18,12,07,11.60
2009,04,18,12,08,11.60
2009,04,18,12,09,11.60
2009,04,18,12,10,11.70
2009,04,18,12,11,11.80
2009,04,18,12,12,11.80
2009,04,18,12,13,11.90
2009,04,18,12,14,12.00
2009,04,18,12,15,12.00
2009,04,18,12,16,12.00
2009,04,18,12,17,12.00
2009,04,18,12,18,12.00
2009,04,18,12,19,12.00
2009,04,18,12,20,11.90
2009,04,18,12,21,11.90
2009,04,18,12,22,11.90
2009,04,18,12,23,12.00
2009,04,18,12,24,12.00
2009,04,18,12,25,12.00
2009,04,18,12,26,12.10
2009,04,18,12,27,12.10
2009,04,18,12,28,12.10
2009,04,18,12,29,12.00
2009,04,18,12,30,12.00
2009,04,18,12,31,12.00
2009,04,18,12,32,12.00
2009,04,18,12,33,11.90
2009,04,18,12,34,12.00
2009,04,18,12,35,12.00
2009,04,18,12,36,12.10
2009,04,18,12,37,12.20
2009,04,18,12,38,12.20
2009,04,18,12,39,12.20
2009,04,18,12,40,12.20
2009,04,18,12,41,12.10
2009,04,18,12,42,12.00
2009,04,18,12,43,11.90
2009,04,18,12,44,11.80
2009,04,18,12,45,11.80
2009,04,18,12,46,11.80
2009,04,18,12,47,11.80
2009,04,18,12,48,11.80
2009,04,18,12,49,11.80
2009,04,18,12,50,11.60
2009,04,18,12,51,11.40
2009,04,18,12,52,11.40
2009,04,18,12,53,11.30
2009,04,18,12,54,11.40
2009,04,18,12,55,11.40
2009,04,18,12,56,11.50
2009,04,18,12,57,11.60
2009,04,18,12,58,11.70
2009,04,18,12,59,11.80
2009,04,18,13,00,11.90
2009,04,18,13,01,12.00
2009,04,18,13,02,12.10
2009,04,18,13,03,12.10
2009,04,18,13,04,12.20
2009,04,18,13,05,12.40
2009,04,18,13,06,12.50
2009,04,18,13,07,12.60
2009,04,18,13,08,12.70
2009,04,18,13,09,12.70
2009,04,18,13,10,12.50
2009,04,18,13,11,12.50
2009,04,18,13,12,12.30
2009,04,18,13,13,12.30
2009,04,18,13,14,12.20
2009,04,18,13,15,12.00
2009,04,18,13,16,12.00
2009,04,18,13,17,11.90
2009,04,18,13,18,11.80
2009,04,18,13,19,11.80
2009,04,18,13,20,11.70
2009,04,18,13,21,11.60
2009,04,18,13,22,11.50
2009,04,18,13,23,11.40
2009,04,18,13,24,11.40
2009,04,18,13,25,11.40
2009,04,18,13,26,11.30
2009,04,18,13,27,11.30
2009,04,18,13,28,11.30
2009,04,18,13,29,11.30
2009,04,18,13,30,11.40
2009,04,18,13,31,11.30
2009,04,18,13,32,11.30
2009,04,18,13,33,11.30
2009,04,18,13,34,11.30
2009,04,18,13,35,11.30
2009,04,18,13,36,11.40
2009,04,18,13,37,11.50
2009,04,18,13,38,11.60
2009,04,18,13,39,11.60
2009,04,18,13,40,11.60
2009,04,18,13,41,11.60
2009,04,18,13,42,11.60
2009,04,18,13,43,11.60
2009,04,18,13,44,11.60
2009,04,18,13,45,11.60
2009,04,18,13,46,11.60
2009,04,18,13,47,11.60
2009,04,18,13,48,11.60
2009,04,18,13,49,11.70
2009,04,18,13,50,11.60
2009,04,18,13,51,11.60
2009,04,18,13,52,11.70
2009,04,18,13,53,11.80
2009,04,18,13,54,11.90
2009,04,18,13,55,11.80
2009,04,18,13,56,11.80
2009,04,18,13,57,11.80
2009,04,18,13,58,11.90
2009,04,18,13,59,12.00
2009,04,18,14,00,12.10
2009,04,18,14,01,12.10
2009,04,18,14,02,12.20
2009,04,18,14,03,12.20
2009,04,18,14,04,12.30
2009,04,18,14,05,12.30
2009,04,18,14,06,12.30
2009,04,18,14,07,12.30
2009,04,18,14,08,12.30
2009,04,18,14,09,12.30
2009,04,18,14,10,12.30
2009,04,18,14,11,12.20
2009,04,18,14,12,12.20
2009,04,18,14,13,12.20
2009,04,18,14,14,12.20
2009,04,18,14,15,12.20
2009,04,18,14,16,12.20
2009,04,18,14,17,12.30
2009,04,18,14,18,12.40
2009,04,18,14,19,12.40
2009,04,18,14,20,12.50
2009,04,18,14,21,12.50
2009,04,18,14,22,12.60
2009,04,18,14,23,12.80
2009,04,18,14,24,12.80
2009,04,18,14,25,12.80
2009,04,18,14,26,12.70
2009,04,18,14,27,12.40
2009,04,18,14,28,12.10
2009,04,18,14,29,12.00
2009,04,18,14,30,11.80
2009,04,18,14,31,11.80
2009,04,18,14,32,11.80
2009,04,18,14,33,11.80
2009,04,18,14,34,11.80
2009,04,18,14,35,11.80
2009,04,18,14,36,11.90
2009,04,18,14,37,12.00
2009,04,18,14,38,12.10
2009,04,18,14,39,12.30
2009,04,18,14,40,12.50
2009,04,18,14,41,12.70
2009,04,18,14,42,12.80
2009,04,18,14,43,12.80
2009,04,18,14,44,12.80
2009,04,18,14,45,12.80
2009,04,18,14,46,12.80
2009,04,18,14,47,12.90
2009,04,18,14,48,12.80
2009,04,18,14,49,12.60
2009,04,18,14,50,12.40
2009,04,18,14,51,12.10
2009,04,18,14,52,12.00
2009,04,18,14,53,12.00
2009,04,18,14,54,12.00
2009,04,18,14,55,12.10
2009,04,18,14,56,12.00
2009,04,18,14,57,11.80
2009,04,18,14,58,11.80
2009,04,18,14,59,11.70
2009,04,18,15,00,11.70
2009,04,18,15,01,11.70
2009,04,18,15,02,11.60
2009,04,18,15,03,11.60
2009,04,18,15,04,11.80
2009,04,18,15,05,11.90
2009,04,18,15,06,12.20
2009,04,18,15,07,12.10
2009,04,18,15,08,11.90
2009,04,18,15,09,11.80
2009,04,18,15,10,11.60
2009,04,18,15,11,11.60
2009,04,18,15,12,11.60
2009,04,18,15,13,11.60
2009,04,18,15,14,11.60
2009,04,18,15,15,11.40
2009,04,18,15,16,11.30
2009,04,18,15,17,11.30
2009,04,18,15,18,11.20
2009,04,18,15,19,11.10
2009,04,18,15,20,11.10
2009,04,18,15,21,11.10
2009,04,18,15,22,11.20
2009,04,18,15,23,11.20
2009,04,18,15,24,11.30
2009,04,18,15,25,11.30
2009,04,18,15,26,11.20
2009,04,18,15,27,11.20
2009,04,18,15,28,11.30
2009,04,18,15,29,11.20
2009,04,18,15,30,11.20
2009,04,18,15,31,11.30
2009,04,18,15,32,11.40
2009,04,18,15,33,11.40
2009,04,18,15,34,11.30
2009,04,18,15,35,11.30
2009,04,18,15,36,11.30
2009,04,18,15,37,11.30
2009,04,18,15,38,11.30
2009,04,18,15,39,11.30
2009,04,18,15,40,11.20
2009,04,18,15,41,11.20
2009,04,18,15,42,11.30
2009,04,18,15,43,11.30
2009,04,18,15,44,11.40
2009,04,18,15,45,11.50
2009,04,18,15,46,11.60
2009,04,18,15,47,11.60
2009,04,18,15,48,11.70
2009,04,18,15,49,11.80
2009,04,18,15,50,11.80
2009,04,18,15,51,12.00
2009,04,18,15,52,12.10
2009,04,18,15,53,12.20
2009,04,18,15,54,12.30
2009,04,18,15,55,12.40
2009,04,18,15,56,12.50
2009,04,18,15,57,12.60
2009,04,18,15,58,12.70
2009,04,18,15,59,12.70
2009,04,18,16,00,12.80
2009,04,18,16,01,12.90
2009,04,18,16,02,13.00
2009,04,18,16,03,13.00
2009,04,18,16,04,12.70
2009,04,18,16,05,12.60
2009,04,18,16,06,12.50
2009,04,18,16,07,12.40
2009,04,18,16,08,12.40
2009,04,18,16,09,12.40
2009,04,18,16,10,12.30
2009,04,18,16,11,12.30
2009,04,18,16,12,12.40
2009,04,18,16,13,12.30
2009,04,18,16,14,12.30
2009,04,18,16,15,12.40
2009,04,18,16,16,12.30
2009,04,18,16,17,12.40
2009,04,18,16,18,12.50
2009,04,18,16,19,12.60
2009,04,18,16,20,12.60
2009,04,18,16,21,12.50
2009,04,18,16,22,12.50
2009,04,18,16,23,12.40
2009,04,18,16,24,12.30
2009,04,18,16,25,12.30
2009,04,18,16,26,12.40
2009,04,18,16,27,12.40
2009,04,18,16,28,12.40
2009,04,18,16,29,12.50
2009,04,18,16,30,12.50
2009,04,18,16,31,12.60
2009,04,18,16,32,12.50
2009,04,18,16,33,12.60
2009,04,18,16,34,12.50
2009,04,18,16,35,12.50
2009,04,18,16,36,12.50
2009,04,18,16,37,12.50
2009,04,18,16,38,12.50
2009,04,18,16,39,12.40
2009,04,18,16,40,12.50
2009,04,18,16,41,12.40
2009,04,18,16,42,12.40
2009,04,18,16,43,12.30
2009,04,18,16,44,12.20
2009,04,18,16,45,12.10
2009,04,18,16,46,12.10
2009,04,18,16,47,12.10
2009,04,18,16,48,12.10
2009,04,18,16,49,12.10
2009,04,18,16,50,12.10
2009,04,18,16,51,12.00
2009,04,18,16,52,11.90
2009,04,18,16,53,11.90
2009,04,18,16,54,12.00
2009,04,18,16,55,12.00
2009,04,18,16,56,12.10
2009,04,18,16,57,12.20
2009,04,18,16,58,12.20
2009,04,18,16,59,12.10
2009,04,18,17,00,12.10
2009,04,18,17,01,12.10
2009,04,18,17,02,12.10
2009,04,18,17,03,12.10
2009,04,18,17,04,12.10
2009,04,18,17,05,12.10
2009,04,18,17,06,12.10
2009,04,18,17,07,12.10
2009,04,18,17,08,12.00
2009,04,18,17,09,12.00
2009,04,18,17,10,11.90
2009,04,18,17,11,11.90
2009,04,18,17,12,11.90
2009,04,18,17,13,12.00
2009,04,18,17,14,12.10
2009,04,18,17,15,12.20
2009,04,18,17,16,12.20
2009,04,18,17,17,12.20
2009,04,18,17,18,12.20
2009,04,18,17,19,12.10
2009,04,18,17,20,12.10
2009,04,18,17,21,12.20
2009,04,18,17,22,12.30
2009,04,18,17,23,12.30
2009,04,18,17,24,12.30
2009,04,18,17,25,12.40
2009,04,18,17,26,12.40
2009,04,18,17,27,12.50
2009,04,18,17,28,12.50
2009,04,18,17,29,12.50
2009,04,18,17,30,12.60
2009,04,18,17,31,12.60
2009,04,18,17,32,12.60
2009,04,18,17,33,12.70
2009,04,18,17,34,12.70
2009,04,18,17,35,12.80
2009,04,18,17,36,12.80
2009,04,18,17,37,12.80
2009,04,18,17,38,12.90
2009,04,18,17,39,12.80
2009,04,18,17,40,12.80
2009,04,18,17,41,12.80
2009,04,18,17,42,12.60
2009,04,18,17,43,12.50
2009,04,18,17,44,12.40
2009,04,18,17,45,12.30
2009,04,18,17,46,12.20