Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,25,00,00,7.20
2023,04,25,00,05,7.20
2023,04,25,00,10,7.20
2023,04,25,00,15,7.20
2023,04,25,00,20,7.10
2023,04,25,00,25,7.10
2023,04,25,00,30,7.10
2023,04,25,00,35,7.00
2023,04,25,00,40,7.00
2023,04,25,00,50,7.00
2023,04,25,00,55,7.00
2023,04,25,01,05,7.00
2023,04,25,01,10,6.90
2023,04,25,01,15,6.90
2023,04,25,01,20,6.90
2023,04,25,01,25,6.80
2023,04,25,01,30,6.70
2023,04,25,01,35,6.70
2023,04,25,01,40,6.70
2023,04,25,01,45,6.70
2023,04,25,01,50,6.70
2023,04,25,02,00,6.60
2023,04,25,02,05,6.60
2023,04,25,02,10,6.60
2023,04,25,02,20,6.50
2023,04,25,02,25,6.50
2023,04,25,02,30,6.50
2023,04,25,02,40,6.40
2023,04,25,02,45,6.40
2023,04,25,02,50,6.30
2023,04,25,02,55,6.30
2023,04,25,03,00,6.30
2023,04,25,03,05,6.20
2023,04,25,03,10,6.20
2023,04,25,03,15,6.20
2023,04,25,03,25,6.10
2023,04,25,03,30,6.00
2023,04,25,03,35,6.00
2023,04,25,03,40,5.90
2023,04,25,03,45,5.90
2023,04,25,03,50,5.80
2023,04,25,03,55,5.80
2023,04,25,04,00,5.70
2023,04,25,04,05,5.60
2023,04,25,04,10,5.70
2023,04,25,04,20,5.70
2023,04,25,04,25,5.70
2023,04,25,04,30,5.70
2023,04,25,04,35,5.70
2023,04,25,04,40,5.70
2023,04,25,04,45,5.70
2023,04,25,04,50,5.60
2023,04,25,04,55,5.60
2023,04,25,05,00,5.50
2023,04,25,05,05,5.50
2023,04,25,05,10,5.50
2023,04,25,05,15,5.50
2023,04,25,05,25,5.40
2023,04,25,05,30,5.40
2023,04,25,05,35,5.30
2023,04,25,05,40,5.20
2023,04,25,05,45,5.20
2023,04,25,05,50,5.20
2023,04,25,06,00,5.20
2023,04,25,06,05,5.20
2023,04,25,06,10,5.10
2023,04,25,06,15,5.10
2023,04,25,06,20,5.20
2023,04,25,06,25,5.20
2023,04,25,06,30,5.20
2023,04,25,06,35,5.20
2023,04,25,06,40,5.30
2023,04,25,06,45,5.30
2023,04,25,06,55,5.40
2023,04,25,07,00,5.50
2023,04,25,07,05,5.60
2023,04,25,07,10,5.70
2023,04,25,07,15,5.70
2023,04,25,07,25,5.80
2023,04,25,07,30,5.90
2023,04,25,07,35,6.00
2023,04,25,07,40,6.10
2023,04,25,07,45,6.20
2023,04,25,07,50,6.20
2023,04,25,07,55,6.30
2023,04,25,08,00,6.30
2023,04,25,08,05,6.50
2023,04,25,08,10,6.70
2023,04,25,08,15,6.80
2023,04,25,08,20,7.00
2023,04,25,08,25,7.20
2023,04,25,08,30,7.40
2023,04,25,08,35,7.40
2023,04,25,08,40,7.50
2023,04,25,08,45,7.70
2023,04,25,08,50,7.80
2023,04,25,09,00,8.00
2023,04,25,09,05,8.10
2023,04,25,09,10,8.20
2023,04,25,09,15,8.30
2023,04,25,09,20,8.50
2023,04,25,09,30,8.50
2023,04,25,09,35,8.60
2023,04,25,09,40,8.60
2023,04,25,09,45,8.60
2023,04,25,09,50,8.50
2023,04,25,09,55,8.50
2023,04,25,10,00,8.50
2023,04,25,10,05,8.50
2023,04,25,10,15,8.60
2023,04,25,10,20,8.80
2023,04,25,10,25,8.90
2023,04,25,10,30,8.80
2023,04,25,10,35,8.70
2023,04,25,10,40,8.70
2023,04,25,10,45,8.70
2023,04,25,10,50,8.80
2023,04,25,10,55,8.80
2023,04,25,11,05,9.10
2023,04,25,11,10,9.20
2023,04,25,11,15,8.90
2023,04,25,11,20,9.10
2023,04,25,11,25,9.20
2023,04,25,11,40,9.20
2023,04,25,12,00,9.60
2023,04,25,12,10,9.70
2023,04,25,12,15,9.80
2023,04,25,12,20,9.90
2023,04,25,12,25,10.10
2023,04,25,12,30,10.20
2023,04,25,12,40,10.20
2023,04,25,12,45,10.30
2023,04,25,12,50,10.30
2023,04,25,12,55,10.30
2023,04,25,13,00,10.20
2023,04,25,13,05,10.30
2023,04,25,13,10,10.40
2023,04,25,13,15,10.50
2023,04,25,13,20,10.50
2023,04,25,13,25,10.50
2023,04,25,13,30,10.50
2023,04,25,13,35,10.40
2023,04,25,13,45,10.70
2023,04,25,13,50,10.70
2023,04,25,14,00,10.70
2023,04,25,14,10,10.90
2023,04,25,14,15,11.00
2023,04,25,14,20,11.00
2023,04,25,14,30,11.10
2023,04,25,14,35,11.10
2023,04,25,14,50,10.70
2023,04,25,14,55,10.70
2023,04,25,15,00,10.90
2023,04,25,15,05,11.20
2023,04,25,15,10,11.40
2023,04,25,15,15,11.50
2023,04,25,15,20,11.60
2023,04,25,15,25,11.60
2023,04,25,15,30,11.70
2023,04,25,15,35,11.70
2023,04,25,15,40,11.70
2023,04,25,15,45,11.80
2023,04,25,15,50,11.80
2023,04,25,15,55,11.90
2023,04,25,16,00,11.80
2023,04,25,16,05,11.80
2023,04,25,16,10,11.80
2023,04,25,16,15,11.70
2023,04,25,16,20,11.70
2023,04,25,16,25,11.70
2023,04,25,16,30,11.70
2023,04,25,16,35,11.70
2023,04,25,16,45,11.80
2023,04,25,16,50,11.80
2023,04,25,16,55,11.80
2023,04,25,17,00,11.70
2023,04,25,17,05,11.60
2023,04,25,17,10,11.50
2023,04,25,17,15,11.40
2023,04,25,17,20,11.40
2023,04,25,17,25,11.40
2023,04,25,17,30,11.30
2023,04,25,17,35,11.30
2023,04,25,17,40,11.30
2023,04,25,17,45,11.30
2023,04,25,17,50,11.20
2023,04,25,17,55,11.10
2023,04,25,18,00,11.10
2023,04,25,18,05,11.10
2023,04,25,18,10,11.10
2023,04,25,18,15,11.10
2023,04,25,18,20,11.00
2023,04,25,18,25,11.00
2023,04,25,18,30,11.00
2023,04,25,18,35,10.90
2023,04,25,18,40,10.80
2023,04,25,18,45,10.80
2023,04,25,18,50,10.70
2023,04,25,18,55,10.70
2023,04,25,19,00,10.60
2023,04,25,19,05,10.60
2023,04,25,19,15,10.50
2023,04,25,19,20,10.40
2023,04,25,19,25,10.30
2023,04,25,19,30,10.30
2023,04,25,19,35,10.30
2023,04,25,19,40,10.20
2023,04,25,19,45,10.20
2023,04,25,19,50,10.10
2023,04,25,19,55,10.10
2023,04,25,20,00,10.10
2023,04,25,20,05,10.00
2023,04,25,20,10,10.00
2023,04,25,20,15,9.90
2023,04,25,20,20,9.90
2023,04,25,20,30,9.80
2023,04,25,20,35,9.80
2023,04,25,20,40,9.70
2023,04,25,20,45,9.60
2023,04,25,20,50,9.60
2023,04,25,20,55,9.50
2023,04,25,21,00,9.40
2023,04,25,21,05,9.40
2023,04,25,21,10,9.40
2023,04,25,21,15,9.30
2023,04,25,21,20,9.30
2023,04,25,21,25,9.20
2023,04,25,21,30,9.20
2023,04,25,21,35,9.10
2023,04,25,21,40,9.10
2023,04,25,21,45,9.10
2023,04,25,21,50,9.10
2023,04,25,21,55,9.00
2023,04,25,22,00,9.00
2023,04,25,22,05,9.00
2023,04,25,22,10,8.90
2023,04,25,22,15,8.80
2023,04,25,22,20,8.80
2023,04,25,22,25,8.80
2023,04,25,22,30,8.80
2023,04,25,22,35,8.70
2023,04,25,22,40,8.60
2023,04,25,22,45,8.60
2023,04,25,22,50,8.60
2023,04,25,22,55,8.50
2023,04,25,23,05,8.50
2023,04,25,23,10,8.50
2023,04,25,23,15,8.40
2023,04,25,23,20,8.40
2023,04,25,23,25,8.40
2023,04,25,23,30,8.40
2023,04,25,23,35,8.30
2023,04,25,23,40,8.30
2023,04,25,23,45,8.30
2023,04,25,23,50,8.30
2023,04,25,23,55,8.30
