Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,29,00,00,9.40
2017,10,29,00,01,9.30
2017,10,29,00,02,9.30
2017,10,29,00,03,9.30
2017,10,29,00,04,9.30
2017,10,29,00,05,9.30
2017,10,29,00,06,9.30
2017,10,29,00,07,9.30
2017,10,29,00,08,9.20
2017,10,29,00,09,9.20
2017,10,29,00,10,9.20
2017,10,29,00,11,9.20
2017,10,29,00,12,9.20
2017,10,29,00,13,9.20
2017,10,29,00,14,9.20
2017,10,29,00,15,9.20
2017,10,29,00,16,9.10
2017,10,29,00,17,9.10
2017,10,29,00,18,9.10
2017,10,29,00,19,9.10
2017,10,29,00,20,9.10
2017,10,29,00,21,9.10
2017,10,29,00,22,9.00
2017,10,29,00,23,9.00
2017,10,29,00,24,9.00
2017,10,29,00,25,9.00
2017,10,29,00,26,9.00
2017,10,29,00,27,9.00
2017,10,29,00,28,9.00
2017,10,29,00,29,9.00
2017,10,29,00,30,9.00
2017,10,29,00,31,9.00
2017,10,29,00,32,9.00
2017,10,29,00,33,9.00
2017,10,29,00,34,9.00
2017,10,29,00,35,9.00
2017,10,29,00,36,9.00
2017,10,29,00,37,9.00
2017,10,29,00,38,8.90
2017,10,29,00,39,8.90
2017,10,29,00,40,8.90
2017,10,29,00,41,8.90
2017,10,29,00,42,8.80
2017,10,29,00,43,8.80
2017,10,29,00,44,8.70
2017,10,29,00,45,8.70
2017,10,29,00,46,8.60
2017,10,29,00,47,8.60
2017,10,29,00,48,8.50
2017,10,29,00,49,8.50
2017,10,29,00,50,8.50
2017,10,29,00,51,8.40
2017,10,29,00,52,8.40
2017,10,29,00,53,8.40
2017,10,29,00,54,8.40
2017,10,29,00,55,8.40
2017,10,29,00,56,8.40
2017,10,29,00,57,8.40
2017,10,29,00,58,8.40
2017,10,29,00,59,8.40
2017,10,29,01,00,8.40
2017,10,29,01,01,8.40
2017,10,29,01,02,8.40
2017,10,29,01,03,8.40
2017,10,29,01,04,8.40
2017,10,29,01,05,8.40
2017,10,29,01,06,8.40
2017,10,29,01,07,8.40
2017,10,29,01,08,8.40
2017,10,29,01,09,8.40
2017,10,29,01,10,8.40
2017,10,29,01,11,8.40
2017,10,29,01,12,8.40
2017,10,29,01,13,8.40
2017,10,29,01,14,8.40
2017,10,29,01,15,8.40
2017,10,29,01,16,8.40
2017,10,29,01,17,8.40
2017,10,29,01,18,8.40
2017,10,29,01,19,8.40
2017,10,29,01,20,8.40
2017,10,29,01,21,8.40
2017,10,29,01,22,8.40
2017,10,29,01,23,8.30
2017,10,29,01,24,8.30
2017,10,29,01,25,8.30
2017,10,29,01,26,8.30
2017,10,29,01,27,8.30
2017,10,29,01,28,8.20
2017,10,29,01,29,8.20
2017,10,29,01,30,8.20
2017,10,29,01,31,8.20
2017,10,29,01,32,8.20
2017,10,29,01,33,8.20
2017,10,29,01,34,8.20
2017,10,29,01,35,8.20
2017,10,29,01,36,8.20
2017,10,29,01,37,8.10
2017,10,29,01,38,8.10
2017,10,29,01,39,8.10
2017,10,29,01,40,8.10
2017,10,29,01,41,8.10
2017,10,29,01,42,8.10
2017,10,29,01,43,8.10
2017,10,29,01,44,8.10
2017,10,29,01,45,8.20
2017,10,29,01,46,8.20
2017,10,29,01,47,8.20
2017,10,29,01,48,8.20
2017,10,29,01,49,8.20
2017,10,29,01,50,8.20
2017,10,29,01,51,8.20
2017,10,29,01,52,8.20
2017,10,29,01,53,8.20
2017,10,29,01,54,8.30
2017,10,29,01,55,8.30
2017,10,29,01,56,8.40
2017,10,29,01,57,8.40
2017,10,29,01,58,8.40
2017,10,29,01,59,8.40
2017,10,29,02,00,8.40
2017,10,29,02,01,8.40
2017,10,29,02,02,8.40
2017,10,29,02,03,8.30
2017,10,29,02,04,8.30
2017,10,29,02,05,8.30
2017,10,29,02,06,8.20
2017,10,29,02,07,8.20
2017,10,29,02,08,8.20
2017,10,29,02,09,8.10
2017,10,29,02,10,8.10
2017,10,29,02,11,8.10
2017,10,29,02,12,8.10
2017,10,29,02,13,8.10
2017,10,29,02,14,8.10
2017,10,29,02,15,8.10
2017,10,29,02,16,8.10
2017,10,29,02,17,8.10
2017,10,29,02,18,8.10
2017,10,29,02,19,8.10
2017,10,29,02,20,8.10
2017,10,29,02,21,8.10
2017,10,29,02,22,8.10
2017,10,29,02,23,8.10
2017,10,29,02,24,8.10
2017,10,29,02,25,8.10
2017,10,29,02,26,8.10
2017,10,29,02,27,8.10
2017,10,29,02,28,8.20
2017,10,29,02,29,8.20
2017,10,29,02,30,8.20
2017,10,29,02,31,8.20
2017,10,29,02,32,8.20
2017,10,29,02,33,8.20
2017,10,29,02,34,8.20
2017,10,29,02,35,8.20
2017,10,29,02,36,8.20
2017,10,29,02,37,8.20
2017,10,29,02,38,8.20
2017,10,29,02,39,8.10
2017,10,29,02,40,8.10
2017,10,29,02,41,8.10
2017,10,29,02,42,8.10
2017,10,29,02,43,8.00
2017,10,29,02,44,8.00
2017,10,29,02,45,8.00
2017,10,29,02,46,8.00
2017,10,29,02,47,8.00
2017,10,29,02,48,8.00
2017,10,29,02,49,8.00
2017,10,29,02,50,8.10
2017,10,29,02,51,8.10
2017,10,29,02,52,8.10
2017,10,29,02,53,8.10
2017,10,29,02,54,8.10
2017,10,29,02,55,8.00
2017,10,29,02,56,8.00
2017,10,29,02,57,7.90
2017,10,29,02,58,7.90
2017,10,29,02,59,7.90
2017,10,29,03,00,7.90
2017,10,29,03,01,7.80
2017,10,29,03,02,7.80
2017,10,29,03,03,7.80
2017,10,29,03,04,7.70
2017,10,29,03,05,7.70
2017,10,29,03,06,7.60
2017,10,29,03,07,7.60
2017,10,29,03,08,7.60
2017,10,29,03,09,7.60
2017,10,29,03,10,7.60
2017,10,29,03,11,7.60
2017,10,29,03,12,7.60
2017,10,29,03,13,7.50
2017,10,29,03,14,7.60
2017,10,29,03,15,7.60
2017,10,29,03,16,7.60
2017,10,29,03,17,7.60
2017,10,29,03,18,7.60
2017,10,29,03,19,7.50
2017,10,29,03,20,7.50
2017,10,29,03,21,7.50
2017,10,29,03,22,7.50
2017,10,29,03,23,7.50
2017,10,29,03,24,7.50
2017,10,29,03,25,7.50
2017,10,29,03,26,7.50
2017,10,29,03,27,7.50
2017,10,29,03,28,7.50
2017,10,29,03,29,7.50
2017,10,29,03,30,7.50
2017,10,29,03,31,7.50
2017,10,29,03,32,7.50
2017,10,29,03,33,7.50
2017,10,29,03,34,7.40
2017,10,29,03,35,7.40
2017,10,29,03,36,7.40
2017,10,29,03,37,7.30
2017,10,29,03,38,7.30
2017,10,29,03,39,7.30
2017,10,29,03,40,7.30
2017,10,29,03,41,7.30
2017,10,29,03,42,7.30
2017,10,29,03,43,7.30
2017,10,29,03,44,7.30
2017,10,29,03,45,7.20
2017,10,29,03,46,7.20
2017,10,29,03,47,7.20
2017,10,29,03,48,7.10
2017,10,29,03,49,7.10
2017,10,29,03,50,7.10
2017,10,29,03,51,7.10
2017,10,29,03,52,7.10
2017,10,29,03,53,7.10
2017,10,29,03,54,7.00
2017,10,29,03,55,7.00
2017,10,29,03,56,7.00
2017,10,29,03,57,7.00
2017,10,29,03,58,7.00
2017,10,29,03,59,7.00
2017,10,29,04,00,7.00
2017,10,29,04,01,7.00
2017,10,29,04,02,7.00
2017,10,29,04,03,7.10
2017,10,29,04,04,7.00
2017,10,29,04,05,7.00
2017,10,29,04,06,7.00
2017,10,29,04,07,7.00
2017,10,29,04,08,6.90
2017,10,29,04,09,6.90
2017,10,29,04,10,6.90
2017,10,29,04,11,6.90
2017,10,29,04,12,6.90
2017,10,29,04,13,6.90
2017,10,29,04,14,7.00
2017,10,29,04,15,7.00
2017,10,29,04,16,7.00
2017,10,29,04,17,7.10
2017,10,29,04,18,7.10
2017,10,29,04,19,7.10
2017,10,29,04,20,7.10
2017,10,29,04,21,7.10
2017,10,29,04,22,7.10
2017,10,29,04,23,7.10
2017,10,29,04,24,7.20
2017,10,29,04,25,7.20
2017,10,29,04,26,7.20
2017,10,29,04,27,7.20
2017,10,29,04,28,7.20
2017,10,29,04,29,7.20
2017,10,29,04,30,7.20
2017,10,29,04,31,7.20
2017,10,29,04,32,7.20
2017,10,29,04,33,7.20
2017,10,29,04,34,7.20
2017,10,29,04,35,7.20
2017,10,29,04,36,7.20
2017,10,29,04,37,7.20
2017,10,29,04,38,7.20
2017,10,29,04,39,7.20
2017,10,29,04,40,7.20
2017,10,29,04,41,7.20
2017,10,29,04,42,7.20
2017,10,29,04,43,7.10
2017,10,29,04,44,7.10
2017,10,29,04,45,7.10
2017,10,29,04,46,7.20
2017,10,29,04,47,7.20
2017,10,29,04,48,7.20
2017,10,29,04,49,7.30
2017,10,29,04,50,7.30
2017,10,29,04,51,7.30
2017,10,29,04,52,7.30
2017,10,29,04,53,7.30
2017,10,29,04,54,7.30
2017,10,29,04,55,7.20
2017,10,29,04,56,7.20
2017,10,29,04,57,7.20
2017,10,29,04,58,7.20
2017,10,29,04,59,7.20
2017,10,29,05,00,7.20
2017,10,29,05,01,7.20
2017,10,29,05,02,7.20
2017,10,29,05,03,7.10
2017,10,29,05,04,7.10
2017,10,29,05,05,7.00
2017,10,29,05,06,7.00
2017,10,29,05,07,6.90
2017,10,29,05,08,6.90
2017,10,29,05,09,6.90
2017,10,29,05,10,6.90
2017,10,29,05,11,6.80
2017,10,29,05,12,6.80
2017,10,29,05,13,6.80
2017,10,29,05,14,6.70
2017,10,29,05,15,6.70
2017,10,29,05,16,6.70
2017,10,29,05,17,6.70
2017,10,29,05,18,6.70
2017,10,29,05,19,6.80
2017,10,29,05,20,6.80
2017,10,29,05,21,6.80
2017,10,29,05,22,6.80
2017,10,29,05,23,6.80
2017,10,29,05,24,6.80
2017,10,29,05,25,6.80
2017,10,29,05,26,6.80
2017,10,29,05,27,6.80
2017,10,29,05,28,6.80
2017,10,29,05,29,6.80
2017,10,29,05,30,6.80
2017,10,29,05,31,6.80
2017,10,29,05,32,6.80
2017,10,29,05,33,6.80
2017,10,29,05,34,6.80
2017,10,29,05,35,6.80
2017,10,29,05,36,6.80
2017,10,29,05,37,6.80
2017,10,29,05,38,6.80
2017,10,29,05,39,6.80
2017,10,29,05,40,6.90
2017,10,29,05,41,6.90
2017,10,29,05,42,6.90
2017,10,29,05,43,6.90
2017,10,29,05,44,6.90
2017,10,29,05,45,7.00
2017,10,29,05,46,7.00
2017,10,29,05,47,7.00
2017,10,29,05,48,7.00
2017,10,29,05,49,7.00
2017,10,29,05,50,7.00
2017,10,29,05,51,7.10
2017,10,29,05,52,7.10
2017,10,29,05,53,7.10
2017,10,29,05,54,7.10
2017,10,29,05,55,7.20
2017,10,29,05,56,7.20
2017,10,29,05,57,7.20
2017,10,29,05,58,7.30
2017,10,29,05,59,7.30
2017,10,29,06,00,7.30
2017,10,29,06,01,7.30
2017,10,29,06,02,7.30
2017,10,29,06,03,7.30
2017,10,29,06,04,7.30
2017,10,29,06,05,7.30
2017,10,29,06,06,7.30
2017,10,29,06,07,7.30
2017,10,29,06,08,7.30
2017,10,29,06,09,7.30
2017,10,29,06,10,7.40
2017,10,29,06,11,7.40
2017,10,29,06,12,7.30
2017,10,29,06,13,7.30
2017,10,29,06,14,7.30
2017,10,29,06,15,7.30
2017,10,29,06,16,7.30
2017,10,29,06,17,7.30
2017,10,29,06,18,7.30
2017,10,29,06,19,7.30
2017,10,29,06,20,7.30
2017,10,29,06,21,7.20
2017,10,29,06,22,7.20
2017,10,29,06,23,7.20
2017,10,29,06,24,7.10
2017,10,29,06,25,7.10
2017,10,29,06,26,7.10
2017,10,29,06,27,7.10
2017,10,29,06,28,7.20
2017,10,29,06,29,7.20
2017,10,29,06,30,7.20
2017,10,29,06,31,7.20
2017,10,29,06,32,7.20
2017,10,29,06,33,7.20
2017,10,29,06,34,7.20
2017,10,29,06,35,7.20
2017,10,29,06,36,7.10
2017,10,29,06,37,7.10
2017,10,29,06,38,7.10
2017,10,29,06,39,7.00
2017,10,29,06,40,7.00
2017,10,29,06,41,7.00
2017,10,29,06,42,7.00
2017,10,29,06,43,7.00
2017,10,29,06,44,7.00
2017,10,29,06,45,6.90
2017,10,29,06,46,6.90
2017,10,29,06,47,6.90
2017,10,29,06,48,6.90
2017,10,29,06,49,6.90
2017,10,29,06,50,6.90
2017,10,29,06,51,6.80
2017,10,29,06,52,6.80
2017,10,29,06,53,6.80
2017,10,29,06,54,6.80
2017,10,29,06,55,6.80
2017,10,29,06,56,6.80
2017,10,29,06,57,6.80
2017,10,29,06,58,6.80
2017,10,29,06,59,6.70
2017,10,29,07,00,6.70
2017,10,29,07,01,6.70
2017,10,29,07,02,6.60
2017,10,29,07,03,6.60
2017,10,29,07,04,6.60
2017,10,29,07,05,6.50
2017,10,29,07,06,6.50
2017,10,29,07,07,6.50
2017,10,29,07,08,6.50
2017,10,29,07,09,6.50
2017,10,29,07,10,6.50
2017,10,29,07,11,6.50
2017,10,29,07,12,6.50
2017,10,29,07,13,6.50
2017,10,29,07,14,6.50
2017,10,29,07,15,6.50
2017,10,29,07,16,6.50
2017,10,29,07,17,6.50
2017,10,29,07,18,6.50
2017,10,29,07,19,6.50
2017,10,29,07,20,6.50
2017,10,29,07,21,6.50
2017,10,29,07,22,6.50
2017,10,29,07,23,6.50
2017,10,29,07,24,6.40
2017,10,29,07,25,6.40
2017,10,29,07,26,6.40
2017,10,29,07,27,6.40
2017,10,29,07,28,6.40
2017,10,29,07,29,6.40
2017,10,29,07,30,6.40
2017,10,29,07,31,6.40
2017,10,29,07,32,6.40
2017,10,29,07,33,6.40
2017,10,29,07,34,6.40
2017,10,29,07,35,6.40
2017,10,29,07,36,6.40
2017,10,29,07,37,6.40
2017,10,29,07,38,6.40
2017,10,29,07,39,6.40
2017,10,29,07,40,6.40
2017,10,29,07,41,6.40
2017,10,29,07,42,6.30
2017,10,29,07,43,6.30
2017,10,29,07,44,6.30
2017,10,29,07,45,6.30
2017,10,29,07,46,6.30
2017,10,29,07,47,6.30
2017,10,29,07,48,6.30
2017,10,29,07,49,6.30
2017,10,29,07,50,6.30
2017,10,29,07,51,6.30
2017,10,29,07,52,6.30
2017,10,29,07,53,6.30
2017,10,29,07,54,6.40
2017,10,29,07,55,6.40
2017,10,29,07,56,6.40
2017,10,29,07,57,6.40
2017,10,29,07,58,6.40
2017,10,29,07,59,6.40
2017,10,29,08,00,6.40
2017,10,29,08,01,6.50
2017,10,29,08,02,6.50
2017,10,29,08,03,6.50
2017,10,29,08,04,6.50
2017,10,29,08,05,6.50
2017,10,29,08,06,6.50
2017,10,29,08,07,6.50
2017,10,29,08,08,6.50
2017,10,29,08,09,6.50
2017,10,29,08,10,6.50
2017,10,29,08,11,6.50
2017,10,29,08,12,6.50
2017,10,29,08,13,6.60
2017,10,29,08,14,6.60
2017,10,29,08,15,6.60
2017,10,29,08,16,6.60
2017,10,29,08,17,6.60
2017,10,29,08,18,6.60
2017,10,29,08,19,6.60
2017,10,29,08,20,6.60
2017,10,29,08,21,6.60
2017,10,29,08,22,6.60
2017,10,29,08,23,6.60
2017,10,29,08,24,6.60
2017,10,29,08,25,6.60
2017,10,29,08,26,6.60
2017,10,29,08,27,6.60
2017,10,29,08,28,6.50
2017,10,29,08,29,6.50
2017,10,29,08,30,6.50
2017,10,29,08,31,6.40
2017,10,29,08,32,6.40
2017,10,29,08,33,6.40
2017,10,29,08,34,6.40
2017,10,29,08,35,6.40
2017,10,29,08,36,6.40
2017,10,29,08,37,6.40
2017,10,29,08,38,6.40
2017,10,29,08,39,6.40
2017,10,29,08,40,6.30
2017,10,29,08,41,6.30
2017,10,29,08,42,6.30
2017,10,29,08,43,6.30
2017,10,29,08,44,6.30
2017,10,29,08,45,6.30
2017,10,29,08,46,6.30
2017,10,29,08,47,6.30
2017,10,29,08,48,6.40
2017,10,29,08,49,6.40
2017,10,29,08,50,6.40
2017,10,29,08,51,6.40
2017,10,29,08,52,6.40
2017,10,29,08,53,6.40
2017,10,29,08,54,6.50
2017,10,29,08,55,6.60
2017,10,29,08,56,6.60
2017,10,29,08,57,6.60
2017,10,29,08,58,6.70
2017,10,29,08,59,6.70
2017,10,29,09,00,6.80
2017,10,29,09,01,6.80
2017,10,29,09,02,6.80
2017,10,29,09,03,6.80
2017,10,29,09,04,6.90
2017,10,29,09,05,6.90
2017,10,29,09,06,6.90
2017,10,29,09,07,6.90
2017,10,29,09,08,6.90
2017,10,29,09,09,6.90
2017,10,29,09,10,6.90
2017,10,29,09,11,6.90
2017,10,29,09,12,6.90
2017,10,29,09,13,6.90
2017,10,29,09,14,6.90
2017,10,29,09,15,6.90
2017,10,29,09,16,7.00
2017,10,29,09,17,7.00
2017,10,29,09,18,7.00
2017,10,29,09,19,7.00
2017,10,29,09,20,7.10
2017,10,29,09,21,7.10
2017,10,29,09,22,7.10
2017,10,29,09,23,7.10
2017,10,29,09,24,7.20
2017,10,29,09,25,7.20
2017,10,29,09,26,7.30
2017,10,29,09,27,7.30
2017,10,29,09,28,7.30
2017,10,29,09,29,7.40
2017,10,29,09,30,7.60
2017,10,29,09,31,7.70
2017,10,29,09,32,7.80
2017,10,29,09,33,7.90
2017,10,29,09,34,7.90
2017,10,29,09,35,7.90
2017,10,29,09,36,7.90
2017,10,29,09,37,7.90
2017,10,29,09,38,7.90
2017,10,29,09,39,7.90
2017,10,29,09,40,7.90
2017,10,29,09,41,7.90
2017,10,29,09,42,7.90
2017,10,29,09,43,7.90
2017,10,29,09,44,7.80
2017,10,29,09,45,7.80
2017,10,29,09,46,7.80
2017,10,29,09,47,7.80
2017,10,29,09,48,7.80
2017,10,29,09,49,7.80
2017,10,29,09,50,7.80
2017,10,29,09,51,7.90
2017,10,29,09,52,7.90
2017,10,29,09,53,7.90
2017,10,29,09,54,7.90
2017,10,29,09,55,7.90
2017,10,29,09,56,7.90
2017,10,29,09,57,8.00
2017,10,29,09,58,8.00
2017,10,29,09,59,8.00
2017,10,29,10,00,8.10
2017,10,29,10,01,8.00
2017,10,29,10,02,8.00
2017,10,29,10,03,8.00
2017,10,29,10,04,8.00
2017,10,29,10,05,8.00
2017,10,29,10,06,8.00
2017,10,29,10,07,8.00
2017,10,29,10,08,8.00
2017,10,29,10,09,8.00
2017,10,29,10,10,8.00
2017,10,29,10,11,8.10
2017,10,29,10,12,8.10
2017,10,29,10,13,8.20
2017,10,29,10,14,8.20
2017,10,29,10,15,8.20
2017,10,29,10,16,8.30
2017,10,29,10,17,8.30
2017,10,29,10,18,8.30
2017,10,29,10,19,8.40
2017,10,29,10,20,8.40
2017,10,29,10,21,8.40
2017,10,29,10,22,8.50
2017,10,29,10,23,8.50
2017,10,29,10,24,8.60
2017,10,29,10,25,8.60
2017,10,29,10,26,8.60
2017,10,29,10,27,8.60
2017,10,29,10,28,8.70
2017,10,29,10,29,8.70
2017,10,29,10,30,8.70
2017,10,29,10,31,8.80
2017,10,29,10,32,8.80
2017,10,29,10,33,8.80
2017,10,29,10,34,8.90
2017,10,29,10,35,9.00
2017,10,29,10,36,9.00
2017,10,29,10,37,9.10
2017,10,29,10,38,9.10
2017,10,29,10,39,9.20
2017,10,29,10,40,9.20
2017,10,29,10,41,9.30
2017,10,29,10,42,9.40
2017,10,29,10,43,9.50
2017,10,29,10,44,9.50
2017,10,29,10,45,9.60
2017,10,29,10,46,9.70
2017,10,29,10,47,9.70
2017,10,29,10,48,9.80
2017,10,29,10,49,9.80
2017,10,29,10,50,9.80
2017,10,29,10,51,9.90
2017,10,29,10,52,9.90
2017,10,29,10,53,9.90
2017,10,29,10,54,10.00
2017,10,29,10,55,10.00
2017,10,29,10,56,10.10
2017,10,29,10,57,10.10
2017,10,29,10,58,10.20
2017,10,29,10,59,10.20
2017,10,29,11,00,10.20
2017,10,29,11,01,10.30
2017,10,29,11,02,10.30
2017,10,29,11,03,10.40
2017,10,29,11,04,10.40
2017,10,29,11,05,10.50
2017,10,29,11,06,10.50
2017,10,29,11,07,10.50
2017,10,29,11,08,10.60
2017,10,29,11,09,10.60
2017,10,29,11,10,10.60
2017,10,29,11,11,10.60
2017,10,29,11,12,10.60
2017,10,29,11,13,10.70
2017,10,29,11,14,10.80
2017,10,29,11,15,10.80
2017,10,29,11,16,10.90
2017,10,29,11,17,11.00
2017,10,29,11,18,11.10
2017,10,29,11,19,11.20
2017,10,29,11,20,11.30
2017,10,29,11,21,11.30
2017,10,29,11,22,11.30
2017,10,29,11,23,11.40
2017,10,29,11,24,11.40
2017,10,29,11,25,11.40
2017,10,29,11,26,11.50
2017,10,29,11,27,11.50
2017,10,29,11,28,11.60
2017,10,29,11,29,11.60
2017,10,29,11,30,11.70
2017,10,29,11,31,11.70
2017,10,29,11,32,11.70
2017,10,29,11,33,11.70
2017,10,29,11,34,11.80
2017,10,29,11,35,11.80
2017,10,29,11,36,11.90
2017,10,29,11,37,12.00
2017,10,29,11,38,12.10
2017,10,29,11,39,12.20
2017,10,29,11,40,12.20
2017,10,29,11,41,12.30
2017,10,29,11,42,12.30
2017,10,29,11,43,12.30
2017,10,29,11,44,12.40
2017,10,29,11,45,12.40
2017,10,29,11,46,12.50
2017,10,29,11,47,12.60
2017,10,29,11,48,12.70
2017,10,29,11,49,12.70
2017,10,29,11,50,12.80
2017,10,29,11,51,12.80
2017,10,29,11,52,12.90
2017,10,29,11,53,12.90
2017,10,29,11,54,13.00
2017,10,29,11,55,13.10
2017,10,29,11,56,13.10
2017,10,29,11,57,13.20
2017,10,29,11,58,13.30
2017,10,29,11,59,13.40
2017,10,29,12,00,13.50
2017,10,29,12,01,13.50
2017,10,29,12,02,13.60
2017,10,29,12,03,13.70
2017,10,29,12,04,13.70
2017,10,29,12,05,13.80
2017,10,29,12,06,13.80
2017,10,29,12,07,13.90
2017,10,29,12,08,14.00
2017,10,29,12,09,14.00
2017,10,29,12,10,14.10
2017,10,29,12,11,14.20
2017,10,29,12,12,14.20
2017,10,29,12,13,14.30
2017,10,29,12,14,14.40
2017,10,29,12,15,14.50
2017,10,29,12,16,14.60
2017,10,29,12,17,14.70
2017,10,29,12,18,14.80
2017,10,29,12,19,14.90
2017,10,29,12,20,15.00
2017,10,29,12,21,15.10
2017,10,29,12,22,15.10
2017,10,29,12,23,15.20
2017,10,29,12,24,15.30
2017,10,29,12,25,15.40
2017,10,29,12,26,15.40
2017,10,29,12,27,15.50
2017,10,29,12,28,15.60
2017,10,29,12,29,15.60
2017,10,29,12,30,15.70
2017,10,29,12,31,15.80
2017,10,29,12,32,15.90
2017,10,29,12,33,15.90
2017,10,29,12,34,16.00
2017,10,29,12,35,16.10
2017,10,29,12,36,16.20
2017,10,29,12,37,16.30
2017,10,29,12,38,16.40
2017,10,29,12,39,16.40
2017,10,29,12,40,16.50
2017,10,29,12,41,16.60
2017,10,29,12,42,16.60
2017,10,29,12,43,16.70
2017,10,29,12,44,16.70
2017,10,29,12,45,16.80
2017,10,29,12,46,16.90
2017,10,29,12,47,16.90
2017,10,29,12,48,17.00
2017,10,29,12,49,17.10
2017,10,29,12,50,17.10
2017,10,29,12,51,17.20
2017,10,29,12,52,17.30
2017,10,29,12,53,17.30
2017,10,29,12,54,17.40
2017,10,29,12,55,17.40
2017,10,29,12,56,17.40
2017,10,29,12,57,17.40
2017,10,29,12,58,17.40
2017,10,29,12,59,17.40
2017,10,29,13,00,17.40
2017,10,29,13,01,17.40
2017,10,29,13,02,17.40
2017,10,29,13,03,17.40
2017,10,29,13,04,17.40
2017,10,29,13,05,17.40
2017,10,29,13,06,17.40
2017,10,29,13,07,17.50
2017,10,29,13,08,17.50
2017,10,29,13,09,17.50
2017,10,29,13,10,17.60
2017,10,29,13,11,17.60
2017,10,29,13,12,17.70
2017,10,29,13,13,17.70
2017,10,29,13,14,17.70
2017,10,29,13,15,17.70
2017,10,29,13,16,17.80
2017,10,29,13,17,17.80
2017,10,29,13,18,17.90
2017,10,29,13,19,17.90
2017,10,29,13,20,18.00
2017,10,29,13,21,18.10
2017,10,29,13,22,18.10
2017,10,29,13,23,18.20
2017,10,29,13,24,18.30
2017,10,29,13,25,18.30
2017,10,29,13,26,18.40
2017,10,29,13,27,18.50
2017,10,29,13,28,18.60
2017,10,29,13,29,18.70
2017,10,29,13,30,18.70
2017,10,29,13,31,18.80
2017,10,29,13,32,18.80
2017,10,29,13,33,18.90
2017,10,29,13,34,18.90
2017,10,29,13,35,18.90
2017,10,29,13,36,19.00
2017,10,29,13,37,19.00
2017,10,29,13,38,19.00
2017,10,29,13,39,19.00
2017,10,29,13,40,19.10
2017,10,29,13,41,19.10
2017,10,29,13,42,19.10
2017,10,29,13,43,19.10
2017,10,29,13,44,19.10
2017,10,29,13,45,19.10
2017,10,29,13,46,19.10
2017,10,29,13,47,19.10
2017,10,29,13,48,19.10
2017,10,29,13,49,19.10
2017,10,29,13,50,19.20
2017,10,29,13,51,19.20
2017,10,29,13,52,19.20
2017,10,29,13,53,19.30
2017,10,29,13,54,19.30
2017,10,29,13,55,19.40
2017,10,29,13,56,19.40
2017,10,29,13,57,19.50
2017,10,29,13,58,19.50
2017,10,29,13,59,19.60
2017,10,29,14,00,19.60
2017,10,29,14,01,19.70
2017,10,29,14,02,19.70
2017,10,29,14,03,19.80
2017,10,29,14,04,19.80
2017,10,29,14,05,19.80
2017,10,29,14,06,19.80
2017,10,29,14,07,19.80
2017,10,29,14,08,19.80
2017,10,29,14,09,19.80
2017,10,29,14,10,19.80
2017,10,29,14,11,19.90
2017,10,29,14,12,19.90
2017,10,29,14,13,19.90
2017,10,29,14,14,19.90
2017,10,29,14,15,19.90
2017,10,29,14,16,19.90
2017,10,29,14,17,20.00
2017,10,29,14,18,20.00
2017,10,29,14,19,20.00
2017,10,29,14,20,20.10
2017,10,29,14,21,20.10
2017,10,29,14,22,20.20
2017,10,29,14,23,20.20
2017,10,29,14,24,20.20
2017,10,29,14,25,20.20
2017,10,29,14,26,20.20
2017,10,29,14,27,20.20
2017,10,29,14,28,20.20
2017,10,29,14,29,20.20
2017,10,29,14,30,20.20
2017,10,29,14,31,20.20
2017,10,29,14,32,20.20
2017,10,29,14,33,20.20
2017,10,29,14,34,20.10
2017,10,29,14,35,20.10
2017,10,29,14,36,20.00
2017,10,29,14,37,20.00
2017,10,29,14,38,19.90
2017,10,29,14,39,19.80
2017,10,29,14,40,19.80
2017,10,29,14,41,19.80
2017,10,29,14,42,19.70
2017,10,29,14,43,19.70
2017,10,29,14,44,19.70
2017,10,29,14,45,19.60
2017,10,29,14,46,19.60
2017,10,29,14,47,19.60
2017,10,29,14,48,19.60
2017,10,29,14,49,19.50
2017,10,29,14,50,19.50
2017,10,29,14,51,19.40
2017,10,29,14,52,19.40
2017,10,29,14,53,19.40
2017,10,29,14,54,19.40
2017,10,29,14,55,19.40
2017,10,29,14,56,19.30
2017,10,29,14,57,19.30
2017,10,29,14,58,19.30
2017,10,29,14,59,19.30
2017,10,29,15,00,19.30
2017,10,29,15,01,19.20
2017,10,29,15,02,19.20
2017,10,29,15,03,19.20
2017,10,29,15,04,19.20
2017,10,29,15,05,19.20
2017,10,29,15,06,19.10
2017,10,29,15,07,19.10
2017,10,29,15,08,19.10
2017,10,29,15,09,19.10
2017,10,29,15,10,19.10
2017,10,29,15,11,19.10
2017,10,29,15,12,19.10
2017,10,29,15,13,19.10
2017,10,29,15,14,19.10
2017,10,29,15,15,19.00
2017,10,29,15,16,19.00
2017,10,29,15,17,19.00
2017,10,29,15,18,18.90
2017,10,29,15,19,18.90
2017,10,29,15,20,18.90
2017,10,29,15,21,18.90
2017,10,29,15,22,18.90
2017,10,29,15,23,18.90
2017,10,29,15,24,18.90
2017,10,29,15,25,18.80
2017,10,29,15,26,18.80
2017,10,29,15,27,18.80
2017,10,29,15,28,18.80
2017,10,29,15,29,18.80
2017,10,29,15,30,18.80
2017,10,29,15,31,18.80
2017,10,29,15,32,18.80
2017,10,29,15,33,18.80
2017,10,29,15,34,18.80
2017,10,29,15,35,18.80
2017,10,29,15,36,18.80
2017,10,29,15,37,18.90
2017,10,29,15,38,18.90
2017,10,29,15,39,18.90
2017,10,29,15,40,18.90
2017,10,29,15,41,18.90
2017,10,29,15,42,18.90
2017,10,29,15,43,18.90
2017,10,29,15,44,18.90
2017,10,29,15,45,18.90
2017,10,29,15,46,18.90
2017,10,29,15,47,18.90
2017,10,29,15,48,18.90
2017,10,29,15,49,18.90
2017,10,29,15,50,18.90
2017,10,29,15,51,18.90
2017,10,29,15,52,18.90
2017,10,29,15,53,18.90
2017,10,29,15,54,19.00
2017,10,29,15,55,19.00
2017,10,29,15,56,19.00
2017,10,29,15,57,19.10
2017,10,29,15,58,19.10
2017,10,29,15,59,19.10
2017,10,29,16,00,19.10
2017,10,29,16,01,19.20
2017,10,29,16,02,19.20
2017,10,29,16,03,19.10
2017,10,29,16,04,19.10
2017,10,29,16,05,19.10
2017,10,29,16,06,19.10
2017,10,29,16,07,19.10
2017,10,29,16,08,19.00
2017,10,29,16,09,19.00
2017,10,29,16,10,19.00
2017,10,29,16,11,18.90
2017,10,29,16,12,18.90
2017,10,29,16,13,18.90
2017,10,29,16,14,18.90
2017,10,29,16,15,18.90
2017,10,29,16,16,18.90
2017,10,29,16,17,18.90
2017,10,29,16,18,18.90
2017,10,29,16,19,18.90
2017,10,29,16,20,18.90
2017,10,29,16,21,18.90
2017,10,29,16,22,18.80
2017,10,29,16,23,18.80
2017,10,29,16,24,18.80
2017,10,29,16,25,18.80
2017,10,29,16,26,18.80
2017,10,29,16,27,18.90
2017,10,29,16,28,18.90
2017,10,29,16,29,18.90
2017,10,29,16,30,18.90
2017,10,29,16,31,18.90
2017,10,29,16,32,18.90
2017,10,29,16,33,18.80
2017,10,29,16,34,18.80
2017,10,29,16,35,18.80
2017,10,29,16,36,18.80
2017,10,29,16,37,18.80
2017,10,29,16,38,18.70
2017,10,29,16,39,18.70
2017,10,29,16,40,18.70
2017,10,29,16,41,18.70
2017,10,29,16,42,18.70
2017,10,29,16,43,18.60
2017,10,29,16,44,18.60
2017,10,29,16,45,18.60
2017,10,29,16,46,18.50
2017,10,29,16,47,18.50
2017,10,29,16,48,18.50
2017,10,29,16,49,18.40
2017,10,29,16,50,18.40
2017,10,29,16,51,18.40
2017,10,29,16,52,18.40
2017,10,29,16,53,18.40
2017,10,29,16,54,18.30
2017,10,29,16,55,18.30
2017,10,29,16,56,18.30
2017,10,29,16,57,18.30
2017,10,29,16,58,18.30
2017,10,29,16,59,18.30
2017,10,29,17,00,18.30
2017,10,29,17,01,18.20
2017,10,29,17,02,18.20
2017,10,29,17,03,18.20
2017,10,29,17,04,18.20
2017,10,29,17,05,18.20
2017,10,29,17,06,18.20
2017,10,29,17,07,18.20
2017,10,29,17,08,18.10
2017,10,29,17,09,18.10
2017,10,29,17,10,18.10
2017,10,29,17,11,18.10
2017,10,29,17,12,18.10
2017,10,29,17,13,18.10
2017,10,29,17,14,18.10
2017,10,29,17,15,18.10
2017,10,29,17,16,18.10
2017,10,29,17,17,18.10
2017,10,29,17,18,18.10
2017,10,29,17,19,18.10
2017,10,29,17,20,18.10
2017,10,29,17,21,18.10
2017,10,29,17,22,18.10
2017,10,29,17,23,18.10
2017,10,29,17,24,18.10
2017,10,29,17,25,18.00
2017,10,29,17,26,18.00
2017,10,29,17,27,18.10
2017,10,29,17,28,18.00
2017,10,29,17,29,18.00
2017,10,29,17,30,18.00
2017,10,29,17,31,18.00
2017,10,29,17,32,18.00
2017,10,29,17,33,17.90
2017,10,29,17,34,17.90
2017,10,29,17,35,17.90
2017,10,29,17,36,17.90
2017,10,29,17,37,17.80
2017,10,29,17,38,17.80
2017,10,29,17,39,17.80
2017,10,29,17,40,17.80
2017,10,29,17,41,17.70
2017,10,29,17,42,17.70
2017,10,29,17,43,17.60
2017,10,29,17,44,17.60
2017,10,29,17,45,17.50
2017,10,29,17,46,17.50
2017,10,29,17,47,17.40