Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,17,00,00,5.10
2018,02,17,00,01,5.10
2018,02,17,00,02,5.10
2018,02,17,00,03,5.10
2018,02,17,00,04,5.10
2018,02,17,00,05,5.10
2018,02,17,00,06,5.10
2018,02,17,00,07,5.10
2018,02,17,00,08,5.10
2018,02,17,00,09,5.10
2018,02,17,00,10,5.10
2018,02,17,00,11,5.10
2018,02,17,00,12,5.10
2018,02,17,00,13,5.10
2018,02,17,00,14,5.00
2018,02,17,00,15,5.00
2018,02,17,00,16,5.00
2018,02,17,00,17,5.00
2018,02,17,00,18,5.00
2018,02,17,00,19,5.00
2018,02,17,00,20,5.00
2018,02,17,00,21,5.00
2018,02,17,00,22,5.00
2018,02,17,00,23,5.00
2018,02,17,00,24,5.00
2018,02,17,00,25,5.00
2018,02,17,00,26,5.00
2018,02,17,00,27,5.00
2018,02,17,00,28,5.00
2018,02,17,00,29,5.00
2018,02,17,00,30,5.00
2018,02,17,00,31,5.00
2018,02,17,00,32,5.00
2018,02,17,00,33,5.00
2018,02,17,00,34,5.00
2018,02,17,00,35,5.10
2018,02,17,00,36,5.00
2018,02,17,00,37,5.10
2018,02,17,00,38,5.10
2018,02,17,00,39,5.10
2018,02,17,00,40,5.10
2018,02,17,00,41,5.10
2018,02,17,00,42,5.10
2018,02,17,00,43,5.10
2018,02,17,00,44,5.10
2018,02,17,00,45,5.10
2018,02,17,00,46,5.10
2018,02,17,00,47,5.20
2018,02,17,00,48,5.20
2018,02,17,00,49,5.20
2018,02,17,00,50,5.20
2018,02,17,00,51,5.20
2018,02,17,00,52,5.20
2018,02,17,00,53,5.20
2018,02,17,00,54,5.20
2018,02,17,00,55,5.20
2018,02,17,00,56,5.20
2018,02,17,00,57,5.20
2018,02,17,00,58,5.20
2018,02,17,00,59,5.20
2018,02,17,01,00,5.20
2018,02,17,01,01,5.30
2018,02,17,01,02,5.30
2018,02,17,01,03,5.30
2018,02,17,01,04,5.30
2018,02,17,01,05,5.30
2018,02,17,01,06,5.30
2018,02,17,01,07,5.30
2018,02,17,01,08,5.30
2018,02,17,01,09,5.30
2018,02,17,01,10,5.30
2018,02,17,01,11,5.30
2018,02,17,01,12,5.30
2018,02,17,01,13,5.30
2018,02,17,01,14,5.30
2018,02,17,01,15,5.30
2018,02,17,01,16,5.30
2018,02,17,01,17,5.30
2018,02,17,01,18,5.30
2018,02,17,01,19,5.20
2018,02,17,01,20,5.20
2018,02,17,01,21,5.20
2018,02,17,01,22,5.20
2018,02,17,01,23,5.20
2018,02,17,01,24,5.20
2018,02,17,01,25,5.20
2018,02,17,01,26,5.20
2018,02,17,01,27,5.20
2018,02,17,01,28,5.20
2018,02,17,01,29,5.20
2018,02,17,01,30,5.20
2018,02,17,01,31,5.20
2018,02,17,01,32,5.20
2018,02,17,01,33,5.20
2018,02,17,01,34,5.20
2018,02,17,01,35,5.20
2018,02,17,01,36,5.20
2018,02,17,01,37,5.20
2018,02,17,01,38,5.20
2018,02,17,01,39,5.20
2018,02,17,01,40,5.20
2018,02,17,01,41,5.10
2018,02,17,01,42,5.10
2018,02,17,01,43,5.10
2018,02,17,01,44,5.10
2018,02,17,01,45,5.10
2018,02,17,01,46,5.10
2018,02,17,01,47,5.10
2018,02,17,01,48,5.10
2018,02,17,01,49,5.10
2018,02,17,01,50,5.10
2018,02,17,01,51,5.10
2018,02,17,01,52,5.10
2018,02,17,01,53,5.10
2018,02,17,01,54,5.10
2018,02,17,01,55,5.10
2018,02,17,01,56,5.10
2018,02,17,01,57,5.10
2018,02,17,01,58,5.10
2018,02,17,01,59,5.10
2018,02,17,02,00,5.10
2018,02,17,02,01,5.10
2018,02,17,02,02,5.10
2018,02,17,02,03,5.10
2018,02,17,02,04,5.10
2018,02,17,02,05,5.10
2018,02,17,02,06,5.10
2018,02,17,02,07,5.10
2018,02,17,02,08,5.10
2018,02,17,02,09,5.10
2018,02,17,02,10,5.10
2018,02,17,02,11,5.10
2018,02,17,02,12,5.10
2018,02,17,02,13,5.10
2018,02,17,02,14,5.10
2018,02,17,02,15,5.00
2018,02,17,02,16,5.10
2018,02,17,02,17,5.00
2018,02,17,02,18,5.00
2018,02,17,02,19,5.00
2018,02,17,02,20,5.00
2018,02,17,02,21,5.00
2018,02,17,02,22,5.00
2018,02,17,02,23,5.00
2018,02,17,02,24,5.10
2018,02,17,02,25,5.10
2018,02,17,02,26,5.10
2018,02,17,02,27,5.10
2018,02,17,02,28,5.10
2018,02,17,02,29,5.10
2018,02,17,02,30,5.10
2018,02,17,02,31,5.10
2018,02,17,02,32,5.00
2018,02,17,02,33,5.10
2018,02,17,02,34,5.10
2018,02,17,02,35,5.10
2018,02,17,02,36,5.10
2018,02,17,02,37,5.10
2018,02,17,02,38,5.10
2018,02,17,02,39,5.10
2018,02,17,02,40,5.10
2018,02,17,02,41,5.10
2018,02,17,02,42,5.10
2018,02,17,02,43,5.10
2018,02,17,02,44,5.00
2018,02,17,02,45,5.00
2018,02,17,02,46,5.00
2018,02,17,02,47,5.00
2018,02,17,02,48,5.00
2018,02,17,02,49,5.00
2018,02,17,02,50,5.00
2018,02,17,02,51,5.00
2018,02,17,02,52,5.00
2018,02,17,02,53,5.00
2018,02,17,02,54,5.00
2018,02,17,02,55,4.90
2018,02,17,02,56,4.90
2018,02,17,02,57,4.90
2018,02,17,02,58,4.90
2018,02,17,02,59,4.90
2018,02,17,03,00,4.90
2018,02,17,03,01,4.90
2018,02,17,03,02,4.90
2018,02,17,03,03,4.90
2018,02,17,03,04,4.90
2018,02,17,03,05,4.90
2018,02,17,03,06,4.90
2018,02,17,03,07,4.90
2018,02,17,03,08,4.90
2018,02,17,03,09,4.90
2018,02,17,03,10,4.90
2018,02,17,03,11,4.90
2018,02,17,03,12,4.90
2018,02,17,03,13,4.90
2018,02,17,03,14,4.90
2018,02,17,03,15,4.90
2018,02,17,03,16,4.80
2018,02,17,03,17,4.80
2018,02,17,03,18,4.80
2018,02,17,03,19,4.80
2018,02,17,03,20,4.80
2018,02,17,03,21,4.80
2018,02,17,03,22,4.80
2018,02,17,03,23,4.80
2018,02,17,03,24,4.80
2018,02,17,03,25,4.80
2018,02,17,03,26,4.80
2018,02,17,03,27,4.80
2018,02,17,03,28,4.80
2018,02,17,03,29,4.80
2018,02,17,03,30,4.80
2018,02,17,03,31,4.80
2018,02,17,03,32,4.80
2018,02,17,03,33,4.80
2018,02,17,03,34,4.80
2018,02,17,03,35,4.80
2018,02,17,03,36,4.80
2018,02,17,03,37,4.80
2018,02,17,03,38,4.80
2018,02,17,03,39,4.80
2018,02,17,03,40,4.80
2018,02,17,03,41,4.80
2018,02,17,03,42,4.80
2018,02,17,03,43,4.80
2018,02,17,03,44,4.80
2018,02,17,03,45,4.80
2018,02,17,03,46,4.80
2018,02,17,03,47,4.80
2018,02,17,03,48,4.80
2018,02,17,03,49,4.80
2018,02,17,03,50,4.80
2018,02,17,03,51,4.80
2018,02,17,03,52,4.80
2018,02,17,03,53,4.80
2018,02,17,03,54,4.80
2018,02,17,03,55,4.80
2018,02,17,03,56,4.80
2018,02,17,03,57,4.80
2018,02,17,03,58,4.80
2018,02,17,03,59,4.80
2018,02,17,04,00,4.80
2018,02,17,04,01,4.80
2018,02,17,04,02,4.80
2018,02,17,04,03,4.80
2018,02,17,04,04,4.80
2018,02,17,04,05,4.80
2018,02,17,04,06,4.70
2018,02,17,04,07,4.70
2018,02,17,04,08,4.70
2018,02,17,04,09,4.70
2018,02,17,04,10,4.70
2018,02,17,04,11,4.70
2018,02,17,04,12,4.70
2018,02,17,04,13,4.70
2018,02,17,04,14,4.70
2018,02,17,04,15,4.60
2018,02,17,04,16,4.60
2018,02,17,04,17,4.60
2018,02,17,04,18,4.60
2018,02,17,04,19,4.60
2018,02,17,04,20,4.60
2018,02,17,04,21,4.60
2018,02,17,04,22,4.60
2018,02,17,04,23,4.60
2018,02,17,04,24,4.50
2018,02,17,04,25,4.60
2018,02,17,04,26,4.60
2018,02,17,04,27,4.50
2018,02,17,04,28,4.50
2018,02,17,04,29,4.50
2018,02,17,04,30,4.40
2018,02,17,04,31,4.40
2018,02,17,04,32,4.30
2018,02,17,04,33,4.30
2018,02,17,04,34,4.30
2018,02,17,04,35,4.20
2018,02,17,04,36,4.20
2018,02,17,04,37,4.20
2018,02,17,04,38,4.20
2018,02,17,04,39,4.10
2018,02,17,04,40,4.20
2018,02,17,04,41,4.10
2018,02,17,04,42,4.10
2018,02,17,04,43,4.10
2018,02,17,04,44,4.10
2018,02,17,04,45,4.10
2018,02,17,04,46,4.10
2018,02,17,04,47,4.10
2018,02,17,04,48,4.10
2018,02,17,04,49,4.10
2018,02,17,04,50,4.00
2018,02,17,04,51,4.00
2018,02,17,04,52,4.00
2018,02,17,04,53,4.00
2018,02,17,04,54,3.90
2018,02,17,04,55,3.90
2018,02,17,04,56,3.90
2018,02,17,04,57,3.90
2018,02,17,04,58,3.90
2018,02,17,04,59,3.80
2018,02,17,05,00,3.80
2018,02,17,05,01,3.80
2018,02,17,05,02,3.80
2018,02,17,05,03,3.80
2018,02,17,05,04,3.80
2018,02,17,05,05,3.80
2018,02,17,05,06,3.80
2018,02,17,05,07,3.80
2018,02,17,05,08,3.80
2018,02,17,05,09,3.80
2018,02,17,05,10,3.70
2018,02,17,05,11,3.70
2018,02,17,05,12,3.70
2018,02,17,05,13,3.70
2018,02,17,05,14,3.70
2018,02,17,05,15,3.70
2018,02,17,05,16,3.70
2018,02,17,05,17,3.70
2018,02,17,05,18,3.70
2018,02,17,05,19,3.70
2018,02,17,05,20,3.70
2018,02,17,05,21,3.70
2018,02,17,05,22,3.70
2018,02,17,05,23,3.70
2018,02,17,05,24,3.70
2018,02,17,05,25,3.70
2018,02,17,05,26,3.70
2018,02,17,05,27,3.70
2018,02,17,05,28,3.70
2018,02,17,05,29,3.70
2018,02,17,05,30,3.70
2018,02,17,05,31,3.70
2018,02,17,05,32,3.70
2018,02,17,05,33,3.70
2018,02,17,05,34,3.70
2018,02,17,05,35,3.70
2018,02,17,05,36,3.70
2018,02,17,05,37,3.60
2018,02,17,05,38,3.60
2018,02,17,05,39,3.60
2018,02,17,05,40,3.60
2018,02,17,05,41,3.60
2018,02,17,05,42,3.60
2018,02,17,05,43,3.60
2018,02,17,05,44,3.60
2018,02,17,05,45,3.60
2018,02,17,05,46,3.60
2018,02,17,10,52,4.60
2018,02,17,10,53,4.60
2018,02,17,10,54,4.70
2018,02,17,10,55,4.80
2018,02,17,10,56,4.90
2018,02,17,10,57,5.00
2018,02,17,10,58,5.10
2018,02,17,10,59,5.10
2018,02,17,11,00,5.20
2018,02,17,11,01,5.30
2018,02,17,11,02,5.40
2018,02,17,11,03,5.40
2018,02,17,11,04,5.40
2018,02,17,11,05,5.40
2018,02,17,11,06,5.40
2018,02,17,11,07,5.40
2018,02,17,11,08,5.40
2018,02,17,11,09,5.30
2018,02,17,11,10,5.40
2018,02,17,11,11,5.40
2018,02,17,11,12,5.40
2018,02,17,11,13,5.50
2018,02,17,11,14,5.50
2018,02,17,11,15,5.60
2018,02,17,11,16,5.70
2018,02,17,11,17,5.80
2018,02,17,11,18,5.90
2018,02,17,11,19,6.00
2018,02,17,11,20,6.10
2018,02,17,11,21,6.20
2018,02,17,11,22,6.30
2018,02,17,11,23,6.40
2018,02,17,11,24,6.50
2018,02,17,11,25,6.60
2018,02,17,11,26,6.70
2018,02,17,11,27,6.80
2018,02,17,11,28,6.80
2018,02,17,11,29,6.80
2018,02,17,11,30,6.90
2018,02,17,11,31,7.00
2018,02,17,11,32,7.00
2018,02,17,11,33,7.10
2018,02,17,11,34,7.10
2018,02,17,11,35,7.10
2018,02,17,11,36,7.10
2018,02,17,11,37,7.10
2018,02,17,11,38,7.10
2018,02,17,11,39,7.20
2018,02,17,11,40,7.20
2018,02,17,11,41,7.20
2018,02,17,11,42,7.30
2018,02,17,11,43,7.30
2018,02,17,11,44,7.30
2018,02,17,11,45,7.30
2018,02,17,11,46,7.30
2018,02,17,11,47,7.30
2018,02,17,11,48,7.30
2018,02,17,11,49,7.30
2018,02,17,11,50,7.40
2018,02,17,11,51,7.40
2018,02,17,11,52,7.40
2018,02,17,11,53,7.50
2018,02,17,11,54,7.50
2018,02,17,11,55,7.60
2018,02,17,11,56,7.60
2018,02,17,11,57,7.70
2018,02,17,11,58,7.70
2018,02,17,11,59,7.80
2018,02,17,12,00,7.80
2018,02,17,12,01,7.90
2018,02,17,12,02,7.90
2018,02,17,12,03,7.90
2018,02,17,12,04,8.00
2018,02,17,12,05,8.00
2018,02,17,12,06,8.00
2018,02,17,12,07,8.10
2018,02,17,12,08,8.10
2018,02,17,12,09,8.10
2018,02,17,12,10,8.10
2018,02,17,12,11,8.10
2018,02,17,12,12,8.10
2018,02,17,12,13,8.10
2018,02,17,12,14,8.10
2018,02,17,12,15,8.10
2018,02,17,12,16,8.10
2018,02,17,12,17,8.10
2018,02,17,12,18,8.20
2018,02,17,12,19,8.20
2018,02,17,12,20,8.20
2018,02,17,12,21,8.30
2018,02,17,12,22,8.30
2018,02,17,12,23,8.30
2018,02,17,12,24,8.30
2018,02,17,12,25,8.40
2018,02,17,12,26,8.50
2018,02,17,12,27,8.50
2018,02,17,12,28,8.60
2018,02,17,12,29,8.60
2018,02,17,12,30,8.60
2018,02,17,12,31,8.60
2018,02,17,12,32,8.60
2018,02,17,12,33,8.60
2018,02,17,12,34,8.60
2018,02,17,12,35,8.60
2018,02,17,12,36,8.60
2018,02,17,12,37,8.60
2018,02,17,12,38,8.60
2018,02,17,12,39,8.70
2018,02,17,12,40,8.70
2018,02,17,12,41,8.70
2018,02,17,12,42,8.80
2018,02,17,12,43,8.80
2018,02,17,12,44,8.80
2018,02,17,12,45,8.80
2018,02,17,12,46,8.80
2018,02,17,12,47,8.80
2018,02,17,12,48,8.80
2018,02,17,12,49,8.90
2018,02,17,12,50,8.90
2018,02,17,12,51,8.90
2018,02,17,12,52,8.90
2018,02,17,12,53,8.90
2018,02,17,12,54,8.90
2018,02,17,12,55,8.90
2018,02,17,12,56,9.00
2018,02,17,12,57,9.00
2018,02,17,12,58,9.00
2018,02,17,12,59,9.00
2018,02,17,13,00,9.10
2018,02,17,13,01,9.10
2018,02,17,13,02,9.10
2018,02,17,13,03,9.20
2018,02,17,13,04,9.20
2018,02,17,13,05,9.20
2018,02,17,13,06,9.20
2018,02,17,13,07,9.20
2018,02,17,13,08,9.20
2018,02,17,13,09,9.30
2018,02,17,13,10,9.30
2018,02,17,13,11,9.40
2018,02,17,13,12,9.40
2018,02,17,13,13,9.40
2018,02,17,13,14,9.50
2018,02,17,13,15,9.50
2018,02,17,13,16,9.50
2018,02,17,13,17,9.50
2018,02,17,13,18,9.50
2018,02,17,13,19,9.40
2018,02,17,13,20,9.40
2018,02,17,13,21,9.30
2018,02,17,13,22,9.30
2018,02,17,13,23,9.30
2018,02,17,13,24,9.30
2018,02,17,13,25,9.30
2018,02,17,13,26,9.30
2018,02,17,13,27,9.30
2018,02,17,13,28,9.40
2018,02,17,13,29,9.40
2018,02,17,13,30,9.40
2018,02,17,13,31,9.50
2018,02,17,13,32,9.60
2018,02,17,13,33,9.60
2018,02,17,13,34,9.70
2018,02,17,13,35,9.70
2018,02,17,13,36,9.70
2018,02,17,13,37,9.70
2018,02,17,13,38,9.70
2018,02,17,13,39,9.70
2018,02,17,13,40,9.80
2018,02,17,13,41,9.80
2018,02,17,13,42,9.80
2018,02,17,13,43,9.80
2018,02,17,13,44,9.80
2018,02,17,13,45,9.80
2018,02,17,13,46,9.80
2018,02,17,13,47,9.80
2018,02,17,13,48,9.80
2018,02,17,13,49,9.80
2018,02,17,13,50,9.80
2018,02,17,13,51,9.80
2018,02,17,13,52,9.70
2018,02,17,13,53,9.70
2018,02,17,13,54,9.70
2018,02,17,13,55,9.70
2018,02,17,13,56,9.70
2018,02,17,13,57,9.80
2018,02,17,13,58,9.80
2018,02,17,13,59,9.90
2018,02,17,14,00,9.90
2018,02,17,14,01,10.00
2018,02,17,14,02,9.90
2018,02,17,14,03,9.90
2018,02,17,14,04,9.90
2018,02,17,14,05,9.90
2018,02,17,14,06,9.90
2018,02,17,14,07,9.90
2018,02,17,14,08,10.00
2018,02,17,14,09,10.00
2018,02,17,14,10,10.10
2018,02,17,14,11,10.10
2018,02,17,14,12,10.10
2018,02,17,14,13,10.10
2018,02,17,14,14,10.00
2018,02,17,14,15,10.00
2018,02,17,14,16,10.00
2018,02,17,14,17,10.00
2018,02,17,14,18,10.00
2018,02,17,14,19,10.00
2018,02,17,14,20,10.00
2018,02,17,14,21,9.90
2018,02,17,14,22,9.80
2018,02,17,14,23,9.70
2018,02,17,14,24,9.50
2018,02,17,14,25,9.50
2018,02,17,14,26,9.30
2018,02,17,14,27,9.30
2018,02,17,14,28,9.20
2018,02,17,14,29,9.10
2018,02,17,14,30,9.00
2018,02,17,14,31,8.90
2018,02,17,14,32,8.70
2018,02,17,14,33,8.70
2018,02,17,14,34,8.50
2018,02,17,14,35,8.40
2018,02,17,14,36,8.30
2018,02,17,14,37,8.20
2018,02,17,14,38,8.10
2018,02,17,14,39,8.10
2018,02,17,14,40,8.10
2018,02,17,14,41,8.10
2018,02,17,14,42,8.10
2018,02,17,14,43,8.10
2018,02,17,14,44,8.00
2018,02,17,14,45,7.80
2018,02,17,14,46,7.80
2018,02,17,14,47,7.70
2018,02,17,14,48,7.60
2018,02,17,14,49,7.60
2018,02,17,14,50,7.60
2018,02,17,14,51,7.60
2018,02,17,14,52,7.70
2018,02,17,14,53,7.70
2018,02,17,14,54,7.70
2018,02,17,14,55,7.70
2018,02,17,14,56,7.60
2018,02,17,14,57,7.60
2018,02,17,14,58,7.60
2018,02,17,14,59,7.50
2018,02,17,15,00,7.40
2018,02,17,15,01,7.40
2018,02,17,15,02,7.30
2018,02,17,15,03,7.30
2018,02,17,15,04,7.20
2018,02,17,15,05,7.20
2018,02,17,15,06,7.20
2018,02,17,15,07,7.20
2018,02,17,15,08,7.20
2018,02,17,15,09,7.20
2018,02,17,15,10,7.20
2018,02,17,15,11,7.20
2018,02,17,15,12,7.20
2018,02,17,15,13,7.20
2018,02,17,15,14,7.20
2018,02,17,15,15,7.20
2018,02,17,15,16,7.20
2018,02,17,15,17,7.20
2018,02,17,15,18,7.20
2018,02,17,15,19,7.10
2018,02,17,15,20,7.00
2018,02,17,15,21,7.00
2018,02,17,15,22,6.90
2018,02,17,15,23,6.90
2018,02,17,15,24,6.90
2018,02,17,15,25,6.90
2018,02,17,15,26,6.90
2018,02,17,15,27,6.90
2018,02,17,15,28,7.00
2018,02,17,15,29,7.00
2018,02,17,15,30,7.10
2018,02,17,15,31,7.10
2018,02,17,15,32,7.10
2018,02,17,15,33,7.10
2018,02,17,15,34,7.10
2018,02,17,15,35,7.10
2018,02,17,15,36,7.20
2018,02,17,15,37,7.00
2018,02,17,15,38,6.90
2018,02,17,15,39,6.90
2018,02,17,15,40,6.80
2018,02,17,15,41,6.80
2018,02,17,15,42,6.70
2018,02,17,15,43,6.70
2018,02,17,15,44,6.70
2018,02,17,15,45,6.60
2018,02,17,15,46,6.60
2018,02,17,15,47,6.60
2018,02,17,15,48,6.50
2018,02,17,15,49,6.60
2018,02,17,15,50,6.60
2018,02,17,15,51,6.70
2018,02,17,15,52,6.70
2018,02,17,15,53,6.80
2018,02,17,15,54,6.80
2018,02,17,15,55,6.70
2018,02,17,15,56,6.70
2018,02,17,15,57,6.60
2018,02,17,15,58,6.50
2018,02,17,15,59,6.50
2018,02,17,16,00,6.50
2018,02,17,16,01,6.50
2018,02,17,16,02,6.50
2018,02,17,16,03,6.50
2018,02,17,16,04,6.50
2018,02,17,16,05,6.60
2018,02,17,16,06,6.60
2018,02,17,16,07,6.60
2018,02,17,16,08,6.60
2018,02,17,16,09,6.60
2018,02,17,16,10,6.60
2018,02,17,16,11,6.60
2018,02,17,16,12,6.60
2018,02,17,16,13,6.70
2018,02,17,16,14,6.70
2018,02,17,16,15,6.70
2018,02,17,16,16,6.70
2018,02,17,16,17,6.70
2018,02,17,16,18,6.70
2018,02,17,16,19,6.70
2018,02,17,16,20,6.70
2018,02,17,16,21,6.70
2018,02,17,16,22,6.60
2018,02,17,16,23,6.60
2018,02,17,16,24,6.50
2018,02,17,16,25,6.50
2018,02,17,16,26,6.40
2018,02,17,16,27,6.40
2018,02,17,16,28,6.40
2018,02,17,16,29,6.40
2018,02,17,16,30,6.50
2018,02,17,16,31,6.50
2018,02,17,16,32,6.50
2018,02,17,16,33,6.50
2018,02,17,16,34,6.50
2018,02,17,16,35,6.50
2018,02,17,16,36,6.50
2018,02,17,16,37,6.50
2018,02,17,16,38,6.40
2018,02,17,16,39,6.40
2018,02,17,16,40,6.40
2018,02,17,16,41,6.40
2018,02,17,16,42,6.40
2018,02,17,16,43,6.30
2018,02,17,16,44,6.30
2018,02,17,16,45,6.20
2018,02,17,16,46,6.20
2018,02,17,16,47,6.20
2018,02,17,16,48,6.20
2018,02,17,16,49,6.20
2018,02,17,16,50,6.20
2018,02,17,16,51,6.20
2018,02,17,16,52,6.20
2018,02,17,16,53,6.20
2018,02,17,16,54,6.20
2018,02,17,16,55,6.10
2018,02,17,16,56,6.10
2018,02,17,16,57,6.10
2018,02,17,16,58,6.10
2018,02,17,16,59,6.10
2018,02,17,17,00,6.10
2018,02,17,17,01,6.10
2018,02,17,17,02,6.10
2018,02,17,17,03,6.10
2018,02,17,17,04,6.10
2018,02,17,17,05,6.10
2018,02,17,17,06,6.10
2018,02,17,17,07,6.10
2018,02,17,17,08,6.00
2018,02,17,17,09,6.00
2018,02,17,17,10,6.00
2018,02,17,17,11,6.00
2018,02,17,17,12,5.90
2018,02,17,17,13,5.90
2018,02,17,17,14,5.90
2018,02,17,17,15,5.90
2018,02,17,17,16,5.90
2018,02,17,17,17,5.90
2018,02,17,17,18,5.90
2018,02,17,17,19,5.90
2018,02,17,17,20,5.80
2018,02,17,17,21,5.80
2018,02,17,17,22,5.80
2018,02,17,17,23,5.80
2018,02,17,17,24,5.80
2018,02,17,17,25,5.80
2018,02,17,17,26,5.80
2018,02,17,17,27,5.70
2018,02,17,17,28,5.70
2018,02,17,17,29,5.70
2018,02,17,17,30,5.70
2018,02,17,17,31,5.70
2018,02,17,17,32,5.60
2018,02,17,17,33,5.60
2018,02,17,17,34,5.60
2018,02,17,17,35,5.60
2018,02,17,17,36,5.50
2018,02,17,17,37,5.50
2018,02,17,17,38,5.50
2018,02,17,17,39,5.50
2018,02,17,17,40,5.50
2018,02,17,17,41,5.50
2018,02,17,17,42,5.50
2018,02,17,17,43,5.50
2018,02,17,17,44,5.50
2018,02,17,17,45,5.50
2018,02,17,17,46,5.50
2018,02,17,17,47,5.50
2018,02,17,17,48,5.50
2018,02,17,17,49,5.50
2018,02,17,17,50,5.40
2018,02,17,17,51,5.40
2018,02,17,17,52,5.40
2018,02,17,17,53,5.40
2018,02,17,17,54,5.40
2018,02,17,17,55,5.40
2018,02,17,17,56,5.40
2018,02,17,17,57,5.40
2018,02,17,17,58,5.40
2018,02,17,17,59,5.40
2018,02,17,18,00,5.40
2018,02,17,18,01,5.40
2018,02,17,18,02,5.40
2018,02,17,18,03,5.40
2018,02,17,18,04,5.40
2018,02,17,18,05,5.40
2018,02,17,18,06,5.40
2018,02,17,18,07,5.40
2018,02,17,18,08,5.40
2018,02,17,18,09,5.40
2018,02,17,18,10,5.40
2018,02,17,18,11,5.40
2018,02,17,18,12,5.40
2018,02,17,18,13,5.40
2018,02,17,18,14,5.40
2018,02,17,18,15,5.40
2018,02,17,18,16,5.40
2018,02,17,18,17,5.40
2018,02,17,18,18,5.40
2018,02,17,18,19,5.40
2018,02,17,18,20,5.40
2018,02,17,18,21,5.40
2018,02,17,18,22,5.40
2018,02,17,18,23,5.40
2018,02,17,18,24,5.40
2018,02,17,18,25,5.30
2018,02,17,18,26,5.30
2018,02,17,18,27,5.30
2018,02,17,18,28,5.30
2018,02,17,18,29,5.30
2018,02,17,18,30,5.30
2018,02,17,18,31,5.30
2018,02,17,18,32,5.30
2018,02,17,18,33,5.30
2018,02,17,18,34,5.30
2018,02,17,18,35,5.30
2018,02,17,18,36,5.30
2018,02,17,18,37,5.30
2018,02,17,18,38,5.30
2018,02,17,18,39,5.30
2018,02,17,18,40,5.30
2018,02,17,18,41,5.30
2018,02,17,18,42,5.30
2018,02,17,18,43,5.30
2018,02,17,18,44,5.30
2018,02,17,18,45,5.30
2018,02,17,18,46,5.30
2018,02,17,18,47,5.30
2018,02,17,18,48,5.30
2018,02,17,18,49,5.30
2018,02,17,18,50,5.30
2018,02,17,18,51,5.30
2018,02,17,18,52,5.30
2018,02,17,18,53,5.30
2018,02,17,18,54,5.30
2018,02,17,18,55,5.30
2018,02,17,18,56,5.30
2018,02,17,18,57,5.20
2018,02,17,18,58,5.20
2018,02,17,18,59,5.20
2018,02,17,19,00,5.20
2018,02,17,19,01,5.10
2018,02,17,19,02,5.10
2018,02,17,19,03,5.10
2018,02,17,19,04,5.10
2018,02,17,19,05,5.10
2018,02,17,19,06,5.00
2018,02,17,19,07,5.00
2018,02,17,19,08,5.00
2018,02,17,19,09,4.90
2018,02,17,19,10,4.90
2018,02,17,19,11,4.90
2018,02,17,19,12,4.90
2018,02,17,19,13,4.90
2018,02,17,19,14,4.80
2018,02,17,19,15,4.80
2018,02,17,19,16,4.80
2018,02,17,19,17,4.80
2018,02,17,19,18,4.80
2018,02,17,19,19,4.80
2018,02,17,19,20,4.80
2018,02,17,19,21,4.80
2018,02,17,19,22,4.80
2018,02,17,19,23,4.80
2018,02,17,19,24,4.70
2018,02,17,19,25,4.70
2018,02,17,19,26,4.70
2018,02,17,19,27,4.70
2018,02,17,19,28,4.70
2018,02,17,19,29,4.70
2018,02,17,19,30,4.70
2018,02,17,19,31,4.70
2018,02,17,19,32,4.70
2018,02,17,19,33,4.70
2018,02,17,19,34,4.70
2018,02,17,19,35,4.60
2018,02,17,19,36,4.60
2018,02,17,19,37,4.60
2018,02,17,19,38,4.60
2018,02,17,19,39,4.60
2018,02,17,19,40,4.60
2018,02,17,19,41,4.60
2018,02,17,19,42,4.60
2018,02,17,19,43,4.60
2018,02,17,19,44,4.60
2018,02,17,19,45,4.60
2018,02,17,19,46,4.60
2018,02,17,19,47,4.60
2018,02,17,19,48,4.60
2018,02,17,19,49,4.60
2018,02,17,19,50,4.50
2018,02,17,19,51,4.50
2018,02,17,19,52,4.50
2018,02,17,19,53,4.50
2018,02,17,19,54,4.50
2018,02,17,19,55,4.50
2018,02,17,19,56,4.50
2018,02,17,19,57,4.50
2018,02,17,19,58,4.40
2018,02,17,19,59,4.40
2018,02,17,20,00,4.40
2018,02,17,20,01,4.50
2018,02,17,20,02,4.50
2018,02,17,20,03,4.50
2018,02,17,20,04,4.50
2018,02,17,20,05,4.50
2018,02,17,20,06,4.50
2018,02,17,20,07,4.50
2018,02,17,20,08,4.40
2018,02,17,20,09,4.40
2018,02,17,20,10,4.40
2018,02,17,20,11,4.40
2018,02,17,20,12,4.40
2018,02,17,20,13,4.40
2018,02,17,20,14,4.40
2018,02,17,20,15,4.40
2018,02,17,20,16,4.40
2018,02,17,20,17,4.40
2018,02,17,20,18,4.40
2018,02,17,20,19,4.40
2018,02,17,20,20,4.30
2018,02,17,20,21,4.30
2018,02,17,20,22,4.30
2018,02,17,20,23,4.30
2018,02,17,20,24,4.20
2018,02,17,20,25,4.20
2018,02,17,20,26,4.20
2018,02,17,20,27,4.20
2018,02,17,20,28,4.10
2018,02,17,20,29,4.10
2018,02,17,20,30,4.10
2018,02,17,20,31,4.10
2018,02,17,20,32,4.00
2018,02,17,20,33,4.00
2018,02,17,20,34,4.00
2018,02,17,20,35,3.90
2018,02,17,20,36,3.90
2018,02,17,20,37,3.90
2018,02,17,20,38,3.80
2018,02,17,20,39,3.80
2018,02,17,20,40,3.80
2018,02,17,20,41,3.80
2018,02,17,20,42,3.70
2018,02,17,20,43,3.70
2018,02,17,20,44,3.70
2018,02,17,20,45,3.70
2018,02,17,20,46,3.70
2018,02,17,20,47,3.60
2018,02,17,20,48,3.60
2018,02,17,20,49,3.60
2018,02,17,20,50,3.60
2018,02,17,20,51,3.60
2018,02,17,20,52,3.60
2018,02,17,20,53,3.60
2018,02,17,20,54,3.60
2018,02,17,20,55,3.60
2018,02,17,20,56,3.60
2018,02,17,20,57,3.50
2018,02,17,20,58,3.50
2018,02,17,20,59,3.50
2018,02,17,21,00,3.50
2018,02,17,21,01,3.50
2018,02,17,21,02,3.50
2018,02,17,21,03,3.50
2018,02,17,21,04,3.40
2018,02,17,21,05,3.40
2018,02,17,21,06,3.40
2018,02,17,21,07,3.40
2018,02,17,21,08,3.40
2018,02,17,21,09,3.40
2018,02,17,21,10,3.40
2018,02,17,21,11,3.40
2018,02,17,21,12,3.40
2018,02,17,21,13,3.40
2018,02,17,21,14,3.40
2018,02,17,21,15,3.40
2018,02,17,21,16,3.40
2018,02,17,21,17,3.40
2018,02,17,21,18,3.40
2018,02,17,21,19,3.40
2018,02,17,21,20,3.30
2018,02,17,21,21,3.30
2018,02,17,21,22,3.30
2018,02,17,21,23,3.20
2018,02,17,21,24,3.20
2018,02,17,21,25,3.10
2018,02,17,21,26,3.10
2018,02,17,21,27,3.10
2018,02,17,21,28,3.10
2018,02,17,21,29,3.10
2018,02,17,21,30,3.00
2018,02,17,21,31,3.00
2018,02,17,21,32,3.00
2018,02,17,21,33,3.00
2018,02,17,21,34,3.00
2018,02,17,21,35,3.00
2018,02,17,21,36,3.00
2018,02,17,21,37,2.90
2018,02,17,21,38,2.90
2018,02,17,21,39,2.90
2018,02,17,21,40,2.90
2018,02,17,21,41,2.90
2018,02,17,21,42,2.90
2018,02,17,21,43,2.90
2018,02,17,21,44,2.90
2018,02,17,21,45,2.90
2018,02,17,21,46,2.90
2018,02,17,21,47,2.90
2018,02,17,21,48,2.90
2018,02,17,21,49,2.90
2018,02,17,21,50,2.90
2018,02,17,21,51,2.90
2018,02,17,21,52,2.90
2018,02,17,21,53,2.90
2018,02,17,21,54,2.90
2018,02,17,21,55,2.90
2018,02,17,21,56,2.90
2018,02,17,21,57,2.90
2018,02,17,21,58,2.90
2018,02,17,21,59,2.90
2018,02,17,22,00,2.90
2018,02,17,22,01,2.90
2018,02,17,22,02,2.90
2018,02,17,22,03,2.80
2018,02,17,22,04,2.80
2018,02,17,22,05,2.80
2018,02,17,22,06,2.80
2018,02,17,22,07,2.80
2018,02,17,22,08,2.80
2018,02,17,22,09,2.80
2018,02,17,22,10,2.80
2018,02,17,22,11,2.70
2018,02,17,22,12,2.70
2018,02,17,22,13,2.70
2018,02,17,22,14,2.70
2018,02,17,22,15,2.70
2018,02,17,22,16,2.60
2018,02,17,22,17,2.60
2018,02,17,22,18,2.50
2018,02,17,22,19,2.50
2018,02,17,22,20,2.40
2018,02,17,22,21,2.40
2018,02,17,22,22,2.40
2018,02,17,22,23,2.40
2018,02,17,22,24,2.30
2018,02,17,22,25,2.30
2018,02,17,22,26,2.30
2018,02,17,22,27,2.30
2018,02,17,22,28,2.30
2018,02,17,22,29,2.30
2018,02,17,22,30,2.30
2018,02,17,22,31,2.30
2018,02,17,22,32,2.30
2018,02,17,22,33,2.30
2018,02,17,22,34,2.30
2018,02,17,22,35,2.30
2018,02,17,22,36,2.30
2018,02,17,22,37,2.30
2018,02,17,22,38,2.30
2018,02,17,22,39,2.30
2018,02,17,22,40,2.30
2018,02,17,22,41,2.30
2018,02,17,22,42,2.30
2018,02,17,22,43,2.30
2018,02,17,22,44,2.30
2018,02,17,22,45,2.30
2018,02,17,22,46,2.30
2018,02,17,22,47,2.30
2018,02,17,22,48,2.30
2018,02,17,22,49,2.40
2018,02,17,22,50,2.40
2018,02,17,22,51,2.40
2018,02,17,22,52,2.40
2018,02,17,22,53,2.40
2018,02,17,22,54,2.40
2018,02,17,22,55,2.40
2018,02,17,22,56,2.40
2018,02,17,22,57,2.40
2018,02,17,22,58,2.40
2018,02,17,22,59,2.40
2018,02,17,23,00,2.50
2018,02,17,23,01,2.40
2018,02,17,23,02,2.40
2018,02,17,23,03,2.40
2018,02,17,23,04,2.50
2018,02,17,23,05,2.50
2018,02,17,23,06,2.50
2018,02,17,23,07,2.50
2018,02,17,23,08,2.50
2018,02,17,23,09,2.50
2018,02,17,23,10,2.50
2018,02,17,23,11,2.60