Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,28,00,00,19.20
2009,07,28,00,01,19.20
2009,07,28,00,02,19.20
2009,07,28,00,03,19.20
2009,07,28,00,04,19.20
2009,07,28,00,05,19.20
2009,07,28,00,06,19.20
2009,07,28,00,07,19.20
2009,07,28,00,08,19.10
2009,07,28,00,09,19.10
2009,07,28,00,10,19.10
2009,07,28,00,11,19.10
2009,07,28,00,12,19.10
2009,07,28,00,13,19.10
2009,07,28,00,14,19.10
2009,07,28,00,15,19.10
2009,07,28,00,16,19.10
2009,07,28,00,17,19.10
2009,07,28,00,18,19.10
2009,07,28,00,19,19.10
2009,07,28,00,20,19.10
2009,07,28,00,21,19.10
2009,07,28,00,22,19.10
2009,07,28,00,23,19.10
2009,07,28,00,24,19.10
2009,07,28,00,25,19.10
2009,07,28,00,26,19.10
2009,07,28,00,27,19.10
2009,07,28,00,28,19.00
2009,07,28,00,29,18.90
2009,07,28,00,30,18.90
2009,07,28,00,31,18.90
2009,07,28,00,32,18.80
2009,07,28,00,33,18.70
2009,07,28,00,34,18.70
2009,07,28,00,35,18.60
2009,07,28,00,36,18.60
2009,07,28,00,37,18.60
2009,07,28,00,38,18.60
2009,07,28,00,39,18.50
2009,07,28,00,40,18.50
2009,07,28,00,41,18.50
2009,07,28,00,42,18.40
2009,07,28,00,43,18.40
2009,07,28,00,44,18.40
2009,07,28,00,45,18.30
2009,07,28,00,46,18.30
2009,07,28,00,47,18.20
2009,07,28,00,48,18.20
2009,07,28,00,49,18.20
2009,07,28,00,50,18.00
2009,07,28,00,51,17.90
2009,07,28,00,52,17.90
2009,07,28,00,53,17.80
2009,07,28,00,54,17.70
2009,07,28,00,55,17.70
2009,07,28,00,56,17.60
2009,07,28,00,57,17.50
2009,07,28,00,58,17.40
2009,07,28,00,59,17.40
2009,07,28,01,00,17.30
2009,07,28,01,01,17.30
2009,07,28,01,02,17.30
2009,07,28,01,03,17.30
2009,07,28,01,04,17.20
2009,07,28,01,05,17.20
2009,07,28,01,06,17.20
2009,07,28,01,07,17.10
2009,07,28,01,08,17.10
2009,07,28,01,09,17.10
2009,07,28,01,10,17.10
2009,07,28,01,11,17.10
2009,07,28,01,12,17.00
2009,07,28,01,13,17.00
2009,07,28,01,14,17.00
2009,07,28,01,15,17.10
2009,07,28,01,16,17.10
2009,07,28,01,17,17.10
2009,07,28,01,18,17.10
2009,07,28,01,19,17.10
2009,07,28,01,20,17.20
2009,07,28,01,21,17.30
2009,07,28,01,22,17.30
2009,07,28,01,23,17.30
2009,07,28,01,24,17.40
2009,07,28,01,25,17.50
2009,07,28,01,26,17.50
2009,07,28,01,27,17.50
2009,07,28,01,28,17.40
2009,07,28,01,29,17.40
2009,07,28,01,30,17.40
2009,07,28,01,31,17.40
2009,07,28,01,32,17.40
2009,07,28,01,33,17.50
2009,07,28,01,34,17.50
2009,07,28,01,35,17.50
2009,07,28,01,36,17.50
2009,07,28,01,37,17.50
2009,07,28,01,38,17.50
2009,07,28,01,39,17.50
2009,07,28,01,40,17.50
2009,07,28,01,41,17.70
2009,07,28,01,42,17.70
2009,07,28,01,43,17.80
2009,07,28,01,44,17.80
2009,07,28,01,45,17.90
2009,07,28,01,46,17.90
2009,07,28,01,47,17.90
2009,07,28,01,48,17.90
2009,07,28,01,49,17.80
2009,07,28,01,50,17.80
2009,07,28,01,51,17.80
2009,07,28,01,52,17.80
2009,07,28,01,53,17.80
2009,07,28,01,54,17.80
2009,07,28,01,55,17.80
2009,07,28,01,56,17.80
2009,07,28,01,57,17.80
2009,07,28,01,58,17.80
2009,07,28,01,59,17.80
2009,07,28,02,00,17.80
2009,07,28,02,01,17.80
2009,07,28,02,02,17.80
2009,07,28,02,03,17.90
2009,07,28,02,04,17.90
2009,07,28,02,05,17.90
2009,07,28,02,06,17.90
2009,07,28,02,07,17.90
2009,07,28,02,08,17.90
2009,07,28,02,09,17.90
2009,07,28,02,10,17.90
2009,07,28,02,11,18.00
2009,07,28,02,12,18.10
2009,07,28,02,13,18.10
2009,07,28,02,14,18.10
2009,07,28,02,15,18.20
2009,07,28,02,16,18.20
2009,07,28,02,17,18.40
2009,07,28,02,18,18.40
2009,07,28,02,19,18.50
2009,07,28,02,20,18.50
2009,07,28,02,21,18.60
2009,07,28,02,22,18.60
2009,07,28,02,23,18.60
2009,07,28,02,24,18.70
2009,07,28,02,25,18.70
2009,07,28,02,26,18.80
2009,07,28,02,27,18.90
2009,07,28,02,28,18.90
2009,07,28,02,29,19.00
2009,07,28,02,30,19.10
2009,07,28,02,31,19.20
2009,07,28,02,32,19.20
2009,07,28,02,33,19.30
2009,07,28,02,34,19.30
2009,07,28,02,35,19.30
2009,07,28,02,36,19.30
2009,07,28,02,37,19.30
2009,07,28,02,38,19.30
2009,07,28,02,39,19.30
2009,07,28,02,40,19.30
2009,07,28,02,41,19.30
2009,07,28,02,42,19.30
2009,07,28,02,43,19.30
2009,07,28,02,44,19.30
2009,07,28,02,45,19.30
2009,07,28,02,46,19.30
2009,07,28,02,47,19.30
2009,07,28,02,48,19.30
2009,07,28,02,49,19.20
2009,07,28,02,50,19.20
2009,07,28,02,51,19.10
2009,07,28,02,52,19.10
2009,07,28,02,53,19.00
2009,07,28,02,54,18.90
2009,07,28,02,55,18.90
2009,07,28,02,56,18.80
2009,07,28,02,57,18.80
2009,07,28,02,58,18.70
2009,07,28,02,59,18.70
2009,07,28,03,00,18.70
2009,07,28,03,01,18.70
2009,07,28,03,02,18.60
2009,07,28,03,03,18.60
2009,07,28,03,04,18.60
2009,07,28,03,05,18.50
2009,07,28,03,06,18.50
2009,07,28,03,07,18.50
2009,07,28,03,08,18.50
2009,07,28,03,09,18.50
2009,07,28,03,10,18.40
2009,07,28,03,11,18.40
2009,07,28,03,12,18.40
2009,07,28,03,13,18.40
2009,07,28,03,14,18.40
2009,07,28,03,15,18.30
2009,07,28,03,16,18.30
2009,07,28,03,17,18.30
2009,07,28,03,18,18.20
2009,07,28,03,19,18.20
2009,07,28,03,20,18.20
2009,07,28,03,21,18.20
2009,07,28,03,22,18.20
2009,07,28,03,23,18.20
2009,07,28,03,24,18.20
2009,07,28,03,25,18.10
2009,07,28,03,26,18.10
2009,07,28,03,27,18.10
2009,07,28,03,28,17.90
2009,07,28,03,29,17.90
2009,07,28,03,30,17.90
2009,07,28,03,31,17.80
2009,07,28,03,32,17.80
2009,07,28,03,33,17.70
2009,07,28,03,34,17.70
2009,07,28,03,35,17.70
2009,07,28,03,36,17.60
2009,07,28,03,37,17.60
2009,07,28,03,38,17.60
2009,07,28,03,39,17.60
2009,07,28,03,40,17.50
2009,07,28,03,41,17.50
2009,07,28,03,42,17.50
2009,07,28,03,43,17.40
2009,07,28,03,44,17.40
2009,07,28,03,45,17.40
2009,07,28,03,46,17.30
2009,07,28,03,47,17.30
2009,07,28,03,48,17.30
2009,07,28,03,49,17.30
2009,07,28,03,50,17.30
2009,07,28,03,51,17.30
2009,07,28,03,52,17.30
2009,07,28,03,53,17.20
2009,07,28,03,54,17.20
2009,07,28,03,55,17.20
2009,07,28,03,56,17.20
2009,07,28,03,57,17.10
2009,07,28,03,58,17.10
2009,07,28,03,59,17.10
2009,07,28,04,00,17.10
2009,07,28,04,01,17.10
2009,07,28,04,02,17.10
2009,07,28,04,03,17.10
2009,07,28,04,04,17.10
2009,07,28,04,05,17.00
2009,07,28,04,06,17.00
2009,07,28,04,07,17.00
2009,07,28,04,08,17.00
2009,07,28,04,09,17.00
2009,07,28,04,10,17.00
2009,07,28,04,11,16.90
2009,07,28,04,12,16.90
2009,07,28,04,13,16.90
2009,07,28,04,14,16.90
2009,07,28,04,15,16.80
2009,07,28,04,16,16.80
2009,07,28,04,17,16.80
2009,07,28,04,18,16.80
2009,07,28,04,19,16.80
2009,07,28,04,20,16.70
2009,07,28,04,21,16.70
2009,07,28,04,22,16.70
2009,07,28,04,23,16.70
2009,07,28,04,24,16.70
2009,07,28,04,25,16.70
2009,07,28,04,26,16.70
2009,07,28,04,27,16.70
2009,07,28,04,28,16.60
2009,07,28,04,29,16.60
2009,07,28,04,30,16.60
2009,07,28,04,31,16.50
2009,07,28,04,32,16.40
2009,07,28,04,33,16.40
2009,07,28,04,34,16.40
2009,07,28,04,35,16.40
2009,07,28,04,36,16.40
2009,07,28,04,37,16.40
2009,07,28,04,38,16.40
2009,07,28,04,39,16.40
2009,07,28,04,40,16.30
2009,07,28,04,41,16.30
2009,07,28,04,42,16.30
2009,07,28,04,43,16.30
2009,07,28,04,44,16.30
2009,07,28,04,45,16.30
2009,07,28,04,46,16.30
2009,07,28,04,47,16.30
2009,07,28,04,48,16.30
2009,07,28,04,49,16.30
2009,07,28,04,50,16.30
2009,07,28,04,51,16.20
2009,07,28,04,52,16.20
2009,07,28,04,53,16.20
2009,07,28,04,54,16.20
2009,07,28,04,55,16.20
2009,07,28,04,56,16.10
2009,07,28,04,57,16.10
2009,07,28,04,58,16.10
2009,07,28,04,59,16.10
2009,07,28,05,00,16.10
2009,07,28,05,01,16.10
2009,07,28,05,02,16.10
2009,07,28,05,03,16.10
2009,07,28,05,04,16.10
2009,07,28,05,05,16.10
2009,07,28,05,06,16.10
2009,07,28,05,07,16.10
2009,07,28,05,08,16.10
2009,07,28,05,09,16.10
2009,07,28,05,10,16.10
2009,07,28,05,11,16.10
2009,07,28,05,12,16.10
2009,07,28,05,13,16.10
2009,07,28,05,14,16.10
2009,07,28,05,15,16.10
2009,07,28,05,16,16.10
2009,07,28,05,17,16.10
2009,07,28,05,18,16.10
2009,07,28,05,19,16.10
2009,07,28,05,20,16.10
2009,07,28,05,21,16.10
2009,07,28,05,22,16.10
2009,07,28,05,23,16.10
2009,07,28,05,24,16.10
2009,07,28,05,25,16.10
2009,07,28,05,26,16.10
2009,07,28,05,27,16.10
2009,07,28,05,28,16.10
2009,07,28,05,29,16.10
2009,07,28,05,30,16.10
2009,07,28,05,31,16.10
2009,07,28,05,32,16.10
2009,07,28,05,33,16.10
2009,07,28,05,34,16.10
2009,07,28,05,35,16.10
2009,07,28,05,36,16.10
2009,07,28,05,37,16.10
2009,07,28,05,38,16.10
2009,07,28,05,39,16.10
2009,07,28,05,40,15.90
2009,07,28,05,41,15.90
2009,07,28,05,42,15.90
2009,07,28,05,43,15.80
2009,07,28,05,44,15.80
2009,07,28,05,45,15.80
2009,07,28,05,46,15.80
2009,07,28,05,47,15.70
2009,07,28,05,48,15.70
2009,07,28,05,49,15.60
2009,07,28,05,50,15.60
2009,07,28,05,51,15.60
2009,07,28,05,52,15.50
2009,07,28,05,53,15.50
2009,07,28,05,54,15.50
2009,07,28,05,55,15.50
2009,07,28,05,56,15.40
2009,07,28,05,57,15.40
2009,07,28,05,58,15.40
2009,07,28,05,59,15.40
2009,07,28,06,00,15.30
2009,07,28,06,01,15.30
2009,07,28,06,02,15.30
2009,07,28,06,03,15.30
2009,07,28,06,04,15.30
2009,07,28,06,05,15.30
2009,07,28,06,06,15.30
2009,07,28,06,07,15.30
2009,07,28,06,08,15.40
2009,07,28,06,09,15.40
2009,07,28,06,10,15.40
2009,07,28,06,11,15.40
2009,07,28,06,12,15.40
2009,07,28,06,13,15.40
2009,07,28,06,14,15.50
2009,07,28,06,15,15.50
2009,07,28,06,16,15.50
2009,07,28,06,17,15.40
2009,07,28,06,18,15.40
2009,07,28,06,19,15.40
2009,07,28,06,20,15.40
2009,07,28,06,21,15.40
2009,07,28,06,22,15.40
2009,07,28,06,23,15.40
2009,07,28,06,24,15.40
2009,07,28,06,25,15.40
2009,07,28,06,26,15.50
2009,07,28,06,27,15.50
2009,07,28,06,28,15.50
2009,07,28,06,29,15.50
2009,07,28,06,30,15.50
2009,07,28,06,31,15.50
2009,07,28,06,32,15.60
2009,07,28,06,33,15.60
2009,07,28,06,34,15.60
2009,07,28,06,35,15.60
2009,07,28,06,36,15.60
2009,07,28,06,37,15.70
2009,07,28,06,38,15.70
2009,07,28,06,39,15.70
2009,07,28,06,40,15.70
2009,07,28,06,41,15.70
2009,07,28,06,42,15.70
2009,07,28,06,43,15.70
2009,07,28,06,44,15.70
2009,07,28,06,45,15.70
2009,07,28,06,46,15.70
2009,07,28,06,47,15.80
2009,07,28,06,48,15.80
2009,07,28,06,49,15.80
2009,07,28,06,50,15.80
2009,07,28,06,51,15.80
2009,07,28,06,52,15.80
2009,07,28,06,53,15.80
2009,07,28,06,54,15.80
2009,07,28,06,55,15.80
2009,07,28,06,56,15.90
2009,07,28,06,57,15.90
2009,07,28,06,58,15.90
2009,07,28,06,59,16.00
2009,07,28,07,00,16.10
2009,07,28,07,01,16.10
2009,07,28,07,02,16.10
2009,07,28,07,03,16.10
2009,07,28,07,04,16.20
2009,07,28,07,05,16.20
2009,07,28,07,06,16.30
2009,07,28,07,07,16.30
2009,07,28,07,08,16.40
2009,07,28,07,09,16.40
2009,07,28,07,10,16.40
2009,07,28,07,11,16.50
2009,07,28,07,12,16.60
2009,07,28,07,13,16.60
2009,07,28,07,14,16.70
2009,07,28,07,15,16.70
2009,07,28,07,16,16.80
2009,07,28,07,17,16.80
2009,07,28,07,18,16.90
2009,07,28,07,19,16.90
2009,07,28,07,20,17.00
2009,07,28,07,21,17.10
2009,07,28,07,22,17.10
2009,07,28,07,23,17.20
2009,07,28,07,24,17.30
2009,07,28,07,25,17.30
2009,07,28,07,26,17.30
2009,07,28,07,27,17.30
2009,07,28,07,28,17.30
2009,07,28,07,29,17.30
2009,07,28,07,30,17.30
2009,07,28,07,31,17.40
2009,07,28,07,32,17.40
2009,07,28,07,33,17.40
2009,07,28,07,34,17.40
2009,07,28,07,35,17.50
2009,07,28,07,36,17.50
2009,07,28,07,37,17.50
2009,07,28,07,38,17.50
2009,07,28,07,39,17.50
2009,07,28,07,40,17.50
2009,07,28,07,41,17.60
2009,07,28,07,42,17.60
2009,07,28,07,43,17.70
2009,07,28,07,44,17.70
2009,07,28,07,45,17.80
2009,07,28,07,46,17.80
2009,07,28,07,47,17.90
2009,07,28,07,48,17.90
2009,07,28,07,49,18.00
2009,07,28,07,50,18.10
2009,07,28,07,51,18.10
2009,07,28,07,52,18.20
2009,07,28,07,53,18.20
2009,07,28,07,54,18.30
2009,07,28,07,55,18.30
2009,07,28,07,56,18.40
2009,07,28,07,57,18.50
2009,07,28,07,58,18.50
2009,07,28,07,59,18.60
2009,07,28,08,00,18.60
2009,07,28,08,01,18.70
2009,07,28,08,02,18.80
2009,07,28,08,03,18.90
2009,07,28,08,04,18.90
2009,07,28,08,05,19.00
2009,07,28,08,06,19.10
2009,07,28,08,07,19.10
2009,07,28,08,08,19.10
2009,07,28,08,09,19.20
2009,07,28,08,10,19.30
2009,07,28,08,11,19.40
2009,07,28,08,12,19.40
2009,07,28,08,13,19.50
2009,07,28,08,14,19.60
2009,07,28,08,15,19.70
2009,07,28,08,16,19.80
2009,07,28,08,17,19.90
2009,07,28,08,18,19.90
2009,07,28,08,19,20.00
2009,07,28,08,20,20.10
2009,07,28,08,21,20.20
2009,07,28,08,22,20.30
2009,07,28,08,23,20.40
2009,07,28,08,24,20.50
2009,07,28,08,25,20.50
2009,07,28,08,26,20.60
2009,07,28,08,27,20.70
2009,07,28,08,28,20.80
2009,07,28,08,29,20.90
2009,07,28,08,30,21.00
2009,07,28,08,31,21.00
2009,07,28,08,32,21.10
2009,07,28,08,33,21.20
2009,07,28,08,34,21.30
2009,07,28,08,35,21.30
2009,07,28,08,36,21.30
2009,07,28,08,37,21.30
2009,07,28,08,38,21.30
2009,07,28,08,39,21.30
2009,07,28,08,40,21.40
2009,07,28,08,41,21.40
2009,07,28,08,42,21.30
2009,07,28,08,43,21.30
2009,07,28,08,44,21.20
2009,07,28,08,45,21.10
2009,07,28,08,46,21.10
2009,07,28,08,47,21.00
2009,07,28,08,48,21.00
2009,07,28,08,49,20.90
2009,07,28,08,50,20.80
2009,07,28,08,51,20.60
2009,07,28,08,52,20.40
2009,07,28,08,53,20.30
2009,07,28,08,54,20.10
2009,07,28,08,55,19.90
2009,07,28,08,56,19.80
2009,07,28,08,57,19.60
2009,07,28,08,58,19.40
2009,07,28,08,59,19.30
2009,07,28,09,00,19.20
2009,07,28,09,01,19.10
2009,07,28,09,02,19.10
2009,07,28,09,03,19.10
2009,07,28,09,04,19.10
2009,07,28,09,05,19.10
2009,07,28,09,06,19.10
2009,07,28,09,07,19.10
2009,07,28,09,08,19.10
2009,07,28,09,09,19.10
2009,07,28,09,10,19.10
2009,07,28,09,11,19.10
2009,07,28,09,12,19.10
2009,07,28,09,13,19.10
2009,07,28,09,14,19.20
2009,07,28,09,15,19.30
2009,07,28,09,16,19.30
2009,07,28,09,17,19.30
2009,07,28,09,18,19.30
2009,07,28,09,19,19.30
2009,07,28,09,20,19.20
2009,07,28,09,21,19.10
2009,07,28,09,22,19.00
2009,07,28,09,23,18.90
2009,07,28,09,24,18.90
2009,07,28,09,25,19.00
2009,07,28,09,26,19.10
2009,07,28,09,27,19.20
2009,07,28,09,28,19.30
2009,07,28,09,29,19.40
2009,07,28,09,30,19.40
2009,07,28,09,31,19.40
2009,07,28,09,32,19.50
2009,07,28,09,33,19.50
2009,07,28,09,34,19.50
2009,07,28,09,35,19.50
2009,07,28,09,36,19.60
2009,07,28,09,37,19.60
2009,07,28,09,38,19.60
2009,07,28,09,39,19.60
2009,07,28,09,40,19.70
2009,07,28,09,41,19.70
2009,07,28,09,42,19.80
2009,07,28,09,43,19.90
2009,07,28,09,44,20.00
2009,07,28,09,45,20.10
2009,07,28,09,46,20.20
2009,07,28,09,47,20.20
2009,07,28,09,48,20.40
2009,07,28,09,49,20.40
2009,07,28,09,50,20.50
2009,07,28,09,51,20.60
2009,07,28,09,52,20.70
2009,07,28,09,53,20.80
2009,07,28,09,54,20.80
2009,07,28,09,55,20.90
2009,07,28,09,56,21.00
2009,07,28,09,57,21.20
2009,07,28,09,58,21.40
2009,07,28,09,59,22.00
2009,07,28,10,00,22.70
2009,07,28,10,01,23.40
2009,07,28,10,02,24.00
2009,07,28,10,03,24.50
2009,07,28,10,04,24.90
2009,07,28,10,05,25.20
2009,07,28,10,06,25.50
2009,07,28,10,07,25.70
2009,07,28,10,08,25.90
2009,07,28,10,09,26.00
2009,07,28,10,10,26.10
2009,07,28,10,11,26.10
2009,07,28,10,12,26.20
2009,07,28,10,13,26.20
2009,07,28,10,14,26.30
2009,07,28,10,15,26.30
2009,07,28,10,16,26.40
2009,07,28,10,17,26.50
2009,07,28,10,18,26.60
2009,07,28,10,19,26.60
2009,07,28,10,20,26.60
2009,07,28,10,21,26.60
2009,07,28,10,22,26.60
2009,07,28,10,23,26.70
2009,07,28,10,24,26.70
2009,07,28,10,25,26.80
2009,07,28,10,26,26.80
2009,07,28,10,27,26.90
2009,07,28,10,28,26.90
2009,07,28,10,29,26.90
2009,07,28,10,30,27.00
2009,07,28,10,31,27.10
2009,07,28,10,32,27.10
2009,07,28,10,33,27.20
2009,07,28,10,34,27.20
2009,07,28,10,35,27.30
2009,07,28,10,36,27.30
2009,07,28,10,37,27.30
2009,07,28,10,38,27.30
2009,07,28,10,39,27.30
2009,07,28,10,40,27.30
2009,07,28,10,41,27.30
2009,07,28,10,42,27.40
2009,07,28,10,43,27.50
2009,07,28,10,44,27.60
2009,07,28,10,45,27.40
2009,07,28,10,46,27.40
2009,07,28,10,47,27.40
2009,07,28,10,48,27.50
2009,07,28,10,49,27.60
2009,07,28,10,50,27.70
2009,07,28,10,51,27.80
2009,07,28,10,52,27.80
2009,07,28,10,53,27.60
2009,07,28,10,54,27.60
2009,07,28,10,55,27.60
2009,07,28,10,56,27.60
2009,07,28,10,57,27.60
2009,07,28,10,58,27.60
2009,07,28,10,59,27.70
2009,07,28,11,00,27.90
2009,07,28,11,01,27.90
2009,07,28,11,02,27.90
2009,07,28,11,03,27.90
2009,07,28,11,04,27.90
2009,07,28,11,05,27.90
2009,07,28,11,06,27.90
2009,07,28,11,07,27.80
2009,07,28,11,08,27.80
2009,07,28,11,09,27.90
2009,07,28,11,10,27.90
2009,07,28,11,11,28.00
2009,07,28,11,12,28.00
2009,07,28,11,13,28.00
2009,07,28,11,14,28.00
2009,07,28,11,15,28.10
2009,07,28,11,16,28.20
2009,07,28,11,17,28.40
2009,07,28,11,18,28.40
2009,07,28,11,19,28.60
2009,07,28,11,20,28.60
2009,07,28,11,21,28.50
2009,07,28,11,22,28.40
2009,07,28,11,23,28.30
2009,07,28,11,24,28.30
2009,07,28,11,25,28.20
2009,07,28,11,26,28.20
2009,07,28,11,27,28.30
2009,07,28,11,28,28.30
2009,07,28,11,29,28.30
2009,07,28,11,30,28.30
2009,07,28,11,31,28.30
2009,07,28,11,32,28.30
2009,07,28,11,33,28.20
2009,07,28,11,34,28.10
2009,07,28,11,35,28.20
2009,07,28,11,36,28.20
2009,07,28,11,37,28.30
2009,07,28,11,38,28.30
2009,07,28,11,39,28.30
2009,07,28,11,40,28.30
2009,07,28,11,41,28.30
2009,07,28,11,42,28.30
2009,07,28,11,43,28.40
2009,07,28,11,44,28.40
2009,07,28,11,45,28.60
2009,07,28,11,46,28.60
2009,07,28,11,47,28.40
2009,07,28,11,48,28.00
2009,07,28,11,49,27.40
2009,07,28,11,50,27.00
2009,07,28,11,51,26.70
2009,07,28,11,52,26.60
2009,07,28,11,53,26.30
2009,07,28,11,54,26.10
2009,07,28,11,55,25.90
2009,07,28,11,56,25.60
2009,07,28,11,57,25.30
2009,07,28,11,58,24.80
2009,07,28,11,59,24.40
2009,07,28,12,00,24.20
2009,07,28,12,01,24.20
2009,07,28,12,02,24.10
2009,07,28,12,03,23.90
2009,07,28,12,04,23.60
2009,07,28,12,05,23.40
2009,07,28,12,06,23.30
2009,07,28,12,07,23.20
2009,07,28,12,08,23.10
2009,07,28,12,09,22.90
2009,07,28,12,10,22.90
2009,07,28,12,11,22.90
2009,07,28,12,12,23.00
2009,07,28,12,13,23.10
2009,07,28,12,14,23.20
2009,07,28,12,15,23.30
2009,07,28,12,16,23.30
2009,07,28,12,17,23.40
2009,07,28,12,18,23.50
2009,07,28,12,19,23.70
2009,07,28,12,20,23.80
2009,07,28,12,21,24.00
2009,07,28,12,22,24.10
2009,07,28,12,23,24.10
2009,07,28,12,24,24.10
2009,07,28,12,25,24.10
2009,07,28,12,26,24.20
2009,07,28,12,27,24.30
2009,07,28,12,28,24.40
2009,07,28,12,29,24.60
2009,07,28,12,30,24.80
2009,07,28,12,31,24.90
2009,07,28,12,32,25.00
2009,07,28,12,33,25.10
2009,07,28,12,34,25.20
2009,07,28,12,35,25.20
2009,07,28,12,36,25.20
2009,07,28,12,37,25.20
2009,07,28,12,38,25.10
2009,07,28,12,39,25.00
2009,07,28,12,40,25.00
2009,07,28,12,41,24.90
2009,07,28,12,42,25.00
2009,07,28,12,43,25.00
2009,07,28,12,44,25.00
2009,07,28,12,45,25.00
2009,07,28,12,46,24.90
2009,07,28,12,47,24.80
2009,07,28,12,48,24.70
2009,07,28,12,49,24.80
2009,07,28,12,50,25.00
2009,07,28,12,51,25.30
2009,07,28,12,52,25.50
2009,07,28,12,53,25.80
2009,07,28,12,54,26.20
2009,07,28,12,55,26.50
2009,07,28,12,56,26.70
2009,07,28,12,57,26.90
2009,07,28,12,58,27.20
2009,07,28,12,59,27.30
2009,07,28,13,00,27.30
2009,07,28,13,01,27.50
2009,07,28,13,02,27.60
2009,07,28,13,03,27.60
2009,07,28,13,04,27.50
2009,07,28,13,05,27.30
2009,07,28,13,06,26.90
2009,07,28,13,07,26.60
2009,07,28,13,08,26.30
2009,07,28,13,09,26.10
2009,07,28,13,10,26.00
2009,07,28,13,11,26.00
2009,07,28,13,12,26.00
2009,07,28,13,13,26.10
2009,07,28,13,14,26.10
2009,07,28,13,15,26.20
2009,07,28,13,16,26.20
2009,07,28,13,17,26.20
2009,07,28,13,18,26.10
2009,07,28,13,19,25.90
2009,07,28,13,20,25.80
2009,07,28,13,21,25.70
2009,07,28,13,22,25.70
2009,07,28,13,23,25.70
2009,07,28,13,24,25.70
2009,07,28,13,25,25.70
2009,07,28,13,26,25.60
2009,07,28,13,27,25.60
2009,07,28,13,28,25.50
2009,07,28,13,29,25.40
2009,07,28,13,30,25.30
2009,07,28,13,31,25.30
2009,07,28,13,32,25.40
2009,07,28,13,33,25.50
2009,07,28,13,34,25.60
2009,07,28,13,35,25.80
2009,07,28,13,36,25.90
2009,07,28,13,37,26.10
2009,07,28,13,38,26.30
2009,07,28,13,39,26.30
2009,07,28,13,40,26.20
2009,07,28,13,41,26.00
2009,07,28,13,42,25.80
2009,07,28,13,43,25.50
2009,07,28,13,44,25.30
2009,07,28,13,45,25.20
2009,07,28,13,46,25.20
2009,07,28,13,47,25.20
2009,07,28,13,48,25.20
2009,07,28,13,49,25.20
2009,07,28,13,50,25.20
2009,07,28,13,51,25.20
2009,07,28,13,52,25.30
2009,07,28,13,53,25.40
2009,07,28,13,54,25.40
2009,07,28,13,55,25.50
2009,07,28,13,56,25.40
2009,07,28,13,57,25.50
2009,07,28,13,58,25.50
2009,07,28,13,59,25.60
2009,07,28,14,00,25.70
2009,07,28,14,01,25.70
2009,07,28,14,02,25.80
2009,07,28,14,03,25.90
2009,07,28,14,04,25.80
2009,07,28,14,05,25.70
2009,07,28,14,06,25.70
2009,07,28,14,07,25.60
2009,07,28,14,08,25.40
2009,07,28,14,09,25.30
2009,07,28,14,10,25.10
2009,07,28,14,11,25.10
2009,07,28,14,12,25.00
2009,07,28,14,13,24.90
2009,07,28,14,14,24.90
2009,07,28,14,15,24.90
2009,07,28,14,16,24.90
2009,07,28,14,17,25.00
2009,07,28,14,18,25.00
2009,07,28,14,19,25.20
2009,07,28,14,20,25.40
2009,07,28,14,21,25.60
2009,07,28,14,22,25.70
2009,07,28,14,23,25.80
2009,07,28,14,24,26.00
2009,07,28,14,25,26.10
2009,07,28,14,26,26.10
2009,07,28,14,27,25.90
2009,07,28,14,28,25.90
2009,07,28,14,29,25.70
2009,07,28,14,30,25.80
2009,07,28,14,31,25.70
2009,07,28,14,32,25.70
2009,07,28,14,33,25.70
2009,07,28,14,34,25.80
2009,07,28,14,35,25.90
2009,07,28,14,36,26.10
2009,07,28,14,37,26.40
2009,07,28,14,38,26.60
2009,07,28,14,39,26.70
2009,07,28,14,40,26.80
2009,07,28,14,41,27.00
2009,07,28,14,42,27.10
2009,07,28,14,43,27.20
2009,07,28,14,44,27.30
2009,07,28,14,45,27.30
2009,07,28,14,46,27.30
2009,07,28,14,47,27.30
2009,07,28,14,48,27.30
2009,07,28,14,49,27.30
2009,07,28,14,50,27.20
2009,07,28,14,51,27.10
2009,07,28,14,52,27.00
2009,07,28,14,53,26.90
2009,07,28,14,54,26.80
2009,07,28,14,55,26.80
2009,07,28,14,56,26.90
2009,07,28,14,57,26.90
2009,07,28,14,58,27.00
2009,07,28,14,59,27.00
2009,07,28,15,00,26.90
2009,07,28,15,01,26.70
2009,07,28,15,02,26.60
2009,07,28,15,03,26.30
2009,07,28,15,04,26.10
2009,07,28,15,05,25.80
2009,07,28,15,06,25.60
2009,07,28,15,07,25.50
2009,07,28,15,08,25.40
2009,07,28,15,09,25.30
2009,07,28,15,10,25.20
2009,07,28,15,11,25.20
2009,07,28,15,12,25.20
2009,07,28,15,13,25.20
2009,07,28,15,14,25.20
2009,07,28,15,15,25.20
2009,07,28,15,16,25.20
2009,07,28,15,17,25.20
2009,07,28,15,18,25.10
2009,07,28,15,19,25.10
2009,07,28,15,20,25.10
2009,07,28,15,21,25.00
2009,07,28,15,22,24.90
2009,07,28,15,23,25.00
2009,07,28,15,24,24.90
2009,07,28,15,25,24.90
2009,07,28,15,26,24.90
2009,07,28,15,27,25.00
2009,07,28,15,28,25.00
2009,07,28,15,29,25.10
2009,07,28,15,30,25.10
2009,07,28,15,31,25.10
2009,07,28,15,32,25.10
2009,07,28,15,33,25.20
2009,07,28,15,34,25.20
2009,07,28,15,35,25.30
2009,07,28,15,36,25.40
2009,07,28,15,37,25.40
2009,07,28,15,38,25.40
2009,07,28,15,39,25.40
2009,07,28,15,40,25.40
2009,07,28,15,41,25.50
2009,07,28,15,42,25.50
2009,07,28,15,43,25.60
2009,07,28,15,44,25.80
2009,07,28,15,45,25.90
2009,07,28,15,46,25.90
2009,07,28,15,47,26.00
2009,07,28,15,48,26.20
2009,07,28,15,49,26.20
2009,07,28,15,50,26.40
2009,07,28,15,51,26.50
2009,07,28,15,52,26.60
2009,07,28,15,53,26.60
2009,07,28,15,54,26.70
2009,07,28,15,55,26.60
2009,07,28,15,56,26.60
2009,07,28,15,57,26.60
2009,07,28,15,58,26.60
2009,07,28,15,59,26.60
2009,07,28,16,00,26.80
2009,07,28,16,01,26.80
2009,07,28,16,02,26.80
2009,07,28,16,03,26.80
2009,07,28,16,04,26.90
2009,07,28,16,05,27.00
2009,07,28,16,06,27.10
2009,07,28,16,07,27.10
2009,07,28,16,08,27.20
2009,07,28,16,09,27.20
2009,07,28,16,10,27.20
2009,07,28,16,11,27.30
2009,07,28,16,12,27.30
2009,07,28,16,13,27.30
2009,07,28,16,14,27.30
2009,07,28,16,15,27.30
2009,07,28,16,16,27.20
2009,07,28,16,17,27.20
2009,07,28,16,18,27.20
2009,07,28,16,19,27.20
2009,07,28,16,20,27.30
2009,07,28,16,21,27.30
2009,07,28,16,22,27.30
2009,07,28,16,23,27.40
2009,07,28,16,24,27.60
2009,07,28,16,25,27.70
2009,07,28,16,26,27.80
2009,07,28,16,27,27.90
2009,07,28,16,28,28.00
2009,07,28,16,29,28.10
2009,07,28,16,30,28.20
2009,07,28,16,31,28.20
2009,07,28,16,32,28.10
2009,07,28,16,33,28.20
2009,07,28,16,34,28.20
2009,07,28,16,35,28.30
2009,07,28,16,36,28.20
2009,07,28,16,37,28.20
2009,07,28,16,38,28.20
2009,07,28,16,39,28.30
2009,07,28,16,40,28.40
2009,07,28,16,41,28.50
2009,07,28,16,42,28.60
2009,07,28,16,43,28.60
2009,07,28,16,44,28.40
2009,07,28,16,45,28.40
2009,07,28,16,46,28.40
2009,07,28,16,47,28.30
2009,07,28,16,48,28.40
2009,07,28,16,49,28.50
2009,07,28,16,50,28.60
2009,07,28,16,51,28.70
2009,07,28,16,52,28.80
2009,07,28,16,53,28.90
2009,07,28,16,54,28.90
2009,07,28,16,55,28.90
2009,07,28,16,56,29.00
2009,07,28,16,57,29.10
2009,07,28,16,58,29.10
2009,07,28,16,59,29.10
2009,07,28,17,00,29.20
2009,07,28,17,01,29.20
2009,07,28,17,02,29.20
2009,07,28,17,03,29.10
2009,07,28,17,04,29.00
2009,07,28,17,05,28.90
2009,07,28,17,06,28.90
2009,07,28,17,07,28.90
2009,07,28,17,08,28.90
2009,07,28,17,09,29.00
2009,07,28,17,10,29.10
2009,07,28,17,11,29.10
2009,07,28,17,12,29.00
2009,07,28,17,13,29.00
2009,07,28,17,14,29.10
2009,07,28,17,15,29.20
2009,07,28,17,16,29.30
2009,07,28,17,17,29.30
2009,07,28,17,18,29.40
2009,07,28,17,19,29.50