Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,03,01,00,00,6.40
2011,03,01,00,01,1.60
2011,03,01,00,02,8.10
2011,03,01,00,03,4.80
2011,03,01,00,04,12.90
2011,03,01,00,05,9.60
2011,03,01,00,06,8.10
2011,03,01,00,07,3.20
2011,03,01,00,08,4.80
2011,03,01,00,09,6.40
2011,03,01,00,10,6.40
2011,03,01,00,11,4.80
2011,03,01,00,12,4.80
2011,03,01,00,13,4.80
2011,03,01,00,14,6.40
2011,03,01,00,15,4.80
2011,03,01,00,16,8.10
2011,03,01,00,17,4.80
2011,03,01,00,18,4.80
2011,03,01,00,19,6.40
2011,03,01,00,20,4.80
2011,03,01,00,21,4.80
2011,03,01,00,22,6.40
2011,03,01,00,23,4.80
2011,03,01,00,24,4.80
2011,03,01,00,25,4.80
2011,03,01,00,26,4.80
2011,03,01,00,27,4.80
2011,03,01,00,28,4.80
2011,03,01,00,29,4.80
2011,03,01,00,30,4.80
2011,03,01,00,31,4.80
2011,03,01,00,32,3.20
2011,03,01,00,33,4.80
2011,03,01,00,34,3.20
2011,03,01,00,35,3.20
2011,03,01,00,36,1.60
2011,03,01,00,37,4.80
2011,03,01,00,38,3.20
2011,03,01,00,39,4.80
2011,03,01,00,40,3.20
2011,03,01,00,50,1.60
2011,03,01,01,01,1.60
2011,03,01,01,02,1.60
2011,03,01,01,03,1.60
2011,03,01,01,04,1.60
2011,03,01,01,07,1.60
2011,03,01,01,13,3.20
2011,03,01,01,14,3.20
2011,03,01,01,17,1.60
2011,03,01,01,23,3.20
2011,03,01,01,31,1.60
2011,03,01,01,32,1.60
2011,03,01,01,33,1.60
2011,03,01,01,34,1.60
2011,03,01,02,18,1.60
2011,03,01,02,19,1.60
2011,03,01,02,20,1.60
2011,03,01,02,21,1.60
2011,03,01,02,22,1.60
2011,03,01,02,25,1.60
2011,03,01,02,26,1.60
2011,03,01,02,27,3.20
2011,03,01,02,28,1.60
2011,03,01,02,45,3.20
2011,03,01,02,46,1.60
2011,03,01,02,47,1.60
2011,03,01,02,48,1.60
2011,03,01,02,49,1.60
2011,03,01,03,01,1.60
2011,03,01,03,02,1.60
2011,03,01,03,07,1.60
2011,03,01,03,08,1.60
2011,03,01,03,10,3.20
2011,03,01,03,11,1.60
2011,03,01,03,16,1.60
2011,03,01,03,21,1.60
2011,03,01,03,22,1.60
2011,03,01,03,23,1.60
2011,03,01,03,24,4.80
2011,03,01,03,25,1.60
2011,03,01,03,26,1.60
2011,03,01,03,27,1.60
2011,03,01,03,28,1.60
2011,03,01,03,31,1.60
2011,03,01,03,42,1.60
2011,03,01,03,43,1.60
2011,03,01,03,47,1.60
2011,03,01,03,48,1.60
2011,03,01,03,49,1.60
2011,03,01,03,50,1.60
2011,03,01,03,51,1.60
2011,03,01,03,54,1.60
2011,03,01,03,56,3.20
2011,03,01,03,57,1.60
2011,03,01,03,59,1.60
2011,03,01,04,07,3.20
2011,03,01,04,30,1.60
2011,03,01,04,31,1.60
2011,03,01,04,39,1.60
2011,03,01,05,30,1.60
2011,03,01,05,33,3.20
2011,03,01,05,34,4.80
2011,03,01,05,35,6.40
2011,03,01,05,36,1.60
2011,03,01,05,39,1.60
2011,03,01,05,40,1.60
2011,03,01,05,41,6.40
2011,03,01,05,42,3.20
2011,03,01,05,44,1.60
2011,03,01,05,46,3.20
2011,03,01,05,47,3.20
2011,03,01,05,48,1.60
2011,03,01,05,49,3.20
2011,03,01,05,50,1.60
2011,03,01,05,51,1.60
2011,03,01,05,55,1.60
2011,03,01,05,56,1.60
2011,03,01,05,57,1.60
2011,03,01,06,00,1.60
2011,03,01,06,01,1.60
2011,03,01,06,02,1.60
2011,03,01,06,03,1.60
2011,03,01,06,04,1.60
2011,03,01,06,05,1.60
2011,03,01,06,09,3.20
2011,03,01,06,10,1.60
2011,03,01,06,13,3.20
2011,03,01,06,14,3.20
2011,03,01,06,18,1.60
2011,03,01,06,19,1.60
2011,03,01,06,20,3.20
2011,03,01,06,21,4.80
2011,03,01,06,22,3.20
2011,03,01,06,23,3.20
2011,03,01,06,24,3.20
2011,03,01,06,25,1.60
2011,03,01,06,26,1.60
2011,03,01,06,27,1.60
2011,03,01,06,28,1.60
2011,03,01,06,29,1.60
2011,03,01,06,30,1.60
2011,03,01,06,31,3.20
2011,03,01,06,32,4.80
2011,03,01,06,33,3.20
2011,03,01,06,34,1.60
2011,03,01,06,35,3.20
2011,03,01,06,36,3.20
2011,03,01,06,39,1.60
2011,03,01,06,43,1.60
2011,03,01,06,44,1.60
2011,03,01,06,45,1.60
2011,03,01,06,46,3.20
2011,03,01,06,47,3.20
2011,03,01,06,49,1.60
2011,03,01,06,50,1.60
2011,03,01,06,52,1.60
2011,03,01,06,53,1.60
2011,03,01,06,59,1.60
2011,03,01,07,00,1.60
2011,03,01,07,01,1.60
2011,03,01,07,02,1.60
2011,03,01,07,06,1.60
2011,03,01,07,09,3.20
2011,03,01,07,11,3.20
2011,03,01,07,12,1.60
2011,03,01,07,16,1.60
2011,03,01,07,23,1.60
2011,03,01,07,24,4.80
2011,03,01,07,25,1.60
2011,03,01,07,26,1.60
2011,03,01,07,38,1.60
2011,03,01,07,40,1.60
2011,03,01,07,41,1.60
2011,03,01,07,42,1.60
2011,03,01,07,43,1.60
2011,03,01,07,44,1.60
2011,03,01,07,45,1.60
2011,03,01,07,46,3.20
2011,03,01,07,47,3.20
2011,03,01,07,48,1.60
2011,03,01,07,49,1.60
2011,03,01,07,50,1.60
2011,03,01,07,51,1.60
2011,03,01,07,52,1.60
2011,03,01,07,53,1.60
2011,03,01,07,54,1.60
2011,03,01,07,55,1.60
2011,03,01,07,56,1.60
2011,03,01,07,57,1.60
2011,03,01,07,58,3.20
2011,03,01,07,59,3.20
2011,03,01,08,02,1.60
2011,03,01,08,04,1.60
2011,03,01,08,05,1.60
2011,03,01,08,07,1.60
2011,03,01,08,09,1.60
2011,03,01,08,12,3.20
2011,03,01,08,13,1.60
2011,03,01,08,14,1.60
2011,03,01,08,15,1.60
2011,03,01,08,17,1.60
2011,03,01,08,19,3.20
2011,03,01,08,20,1.60
2011,03,01,08,21,4.80
2011,03,01,08,22,9.60
2011,03,01,08,25,1.60
2011,03,01,08,26,1.60
2011,03,01,08,28,1.60
2011,03,01,08,29,1.60
2011,03,01,08,30,1.60
2011,03,01,08,31,3.20
2011,03,01,08,32,1.60
2011,03,01,08,33,6.40
2011,03,01,08,34,3.20
2011,03,01,08,35,6.40
2011,03,01,08,36,3.20
2011,03,01,08,37,1.60
2011,03,01,08,38,4.80
2011,03,01,08,39,1.60
2011,03,01,08,40,3.20
2011,03,01,08,41,1.60
2011,03,01,08,42,1.60
2011,03,01,08,43,4.80
2011,03,01,08,44,1.60
2011,03,01,08,45,6.40
2011,03,01,08,46,3.20
2011,03,01,08,48,3.20
2011,03,01,08,49,1.60
2011,03,01,08,51,1.60
2011,03,01,08,52,1.60
2011,03,01,08,53,1.60
2011,03,01,08,55,1.60
2011,03,01,08,56,1.60
2011,03,01,08,57,1.60
2011,03,01,08,59,1.60
2011,03,01,09,00,1.60
2011,03,01,09,01,3.20
2011,03,01,09,02,3.20
2011,03,01,09,03,1.60
2011,03,01,09,04,4.80
2011,03,01,09,05,1.60
2011,03,01,09,06,1.60
2011,03,01,09,07,1.60
2011,03,01,09,08,1.60
2011,03,01,09,12,1.60
2011,03,01,09,13,1.60
2011,03,01,09,14,1.60
2011,03,01,09,15,1.60
2011,03,01,09,16,3.20
2011,03,01,09,17,3.20
2011,03,01,09,18,1.60
2011,03,01,09,19,1.60
2011,03,01,09,20,1.60
2011,03,01,09,21,1.60
2011,03,01,09,24,3.20
2011,03,01,09,26,3.20
2011,03,01,09,27,3.20
2011,03,01,09,28,1.60
2011,03,01,09,29,3.20
2011,03,01,09,30,3.20
2011,03,01,09,31,3.20
2011,03,01,09,32,3.20
2011,03,01,09,33,3.20
2011,03,01,09,34,3.20
2011,03,01,09,35,1.60
2011,03,01,09,36,1.60
2011,03,01,09,37,1.60
2011,03,01,09,38,4.80
2011,03,01,09,39,3.20
2011,03,01,09,40,1.60
2011,03,01,09,41,3.20
2011,03,01,09,42,1.60
2011,03,01,09,43,1.60
2011,03,01,09,45,1.60
2011,03,01,09,46,1.60
2011,03,01,09,47,3.20
2011,03,01,09,48,1.60
2011,03,01,09,49,4.80
2011,03,01,09,50,1.60
2011,03,01,09,51,4.80
2011,03,01,09,52,4.80
2011,03,01,09,53,3.20
2011,03,01,09,54,1.60
2011,03,01,09,55,1.60
2011,03,01,09,56,1.60
2011,03,01,09,57,1.60
2011,03,01,09,58,1.60
2011,03,01,09,59,3.20
2011,03,01,10,00,1.60
2011,03,01,10,01,4.80
2011,03,01,10,02,4.80
2011,03,01,10,03,4.80
2011,03,01,10,04,1.60
2011,03,01,10,05,3.20
2011,03,01,10,06,3.20
2011,03,01,10,07,1.60
2011,03,01,10,08,1.60
2011,03,01,10,09,1.60
2011,03,01,10,10,3.20
2011,03,01,10,11,3.20
2011,03,01,10,12,3.20
2011,03,01,10,13,1.60
2011,03,01,10,15,1.60
2011,03,01,10,16,6.40
2011,03,01,10,17,3.20
2011,03,01,10,18,3.20
2011,03,01,10,19,4.80
2011,03,01,10,20,3.20
2011,03,01,10,21,1.60
2011,03,01,10,22,3.20
2011,03,01,10,23,6.40
2011,03,01,10,24,6.40
2011,03,01,10,25,4.80
2011,03,01,10,26,1.60
2011,03,01,10,27,6.40
2011,03,01,10,28,6.40
2011,03,01,10,29,6.40
2011,03,01,10,30,6.40
2011,03,01,10,31,4.80
2011,03,01,10,32,6.40
2011,03,01,10,33,8.10
2011,03,01,10,34,6.40
2011,03,01,10,35,6.40
2011,03,01,10,36,4.80
2011,03,01,10,37,3.20
2011,03,01,10,38,1.60
2011,03,01,10,39,1.60
2011,03,01,10,40,3.20
2011,03,01,10,41,4.80
2011,03,01,10,42,4.80
2011,03,01,10,43,3.20
2011,03,01,10,44,4.80
2011,03,01,10,45,6.40
2011,03,01,10,46,1.60
2011,03,01,10,47,3.20
2011,03,01,10,48,3.20
2011,03,01,10,49,6.40
2011,03,01,10,50,6.40
2011,03,01,10,51,6.40
2011,03,01,10,52,6.40
2011,03,01,10,53,4.80
2011,03,01,10,54,8.10
2011,03,01,10,55,3.20
2011,03,01,10,56,4.80
2011,03,01,10,57,4.80
2011,03,01,10,58,4.80
2011,03,01,10,59,3.20
2011,03,01,11,00,4.80
2011,03,01,11,01,4.80
2011,03,01,11,02,4.80
2011,03,01,11,03,8.10
2011,03,01,11,04,6.40
2011,03,01,11,05,6.40
2011,03,01,11,06,6.40
2011,03,01,11,07,3.20
2011,03,01,11,08,4.80
2011,03,01,11,09,3.20
2011,03,01,11,10,3.20
2011,03,01,11,11,4.80
2011,03,01,11,12,8.10
2011,03,01,11,13,9.60
2011,03,01,11,14,9.60
2011,03,01,11,15,6.40
2011,03,01,11,16,6.40
2011,03,01,11,17,8.10
2011,03,01,11,18,4.80
2011,03,01,11,19,8.10
2011,03,01,11,20,6.40
2011,03,01,11,21,11.30
2011,03,01,11,22,9.60
2011,03,01,11,23,11.30
2011,03,01,11,24,8.10
2011,03,01,11,25,6.40
2011,03,01,11,26,4.80
2011,03,01,11,27,4.80
2011,03,01,11,28,3.20
2011,03,01,11,29,1.60
2011,03,01,11,30,1.60
2011,03,01,11,31,3.20
2011,03,01,11,32,3.20
2011,03,01,11,33,1.60
2011,03,01,11,34,6.40
2011,03,01,11,35,3.20
2011,03,01,11,36,3.20
2011,03,01,11,37,1.60
2011,03,01,11,38,3.20
2011,03,01,11,39,1.60
2011,03,01,11,40,3.20
2011,03,01,11,41,4.80
2011,03,01,11,42,6.40
2011,03,01,11,43,3.20
2011,03,01,11,44,3.20
2011,03,01,11,45,3.20
2011,03,01,11,46,4.80
2011,03,01,11,47,3.20
2011,03,01,11,48,4.80
2011,03,01,11,49,3.20
2011,03,01,11,50,1.60
2011,03,01,11,51,3.20
2011,03,01,11,52,4.80
2011,03,01,11,53,4.80
2011,03,01,11,54,3.20
2011,03,01,11,55,4.80
2011,03,01,11,56,1.60
2011,03,01,11,57,4.80
2011,03,01,11,58,4.80
2011,03,01,11,59,8.10
2011,03,01,12,00,8.10
2011,03,01,12,01,4.80
2011,03,01,12,02,3.20
2011,03,01,12,03,4.80
2011,03,01,12,04,4.80
2011,03,01,12,05,4.80
2011,03,01,12,06,3.20
2011,03,01,12,07,4.80
2011,03,01,12,08,4.80
2011,03,01,12,09,3.20
2011,03,01,12,10,4.80
2011,03,01,12,11,4.80
2011,03,01,12,12,6.40
2011,03,01,12,13,8.10
2011,03,01,12,14,6.40
2011,03,01,12,15,3.20
2011,03,01,12,16,6.40
2011,03,01,12,17,6.40
2011,03,01,12,18,6.40
2011,03,01,12,19,4.80
2011,03,01,12,20,3.20
2011,03,01,12,21,9.60
2011,03,01,12,22,4.80
2011,03,01,12,23,4.80
2011,03,01,12,24,3.20
2011,03,01,12,25,6.40
2011,03,01,12,26,4.80
2011,03,01,12,27,4.80
2011,03,01,12,28,3.20
2011,03,01,12,29,3.20
2011,03,01,12,30,4.80
2011,03,01,12,31,3.20
2011,03,01,12,32,3.20
2011,03,01,12,33,4.80
2011,03,01,12,34,1.60
2011,03,01,12,35,3.20
2011,03,01,12,36,4.80
2011,03,01,12,37,1.60
2011,03,01,12,38,1.60
2011,03,01,12,39,1.60
2011,03,01,12,41,1.60
2011,03,01,12,42,1.60
2011,03,01,12,43,1.60
2011,03,01,12,44,1.60
2011,03,01,12,45,1.60
2011,03,01,12,46,1.60
2011,03,01,12,47,1.60
2011,03,01,12,48,1.60
2011,03,01,12,49,1.60
2011,03,01,12,50,1.60
2011,03,01,12,51,4.80
2011,03,01,12,52,6.40
2011,03,01,12,53,4.80
2011,03,01,12,54,4.80
2011,03,01,12,55,4.80
2011,03,01,12,56,4.80
2011,03,01,12,57,8.10
2011,03,01,12,58,6.40
2011,03,01,12,59,8.10
2011,03,01,13,00,6.40
2011,03,01,13,01,4.80
2011,03,01,13,02,3.20
2011,03,01,13,03,1.60
2011,03,01,13,04,4.80
2011,03,01,13,05,8.10
2011,03,01,13,06,6.40
2011,03,01,13,07,6.40
2011,03,01,13,08,4.80
2011,03,01,13,09,4.80
2011,03,01,13,10,1.60
2011,03,01,13,11,4.80
2011,03,01,13,12,6.40
2011,03,01,13,13,4.80
2011,03,01,13,14,1.60
2011,03,01,13,15,3.20
2011,03,01,13,16,6.40
2011,03,01,13,17,4.80
2011,03,01,13,18,6.40
2011,03,01,13,19,6.40
2011,03,01,13,20,4.80
2011,03,01,13,21,6.40
2011,03,01,13,22,4.80
2011,03,01,13,23,3.20
2011,03,01,13,24,3.20
2011,03,01,13,25,4.80
2011,03,01,13,26,6.40
2011,03,01,13,27,6.40
2011,03,01,13,28,6.40
2011,03,01,13,29,3.20
2011,03,01,13,30,3.20
2011,03,01,13,31,3.20
2011,03,01,13,32,3.20
2011,03,01,13,33,3.20
2011,03,01,13,34,1.60
2011,03,01,13,35,3.20
2011,03,01,13,36,3.20
2011,03,01,13,37,3.20
2011,03,01,13,38,4.80
2011,03,01,13,39,4.80
2011,03,01,13,40,1.60
2011,03,01,13,41,3.20
2011,03,01,13,42,1.60
2011,03,01,13,43,3.20
2011,03,01,13,44,3.20
2011,03,01,13,45,4.80
2011,03,01,13,46,1.60
2011,03,01,13,47,4.80
2011,03,01,13,48,4.80
2011,03,01,13,49,6.40
2011,03,01,13,50,4.80
2011,03,01,13,51,3.20
2011,03,01,13,52,3.20
2011,03,01,13,53,3.20
2011,03,01,13,54,3.20
2011,03,01,13,55,3.20
2011,03,01,13,56,4.80
2011,03,01,13,57,9.60
2011,03,01,13,58,6.40
2011,03,01,13,59,4.80
2011,03,01,14,00,6.40
2011,03,01,14,01,6.40
2011,03,01,14,02,4.80
2011,03,01,14,03,4.80
2011,03,01,14,04,4.80
2011,03,01,14,05,4.80
2011,03,01,14,06,4.80
2011,03,01,14,07,6.40
2011,03,01,14,08,4.80
2011,03,01,14,09,4.80
2011,03,01,14,10,1.60
2011,03,01,14,11,3.20
2011,03,01,14,12,1.60
2011,03,01,14,13,3.20
2011,03,01,14,14,3.20
2011,03,01,14,15,3.20
2011,03,01,14,16,1.60
2011,03,01,14,17,1.60
2011,03,01,14,18,3.20
2011,03,01,14,19,1.60
2011,03,01,14,20,1.60
2011,03,01,14,21,1.60
2011,03,01,14,22,3.20
2011,03,01,14,23,1.60
2011,03,01,14,24,3.20
2011,03,01,14,25,1.60
2011,03,01,14,26,3.20
2011,03,01,14,27,3.20
2011,03,01,14,28,4.80
2011,03,01,14,29,4.80
2011,03,01,14,30,3.20
2011,03,01,14,31,3.20
2011,03,01,14,32,6.40
2011,03,01,14,33,4.80
2011,03,01,14,34,8.10
2011,03,01,14,35,4.80
2011,03,01,14,36,4.80
2011,03,01,14,37,4.80
2011,03,01,14,38,6.40
2011,03,01,14,39,6.40
2011,03,01,14,40,4.80
2011,03,01,14,41,4.80
2011,03,01,14,42,3.20
2011,03,01,14,43,3.20
2011,03,01,14,44,3.20
2011,03,01,14,45,3.20
2011,03,01,14,46,4.80
2011,03,01,14,47,3.20
2011,03,01,14,48,4.80
2011,03,01,14,49,4.80
2011,03,01,14,50,1.60
2011,03,01,14,51,3.20
2011,03,01,14,52,3.20
2011,03,01,14,53,4.80
2011,03,01,14,54,3.20
2011,03,01,14,55,4.80
2011,03,01,14,56,4.80
2011,03,01,14,57,1.60
2011,03,01,14,58,1.60
2011,03,01,14,59,1.60
2011,03,01,15,00,1.60
2011,03,01,15,01,4.80
2011,03,01,15,02,4.80
2011,03,01,15,03,1.60
2011,03,01,15,04,3.20
2011,03,01,15,05,3.20
2011,03,01,15,06,3.20
2011,03,01,15,07,1.60
2011,03,01,15,08,1.60
2011,03,01,15,09,3.20
2011,03,01,15,10,3.20
2011,03,01,15,11,4.80
2011,03,01,15,12,4.80
2011,03,01,15,13,4.80
2011,03,01,15,14,3.20
2011,03,01,15,15,3.20
2011,03,01,15,16,3.20
2011,03,01,15,17,1.60
2011,03,01,15,18,1.60
2011,03,01,15,19,4.80
2011,03,01,15,20,4.80
2011,03,01,15,21,3.20
2011,03,01,15,22,4.80
2011,03,01,15,23,4.80
2011,03,01,15,24,3.20
2011,03,01,15,25,3.20
2011,03,01,15,26,1.60
2011,03,01,15,27,1.60
2011,03,01,15,28,3.20
2011,03,01,15,29,1.60
2011,03,01,15,30,1.60
2011,03,01,15,31,1.60
2011,03,01,15,32,1.60
2011,03,01,15,33,1.60
2011,03,01,15,34,3.20
2011,03,01,15,35,3.20
2011,03,01,15,36,3.20
2011,03,01,15,37,3.20
2011,03,01,15,38,1.60
2011,03,01,15,39,4.80
2011,03,01,15,40,4.80
2011,03,01,15,41,3.20
2011,03,01,15,42,3.20
2011,03,01,15,43,1.60
2011,03,01,15,44,3.20
2011,03,01,15,45,4.80
2011,03,01,15,46,6.40
2011,03,01,15,47,3.20
2011,03,01,15,48,3.20
2011,03,01,15,49,4.80
2011,03,01,15,50,4.80
2011,03,01,15,51,3.20
2011,03,01,15,52,3.20
2011,03,01,15,53,3.20
2011,03,01,15,54,4.80
2011,03,01,15,55,3.20
2011,03,01,15,56,3.20
2011,03,01,15,57,3.20
2011,03,01,15,58,3.20
2011,03,01,15,59,3.20
2011,03,01,16,00,4.80
2011,03,01,16,01,4.80
2011,03,01,16,02,6.40
2011,03,01,16,03,4.80
2011,03,01,16,04,6.40
2011,03,01,16,05,6.40
2011,03,01,16,06,4.80
2011,03,01,16,07,8.10
2011,03,01,16,08,4.80
2011,03,01,16,09,6.40
2011,03,01,16,10,4.80
2011,03,01,16,11,6.40
2011,03,01,16,12,4.80
2011,03,01,16,13,8.10
2011,03,01,16,14,6.40
2011,03,01,16,15,6.40
2011,03,01,16,16,8.10
2011,03,01,16,17,8.10
2011,03,01,16,18,8.10
2011,03,01,16,19,9.60
2011,03,01,16,20,16.10
2011,03,01,16,21,12.90
2011,03,01,16,22,8.10
2011,03,01,16,23,4.80
2011,03,01,16,24,8.10
2011,03,01,16,25,4.80
2011,03,01,16,26,8.10
2011,03,01,16,27,11.30
2011,03,01,16,28,6.40
2011,03,01,16,29,11.30
2011,03,01,16,30,11.30
2011,03,01,16,31,4.80
2011,03,01,16,32,11.30
2011,03,01,16,33,14.50
2011,03,01,16,34,4.80
2011,03,01,16,35,11.30
2011,03,01,16,36,9.60
2011,03,01,16,37,4.80
2011,03,01,16,38,11.30
2011,03,01,16,39,9.60
2011,03,01,16,40,9.60
2011,03,01,16,41,11.30
2011,03,01,16,42,6.40
2011,03,01,16,43,6.40
2011,03,01,16,44,8.10
2011,03,01,16,45,9.60
2011,03,01,16,46,9.60
2011,03,01,16,47,9.60
2011,03,01,16,48,8.10
2011,03,01,16,49,8.10
2011,03,01,16,50,9.60
2011,03,01,16,51,9.60
2011,03,01,16,52,8.10
2011,03,01,16,53,9.60
2011,03,01,16,54,11.30
2011,03,01,16,55,9.60
2011,03,01,16,56,8.10
2011,03,01,16,57,11.30
2011,03,01,16,58,9.60
2011,03,01,16,59,9.60
2011,03,01,17,00,11.30
2011,03,01,17,01,8.10
2011,03,01,17,02,9.60
2011,03,01,17,03,8.10
2011,03,01,17,04,14.50
2011,03,01,17,05,16.10
2011,03,01,17,06,9.60
2011,03,01,17,07,9.60
2011,03,01,17,08,6.40
2011,03,01,17,09,9.60
2011,03,01,17,10,9.60
2011,03,01,17,11,11.30
2011,03,01,17,12,9.60
2011,03,01,17,13,14.50
2011,03,01,17,14,8.10
2011,03,01,17,15,9.60
2011,03,01,17,16,9.60
2011,03,01,17,17,8.10
2011,03,01,17,18,8.10
2011,03,01,17,19,11.30
2011,03,01,17,20,8.10
2011,03,01,17,21,11.30
2011,03,01,17,22,14.50
2011,03,01,17,23,8.10
2011,03,01,17,24,8.10
2011,03,01,17,25,8.10
2011,03,01,17,26,6.40
2011,03,01,17,27,8.10
2011,03,01,17,28,4.80
2011,03,01,17,29,9.60
2011,03,01,17,30,8.10
2011,03,01,17,31,9.60
2011,03,01,17,32,9.60
2011,03,01,17,33,11.30
2011,03,01,17,34,8.10
2011,03,01,17,35,6.40
2011,03,01,17,36,11.30
2011,03,01,17,37,8.10
2011,03,01,17,38,9.60
2011,03,01,17,39,9.60
2011,03,01,17,40,8.10
2011,03,01,17,41,12.90
2011,03,01,17,42,6.40
2011,03,01,17,43,6.40
2011,03,01,17,44,3.20
2011,03,01,17,45,6.40
2011,03,01,17,46,6.40
2011,03,01,17,47,4.80
2011,03,01,17,48,8.10
2011,03,01,17,49,4.80
2011,03,01,17,50,6.40
2011,03,01,17,51,8.10
2011,03,01,17,52,6.40
2011,03,01,17,53,4.80
2011,03,01,17,54,6.40
2011,03,01,17,55,6.40
2011,03,01,17,56,8.10
2011,03,01,17,57,6.40
2011,03,01,17,58,6.40
2011,03,01,17,59,4.80
2011,03,01,18,00,3.20
2011,03,01,18,01,8.10
2011,03,01,18,02,8.10
2011,03,01,18,03,8.10
2011,03,01,18,04,8.10
2011,03,01,18,05,6.40
2011,03,01,18,06,11.30
2011,03,01,18,07,8.10
2011,03,01,18,08,6.40
2011,03,01,18,09,6.40
2011,03,01,18,10,6.40
2011,03,01,18,11,4.80
2011,03,01,18,12,9.60
2011,03,01,18,13,8.10
2011,03,01,18,14,6.40
2011,03,01,18,15,8.10
2011,03,01,18,16,9.60
2011,03,01,18,17,4.80
2011,03,01,18,18,6.40
2011,03,01,18,19,6.40
2011,03,01,18,20,6.40
2011,03,01,18,21,6.40
2011,03,01,18,22,4.80
2011,03,01,18,23,6.40
2011,03,01,18,24,6.40
2011,03,01,18,25,4.80
2011,03,01,18,26,6.40
2011,03,01,18,27,4.80
2011,03,01,18,28,11.30
2011,03,01,18,29,8.10
2011,03,01,18,30,8.10
2011,03,01,18,31,6.40
2011,03,01,18,32,6.40
2011,03,01,18,33,11.30
2011,03,01,18,34,8.10
2011,03,01,18,35,6.40
2011,03,01,18,36,9.60
2011,03,01,18,37,6.40
2011,03,01,18,38,8.10
2011,03,01,18,39,6.40
2011,03,01,18,40,6.40
2011,03,01,18,41,8.10
2011,03,01,18,42,6.40
2011,03,01,18,43,8.10
2011,03,01,18,44,8.10
2011,03,01,18,45,8.10
2011,03,01,18,46,6.40
2011,03,01,18,47,4.80
2011,03,01,18,48,6.40
2011,03,01,18,49,4.80
2011,03,01,18,50,4.80
2011,03,01,18,51,11.30
2011,03,01,18,52,12.90
2011,03,01,18,53,8.10
2011,03,01,18,54,8.10
2011,03,01,18,55,8.10
2011,03,01,18,56,11.30
2011,03,01,18,57,8.10
2011,03,01,18,58,11.30
2011,03,01,18,59,9.60
2011,03,01,19,00,6.40
2011,03,01,19,01,8.10
2011,03,01,19,02,6.40
2011,03,01,19,03,6.40
2011,03,01,19,04,6.40
2011,03,01,19,05,8.10
2011,03,01,19,06,8.10
2011,03,01,19,07,8.10
2011,03,01,19,08,14.50
2011,03,01,19,09,11.30
2011,03,01,19,10,11.30
2011,03,01,19,11,8.10
2011,03,01,19,12,6.40
2011,03,01,19,13,8.10
2011,03,01,19,14,11.30
2011,03,01,19,15,12.90
2011,03,01,19,16,8.10
2011,03,01,19,17,6.40
2011,03,01,19,18,6.40
2011,03,01,19,19,8.10
2011,03,01,19,20,9.60
2011,03,01,19,21,8.10
2011,03,01,19,22,6.40
2011,03,01,19,23,8.10
2011,03,01,19,24,6.40
2011,03,01,19,25,6.40
2011,03,01,19,26,9.60
2011,03,01,19,27,9.60
2011,03,01,19,28,8.10
2011,03,01,19,29,9.60
2011,03,01,19,30,9.60
2011,03,01,19,31,6.40
2011,03,01,19,32,11.30
2011,03,01,19,33,6.40
2011,03,01,19,34,4.80
2011,03,01,19,35,8.10
2011,03,01,19,36,8.10
2011,03,01,19,37,9.60
2011,03,01,19,38,11.30
2011,03,01,19,39,9.60
2011,03,01,19,40,16.10
2011,03,01,19,41,14.50
2011,03,01,19,42,16.10
2011,03,01,19,43,8.10
2011,03,01,19,44,11.30
2011,03,01,19,45,9.60
2011,03,01,19,46,9.60
2011,03,01,19,47,8.10
2011,03,01,19,48,16.10
2011,03,01,19,49,16.10
2011,03,01,19,50,14.50
2011,03,01,19,51,9.60
2011,03,01,19,52,11.30
2011,03,01,19,53,9.60
2011,03,01,19,54,9.60
2011,03,01,19,55,11.30
2011,03,01,19,56,8.10
2011,03,01,19,57,9.60
2011,03,01,19,58,8.10
2011,03,01,19,59,8.10
2011,03,01,20,00,8.10
2011,03,01,20,01,8.10
2011,03,01,20,02,8.10
2011,03,01,20,03,8.10
2011,03,01,20,04,6.40
2011,03,01,20,05,6.40
2011,03,01,20,06,6.40
2011,03,01,20,07,8.10
2011,03,01,20,08,11.30
2011,03,01,20,09,9.60
2011,03,01,20,10,9.60
2011,03,01,20,11,11.30
2011,03,01,20,12,11.30
2011,03,01,20,13,9.60
2011,03,01,20,14,9.60
2011,03,01,20,15,16.10
2011,03,01,20,16,9.60
2011,03,01,20,17,14.50
2011,03,01,20,18,8.10
2011,03,01,20,19,9.60
2011,03,01,20,20,9.60
2011,03,01,20,21,8.10
2011,03,01,20,22,9.60
2011,03,01,20,23,9.60
2011,03,01,20,24,8.10
2011,03,01,20,25,9.60
2011,03,01,20,26,9.60
2011,03,01,20,27,9.60
2011,03,01,20,28,6.40
2011,03,01,20,29,6.40
2011,03,01,20,30,17.70
2011,03,01,20,31,8.10
2011,03,01,20,32,8.10
2011,03,01,20,33,8.10
2011,03,01,20,34,11.30
2011,03,01,20,35,12.90
2011,03,01,20,36,22.50
2011,03,01,20,37,17.70
2011,03,01,20,38,11.30
2011,03,01,20,39,11.30
2011,03,01,20,40,11.30
2011,03,01,20,41,11.30
2011,03,01,20,42,11.30
2011,03,01,20,43,9.60
2011,03,01,20,44,6.40
2011,03,01,20,45,14.50
2011,03,01,20,46,14.50
2011,03,01,20,47,19.30
2011,03,01,20,48,8.10
2011,03,01,20,49,11.30
2011,03,01,20,50,22.50
2011,03,01,20,51,8.10
2011,03,01,20,52,16.10
2011,03,01,20,53,9.60
2011,03,01,20,54,9.60
2011,03,01,20,55,16.10
2011,03,01,20,56,14.50
2011,03,01,20,57,16.10
2011,03,01,20,58,11.30
2011,03,01,20,59,11.30
2011,03,01,21,00,9.60
2011,03,01,21,01,11.30
2011,03,01,21,02,11.30
2011,03,01,21,03,17.70
2011,03,01,21,04,11.30
2011,03,01,21,05,17.70
2011,03,01,21,06,17.70
2011,03,01,21,07,9.60
2011,03,01,21,08,11.30
2011,03,01,21,09,17.70
2011,03,01,21,10,9.60
2011,03,01,21,11,9.60
2011,03,01,21,12,8.10
2011,03,01,21,13,17.70
2011,03,01,21,14,14.50
2011,03,01,21,15,16.10
2011,03,01,21,16,17.70
2011,03,01,21,17,11.30
2011,03,01,21,18,9.60
2011,03,01,21,19,11.30
2011,03,01,21,20,11.30
2011,03,01,21,21,9.60
2011,03,01,21,22,16.10
2011,03,01,21,23,9.60
2011,03,01,21,24,14.50
2011,03,01,21,25,8.10
2011,03,01,21,26,6.40
2011,03,01,21,27,14.50
2011,03,01,21,28,9.60
2011,03,01,21,29,14.50
2011,03,01,21,30,11.30
2011,03,01,21,31,11.30
2011,03,01,21,32,9.60
2011,03,01,21,33,9.60
2011,03,01,21,34,8.10
2011,03,01,21,35,14.50
2011,03,01,21,36,8.10
2011,03,01,21,37,8.10
2011,03,01,21,38,9.60
2011,03,01,21,39,12.90
2011,03,01,21,40,14.50
2011,03,01,21,41,16.10
2011,03,01,21,42,8.10
2011,03,01,21,43,6.40
2011,03,01,21,44,11.30
2011,03,01,21,45,16.10
2011,03,01,21,46,9.60
2011,03,01,21,47,8.10
2011,03,01,21,48,11.30
2011,03,01,21,49,9.60
2011,03,01,21,50,9.60
2011,03,01,21,51,16.10
2011,03,01,21,52,8.10
2011,03,01,21,53,6.40
2011,03,01,21,54,11.30
2011,03,01,21,55,11.30
2011,03,01,21,56,9.60
2011,03,01,21,57,11.30
2011,03,01,21,58,8.10
2011,03,01,21,59,11.30
2011,03,01,22,00,8.10
2011,03,01,22,01,9.60
2011,03,01,22,02,8.10
2011,03,01,22,03,9.60
2011,03,01,22,04,6.40
2011,03,01,22,05,8.10
2011,03,01,22,06,8.10
2011,03,01,22,07,8.10
2011,03,01,22,08,8.10
2011,03,01,22,09,11.30
2011,03,01,22,10,8.10
2011,03,01,22,11,8.10
2011,03,01,22,12,8.10
2011,03,01,22,13,14.50
2011,03,01,22,14,9.60
2011,03,01,22,15,16.10
2011,03,01,22,16,9.60
2011,03,01,22,17,9.60
2011,03,01,22,18,6.40
2011,03,01,22,19,9.60
2011,03,01,22,20,9.60
2011,03,01,22,21,11.30
2011,03,01,22,22,8.10
2011,03,01,22,23,12.90
2011,03,01,22,24,11.30
2011,03,01,22,25,8.10
2011,03,01,22,26,8.10
2011,03,01,22,27,8.10
2011,03,01,22,28,16.10
2011,03,01,22,29,12.90
2011,03,01,22,30,8.10
2011,03,01,22,31,8.10
2011,03,01,22,32,9.60
2011,03,01,22,33,9.60
2011,03,01,22,34,16.10
2011,03,01,22,35,9.60
2011,03,01,22,36,9.60
2011,03,01,22,37,12.90
2011,03,01,22,38,6.40
2011,03,01,22,39,9.60
2011,03,01,22,40,12.90
2011,03,01,22,41,9.60
2011,03,01,22,42,11.30
2011,03,01,22,43,8.10
2011,03,01,22,44,6.40
2011,03,01,22,45,8.10
2011,03,01,22,46,8.10
2011,03,01,22,47,6.40
2011,03,01,22,48,8.10
2011,03,01,22,49,9.60
2011,03,01,22,50,8.10
2011,03,01,22,51,9.60
2011,03,01,22,52,11.30
2011,03,01,22,53,9.60
2011,03,01,22,54,11.30
2011,03,01,22,55,9.60
2011,03,01,22,56,9.60
2011,03,01,22,57,8.10
2011,03,01,22,58,11.30
2011,03,01,22,59,9.60
2011,03,01,23,00,8.10
2011,03,01,23,01,6.40
2011,03,01,23,02,4.80
2011,03,01,23,03,6.40
2011,03,01,23,04,8.10
2011,03,01,23,05,17.70
2011,03,01,23,06,8.10
2011,03,01,23,07,8.10
2011,03,01,23,08,9.60
2011,03,01,23,09,9.60
2011,03,01,23,10,9.60
2011,03,01,23,11,9.60
2011,03,01,23,12,8.10
2011,03,01,23,13,9.60
2011,03,01,23,14,9.60