Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,24,00,00,16.60
2018,05,24,00,01,16.60
2018,05,24,00,02,16.60
2018,05,24,00,03,16.50
2018,05,24,00,04,16.50
2018,05,24,00,05,16.50
2018,05,24,00,06,16.40
2018,05,24,00,07,16.40
2018,05,24,00,08,16.40
2018,05,24,00,09,16.40
2018,05,24,00,10,16.30
2018,05,24,00,11,16.30
2018,05,24,00,12,16.30
2018,05,24,00,13,16.30
2018,05,24,00,14,16.30
2018,05,24,00,15,16.30
2018,05,24,00,16,16.30
2018,05,24,00,17,16.40
2018,05,24,00,18,16.40
2018,05,24,00,19,16.50
2018,05,24,00,20,16.60
2018,05,24,00,21,16.70
2018,05,24,00,22,16.90
2018,05,24,00,23,17.00
2018,05,24,00,24,17.20
2018,05,24,00,25,17.30
2018,05,24,00,26,17.40
2018,05,24,00,27,17.50
2018,05,24,00,28,17.50
2018,05,24,00,29,17.60
2018,05,24,00,30,17.70
2018,05,24,00,31,17.70
2018,05,24,00,32,17.80
2018,05,24,00,33,17.80
2018,05,24,00,34,17.80
2018,05,24,00,35,17.70
2018,05,24,00,36,17.70
2018,05,24,00,37,17.70
2018,05,24,00,38,17.60
2018,05,24,00,39,17.50
2018,05,24,00,40,17.50
2018,05,24,00,41,17.50
2018,05,24,00,42,17.50
2018,05,24,00,43,17.60
2018,05,24,00,44,17.60
2018,05,24,00,45,17.60
2018,05,24,00,46,17.60
2018,05,24,00,47,17.60
2018,05,24,00,48,17.60
2018,05,24,00,49,17.70
2018,05,24,00,50,17.70
2018,05,24,00,51,17.70
2018,05,24,00,52,17.70
2018,05,24,00,53,17.70
2018,05,24,00,54,17.70
2018,05,24,00,55,17.60
2018,05,24,00,56,17.50
2018,05,24,00,57,17.40
2018,05,24,00,58,17.40
2018,05,24,00,59,17.30
2018,05,24,01,00,17.30
2018,05,24,01,01,17.30
2018,05,24,01,02,17.20
2018,05,24,01,03,17.10
2018,05,24,01,04,17.10
2018,05,24,01,05,17.00
2018,05,24,01,06,16.90
2018,05,24,01,07,16.80
2018,05,24,01,08,16.60
2018,05,24,01,09,16.60
2018,05,24,01,10,16.50
2018,05,24,01,11,16.40
2018,05,24,01,12,16.30
2018,05,24,01,13,16.20
2018,05,24,01,14,16.20
2018,05,24,01,15,16.10
2018,05,24,01,16,16.10
2018,05,24,01,17,16.10
2018,05,24,01,18,16.10
2018,05,24,01,19,16.10
2018,05,24,01,20,16.00
2018,05,24,01,21,16.00
2018,05,24,01,22,16.00
2018,05,24,01,23,16.00
2018,05,24,01,24,16.00
2018,05,24,01,25,15.90
2018,05,24,01,26,15.90
2018,05,24,01,27,15.90
2018,05,24,01,28,15.90
2018,05,24,01,29,15.80
2018,05,24,01,30,15.80
2018,05,24,01,31,15.80
2018,05,24,01,32,15.70
2018,05,24,01,33,15.70
2018,05,24,01,34,15.70
2018,05,24,01,35,15.70
2018,05,24,01,36,15.70
2018,05,24,01,37,15.70
2018,05,24,01,38,15.80
2018,05,24,01,39,15.80
2018,05,24,01,40,15.90
2018,05,24,01,41,16.00
2018,05,24,01,42,16.00
2018,05,24,01,43,16.10
2018,05,24,01,44,16.10
2018,05,24,01,45,16.10
2018,05,24,01,46,16.10
2018,05,24,01,47,16.10
2018,05,24,01,48,16.10
2018,05,24,01,49,16.00
2018,05,24,01,50,16.00
2018,05,24,01,51,16.00
2018,05,24,01,52,15.90
2018,05,24,01,53,15.70
2018,05,24,01,54,15.60
2018,05,24,01,55,15.40
2018,05,24,01,56,15.20
2018,05,24,01,57,15.10
2018,05,24,01,58,15.00
2018,05,24,01,59,15.00
2018,05,24,02,00,14.90
2018,05,24,02,01,14.70
2018,05,24,02,02,14.60
2018,05,24,02,03,14.50
2018,05,24,02,04,14.40
2018,05,24,02,05,14.30
2018,05,24,02,06,14.30
2018,05,24,02,07,14.20
2018,05,24,02,08,14.30
2018,05,24,02,09,14.30
2018,05,24,02,10,14.30
2018,05,24,02,11,14.30
2018,05,24,02,12,14.30
2018,05,24,02,13,14.30
2018,05,24,02,14,14.30
2018,05,24,02,15,14.20
2018,05,24,02,16,14.20
2018,05,24,02,17,14.20
2018,05,24,02,18,14.20
2018,05,24,02,19,14.20
2018,05,24,02,20,14.20
2018,05,24,02,21,14.20
2018,05,24,02,22,14.10
2018,05,24,02,23,14.10
2018,05,24,02,24,14.10
2018,05,24,02,25,14.10
2018,05,24,02,26,14.00
2018,05,24,02,27,14.00
2018,05,24,02,28,13.90
2018,05,24,02,29,13.90
2018,05,24,02,30,13.80
2018,05,24,02,31,13.80
2018,05,24,02,32,13.80
2018,05,24,02,33,13.70
2018,05,24,02,34,13.70
2018,05,24,02,35,13.70
2018,05,24,02,36,13.60
2018,05,24,02,37,13.60
2018,05,24,02,38,13.60
2018,05,24,02,39,13.60
2018,05,24,02,40,13.50
2018,05,24,02,41,13.50
2018,05,24,02,42,13.50
2018,05,24,02,43,13.50
2018,05,24,02,44,13.50
2018,05,24,02,45,13.50
2018,05,24,02,46,13.50
2018,05,24,02,47,13.40
2018,05,24,02,48,13.40
2018,05,24,02,49,13.30
2018,05,24,02,50,13.30
2018,05,24,02,51,13.30
2018,05,24,02,52,13.30
2018,05,24,02,53,13.30
2018,05,24,02,54,13.30
2018,05,24,02,55,13.30
2018,05,24,02,56,13.40
2018,05,24,02,57,13.40
2018,05,24,02,58,13.40
2018,05,24,02,59,13.40
2018,05,24,03,00,13.40
2018,05,24,03,01,13.50
2018,05,24,03,02,13.50
2018,05,24,03,03,13.60
2018,05,24,03,04,13.70
2018,05,24,03,05,13.80
2018,05,24,03,06,13.90
2018,05,24,03,07,14.00
2018,05,24,03,08,14.00
2018,05,24,03,09,14.00
2018,05,24,03,10,14.00
2018,05,24,03,11,14.00
2018,05,24,03,12,14.00
2018,05,24,03,13,14.10
2018,05,24,03,14,14.10
2018,05,24,03,15,14.10
2018,05,24,03,16,14.10
2018,05,24,03,17,14.10
2018,05,24,03,18,14.10
2018,05,24,03,19,14.10
2018,05,24,03,20,14.00
2018,05,24,03,21,14.00
2018,05,24,03,22,14.00
2018,05,24,03,23,13.90
2018,05,24,03,24,13.90
2018,05,24,03,25,13.80
2018,05,24,03,26,13.80
2018,05,24,03,27,13.70
2018,05,24,03,28,13.60
2018,05,24,03,29,13.60
2018,05,24,03,30,13.60
2018,05,24,03,31,13.60
2018,05,24,03,32,13.60
2018,05,24,03,33,13.50
2018,05,24,03,34,13.50
2018,05,24,03,35,13.50
2018,05,24,03,36,13.50
2018,05,24,03,37,13.40
2018,05,24,03,38,13.40
2018,05,24,03,39,13.40
2018,05,24,03,40,13.40
2018,05,24,03,41,13.40
2018,05,24,03,42,13.40
2018,05,24,03,43,13.40
2018,05,24,03,44,13.40
2018,05,24,03,45,13.40
2018,05,24,03,46,13.40
2018,05,24,03,47,13.30
2018,05,24,03,48,13.30
2018,05,24,03,49,13.30
2018,05,24,03,50,13.20
2018,05,24,03,51,13.20
2018,05,24,03,52,13.10
2018,05,24,03,53,13.10
2018,05,24,03,54,13.10
2018,05,24,03,55,13.10
2018,05,24,03,56,13.00
2018,05,24,03,57,12.90
2018,05,24,03,58,12.90
2018,05,24,03,59,12.90
2018,05,24,04,00,12.90
2018,05,24,04,01,12.90
2018,05,24,04,02,12.90
2018,05,24,04,03,12.90
2018,05,24,04,04,12.90
2018,05,24,04,05,12.90
2018,05,24,04,06,12.90
2018,05,24,04,07,12.90
2018,05,24,04,08,12.90
2018,05,24,04,09,12.90
2018,05,24,04,10,12.90
2018,05,24,04,11,12.90
2018,05,24,04,12,12.90
2018,05,24,04,13,12.90
2018,05,24,04,14,12.90
2018,05,24,04,15,12.90
2018,05,24,04,16,12.90
2018,05,24,04,17,13.00
2018,05,24,04,18,13.00
2018,05,24,04,19,13.00
2018,05,24,04,20,13.00
2018,05,24,04,21,13.00
2018,05,24,04,22,13.10
2018,05,24,04,23,13.10
2018,05,24,04,24,13.10
2018,05,24,04,25,13.00
2018,05,24,04,26,13.00
2018,05,24,04,27,13.00
2018,05,24,04,28,13.00
2018,05,24,04,29,13.00
2018,05,24,04,30,13.10
2018,05,24,04,31,13.10
2018,05,24,04,32,13.10
2018,05,24,04,33,13.10
2018,05,24,04,34,13.10
2018,05,24,04,35,13.10
2018,05,24,04,36,13.00
2018,05,24,04,37,13.00
2018,05,24,04,38,13.00
2018,05,24,04,39,12.90
2018,05,24,04,40,12.90
2018,05,24,04,41,12.90
2018,05,24,04,42,12.90
2018,05,24,04,43,12.80
2018,05,24,04,44,12.80
2018,05,24,04,45,12.80
2018,05,24,04,46,12.80
2018,05,24,04,47,12.80
2018,05,24,04,48,12.80
2018,05,24,04,49,12.80
2018,05,24,04,50,12.80
2018,05,24,04,51,12.80
2018,05,24,04,52,12.70
2018,05,24,04,53,12.70
2018,05,24,04,54,12.70
2018,05,24,04,55,12.70
2018,05,24,04,56,12.70
2018,05,24,04,57,12.70
2018,05,24,04,58,12.70
2018,05,24,04,59,12.60
2018,05,24,05,00,12.60
2018,05,24,05,01,12.50
2018,05,24,05,02,12.50
2018,05,24,05,03,12.40
2018,05,24,05,04,12.40
2018,05,24,05,05,12.30
2018,05,24,05,06,12.30
2018,05,24,05,07,12.20
2018,05,24,05,08,12.10
2018,05,24,05,09,12.10
2018,05,24,05,10,12.00
2018,05,24,05,11,12.00
2018,05,24,05,12,11.90
2018,05,24,05,13,11.80
2018,05,24,05,14,11.80
2018,05,24,05,15,11.70
2018,05,24,05,16,11.70
2018,05,24,05,17,11.70
2018,05,24,05,18,11.70
2018,05,24,05,19,11.70
2018,05,24,05,20,11.70
2018,05,24,05,21,11.70
2018,05,24,05,22,11.70
2018,05,24,05,23,11.80
2018,05,24,05,24,11.80
2018,05,24,05,25,11.80
2018,05,24,05,26,11.90
2018,05,24,05,27,11.90
2018,05,24,05,28,11.90
2018,05,24,05,29,12.00
2018,05,24,05,30,12.00
2018,05,24,05,31,12.00
2018,05,24,05,32,12.00
2018,05,24,05,33,12.00
2018,05,24,05,34,12.00
2018,05,24,05,35,12.00
2018,05,24,05,36,12.10
2018,05,24,05,37,12.10
2018,05,24,05,38,12.10
2018,05,24,05,39,12.10
2018,05,24,05,40,12.10
2018,05,24,05,41,12.10
2018,05,24,05,42,12.10
2018,05,24,05,43,12.10
2018,05,24,05,44,12.10
2018,05,24,05,45,12.20
2018,05,24,05,46,12.20
2018,05,24,05,47,12.30
2018,05,24,05,48,12.30
2018,05,24,05,49,12.40
2018,05,24,05,50,12.50
2018,05,24,05,51,12.50
2018,05,24,05,52,12.60
2018,05,24,05,53,12.60
2018,05,24,05,54,12.60
2018,05,24,05,55,12.60
2018,05,24,05,56,12.70
2018,05,24,05,57,12.70
2018,05,24,05,58,12.70
2018,05,24,05,59,12.70
2018,05,24,06,00,12.70
2018,05,24,06,01,12.80
2018,05,24,06,02,12.80
2018,05,24,06,03,12.90
2018,05,24,06,04,12.90
2018,05,24,06,05,13.00
2018,05,24,06,06,13.00
2018,05,24,06,07,13.10
2018,05,24,06,08,13.20
2018,05,24,06,09,13.20
2018,05,24,06,10,13.20
2018,05,24,06,11,13.20
2018,05,24,06,12,13.30
2018,05,24,06,13,13.30
2018,05,24,06,14,13.30
2018,05,24,06,15,13.30
2018,05,24,06,16,13.30
2018,05,24,06,17,13.40
2018,05,24,06,18,13.40
2018,05,24,06,19,13.40
2018,05,24,06,20,13.50
2018,05,24,06,21,13.50
2018,05,24,06,22,13.60
2018,05,24,06,23,13.60
2018,05,24,06,24,13.60
2018,05,24,06,25,13.60
2018,05,24,06,26,13.60
2018,05,24,06,27,13.70
2018,05,24,06,28,13.70
2018,05,24,06,29,13.80
2018,05,24,06,30,13.80
2018,05,24,06,31,13.80
2018,05,24,06,32,13.80
2018,05,24,06,33,13.90
2018,05,24,06,34,13.90
2018,05,24,06,35,14.00
2018,05,24,06,36,14.00
2018,05,24,06,37,14.00
2018,05,24,06,38,14.10
2018,05,24,06,39,14.10
2018,05,24,06,40,14.10
2018,05,24,06,41,14.20
2018,05,24,06,42,14.20
2018,05,24,06,43,14.20
2018,05,24,06,44,14.30
2018,05,24,06,45,14.30
2018,05,24,06,46,14.30
2018,05,24,06,47,14.40
2018,05,24,06,48,14.40
2018,05,24,06,49,14.50
2018,05,24,06,50,14.50
2018,05,24,06,51,14.60
2018,05,24,06,52,14.60
2018,05,24,06,53,14.70
2018,05,24,06,54,14.70
2018,05,24,06,55,14.80
2018,05,24,06,56,14.90
2018,05,24,06,57,15.00
2018,05,24,06,58,15.00
2018,05,24,06,59,15.00
2018,05,24,07,00,15.00
2018,05,24,07,01,15.00
2018,05,24,07,02,15.00
2018,05,24,07,03,15.00
2018,05,24,07,04,15.00
2018,05,24,07,05,15.00
2018,05,24,07,06,15.00
2018,05,24,07,07,15.00
2018,05,24,07,08,15.00
2018,05,24,07,09,15.00
2018,05,24,07,10,15.00
2018,05,24,07,11,15.00
2018,05,24,07,12,15.00
2018,05,24,07,13,15.00
2018,05,24,07,14,15.00
2018,05,24,07,15,15.00
2018,05,24,07,16,15.00
2018,05,24,07,17,15.00
2018,05,24,07,18,15.00
2018,05,24,07,19,15.00
2018,05,24,07,20,15.00
2018,05,24,07,21,15.00
2018,05,24,07,22,15.00
2018,05,24,07,23,15.10
2018,05,24,07,24,15.20
2018,05,24,07,25,15.40
2018,05,24,07,26,15.50
2018,05,24,07,27,15.60
2018,05,24,07,28,15.70
2018,05,24,07,29,15.90
2018,05,24,07,30,15.90
2018,05,24,07,31,16.00
2018,05,24,07,32,16.10
2018,05,24,07,33,16.20
2018,05,24,07,34,16.30
2018,05,24,07,35,16.30
2018,05,24,07,36,16.40
2018,05,24,07,37,16.40
2018,05,24,07,38,16.40
2018,05,24,07,39,16.40
2018,05,24,07,40,16.40
2018,05,24,07,41,16.40
2018,05,24,07,42,16.50
2018,05,24,07,43,16.50
2018,05,24,07,44,16.40
2018,05,24,07,45,16.40
2018,05,24,07,46,16.40
2018,05,24,07,47,16.30
2018,05,24,07,48,16.30
2018,05,24,07,49,16.30
2018,05,24,07,50,16.30
2018,05,24,07,51,16.30
2018,05,24,07,52,16.30
2018,05,24,07,53,16.30
2018,05,24,07,54,16.40
2018,05,24,07,55,16.40
2018,05,24,07,56,16.40
2018,05,24,07,57,16.40
2018,05,24,07,58,16.40
2018,05,24,07,59,16.40
2018,05,24,08,00,16.40
2018,05,24,08,01,16.40
2018,05,24,08,02,16.30
2018,05,24,08,03,16.30
2018,05,24,08,04,16.30
2018,05,24,08,05,16.20
2018,05,24,08,06,16.20
2018,05,24,08,07,16.20
2018,05,24,08,08,16.10
2018,05,24,08,09,16.10
2018,05,24,08,10,16.10
2018,05,24,08,11,16.10
2018,05,24,08,12,16.10
2018,05,24,08,13,16.00
2018,05,24,08,14,16.00
2018,05,24,08,15,16.00
2018,05,24,08,16,15.90
2018,05,24,08,17,15.90
2018,05,24,08,18,16.00
2018,05,24,08,19,16.00
2018,05,24,08,20,16.10
2018,05,24,08,21,16.10
2018,05,24,08,22,16.20
2018,05,24,08,23,16.20
2018,05,24,08,24,16.20
2018,05,24,08,25,16.30
2018,05,24,08,26,16.30
2018,05,24,08,27,16.30
2018,05,24,08,28,16.30
2018,05,24,08,29,16.30
2018,05,24,08,30,16.30
2018,05,24,08,31,16.40
2018,05,24,08,32,16.40
2018,05,24,08,33,16.40
2018,05,24,08,34,16.50
2018,05,24,08,35,16.50
2018,05,24,08,36,16.50
2018,05,24,08,37,16.50
2018,05,24,08,38,16.60
2018,05,24,08,39,16.60
2018,05,24,08,40,16.60
2018,05,24,08,41,16.50
2018,05,24,08,42,16.60
2018,05,24,08,43,16.60
2018,05,24,08,44,16.60
2018,05,24,08,45,16.60
2018,05,24,08,46,16.50
2018,05,24,08,47,16.50
2018,05,24,08,48,16.40
2018,05,24,08,49,16.40
2018,05,24,08,50,16.40
2018,05,24,08,51,16.40
2018,05,24,08,52,16.40
2018,05,24,08,53,16.40
2018,05,24,08,54,16.30
2018,05,24,08,55,16.30
2018,05,24,08,56,16.30
2018,05,24,08,57,16.30
2018,05,24,08,58,16.40
2018,05,24,08,59,16.40
2018,05,24,09,00,16.40
2018,05,24,09,01,16.50
2018,05,24,09,02,16.50
2018,05,24,09,03,16.50
2018,05,24,09,04,16.50
2018,05,24,09,05,16.60
2018,05,24,09,06,16.60
2018,05,24,09,07,16.60
2018,05,24,09,08,16.60
2018,05,24,09,09,16.60
2018,05,24,09,10,16.60
2018,05,24,09,11,16.60
2018,05,24,09,12,16.60
2018,05,24,09,13,16.60
2018,05,24,09,14,16.70
2018,05,24,09,15,16.70
2018,05,24,09,16,16.70
2018,05,24,09,17,16.80
2018,05,24,09,18,16.80
2018,05,24,09,19,16.80
2018,05,24,09,20,16.80
2018,05,24,09,21,16.80
2018,05,24,09,22,16.80
2018,05,24,09,23,16.80
2018,05,24,09,24,16.80
2018,05,24,09,25,16.70
2018,05,24,09,26,16.60
2018,05,24,09,27,16.50
2018,05,24,09,28,16.40
2018,05,24,09,29,16.40
2018,05,24,09,30,16.30
2018,05,24,09,31,16.30
2018,05,24,09,32,16.30
2018,05,24,09,33,16.30
2018,05,24,09,34,16.30
2018,05,24,09,35,16.20
2018,05,24,09,36,16.20
2018,05,24,09,37,16.20
2018,05,24,09,38,16.20
2018,05,24,09,39,16.20
2018,05,24,09,40,16.30
2018,05,24,09,41,16.40
2018,05,24,09,42,16.40
2018,05,24,09,43,16.30
2018,05,24,09,44,16.30
2018,05,24,09,45,16.10
2018,05,24,09,46,16.10
2018,05,24,09,47,16.00
2018,05,24,09,48,15.90
2018,05,24,09,49,15.90
2018,05,24,09,50,15.90
2018,05,24,09,51,15.90
2018,05,24,09,52,15.90
2018,05,24,09,53,15.90
2018,05,24,09,54,15.90
2018,05,24,09,55,15.90
2018,05,24,09,56,15.90
2018,05,24,09,57,15.90
2018,05,24,09,58,16.00
2018,05,24,09,59,16.10
2018,05,24,10,00,16.10
2018,05,24,10,01,16.10
2018,05,24,10,02,16.20
2018,05,24,10,03,16.30
2018,05,24,10,04,16.40
2018,05,24,10,05,16.40
2018,05,24,10,06,16.40
2018,05,24,10,07,16.40
2018,05,24,10,08,16.40
2018,05,24,10,09,16.40
2018,05,24,10,10,16.30
2018,05,24,10,11,16.30
2018,05,24,10,12,16.30
2018,05,24,10,13,16.30
2018,05,24,10,14,16.20
2018,05,24,10,15,16.10
2018,05,24,10,16,16.00
2018,05,24,10,17,16.00
2018,05,24,10,18,16.00
2018,05,24,10,19,16.00
2018,05,24,10,20,16.10
2018,05,24,10,21,16.20
2018,05,24,10,22,16.20
2018,05,24,10,23,16.20
2018,05,24,10,24,16.40
2018,05,24,10,25,16.50
2018,05,24,10,26,16.50
2018,05,24,10,27,16.50
2018,05,24,10,28,16.50
2018,05,24,10,29,16.40
2018,05,24,10,30,16.40
2018,05,24,10,31,16.40
2018,05,24,10,32,16.30
2018,05,24,10,33,16.30
2018,05,24,10,34,16.30
2018,05,24,10,35,16.30
2018,05,24,10,36,16.40
2018,05,24,10,37,16.40
2018,05,24,10,38,16.30
2018,05,24,10,39,16.20
2018,05,24,10,40,16.20
2018,05,24,10,41,16.10
2018,05,24,10,42,16.10
2018,05,24,10,43,16.10
2018,05,24,10,44,16.10
2018,05,24,10,45,16.10
2018,05,24,10,46,16.20
2018,05,24,10,47,16.20
2018,05,24,10,48,16.30
2018,05,24,10,49,16.30
2018,05,24,10,50,16.40
2018,05,24,10,51,16.40
2018,05,24,10,52,16.40
2018,05,24,10,53,16.30
2018,05,24,10,54,16.30
2018,05,24,10,55,16.30
2018,05,24,10,56,16.40
2018,05,24,10,57,16.50
2018,05,24,10,58,16.50
2018,05,24,10,59,16.60
2018,05,24,11,00,16.50
2018,05,24,11,01,16.50
2018,05,24,11,02,16.60
2018,05,24,11,03,16.50
2018,05,24,11,04,16.50
2018,05,24,11,05,16.60
2018,05,24,11,06,16.70
2018,05,24,11,07,16.70
2018,05,24,11,08,16.80
2018,05,24,11,09,16.80
2018,05,24,11,10,16.80
2018,05,24,11,11,16.80
2018,05,24,11,12,16.80
2018,05,24,11,13,16.80
2018,05,24,11,14,16.70
2018,05,24,11,15,16.60
2018,05,24,11,16,16.60
2018,05,24,11,17,16.60
2018,05,24,11,18,16.70
2018,05,24,11,19,16.70
2018,05,24,11,20,16.70
2018,05,24,11,21,16.70
2018,05,24,11,22,16.70
2018,05,24,11,23,16.70
2018,05,24,11,24,16.80
2018,05,24,11,25,16.80
2018,05,24,11,26,16.80
2018,05,24,11,27,16.80
2018,05,24,11,28,16.80
2018,05,24,11,29,16.80
2018,05,24,11,30,16.80
2018,05,24,11,31,16.90
2018,05,24,11,32,17.00
2018,05,24,11,33,17.00
2018,05,24,11,34,17.10
2018,05,24,11,35,17.20
2018,05,24,11,36,17.20
2018,05,24,11,37,17.10
2018,05,24,11,38,17.10
2018,05,24,11,39,17.10
2018,05,24,11,40,17.10
2018,05,24,11,41,17.10
2018,05,24,11,42,17.00
2018,05,24,11,43,17.10
2018,05,24,11,44,17.10
2018,05,24,11,45,17.10
2018,05,24,11,46,17.20
2018,05,24,11,47,17.20
2018,05,24,11,48,17.30
2018,05,24,11,49,17.20
2018,05,24,11,50,17.20
2018,05,24,11,51,17.20
2018,05,24,11,52,17.10
2018,05,24,11,53,17.10
2018,05,24,11,54,17.10
2018,05,24,11,55,17.00
2018,05,24,11,56,16.90
2018,05,24,11,57,17.00
2018,05,24,11,58,17.00
2018,05,24,11,59,17.00
2018,05,24,12,00,17.00
2018,05,24,12,01,17.10
2018,05,24,12,02,17.10
2018,05,24,12,03,17.10
2018,05,24,12,04,17.10
2018,05,24,12,05,17.10
2018,05,24,12,06,17.10
2018,05,24,12,07,17.00
2018,05,24,12,08,17.00
2018,05,24,12,09,17.00
2018,05,24,12,10,16.90
2018,05,24,12,11,17.00
2018,05,24,12,12,16.90
2018,05,24,12,13,16.90
2018,05,24,12,14,16.90
2018,05,24,12,15,16.90
2018,05,24,12,16,16.90
2018,05,24,12,17,17.00
2018,05,24,12,18,17.10
2018,05,24,12,19,17.10
2018,05,24,12,20,17.20
2018,05,24,12,21,17.30
2018,05,24,12,22,17.30
2018,05,24,12,23,17.40
2018,05,24,12,24,17.40
2018,05,24,12,25,17.30
2018,05,24,12,26,17.40
2018,05,24,12,27,17.40
2018,05,24,12,28,17.50
2018,05,24,12,29,17.60
2018,05,24,12,30,17.70
2018,05,24,12,31,17.60
2018,05,24,12,32,17.50
2018,05,24,12,33,17.40
2018,05,24,12,34,17.30
2018,05,24,12,35,17.30
2018,05,24,12,36,17.30
2018,05,24,12,37,17.40
2018,05,24,12,38,17.50
2018,05,24,12,39,17.50
2018,05,24,12,40,17.40
2018,05,24,12,41,17.30
2018,05,24,12,42,17.30
2018,05,24,12,43,17.30
2018,05,24,12,44,17.30
2018,05,24,12,45,17.40
2018,05,24,12,46,17.50
2018,05,24,12,47,17.60
2018,05,24,12,48,17.70
2018,05,24,12,49,17.70
2018,05,24,12,50,17.70
2018,05,24,12,51,17.70
2018,05,24,12,52,17.60
2018,05,24,12,53,17.50
2018,05,24,12,54,17.50
2018,05,24,12,55,17.50
2018,05,24,12,56,17.50
2018,05,24,12,57,17.50
2018,05,24,12,58,17.50
2018,05,24,12,59,17.50
2018,05,24,13,00,17.60
2018,05,24,13,01,17.80
2018,05,24,13,02,17.90
2018,05,24,13,03,18.00
2018,05,24,13,04,18.00
2018,05,24,13,05,18.00
2018,05,24,13,06,17.90
2018,05,24,13,07,17.80
2018,05,24,13,08,17.80
2018,05,24,13,09,17.80
2018,05,24,13,10,17.80
2018,05,24,13,11,17.80
2018,05,24,13,12,17.70
2018,05,24,13,13,17.60
2018,05,24,13,14,17.50
2018,05,24,13,15,17.60
2018,05,24,13,16,17.80
2018,05,24,13,17,18.10
2018,05,24,13,18,18.30
2018,05,24,13,19,18.30
2018,05,24,13,20,18.20
2018,05,24,13,21,18.00
2018,05,24,13,22,17.90
2018,05,24,13,23,17.80
2018,05,24,13,24,17.90
2018,05,24,13,25,17.90
2018,05,24,13,26,18.00
2018,05,24,13,27,18.00
2018,05,24,13,28,18.10
2018,05,24,13,29,18.10
2018,05,24,13,30,18.10
2018,05,24,13,31,18.20
2018,05,24,13,32,18.20
2018,05,24,13,33,18.20
2018,05,24,13,34,18.10
2018,05,24,13,35,18.10
2018,05,24,13,36,18.10
2018,05,24,13,37,18.10
2018,05,24,13,38,18.10
2018,05,24,13,39,18.00
2018,05,24,13,40,18.00
2018,05,24,13,41,18.10
2018,05,24,13,42,18.20
2018,05,24,13,43,18.20
2018,05,24,13,44,18.20
2018,05,24,13,45,18.20
2018,05,24,13,46,18.10
2018,05,24,13,47,18.00
2018,05,24,13,48,17.90
2018,05,24,13,49,18.00
2018,05,24,13,50,18.10
2018,05,24,13,51,18.10
2018,05,24,13,52,18.20
2018,05,24,13,53,18.30
2018,05,24,13,54,18.20
2018,05,24,13,55,18.20
2018,05,24,13,56,18.10
2018,05,24,13,57,18.10
2018,05,24,13,58,18.20
2018,05,24,13,59,18.20
2018,05,24,14,00,18.10
2018,05,24,14,01,18.10
2018,05,24,14,02,18.10
2018,05,24,14,03,18.10
2018,05,24,14,04,18.10
2018,05,24,14,05,18.10
2018,05,24,14,06,18.00
2018,05,24,14,07,17.90
2018,05,24,14,08,17.70
2018,05,24,14,09,17.70
2018,05,24,14,10,17.70
2018,05,24,14,11,17.60
2018,05,24,14,12,17.60
2018,05,24,14,13,17.80
2018,05,24,14,14,17.90
2018,05,24,14,15,17.90
2018,05,24,14,16,17.90
2018,05,24,14,17,18.00
2018,05,24,14,18,18.10
2018,05,24,14,19,18.00
2018,05,24,14,20,18.00
2018,05,24,14,21,17.90
2018,05,24,14,22,17.80
2018,05,24,14,23,17.80
2018,05,24,14,24,17.90
2018,05,24,14,25,18.00
2018,05,24,14,26,18.00
2018,05,24,14,27,17.90
2018,05,24,14,28,17.90
2018,05,24,14,29,17.80
2018,05,24,14,30,17.90
2018,05,24,14,31,17.90
2018,05,24,14,32,17.90
2018,05,24,14,33,18.00
2018,05,24,14,34,18.00
2018,05,24,14,35,18.10
2018,05,24,14,36,18.20
2018,05,24,14,37,18.30
2018,05,24,14,38,18.20
2018,05,24,14,39,18.10
2018,05,24,14,40,18.20
2018,05,24,14,41,18.30
2018,05,24,14,42,18.20
2018,05,24,14,43,18.10
2018,05,24,14,44,18.00
2018,05,24,14,45,17.90
2018,05,24,14,46,17.90
2018,05,24,14,47,17.90
2018,05,24,14,48,17.80
2018,05,24,14,49,17.80
2018,05,24,14,50,17.80
2018,05,24,14,51,17.90
2018,05,24,14,52,17.90
2018,05,24,14,53,17.90
2018,05,24,14,54,17.90
2018,05,24,14,55,17.80
2018,05,24,14,56,17.80
2018,05,24,14,57,17.80
2018,05,24,14,58,17.90
2018,05,24,14,59,18.00
2018,05,24,15,00,18.10
2018,05,24,15,01,18.30
2018,05,24,15,02,18.30
2018,05,24,15,03,18.30
2018,05,24,15,04,18.40
2018,05,24,15,05,18.40
2018,05,24,15,06,18.40
2018,05,24,15,07,18.40
2018,05,24,15,08,18.40
2018,05,24,15,09,18.30
2018,05,24,15,10,18.30
2018,05,24,15,11,18.20
2018,05,24,15,12,18.30
2018,05,24,15,13,18.40
2018,05,24,15,14,18.40
2018,05,24,15,15,18.30
2018,05,24,15,16,18.20
2018,05,24,15,17,18.20
2018,05,24,15,18,18.20
2018,05,24,15,19,18.20
2018,05,24,15,20,18.00
2018,05,24,15,21,17.80
2018,05,24,15,22,17.60
2018,05,24,15,23,17.50
2018,05,24,15,24,17.50
2018,05,24,15,25,17.50
2018,05,24,15,26,17.50
2018,05,24,15,27,17.70
2018,05,24,15,28,17.80
2018,05,24,15,29,17.90
2018,05,24,15,30,17.90
2018,05,24,15,31,17.80
2018,05,24,15,32,17.80
2018,05,24,15,33,17.80
2018,05,24,15,34,17.80
2018,05,24,15,35,17.60
2018,05,24,15,36,17.60
2018,05,24,15,37,17.60
2018,05,24,15,38,17.70
2018,05,24,15,39,17.70
2018,05,24,15,40,17.70
2018,05,24,15,41,17.80
2018,05,24,15,42,17.70
2018,05,24,15,43,17.70
2018,05,24,15,44,17.60
2018,05,24,15,45,17.50
2018,05,24,15,46,17.60
2018,05,24,15,47,17.60
2018,05,24,15,48,17.70
2018,05,24,15,49,17.70
2018,05,24,15,50,17.70
2018,05,24,15,51,17.70
2018,05,24,15,52,17.70
2018,05,24,15,53,17.70
2018,05,24,15,54,17.60
2018,05,24,15,55,17.70
2018,05,24,15,56,17.80
2018,05,24,15,57,17.80
2018,05,24,15,58,17.80
2018,05,24,15,59,17.70
2018,05,24,16,00,17.70
2018,05,24,16,01,17.70
2018,05,24,16,02,17.70
2018,05,24,16,03,17.80
2018,05,24,16,04,17.80
2018,05,24,16,05,17.80
2018,05,24,16,06,17.80
2018,05,24,16,07,17.80
2018,05,24,16,08,17.90
2018,05,24,16,09,17.90
2018,05,24,16,10,18.00
2018,05,24,16,11,17.90
2018,05,24,16,12,18.00
2018,05,24,16,13,18.00
2018,05,24,16,14,18.10
2018,05,24,16,15,18.20
2018,05,24,16,16,18.20
2018,05,24,16,17,18.10
2018,05,24,16,18,18.10
2018,05,24,16,19,18.00
2018,05,24,16,20,17.90
2018,05,24,16,21,17.90
2018,05,24,16,22,17.90
2018,05,24,16,23,18.00
2018,05,24,16,24,18.00
2018,05,24,16,25,18.00
2018,05,24,16,26,17.90
2018,05,24,16,27,17.80
2018,05,24,16,28,17.80
2018,05,24,16,29,17.90
2018,05,24,16,30,18.00
2018,05,24,16,31,18.10
2018,05,24,16,32,18.20
2018,05,24,16,33,18.20
2018,05,24,16,34,18.30
2018,05,24,16,35,18.30
2018,05,24,16,36,18.30
2018,05,24,16,37,18.30
2018,05,24,16,38,18.40
2018,05,24,16,39,18.30
2018,05,24,16,40,18.30
2018,05,24,16,41,18.30
2018,05,24,16,42,18.30
2018,05,24,16,43,18.20
2018,05,24,16,44,18.10
2018,05,24,16,45,18.10
2018,05,24,16,46,18.10
2018,05,24,16,47,18.20
2018,05,24,16,48,18.30
2018,05,24,16,49,18.30
2018,05,24,16,50,18.30
2018,05,24,16,51,18.20
2018,05,24,16,52,18.20
2018,05,24,16,53,18.10
2018,05,24,16,54,18.10
2018,05,24,16,55,18.10
2018,05,24,16,56,18.20
2018,05,24,16,57,18.20
2018,05,24,16,58,18.20
2018,05,24,16,59,18.10
2018,05,24,17,00,18.10
2018,05,24,17,01,18.00
2018,05,24,17,02,18.00
2018,05,24,17,03,18.10
2018,05,24,17,04,18.20
2018,05,24,17,05,18.20
2018,05,24,17,06,18.20
2018,05,24,17,07,18.20
2018,05,24,17,08,18.10
2018,05,24,17,09,18.10
2018,05,24,17,10,18.20
2018,05,24,17,11,18.20
2018,05,24,17,12,18.20
2018,05,24,17,13,18.20
2018,05,24,17,14,18.30
2018,05,24,17,15,18.30
2018,05,24,17,16,18.30
2018,05,24,17,17,18.20
2018,05,24,17,18,18.20
2018,05,24,17,19,18.30