Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,03,00,00,19.90
2015,07,03,00,01,19.80
2015,07,03,00,02,19.80
2015,07,03,00,03,19.80
2015,07,03,00,04,19.80
2015,07,03,00,05,19.70
2015,07,03,00,06,19.70
2015,07,03,00,07,19.70
2015,07,03,00,08,19.60
2015,07,03,00,09,19.60
2015,07,03,00,10,19.60
2015,07,03,00,11,19.60
2015,07,03,00,12,19.50
2015,07,03,00,13,19.50
2015,07,03,00,14,19.50
2015,07,03,00,15,19.40
2015,07,03,00,16,19.40
2015,07,03,00,17,19.40
2015,07,03,00,18,19.40
2015,07,03,00,19,19.30
2015,07,03,00,20,19.30
2015,07,03,00,21,19.30
2015,07,03,00,22,19.30
2015,07,03,00,23,19.30
2015,07,03,00,24,19.20
2015,07,03,00,25,19.20
2015,07,03,00,26,19.20
2015,07,03,00,27,19.20
2015,07,03,00,28,19.20
2015,07,03,00,29,19.20
2015,07,03,00,30,19.10
2015,07,03,00,31,19.10
2015,07,03,00,32,19.10
2015,07,03,00,33,19.10
2015,07,03,00,34,19.10
2015,07,03,00,35,19.10
2015,07,03,00,36,19.10
2015,07,03,00,37,19.10
2015,07,03,00,38,19.10
2015,07,03,00,39,19.10
2015,07,03,00,40,19.10
2015,07,03,00,41,19.10
2015,07,03,00,42,19.10
2015,07,03,00,43,19.10
2015,07,03,00,44,19.10
2015,07,03,00,45,19.10
2015,07,03,00,46,19.10
2015,07,03,00,47,19.10
2015,07,03,00,48,19.10
2015,07,03,00,49,19.10
2015,07,03,00,50,19.10
2015,07,03,00,51,19.10
2015,07,03,00,52,19.10
2015,07,03,00,53,19.10
2015,07,03,00,54,19.10
2015,07,03,00,55,19.10
2015,07,03,00,56,19.10
2015,07,03,00,57,19.00
2015,07,03,00,58,19.00
2015,07,03,00,59,19.00
2015,07,03,01,00,19.00
2015,07,03,01,01,19.00
2015,07,03,01,02,19.00
2015,07,03,01,03,18.90
2015,07,03,01,04,18.90
2015,07,03,01,05,18.90
2015,07,03,01,06,18.90
2015,07,03,01,07,18.90
2015,07,03,01,08,18.90
2015,07,03,01,09,18.90
2015,07,03,01,10,18.80
2015,07,03,01,11,18.80
2015,07,03,01,12,18.80
2015,07,03,01,13,18.80
2015,07,03,01,14,18.90
2015,07,03,01,15,18.90
2015,07,03,01,16,18.90
2015,07,03,01,17,18.90
2015,07,03,01,18,18.90
2015,07,03,01,19,18.90
2015,07,03,01,20,18.80
2015,07,03,01,21,18.80
2015,07,03,01,22,18.80
2015,07,03,01,23,18.80
2015,07,03,01,24,18.70
2015,07,03,01,25,18.70
2015,07,03,01,26,18.70
2015,07,03,01,27,18.60
2015,07,03,01,28,18.60
2015,07,03,01,29,18.60
2015,07,03,01,30,18.60
2015,07,03,01,31,18.60
2015,07,03,01,32,18.50
2015,07,03,01,33,18.50
2015,07,03,01,34,18.50
2015,07,03,01,35,18.50
2015,07,03,01,36,18.40
2015,07,03,01,37,18.40
2015,07,03,01,38,18.40
2015,07,03,01,39,18.40
2015,07,03,01,40,18.40
2015,07,03,01,41,18.40
2015,07,03,01,42,18.40
2015,07,03,01,43,18.40
2015,07,03,01,44,18.30
2015,07,03,01,45,18.30
2015,07,03,01,46,18.30
2015,07,03,01,47,18.30
2015,07,03,01,48,18.30
2015,07,03,01,49,18.30
2015,07,03,01,50,18.20
2015,07,03,01,51,18.20
2015,07,03,01,52,18.20
2015,07,03,01,53,18.20
2015,07,03,01,54,18.20
2015,07,03,01,55,18.20
2015,07,03,01,56,18.20
2015,07,03,01,57,18.20
2015,07,03,01,58,18.10
2015,07,03,01,59,18.10
2015,07,03,02,00,18.10
2015,07,03,02,01,18.10
2015,07,03,02,02,18.10
2015,07,03,02,03,18.10
2015,07,03,02,04,18.20
2015,07,03,02,05,18.10
2015,07,03,02,06,18.20
2015,07,03,02,07,18.20
2015,07,03,02,08,18.20
2015,07,03,02,09,18.20
2015,07,03,02,10,18.10
2015,07,03,02,11,18.10
2015,07,03,02,12,18.10
2015,07,03,02,13,18.00
2015,07,03,02,14,17.90
2015,07,03,02,15,17.90
2015,07,03,02,16,17.80
2015,07,03,02,17,17.80
2015,07,03,02,18,17.80
2015,07,03,02,19,17.80
2015,07,03,02,20,17.70
2015,07,03,02,21,17.70
2015,07,03,02,22,17.70
2015,07,03,02,23,17.60
2015,07,03,02,24,17.60
2015,07,03,02,25,17.50
2015,07,03,02,26,17.50
2015,07,03,02,27,17.40
2015,07,03,02,28,17.30
2015,07,03,02,29,17.30
2015,07,03,02,30,17.20
2015,07,03,02,31,17.20
2015,07,03,02,32,17.10
2015,07,03,02,33,17.10
2015,07,03,02,34,17.00
2015,07,03,02,35,16.90
2015,07,03,02,36,16.90
2015,07,03,02,37,16.90
2015,07,03,02,38,16.80
2015,07,03,02,39,16.80
2015,07,03,02,40,16.80
2015,07,03,02,41,16.80
2015,07,03,02,42,16.80
2015,07,03,02,43,16.80
2015,07,03,02,44,16.80
2015,07,03,02,45,16.70
2015,07,03,02,46,16.70
2015,07,03,02,47,16.80
2015,07,03,02,48,16.80
2015,07,03,02,49,16.80
2015,07,03,02,50,16.80
2015,07,03,02,51,16.90
2015,07,03,02,52,16.90
2015,07,03,02,53,16.90
2015,07,03,02,54,16.90
2015,07,03,02,55,16.90
2015,07,03,02,56,16.90
2015,07,03,02,57,16.90
2015,07,03,02,58,16.90
2015,07,03,02,59,16.90
2015,07,03,03,00,16.90
2015,07,03,03,01,16.90
2015,07,03,03,02,16.90
2015,07,03,03,03,16.90
2015,07,03,03,04,16.90
2015,07,03,03,05,16.90
2015,07,03,03,06,16.90
2015,07,03,03,07,16.90
2015,07,03,03,08,16.90
2015,07,03,03,09,16.90
2015,07,03,03,10,16.90
2015,07,03,03,11,16.90
2015,07,03,03,12,16.90
2015,07,03,03,13,16.90
2015,07,03,03,14,16.90
2015,07,03,03,15,16.90
2015,07,03,03,16,16.90
2015,07,03,03,17,16.90
2015,07,03,03,18,16.90
2015,07,03,03,19,16.90
2015,07,03,03,20,16.90
2015,07,03,03,21,16.80
2015,07,03,03,22,16.80
2015,07,03,03,23,16.80
2015,07,03,03,24,16.70
2015,07,03,03,25,16.70
2015,07,03,03,26,16.70
2015,07,03,03,27,16.70
2015,07,03,03,28,16.70
2015,07,03,03,29,16.60
2015,07,03,03,30,16.60
2015,07,03,03,31,16.60
2015,07,03,03,32,16.60
2015,07,03,03,33,16.60
2015,07,03,03,34,16.60
2015,07,03,03,35,16.60
2015,07,03,03,36,16.60
2015,07,03,03,37,16.60
2015,07,03,03,38,16.60
2015,07,03,03,39,16.60
2015,07,03,03,40,16.60
2015,07,03,03,41,16.60
2015,07,03,03,42,16.60
2015,07,03,03,43,16.60
2015,07,03,03,44,16.60
2015,07,03,03,45,16.60
2015,07,03,03,46,16.60
2015,07,03,03,47,16.60
2015,07,03,03,48,16.60
2015,07,03,03,49,16.60
2015,07,03,03,50,16.60
2015,07,03,03,51,16.60
2015,07,03,03,52,16.60
2015,07,03,03,53,16.50
2015,07,03,03,54,16.50
2015,07,03,03,55,16.50
2015,07,03,03,56,16.50
2015,07,03,03,57,16.50
2015,07,03,03,58,16.50
2015,07,03,03,59,16.50
2015,07,03,04,00,16.40
2015,07,03,04,01,16.40
2015,07,03,04,02,16.40
2015,07,03,04,03,16.40
2015,07,03,04,04,16.40
2015,07,03,04,05,16.40
2015,07,03,04,06,16.30
2015,07,03,04,07,16.30
2015,07,03,04,08,16.30
2015,07,03,04,09,16.30
2015,07,03,04,10,16.30
2015,07,03,04,11,16.30
2015,07,03,04,12,16.30
2015,07,03,04,13,16.20
2015,07,03,04,14,16.20
2015,07,03,04,15,16.20
2015,07,03,04,16,16.20
2015,07,03,04,17,16.20
2015,07,03,04,18,16.10
2015,07,03,04,19,16.10
2015,07,03,04,20,16.10
2015,07,03,04,21,16.10
2015,07,03,04,22,16.10
2015,07,03,04,23,16.00
2015,07,03,04,24,16.00
2015,07,03,04,25,16.00
2015,07,03,04,26,16.00
2015,07,03,04,27,16.00
2015,07,03,04,28,15.90
2015,07,03,04,29,15.90
2015,07,03,04,30,15.90
2015,07,03,04,31,15.90
2015,07,03,04,32,15.90
2015,07,03,04,33,15.80
2015,07,03,04,34,15.80
2015,07,03,04,35,15.80
2015,07,03,04,36,15.80
2015,07,03,04,37,15.70
2015,07,03,04,38,15.70
2015,07,03,04,39,15.70
2015,07,03,04,40,15.70
2015,07,03,04,41,15.70
2015,07,03,04,42,15.70
2015,07,03,04,43,15.60
2015,07,03,04,44,15.60
2015,07,03,04,45,15.60
2015,07,03,04,46,15.60
2015,07,03,04,47,15.60
2015,07,03,04,48,15.60
2015,07,03,04,49,15.60
2015,07,03,04,50,15.50
2015,07,03,04,51,15.50
2015,07,03,04,52,15.50
2015,07,03,04,53,15.50
2015,07,03,04,54,15.40
2015,07,03,04,55,15.40
2015,07,03,04,56,15.40
2015,07,03,04,57,15.40
2015,07,03,04,58,15.40
2015,07,03,04,59,15.30
2015,07,03,05,00,15.30
2015,07,03,05,01,15.30
2015,07,03,05,02,15.30
2015,07,03,05,03,15.30
2015,07,03,05,04,15.30
2015,07,03,05,05,15.20
2015,07,03,05,06,15.20
2015,07,03,05,07,15.20
2015,07,03,05,08,15.20
2015,07,03,05,09,15.20
2015,07,03,05,10,15.20
2015,07,03,05,11,15.10
2015,07,03,05,12,15.10
2015,07,03,05,13,15.10
2015,07,03,05,14,15.10
2015,07,03,05,15,15.10
2015,07,03,05,16,15.00
2015,07,03,05,17,15.00
2015,07,03,05,18,15.00
2015,07,03,05,19,15.00
2015,07,03,05,20,15.00
2015,07,03,05,21,14.90
2015,07,03,05,22,14.90
2015,07,03,05,23,14.90
2015,07,03,05,24,14.90
2015,07,03,05,25,14.90
2015,07,03,05,26,14.90
2015,07,03,05,27,14.90
2015,07,03,05,28,14.90
2015,07,03,05,29,14.90
2015,07,03,05,30,14.90
2015,07,03,05,31,14.90
2015,07,03,05,32,14.80
2015,07,03,05,33,14.80
2015,07,03,05,34,14.80
2015,07,03,05,35,14.80
2015,07,03,05,36,14.80
2015,07,03,05,37,14.80
2015,07,03,05,38,14.80
2015,07,03,05,39,14.80
2015,07,03,05,40,14.70
2015,07,03,05,41,14.70
2015,07,03,05,42,14.70
2015,07,03,05,43,14.70
2015,07,03,05,44,14.70
2015,07,03,05,45,14.70
2015,07,03,05,46,14.70
2015,07,03,05,47,14.70
2015,07,03,05,48,14.70
2015,07,03,05,49,14.80
2015,07,03,05,50,14.80
2015,07,03,05,51,14.80
2015,07,03,05,52,14.80
2015,07,03,05,53,14.80
2015,07,03,05,54,14.80
2015,07,03,05,55,14.80
2015,07,03,05,56,14.80
2015,07,03,05,57,14.80
2015,07,03,05,58,14.90
2015,07,03,05,59,14.90
2015,07,03,06,00,14.90
2015,07,03,06,01,14.90
2015,07,03,06,02,15.00
2015,07,03,06,03,15.00
2015,07,03,06,04,15.10
2015,07,03,06,05,15.20
2015,07,03,06,06,15.20
2015,07,03,06,07,15.30
2015,07,03,06,08,15.30
2015,07,03,06,09,15.40
2015,07,03,06,10,15.40
2015,07,03,06,11,15.50
2015,07,03,06,12,15.50
2015,07,03,06,13,15.60
2015,07,03,06,14,15.60
2015,07,03,06,15,15.60
2015,07,03,06,16,15.70
2015,07,03,06,17,15.70
2015,07,03,06,18,15.70
2015,07,03,06,19,15.80
2015,07,03,06,20,15.90
2015,07,03,06,21,15.90
2015,07,03,06,22,16.00
2015,07,03,06,23,16.10
2015,07,03,06,24,16.10
2015,07,03,06,25,16.10
2015,07,03,06,26,16.20
2015,07,03,06,27,16.20
2015,07,03,06,28,16.30
2015,07,03,06,29,16.30
2015,07,03,06,30,16.40
2015,07,03,06,31,16.40
2015,07,03,06,32,16.50
2015,07,03,06,33,16.50
2015,07,03,06,34,16.60
2015,07,03,06,35,16.60
2015,07,03,06,36,16.70
2015,07,03,06,37,16.80
2015,07,03,06,38,16.80
2015,07,03,06,39,16.90
2015,07,03,06,40,16.90
2015,07,03,06,41,17.00
2015,07,03,06,42,17.10
2015,07,03,06,43,17.10
2015,07,03,06,44,17.20
2015,07,03,06,45,17.20
2015,07,03,06,46,17.30
2015,07,03,06,47,17.40
2015,07,03,06,48,17.40
2015,07,03,06,49,17.50
2015,07,03,06,50,17.60
2015,07,03,06,51,17.60
2015,07,03,06,52,17.70
2015,07,03,06,53,17.80
2015,07,03,06,54,17.90
2015,07,03,06,55,17.90
2015,07,03,06,56,17.90
2015,07,03,06,57,17.90
2015,07,03,06,58,17.90
2015,07,03,06,59,17.90
2015,07,03,07,00,17.90
2015,07,03,07,01,17.90
2015,07,03,07,02,18.00
2015,07,03,07,03,18.00
2015,07,03,07,04,18.10
2015,07,03,07,05,18.10
2015,07,03,07,06,18.20
2015,07,03,07,07,18.20
2015,07,03,07,08,18.30
2015,07,03,07,09,18.40
2015,07,03,07,10,18.50
2015,07,03,07,11,18.50
2015,07,03,07,12,18.60
2015,07,03,07,13,18.60
2015,07,03,07,14,18.60
2015,07,03,07,15,18.70
2015,07,03,07,16,18.70
2015,07,03,07,17,18.80
2015,07,03,07,18,18.80
2015,07,03,07,19,18.90
2015,07,03,07,20,19.00
2015,07,03,07,21,19.10
2015,07,03,07,22,19.10
2015,07,03,07,23,19.20
2015,07,03,07,24,19.30
2015,07,03,07,25,19.30
2015,07,03,07,26,19.30
2015,07,03,07,27,19.40
2015,07,03,07,28,19.40
2015,07,03,07,29,19.50
2015,07,03,07,30,19.60
2015,07,03,07,31,19.70
2015,07,03,07,32,19.80
2015,07,03,07,33,19.90
2015,07,03,07,34,20.00
2015,07,03,07,35,20.00
2015,07,03,07,36,20.10
2015,07,03,07,37,20.20
2015,07,03,07,38,20.30
2015,07,03,07,39,20.40
2015,07,03,07,40,20.40
2015,07,03,07,41,20.50
2015,07,03,07,42,20.60
2015,07,03,07,43,20.60
2015,07,03,07,44,20.70
2015,07,03,07,45,20.70
2015,07,03,07,46,20.80
2015,07,03,07,47,20.80
2015,07,03,07,48,20.90
2015,07,03,07,49,20.90
2015,07,03,07,50,21.00
2015,07,03,07,51,21.00
2015,07,03,07,52,21.10
2015,07,03,07,53,21.10
2015,07,03,07,54,21.20
2015,07,03,07,55,21.20
2015,07,03,07,56,21.20
2015,07,03,07,57,21.30
2015,07,03,07,58,21.30
2015,07,03,07,59,21.20
2015,07,03,08,00,21.20
2015,07,03,08,01,21.20
2015,07,03,08,02,21.20
2015,07,03,08,03,21.20
2015,07,03,08,04,21.20
2015,07,03,08,05,21.20
2015,07,03,08,06,21.20
2015,07,03,08,07,21.20
2015,07,03,08,08,21.20
2015,07,03,08,09,21.20
2015,07,03,08,10,21.20
2015,07,03,08,11,21.20
2015,07,03,08,12,21.20
2015,07,03,08,13,21.20
2015,07,03,08,14,21.30
2015,07,03,08,15,21.30
2015,07,03,08,16,21.30
2015,07,03,08,17,21.30
2015,07,03,08,18,21.40
2015,07,03,08,19,21.40
2015,07,03,08,20,21.50
2015,07,03,08,21,21.50
2015,07,03,08,22,21.50
2015,07,03,08,23,21.60
2015,07,03,08,24,21.60
2015,07,03,08,25,21.50
2015,07,03,08,26,21.40
2015,07,03,08,27,21.30
2015,07,03,08,28,21.30
2015,07,03,08,29,21.30
2015,07,03,08,30,21.30
2015,07,03,08,31,21.30
2015,07,03,08,32,21.30
2015,07,03,08,33,21.30
2015,07,03,08,34,21.40
2015,07,03,08,35,21.40
2015,07,03,08,36,21.40
2015,07,03,08,37,21.40
2015,07,03,08,38,21.30
2015,07,03,08,39,21.30
2015,07,03,08,40,21.30
2015,07,03,08,41,21.30
2015,07,03,08,42,21.30
2015,07,03,08,43,21.20
2015,07,03,08,44,21.20
2015,07,03,08,45,21.20
2015,07,03,08,46,21.20
2015,07,03,08,47,21.10
2015,07,03,08,48,21.20
2015,07,03,08,49,21.10
2015,07,03,08,50,21.10
2015,07,03,08,51,21.10
2015,07,03,08,52,21.20
2015,07,03,08,53,21.20
2015,07,03,08,54,21.20
2015,07,03,08,55,21.20
2015,07,03,08,56,21.20
2015,07,03,08,57,21.20
2015,07,03,08,58,21.30
2015,07,03,08,59,21.30
2015,07,03,09,00,21.40
2015,07,03,09,01,21.50
2015,07,03,09,02,21.60
2015,07,03,09,03,21.60
2015,07,03,09,04,21.60
2015,07,03,09,05,21.60
2015,07,03,09,06,21.60
2015,07,03,09,07,21.60
2015,07,03,09,08,21.60
2015,07,03,09,09,21.60
2015,07,03,09,10,21.50
2015,07,03,09,11,21.50
2015,07,03,09,12,21.50
2015,07,03,09,13,21.50
2015,07,03,09,14,21.60
2015,07,03,09,15,21.60
2015,07,03,09,16,21.60
2015,07,03,09,17,21.60
2015,07,03,09,18,21.60
2015,07,03,09,19,21.60
2015,07,03,09,20,21.60
2015,07,03,09,21,21.60
2015,07,03,09,22,21.60
2015,07,03,09,23,21.60
2015,07,03,09,24,21.60
2015,07,03,09,25,21.60
2015,07,03,09,26,21.60
2015,07,03,09,27,21.60
2015,07,03,09,28,21.60
2015,07,03,09,29,21.60
2015,07,03,09,30,21.60
2015,07,03,09,31,21.60
2015,07,03,09,32,21.60
2015,07,03,09,33,21.70
2015,07,03,09,34,21.70
2015,07,03,09,35,21.70
2015,07,03,09,36,21.70
2015,07,03,09,37,21.70
2015,07,03,09,38,21.60
2015,07,03,09,39,21.60
2015,07,03,09,40,21.60
2015,07,03,09,41,21.60
2015,07,03,09,42,21.60
2015,07,03,09,43,21.60
2015,07,03,09,44,21.60
2015,07,03,09,45,21.60
2015,07,03,09,46,21.60
2015,07,03,09,47,21.60
2015,07,03,09,48,21.70
2015,07,03,09,49,21.70
2015,07,03,09,50,21.80
2015,07,03,09,51,21.80
2015,07,03,09,52,21.80
2015,07,03,09,53,21.80
2015,07,03,09,54,21.80
2015,07,03,09,55,21.70
2015,07,03,09,56,21.60
2015,07,03,09,57,21.60
2015,07,03,09,58,21.50
2015,07,03,09,59,21.40
2015,07,03,10,00,21.50
2015,07,03,10,01,21.50
2015,07,03,10,02,21.50
2015,07,03,10,03,21.60
2015,07,03,10,04,21.70
2015,07,03,10,05,21.70
2015,07,03,10,06,21.70
2015,07,03,10,07,21.70
2015,07,03,10,08,21.60
2015,07,03,10,09,21.60
2015,07,03,10,10,21.60
2015,07,03,10,11,21.60
2015,07,03,10,12,21.60
2015,07,03,10,13,21.60
2015,07,03,10,14,21.70
2015,07,03,10,15,21.80
2015,07,03,10,16,21.90
2015,07,03,10,17,21.90
2015,07,03,10,18,21.90
2015,07,03,10,19,21.90
2015,07,03,10,20,21.80
2015,07,03,10,21,21.70
2015,07,03,10,22,21.70
2015,07,03,10,23,21.80
2015,07,03,10,24,21.80
2015,07,03,10,25,21.80
2015,07,03,10,26,21.80
2015,07,03,10,27,21.90
2015,07,03,10,28,21.90
2015,07,03,10,29,22.00
2015,07,03,10,30,22.10
2015,07,03,10,31,22.10
2015,07,03,10,32,22.20
2015,07,03,10,33,22.30
2015,07,03,10,34,22.30
2015,07,03,10,35,22.30
2015,07,03,10,36,22.30
2015,07,03,10,37,22.30
2015,07,03,10,38,22.30
2015,07,03,10,39,22.30
2015,07,03,10,40,22.30
2015,07,03,10,41,22.40
2015,07,03,10,42,22.40
2015,07,03,10,43,22.40
2015,07,03,10,44,22.40
2015,07,03,10,45,22.40
2015,07,03,10,46,22.40
2015,07,03,10,47,22.50
2015,07,03,10,48,22.60
2015,07,03,10,49,22.70
2015,07,03,10,50,22.70
2015,07,03,10,51,22.70
2015,07,03,10,52,22.80
2015,07,03,10,53,22.80
2015,07,03,10,54,22.90
2015,07,03,10,55,22.90
2015,07,03,10,56,22.80
2015,07,03,10,57,22.80
2015,07,03,10,58,22.80
2015,07,03,10,59,22.70
2015,07,03,11,00,22.70
2015,07,03,11,01,22.70
2015,07,03,11,02,22.80
2015,07,03,11,03,22.80
2015,07,03,11,04,22.80
2015,07,03,11,05,22.70
2015,07,03,11,06,22.70
2015,07,03,11,07,22.70
2015,07,03,11,08,22.70
2015,07,03,11,09,22.70
2015,07,03,11,10,22.70
2015,07,03,11,11,22.80
2015,07,03,11,12,22.80
2015,07,03,11,13,22.80
2015,07,03,11,14,22.90
2015,07,03,11,15,22.90
2015,07,03,11,16,23.00
2015,07,03,11,17,23.10
2015,07,03,11,18,23.00
2015,07,03,11,19,23.00
2015,07,03,11,20,23.00
2015,07,03,11,21,22.90
2015,07,03,11,22,22.80
2015,07,03,11,23,22.80
2015,07,03,11,24,22.70
2015,07,03,11,25,22.70
2015,07,03,11,26,22.80
2015,07,03,11,27,22.90
2015,07,03,11,28,23.00
2015,07,03,11,29,23.20
2015,07,03,11,30,23.30
2015,07,03,11,31,23.40
2015,07,03,11,32,23.50
2015,07,03,11,33,23.60
2015,07,03,11,34,23.70
2015,07,03,11,35,23.80
2015,07,03,11,36,23.80
2015,07,03,11,37,23.90
2015,07,03,11,38,23.90
2015,07,03,11,39,23.90
2015,07,03,11,40,23.80
2015,07,03,11,41,23.70
2015,07,03,11,42,23.60
2015,07,03,11,43,23.50
2015,07,03,11,44,23.40
2015,07,03,11,45,23.20
2015,07,03,11,46,23.10
2015,07,03,11,47,23.10
2015,07,03,11,48,23.00
2015,07,03,11,49,23.00
2015,07,03,11,50,22.90
2015,07,03,11,51,22.90
2015,07,03,11,52,22.90
2015,07,03,11,53,22.90
2015,07,03,11,54,22.70
2015,07,03,11,55,22.60
2015,07,03,11,56,22.60
2015,07,03,11,57,22.50
2015,07,03,11,58,22.50
2015,07,03,11,59,22.50
2015,07,03,12,00,22.50
2015,07,03,12,01,22.70
2015,07,03,12,02,22.80
2015,07,03,12,03,22.90
2015,07,03,12,04,22.90
2015,07,03,12,05,22.90
2015,07,03,12,06,22.90
2015,07,03,12,07,22.80
2015,07,03,12,08,22.80
2015,07,03,12,09,22.80
2015,07,03,12,10,22.70
2015,07,03,12,11,22.60
2015,07,03,12,12,22.70
2015,07,03,12,13,22.70
2015,07,03,12,14,22.80
2015,07,03,12,15,22.90
2015,07,03,12,16,23.00
2015,07,03,12,17,23.00
2015,07,03,12,18,23.00
2015,07,03,12,19,22.90
2015,07,03,12,20,22.80
2015,07,03,12,21,22.80
2015,07,03,12,22,22.80
2015,07,03,12,23,22.90
2015,07,03,12,24,22.90
2015,07,03,12,25,22.90
2015,07,03,12,26,22.90
2015,07,03,12,27,22.90
2015,07,03,12,28,22.90
2015,07,03,12,29,23.00
2015,07,03,12,30,23.10
2015,07,03,12,31,23.20
2015,07,03,12,32,23.20
2015,07,03,12,33,23.30
2015,07,03,12,34,23.40
2015,07,03,12,35,23.40
2015,07,03,12,36,23.40
2015,07,03,12,37,23.40
2015,07,03,12,38,23.40
2015,07,03,12,39,23.40
2015,07,03,12,40,23.40
2015,07,03,12,41,23.40
2015,07,03,12,42,23.40
2015,07,03,12,43,23.40
2015,07,03,12,44,23.50
2015,07,03,12,45,23.50
2015,07,03,12,46,23.60
2015,07,03,12,47,23.70
2015,07,03,12,48,23.70
2015,07,03,12,49,23.70
2015,07,03,12,50,23.80
2015,07,03,12,51,23.90
2015,07,03,12,52,23.90
2015,07,03,12,53,24.00
2015,07,03,12,54,24.10
2015,07,03,12,55,24.20
2015,07,03,12,56,24.20
2015,07,03,12,57,24.30
2015,07,03,12,58,24.40
2015,07,03,12,59,24.40
2015,07,03,13,00,24.40
2015,07,03,13,01,24.40
2015,07,03,13,02,24.40
2015,07,03,13,03,24.40
2015,07,03,13,04,24.50
2015,07,03,13,05,24.60
2015,07,03,13,06,24.70
2015,07,03,13,07,24.80
2015,07,03,13,08,24.80
2015,07,03,13,09,24.80
2015,07,03,13,10,24.80
2015,07,03,13,11,24.70
2015,07,03,13,12,24.70
2015,07,03,13,13,24.70
2015,07,03,13,14,24.70
2015,07,03,13,15,24.70
2015,07,03,13,16,24.70
2015,07,03,13,17,24.70
2015,07,03,13,18,24.70
2015,07,03,13,19,24.70
2015,07,03,13,20,24.80
2015,07,03,13,21,24.80
2015,07,03,13,22,24.90
2015,07,03,13,23,24.90
2015,07,03,13,24,24.90
2015,07,03,13,25,25.00
2015,07,03,13,26,25.00
2015,07,03,13,27,25.10
2015,07,03,13,28,25.20
2015,07,03,13,29,25.20
2015,07,03,13,30,25.20
2015,07,03,13,31,25.20
2015,07,03,13,32,25.10
2015,07,03,13,33,25.10
2015,07,03,13,34,25.00
2015,07,03,13,35,25.00
2015,07,03,13,36,25.00
2015,07,03,13,37,24.90
2015,07,03,13,38,24.90
2015,07,03,13,39,24.90
2015,07,03,13,40,25.00
2015,07,03,13,41,25.00
2015,07,03,13,42,25.10
2015,07,03,13,43,25.10
2015,07,03,13,44,25.10
2015,07,03,13,45,25.10
2015,07,03,13,46,25.20
2015,07,03,13,47,25.20
2015,07,03,13,48,25.20
2015,07,03,13,49,25.20
2015,07,03,13,50,25.20
2015,07,03,13,51,25.20
2015,07,03,13,52,25.20
2015,07,03,13,53,25.30
2015,07,03,13,54,25.40
2015,07,03,13,55,25.40
2015,07,03,13,56,25.50
2015,07,03,13,57,25.60
2015,07,03,13,58,25.70
2015,07,03,13,59,25.80
2015,07,03,14,00,25.80
2015,07,03,14,01,25.80
2015,07,03,14,02,25.90
2015,07,03,14,03,25.90
2015,07,03,14,04,26.00
2015,07,03,14,05,26.10
2015,07,03,14,06,26.10
2015,07,03,14,07,26.10
2015,07,03,14,08,26.10
2015,07,03,14,09,26.20
2015,07,03,14,10,26.30
2015,07,03,14,11,26.30
2015,07,03,14,12,26.40
2015,07,03,14,13,26.40
2015,07,03,14,14,26.50
2015,07,03,14,15,26.50
2015,07,03,14,16,26.60
2015,07,03,14,17,26.70
2015,07,03,14,18,26.70
2015,07,03,14,19,26.70
2015,07,03,14,20,26.70
2015,07,03,14,21,26.70
2015,07,03,14,22,26.70
2015,07,03,14,23,26.80
2015,07,03,14,24,26.70
2015,07,03,14,25,26.60
2015,07,03,14,26,26.60
2015,07,03,14,27,26.60
2015,07,03,14,28,26.50
2015,07,03,14,29,26.40
2015,07,03,14,30,26.40
2015,07,03,14,31,26.30
2015,07,03,14,32,26.30
2015,07,03,14,33,26.30
2015,07,03,14,34,26.30
2015,07,03,14,35,26.20
2015,07,03,14,36,26.20
2015,07,03,14,37,26.20
2015,07,03,14,38,26.30
2015,07,03,14,39,26.30
2015,07,03,14,40,26.20
2015,07,03,14,41,26.20
2015,07,03,14,42,26.10
2015,07,03,14,43,26.00
2015,07,03,14,44,25.90
2015,07,03,14,45,25.80
2015,07,03,14,46,25.80
2015,07,03,14,47,25.90
2015,07,03,14,48,25.90
2015,07,03,14,49,26.00
2015,07,03,14,50,26.10
2015,07,03,14,51,26.10
2015,07,03,14,52,26.10
2015,07,03,14,53,26.10
2015,07,03,14,54,26.10
2015,07,03,14,55,26.10
2015,07,03,14,56,26.20
2015,07,03,14,57,26.20
2015,07,03,14,58,26.20
2015,07,03,14,59,26.20
2015,07,03,15,00,26.20
2015,07,03,15,01,26.20
2015,07,03,15,02,26.20
2015,07,03,15,03,26.20
2015,07,03,15,04,26.30
2015,07,03,15,05,26.30
2015,07,03,15,06,26.30
2015,07,03,15,07,26.20
2015,07,03,15,08,26.20
2015,07,03,15,09,26.20
2015,07,03,15,10,26.30
2015,07,03,15,11,26.30
2015,07,03,15,12,26.40
2015,07,03,15,13,26.50
2015,07,03,15,14,26.50
2015,07,03,15,15,26.50
2015,07,03,15,16,26.40
2015,07,03,15,17,26.40
2015,07,03,15,18,26.40
2015,07,03,15,19,26.50
2015,07,03,15,20,26.50
2015,07,03,15,21,26.60
2015,07,03,15,22,26.70
2015,07,03,15,23,26.80
2015,07,03,15,24,26.90
2015,07,03,15,25,27.00
2015,07,03,15,26,27.10
2015,07,03,15,27,27.20
2015,07,03,15,28,27.20
2015,07,03,15,29,27.20
2015,07,03,15,30,27.20
2015,07,03,15,31,27.20
2015,07,03,15,32,27.10
2015,07,03,15,33,27.10
2015,07,03,15,34,27.00
2015,07,03,15,35,27.00
2015,07,03,15,36,27.00
2015,07,03,15,37,27.00
2015,07,03,15,38,27.10
2015,07,03,15,39,27.10
2015,07,03,15,40,27.20
2015,07,03,15,41,27.20
2015,07,03,15,42,27.30
2015,07,03,15,43,27.30
2015,07,03,15,44,27.40
2015,07,03,15,45,27.50
2015,07,03,15,46,27.50
2015,07,03,15,47,27.50
2015,07,03,15,48,27.50
2015,07,03,15,49,27.40
2015,07,03,15,50,27.40
2015,07,03,15,51,27.40
2015,07,03,15,52,27.30
2015,07,03,15,53,27.20
2015,07,03,15,54,27.20
2015,07,03,15,55,27.20
2015,07,03,15,56,27.00
2015,07,03,15,57,26.80
2015,07,03,15,58,26.80
2015,07,03,15,59,26.80
2015,07,03,16,00,26.70
2015,07,03,16,01,26.70
2015,07,03,16,02,26.70
2015,07,03,16,03,26.70
2015,07,03,16,04,26.70
2015,07,03,16,05,26.60
2015,07,03,16,06,26.60
2015,07,03,16,07,26.50
2015,07,03,16,08,26.50
2015,07,03,16,09,26.60
2015,07,03,16,10,26.60
2015,07,03,16,11,26.60
2015,07,03,16,12,26.70
2015,07,03,16,13,26.80
2015,07,03,16,14,26.80
2015,07,03,16,15,26.90
2015,07,03,16,16,26.90
2015,07,03,16,17,26.90
2015,07,03,16,18,26.90
2015,07,03,16,19,26.90
2015,07,03,16,20,26.90
2015,07,03,16,21,26.90
2015,07,03,16,22,26.90
2015,07,03,16,23,26.90
2015,07,03,16,24,26.90
2015,07,03,16,25,26.90
2015,07,03,16,26,26.80
2015,07,03,16,27,26.80
2015,07,03,16,28,26.90
2015,07,03,16,29,27.00
2015,07,03,16,30,27.00
2015,07,03,16,31,27.10
2015,07,03,16,32,27.00
2015,07,03,16,33,27.00
2015,07,03,16,34,27.00
2015,07,03,16,35,27.10
2015,07,03,16,36,27.20
2015,07,03,16,37,27.20
2015,07,03,16,38,27.20
2015,07,03,16,39,27.20
2015,07,03,16,40,27.20
2015,07,03,16,41,27.20
2015,07,03,16,42,27.10
2015,07,03,16,43,27.10
2015,07,03,16,44,27.00
2015,07,03,16,45,27.00
2015,07,03,16,46,27.00
2015,07,03,16,47,27.00
2015,07,03,16,48,27.10
2015,07,03,16,49,27.10
2015,07,03,16,50,27.10
2015,07,03,16,51,27.10
2015,07,03,16,52,27.20
2015,07,03,16,53,27.20
2015,07,03,16,54,27.20
2015,07,03,16,55,27.20
2015,07,03,16,56,27.20
2015,07,03,16,57,27.20
2015,07,03,16,58,27.20
2015,07,03,16,59,27.20
2015,07,03,17,00,27.20
2015,07,03,17,01,27.30
2015,07,03,17,02,27.30
2015,07,03,17,03,27.20
2015,07,03,17,04,27.20
2015,07,03,17,05,27.10
2015,07,03,17,06,27.10
2015,07,03,17,07,27.10
2015,07,03,17,08,27.10
2015,07,03,17,09,27.10
2015,07,03,17,10,27.20
2015,07,03,17,11,27.20
2015,07,03,17,12,27.20
2015,07,03,17,13,27.30
2015,07,03,17,14,27.30
2015,07,03,17,15,27.40
2015,07,03,17,16,27.40
2015,07,03,17,17,27.40
2015,07,03,17,18,27.40
2015,07,03,17,19,27.40