Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,10,09,00,00,0.00
2009,10,09,00,01,0.00
2009,10,09,00,02,0.00
2009,10,09,00,03,0.00
2009,10,09,00,04,0.00
2009,10,09,00,05,0.00
2009,10,09,00,06,0.00
2009,10,09,00,07,0.00
2009,10,09,00,08,0.00
2009,10,09,00,09,0.00
2009,10,09,00,10,0.00
2009,10,09,00,11,0.00
2009,10,09,00,12,0.00
2009,10,09,00,13,0.00
2009,10,09,00,14,0.00
2009,10,09,00,15,0.00
2009,10,09,00,16,0.00
2009,10,09,00,17,0.00
2009,10,09,00,18,0.00
2009,10,09,00,19,0.00
2009,10,09,00,20,0.00
2009,10,09,00,21,0.00
2009,10,09,00,22,0.00
2009,10,09,00,23,0.00
2009,10,09,00,24,0.00
2009,10,09,00,25,0.00
2009,10,09,00,26,0.00
2009,10,09,00,27,0.00
2009,10,09,00,28,0.00
2009,10,09,00,29,0.00
2009,10,09,00,30,0.00
2009,10,09,00,31,0.00
2009,10,09,00,32,0.00
2009,10,09,00,33,0.00
2009,10,09,00,34,0.00
2009,10,09,00,35,0.00
2009,10,09,00,36,0.00
2009,10,09,00,37,0.00
2009,10,09,00,38,0.00
2009,10,09,00,39,0.00
2009,10,09,00,40,0.00
2009,10,09,00,41,0.00
2009,10,09,00,42,0.00
2009,10,09,00,43,0.00
2009,10,09,00,44,0.00
2009,10,09,00,45,0.00
2009,10,09,00,46,0.00
2009,10,09,00,47,0.00
2009,10,09,00,48,0.00
2009,10,09,00,49,0.00
2009,10,09,00,50,0.00
2009,10,09,00,51,0.00
2009,10,09,00,52,0.00
2009,10,09,00,53,0.00
2009,10,09,00,54,0.00
2009,10,09,00,55,0.00
2009,10,09,00,56,0.00
2009,10,09,00,57,0.00
2009,10,09,00,58,0.00
2009,10,09,00,59,0.00
2009,10,09,01,00,0.00
2009,10,09,01,01,0.00
2009,10,09,01,02,0.00
2009,10,09,01,03,0.00
2009,10,09,01,04,0.00
2009,10,09,01,05,0.00
2009,10,09,01,06,0.00
2009,10,09,01,07,0.00
2009,10,09,01,08,0.00
2009,10,09,01,09,0.00
2009,10,09,01,10,0.00
2009,10,09,01,11,0.00
2009,10,09,01,12,0.00
2009,10,09,01,13,0.00
2009,10,09,01,14,0.00
2009,10,09,01,15,0.00
2009,10,09,01,16,0.00
2009,10,09,01,17,0.00
2009,10,09,01,18,0.00
2009,10,09,01,19,0.00
2009,10,09,01,20,0.00
2009,10,09,01,21,0.00
2009,10,09,01,22,0.00
2009,10,09,01,23,0.00
2009,10,09,01,24,0.00
2009,10,09,01,25,0.00
2009,10,09,01,26,0.00
2009,10,09,01,27,0.00
2009,10,09,01,28,0.00
2009,10,09,01,29,0.00
2009,10,09,01,30,0.00
2009,10,09,01,31,0.00
2009,10,09,01,32,0.00
2009,10,09,01,33,0.00
2009,10,09,01,34,0.00
2009,10,09,01,35,0.00
2009,10,09,01,36,0.00
2009,10,09,01,37,0.00
2009,10,09,01,38,0.00
2009,10,09,01,39,0.00
2009,10,09,01,40,0.00
2009,10,09,01,41,0.00
2009,10,09,01,42,0.00
2009,10,09,01,43,0.00
2009,10,09,01,44,0.00
2009,10,09,01,45,0.00
2009,10,09,01,46,0.00
2009,10,09,01,47,0.00
2009,10,09,01,48,0.00
2009,10,09,01,49,0.00
2009,10,09,01,50,0.00
2009,10,09,01,51,0.00
2009,10,09,01,52,0.00
2009,10,09,01,53,0.00
2009,10,09,01,54,0.00
2009,10,09,01,55,0.00
2009,10,09,01,56,0.00
2009,10,09,01,57,0.00
2009,10,09,01,58,0.00
2009,10,09,01,59,0.00
2009,10,09,02,00,0.00
2009,10,09,02,01,0.00
2009,10,09,02,02,0.00
2009,10,09,02,03,0.00
2009,10,09,02,04,0.00
2009,10,09,02,05,0.00
2009,10,09,02,06,0.00
2009,10,09,02,07,0.00
2009,10,09,02,08,0.00
2009,10,09,02,09,0.00
2009,10,09,02,10,0.00
2009,10,09,02,11,0.00
2009,10,09,02,12,0.00
2009,10,09,02,13,0.00
2009,10,09,02,14,0.00
2009,10,09,02,15,0.00
2009,10,09,02,16,0.00
2009,10,09,02,17,0.00
2009,10,09,02,18,0.00
2009,10,09,02,19,0.00
2009,10,09,02,20,0.00
2009,10,09,02,21,0.00
2009,10,09,02,22,0.00
2009,10,09,02,23,0.00
2009,10,09,02,24,0.00
2009,10,09,02,25,0.00
2009,10,09,02,26,0.00
2009,10,09,02,27,0.00
2009,10,09,02,28,0.00
2009,10,09,02,29,0.00
2009,10,09,02,30,0.00
2009,10,09,02,31,0.00
2009,10,09,02,32,0.00
2009,10,09,02,33,0.00
2009,10,09,02,34,0.00
2009,10,09,02,35,0.00
2009,10,09,02,36,0.00
2009,10,09,02,37,0.00
2009,10,09,02,38,0.00
2009,10,09,02,39,0.00
2009,10,09,02,40,0.00
2009,10,09,02,41,0.00
2009,10,09,02,42,0.00
2009,10,09,02,43,0.00
2009,10,09,02,44,0.00
2009,10,09,02,45,0.00
2009,10,09,02,46,0.00
2009,10,09,02,47,0.00
2009,10,09,02,48,0.00
2009,10,09,02,49,0.00
2009,10,09,02,50,0.00
2009,10,09,02,51,0.00
2009,10,09,02,52,0.00
2009,10,09,02,53,0.00
2009,10,09,02,54,0.00
2009,10,09,02,55,0.00
2009,10,09,02,56,0.00
2009,10,09,02,57,0.00
2009,10,09,02,58,0.00
2009,10,09,02,59,0.00
2009,10,09,03,00,0.00
2009,10,09,03,01,0.00
2009,10,09,03,02,0.00
2009,10,09,03,03,0.00
2009,10,09,03,04,0.00
2009,10,09,03,05,0.00
2009,10,09,03,06,0.00
2009,10,09,03,07,0.00
2009,10,09,03,08,0.00
2009,10,09,03,09,0.00
2009,10,09,03,10,0.00
2009,10,09,03,11,0.00
2009,10,09,03,12,0.00
2009,10,09,03,13,0.00
2009,10,09,03,14,0.00
2009,10,09,03,15,0.00
2009,10,09,03,16,0.00
2009,10,09,03,17,0.00
2009,10,09,03,18,0.00
2009,10,09,03,19,0.00
2009,10,09,03,20,0.00
2009,10,09,03,21,0.00
2009,10,09,03,22,0.00
2009,10,09,03,23,0.00
2009,10,09,03,24,0.00
2009,10,09,03,25,0.00
2009,10,09,03,26,0.00
2009,10,09,03,27,0.00
2009,10,09,03,28,0.00
2009,10,09,03,29,0.00
2009,10,09,03,30,0.00
2009,10,09,03,31,0.00
2009,10,09,03,32,0.00
2009,10,09,03,33,0.00
2009,10,09,03,34,0.00
2009,10,09,03,35,0.00
2009,10,09,03,36,0.00
2009,10,09,03,37,0.00
2009,10,09,03,38,0.00
2009,10,09,03,39,0.00
2009,10,09,03,40,0.00
2009,10,09,03,41,0.00
2009,10,09,03,42,0.00
2009,10,09,03,43,0.00
2009,10,09,03,44,0.00
2009,10,09,03,45,0.00
2009,10,09,03,46,0.00
2009,10,09,03,47,0.00
2009,10,09,03,48,0.00
2009,10,09,03,49,0.00
2009,10,09,03,50,0.00
2009,10,09,03,51,0.00
2009,10,09,03,52,0.00
2009,10,09,03,53,0.00
2009,10,09,03,54,0.00
2009,10,09,03,55,0.00
2009,10,09,03,56,0.00
2009,10,09,03,57,0.00
2009,10,09,03,58,0.00
2009,10,09,03,59,0.00
2009,10,09,04,00,0.00
2009,10,09,04,01,0.00
2009,10,09,04,02,0.00
2009,10,09,04,03,0.00
2009,10,09,04,04,0.00
2009,10,09,04,05,0.00
2009,10,09,04,06,0.00
2009,10,09,04,07,0.00
2009,10,09,04,08,0.00
2009,10,09,04,09,0.00
2009,10,09,04,10,0.00
2009,10,09,04,11,0.00
2009,10,09,04,12,0.00
2009,10,09,04,13,0.00
2009,10,09,04,14,0.00
2009,10,09,04,15,0.00
2009,10,09,04,16,0.00
2009,10,09,04,17,0.00
2009,10,09,04,18,0.00
2009,10,09,04,19,0.00
2009,10,09,04,20,0.00
2009,10,09,04,21,0.00
2009,10,09,04,22,0.00
2009,10,09,04,23,0.00
2009,10,09,04,24,0.00
2009,10,09,04,25,0.00
2009,10,09,04,26,0.00
2009,10,09,04,27,0.00
2009,10,09,04,28,0.00
2009,10,09,04,29,0.00
2009,10,09,04,30,0.00
2009,10,09,04,31,0.00
2009,10,09,04,32,0.00
2009,10,09,04,33,0.00
2009,10,09,04,34,0.00
2009,10,09,04,35,0.00
2009,10,09,04,36,0.00
2009,10,09,04,37,0.00
2009,10,09,04,38,0.00
2009,10,09,04,39,0.00
2009,10,09,04,40,0.00
2009,10,09,04,41,0.00
2009,10,09,04,42,0.00
2009,10,09,04,43,0.00
2009,10,09,04,44,0.00
2009,10,09,04,45,0.00
2009,10,09,04,46,0.00
2009,10,09,04,47,0.00
2009,10,09,04,48,0.00
2009,10,09,04,49,0.00
2009,10,09,04,50,0.00
2009,10,09,04,51,0.00
2009,10,09,04,52,0.00
2009,10,09,04,53,0.00
2009,10,09,04,54,0.00
2009,10,09,04,55,0.00
2009,10,09,04,56,0.00
2009,10,09,04,57,0.00
2009,10,09,04,58,0.00
2009,10,09,04,59,0.00
2009,10,09,05,00,0.00
2009,10,09,05,01,0.00
2009,10,09,05,02,0.00
2009,10,09,05,03,0.00
2009,10,09,05,04,0.00
2009,10,09,05,05,0.00
2009,10,09,05,06,0.00
2009,10,09,05,07,0.00
2009,10,09,05,08,0.00
2009,10,09,05,09,0.00
2009,10,09,05,10,0.00
2009,10,09,05,11,0.00
2009,10,09,05,12,0.00
2009,10,09,05,13,0.00
2009,10,09,05,14,0.00
2009,10,09,05,15,0.00
2009,10,09,05,16,0.00
2009,10,09,05,17,0.00
2009,10,09,05,18,0.00
2009,10,09,05,19,0.00
2009,10,09,05,20,0.00
2009,10,09,05,21,0.00
2009,10,09,05,22,0.00
2009,10,09,05,23,0.00
2009,10,09,05,24,0.00
2009,10,09,05,25,0.00
2009,10,09,05,26,0.00
2009,10,09,05,27,0.00
2009,10,09,05,28,0.00
2009,10,09,05,29,0.00
2009,10,09,05,30,0.00
2009,10,09,05,31,0.00
2009,10,09,05,32,0.00
2009,10,09,05,33,0.00
2009,10,09,05,34,0.00
2009,10,09,05,35,0.00
2009,10,09,05,36,0.00
2009,10,09,05,37,0.00
2009,10,09,05,38,0.00
2009,10,09,05,39,0.00
2009,10,09,05,40,0.00
2009,10,09,05,41,0.00
2009,10,09,05,42,0.00
2009,10,09,05,43,0.00
2009,10,09,05,44,0.00
2009,10,09,05,45,0.00
2009,10,09,05,46,0.00
2009,10,09,05,47,0.00
2009,10,09,05,48,0.00
2009,10,09,05,49,0.00
2009,10,09,05,50,0.00
2009,10,09,05,51,0.00
2009,10,09,05,52,0.00
2009,10,09,05,53,0.00
2009,10,09,05,54,0.00
2009,10,09,05,55,0.00
2009,10,09,05,56,0.00
2009,10,09,05,57,0.00
2009,10,09,05,58,0.00
2009,10,09,05,59,0.00
2009,10,09,06,00,0.00
2009,10,09,06,01,0.00
2009,10,09,06,02,0.00
2009,10,09,06,03,0.00
2009,10,09,06,04,0.00
2009,10,09,06,05,0.00
2009,10,09,06,06,0.00
2009,10,09,06,07,0.00
2009,10,09,06,08,0.00
2009,10,09,06,09,0.00
2009,10,09,06,10,0.00
2009,10,09,06,11,0.00
2009,10,09,06,12,0.00
2009,10,09,06,13,0.00
2009,10,09,06,14,0.00
2009,10,09,06,15,0.00
2009,10,09,06,16,0.00
2009,10,09,06,17,0.00
2009,10,09,06,18,0.00
2009,10,09,06,19,0.00
2009,10,09,06,20,0.00
2009,10,09,06,21,0.00
2009,10,09,06,22,0.00
2009,10,09,06,23,0.00
2009,10,09,06,24,0.00
2009,10,09,06,25,0.00
2009,10,09,06,26,0.00
2009,10,09,06,27,0.00
2009,10,09,06,28,0.00
2009,10,09,06,29,0.00
2009,10,09,06,30,0.00
2009,10,09,06,31,0.00
2009,10,09,06,32,0.00
2009,10,09,06,33,0.00
2009,10,09,06,34,0.00
2009,10,09,06,35,0.00
2009,10,09,06,36,0.00
2009,10,09,06,37,0.00
2009,10,09,06,38,0.00
2009,10,09,06,39,0.00
2009,10,09,06,40,0.00
2009,10,09,06,41,0.00
2009,10,09,06,42,0.00
2009,10,09,06,43,0.00
2009,10,09,06,44,0.00
2009,10,09,06,45,0.00
2009,10,09,06,46,0.00
2009,10,09,06,47,0.00
2009,10,09,06,48,0.00
2009,10,09,06,49,0.00
2009,10,09,06,50,0.00
2009,10,09,06,51,0.00
2009,10,09,06,52,0.00
2009,10,09,06,53,0.00
2009,10,09,06,54,0.00
2009,10,09,06,55,0.00
2009,10,09,06,56,0.00
2009,10,09,06,57,0.00
2009,10,09,06,58,0.00
2009,10,09,06,59,0.00
2009,10,09,07,00,0.00
2009,10,09,07,01,0.00
2009,10,09,07,02,0.00
2009,10,09,07,03,0.00
2009,10,09,07,04,0.00
2009,10,09,07,05,0.00
2009,10,09,07,06,0.00
2009,10,09,07,07,0.00
2009,10,09,07,08,0.00
2009,10,09,07,09,0.00
2009,10,09,07,10,0.00
2009,10,09,07,11,0.00
2009,10,09,07,12,0.00
2009,10,09,07,13,0.00
2009,10,09,07,14,0.00
2009,10,09,07,15,0.00
2009,10,09,07,16,0.00
2009,10,09,07,17,0.00
2009,10,09,07,18,0.00
2009,10,09,07,19,0.00
2009,10,09,07,20,0.00
2009,10,09,07,21,0.00
2009,10,09,07,22,0.00
2009,10,09,07,23,0.00
2009,10,09,07,24,0.00
2009,10,09,07,25,0.00
2009,10,09,07,26,0.00
2009,10,09,07,27,0.00
2009,10,09,07,28,0.00
2009,10,09,07,29,0.00
2009,10,09,07,30,0.00
2009,10,09,07,31,0.00
2009,10,09,07,32,0.00
2009,10,09,07,33,0.00
2009,10,09,07,34,0.00
2009,10,09,07,35,0.00
2009,10,09,07,36,0.00
2009,10,09,07,37,1.10
2009,10,09,07,38,5.00
2009,10,09,07,39,5.00
2009,10,09,07,40,5.00
2009,10,09,07,41,6.20
2009,10,09,07,42,7.00
2009,10,09,07,43,7.00
2009,10,09,07,44,7.00
2009,10,09,07,45,7.30
2009,10,09,07,46,9.00
2009,10,09,07,47,9.00
2009,10,09,07,48,9.00
2009,10,09,07,49,10.30
2009,10,09,07,50,11.00
2009,10,09,07,51,11.00
2009,10,09,07,52,11.90
2009,10,09,07,53,12.20
2009,10,09,07,54,14.00
2009,10,09,07,55,14.70
2009,10,09,07,56,16.00
2009,10,09,07,57,16.00
2009,10,09,07,58,17.20
2009,10,09,07,59,18.00
2009,10,09,08,00,18.90
2009,10,09,08,01,19.00
2009,10,09,08,02,19.30
2009,10,09,08,03,21.00
2009,10,09,08,04,21.00
2009,10,09,08,05,22.00
2009,10,09,08,06,23.00
2009,10,09,08,07,23.00
2009,10,09,08,08,23.00
2009,10,09,08,09,24.90
2009,10,09,08,10,25.00
2009,10,09,08,11,25.00
2009,10,09,08,12,25.00
2009,10,09,08,13,25.40
2009,10,09,08,14,26.00
2009,10,09,08,15,26.00
2009,10,09,08,16,27.60
2009,10,09,08,17,29.80
2009,10,09,08,18,30.10
2009,10,09,08,19,32.10
2009,10,09,08,20,33.40
2009,10,09,08,21,35.70
2009,10,09,08,22,37.90
2009,10,09,08,23,40.80
2009,10,09,08,24,43.40
2009,10,09,08,25,45.70
2009,10,09,08,26,46.00
2009,10,09,08,27,47.00
2009,10,09,08,28,49.30
2009,10,09,08,29,51.60
2009,10,09,08,30,53.00
2009,10,09,08,31,54.60
2009,10,09,08,32,57.10
2009,10,09,08,33,59.30
2009,10,09,08,34,61.80
2009,10,09,08,35,62.80
2009,10,09,08,36,63.20
2009,10,09,08,37,65.00
2009,10,09,08,38,65.70
2009,10,09,08,39,67.00
2009,10,09,08,40,68.10
2009,10,09,08,41,69.00
2009,10,09,08,42,69.80
2009,10,09,08,43,71.80
2009,10,09,08,44,72.10
2009,10,09,08,45,74.30
2009,10,09,08,46,76.30
2009,10,09,08,47,77.80
2009,10,09,08,48,80.00
2009,10,09,08,49,82.20
2009,10,09,08,50,83.70
2009,10,09,08,51,85.70
2009,10,09,08,52,87.90
2009,10,09,08,53,89.90
2009,10,09,08,54,91.30
2009,10,09,08,55,93.60
2009,10,09,08,56,96.30
2009,10,09,08,57,100.00
2009,10,09,08,58,104.00
2009,10,09,08,59,109.60
2009,10,09,09,00,104.10
2009,10,09,09,01,106.50
2009,10,09,09,02,100.90
2009,10,09,09,03,107.20
2009,10,09,09,04,111.90
2009,10,09,09,05,122.40
2009,10,09,09,06,116.50
2009,10,09,09,07,125.80
2009,10,09,09,08,118.00
2009,10,09,09,09,105.60
2009,10,09,09,10,104.90
2009,10,09,09,11,104.20
2009,10,09,09,12,105.00
2009,10,09,09,13,105.00
2009,10,09,09,14,105.00
2009,10,09,09,15,104.40
2009,10,09,09,16,104.00
2009,10,09,09,17,102.30
2009,10,09,09,18,102.00
2009,10,09,09,19,104.10
2009,10,09,09,20,105.40
2009,10,09,09,21,108.20
2009,10,09,09,22,112.30
2009,10,09,09,23,116.40
2009,10,09,09,24,119.80
2009,10,09,09,25,123.80
2009,10,09,09,26,126.80
2009,10,09,09,27,127.00
2009,10,09,09,28,127.00
2009,10,09,09,29,126.40
2009,10,09,09,30,125.00
2009,10,09,09,31,125.00
2009,10,09,09,32,123.80
2009,10,09,09,33,121.60
2009,10,09,09,34,125.50
2009,10,09,09,35,129.80
2009,10,09,09,36,128.40
2009,10,09,09,37,137.10
2009,10,09,09,38,146.00
2009,10,09,09,39,171.10
2009,10,09,09,40,204.80
2009,10,09,09,41,194.30
2009,10,09,09,42,181.70
2009,10,09,09,43,195.00
2009,10,09,09,44,179.00
2009,10,09,09,45,170.20
2009,10,09,09,46,165.50
2009,10,09,09,47,169.00
2009,10,09,09,48,163.90
2009,10,09,09,49,160.70
2009,10,09,09,50,165.10
2009,10,09,09,51,160.80
2009,10,09,09,52,161.80
2009,10,09,09,53,188.70
2009,10,09,09,54,201.00
2009,10,09,09,55,211.80
2009,10,09,09,56,222.10
2009,10,09,09,57,206.60
2009,10,09,09,58,199.00
2009,10,09,09,59,253.20
2009,10,09,10,00,236.70
2009,10,09,10,01,169.00
2009,10,09,10,02,262.70
2009,10,09,10,03,319.60
2009,10,09,10,04,338.50
2009,10,09,10,05,286.20
2009,10,09,10,06,319.00
2009,10,09,10,07,353.00
2009,10,09,10,08,352.20
2009,10,09,10,09,287.10
2009,10,09,10,10,353.20
2009,10,09,10,11,357.30
2009,10,09,10,12,359.80
2009,10,09,10,13,363.60
2009,10,09,10,14,368.50
2009,10,09,10,15,372.10
2009,10,09,10,16,373.70
2009,10,09,10,17,377.00
2009,10,09,10,18,380.80
2009,10,09,10,19,386.80
2009,10,09,10,20,390.00
2009,10,09,10,21,397.70
2009,10,09,10,22,405.20
2009,10,09,10,23,413.00
2009,10,09,10,24,278.00
2009,10,09,10,25,199.20
2009,10,09,10,26,236.90
2009,10,09,10,27,241.00
2009,10,09,10,28,402.80
2009,10,09,10,29,395.10
2009,10,09,10,30,415.10
2009,10,09,10,31,442.00
2009,10,09,10,32,462.60
2009,10,09,10,33,477.50
2009,10,09,10,34,485.80
2009,10,09,10,35,487.00
2009,10,09,10,36,496.00
2009,10,09,10,37,496.00
2009,10,09,10,38,414.00
2009,10,09,10,39,245.10
2009,10,09,10,40,240.10
2009,10,09,10,41,283.40
2009,10,09,10,42,245.70
2009,10,09,10,43,192.10
2009,10,09,10,44,181.00
2009,10,09,10,45,171.40
2009,10,09,10,46,169.70
2009,10,09,10,47,182.00
2009,10,09,10,48,190.20
2009,10,09,10,49,198.00
2009,10,09,10,50,204.40
2009,10,09,10,51,201.80
2009,10,09,10,52,188.00
2009,10,09,10,53,178.60
2009,10,09,10,54,172.20
2009,10,09,10,55,176.20
2009,10,09,10,56,191.20
2009,10,09,10,57,209.60
2009,10,09,10,58,216.00
2009,10,09,10,59,218.80
2009,10,09,11,00,232.00
2009,10,09,11,01,249.20
2009,10,09,11,02,235.00
2009,10,09,11,03,249.90
2009,10,09,11,04,277.00
2009,10,09,11,05,278.10
2009,10,09,11,06,270.30
2009,10,09,11,07,261.90
2009,10,09,11,08,242.60
2009,10,09,11,09,234.20
2009,10,09,11,10,250.20
2009,10,09,11,11,251.80
2009,10,09,11,12,244.10
2009,10,09,11,13,243.30
2009,10,09,11,14,270.00
2009,10,09,11,15,294.30
2009,10,09,11,16,276.80
2009,10,09,11,17,261.50
2009,10,09,11,18,243.90
2009,10,09,11,19,239.60
2009,10,09,11,20,250.00
2009,10,09,11,21,244.80
2009,10,09,11,22,220.40
2009,10,09,11,23,200.30
2009,10,09,11,24,187.00
2009,10,09,11,25,173.70
2009,10,09,11,26,166.30
2009,10,09,11,27,170.10
2009,10,09,11,28,179.20
2009,10,09,11,29,193.40
2009,10,09,11,30,215.30
2009,10,09,11,31,234.80
2009,10,09,11,32,239.00
2009,10,09,11,33,249.80
2009,10,09,11,34,285.80
2009,10,09,11,35,280.40
2009,10,09,11,36,264.70
2009,10,09,11,37,261.70
2009,10,09,11,38,265.20
2009,10,09,11,39,288.10
2009,10,09,11,40,301.00
2009,10,09,11,41,295.60
2009,10,09,11,42,273.90
2009,10,09,11,43,249.80
2009,10,09,11,44,239.30
2009,10,09,11,45,233.60
2009,10,09,11,46,226.10
2009,10,09,11,47,223.00
2009,10,09,11,48,223.90
2009,10,09,11,49,226.00
2009,10,09,11,50,227.00
2009,10,09,11,51,228.50
2009,10,09,11,52,234.60
2009,10,09,11,53,230.00
2009,10,09,11,54,230.30
2009,10,09,11,55,231.30
2009,10,09,11,56,227.40
2009,10,09,11,57,226.00
2009,10,09,11,58,228.20
2009,10,09,11,59,231.20
2009,10,09,12,00,232.00
2009,10,09,12,01,229.40
2009,10,09,12,02,229.40
2009,10,09,12,03,215.80
2009,10,09,12,04,190.30
2009,10,09,12,05,185.70
2009,10,09,12,06,204.10
2009,10,09,12,07,220.30
2009,10,09,12,08,225.00
2009,10,09,12,09,221.20
2009,10,09,12,10,228.50
2009,10,09,12,11,238.80
2009,10,09,12,12,237.80
2009,10,09,12,13,241.60
2009,10,09,12,14,243.40
2009,10,09,12,15,244.00
2009,10,09,12,16,239.80
2009,10,09,12,17,232.10
2009,10,09,12,18,218.70
2009,10,09,12,19,228.10
2009,10,09,12,20,248.20
2009,10,09,12,21,269.20
2009,10,09,12,22,277.90
2009,10,09,12,23,284.00
2009,10,09,12,24,288.60
2009,10,09,12,25,286.40
2009,10,09,12,26,285.00
2009,10,09,12,27,269.90
2009,10,09,12,28,291.60
2009,10,09,12,29,320.00
2009,10,09,12,30,340.10
2009,10,09,12,31,387.00
2009,10,09,12,32,413.00
2009,10,09,12,33,397.00
2009,10,09,12,34,316.10
2009,10,09,12,35,291.20
2009,10,09,12,36,297.00
2009,10,09,12,37,319.60
2009,10,09,12,38,267.10
2009,10,09,12,39,251.80
2009,10,09,12,40,305.00
2009,10,09,12,41,385.10
2009,10,09,12,42,415.60
2009,10,09,12,43,481.00
2009,10,09,12,44,508.00
2009,10,09,12,45,821.50
2009,10,09,12,46,765.10
2009,10,09,12,47,510.00
2009,10,09,12,48,510.00
2009,10,09,12,49,468.90
2009,10,09,12,50,460.40
2009,10,09,12,51,449.30
2009,10,09,12,52,439.00
2009,10,09,12,53,598.00
2009,10,09,12,54,573.50
2009,10,09,12,55,349.90
2009,10,09,12,56,324.90
2009,10,09,12,57,284.00
2009,10,09,12,58,252.20
2009,10,09,12,59,231.00
2009,10,09,13,00,215.50
2009,10,09,13,01,233.80
2009,10,09,13,02,264.60
2009,10,09,13,03,279.30
2009,10,09,13,04,299.60
2009,10,09,13,05,311.50
2009,10,09,13,06,353.50
2009,10,09,13,07,375.60
2009,10,09,13,08,362.00
2009,10,09,13,09,362.00
2009,10,09,13,10,498.00
2009,10,09,13,11,506.00
2009,10,09,13,12,470.20
2009,10,09,13,13,325.70
2009,10,09,13,14,322.60
2009,10,09,13,15,320.90
2009,10,09,13,16,320.00
2009,10,09,13,17,321.60
2009,10,09,13,18,314.00
2009,10,09,13,19,292.00
2009,10,09,13,20,287.50
2009,10,09,13,21,276.00
2009,10,09,13,22,253.60
2009,10,09,13,23,265.00
2009,10,09,13,24,291.20
2009,10,09,13,25,302.30
2009,10,09,13,26,300.20
2009,10,09,13,27,301.80
2009,10,09,13,28,308.10
2009,10,09,13,29,316.90
2009,10,09,13,30,323.20
2009,10,09,13,31,317.00
2009,10,09,13,32,297.60
2009,10,09,13,33,291.50
2009,10,09,13,34,288.40
2009,10,09,13,35,287.10
2009,10,09,13,36,283.00
2009,10,09,13,37,287.50
2009,10,09,13,38,290.90
2009,10,09,13,39,277.50
2009,10,09,13,40,260.90
2009,10,09,13,41,262.00
2009,10,09,13,42,263.20
2009,10,09,13,43,268.90
2009,10,09,13,44,279.00
2009,10,09,13,45,293.60
2009,10,09,13,46,350.70
2009,10,09,13,47,365.40
2009,10,09,13,48,343.00
2009,10,09,13,49,343.00
2009,10,09,13,50,343.00
2009,10,09,13,51,343.00
2009,10,09,13,52,343.00
2009,10,09,13,53,343.00
2009,10,09,13,54,361.70
2009,10,09,13,55,661.00
2009,10,09,13,56,661.00
2009,10,09,13,57,661.00
2009,10,09,13,58,479.30
2009,10,09,13,59,304.70
2009,10,09,14,00,281.40
2009,10,09,14,01,273.40
2009,10,09,14,02,271.00
2009,10,09,14,03,270.40
2009,10,09,14,04,280.80
2009,10,09,14,05,291.50
2009,10,09,14,06,299.00
2009,10,09,14,07,545.90
2009,10,09,14,08,716.40
2009,10,09,14,09,722.00
2009,10,09,14,10,722.00
2009,10,09,14,11,285.60
2009,10,09,14,12,295.80
2009,10,09,14,13,299.00
2009,10,09,14,14,299.00
2009,10,09,14,15,290.90
2009,10,09,14,16,277.10
2009,10,09,14,17,274.00
2009,10,09,14,18,283.80
2009,10,09,14,19,285.00
2009,10,09,14,20,289.40
2009,10,09,14,21,310.60
2009,10,09,14,22,269.00
2009,10,09,14,23,323.00
2009,10,09,14,24,319.60
2009,10,09,14,25,268.20
2009,10,09,14,26,250.80
2009,10,09,14,27,250.00
2009,10,09,14,28,244.40
2009,10,09,14,29,251.90
2009,10,09,14,30,257.80
2009,10,09,14,31,257.50
2009,10,09,14,32,251.60
2009,10,09,14,33,246.70
2009,10,09,14,34,238.90
2009,10,09,14,35,231.00
2009,10,09,14,36,225.00
2009,10,09,14,37,230.00
2009,10,09,14,38,230.00
2009,10,09,14,39,229.10
2009,10,09,14,40,224.60
2009,10,09,14,41,217.00
2009,10,09,14,42,216.70
2009,10,09,14,43,218.00
2009,10,09,14,44,213.60
2009,10,09,14,45,213.90
2009,10,09,14,46,212.30
2009,10,09,14,47,206.20
2009,10,09,14,48,204.00
2009,10,09,14,49,204.90
2009,10,09,14,50,209.10
2009,10,09,14,51,205.90
2009,10,09,14,52,200.70
2009,10,09,14,53,197.20
2009,10,09,14,54,194.40
2009,10,09,14,55,189.10
2009,10,09,14,56,182.30
2009,10,09,14,57,172.90
2009,10,09,14,58,165.10
2009,10,09,14,59,158.00
2009,10,09,15,00,149.80
2009,10,09,15,01,142.70
2009,10,09,15,02,141.00
2009,10,09,15,03,136.80
2009,10,09,15,04,134.80
2009,10,09,15,05,134.30
2009,10,09,15,06,135.00
2009,10,09,15,07,135.00
2009,10,09,15,08,136.20
2009,10,09,15,09,135.60
2009,10,09,15,10,132.40
2009,10,09,15,11,129.90
2009,10,09,15,12,127.20
2009,10,09,15,13,122.20
2009,10,09,15,14,119.20
2009,10,09,15,15,116.00
2009,10,09,15,16,115.20
2009,10,09,15,17,117.40
2009,10,09,15,18,119.50
2009,10,09,15,19,120.00
2009,10,09,15,20,123.00
2009,10,09,15,21,123.00
2009,10,09,15,22,123.00
2009,10,09,15,23,124.80
2009,10,09,15,24,129.80
2009,10,09,15,25,135.30
2009,10,09,15,26,137.00
2009,10,09,15,27,138.60
2009,10,09,15,28,141.00
2009,10,09,15,29,144.00
2009,10,09,15,30,142.80
2009,10,09,15,31,137.20
2009,10,09,15,32,132.00
2009,10,09,15,33,128.20
2009,10,09,15,34,124.20
2009,10,09,15,35,124.50
2009,10,09,15,36,126.70
2009,10,09,15,37,137.40
2009,10,09,15,38,145.80
2009,10,09,15,39,157.00
2009,10,09,15,40,158.80
2009,10,09,15,41,149.30
2009,10,09,15,42,148.00
2009,10,09,15,43,148.00
2009,10,09,15,44,124.00
2009,10,09,15,45,107.90
2009,10,09,15,46,101.80
2009,10,09,15,47,99.40
2009,10,09,15,48,96.40
2009,10,09,15,49,94.10
2009,10,09,15,50,91.80
2009,10,09,15,51,91.00
2009,10,09,15,52,91.00
2009,10,09,15,53,94.80
2009,10,09,15,54,98.10
2009,10,09,15,55,101.50
2009,10,09,15,56,106.50
2009,10,09,15,57,97.30
2009,10,09,15,58,92.00
2009,10,09,15,59,90.40
2009,10,09,16,00,88.60
2009,10,09,16,01,88.00
2009,10,09,16,02,86.30
2009,10,09,16,03,84.60
2009,10,09,16,04,90.00
2009,10,09,16,05,90.30
2009,10,09,16,06,95.00
2009,10,09,16,07,97.20
2009,10,09,16,08,89.00
2009,10,09,16,09,82.20
2009,10,09,16,10,75.40
2009,10,09,16,11,73.90
2009,10,09,16,12,71.70
2009,10,09,16,13,75.20
2009,10,09,16,14,85.60
2009,10,09,16,15,81.20
2009,10,09,16,16,90.90
2009,10,09,16,17,100.10
2009,10,09,16,18,119.30
2009,10,09,16,19,128.90
2009,10,09,16,20,135.80
2009,10,09,16,21,142.00
2009,10,09,16,22,144.00
2009,10,09,16,23,152.40
2009,10,09,16,24,156.30
2009,10,09,16,25,152.30
2009,10,09,16,26,173.40
2009,10,09,16,27,140.30
2009,10,09,16,28,135.00
2009,10,09,16,29,126.40
2009,10,09,16,30,122.30
2009,10,09,16,31,120.30
2009,10,09,16,32,116.20
2009,10,09,16,33,101.70
2009,10,09,16,34,90.60
2009,10,09,16,35,86.50
2009,10,09,16,36,84.10
2009,10,09,16,37,84.00
2009,10,09,16,38,83.80
2009,10,09,16,39,81.50
2009,10,09,16,40,75.90
2009,10,09,16,41,72.00
2009,10,09,16,42,70.00
2009,10,09,16,43,70.00
2009,10,09,16,44,71.80
2009,10,09,16,45,73.70
2009,10,09,16,46,69.70
2009,10,09,16,47,67.00
2009,10,09,16,48,66.30
2009,10,09,16,49,65.00
2009,10,09,16,50,65.00
2009,10,09,16,51,67.70
2009,10,09,16,52,69.80
2009,10,09,16,53,73.20
2009,10,09,16,54,73.90
2009,10,09,16,55,71.80
2009,10,09,16,56,70.50
2009,10,09,16,57,72.80
2009,10,09,16,58,74.00
2009,10,09,16,59,70.90
2009,10,09,17,00,67.60
2009,10,09,17,01,68.60
2009,10,09,17,02,69.80
2009,10,09,17,03,72.20
2009,10,09,17,04,74.00
2009,10,09,17,05,73.50
2009,10,09,17,06,71.20
2009,10,09,17,07,69.50
2009,10,09,17,08,66.30
2009,10,09,17,09,62.70
2009,10,09,17,10,57.20
2009,10,09,17,11,54.00
2009,10,09,17,12,54.30
2009,10,09,17,13,56.60
2009,10,09,17,14,58.00
2009,10,09,17,15,57.00
2009,10,09,17,16,56.00
2009,10,09,17,17,57.40
2009,10,09,17,18,58.00
2009,10,09,17,19,56.10
2009,10,09,17,20,54.00
2009,10,09,17,21,54.00