Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,09,01,00,00,0.00
2010,09,01,00,01,0.00
2010,09,01,00,02,0.00
2010,09,01,00,03,0.00
2010,09,01,00,04,0.00
2010,09,01,00,05,0.00
2010,09,01,00,06,0.00
2010,09,01,00,07,0.00
2010,09,01,00,08,0.00
2010,09,01,00,09,0.00
2010,09,01,00,10,0.00
2010,09,01,00,11,0.00
2010,09,01,00,12,0.00
2010,09,01,00,13,0.00
2010,09,01,00,14,0.00
2010,09,01,00,15,0.00
2010,09,01,00,16,0.00
2010,09,01,00,17,0.00
2010,09,01,00,18,0.00
2010,09,01,00,19,0.00
2010,09,01,00,20,0.00
2010,09,01,00,21,0.00
2010,09,01,00,22,0.00
2010,09,01,00,23,0.00
2010,09,01,00,24,0.00
2010,09,01,00,25,0.00
2010,09,01,00,26,0.00
2010,09,01,00,27,0.00
2010,09,01,00,28,0.00
2010,09,01,00,29,0.00
2010,09,01,00,30,0.00
2010,09,01,00,31,0.00
2010,09,01,00,32,0.00
2010,09,01,00,33,0.00
2010,09,01,00,34,0.00
2010,09,01,00,35,0.00
2010,09,01,00,36,0.00
2010,09,01,00,37,0.00
2010,09,01,00,38,0.00
2010,09,01,00,39,0.00
2010,09,01,00,40,0.00
2010,09,01,00,41,0.00
2010,09,01,00,42,0.00
2010,09,01,00,43,0.00
2010,09,01,00,44,0.00
2010,09,01,00,45,0.00
2010,09,01,00,46,0.00
2010,09,01,00,47,0.00
2010,09,01,00,48,0.00
2010,09,01,00,49,0.00
2010,09,01,00,50,0.00
2010,09,01,00,51,0.00
2010,09,01,00,52,0.00
2010,09,01,00,53,0.00
2010,09,01,00,54,0.00
2010,09,01,00,55,0.00
2010,09,01,00,56,0.00
2010,09,01,00,57,0.00
2010,09,01,00,58,0.00
2010,09,01,00,59,0.00
2010,09,01,01,00,0.00
2010,09,01,01,01,0.00
2010,09,01,01,02,0.00
2010,09,01,01,03,0.00
2010,09,01,01,04,0.00
2010,09,01,01,05,0.00
2010,09,01,01,06,0.00
2010,09,01,01,07,0.00
2010,09,01,01,08,0.00
2010,09,01,01,09,0.00
2010,09,01,01,10,0.00
2010,09,01,01,11,0.00
2010,09,01,01,12,0.00
2010,09,01,01,13,0.00
2010,09,01,01,14,0.00
2010,09,01,01,15,0.00
2010,09,01,01,16,0.00
2010,09,01,01,17,0.00
2010,09,01,01,18,0.00
2010,09,01,01,19,0.00
2010,09,01,01,20,0.00
2010,09,01,01,21,0.00
2010,09,01,01,22,0.00
2010,09,01,01,23,0.00
2010,09,01,01,24,0.00
2010,09,01,01,25,0.00
2010,09,01,01,26,0.00
2010,09,01,01,27,0.00
2010,09,01,01,28,0.00
2010,09,01,01,29,0.00
2010,09,01,01,30,0.00
2010,09,01,01,31,0.00
2010,09,01,01,32,0.00
2010,09,01,01,33,0.00
2010,09,01,01,34,0.00
2010,09,01,01,35,0.00
2010,09,01,01,36,0.00
2010,09,01,01,37,0.00
2010,09,01,01,38,0.00
2010,09,01,01,39,0.00
2010,09,01,01,40,0.00
2010,09,01,01,41,0.00
2010,09,01,01,42,0.00
2010,09,01,01,43,0.00
2010,09,01,01,44,0.00
2010,09,01,01,45,0.00
2010,09,01,01,46,0.00
2010,09,01,01,47,0.00
2010,09,01,01,48,0.00
2010,09,01,01,49,0.00
2010,09,01,01,50,0.00
2010,09,01,01,51,0.00
2010,09,01,01,52,0.00
2010,09,01,01,53,0.00
2010,09,01,01,54,0.00
2010,09,01,01,55,0.00
2010,09,01,01,56,0.00
2010,09,01,01,57,0.00
2010,09,01,01,58,0.00
2010,09,01,01,59,0.00
2010,09,01,02,00,0.00
2010,09,01,02,01,0.00
2010,09,01,02,02,0.00
2010,09,01,02,03,0.00
2010,09,01,02,04,0.00
2010,09,01,02,05,0.00
2010,09,01,02,06,0.00
2010,09,01,02,07,0.00
2010,09,01,02,08,0.00
2010,09,01,02,09,0.00
2010,09,01,02,10,0.00
2010,09,01,02,11,0.00
2010,09,01,02,12,0.00
2010,09,01,02,13,0.00
2010,09,01,02,14,0.00
2010,09,01,02,15,0.00
2010,09,01,02,16,0.00
2010,09,01,02,17,0.00
2010,09,01,02,18,0.00
2010,09,01,02,19,0.00
2010,09,01,02,20,0.00
2010,09,01,02,21,0.00
2010,09,01,02,22,0.00
2010,09,01,02,23,0.00
2010,09,01,02,24,0.00
2010,09,01,02,25,0.00
2010,09,01,02,26,0.00
2010,09,01,02,27,0.00
2010,09,01,02,28,0.00
2010,09,01,02,29,0.00
2010,09,01,02,30,0.00
2010,09,01,02,31,0.00
2010,09,01,02,32,0.00
2010,09,01,02,33,0.00
2010,09,01,02,34,0.00
2010,09,01,02,35,0.00
2010,09,01,02,36,0.00
2010,09,01,02,37,0.00
2010,09,01,02,38,0.00
2010,09,01,02,39,0.00
2010,09,01,02,40,0.00
2010,09,01,02,41,0.00
2010,09,01,02,42,0.00
2010,09,01,02,43,0.00
2010,09,01,02,44,0.00
2010,09,01,02,45,0.00
2010,09,01,02,46,0.00
2010,09,01,02,47,0.00
2010,09,01,02,48,0.00
2010,09,01,02,49,0.00
2010,09,01,02,50,0.00
2010,09,01,02,51,0.00
2010,09,01,02,52,0.00
2010,09,01,02,53,0.00
2010,09,01,02,54,0.00
2010,09,01,02,55,0.00
2010,09,01,02,56,0.00
2010,09,01,02,57,0.00
2010,09,01,02,58,0.00
2010,09,01,02,59,0.00
2010,09,01,03,00,0.00
2010,09,01,03,01,0.00
2010,09,01,03,02,0.00
2010,09,01,03,03,0.00
2010,09,01,03,04,0.00
2010,09,01,03,05,0.00
2010,09,01,03,06,0.00
2010,09,01,03,07,0.00
2010,09,01,03,08,0.00
2010,09,01,03,09,0.00
2010,09,01,03,10,0.00
2010,09,01,03,11,0.00
2010,09,01,03,12,0.00
2010,09,01,03,13,0.00
2010,09,01,03,14,0.00
2010,09,01,03,15,0.00
2010,09,01,03,16,0.00
2010,09,01,03,17,0.00
2010,09,01,03,18,0.00
2010,09,01,03,19,0.00
2010,09,01,03,20,0.00
2010,09,01,03,21,0.00
2010,09,01,03,22,0.00
2010,09,01,03,23,0.00
2010,09,01,03,24,0.00
2010,09,01,03,25,0.00
2010,09,01,03,26,0.00
2010,09,01,03,27,0.00
2010,09,01,03,28,0.00
2010,09,01,03,29,0.00
2010,09,01,03,30,0.00
2010,09,01,03,31,0.00
2010,09,01,03,32,0.00
2010,09,01,03,33,0.00
2010,09,01,03,34,0.00
2010,09,01,03,35,0.00
2010,09,01,03,36,0.00
2010,09,01,03,37,0.00
2010,09,01,03,38,0.00
2010,09,01,03,39,0.00
2010,09,01,03,40,0.00
2010,09,01,03,41,0.00
2010,09,01,03,42,0.00
2010,09,01,03,43,0.00
2010,09,01,03,44,0.00
2010,09,01,03,45,0.00
2010,09,01,03,46,0.00
2010,09,01,03,47,0.00
2010,09,01,03,48,0.00
2010,09,01,03,49,0.00
2010,09,01,03,50,0.00
2010,09,01,03,51,0.00
2010,09,01,03,52,0.00
2010,09,01,03,53,0.00
2010,09,01,03,54,0.00
2010,09,01,03,55,0.00
2010,09,01,03,56,0.00
2010,09,01,03,57,0.00
2010,09,01,03,58,0.00
2010,09,01,03,59,0.00
2010,09,01,04,00,0.00
2010,09,01,04,01,0.00
2010,09,01,04,02,0.00
2010,09,01,04,03,0.00
2010,09,01,04,04,0.00
2010,09,01,04,05,0.00
2010,09,01,04,06,0.00
2010,09,01,04,07,0.00
2010,09,01,04,08,0.00
2010,09,01,04,09,0.00
2010,09,01,04,10,0.00
2010,09,01,04,11,0.00
2010,09,01,04,12,0.00
2010,09,01,04,13,0.00
2010,09,01,04,14,0.00
2010,09,01,04,15,0.00
2010,09,01,04,16,0.00
2010,09,01,04,17,0.00
2010,09,01,04,18,0.00
2010,09,01,04,19,0.00
2010,09,01,04,20,0.00
2010,09,01,04,21,0.00
2010,09,01,04,22,0.00
2010,09,01,04,23,0.00
2010,09,01,04,24,0.00
2010,09,01,04,25,0.00
2010,09,01,04,26,0.00
2010,09,01,04,27,0.00
2010,09,01,04,28,0.00
2010,09,01,04,29,0.00
2010,09,01,04,30,0.00
2010,09,01,04,31,0.00
2010,09,01,04,32,0.00
2010,09,01,04,33,0.00
2010,09,01,04,34,0.00
2010,09,01,04,35,0.00
2010,09,01,04,36,0.00
2010,09,01,04,37,0.00
2010,09,01,04,38,0.00
2010,09,01,04,39,0.00
2010,09,01,04,40,0.00
2010,09,01,04,41,0.00
2010,09,01,04,42,0.00
2010,09,01,04,43,0.00
2010,09,01,04,44,0.00
2010,09,01,04,45,0.00
2010,09,01,04,46,0.00
2010,09,01,04,47,0.00
2010,09,01,04,48,0.00
2010,09,01,04,49,0.00
2010,09,01,04,50,0.00
2010,09,01,04,51,0.00
2010,09,01,04,52,0.00
2010,09,01,04,53,0.00
2010,09,01,04,54,0.00
2010,09,01,04,55,0.00
2010,09,01,04,56,0.00
2010,09,01,04,57,0.00
2010,09,01,04,58,0.00
2010,09,01,04,59,0.00
2010,09,01,05,00,0.00
2010,09,01,05,01,0.00
2010,09,01,05,02,0.00
2010,09,01,05,03,0.00
2010,09,01,05,04,0.00
2010,09,01,05,05,0.00
2010,09,01,05,06,0.00
2010,09,01,05,07,0.00
2010,09,01,05,08,0.00
2010,09,01,05,09,0.00
2010,09,01,05,10,0.00
2010,09,01,05,11,0.00
2010,09,01,05,12,0.00
2010,09,01,05,13,0.00
2010,09,01,05,14,0.00
2010,09,01,05,15,0.00
2010,09,01,05,16,0.00
2010,09,01,05,17,0.00
2010,09,01,05,18,0.00
2010,09,01,05,19,0.00
2010,09,01,05,20,0.00
2010,09,01,05,21,0.00
2010,09,01,05,22,0.00
2010,09,01,05,23,0.00
2010,09,01,05,24,0.00
2010,09,01,05,25,0.00
2010,09,01,05,26,0.00
2010,09,01,05,27,0.00
2010,09,01,05,28,0.00
2010,09,01,05,29,0.00
2010,09,01,05,30,0.00
2010,09,01,05,31,0.00
2010,09,01,05,32,0.00
2010,09,01,05,33,0.00
2010,09,01,05,34,0.00
2010,09,01,05,35,0.00
2010,09,01,05,36,0.00
2010,09,01,05,37,0.00
2010,09,01,05,38,0.00
2010,09,01,05,39,0.00
2010,09,01,05,40,0.00
2010,09,01,05,41,0.00
2010,09,01,05,42,0.00
2010,09,01,05,43,0.00
2010,09,01,05,44,0.00
2010,09,01,05,45,0.00
2010,09,01,05,46,0.00
2010,09,01,05,47,0.00
2010,09,01,05,48,0.00
2010,09,01,05,49,0.00
2010,09,01,05,50,0.00
2010,09,01,05,51,0.00
2010,09,01,05,52,0.00
2010,09,01,05,53,0.00
2010,09,01,05,54,0.00
2010,09,01,05,55,0.00
2010,09,01,05,56,0.00
2010,09,01,05,57,0.00
2010,09,01,05,58,0.00
2010,09,01,05,59,0.00
2010,09,01,06,00,0.00
2010,09,01,06,01,0.00
2010,09,01,06,02,0.00
2010,09,01,06,03,0.00
2010,09,01,06,04,0.00
2010,09,01,06,05,0.00
2010,09,01,06,06,0.00
2010,09,01,06,07,0.00
2010,09,01,06,08,0.00
2010,09,01,06,09,0.00
2010,09,01,06,10,0.00
2010,09,01,06,11,0.00
2010,09,01,06,12,0.00
2010,09,01,06,13,0.00
2010,09,01,06,14,0.00
2010,09,01,06,15,0.00
2010,09,01,06,16,0.00
2010,09,01,06,17,0.00
2010,09,01,06,18,0.00
2010,09,01,06,19,0.00
2010,09,01,06,20,0.00
2010,09,01,06,21,0.00
2010,09,01,06,22,0.00
2010,09,01,06,23,0.00
2010,09,01,06,24,0.00
2010,09,01,06,25,0.00
2010,09,01,06,26,0.00
2010,09,01,06,27,0.00
2010,09,01,06,28,0.00
2010,09,01,06,29,0.00
2010,09,01,06,30,0.00
2010,09,01,06,31,0.50
2010,09,01,06,32,5.00
2010,09,01,06,33,5.00
2010,09,01,06,34,5.00
2010,09,01,06,35,5.00
2010,09,01,06,36,5.00
2010,09,01,06,37,5.60
2010,09,01,06,38,7.00
2010,09,01,06,39,7.00
2010,09,01,06,40,7.00
2010,09,01,06,41,8.10
2010,09,01,06,42,9.00
2010,09,01,06,43,9.00
2010,09,01,06,44,10.30
2010,09,01,06,45,11.00
2010,09,01,06,46,11.00
2010,09,01,06,47,11.80
2010,09,01,06,48,12.00
2010,09,01,06,49,12.00
2010,09,01,06,50,12.00
2010,09,01,06,51,13.90
2010,09,01,06,52,14.00
2010,09,01,06,53,14.00
2010,09,01,06,54,16.00
2010,09,01,06,55,16.00
2010,09,01,06,56,16.00
2010,09,01,06,57,16.00
2010,09,01,06,58,16.50
2010,09,01,06,59,18.00
2010,09,01,07,00,18.00
2010,09,01,07,01,18.40
2010,09,01,07,02,19.00
2010,09,01,07,03,19.00
2010,09,01,07,04,19.00
2010,09,01,07,05,20.10
2010,09,01,07,06,21.00
2010,09,01,07,07,21.00
2010,09,01,07,08,21.00
2010,09,01,07,09,21.00
2010,09,01,07,10,22.50
2010,09,01,07,11,24.60
2010,09,01,07,12,29.20
2010,09,01,07,13,32.70
2010,09,01,07,14,38.70
2010,09,01,07,15,46.60
2010,09,01,07,16,54.00
2010,09,01,07,17,51.70
2010,09,01,07,18,39.20
2010,09,01,07,19,32.80
2010,09,01,07,20,39.10
2010,09,01,07,21,52.30
2010,09,01,07,22,68.30
2010,09,01,07,23,73.30
2010,09,01,07,24,76.40
2010,09,01,07,25,78.60
2010,09,01,07,26,81.90
2010,09,01,07,27,84.40
2010,09,01,07,28,87.10
2010,09,01,07,29,89.70
2010,09,01,07,30,92.20
2010,09,01,07,31,95.60
2010,09,01,07,32,97.70
2010,09,01,07,33,99.50
2010,09,01,07,34,103.20
2010,09,01,07,35,104.80
2010,09,01,07,36,108.60
2010,09,01,07,37,112.80
2010,09,01,07,38,114.00
2010,09,01,07,39,114.30
2010,09,01,07,40,120.20
2010,09,01,07,41,123.20
2010,09,01,07,42,125.50
2010,09,01,07,43,128.40
2010,09,01,07,44,130.80
2010,09,01,07,45,134.90
2010,09,01,07,46,137.70
2010,09,01,07,47,139.70
2010,09,01,07,48,142.10
2010,09,01,07,49,145.70
2010,09,01,07,50,148.40
2010,09,01,07,51,152.20
2010,09,01,07,52,156.80
2010,09,01,07,53,159.30
2010,09,01,07,54,162.10
2010,09,01,07,55,165.90
2010,09,01,07,56,170.70
2010,09,01,07,57,175.20
2010,09,01,07,58,178.50
2010,09,01,07,59,182.60
2010,09,01,08,00,184.80
2010,09,01,08,01,187.90
2010,09,01,08,02,190.10
2010,09,01,08,03,193.20
2010,09,01,08,04,195.20
2010,09,01,08,05,197.30
2010,09,01,08,06,196.40
2010,09,01,08,07,182.40
2010,09,01,08,08,181.00
2010,09,01,08,09,191.30
2010,09,01,08,10,118.30
2010,09,01,08,11,63.30
2010,09,01,08,12,76.00
2010,09,01,08,13,147.00
2010,09,01,08,14,226.10
2010,09,01,08,15,225.90
2010,09,01,08,16,213.60
2010,09,01,08,17,224.10
2010,09,01,08,18,234.90
2010,09,01,08,19,236.00
2010,09,01,08,20,224.00
2010,09,01,08,21,144.40
2010,09,01,08,22,79.90
2010,09,01,08,23,75.80
2010,09,01,08,24,76.00
2010,09,01,08,25,253.20
2010,09,01,08,26,257.30
2010,09,01,08,27,262.30
2010,09,01,08,28,265.00
2010,09,01,08,29,262.10
2010,09,01,08,30,252.30
2010,09,01,08,31,260.00
2010,09,01,08,32,268.30
2010,09,01,08,33,272.10
2010,09,01,08,34,274.80
2010,09,01,08,35,276.90
2010,09,01,08,36,278.50
2010,09,01,08,37,281.10
2010,09,01,08,38,285.30
2010,09,01,08,39,287.00
2010,09,01,08,40,287.70
2010,09,01,08,41,284.60
2010,09,01,08,42,251.50
2010,09,01,08,43,192.10
2010,09,01,08,44,200.10
2010,09,01,08,45,279.20
2010,09,01,08,46,291.60
2010,09,01,08,47,252.20
2010,09,01,08,48,155.00
2010,09,01,08,49,220.30
2010,09,01,08,50,142.00
2010,09,01,08,51,167.30
2010,09,01,08,52,305.80
2010,09,01,08,53,317.80
2010,09,01,08,54,303.60
2010,09,01,08,55,299.50
2010,09,01,08,56,331.50
2010,09,01,08,57,335.60
2010,09,01,08,58,332.10
2010,09,01,08,59,329.30
2010,09,01,09,00,301.00
2010,09,01,09,01,240.40
2010,09,01,09,02,208.40
2010,09,01,09,03,204.00
2010,09,01,09,04,308.30
2010,09,01,09,05,353.00
2010,09,01,09,06,356.20
2010,09,01,09,07,358.70
2010,09,01,09,08,350.90
2010,09,01,09,09,364.40
2010,09,01,09,10,368.80
2010,09,01,09,11,373.00
2010,09,01,09,12,374.20
2010,09,01,09,13,378.00
2010,09,01,09,14,378.30
2010,09,01,09,15,380.50
2010,09,01,09,16,383.50
2010,09,01,09,17,385.50
2010,09,01,09,18,388.80
2010,09,01,09,19,393.80
2010,09,01,09,20,398.60
2010,09,01,09,21,402.40
2010,09,01,09,22,404.90
2010,09,01,09,23,408.00
2010,09,01,09,24,411.70
2010,09,01,09,25,414.30
2010,09,01,09,26,416.40
2010,09,01,09,27,417.70
2010,09,01,09,28,419.50
2010,09,01,09,29,423.20
2010,09,01,09,30,414.70
2010,09,01,09,31,426.60
2010,09,01,09,32,433.70
2010,09,01,09,33,437.80
2010,09,01,09,34,439.10
2010,09,01,09,35,441.20
2010,09,01,09,36,445.10
2010,09,01,09,37,446.60
2010,09,01,09,38,451.10
2010,09,01,09,39,456.00
2010,09,01,09,40,460.30
2010,09,01,09,41,464.60
2010,09,01,09,42,467.10
2010,09,01,09,43,470.60
2010,09,01,09,44,474.40
2010,09,01,09,45,477.90
2010,09,01,09,46,480.00
2010,09,01,09,47,481.70
2010,09,01,09,48,467.40
2010,09,01,09,49,477.50
2010,09,01,09,50,488.40
2010,09,01,09,51,486.10
2010,09,01,09,52,486.60
2010,09,01,09,53,488.70
2010,09,01,09,54,491.50
2010,09,01,09,55,493.80
2010,09,01,09,56,495.90
2010,09,01,09,57,497.20
2010,09,01,09,58,501.20
2010,09,01,09,59,503.10
2010,09,01,10,00,504.60
2010,09,01,10,01,508.80
2010,09,01,10,02,512.20
2010,09,01,10,03,513.60
2010,09,01,10,04,515.60
2010,09,01,10,05,518.10
2010,09,01,10,06,520.70
2010,09,01,10,07,522.90
2010,09,01,10,08,525.40
2010,09,01,10,09,528.10
2010,09,01,10,10,530.20
2010,09,01,10,11,532.30
2010,09,01,10,12,533.70
2010,09,01,10,13,536.90
2010,09,01,10,14,539.50
2010,09,01,10,15,540.80
2010,09,01,10,16,542.60
2010,09,01,10,17,544.80
2010,09,01,10,18,547.70
2010,09,01,10,19,549.90
2010,09,01,10,20,552.00
2010,09,01,10,21,554.10
2010,09,01,10,22,555.60
2010,09,01,10,23,559.60
2010,09,01,10,24,563.20
2010,09,01,10,25,564.00
2010,09,01,10,26,564.50
2010,09,01,10,27,567.20
2010,09,01,10,28,570.40
2010,09,01,10,29,572.50
2010,09,01,10,30,575.80
2010,09,01,10,31,577.50
2010,09,01,10,32,580.10
2010,09,01,10,33,583.20
2010,09,01,10,34,584.60
2010,09,01,10,35,585.00
2010,09,01,10,36,586.50
2010,09,01,10,37,589.90
2010,09,01,10,38,591.00
2010,09,01,10,39,593.40
2010,09,01,10,40,597.60
2010,09,01,10,41,599.00
2010,09,01,10,42,599.00
2010,09,01,10,43,601.00
2010,09,01,10,44,605.30
2010,09,01,10,45,608.60
2010,09,01,10,46,612.20
2010,09,01,10,47,613.40
2010,09,01,10,48,615.40
2010,09,01,10,49,617.00
2010,09,01,10,50,617.60
2010,09,01,10,51,619.70
2010,09,01,10,52,621.40
2010,09,01,10,53,623.60
2010,09,01,10,54,627.00
2010,09,01,10,55,628.50
2010,09,01,10,56,631.30
2010,09,01,10,57,634.30
2010,09,01,10,58,620.00
2010,09,01,10,59,632.60
2010,09,01,11,00,641.50
2010,09,01,11,01,642.00
2010,09,01,11,02,642.80
2010,09,01,11,03,643.00
2010,09,01,11,04,648.40
2010,09,01,11,05,649.00
2010,09,01,11,06,650.10
2010,09,01,11,07,652.40
2010,09,01,11,08,655.80
2010,09,01,11,09,654.30
2010,09,01,11,10,657.00
2010,09,01,11,11,661.50
2010,09,01,11,12,665.40
2010,09,01,11,13,677.30
2010,09,01,11,14,697.30
2010,09,01,11,15,709.50
2010,09,01,11,16,713.20
2010,09,01,11,17,716.00
2010,09,01,11,18,717.00
2010,09,01,11,19,715.30
2010,09,01,11,20,711.70
2010,09,01,11,21,708.70
2010,09,01,11,22,705.80
2010,09,01,11,23,706.50
2010,09,01,11,24,707.80
2010,09,01,11,25,711.20
2010,09,01,11,26,712.00
2010,09,01,11,27,714.70
2010,09,01,11,28,718.80
2010,09,01,11,29,724.50
2010,09,01,11,30,734.20
2010,09,01,11,31,746.60
2010,09,01,11,32,762.70
2010,09,01,11,33,774.10
2010,09,01,11,34,783.80
2010,09,01,11,35,792.40
2010,09,01,11,36,805.00
2010,09,01,11,37,816.10
2010,09,01,11,38,828.70
2010,09,01,11,39,838.00
2010,09,01,11,40,838.00
2010,09,01,11,41,868.00
2010,09,01,11,42,898.00
2010,09,01,11,43,898.00
2010,09,01,11,44,580.80
2010,09,01,11,45,410.00
2010,09,01,11,46,410.00
2010,09,01,11,47,410.00
2010,09,01,11,48,410.00
2010,09,01,11,49,410.00
2010,09,01,11,50,865.70
2010,09,01,11,51,857.80
2010,09,01,11,52,907.30
2010,09,01,11,53,912.00
2010,09,01,11,54,910.20
2010,09,01,11,55,894.10
2010,09,01,11,56,872.20
2010,09,01,11,57,831.10
2010,09,01,11,58,899.30
2010,09,01,11,59,881.80
2010,09,01,12,00,867.90
2010,09,01,12,01,863.20
2010,09,01,12,02,869.20
2010,09,01,12,03,878.00
2010,09,01,12,04,884.00
2010,09,01,12,05,884.00
2010,09,01,12,06,893.60
2010,09,01,12,07,886.70
2010,09,01,12,08,883.20
2010,09,01,12,09,887.70
2010,09,01,12,10,918.20
2010,09,01,12,11,943.20
2010,09,01,12,12,947.00
2010,09,01,12,13,947.00
2010,09,01,12,14,947.00
2010,09,01,12,15,403.00
2010,09,01,12,16,403.00
2010,09,01,12,17,451.00
2010,09,01,12,18,907.30
2010,09,01,12,19,909.60
2010,09,01,12,20,911.40
2010,09,01,12,21,906.20
2010,09,01,12,22,898.00
2010,09,01,12,23,700.00
2010,09,01,12,24,409.30
2010,09,01,12,25,406.30
2010,09,01,12,26,392.00
2010,09,01,12,27,392.00
2010,09,01,12,28,679.70
2010,09,01,12,29,881.20
2010,09,01,12,30,903.50
2010,09,01,12,31,914.10
2010,09,01,12,32,913.50
2010,09,01,12,33,914.00
2010,09,01,12,34,914.00
2010,09,01,12,35,951.60
2010,09,01,12,36,984.40
2010,09,01,12,37,1006.00
2010,09,01,12,38,1007.00
2010,09,01,12,39,1007.00
2010,09,01,12,40,935.30
2010,09,01,12,41,529.00
2010,09,01,12,42,651.40
2010,09,01,12,43,1141.00
2010,09,01,12,44,998.10
2010,09,01,12,45,601.20
2010,09,01,12,46,608.00
2010,09,01,12,47,790.30
2010,09,01,12,48,1041.00
2010,09,01,12,49,1041.00
2010,09,01,12,50,1041.00
2010,09,01,12,51,1054.20
2010,09,01,12,52,1063.00
2010,09,01,12,53,1063.00
2010,09,01,12,54,1063.00
2010,09,01,12,55,975.10
2010,09,01,12,56,950.70
2010,09,01,12,57,954.00
2010,09,01,12,58,954.00
2010,09,01,12,59,954.00
2010,09,01,13,00,954.00
2010,09,01,13,01,812.00
2010,09,01,13,02,789.20
2010,09,01,13,03,357.00
2010,09,01,13,04,357.00
2010,09,01,13,05,357.00
2010,09,01,13,06,485.70
2010,09,01,13,07,854.80
2010,09,01,13,08,878.70
2010,09,01,13,09,889.00
2010,09,01,13,10,767.40
2010,09,01,13,11,585.00
2010,09,01,13,12,762.50
2010,09,01,13,13,944.70
2010,09,01,13,14,919.90
2010,09,01,13,15,936.80
2010,09,01,13,16,934.50
2010,09,01,13,17,918.00
2010,09,01,13,18,918.00
2010,09,01,13,19,918.00
2010,09,01,13,20,918.00
2010,09,01,13,21,973.20
2010,09,01,13,22,970.70
2010,09,01,13,23,985.20
2010,09,01,13,24,986.00
2010,09,01,13,25,986.00
2010,09,01,13,26,986.00
2010,09,01,13,27,995.20
2010,09,01,13,28,1045.90
2010,09,01,13,29,1053.00
2010,09,01,13,30,1013.80
2010,09,01,13,31,896.00
2010,09,01,13,32,936.20
2010,09,01,13,33,1010.20
2010,09,01,13,34,1018.00
2010,09,01,13,35,1018.00
2010,09,01,13,36,1018.00
2010,09,01,13,37,1065.30
2010,09,01,13,38,1104.00
2010,09,01,13,39,1104.00
2010,09,01,13,40,570.50
2010,09,01,13,41,375.60
2010,09,01,13,42,362.20
2010,09,01,13,43,370.20
2010,09,01,13,44,431.90
2010,09,01,13,45,447.30
2010,09,01,13,46,427.00
2010,09,01,13,47,432.00
2010,09,01,13,48,432.00
2010,09,01,13,49,432.00
2010,09,01,13,50,432.00
2010,09,01,13,51,562.60
2010,09,01,13,52,1078.80
2010,09,01,13,53,1060.00
2010,09,01,13,54,1060.00
2010,09,01,13,55,1049.50
2010,09,01,13,56,1028.70
2010,09,01,13,57,1029.20
2010,09,01,13,58,1032.00
2010,09,01,13,59,1032.00
2010,09,01,14,00,1032.00
2010,09,01,14,01,617.70
2010,09,01,14,02,376.00
2010,09,01,14,03,389.30
2010,09,01,14,04,423.50
2010,09,01,14,05,500.00
2010,09,01,14,06,522.00
2010,09,01,14,07,760.00
2010,09,01,14,08,729.10
2010,09,01,14,09,721.00
2010,09,01,14,10,459.00
2010,09,01,14,11,413.10
2010,09,01,14,12,403.70
2010,09,01,14,13,465.40
2010,09,01,14,14,431.80
2010,09,01,14,15,471.80
2010,09,01,14,16,526.90
2010,09,01,14,17,543.00
2010,09,01,14,18,543.00
2010,09,01,14,19,725.80
2010,09,01,14,20,1000.00
2010,09,01,14,21,908.60
2010,09,01,14,22,807.00
2010,09,01,14,23,807.00
2010,09,01,14,24,807.00
2010,09,01,14,25,869.00
2010,09,01,14,26,938.30
2010,09,01,14,27,956.00
2010,09,01,14,28,956.00
2010,09,01,14,29,496.00
2010,09,01,14,30,381.00
2010,09,01,14,31,381.00
2010,09,01,14,32,944.70
2010,09,01,14,33,976.00
2010,09,01,14,34,956.40
2010,09,01,14,35,610.00
2010,09,01,14,36,681.40
2010,09,01,14,37,726.00
2010,09,01,14,38,763.40
2010,09,01,14,39,860.60
2010,09,01,14,40,837.60
2010,09,01,14,41,822.80
2010,09,01,14,42,790.00
2010,09,01,14,43,715.30
2010,09,01,14,44,626.50
2010,09,01,14,45,599.80
2010,09,01,14,46,644.40
2010,09,01,14,47,667.30
2010,09,01,14,48,668.00
2010,09,01,14,49,668.00
2010,09,01,14,50,717.40
2010,09,01,14,51,726.80
2010,09,01,14,52,718.40
2010,09,01,14,53,714.50
2010,09,01,14,54,712.10
2010,09,01,14,55,712.00
2010,09,01,14,56,712.00
2010,09,01,14,57,711.80
2010,09,01,14,58,710.40
2010,09,01,14,59,714.00
2010,09,01,15,00,714.00
2010,09,01,15,01,714.00
2010,09,01,15,02,712.10
2010,09,01,15,03,709.20
2010,09,01,15,04,710.50
2010,09,01,15,05,707.60
2010,09,01,15,06,707.40
2010,09,01,15,07,707.50
2010,09,01,15,08,704.80
2010,09,01,15,09,701.30
2010,09,01,15,10,697.60
2010,09,01,15,11,694.70
2010,09,01,15,12,691.90
2010,09,01,15,13,689.60
2010,09,01,15,14,687.40
2010,09,01,15,15,686.20
2010,09,01,15,16,682.60
2010,09,01,15,17,679.30
2010,09,01,15,18,675.20
2010,09,01,15,19,674.80
2010,09,01,15,20,669.90
2010,09,01,15,21,668.20
2010,09,01,15,22,670.00
2010,09,01,15,23,669.70
2010,09,01,15,24,667.50
2010,09,01,15,25,665.50
2010,09,01,15,26,656.80
2010,09,01,15,27,640.00
2010,09,01,15,28,518.40
2010,09,01,15,29,336.00
2010,09,01,15,30,496.50
2010,09,01,15,31,655.40
2010,09,01,15,32,652.90
2010,09,01,15,33,650.70
2010,09,01,15,34,649.40
2010,09,01,15,35,646.20
2010,09,01,15,36,643.50
2010,09,01,15,37,640.60
2010,09,01,15,38,636.80
2010,09,01,15,39,631.80
2010,09,01,15,40,637.30
2010,09,01,15,41,639.90
2010,09,01,15,42,645.50
2010,09,01,15,43,659.00
2010,09,01,15,44,619.00
2010,09,01,15,45,279.00
2010,09,01,15,46,279.00
2010,09,01,15,47,351.80
2010,09,01,15,48,570.00
2010,09,01,15,49,530.70
2010,09,01,15,50,439.00
2010,09,01,15,51,511.20
2010,09,01,15,52,632.20
2010,09,01,15,53,624.50
2010,09,01,15,54,617.80
2010,09,01,15,55,611.20
2010,09,01,15,56,603.60
2010,09,01,15,57,599.10
2010,09,01,15,58,595.20
2010,09,01,15,59,594.00
2010,09,01,16,00,592.50
2010,09,01,16,01,591.20
2010,09,01,16,02,587.60
2010,09,01,16,03,585.20
2010,09,01,16,04,582.00
2010,09,01,16,05,580.00
2010,09,01,16,06,579.90
2010,09,01,16,07,578.90
2010,09,01,16,08,585.00
2010,09,01,16,09,572.40
2010,09,01,16,10,570.00
2010,09,01,16,11,569.40
2010,09,01,16,12,566.40
2010,09,01,16,13,562.30
2010,09,01,16,14,560.20
2010,09,01,16,15,558.10
2010,09,01,16,16,556.10
2010,09,01,16,17,554.50
2010,09,01,16,18,551.80
2010,09,01,16,19,548.10
2010,09,01,16,20,545.70
2010,09,01,16,21,543.60
2010,09,01,16,22,541.50
2010,09,01,16,23,540.20
2010,09,01,16,24,538.40
2010,09,01,16,25,534.60
2010,09,01,16,26,533.10
2010,09,01,16,27,529.20
2010,09,01,16,28,527.00
2010,09,01,16,29,525.00
2010,09,01,16,30,532.80
2010,09,01,16,31,521.20
2010,09,01,16,32,516.60
2010,09,01,16,33,514.50
2010,09,01,16,34,512.10
2010,09,01,16,35,509.40
2010,09,01,16,36,508.00
2010,09,01,16,37,505.90
2010,09,01,16,38,501.30
2010,09,01,16,39,497.50
2010,09,01,16,40,494.90
2010,09,01,16,41,492.90
2010,09,01,16,42,490.10
2010,09,01,16,43,487.70
2010,09,01,16,44,487.00
2010,09,01,16,45,484.00
2010,09,01,16,46,482.20
2010,09,01,16,47,478.80
2010,09,01,16,48,476.20
2010,09,01,16,49,473.30
2010,09,01,16,50,469.20
2010,09,01,16,51,469.00
2010,09,01,16,52,467.80
2010,09,01,16,53,465.80
2010,09,01,16,54,463.50
2010,09,01,16,55,460.70
2010,09,01,16,56,458.00
2010,09,01,16,57,453.00
2010,09,01,16,58,449.40
2010,09,01,16,59,447.00
2010,09,01,17,00,444.20
2010,09,01,17,01,442.20
2010,09,01,17,02,440.00
2010,09,01,17,03,438.50
2010,09,01,17,04,435.80
2010,09,01,17,05,432.20
2010,09,01,17,06,428.40
2010,09,01,17,07,425.60
2010,09,01,17,08,424.20
2010,09,01,17,09,420.80
2010,09,01,17,10,417.60