Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,12,11,00,00,3.20
2015,12,11,00,01,2.20
2015,12,11,00,02,1.80
2015,12,11,00,03,1.10
2015,12,11,00,04,3.50
2015,12,11,00,05,4.10
2015,12,11,00,06,0.90
2015,12,11,00,07,0.00
2015,12,11,00,08,2.30
2015,12,11,00,09,0.60
2015,12,11,00,10,1.30
2015,12,11,00,11,0.60
2015,12,11,00,12,1.00
2015,12,11,00,13,2.30
2015,12,11,00,14,1.30
2015,12,11,00,15,1.40
2015,12,11,00,16,1.70
2015,12,11,00,17,2.90
2015,12,11,00,18,2.40
2015,12,11,00,19,2.90
2015,12,11,00,20,2.20
2015,12,11,00,21,0.40
2015,12,11,00,22,0.00
2015,12,11,00,23,0.00
2015,12,11,00,24,0.80
2015,12,11,00,25,0.00
2015,12,11,00,26,0.00
2015,12,11,00,27,0.00
2015,12,11,00,28,0.40
2015,12,11,00,29,1.20
2015,12,11,00,30,1.70
2015,12,11,00,31,2.20
2015,12,11,00,32,1.90
2015,12,11,00,33,2.50
2015,12,11,00,34,0.50
2015,12,11,00,35,0.60
2015,12,11,00,36,0.20
2015,12,11,00,37,2.20
2015,12,11,00,38,2.80
2015,12,11,00,39,1.80
2015,12,11,00,40,1.50
2015,12,11,00,41,2.50
2015,12,11,00,42,0.10
2015,12,11,00,43,0.60
2015,12,11,00,44,1.40
2015,12,11,00,45,0.90
2015,12,11,00,46,1.80
2015,12,11,00,47,2.70
2015,12,11,00,48,2.50
2015,12,11,00,49,1.80
2015,12,11,00,50,1.80
2015,12,11,00,51,0.50
2015,12,11,00,52,1.50
2015,12,11,00,53,2.70
2015,12,11,00,54,4.20
2015,12,11,00,55,2.00
2015,12,11,00,56,3.40
2015,12,11,00,57,1.90
2015,12,11,00,58,3.30
2015,12,11,00,59,0.90
2015,12,11,01,00,2.30
2015,12,11,01,01,4.60
2015,12,11,01,02,1.90
2015,12,11,01,03,0.60
2015,12,11,01,04,0.90
2015,12,11,01,05,2.40
2015,12,11,01,06,2.20
2015,12,11,01,07,2.60
2015,12,11,01,08,3.00
2015,12,11,01,09,2.30
2015,12,11,01,10,3.10
2015,12,11,01,11,3.60
2015,12,11,01,12,2.40
2015,12,11,01,13,3.70
2015,12,11,01,14,2.00
2015,12,11,01,15,3.30
2015,12,11,01,16,3.60
2015,12,11,01,17,3.00
2015,12,11,01,18,3.50
2015,12,11,01,19,2.10
2015,12,11,01,20,2.70
2015,12,11,01,21,3.90
2015,12,11,01,22,3.80
2015,12,11,01,23,3.20
2015,12,11,01,24,3.50
2015,12,11,01,25,3.10
2015,12,11,01,26,4.20
2015,12,11,01,27,4.30
2015,12,11,01,28,4.40
2015,12,11,01,29,1.90
2015,12,11,01,30,1.20
2015,12,11,01,31,2.50
2015,12,11,01,32,4.50
2015,12,11,01,33,3.50
2015,12,11,01,34,2.00
2015,12,11,01,35,0.60
2015,12,11,01,36,3.20
2015,12,11,01,37,3.90
2015,12,11,01,38,4.00
2015,12,11,01,39,2.70
2015,12,11,01,40,2.10
2015,12,11,01,41,1.20
2015,12,11,01,42,1.00
2015,12,11,01,43,0.50
2015,12,11,01,44,3.20
2015,12,11,01,45,4.80
2015,12,11,01,46,4.70
2015,12,11,01,47,5.80
2015,12,11,01,48,6.90
2015,12,11,01,49,3.50
2015,12,11,01,50,4.10
2015,12,11,01,51,4.60
2015,12,11,01,52,5.00
2015,12,11,01,53,5.00
2015,12,11,01,54,4.30
2015,12,11,01,55,3.90
2015,12,11,01,56,2.20
2015,12,11,01,57,3.20
2015,12,11,01,58,1.60
2015,12,11,01,59,1.70
2015,12,11,02,00,2.70
2015,12,11,02,01,5.40
2015,12,11,02,02,3.50
2015,12,11,02,03,4.20
2015,12,11,02,04,5.00
2015,12,11,02,05,4.20
2015,12,11,02,06,5.30
2015,12,11,02,07,3.90
2015,12,11,02,08,3.60
2015,12,11,02,09,2.40
2015,12,11,02,10,1.20
2015,12,11,02,11,3.10
2015,12,11,02,12,2.40
2015,12,11,02,13,1.60
2015,12,11,02,14,2.50
2015,12,11,02,15,5.10
2015,12,11,02,16,4.30
2015,12,11,02,17,4.20
2015,12,11,02,18,3.70
2015,12,11,02,19,7.30
2015,12,11,02,20,3.70
2015,12,11,02,21,4.90
2015,12,11,02,22,4.50
2015,12,11,02,23,4.00
2015,12,11,02,24,3.10
2015,12,11,02,25,5.30
2015,12,11,02,26,4.10
2015,12,11,02,27,2.50
2015,12,11,02,28,1.60
2015,12,11,02,29,2.80
2015,12,11,02,30,1.90
2015,12,11,02,31,2.60
2015,12,11,02,32,3.00
2015,12,11,02,33,2.70
2015,12,11,02,34,1.50
2015,12,11,02,35,2.10
2015,12,11,02,36,5.50
2015,12,11,02,37,3.00
2015,12,11,02,38,4.50
2015,12,11,02,39,2.10
2015,12,11,02,40,3.80
2015,12,11,02,41,3.30
2015,12,11,02,42,2.30
2015,12,11,02,43,4.10
2015,12,11,02,44,3.80
2015,12,11,02,45,4.10
2015,12,11,02,46,5.10
2015,12,11,02,47,5.10
2015,12,11,02,48,4.30
2015,12,11,02,49,2.90
2015,12,11,02,50,1.90
2015,12,11,02,51,1.00
2015,12,11,02,52,2.60
2015,12,11,02,53,2.70
2015,12,11,02,54,3.50
2015,12,11,02,55,1.60
2015,12,11,02,56,4.30
2015,12,11,02,57,3.90
2015,12,11,02,58,3.40
2015,12,11,02,59,3.60
2015,12,11,03,00,1.60
2015,12,11,03,01,2.70
2015,12,11,03,02,2.70
2015,12,11,03,03,0.50
2015,12,11,03,04,1.70
2015,12,11,03,05,3.30
2015,12,11,03,06,2.00
2015,12,11,03,07,1.10
2015,12,11,03,08,3.10
2015,12,11,03,09,1.40
2015,12,11,03,10,1.30
2015,12,11,03,11,4.00
2015,12,11,03,12,6.10
2015,12,11,03,13,4.60
2015,12,11,03,14,1.40
2015,12,11,03,15,2.60
2015,12,11,03,16,3.60
2015,12,11,03,17,2.60
2015,12,11,03,18,3.50
2015,12,11,03,19,2.30
2015,12,11,03,20,2.50
2015,12,11,03,21,3.80
2015,12,11,03,22,3.80
2015,12,11,03,23,1.60
2015,12,11,03,24,0.80
2015,12,11,03,25,0.50
2015,12,11,03,26,1.40
2015,12,11,03,27,1.40
2015,12,11,03,28,2.20
2015,12,11,03,29,1.00
2015,12,11,03,30,1.50
2015,12,11,03,31,0.20
2015,12,11,03,32,0.20
2015,12,11,03,33,2.80
2015,12,11,03,34,2.20
2015,12,11,03,35,2.30
2015,12,11,03,36,3.80
2015,12,11,03,37,0.50
2015,12,11,03,38,0.00
2015,12,11,03,39,1.90
2015,12,11,03,40,0.00
2015,12,11,03,41,0.10
2015,12,11,03,42,1.60
2015,12,11,03,43,2.50
2015,12,11,03,44,1.90
2015,12,11,03,45,1.50
2015,12,11,03,46,4.70
2015,12,11,03,47,3.70
2015,12,11,03,48,2.80
2015,12,11,03,49,3.10
2015,12,11,03,50,3.50
2015,12,11,03,51,3.70
2015,12,11,03,52,2.60
2015,12,11,03,53,3.30
2015,12,11,03,54,6.40
2015,12,11,03,55,2.90
2015,12,11,03,56,3.50
2015,12,11,03,57,3.50
2015,12,11,03,58,4.70
2015,12,11,03,59,3.50
2015,12,11,04,00,2.80
2015,12,11,04,01,3.70
2015,12,11,04,02,4.30
2015,12,11,04,03,4.80
2015,12,11,04,04,4.60
2015,12,11,04,05,2.30
2015,12,11,04,06,4.30
2015,12,11,04,07,4.10
2015,12,11,04,08,3.70
2015,12,11,04,09,1.80
2015,12,11,04,10,2.50
2015,12,11,04,11,3.70
2015,12,11,04,12,2.00
2015,12,11,04,13,3.00
2015,12,11,04,14,3.30
2015,12,11,04,15,2.30
2015,12,11,04,16,3.40
2015,12,11,04,17,1.90
2015,12,11,04,18,2.40
2015,12,11,04,19,2.00
2015,12,11,04,20,1.90
2015,12,11,04,21,2.30
2015,12,11,04,22,2.10
2015,12,11,04,23,3.50
2015,12,11,04,24,1.30
2015,12,11,04,25,1.00
2015,12,11,04,26,2.20
2015,12,11,04,27,2.40
2015,12,11,04,28,1.70
2015,12,11,04,29,1.40
2015,12,11,04,30,1.00
2015,12,11,04,31,1.90
2015,12,11,04,32,1.90
2015,12,11,04,33,1.30
2015,12,11,04,34,0.90
2015,12,11,04,35,1.50
2015,12,11,04,36,1.60
2015,12,11,04,37,0.10
2015,12,11,04,38,0.30
2015,12,11,04,39,1.30
2015,12,11,04,40,1.30
2015,12,11,04,41,0.60
2015,12,11,04,42,0.50
2015,12,11,04,43,0.60
2015,12,11,04,44,0.50
2015,12,11,04,45,0.50
2015,12,11,04,46,2.60
2015,12,11,04,47,1.50
2015,12,11,04,48,0.50
2015,12,11,04,49,0.10
2015,12,11,04,50,1.60
2015,12,11,04,51,2.60
2015,12,11,04,52,2.60
2015,12,11,04,53,2.00
2015,12,11,04,54,3.00
2015,12,11,04,55,4.60
2015,12,11,04,56,2.90
2015,12,11,04,57,2.60
2015,12,11,04,58,3.10
2015,12,11,04,59,3.20
2015,12,11,05,00,3.00
2015,12,11,05,01,3.50
2015,12,11,05,02,2.40
2015,12,11,05,03,3.20
2015,12,11,05,04,3.10
2015,12,11,05,05,3.10
2015,12,11,05,06,4.80
2015,12,11,05,07,2.60
2015,12,11,05,08,2.70
2015,12,11,05,09,4.70
2015,12,11,05,10,3.60
2015,12,11,05,11,3.40
2015,12,11,05,12,3.40
2015,12,11,05,13,3.90
2015,12,11,05,14,4.20
2015,12,11,05,15,2.70
2015,12,11,05,16,3.90
2015,12,11,05,17,3.50
2015,12,11,05,18,4.70
2015,12,11,05,19,3.50
2015,12,11,05,20,6.00
2015,12,11,05,21,6.20
2015,12,11,05,22,4.20
2015,12,11,05,23,4.60
2015,12,11,05,24,3.50
2015,12,11,05,25,1.20
2015,12,11,05,26,4.50
2015,12,11,05,27,3.70
2015,12,11,05,28,5.10
2015,12,11,05,29,3.90
2015,12,11,05,30,4.30
2015,12,11,05,31,3.90
2015,12,11,05,32,4.20
2015,12,11,05,33,3.50
2015,12,11,05,34,3.20
2015,12,11,05,35,3.50
2015,12,11,05,36,1.50
2015,12,11,05,37,2.70
2015,12,11,05,38,3.20
2015,12,11,05,39,4.00
2015,12,11,05,40,3.30
2015,12,11,05,41,3.00
2015,12,11,05,42,2.50
2015,12,11,05,43,4.00
2015,12,11,05,44,3.70
2015,12,11,05,45,1.00
2015,12,11,05,46,1.50
2015,12,11,05,47,1.30
2015,12,11,05,48,4.00
2015,12,11,05,49,6.20
2015,12,11,05,50,3.60
2015,12,11,05,51,3.80
2015,12,11,05,52,2.90
2015,12,11,05,53,2.60
2015,12,11,05,54,2.40
2015,12,11,05,55,4.20
2015,12,11,05,56,5.90
2015,12,11,05,57,4.80
2015,12,11,05,58,3.50
2015,12,11,05,59,4.10
2015,12,11,06,00,3.20
2015,12,11,06,01,4.30
2015,12,11,06,02,4.10
2015,12,11,06,03,3.70
2015,12,11,06,04,5.00
2015,12,11,06,05,3.30
2015,12,11,06,06,5.10
2015,12,11,06,07,2.90
2015,12,11,06,08,2.90
2015,12,11,06,09,3.10
2015,12,11,06,10,4.50
2015,12,11,06,11,4.10
2015,12,11,06,12,3.90
2015,12,11,06,13,3.60
2015,12,11,06,14,2.70
2015,12,11,06,15,4.50
2015,12,11,06,16,4.50
2015,12,11,06,17,4.60
2015,12,11,06,18,4.50
2015,12,11,06,19,3.50
2015,12,11,06,20,4.80
2015,12,11,06,21,4.00
2015,12,11,06,22,1.90
2015,12,11,06,23,3.40
2015,12,11,06,24,5.90
2015,12,11,06,25,2.80
2015,12,11,06,26,4.60
2015,12,11,06,27,3.70
2015,12,11,06,28,2.00
2015,12,11,06,29,2.90
2015,12,11,06,30,1.50
2015,12,11,06,31,1.60
2015,12,11,06,32,2.30
2015,12,11,06,33,4.30
2015,12,11,06,34,1.80
2015,12,11,06,35,3.40
2015,12,11,06,36,3.10
2015,12,11,06,37,4.70
2015,12,11,06,38,3.10
2015,12,11,06,39,4.00
2015,12,11,06,40,3.00
2015,12,11,06,41,3.50
2015,12,11,06,42,2.60
2015,12,11,06,43,0.60
2015,12,11,06,44,2.10
2015,12,11,06,45,3.70
2015,12,11,06,46,5.00
2015,12,11,06,47,3.50
2015,12,11,06,48,0.70
2015,12,11,06,49,4.00
2015,12,11,06,50,4.40
2015,12,11,06,51,2.40
2015,12,11,06,52,3.00
2015,12,11,06,53,5.00
2015,12,11,06,54,4.10
2015,12,11,06,55,4.20
2015,12,11,06,56,3.00
2015,12,11,06,57,6.60
2015,12,11,06,58,3.70
2015,12,11,06,59,4.30
2015,12,11,07,00,3.50
2015,12,11,07,01,5.60
2015,12,11,07,02,3.50
2015,12,11,07,03,4.00
2015,12,11,07,04,3.90
2015,12,11,07,05,4.10
2015,12,11,07,06,4.00
2015,12,11,07,07,5.00
2015,12,11,07,08,4.30
2015,12,11,07,09,6.50
2015,12,11,07,10,3.80
2015,12,11,07,11,3.90
2015,12,11,07,12,3.70
2015,12,11,07,13,4.40
2015,12,11,07,14,4.70
2015,12,11,07,15,3.50
2015,12,11,07,16,3.90
2015,12,11,07,17,3.90
2015,12,11,07,18,2.30
2015,12,11,07,19,3.90
2015,12,11,07,20,3.10
2015,12,11,07,21,3.00
2015,12,11,07,22,2.90
2015,12,11,07,23,6.30
2015,12,11,07,24,4.80
2015,12,11,07,25,5.90
2015,12,11,07,26,3.10
2015,12,11,07,27,4.00
2015,12,11,07,28,4.40
2015,12,11,07,29,4.00
2015,12,11,07,30,3.80
2015,12,11,07,31,3.60
2015,12,11,07,32,5.10
2015,12,11,07,33,3.40
2015,12,11,07,34,2.90
2015,12,11,07,35,0.70
2015,12,11,07,36,1.10
2015,12,11,07,37,3.40
2015,12,11,07,38,5.60
2015,12,11,07,39,4.70
2015,12,11,07,40,3.50
2015,12,11,07,41,2.30
2015,12,11,07,42,4.00
2015,12,11,07,43,3.50
2015,12,11,07,44,2.40
2015,12,11,07,45,4.00
2015,12,11,07,46,3.20
2015,12,11,07,47,2.60
2015,12,11,07,48,1.00
2015,12,11,07,49,2.70
2015,12,11,07,50,2.60
2015,12,11,07,51,3.50
2015,12,11,07,52,3.20
2015,12,11,07,53,3.10
2015,12,11,07,54,4.10
2015,12,11,07,55,3.00
2015,12,11,07,56,1.30
2015,12,11,07,57,0.40
2015,12,11,07,58,0.10
2015,12,11,07,59,0.60
2015,12,11,08,00,2.10
2015,12,11,08,01,3.00
2015,12,11,08,02,4.40
2015,12,11,08,03,3.10
2015,12,11,08,04,3.50
2015,12,11,08,05,4.40
2015,12,11,08,06,3.50
2015,12,11,08,07,1.90
2015,12,11,08,08,4.80
2015,12,11,08,09,5.70
2015,12,11,08,10,2.00
2015,12,11,08,11,2.00
2015,12,11,08,12,2.30
2015,12,11,08,13,1.80
2015,12,11,08,14,1.60
2015,12,11,08,15,3.70
2015,12,11,08,16,2.30
2015,12,11,08,17,1.40
2015,12,11,08,18,0.50
2015,12,11,08,19,3.30
2015,12,11,08,20,2.60
2015,12,11,08,21,2.30
2015,12,11,08,22,5.10
2015,12,11,08,23,4.40
2015,12,11,08,24,3.20
2015,12,11,08,25,2.70
2015,12,11,08,26,4.20
2015,12,11,08,27,2.70
2015,12,11,08,28,2.10
2015,12,11,08,29,5.10
2015,12,11,08,30,3.10
2015,12,11,08,31,4.30
2015,12,11,08,32,4.70
2015,12,11,08,33,1.00
2015,12,11,08,34,3.90
2015,12,11,08,35,3.10
2015,12,11,08,36,3.50
2015,12,11,08,37,3.60
2015,12,11,08,38,2.30
2015,12,11,08,39,4.80
2015,12,11,08,40,5.40
2015,12,11,08,41,3.30
2015,12,11,08,42,3.40
2015,12,11,08,43,3.60
2015,12,11,08,44,4.80
2015,12,11,08,45,5.60
2015,12,11,08,46,4.30
2015,12,11,08,47,5.10
2015,12,11,08,48,5.00
2015,12,11,08,49,7.30
2015,12,11,08,50,4.30
2015,12,11,08,51,5.40
2015,12,11,08,52,5.80
2015,12,11,08,53,4.60
2015,12,11,08,54,5.20
2015,12,11,08,55,4.60
2015,12,11,08,56,4.20
2015,12,11,08,57,2.60
2015,12,11,08,58,3.40
2015,12,11,08,59,6.00
2015,12,11,09,00,6.50
2015,12,11,09,01,4.70
2015,12,11,09,02,2.30
2015,12,11,09,03,6.70
2015,12,11,09,04,2.50
2015,12,11,09,05,4.30
2015,12,11,09,06,4.30
2015,12,11,09,07,3.50
2015,12,11,09,08,3.50
2015,12,11,09,09,0.70
2015,12,11,09,10,1.50
2015,12,11,09,11,1.30
2015,12,11,09,12,2.70
2015,12,11,09,13,4.80
2015,12,11,09,14,2.30
2015,12,11,09,15,5.40
2015,12,11,09,16,2.60
2015,12,11,09,17,0.20
2015,12,11,09,18,2.60
2015,12,11,09,19,0.60
2015,12,11,09,20,7.40
2015,12,11,09,21,4.00
2015,12,11,09,22,0.80
2015,12,11,09,23,2.90
2015,12,11,09,24,4.80
2015,12,11,09,25,0.50
2015,12,11,09,26,2.30
2015,12,11,09,27,5.40
2015,12,11,09,28,3.10
2015,12,11,09,29,3.50
2015,12,11,09,30,1.90
2015,12,11,09,31,5.50
2015,12,11,09,32,3.50
2015,12,11,09,33,3.20
2015,12,11,09,34,3.10
2015,12,11,09,35,3.00
2015,12,11,09,36,5.80
2015,12,11,09,37,3.30
2015,12,11,09,38,3.30
2015,12,11,09,39,1.10
2015,12,11,09,40,1.40
2015,12,11,09,41,0.80
2015,12,11,09,42,3.90
2015,12,11,09,43,3.40
2015,12,11,09,44,4.30
2015,12,11,09,45,1.80
2015,12,11,09,46,3.10
2015,12,11,09,47,3.90
2015,12,11,09,48,4.80
2015,12,11,09,49,3.90
2015,12,11,09,50,3.90
2015,12,11,09,51,3.70
2015,12,11,09,52,6.50
2015,12,11,09,53,4.70
2015,12,11,09,54,4.50
2015,12,11,09,55,3.00
2015,12,11,09,56,4.10
2015,12,11,09,57,4.70
2015,12,11,09,58,0.80
2015,12,11,09,59,0.90
2015,12,11,10,00,4.40
2015,12,11,10,01,2.00
2015,12,11,10,02,6.00
2015,12,11,10,03,5.70
2015,12,11,10,04,2.30
2015,12,11,10,05,2.20
2015,12,11,10,06,3.20
2015,12,11,10,07,4.30
2015,12,11,10,08,3.30
2015,12,11,10,09,0.80
2015,12,11,10,10,3.10
2015,12,11,10,11,4.60
2015,12,11,10,12,5.60
2015,12,11,10,13,4.50
2015,12,11,10,14,4.60
2015,12,11,10,15,5.80
2015,12,11,10,16,3.30
2015,12,11,10,17,2.80
2015,12,11,10,18,1.80
2015,12,11,10,19,1.90
2015,12,11,10,20,1.50
2015,12,11,10,21,2.50
2015,12,11,10,22,7.70
2015,12,11,10,23,8.00
2015,12,11,10,24,1.90
2015,12,11,10,25,1.40
2015,12,11,10,26,2.20
2015,12,11,10,27,1.90
2015,12,11,10,28,2.10
2015,12,11,10,29,3.00
2015,12,11,10,30,6.00
2015,12,11,10,31,1.90
2015,12,11,10,32,3.10
2015,12,11,10,33,4.50
2015,12,11,10,34,3.90
2015,12,11,10,35,0.90
2015,12,11,10,36,2.40
2015,12,11,10,37,5.40
2015,12,11,10,38,2.50
2015,12,11,10,39,1.30
2015,12,11,10,40,0.30
2015,12,11,10,41,1.20
2015,12,11,10,42,0.60
2015,12,11,10,43,1.40
2015,12,11,10,44,3.20
2015,12,11,10,45,2.80
2015,12,11,10,46,1.00
2015,12,11,10,47,1.00
2015,12,11,10,48,2.70
2015,12,11,10,49,3.10
2015,12,11,10,50,2.30
2015,12,11,10,51,2.80
2015,12,11,10,52,2.50
2015,12,11,10,53,1.40
2015,12,11,10,54,0.90
2015,12,11,10,55,0.60
2015,12,11,10,56,0.00
2015,12,11,10,57,2.90
2015,12,11,10,58,4.70
2015,12,11,10,59,4.30
2015,12,11,11,00,1.90
2015,12,11,11,01,1.50
2015,12,11,11,02,2.00
2015,12,11,11,03,0.60
2015,12,11,11,04,5.50
2015,12,11,11,05,5.10
2015,12,11,11,06,2.00
2015,12,11,11,07,2.30
2015,12,11,11,08,3.10
2015,12,11,11,09,3.90
2015,12,11,11,10,2.40
2015,12,11,11,11,3.00
2015,12,11,11,12,2.30
2015,12,11,11,13,2.80
2015,12,11,11,14,0.50
2015,12,11,11,15,3.90
2015,12,11,11,16,2.20
2015,12,11,11,17,3.60
2015,12,11,11,18,1.90
2015,12,11,11,19,0.50
2015,12,11,11,20,4.80
2015,12,11,11,21,7.10
2015,12,11,11,22,6.40
2015,12,11,11,23,4.40
2015,12,11,11,24,0.40
2015,12,11,11,25,1.50
2015,12,11,11,26,1.00
2015,12,11,11,27,1.50
2015,12,11,11,28,2.30
2015,12,11,11,29,0.90
2015,12,11,11,30,0.30
2015,12,11,11,31,2.80
2015,12,11,11,32,2.20
2015,12,11,11,33,2.20
2015,12,11,11,34,3.00
2015,12,11,11,35,1.90
2015,12,11,11,36,5.40
2015,12,11,11,37,2.00
2015,12,11,11,38,3.30
2015,12,11,11,39,3.00
2015,12,11,11,40,4.10
2015,12,11,11,41,2.90
2015,12,11,11,42,1.30
2015,12,11,11,43,0.80
2015,12,11,11,44,0.70
2015,12,11,11,45,4.40
2015,12,11,11,46,5.10
2015,12,11,11,47,2.50
2015,12,11,11,48,4.70
2015,12,11,11,49,2.80
2015,12,11,11,50,2.10
2015,12,11,11,51,2.00
2015,12,11,11,52,1.90
2015,12,11,11,53,1.80
2015,12,11,11,54,1.50
2015,12,11,11,55,0.60
2015,12,11,11,56,2.00
2015,12,11,11,57,1.20
2015,12,11,11,58,0.70
2015,12,11,11,59,2.00
2015,12,11,12,00,2.30
2015,12,11,12,01,3.60
2015,12,11,12,02,1.40
2015,12,11,12,03,0.60
2015,12,11,12,04,1.30
2015,12,11,12,05,1.90
2015,12,11,12,06,2.80
2015,12,11,12,07,3.10
2015,12,11,12,08,4.00
2015,12,11,12,09,3.50
2015,12,11,12,10,1.90
2015,12,11,12,11,5.60
2015,12,11,12,12,4.80
2015,12,11,12,13,4.30
2015,12,11,12,14,4.40
2015,12,11,12,15,1.90
2015,12,11,12,16,1.70
2015,12,11,12,17,2.40
2015,12,11,12,18,2.20
2015,12,11,12,19,0.30
2015,12,11,12,20,2.40
2015,12,11,12,21,2.60
2015,12,11,12,22,4.10
2015,12,11,12,23,2.50
2015,12,11,12,24,3.60
2015,12,11,12,25,3.10
2015,12,11,12,26,1.00
2015,12,11,12,27,2.00
2015,12,11,12,28,0.70
2015,12,11,12,29,2.00
2015,12,11,12,30,0.30
2015,12,11,12,31,1.20
2015,12,11,12,32,2.40
2015,12,11,12,33,2.90
2015,12,11,12,34,2.60
2015,12,11,12,35,3.60
2015,12,11,12,36,5.70
2015,12,11,12,37,1.80
2015,12,11,12,38,2.10
2015,12,11,12,39,4.70
2015,12,11,12,40,4.30
2015,12,11,12,41,2.00
2015,12,11,12,42,2.70
2015,12,11,12,43,1.90
2015,12,11,12,44,1.80
2015,12,11,12,45,2.80
2015,12,11,12,46,4.00
2015,12,11,12,47,1.80
2015,12,11,12,48,3.70
2015,12,11,12,49,3.50
2015,12,11,12,50,4.80
2015,12,11,12,51,5.20
2015,12,11,12,52,6.00
2015,12,11,12,53,2.20
2015,12,11,12,54,0.80
2015,12,11,12,55,1.90
2015,12,11,12,56,1.00
2015,12,11,12,57,2.40
2015,12,11,12,58,1.20
2015,12,11,12,59,0.00
2015,12,11,13,00,0.70
2015,12,11,13,01,0.90
2015,12,11,13,02,2.70
2015,12,11,13,03,3.50
2015,12,11,13,04,3.00
2015,12,11,13,05,1.00
2015,12,11,13,06,0.00
2015,12,11,13,07,0.20
2015,12,11,13,08,0.90
2015,12,11,13,09,2.40
2015,12,11,13,10,1.00
2015,12,11,13,11,1.20
2015,12,11,13,12,1.00
2015,12,11,13,13,0.40
2015,12,11,13,14,1.50
2015,12,11,13,15,3.30
2015,12,11,13,16,5.60
2015,12,11,13,17,2.30
2015,12,11,13,18,2.00
2015,12,11,13,19,3.80
2015,12,11,13,20,2.50
2015,12,11,13,21,1.30
2015,12,11,13,22,1.40
2015,12,11,13,23,1.50
2015,12,11,13,24,1.50
2015,12,11,13,25,1.10
2015,12,11,13,26,2.10
2015,12,11,13,27,3.20
2015,12,11,13,28,1.40
2015,12,11,13,29,0.30
2015,12,11,13,30,2.90
2015,12,11,13,31,2.40
2015,12,11,13,32,2.20
2015,12,11,13,33,3.70
2015,12,11,13,34,2.30
2015,12,11,13,35,2.80
2015,12,11,13,36,2.40
2015,12,11,13,37,3.40
2015,12,11,13,38,3.40
2015,12,11,13,39,4.50
2015,12,11,13,40,3.10
2015,12,11,13,41,4.80
2015,12,11,13,42,4.70
2015,12,11,13,43,4.00
2015,12,11,13,44,1.50
2015,12,11,13,45,1.10
2015,12,11,13,46,0.70
2015,12,11,13,47,0.50
2015,12,11,13,48,1.30
2015,12,11,13,49,4.50
2015,12,11,13,50,3.70
2015,12,11,13,51,1.60
2015,12,11,13,52,4.00
2015,12,11,13,53,2.00
2015,12,11,13,54,3.00
2015,12,11,13,55,2.80
2015,12,11,13,56,2.00
2015,12,11,13,57,1.20
2015,12,11,13,58,1.10
2015,12,11,13,59,1.80
2015,12,11,14,00,5.00
2015,12,11,14,01,4.50
2015,12,11,14,02,5.00
2015,12,11,14,03,4.70
2015,12,11,14,04,5.10
2015,12,11,14,05,3.40
2015,12,11,14,06,5.00
2015,12,11,14,07,2.70
2015,12,11,14,08,1.30
2015,12,11,14,09,3.00
2015,12,11,14,10,0.90
2015,12,11,14,11,5.90
2015,12,11,14,12,1.90
2015,12,11,14,13,3.30
2015,12,11,14,14,5.10
2015,12,11,14,15,5.90
2015,12,11,14,16,4.00
2015,12,11,14,17,3.30
2015,12,11,14,18,5.00
2015,12,11,14,19,4.70
2015,12,11,14,20,3.60
2015,12,11,14,21,2.50
2015,12,11,14,22,1.20
2015,12,11,14,23,2.60
2015,12,11,14,24,2.60
2015,12,11,14,25,3.50
2015,12,11,14,26,1.10
2015,12,11,14,27,3.00
2015,12,11,14,28,0.60
2015,12,11,14,29,1.90
2015,12,11,14,30,4.70
2015,12,11,14,31,5.50
2015,12,11,14,32,2.80
2015,12,11,14,33,2.70
2015,12,11,14,34,1.80
2015,12,11,14,35,3.10
2015,12,11,14,36,2.90
2015,12,11,14,37,3.60
2015,12,11,14,38,1.00
2015,12,11,14,39,3.80
2015,12,11,14,40,5.80
2015,12,11,14,41,3.10
2015,12,11,14,42,5.90
2015,12,11,14,43,4.00
2015,12,11,14,44,3.10
2015,12,11,14,45,4.50
2015,12,11,14,46,2.10
2015,12,11,14,47,2.30
2015,12,11,14,48,2.00
2015,12,11,14,49,0.80
2015,12,11,14,50,1.80
2015,12,11,14,51,1.70
2015,12,11,14,52,0.00
2015,12,11,14,53,0.00
2015,12,11,14,54,0.00
2015,12,11,14,55,1.40
2015,12,11,14,56,2.40
2015,12,11,14,57,1.60
2015,12,11,14,58,1.60
2015,12,11,14,59,1.50
2015,12,11,15,00,0.10
2015,12,11,15,01,0.10
2015,12,11,15,02,0.40
2015,12,11,15,03,0.00
2015,12,11,15,04,0.00
2015,12,11,15,05,1.90
2015,12,11,15,06,1.60
2015,12,11,15,07,1.20
2015,12,11,15,08,0.30
2015,12,11,15,09,0.10
2015,12,11,15,10,1.80
2015,12,11,15,11,1.20
2015,12,11,15,12,2.00
2015,12,11,15,13,2.30
2015,12,11,15,14,0.80
2015,12,11,15,15,1.30
2015,12,11,15,16,1.10
2015,12,11,15,17,2.20
2015,12,11,15,18,2.90
2015,12,11,15,19,2.40
2015,12,11,15,20,2.30
2015,12,11,15,21,0.70
2015,12,11,15,22,1.60
2015,12,11,15,23,2.20
2015,12,11,15,24,2.30
2015,12,11,15,25,1.10
2015,12,11,15,26,1.10
2015,12,11,15,27,1.40
2015,12,11,15,28,1.10
2015,12,11,15,29,2.60
2015,12,11,15,30,1.30
2015,12,11,15,31,0.60
2015,12,11,15,32,1.10
2015,12,11,15,33,0.20
2015,12,11,15,34,2.00
2015,12,11,15,35,1.80
2015,12,11,15,36,1.40
2015,12,11,15,37,2.20
2015,12,11,15,38,0.90
2015,12,11,15,39,1.20
2015,12,11,15,40,3.00
2015,12,11,15,41,1.90
2015,12,11,15,42,2.30
2015,12,11,15,43,1.90
2015,12,11,15,44,0.70
2015,12,11,15,45,0.50
2015,12,11,15,46,0.20
2015,12,11,15,47,0.50
2015,12,11,15,48,0.60
2015,12,11,15,49,1.30
2015,12,11,15,50,0.60
2015,12,11,15,51,1.70
2015,12,11,15,52,0.20
2015,12,11,15,53,0.50
2015,12,11,15,54,1.70
2015,12,11,15,55,0.60
2015,12,11,15,56,0.30
2015,12,11,15,57,0.00
2015,12,11,15,58,0.50
2015,12,11,15,59,0.70
2015,12,11,16,00,0.00
2015,12,11,16,01,0.00
2015,12,11,16,02,0.00
2015,12,11,16,03,0.00
2015,12,11,16,04,0.00
2015,12,11,16,05,0.60
2015,12,11,16,06,1.00
2015,12,11,16,07,0.90
2015,12,11,16,08,1.10
2015,12,11,16,09,1.70
2015,12,11,16,10,0.60
2015,12,11,16,11,1.80
2015,12,11,16,12,1.50
2015,12,11,16,13,2.20
2015,12,11,16,14,1.50
2015,12,11,16,15,0.20
2015,12,11,16,16,0.20
2015,12,11,16,17,1.30
2015,12,11,16,18,0.60
2015,12,11,16,19,4.20
2015,12,11,16,20,0.00
2015,12,11,16,21,0.00
2015,12,11,16,22,0.20
2015,12,11,16,23,0.70
2015,12,11,16,24,0.00
2015,12,11,16,25,0.00
2015,12,11,16,26,0.00
2015,12,11,16,27,0.00
2015,12,11,16,28,1.40
2015,12,11,16,29,4.70
2015,12,11,16,30,0.40
2015,12,11,16,31,0.00
2015,12,11,16,32,0.00
2015,12,11,16,33,0.00
2015,12,11,16,34,1.50
2015,12,11,16,35,0.10
2015,12,11,16,36,0.00
2015,12,11,16,37,0.00
2015,12,11,16,38,0.00
2015,12,11,16,39,0.00
2015,12,11,16,40,0.00
2015,12,11,16,41,0.50
2015,12,11,16,42,0.00
2015,12,11,16,43,0.20
2015,12,11,16,44,0.00
2015,12,11,16,45,0.00
2015,12,11,16,46,0.00
2015,12,11,16,47,0.00
2015,12,11,16,48,0.00
2015,12,11,16,49,0.00
2015,12,11,16,50,0.00
2015,12,11,16,51,0.00
2015,12,11,16,52,0.00
2015,12,11,16,53,0.10
2015,12,11,16,54,0.00
2015,12,11,16,55,0.00
2015,12,11,16,56,0.00
2015,12,11,16,57,0.00
2015,12,11,16,58,0.00
2015,12,11,16,59,0.00
2015,12,11,17,00,0.20
2015,12,11,17,01,1.20
2015,12,11,17,02,0.00
2015,12,11,17,03,0.00
2015,12,11,17,04,0.00
2015,12,11,17,05,0.00
2015,12,11,17,06,0.00
2015,12,11,17,07,0.00
2015,12,11,17,08,0.00
2015,12,11,17,09,0.00
2015,12,11,17,10,0.00
2015,12,11,17,11,0.00
2015,12,11,17,12,0.00
2015,12,11,17,13,0.00
2015,12,11,17,14,0.00
2015,12,11,17,15,0.00
2015,12,11,17,16,0.00
2015,12,11,17,17,0.00
2015,12,11,17,18,0.00
2015,12,11,17,19,0.00
2015,12,11,17,20,0.00
2015,12,11,17,21,0.00
2015,12,11,17,22,0.00
2015,12,11,17,23,0.30
2015,12,11,17,24,0.20
2015,12,11,17,25,0.00
2015,12,11,17,26,0.00
2015,12,11,17,27,0.00
2015,12,11,17,28,0.00
2015,12,11,17,29,0.00
2015,12,11,17,30,0.00
2015,12,11,17,31,0.00
2015,12,11,17,32,0.00
2015,12,11,17,33,0.00
2015,12,11,17,34,0.00
2015,12,11,17,35,0.00
2015,12,11,17,36,0.00
2015,12,11,17,37,0.00
2015,12,11,17,38,0.00
2015,12,11,17,39,0.00
2015,12,11,17,40,0.00
2015,12,11,17,41,0.00
2015,12,11,17,42,0.00
2015,12,11,17,43,0.00
2015,12,11,17,44,0.00
2015,12,11,17,45,0.00
2015,12,11,17,46,0.00
2015,12,11,17,47,0.00
2015,12,11,17,48,0.00
2015,12,11,17,49,0.00
2015,12,11,17,50,0.90
2015,12,11,17,51,0.40
2015,12,11,17,52,0.00
2015,12,11,17,53,0.00
2015,12,11,17,54,0.00
2015,12,11,17,55,0.00
2015,12,11,17,56,0.00
2015,12,11,17,57,0.00
2015,12,11,17,58,0.00
2015,12,11,17,59,0.00
2015,12,11,18,00,0.00
2015,12,11,18,01,0.70
2015,12,11,18,02,0.00
2015,12,11,18,03,1.50
2015,12,11,18,04,0.60
2015,12,11,18,05,0.00
2015,12,11,18,06,0.00