Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,27,00,00,11.40
2012,06,27,00,01,11.40
2012,06,27,00,02,11.40
2012,06,27,00,03,11.30
2012,06,27,00,04,11.30
2012,06,27,00,05,11.20
2012,06,27,00,06,11.20
2012,06,27,00,07,11.20
2012,06,27,00,08,11.10
2012,06,27,00,09,11.10
2012,06,27,00,10,11.00
2012,06,27,00,11,11.00
2012,06,27,00,12,10.90
2012,06,27,00,13,10.90
2012,06,27,00,14,10.80
2012,06,27,00,15,10.80
2012,06,27,00,16,10.80
2012,06,27,00,17,10.80
2012,06,27,00,18,10.70
2012,06,27,00,19,10.70
2012,06,27,00,20,10.70
2012,06,27,00,21,10.70
2012,06,27,00,22,10.60
2012,06,27,00,23,10.60
2012,06,27,00,24,10.60
2012,06,27,00,25,10.60
2012,06,27,00,26,10.60
2012,06,27,00,27,10.60
2012,06,27,00,28,10.60
2012,06,27,00,29,10.60
2012,06,27,00,30,10.50
2012,06,27,00,31,10.50
2012,06,27,00,32,10.50
2012,06,27,00,33,10.50
2012,06,27,00,34,10.40
2012,06,27,00,35,10.40
2012,06,27,00,36,10.40
2012,06,27,00,37,10.40
2012,06,27,00,38,10.40
2012,06,27,00,39,10.40
2012,06,27,00,40,10.30
2012,06,27,00,41,10.30
2012,06,27,00,42,10.30
2012,06,27,00,43,10.30
2012,06,27,00,44,10.30
2012,06,27,00,45,10.30
2012,06,27,00,46,10.30
2012,06,27,00,47,10.20
2012,06,27,00,48,10.20
2012,06,27,00,49,10.20
2012,06,27,00,50,10.20
2012,06,27,00,51,10.20
2012,06,27,00,52,10.20
2012,06,27,00,53,10.10
2012,06,27,00,54,10.10
2012,06,27,00,55,10.10
2012,06,27,00,56,10.10
2012,06,27,00,57,10.00
2012,06,27,00,58,10.00
2012,06,27,00,59,9.90
2012,06,27,01,00,9.90
2012,06,27,01,01,9.90
2012,06,27,01,02,9.90
2012,06,27,01,03,9.90
2012,06,27,01,04,9.90
2012,06,27,01,05,9.90
2012,06,27,01,06,9.90
2012,06,27,01,07,9.90
2012,06,27,01,08,9.90
2012,06,27,01,09,9.90
2012,06,27,01,10,9.90
2012,06,27,01,11,9.80
2012,06,27,01,12,9.80
2012,06,27,01,13,9.80
2012,06,27,01,14,9.80
2012,06,27,01,15,9.80
2012,06,27,01,16,9.80
2012,06,27,01,17,9.80
2012,06,27,01,18,9.80
2012,06,27,01,19,9.80
2012,06,27,01,20,9.80
2012,06,27,01,21,9.80
2012,06,27,01,22,9.80
2012,06,27,01,23,9.80
2012,06,27,01,24,9.80
2012,06,27,01,25,9.80
2012,06,27,01,26,9.80
2012,06,27,01,27,9.80
2012,06,27,01,28,9.80
2012,06,27,01,29,9.80
2012,06,27,01,30,9.80
2012,06,27,01,31,9.70
2012,06,27,01,32,9.70
2012,06,27,01,33,9.70
2012,06,27,01,34,9.80
2012,06,27,01,35,9.70
2012,06,27,01,36,9.80
2012,06,27,01,37,9.80
2012,06,27,01,38,9.80
2012,06,27,01,39,9.80
2012,06,27,01,40,9.80
2012,06,27,01,41,9.80
2012,06,27,01,42,9.80
2012,06,27,01,43,9.80
2012,06,27,01,44,9.90
2012,06,27,01,45,9.90
2012,06,27,01,46,9.90
2012,06,27,01,47,9.90
2012,06,27,01,48,9.90
2012,06,27,01,49,9.90
2012,06,27,01,50,9.90
2012,06,27,01,51,9.90
2012,06,27,01,52,9.90
2012,06,27,01,53,9.90
2012,06,27,01,54,9.90
2012,06,27,01,55,9.90
2012,06,27,01,56,9.90
2012,06,27,01,57,9.90
2012,06,27,01,58,9.90
2012,06,27,01,59,9.90
2012,06,27,02,00,9.90
2012,06,27,02,01,9.90
2012,06,27,02,02,9.90
2012,06,27,02,03,9.90
2012,06,27,02,04,9.90
2012,06,27,02,05,9.90
2012,06,27,02,06,9.90
2012,06,27,02,07,9.80
2012,06,27,02,08,9.80
2012,06,27,02,09,9.80
2012,06,27,02,10,9.80
2012,06,27,02,11,9.80
2012,06,27,02,12,9.80
2012,06,27,02,13,9.80
2012,06,27,02,14,9.70
2012,06,27,02,15,9.70
2012,06,27,02,16,9.70
2012,06,27,02,17,9.70
2012,06,27,02,18,9.60
2012,06,27,02,19,9.60
2012,06,27,02,20,9.60
2012,06,27,02,21,9.50
2012,06,27,02,22,9.50
2012,06,27,02,23,9.40
2012,06,27,02,24,9.40
2012,06,27,02,25,9.40
2012,06,27,02,26,9.30
2012,06,27,02,27,9.30
2012,06,27,02,28,9.30
2012,06,27,02,29,9.30
2012,06,27,02,30,9.30
2012,06,27,02,31,9.20
2012,06,27,02,32,9.20
2012,06,27,02,33,9.20
2012,06,27,02,34,9.20
2012,06,27,02,35,9.20
2012,06,27,02,36,9.10
2012,06,27,02,37,9.10
2012,06,27,02,38,9.10
2012,06,27,02,39,9.10
2012,06,27,02,40,9.10
2012,06,27,02,41,9.00
2012,06,27,02,42,9.00
2012,06,27,02,43,9.00
2012,06,27,02,44,9.00
2012,06,27,02,45,8.90
2012,06,27,02,46,8.90
2012,06,27,02,47,8.90
2012,06,27,02,48,8.90
2012,06,27,02,49,8.90
2012,06,27,02,50,8.90
2012,06,27,02,51,8.80
2012,06,27,02,52,8.80
2012,06,27,02,53,8.80
2012,06,27,02,54,8.80
2012,06,27,02,55,8.80
2012,06,27,02,56,8.80
2012,06,27,02,57,8.80
2012,06,27,02,58,8.80
2012,06,27,02,59,8.80
2012,06,27,03,00,8.70
2012,06,27,03,01,8.70
2012,06,27,03,02,8.70
2012,06,27,03,06,8.80
2012,06,27,03,07,8.80
2012,06,27,03,08,8.80
2012,06,27,03,09,8.80
2012,06,27,03,10,8.80
2012,06,27,03,11,8.80
2012,06,27,03,12,8.80
2012,06,27,03,13,8.80
2012,06,27,03,14,8.70
2012,06,27,03,15,8.70
2012,06,27,03,16,8.70
2012,06,27,03,17,8.70
2012,06,27,03,18,8.70
2012,06,27,03,19,8.70
2012,06,27,03,20,8.70
2012,06,27,03,21,8.70
2012,06,27,03,22,8.70
2012,06,27,03,23,8.70
2012,06,27,03,24,8.70
2012,06,27,03,25,8.70
2012,06,27,03,26,8.70
2012,06,27,03,27,8.70
2012,06,27,03,28,8.70
2012,06,27,03,29,8.70
2012,06,27,03,30,8.70
2012,06,27,03,31,8.70
2012,06,27,03,32,8.70
2012,06,27,03,33,8.60
2012,06,27,03,34,8.60
2012,06,27,03,35,8.60
2012,06,27,03,36,8.60
2012,06,27,03,37,8.60
2012,06,27,03,38,8.60
2012,06,27,03,39,8.60
2012,06,27,03,40,8.60
2012,06,27,03,41,8.60
2012,06,27,03,42,8.60
2012,06,27,03,43,8.60
2012,06,27,03,44,8.60
2012,06,27,03,45,8.50
2012,06,27,03,46,8.50
2012,06,27,03,47,8.50
2012,06,27,03,48,8.50
2012,06,27,03,49,8.50
2012,06,27,03,50,8.40
2012,06,27,03,51,8.40
2012,06,27,03,52,8.40
2012,06,27,03,53,8.40
2012,06,27,03,54,8.40
2012,06,27,03,55,8.40
2012,06,27,03,56,8.40
2012,06,27,03,57,8.40
2012,06,27,03,58,8.40
2012,06,27,03,59,8.40
2012,06,27,04,00,8.40
2012,06,27,04,01,8.40
2012,06,27,04,02,8.40
2012,06,27,04,03,8.40
2012,06,27,04,04,8.40
2012,06,27,04,05,8.30
2012,06,27,04,06,8.30
2012,06,27,04,07,8.30
2012,06,27,04,08,8.30
2012,06,27,04,09,8.30
2012,06,27,04,10,8.30
2012,06,27,04,11,8.30
2012,06,27,04,12,8.30
2012,06,27,04,13,8.30
2012,06,27,04,14,8.30
2012,06,27,04,15,8.30
2012,06,27,04,16,8.30
2012,06,27,04,17,8.20
2012,06,27,04,18,8.20
2012,06,27,04,19,8.20
2012,06,27,04,20,8.20
2012,06,27,04,21,8.20
2012,06,27,04,22,8.20
2012,06,27,04,23,8.20
2012,06,27,04,24,8.20
2012,06,27,04,25,8.10
2012,06,27,04,26,8.10
2012,06,27,04,27,8.10
2012,06,27,04,28,8.10
2012,06,27,04,29,8.10
2012,06,27,04,30,8.00
2012,06,27,04,31,8.00
2012,06,27,04,32,8.00
2012,06,27,04,33,8.00
2012,06,27,04,34,8.00
2012,06,27,04,35,7.90
2012,06,27,04,36,7.90
2012,06,27,04,37,7.90
2012,06,27,04,38,7.90
2012,06,27,04,39,7.90
2012,06,27,04,40,7.90
2012,06,27,04,41,7.90
2012,06,27,04,42,7.90
2012,06,27,04,43,7.90
2012,06,27,04,44,7.90
2012,06,27,04,45,7.90
2012,06,27,04,46,7.90
2012,06,27,04,47,7.90
2012,06,27,04,48,7.90
2012,06,27,04,49,7.90
2012,06,27,04,50,7.90
2012,06,27,04,51,7.90
2012,06,27,04,52,7.90
2012,06,27,04,53,7.90
2012,06,27,04,54,7.90
2012,06,27,04,55,7.90
2012,06,27,04,56,7.90
2012,06,27,04,57,7.90
2012,06,27,04,58,7.90
2012,06,27,04,59,7.90
2012,06,27,05,00,7.90
2012,06,27,05,01,7.90
2012,06,27,05,02,7.90
2012,06,27,05,03,7.90
2012,06,27,05,04,7.90
2012,06,27,05,05,7.80
2012,06,27,05,06,7.80
2012,06,27,05,07,7.80
2012,06,27,05,08,7.80
2012,06,27,05,09,7.80
2012,06,27,05,10,7.80
2012,06,27,05,11,7.80
2012,06,27,05,12,7.80
2012,06,27,05,13,7.80
2012,06,27,05,14,7.80
2012,06,27,05,15,7.80
2012,06,27,05,16,7.80
2012,06,27,05,17,7.80
2012,06,27,05,18,7.70
2012,06,27,05,19,7.70
2012,06,27,05,20,7.70
2012,06,27,05,21,7.70
2012,06,27,05,22,7.70
2012,06,27,05,23,7.70
2012,06,27,05,24,7.70
2012,06,27,05,25,7.70
2012,06,27,05,26,7.70
2012,06,27,05,27,7.70
2012,06,27,05,28,7.70
2012,06,27,05,29,7.70
2012,06,27,05,30,7.70
2012,06,27,05,31,7.70
2012,06,27,05,32,7.60
2012,06,27,05,33,7.60
2012,06,27,05,34,7.60
2012,06,27,05,35,7.60
2012,06,27,05,36,7.60
2012,06,27,05,37,7.60
2012,06,27,05,38,7.60
2012,06,27,05,39,7.60
2012,06,27,05,40,7.60
2012,06,27,05,41,7.50
2012,06,27,05,42,7.50
2012,06,27,05,43,7.50
2012,06,27,05,44,7.50
2012,06,27,05,45,7.50
2012,06,27,05,46,7.50
2012,06,27,05,47,7.50
2012,06,27,05,48,7.50
2012,06,27,05,49,7.50
2012,06,27,05,50,7.50
2012,06,27,05,51,7.50
2012,06,27,05,52,7.50
2012,06,27,05,53,7.50
2012,06,27,05,54,7.50
2012,06,27,05,55,7.50
2012,06,27,05,56,7.50
2012,06,27,05,57,7.50
2012,06,27,05,58,7.50
2012,06,27,05,59,7.50
2012,06,27,06,00,7.40
2012,06,27,06,01,7.40
2012,06,27,06,02,7.40
2012,06,27,06,03,7.40
2012,06,27,06,04,7.40
2012,06,27,06,05,7.40
2012,06,27,06,06,7.40
2012,06,27,06,07,7.40
2012,06,27,06,08,7.40
2012,06,27,06,09,7.40
2012,06,27,06,10,7.40
2012,06,27,06,11,7.40
2012,06,27,06,12,7.40
2012,06,27,06,13,7.40
2012,06,27,06,14,7.40
2012,06,27,06,15,7.40
2012,06,27,06,16,7.40
2012,06,27,06,17,7.40
2012,06,27,06,18,7.40
2012,06,27,06,19,7.40
2012,06,27,06,20,7.40
2012,06,27,06,21,7.40
2012,06,27,06,22,7.40
2012,06,27,06,23,7.40
2012,06,27,06,24,7.40
2012,06,27,06,25,7.40
2012,06,27,06,26,7.50
2012,06,27,06,27,7.50
2012,06,27,06,28,7.50
2012,06,27,06,29,7.50
2012,06,27,06,30,7.50
2012,06,27,06,31,7.50
2012,06,27,06,32,7.60
2012,06,27,06,33,7.50
2012,06,27,06,34,7.60
2012,06,27,06,35,7.50
2012,06,27,06,36,7.50
2012,06,27,06,37,7.50
2012,06,27,06,38,7.50
2012,06,27,06,39,7.50
2012,06,27,06,40,7.50
2012,06,27,06,41,7.60
2012,06,27,06,42,7.60
2012,06,27,06,43,7.60
2012,06,27,06,44,7.60
2012,06,27,06,45,7.60
2012,06,27,06,46,7.60
2012,06,27,06,47,7.60
2012,06,27,06,48,7.60
2012,06,27,06,49,7.60
2012,06,27,06,50,7.60
2012,06,27,06,51,7.60
2012,06,27,06,52,7.60
2012,06,27,06,53,7.60
2012,06,27,06,54,7.60
2012,06,27,06,55,7.60
2012,06,27,06,56,7.60
2012,06,27,06,57,7.60
2012,06,27,06,58,7.60
2012,06,27,06,59,7.60
2012,06,27,07,00,7.60
2012,06,27,07,01,7.60
2012,06,27,07,02,7.60
2012,06,27,07,03,7.60
2012,06,27,07,04,7.60
2012,06,27,07,05,7.60
2012,06,27,07,06,7.60
2012,06,27,07,07,7.60
2012,06,27,07,08,7.60
2012,06,27,07,09,7.70
2012,06,27,07,10,7.70
2012,06,27,07,11,7.70
2012,06,27,07,12,7.70
2012,06,27,07,13,7.70
2012,06,27,07,14,7.70
2012,06,27,07,15,7.70
2012,06,27,07,16,7.80
2012,06,27,07,17,7.80
2012,06,27,07,18,7.80
2012,06,27,07,19,7.80
2012,06,27,07,20,7.80
2012,06,27,07,21,7.80
2012,06,27,07,22,7.80
2012,06,27,07,23,7.80
2012,06,27,07,24,7.80
2012,06,27,07,25,7.90
2012,06,27,07,26,7.90
2012,06,27,07,27,7.90
2012,06,27,07,28,7.90
2012,06,27,07,29,7.90
2012,06,27,07,30,8.00
2012,06,27,07,31,8.00
2012,06,27,07,32,8.00
2012,06,27,07,33,8.10
2012,06,27,07,34,8.10
2012,06,27,07,35,8.10
2012,06,27,07,36,8.10
2012,06,27,07,37,8.10
2012,06,27,07,38,8.20
2012,06,27,07,39,8.20
2012,06,27,07,40,8.20
2012,06,27,07,41,8.20
2012,06,27,07,42,8.20
2012,06,27,07,43,8.20
2012,06,27,07,44,8.20
2012,06,27,07,45,8.30
2012,06,27,07,46,8.30
2012,06,27,07,47,8.30
2012,06,27,07,48,8.30
2012,06,27,07,49,8.30
2012,06,27,07,50,8.30
2012,06,27,07,51,8.40
2012,06,27,07,52,8.40
2012,06,27,07,53,8.40
2012,06,27,07,54,8.50
2012,06,27,07,55,8.50
2012,06,27,07,56,8.50
2012,06,27,07,57,8.60
2012,06,27,07,58,8.60
2012,06,27,07,59,8.60
2012,06,27,08,00,8.70
2012,06,27,08,01,8.70
2012,06,27,08,02,8.70
2012,06,27,08,03,8.70
2012,06,27,08,04,8.70
2012,06,27,08,05,8.80
2012,06,27,08,06,8.80
2012,06,27,08,07,8.80
2012,06,27,08,08,8.80
2012,06,27,08,09,8.80
2012,06,27,08,10,8.90
2012,06,27,08,11,8.90
2012,06,27,08,12,8.90
2012,06,27,08,13,8.90
2012,06,27,08,14,8.90
2012,06,27,08,15,9.00
2012,06,27,08,16,9.00
2012,06,27,08,17,9.10
2012,06,27,08,18,9.10
2012,06,27,08,19,9.20
2012,06,27,08,20,9.20
2012,06,27,08,21,9.20
2012,06,27,08,22,9.20
2012,06,27,08,23,9.30
2012,06,27,08,24,9.30
2012,06,27,08,25,9.30
2012,06,27,08,26,9.30
2012,06,27,08,27,9.40
2012,06,27,08,28,9.40
2012,06,27,08,29,9.50
2012,06,27,08,30,9.50
2012,06,27,08,31,9.60
2012,06,27,08,32,9.60
2012,06,27,08,33,9.60
2012,06,27,08,34,9.70
2012,06,27,08,35,9.70
2012,06,27,08,36,9.70
2012,06,27,08,37,9.70
2012,06,27,08,38,9.80
2012,06,27,08,39,9.80
2012,06,27,08,40,9.80
2012,06,27,08,41,9.90
2012,06,27,08,42,9.90
2012,06,27,08,43,9.90
2012,06,27,08,44,9.90
2012,06,27,08,45,10.00
2012,06,27,08,46,10.00
2012,06,27,08,47,10.00
2012,06,27,08,48,10.10
2012,06,27,08,49,10.10
2012,06,27,08,50,10.10
2012,06,27,08,51,10.10
2012,06,27,08,52,10.20
2012,06,27,08,53,10.20
2012,06,27,08,54,10.30
2012,06,27,08,55,10.30
2012,06,27,08,56,10.30
2012,06,27,08,57,10.40
2012,06,27,08,58,10.40
2012,06,27,08,59,10.40
2012,06,27,09,00,10.50
2012,06,27,09,01,10.50
2012,06,27,09,02,10.60
2012,06,27,09,03,10.70
2012,06,27,09,04,10.70
2012,06,27,09,05,10.80
2012,06,27,09,06,10.80
2012,06,27,09,07,10.90
2012,06,27,09,08,10.90
2012,06,27,09,09,11.00
2012,06,27,09,10,11.10
2012,06,27,09,11,11.20
2012,06,27,09,12,11.20
2012,06,27,09,13,11.30
2012,06,27,09,14,11.30
2012,06,27,09,15,11.40
2012,06,27,09,16,11.40
2012,06,27,09,17,11.50
2012,06,27,09,18,11.50
2012,06,27,09,19,11.60
2012,06,27,09,20,11.70
2012,06,27,09,21,11.80
2012,06,27,09,22,11.80
2012,06,27,09,23,11.90
2012,06,27,09,24,12.00
2012,06,27,09,25,12.10
2012,06,27,09,26,12.20
2012,06,27,09,27,12.30
2012,06,27,09,28,12.50
2012,06,27,09,29,12.60
2012,06,27,09,30,12.70
2012,06,27,09,31,12.80
2012,06,27,09,32,12.90
2012,06,27,09,33,13.10
2012,06,27,09,34,13.20
2012,06,27,09,35,13.40
2012,06,27,09,36,13.60
2012,06,27,09,37,13.80
2012,06,27,09,38,13.90
2012,06,27,09,39,14.00
2012,06,27,09,40,14.20
2012,06,27,09,41,14.30
2012,06,27,09,42,14.50
2012,06,27,09,43,14.60
2012,06,27,09,44,14.80
2012,06,27,09,45,15.00
2012,06,27,09,46,15.00
2012,06,27,09,47,15.10
2012,06,27,09,48,15.30
2012,06,27,09,49,15.40
2012,06,27,09,50,15.50
2012,06,27,09,51,15.60
2012,06,27,09,52,15.70
2012,06,27,09,53,15.80
2012,06,27,09,54,15.80
2012,06,27,09,55,15.80
2012,06,27,09,56,15.80
2012,06,27,09,57,15.90
2012,06,27,09,58,15.90
2012,06,27,09,59,15.90
2012,06,27,10,00,15.90
2012,06,27,10,01,15.90
2012,06,27,10,02,16.00
2012,06,27,10,03,16.00
2012,06,27,10,04,15.90
2012,06,27,10,05,15.90
2012,06,27,10,06,15.90
2012,06,27,10,07,15.90
2012,06,27,10,08,15.90
2012,06,27,10,09,15.80
2012,06,27,10,10,15.80
2012,06,27,10,11,15.80
2012,06,27,10,12,15.80
2012,06,27,10,13,15.80
2012,06,27,10,14,15.70
2012,06,27,10,15,15.70
2012,06,27,10,16,15.70
2012,06,27,10,17,15.60
2012,06,27,10,18,15.60
2012,06,27,10,19,15.60
2012,06,27,10,20,15.60
2012,06,27,10,21,15.60
2012,06,27,10,22,15.70
2012,06,27,10,23,15.70
2012,06,27,10,24,15.70
2012,06,27,10,25,15.80
2012,06,27,10,26,15.80
2012,06,27,10,27,15.80
2012,06,27,10,28,15.90
2012,06,27,10,29,15.90
2012,06,27,10,30,16.00
2012,06,27,10,31,16.00
2012,06,27,10,32,16.00
2012,06,27,10,33,16.10
2012,06,27,10,34,16.10
2012,06,27,10,35,16.10
2012,06,27,10,36,16.10
2012,06,27,10,37,16.10
2012,06,27,10,38,16.10
2012,06,27,10,39,16.10
2012,06,27,10,40,16.10
2012,06,27,10,41,16.10
2012,06,27,10,42,16.10
2012,06,27,10,43,16.20
2012,06,27,10,44,16.20
2012,06,27,10,45,16.20
2012,06,27,10,46,16.20
2012,06,27,10,47,16.20
2012,06,27,10,48,16.20
2012,06,27,10,49,16.30
2012,06,27,10,50,16.30
2012,06,27,10,51,16.30
2012,06,27,10,52,16.30
2012,06,27,10,53,16.30
2012,06,27,10,54,16.30
2012,06,27,10,55,16.30
2012,06,27,10,56,16.30
2012,06,27,10,57,16.30
2012,06,27,10,58,16.30
2012,06,27,10,59,16.30
2012,06,27,11,00,16.30
2012,06,27,11,01,16.30
2012,06,27,11,02,16.30
2012,06,27,11,03,16.30
2012,06,27,11,04,16.40
2012,06,27,11,05,16.40
2012,06,27,11,06,16.50
2012,06,27,11,07,16.60
2012,06,27,11,08,16.60
2012,06,27,11,09,16.70
2012,06,27,11,10,16.70
2012,06,27,11,11,16.80
2012,06,27,11,12,16.80
2012,06,27,11,13,16.90
2012,06,27,11,14,16.90
2012,06,27,11,15,17.00
2012,06,27,11,16,17.10
2012,06,27,11,17,17.20
2012,06,27,11,18,17.20
2012,06,27,11,19,17.30
2012,06,27,11,20,17.30
2012,06,27,11,21,17.40
2012,06,27,11,22,17.50
2012,06,27,11,23,17.50
2012,06,27,11,24,17.60
2012,06,27,11,25,17.70
2012,06,27,11,26,17.80
2012,06,27,11,27,17.80
2012,06,27,11,28,17.80
2012,06,27,11,29,17.80
2012,06,27,11,30,17.90
2012,06,27,11,31,17.90
2012,06,27,11,32,17.90
2012,06,27,11,33,18.00
2012,06,27,11,34,18.00
2012,06,27,11,35,18.00
2012,06,27,11,36,18.00
2012,06,27,11,37,17.90
2012,06,27,11,38,17.90
2012,06,27,11,39,17.90
2012,06,27,11,40,17.80
2012,06,27,11,41,17.80
2012,06,27,11,42,17.70
2012,06,27,11,43,17.70
2012,06,27,11,44,17.70
2012,06,27,11,45,17.60
2012,06,27,11,46,17.60
2012,06,27,11,47,17.60
2012,06,27,11,48,17.60
2012,06,27,11,49,17.50
2012,06,27,11,50,17.50
2012,06,27,11,51,17.50
2012,06,27,11,52,17.50
2012,06,27,11,53,17.50
2012,06,27,11,54,17.60
2012,06,27,11,55,17.70
2012,06,27,11,56,17.70
2012,06,27,11,57,17.80
2012,06,27,11,58,17.90
2012,06,27,11,59,18.00
2012,06,27,12,00,18.10
2012,06,27,12,01,18.10
2012,06,27,12,02,18.20
2012,06,27,12,03,18.20
2012,06,27,12,04,18.30
2012,06,27,12,05,18.30
2012,06,27,12,06,18.40
2012,06,27,12,07,18.40
2012,06,27,12,08,18.40
2012,06,27,12,09,18.40
2012,06,27,12,10,18.40
2012,06,27,12,11,18.40
2012,06,27,12,12,18.40
2012,06,27,12,13,18.50
2012,06,27,12,14,18.50
2012,06,27,12,15,18.60
2012,06,27,12,16,18.70
2012,06,27,12,17,18.70
2012,06,27,12,18,18.80
2012,06,27,12,19,18.80
2012,06,27,12,20,18.90
2012,06,27,12,21,18.90
2012,06,27,12,22,19.00
2012,06,27,12,23,19.00
2012,06,27,12,24,19.10
2012,06,27,12,25,19.20
2012,06,27,12,26,19.20
2012,06,27,12,27,19.20
2012,06,27,12,28,19.10
2012,06,27,12,29,19.10
2012,06,27,12,30,19.00
2012,06,27,12,31,19.00
2012,06,27,12,32,19.00
2012,06,27,12,33,19.10
2012,06,27,12,34,19.10
2012,06,27,12,35,19.20
2012,06,27,12,36,19.10
2012,06,27,12,37,19.10
2012,06,27,12,38,19.00
2012,06,27,12,39,19.00
2012,06,27,12,40,18.90
2012,06,27,12,41,18.90
2012,06,27,12,42,18.90
2012,06,27,12,43,18.80
2012,06,27,12,44,18.80
2012,06,27,12,45,18.80
2012,06,27,12,46,18.90
2012,06,27,12,47,18.90
2012,06,27,12,48,18.90
2012,06,27,12,49,18.90
2012,06,27,12,50,18.90
2012,06,27,12,51,18.90
2012,06,27,12,52,18.90
2012,06,27,12,53,18.90
2012,06,27,12,54,18.90
2012,06,27,12,55,18.90
2012,06,27,12,56,18.90
2012,06,27,12,57,18.90
2012,06,27,12,58,18.90
2012,06,27,12,59,18.90
2012,06,27,13,00,18.90
2012,06,27,13,01,18.90
2012,06,27,13,02,18.90
2012,06,27,13,03,18.90
2012,06,27,13,04,18.90
2012,06,27,13,05,18.90
2012,06,27,13,06,18.90
2012,06,27,13,07,18.90
2012,06,27,13,08,18.90
2012,06,27,13,09,18.90
2012,06,27,13,10,18.80
2012,06,27,13,11,18.70
2012,06,27,13,12,18.60
2012,06,27,13,13,18.60
2012,06,27,13,14,18.50
2012,06,27,13,15,18.40
2012,06,27,13,16,18.30
2012,06,27,13,17,18.30
2012,06,27,13,18,18.30
2012,06,27,13,19,18.20
2012,06,27,13,20,18.20
2012,06,27,13,21,18.20
2012,06,27,13,22,18.20
2012,06,27,13,23,18.20
2012,06,27,13,24,18.30
2012,06,27,13,25,18.30
2012,06,27,13,26,18.30
2012,06,27,13,27,18.30
2012,06,27,13,28,18.40
2012,06,27,13,29,18.40
2012,06,27,13,30,18.40
2012,06,27,13,31,18.40
2012,06,27,13,32,18.40
2012,06,27,13,33,18.40
2012,06,27,13,34,18.40
2012,06,27,13,35,18.40
2012,06,27,13,36,18.30
2012,06,27,13,37,18.30
2012,06,27,13,38,18.30
2012,06,27,13,39,18.30
2012,06,27,13,40,18.30
2012,06,27,13,41,18.30
2012,06,27,13,42,18.30
2012,06,27,13,43,18.30
2012,06,27,13,44,18.30
2012,06,27,13,45,18.40
2012,06,27,13,46,18.50
2012,06,27,13,47,18.60
2012,06,27,13,48,18.70
2012,06,27,13,49,18.80
2012,06,27,13,50,18.80
2012,06,27,13,51,18.80
2012,06,27,13,52,18.90
2012,06,27,13,53,18.80
2012,06,27,13,54,18.80
2012,06,27,13,55,18.80
2012,06,27,13,56,18.80
2012,06,27,13,57,18.90
2012,06,27,13,58,18.90
2012,06,27,13,59,19.00
2012,06,27,14,00,19.00
2012,06,27,14,01,19.10
2012,06,27,14,02,19.20
2012,06,27,14,03,19.20
2012,06,27,14,04,19.30
2012,06,27,14,05,19.30
2012,06,27,14,06,19.20
2012,06,27,14,07,19.20
2012,06,27,14,08,19.20
2012,06,27,14,09,19.30
2012,06,27,14,10,19.30
2012,06,27,14,11,19.40
2012,06,27,14,12,19.40
2012,06,27,14,13,19.40
2012,06,27,14,14,19.30
2012,06,27,14,15,19.30
2012,06,27,14,16,19.30
2012,06,27,14,17,19.30
2012,06,27,14,18,19.30
2012,06,27,14,19,19.40
2012,06,27,14,20,19.40
2012,06,27,14,21,19.50
2012,06,27,14,22,19.60
2012,06,27,14,23,19.60
2012,06,27,14,24,19.70
2012,06,27,14,25,19.70
2012,06,27,14,26,19.70
2012,06,27,14,27,19.70
2012,06,27,14,28,19.70
2012,06,27,14,29,19.70
2012,06,27,14,30,19.60
2012,06,27,14,31,19.60
2012,06,27,14,32,19.50
2012,06,27,14,33,19.40
2012,06,27,14,34,19.40
2012,06,27,14,35,19.30
2012,06,27,14,36,19.40
2012,06,27,14,37,19.40
2012,06,27,14,38,19.40
2012,06,27,14,39,19.40
2012,06,27,14,40,19.40
2012,06,27,14,41,19.40
2012,06,27,14,42,19.40
2012,06,27,14,43,19.40
2012,06,27,14,44,19.40
2012,06,27,14,45,19.50
2012,06,27,14,46,19.60
2012,06,27,14,47,19.70
2012,06,27,14,48,19.80
2012,06,27,14,49,19.80
2012,06,27,14,50,19.80
2012,06,27,14,51,19.70
2012,06,27,14,52,19.70
2012,06,27,14,53,19.70
2012,06,27,14,54,19.70
2012,06,27,14,55,19.70
2012,06,27,14,56,19.70
2012,06,27,14,57,19.60
2012,06,27,14,58,19.60
2012,06,27,14,59,19.60
2012,06,27,15,00,19.60
2012,06,27,15,01,19.50
2012,06,27,15,02,19.50
2012,06,27,15,03,19.50
2012,06,27,15,04,19.50
2012,06,27,15,05,19.60
2012,06,27,15,06,19.60
2012,06,27,15,07,19.70
2012,06,27,15,08,19.80
2012,06,27,15,09,19.90
2012,06,27,15,10,20.00
2012,06,27,15,11,20.10
2012,06,27,15,12,20.20
2012,06,27,15,13,20.30
2012,06,27,15,14,20.30
2012,06,27,15,15,20.40
2012,06,27,15,16,20.40
2012,06,27,15,17,20.40
2012,06,27,15,18,20.40
2012,06,27,15,19,20.40
2012,06,27,15,20,20.40
2012,06,27,15,21,20.40
2012,06,27,15,22,20.40
2012,06,27,15,23,20.40
2012,06,27,15,24,20.40
2012,06,27,15,25,20.40
2012,06,27,15,26,20.30
2012,06,27,15,27,20.40
2012,06,27,15,28,20.40
2012,06,27,15,29,20.40
2012,06,27,15,30,20.50
2012,06,27,15,31,20.50
2012,06,27,15,32,20.60
2012,06,27,15,33,20.60
2012,06,27,15,34,20.60
2012,06,27,15,35,20.60
2012,06,27,15,36,20.60
2012,06,27,15,37,20.60
2012,06,27,15,38,20.70
2012,06,27,15,39,20.80
2012,06,27,15,40,20.80
2012,06,27,15,41,20.80
2012,06,27,15,42,20.80
2012,06,27,15,43,20.90
2012,06,27,15,44,20.90
2012,06,27,15,45,20.90
2012,06,27,15,46,20.80
2012,06,27,15,47,20.80
2012,06,27,15,48,20.70
2012,06,27,15,49,20.60
2012,06,27,15,50,20.60
2012,06,27,15,51,20.60
2012,06,27,15,52,20.70
2012,06,27,15,53,20.70
2012,06,27,15,54,20.80
2012,06,27,15,55,20.90
2012,06,27,15,56,20.90
2012,06,27,15,57,20.90
2012,06,27,15,58,20.90
2012,06,27,15,59,20.90
2012,06,27,16,00,20.90
2012,06,27,16,01,20.90
2012,06,27,16,02,21.00
2012,06,27,16,03,21.00
2012,06,27,16,04,21.00
2012,06,27,16,05,21.00
2012,06,27,16,06,21.00
2012,06,27,16,07,21.00
2012,06,27,16,08,20.90
2012,06,27,16,09,20.90
2012,06,27,16,10,20.90
2012,06,27,16,11,20.90
2012,06,27,16,12,20.90
2012,06,27,16,13,20.90
2012,06,27,16,14,20.80
2012,06,27,16,15,20.80
2012,06,27,16,16,20.90
2012,06,27,16,17,20.90
2012,06,27,16,18,20.90
2012,06,27,16,19,20.90
2012,06,27,16,20,20.90
2012,06,27,16,21,20.90
2012,06,27,16,22,20.90
2012,06,27,16,23,20.80
2012,06,27,16,24,20.80
2012,06,27,16,25,20.70
2012,06,27,16,26,20.70
2012,06,27,16,27,20.60
2012,06,27,16,28,20.50
2012,06,27,16,29,20.40
2012,06,27,16,30,20.40
2012,06,27,16,31,20.40
2012,06,27,16,32,20.40
2012,06,27,16,33,20.30
2012,06,27,16,34,20.30
2012,06,27,16,35,20.40
2012,06,27,16,36,20.40
2012,06,27,16,37,20.30
2012,06,27,16,38,20.30
2012,06,27,16,39,20.30
2012,06,27,16,40,20.30
2012,06,27,16,41,20.20
2012,06,27,16,42,20.20
2012,06,27,16,43,20.20
2012,06,27,16,44,20.20
2012,06,27,16,45,20.20
2012,06,27,16,46,20.20
2012,06,27,16,47,20.20
2012,06,27,16,48,20.20
2012,06,27,16,49,20.10
2012,06,27,16,50,20.00
2012,06,27,16,51,20.00
2012,06,27,16,52,20.10
2012,06,27,16,53,20.10
2012,06,27,16,54,20.10
2012,06,27,16,55,20.10
2012,06,27,16,56,20.10
2012,06,27,16,57,20.10
2012,06,27,16,58,20.20
2012,06,27,16,59,20.20
2012,06,27,17,00,20.20
2012,06,27,17,01,20.20
2012,06,27,17,02,20.20
2012,06,27,17,03,20.30
2012,06,27,17,04,20.30
2012,06,27,17,05,20.40
2012,06,27,17,06,20.40
2012,06,27,17,07,20.50
2012,06,27,17,08,20.50
2012,06,27,17,09,20.60
2012,06,27,17,10,20.60
2012,06,27,17,11,20.70
2012,06,27,17,12,20.80
2012,06,27,17,13,20.90
2012,06,27,17,14,20.90
2012,06,27,17,15,21.00
2012,06,27,17,16,21.00
2012,06,27,17,17,21.10
2012,06,27,17,18,21.10
2012,06,27,17,19,21.20
2012,06,27,17,20,21.20
2012,06,27,17,21,21.20
2012,06,27,17,22,21.30
2012,06,27,17,23,21.30
2012,06,27,17,24,21.30
2012,06,27,17,25,21.30
2012,06,27,17,26,21.30
2012,06,27,17,27,21.20
2012,06,27,17,28,21.20
2012,06,27,17,29,21.10
2012,06,27,17,30,21.10
2012,06,27,17,31,21.10
2012,06,27,17,32,21.10
2012,06,27,17,33,21.10
2012,06,27,17,34,21.00
2012,06,27,17,35,20.90
2012,06,27,17,36,20.80
2012,06,27,17,37,20.70
2012,06,27,17,38,20.70
2012,06,27,17,39,20.70
2012,06,27,17,40,20.70
2012,06,27,17,41,20.70
2012,06,27,17,42,20.70