Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,05,00,00,12.10
2020,07,05,00,01,12.10
2020,07,05,00,02,12.10
2020,07,05,00,03,12.10
2020,07,05,00,04,12.00
2020,07,05,00,05,12.00
2020,07,05,00,06,12.00
2020,07,05,00,07,12.00
2020,07,05,00,08,11.90
2020,07,05,00,09,11.90
2020,07,05,00,10,11.90
2020,07,05,00,11,11.90
2020,07,05,00,12,11.80
2020,07,05,00,13,11.80
2020,07,05,00,14,11.80
2020,07,05,00,15,11.70
2020,07,05,00,16,11.70
2020,07,05,00,17,11.70
2020,07,05,00,18,11.70
2020,07,05,00,19,11.70
2020,07,05,00,20,11.70
2020,07,05,00,21,11.70
2020,07,05,00,22,11.60
2020,07,05,00,23,11.60
2020,07,05,00,24,11.60
2020,07,05,00,25,11.60
2020,07,05,00,26,11.50
2020,07,05,00,27,11.50
2020,07,05,00,28,11.50
2020,07,05,00,29,11.40
2020,07,05,00,30,11.40
2020,07,05,00,31,11.40
2020,07,05,00,32,11.40
2020,07,05,00,33,11.30
2020,07,05,00,34,11.30
2020,07,05,00,35,11.30
2020,07,05,00,36,11.30
2020,07,05,00,37,11.30
2020,07,05,00,38,11.30
2020,07,05,00,39,11.20
2020,07,05,00,40,11.20
2020,07,05,00,41,11.20
2020,07,05,00,42,11.20
2020,07,05,00,43,11.20
2020,07,05,00,44,11.20
2020,07,05,00,45,11.20
2020,07,05,00,46,11.20
2020,07,05,00,47,11.10
2020,07,05,00,48,11.10
2020,07,05,00,49,11.10
2020,07,05,00,50,11.10
2020,07,05,00,51,11.10
2020,07,05,00,52,11.10
2020,07,05,00,53,11.00
2020,07,05,00,54,11.10
2020,07,05,00,55,11.10
2020,07,05,00,56,11.10
2020,07,05,00,57,11.10
2020,07,05,00,58,11.00
2020,07,05,00,59,11.00
2020,07,05,01,00,11.00
2020,07,05,01,01,10.90
2020,07,05,01,02,10.90
2020,07,05,01,03,10.90
2020,07,05,01,04,10.80
2020,07,05,01,05,10.80
2020,07,05,01,06,10.80
2020,07,05,01,07,10.80
2020,07,05,01,08,10.80
2020,07,05,01,09,10.80
2020,07,05,01,10,10.80
2020,07,05,01,11,10.70
2020,07,05,01,12,10.70
2020,07,05,01,13,10.70
2020,07,05,01,14,10.70
2020,07,05,01,15,10.70
2020,07,05,01,16,10.70
2020,07,05,01,17,10.70
2020,07,05,01,18,10.60
2020,07,05,01,19,10.60
2020,07,05,01,20,10.60
2020,07,05,01,21,10.60
2020,07,05,01,22,10.60
2020,07,05,01,23,10.60
2020,07,05,01,24,10.60
2020,07,05,01,25,10.60
2020,07,05,01,26,10.60
2020,07,05,01,27,10.60
2020,07,05,01,28,10.60
2020,07,05,01,29,10.50
2020,07,05,01,30,10.50
2020,07,05,01,31,10.50
2020,07,05,01,32,10.40
2020,07,05,01,33,10.40
2020,07,05,01,34,10.40
2020,07,05,01,35,10.40
2020,07,05,01,36,10.40
2020,07,05,01,37,10.30
2020,07,05,01,38,10.30
2020,07,05,01,39,10.30
2020,07,05,01,40,10.30
2020,07,05,01,41,10.20
2020,07,05,01,42,10.20
2020,07,05,01,43,10.20
2020,07,05,01,44,10.20
2020,07,05,01,45,10.20
2020,07,05,01,46,10.20
2020,07,05,01,47,10.20
2020,07,05,01,48,10.20
2020,07,05,01,49,10.20
2020,07,05,01,50,10.20
2020,07,05,01,51,10.20
2020,07,05,01,52,10.20
2020,07,05,01,53,10.20
2020,07,05,01,54,10.20
2020,07,05,01,55,10.20
2020,07,05,01,56,10.20
2020,07,05,01,57,10.20
2020,07,05,01,58,10.20
2020,07,05,01,59,10.10
2020,07,05,02,00,10.10
2020,07,05,02,01,10.10
2020,07,05,02,02,10.10
2020,07,05,02,03,10.10
2020,07,05,02,04,10.10
2020,07,05,02,05,10.10
2020,07,05,02,06,10.10
2020,07,05,02,07,10.10
2020,07,05,02,08,10.10
2020,07,05,02,09,10.10
2020,07,05,02,10,10.10
2020,07,05,02,11,10.10
2020,07,05,02,12,10.10
2020,07,05,02,13,10.10
2020,07,05,02,14,10.10
2020,07,05,02,15,10.20
2020,07,05,02,16,10.20
2020,07,05,02,17,10.30
2020,07,05,02,18,10.30
2020,07,05,02,19,10.30
2020,07,05,02,20,10.30
2020,07,05,02,21,10.30
2020,07,05,02,22,10.30
2020,07,05,02,23,10.30
2020,07,05,02,24,10.30
2020,07,05,02,25,10.30
2020,07,05,02,26,10.30
2020,07,05,02,27,10.30
2020,07,05,02,28,10.30
2020,07,05,02,29,10.30
2020,07,05,02,30,10.30
2020,07,05,02,31,10.20
2020,07,05,02,32,10.20
2020,07,05,02,33,10.20
2020,07,05,02,34,10.20
2020,07,05,02,35,10.10
2020,07,05,02,36,10.10
2020,07,05,02,37,10.10
2020,07,05,02,38,10.10
2020,07,05,02,39,10.10
2020,07,05,02,40,10.10
2020,07,05,02,41,10.00
2020,07,05,02,42,10.00
2020,07,05,02,43,10.00
2020,07,05,02,44,10.00
2020,07,05,02,45,9.90
2020,07,05,02,46,9.90
2020,07,05,02,47,9.90
2020,07,05,02,48,9.90
2020,07,05,02,49,10.00
2020,07,05,02,50,10.00
2020,07,05,02,51,10.00
2020,07,05,02,52,10.00
2020,07,05,02,53,10.00
2020,07,05,02,54,10.00
2020,07,05,02,55,10.00
2020,07,05,02,56,10.00
2020,07,05,02,57,10.00
2020,07,05,02,58,10.00
2020,07,05,02,59,10.00
2020,07,05,03,00,10.00
2020,07,05,03,01,10.00
2020,07,05,03,02,10.00
2020,07,05,03,03,10.10
2020,07,05,03,04,10.10
2020,07,05,03,05,10.10
2020,07,05,03,06,10.10
2020,07,05,03,07,10.00
2020,07,05,03,08,10.00
2020,07,05,03,09,10.00
2020,07,05,03,10,10.00
2020,07,05,03,11,10.00
2020,07,05,03,12,10.00
2020,07,05,03,13,10.00
2020,07,05,03,14,10.00
2020,07,05,03,15,10.00
2020,07,05,03,16,10.00
2020,07,05,03,17,9.90
2020,07,05,03,18,9.90
2020,07,05,03,19,9.90
2020,07,05,03,20,9.90
2020,07,05,03,21,9.90
2020,07,05,03,22,9.90
2020,07,05,03,23,9.90
2020,07,05,03,24,9.80
2020,07,05,03,25,9.80
2020,07,05,03,26,9.80
2020,07,05,03,27,9.80
2020,07,05,03,28,9.80
2020,07,05,03,29,9.80
2020,07,05,03,30,9.80
2020,07,05,03,31,9.80
2020,07,05,03,32,9.80
2020,07,05,03,33,9.80
2020,07,05,03,34,9.80
2020,07,05,03,35,9.70
2020,07,05,03,36,9.70
2020,07,05,03,37,9.70
2020,07,05,03,38,9.70
2020,07,05,03,39,9.70
2020,07,05,03,40,9.70
2020,07,05,03,41,9.70
2020,07,05,03,42,9.70
2020,07,05,03,43,9.70
2020,07,05,03,44,9.70
2020,07,05,03,45,9.70
2020,07,05,03,46,9.70
2020,07,05,03,47,9.60
2020,07,05,03,48,9.60
2020,07,05,03,49,9.60
2020,07,05,03,50,9.60
2020,07,05,03,51,9.60
2020,07,05,03,52,9.60
2020,07,05,03,53,9.60
2020,07,05,03,54,9.50
2020,07,05,03,55,9.50
2020,07,05,03,56,9.50
2020,07,05,03,57,9.50
2020,07,05,03,58,9.50
2020,07,05,03,59,9.40
2020,07,05,04,00,9.40
2020,07,05,04,01,9.40
2020,07,05,04,02,9.40
2020,07,05,04,03,9.40
2020,07,05,04,04,9.40
2020,07,05,04,05,9.40
2020,07,05,04,06,9.40
2020,07,05,04,07,9.40
2020,07,05,04,08,9.40
2020,07,05,04,09,9.40
2020,07,05,04,10,9.40
2020,07,05,04,11,9.40
2020,07,05,04,12,9.40
2020,07,05,04,13,9.40
2020,07,05,04,14,9.40
2020,07,05,04,15,9.40
2020,07,05,04,16,9.40
2020,07,05,04,17,9.40
2020,07,05,04,18,9.40
2020,07,05,04,19,9.50
2020,07,05,04,20,9.50
2020,07,05,04,21,9.50
2020,07,05,04,22,9.50
2020,07,05,04,23,9.50
2020,07,05,04,24,9.50
2020,07,05,04,25,9.50
2020,07,05,04,26,9.40
2020,07,05,04,27,9.40
2020,07,05,04,28,9.40
2020,07,05,04,29,9.40
2020,07,05,04,30,9.30
2020,07,05,04,31,9.30
2020,07,05,04,32,9.30
2020,07,05,04,33,9.20
2020,07,05,04,34,9.20
2020,07,05,04,35,9.20
2020,07,05,04,36,9.20
2020,07,05,04,37,9.20
2020,07,05,04,38,9.20
2020,07,05,04,39,9.20
2020,07,05,04,40,9.20
2020,07,05,04,41,9.20
2020,07,05,04,42,9.20
2020,07,05,04,43,9.20
2020,07,05,04,44,9.20
2020,07,05,04,45,9.20
2020,07,05,04,46,9.20
2020,07,05,04,47,9.20
2020,07,05,04,48,9.20
2020,07,05,04,49,9.20
2020,07,05,04,50,9.20
2020,07,05,04,51,9.20
2020,07,05,04,52,9.20
2020,07,05,04,53,9.20
2020,07,05,04,54,9.30
2020,07,05,04,55,9.30
2020,07,05,04,56,9.30
2020,07,05,04,57,9.30
2020,07,05,04,58,9.30
2020,07,05,04,59,9.30
2020,07,05,05,00,9.30
2020,07,05,05,01,9.30
2020,07,05,05,02,9.30
2020,07,05,05,03,9.30
2020,07,05,05,04,9.30
2020,07,05,05,05,9.40
2020,07,05,05,06,9.40
2020,07,05,05,07,9.40
2020,07,05,05,08,9.40
2020,07,05,05,09,9.40
2020,07,05,05,10,9.40
2020,07,05,05,11,9.40
2020,07,05,05,12,9.40
2020,07,05,05,13,9.30
2020,07,05,05,14,9.30
2020,07,05,05,15,9.30
2020,07,05,05,16,9.30
2020,07,05,05,17,9.30
2020,07,05,05,18,9.40
2020,07,05,05,19,9.40
2020,07,05,05,20,9.40
2020,07,05,05,21,9.40
2020,07,05,05,22,9.40
2020,07,05,05,23,9.40
2020,07,05,05,24,9.40
2020,07,05,05,25,9.40
2020,07,05,05,26,9.40
2020,07,05,05,27,9.40
2020,07,05,05,28,9.50
2020,07,05,05,29,9.50
2020,07,05,05,30,9.50
2020,07,05,05,31,9.50
2020,07,05,05,32,9.50
2020,07,05,05,33,9.60
2020,07,05,05,34,9.60
2020,07,05,05,35,9.60
2020,07,05,05,36,9.60
2020,07,05,05,37,9.60
2020,07,05,05,38,9.50
2020,07,05,05,39,9.50
2020,07,05,05,40,9.50
2020,07,05,05,41,9.50
2020,07,05,05,42,9.50
2020,07,05,05,43,9.50
2020,07,05,05,44,9.50
2020,07,05,05,45,9.50
2020,07,05,05,46,9.40
2020,07,05,05,47,9.40
2020,07,05,05,48,9.40
2020,07,05,05,49,9.40
2020,07,05,05,50,9.40
2020,07,05,05,51,9.50
2020,07,05,05,52,9.50
2020,07,05,05,53,9.40
2020,07,05,05,54,9.50
2020,07,05,05,55,9.50
2020,07,05,05,56,9.50
2020,07,05,05,57,9.50
2020,07,05,05,58,9.50
2020,07,05,05,59,9.60
2020,07,05,06,00,9.60
2020,07,05,06,01,9.60
2020,07,05,06,02,9.60
2020,07,05,06,03,9.60
2020,07,05,06,04,9.60
2020,07,05,06,05,9.60
2020,07,05,06,06,9.60
2020,07,05,06,07,9.70
2020,07,05,06,08,9.70
2020,07,05,06,09,9.70
2020,07,05,06,10,9.70
2020,07,05,06,11,9.70
2020,07,05,06,12,9.70
2020,07,05,06,13,9.70
2020,07,05,06,14,9.70
2020,07,05,06,15,9.70
2020,07,05,06,16,9.70
2020,07,05,06,17,9.70
2020,07,05,06,18,9.70
2020,07,05,06,19,9.70
2020,07,05,06,20,9.70
2020,07,05,06,21,9.70
2020,07,05,06,22,9.70
2020,07,05,06,23,9.70
2020,07,05,06,24,9.70
2020,07,05,06,25,9.70
2020,07,05,06,26,9.70
2020,07,05,06,27,9.70
2020,07,05,06,28,9.70
2020,07,05,06,29,9.70
2020,07,05,06,30,9.70
2020,07,05,06,31,9.70
2020,07,05,06,32,9.70
2020,07,05,06,33,9.70
2020,07,05,06,34,9.70
2020,07,05,06,35,9.70
2020,07,05,06,36,9.70
2020,07,05,06,37,9.70
2020,07,05,06,38,9.80
2020,07,05,06,39,9.80
2020,07,05,06,40,9.80
2020,07,05,06,41,9.80
2020,07,05,06,42,9.80
2020,07,05,06,43,9.80
2020,07,05,06,44,9.90
2020,07,05,06,45,9.90
2020,07,05,06,46,10.00
2020,07,05,06,47,10.00
2020,07,05,06,48,10.10
2020,07,05,06,49,10.10
2020,07,05,06,50,10.10
2020,07,05,06,51,10.20
2020,07,05,06,52,10.20
2020,07,05,06,53,10.20
2020,07,05,06,54,10.30
2020,07,05,06,55,10.30
2020,07,05,06,56,10.30
2020,07,05,06,57,10.40
2020,07,05,06,58,10.50
2020,07,05,06,59,10.50
2020,07,05,07,00,10.50
2020,07,05,07,01,10.60
2020,07,05,07,02,10.60
2020,07,05,07,03,10.70
2020,07,05,07,04,10.70
2020,07,05,07,05,10.80
2020,07,05,07,06,10.80
2020,07,05,07,07,10.80
2020,07,05,07,08,10.80
2020,07,05,07,09,10.90
2020,07,05,07,10,11.00
2020,07,05,07,11,11.00
2020,07,05,07,12,11.10
2020,07,05,07,13,11.10
2020,07,05,07,14,11.20
2020,07,05,07,15,11.20
2020,07,05,07,16,11.20
2020,07,05,07,17,11.30
2020,07,05,07,18,11.30
2020,07,05,07,19,11.40
2020,07,05,07,20,11.40
2020,07,05,07,21,11.50
2020,07,05,07,22,11.50
2020,07,05,07,23,11.60
2020,07,05,07,24,11.70
2020,07,05,07,25,11.70
2020,07,05,07,26,11.80
2020,07,05,07,27,11.80
2020,07,05,07,28,11.90
2020,07,05,07,29,11.90
2020,07,05,07,30,12.00
2020,07,05,07,31,12.00
2020,07,05,07,32,12.10
2020,07,05,07,33,12.20
2020,07,05,07,34,12.20
2020,07,05,07,35,12.30
2020,07,05,07,36,12.30
2020,07,05,07,37,12.40
2020,07,05,07,38,12.50
2020,07,05,07,39,12.60
2020,07,05,07,40,12.60
2020,07,05,07,41,12.70
2020,07,05,07,42,12.80
2020,07,05,07,43,12.80
2020,07,05,07,44,12.90
2020,07,05,07,45,12.90
2020,07,05,07,46,13.00
2020,07,05,07,47,13.10
2020,07,05,07,48,13.20
2020,07,05,07,49,13.30
2020,07,05,07,50,13.30
2020,07,05,07,51,13.50
2020,07,05,07,52,13.60
2020,07,05,07,53,13.60
2020,07,05,07,54,13.70
2020,07,05,07,55,13.80
2020,07,05,07,56,14.00
2020,07,05,07,57,14.10
2020,07,05,07,58,14.20
2020,07,05,07,59,14.30
2020,07,05,08,00,14.40
2020,07,05,08,01,14.50
2020,07,05,08,02,14.60
2020,07,05,08,03,14.60
2020,07,05,08,04,14.60
2020,07,05,08,05,14.60
2020,07,05,08,06,14.70
2020,07,05,08,07,14.70
2020,07,05,08,08,14.80
2020,07,05,08,09,14.80
2020,07,05,08,10,14.90
2020,07,05,08,11,14.90
2020,07,05,08,12,15.00
2020,07,05,08,13,15.00
2020,07,05,08,14,15.10
2020,07,05,08,15,15.10
2020,07,05,08,16,15.20
2020,07,05,08,17,15.20
2020,07,05,08,18,15.20
2020,07,05,08,19,15.20
2020,07,05,08,20,15.20
2020,07,05,08,21,15.20
2020,07,05,08,22,15.20
2020,07,05,08,23,15.30
2020,07,05,08,24,15.30
2020,07,05,08,25,15.40
2020,07,05,08,26,15.40
2020,07,05,08,27,15.50
2020,07,05,08,28,15.50
2020,07,05,08,29,15.60
2020,07,05,08,30,15.70
2020,07,05,08,31,15.70
2020,07,05,08,32,15.80
2020,07,05,08,33,15.80
2020,07,05,08,34,15.80
2020,07,05,08,35,15.80
2020,07,05,08,36,15.80
2020,07,05,08,37,15.80
2020,07,05,08,38,15.90
2020,07,05,08,39,15.90
2020,07,05,08,40,15.90
2020,07,05,08,41,15.90
2020,07,05,08,42,16.00
2020,07,05,08,43,16.00
2020,07,05,08,44,16.00
2020,07,05,08,45,16.00
2020,07,05,08,46,16.10
2020,07,05,08,47,16.10
2020,07,05,08,48,16.10
2020,07,05,08,49,16.10
2020,07,05,08,50,16.20
2020,07,05,08,51,16.10
2020,07,05,08,52,16.10
2020,07,05,08,53,16.20
2020,07,05,08,54,16.30
2020,07,05,08,55,16.30
2020,07,05,08,56,16.40
2020,07,05,08,57,16.50
2020,07,05,08,58,16.60
2020,07,05,08,59,16.70
2020,07,05,09,00,16.60
2020,07,05,09,01,16.60
2020,07,05,09,02,16.60
2020,07,05,09,03,16.50
2020,07,05,09,04,16.40
2020,07,05,09,05,16.40
2020,07,05,09,06,16.40
2020,07,05,09,07,16.40
2020,07,05,09,08,16.30
2020,07,05,09,09,16.30
2020,07,05,09,10,16.30
2020,07,05,09,11,16.30
2020,07,05,09,12,16.30
2020,07,05,09,13,16.30
2020,07,05,09,14,16.30
2020,07,05,09,15,16.40
2020,07,05,09,16,16.40
2020,07,05,09,17,16.30
2020,07,05,09,18,16.30
2020,07,05,09,19,16.30
2020,07,05,09,20,16.40
2020,07,05,09,21,16.50
2020,07,05,09,22,16.50
2020,07,05,09,23,16.60
2020,07,05,09,24,16.70
2020,07,05,09,25,16.70
2020,07,05,09,26,16.70
2020,07,05,09,27,16.80
2020,07,05,09,28,16.80
2020,07,05,09,29,16.80
2020,07,05,09,30,16.90
2020,07,05,09,31,16.90
2020,07,05,09,32,17.00
2020,07,05,09,33,17.00
2020,07,05,09,34,17.00
2020,07,05,09,35,17.10
2020,07,05,09,36,17.10
2020,07,05,09,37,17.10
2020,07,05,09,38,17.20
2020,07,05,09,39,17.20
2020,07,05,09,40,17.30
2020,07,05,09,41,17.30
2020,07,05,09,42,17.40
2020,07,05,09,43,17.50
2020,07,05,09,44,17.60
2020,07,05,09,45,17.60
2020,07,05,09,46,17.60
2020,07,05,09,47,17.70
2020,07,05,09,48,17.70
2020,07,05,09,49,17.80
2020,07,05,09,50,17.90
2020,07,05,09,51,17.90
2020,07,05,09,52,18.00
2020,07,05,09,53,18.00
2020,07,05,09,54,18.00
2020,07,05,09,55,18.00
2020,07,05,09,56,17.90
2020,07,05,09,57,17.80
2020,07,05,09,58,17.80
2020,07,05,09,59,17.80
2020,07,05,10,00,17.80
2020,07,05,10,01,17.80
2020,07,05,10,02,17.80
2020,07,05,10,03,18.00
2020,07,05,10,04,18.10
2020,07,05,10,05,18.20
2020,07,05,10,06,18.20
2020,07,05,10,07,18.20
2020,07,05,10,08,18.10
2020,07,05,10,09,18.00
2020,07,05,10,10,17.90
2020,07,05,10,11,17.90
2020,07,05,10,12,17.90
2020,07,05,10,13,17.90
2020,07,05,10,14,17.90
2020,07,05,10,15,18.00
2020,07,05,10,16,18.10
2020,07,05,10,17,18.10
2020,07,05,10,18,18.20
2020,07,05,10,19,18.30
2020,07,05,10,20,18.30
2020,07,05,10,21,18.30
2020,07,05,10,22,18.30
2020,07,05,10,23,18.30
2020,07,05,10,24,18.30
2020,07,05,10,25,18.30
2020,07,05,10,26,18.30
2020,07,05,10,27,18.30
2020,07,05,10,28,18.30
2020,07,05,10,29,18.50
2020,07,05,10,30,18.60
2020,07,05,10,31,18.60
2020,07,05,10,32,18.60
2020,07,05,10,33,18.60
2020,07,05,10,34,18.70
2020,07,05,10,35,18.70
2020,07,05,10,36,18.90
2020,07,05,10,37,19.00
2020,07,05,10,38,18.90
2020,07,05,10,39,18.80
2020,07,05,10,40,18.50
2020,07,05,10,41,18.40
2020,07,05,10,42,18.30
2020,07,05,10,43,18.30
2020,07,05,10,44,18.40
2020,07,05,10,45,18.50
2020,07,05,10,46,18.50
2020,07,05,10,47,18.40
2020,07,05,10,48,18.40
2020,07,05,10,49,18.40
2020,07,05,10,50,18.30
2020,07,05,10,51,18.30
2020,07,05,10,52,18.40
2020,07,05,10,53,18.40
2020,07,05,10,54,18.30
2020,07,05,10,55,18.20
2020,07,05,10,56,18.10
2020,07,05,10,57,18.10
2020,07,05,10,58,18.20
2020,07,05,10,59,18.30
2020,07,05,11,00,18.50
2020,07,05,11,01,18.60
2020,07,05,11,02,18.70
2020,07,05,11,03,18.70
2020,07,05,11,04,18.70
2020,07,05,11,05,18.70
2020,07,05,11,06,18.60
2020,07,05,11,07,18.40
2020,07,05,11,08,18.30
2020,07,05,11,09,18.30
2020,07,05,11,10,18.10
2020,07,05,11,11,18.00
2020,07,05,11,12,17.80
2020,07,05,11,13,17.70
2020,07,05,11,14,17.60
2020,07,05,11,15,17.60
2020,07,05,11,16,17.70
2020,07,05,11,17,17.80
2020,07,05,11,18,17.80
2020,07,05,11,19,17.70
2020,07,05,11,20,17.80
2020,07,05,11,21,17.80
2020,07,05,11,22,17.90
2020,07,05,11,23,17.90
2020,07,05,11,24,18.00
2020,07,05,11,25,18.10
2020,07,05,11,26,18.10
2020,07,05,11,27,18.10
2020,07,05,11,28,18.10
2020,07,05,11,29,18.20
2020,07,05,11,30,18.30
2020,07,05,11,31,18.30
2020,07,05,11,32,18.20
2020,07,05,11,33,18.00
2020,07,05,11,34,17.90
2020,07,05,11,35,17.90
2020,07,05,11,36,18.00
2020,07,05,11,37,18.20
2020,07,05,11,38,18.20
2020,07,05,11,39,18.20
2020,07,05,11,40,18.20
2020,07,05,11,41,18.40
2020,07,05,11,42,18.50
2020,07,05,11,43,18.60
2020,07,05,11,44,18.70
2020,07,05,11,45,18.70
2020,07,05,11,46,18.70
2020,07,05,11,47,18.70
2020,07,05,11,48,18.70
2020,07,05,11,49,18.70
2020,07,05,11,50,18.70
2020,07,05,11,51,18.70
2020,07,05,11,52,18.70
2020,07,05,11,53,18.60
2020,07,05,11,54,18.70
2020,07,05,11,55,18.60
2020,07,05,11,56,18.60
2020,07,05,11,57,18.50
2020,07,05,11,58,18.40
2020,07,05,11,59,18.50
2020,07,05,12,00,18.50
2020,07,05,12,01,18.50
2020,07,05,12,02,18.50
2020,07,05,12,03,18.50
2020,07,05,12,04,18.50
2020,07,05,12,05,18.50
2020,07,05,12,06,18.60
2020,07,05,12,07,18.70
2020,07,05,12,08,18.80
2020,07,05,12,09,18.80
2020,07,05,12,10,19.00
2020,07,05,12,11,19.10
2020,07,05,12,12,19.20
2020,07,05,12,13,19.20
2020,07,05,12,14,19.00
2020,07,05,12,15,18.90
2020,07,05,12,16,18.90
2020,07,05,12,17,18.90
2020,07,05,12,18,18.80
2020,07,05,12,19,18.70
2020,07,05,12,20,18.70
2020,07,05,12,21,18.70
2020,07,05,12,22,18.70
2020,07,05,12,23,18.70
2020,07,05,12,24,18.80
2020,07,05,12,25,18.80
2020,07,05,12,26,18.90
2020,07,05,12,27,18.90
2020,07,05,12,28,18.90
2020,07,05,12,29,18.90
2020,07,05,12,30,18.90
2020,07,05,12,31,18.90
2020,07,05,12,32,18.70
2020,07,05,12,33,18.60
2020,07,05,12,34,18.50
2020,07,05,12,35,18.40
2020,07,05,12,36,18.40
2020,07,05,12,37,18.30
2020,07,05,12,38,18.30
2020,07,05,12,39,18.40
2020,07,05,12,40,18.40
2020,07,05,12,41,18.40
2020,07,05,12,42,18.50
2020,07,05,12,43,18.60
2020,07,05,12,44,18.70
2020,07,05,12,45,18.80
2020,07,05,12,46,18.80
2020,07,05,12,47,18.90
2020,07,05,12,48,18.90
2020,07,05,12,49,19.00
2020,07,05,12,50,19.10
2020,07,05,12,51,19.30
2020,07,05,12,52,19.50
2020,07,05,12,53,19.60
2020,07,05,12,54,19.80
2020,07,05,12,55,19.90
2020,07,05,12,56,20.10
2020,07,05,12,57,19.90
2020,07,05,12,58,19.70
2020,07,05,12,59,19.50
2020,07,05,13,00,19.30
2020,07,05,13,01,19.10
2020,07,05,13,02,19.00
2020,07,05,13,03,18.90
2020,07,05,13,04,18.90
2020,07,05,13,05,18.90
2020,07,05,13,06,18.80
2020,07,05,13,07,18.80
2020,07,05,13,08,18.90
2020,07,05,13,09,18.90
2020,07,05,13,10,18.90
2020,07,05,13,11,18.90
2020,07,05,13,12,18.80
2020,07,05,13,13,18.90
2020,07,05,13,14,19.00
2020,07,05,13,15,19.20
2020,07,05,13,16,19.30
2020,07,05,13,17,19.30
2020,07,05,13,18,19.30
2020,07,05,13,19,19.30
2020,07,05,13,20,19.30
2020,07,05,13,21,19.30
2020,07,05,13,22,19.30
2020,07,05,13,23,19.20
2020,07,05,13,24,19.20
2020,07,05,13,25,19.10
2020,07,05,13,26,19.00
2020,07,05,13,27,18.90
2020,07,05,13,28,18.90
2020,07,05,13,29,18.90
2020,07,05,13,30,18.90
2020,07,05,13,31,18.90
2020,07,05,13,32,19.10
2020,07,05,13,33,19.20
2020,07,05,13,34,19.20
2020,07,05,13,35,19.20
2020,07,05,13,36,19.20
2020,07,05,13,37,19.20
2020,07,05,13,38,19.20
2020,07,05,13,39,19.30
2020,07,05,13,40,19.40
2020,07,05,13,41,19.50
2020,07,05,13,42,19.30
2020,07,05,13,43,19.30
2020,07,05,13,44,19.30
2020,07,05,13,45,19.40
2020,07,05,13,46,19.40
2020,07,05,13,47,19.40
2020,07,05,13,48,19.60
2020,07,05,13,49,19.70
2020,07,05,13,50,19.70
2020,07,05,13,51,19.70
2020,07,05,13,52,19.60
2020,07,05,13,53,19.50
2020,07,05,13,54,19.60
2020,07,05,13,55,19.60
2020,07,05,13,56,19.60
2020,07,05,13,57,19.40
2020,07,05,13,58,19.30
2020,07,05,13,59,19.20
2020,07,05,14,00,19.30
2020,07,05,14,01,19.40
2020,07,05,14,02,19.40
2020,07,05,14,03,19.50
2020,07,05,14,04,19.60
2020,07,05,14,05,19.80
2020,07,05,14,06,19.90
2020,07,05,14,07,19.90
2020,07,05,14,08,19.90
2020,07,05,14,09,20.00
2020,07,05,14,10,20.10
2020,07,05,14,11,20.30
2020,07,05,14,12,20.30
2020,07,05,14,13,20.30
2020,07,05,14,14,20.20
2020,07,05,14,15,20.20
2020,07,05,14,16,20.20
2020,07,05,14,17,20.30
2020,07,05,14,18,20.40
2020,07,05,14,19,20.40
2020,07,05,14,20,20.50
2020,07,05,14,21,20.50
2020,07,05,14,22,20.40
2020,07,05,14,23,20.20
2020,07,05,14,24,19.90
2020,07,05,14,25,19.70
2020,07,05,14,26,19.70
2020,07,05,14,27,19.80
2020,07,05,14,28,20.00
2020,07,05,14,29,20.10
2020,07,05,14,30,20.10
2020,07,05,14,31,20.10
2020,07,05,14,32,20.20
2020,07,05,14,33,20.10
2020,07,05,14,34,20.00
2020,07,05,14,35,19.90
2020,07,05,14,36,20.00
2020,07,05,14,37,20.10
2020,07,05,14,38,20.10
2020,07,05,14,39,20.10
2020,07,05,14,40,20.10
2020,07,05,14,41,20.20
2020,07,05,14,42,20.30
2020,07,05,14,43,20.30
2020,07,05,14,44,20.30
2020,07,05,14,45,20.30
2020,07,05,14,46,20.30
2020,07,05,14,47,20.40
2020,07,05,14,48,20.40
2020,07,05,14,49,20.40
2020,07,05,14,50,20.50
2020,07,05,14,51,20.50
2020,07,05,14,52,20.50
2020,07,05,14,53,20.40
2020,07,05,14,54,20.30
2020,07,05,14,55,20.20
2020,07,05,14,56,20.10
2020,07,05,14,57,20.10
2020,07,05,14,58,20.20
2020,07,05,14,59,20.30
2020,07,05,15,00,20.40
2020,07,05,15,01,20.40
2020,07,05,15,02,20.40
2020,07,05,15,03,20.40
2020,07,05,15,04,20.50
2020,07,05,15,05,20.60
2020,07,05,15,06,20.60
2020,07,05,15,07,20.70
2020,07,05,15,08,20.70
2020,07,05,15,09,20.80
2020,07,05,15,10,20.80
2020,07,05,15,11,20.80
2020,07,05,15,12,20.80
2020,07,05,15,13,20.70
2020,07,05,15,14,20.70
2020,07,05,15,15,20.60
2020,07,05,15,16,20.60
2020,07,05,15,17,20.60
2020,07,05,15,18,20.60
2020,07,05,15,19,20.60
2020,07,05,15,20,20.70
2020,07,05,15,21,20.80
2020,07,05,15,22,20.90
2020,07,05,15,23,20.80
2020,07,05,15,24,20.80
2020,07,05,15,25,20.80
2020,07,05,15,26,20.70
2020,07,05,15,27,20.80
2020,07,05,15,28,20.90
2020,07,05,15,29,20.90
2020,07,05,15,30,21.00
2020,07,05,15,31,21.00
2020,07,05,15,32,20.90
2020,07,05,15,33,20.90
2020,07,05,15,34,20.90
2020,07,05,15,35,20.80
2020,07,05,15,36,20.80
2020,07,05,15,37,20.90
2020,07,05,15,38,21.10
2020,07,05,15,39,21.20
2020,07,05,15,40,21.20
2020,07,05,15,41,21.20
2020,07,05,15,42,21.20
2020,07,05,15,43,21.20
2020,07,05,15,44,21.20
2020,07,05,15,45,21.20
2020,07,05,15,46,21.20
2020,07,05,15,47,21.40
2020,07,05,15,48,21.60
2020,07,05,15,49,21.60
2020,07,05,15,50,21.70
2020,07,05,15,51,21.50
2020,07,05,15,52,21.30
2020,07,05,15,53,21.40
2020,07,05,15,54,21.40
2020,07,05,15,55,21.40
2020,07,05,15,56,21.50
2020,07,05,15,57,21.60
2020,07,05,15,58,21.70
2020,07,05,15,59,21.70
2020,07,05,16,00,21.70
2020,07,05,16,01,21.70
2020,07,05,16,02,21.80
2020,07,05,16,03,21.90
2020,07,05,16,04,21.90
2020,07,05,16,05,22.00
2020,07,05,16,06,22.10
2020,07,05,16,07,22.20
2020,07,05,16,08,22.10
2020,07,05,16,09,22.00
2020,07,05,16,10,21.90
2020,07,05,16,11,21.80
2020,07,05,16,12,21.80
2020,07,05,16,13,21.60
2020,07,05,16,14,21.50
2020,07,05,16,15,21.40
2020,07,05,16,16,21.40
2020,07,05,16,17,21.40
2020,07,05,16,18,21.30
2020,07,05,16,19,21.30
2020,07,05,16,20,21.30
2020,07,05,16,21,21.30
2020,07,05,16,22,21.20
2020,07,05,16,23,21.10
2020,07,05,16,24,20.90
2020,07,05,16,25,20.90
2020,07,05,16,26,20.80
2020,07,05,16,27,20.80
2020,07,05,16,28,20.80
2020,07,05,16,29,20.80
2020,07,05,16,30,20.80
2020,07,05,16,31,20.80
2020,07,05,16,32,20.90
2020,07,05,16,33,20.90
2020,07,05,16,34,20.90
2020,07,05,16,35,20.90
2020,07,05,16,36,20.80
2020,07,05,16,37,20.80
2020,07,05,16,38,20.80
2020,07,05,16,39,20.80
2020,07,05,16,40,20.70
2020,07,05,16,41,20.60
2020,07,05,16,42,20.50
2020,07,05,16,43,20.50
2020,07,05,16,44,20.50
2020,07,05,16,45,20.60
2020,07,05,16,46,20.60
2020,07,05,16,47,20.60
2020,07,05,16,48,20.50
2020,07,05,16,49,20.40
2020,07,05,16,50,20.40
2020,07,05,16,51,20.30
2020,07,05,16,52,20.30
2020,07,05,16,53,20.40
2020,07,05,16,54,20.40
2020,07,05,16,55,20.50
2020,07,05,16,56,20.60
2020,07,05,16,57,20.70
2020,07,05,16,58,20.80
2020,07,05,16,59,20.90
2020,07,05,17,00,21.00
2020,07,05,17,01,21.10
2020,07,05,17,02,21.10
2020,07,05,17,03,21.10
2020,07,05,17,04,21.20
2020,07,05,17,05,21.10
2020,07,05,17,06,21.00
2020,07,05,17,07,20.90
2020,07,05,17,08,20.80
2020,07,05,17,09,20.60
2020,07,05,17,10,20.50
2020,07,05,17,11,20.50
2020,07,05,17,12,20.50
2020,07,05,17,13,20.60
2020,07,05,17,14,20.60
2020,07,05,17,15,20.70
2020,07,05,17,16,20.70
2020,07,05,17,17,20.70
2020,07,05,17,18,20.70
2020,07,05,17,19,20.70
2020,07,05,17,20,20.60
2020,07,05,17,21,20.60
2020,07,05,17,22,20.60
2020,07,05,17,23,20.60
2020,07,05,17,24,20.50
2020,07,05,17,25,20.40
2020,07,05,17,26,20.30
2020,07,05,17,27,20.30
2020,07,05,17,28,20.30