Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,01,02,00,00,-1.30
2022,01,02,00,01,-1.30
2022,01,02,00,02,-1.30
2022,01,02,00,03,-1.30
2022,01,02,00,04,-1.30
2022,01,02,00,05,-1.30
2022,01,02,00,06,-1.30
2022,01,02,00,07,-1.30
2022,01,02,00,08,-1.40
2022,01,02,00,09,-1.40
2022,01,02,00,10,-1.40
2022,01,02,00,11,-1.40
2022,01,02,00,12,-1.40
2022,01,02,00,13,-1.40
2022,01,02,00,14,-1.40
2022,01,02,00,15,-1.40
2022,01,02,00,16,-1.40
2022,01,02,00,17,-1.40
2022,01,02,00,18,-1.40
2022,01,02,00,19,-1.40
2022,01,02,00,20,-1.40
2022,01,02,00,21,-1.40
2022,01,02,00,22,-1.40
2022,01,02,00,23,-1.40
2022,01,02,00,24,-1.40
2022,01,02,00,25,-1.40
2022,01,02,00,26,-1.40
2022,01,02,00,27,-1.30
2022,01,02,00,28,-1.30
2022,01,02,00,29,-1.30
2022,01,02,00,30,-1.30
2022,01,02,00,31,-1.30
2022,01,02,00,32,-1.30
2022,01,02,00,33,-1.30
2022,01,02,00,34,-1.30
2022,01,02,00,35,-1.30
2022,01,02,00,36,-1.30
2022,01,02,00,37,-1.40
2022,01,02,00,38,-1.40
2022,01,02,00,39,-1.40
2022,01,02,00,40,-1.40
2022,01,02,00,41,-1.40
2022,01,02,00,42,-1.40
2022,01,02,00,43,-1.40
2022,01,02,00,44,-1.40
2022,01,02,00,45,-1.40
2022,01,02,00,46,-1.40
2022,01,02,00,47,-1.40
2022,01,02,00,48,-1.40
2022,01,02,00,49,-1.40
2022,01,02,00,50,-1.40
2022,01,02,00,51,-1.40
2022,01,02,00,52,-1.40
2022,01,02,00,53,-1.40
2022,01,02,00,54,-1.40
2022,01,02,00,55,-1.40
2022,01,02,00,56,-1.40
2022,01,02,00,57,-1.40
2022,01,02,00,58,-1.40
2022,01,02,00,59,-1.40
2022,01,02,01,00,-1.40
2022,01,02,01,01,-1.40
2022,01,02,01,02,-1.40
2022,01,02,01,03,-1.40
2022,01,02,01,04,-1.40
2022,01,02,01,05,-1.40
2022,01,02,01,06,-1.40
2022,01,02,01,07,-1.40
2022,01,02,01,08,-1.40
2022,01,02,01,09,-1.40
2022,01,02,01,10,-1.40
2022,01,02,01,11,-1.40
2022,01,02,01,12,-1.40
2022,01,02,01,13,-1.40
2022,01,02,01,14,-1.40
2022,01,02,01,15,-1.40
2022,01,02,01,16,-1.40
2022,01,02,01,17,-1.40
2022,01,02,01,18,-1.40
2022,01,02,01,19,-1.40
2022,01,02,01,20,-1.40
2022,01,02,01,21,-1.40
2022,01,02,01,22,-1.40
2022,01,02,01,23,-1.40
2022,01,02,01,24,-1.40
2022,01,02,01,25,-1.40
2022,01,02,01,26,-1.40
2022,01,02,01,27,-1.40
2022,01,02,01,28,-1.40
2022,01,02,01,29,-1.40
2022,01,02,01,30,-1.40
2022,01,02,01,31,-1.40
2022,01,02,01,32,-1.40
2022,01,02,01,33,-1.40
2022,01,02,01,34,-1.40
2022,01,02,01,35,-1.40
2022,01,02,01,36,-1.40
2022,01,02,01,37,-1.40
2022,01,02,01,38,-1.40
2022,01,02,01,39,-1.40
2022,01,02,01,40,-1.30
2022,01,02,01,41,-1.30
2022,01,02,01,42,-1.30
2022,01,02,01,43,-1.30
2022,01,02,01,44,-1.30
2022,01,02,01,45,-1.30
2022,01,02,01,46,-1.30
2022,01,02,01,47,-1.30
2022,01,02,01,48,-1.30
2022,01,02,01,49,-1.30
2022,01,02,01,50,-1.30
2022,01,02,01,51,-1.30
2022,01,02,01,52,-1.30
2022,01,02,01,53,-1.30
2022,01,02,01,54,-1.30
2022,01,02,01,55,-1.30
2022,01,02,01,56,-1.30
2022,01,02,01,57,-1.30
2022,01,02,01,58,-1.30
2022,01,02,01,59,-1.30
2022,01,02,02,00,-1.30
2022,01,02,02,01,-1.20
2022,01,02,02,02,-1.20
2022,01,02,02,03,-1.20
2022,01,02,02,04,-1.20
2022,01,02,02,05,-1.20
2022,01,02,02,06,-1.20
2022,01,02,02,07,-1.20
2022,01,02,02,08,-1.20
2022,01,02,02,09,-1.20
2022,01,02,02,10,-1.20
2022,01,02,02,11,-1.20
2022,01,02,02,12,-1.20
2022,01,02,02,13,-1.20
2022,01,02,02,14,-1.20
2022,01,02,02,15,-1.20
2022,01,02,02,16,-1.10
2022,01,02,02,17,-1.10
2022,01,02,02,18,-1.10
2022,01,02,02,19,-1.10
2022,01,02,02,20,-1.10
2022,01,02,02,21,-1.10
2022,01,02,02,22,-1.00
2022,01,02,02,23,-1.00
2022,01,02,02,24,-1.00
2022,01,02,02,25,-0.90
2022,01,02,02,26,-0.90
2022,01,02,02,27,-0.90
2022,01,02,02,28,-0.90
2022,01,02,02,29,-0.90
2022,01,02,02,30,-0.90
2022,01,02,02,31,-0.90
2022,01,02,02,32,-0.90
2022,01,02,02,33,-0.90
2022,01,02,02,34,-0.90
2022,01,02,02,35,-0.90
2022,01,02,12,30,2.40
2022,01,02,12,31,2.50
2022,01,02,12,32,2.50
2022,01,02,12,33,2.50
2022,01,02,12,34,2.50
2022,01,02,12,35,2.60
2022,01,02,12,36,2.60
2022,01,02,12,37,2.60
2022,01,02,12,38,2.60
2022,01,02,12,39,2.60
2022,01,02,12,40,2.60
2022,01,02,12,41,2.60
2022,01,02,12,42,2.70
2022,01,02,12,43,2.70
2022,01,02,12,44,2.70
2022,01,02,12,45,2.80
2022,01,02,12,46,2.80
2022,01,02,12,47,2.80
2022,01,02,12,48,2.80
2022,01,02,12,49,2.80
2022,01,02,12,50,2.90
2022,01,02,12,51,2.90
2022,01,02,12,52,2.90
2022,01,02,12,53,2.90
2022,01,02,12,54,2.90
2022,01,02,12,55,2.90
2022,01,02,12,56,2.90
2022,01,02,12,57,2.90
2022,01,02,12,58,2.90
2022,01,02,12,59,2.90
2022,01,02,13,00,2.90
2022,01,02,13,01,2.90
2022,01,02,13,02,2.90
2022,01,02,13,03,2.90
2022,01,02,13,04,2.90
2022,01,02,13,05,2.90
2022,01,02,13,06,2.90
2022,01,02,13,07,2.90
2022,01,02,13,08,2.80
2022,01,02,13,09,2.80
2022,01,02,13,10,2.80
2022,01,02,13,11,2.80
2022,01,02,13,12,2.80
2022,01,02,13,13,2.80
2022,01,02,13,14,2.80
2022,01,02,13,15,2.80
2022,01,02,13,16,2.80
2022,01,02,13,17,2.80
2022,01,02,13,18,2.80
2022,01,02,13,19,2.80
2022,01,02,13,20,2.80
2022,01,02,13,21,2.80
2022,01,02,13,22,2.80
2022,01,02,13,23,2.80
2022,01,02,13,24,2.80
2022,01,02,13,25,2.80
2022,01,02,13,26,2.80
2022,01,02,13,27,2.80
2022,01,02,13,28,2.80
2022,01,02,13,29,2.80
2022,01,02,13,30,2.80
2022,01,02,13,31,2.80
2022,01,02,13,32,2.80
2022,01,02,13,33,2.80
2022,01,02,13,34,2.80
2022,01,02,13,35,2.90
2022,01,02,13,36,2.90
2022,01,02,13,37,2.90
2022,01,02,13,38,2.90
2022,01,02,13,39,2.90
2022,01,02,13,40,2.90
2022,01,02,13,41,2.90
2022,01,02,13,42,2.90
2022,01,02,13,43,2.90
2022,01,02,13,44,2.90
2022,01,02,13,45,2.90
2022,01,02,13,46,3.00
2022,01,02,13,47,3.00
2022,01,02,13,48,3.00
2022,01,02,13,49,3.00
2022,01,02,13,50,2.90
2022,01,02,13,51,2.90
2022,01,02,13,52,2.90
2022,01,02,13,53,2.80
2022,01,02,13,54,2.80
2022,01,02,13,55,2.80
2022,01,02,13,56,2.80
2022,01,02,13,57,2.80
2022,01,02,13,58,2.80
2022,01,02,13,59,2.80
2022,01,02,14,00,2.70
2022,01,02,14,01,2.70
2022,01,02,14,02,2.70
2022,01,02,14,03,2.70
2022,01,02,14,04,2.70
2022,01,02,14,05,2.70
2022,01,02,14,06,2.70
2022,01,02,14,07,2.70
2022,01,02,14,08,2.70
2022,01,02,14,09,2.70
2022,01,02,14,10,2.70
2022,01,02,14,11,2.60
2022,01,02,14,12,2.60
2022,01,02,14,13,2.50
2022,01,02,14,14,2.50
2022,01,02,14,15,2.50
2022,01,02,14,16,2.40
2022,01,02,14,17,2.40
2022,01,02,14,18,2.40
2022,01,02,14,19,2.40
2022,01,02,14,20,2.40
2022,01,02,14,21,2.30
2022,01,02,14,22,2.30
2022,01,02,14,23,2.30
2022,01,02,14,24,2.30
2022,01,02,14,25,2.30
2022,01,02,14,26,2.30
2022,01,02,14,27,2.30
2022,01,02,14,28,2.30
2022,01,02,14,29,2.30
2022,01,02,14,30,2.30
2022,01,02,14,31,2.30
2022,01,02,14,32,2.30
2022,01,02,14,33,2.30
2022,01,02,14,34,2.30
2022,01,02,14,35,2.20
2022,01,02,14,36,2.20
2022,01,02,14,37,2.30
2022,01,02,14,38,2.30
2022,01,02,14,39,2.30
2022,01,02,14,40,2.20
2022,01,02,14,41,2.20
2022,01,02,14,42,2.20
2022,01,02,14,43,2.20
2022,01,02,14,44,2.20
2022,01,02,14,45,2.10
2022,01,02,14,46,2.10
2022,01,02,14,47,2.10
2022,01,02,14,48,2.10
2022,01,02,14,49,2.10
2022,01,02,14,50,2.00
2022,01,02,14,51,2.00
2022,01,02,14,52,2.00
2022,01,02,14,53,2.00
2022,01,02,14,54,2.00
2022,01,02,14,55,2.10
2022,01,02,14,56,2.10
2022,01,02,14,57,2.10
2022,01,02,14,58,2.10
2022,01,02,14,59,2.20
2022,01,02,15,00,2.20
2022,01,02,15,01,2.30
2022,01,02,15,02,2.30
2022,01,02,15,03,2.30
2022,01,02,15,04,2.30
2022,01,02,15,05,2.30
2022,01,02,15,06,2.30
2022,01,02,15,07,2.30
2022,01,02,15,08,2.30
2022,01,02,15,09,2.20
2022,01,02,15,10,2.20
2022,01,02,15,11,2.20
2022,01,02,15,12,2.20
2022,01,02,15,13,2.20
2022,01,02,15,14,2.20
2022,01,02,15,15,2.10
2022,01,02,15,16,2.10
2022,01,02,15,17,2.10
2022,01,02,15,18,2.10
2022,01,02,15,19,2.10
2022,01,02,15,20,2.10
2022,01,02,15,21,2.10
2022,01,02,15,22,2.10
2022,01,02,15,23,2.10
2022,01,02,15,24,2.10
2022,01,02,15,25,2.00
2022,01,02,15,26,2.00
2022,01,02,15,27,2.00
2022,01,02,15,28,2.00
2022,01,02,15,29,2.00
2022,01,02,15,30,2.00
2022,01,02,15,31,2.00
2022,01,02,15,32,1.90
2022,01,02,15,33,1.90
2022,01,02,15,34,1.90
2022,01,02,15,35,1.90
2022,01,02,15,36,1.80
2022,01,02,15,37,1.80
2022,01,02,15,38,1.80
2022,01,02,15,39,1.80
2022,01,02,15,40,1.80
2022,01,02,15,41,1.90
2022,01,02,15,42,2.00
2022,01,02,15,43,2.10
2022,01,02,15,44,2.10
2022,01,02,15,45,2.10
2022,01,02,15,46,2.00
2022,01,02,15,47,2.00
2022,01,02,15,48,1.90
2022,01,02,15,49,1.90
2022,01,02,15,50,1.90
2022,01,02,15,51,1.90
2022,01,02,15,52,2.00
2022,01,02,15,53,2.00
2022,01,02,15,54,2.00
2022,01,02,15,55,2.00
2022,01,02,15,56,2.00
2022,01,02,15,57,2.10
2022,01,02,15,58,2.10
2022,01,02,15,59,2.10
2022,01,02,16,00,2.20
2022,01,02,16,01,2.20
2022,01,02,16,02,2.20
2022,01,02,16,03,2.30
2022,01,02,16,04,2.30
2022,01,02,16,05,2.30
2022,01,02,16,06,2.30
2022,01,02,16,07,2.20
2022,01,02,16,08,2.20
2022,01,02,16,09,2.20
2022,01,02,16,10,2.10
2022,01,02,16,11,2.10
2022,01,02,16,12,2.10
2022,01,02,16,13,2.10
2022,01,02,16,14,2.00
2022,01,02,16,15,2.10
2022,01,02,16,16,2.10
2022,01,02,16,17,2.10
2022,01,02,16,18,2.00
2022,01,02,16,19,2.00
2022,01,02,16,20,1.90
2022,01,02,16,21,1.90
2022,01,02,16,22,1.90
2022,01,02,16,23,1.90
2022,01,02,16,24,1.80
2022,01,02,16,25,1.80
2022,01,02,16,26,1.80
2022,01,02,16,27,1.80
2022,01,02,16,28,1.90
2022,01,02,16,29,1.90
2022,01,02,16,30,1.90
2022,01,02,16,31,1.90
2022,01,02,16,32,1.90
2022,01,02,16,33,1.90
2022,01,02,16,34,2.00
2022,01,02,16,35,2.00
2022,01,02,16,36,2.00
2022,01,02,16,37,2.00
2022,01,02,16,38,2.00
2022,01,02,16,39,2.00
2022,01,02,16,40,2.00
2022,01,02,16,41,2.00
2022,01,02,16,42,2.00
2022,01,02,16,43,2.00
2022,01,02,16,44,1.90
2022,01,02,16,45,2.00
2022,01,02,16,46,1.90
2022,01,02,16,47,1.90
2022,01,02,16,48,1.90
2022,01,02,16,49,1.80
2022,01,02,16,50,1.80
2022,01,02,16,51,1.80
2022,01,02,16,52,1.90
2022,01,02,16,53,1.90
2022,01,02,16,54,1.90
2022,01,02,16,55,1.90
2022,01,02,16,56,1.90
2022,01,02,16,57,1.90
2022,01,02,16,58,1.80
2022,01,02,16,59,1.80
2022,01,02,17,00,1.80
2022,01,02,17,01,1.80
2022,01,02,17,02,1.80
2022,01,02,17,03,1.80
2022,01,02,17,04,1.70
2022,01,02,17,05,1.70
2022,01,02,17,06,1.70
2022,01,02,17,07,1.70
2022,01,02,17,08,1.60
2022,01,02,17,09,1.60
2022,01,02,17,10,1.60
2022,01,02,17,11,1.60
2022,01,02,17,12,1.60
2022,01,02,17,13,1.60
2022,01,02,17,14,1.60
2022,01,02,17,15,1.60
2022,01,02,17,16,1.60
2022,01,02,17,17,1.70
2022,01,02,17,18,1.80
2022,01,02,17,19,1.80
2022,01,02,17,20,1.80
2022,01,02,17,21,1.70
2022,01,02,17,22,1.70
2022,01,02,17,23,1.60
2022,01,02,17,24,1.60
2022,01,02,17,25,1.70
2022,01,02,17,26,1.70
2022,01,02,17,27,1.70
2022,01,02,17,28,1.70
2022,01,02,17,29,1.70
2022,01,02,17,30,1.80
2022,01,02,17,31,1.80
2022,01,02,17,32,1.80
2022,01,02,17,33,1.80
2022,01,02,17,34,1.80
2022,01,02,17,35,1.70
2022,01,02,17,36,1.60
2022,01,02,17,37,1.50
2022,01,02,17,38,1.50
2022,01,02,17,39,1.50
2022,01,02,17,40,1.50
2022,01,02,17,41,1.60
2022,01,02,17,42,1.60
2022,01,02,17,43,1.60
2022,01,02,17,44,1.70
2022,01,02,17,45,1.70
2022,01,02,17,46,1.70
2022,01,02,17,47,1.70
2022,01,02,17,48,1.70
2022,01,02,17,49,1.80
2022,01,02,17,50,1.80
2022,01,02,17,51,1.80
2022,01,02,17,52,1.80
2022,01,02,17,53,1.80
2022,01,02,17,54,1.80
2022,01,02,17,55,1.80
2022,01,02,17,56,1.80
2022,01,02,17,57,1.90
2022,01,02,17,58,1.90
2022,01,02,17,59,1.90
2022,01,02,18,00,1.90
2022,01,02,18,01,1.80
2022,01,02,18,02,1.80
2022,01,02,18,03,1.80
2022,01,02,18,04,1.80
2022,01,02,18,05,1.80
2022,01,02,18,06,1.80
2022,01,02,18,07,1.80
2022,01,02,18,08,1.70
2022,01,02,18,09,1.70
2022,01,02,18,10,1.70
2022,01,02,18,11,1.70
2022,01,02,18,12,1.70
2022,01,02,18,13,1.70
2022,01,02,18,14,1.70
2022,01,02,18,15,1.70
2022,01,02,18,16,1.70
2022,01,02,18,17,1.70
2022,01,02,18,18,1.70
2022,01,02,18,19,1.70
2022,01,02,18,20,1.70
2022,01,02,18,21,1.70
2022,01,02,18,22,1.60
2022,01,02,18,23,1.60
2022,01,02,18,24,1.60
2022,01,02,18,25,1.60
2022,01,02,18,26,1.60
2022,01,02,18,27,1.50
2022,01,02,18,28,1.50
2022,01,02,18,29,1.50
2022,01,02,18,30,1.50
2022,01,02,18,31,1.40
2022,01,02,18,32,1.40
2022,01,02,18,33,1.40
2022,01,02,18,34,1.40
2022,01,02,18,35,1.30
2022,01,02,18,36,1.30
2022,01,02,18,37,1.30
2022,01,02,18,38,1.30
2022,01,02,18,39,1.30
2022,01,02,18,40,1.30
2022,01,02,18,41,1.30
2022,01,02,18,42,1.20
2022,01,02,18,43,1.20
2022,01,02,18,44,1.20
2022,01,02,18,45,1.20
2022,01,02,18,46,1.20
2022,01,02,18,47,1.20
2022,01,02,18,48,1.20
2022,01,02,18,49,1.30
2022,01,02,18,50,1.30
2022,01,02,18,51,1.30
2022,01,02,18,52,1.20
2022,01,02,18,53,1.20
2022,01,02,18,54,1.10
2022,01,02,18,55,1.10
2022,01,02,18,56,1.10
2022,01,02,18,57,1.10
2022,01,02,18,58,1.10
2022,01,02,18,59,1.10
2022,01,02,19,00,1.10
2022,01,02,19,01,1.10
2022,01,02,19,02,1.10
2022,01,02,19,03,1.10
2022,01,02,19,04,1.10
2022,01,02,19,05,1.10
2022,01,02,19,06,1.10
2022,01,02,19,07,1.10
2022,01,02,19,08,1.10
2022,01,02,19,09,1.10
2022,01,02,19,10,1.00
2022,01,02,19,11,1.00
2022,01,02,19,12,1.00
2022,01,02,19,13,0.90
2022,01,02,19,14,0.90
2022,01,02,19,15,0.90
2022,01,02,19,16,0.90
2022,01,02,19,17,0.90
2022,01,02,19,18,0.90
2022,01,02,19,19,0.90
2022,01,02,19,20,0.90
2022,01,02,19,21,0.90
2022,01,02,19,22,0.90
2022,01,02,19,23,0.80
2022,01,02,19,24,0.80
2022,01,02,19,25,0.80
2022,01,02,19,26,0.80
2022,01,02,19,27,0.90
2022,01,02,19,28,0.90
2022,01,02,19,29,0.90
2022,01,02,19,30,0.90
2022,01,02,19,31,0.90
2022,01,02,19,32,0.80
2022,01,02,19,33,0.80
2022,01,02,19,34,0.80
2022,01,02,19,35,0.80
2022,01,02,19,36,0.80
2022,01,02,19,37,0.80
2022,01,02,19,38,0.80
2022,01,02,19,39,0.70
2022,01,02,19,40,0.70
2022,01,02,19,41,0.70
2022,01,02,19,42,0.70
2022,01,02,19,43,0.70
2022,01,02,19,44,0.70
2022,01,02,19,45,0.70
2022,01,02,19,46,0.70
2022,01,02,19,47,0.70
2022,01,02,19,48,0.70
2022,01,02,19,49,0.70
2022,01,02,19,50,0.60
2022,01,02,19,51,0.70
2022,01,02,19,52,0.70
2022,01,02,19,53,0.70
2022,01,02,19,54,0.70
2022,01,02,19,55,0.70
2022,01,02,19,56,0.70
2022,01,02,19,57,0.70
2022,01,02,19,58,0.70
2022,01,02,19,59,0.70
2022,01,02,20,00,0.70
2022,01,02,20,01,0.70
2022,01,02,20,02,0.60
2022,01,02,20,03,0.60
2022,01,02,20,04,0.60
2022,01,02,20,05,0.60
2022,01,02,20,06,0.50
2022,01,02,20,07,0.50
2022,01,02,20,08,0.50
2022,01,02,20,09,0.50
2022,01,02,20,10,0.50
2022,01,02,20,11,0.50
2022,01,02,20,12,0.40
2022,01,02,20,13,0.50
2022,01,02,20,14,0.40
2022,01,02,20,15,0.40
2022,01,02,20,16,0.40
2022,01,02,20,17,0.40
2022,01,02,20,18,0.40
2022,01,02,20,19,0.40
2022,01,02,20,20,0.40
2022,01,02,20,21,0.40
2022,01,02,20,22,0.40
2022,01,02,20,23,0.40
2022,01,02,20,24,0.40
2022,01,02,20,25,0.40
2022,01,02,20,26,0.40
2022,01,02,20,27,0.40
2022,01,02,20,28,0.40
2022,01,02,20,29,0.40
2022,01,02,20,30,0.40
2022,01,02,20,31,0.40
2022,01,02,20,32,0.40
2022,01,02,20,33,0.40
2022,01,02,20,34,0.40
2022,01,02,20,35,0.40
2022,01,02,20,36,0.30
2022,01,02,20,37,0.30
2022,01,02,20,38,0.30
2022,01,02,20,39,0.30
2022,01,02,20,40,0.30
2022,01,02,20,41,0.30
2022,01,02,20,42,0.30
2022,01,02,20,43,0.30
2022,01,02,20,44,0.40
2022,01,02,20,45,0.30
2022,01,02,20,46,0.30
2022,01,02,20,47,0.40
2022,01,02,20,48,0.30
2022,01,02,20,49,0.30
2022,01,02,20,50,0.30
2022,01,02,20,51,0.30
2022,01,02,20,52,0.30
2022,01,02,20,53,0.30
2022,01,02,20,54,0.30
2022,01,02,20,55,0.30
2022,01,02,20,56,0.30
2022,01,02,20,57,0.30
2022,01,02,20,58,0.40
2022,01,02,20,59,0.40
2022,01,02,21,00,0.40
2022,01,02,21,01,0.40
2022,01,02,21,02,0.40
2022,01,02,21,03,0.30
2022,01,02,21,04,0.30
2022,01,02,21,05,0.30
2022,01,02,21,06,0.40
2022,01,02,21,07,0.40
2022,01,02,21,08,0.40
2022,01,02,21,09,0.40
2022,01,02,21,10,0.40
2022,01,02,21,11,0.40
2022,01,02,21,12,0.40
2022,01,02,21,13,0.40
2022,01,02,21,14,0.40
2022,01,02,21,15,0.40
2022,01,02,21,16,0.40
2022,01,02,21,17,0.40
2022,01,02,21,18,0.40
2022,01,02,21,19,0.40
2022,01,02,21,20,0.40
2022,01,02,21,21,0.40
2022,01,02,21,22,0.40
2022,01,02,21,23,0.40
2022,01,02,21,24,0.40
2022,01,02,21,25,0.40
