Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,19,00,00,11.20
2010,04,19,00,01,11.20
2010,04,19,00,02,11.10
2010,04,19,00,03,11.10
2010,04,19,00,04,11.10
2010,04,19,00,05,11.10
2010,04,19,00,06,11.10
2010,04,19,00,07,11.10
2010,04,19,00,08,11.10
2010,04,19,00,09,11.10
2010,04,19,00,10,11.10
2010,04,19,00,11,11.10
2010,04,19,00,12,11.10
2010,04,19,00,13,11.10
2010,04,19,00,14,11.10
2010,04,19,00,15,11.10
2010,04,19,00,16,11.10
2010,04,19,00,17,11.10
2010,04,19,00,18,11.10
2010,04,19,00,19,11.10
2010,04,19,00,20,11.10
2010,04,19,00,21,11.10
2010,04,19,00,22,11.10
2010,04,19,00,23,11.10
2010,04,19,00,24,11.10
2010,04,19,00,25,11.10
2010,04,19,00,26,11.00
2010,04,19,00,27,11.00
2010,04,19,00,28,11.00
2010,04,19,00,29,10.90
2010,04,19,00,30,10.90
2010,04,19,00,31,10.90
2010,04,19,00,32,10.90
2010,04,19,00,33,10.80
2010,04,19,00,34,10.80
2010,04,19,00,35,10.80
2010,04,19,00,36,10.80
2010,04,19,00,37,10.80
2010,04,19,00,38,10.70
2010,04,19,00,39,10.70
2010,04,19,00,40,10.70
2010,04,19,00,41,10.70
2010,04,19,00,42,10.70
2010,04,19,00,43,10.70
2010,04,19,00,44,10.70
2010,04,19,00,45,10.60
2010,04,19,00,46,10.60
2010,04,19,00,47,10.60
2010,04,19,00,48,10.60
2010,04,19,00,49,10.60
2010,04,19,00,50,10.60
2010,04,19,00,51,10.60
2010,04,19,00,52,10.50
2010,04,19,00,53,10.50
2010,04,19,00,54,10.50
2010,04,19,00,55,10.50
2010,04,19,00,56,10.50
2010,04,19,00,57,10.50
2010,04,19,00,58,10.40
2010,04,19,00,59,10.40
2010,04,19,01,00,10.40
2010,04,19,01,01,10.40
2010,04,19,01,02,10.40
2010,04,19,01,03,10.40
2010,04,19,01,04,10.40
2010,04,19,01,05,10.40
2010,04,19,01,06,10.40
2010,04,19,01,07,10.40
2010,04,19,01,08,10.40
2010,04,19,01,09,10.40
2010,04,19,01,10,10.40
2010,04,19,01,11,10.30
2010,04,19,01,12,10.30
2010,04,19,01,13,10.30
2010,04,19,01,14,10.30
2010,04,19,01,15,10.30
2010,04,19,01,16,10.30
2010,04,19,01,17,10.30
2010,04,19,01,18,10.30
2010,04,19,01,19,10.30
2010,04,19,01,20,10.30
2010,04,19,01,21,10.30
2010,04,19,01,22,10.30
2010,04,19,01,23,10.30
2010,04,19,01,24,10.30
2010,04,19,01,25,10.30
2010,04,19,01,26,10.40
2010,04,19,01,27,10.40
2010,04,19,01,28,10.40
2010,04,19,01,29,10.40
2010,04,19,01,30,10.40
2010,04,19,01,31,10.40
2010,04,19,01,32,10.40
2010,04,19,01,33,10.40
2010,04,19,01,34,10.40
2010,04,19,01,35,10.40
2010,04,19,01,36,10.40
2010,04,19,01,37,10.40
2010,04,19,01,38,10.40
2010,04,19,01,39,10.40
2010,04,19,01,40,10.40
2010,04,19,01,41,10.50
2010,04,19,01,42,10.40
2010,04,19,01,43,10.50
2010,04,19,01,44,10.50
2010,04,19,01,45,10.50
2010,04,19,01,46,10.50
2010,04,19,01,47,10.40
2010,04,19,01,48,10.40
2010,04,19,01,49,10.40
2010,04,19,01,50,10.40
2010,04,19,01,51,10.40
2010,04,19,01,52,10.40
2010,04,19,01,53,10.40
2010,04,19,01,54,10.40
2010,04,19,01,55,10.40
2010,04,19,01,56,10.40
2010,04,19,01,57,10.40
2010,04,19,01,58,10.40
2010,04,19,01,59,10.40
2010,04,19,02,00,10.50
2010,04,19,02,01,10.50
2010,04,19,02,02,10.60
2010,04,19,02,03,10.70
2010,04,19,02,04,10.70
2010,04,19,02,05,10.70
2010,04,19,02,06,10.70
2010,04,19,02,07,10.70
2010,04,19,02,08,10.60
2010,04,19,02,09,10.60
2010,04,19,02,10,10.60
2010,04,19,02,11,10.60
2010,04,19,02,12,10.60
2010,04,19,02,13,10.60
2010,04,19,02,14,10.60
2010,04,19,02,15,10.60
2010,04,19,02,16,10.50
2010,04,19,02,17,10.50
2010,04,19,02,18,10.50
2010,04,19,02,19,10.40
2010,04,19,02,20,10.40
2010,04,19,02,21,10.40
2010,04,19,02,22,10.40
2010,04,19,02,23,10.40
2010,04,19,02,24,10.40
2010,04,19,02,25,10.40
2010,04,19,02,26,10.30
2010,04,19,02,27,10.30
2010,04,19,02,28,10.30
2010,04,19,02,29,10.30
2010,04,19,02,30,10.30
2010,04,19,02,31,10.30
2010,04,19,02,32,10.30
2010,04,19,02,33,10.30
2010,04,19,02,34,10.20
2010,04,19,02,35,10.20
2010,04,19,02,36,10.20
2010,04,19,02,37,10.20
2010,04,19,02,38,10.20
2010,04,19,02,39,10.20
2010,04,19,02,40,10.10
2010,04,19,02,41,10.10
2010,04,19,02,42,10.10
2010,04,19,02,43,10.10
2010,04,19,02,44,10.00
2010,04,19,02,45,10.00
2010,04,19,02,46,10.10
2010,04,19,02,47,10.10
2010,04,19,02,48,10.00
2010,04,19,02,49,10.00
2010,04,19,02,50,10.00
2010,04,19,02,51,9.90
2010,04,19,02,52,9.90
2010,04,19,02,53,9.90
2010,04,19,02,54,9.90
2010,04,19,02,55,9.90
2010,04,19,02,56,9.90
2010,04,19,02,57,9.80
2010,04,19,02,58,9.80
2010,04,19,02,59,9.80
2010,04,19,03,00,9.80
2010,04,19,03,01,9.80
2010,04,19,03,02,9.70
2010,04,19,03,03,9.70
2010,04,19,03,04,9.70
2010,04,19,03,05,9.70
2010,04,19,03,06,9.70
2010,04,19,03,07,9.70
2010,04,19,03,08,9.70
2010,04,19,03,09,9.60
2010,04,19,03,10,9.60
2010,04,19,03,11,9.60
2010,04,19,03,12,9.60
2010,04,19,03,13,9.60
2010,04,19,03,14,9.60
2010,04,19,03,15,9.60
2010,04,19,03,16,9.60
2010,04,19,03,17,9.60
2010,04,19,03,18,9.60
2010,04,19,03,19,9.60
2010,04,19,03,20,9.60
2010,04,19,03,21,9.60
2010,04,19,03,22,9.60
2010,04,19,03,23,9.60
2010,04,19,03,24,9.60
2010,04,19,03,25,9.60
2010,04,19,03,26,9.50
2010,04,19,03,27,9.50
2010,04,19,03,28,9.50
2010,04,19,03,29,9.40
2010,04,19,03,30,9.40
2010,04,19,03,31,9.40
2010,04,19,03,32,9.40
2010,04,19,03,33,9.40
2010,04,19,03,34,9.30
2010,04,19,03,35,9.30
2010,04,19,03,36,9.30
2010,04,19,03,37,9.30
2010,04,19,03,38,9.30
2010,04,19,03,39,9.30
2010,04,19,03,40,9.40
2010,04,19,03,41,9.40
2010,04,19,03,42,9.40
2010,04,19,03,43,9.40
2010,04,19,03,44,9.40
2010,04,19,03,45,9.40
2010,04,19,03,46,9.40
2010,04,19,03,47,9.40
2010,04,19,03,48,9.40
2010,04,19,03,49,9.30
2010,04,19,03,50,9.30
2010,04,19,03,51,9.30
2010,04,19,03,52,9.30
2010,04,19,03,53,9.30
2010,04,19,03,54,9.30
2010,04,19,03,55,9.30
2010,04,19,03,56,9.30
2010,04,19,03,57,9.30
2010,04,19,03,58,9.30
2010,04,19,03,59,9.30
2010,04,19,04,00,9.30
2010,04,19,04,01,9.30
2010,04,19,04,02,9.30
2010,04,19,04,03,9.30
2010,04,19,04,04,9.30
2010,04,19,04,05,9.30
2010,04,19,04,06,9.30
2010,04,19,04,07,9.30
2010,04,19,04,08,9.30
2010,04,19,04,09,9.20
2010,04,19,04,10,9.20
2010,04,19,04,11,9.20
2010,04,19,04,12,9.10
2010,04,19,04,13,9.10
2010,04,19,04,14,9.10
2010,04,19,04,15,9.10
2010,04,19,04,16,9.10
2010,04,19,04,17,9.00
2010,04,19,04,18,9.00
2010,04,19,04,19,9.00
2010,04,19,04,20,9.00
2010,04,19,04,21,9.00
2010,04,19,04,22,9.00
2010,04,19,04,23,9.00
2010,04,19,04,24,9.00
2010,04,19,04,25,8.90
2010,04,19,04,26,8.90
2010,04,19,04,27,8.90
2010,04,19,04,28,8.90
2010,04,19,04,29,8.90
2010,04,19,04,30,8.90
2010,04,19,04,31,8.90
2010,04,19,04,32,8.80
2010,04,19,04,33,8.90
2010,04,19,04,34,8.80
2010,04,19,04,35,8.80
2010,04,19,04,36,8.80
2010,04,19,04,37,8.90
2010,04,19,04,38,8.90
2010,04,19,04,39,8.90
2010,04,19,04,40,8.90
2010,04,19,04,41,8.90
2010,04,19,04,42,8.80
2010,04,19,04,43,8.80
2010,04,19,04,44,8.80
2010,04,19,04,45,8.80
2010,04,19,04,46,8.80
2010,04,19,04,47,8.80
2010,04,19,04,48,8.80
2010,04,19,04,49,8.70
2010,04,19,04,50,8.70
2010,04,19,04,51,8.70
2010,04,19,04,52,8.70
2010,04,19,04,53,8.70
2010,04,19,04,54,8.60
2010,04,19,04,55,8.60
2010,04,19,04,56,8.60
2010,04,19,04,57,8.60
2010,04,19,04,58,8.50
2010,04,19,04,59,8.50
2010,04,19,05,00,8.50
2010,04,19,05,01,8.50
2010,04,19,05,02,8.50
2010,04,19,05,03,8.50
2010,04,19,05,04,8.50
2010,04,19,05,05,8.50
2010,04,19,05,06,8.50
2010,04,19,05,07,8.50
2010,04,19,05,08,8.60
2010,04,19,05,09,8.60
2010,04,19,05,10,8.60
2010,04,19,05,11,8.60
2010,04,19,05,12,8.60
2010,04,19,05,13,8.50
2010,04,19,05,14,8.50
2010,04,19,05,15,8.50
2010,04,19,05,16,8.40
2010,04,19,05,17,8.40
2010,04,19,05,18,8.40
2010,04,19,05,19,8.40
2010,04,19,05,20,8.30
2010,04,19,05,21,8.30
2010,04,19,05,22,8.30
2010,04,19,05,23,8.30
2010,04,19,05,24,8.30
2010,04,19,05,25,8.30
2010,04,19,05,26,8.30
2010,04,19,05,27,8.30
2010,04,19,05,28,8.30
2010,04,19,05,29,8.30
2010,04,19,05,30,8.30
2010,04,19,05,31,8.20
2010,04,19,05,32,8.20
2010,04,19,05,33,8.20
2010,04,19,05,34,8.20
2010,04,19,05,35,8.10
2010,04,19,05,36,8.10
2010,04,19,05,37,8.10
2010,04,19,05,38,8.10
2010,04,19,05,39,8.10
2010,04,19,05,40,8.10
2010,04,19,05,41,8.10
2010,04,19,05,42,8.10
2010,04,19,05,43,8.10
2010,04,19,05,44,8.10
2010,04,19,05,45,8.10
2010,04,19,05,46,8.10
2010,04,19,05,47,8.20
2010,04,19,05,48,8.20
2010,04,19,05,49,8.20
2010,04,19,05,50,8.20
2010,04,19,05,51,8.20
2010,04,19,05,52,8.20
2010,04,19,05,53,8.20
2010,04,19,05,54,8.20
2010,04,19,05,55,8.20
2010,04,19,05,56,8.20
2010,04,19,05,57,8.20
2010,04,19,05,58,8.20
2010,04,19,05,59,8.30
2010,04,19,06,00,8.20
2010,04,19,06,01,8.30
2010,04,19,06,02,8.30
2010,04,19,06,03,8.30
2010,04,19,06,04,8.30
2010,04,19,06,05,8.30
2010,04,19,06,06,8.30
2010,04,19,06,07,8.30
2010,04,19,06,08,8.30
2010,04,19,06,09,8.30
2010,04,19,06,10,8.20
2010,04,19,06,11,8.20
2010,04,19,06,12,8.20
2010,04,19,06,13,8.20
2010,04,19,06,14,8.20
2010,04,19,06,15,8.20
2010,04,19,06,16,8.20
2010,04,19,06,17,8.20
2010,04,19,06,18,8.20
2010,04,19,06,19,8.30
2010,04,19,06,20,8.30
2010,04,19,06,21,8.30
2010,04,19,06,22,8.30
2010,04,19,06,23,8.30
2010,04,19,06,24,8.30
2010,04,19,06,25,8.30
2010,04,19,06,26,8.30
2010,04,19,06,27,8.30
2010,04,19,06,28,8.30
2010,04,19,06,29,8.30
2010,04,19,06,30,8.30
2010,04,19,06,31,8.30
2010,04,19,06,32,8.30
2010,04,19,06,33,8.30
2010,04,19,06,34,8.30
2010,04,19,06,35,8.30
2010,04,19,06,36,8.30
2010,04,19,06,37,8.30
2010,04,19,06,38,8.30
2010,04,19,06,39,8.30
2010,04,19,06,40,8.40
2010,04,19,06,41,8.40
2010,04,19,06,42,8.40
2010,04,19,06,43,8.40
2010,04,19,06,44,8.40
2010,04,19,06,45,8.40
2010,04,19,06,46,8.40
2010,04,19,06,47,8.40
2010,04,19,06,48,8.40
2010,04,19,06,49,8.40
2010,04,19,06,50,8.40
2010,04,19,06,51,8.40
2010,04,19,06,52,8.40
2010,04,19,06,53,8.40
2010,04,19,06,54,8.50
2010,04,19,06,55,8.50
2010,04,19,06,56,8.60
2010,04,19,06,57,8.60
2010,04,19,06,58,8.60
2010,04,19,06,59,8.70
2010,04,19,07,00,8.70
2010,04,19,07,01,8.70
2010,04,19,07,02,8.80
2010,04,19,07,03,8.80
2010,04,19,07,04,8.90
2010,04,19,07,05,8.90
2010,04,19,07,06,8.90
2010,04,19,07,07,8.90
2010,04,19,07,08,8.90
2010,04,19,07,09,9.00
2010,04,19,07,10,9.00
2010,04,19,07,11,9.00
2010,04,19,07,12,9.10
2010,04,19,07,13,9.10
2010,04,19,07,14,9.10
2010,04,19,07,15,9.10
2010,04,19,07,16,9.10
2010,04,19,07,17,9.20
2010,04,19,07,18,9.20
2010,04,19,07,19,9.20
2010,04,19,07,20,9.20
2010,04,19,07,21,9.20
2010,04,19,07,22,9.30
2010,04,19,07,23,9.30
2010,04,19,07,24,9.30
2010,04,19,07,25,9.40
2010,04,19,07,26,9.40
2010,04,19,07,27,9.40
2010,04,19,07,28,9.40
2010,04,19,07,29,9.50
2010,04,19,07,30,9.50
2010,04,19,07,31,9.50
2010,04,19,07,32,9.60
2010,04,19,07,33,9.60
2010,04,19,07,34,9.60
2010,04,19,07,35,9.60
2010,04,19,07,36,9.60
2010,04,19,07,37,9.70
2010,04,19,07,38,9.70
2010,04,19,07,39,9.80
2010,04,19,07,40,9.80
2010,04,19,07,41,9.90
2010,04,19,07,42,9.90
2010,04,19,07,43,10.00
2010,04,19,07,44,10.10
2010,04,19,07,45,10.10
2010,04,19,07,46,10.10
2010,04,19,07,47,10.20
2010,04,19,07,48,10.20
2010,04,19,07,49,10.30
2010,04,19,07,50,10.30
2010,04,19,07,51,10.40
2010,04,19,07,52,10.40
2010,04,19,07,53,10.50
2010,04,19,07,54,10.50
2010,04,19,07,55,10.60
2010,04,19,07,56,10.70
2010,04,19,07,57,10.70
2010,04,19,07,58,10.80
2010,04,19,07,59,10.80
2010,04,19,08,00,10.80
2010,04,19,08,01,10.80
2010,04,19,08,02,10.80
2010,04,19,08,03,10.70
2010,04,19,08,04,10.70
2010,04,19,08,05,10.70
2010,04,19,08,06,10.70
2010,04,19,08,07,10.70
2010,04,19,08,08,10.70
2010,04,19,08,09,10.70
2010,04,19,08,10,10.70
2010,04,19,08,11,10.70
2010,04,19,08,12,10.70
2010,04,19,08,13,10.70
2010,04,19,08,14,10.70
2010,04,19,08,15,10.70
2010,04,19,08,16,10.80
2010,04,19,08,17,10.80
2010,04,19,08,18,10.80
2010,04,19,08,19,10.90
2010,04,19,08,20,10.90
2010,04,19,08,21,10.90
2010,04,19,08,22,11.00
2010,04,19,08,23,11.00
2010,04,19,08,24,11.10
2010,04,19,08,25,11.10
2010,04,19,08,26,11.20
2010,04,19,08,27,11.20
2010,04,19,08,28,11.20
2010,04,19,08,29,11.20
2010,04,19,08,30,11.20
2010,04,19,08,31,11.20
2010,04,19,08,32,11.20
2010,04,19,08,33,11.30
2010,04,19,08,34,11.30
2010,04,19,08,35,11.30
2010,04,19,08,36,11.30
2010,04,19,08,37,11.30
2010,04,19,08,38,11.30
2010,04,19,08,39,11.30
2010,04,19,08,40,11.20
2010,04,19,08,41,11.20
2010,04,19,08,42,11.20
2010,04,19,08,43,11.20
2010,04,19,08,44,11.20
2010,04,19,08,45,11.20
2010,04,19,08,46,11.10
2010,04,19,08,47,11.10
2010,04,19,08,48,11.10
2010,04,19,08,49,11.10
2010,04,19,08,50,11.10
2010,04,19,08,51,11.00
2010,04,19,08,52,11.00
2010,04,19,08,53,11.00
2010,04,19,08,54,10.90
2010,04,19,08,55,10.90
2010,04,19,08,56,10.90
2010,04,19,08,57,10.90
2010,04,19,08,58,11.00
2010,04,19,08,59,11.00
2010,04,19,09,00,11.00
2010,04,19,09,01,11.10
2010,04,19,09,02,11.10
2010,04,19,09,03,11.20
2010,04,19,09,04,11.20
2010,04,19,09,05,11.20
2010,04,19,09,06,11.20
2010,04,19,09,07,11.20
2010,04,19,09,08,11.20
2010,04,19,09,09,11.20
2010,04,19,09,10,11.20
2010,04,19,09,11,11.20
2010,04,19,09,12,11.20
2010,04,19,09,13,11.20
2010,04,19,09,14,11.20
2010,04,19,09,15,11.20
2010,04,19,09,16,11.20
2010,04,19,09,17,11.20
2010,04,19,09,18,11.10
2010,04,19,09,19,11.10
2010,04,19,09,20,11.10
2010,04,19,09,21,11.10
2010,04,19,09,22,11.10
2010,04,19,09,23,11.10
2010,04,19,09,24,11.20
2010,04,19,09,25,11.20
2010,04,19,09,26,11.20
2010,04,19,09,27,11.30
2010,04,19,09,28,11.30
2010,04,19,09,29,11.20
2010,04,19,09,30,11.20
2010,04,19,09,31,11.20
2010,04,19,09,32,11.20
2010,04,19,09,33,11.20
2010,04,19,09,34,11.20
2010,04,19,09,35,11.20
2010,04,19,09,36,11.20
2010,04,19,09,37,11.20
2010,04,19,09,38,11.20
2010,04,19,09,39,11.20
2010,04,19,09,40,11.20
2010,04,19,09,41,11.20
2010,04,19,09,42,11.20
2010,04,19,09,43,11.10
2010,04,19,09,44,11.10
2010,04,19,09,45,11.10
2010,04,19,09,46,11.20
2010,04,19,09,47,11.20
2010,04,19,09,48,11.20
2010,04,19,09,49,11.10
2010,04,19,09,50,11.10
2010,04,19,09,51,11.10
2010,04,19,09,52,11.10
2010,04,19,09,53,11.00
2010,04,19,09,54,11.00
2010,04,19,09,55,11.00
2010,04,19,09,56,10.90
2010,04,19,09,57,10.90
2010,04,19,09,58,10.90
2010,04,19,09,59,10.90
2010,04,19,10,00,10.90
2010,04,19,10,01,10.90
2010,04,19,10,02,10.90
2010,04,19,10,03,10.90
2010,04,19,10,04,11.00
2010,04,19,10,05,11.00
2010,04,19,10,06,11.10
2010,04,19,10,07,11.20
2010,04,19,10,08,11.20
2010,04,19,10,09,11.30
2010,04,19,10,10,11.30
2010,04,19,10,11,11.30
2010,04,19,10,12,11.40
2010,04,19,10,13,11.40
2010,04,19,10,14,11.40
2010,04,19,10,15,11.40
2010,04,19,10,16,11.40
2010,04,19,10,17,11.40
2010,04,19,10,18,11.40
2010,04,19,10,19,11.40
2010,04,19,10,20,11.50
2010,04,19,10,21,11.50
2010,04,19,10,22,11.50
2010,04,19,10,23,11.50
2010,04,19,10,24,11.60
2010,04,19,10,25,11.60
2010,04,19,10,26,11.70
2010,04,19,10,27,11.80
2010,04,19,10,28,11.90
2010,04,19,10,29,12.00
2010,04,19,10,30,12.10
2010,04,19,10,31,12.20
2010,04,19,10,32,12.30
2010,04,19,10,33,12.30
2010,04,19,10,34,12.40
2010,04,19,10,35,12.40
2010,04,19,10,36,12.40
2010,04,19,10,37,12.40
2010,04,19,10,38,12.40
2010,04,19,10,39,12.40
2010,04,19,10,40,12.30
2010,04,19,10,41,12.30
2010,04,19,10,42,12.20
2010,04,19,10,43,12.20
2010,04,19,10,44,12.10
2010,04,19,10,45,12.10
2010,04,19,10,46,12.00
2010,04,19,10,47,12.00
2010,04,19,10,48,12.10
2010,04,19,10,49,12.00
2010,04,19,10,50,12.10
2010,04,19,10,51,12.10
2010,04,19,10,52,12.10
2010,04,19,10,53,12.10
2010,04,19,10,54,12.20
2010,04,19,10,55,12.20
2010,04,19,10,56,12.20
2010,04,19,10,57,12.20
2010,04,19,10,58,12.20
2010,04,19,10,59,12.30
2010,04,19,11,00,12.30
2010,04,19,11,01,12.30
2010,04,19,11,02,12.20
2010,04,19,11,03,12.10
2010,04,19,11,04,12.10
2010,04,19,11,05,12.00
2010,04,19,11,06,12.00
2010,04,19,11,07,12.00
2010,04,19,11,08,12.00
2010,04,19,11,09,11.90
2010,04,19,11,10,11.90
2010,04,19,11,11,11.90
2010,04,19,11,12,12.00
2010,04,19,11,13,12.10
2010,04,19,11,14,12.20
2010,04,19,11,15,12.30
2010,04,19,11,16,12.40
2010,04,19,11,17,12.50
2010,04,19,11,18,12.70
2010,04,19,11,19,12.80
2010,04,19,11,20,12.90
2010,04,19,11,21,12.90
2010,04,19,11,22,13.00
2010,04,19,11,23,13.00
2010,04,19,11,24,13.00
2010,04,19,11,25,12.90
2010,04,19,11,26,12.80
2010,04,19,11,27,12.70
2010,04,19,11,28,12.60
2010,04,19,11,29,12.60
2010,04,19,11,30,12.60
2010,04,19,11,31,12.60
2010,04,19,11,32,12.60
2010,04,19,11,33,12.60
2010,04,19,11,34,12.60
2010,04,19,11,35,12.60
2010,04,19,11,36,12.60
2010,04,19,11,37,12.50
2010,04,19,11,38,12.50
2010,04,19,11,39,12.50
2010,04,19,11,40,12.40
2010,04,19,11,41,12.40
2010,04,19,11,42,12.40
2010,04,19,11,43,12.40
2010,04,19,11,44,12.40
2010,04,19,11,45,12.40
2010,04,19,11,46,12.40
2010,04,19,11,47,12.30
2010,04,19,11,48,12.30
2010,04,19,11,49,12.30
2010,04,19,11,50,12.20
2010,04,19,11,51,12.10
2010,04,19,11,52,12.00
2010,04,19,11,53,12.00
2010,04,19,11,54,12.00
2010,04,19,11,55,12.00
2010,04,19,11,56,12.10
2010,04,19,11,57,12.10
2010,04,19,11,58,12.20
2010,04,19,11,59,12.30
2010,04,19,12,00,12.30
2010,04,19,12,01,12.30
2010,04,19,12,02,12.30
2010,04,19,12,03,12.30
2010,04,19,12,04,12.40
2010,04,19,12,05,12.30
2010,04,19,12,06,12.30
2010,04,19,12,07,12.30
2010,04,19,12,08,12.30
2010,04,19,12,09,12.20
2010,04,19,12,10,12.20
2010,04,19,12,11,12.10
2010,04,19,12,12,12.00
2010,04,19,12,13,12.00
2010,04,19,12,14,12.00
2010,04,19,12,15,12.00
2010,04,19,12,16,12.00
2010,04,19,12,17,12.00
2010,04,19,12,18,12.00
2010,04,19,12,19,12.10
2010,04,19,12,20,12.10
2010,04,19,12,21,12.20
2010,04,19,12,22,12.20
2010,04,19,12,23,12.20
2010,04,19,12,24,12.20
2010,04,19,12,25,12.20
2010,04,19,12,26,12.20
2010,04,19,12,27,12.20
2010,04,19,12,28,12.20
2010,04,19,12,29,12.20
2010,04,19,12,30,12.10
2010,04,19,12,31,12.10
2010,04,19,12,32,12.00
2010,04,19,12,33,12.00
2010,04,19,12,34,11.90
2010,04,19,12,35,11.90
2010,04,19,12,36,12.00
2010,04,19,12,37,12.00
2010,04,19,12,38,12.10
2010,04,19,12,39,12.10
2010,04,19,12,40,12.20
2010,04,19,12,41,12.20
2010,04,19,12,42,12.30
2010,04,19,12,43,12.30
2010,04,19,12,44,12.40
2010,04,19,12,45,12.40
2010,04,19,12,46,12.50
2010,04,19,12,47,12.50
2010,04,19,12,48,12.50
2010,04,19,12,49,12.50
2010,04,19,12,50,12.50
2010,04,19,12,51,12.50
2010,04,19,12,52,12.50
2010,04,19,12,53,12.40
2010,04,19,12,54,12.40
2010,04,19,12,55,12.30
2010,04,19,12,56,12.30
2010,04,19,12,57,12.20
2010,04,19,12,58,12.30
2010,04,19,12,59,12.30
2010,04,19,13,00,12.40
2010,04,19,13,01,12.40
2010,04,19,13,02,12.50
2010,04,19,13,03,12.60
2010,04,19,13,04,12.70
2010,04,19,13,05,12.70
2010,04,19,13,06,12.80
2010,04,19,13,07,13.00
2010,04,19,13,08,13.10
2010,04,19,13,09,13.30
2010,04,19,13,10,13.30
2010,04,19,13,11,13.50
2010,04,19,13,12,13.60
2010,04,19,13,13,13.80
2010,04,19,13,14,13.90
2010,04,19,13,15,14.00
2010,04,19,13,16,14.10
2010,04,19,13,17,14.20
2010,04,19,13,18,14.20
2010,04,19,13,19,14.30
2010,04,19,13,20,14.30
2010,04,19,13,21,14.30
2010,04,19,13,22,14.30
2010,04,19,13,23,14.30
2010,04,19,13,24,14.40
2010,04,19,13,25,14.50
2010,04,19,13,26,14.50
2010,04,19,13,27,14.60
2010,04,19,13,28,14.60
2010,04,19,13,29,14.60
2010,04,19,13,30,14.60
2010,04,19,13,31,14.70
2010,04,19,13,32,14.70
2010,04,19,13,33,14.80
2010,04,19,13,34,14.90
2010,04,19,13,35,15.00
2010,04,19,13,36,15.00
2010,04,19,13,37,15.00
2010,04,19,13,38,15.00
2010,04,19,13,39,15.10
2010,04,19,13,40,15.20
2010,04,19,13,41,15.30
2010,04,19,13,42,15.50
2010,04,19,13,43,15.60
2010,04,19,13,44,15.70
2010,04,19,13,45,15.80
2010,04,19,13,46,15.80
2010,04,19,13,47,15.80
2010,04,19,13,48,15.80
2010,04,19,13,49,15.70
2010,04,19,13,50,15.70
2010,04,19,13,51,15.70
2010,04,19,13,52,15.70
2010,04,19,13,53,15.70
2010,04,19,13,54,15.70
2010,04,19,13,56,15.60
2010,04,19,13,57,15.50
2010,04,19,13,58,15.40
2010,04,19,13,59,15.30
2010,04,19,14,00,15.30
2010,04,19,14,01,15.20
2010,04,19,14,02,15.30
2010,04,19,14,03,15.30
2010,04,19,14,04,15.30
2010,04,19,14,05,15.30
2010,04,19,14,06,15.30
2010,04,19,14,07,15.30
2010,04,19,14,08,15.30
2010,04,19,14,09,15.30
2010,04,19,14,10,15.30
2010,04,19,14,11,15.20
2010,04,19,14,12,15.20
2010,04,19,14,13,15.20
2010,04,19,14,14,15.30
2010,04,19,14,15,15.30
2010,04,19,14,16,15.30
2010,04,19,14,17,15.40
2010,04,19,14,18,15.40
2010,04,19,14,19,15.50
2010,04,19,14,20,15.50
2010,04,19,14,21,15.60
2010,04,19,14,22,15.50
2010,04,19,14,23,15.50
2010,04,19,14,24,15.30
2010,04,19,14,25,15.20
2010,04,19,14,26,15.00
2010,04,19,14,27,15.00
2010,04,19,14,28,15.00
2010,04,19,14,29,14.90
2010,04,19,14,30,14.80
2010,04,19,14,31,14.70
2010,04,19,14,32,14.70
2010,04,19,14,33,14.60
2010,04,19,14,34,14.60
2010,04,19,14,35,14.60
2010,04,19,14,36,14.60
2010,04,19,14,37,14.60
2010,04,19,14,38,14.60
2010,04,19,14,39,14.70
2010,04,19,14,40,14.90
2010,04,19,14,41,15.00
2010,04,19,14,42,15.10
2010,04,19,14,43,15.30
2010,04,19,14,44,15.40
2010,04,19,14,45,15.60
2010,04,19,14,46,15.80
2010,04,19,14,47,16.00
2010,04,19,14,48,16.20
2010,04,19,14,49,16.30
2010,04,19,14,50,16.50
2010,04,19,14,51,16.60
2010,04,19,14,52,16.70
2010,04,19,14,53,16.80
2010,04,19,14,54,16.90
2010,04,19,14,55,17.00
2010,04,19,14,56,17.00
2010,04,19,14,57,17.00
2010,04,19,14,58,16.80
2010,04,19,14,59,16.50
2010,04,19,15,00,16.20
2010,04,19,15,01,15.90
2010,04,19,15,02,15.60
2010,04,19,15,03,15.40
2010,04,19,15,04,15.20
2010,04,19,15,05,15.10
2010,04,19,15,06,15.00
2010,04,19,15,07,15.00
2010,04,19,15,08,15.00
2010,04,19,15,09,15.00
2010,04,19,15,10,15.00
2010,04,19,15,11,15.00
2010,04,19,15,12,15.10
2010,04,19,15,13,15.20
2010,04,19,15,14,15.20
2010,04,19,15,15,15.10
2010,04,19,15,16,15.10
2010,04,19,15,17,15.10
2010,04,19,15,18,15.10
2010,04,19,15,19,15.10
2010,04,19,15,20,15.20
2010,04,19,15,21,15.10
2010,04,19,15,22,15.00
2010,04,19,15,23,15.00
2010,04,19,15,24,15.00
2010,04,19,15,25,14.80
2010,04,19,15,26,14.60
2010,04,19,15,27,14.40
2010,04,19,15,28,14.10
2010,04,19,15,29,13.90
2010,04,19,15,30,13.70
2010,04,19,15,31,13.60
2010,04,19,15,32,13.50
2010,04,19,15,33,13.40
2010,04,19,15,34,13.30
2010,04,19,15,35,13.30
2010,04,19,15,36,13.30
2010,04,19,15,37,13.30
2010,04,19,15,38,13.30
2010,04,19,15,39,13.30
2010,04,19,15,40,13.30
2010,04,19,15,41,13.30
2010,04,19,15,42,13.30
2010,04,19,15,43,13.30
2010,04,19,15,44,13.40
2010,04,19,15,45,13.40
2010,04,19,15,46,13.40
2010,04,19,15,47,13.40
2010,04,19,15,48,13.40
2010,04,19,15,49,13.40
2010,04,19,15,50,13.40
2010,04,19,15,51,13.40
2010,04,19,15,52,13.40
2010,04,19,15,53,13.40
2010,04,19,15,54,13.40
2010,04,19,15,55,13.40
2010,04,19,15,56,13.40
2010,04,19,15,57,13.40
2010,04,19,15,58,13.40
2010,04,19,15,59,13.50
2010,04,19,16,00,13.50
2010,04,19,16,01,13.50
2010,04,19,16,02,13.50
2010,04,19,16,03,13.50
2010,04,19,16,04,13.50
2010,04,19,16,05,13.60
2010,04,19,16,06,13.50
2010,04,19,16,07,13.50
2010,04,19,16,08,13.50
2010,04,19,16,09,13.50
2010,04,19,16,10,13.50
2010,04,19,16,11,13.50
2010,04,19,16,12,13.50
2010,04,19,16,13,13.60
2010,04,19,16,14,13.60
2010,04,19,16,15,13.60
2010,04,19,16,16,13.60
2010,04,19,16,17,13.60
2010,04,19,16,18,13.60
2010,04,19,16,19,13.70
2010,04,19,16,20,13.70
2010,04,19,16,21,13.70
2010,04,19,16,22,13.70
2010,04,19,16,23,13.70
2010,04,19,16,24,13.80
2010,04,19,16,25,13.80
2010,04,19,16,26,13.80
2010,04,19,16,27,13.80
2010,04,19,16,28,13.80
2010,04,19,16,29,13.80
2010,04,19,16,30,13.80
2010,04,19,16,31,13.80
2010,04,19,16,32,13.90
2010,04,19,16,33,13.90
2010,04,19,16,34,13.90
2010,04,19,16,35,13.90
2010,04,19,16,36,13.90
2010,04,19,16,37,13.80
2010,04,19,16,38,13.80
2010,04,19,16,39,13.80
2010,04,19,16,40,13.80
2010,04,19,16,41,13.80
2010,04,19,16,42,13.80
2010,04,19,16,43,13.80
2010,04,19,16,44,13.80
2010,04,19,16,45,13.80
2010,04,19,16,46,13.90
2010,04,19,16,47,13.90
2010,04,19,16,48,13.90
2010,04,19,16,49,13.90
2010,04,19,16,50,13.90
2010,04,19,16,51,13.90
2010,04,19,16,52,13.90
2010,04,19,16,53,13.90
2010,04,19,16,54,13.90
2010,04,19,16,55,13.90
2010,04,19,16,56,14.00
2010,04,19,16,57,14.00
2010,04,19,16,58,14.00
2010,04,19,16,59,14.00
2010,04,19,17,00,14.10
2010,04,19,17,01,14.10
2010,04,19,17,02,14.10
2010,04,19,17,03,14.10
2010,04,19,17,04,14.20
2010,04,19,17,05,14.20
2010,04,19,17,06,14.20
2010,04,19,17,07,14.20
2010,04,19,17,08,14.20
2010,04,19,17,09,14.30
2010,04,19,17,10,14.30
2010,04,19,17,11,14.30
2010,04,19,17,12,14.30
2010,04,19,17,13,14.30
2010,04,19,17,14,14.30
2010,04,19,17,15,14.20
2010,04,19,17,16,14.20
2010,04,19,17,17,14.10
2010,04,19,17,18,14.10
2010,04,19,17,19,13.90
2010,04,19,17,20,13.80
2010,04,19,17,21,13.80
2010,04,19,17,22,13.70
2010,04,19,17,23,13.70
2010,04,19,17,24,13.70
2010,04,19,17,25,13.70
2010,04,19,17,26,13.70
2010,04,19,17,27,13.70
2010,04,19,17,28,13.70
2010,04,19,17,29,13.70
2010,04,19,17,30,13.70
2010,04,19,17,31,13.80
2010,04,19,17,32,13.80
2010,04,19,17,33,13.80