Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,01,25,00,00,-19.60
2020,01,25,00,01,-19.60
2020,01,25,00,02,-19.60
2020,01,25,00,03,-19.60
2020,01,25,00,04,-19.60
2020,01,25,00,05,-19.60
2020,01,25,00,06,-19.60
2020,01,25,00,07,-19.60
2020,01,25,00,08,-19.60
2020,01,25,00,09,-19.60
2020,01,25,00,10,-19.60
2020,01,25,00,11,-19.60
2020,01,25,00,12,-19.60
2020,01,25,00,13,-19.60
2020,01,25,00,14,-19.60
2020,01,25,00,15,-19.60
2020,01,25,00,16,-19.60
2020,01,25,00,17,-19.60
2020,01,25,00,18,-19.60
2020,01,25,00,19,-19.60
2020,01,25,00,20,-19.60
2020,01,25,00,21,-19.60
2020,01,25,00,22,-19.60
2020,01,25,00,23,-19.60
2020,01,25,00,24,-19.60
2020,01,25,00,25,-19.60
2020,01,25,00,26,-19.60
2020,01,25,00,27,-19.60
2020,01,25,00,28,-19.60
2020,01,25,00,29,-19.60
2020,01,25,00,30,-19.60
2020,01,25,00,31,-19.60
2020,01,25,00,32,-19.60
2020,01,25,00,33,-19.60
2020,01,25,00,34,-19.70
2020,01,25,00,35,-19.70
2020,01,25,00,36,-19.70
2020,01,25,00,37,-19.60
2020,01,25,00,38,-19.70
2020,01,25,00,39,-19.70
2020,01,25,00,40,-19.70
2020,01,25,00,41,-19.70
2020,01,25,00,42,-19.70
2020,01,25,00,43,-19.70
2020,01,25,00,44,-19.70
2020,01,25,00,45,-19.70
2020,01,25,00,46,-19.70
2020,01,25,00,47,-19.70
2020,01,25,00,48,-19.70
2020,01,25,00,49,-19.70
2020,01,25,00,50,-19.70
2020,01,25,00,51,-19.70
2020,01,25,00,52,-19.70
2020,01,25,00,53,-19.70
2020,01,25,00,54,-19.70
2020,01,25,00,55,-19.70
2020,01,25,00,56,-19.70
2020,01,25,00,57,-19.70
2020,01,25,00,58,-19.70
2020,01,25,00,59,-19.70
2020,01,25,01,00,-19.70
2020,01,25,01,01,-19.80
2020,01,25,01,02,-19.80
2020,01,25,01,03,-19.80
2020,01,25,01,04,-19.80
2020,01,25,01,05,-19.80
2020,01,25,01,06,-19.80
2020,01,25,01,07,-19.80
2020,01,25,01,08,-19.80
2020,01,25,01,09,-19.80
2020,01,25,01,10,-19.80
2020,01,25,01,11,-19.80
2020,01,25,01,12,-19.80
2020,01,25,01,13,-19.90
2020,01,25,01,14,-19.90
2020,01,25,01,15,-19.90
2020,01,25,01,16,-19.90
2020,01,25,01,17,-19.90
2020,01,25,01,18,-19.90
2020,01,25,01,19,-19.90
2020,01,25,01,20,-19.90
2020,01,25,01,21,-19.90
2020,01,25,01,22,-20.00
2020,01,25,01,23,-20.00
2020,01,25,01,24,-20.00
2020,01,25,01,25,-20.00
2020,01,25,01,26,-20.00
2020,01,25,01,27,-20.00
2020,01,25,01,28,-20.10
2020,01,25,01,29,-20.10
2020,01,25,01,30,-20.10
2020,01,25,01,31,-20.10
2020,01,25,01,32,-20.10
2020,01,25,01,33,-20.10
2020,01,25,01,34,-20.10
2020,01,25,01,35,-20.10
2020,01,25,01,36,-20.10
2020,01,25,01,37,-20.10
2020,01,25,01,38,-20.10
2020,01,25,01,39,-20.10
2020,01,25,01,40,-20.10
2020,01,25,01,41,-20.10
2020,01,25,01,42,-20.10
2020,01,25,01,43,-20.10
2020,01,25,01,44,-20.10
2020,01,25,01,45,-20.10
2020,01,25,01,46,-20.10
2020,01,25,01,47,-20.10
2020,01,25,01,48,-20.10
2020,01,25,01,49,-20.10
2020,01,25,01,50,-20.10
2020,01,25,01,51,-20.10
2020,01,25,01,52,-20.10
2020,01,25,01,53,-20.10
2020,01,25,01,54,-20.10
2020,01,25,01,55,-20.10
2020,01,25,01,56,-20.10
2020,01,25,01,57,-20.10
2020,01,25,01,58,-20.10
2020,01,25,01,59,-20.10
2020,01,25,02,00,-20.10
2020,01,25,02,01,-20.20
2020,01,25,02,02,-20.20
2020,01,25,02,03,-20.20
2020,01,25,02,04,-20.20
2020,01,25,02,05,-20.20
2020,01,25,02,06,-20.20
2020,01,25,02,07,-20.20
2020,01,25,02,08,-20.20
2020,01,25,02,09,-20.20
2020,01,25,02,10,-20.20
2020,01,25,02,11,-20.20
2020,01,25,02,12,-20.30
2020,01,25,02,13,-20.30
2020,01,25,02,14,-20.30
2020,01,25,02,15,-20.30
2020,01,25,02,16,-20.30
2020,01,25,02,17,-20.30
2020,01,25,02,18,-20.30
2020,01,25,02,19,-20.30
2020,01,25,02,20,-20.30
2020,01,25,02,21,-20.30
2020,01,25,02,22,-20.30
2020,01,25,02,23,-20.30
2020,01,25,02,24,-20.40
2020,01,25,02,25,-20.40
2020,01,25,02,26,-20.40
2020,01,25,02,27,-20.40
2020,01,25,02,28,-20.40
2020,01,25,02,29,-20.40
2020,01,25,02,30,-20.40
2020,01,25,02,31,-20.50
2020,01,25,02,32,-20.50
2020,01,25,02,33,-20.50
2020,01,25,02,34,-20.50
2020,01,25,02,35,-20.60
2020,01,25,02,36,-20.60
2020,01,25,02,37,-20.60
2020,01,25,02,38,-20.70
2020,01,25,02,39,-20.70
2020,01,25,02,40,-20.70
2020,01,25,02,41,-20.70
2020,01,25,02,42,-20.80
2020,01,25,02,43,-20.80
2020,01,25,02,44,-20.80
2020,01,25,02,45,-20.90
2020,01,25,02,46,-20.90
2020,01,25,02,47,-20.90
2020,01,25,02,48,-21.00
2020,01,25,02,49,-21.00
2020,01,25,02,50,-21.10
2020,01,25,02,51,-21.10
2020,01,25,02,52,-21.10
2020,01,25,02,53,-21.20
2020,01,25,02,54,-21.20
2020,01,25,02,55,-21.20
2020,01,25,02,56,-21.20
2020,01,25,02,57,-21.30
2020,01,25,02,58,-21.30
2020,01,25,02,59,-21.30
2020,01,25,03,00,-21.40
2020,01,25,03,01,-21.40
2020,01,25,03,02,-21.40
2020,01,25,03,03,-21.40
2020,01,25,03,04,-21.50
2020,01,25,03,05,-21.60
2020,01,25,03,06,-21.60
2020,01,25,03,07,-21.60
2020,01,25,03,08,-21.60
2020,01,25,03,09,-21.70
2020,01,25,03,10,-21.70
2020,01,25,03,11,-21.70
2020,01,25,03,12,-21.70
2020,01,25,03,13,-21.70
2020,01,25,03,14,-21.70
2020,01,25,03,15,-21.70
2020,01,25,03,16,-21.80
2020,01,25,03,17,-21.80
2020,01,25,03,18,-21.80
2020,01,25,03,19,-21.80
2020,01,25,03,20,-21.80
2020,01,25,03,21,-21.80
2020,01,25,03,22,-21.80
2020,01,25,03,23,-21.80
2020,01,25,03,24,-21.80
2020,01,25,03,25,-21.80
2020,01,25,03,26,-21.80
2020,01,25,03,27,-21.80
2020,01,25,03,28,-21.80
2020,01,25,03,29,-21.80
2020,01,25,03,30,-21.80
2020,01,25,03,31,-21.80
2020,01,25,03,32,-21.80
2020,01,25,03,33,-21.70
2020,01,25,03,34,-21.70
2020,01,25,03,35,-21.70
2020,01,25,03,36,-21.80
2020,01,25,03,37,-21.80
2020,01,25,03,38,-21.80
2020,01,25,03,39,-21.80
2020,01,25,03,40,-21.80
2020,01,25,03,41,-21.80
2020,01,25,03,42,-21.80
2020,01,25,03,43,-21.80
2020,01,25,03,44,-21.80
2020,01,25,03,45,-21.80
2020,01,25,03,46,-21.80
2020,01,25,03,47,-21.80
2020,01,25,03,48,-21.80
2020,01,25,03,49,-21.80
2020,01,25,03,50,-21.80
2020,01,25,03,51,-21.80
2020,01,25,03,52,-21.80
2020,01,25,03,53,-21.80
2020,01,25,03,54,-21.80
2020,01,25,03,55,-21.80
2020,01,25,03,56,-21.80
2020,01,25,03,57,-21.80
2020,01,25,03,58,-21.80
2020,01,25,03,59,-21.80
2020,01,25,04,00,-21.80
2020,01,25,04,01,-21.80
2020,01,25,04,02,-21.80
2020,01,25,04,03,-21.80
2020,01,25,04,04,-21.80
2020,01,25,04,05,-21.90
2020,01,25,04,06,-21.90
2020,01,25,04,07,-21.90
2020,01,25,04,08,-21.90
2020,01,25,04,09,-21.90
2020,01,25,04,10,-21.90
2020,01,25,04,11,-21.90
2020,01,25,04,12,-22.00
2020,01,25,04,13,-22.00
2020,01,25,04,14,-22.00
2020,01,25,04,15,-22.10
2020,01,25,04,16,-22.10
2020,01,25,04,17,-22.10
2020,01,25,04,18,-22.20
2020,01,25,04,19,-22.20
2020,01,25,04,20,-22.20
2020,01,25,04,21,-22.30
2020,01,25,04,22,-22.30
2020,01,25,04,23,-22.40
2020,01,25,04,24,-22.40
2020,01,25,04,25,-22.50
2020,01,25,04,26,-22.50
2020,01,25,04,27,-22.60
2020,01,25,04,28,-22.60
2020,01,25,04,29,-22.70
2020,01,25,04,30,-22.80
2020,01,25,04,31,-22.80
2020,01,25,04,32,-22.80
2020,01,25,04,33,-22.80
2020,01,25,04,34,-23.00
2020,01,25,04,35,-23.10
2020,01,25,04,36,-23.10
2020,01,25,04,37,-23.20
2020,01,25,04,38,-23.20
2020,01,25,04,39,-23.30
2020,01,25,04,40,-23.30
2020,01,25,04,41,-23.30
2020,01,25,04,42,-23.30
2020,01,25,04,43,-23.40
2020,01,25,04,44,-23.40
2020,01,25,04,45,-23.40
2020,01,25,04,46,-23.40
2020,01,25,04,47,-23.50
2020,01,25,04,48,-23.50
2020,01,25,04,49,-23.50
2020,01,25,04,50,-23.60
2020,01,25,04,51,-23.60
2020,01,25,04,52,-23.60
2020,01,25,04,53,-23.70
2020,01,25,04,54,-23.70
2020,01,25,04,55,-23.70
2020,01,25,04,56,-23.70
2020,01,25,04,57,-23.70
2020,01,25,04,58,-23.70
2020,01,25,04,59,-23.70
2020,01,25,05,00,-23.70
2020,01,25,05,01,-23.70
2020,01,25,05,02,-23.70
2020,01,25,05,03,-23.80
2020,01,25,05,04,-23.80
2020,01,25,05,05,-23.70
2020,01,25,05,06,-23.70
2020,01,25,05,07,-23.60
2020,01,25,05,08,-23.60
2020,01,25,05,09,-23.50
2020,01,25,05,10,-23.50
2020,01,25,05,11,-23.50
2020,01,25,05,12,-23.50
2020,01,25,05,13,-23.50
2020,01,25,05,14,-23.50
2020,01,25,05,15,-23.50
2020,01,25,05,16,-23.50
2020,01,25,05,17,-23.50
2020,01,25,05,18,-23.40
2020,01,25,05,19,-23.40
2020,01,25,05,20,-23.30
2020,01,25,05,21,-23.30
2020,01,25,05,22,-23.20
2020,01,25,05,23,-23.20
2020,01,25,05,24,-23.20
2020,01,25,05,25,-23.10
2020,01,25,05,26,-23.10
2020,01,25,05,27,-23.10
2020,01,25,05,28,-23.10
2020,01,25,05,29,-23.10
2020,01,25,05,30,-23.10
2020,01,25,05,31,-23.10
2020,01,25,05,32,-23.10
2020,01,25,05,33,-23.20
2020,01,25,05,34,-23.20
2020,01,25,05,35,-23.20
2020,01,25,05,36,-23.20
2020,01,25,05,37,-23.20
2020,01,25,05,38,-23.10
2020,01,25,05,39,-23.20
2020,01,25,05,40,-23.20
2020,01,25,05,41,-23.20
2020,01,25,05,42,-23.10
2020,01,25,05,43,-23.10
2020,01,25,05,44,-23.10
2020,01,25,05,45,-23.10
2020,01,25,05,46,-23.10
2020,01,25,05,47,-23.20
2020,01,25,05,48,-23.20
2020,01,25,05,49,-23.20
2020,01,25,05,50,-23.10
2020,01,25,05,51,-23.10
2020,01,25,05,52,-23.10
2020,01,25,05,53,-23.10
2020,01,25,05,54,-23.20
2020,01,25,05,55,-23.20
2020,01,25,05,56,-23.20
2020,01,25,05,57,-23.20
2020,01,25,05,58,-23.20
2020,01,25,05,59,-23.30
2020,01,25,06,00,-23.40
2020,01,25,06,01,-23.50
2020,01,25,06,02,-23.50
2020,01,25,06,03,-23.60
2020,01,25,06,04,-23.60
2020,01,25,06,05,-23.70
2020,01,25,06,06,-23.80
2020,01,25,06,07,-23.80
2020,01,25,06,08,-23.90
2020,01,25,06,09,-24.00
2020,01,25,06,10,-24.00
2020,01,25,06,11,-24.10
2020,01,25,06,12,-24.10
2020,01,25,06,13,-24.20
2020,01,25,06,14,-24.20
2020,01,25,06,15,-24.30
2020,01,25,06,16,-24.30
2020,01,25,06,17,-24.40
2020,01,25,06,18,-24.40
2020,01,25,06,19,-24.50
2020,01,25,06,20,-24.60
2020,01,25,06,21,-24.60
2020,01,25,06,22,-24.50
2020,01,25,06,23,-24.50
2020,01,25,06,24,-24.50
2020,01,25,06,25,-24.50
2020,01,25,06,26,-24.50
2020,01,25,06,27,-24.50
2020,01,25,06,28,-24.60
2020,01,25,06,29,-24.60
2020,01,25,06,30,-24.60
2020,01,25,06,31,-24.70
2020,01,25,06,32,-24.70
2020,01,25,06,33,-24.70
2020,01,25,06,34,-24.80
2020,01,25,06,35,-24.80
2020,01,25,06,36,-24.90
2020,01,25,06,37,-24.90
2020,01,25,06,38,-25.00
2020,01,25,06,39,-25.00
2020,01,25,06,40,-25.00
2020,01,25,06,41,-25.10
2020,01,25,06,42,-25.10
2020,01,25,06,43,-25.20
2020,01,25,06,44,-25.20
2020,01,25,06,45,-25.20
2020,01,25,06,46,-25.30
2020,01,25,06,47,-25.30
2020,01,25,06,48,-25.30
2020,01,25,06,49,-25.40
2020,01,25,06,50,-25.40
2020,01,25,06,51,-25.50
2020,01,25,06,52,-25.50
2020,01,25,06,53,-25.60
2020,01,25,06,54,-25.60
2020,01,25,06,55,-25.70
2020,01,25,06,56,-25.70
2020,01,25,06,57,-25.70
2020,01,25,06,58,-25.80
2020,01,25,06,59,-25.80
2020,01,25,07,00,-25.90
2020,01,25,07,01,-26.00
2020,01,25,07,02,-26.00
2020,01,25,07,03,-26.10
2020,01,25,07,04,-26.20
2020,01,25,07,05,-26.20
2020,01,25,07,06,-26.20
2020,01,25,07,07,-26.30
2020,01,25,07,08,-26.30
2020,01,25,07,09,-26.40
2020,01,25,07,10,-26.40
2020,01,25,07,11,-26.50
2020,01,25,07,12,-26.50
2020,01,25,07,13,-26.60
2020,01,25,07,14,-26.60
2020,01,25,07,15,-26.60
2020,01,25,07,16,-26.70
2020,01,25,07,17,-26.70
2020,01,25,07,18,-26.70
2020,01,25,07,19,-26.80
2020,01,25,07,20,-26.80
2020,01,25,07,21,-26.80
2020,01,25,07,22,-26.80
2020,01,25,07,23,-26.80
2020,01,25,07,24,-26.80
2020,01,25,07,25,-26.90
2020,01,25,07,26,-26.90
2020,01,25,07,27,-26.90
2020,01,25,07,28,-26.90
2020,01,25,07,29,-26.90
2020,01,25,07,30,-27.00
2020,01,25,07,31,-27.00
2020,01,25,07,32,-27.00
2020,01,25,07,33,-27.00
2020,01,25,07,34,-27.00
2020,01,25,07,35,-27.00
2020,01,25,07,36,-27.00
2020,01,25,07,37,-27.00
2020,01,25,07,38,-27.00
2020,01,25,07,39,-27.00
2020,01,25,07,40,-27.00
2020,01,25,07,41,-27.10
2020,01,25,07,42,-27.10
2020,01,25,07,43,-27.20
2020,01,25,07,44,-27.20
2020,01,25,07,45,-27.20
2020,01,25,07,46,-27.20
2020,01,25,07,47,-27.30
2020,01,25,07,48,-27.30
2020,01,25,07,49,-27.30
2020,01,25,07,50,-27.40
2020,01,25,07,51,-27.40
2020,01,25,07,52,-27.50
2020,01,25,07,53,-27.50
2020,01,25,07,54,-27.60
2020,01,25,07,55,-27.70
2020,01,25,07,56,-27.70
2020,01,25,07,57,-27.70
2020,01,25,07,58,-27.70
2020,01,25,07,59,-27.70
2020,01,25,08,00,-27.70
2020,01,25,08,01,-27.80
2020,01,25,08,02,-27.80
2020,01,25,08,03,-27.80
2020,01,25,08,04,-27.80
2020,01,25,08,05,-27.90
2020,01,25,08,06,-27.90
2020,01,25,08,07,-27.90
2020,01,25,08,08,-28.00
2020,01,25,08,09,-28.00
2020,01,25,08,10,-28.10
2020,01,25,08,11,-28.10
2020,01,25,08,12,-28.20
2020,01,25,08,13,-28.20
2020,01,25,08,14,-28.20
2020,01,25,08,15,-28.30
2020,01,25,08,16,-28.30
2020,01,25,08,17,-28.30
2020,01,25,08,18,-28.30
2020,01,25,08,19,-28.40
2020,01,25,08,20,-28.40
2020,01,25,08,21,-28.50
2020,01,25,08,22,-28.50
2020,01,25,08,23,-28.50
2020,01,25,08,24,-28.60
2020,01,25,08,25,-28.60
2020,01,25,08,26,-28.60
2020,01,25,08,27,-28.60
2020,01,25,08,28,-28.60
2020,01,25,08,29,-28.70
2020,01,25,08,30,-28.70
2020,01,25,08,31,-28.70
2020,01,25,08,32,-28.70
2020,01,25,08,33,-28.70
2020,01,25,08,34,-28.80
2020,01,25,08,35,-28.80
2020,01,25,08,36,-28.80
2020,01,25,08,37,-28.90
2020,01,25,08,38,-28.90
2020,01,25,08,39,-29.00
2020,01,25,08,40,-29.00
2020,01,25,08,41,-29.10
2020,01,25,08,42,-29.10
2020,01,25,08,43,-29.10
2020,01,25,08,44,-29.20
2020,01,25,08,45,-29.20
2020,01,25,08,46,-29.20
2020,01,25,08,47,-29.20
2020,01,25,08,48,-29.20
2020,01,25,08,49,-29.20
2020,01,25,08,50,-29.20
2020,01,25,08,51,-29.10
2020,01,25,08,52,-29.10
2020,01,25,08,53,-29.10
2020,01,25,08,54,-29.00
2020,01,25,08,55,-29.00
2020,01,25,08,56,-29.00
2020,01,25,08,57,-29.00
2020,01,25,08,58,-29.00
2020,01,25,08,59,-29.00
2020,01,25,09,00,-29.00
2020,01,25,09,01,-29.10
2020,01,25,09,02,-29.10
2020,01,25,09,03,-29.10
2020,01,25,09,04,-29.10
2020,01,25,09,05,-29.10
2020,01,25,09,06,-29.20
2020,01,25,09,07,-29.20
2020,01,25,09,08,-29.20
2020,01,25,09,09,-29.30
2020,01,25,09,10,-29.30
2020,01,25,09,11,-29.30
2020,01,25,09,12,-29.30
2020,01,25,09,13,-29.40
2020,01,25,09,14,-29.40
2020,01,25,09,15,-29.50
2020,01,25,09,16,-29.50
2020,01,25,09,17,-29.50
2020,01,25,09,18,-29.60
2020,01,25,09,19,-29.60
2020,01,25,09,20,-29.60
2020,01,25,09,21,-29.60
2020,01,25,09,22,-29.60
2020,01,25,09,23,-29.70
2020,01,25,09,24,-29.70
2020,01,25,09,25,-29.70
2020,01,25,09,26,-29.80
2020,01,25,09,27,-29.80
2020,01,25,09,28,-29.80
2020,01,25,09,29,-29.90
2020,01,25,09,30,-29.90
2020,01,25,09,31,-29.90
2020,01,25,09,32,-30.00
2020,01,25,09,33,-30.00
2020,01,25,09,34,-30.00
2020,01,25,09,35,-30.10
2020,01,25,09,36,-30.10
2020,01,25,09,37,-30.10
2020,01,25,09,38,-30.10
2020,01,25,09,39,-30.20
2020,01,25,09,40,-30.20
2020,01,25,09,41,-30.30
2020,01,25,09,42,-30.30
2020,01,25,09,43,-30.30
2020,01,25,09,44,-30.30
2020,01,25,09,45,-30.40
2020,01,25,09,46,-30.40
2020,01,25,09,47,-30.40
2020,01,25,09,48,-30.40
2020,01,25,09,49,-30.40
2020,01,25,09,50,-30.40
2020,01,25,09,51,-30.40
2020,01,25,09,52,-30.40
2020,01,25,09,53,-30.40
2020,01,25,09,54,-30.30
2020,01,25,09,55,-30.20
2020,01,25,09,56,-30.20
2020,01,25,09,57,-30.10
2020,01,25,09,58,-30.10
2020,01,25,09,59,-30.10
2020,01,25,10,00,-30.10
2020,01,25,10,01,-30.10
2020,01,25,10,02,-30.10
2020,01,25,10,03,-30.20
2020,01,25,10,04,-30.20
2020,01,25,10,05,-30.20
2020,01,25,10,06,-30.20
2020,01,25,10,07,-30.20
2020,01,25,10,08,-30.20
2020,01,25,10,09,-30.30
2020,01,25,10,10,-30.30
2020,01,25,10,11,-30.30
2020,01,25,10,12,-30.30
2020,01,25,10,13,-30.30
2020,01,25,10,14,-30.30
2020,01,25,10,15,-30.30
2020,01,25,10,16,-30.30
2020,01,25,10,17,-30.30
2020,01,25,10,18,-30.30
2020,01,25,10,19,-30.30
2020,01,25,10,20,-30.30
2020,01,25,10,21,-30.40
2020,01,25,10,22,-30.40
2020,01,25,10,23,-30.40
2020,01,25,10,24,-30.40
2020,01,25,10,25,-30.40
2020,01,25,10,26,-30.50
2020,01,25,10,27,-30.50
2020,01,25,10,28,-30.50
2020,01,25,10,29,-30.50
2020,01,25,10,30,-30.60
2020,01,25,10,31,-30.60
2020,01,25,10,32,-30.60
2020,01,25,10,33,-30.60
2020,01,25,10,34,-30.60
2020,01,25,10,35,-30.60
2020,01,25,10,36,-30.70
2020,01,25,10,37,-30.70
2020,01,25,10,38,-30.70
2020,01,25,10,39,-30.70
2020,01,25,10,40,-30.70
2020,01,25,10,41,-30.70
2020,01,25,10,42,-30.70
2020,01,25,10,43,-30.80
2020,01,25,10,44,-30.80
2020,01,25,10,45,-30.80
2020,01,25,10,46,-30.80
2020,01,25,10,47,-30.80
2020,01,25,10,48,-30.80
2020,01,25,10,49,-30.80
2020,01,25,10,50,-30.80
2020,01,25,10,51,-30.80
2020,01,25,10,52,-30.80
2020,01,25,10,53,-30.80
2020,01,25,10,54,-30.80
2020,01,25,10,55,-30.80
2020,01,25,10,56,-30.80
2020,01,25,10,57,-30.80
2020,01,25,10,58,-30.80
2020,01,25,10,59,-30.80
2020,01,25,11,00,-30.80
2020,01,25,11,01,-30.90
2020,01,25,11,02,-30.90
2020,01,25,11,03,-30.90
2020,01,25,11,04,-30.90
2020,01,25,11,05,-30.80
2020,01,25,11,06,-30.80
2020,01,25,11,07,-30.80
2020,01,25,11,08,-30.80
2020,01,25,11,09,-30.80
2020,01,25,11,10,-30.80
2020,01,25,11,11,-30.70
2020,01,25,11,12,-30.70
2020,01,25,11,13,-30.70
2020,01,25,11,14,-30.70
2020,01,25,11,15,-30.70
2020,01,25,11,16,-30.70
2020,01,25,11,17,-30.70
2020,01,25,11,18,-30.60
2020,01,25,11,19,-30.60
2020,01,25,11,20,-30.50
2020,01,25,11,21,-30.50
2020,01,25,11,22,-30.50
2020,01,25,11,23,-30.50
2020,01,25,11,24,-30.50
2020,01,25,11,25,-30.50
2020,01,25,11,26,-30.50
2020,01,25,11,27,-30.50
2020,01,25,11,28,-30.50
2020,01,25,11,29,-30.50
2020,01,25,11,30,-30.50
2020,01,25,11,31,-30.60
2020,01,25,11,32,-30.60
2020,01,25,11,33,-30.60
2020,01,25,11,34,-30.50
2020,01,25,11,35,-30.50
2020,01,25,11,36,-30.50
2020,01,25,11,37,-30.50
2020,01,25,11,38,-30.60
2020,01,25,11,39,-30.60
2020,01,25,11,40,-30.60
2020,01,25,11,41,-30.60
2020,01,25,11,42,-30.60
2020,01,25,11,43,-30.60
2020,01,25,11,44,-30.60
2020,01,25,11,45,-30.60
2020,01,25,11,46,-30.60
2020,01,25,11,47,-30.60
2020,01,25,11,48,-30.60
2020,01,25,11,49,-30.60
2020,01,25,11,50,-30.60
2020,01,25,11,51,-30.60
2020,01,25,11,52,-30.60
2020,01,25,11,53,-30.60
2020,01,25,11,54,-30.60
2020,01,25,11,55,-30.60
2020,01,25,11,56,-30.50
2020,01,25,11,57,-30.50
2020,01,25,11,58,-30.50
2020,01,25,11,59,-30.30
2020,01,25,12,00,-30.30
2020,01,25,12,01,-30.20
2020,01,25,12,02,-30.20
2020,01,25,12,03,-30.20
2020,01,25,12,04,-30.20
2020,01,25,12,05,-30.20
2020,01,25,12,06,-30.20
2020,01,25,12,07,-30.20
2020,01,25,12,08,-30.30
2020,01,25,12,09,-30.30
2020,01,25,12,10,-30.40
2020,01,25,12,11,-30.50
2020,01,25,12,12,-30.50
2020,01,25,12,13,-30.60
2020,01,25,12,14,-30.60
2020,01,25,12,15,-30.70
2020,01,25,12,16,-30.70
2020,01,25,12,17,-30.70
2020,01,25,12,18,-30.70
2020,01,25,12,19,-30.70
2020,01,25,12,20,-30.70
2020,01,25,12,21,-30.70
2020,01,25,12,22,-30.70
2020,01,25,12,23,-30.70
2020,01,25,12,24,-30.70
2020,01,25,12,25,-30.70
2020,01,25,12,26,-30.70
2020,01,25,12,27,-30.70
2020,01,25,12,28,-30.70
2020,01,25,12,29,-30.70
2020,01,25,12,30,-30.70
2020,01,25,12,31,-30.70
2020,01,25,12,32,-30.70
2020,01,25,12,33,-30.70
2020,01,25,12,34,-30.70
2020,01,25,12,35,-30.70
2020,01,25,12,36,-30.70
2020,01,25,12,37,-30.70
2020,01,25,12,38,-30.70
2020,01,25,12,39,-30.70
2020,01,25,12,40,-30.70
2020,01,25,12,41,-30.80
2020,01,25,12,42,-30.80
2020,01,25,12,43,-30.80
2020,01,25,12,44,-30.80
2020,01,25,12,45,-30.80
2020,01,25,12,46,-30.80
2020,01,25,12,47,-30.80
2020,01,25,12,48,-30.80
2020,01,25,12,49,-30.80
2020,01,25,12,50,-30.80
2020,01,25,12,51,-30.80
2020,01,25,12,52,-30.80
2020,01,25,12,53,-30.80
2020,01,25,12,54,-30.70
2020,01,25,12,55,-30.70
2020,01,25,12,56,-30.70
2020,01,25,12,57,-30.70
2020,01,25,12,58,-30.70
2020,01,25,12,59,-30.60
2020,01,25,13,00,-30.60
2020,01,25,13,01,-30.60
2020,01,25,13,02,-30.60
2020,01,25,13,03,-30.50
2020,01,25,13,04,-30.50
2020,01,25,13,05,-30.50
2020,01,25,13,06,-30.40
2020,01,25,13,07,-30.40
2020,01,25,13,08,-30.40
2020,01,25,13,09,-30.40
2020,01,25,13,10,-30.40
2020,01,25,13,11,-30.40
2020,01,25,13,12,-30.40
2020,01,25,13,13,-30.40
2020,01,25,13,14,-30.40
2020,01,25,13,15,-30.40
2020,01,25,13,16,-30.40
2020,01,25,13,17,-30.30
2020,01,25,13,18,-30.30
2020,01,25,13,19,-30.30
2020,01,25,13,20,-30.20
2020,01,25,13,21,-30.10
2020,01,25,13,22,-29.90
2020,01,25,13,23,-29.80
2020,01,25,13,24,-29.60
2020,01,25,13,25,-29.50
2020,01,25,13,26,-29.40
2020,01,25,13,27,-29.20
2020,01,25,13,28,-29.10
2020,01,25,13,29,-29.00
2020,01,25,13,30,-28.90
2020,01,25,13,31,-28.70
2020,01,25,13,32,-28.70
2020,01,25,13,33,-28.70
2020,01,25,13,34,-28.60
2020,01,25,13,35,-28.30
2020,01,25,13,36,-28.20
2020,01,25,13,37,-28.20
2020,01,25,13,38,-28.10
2020,01,25,13,39,-28.10
2020,01,25,13,40,-28.10
2020,01,25,13,41,-28.00
2020,01,25,13,42,-28.00
2020,01,25,13,43,-28.00
2020,01,25,13,44,-27.90
2020,01,25,13,45,-27.90
2020,01,25,13,46,-27.90
2020,01,25,13,47,-27.90
2020,01,25,13,48,-27.90
2020,01,25,13,49,-27.80
2020,01,25,13,50,-27.80
2020,01,25,13,51,-27.80
2020,01,25,13,52,-27.80
2020,01,25,13,53,-27.70
2020,01,25,13,54,-27.70
2020,01,25,13,55,-27.70
2020,01,25,13,56,-27.70
2020,01,25,13,57,-27.70
2020,01,25,13,58,-27.70
2020,01,25,13,59,-27.70
2020,01,25,14,00,-27.70
2020,01,25,14,01,-27.70
2020,01,25,14,02,-27.70
2020,01,25,14,03,-27.70
2020,01,25,14,04,-27.70
2020,01,25,14,05,-27.70
2020,01,25,14,06,-27.70
2020,01,25,14,07,-27.70
2020,01,25,14,08,-27.70
2020,01,25,14,09,-27.70
2020,01,25,14,10,-27.70
2020,01,25,14,11,-27.70
2020,01,25,14,12,-27.70
2020,01,25,14,13,-27.70
2020,01,25,14,14,-27.70
2020,01,25,14,15,-27.70
2020,01,25,14,16,-27.70
2020,01,25,14,17,-27.70
2020,01,25,14,18,-27.70
2020,01,25,14,19,-27.70
2020,01,25,14,20,-27.70
2020,01,25,14,21,-27.70
2020,01,25,14,22,-27.70
2020,01,25,14,23,-27.70
2020,01,25,14,24,-27.70
2020,01,25,14,25,-27.70
2020,01,25,14,26,-27.70
2020,01,25,14,27,-27.70
2020,01,25,14,28,-27.70
2020,01,25,14,29,-27.70
2020,01,25,14,30,-27.80
2020,01,25,14,31,-27.80
2020,01,25,14,32,-27.80
2020,01,25,14,33,-27.80
2020,01,25,14,34,-27.80
2020,01,25,14,35,-27.90
2020,01,25,14,36,-27.90
2020,01,25,14,37,-27.90
2020,01,25,14,38,-27.90
2020,01,25,14,39,-27.90
2020,01,25,14,40,-27.90
2020,01,25,14,41,-27.90
2020,01,25,14,42,-28.00
2020,01,25,14,43,-27.90
2020,01,25,14,44,-27.90
2020,01,25,14,45,-27.90
2020,01,25,14,46,-27.90
2020,01,25,14,47,-27.90
2020,01,25,14,48,-27.80
2020,01,25,14,49,-27.80
2020,01,25,14,50,-27.80
2020,01,25,14,51,-27.80
2020,01,25,14,52,-27.80
2020,01,25,14,53,-27.80
2020,01,25,14,54,-27.80
2020,01,25,14,55,-27.80
2020,01,25,14,56,-27.70
2020,01,25,14,57,-27.70
2020,01,25,14,58,-27.70
2020,01,25,14,59,-27.70
2020,01,25,15,00,-27.70
2020,01,25,15,01,-27.70
2020,01,25,15,02,-27.80
2020,01,25,15,03,-27.80
2020,01,25,15,04,-27.80
2020,01,25,15,05,-27.80
2020,01,25,15,06,-27.90
2020,01,25,15,07,-27.90
2020,01,25,15,08,-27.90
2020,01,25,15,09,-27.90
2020,01,25,15,10,-27.90
2020,01,25,15,11,-27.90
2020,01,25,15,12,-28.00
2020,01,25,15,13,-28.00
2020,01,25,15,14,-28.00
2020,01,25,15,15,-28.10
2020,01,25,15,16,-28.10
2020,01,25,15,17,-28.10
2020,01,25,15,18,-28.10
2020,01,25,15,19,-28.10
2020,01,25,15,20,-28.10
2020,01,25,15,21,-28.10
2020,01,25,15,22,-28.10
2020,01,25,15,23,-28.10
2020,01,25,15,24,-28.10
2020,01,25,15,25,-28.10
2020,01,25,15,26,-28.10
2020,01,25,15,27,-28.10
2020,01,25,15,28,-28.10
2020,01,25,15,29,-28.20
2020,01,25,15,30,-28.20
2020,01,25,15,31,-28.20
2020,01,25,15,32,-28.10
2020,01,25,15,33,-28.10
2020,01,25,15,34,-28.10
2020,01,25,15,35,-28.10
2020,01,25,15,36,-28.10
2020,01,25,15,37,-28.10
2020,01,25,15,38,-28.10
2020,01,25,15,39,-28.10
2020,01,25,15,40,-28.00
2020,01,25,15,41,-28.00
2020,01,25,15,42,-28.00
2020,01,25,15,43,-28.00
2020,01,25,15,44,-28.00
2020,01,25,15,45,-28.00
2020,01,25,15,46,-28.00
2020,01,25,15,47,-28.00
2020,01,25,15,48,-28.00
2020,01,25,15,49,-28.00
2020,01,25,15,50,-28.00
2020,01,25,15,51,-27.90
2020,01,25,15,52,-27.90
2020,01,25,15,53,-27.90
2020,01,25,15,54,-28.00
2020,01,25,15,55,-28.00
2020,01,25,15,56,-28.00
2020,01,25,15,57,-28.00
2020,01,25,15,58,-28.10
2020,01,25,15,59,-28.10
2020,01,25,16,00,-28.10
2020,01,25,16,01,-28.10
2020,01,25,16,02,-28.10
2020,01,25,16,03,-28.20
2020,01,25,16,04,-28.20
2020,01,25,16,05,-28.20
2020,01,25,16,06,-28.20
2020,01,25,16,07,-28.20
2020,01,25,16,08,-28.20
2020,01,25,16,09,-28.20
2020,01,25,16,10,-28.20
2020,01,25,16,11,-28.20
2020,01,25,16,12,-28.20
2020,01,25,16,13,-28.20
2020,01,25,16,14,-28.30
2020,01,25,16,15,-28.30
2020,01,25,16,16,-28.30
2020,01,25,16,17,-28.30
2020,01,25,16,18,-28.30
2020,01,25,16,19,-28.30
2020,01,25,16,20,-28.30
2020,01,25,16,21,-28.30
2020,01,25,16,22,-28.30
2020,01,25,16,23,-28.30
2020,01,25,16,24,-28.30
2020,01,25,16,25,-28.30
2020,01,25,16,26,-28.30
2020,01,25,16,27,-28.30
2020,01,25,16,28,-28.30
2020,01,25,16,29,-28.40
2020,01,25,16,30,-28.40
2020,01,25,16,31,-28.50
2020,01,25,16,32,-28.50
2020,01,25,16,33,-28.60
2020,01,25,16,34,-28.60
2020,01,25,16,35,-28.70
2020,01,25,16,36,-28.70