Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,16,00,00,16.70
2015,06,16,00,01,16.70
2015,06,16,00,02,16.70
2015,06,16,00,03,16.70
2015,06,16,00,04,16.70
2015,06,16,00,05,16.80
2015,06,16,00,06,16.80
2015,06,16,00,07,16.90
2015,06,16,00,08,16.90
2015,06,16,00,09,16.90
2015,06,16,00,10,16.90
2015,06,16,00,11,16.90
2015,06,16,00,12,16.90
2015,06,16,00,13,16.90
2015,06,16,00,14,16.80
2015,06,16,00,15,16.80
2015,06,16,00,16,16.80
2015,06,16,00,17,16.80
2015,06,16,00,18,16.70
2015,06,16,00,19,16.70
2015,06,16,00,20,16.70
2015,06,16,00,21,16.70
2015,06,16,00,22,16.60
2015,06,16,00,23,16.60
2015,06,16,00,24,16.60
2015,06,16,00,25,16.60
2015,06,16,00,26,16.60
2015,06,16,00,27,16.60
2015,06,16,00,28,16.60
2015,06,16,00,29,16.50
2015,06,16,00,30,16.50
2015,06,16,00,31,16.50
2015,06,16,00,32,16.50
2015,06,16,00,33,16.50
2015,06,16,00,34,16.50
2015,06,16,00,35,16.40
2015,06,16,00,36,16.40
2015,06,16,00,37,16.50
2015,06,16,00,38,16.50
2015,06,16,00,39,16.50
2015,06,16,00,40,16.50
2015,06,16,00,41,16.50
2015,06,16,00,42,16.50
2015,06,16,00,43,16.60
2015,06,16,00,44,16.60
2015,06,16,00,45,16.60
2015,06,16,00,46,16.60
2015,06,16,00,47,16.60
2015,06,16,00,48,16.60
2015,06,16,00,49,16.60
2015,06,16,00,50,16.60
2015,06,16,00,51,16.60
2015,06,16,00,52,16.60
2015,06,16,00,53,16.60
2015,06,16,00,54,16.60
2015,06,16,00,55,16.60
2015,06,16,00,56,16.60
2015,06,16,00,57,16.50
2015,06,16,00,58,16.50
2015,06,16,00,59,16.50
2015,06,16,01,00,16.50
2015,06,16,01,01,16.40
2015,06,16,01,02,16.40
2015,06,16,01,03,16.40
2015,06,16,01,04,16.30
2015,06,16,01,05,16.30
2015,06,16,01,06,16.30
2015,06,16,01,07,16.20
2015,06,16,01,08,16.20
2015,06,16,01,09,16.20
2015,06,16,01,10,16.20
2015,06,16,01,11,16.20
2015,06,16,01,12,16.20
2015,06,16,01,13,16.20
2015,06,16,01,14,16.10
2015,06,16,01,15,16.10
2015,06,16,01,16,16.10
2015,06,16,01,17,16.10
2015,06,16,01,18,16.10
2015,06,16,01,19,16.00
2015,06,16,01,20,16.00
2015,06,16,01,21,16.00
2015,06,16,01,22,15.90
2015,06,16,01,23,15.90
2015,06,16,01,24,15.90
2015,06,16,01,25,15.90
2015,06,16,01,26,15.90
2015,06,16,01,27,15.90
2015,06,16,01,28,15.90
2015,06,16,01,29,15.80
2015,06,16,01,30,15.80
2015,06,16,01,31,15.80
2015,06,16,01,32,15.80
2015,06,16,01,33,15.80
2015,06,16,01,34,15.80
2015,06,16,01,35,15.80
2015,06,16,01,36,15.80
2015,06,16,01,37,15.70
2015,06,16,01,38,15.70
2015,06,16,01,39,15.70
2015,06,16,01,40,15.70
2015,06,16,01,41,15.70
2015,06,16,01,42,15.70
2015,06,16,01,43,15.60
2015,06,16,01,44,15.60
2015,06,16,01,45,15.60
2015,06,16,01,46,15.50
2015,06,16,01,47,15.50
2015,06,16,01,48,15.50
2015,06,16,01,49,15.40
2015,06,16,01,50,15.40
2015,06,16,01,51,15.40
2015,06,16,01,52,15.40
2015,06,16,01,53,15.40
2015,06,16,01,54,15.40
2015,06,16,01,55,15.30
2015,06,16,01,56,15.30
2015,06,16,01,57,15.30
2015,06,16,01,58,15.30
2015,06,16,01,59,15.30
2015,06,16,02,00,15.20
2015,06,16,02,01,15.20
2015,06,16,02,02,15.20
2015,06,16,02,03,15.20
2015,06,16,02,04,15.20
2015,06,16,02,05,15.20
2015,06,16,02,06,15.20
2015,06,16,02,07,15.20
2015,06,16,02,08,15.20
2015,06,16,02,09,15.20
2015,06,16,02,10,15.10
2015,06,16,02,11,15.10
2015,06,16,02,12,15.10
2015,06,16,02,13,15.10
2015,06,16,02,14,15.10
2015,06,16,02,15,15.10
2015,06,16,02,16,15.00
2015,06,16,02,17,15.00
2015,06,16,02,18,15.00
2015,06,16,02,19,15.00
2015,06,16,02,20,15.00
2015,06,16,02,21,14.90
2015,06,16,02,22,14.90
2015,06,16,02,23,14.90
2015,06,16,02,24,14.90
2015,06,16,02,25,14.90
2015,06,16,02,26,14.90
2015,06,16,02,27,14.90
2015,06,16,02,28,14.80
2015,06,16,02,29,14.80
2015,06,16,02,30,14.80
2015,06,16,02,31,14.80
2015,06,16,02,32,14.80
2015,06,16,02,33,14.80
2015,06,16,02,34,14.80
2015,06,16,02,35,14.70
2015,06,16,02,36,14.70
2015,06,16,02,37,14.70
2015,06,16,02,38,14.70
2015,06,16,02,39,14.60
2015,06,16,02,40,14.60
2015,06,16,02,41,14.60
2015,06,16,02,42,14.60
2015,06,16,02,43,14.60
2015,06,16,02,44,14.50
2015,06,16,02,45,14.50
2015,06,16,02,46,14.50
2015,06,16,02,47,14.40
2015,06,16,02,48,14.40
2015,06,16,02,49,14.40
2015,06,16,02,50,14.40
2015,06,16,02,51,14.40
2015,06,16,02,52,14.40
2015,06,16,02,53,14.30
2015,06,16,02,54,14.30
2015,06,16,02,55,14.30
2015,06,16,02,56,14.30
2015,06,16,02,57,14.30
2015,06,16,02,58,14.30
2015,06,16,02,59,14.30
2015,06,16,03,00,14.20
2015,06,16,03,01,14.20
2015,06,16,03,02,14.20
2015,06,16,03,03,14.20
2015,06,16,04,02,13.30
2015,06,16,04,03,13.30
2015,06,16,04,04,13.30
2015,06,16,04,05,13.30
2015,06,16,04,06,13.30
2015,06,16,04,07,13.30
2015,06,16,04,08,13.30
2015,06,16,04,09,13.30
2015,06,16,04,10,13.30
2015,06,16,04,11,13.20
2015,06,16,04,12,13.20
2015,06,16,04,13,13.20
2015,06,16,04,14,13.20
2015,06,16,04,15,13.20
2015,06,16,04,16,13.20
2015,06,16,04,17,13.20
2015,06,16,04,18,13.20
2015,06,16,04,19,13.20
2015,06,16,04,20,13.20
2015,06,16,04,21,13.20
2015,06,16,04,22,13.20
2015,06,16,04,23,13.20
2015,06,16,04,24,13.10
2015,06,16,04,25,13.10
2015,06,16,04,26,13.10
2015,06,16,04,27,13.10
2015,06,16,04,28,13.10
2015,06,16,04,29,13.10
2015,06,16,04,30,13.10
2015,06,16,04,31,13.10
2015,06,16,04,32,13.10
2015,06,16,04,33,13.10
2015,06,16,04,34,13.10
2015,06,16,04,35,13.10
2015,06,16,04,36,13.10
2015,06,16,04,37,13.10
2015,06,16,04,38,13.10
2015,06,16,04,39,13.10
2015,06,16,04,40,13.10
2015,06,16,04,41,13.10
2015,06,16,04,42,13.10
2015,06,16,04,43,13.10
2015,06,16,04,44,13.10
2015,06,16,04,45,13.10
2015,06,16,04,46,13.00
2015,06,16,04,47,13.00
2015,06,16,04,48,13.00
2015,06,16,04,49,13.00
2015,06,16,04,50,13.00
2015,06,16,04,51,13.00
2015,06,16,04,52,12.90
2015,06,16,04,53,12.90
2015,06,16,04,54,12.90
2015,06,16,04,55,12.90
2015,06,16,04,56,12.90
2015,06,16,04,57,12.90
2015,06,16,04,58,12.90
2015,06,16,04,59,12.90
2015,06,16,05,00,12.90
2015,06,16,05,01,12.80
2015,06,16,05,02,12.80
2015,06,16,05,03,12.80
2015,06,16,05,04,12.80
2015,06,16,05,05,12.80
2015,06,16,05,06,12.80
2015,06,16,05,07,12.80
2015,06,16,05,08,12.80
2015,06,16,05,09,12.80
2015,06,16,05,10,12.80
2015,06,16,05,11,12.80
2015,06,16,05,12,12.80
2015,06,16,05,13,12.80
2015,06,16,05,14,12.80
2015,06,16,05,15,12.80
2015,06,16,05,16,12.80
2015,06,16,05,17,12.80
2015,06,16,05,18,12.80
2015,06,16,05,19,12.80
2015,06,16,05,20,12.80
2015,06,16,05,21,12.70
2015,06,16,05,22,12.70
2015,06,16,05,23,12.70
2015,06,16,05,24,12.70
2015,06,16,05,25,12.70
2015,06,16,05,26,12.70
2015,06,16,05,27,12.70
2015,06,16,05,28,12.70
2015,06,16,05,29,12.70
2015,06,16,05,30,12.70
2015,06,16,05,31,12.70
2015,06,16,05,32,12.70
2015,06,16,05,33,12.70
2015,06,16,05,34,12.70
2015,06,16,05,35,12.70
2015,06,16,05,36,12.70
2015,06,16,05,37,12.70
2015,06,16,05,38,12.70
2015,06,16,05,39,12.70
2015,06,16,05,40,12.70
2015,06,16,05,41,12.70
2015,06,16,05,42,12.70
2015,06,16,05,43,12.70
2015,06,16,05,44,12.70
2015,06,16,05,45,12.70
2015,06,16,05,46,12.70
2015,06,16,05,47,12.70
2015,06,16,05,48,12.70
2015,06,16,05,49,12.80
2015,06,16,05,50,12.80
2015,06,16,05,51,12.80
2015,06,16,05,52,12.80
2015,06,16,05,53,12.80
2015,06,16,05,54,12.80
2015,06,16,05,55,12.80
2015,06,16,05,56,12.80
2015,06,16,05,57,12.80
2015,06,16,05,58,12.80
2015,06,16,05,59,12.80
2015,06,16,06,00,12.80
2015,06,16,06,01,12.80
2015,06,16,06,02,12.80
2015,06,16,06,03,12.80
2015,06,16,06,04,12.80
2015,06,16,06,05,12.80
2015,06,16,06,06,12.80
2015,06,16,06,07,12.80
2015,06,16,06,08,12.80
2015,06,16,06,09,12.80
2015,06,16,06,10,12.80
2015,06,16,06,11,12.90
2015,06,16,06,12,12.90
2015,06,16,06,13,12.90
2015,06,16,06,14,12.90
2015,06,16,06,15,12.90
2015,06,16,06,16,12.90
2015,06,16,06,17,12.90
2015,06,16,06,18,12.90
2015,06,16,06,19,12.90
2015,06,16,06,20,12.90
2015,06,16,06,21,12.90
2015,06,16,06,22,12.90
2015,06,16,06,23,12.90
2015,06,16,06,24,12.90
2015,06,16,06,25,12.90
2015,06,16,06,26,13.00
2015,06,16,06,27,13.00
2015,06,16,06,28,13.00
2015,06,16,06,29,13.00
2015,06,16,06,30,13.00
2015,06,16,06,31,13.10
2015,06,16,06,32,13.10
2015,06,16,06,33,13.10
2015,06,16,06,34,13.10
2015,06,16,06,35,13.10
2015,06,16,06,36,13.10
2015,06,16,06,37,13.10
2015,06,16,06,38,13.10
2015,06,16,06,39,13.10
2015,06,16,06,40,13.10
2015,06,16,06,41,13.20
2015,06,16,06,42,13.20
2015,06,16,06,43,13.20
2015,06,16,06,44,13.20
2015,06,16,06,45,13.20
2015,06,16,06,46,13.20
2015,06,16,06,47,13.20
2015,06,16,06,48,13.30
2015,06,16,06,49,13.30
2015,06,16,06,50,13.30
2015,06,16,06,51,13.30
2015,06,16,06,52,13.30
2015,06,16,06,53,13.30
2015,06,16,06,54,13.30
2015,06,16,06,55,13.40
2015,06,16,06,56,13.40
2015,06,16,06,57,13.40
2015,06,16,06,58,13.40
2015,06,16,06,59,13.50
2015,06,16,07,00,13.50
2015,06,16,07,01,13.50
2015,06,16,07,02,13.60
2015,06,16,07,03,13.60
2015,06,16,07,04,13.60
2015,06,16,07,05,13.60
2015,06,16,07,06,13.70
2015,06,16,07,07,13.70
2015,06,16,07,08,13.70
2015,06,16,07,09,13.80
2015,06,16,07,10,13.80
2015,06,16,07,11,13.80
2015,06,16,07,12,13.80
2015,06,16,07,13,13.90
2015,06,16,07,14,13.90
2015,06,16,07,15,13.90
2015,06,16,07,16,14.00
2015,06,16,07,17,14.00
2015,06,16,07,18,14.00
2015,06,16,07,19,14.10
2015,06,16,07,20,14.10
2015,06,16,07,21,14.10
2015,06,16,07,22,14.20
2015,06,16,07,23,14.20
2015,06,16,07,24,14.20
2015,06,16,07,25,14.30
2015,06,16,07,26,14.30
2015,06,16,07,27,14.30
2015,06,16,07,28,14.40
2015,06,16,07,29,14.40
2015,06,16,07,30,14.50
2015,06,16,07,31,14.50
2015,06,16,07,32,14.50
2015,06,16,07,33,14.60
2015,06,16,07,34,14.60
2015,06,16,07,35,14.60
2015,06,16,07,36,14.70
2015,06,16,07,37,14.70
2015,06,16,07,38,14.70
2015,06,16,07,39,14.70
2015,06,16,07,40,14.70
2015,06,16,07,41,14.70
2015,06,16,07,42,14.70
2015,06,16,07,43,14.80
2015,06,16,07,44,14.80
2015,06,16,07,45,14.80
2015,06,16,07,46,14.90
2015,06,16,07,47,14.90
2015,06,16,07,48,15.00
2015,06,16,07,49,15.10
2015,06,16,07,50,15.10
2015,06,16,07,51,15.10
2015,06,16,07,52,15.10
2015,06,16,07,53,15.10
2015,06,16,07,54,15.20
2015,06,16,07,55,15.20
2015,06,16,07,56,15.20
2015,06,16,07,57,15.20
2015,06,16,07,58,15.20
2015,06,16,07,59,15.20
2015,06,16,08,00,15.20
2015,06,16,08,01,15.20
2015,06,16,08,02,15.20
2015,06,16,08,03,15.30
2015,06,16,08,04,15.30
2015,06,16,08,05,15.30
2015,06,16,08,06,15.40
2015,06,16,08,07,15.40
2015,06,16,08,08,15.50
2015,06,16,08,09,15.50
2015,06,16,08,10,15.60
2015,06,16,08,11,15.60
2015,06,16,08,12,15.50
2015,06,16,08,13,15.40
2015,06,16,08,14,15.30
2015,06,16,08,15,15.20
2015,06,16,08,16,15.20
2015,06,16,08,17,15.10
2015,06,16,08,18,15.00
2015,06,16,08,19,15.00
2015,06,16,08,20,14.90
2015,06,16,08,21,14.90
2015,06,16,08,22,14.90
2015,06,16,08,23,14.90
2015,06,16,08,24,14.90
2015,06,16,08,25,14.90
2015,06,16,08,26,14.90
2015,06,16,08,27,14.90
2015,06,16,08,28,14.90
2015,06,16,08,29,14.90
2015,06,16,08,30,15.00
2015,06,16,08,31,15.00
2015,06,16,08,32,15.00
2015,06,16,08,33,15.10
2015,06,16,08,34,15.10
2015,06,16,08,35,15.10
2015,06,16,08,36,15.10
2015,06,16,08,37,15.10
2015,06,16,08,38,15.10
2015,06,16,08,39,15.10
2015,06,16,08,40,15.00
2015,06,16,08,41,14.90
2015,06,16,08,42,14.90
2015,06,16,08,43,14.80
2015,06,16,08,44,14.80
2015,06,16,08,45,14.80
2015,06,16,08,46,14.90
2015,06,16,08,47,14.90
2015,06,16,08,48,14.90
2015,06,16,08,49,14.90
2015,06,16,08,50,14.90
2015,06,16,08,51,14.90
2015,06,16,08,52,14.90
2015,06,16,08,53,14.90
2015,06,16,08,54,14.80
2015,06,16,08,55,14.80
2015,06,16,08,56,14.80
2015,06,16,08,57,14.80
2015,06,16,08,58,14.90
2015,06,16,08,59,14.90
2015,06,16,09,00,14.90
2015,06,16,09,01,14.90
2015,06,16,09,02,14.90
2015,06,16,09,03,14.90
2015,06,16,09,04,14.90
2015,06,16,09,05,14.90
2015,06,16,09,06,14.90
2015,06,16,09,07,14.90
2015,06,16,09,08,14.90
2015,06,16,09,09,14.90
2015,06,16,09,10,14.90
2015,06,16,09,11,14.90
2015,06,16,09,12,14.90
2015,06,16,09,13,14.90
2015,06,16,09,14,15.00
2015,06,16,09,15,15.00
2015,06,16,09,16,14.90
2015,06,16,09,17,14.90
2015,06,16,09,18,15.00
2015,06,16,09,19,15.00
2015,06,16,09,20,15.00
2015,06,16,09,21,15.00
2015,06,16,09,22,15.00
2015,06,16,09,23,15.10
2015,06,16,09,24,15.10
2015,06,16,09,25,15.10
2015,06,16,09,26,15.10
2015,06,16,09,27,15.20
2015,06,16,09,28,15.20
2015,06,16,09,29,15.30
2015,06,16,09,30,15.30
2015,06,16,09,31,15.30
2015,06,16,09,32,15.30
2015,06,16,09,33,15.30
2015,06,16,09,34,15.30
2015,06,16,09,35,15.30
2015,06,16,09,36,15.30
2015,06,16,09,37,15.30
2015,06,16,09,38,15.30
2015,06,16,09,39,15.30
2015,06,16,09,40,15.30
2015,06,16,09,41,15.30
2015,06,16,09,42,15.20
2015,06,16,09,43,15.20
2015,06,16,09,44,15.30
2015,06,16,09,45,15.30
2015,06,16,09,46,15.30
2015,06,16,09,47,15.40
2015,06,16,09,48,15.50
2015,06,16,09,49,15.60
2015,06,16,09,50,15.60
2015,06,16,09,51,15.60
2015,06,16,09,52,15.60
2015,06,16,09,53,15.70
2015,06,16,09,54,15.70
2015,06,16,09,55,15.70
2015,06,16,09,56,15.80
2015,06,16,09,57,15.80
2015,06,16,09,58,15.90
2015,06,16,09,59,15.90
2015,06,16,10,00,16.00
2015,06,16,10,01,16.00
2015,06,16,10,02,15.90
2015,06,16,10,03,15.90
2015,06,16,10,04,15.80
2015,06,16,10,05,15.80
2015,06,16,10,06,15.70
2015,06,16,10,07,15.70
2015,06,16,10,08,15.60
2015,06,16,10,09,15.60
2015,06,16,10,10,15.60
2015,06,16,10,11,15.60
2015,06,16,10,12,15.60
2015,06,16,10,13,15.60
2015,06,16,10,14,15.60
2015,06,16,10,15,15.70
2015,06,16,10,16,15.60
2015,06,16,10,17,15.60
2015,06,16,10,18,15.70
2015,06,16,10,19,15.70
2015,06,16,10,20,15.80
2015,06,16,10,21,15.90
2015,06,16,10,22,16.10
2015,06,16,10,23,16.20
2015,06,16,10,24,16.30
2015,06,16,10,25,16.30
2015,06,16,10,26,16.40
2015,06,16,10,27,16.40
2015,06,16,10,28,16.40
2015,06,16,10,29,16.40
2015,06,16,10,30,16.40
2015,06,16,10,31,16.40
2015,06,16,10,32,16.40
2015,06,16,10,33,16.40
2015,06,16,10,34,16.40
2015,06,16,10,35,16.40
2015,06,16,10,36,16.40
2015,06,16,10,37,16.40
2015,06,16,10,38,16.40
2015,06,16,10,39,16.30
2015,06,16,10,40,16.30
2015,06,16,10,41,16.30
2015,06,16,10,42,16.40
2015,06,16,10,43,16.50
2015,06,16,10,44,16.50
2015,06,16,10,45,16.60
2015,06,16,10,46,16.70
2015,06,16,10,47,16.70
2015,06,16,10,48,16.70
2015,06,16,10,49,16.70
2015,06,16,10,50,16.70
2015,06,16,10,51,16.70
2015,06,16,10,52,16.70
2015,06,16,10,53,16.60
2015,06,16,10,54,16.60
2015,06,16,10,55,16.60
2015,06,16,10,56,16.60
2015,06,16,10,57,16.50
2015,06,16,10,58,16.50
2015,06,16,10,59,16.50
2015,06,16,11,00,16.50
2015,06,16,11,01,16.60
2015,06,16,11,02,16.60
2015,06,16,11,03,16.60
2015,06,16,11,04,16.60
2015,06,16,11,05,16.60
2015,06,16,11,06,16.70
2015,06,16,11,07,16.70
2015,06,16,11,08,16.70
2015,06,16,11,09,16.70
2015,06,16,11,10,16.70
2015,06,16,11,11,16.70
2015,06,16,11,12,16.70
2015,06,16,11,13,16.70
2015,06,16,11,14,16.80
2015,06,16,11,15,16.80
2015,06,16,11,16,16.90
2015,06,16,11,17,17.10
2015,06,16,11,18,17.20
2015,06,16,11,19,17.20
2015,06,16,11,20,17.30
2015,06,16,11,21,17.30
2015,06,16,11,22,17.40
2015,06,16,11,23,17.50
2015,06,16,11,24,17.60
2015,06,16,11,25,17.70
2015,06,16,11,26,17.70
2015,06,16,11,27,17.80
2015,06,16,11,28,17.90
2015,06,16,11,29,18.00
2015,06,16,11,30,18.10
2015,06,16,11,31,18.10
2015,06,16,11,32,18.10
2015,06,16,11,33,18.10
2015,06,16,11,34,18.10
2015,06,16,11,35,18.00
2015,06,16,11,36,17.90
2015,06,16,11,37,17.80
2015,06,16,11,38,17.70
2015,06,16,11,39,17.60
2015,06,16,11,40,17.50
2015,06,16,11,41,17.30
2015,06,16,11,42,17.20
2015,06,16,11,43,17.20
2015,06,16,11,44,17.20
2015,06,16,11,45,17.20
2015,06,16,11,46,17.20
2015,06,16,11,47,17.20
2015,06,16,11,48,17.20
2015,06,16,11,49,17.10
2015,06,16,11,50,17.10
2015,06,16,11,51,17.20
2015,06,16,11,52,17.20
2015,06,16,11,53,17.20
2015,06,16,11,54,17.30
2015,06,16,11,55,17.30
2015,06,16,11,56,17.30
2015,06,16,11,57,17.30
2015,06,16,11,58,17.30
2015,06,16,11,59,17.30
2015,06,16,12,00,17.20
2015,06,16,12,01,17.20
2015,06,16,12,02,17.30
2015,06,16,12,03,17.30
2015,06,16,12,04,17.40
2015,06,16,12,05,17.50
2015,06,16,12,06,17.50
2015,06,16,12,07,17.60
2015,06,16,12,08,17.60
2015,06,16,12,09,17.70
2015,06,16,12,10,17.70
2015,06,16,12,11,17.60
2015,06,16,12,12,17.60
2015,06,16,12,13,17.60
2015,06,16,12,14,17.60
2015,06,16,12,15,17.60
2015,06,16,12,16,17.60
2015,06,16,12,17,17.60
2015,06,16,12,18,17.60
2015,06,16,12,19,17.60
2015,06,16,12,20,17.60
2015,06,16,12,21,17.70
2015,06,16,12,22,17.80
2015,06,16,12,23,17.90
2015,06,16,12,24,18.00
2015,06,16,12,25,18.10
2015,06,16,12,26,18.10
2015,06,16,12,27,18.20
2015,06,16,12,28,18.10
2015,06,16,12,29,18.00
2015,06,16,12,30,18.00
2015,06,16,12,31,17.90
2015,06,16,12,32,17.90
2015,06,16,12,33,18.00
2015,06,16,12,34,18.10
2015,06,16,12,35,18.10
2015,06,16,12,36,18.10
2015,06,16,12,37,18.10
2015,06,16,12,38,18.20
2015,06,16,12,39,18.20
2015,06,16,12,40,18.30
2015,06,16,12,41,18.30
2015,06,16,12,42,18.40
2015,06,16,12,43,18.50
2015,06,16,12,44,18.60
2015,06,16,12,45,18.60
2015,06,16,12,46,18.70
2015,06,16,12,47,18.70
2015,06,16,12,48,18.70
2015,06,16,12,49,18.80
2015,06,16,12,50,18.80
2015,06,16,12,51,18.80
2015,06,16,12,52,18.90
2015,06,16,12,53,18.90
2015,06,16,12,54,19.00
2015,06,16,12,55,19.00
2015,06,16,12,56,19.10
2015,06,16,12,57,19.10
2015,06,16,12,58,19.20
2015,06,16,12,59,19.20
2015,06,16,13,00,19.30
2015,06,16,13,01,19.30
2015,06,16,13,02,19.30
2015,06,16,13,03,19.40
2015,06,16,13,04,19.40
2015,06,16,13,05,19.30
2015,06,16,13,06,19.20
2015,06,16,13,07,19.20
2015,06,16,13,08,19.20
2015,06,16,13,09,19.20
2015,06,16,13,10,19.20
2015,06,16,13,11,19.20
2015,06,16,13,12,19.20
2015,06,16,13,13,19.20
2015,06,16,13,14,19.20
2015,06,16,13,15,19.20
2015,06,16,13,16,19.20
2015,06,16,13,17,19.20
2015,06,16,13,18,19.30
2015,06,16,13,19,19.40
2015,06,16,13,20,19.40
2015,06,16,13,21,19.50
2015,06,16,13,22,19.50
2015,06,16,13,23,19.40
2015,06,16,13,24,19.50
2015,06,16,13,25,19.50
2015,06,16,13,26,19.60
2015,06,16,13,27,19.60
2015,06,16,13,28,19.50
2015,06,16,13,29,19.50
2015,06,16,13,30,19.40
2015,06,16,13,31,19.40
2015,06,16,13,32,19.40
2015,06,16,13,33,19.50
2015,06,16,13,34,19.60
2015,06,16,13,35,19.60
2015,06,16,13,36,19.50
2015,06,16,13,37,19.40
2015,06,16,13,38,19.30
2015,06,16,13,39,19.30
2015,06,16,13,40,19.20
2015,06,16,13,41,19.10
2015,06,16,13,42,19.10
2015,06,16,13,43,19.00
2015,06,16,13,44,19.00
2015,06,16,13,45,19.00
2015,06,16,13,46,19.00
2015,06,16,13,47,19.00
2015,06,16,13,48,19.00
2015,06,16,13,49,19.10
2015,06,16,13,50,19.10
2015,06,16,13,51,19.20
2015,06,16,13,52,19.30
2015,06,16,13,53,19.30
2015,06,16,13,54,19.40
2015,06,16,13,55,19.40
2015,06,16,13,56,19.50
2015,06,16,13,57,19.60
2015,06,16,13,58,19.60
2015,06,16,13,59,19.60
2015,06,16,14,00,19.50
2015,06,16,14,01,19.50
2015,06,16,14,02,19.50
2015,06,16,14,03,19.50
2015,06,16,14,04,19.50
2015,06,16,14,05,19.50
2015,06,16,14,06,19.50
2015,06,16,14,07,19.50
2015,06,16,14,08,19.50
2015,06,16,14,09,19.60
2015,06,16,14,10,19.70
2015,06,16,14,11,19.70
2015,06,16,14,12,19.80
2015,06,16,14,13,19.80
2015,06,16,14,14,19.80
2015,06,16,14,15,19.90
2015,06,16,14,16,19.90
2015,06,16,14,17,19.90
2015,06,16,14,18,19.90
2015,06,16,14,19,19.90
2015,06,16,14,20,19.90
2015,06,16,14,21,19.90
2015,06,16,14,22,19.90
2015,06,16,14,23,20.00
2015,06,16,14,24,20.00
2015,06,16,14,25,20.00
2015,06,16,14,26,20.00
2015,06,16,14,27,20.00
2015,06,16,14,28,20.10
2015,06,16,14,29,20.10
2015,06,16,14,30,20.20
2015,06,16,14,31,20.20
2015,06,16,14,32,20.30
2015,06,16,14,33,20.30
2015,06,16,14,34,20.40
2015,06,16,14,35,20.40
2015,06,16,14,36,20.50
2015,06,16,14,37,20.60
2015,06,16,14,38,20.70
2015,06,16,14,39,20.80
2015,06,16,14,40,20.80
2015,06,16,14,41,20.80
2015,06,16,14,42,20.80
2015,06,16,14,43,20.80
2015,06,16,14,44,20.70
2015,06,16,14,45,20.60
2015,06,16,14,46,20.60
2015,06,16,14,47,20.50
2015,06,16,14,48,20.40
2015,06,16,14,49,20.40
2015,06,16,14,50,20.40
2015,06,16,14,51,20.40
2015,06,16,14,52,20.40
2015,06,16,14,53,20.40
2015,06,16,14,54,20.40
2015,06,16,14,55,20.30
2015,06,16,14,56,20.30
2015,06,16,14,57,20.30
2015,06,16,14,58,20.40
2015,06,16,14,59,20.50
2015,06,16,15,00,20.50
2015,06,16,15,01,20.60
2015,06,16,15,02,20.60
2015,06,16,15,03,20.70
2015,06,16,15,04,20.70
2015,06,16,15,05,20.80
2015,06,16,15,06,20.80
2015,06,16,15,07,20.90
2015,06,16,15,08,20.90
2015,06,16,15,09,20.80
2015,06,16,15,10,20.80
2015,06,16,15,11,20.70
2015,06,16,15,12,20.60
2015,06,16,15,13,20.60
2015,06,16,15,14,20.60
2015,06,16,15,15,20.60
2015,06,16,15,16,20.70
2015,06,16,15,17,20.70
2015,06,16,15,18,20.70
2015,06,16,15,19,20.70
2015,06,16,15,20,20.70
2015,06,16,15,21,20.80
2015,06,16,15,22,20.80
2015,06,16,15,23,20.90
2015,06,16,15,24,21.00
2015,06,16,15,25,21.10
2015,06,16,15,26,21.20
2015,06,16,15,27,21.20
2015,06,16,15,28,21.20
2015,06,16,15,29,21.20
2015,06,16,15,30,21.30
2015,06,16,15,31,21.30
2015,06,16,15,32,21.30
2015,06,16,15,33,21.20
2015,06,16,15,34,21.20
2015,06,16,15,35,21.20
2015,06,16,15,36,21.10
2015,06,16,15,37,21.00
2015,06,16,15,38,21.00
2015,06,16,15,39,20.90
2015,06,16,15,40,20.90
2015,06,16,15,41,20.80
2015,06,16,15,42,20.80
2015,06,16,15,43,20.70
2015,06,16,15,44,20.70
2015,06,16,15,45,20.70
2015,06,16,15,46,20.70
2015,06,16,15,47,20.70
2015,06,16,15,48,20.60
2015,06,16,15,49,20.60
2015,06,16,15,50,20.60
2015,06,16,15,51,20.60
2015,06,16,15,52,20.60
2015,06,16,15,53,20.60
2015,06,16,15,54,20.50
2015,06,16,15,55,20.40
2015,06,16,15,56,20.30
2015,06,16,15,57,20.20
2015,06,16,15,58,20.10
2015,06,16,15,59,20.10
2015,06,16,16,00,20.00
2015,06,16,16,01,19.90
2015,06,16,16,02,19.90
2015,06,16,16,03,19.80
2015,06,16,16,04,19.80
2015,06,16,16,05,19.80
2015,06,16,16,06,19.80
2015,06,16,16,07,19.70
2015,06,16,16,08,19.70
2015,06,16,16,09,19.70
2015,06,16,16,10,19.70
2015,06,16,16,11,19.70
2015,06,16,16,12,19.70
2015,06,16,16,13,19.70
2015,06,16,16,14,19.70
2015,06,16,16,15,19.70
2015,06,16,16,16,19.80
2015,06,16,16,17,19.80
2015,06,16,16,18,19.90
2015,06,16,16,19,20.00
2015,06,16,16,20,20.00
2015,06,16,16,21,20.10
2015,06,16,16,22,20.20
2015,06,16,16,23,20.20
2015,06,16,16,24,20.30
2015,06,16,16,25,20.30
2015,06,16,16,26,20.30
2015,06,16,16,27,20.30
2015,06,16,16,28,20.30
2015,06,16,16,29,20.30
2015,06,16,16,30,20.30
2015,06,16,16,31,20.40
2015,06,16,16,32,20.40
2015,06,16,16,33,20.50
2015,06,16,16,34,20.40
2015,06,16,16,35,20.40
2015,06,16,16,36,20.40
2015,06,16,16,37,20.40
2015,06,16,16,38,20.40
2015,06,16,16,39,20.40
2015,06,16,16,40,20.30
2015,06,16,16,41,20.20
2015,06,16,16,42,20.10
2015,06,16,16,43,20.00
2015,06,16,16,44,20.00
2015,06,16,16,45,20.00
2015,06,16,16,46,20.00
2015,06,16,16,47,20.00
2015,06,16,16,48,20.00
2015,06,16,16,49,20.00
2015,06,16,16,50,20.00
2015,06,16,16,51,19.90
2015,06,16,16,52,19.90
2015,06,16,16,53,19.90
2015,06,16,16,54,19.90
2015,06,16,16,55,19.90
2015,06,16,16,56,19.80
2015,06,16,16,57,19.80
2015,06,16,16,58,19.80
2015,06,16,16,59,19.80
2015,06,16,17,00,19.80
2015,06,16,17,01,19.80
2015,06,16,17,02,19.90
2015,06,16,17,03,19.90
2015,06,16,17,04,20.00
2015,06,16,17,05,20.10
2015,06,16,17,06,20.10
2015,06,16,17,07,20.20
2015,06,16,17,08,20.20
2015,06,16,17,09,20.30
2015,06,16,17,10,20.30
2015,06,16,17,11,20.30
2015,06,16,17,12,20.30
2015,06,16,17,13,20.30
2015,06,16,17,14,20.30
2015,06,16,17,15,20.30
2015,06,16,17,16,20.30
2015,06,16,17,17,20.40
2015,06,16,17,18,20.40
2015,06,16,17,19,20.40
2015,06,16,17,20,20.40
2015,06,16,17,21,20.40
2015,06,16,17,22,20.30
2015,06,16,17,23,20.30
2015,06,16,17,24,20.20
2015,06,16,17,25,20.20
2015,06,16,17,26,20.20
2015,06,16,17,27,20.20
2015,06,16,17,28,20.20
2015,06,16,17,29,20.20
2015,06,16,17,30,20.20
2015,06,16,17,31,20.20
2015,06,16,17,32,20.10
2015,06,16,17,33,20.10
2015,06,16,17,34,20.10
2015,06,16,17,35,20.10
2015,06,16,17,36,20.10
2015,06,16,17,37,20.10
2015,06,16,17,38,20.10
2015,06,16,17,39,20.10
2015,06,16,17,40,20.10
2015,06,16,17,41,20.10
2015,06,16,17,42,20.10
2015,06,16,17,43,20.10
2015,06,16,17,44,20.10
2015,06,16,17,45,20.10
2015,06,16,17,46,20.10
2015,06,16,17,47,20.10
2015,06,16,17,48,20.20
2015,06,16,17,49,20.20
2015,06,16,17,50,20.20
2015,06,16,17,51,20.30
2015,06,16,17,52,20.30
2015,06,16,17,53,20.30
2015,06,16,17,54,20.30
2015,06,16,17,55,20.30
2015,06,16,17,56,20.30
2015,06,16,17,57,20.30
2015,06,16,17,58,20.30
2015,06,16,17,59,20.30
2015,06,16,18,00,20.20
2015,06,16,18,01,20.20
2015,06,16,18,02,20.20
2015,06,16,18,03,20.20
2015,06,16,18,04,20.20
2015,06,16,18,05,20.20
2015,06,16,18,06,20.20
2015,06,16,18,07,20.20
2015,06,16,18,08,20.20
2015,06,16,18,09,20.20
2015,06,16,18,10,20.20
2015,06,16,18,11,20.20
2015,06,16,18,12,20.20
2015,06,16,18,13,20.20
2015,06,16,18,14,20.10
2015,06,16,18,15,20.10
2015,06,16,18,16,20.10
2015,06,16,18,17,20.10