Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,17,00,00,13.90
2011,08,17,00,01,13.90
2011,08,17,00,02,13.90
2011,08,17,00,03,13.90
2011,08,17,00,04,13.90
2011,08,17,00,05,13.90
2011,08,17,00,06,13.90
2011,08,17,00,07,13.90
2011,08,17,00,08,13.90
2011,08,17,00,09,13.90
2011,08,17,00,10,13.90
2011,08,17,00,11,13.90
2011,08,17,00,12,13.90
2011,08,17,00,13,13.90
2011,08,17,00,14,13.80
2011,08,17,00,15,13.80
2011,08,17,00,16,13.80
2011,08,17,00,17,13.80
2011,08,17,00,18,13.80
2011,08,17,00,19,13.80
2011,08,17,00,20,13.80
2011,08,17,00,21,13.80
2011,08,17,00,22,13.70
2011,08,17,00,23,13.70
2011,08,17,00,24,13.70
2011,08,17,00,25,13.70
2011,08,17,00,26,13.70
2011,08,17,00,27,13.70
2011,08,17,00,28,13.70
2011,08,17,00,29,13.70
2011,08,17,00,30,13.70
2011,08,17,00,31,13.60
2011,08,17,00,32,13.60
2011,08,17,00,33,13.60
2011,08,17,00,34,13.60
2011,08,17,00,35,13.60
2011,08,17,00,36,13.50
2011,08,17,00,37,13.50
2011,08,17,00,38,13.50
2011,08,17,00,39,13.50
2011,08,17,00,40,13.50
2011,08,17,00,41,13.40
2011,08,17,00,42,13.40
2011,08,17,00,43,13.40
2011,08,17,00,44,13.40
2011,08,17,00,45,13.30
2011,08,17,00,46,13.30
2011,08,17,00,47,13.30
2011,08,17,00,48,13.30
2011,08,17,00,49,13.30
2011,08,17,00,50,13.30
2011,08,17,00,51,13.30
2011,08,17,00,52,13.30
2011,08,17,00,53,13.30
2011,08,17,00,54,13.30
2011,08,17,00,55,13.30
2011,08,17,00,56,13.30
2011,08,17,00,57,13.30
2011,08,17,00,58,13.20
2011,08,17,00,59,13.20
2011,08,17,01,00,13.20
2011,08,17,01,01,13.20
2011,08,17,01,02,13.20
2011,08,17,01,03,13.20
2011,08,17,01,04,13.20
2011,08,17,01,05,13.20
2011,08,17,01,06,13.10
2011,08,17,01,07,13.10
2011,08,17,01,08,13.10
2011,08,17,01,09,13.10
2011,08,17,01,10,13.10
2011,08,17,01,11,13.20
2011,08,17,01,12,13.20
2011,08,17,01,13,13.20
2011,08,17,01,14,13.20
2011,08,17,01,15,13.20
2011,08,17,01,16,13.20
2011,08,17,01,17,13.20
2011,08,17,01,18,13.20
2011,08,17,01,19,13.30
2011,08,17,01,20,13.30
2011,08,17,01,21,13.30
2011,08,17,01,22,13.30
2011,08,17,01,23,13.30
2011,08,17,01,24,13.30
2011,08,17,01,25,13.30
2011,08,17,01,26,13.30
2011,08,17,01,27,13.30
2011,08,17,01,28,13.30
2011,08,17,01,29,13.20
2011,08,17,01,30,13.20
2011,08,17,01,31,13.20
2011,08,17,01,32,13.20
2011,08,17,01,33,13.20
2011,08,17,01,34,13.20
2011,08,17,01,35,13.10
2011,08,17,01,36,13.10
2011,08,17,01,37,13.10
2011,08,17,01,38,13.10
2011,08,17,01,39,13.10
2011,08,17,01,40,13.10
2011,08,17,01,41,13.10
2011,08,17,01,42,13.10
2011,08,17,01,43,13.10
2011,08,17,01,44,13.10
2011,08,17,01,45,13.10
2011,08,17,01,46,13.10
2011,08,17,01,47,13.10
2011,08,17,01,48,13.10
2011,08,17,01,49,13.10
2011,08,17,01,50,13.10
2011,08,17,01,51,13.10
2011,08,17,01,52,13.10
2011,08,17,01,53,13.10
2011,08,17,01,54,13.10
2011,08,17,01,55,13.10
2011,08,17,01,56,13.10
2011,08,17,01,57,13.00
2011,08,17,01,58,13.00
2011,08,17,01,59,13.00
2011,08,17,02,00,13.00
2011,08,17,02,01,12.90
2011,08,17,02,02,12.90
2011,08,17,02,03,12.90
2011,08,17,02,04,12.90
2011,08,17,02,05,12.80
2011,08,17,02,06,12.80
2011,08,17,02,07,12.80
2011,08,17,02,08,12.80
2011,08,17,02,09,12.80
2011,08,17,02,10,12.80
2011,08,17,02,11,12.80
2011,08,17,02,12,12.80
2011,08,17,02,13,12.80
2011,08,17,02,14,12.80
2011,08,17,02,15,12.80
2011,08,17,02,16,12.80
2011,08,17,02,17,12.80
2011,08,17,02,18,12.80
2011,08,17,02,19,12.80
2011,08,17,02,20,12.80
2011,08,17,02,21,12.80
2011,08,17,02,22,12.80
2011,08,17,02,23,12.80
2011,08,17,02,24,12.80
2011,08,17,02,25,12.80
2011,08,17,02,26,12.80
2011,08,17,02,27,12.80
2011,08,17,02,28,12.80
2011,08,17,02,29,12.80
2011,08,17,02,30,12.80
2011,08,17,02,31,12.80
2011,08,17,02,32,12.70
2011,08,17,02,33,12.70
2011,08,17,02,34,12.70
2011,08,17,02,35,12.70
2011,08,17,02,36,12.60
2011,08,17,02,37,12.60
2011,08,17,02,38,12.60
2011,08,17,02,39,12.50
2011,08,17,02,40,12.50
2011,08,17,02,41,12.50
2011,08,17,02,42,12.40
2011,08,17,02,43,12.40
2011,08,17,02,44,12.40
2011,08,17,02,45,12.30
2011,08,17,02,46,12.30
2011,08,17,02,47,12.30
2011,08,17,02,48,12.30
2011,08,17,02,49,12.30
2011,08,17,02,50,12.20
2011,08,17,02,51,12.20
2011,08,17,02,52,12.20
2011,08,17,02,53,12.10
2011,08,17,02,54,12.10
2011,08,17,02,55,12.10
2011,08,17,02,56,12.00
2011,08,17,02,57,12.00
2011,08,17,02,58,11.90
2011,08,17,02,59,11.90
2011,08,17,03,00,11.90
2011,08,17,03,01,11.80
2011,08,17,03,02,11.80
2011,08,17,03,03,11.80
2011,08,17,03,04,11.80
2011,08,17,03,05,11.80
2011,08,17,03,06,11.80
2011,08,17,03,07,11.80
2011,08,17,03,08,11.80
2011,08,17,03,09,11.80
2011,08,17,03,10,11.70
2011,08,17,03,11,11.70
2011,08,17,03,12,11.70
2011,08,17,03,13,11.70
2011,08,17,03,14,11.60
2011,08,17,03,15,11.60
2011,08,17,03,16,11.60
2011,08,17,03,17,11.60
2011,08,17,03,18,11.60
2011,08,17,03,19,11.60
2011,08,17,03,20,11.60
2011,08,17,03,21,11.50
2011,08,17,03,22,11.40
2011,08,17,03,23,11.40
2011,08,17,03,24,11.40
2011,08,17,03,25,11.40
2011,08,17,03,26,11.40
2011,08,17,03,27,11.40
2011,08,17,03,28,11.40
2011,08,17,03,29,11.30
2011,08,17,03,30,11.30
2011,08,17,03,31,11.30
2011,08,17,03,32,11.30
2011,08,17,03,33,11.30
2011,08,17,03,34,11.30
2011,08,17,03,35,11.20
2011,08,17,03,36,11.20
2011,08,17,03,37,11.20
2011,08,17,03,38,11.20
2011,08,17,03,39,11.20
2011,08,17,03,40,11.20
2011,08,17,03,41,11.20
2011,08,17,03,42,11.10
2011,08,17,03,43,11.10
2011,08,17,03,44,11.10
2011,08,17,03,45,11.10
2011,08,17,03,46,11.10
2011,08,17,03,47,11.10
2011,08,17,03,48,11.10
2011,08,17,03,49,11.10
2011,08,17,03,50,11.10
2011,08,17,03,51,11.10
2011,08,17,03,52,11.10
2011,08,17,03,53,11.10
2011,08,17,03,54,11.00
2011,08,17,03,55,10.90
2011,08,17,03,56,10.90
2011,08,17,03,57,10.90
2011,08,17,03,58,10.90
2011,08,17,03,59,10.90
2011,08,17,04,00,10.90
2011,08,17,04,01,10.90
2011,08,17,04,02,10.90
2011,08,17,04,03,10.90
2011,08,17,04,04,10.90
2011,08,17,04,05,10.90
2011,08,17,04,06,10.80
2011,08,17,04,07,10.80
2011,08,17,04,08,10.80
2011,08,17,04,09,10.80
2011,08,17,04,10,10.70
2011,08,17,04,11,10.70
2011,08,17,04,12,10.70
2011,08,17,04,13,10.60
2011,08,17,04,14,10.60
2011,08,17,04,15,10.60
2011,08,17,04,16,10.60
2011,08,17,04,17,10.60
2011,08,17,04,18,10.60
2011,08,17,04,19,10.60
2011,08,17,04,20,10.60
2011,08,17,04,21,10.60
2011,08,17,04,22,10.60
2011,08,17,04,23,10.60
2011,08,17,04,24,10.60
2011,08,17,04,25,10.60
2011,08,17,04,26,10.60
2011,08,17,04,27,10.60
2011,08,17,04,28,10.50
2011,08,17,04,29,10.40
2011,08,17,04,30,10.40
2011,08,17,04,31,10.40
2011,08,17,04,32,10.40
2011,08,17,04,33,10.40
2011,08,17,04,34,10.40
2011,08,17,04,35,10.40
2011,08,17,04,36,10.40
2011,08,17,04,37,10.40
2011,08,17,04,38,10.40
2011,08,17,04,39,10.40
2011,08,17,04,40,10.40
2011,08,17,04,41,10.40
2011,08,17,04,42,10.40
2011,08,17,04,43,10.40
2011,08,17,04,44,10.40
2011,08,17,04,45,10.40
2011,08,17,04,46,10.40
2011,08,17,04,47,10.40
2011,08,17,04,48,10.40
2011,08,17,04,49,10.40
2011,08,17,04,50,10.40
2011,08,17,04,51,10.40
2011,08,17,04,52,10.40
2011,08,17,04,53,10.40
2011,08,17,04,54,10.40
2011,08,17,04,55,10.40
2011,08,17,04,56,10.40
2011,08,17,04,57,10.40
2011,08,17,04,58,10.40
2011,08,17,04,59,10.40
2011,08,17,05,00,10.40
2011,08,17,05,01,10.40
2011,08,17,05,02,10.40
2011,08,17,05,03,10.40
2011,08,17,05,04,10.40
2011,08,17,05,05,10.40
2011,08,17,05,06,10.40
2011,08,17,05,07,10.40
2011,08,17,05,08,10.40
2011,08,17,05,09,10.40
2011,08,17,05,10,10.40
2011,08,17,05,11,10.40
2011,08,17,05,12,10.40
2011,08,17,05,13,10.40
2011,08,17,05,14,10.30
2011,08,17,05,15,10.30
2011,08,17,05,16,10.30
2011,08,17,05,17,10.30
2011,08,17,05,18,10.30
2011,08,17,05,19,10.30
2011,08,17,05,20,10.30
2011,08,17,05,21,10.30
2011,08,17,05,22,10.30
2011,08,17,05,23,10.20
2011,08,17,05,24,10.20
2011,08,17,05,25,10.20
2011,08,17,05,26,10.20
2011,08,17,05,27,10.20
2011,08,17,05,28,10.20
2011,08,17,05,29,10.20
2011,08,17,05,30,10.10
2011,08,17,05,31,10.10
2011,08,17,05,32,10.10
2011,08,17,05,33,10.10
2011,08,17,05,34,10.10
2011,08,17,05,35,10.10
2011,08,17,05,36,10.10
2011,08,17,05,37,10.10
2011,08,17,05,38,10.10
2011,08,17,05,39,10.10
2011,08,17,05,40,10.10
2011,08,17,05,41,10.10
2011,08,17,05,42,10.00
2011,08,17,05,43,9.90
2011,08,17,05,44,9.90
2011,08,17,05,45,9.90
2011,08,17,05,46,9.90
2011,08,17,05,47,9.90
2011,08,17,05,48,9.90
2011,08,17,05,49,9.90
2011,08,17,05,50,9.90
2011,08,17,05,51,9.90
2011,08,17,05,52,9.90
2011,08,17,05,53,9.90
2011,08,17,05,54,9.90
2011,08,17,05,55,9.90
2011,08,17,05,56,9.90
2011,08,17,05,57,9.90
2011,08,17,05,58,9.90
2011,08,17,05,59,9.90
2011,08,17,06,00,9.80
2011,08,17,06,01,9.80
2011,08,17,06,02,9.70
2011,08,17,06,03,9.70
2011,08,17,06,04,9.70
2011,08,17,06,05,9.70
2011,08,17,06,06,9.70
2011,08,17,06,07,9.70
2011,08,17,06,08,9.70
2011,08,17,06,09,9.70
2011,08,17,06,10,9.70
2011,08,17,06,11,9.70
2011,08,17,06,12,9.70
2011,08,17,06,13,9.70
2011,08,17,06,14,9.70
2011,08,17,06,15,9.70
2011,08,17,06,16,9.70
2011,08,17,06,17,9.70
2011,08,17,06,18,9.70
2011,08,17,06,19,9.70
2011,08,17,06,20,9.70
2011,08,17,06,21,9.70
2011,08,17,06,22,9.70
2011,08,17,06,23,9.70
2011,08,17,06,24,9.70
2011,08,17,06,25,9.70
2011,08,17,06,26,9.70
2011,08,17,06,27,9.70
2011,08,17,06,28,9.70
2011,08,17,06,29,9.70
2011,08,17,06,30,9.70
2011,08,17,06,31,9.80
2011,08,17,06,32,9.80
2011,08,17,06,33,9.90
2011,08,17,06,34,9.90
2011,08,17,06,35,9.90
2011,08,17,06,36,9.90
2011,08,17,06,37,10.00
2011,08,17,06,38,10.10
2011,08,17,06,39,10.10
2011,08,17,06,40,10.10
2011,08,17,06,41,10.10
2011,08,17,06,42,10.20
2011,08,17,06,43,10.20
2011,08,17,06,44,10.30
2011,08,17,06,45,10.30
2011,08,17,06,46,10.40
2011,08,17,06,47,10.40
2011,08,17,06,48,10.40
2011,08,17,06,49,10.40
2011,08,17,06,50,10.50
2011,08,17,06,51,10.60
2011,08,17,06,52,10.60
2011,08,17,06,53,10.70
2011,08,17,06,54,10.70
2011,08,17,06,55,10.80
2011,08,17,06,56,10.90
2011,08,17,06,57,10.90
2011,08,17,06,58,10.90
2011,08,17,06,59,11.00
2011,08,17,07,00,11.10
2011,08,17,07,01,11.10
2011,08,17,07,02,11.20
2011,08,17,07,03,11.30
2011,08,17,07,04,11.30
2011,08,17,07,05,11.40
2011,08,17,07,06,11.50
2011,08,17,07,07,11.60
2011,08,17,07,08,11.60
2011,08,17,07,09,11.70
2011,08,17,07,10,11.80
2011,08,17,07,11,11.80
2011,08,17,07,12,11.90
2011,08,17,07,13,12.00
2011,08,17,07,14,12.00
2011,08,17,07,15,12.10
2011,08,17,07,16,12.20
2011,08,17,07,17,12.30
2011,08,17,07,18,12.30
2011,08,17,07,19,12.30
2011,08,17,07,20,12.40
2011,08,17,07,21,12.40
2011,08,17,07,22,12.50
2011,08,17,07,23,12.50
2011,08,17,07,24,12.50
2011,08,17,07,25,12.60
2011,08,17,07,26,12.60
2011,08,17,07,27,12.70
2011,08,17,07,28,12.70
2011,08,17,07,29,12.80
2011,08,17,07,30,12.80
2011,08,17,07,31,12.80
2011,08,17,07,32,12.90
2011,08,17,07,33,12.90
2011,08,17,07,34,13.00
2011,08,17,07,35,13.00
2011,08,17,07,36,13.00
2011,08,17,07,37,13.00
2011,08,17,07,38,13.00
2011,08,17,07,39,13.00
2011,08,17,07,40,13.10
2011,08,17,07,41,13.10
2011,08,17,07,42,13.10
2011,08,17,07,43,13.10
2011,08,17,07,44,13.20
2011,08,17,07,45,13.30
2011,08,17,07,46,13.30
2011,08,17,07,47,13.30
2011,08,17,07,48,13.30
2011,08,17,07,49,13.30
2011,08,17,07,50,13.30
2011,08,17,07,51,13.40
2011,08,17,07,52,13.40
2011,08,17,07,53,13.50
2011,08,17,07,54,13.50
2011,08,17,07,55,13.50
2011,08,17,07,56,13.60
2011,08,17,07,57,13.60
2011,08,17,07,58,13.60
2011,08,17,07,59,13.70
2011,08,17,08,00,13.70
2011,08,17,08,01,13.70
2011,08,17,08,02,13.80
2011,08,17,08,03,13.80
2011,08,17,08,04,13.80
2011,08,17,08,05,13.90
2011,08,17,08,06,13.90
2011,08,17,08,07,13.90
2011,08,17,08,08,13.90
2011,08,17,08,09,13.90
2011,08,17,08,10,13.90
2011,08,17,08,11,13.90
2011,08,17,08,12,14.00
2011,08,17,08,13,14.00
2011,08,17,08,14,14.10
2011,08,17,08,15,14.10
2011,08,17,08,16,14.20
2011,08,17,08,17,14.20
2011,08,17,08,18,14.20
2011,08,17,08,19,14.30
2011,08,17,08,20,14.30
2011,08,17,08,21,14.40
2011,08,17,08,22,14.40
2011,08,17,08,23,14.40
2011,08,17,08,24,14.50
2011,08,17,08,25,14.50
2011,08,17,08,26,14.50
2011,08,17,08,27,14.50
2011,08,17,08,28,14.60
2011,08,17,08,29,14.60
2011,08,17,08,30,14.70
2011,08,17,08,31,14.70
2011,08,17,08,32,14.60
2011,08,17,08,33,14.60
2011,08,17,08,34,14.60
2011,08,17,08,35,14.60
2011,08,17,08,36,14.60
2011,08,17,08,37,14.60
2011,08,17,08,38,14.60
2011,08,17,08,39,14.60
2011,08,17,08,40,14.60
2011,08,17,08,41,14.60
2011,08,17,08,42,14.60
2011,08,17,08,43,14.60
2011,08,17,08,44,14.60
2011,08,17,08,45,14.60
2011,08,17,08,46,14.60
2011,08,17,08,47,14.60
2011,08,17,08,48,14.70
2011,08,17,08,49,14.70
2011,08,17,08,50,14.70
2011,08,17,08,51,14.70
2011,08,17,08,52,14.70
2011,08,17,08,53,14.80
2011,08,17,08,54,14.80
2011,08,17,08,55,14.80
2011,08,17,08,56,14.90
2011,08,17,08,57,14.90
2011,08,17,08,58,14.90
2011,08,17,08,59,14.90
2011,08,17,09,00,14.90
2011,08,17,09,01,14.90
2011,08,17,09,02,14.90
2011,08,17,09,03,15.00
2011,08,17,09,04,15.10
2011,08,17,09,05,15.10
2011,08,17,09,06,15.20
2011,08,17,09,07,15.20
2011,08,17,09,08,15.20
2011,08,17,09,09,15.20
2011,08,17,09,10,15.20
2011,08,17,09,11,15.10
2011,08,17,09,12,15.10
2011,08,17,09,13,15.10
2011,08,17,09,14,15.10
2011,08,17,09,15,15.10
2011,08,17,09,16,15.10
2011,08,17,09,17,15.10
2011,08,17,09,18,15.20
2011,08,17,09,19,15.30
2011,08,17,09,20,15.30
2011,08,17,09,21,15.30
2011,08,17,09,22,15.30
2011,08,17,09,23,15.40
2011,08,17,09,24,15.30
2011,08,17,09,25,15.40
2011,08,17,09,26,15.40
2011,08,17,09,27,15.50
2011,08,17,09,28,15.50
2011,08,17,09,29,15.60
2011,08,17,09,30,15.60
2011,08,17,09,31,15.70
2011,08,17,09,32,15.70
2011,08,17,09,33,15.70
2011,08,17,09,34,15.80
2011,08,17,09,35,15.80
2011,08,17,09,36,15.80
2011,08,17,09,37,15.80
2011,08,17,09,38,15.90
2011,08,17,09,39,16.10
2011,08,17,09,40,16.10
2011,08,17,09,41,16.20
2011,08,17,09,42,16.20
2011,08,17,09,43,16.30
2011,08,17,09,44,16.40
2011,08,17,09,45,16.50
2011,08,17,09,46,16.60
2011,08,17,09,47,16.70
2011,08,17,09,48,16.70
2011,08,17,09,49,16.70
2011,08,17,09,50,16.70
2011,08,17,09,51,16.70
2011,08,17,09,52,16.70
2011,08,17,09,53,16.70
2011,08,17,09,54,16.70
2011,08,17,09,55,16.80
2011,08,17,09,56,16.80
2011,08,17,09,57,16.80
2011,08,17,09,58,16.80
2011,08,17,09,59,16.70
2011,08,17,10,00,16.70
2011,08,17,10,01,16.80
2011,08,17,10,02,16.80
2011,08,17,10,03,16.80
2011,08,17,10,04,16.90
2011,08,17,10,05,16.80
2011,08,17,10,06,16.80
2011,08,17,10,07,16.80
2011,08,17,10,08,16.80
2011,08,17,10,09,16.90
2011,08,17,10,10,16.90
2011,08,17,10,11,17.00
2011,08,17,10,12,17.00
2011,08,17,10,13,17.10
2011,08,17,10,14,17.30
2011,08,17,10,15,17.40
2011,08,17,10,16,17.50
2011,08,17,10,17,17.50
2011,08,17,10,18,17.50
2011,08,17,10,19,17.40
2011,08,17,10,20,17.30
2011,08,17,10,21,17.30
2011,08,17,10,22,17.30
2011,08,17,10,23,17.20
2011,08,17,10,24,17.30
2011,08,17,10,25,17.30
2011,08,17,10,26,17.40
2011,08,17,10,27,17.50
2011,08,17,10,28,17.60
2011,08,17,10,29,17.60
2011,08,17,10,30,17.70
2011,08,17,10,31,17.70
2011,08,17,10,32,17.70
2011,08,17,10,33,17.70
2011,08,17,10,34,17.80
2011,08,17,10,35,17.80
2011,08,17,10,36,17.80
2011,08,17,10,37,17.70
2011,08,17,10,38,17.70
2011,08,17,10,39,17.60
2011,08,17,10,40,17.60
2011,08,17,10,41,17.70
2011,08,17,10,42,17.80
2011,08,17,10,43,17.90
2011,08,17,10,44,18.00
2011,08,17,10,45,18.10
2011,08,17,10,46,18.10
2011,08,17,10,47,18.10
2011,08,17,10,48,18.10
2011,08,17,10,49,18.10
2011,08,17,10,50,18.20
2011,08,17,10,51,18.10
2011,08,17,10,52,18.10
2011,08,17,10,53,18.20
2011,08,17,10,54,18.20
2011,08,17,10,55,18.20
2011,08,17,10,56,18.20
2011,08,17,10,57,18.30
2011,08,17,10,58,18.30
2011,08,17,10,59,18.30
2011,08,17,11,00,18.40
2011,08,17,11,01,18.50
2011,08,17,11,02,18.50
2011,08,17,11,03,18.60
2011,08,17,11,04,18.50
2011,08,17,11,05,18.40
2011,08,17,11,06,18.30
2011,08,17,11,07,18.20
2011,08,17,11,08,18.20
2011,08,17,11,09,18.20
2011,08,17,11,10,18.20
2011,08,17,11,11,18.20
2011,08,17,11,12,18.30
2011,08,17,11,13,18.30
2011,08,17,11,14,18.30
2011,08,17,11,15,18.10
2011,08,17,11,16,17.90
2011,08,17,11,17,17.90
2011,08,17,11,18,17.90
2011,08,17,11,19,17.90
2011,08,17,11,20,17.90
2011,08,17,11,21,17.80
2011,08,17,11,22,17.70
2011,08,17,11,23,17.60
2011,08,17,11,24,17.60
2011,08,17,11,25,17.50
2011,08,17,11,26,17.40
2011,08,17,11,27,17.40
2011,08,17,11,28,17.30
2011,08,17,11,29,17.30
2011,08,17,11,30,17.30
2011,08,17,11,31,17.40
2011,08,17,11,32,17.40
2011,08,17,11,33,17.40
2011,08,17,11,34,17.50
2011,08,17,11,35,17.50
2011,08,17,11,36,17.60
2011,08,17,11,37,17.60
2011,08,17,11,38,17.60
2011,08,17,11,39,17.50
2011,08,17,11,40,17.50
2011,08,17,11,41,17.60
2011,08,17,11,42,17.70
2011,08,17,11,43,17.80
2011,08,17,11,44,17.80
2011,08,17,11,45,17.90
2011,08,17,11,46,17.90
2011,08,17,11,47,17.90
2011,08,17,11,48,18.00
2011,08,17,11,49,18.10
2011,08,17,11,50,18.20
2011,08,17,11,51,18.20
2011,08,17,11,52,18.30
2011,08,17,11,53,18.30
2011,08,17,11,54,18.30
2011,08,17,11,55,18.20
2011,08,17,11,56,18.20
2011,08,17,11,57,18.20
2011,08,17,11,58,18.20
2011,08,17,11,59,18.20
2011,08,17,12,00,18.20
2011,08,17,12,01,18.20
2011,08,17,12,02,18.20
2011,08,17,12,03,18.30
2011,08,17,12,04,18.20
2011,08,17,12,05,18.20
2011,08,17,12,06,18.30
2011,08,17,12,07,18.40
2011,08,17,12,08,18.50
2011,08,17,12,09,18.60
2011,08,17,12,10,18.70
2011,08,17,12,11,18.80
2011,08,17,12,12,18.90
2011,08,17,12,13,19.00
2011,08,17,12,14,19.10
2011,08,17,12,15,19.10
2011,08,17,12,16,19.10
2011,08,17,12,17,19.30
2011,08,17,12,18,19.40
2011,08,17,12,19,19.50
2011,08,17,12,20,19.50
2011,08,17,12,21,19.50
2011,08,17,12,22,19.50
2011,08,17,12,23,19.60
2011,08,17,12,24,19.60
2011,08,17,12,25,19.60
2011,08,17,12,26,19.60
2011,08,17,12,27,19.60
2011,08,17,12,28,19.60
2011,08,17,12,29,19.70
2011,08,17,12,30,19.80
2011,08,17,12,31,19.90
2011,08,17,12,32,19.90
2011,08,17,12,33,19.90
2011,08,17,12,34,19.90
2011,08,17,12,35,19.90
2011,08,17,12,36,19.90
2011,08,17,12,37,19.90
2011,08,17,12,38,20.00
2011,08,17,12,39,20.10
2011,08,17,12,40,20.00
2011,08,17,12,41,20.00
2011,08,17,12,42,20.10
2011,08,17,12,43,20.20
2011,08,17,12,44,20.20
2011,08,17,12,45,20.20
2011,08,17,12,46,20.20
2011,08,17,12,47,20.20
2011,08,17,12,48,20.20
2011,08,17,12,49,20.10
2011,08,17,12,50,20.10
2011,08,17,12,51,20.20
2011,08,17,12,52,20.20
2011,08,17,12,53,20.20
2011,08,17,12,54,20.10
2011,08,17,12,55,20.10
2011,08,17,12,56,20.10
2011,08,17,12,57,20.20
2011,08,17,12,58,20.40
2011,08,17,12,59,20.50
2011,08,17,13,00,20.60
2011,08,17,13,01,20.60
2011,08,17,13,02,20.50
2011,08,17,13,03,20.50
2011,08,17,13,04,20.50
2011,08,17,13,05,20.60
2011,08,17,13,06,20.70
2011,08,17,13,07,20.70
2011,08,17,13,08,20.70
2011,08,17,13,09,20.70
2011,08,17,13,10,20.80
2011,08,17,13,11,20.90
2011,08,17,13,12,21.00
2011,08,17,13,13,21.10
2011,08,17,13,14,21.10
2011,08,17,13,15,21.00
2011,08,17,13,16,20.80
2011,08,17,13,17,20.60
2011,08,17,13,18,20.50
2011,08,17,13,19,20.60
2011,08,17,13,20,20.70
2011,08,17,13,21,20.70
2011,08,17,13,22,20.70
2011,08,17,13,23,20.80
2011,08,17,13,24,20.90
2011,08,17,13,25,20.90
2011,08,17,13,26,21.00
2011,08,17,13,27,21.00
2011,08,17,13,28,21.10
2011,08,17,13,29,21.10
2011,08,17,13,30,21.10
2011,08,17,13,31,21.00
2011,08,17,13,32,20.90
2011,08,17,13,33,20.90
2011,08,17,13,34,20.90
2011,08,17,13,35,20.90
2011,08,17,13,36,21.00
2011,08,17,13,37,21.10
2011,08,17,13,38,21.10
2011,08,17,13,39,21.10
2011,08,17,13,40,21.00
2011,08,17,13,41,21.00
2011,08,17,13,42,20.90
2011,08,17,13,43,20.90
2011,08,17,13,44,20.90
2011,08,17,13,45,21.00
2011,08,17,13,46,21.00
2011,08,17,13,47,21.10
2011,08,17,13,48,21.20
2011,08,17,13,49,21.10
2011,08,17,13,50,21.20
2011,08,17,13,51,21.10
2011,08,17,13,52,21.10
2011,08,17,13,53,21.00
2011,08,17,13,54,21.00
2011,08,17,13,55,20.90
2011,08,17,13,56,20.80
2011,08,17,13,57,20.70
2011,08,17,13,58,20.80
2011,08,17,13,59,20.80
2011,08,17,14,00,20.80
2011,08,17,14,01,20.80
2011,08,17,14,02,20.80
2011,08,17,14,03,20.80
2011,08,17,14,04,20.80
2011,08,17,14,05,20.80
2011,08,17,14,06,20.80
2011,08,17,14,07,20.80
2011,08,17,14,08,20.70
2011,08,17,14,09,20.70
2011,08,17,14,10,20.80
2011,08,17,14,11,20.70
2011,08,17,14,12,20.80
2011,08,17,14,13,20.80
2011,08,17,14,14,20.90
2011,08,17,14,15,20.90
2011,08,17,14,16,20.90
2011,08,17,14,17,21.00
2011,08,17,14,18,20.90
2011,08,17,14,19,21.00
2011,08,17,14,20,21.00
2011,08,17,14,21,21.10
2011,08,17,14,22,21.10
2011,08,17,14,23,21.20
2011,08,17,14,24,21.30
2011,08,17,14,25,21.30
2011,08,17,14,26,21.30
2011,08,17,14,27,21.30
2011,08,17,14,28,21.30
2011,08,17,14,29,21.30
2011,08,17,14,30,21.30
2011,08,17,14,31,21.30
2011,08,17,14,32,21.30
2011,08,17,14,33,21.30
2011,08,17,14,34,21.30
2011,08,17,14,35,21.20
2011,08,17,14,36,21.10
2011,08,17,14,37,21.00
2011,08,17,14,38,21.00
2011,08,17,14,39,20.90
2011,08,17,14,40,20.70
2011,08,17,14,41,20.70
2011,08,17,14,42,20.70
2011,08,17,14,43,20.70
2011,08,17,14,44,20.70
2011,08,17,14,45,20.70
2011,08,17,14,46,20.70
2011,08,17,14,47,20.70
2011,08,17,14,48,20.70
2011,08,17,14,49,20.60
2011,08,17,14,50,20.60
2011,08,17,14,51,20.50
2011,08,17,14,52,20.60
2011,08,17,14,53,20.70
2011,08,17,14,54,20.80
2011,08,17,14,55,20.80
2011,08,17,14,56,20.80
2011,08,17,14,57,20.70
2011,08,17,14,58,20.80
2011,08,17,14,59,20.90
2011,08,17,15,00,20.90
2011,08,17,15,01,20.90
2011,08,17,15,02,20.90
2011,08,17,15,03,20.90
2011,08,17,15,04,21.00
2011,08,17,15,05,21.10
2011,08,17,15,06,21.20
2011,08,17,15,07,21.30
2011,08,17,15,08,21.30
2011,08,17,15,09,21.30
2011,08,17,15,10,21.30
2011,08,17,15,11,21.30
2011,08,17,15,12,21.30
2011,08,17,15,13,21.30
2011,08,17,15,14,21.10
2011,08,17,15,15,21.10
2011,08,17,15,16,21.10
2011,08,17,15,17,21.00
2011,08,17,15,18,20.90
2011,08,17,15,19,20.90
2011,08,17,15,20,20.80
2011,08,17,15,21,20.80
2011,08,17,15,22,20.80
2011,08,17,15,23,20.80
2011,08,17,15,24,20.70
2011,08,17,15,25,20.70
2011,08,17,15,26,20.50
2011,08,17,15,27,20.50
2011,08,17,15,28,20.50
2011,08,17,15,29,20.50
2011,08,17,15,30,20.30
2011,08,17,15,31,20.20
2011,08,17,15,32,20.20
2011,08,17,15,33,20.10
2011,08,17,15,34,20.10
2011,08,17,15,35,20.10
2011,08,17,15,36,20.10
2011,08,17,15,37,20.00
2011,08,17,15,38,19.90
2011,08,17,15,39,19.80
2011,08,17,15,40,19.70
2011,08,17,15,41,19.70
2011,08,17,15,42,19.70
2011,08,17,15,43,19.80
2011,08,17,15,44,19.90
2011,08,17,15,45,19.90
2011,08,17,15,46,19.90
2011,08,17,15,47,19.90
2011,08,17,15,48,19.80
2011,08,17,15,49,19.80
2011,08,17,15,50,19.70
2011,08,17,15,51,19.70
2011,08,17,15,52,19.60
2011,08,17,15,53,19.60
2011,08,17,15,54,19.60
2011,08,17,15,55,19.60
2011,08,17,15,56,19.60
2011,08,17,15,57,19.60
2011,08,17,15,58,19.60
2011,08,17,15,59,19.60
2011,08,17,16,00,19.60
2011,08,17,16,01,19.60
2011,08,17,16,02,19.60
2011,08,17,16,03,19.50
2011,08,17,16,04,19.40
2011,08,17,16,05,19.50
2011,08,17,16,06,19.50
2011,08,17,16,07,19.50
2011,08,17,16,08,19.50
2011,08,17,16,09,19.60
2011,08,17,16,10,19.60
2011,08,17,16,11,19.70
2011,08,17,16,12,19.90
2011,08,17,16,13,19.90
2011,08,17,16,14,20.10
2011,08,17,16,15,20.10
2011,08,17,16,16,20.20
2011,08,17,16,17,20.10
2011,08,17,16,18,20.10
2011,08,17,16,19,20.20
2011,08,17,16,20,20.30
2011,08,17,16,21,20.40
2011,08,17,16,22,20.40
2011,08,17,16,23,20.40
2011,08,17,16,24,20.40
2011,08,17,16,25,20.50
2011,08,17,16,26,20.40
2011,08,17,16,27,20.40
2011,08,17,16,28,20.30
2011,08,17,16,29,20.30
2011,08,17,16,30,20.30
2011,08,17,16,31,20.20
2011,08,17,16,32,20.20
2011,08,17,16,33,20.20
2011,08,17,16,34,20.20
2011,08,17,16,35,20.30
2011,08,17,16,36,20.40
2011,08,17,16,37,20.40
2011,08,17,16,38,20.40
2011,08,17,16,39,20.50
2011,08,17,16,40,20.40
2011,08,17,16,41,20.40
2011,08,17,16,42,20.40
2011,08,17,16,43,20.40
2011,08,17,16,44,20.30
2011,08,17,16,45,20.30
2011,08,17,16,46,20.30
2011,08,17,16,47,20.40
2011,08,17,16,48,20.50
2011,08,17,16,49,20.50
2011,08,17,16,50,20.60
2011,08,17,16,51,20.70
2011,08,17,16,52,20.80
2011,08,17,16,53,20.90
2011,08,17,16,54,20.90
2011,08,17,16,55,21.00
2011,08,17,16,56,21.10
2011,08,17,16,57,21.20
2011,08,17,16,58,21.30
2011,08,17,16,59,21.30
2011,08,17,17,00,21.40
2011,08,17,17,01,21.40
2011,08,17,17,02,21.40
2011,08,17,17,03,21.50
2011,08,17,17,04,21.60
2011,08,17,17,05,21.60
2011,08,17,17,06,21.70
2011,08,17,17,07,21.70
2011,08,17,17,08,21.70
2011,08,17,17,09,21.80
2011,08,17,17,10,21.80
2011,08,17,17,11,21.90
2011,08,17,17,12,21.90
2011,08,17,17,13,21.90
2011,08,17,17,14,21.90
2011,08,17,17,15,21.90
2011,08,17,17,16,21.90
2011,08,17,17,17,22.00
2011,08,17,17,18,22.00
2011,08,17,17,19,21.90
2011,08,17,17,20,21.80
2011,08,17,17,21,21.70