Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,14,00,00,16.90
2006,06,14,00,01,16.90
2006,06,14,00,02,16.90
2006,06,14,00,03,16.90
2006,06,14,00,04,16.90
2006,06,14,00,05,16.90
2006,06,14,00,06,16.90
2006,06,14,00,07,16.90
2006,06,14,00,08,16.90
2006,06,14,00,09,16.90
2006,06,14,00,10,16.90
2006,06,14,00,11,16.90
2006,06,14,00,12,16.90
2006,06,14,00,13,16.90
2006,06,14,00,14,16.90
2006,06,14,00,15,16.90
2006,06,14,00,16,16.90
2006,06,14,00,17,16.90
2006,06,14,00,18,16.90
2006,06,14,00,19,16.90
2006,06,14,00,20,16.90
2006,06,14,00,21,16.90
2006,06,14,00,22,16.80
2006,06,14,00,23,16.80
2006,06,14,00,24,16.80
2006,06,14,00,25,16.80
2006,06,14,00,26,16.80
2006,06,14,00,27,16.80
2006,06,14,00,28,16.80
2006,06,14,00,29,16.80
2006,06,14,00,30,16.80
2006,06,14,00,31,16.80
2006,06,14,00,32,16.80
2006,06,14,00,33,16.80
2006,06,14,00,34,16.80
2006,06,14,00,35,16.80
2006,06,14,00,36,16.80
2006,06,14,00,37,16.80
2006,06,14,00,38,16.70
2006,06,14,00,39,16.80
2006,06,14,00,40,16.70
2006,06,14,00,41,16.70
2006,06,14,00,42,16.70
2006,06,14,00,43,16.70
2006,06,14,00,44,16.70
2006,06,14,00,45,16.70
2006,06,14,00,46,16.70
2006,06,14,00,47,16.70
2006,06,14,00,48,16.70
2006,06,14,00,49,16.70
2006,06,14,00,50,16.70
2006,06,14,00,51,16.70
2006,06,14,00,52,16.70
2006,06,14,00,53,16.70
2006,06,14,00,54,16.70
2006,06,14,00,55,16.70
2006,06,14,00,56,16.70
2006,06,14,00,57,16.70
2006,06,14,00,58,16.70
2006,06,14,00,59,16.70
2006,06,14,01,00,16.70
2006,06,14,01,01,16.70
2006,06,14,01,02,16.70
2006,06,14,01,03,16.70
2006,06,14,01,04,16.70
2006,06,14,01,05,16.70
2006,06,14,01,06,16.70
2006,06,14,01,07,16.70
2006,06,14,01,08,16.70
2006,06,14,01,09,16.70
2006,06,14,01,10,16.70
2006,06,14,01,11,16.70
2006,06,14,01,12,16.70
2006,06,14,01,13,16.70
2006,06,14,01,14,16.70
2006,06,14,01,15,16.70
2006,06,14,01,16,16.70
2006,06,14,01,17,16.70
2006,06,14,01,18,16.70
2006,06,14,01,19,16.70
2006,06,14,01,20,16.70
2006,06,14,01,21,16.70
2006,06,14,01,22,16.70
2006,06,14,01,23,16.70
2006,06,14,01,24,16.70
2006,06,14,01,25,16.70
2006,06,14,01,26,16.80
2006,06,14,01,27,16.80
2006,06,14,01,28,16.90
2006,06,14,01,29,16.90
2006,06,14,01,30,16.90
2006,06,14,01,31,16.90
2006,06,14,01,32,16.90
2006,06,14,01,33,16.90
2006,06,14,01,34,16.80
2006,06,14,01,35,16.80
2006,06,14,01,36,16.80
2006,06,14,01,37,16.80
2006,06,14,01,38,16.80
2006,06,14,01,39,16.80
2006,06,14,01,40,16.80
2006,06,14,01,41,16.80
2006,06,14,01,42,16.80
2006,06,14,01,43,16.80
2006,06,14,01,44,16.80
2006,06,14,01,45,16.80
2006,06,14,01,46,16.80
2006,06,14,01,47,16.80
2006,06,14,01,48,16.80
2006,06,14,01,49,16.80
2006,06,14,01,50,16.80
2006,06,14,01,51,16.80
2006,06,14,01,52,16.80
2006,06,14,01,53,16.80
2006,06,14,01,54,16.80
2006,06,14,01,55,16.70
2006,06,14,01,56,16.70
2006,06,14,01,57,16.70
2006,06,14,01,58,16.70
2006,06,14,01,59,16.80
2006,06,14,02,00,16.80
2006,06,14,02,01,16.80
2006,06,14,02,02,16.70
2006,06,14,02,03,16.70
2006,06,14,02,04,16.70
2006,06,14,02,05,16.70
2006,06,14,02,06,16.70
2006,06,14,02,07,16.70
2006,06,14,02,08,16.70
2006,06,14,02,09,16.70
2006,06,14,02,10,16.70
2006,06,14,02,11,16.70
2006,06,14,02,12,16.70
2006,06,14,02,13,16.70
2006,06,14,02,14,16.70
2006,06,14,02,15,16.70
2006,06,14,02,16,16.70
2006,06,14,02,17,16.70
2006,06,14,02,18,16.70
2006,06,14,02,19,16.70
2006,06,14,02,20,16.70
2006,06,14,02,21,16.70
2006,06,14,02,22,16.70
2006,06,14,02,23,16.70
2006,06,14,02,24,16.70
2006,06,14,02,25,16.70
2006,06,14,02,26,16.70
2006,06,14,02,27,16.70
2006,06,14,02,28,16.70
2006,06,14,02,29,16.70
2006,06,14,02,30,16.70
2006,06,14,02,31,16.70
2006,06,14,02,32,16.70
2006,06,14,02,33,16.70
2006,06,14,02,34,16.70
2006,06,14,02,35,16.70
2006,06,14,02,36,16.70
2006,06,14,02,37,16.70
2006,06,14,02,38,16.70
2006,06,14,02,39,16.70
2006,06,14,02,40,16.70
2006,06,14,02,41,16.70
2006,06,14,02,42,16.70
2006,06,14,02,43,16.60
2006,06,14,02,44,16.60
2006,06,14,02,45,16.60
2006,06,14,02,46,16.60
2006,06,14,02,47,16.60
2006,06,14,02,48,16.60
2006,06,14,02,49,16.60
2006,06,14,02,50,16.60
2006,06,14,02,51,16.60
2006,06,14,02,52,16.60
2006,06,14,02,53,16.60
2006,06,14,02,54,16.60
2006,06,14,02,55,16.60
2006,06,14,02,56,16.60
2006,06,14,02,57,16.60
2006,06,14,02,58,16.50
2006,06,14,02,59,16.40
2006,06,14,03,00,16.40
2006,06,14,03,01,16.40
2006,06,14,03,02,16.40
2006,06,14,03,03,16.40
2006,06,14,03,04,16.40
2006,06,14,03,05,16.40
2006,06,14,03,06,16.40
2006,06,14,03,07,16.40
2006,06,14,03,08,16.40
2006,06,14,03,09,16.40
2006,06,14,03,10,16.40
2006,06,14,03,11,16.40
2006,06,14,03,12,16.40
2006,06,14,03,13,16.40
2006,06,14,03,14,16.40
2006,06,14,03,15,16.40
2006,06,14,03,16,16.40
2006,06,14,03,17,16.40
2006,06,14,03,18,16.40
2006,06,14,03,19,16.40
2006,06,14,03,20,16.40
2006,06,14,03,21,16.40
2006,06,14,03,22,16.40
2006,06,14,03,23,16.40
2006,06,14,03,24,16.40
2006,06,14,03,25,16.40
2006,06,14,03,26,16.40
2006,06,14,03,27,16.40
2006,06,14,03,28,16.40
2006,06,14,03,29,16.30
2006,06,14,03,30,16.30
2006,06,14,03,31,16.30
2006,06,14,03,32,16.30
2006,06,14,03,33,16.30
2006,06,14,03,34,16.30
2006,06,14,03,35,16.30
2006,06,14,03,36,16.30
2006,06,14,03,37,16.30
2006,06,14,03,38,16.20
2006,06,14,03,39,16.20
2006,06,14,03,40,16.20
2006,06,14,03,41,16.20
2006,06,14,03,42,16.20
2006,06,14,03,43,16.20
2006,06,14,03,44,16.20
2006,06,14,03,45,16.20
2006,06,14,03,46,16.20
2006,06,14,03,47,16.20
2006,06,14,03,48,16.20
2006,06,14,03,49,16.20
2006,06,14,03,50,16.20
2006,06,14,03,51,16.20
2006,06,14,03,52,16.20
2006,06,14,03,53,16.20
2006,06,14,03,54,16.20
2006,06,14,03,55,16.20
2006,06,14,03,56,16.20
2006,06,14,03,57,16.20
2006,06,14,03,58,16.20
2006,06,14,03,59,16.20
2006,06,14,04,00,16.20
2006,06,14,04,01,16.20
2006,06,14,04,02,16.20
2006,06,14,04,03,16.20
2006,06,14,04,04,16.20
2006,06,14,04,05,16.20
2006,06,14,04,06,16.20
2006,06,14,04,07,16.20
2006,06,14,04,08,16.20
2006,06,14,04,09,16.20
2006,06,14,04,10,16.20
2006,06,14,04,11,16.20
2006,06,14,04,12,16.20
2006,06,14,04,13,16.20
2006,06,14,04,14,16.10
2006,06,14,04,15,16.10
2006,06,14,04,16,16.10
2006,06,14,04,17,16.00
2006,06,14,04,18,15.90
2006,06,14,04,19,15.90
2006,06,14,04,20,15.80
2006,06,14,04,21,15.80
2006,06,14,04,22,15.70
2006,06,14,04,23,15.70
2006,06,14,04,24,15.60
2006,06,14,04,25,15.60
2006,06,14,04,26,15.50
2006,06,14,04,27,15.50
2006,06,14,04,28,15.50
2006,06,14,04,29,15.50
2006,06,14,04,30,15.40
2006,06,14,04,31,15.40
2006,06,14,04,32,15.30
2006,06,14,04,33,15.30
2006,06,14,04,34,15.30
2006,06,14,04,35,15.30
2006,06,14,04,36,15.30
2006,06,14,04,37,15.30
2006,06,14,04,38,15.30
2006,06,14,04,39,15.30
2006,06,14,04,40,15.30
2006,06,14,04,41,15.30
2006,06,14,04,42,15.30
2006,06,14,04,43,15.30
2006,06,14,04,44,15.30
2006,06,14,04,45,15.30
2006,06,14,04,46,15.30
2006,06,14,04,47,15.20
2006,06,14,04,48,15.20
2006,06,14,04,49,15.20
2006,06,14,04,50,15.20
2006,06,14,04,51,15.20
2006,06,14,04,52,15.20
2006,06,14,04,53,15.20
2006,06,14,04,54,15.20
2006,06,14,04,55,15.20
2006,06,14,04,56,15.10
2006,06,14,04,57,15.10
2006,06,14,04,58,15.10
2006,06,14,04,59,15.10
2006,06,14,05,00,15.10
2006,06,14,05,01,15.10
2006,06,14,05,02,15.10
2006,06,14,05,03,15.10
2006,06,14,05,04,15.10
2006,06,14,05,05,15.10
2006,06,14,05,06,15.10
2006,06,14,05,07,15.10
2006,06,14,05,08,15.10
2006,06,14,05,09,15.10
2006,06,14,05,10,15.10
2006,06,14,05,11,15.10
2006,06,14,05,12,15.10
2006,06,14,05,13,15.10
2006,06,14,05,14,15.10
2006,06,14,05,15,15.10
2006,06,14,05,16,15.10
2006,06,14,05,17,15.10
2006,06,14,05,18,15.10
2006,06,14,05,19,15.10
2006,06,14,05,20,15.10
2006,06,14,05,21,15.10
2006,06,14,05,22,15.10
2006,06,14,05,23,15.10
2006,06,14,05,24,15.10
2006,06,14,05,25,15.10
2006,06,14,05,26,15.10
2006,06,14,05,27,15.10
2006,06,14,05,28,15.10
2006,06,14,05,29,15.10
2006,06,14,05,30,15.10
2006,06,14,05,31,15.10
2006,06,14,05,32,15.20
2006,06,14,05,33,15.20
2006,06,14,05,34,15.20
2006,06,14,05,35,15.20
2006,06,14,05,36,15.20
2006,06,14,05,37,15.20
2006,06,14,05,38,15.20
2006,06,14,05,39,15.20
2006,06,14,05,40,15.20
2006,06,14,05,41,15.20
2006,06,14,05,42,15.20
2006,06,14,05,43,15.20
2006,06,14,05,44,15.20
2006,06,14,05,45,15.20
2006,06,14,05,46,15.20
2006,06,14,05,47,15.20
2006,06,14,05,48,15.20
2006,06,14,05,49,15.20
2006,06,14,05,50,15.30
2006,06,14,05,51,15.30
2006,06,14,05,52,15.30
2006,06,14,05,53,15.30
2006,06,14,05,54,15.30
2006,06,14,05,55,15.30
2006,06,14,05,56,15.30
2006,06,14,05,57,15.30
2006,06,14,05,58,15.30
2006,06,14,05,59,15.30
2006,06,14,06,00,15.30
2006,06,14,06,01,15.30
2006,06,14,06,02,15.20
2006,06,14,06,03,15.20
2006,06,14,06,04,15.20
2006,06,14,06,05,15.20
2006,06,14,06,06,15.20
2006,06,14,06,07,15.20
2006,06,14,06,08,15.20
2006,06,14,06,09,15.20
2006,06,14,06,10,15.20
2006,06,14,06,11,15.20
2006,06,14,06,12,15.20
2006,06,14,06,13,15.20
2006,06,14,06,14,15.20
2006,06,14,06,15,15.20
2006,06,14,06,16,15.20
2006,06,14,06,17,15.20
2006,06,14,06,18,15.20
2006,06,14,06,19,15.20
2006,06,14,06,20,15.20
2006,06,14,06,21,15.20
2006,06,14,06,22,15.20
2006,06,14,06,23,15.20
2006,06,14,06,24,15.20
2006,06,14,06,25,15.20
2006,06,14,06,26,15.20
2006,06,14,06,27,15.20
2006,06,14,06,28,15.20
2006,06,14,06,29,15.20
2006,06,14,06,30,15.20
2006,06,14,06,31,15.20
2006,06,14,06,32,15.20
2006,06,14,06,33,15.20
2006,06,14,06,34,15.20
2006,06,14,06,35,15.20
2006,06,14,06,36,15.20
2006,06,14,06,37,15.20
2006,06,14,06,38,15.20
2006,06,14,06,39,15.20
2006,06,14,06,40,15.20
2006,06,14,06,41,15.20
2006,06,14,06,42,15.20
2006,06,14,06,43,15.20
2006,06,14,06,44,15.20
2006,06,14,06,45,15.20
2006,06,14,06,46,15.20
2006,06,14,06,47,15.20
2006,06,14,06,48,15.30
2006,06,14,06,49,15.30
2006,06,14,06,50,15.30
2006,06,14,06,51,15.30
2006,06,14,06,52,15.20
2006,06,14,06,53,15.20
2006,06,14,06,54,15.20
2006,06,14,06,55,15.20
2006,06,14,06,56,15.20
2006,06,14,06,57,15.30
2006,06,14,06,58,15.30
2006,06,14,06,59,15.30
2006,06,14,07,00,15.30
2006,06,14,07,01,15.30
2006,06,14,07,02,15.30
2006,06,14,07,03,15.30
2006,06,14,07,04,15.30
2006,06,14,07,05,15.30
2006,06,14,07,06,15.30
2006,06,14,07,07,15.30
2006,06,14,07,08,15.30
2006,06,14,07,09,15.30
2006,06,14,07,10,15.30
2006,06,14,07,11,15.30
2006,06,14,07,12,15.40
2006,06,14,07,13,15.40
2006,06,14,07,14,15.40
2006,06,14,07,15,15.40
2006,06,14,07,16,15.50
2006,06,14,07,17,15.50
2006,06,14,07,18,15.50
2006,06,14,07,19,15.50
2006,06,14,07,20,15.60
2006,06,14,07,21,15.60
2006,06,14,07,22,15.60
2006,06,14,07,23,15.60
2006,06,14,07,24,15.60
2006,06,14,07,25,15.60
2006,06,14,07,26,15.70
2006,06,14,07,27,15.70
2006,06,14,07,28,15.70
2006,06,14,07,29,15.80
2006,06,14,07,30,15.80
2006,06,14,07,31,15.80
2006,06,14,07,32,15.80
2006,06,14,07,33,15.80
2006,06,14,07,34,15.80
2006,06,14,07,35,15.80
2006,06,14,07,36,15.80
2006,06,14,07,37,15.80
2006,06,14,07,38,15.80
2006,06,14,07,39,15.80
2006,06,14,07,40,15.80
2006,06,14,07,41,15.80
2006,06,14,07,42,15.80
2006,06,14,07,43,15.80
2006,06,14,07,44,15.80
2006,06,14,07,45,15.80
2006,06,14,07,46,15.80
2006,06,14,07,47,15.80
2006,06,14,07,48,15.80
2006,06,14,07,49,15.80
2006,06,14,07,50,15.80
2006,06,14,07,51,15.90
2006,06,14,07,52,15.90
2006,06,14,07,53,15.90
2006,06,14,07,54,15.90
2006,06,14,07,55,15.90
2006,06,14,07,56,15.90
2006,06,14,07,57,15.90
2006,06,14,07,58,15.90
2006,06,14,07,59,15.90
2006,06,14,08,00,15.90
2006,06,14,08,01,16.00
2006,06,14,08,02,16.10
2006,06,14,08,03,16.10
2006,06,14,08,04,16.10
2006,06,14,08,05,16.10
2006,06,14,08,06,16.10
2006,06,14,08,07,16.10
2006,06,14,08,08,16.10
2006,06,14,08,09,16.10
2006,06,14,08,10,16.10
2006,06,14,08,11,16.10
2006,06,14,08,12,16.10
2006,06,14,08,13,16.10
2006,06,14,08,14,16.10
2006,06,14,08,15,16.10
2006,06,14,08,16,16.10
2006,06,14,08,17,16.10
2006,06,14,08,18,16.10
2006,06,14,08,19,16.10
2006,06,14,08,20,16.10
2006,06,14,08,21,16.10
2006,06,14,08,22,16.10
2006,06,14,08,23,16.10
2006,06,14,08,24,16.10
2006,06,14,08,25,16.10
2006,06,14,08,26,16.10
2006,06,14,08,27,16.10
2006,06,14,08,28,16.10
2006,06,14,08,29,16.10
2006,06,14,08,30,16.10
2006,06,14,08,31,16.10
2006,06,14,08,32,15.90
2006,06,14,08,33,15.90
2006,06,14,08,34,15.90
2006,06,14,08,35,15.90
2006,06,14,08,36,15.90
2006,06,14,08,37,15.90
2006,06,14,08,38,15.90
2006,06,14,08,39,15.90
2006,06,14,08,40,15.90
2006,06,14,08,41,16.00
2006,06,14,08,42,16.10
2006,06,14,08,43,16.10
2006,06,14,08,44,16.10
2006,06,14,08,45,15.90
2006,06,14,08,46,15.90
2006,06,14,08,47,15.90
2006,06,14,08,48,15.90
2006,06,14,08,49,15.90
2006,06,14,08,50,15.90
2006,06,14,08,51,16.00
2006,06,14,08,52,16.10
2006,06,14,08,53,16.10
2006,06,14,08,54,16.10
2006,06,14,08,55,16.10
2006,06,14,08,56,16.10
2006,06,14,08,57,16.10
2006,06,14,08,58,16.10
2006,06,14,08,59,16.10
2006,06,14,09,00,16.00
2006,06,14,09,01,15.90
2006,06,14,09,02,15.80
2006,06,14,09,03,15.70
2006,06,14,09,04,15.60
2006,06,14,09,05,15.60
2006,06,14,09,06,15.50
2006,06,14,09,07,15.40
2006,06,14,09,08,15.40
2006,06,14,09,09,15.40
2006,06,14,09,10,15.30
2006,06,14,09,11,15.30
2006,06,14,09,12,15.30
2006,06,14,09,13,15.30
2006,06,14,09,14,15.30
2006,06,14,09,15,15.30
2006,06,14,09,16,15.20
2006,06,14,09,17,15.20
2006,06,14,09,18,15.20
2006,06,14,09,19,15.20
2006,06,14,09,20,15.20
2006,06,14,09,21,15.30
2006,06,14,09,22,15.30
2006,06,14,09,23,15.30
2006,06,14,09,24,15.30
2006,06,14,09,25,15.40
2006,06,14,09,26,15.40
2006,06,14,09,27,15.40
2006,06,14,09,28,15.40
2006,06,14,09,29,15.50
2006,06,14,09,30,15.50
2006,06,14,09,31,15.50
2006,06,14,09,32,15.50
2006,06,14,09,33,15.50
2006,06,14,09,34,15.50
2006,06,14,09,35,15.40
2006,06,14,09,36,15.40
2006,06,14,09,37,15.40
2006,06,14,09,38,15.30
2006,06,14,09,39,15.30
2006,06,14,09,40,15.30
2006,06,14,09,41,15.30
2006,06,14,09,42,15.20
2006,06,14,09,43,15.20
2006,06,14,09,44,15.20
2006,06,14,09,45,15.20
2006,06,14,09,46,15.30
2006,06,14,09,47,15.30
2006,06,14,09,48,15.30
2006,06,14,09,49,15.30
2006,06,14,09,50,15.30
2006,06,14,09,51,15.20
2006,06,14,09,52,15.20
2006,06,14,09,53,15.10
2006,06,14,09,54,15.10
2006,06,14,09,55,15.00
2006,06,14,09,56,15.00
2006,06,14,09,57,15.00
2006,06,14,09,58,15.00
2006,06,14,09,59,15.00
2006,06,14,10,00,15.00
2006,06,14,10,01,15.00
2006,06,14,10,02,15.00
2006,06,14,10,03,14.90
2006,06,14,10,04,14.90
2006,06,14,10,05,14.90
2006,06,14,10,06,15.00
2006,06,14,10,07,15.00
2006,06,14,10,08,15.00
2006,06,14,10,09,15.10
2006,06,14,10,10,15.10
2006,06,14,10,11,15.10
2006,06,14,10,12,15.20
2006,06,14,10,13,15.20
2006,06,14,10,14,15.10
2006,06,14,10,15,15.10
2006,06,14,10,16,15.00
2006,06,14,10,17,15.10
2006,06,14,10,18,15.10
2006,06,14,10,19,15.10
2006,06,14,10,20,15.20
2006,06,14,10,21,15.30
2006,06,14,10,22,15.30
2006,06,14,10,23,15.30
2006,06,14,10,24,15.20
2006,06,14,10,25,15.30
2006,06,14,10,26,15.30
2006,06,14,10,27,15.30
2006,06,14,10,28,15.30
2006,06,14,10,29,15.30
2006,06,14,10,30,15.30
2006,06,14,10,31,15.30
2006,06,14,10,32,15.40
2006,06,14,10,33,15.50
2006,06,14,10,34,15.50
2006,06,14,10,35,15.50
2006,06,14,10,36,15.50
2006,06,14,10,37,15.50
2006,06,14,10,38,15.50
2006,06,14,10,39,15.50
2006,06,14,10,40,15.50
2006,06,14,10,41,15.40
2006,06,14,10,42,15.40
2006,06,14,10,43,15.40
2006,06,14,10,44,15.50
2006,06,14,10,45,15.50
2006,06,14,10,46,15.50
2006,06,14,10,47,15.60
2006,06,14,10,48,15.60
2006,06,14,10,49,15.60
2006,06,14,10,50,15.70
2006,06,14,10,51,15.70
2006,06,14,10,52,15.80
2006,06,14,10,53,15.80
2006,06,14,10,54,15.80
2006,06,14,10,55,15.80
2006,06,14,10,56,15.80
2006,06,14,10,57,15.70
2006,06,14,10,58,15.60
2006,06,14,10,59,15.50
2006,06,14,11,00,15.50
2006,06,14,11,01,15.60
2006,06,14,11,02,15.80
2006,06,14,11,03,15.80
2006,06,14,11,04,15.80
2006,06,14,11,05,15.80
2006,06,14,11,06,15.80
2006,06,14,11,07,15.80
2006,06,14,11,08,15.80
2006,06,14,11,09,16.00
2006,06,14,11,10,16.10
2006,06,14,11,11,16.10
2006,06,14,11,12,16.20
2006,06,14,11,13,16.10
2006,06,14,11,14,16.10
2006,06,14,11,15,16.10
2006,06,14,11,16,16.00
2006,06,14,11,17,15.90
2006,06,14,11,18,15.90
2006,06,14,11,19,15.90
2006,06,14,11,20,15.90
2006,06,14,11,21,15.80
2006,06,14,11,22,15.80
2006,06,14,11,23,15.80
2006,06,14,11,24,15.80
2006,06,14,11,25,15.80
2006,06,14,11,26,16.10
2006,06,14,11,27,16.10
2006,06,14,11,28,16.20
2006,06,14,11,29,16.30
2006,06,14,11,30,16.30
2006,06,14,11,31,16.20
2006,06,14,11,32,16.20
2006,06,14,11,33,16.30
2006,06,14,11,34,16.30
2006,06,14,11,35,16.30
2006,06,14,11,36,16.30
2006,06,14,11,37,16.20
2006,06,14,11,38,16.20
2006,06,14,11,39,16.10
2006,06,14,11,40,16.10
2006,06,14,11,41,16.20
2006,06,14,11,42,16.30
2006,06,14,11,43,16.30
2006,06,14,11,44,16.40
2006,06,14,11,45,16.50
2006,06,14,11,46,16.50
2006,06,14,11,47,16.40
2006,06,14,11,48,16.30
2006,06,14,11,49,16.30
2006,06,14,11,50,16.30
2006,06,14,11,51,16.30
2006,06,14,11,52,16.30
2006,06,14,11,53,16.40
2006,06,14,11,54,16.40
2006,06,14,11,55,16.40
2006,06,14,11,56,16.40
2006,06,14,11,57,16.40
2006,06,14,11,58,16.30
2006,06,14,11,59,16.30
2006,06,14,12,00,16.30
2006,06,14,12,01,16.30
2006,06,14,12,02,16.30
2006,06,14,12,03,16.30
2006,06,14,12,04,16.40
2006,06,14,12,05,16.40
2006,06,14,12,06,16.60
2006,06,14,12,07,16.70
2006,06,14,12,08,16.70
2006,06,14,12,09,16.70
2006,06,14,12,10,16.60
2006,06,14,12,11,16.50
2006,06,14,12,12,16.40
2006,06,14,12,13,16.50
2006,06,14,12,14,16.60
2006,06,14,12,15,16.60
2006,06,14,12,16,16.70
2006,06,14,12,17,16.70
2006,06,14,12,18,16.70
2006,06,14,12,19,16.70
2006,06,14,12,20,16.70
2006,06,14,12,21,16.60
2006,06,14,12,22,16.70
2006,06,14,12,23,16.70
2006,06,14,12,24,16.70
2006,06,14,12,25,16.70
2006,06,14,12,26,16.70
2006,06,14,12,27,16.80
2006,06,14,12,28,16.80
2006,06,14,12,29,16.70
2006,06,14,12,30,16.80
2006,06,14,12,31,16.80
2006,06,14,12,32,16.90
2006,06,14,12,33,16.90
2006,06,14,12,34,16.90
2006,06,14,12,35,16.90
2006,06,14,12,36,17.00
2006,06,14,12,37,17.00
2006,06,14,12,38,17.00
2006,06,14,12,39,17.00
2006,06,14,12,40,17.00
2006,06,14,12,41,17.00
2006,06,14,12,42,17.00
2006,06,14,12,43,17.10
2006,06,14,12,44,17.10
2006,06,14,12,45,17.10
2006,06,14,12,46,17.10
2006,06,14,12,47,17.10
2006,06,14,12,48,17.00
2006,06,14,12,49,16.90
2006,06,14,12,50,16.90
2006,06,14,12,51,16.90
2006,06,14,12,52,16.90
2006,06,14,12,53,16.90
2006,06,14,12,54,16.90
2006,06,14,12,55,17.00
2006,06,14,12,56,17.00
2006,06,14,12,57,17.00
2006,06,14,12,58,16.90
2006,06,14,12,59,16.90
2006,06,14,13,00,17.00
2006,06,14,13,01,17.00
2006,06,14,13,02,17.20
2006,06,14,13,03,17.30
2006,06,14,13,04,17.20
2006,06,14,13,05,17.10
2006,06,14,13,06,17.10
2006,06,14,13,07,17.20
2006,06,14,13,08,17.20
2006,06,14,13,09,17.30
2006,06,14,13,10,17.30
2006,06,14,13,11,17.20
2006,06,14,13,12,17.30
2006,06,14,13,13,17.30
2006,06,14,13,14,17.20
2006,06,14,13,15,17.30
2006,06,14,13,16,17.30
2006,06,14,13,17,17.30
2006,06,14,13,18,17.10
2006,06,14,13,19,17.00
2006,06,14,13,20,17.00
2006,06,14,13,21,16.90
2006,06,14,13,22,16.90
2006,06,14,13,23,16.90
2006,06,14,13,24,16.80
2006,06,14,13,25,16.80
2006,06,14,13,26,16.90
2006,06,14,13,27,17.00
2006,06,14,13,28,17.00
2006,06,14,13,29,16.90
2006,06,14,13,30,16.80
2006,06,14,13,31,16.90
2006,06,14,13,32,16.90
2006,06,14,13,33,16.90
2006,06,14,13,34,16.90
2006,06,14,13,35,16.90
2006,06,14,13,36,17.00
2006,06,14,13,37,17.00
2006,06,14,13,38,17.00
2006,06,14,13,39,17.00
2006,06,14,13,40,17.10
2006,06,14,13,41,17.20
2006,06,14,13,42,17.20
2006,06,14,13,43,17.20
2006,06,14,13,44,17.20
2006,06,14,13,45,17.20
2006,06,14,13,46,17.20
2006,06,14,13,47,17.30
2006,06,14,13,48,17.30
2006,06,14,13,49,17.20
2006,06,14,13,50,17.10
2006,06,14,13,51,17.10
2006,06,14,13,52,17.10
2006,06,14,13,53,17.20
2006,06,14,13,54,17.30
2006,06,14,13,55,17.30
2006,06,14,13,56,17.40
2006,06,14,13,57,17.40
2006,06,14,13,58,17.50
2006,06,14,13,59,17.50
2006,06,14,14,00,17.50
2006,06,14,14,01,17.50
2006,06,14,14,02,17.40
2006,06,14,14,03,17.40
2006,06,14,14,04,17.50
2006,06,14,14,05,17.50
2006,06,14,14,06,17.50
2006,06,14,14,07,17.40
2006,06,14,14,08,17.30
2006,06,14,14,09,17.40
2006,06,14,14,10,17.40
2006,06,14,14,11,17.40
2006,06,14,14,12,17.40
2006,06,14,14,13,17.30
2006,06,14,14,14,17.30
2006,06,14,14,15,17.40
2006,06,14,14,16,17.40
2006,06,14,14,17,17.30
2006,06,14,14,18,17.30
2006,06,14,14,19,17.30
2006,06,14,14,20,17.30
2006,06,14,14,21,17.30
2006,06,14,14,22,17.30
2006,06,14,14,23,17.30
2006,06,14,14,24,17.30
2006,06,14,14,25,17.20
2006,06,14,14,26,17.10
2006,06,14,14,27,17.10
2006,06,14,14,28,17.10
2006,06,14,14,29,17.20
2006,06,14,14,30,17.20
2006,06,14,14,31,17.20
2006,06,14,14,32,17.10
2006,06,14,14,33,17.10
2006,06,14,14,34,17.20
2006,06,14,14,35,17.20
2006,06,14,14,36,17.30
2006,06,14,14,37,17.30
2006,06,14,14,38,17.30
2006,06,14,14,39,17.30
2006,06,14,14,40,17.30
2006,06,14,14,41,17.30
2006,06,14,14,42,17.30
2006,06,14,14,43,17.30
2006,06,14,14,44,17.30
2006,06,14,14,45,17.30
2006,06,14,14,46,17.30
2006,06,14,14,47,17.30
2006,06,14,14,48,17.30
2006,06,14,14,49,17.30
2006,06,14,14,50,17.30
2006,06,14,14,51,17.30
2006,06,14,14,52,17.30
2006,06,14,14,53,17.50
2006,06,14,14,54,17.40
2006,06,14,14,55,17.30
2006,06,14,14,56,17.30
2006,06,14,14,57,17.30
2006,06,14,14,58,17.30
2006,06,14,14,59,17.40
2006,06,14,15,00,17.40
2006,06,14,15,01,17.30
2006,06,14,15,02,17.30
2006,06,14,15,03,17.30
2006,06,14,15,04,17.30
2006,06,14,15,05,17.30
2006,06,14,15,06,17.30
2006,06,14,15,07,17.20
2006,06,14,15,08,17.20
2006,06,14,15,09,17.20
2006,06,14,15,10,17.30
2006,06,14,15,11,17.30
2006,06,14,15,12,17.30
2006,06,14,15,13,17.30
2006,06,14,15,14,17.30
2006,06,14,15,15,17.30
2006,06,14,15,16,17.40
2006,06,14,15,17,17.40
2006,06,14,15,18,17.40
2006,06,14,15,19,17.40
2006,06,14,15,20,17.30
2006,06,14,15,21,17.30
2006,06,14,15,22,17.30
2006,06,14,15,23,17.30
2006,06,14,15,24,17.30
2006,06,14,15,25,17.30
2006,06,14,15,26,17.30
2006,06,14,15,27,17.30
2006,06,14,15,28,17.30
2006,06,14,15,29,17.40
2006,06,14,15,30,17.40
2006,06,14,15,31,17.30
2006,06,14,15,32,17.40
2006,06,14,15,33,17.40
2006,06,14,15,34,17.30
2006,06,14,15,35,17.30
2006,06,14,15,36,17.30
2006,06,14,15,37,17.30
2006,06,14,15,38,17.30
2006,06,14,15,39,17.30
2006,06,14,15,40,17.30
2006,06,14,15,41,17.30
2006,06,14,15,42,17.30
2006,06,14,15,43,17.40
2006,06,14,15,44,17.40
2006,06,14,15,45,17.50
2006,06,14,15,46,17.50
2006,06,14,15,47,17.50
2006,06,14,15,48,17.50
2006,06,14,15,49,17.50
2006,06,14,15,50,17.50
2006,06,14,15,51,17.50
2006,06,14,15,52,17.50
2006,06,14,15,53,17.60
2006,06,14,15,54,17.60
2006,06,14,15,55,17.50
2006,06,14,15,56,17.50
2006,06,14,15,57,17.50
2006,06,14,15,58,17.50
2006,06,14,15,59,17.60
2006,06,14,16,00,17.60
2006,06,14,16,01,17.60
2006,06,14,16,02,17.50
2006,06,14,16,03,17.60
2006,06,14,16,04,17.50
2006,06,14,16,05,17.40
2006,06,14,16,06,17.40
2006,06,14,16,07,17.40
2006,06,14,16,08,17.40
2006,06,14,16,09,17.50
2006,06,14,16,10,17.50
2006,06,14,16,11,17.50
2006,06,14,16,12,17.50
2006,06,14,16,13,17.50
2006,06,14,16,14,17.50
2006,06,14,16,15,17.50
2006,06,14,16,16,17.50
2006,06,14,16,17,17.50
2006,06,14,16,18,17.60
2006,06,14,16,19,17.50
2006,06,14,16,20,17.50
2006,06,14,16,21,17.50
2006,06,14,16,22,17.60
2006,06,14,16,23,17.60
2006,06,14,16,24,17.60
2006,06,14,16,25,17.50
2006,06,14,16,26,17.50
2006,06,14,16,27,17.50
2006,06,14,16,28,17.50
2006,06,14,16,29,17.50
2006,06,14,16,30,17.50
2006,06,14,16,31,17.50
2006,06,14,16,32,17.50
2006,06,14,16,33,17.60
2006,06,14,16,34,17.60
2006,06,14,16,35,17.60
2006,06,14,16,36,17.50
2006,06,14,16,37,17.50
2006,06,14,16,38,17.40
2006,06,14,16,39,17.40
2006,06,14,16,40,17.40
2006,06,14,16,41,17.40
2006,06,14,16,42,17.50
2006,06,14,16,43,17.40
2006,06,14,16,44,17.30
2006,06,14,16,45,17.30
2006,06,14,16,46,17.20
2006,06,14,16,47,17.20
2006,06,14,16,48,17.30
2006,06,14,16,49,17.30
2006,06,14,16,50,17.30
2006,06,14,16,51,17.30
2006,06,14,16,52,17.30
2006,06,14,16,53,17.30
2006,06,14,16,54,17.30
2006,06,14,16,55,17.40
2006,06,14,16,56,17.50
2006,06,14,16,57,17.50
2006,06,14,16,58,17.50
2006,06,14,16,59,17.60
2006,06,14,17,00,17.60
2006,06,14,17,01,17.70
2006,06,14,17,02,17.70
2006,06,14,17,03,17.70
2006,06,14,17,04,17.70
2006,06,14,17,05,17.70
2006,06,14,17,06,17.60
2006,06,14,17,07,17.60
2006,06,14,17,08,17.70
2006,06,14,17,09,17.70
2006,06,14,17,10,17.70
2006,06,14,17,11,17.70
2006,06,14,17,12,17.70
2006,06,14,17,13,17.70
2006,06,14,17,14,17.70
2006,06,14,17,15,17.70
2006,06,14,17,16,17.70
2006,06,14,17,17,17.70
2006,06,14,17,18,17.80
2006,06,14,17,19,17.80