Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,31,00,00,14.00
2017,07,31,00,01,13.90
2017,07,31,00,02,13.90
2017,07,31,00,03,13.90
2017,07,31,00,04,13.90
2017,07,31,00,05,13.90
2017,07,31,00,06,13.90
2017,07,31,00,07,14.00
2017,07,31,00,08,14.00
2017,07,31,00,09,14.00
2017,07,31,00,10,14.00
2017,07,31,00,11,14.00
2017,07,31,00,12,14.00
2017,07,31,00,13,14.00
2017,07,31,00,14,14.00
2017,07,31,00,15,13.90
2017,07,31,00,16,13.80
2017,07,31,00,17,13.80
2017,07,31,00,18,13.80
2017,07,31,00,19,13.80
2017,07,31,00,20,13.80
2017,07,31,00,21,13.80
2017,07,31,00,22,13.80
2017,07,31,00,23,13.90
2017,07,31,00,24,13.80
2017,07,31,00,25,13.80
2017,07,31,00,26,13.80
2017,07,31,00,27,13.80
2017,07,31,00,28,13.70
2017,07,31,00,29,13.70
2017,07,31,00,30,13.60
2017,07,31,00,31,13.60
2017,07,31,00,32,13.60
2017,07,31,00,33,13.50
2017,07,31,00,34,13.50
2017,07,31,00,35,13.50
2017,07,31,00,36,13.50
2017,07,31,00,37,13.50
2017,07,31,00,38,13.50
2017,07,31,00,39,13.60
2017,07,31,00,40,13.60
2017,07,31,00,41,13.60
2017,07,31,00,42,13.60
2017,07,31,00,43,13.60
2017,07,31,00,44,13.60
2017,07,31,00,45,13.60
2017,07,31,00,46,13.70
2017,07,31,00,47,13.70
2017,07,31,00,48,13.70
2017,07,31,00,49,13.70
2017,07,31,00,50,13.70
2017,07,31,00,51,13.70
2017,07,31,00,52,13.60
2017,07,31,00,53,13.60
2017,07,31,00,54,13.60
2017,07,31,00,55,13.60
2017,07,31,00,56,13.50
2017,07,31,00,57,13.50
2017,07,31,00,58,13.50
2017,07,31,00,59,13.50
2017,07,31,01,00,13.60
2017,07,31,01,01,13.60
2017,07,31,01,02,13.50
2017,07,31,01,03,13.50
2017,07,31,01,04,13.60
2017,07,31,01,05,13.60
2017,07,31,01,06,13.70
2017,07,31,01,07,13.70
2017,07,31,01,08,13.70
2017,07,31,01,09,13.70
2017,07,31,01,10,13.70
2017,07,31,01,11,13.70
2017,07,31,01,12,13.70
2017,07,31,01,13,13.70
2017,07,31,01,14,13.80
2017,07,31,01,15,13.80
2017,07,31,01,16,13.80
2017,07,31,01,17,13.80
2017,07,31,01,18,13.80
2017,07,31,01,19,13.90
2017,07,31,01,20,13.90
2017,07,31,01,21,13.90
2017,07,31,01,22,13.90
2017,07,31,01,23,13.80
2017,07,31,01,24,13.80
2017,07,31,01,25,13.80
2017,07,31,01,26,13.80
2017,07,31,01,27,13.70
2017,07,31,01,28,13.70
2017,07,31,01,29,13.60
2017,07,31,01,30,13.60
2017,07,31,01,31,13.60
2017,07,31,01,32,13.60
2017,07,31,01,33,13.60
2017,07,31,01,34,13.60
2017,07,31,01,35,13.50
2017,07,31,01,36,13.60
2017,07,31,01,37,13.50
2017,07,31,01,38,13.50
2017,07,31,01,39,13.50
2017,07,31,01,40,13.50
2017,07,31,01,41,13.60
2017,07,31,01,42,13.60
2017,07,31,01,43,13.60
2017,07,31,01,44,13.60
2017,07,31,01,45,13.60
2017,07,31,01,46,13.60
2017,07,31,01,47,13.60
2017,07,31,01,48,13.50
2017,07,31,01,49,13.50
2017,07,31,01,50,13.50
2017,07,31,01,51,13.50
2017,07,31,01,52,13.50
2017,07,31,01,53,13.50
2017,07,31,01,54,13.40
2017,07,31,01,55,13.30
2017,07,31,01,56,13.30
2017,07,31,01,57,13.20
2017,07,31,01,58,13.20
2017,07,31,01,59,13.20
2017,07,31,02,00,13.20
2017,07,31,02,01,13.30
2017,07,31,02,02,13.30
2017,07,31,02,03,13.30
2017,07,31,02,04,13.40
2017,07,31,02,05,13.30
2017,07,31,02,06,13.30
2017,07,31,02,07,13.20
2017,07,31,02,08,13.20
2017,07,31,02,09,13.20
2017,07,31,02,10,13.20
2017,07,31,02,11,13.20
2017,07,31,02,12,13.20
2017,07,31,02,13,13.20
2017,07,31,02,14,13.20
2017,07,31,02,15,13.20
2017,07,31,02,16,13.20
2017,07,31,02,17,13.20
2017,07,31,02,18,13.20
2017,07,31,02,19,13.20
2017,07,31,02,20,13.20
2017,07,31,02,21,13.20
2017,07,31,02,22,13.20
2017,07,31,02,23,13.20
2017,07,31,02,24,13.30
2017,07,31,02,25,13.30
2017,07,31,02,26,13.30
2017,07,31,02,27,13.20
2017,07,31,02,28,13.20
2017,07,31,02,29,13.20
2017,07,31,02,30,13.20
2017,07,31,02,31,13.20
2017,07,31,02,32,13.20
2017,07,31,02,33,13.20
2017,07,31,02,34,13.20
2017,07,31,02,35,13.20
2017,07,31,02,36,13.20
2017,07,31,02,37,13.20
2017,07,31,02,38,13.20
2017,07,31,02,39,13.20
2017,07,31,02,40,13.20
2017,07,31,02,41,13.20
2017,07,31,02,42,13.20
2017,07,31,02,43,13.20
2017,07,31,02,44,13.20
2017,07,31,02,45,13.20
2017,07,31,02,46,13.20
2017,07,31,02,47,13.20
2017,07,31,02,48,13.20
2017,07,31,02,49,13.20
2017,07,31,02,50,13.20
2017,07,31,02,51,13.20
2017,07,31,02,52,13.20
2017,07,31,02,53,13.20
2017,07,31,02,54,13.20
2017,07,31,02,55,13.20
2017,07,31,02,56,13.20
2017,07,31,02,57,13.20
2017,07,31,03,06,13.10
2017,07,31,03,07,13.10
2017,07,31,03,08,13.10
2017,07,31,03,09,13.10
2017,07,31,03,10,13.10
2017,07,31,03,11,13.10
2017,07,31,03,12,13.10
2017,07,31,03,13,13.00
2017,07,31,03,14,13.00
2017,07,31,03,15,13.00
2017,07,31,03,16,13.00
2017,07,31,03,17,13.00
2017,07,31,03,18,13.00
2017,07,31,03,19,13.10
2017,07,31,03,20,13.00
2017,07,31,03,21,13.10
2017,07,31,03,22,13.10
2017,07,31,03,23,13.10
2017,07,31,03,24,13.10
2017,07,31,03,25,13.10
2017,07,31,03,26,13.20
2017,07,31,03,27,13.20
2017,07,31,03,28,13.20
2017,07,31,03,29,13.20
2017,07,31,03,30,13.20
2017,07,31,03,31,13.20
2017,07,31,03,32,13.20
2017,07,31,03,33,13.20
2017,07,31,03,34,13.20
2017,07,31,03,35,13.20
2017,07,31,03,36,13.20
2017,07,31,03,37,13.20
2017,07,31,03,38,13.20
2017,07,31,03,39,13.20
2017,07,31,03,40,13.10
2017,07,31,03,41,13.10
2017,07,31,03,42,13.10
2017,07,31,03,43,13.10
2017,07,31,03,44,13.20
2017,07,31,03,45,13.20
2017,07,31,03,46,13.20
2017,07,31,03,47,13.20
2017,07,31,03,48,13.30
2017,07,31,03,49,13.30
2017,07,31,03,50,13.40
2017,07,31,03,51,13.50
2017,07,31,03,52,13.60
2017,07,31,03,53,13.60
2017,07,31,03,54,13.60
2017,07,31,03,55,13.50
2017,07,31,03,56,13.60
2017,07,31,03,57,13.60
2017,07,31,03,58,13.70
2017,07,31,03,59,13.70
2017,07,31,04,00,13.70
2017,07,31,04,01,13.70
2017,07,31,04,02,13.70
2017,07,31,04,03,13.70
2017,07,31,04,04,13.70
2017,07,31,04,05,13.70
2017,07,31,04,06,13.70
2017,07,31,04,07,13.80
2017,07,31,04,08,13.80
2017,07,31,04,09,13.80
2017,07,31,04,10,13.80
2017,07,31,04,11,13.70
2017,07,31,04,12,13.70
2017,07,31,04,13,13.70
2017,07,31,04,14,13.70
2017,07,31,04,15,13.70
2017,07,31,04,16,13.70
2017,07,31,04,17,13.70
2017,07,31,04,18,13.70
2017,07,31,04,19,13.70
2017,07,31,04,20,13.70
2017,07,31,04,21,13.60
2017,07,31,04,22,13.60
2017,07,31,04,23,13.70
2017,07,31,04,24,13.60
2017,07,31,04,25,13.50
2017,07,31,04,26,13.50
2017,07,31,04,27,13.40
2017,07,31,04,28,13.40
2017,07,31,04,29,13.40
2017,07,31,04,30,13.50
2017,07,31,04,31,13.50
2017,07,31,04,32,13.50
2017,07,31,04,33,13.50
2017,07,31,04,34,13.50
2017,07,31,04,35,13.40
2017,07,31,04,36,13.50
2017,07,31,04,37,13.50
2017,07,31,04,38,13.50
2017,07,31,04,39,13.50
2017,07,31,04,40,13.50
2017,07,31,04,41,13.50
2017,07,31,04,42,13.60
2017,07,31,04,43,13.60
2017,07,31,04,44,13.70
2017,07,31,04,45,13.70
2017,07,31,04,46,13.80
2017,07,31,04,47,13.80
2017,07,31,04,48,13.80
2017,07,31,04,49,13.80
2017,07,31,04,50,13.80
2017,07,31,04,51,13.80
2017,07,31,04,52,13.80
2017,07,31,04,53,13.90
2017,07,31,04,54,13.90
2017,07,31,04,55,13.90
2017,07,31,04,56,14.00
2017,07,31,04,57,14.00
2017,07,31,04,58,14.00
2017,07,31,04,59,14.00
2017,07,31,05,00,14.00
2017,07,31,05,01,14.10
2017,07,31,05,02,14.10
2017,07,31,05,03,14.10
2017,07,31,05,04,14.10
2017,07,31,05,05,14.10
2017,07,31,05,06,14.20
2017,07,31,05,07,14.20
2017,07,31,05,08,14.20
2017,07,31,05,09,14.20
2017,07,31,05,10,14.30
2017,07,31,05,11,14.30
2017,07,31,05,12,14.30
2017,07,31,05,13,14.30
2017,07,31,05,14,14.30
2017,07,31,05,15,14.30
2017,07,31,05,16,14.30
2017,07,31,05,17,14.30
2017,07,31,05,18,14.40
2017,07,31,05,19,14.40
2017,07,31,05,20,14.40
2017,07,31,05,21,14.50
2017,07,31,05,22,14.50
2017,07,31,05,23,14.50
2017,07,31,05,24,14.50
2017,07,31,05,25,14.50
2017,07,31,05,26,14.50
2017,07,31,05,27,14.50
2017,07,31,05,28,14.50
2017,07,31,05,29,14.60
2017,07,31,05,30,14.60
2017,07,31,05,31,14.60
2017,07,31,05,32,14.60
2017,07,31,05,33,14.60
2017,07,31,05,34,14.50
2017,07,31,05,35,14.60
2017,07,31,05,36,14.60
2017,07,31,05,37,14.60
2017,07,31,05,38,14.60
2017,07,31,05,39,14.60
2017,07,31,05,40,14.60
2017,07,31,05,41,14.70
2017,07,31,05,42,14.70
2017,07,31,05,43,14.70
2017,07,31,05,44,14.70
2017,07,31,05,45,14.80
2017,07,31,05,46,14.80
2017,07,31,05,47,14.80
2017,07,31,05,48,14.90
2017,07,31,05,49,14.90
2017,07,31,05,50,14.80
2017,07,31,05,51,14.80
2017,07,31,05,52,14.80
2017,07,31,05,53,14.70
2017,07,31,05,54,14.60
2017,07,31,05,55,14.50
2017,07,31,05,56,14.50
2017,07,31,05,57,14.50
2017,07,31,05,58,14.40
2017,07,31,05,59,14.40
2017,07,31,06,00,14.40
2017,07,31,06,01,14.40
2017,07,31,06,02,14.30
2017,07,31,06,03,14.30
2017,07,31,06,04,14.30
2017,07,31,06,05,14.30
2017,07,31,06,06,14.30
2017,07,31,06,07,14.30
2017,07,31,06,08,14.30
2017,07,31,06,09,14.30
2017,07,31,06,10,14.30
2017,07,31,06,11,14.30
2017,07,31,06,12,14.30
2017,07,31,06,13,14.40
2017,07,31,06,14,14.40
2017,07,31,06,15,14.30
2017,07,31,06,16,14.30
2017,07,31,06,17,14.30
2017,07,31,06,18,14.20
2017,07,31,06,19,14.20
2017,07,31,06,20,14.10
2017,07,31,06,21,14.10
2017,07,31,06,22,14.10
2017,07,31,06,23,14.00
2017,07,31,06,24,14.00
2017,07,31,06,25,14.00
2017,07,31,06,26,14.10
2017,07,31,06,27,14.20
2017,07,31,06,28,14.30
2017,07,31,06,29,14.40
2017,07,31,06,30,14.50
2017,07,31,06,31,14.70
2017,07,31,06,32,14.80
2017,07,31,06,33,14.90
2017,07,31,06,34,15.00
2017,07,31,06,35,15.00
2017,07,31,06,36,15.10
2017,07,31,06,37,15.10
2017,07,31,06,38,15.20
2017,07,31,06,39,15.20
2017,07,31,06,40,15.20
2017,07,31,06,41,15.20
2017,07,31,06,42,15.20
2017,07,31,06,43,15.20
2017,07,31,06,44,15.20
2017,07,31,06,45,15.20
2017,07,31,06,46,15.20
2017,07,31,06,47,15.10
2017,07,31,06,48,15.10
2017,07,31,06,49,15.10
2017,07,31,06,50,15.10
2017,07,31,06,51,15.10
2017,07,31,06,52,15.10
2017,07,31,06,53,15.10
2017,07,31,06,54,15.10
2017,07,31,06,55,15.10
2017,07,31,06,56,15.10
2017,07,31,06,57,15.10
2017,07,31,06,58,15.10
2017,07,31,06,59,15.10
2017,07,31,07,00,15.10
2017,07,31,07,01,15.10
2017,07,31,07,02,15.10
2017,07,31,07,03,15.10
2017,07,31,07,04,15.10
2017,07,31,07,05,15.10
2017,07,31,07,06,15.10
2017,07,31,07,07,15.10
2017,07,31,07,08,15.10
2017,07,31,07,09,15.20
2017,07,31,07,10,15.20
2017,07,31,07,11,15.20
2017,07,31,07,12,15.20
2017,07,31,07,13,15.20
2017,07,31,07,14,15.20
2017,07,31,07,15,15.20
2017,07,31,07,16,15.20
2017,07,31,07,17,15.30
2017,07,31,07,18,15.30
2017,07,31,07,19,15.30
2017,07,31,07,20,15.40
2017,07,31,07,21,15.40
2017,07,31,07,22,15.40
2017,07,31,07,23,15.40
2017,07,31,07,24,15.40
2017,07,31,07,25,15.40
2017,07,31,07,26,15.40
2017,07,31,07,27,15.40
2017,07,31,07,28,15.40
2017,07,31,07,29,15.40
2017,07,31,07,30,15.50
2017,07,31,07,31,15.40
2017,07,31,07,32,15.40
2017,07,31,07,33,15.40
2017,07,31,07,34,15.40
2017,07,31,07,35,15.30
2017,07,31,07,36,15.30
2017,07,31,07,37,15.30
2017,07,31,07,38,15.30
2017,07,31,07,39,15.30
2017,07,31,07,40,15.20
2017,07,31,07,41,15.20
2017,07,31,07,42,15.20
2017,07,31,07,43,15.30
2017,07,31,07,44,15.30
2017,07,31,07,45,15.30
2017,07,31,07,46,15.30
2017,07,31,07,47,15.40
2017,07,31,07,48,15.40
2017,07,31,07,49,15.40
2017,07,31,07,50,15.40
2017,07,31,07,51,15.40
2017,07,31,07,52,15.40
2017,07,31,07,53,15.30
2017,07,31,07,54,15.30
2017,07,31,07,55,15.30
2017,07,31,07,56,15.20
2017,07,31,07,57,15.20
2017,07,31,07,58,15.20
2017,07,31,07,59,15.20
2017,07,31,08,00,15.20
2017,07,31,08,01,15.20
2017,07,31,08,02,15.20
2017,07,31,08,03,15.20
2017,07,31,08,04,15.20
2017,07,31,08,05,15.20
2017,07,31,08,06,15.20
2017,07,31,08,07,15.20
2017,07,31,08,08,15.10
2017,07,31,08,09,15.10
2017,07,31,08,10,15.00
2017,07,31,08,11,14.90
2017,07,31,08,12,14.80
2017,07,31,08,13,14.70
2017,07,31,08,14,14.60
2017,07,31,08,15,14.50
2017,07,31,08,16,14.50
2017,07,31,08,17,14.40
2017,07,31,08,18,14.30
2017,07,31,08,19,14.30
2017,07,31,08,20,14.30
2017,07,31,08,21,14.30
2017,07,31,08,22,14.30
2017,07,31,08,23,14.30
2017,07,31,08,24,14.30
2017,07,31,08,25,14.40
2017,07,31,08,26,14.40
2017,07,31,08,27,14.50
2017,07,31,08,28,14.50
2017,07,31,08,29,14.50
2017,07,31,08,30,14.40
2017,07,31,08,31,14.40
2017,07,31,08,32,14.40
2017,07,31,08,33,14.50
2017,07,31,08,34,14.50
2017,07,31,08,35,14.50
2017,07,31,08,36,14.50
2017,07,31,08,37,14.50
2017,07,31,08,38,14.50
2017,07,31,08,39,14.60
2017,07,31,08,40,14.60
2017,07,31,08,41,14.60
2017,07,31,08,42,14.60
2017,07,31,08,43,14.60
2017,07,31,08,44,14.60
2017,07,31,08,45,14.60
2017,07,31,08,46,14.60
2017,07,31,08,47,14.50
2017,07,31,08,48,14.50
2017,07,31,08,49,14.40
2017,07,31,08,50,14.40
2017,07,31,08,51,14.40
2017,07,31,08,52,14.30
2017,07,31,08,53,14.30
2017,07,31,08,54,14.30
2017,07,31,08,55,14.20
2017,07,31,08,56,14.20
2017,07,31,08,57,14.20
2017,07,31,08,58,14.10
2017,07,31,08,59,14.10
2017,07,31,09,00,14.10
2017,07,31,09,01,14.00
2017,07,31,09,02,14.00
2017,07,31,09,03,14.00
2017,07,31,09,04,14.00
2017,07,31,09,05,14.00
2017,07,31,09,06,14.10
2017,07,31,09,07,14.10
2017,07,31,09,08,14.20
2017,07,31,09,09,14.20
2017,07,31,09,10,14.30
2017,07,31,09,11,14.40
2017,07,31,09,12,14.40
2017,07,31,09,13,14.60
2017,07,31,09,14,14.70
2017,07,31,09,15,14.70
2017,07,31,09,16,14.80
2017,07,31,09,17,14.90
2017,07,31,09,18,14.90
2017,07,31,09,19,15.00
2017,07,31,09,20,15.10
2017,07,31,09,21,15.10
2017,07,31,09,22,15.20
2017,07,31,09,23,15.30
2017,07,31,09,24,15.40
2017,07,31,09,25,15.40
2017,07,31,09,26,15.50
2017,07,31,09,27,15.60
2017,07,31,09,28,15.70
2017,07,31,09,29,15.70
2017,07,31,09,30,15.80
2017,07,31,09,31,15.80
2017,07,31,09,32,15.80
2017,07,31,09,33,15.90
2017,07,31,09,34,15.90
2017,07,31,09,35,15.90
2017,07,31,09,36,16.00
2017,07,31,09,37,16.00
2017,07,31,09,38,16.10
2017,07,31,09,39,16.10
2017,07,31,09,40,16.20
2017,07,31,09,41,16.30
2017,07,31,09,42,16.40
2017,07,31,09,43,16.50
2017,07,31,09,44,16.60
2017,07,31,09,45,16.50
2017,07,31,09,46,16.30
2017,07,31,09,47,16.20
2017,07,31,09,48,16.00
2017,07,31,09,49,15.90
2017,07,31,09,50,15.70
2017,07,31,09,51,15.50
2017,07,31,09,52,15.40
2017,07,31,09,53,15.20
2017,07,31,09,54,15.00
2017,07,31,09,55,14.80
2017,07,31,09,56,14.70
2017,07,31,09,57,14.60
2017,07,31,09,58,14.40
2017,07,31,09,59,14.30
2017,07,31,10,00,14.20
2017,07,31,10,01,14.10
2017,07,31,10,02,14.00
2017,07,31,10,03,13.90
2017,07,31,10,04,13.70
2017,07,31,10,05,13.70
2017,07,31,10,06,13.60
2017,07,31,10,07,13.50
2017,07,31,10,08,13.50
2017,07,31,10,09,13.40
2017,07,31,10,10,13.30
2017,07,31,10,11,13.30
2017,07,31,10,12,13.30
2017,07,31,10,13,13.20
2017,07,31,10,14,13.20
2017,07,31,10,15,13.20
2017,07,31,10,16,13.20
2017,07,31,10,17,13.10
2017,07,31,10,18,13.10
2017,07,31,10,19,13.00
2017,07,31,10,20,13.00
2017,07,31,10,21,12.90
2017,07,31,10,22,12.90
2017,07,31,10,23,12.90
2017,07,31,10,24,12.80
2017,07,31,10,25,12.80
2017,07,31,10,26,12.80
2017,07,31,10,27,12.70
2017,07,31,10,28,12.70
2017,07,31,10,29,12.70
2017,07,31,10,30,12.70
2017,07,31,10,31,12.70
2017,07,31,10,32,12.60
2017,07,31,10,33,12.60
2017,07,31,10,34,12.60
2017,07,31,10,35,12.60
2017,07,31,10,36,12.70
2017,07,31,10,37,12.70
2017,07,31,10,38,12.80
2017,07,31,10,39,12.80
2017,07,31,10,40,12.80
2017,07,31,10,41,12.80
2017,07,31,10,42,12.80
2017,07,31,10,43,12.80
2017,07,31,10,44,12.90
2017,07,31,10,45,12.90
2017,07,31,10,46,12.90
2017,07,31,10,47,12.90
2017,07,31,10,48,13.00
2017,07,31,10,49,13.00
2017,07,31,10,50,13.00
2017,07,31,10,51,13.00
2017,07,31,10,52,12.90
2017,07,31,10,53,12.90
2017,07,31,10,54,12.90
2017,07,31,10,55,13.00
2017,07,31,10,56,13.00
2017,07,31,10,57,13.00
2017,07,31,10,58,13.00
2017,07,31,10,59,13.10
2017,07,31,11,00,13.10
2017,07,31,11,01,13.10
2017,07,31,11,02,13.10
2017,07,31,11,03,13.10
2017,07,31,11,04,13.20
2017,07,31,11,05,13.20
2017,07,31,11,06,13.10
2017,07,31,11,07,13.10
2017,07,31,11,08,13.00
2017,07,31,11,09,13.00
2017,07,31,11,10,12.90
2017,07,31,11,11,12.90
2017,07,31,11,12,12.90
2017,07,31,11,13,12.90
2017,07,31,11,14,12.90
2017,07,31,11,17,12.90
2017,07,31,11,18,13.00
2017,07,31,11,19,13.10
2017,07,31,11,20,13.10
2017,07,31,11,21,13.20
2017,07,31,11,22,13.20
2017,07,31,11,23,13.20
2017,07,31,11,24,13.30
2017,07,31,11,25,13.30
2017,07,31,11,26,13.40
2017,07,31,11,27,13.50
2017,07,31,11,28,13.60
2017,07,31,11,29,13.70
2017,07,31,11,30,13.70
2017,07,31,11,31,13.80
2017,07,31,11,32,13.80
2017,07,31,11,33,13.80
2017,07,31,11,34,13.80
2017,07,31,11,35,13.80
2017,07,31,11,36,13.80
2017,07,31,11,37,13.80
2017,07,31,11,38,13.80
2017,07,31,11,39,13.80
2017,07,31,11,40,13.80
2017,07,31,11,41,13.90
2017,07,31,11,42,13.90
2017,07,31,11,43,13.90
2017,07,31,11,44,13.90
2017,07,31,11,45,13.90
2017,07,31,11,46,13.80
2017,07,31,11,47,13.80
2017,07,31,11,48,13.90
2017,07,31,11,49,13.90
2017,07,31,11,50,13.80
2017,07,31,11,51,13.80
2017,07,31,11,52,13.80
2017,07,31,11,53,13.90
2017,07,31,11,54,13.90
2017,07,31,11,55,13.90
2017,07,31,11,56,13.90
2017,07,31,11,57,13.90
2017,07,31,11,58,14.00
2017,07,31,11,59,14.10
2017,07,31,12,00,14.10
2017,07,31,12,01,14.20
2017,07,31,12,02,14.20
2017,07,31,12,03,14.20
2017,07,31,12,04,14.20
2017,07,31,12,05,14.20
2017,07,31,12,06,14.20
2017,07,31,12,07,14.20
2017,07,31,12,08,14.20
2017,07,31,12,09,14.20
2017,07,31,12,10,14.10
2017,07,31,12,11,14.10
2017,07,31,12,12,14.10
2017,07,31,12,13,14.10
2017,07,31,12,14,14.10
2017,07,31,12,15,14.10
2017,07,31,12,16,14.10
2017,07,31,12,17,14.10
2017,07,31,12,18,14.10
2017,07,31,12,19,14.10
2017,07,31,12,20,14.10
2017,07,31,12,21,14.10
2017,07,31,12,22,14.10
2017,07,31,12,23,14.10
2017,07,31,12,24,14.10
2017,07,31,12,25,14.20
2017,07,31,12,26,14.20
2017,07,31,12,27,14.30
2017,07,31,12,28,14.30
2017,07,31,12,29,14.30
2017,07,31,12,30,14.30
2017,07,31,12,31,14.30
2017,07,31,12,32,14.30
2017,07,31,12,33,14.30
2017,07,31,12,34,14.40
2017,07,31,12,35,14.40
2017,07,31,12,36,14.50
2017,07,31,12,37,14.50
2017,07,31,12,38,14.60
2017,07,31,12,39,14.60
2017,07,31,12,40,14.60
2017,07,31,12,41,14.60
2017,07,31,12,42,14.50
2017,07,31,12,43,14.50
2017,07,31,12,44,14.60
2017,07,31,12,45,14.70
2017,07,31,12,46,14.70
2017,07,31,12,47,14.80
2017,07,31,12,48,14.80
2017,07,31,12,49,14.90
2017,07,31,12,50,14.90
2017,07,31,12,51,14.90
2017,07,31,12,52,15.00
2017,07,31,12,53,15.00
2017,07,31,12,54,15.10
2017,07,31,12,55,15.10
2017,07,31,12,56,15.10
2017,07,31,12,57,15.20
2017,07,31,12,58,15.30
2017,07,31,12,59,15.30
2017,07,31,13,00,15.40
2017,07,31,13,01,15.50
2017,07,31,13,02,15.50
2017,07,31,13,03,15.40
2017,07,31,13,04,15.30
2017,07,31,13,05,15.30
2017,07,31,13,06,15.30
2017,07,31,13,07,15.30
2017,07,31,13,08,15.30
2017,07,31,13,09,15.20
2017,07,31,13,10,15.10
2017,07,31,13,11,15.00
2017,07,31,13,12,15.00
2017,07,31,13,13,14.90
2017,07,31,13,14,14.90
2017,07,31,13,15,14.90
2017,07,31,13,16,14.90
2017,07,31,13,17,14.90
2017,07,31,13,18,14.90
2017,07,31,13,19,14.90
2017,07,31,13,20,14.80
2017,07,31,13,21,14.90
2017,07,31,13,22,14.90
2017,07,31,13,23,14.90
2017,07,31,13,24,14.90
2017,07,31,13,25,14.90
2017,07,31,13,26,14.90
2017,07,31,13,27,14.90
2017,07,31,13,28,14.90
2017,07,31,13,29,14.90
2017,07,31,13,30,14.80
2017,07,31,13,31,14.80
2017,07,31,13,32,14.80
2017,07,31,13,33,14.80
2017,07,31,13,34,14.80
2017,07,31,13,35,14.80
2017,07,31,13,36,14.80
2017,07,31,13,37,14.80
2017,07,31,13,38,14.80
2017,07,31,13,39,14.70
2017,07,31,13,40,14.70
2017,07,31,13,41,14.70
2017,07,31,13,42,14.80
2017,07,31,13,43,14.80
2017,07,31,13,44,14.80
2017,07,31,13,45,14.80
2017,07,31,13,46,14.80
2017,07,31,13,47,14.80
2017,07,31,13,48,14.80
2017,07,31,13,49,14.80
2017,07,31,13,50,14.80
2017,07,31,13,51,14.90
2017,07,31,13,52,15.00
2017,07,31,13,53,15.00
2017,07,31,13,54,15.10
2017,07,31,13,55,15.10
2017,07,31,13,56,15.10
2017,07,31,13,57,15.10
2017,07,31,13,58,15.10
2017,07,31,13,59,15.20
2017,07,31,14,00,15.30
2017,07,31,14,01,15.30
2017,07,31,14,02,15.30
2017,07,31,14,03,15.40
2017,07,31,14,04,15.40
2017,07,31,14,05,15.40
2017,07,31,14,06,15.40
2017,07,31,14,07,15.40
2017,07,31,14,08,15.40
2017,07,31,14,09,15.30
2017,07,31,14,10,15.30
2017,07,31,14,11,15.20
2017,07,31,14,12,15.20
2017,07,31,14,13,15.20
2017,07,31,14,14,15.20
2017,07,31,14,15,15.20
2017,07,31,14,16,15.20
2017,07,31,14,17,15.20
2017,07,31,14,18,15.20
2017,07,31,14,19,15.30
2017,07,31,14,20,15.30
2017,07,31,14,21,15.30
2017,07,31,14,22,15.40
2017,07,31,14,23,15.30
2017,07,31,14,24,15.30
2017,07,31,14,25,15.30
2017,07,31,14,26,15.30
2017,07,31,14,27,15.40
2017,07,31,14,28,15.50
2017,07,31,14,29,15.50
2017,07,31,14,30,15.60
2017,07,31,14,31,15.70
2017,07,31,14,32,15.70
2017,07,31,14,33,15.80
2017,07,31,14,34,15.90
2017,07,31,14,35,16.00
2017,07,31,14,36,16.10
2017,07,31,14,37,16.20
2017,07,31,14,38,16.10
2017,07,31,14,39,16.10
2017,07,31,14,40,16.10
2017,07,31,14,41,16.10
2017,07,31,14,42,16.20
2017,07,31,14,43,16.20
2017,07,31,14,44,16.10
2017,07,31,14,45,16.10
2017,07,31,14,46,16.10
2017,07,31,14,47,16.10
2017,07,31,14,48,16.10
2017,07,31,14,49,16.10
2017,07,31,14,50,16.10
2017,07,31,14,51,16.10
2017,07,31,14,52,16.10
2017,07,31,14,53,16.10
2017,07,31,14,54,16.10
2017,07,31,14,55,16.10
2017,07,31,14,56,16.10
2017,07,31,14,57,16.10
2017,07,31,14,58,16.20
2017,07,31,14,59,16.20
2017,07,31,15,00,16.20
2017,07,31,15,01,16.20
2017,07,31,15,02,16.20
2017,07,31,15,03,16.20
2017,07,31,15,04,16.20
2017,07,31,15,05,16.20
2017,07,31,15,06,16.20
2017,07,31,15,07,16.20
2017,07,31,15,08,16.30
2017,07,31,15,09,16.30
2017,07,31,15,10,16.30
2017,07,31,15,11,16.30
2017,07,31,15,12,16.40
2017,07,31,15,13,16.50
2017,07,31,15,14,16.60
2017,07,31,15,15,16.60
2017,07,31,15,16,16.60
2017,07,31,15,17,16.70
2017,07,31,15,18,16.70
2017,07,31,15,19,16.60
2017,07,31,15,20,16.60
2017,07,31,15,21,16.80
2017,07,31,15,22,17.00
2017,07,31,15,23,17.20
2017,07,31,15,24,17.50
2017,07,31,15,25,17.70
2017,07,31,15,26,17.90
2017,07,31,15,27,18.00
2017,07,31,15,28,18.10
2017,07,31,15,29,18.10
2017,07,31,15,30,18.10
2017,07,31,15,31,18.10
2017,07,31,15,32,18.10
2017,07,31,15,33,18.00
2017,07,31,15,34,17.90
2017,07,31,15,35,17.70
2017,07,31,15,36,17.60
2017,07,31,15,37,17.50
2017,07,31,15,38,17.30
2017,07,31,15,39,17.10
2017,07,31,15,40,17.00
2017,07,31,15,41,16.90
2017,07,31,15,42,16.90
2017,07,31,15,43,17.00
2017,07,31,15,44,17.30
2017,07,31,15,45,17.50
2017,07,31,15,46,17.80
2017,07,31,15,47,18.00
2017,07,31,15,48,18.20
2017,07,31,15,49,18.40
2017,07,31,15,50,18.60
2017,07,31,15,51,18.80
2017,07,31,15,52,18.90
2017,07,31,15,53,19.00
2017,07,31,15,54,19.00
2017,07,31,15,55,18.80
2017,07,31,15,56,18.50
2017,07,31,15,57,18.10
2017,07,31,15,58,17.90
2017,07,31,15,59,17.70
2017,07,31,16,00,17.60
2017,07,31,16,01,17.40
2017,07,31,16,02,17.20
2017,07,31,16,03,17.10
2017,07,31,16,04,17.10
2017,07,31,16,05,16.90
2017,07,31,16,06,16.90
2017,07,31,16,07,16.80
2017,07,31,16,08,16.70
2017,07,31,16,09,16.70
2017,07,31,16,10,16.80
2017,07,31,16,11,16.80
2017,07,31,16,12,16.90
2017,07,31,16,13,16.90
2017,07,31,16,14,17.00
2017,07,31,16,15,17.10
2017,07,31,16,16,17.20
2017,07,31,16,17,17.20
2017,07,31,16,18,17.20
2017,07,31,16,19,17.20
2017,07,31,16,20,17.30
2017,07,31,16,21,17.50
2017,07,31,16,22,17.70
2017,07,31,16,23,18.00
2017,07,31,16,24,18.20
2017,07,31,16,25,18.40
2017,07,31,16,26,18.40
2017,07,31,16,27,18.50
2017,07,31,16,28,18.50
2017,07,31,16,29,18.60
2017,07,31,16,30,18.70
2017,07,31,16,31,18.60
2017,07,31,16,32,18.50
2017,07,31,16,33,18.50
2017,07,31,16,34,18.50
2017,07,31,16,35,18.50
2017,07,31,16,36,18.50
2017,07,31,16,37,18.40
2017,07,31,16,38,18.30
2017,07,31,16,39,18.20
2017,07,31,16,40,18.10
2017,07,31,16,41,17.90
2017,07,31,16,42,17.80
2017,07,31,16,43,17.80
2017,07,31,16,44,17.70
2017,07,31,16,45,17.80
2017,07,31,16,46,17.90
2017,07,31,16,47,17.90
2017,07,31,16,48,17.80
2017,07,31,16,49,17.80
2017,07,31,16,50,17.80
2017,07,31,16,51,17.80
2017,07,31,16,52,17.80
2017,07,31,16,53,17.80
2017,07,31,16,54,17.70
2017,07,31,16,55,17.70
2017,07,31,16,56,17.70
2017,07,31,16,57,17.70
2017,07,31,16,58,17.70
2017,07,31,16,59,17.80
2017,07,31,17,00,17.80
2017,07,31,17,01,17.80
2017,07,31,17,02,17.80
2017,07,31,17,03,17.90
2017,07,31,17,04,18.00
2017,07,31,17,05,18.10
2017,07,31,17,06,18.10
2017,07,31,17,07,18.20
2017,07,31,17,08,18.20
2017,07,31,17,09,18.10
2017,07,31,17,10,18.00
2017,07,31,17,11,17.80
2017,07,31,17,12,17.60
2017,07,31,17,13,17.50
2017,07,31,17,14,17.30
2017,07,31,17,15,17.20
2017,07,31,17,16,17.10
2017,07,31,17,17,17.00
2017,07,31,17,18,16.90
2017,07,31,17,19,16.80
2017,07,31,17,20,16.70
2017,07,31,17,21,16.70
2017,07,31,17,22,16.60
2017,07,31,17,23,16.60
2017,07,31,17,24,16.50
2017,07,31,17,25,16.50
2017,07,31,17,26,16.40
2017,07,31,17,27,16.30
2017,07,31,17,28,16.20
2017,07,31,17,29,16.20