Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,23,00,00,18.10
2018,07,23,00,01,18.10
2018,07,23,00,02,18.10
2018,07,23,00,03,18.10
2018,07,23,00,04,18.00
2018,07,23,00,05,18.00
2018,07,23,00,06,18.00
2018,07,23,00,07,18.00
2018,07,23,00,08,17.90
2018,07,23,00,09,17.90
2018,07,23,00,10,17.90
2018,07,23,00,11,17.90
2018,07,23,00,12,17.90
2018,07,23,00,13,17.90
2018,07,23,00,14,17.90
2018,07,23,00,15,17.80
2018,07,23,00,16,17.80
2018,07,23,00,17,17.80
2018,07,23,00,18,17.80
2018,07,23,00,19,17.80
2018,07,23,00,20,17.80
2018,07,23,00,21,17.80
2018,07,23,00,22,17.70
2018,07,23,00,23,17.70
2018,07,23,00,24,17.70
2018,07,23,00,25,17.70
2018,07,23,00,26,17.70
2018,07,23,00,27,17.70
2018,07,23,00,28,17.70
2018,07,23,00,29,17.70
2018,07,23,00,30,17.60
2018,07,23,00,31,17.60
2018,07,23,00,32,17.60
2018,07,23,00,33,17.60
2018,07,23,00,34,17.60
2018,07,23,00,35,17.60
2018,07,23,00,36,17.60
2018,07,23,00,37,17.50
2018,07,23,00,38,17.50
2018,07,23,00,39,17.50
2018,07,23,00,40,17.50
2018,07,23,00,41,17.50
2018,07,23,00,42,17.50
2018,07,23,00,43,17.40
2018,07,23,00,44,17.40
2018,07,23,00,45,17.40
2018,07,23,00,46,17.40
2018,07,23,00,47,17.40
2018,07,23,00,48,17.40
2018,07,23,00,49,17.40
2018,07,23,00,50,17.40
2018,07,23,00,51,17.40
2018,07,23,00,52,17.30
2018,07,23,00,53,17.30
2018,07,23,00,54,17.30
2018,07,23,00,55,17.30
2018,07,23,00,56,17.30
2018,07,23,00,57,17.30
2018,07,23,00,58,17.30
2018,07,23,00,59,17.30
2018,07,23,01,00,17.20
2018,07,23,01,01,17.20
2018,07,23,01,02,17.20
2018,07,23,01,03,17.20
2018,07,23,01,04,17.20
2018,07,23,01,05,17.20
2018,07,23,01,06,17.20
2018,07,23,01,07,17.10
2018,07,23,01,08,17.10
2018,07,23,01,09,17.10
2018,07,23,01,10,17.10
2018,07,23,01,11,17.10
2018,07,23,01,12,17.10
2018,07,23,01,13,17.10
2018,07,23,01,14,17.10
2018,07,23,01,15,17.00
2018,07,23,01,16,17.00
2018,07,23,01,17,17.00
2018,07,23,01,18,17.00
2018,07,23,01,19,17.00
2018,07,23,01,20,16.90
2018,07,23,01,21,16.90
2018,07,23,01,22,16.90
2018,07,23,01,23,16.90
2018,07,23,01,24,16.90
2018,07,23,01,25,16.80
2018,07,23,01,26,16.80
2018,07,23,01,27,16.80
2018,07,23,01,28,16.80
2018,07,23,01,29,16.80
2018,07,23,01,30,16.80
2018,07,23,01,31,16.80
2018,07,23,01,32,16.70
2018,07,23,01,33,16.70
2018,07,23,01,34,16.70
2018,07,23,01,35,16.70
2018,07,23,01,36,16.70
2018,07,23,01,37,16.70
2018,07,23,01,38,16.70
2018,07,23,01,39,16.70
2018,07,23,01,40,16.60
2018,07,23,01,41,16.60
2018,07,23,01,42,16.60
2018,07,23,01,43,16.60
2018,07,23,01,44,16.60
2018,07,23,01,45,16.60
2018,07,23,01,46,16.60
2018,07,23,01,47,16.60
2018,07,23,01,48,16.60
2018,07,23,01,49,16.50
2018,07,23,01,50,16.50
2018,07,23,01,51,16.50
2018,07,23,01,52,16.50
2018,07,23,01,53,16.50
2018,07,23,01,54,16.50
2018,07,23,01,55,16.40
2018,07,23,01,56,16.40
2018,07,23,01,57,16.40
2018,07,23,01,58,16.40
2018,07,23,01,59,16.40
2018,07,23,02,00,16.40
2018,07,23,02,01,16.40
2018,07,23,02,02,16.30
2018,07,23,02,03,16.30
2018,07,23,02,04,16.30
2018,07,23,02,05,16.30
2018,07,23,02,06,16.30
2018,07,23,02,07,16.30
2018,07,23,02,08,16.30
2018,07,23,02,09,16.30
2018,07,23,02,10,16.30
2018,07,23,02,11,16.30
2018,07,23,02,12,16.30
2018,07,23,02,13,16.30
2018,07,23,02,14,16.20
2018,07,23,02,15,16.20
2018,07,23,02,16,16.20
2018,07,23,02,17,16.20
2018,07,23,02,18,16.20
2018,07,23,02,19,16.20
2018,07,23,02,20,16.20
2018,07,23,02,21,16.20
2018,07,23,02,22,16.20
2018,07,23,02,23,16.20
2018,07,23,02,24,16.20
2018,07,23,02,25,16.20
2018,07,23,02,26,16.20
2018,07,23,02,27,16.20
2018,07,23,02,28,16.20
2018,07,23,02,29,16.10
2018,07,23,02,30,16.10
2018,07,23,02,31,16.10
2018,07,23,02,32,16.10
2018,07,23,02,33,16.10
2018,07,23,02,34,16.10
2018,07,23,02,35,16.10
2018,07,23,02,36,16.10
2018,07,23,02,37,16.10
2018,07,23,02,38,16.10
2018,07,23,02,39,16.10
2018,07,23,02,40,16.00
2018,07,23,02,41,16.00
2018,07,23,02,42,16.00
2018,07,23,02,43,16.00
2018,07,23,02,44,16.00
2018,07,23,02,45,16.00
2018,07,23,02,46,16.00
2018,07,23,02,47,15.90
2018,07,23,02,48,15.90
2018,07,23,02,49,15.90
2018,07,23,02,50,15.90
2018,07,23,02,51,15.90
2018,07,23,02,52,15.90
2018,07,23,02,53,15.90
2018,07,23,02,54,15.90
2018,07,23,02,55,15.90
2018,07,23,02,56,15.90
2018,07,23,02,57,15.90
2018,07,23,02,58,15.90
2018,07,23,02,59,15.90
2018,07,23,03,00,15.80
2018,07,23,03,01,15.80
2018,07,23,03,02,15.80
2018,07,23,03,03,15.80
2018,07,23,03,04,15.80
2018,07,23,03,05,15.80
2018,07,23,03,06,15.80
2018,07,23,03,07,15.80
2018,07,23,03,08,15.80
2018,07,23,03,09,15.80
2018,07,23,03,10,15.80
2018,07,23,03,11,15.80
2018,07,23,03,12,15.80
2018,07,23,03,13,15.70
2018,07,23,03,14,15.70
2018,07,23,03,15,15.70
2018,07,23,03,16,15.70
2018,07,23,03,17,15.70
2018,07,23,03,18,15.70
2018,07,23,03,19,15.70
2018,07,23,03,20,15.60
2018,07,23,03,21,15.60
2018,07,23,03,22,15.60
2018,07,23,03,23,15.60
2018,07,23,03,24,15.60
2018,07,23,03,25,15.60
2018,07,23,03,26,15.60
2018,07,23,03,27,15.50
2018,07,23,03,28,15.50
2018,07,23,03,29,15.50
2018,07,23,03,30,15.50
2018,07,23,03,31,15.50
2018,07,23,03,32,15.40
2018,07,23,03,33,15.40
2018,07,23,03,34,15.40
2018,07,23,03,35,15.40
2018,07,23,03,36,15.40
2018,07,23,03,37,15.40
2018,07,23,03,38,15.40
2018,07,23,03,39,15.40
2018,07,23,03,40,15.40
2018,07,23,03,41,15.40
2018,07,23,03,42,15.40
2018,07,23,03,43,15.40
2018,07,23,03,44,15.30
2018,07,23,03,45,15.30
2018,07,23,03,46,15.30
2018,07,23,03,47,15.30
2018,07,23,03,48,15.30
2018,07,23,03,49,15.30
2018,07,23,03,50,15.30
2018,07,23,03,51,15.30
2018,07,23,03,52,15.20
2018,07,23,03,53,15.20
2018,07,23,03,54,15.20
2018,07,23,03,55,15.20
2018,07,23,03,56,15.20
2018,07,23,03,57,15.20
2018,07,23,03,58,15.20
2018,07,23,03,59,15.20
2018,07,23,04,00,15.20
2018,07,23,04,01,15.20
2018,07,23,04,02,15.20
2018,07,23,04,03,15.10
2018,07,23,04,04,15.10
2018,07,23,04,05,15.10
2018,07,23,04,06,15.10
2018,07,23,04,07,15.10
2018,07,23,04,08,15.10
2018,07,23,04,09,15.10
2018,07,23,04,10,15.10
2018,07,23,04,11,15.10
2018,07,23,04,12,15.00
2018,07,23,04,13,15.00
2018,07,23,04,14,15.00
2018,07,23,04,15,15.00
2018,07,23,04,16,15.00
2018,07,23,04,17,15.00
2018,07,23,04,18,14.90
2018,07,23,04,19,14.90
2018,07,23,04,20,14.90
2018,07,23,04,21,14.90
2018,07,23,04,22,14.90
2018,07,23,04,23,14.90
2018,07,23,04,24,14.90
2018,07,23,04,25,14.90
2018,07,23,04,26,14.90
2018,07,23,04,27,15.00
2018,07,23,04,28,15.00
2018,07,23,04,29,15.00
2018,07,23,04,30,15.00
2018,07,23,04,31,14.90
2018,07,23,04,32,14.90
2018,07,23,04,33,14.90
2018,07,23,04,34,14.80
2018,07,23,04,35,14.80
2018,07,23,04,36,14.80
2018,07,23,04,37,14.70
2018,07,23,04,38,14.70
2018,07,23,04,39,14.70
2018,07,23,04,40,14.60
2018,07,23,04,41,14.60
2018,07,23,04,42,14.60
2018,07,23,04,43,14.60
2018,07,23,04,44,14.60
2018,07,23,04,45,14.50
2018,07,23,04,46,14.50
2018,07,23,04,47,14.40
2018,07,23,04,48,14.40
2018,07,23,04,49,14.40
2018,07,23,04,50,14.30
2018,07,23,04,51,14.30
2018,07,23,04,52,14.30
2018,07,23,04,53,14.30
2018,07,23,04,54,14.30
2018,07,23,04,55,14.30
2018,07,23,04,56,14.30
2018,07,23,04,57,14.20
2018,07,23,04,58,14.20
2018,07,23,04,59,14.20
2018,07,23,05,00,14.20
2018,07,23,05,01,14.20
2018,07,23,05,02,14.20
2018,07,23,05,03,14.20
2018,07,23,05,04,14.20
2018,07,23,05,05,14.20
2018,07,23,05,06,14.20
2018,07,23,05,07,14.20
2018,07,23,05,08,14.20
2018,07,23,05,09,14.20
2018,07,23,05,10,14.20
2018,07,23,05,11,14.20
2018,07,23,05,12,14.20
2018,07,23,05,13,14.20
2018,07,23,05,14,14.20
2018,07,23,05,15,14.20
2018,07,23,05,16,14.20
2018,07,23,05,17,14.10
2018,07,23,05,18,14.10
2018,07,23,05,19,14.10
2018,07,23,05,20,14.10
2018,07,23,05,21,14.10
2018,07,23,05,22,14.10
2018,07,23,05,23,14.00
2018,07,23,05,24,14.00
2018,07,23,05,25,13.90
2018,07,23,05,26,13.90
2018,07,23,05,27,13.90
2018,07,23,05,28,13.80
2018,07,23,05,29,13.80
2018,07,23,05,30,13.80
2018,07,23,05,31,13.70
2018,07,23,05,32,13.70
2018,07,23,05,33,13.70
2018,07,23,05,34,13.60
2018,07,23,05,35,13.60
2018,07,23,05,36,13.60
2018,07,23,05,37,13.60
2018,07,23,05,38,13.60
2018,07,23,05,39,13.50
2018,07,23,05,40,13.50
2018,07,23,05,41,13.50
2018,07,23,05,42,13.50
2018,07,23,05,43,13.50
2018,07,23,05,44,13.50
2018,07,23,05,45,13.50
2018,07,23,05,46,13.50
2018,07,23,05,47,13.50
2018,07,23,05,48,13.50
2018,07,23,05,49,13.50
2018,07,23,05,50,13.40
2018,07,23,05,51,13.40
2018,07,23,05,52,13.40
2018,07,23,05,53,13.40
2018,07,23,05,54,13.40
2018,07,23,05,55,13.30
2018,07,23,05,56,13.30
2018,07,23,05,57,13.30
2018,07,23,05,58,13.30
2018,07,23,05,59,13.30
2018,07,23,06,00,13.30
2018,07,23,06,01,13.30
2018,07,23,06,02,13.30
2018,07,23,06,03,13.20
2018,07,23,06,04,13.20
2018,07,23,06,05,13.20
2018,07,23,06,06,13.20
2018,07,23,06,07,13.20
2018,07,23,06,08,13.20
2018,07,23,06,09,13.20
2018,07,23,06,10,13.30
2018,07,23,06,11,13.30
2018,07,23,06,12,13.30
2018,07,23,06,13,13.30
2018,07,23,06,14,13.30
2018,07,23,06,15,13.30
2018,07,23,06,16,13.30
2018,07,23,06,17,13.30
2018,07,23,06,18,13.30
2018,07,23,06,19,13.30
2018,07,23,06,20,13.30
2018,07,23,06,21,13.30
2018,07,23,06,22,13.30
2018,07,23,06,23,13.40
2018,07,23,06,24,13.40
2018,07,23,06,25,13.40
2018,07,23,06,26,13.40
2018,07,23,06,27,13.40
2018,07,23,06,28,13.40
2018,07,23,06,29,13.40
2018,07,23,06,30,13.40
2018,07,23,06,31,13.40
2018,07,23,06,32,13.40
2018,07,23,06,33,13.40
2018,07,23,06,34,13.40
2018,07,23,06,35,13.40
2018,07,23,06,36,13.50
2018,07,23,06,37,13.50
2018,07,23,06,38,13.50
2018,07,23,06,39,13.60
2018,07,23,06,40,13.60
2018,07,23,06,41,13.60
2018,07,23,06,42,13.70
2018,07,23,06,43,13.70
2018,07,23,06,44,13.80
2018,07,23,06,45,13.80
2018,07,23,06,46,13.80
2018,07,23,06,47,13.90
2018,07,23,06,48,14.00
2018,07,23,06,49,14.00
2018,07,23,06,50,14.10
2018,07,23,06,51,14.20
2018,07,23,06,52,14.20
2018,07,23,06,53,14.30
2018,07,23,06,54,14.30
2018,07,23,06,55,14.40
2018,07,23,06,56,14.50
2018,07,23,06,57,14.50
2018,07,23,06,58,14.60
2018,07,23,06,59,14.70
2018,07,23,07,00,14.70
2018,07,23,07,01,14.80
2018,07,23,07,02,14.80
2018,07,23,07,03,14.90
2018,07,23,07,04,15.00
2018,07,23,07,05,15.10
2018,07,23,07,06,15.20
2018,07,23,07,07,15.30
2018,07,23,07,08,15.50
2018,07,23,07,09,15.60
2018,07,23,07,10,15.70
2018,07,23,07,11,15.90
2018,07,23,07,12,16.00
2018,07,23,07,13,16.10
2018,07,23,07,14,16.30
2018,07,23,07,15,16.40
2018,07,23,07,16,16.50
2018,07,23,07,17,16.60
2018,07,23,07,18,16.70
2018,07,23,07,19,16.90
2018,07,23,07,20,17.00
2018,07,23,07,21,17.10
2018,07,23,07,22,17.30
2018,07,23,07,23,17.40
2018,07,23,07,24,17.50
2018,07,23,07,25,17.70
2018,07,23,07,26,17.80
2018,07,23,07,27,17.90
2018,07,23,07,28,18.00
2018,07,23,07,29,18.10
2018,07,23,07,30,18.20
2018,07,23,07,31,18.30
2018,07,23,07,32,18.40
2018,07,23,07,33,18.40
2018,07,23,07,34,18.40
2018,07,23,07,35,18.50
2018,07,23,07,36,18.50
2018,07,23,07,37,18.50
2018,07,23,07,38,18.60
2018,07,23,07,39,18.60
2018,07,23,07,40,18.70
2018,07,23,07,41,18.70
2018,07,23,07,42,18.80
2018,07,23,07,43,18.80
2018,07,23,07,44,18.90
2018,07,23,07,45,18.90
2018,07,23,07,46,19.00
2018,07,23,07,47,19.10
2018,07,23,07,48,19.10
2018,07,23,07,49,19.20
2018,07,23,07,50,19.30
2018,07,23,07,51,19.30
2018,07,23,07,52,19.40
2018,07,23,07,53,19.50
2018,07,23,07,54,19.60
2018,07,23,07,55,19.70
2018,07,23,07,56,19.70
2018,07,23,07,57,19.70
2018,07,23,07,58,19.80
2018,07,23,07,59,19.80
2018,07,23,08,00,19.90
2018,07,23,08,01,19.90
2018,07,23,08,02,19.90
2018,07,23,08,03,20.00
2018,07,23,08,04,20.00
2018,07,23,08,05,20.10
2018,07,23,08,06,20.10
2018,07,23,08,07,20.20
2018,07,23,08,08,20.20
2018,07,23,08,09,20.30
2018,07,23,08,10,20.40
2018,07,23,08,11,20.50
2018,07,23,08,12,20.60
2018,07,23,08,13,20.70
2018,07,23,08,14,20.80
2018,07,23,08,15,20.90
2018,07,23,08,16,21.00
2018,07,23,08,17,21.10
2018,07,23,08,18,21.20
2018,07,23,08,19,21.20
2018,07,23,08,20,21.30
2018,07,23,08,21,21.40
2018,07,23,08,22,21.40
2018,07,23,08,23,21.50
2018,07,23,08,24,21.50
2018,07,23,08,25,21.60
2018,07,23,08,26,21.70
2018,07,23,08,27,21.70
2018,07,23,08,28,21.80
2018,07,23,08,29,21.90
2018,07,23,08,30,21.90
2018,07,23,08,31,22.00
2018,07,23,08,32,22.10
2018,07,23,08,33,22.20
2018,07,23,08,34,22.30
2018,07,23,08,35,22.40
2018,07,23,08,36,22.50
2018,07,23,08,37,22.50
2018,07,23,08,38,22.50
2018,07,23,08,39,22.50
2018,07,23,08,40,22.60
2018,07,23,08,41,22.60
2018,07,23,08,42,22.70
2018,07,23,08,43,22.80
2018,07,23,08,44,22.90
2018,07,23,08,45,23.00
2018,07,23,08,46,23.00
2018,07,23,08,47,23.10
2018,07,23,08,48,23.20
2018,07,23,08,49,23.20
2018,07,23,08,50,23.20
2018,07,23,08,51,23.20
2018,07,23,08,52,23.30
2018,07,23,08,53,23.30
2018,07,23,08,54,23.30
2018,07,23,08,55,23.30
2018,07,23,08,56,23.30
2018,07,23,08,57,23.30
2018,07,23,08,58,23.30
2018,07,23,08,59,23.30
2018,07,23,09,00,23.30
2018,07,23,09,01,23.30
2018,07,23,09,02,23.30
2018,07,23,09,03,23.20
2018,07,23,09,04,23.20
2018,07,23,09,05,23.20
2018,07,23,09,06,23.10
2018,07,23,09,07,23.10
2018,07,23,09,08,23.10
2018,07,23,09,09,23.10
2018,07,23,09,10,23.10
2018,07,23,09,11,23.10
2018,07,23,09,12,23.10
2018,07,23,09,13,23.10
2018,07,23,09,14,23.10
2018,07,23,09,15,23.10
2018,07,23,09,16,23.10
2018,07,23,09,17,23.20
2018,07,23,09,18,23.20
2018,07,23,09,19,23.30
2018,07,23,09,20,23.30
2018,07,23,09,21,23.40
2018,07,23,09,22,23.40
2018,07,23,09,23,23.40
2018,07,23,09,24,23.40
2018,07,23,09,25,23.40
2018,07,23,09,26,23.40
2018,07,23,09,27,23.40
2018,07,23,09,28,23.40
2018,07,23,09,29,23.40
2018,07,23,09,30,23.40
2018,07,23,09,31,23.50
2018,07,23,09,32,23.50
2018,07,23,09,33,23.50
2018,07,23,09,34,23.50
2018,07,23,09,35,23.50
2018,07,23,09,36,23.50
2018,07,23,09,37,23.50
2018,07,23,09,38,23.50
2018,07,23,09,39,23.50
2018,07,23,09,40,23.50
2018,07,23,09,41,23.50
2018,07,23,09,42,23.60
2018,07,23,09,43,23.60
2018,07,23,09,44,23.60
2018,07,23,09,45,23.60
2018,07,23,09,46,23.60
2018,07,23,09,47,23.70
2018,07,23,09,48,23.70
2018,07,23,09,49,23.70
2018,07,23,09,50,23.70
2018,07,23,09,51,23.70
2018,07,23,09,52,23.70
2018,07,23,09,53,23.70
2018,07,23,09,54,23.60
2018,07,23,09,55,23.70
2018,07,23,09,56,23.70
2018,07,23,09,57,23.70
2018,07,23,09,58,23.70
2018,07,23,09,59,23.70
2018,07,23,10,00,23.70
2018,07,23,10,01,23.60
2018,07,23,10,02,23.50
2018,07,23,10,03,23.40
2018,07,23,10,04,23.40
2018,07,23,10,05,23.30
2018,07,23,10,06,23.30
2018,07,23,10,07,23.30
2018,07,23,10,08,23.30
2018,07,23,10,09,23.30
2018,07,23,10,10,23.40
2018,07,23,10,11,23.40
2018,07,23,10,12,23.40
2018,07,23,10,13,23.50
2018,07,23,10,14,23.50
2018,07,23,10,15,23.50
2018,07,23,10,16,23.60
2018,07,23,10,17,23.70
2018,07,23,10,18,23.80
2018,07,23,10,19,23.80
2018,07,23,10,20,23.90
2018,07,23,10,21,23.90
2018,07,23,10,22,24.00
2018,07,23,10,23,24.10
2018,07,23,10,24,24.20
2018,07,23,10,25,24.30
2018,07,23,10,26,24.30
2018,07,23,10,27,24.30
2018,07,23,10,28,24.30
2018,07,23,10,29,24.20
2018,07,23,10,30,24.30
2018,07,23,10,31,24.30
2018,07,23,10,32,24.30
2018,07,23,10,33,24.30
2018,07,23,10,34,24.40
2018,07,23,10,35,24.40
2018,07,23,10,36,24.40
2018,07,23,10,37,24.40
2018,07,23,10,38,24.40
2018,07,23,10,39,24.30
2018,07,23,10,40,24.30
2018,07,23,10,41,24.30
2018,07,23,10,42,24.20
2018,07,23,10,43,24.20
2018,07,23,10,44,24.20
2018,07,23,10,45,24.20
2018,07,23,10,46,24.20
2018,07,23,10,47,24.20
2018,07,23,10,48,24.20
2018,07,23,10,49,24.30
2018,07,23,10,50,24.30
2018,07,23,10,51,24.30
2018,07,23,10,52,24.20
2018,07,23,10,53,24.20
2018,07,23,10,54,24.20
2018,07,23,10,55,24.20
2018,07,23,10,56,24.20
2018,07,23,10,57,24.30
2018,07,23,10,58,24.30
2018,07,23,10,59,24.30
2018,07,23,11,00,24.30
2018,07,23,11,01,24.30
2018,07,23,11,02,24.30
2018,07,23,11,03,24.30
2018,07,23,11,04,24.30
2018,07,23,11,05,24.30
2018,07,23,11,06,24.20
2018,07,23,11,07,24.20
2018,07,23,11,08,24.20
2018,07,23,11,09,24.20
2018,07,23,11,10,24.10
2018,07,23,11,11,24.10
2018,07,23,11,12,24.10
2018,07,23,11,13,24.10
2018,07,23,11,14,24.10
2018,07,23,11,15,24.20
2018,07,23,11,16,24.20
2018,07,23,11,17,24.20
2018,07,23,11,18,24.20
2018,07,23,11,19,24.20
2018,07,23,11,20,24.20
2018,07,23,11,21,24.30
2018,07,23,11,22,24.30
2018,07,23,11,23,24.40
2018,07,23,11,24,24.50
2018,07,23,11,25,24.70
2018,07,23,11,26,24.70
2018,07,23,11,27,24.80
2018,07,23,11,28,24.90
2018,07,23,11,29,24.90
2018,07,23,11,30,24.90
2018,07,23,11,31,24.80
2018,07,23,11,32,24.70
2018,07,23,11,33,24.70
2018,07,23,11,34,24.70
2018,07,23,11,35,24.80
2018,07,23,11,36,24.80
2018,07,23,11,37,24.90
2018,07,23,11,38,24.90
2018,07,23,11,39,24.90
2018,07,23,11,40,25.00
2018,07,23,11,41,24.90
2018,07,23,11,42,24.90
2018,07,23,11,43,24.90
2018,07,23,11,44,24.80
2018,07,23,11,45,24.80
2018,07,23,11,46,24.80
2018,07,23,11,47,24.80
2018,07,23,11,48,24.90
2018,07,23,11,49,25.00
2018,07,23,11,50,25.00
2018,07,23,11,51,25.00
2018,07,23,11,52,25.10
2018,07,23,11,53,25.10
2018,07,23,11,54,25.20
2018,07,23,11,55,25.20
2018,07,23,11,56,25.30
2018,07,23,11,57,25.30
2018,07,23,11,58,25.40
2018,07,23,11,59,25.40
2018,07,23,12,00,25.40
2018,07,23,12,01,25.30
2018,07,23,12,02,25.30
2018,07,23,12,03,25.30
2018,07,23,12,04,25.30
2018,07,23,12,05,25.30
2018,07,23,12,06,25.30
2018,07,23,12,07,25.40
2018,07,23,12,08,25.50
2018,07,23,12,09,25.60
2018,07,23,12,10,25.70
2018,07,23,12,11,25.80
2018,07,23,12,12,25.80
2018,07,23,12,13,25.90
2018,07,23,12,14,25.90
2018,07,23,12,15,25.90
2018,07,23,12,16,25.90
2018,07,23,12,17,25.90
2018,07,23,12,18,25.90
2018,07,23,12,19,26.00
2018,07,23,12,20,26.00
2018,07,23,12,21,26.10
2018,07,23,12,22,26.20
2018,07,23,12,23,26.30
2018,07,23,12,24,26.30
2018,07,23,12,25,26.30
2018,07,23,12,26,26.30
2018,07,23,12,27,26.40
2018,07,23,12,28,26.40
2018,07,23,12,29,26.50
2018,07,23,12,30,26.60
2018,07,23,12,31,26.50
2018,07,23,12,32,26.50
2018,07,23,12,33,26.40
2018,07,23,12,34,26.40
2018,07,23,12,35,26.40
2018,07,23,12,36,26.40
2018,07,23,12,37,26.40
2018,07,23,12,38,26.40
2018,07,23,12,39,26.50
2018,07,23,12,40,26.50
2018,07,23,12,41,26.60
2018,07,23,12,42,26.70
2018,07,23,12,43,26.80
2018,07,23,12,44,26.80
2018,07,23,12,45,26.80
2018,07,23,12,46,26.80
2018,07,23,12,47,26.80
2018,07,23,12,48,26.80
2018,07,23,12,49,26.80
2018,07,23,12,50,26.80
2018,07,23,12,51,26.80
2018,07,23,12,52,26.80
2018,07,23,12,53,26.80
2018,07,23,12,54,26.80
2018,07,23,12,55,26.80
2018,07,23,12,56,26.90
2018,07,23,12,57,27.00
2018,07,23,12,58,27.00
2018,07,23,12,59,27.10
2018,07,23,13,00,27.10
2018,07,23,13,01,27.20
2018,07,23,13,02,27.20
2018,07,23,13,03,27.20
2018,07,23,13,04,27.20
2018,07,23,13,05,27.20
2018,07,23,13,06,27.20
2018,07,23,13,07,27.30
2018,07,23,13,08,27.30
2018,07,23,13,09,27.30
2018,07,23,13,10,27.40
2018,07,23,13,11,27.40
2018,07,23,13,12,27.40
2018,07,23,13,13,27.40
2018,07,23,13,14,27.40
2018,07,23,13,15,27.40
2018,07,23,13,16,27.50
2018,07,23,13,17,27.50
2018,07,23,13,18,27.60
2018,07,23,13,19,27.60
2018,07,23,13,20,27.70
2018,07,23,13,21,27.70
2018,07,23,13,22,27.70
2018,07,23,13,23,27.80
2018,07,23,13,24,27.80
2018,07,23,13,25,27.90
2018,07,23,13,26,27.90
2018,07,23,13,27,27.90
2018,07,23,13,28,28.00
2018,07,23,13,29,28.10
2018,07,23,13,30,28.20
2018,07,23,13,31,28.20
2018,07,23,13,32,28.20
2018,07,23,13,33,28.00
2018,07,23,13,34,28.00
2018,07,23,13,35,28.00
2018,07,23,13,36,27.90
2018,07,23,13,37,28.00
2018,07,23,13,38,28.00
2018,07,23,13,39,28.10
2018,07,23,13,40,28.10
2018,07,23,13,41,28.20
2018,07,23,13,42,28.20
2018,07,23,13,43,28.20
2018,07,23,13,44,28.20
2018,07,23,13,45,28.20
2018,07,23,13,46,28.20
2018,07,23,13,47,28.20
2018,07,23,13,48,28.30
2018,07,23,13,49,28.20
2018,07,23,13,50,28.20
2018,07,23,13,51,28.20
2018,07,23,13,52,28.20
2018,07,23,13,53,28.20
2018,07,23,13,54,28.20
2018,07,23,13,55,28.10
2018,07,23,13,56,28.10
2018,07,23,13,57,28.10
2018,07,23,13,58,28.10
2018,07,23,13,59,28.20
2018,07,23,14,00,28.20
2018,07,23,14,01,28.30
2018,07,23,14,02,28.40
2018,07,23,14,03,28.40
2018,07,23,14,04,28.40
2018,07,23,14,05,28.50
2018,07,23,14,06,28.40
2018,07,23,14,07,28.40
2018,07,23,14,08,28.40
2018,07,23,14,09,28.30
2018,07,23,14,10,28.30
2018,07,23,14,11,28.40
2018,07,23,14,12,28.40
2018,07,23,14,13,28.50
2018,07,23,14,14,28.50
2018,07,23,14,15,28.60
2018,07,23,14,16,28.60
2018,07,23,14,17,28.60
2018,07,23,14,18,28.70
2018,07,23,14,19,28.70
2018,07,23,14,20,28.80
2018,07,23,14,21,28.80
2018,07,23,14,22,28.80
2018,07,23,14,23,28.80
2018,07,23,14,24,28.90
2018,07,23,14,25,28.90
2018,07,23,14,26,29.00
2018,07,23,14,27,29.10
2018,07,23,14,28,29.20
2018,07,23,14,29,29.30
2018,07,23,14,30,29.30
2018,07,23,14,31,29.30
2018,07,23,14,32,29.40
2018,07,23,14,33,29.50
2018,07,23,14,34,29.50
2018,07,23,14,35,29.50
2018,07,23,14,36,29.50
2018,07,23,14,37,29.60
2018,07,23,14,38,29.60
2018,07,23,14,39,29.80
2018,07,23,14,40,29.90
2018,07,23,14,41,30.00
2018,07,23,14,42,30.10
2018,07,23,14,43,30.00
2018,07,23,14,44,30.00
2018,07,23,14,45,30.10
2018,07,23,14,46,30.10
2018,07,23,14,47,30.20
2018,07,23,14,48,30.30
2018,07,23,14,49,30.40
2018,07,23,14,50,30.40
2018,07,23,14,51,30.40
2018,07,23,14,52,30.40
2018,07,23,14,53,30.40
2018,07,23,14,54,30.40
2018,07,23,14,55,30.40
2018,07,23,14,56,30.40
2018,07,23,14,57,30.40
2018,07,23,14,58,30.40
2018,07,23,14,59,30.50
2018,07,23,15,00,30.60
2018,07,23,15,01,30.70
2018,07,23,15,02,30.70
2018,07,23,15,03,30.70
2018,07,23,15,04,30.70
2018,07,23,15,05,30.80
2018,07,23,15,06,30.80
2018,07,23,15,07,30.90
2018,07,23,15,08,30.90
2018,07,23,15,09,30.90
2018,07,23,15,10,30.80
2018,07,23,15,11,30.70
2018,07,23,15,12,30.70
2018,07,23,15,13,30.50
2018,07,23,15,14,30.40
2018,07,23,15,15,30.30
2018,07,23,15,16,30.30
2018,07,23,15,17,30.20
2018,07,23,15,18,30.20
2018,07,23,15,19,30.20
2018,07,23,15,20,30.20
2018,07,23,15,21,30.20
2018,07,23,15,22,30.20
2018,07,23,15,23,30.10
2018,07,23,15,24,30.10
2018,07,23,15,25,30.00
2018,07,23,15,26,29.90
2018,07,23,15,27,29.80
2018,07,23,15,28,29.80
2018,07,23,15,29,29.90
2018,07,23,15,30,29.90
2018,07,23,15,31,29.90
2018,07,23,15,32,29.90
2018,07,23,15,33,29.80
2018,07,23,15,34,29.80
2018,07,23,15,35,29.70
2018,07,23,15,36,29.70
2018,07,23,15,37,29.70
2018,07,23,15,38,29.50
2018,07,23,15,39,29.40
2018,07,23,15,40,29.20
2018,07,23,15,41,29.10
2018,07,23,15,42,29.00
2018,07,23,15,43,28.90
2018,07,23,15,44,28.90
2018,07,23,15,45,28.80
2018,07,23,15,46,28.90
2018,07,23,15,47,28.90
2018,07,23,15,48,29.00
2018,07,23,15,49,29.00
2018,07,23,15,50,29.10
2018,07,23,15,51,29.10
2018,07,23,15,52,29.10
2018,07,23,15,53,29.20
2018,07,23,15,54,29.20
2018,07,23,15,55,29.20
2018,07,23,15,56,29.30
2018,07,23,15,57,29.30
2018,07,23,15,58,29.40
2018,07,23,15,59,29.40
2018,07,23,16,00,29.40
2018,07,23,16,01,29.30
2018,07,23,16,02,29.30
2018,07,23,16,03,29.40
2018,07,23,16,04,29.40
2018,07,23,16,05,29.40
2018,07,23,16,06,29.40
2018,07,23,16,07,29.40
2018,07,23,16,08,29.40
2018,07,23,16,09,29.40
2018,07,23,16,10,29.40
2018,07,23,16,11,29.40
2018,07,23,16,12,29.40
2018,07,23,16,13,29.30
2018,07,23,16,14,29.30
2018,07,23,16,15,29.30
2018,07,23,16,16,29.20
2018,07,23,16,17,29.20
2018,07,23,16,18,29.10
2018,07,23,16,19,29.10
2018,07,23,16,20,29.00
2018,07,23,16,21,29.00
2018,07,23,16,22,29.00
2018,07,23,16,23,29.00
2018,07,23,16,24,28.90
2018,07,23,16,25,28.90
2018,07,23,16,26,28.90
2018,07,23,16,27,28.90
2018,07,23,16,28,28.90
2018,07,23,16,29,28.90
2018,07,23,16,30,28.90
2018,07,23,16,31,29.00
2018,07,23,16,32,29.10
2018,07,23,16,33,29.10
2018,07,23,16,34,29.10
2018,07,23,16,35,29.10
2018,07,23,16,36,29.10
2018,07,23,16,37,29.00
2018,07,23,16,38,29.00
2018,07,23,16,39,29.00
2018,07,23,16,40,29.00
2018,07,23,16,41,29.00
2018,07,23,16,42,29.00
2018,07,23,16,43,29.00
2018,07,23,16,44,29.10
2018,07,23,16,45,29.00
2018,07,23,16,46,29.00
2018,07,23,16,47,28.90
2018,07,23,16,48,28.90
2018,07,23,16,49,28.80
2018,07,23,16,50,28.80
2018,07,23,16,51,28.80
2018,07,23,16,52,28.80
2018,07,23,16,53,28.80
2018,07,23,16,54,28.80
2018,07,23,16,55,28.70
2018,07,23,16,56,28.70
2018,07,23,16,57,28.60
2018,07,23,16,58,28.60
2018,07,23,16,59,28.70
2018,07,23,17,00,28.70
2018,07,23,17,01,28.70
2018,07,23,17,02,28.70
2018,07,23,17,03,28.80
2018,07,23,17,04,28.80
2018,07,23,17,05,28.80
2018,07,23,17,06,28.80
2018,07,23,17,07,28.70
2018,07,23,17,08,28.70
2018,07,23,17,09,28.70
2018,07,23,17,10,28.70
2018,07,23,17,11,28.70
2018,07,23,17,12,28.70
2018,07,23,17,13,28.70
2018,07,23,17,14,28.60
2018,07,23,17,15,28.60
2018,07,23,17,16,28.60
2018,07,23,17,17,28.60
2018,07,23,17,18,28.50
2018,07,23,17,19,28.50