Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,21,00,00,16.60
2009,07,21,00,01,16.60
2009,07,21,00,02,16.60
2009,07,21,00,03,16.60
2009,07,21,00,04,16.60
2009,07,21,00,05,16.50
2009,07,21,00,06,16.50
2009,07,21,00,07,16.50
2009,07,21,00,08,16.50
2009,07,21,00,09,16.40
2009,07,21,00,10,16.40
2009,07,21,00,11,16.40
2009,07,21,00,12,16.40
2009,07,21,00,13,16.40
2009,07,21,00,14,16.40
2009,07,21,00,15,16.40
2009,07,21,00,16,16.40
2009,07,21,00,17,16.40
2009,07,21,00,18,16.40
2009,07,21,00,19,16.40
2009,07,21,00,20,16.40
2009,07,21,00,21,16.40
2009,07,21,00,22,16.40
2009,07,21,00,23,16.40
2009,07,21,00,24,16.40
2009,07,21,00,25,16.30
2009,07,21,00,26,16.30
2009,07,21,00,27,16.30
2009,07,21,00,28,16.30
2009,07,21,00,29,16.30
2009,07,21,00,30,16.30
2009,07,21,00,31,16.20
2009,07,21,00,32,16.20
2009,07,21,00,33,16.20
2009,07,21,00,34,16.20
2009,07,21,00,35,16.20
2009,07,21,00,36,16.10
2009,07,21,00,37,16.10
2009,07,21,00,38,16.10
2009,07,21,00,39,16.10
2009,07,21,00,40,16.10
2009,07,21,00,41,16.10
2009,07,21,00,42,16.00
2009,07,21,00,43,16.00
2009,07,21,00,44,16.00
2009,07,21,00,45,16.00
2009,07,21,00,46,15.90
2009,07,21,00,47,15.90
2009,07,21,00,48,15.90
2009,07,21,00,49,15.90
2009,07,21,00,50,15.80
2009,07,21,00,51,15.80
2009,07,21,00,52,15.80
2009,07,21,00,53,15.80
2009,07,21,00,54,15.80
2009,07,21,00,55,15.80
2009,07,21,00,56,15.80
2009,07,21,00,57,15.80
2009,07,21,00,58,15.70
2009,07,21,00,59,15.70
2009,07,21,01,00,15.70
2009,07,21,01,01,15.70
2009,07,21,01,02,15.70
2009,07,21,01,03,15.70
2009,07,21,01,04,15.60
2009,07,21,01,05,15.60
2009,07,21,01,06,15.60
2009,07,21,01,07,15.60
2009,07,21,01,08,15.60
2009,07,21,01,09,15.50
2009,07,21,01,10,15.50
2009,07,21,01,11,15.50
2009,07,21,01,12,15.40
2009,07,21,01,13,15.40
2009,07,21,01,14,15.40
2009,07,21,01,15,15.40
2009,07,21,01,16,15.30
2009,07,21,01,17,15.30
2009,07,21,01,18,15.30
2009,07,21,01,19,15.30
2009,07,21,01,20,15.20
2009,07,21,01,21,15.20
2009,07,21,01,22,15.20
2009,07,21,01,23,15.20
2009,07,21,01,24,15.10
2009,07,21,01,25,15.10
2009,07,21,01,26,15.10
2009,07,21,01,27,15.00
2009,07,21,01,28,15.00
2009,07,21,01,29,15.00
2009,07,21,01,30,15.00
2009,07,21,01,31,15.00
2009,07,21,01,32,15.00
2009,07,21,01,33,15.00
2009,07,21,01,34,15.00
2009,07,21,01,35,15.00
2009,07,21,01,36,15.00
2009,07,21,01,37,15.00
2009,07,21,01,38,15.00
2009,07,21,01,39,15.00
2009,07,21,01,40,15.00
2009,07,21,01,41,15.00
2009,07,21,01,42,15.00
2009,07,21,01,43,15.00
2009,07,21,01,44,15.00
2009,07,21,01,45,15.00
2009,07,21,01,46,14.90
2009,07,21,01,47,14.90
2009,07,21,01,48,14.80
2009,07,21,01,49,14.80
2009,07,21,01,50,14.80
2009,07,21,01,51,14.70
2009,07,21,01,52,14.70
2009,07,21,01,53,14.70
2009,07,21,01,54,14.70
2009,07,21,01,55,14.70
2009,07,21,01,56,14.60
2009,07,21,01,57,14.60
2009,07,21,01,58,14.60
2009,07,21,01,59,14.60
2009,07,21,02,00,14.60
2009,07,21,02,01,14.50
2009,07,21,02,02,14.50
2009,07,21,02,03,14.50
2009,07,21,02,04,14.50
2009,07,21,02,05,14.40
2009,07,21,02,06,14.40
2009,07,21,02,07,14.40
2009,07,21,02,08,14.40
2009,07,21,02,09,14.40
2009,07,21,02,10,14.40
2009,07,21,02,11,14.40
2009,07,21,02,12,14.30
2009,07,21,02,13,14.30
2009,07,21,02,14,14.30
2009,07,21,02,15,14.30
2009,07,21,02,16,14.30
2009,07,21,02,17,14.30
2009,07,21,02,18,14.30
2009,07,21,02,19,14.30
2009,07,21,02,20,14.30
2009,07,21,02,21,14.30
2009,07,21,02,22,14.20
2009,07,21,02,23,14.20
2009,07,21,02,24,14.20
2009,07,21,02,25,14.20
2009,07,21,02,26,14.20
2009,07,21,02,27,14.20
2009,07,21,02,28,14.20
2009,07,21,02,29,14.10
2009,07,21,02,30,14.10
2009,07,21,02,31,14.10
2009,07,21,02,32,14.10
2009,07,21,02,33,14.10
2009,07,21,02,34,14.00
2009,07,21,02,35,14.00
2009,07,21,02,36,14.00
2009,07,21,02,37,13.90
2009,07,21,02,38,13.90
2009,07,21,02,39,13.90
2009,07,21,02,40,13.90
2009,07,21,02,41,13.90
2009,07,21,02,42,13.80
2009,07,21,02,43,13.80
2009,07,21,02,44,13.80
2009,07,21,02,45,13.80
2009,07,21,02,46,13.80
2009,07,21,02,47,13.80
2009,07,21,02,48,13.80
2009,07,21,02,49,13.70
2009,07,21,02,50,13.70
2009,07,21,02,51,13.70
2009,07,21,02,52,13.70
2009,07,21,02,53,13.70
2009,07,21,02,54,13.70
2009,07,21,02,55,13.70
2009,07,21,02,56,13.70
2009,07,21,02,57,13.70
2009,07,21,02,58,13.70
2009,07,21,02,59,13.70
2009,07,21,03,00,13.70
2009,07,21,03,01,13.70
2009,07,21,03,02,13.70
2009,07,21,03,03,13.70
2009,07,21,03,04,13.70
2009,07,21,03,05,13.70
2009,07,21,03,06,13.60
2009,07,21,03,07,13.60
2009,07,21,03,08,13.60
2009,07,21,03,09,13.60
2009,07,21,03,10,13.60
2009,07,21,03,11,13.60
2009,07,21,03,12,13.60
2009,07,21,03,13,13.60
2009,07,21,03,14,13.60
2009,07,21,03,15,13.60
2009,07,21,03,16,13.60
2009,07,21,03,17,13.70
2009,07,21,03,18,13.70
2009,07,21,03,19,13.70
2009,07,21,03,20,13.70
2009,07,21,03,21,13.70
2009,07,21,03,22,13.70
2009,07,21,03,23,13.70
2009,07,21,03,24,13.70
2009,07,21,03,25,13.70
2009,07,21,03,26,13.70
2009,07,21,03,27,13.60
2009,07,21,03,28,13.60
2009,07,21,03,29,13.60
2009,07,21,03,30,13.60
2009,07,21,03,31,13.60
2009,07,21,03,32,13.60
2009,07,21,03,33,13.60
2009,07,21,03,34,13.60
2009,07,21,03,35,13.70
2009,07,21,03,36,13.70
2009,07,21,03,37,13.70
2009,07,21,03,38,13.60
2009,07,21,03,39,13.70
2009,07,21,03,40,13.60
2009,07,21,03,41,13.60
2009,07,21,03,42,13.60
2009,07,21,03,43,13.60
2009,07,21,03,44,13.60
2009,07,21,03,45,13.60
2009,07,21,03,46,13.60
2009,07,21,03,47,13.60
2009,07,21,03,48,13.50
2009,07,21,03,49,13.50
2009,07,21,03,50,13.50
2009,07,21,03,51,13.50
2009,07,21,03,52,13.50
2009,07,21,03,53,13.40
2009,07,21,03,54,13.40
2009,07,21,03,55,13.40
2009,07,21,03,56,13.40
2009,07,21,03,57,13.40
2009,07,21,03,58,13.40
2009,07,21,03,59,13.40
2009,07,21,04,00,13.40
2009,07,21,04,01,13.30
2009,07,21,04,02,13.30
2009,07,21,04,03,13.30
2009,07,21,04,04,13.30
2009,07,21,04,05,13.30
2009,07,21,04,06,13.20
2009,07,21,04,07,13.20
2009,07,21,04,08,13.20
2009,07,21,04,09,13.20
2009,07,21,04,10,13.20
2009,07,21,04,11,13.20
2009,07,21,04,12,13.10
2009,07,21,04,13,13.10
2009,07,21,04,14,13.10
2009,07,21,04,15,13.10
2009,07,21,04,16,13.00
2009,07,21,04,17,13.00
2009,07,21,04,18,13.00
2009,07,21,04,19,12.90
2009,07,21,04,20,12.90
2009,07,21,04,21,12.90
2009,07,21,04,22,12.90
2009,07,21,04,23,12.90
2009,07,21,04,24,12.90
2009,07,21,04,25,12.90
2009,07,21,04,26,12.90
2009,07,21,04,27,12.90
2009,07,21,04,28,12.90
2009,07,21,04,29,12.90
2009,07,21,04,30,12.90
2009,07,21,04,31,12.90
2009,07,21,04,32,12.90
2009,07,21,04,33,12.80
2009,07,21,04,34,12.80
2009,07,21,04,35,12.80
2009,07,21,04,36,12.80
2009,07,21,04,37,12.80
2009,07,21,04,38,12.80
2009,07,21,04,39,12.80
2009,07,21,04,40,12.80
2009,07,21,04,41,12.80
2009,07,21,04,42,12.80
2009,07,21,04,43,12.80
2009,07,21,04,44,12.80
2009,07,21,04,45,12.80
2009,07,21,04,46,12.80
2009,07,21,04,47,12.80
2009,07,21,04,48,12.80
2009,07,21,04,49,12.80
2009,07,21,04,50,12.80
2009,07,21,04,51,12.80
2009,07,21,04,52,12.70
2009,07,21,04,53,12.70
2009,07,21,04,54,12.70
2009,07,21,04,55,12.70
2009,07,21,04,56,12.70
2009,07,21,04,57,12.70
2009,07,21,04,58,12.70
2009,07,21,04,59,12.60
2009,07,21,05,00,12.60
2009,07,21,05,01,12.60
2009,07,21,05,02,12.60
2009,07,21,05,03,12.60
2009,07,21,05,04,12.60
2009,07,21,05,05,12.50
2009,07,21,05,06,12.50
2009,07,21,05,07,12.50
2009,07,21,05,08,12.50
2009,07,21,05,09,12.50
2009,07,21,05,10,12.50
2009,07,21,05,11,12.50
2009,07,21,05,12,12.50
2009,07,21,05,13,12.40
2009,07,21,05,14,12.40
2009,07,21,05,15,12.40
2009,07,21,05,16,12.40
2009,07,21,05,17,12.40
2009,07,21,05,18,12.40
2009,07,21,05,19,12.40
2009,07,21,05,20,12.40
2009,07,21,05,21,12.40
2009,07,21,05,22,12.40
2009,07,21,05,23,12.40
2009,07,21,05,24,12.40
2009,07,21,05,25,12.40
2009,07,21,05,26,12.40
2009,07,21,05,27,12.40
2009,07,21,05,28,12.40
2009,07,21,05,29,12.40
2009,07,21,05,30,12.40
2009,07,21,05,31,12.40
2009,07,21,05,32,12.40
2009,07,21,05,33,12.40
2009,07,21,05,34,12.40
2009,07,21,05,35,12.30
2009,07,21,05,36,12.30
2009,07,21,05,37,12.30
2009,07,21,05,38,12.30
2009,07,21,05,39,12.30
2009,07,21,05,40,12.30
