Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,09,00,00,8.10
2019,10,09,00,01,8.10
2019,10,09,00,02,8.10
2019,10,09,00,03,8.10
2019,10,09,00,04,8.00
2019,10,09,00,05,8.00
2019,10,09,00,06,8.00
2019,10,09,00,07,8.00
2019,10,09,00,08,8.00
2019,10,09,00,09,8.00
2019,10,09,00,10,8.00
2019,10,09,00,11,8.00
2019,10,09,00,12,8.00
2019,10,09,00,13,8.00
2019,10,09,00,14,8.00
2019,10,09,00,15,8.00
2019,10,09,00,16,7.90
2019,10,09,00,17,8.00
2019,10,09,00,18,8.00
2019,10,09,00,19,8.00
2019,10,09,00,20,7.90
2019,10,09,00,21,7.90
2019,10,09,00,22,7.90
2019,10,09,00,23,7.90
2019,10,09,00,24,8.00
2019,10,09,00,25,7.90
2019,10,09,00,26,8.00
2019,10,09,00,27,8.00
2019,10,09,00,28,8.00
2019,10,09,00,29,7.90
2019,10,09,00,30,7.90
2019,10,09,00,31,7.90
2019,10,09,00,32,7.90
2019,10,09,00,33,7.90
2019,10,09,00,34,7.90
2019,10,09,00,35,7.90
2019,10,09,00,36,7.90
2019,10,09,00,37,7.90
2019,10,09,00,38,7.90
2019,10,09,00,39,7.90
2019,10,09,00,40,7.90
2019,10,09,00,41,7.90
2019,10,09,00,42,7.80
2019,10,09,00,43,7.80
2019,10,09,00,44,7.80
2019,10,09,00,45,7.80
2019,10,09,00,46,7.80
2019,10,09,00,47,7.80
2019,10,09,00,48,7.80
2019,10,09,00,49,7.80
2019,10,09,00,50,7.80
2019,10,09,00,51,7.80
2019,10,09,00,52,7.80
2019,10,09,00,53,7.80
2019,10,09,00,54,7.80
2019,10,09,00,55,7.70
2019,10,09,00,56,7.70
2019,10,09,00,57,7.70
2019,10,09,00,58,7.70
2019,10,09,00,59,7.70
2019,10,09,01,00,7.70
2019,10,09,01,01,7.70
2019,10,09,01,02,7.70
2019,10,09,01,03,7.60
2019,10,09,01,04,7.60
2019,10,09,01,05,7.50
2019,10,09,01,06,7.50
2019,10,09,01,07,7.40
2019,10,09,01,08,7.40
2019,10,09,01,09,7.40
2019,10,09,01,10,7.40
2019,10,09,01,11,7.30
2019,10,09,01,12,7.30
2019,10,09,01,13,7.30
2019,10,09,01,14,7.30
2019,10,09,01,15,7.30
2019,10,09,01,16,7.40
2019,10,09,01,17,7.40
2019,10,09,01,18,7.40
2019,10,09,01,19,7.40
2019,10,09,01,20,7.40
2019,10,09,01,21,7.40
2019,10,09,01,22,7.40
2019,10,09,01,23,7.50
2019,10,09,01,24,7.50
2019,10,09,01,25,7.50
2019,10,09,01,26,7.50
2019,10,09,01,27,7.50
2019,10,09,01,28,7.50
2019,10,09,01,29,7.50
2019,10,09,01,30,7.40
2019,10,09,01,31,7.40
2019,10,09,01,32,7.40
2019,10,09,01,33,7.40
2019,10,09,01,34,7.40
2019,10,09,01,35,7.40
2019,10,09,01,36,7.40
2019,10,09,01,37,7.40
2019,10,09,01,38,7.40
2019,10,09,01,39,7.50
2019,10,09,01,40,7.50
2019,10,09,01,41,7.50
2019,10,09,01,42,7.50
2019,10,09,01,43,7.50
2019,10,09,01,44,7.50
2019,10,09,01,45,7.50
2019,10,09,01,46,7.50
2019,10,09,01,47,7.50
2019,10,09,01,48,7.50
2019,10,09,01,49,7.40
2019,10,09,01,50,7.40
2019,10,09,01,51,7.40
2019,10,09,01,52,7.40
2019,10,09,01,53,7.40
2019,10,09,01,54,7.40
2019,10,09,01,55,7.30
2019,10,09,01,56,7.30
2019,10,09,01,57,7.40
2019,10,09,01,58,7.40
2019,10,09,01,59,7.40
2019,10,09,02,00,7.40
2019,10,09,02,01,7.30
2019,10,09,02,02,7.30
2019,10,09,02,03,7.30
2019,10,09,02,04,7.30
2019,10,09,02,05,7.20
2019,10,09,02,06,7.20
2019,10,09,02,07,7.10
2019,10,09,02,08,7.00
2019,10,09,02,09,7.00
2019,10,09,02,10,6.90
2019,10,09,02,11,6.80
2019,10,09,02,12,6.80
2019,10,09,02,13,6.70
2019,10,09,02,14,6.70
2019,10,09,02,15,6.60
2019,10,09,02,16,6.60
2019,10,09,02,17,6.50
2019,10,09,02,18,6.50
2019,10,09,02,19,6.40
2019,10,09,02,20,6.40
2019,10,09,02,21,6.30
2019,10,09,02,22,6.30
2019,10,09,02,23,6.30
2019,10,09,02,24,6.30
2019,10,09,02,25,6.20
2019,10,09,02,26,6.20
2019,10,09,02,27,6.20
2019,10,09,02,28,6.20
2019,10,09,02,29,6.20
2019,10,09,02,30,6.20
2019,10,09,02,31,6.20
2019,10,09,02,32,6.20
2019,10,09,02,33,6.20
2019,10,09,02,34,6.20
2019,10,09,02,35,6.10
2019,10,09,02,36,6.10
2019,10,09,02,37,6.10
2019,10,09,02,38,6.10
2019,10,09,02,39,6.10
2019,10,09,02,40,6.10
2019,10,09,02,41,6.00
2019,10,09,02,42,6.00
2019,10,09,02,43,6.00
2019,10,09,02,44,6.00
2019,10,09,02,45,5.90
2019,10,09,02,46,5.90
2019,10,09,02,47,5.90
2019,10,09,02,48,5.90
2019,10,09,02,49,5.90
2019,10,09,02,50,5.90
2019,10,09,02,51,5.90
2019,10,09,02,52,5.90
2019,10,09,02,53,5.90
2019,10,09,02,54,5.90
2019,10,09,02,55,5.90
2019,10,09,02,56,5.90
2019,10,09,02,57,5.90
2019,10,09,02,58,5.90
2019,10,09,02,59,5.80
2019,10,09,03,00,5.80
2019,10,09,03,01,5.80
2019,10,09,03,02,5.80
2019,10,09,03,03,5.80
2019,10,09,03,04,5.80
2019,10,09,03,05,5.70
2019,10,09,03,06,5.70
2019,10,09,03,07,5.70
2019,10,09,03,08,5.60
2019,10,09,03,09,5.60
2019,10,09,03,10,5.60
2019,10,09,03,11,5.60
2019,10,09,03,12,5.50
2019,10,09,03,13,5.50
2019,10,09,03,14,5.40
2019,10,09,03,15,5.40
2019,10,09,03,16,5.40
2019,10,09,03,17,5.40
2019,10,09,03,18,5.30
2019,10,09,03,19,5.30
2019,10,09,03,20,5.30
2019,10,09,03,21,5.30
2019,10,09,03,22,5.30
2019,10,09,03,23,5.30
2019,10,09,03,24,5.30
2019,10,09,03,25,5.30
2019,10,09,03,26,5.30
2019,10,09,03,27,5.30
2019,10,09,03,28,5.30
2019,10,09,03,29,5.30
2019,10,09,03,30,5.30
2019,10,09,03,31,5.30
2019,10,09,03,32,5.30
2019,10,09,03,33,5.20
2019,10,09,03,34,5.20
2019,10,09,03,35,5.20
2019,10,09,03,36,5.20
2019,10,09,03,37,5.20
2019,10,09,03,38,5.10
2019,10,09,03,39,5.10
2019,10,09,03,40,5.10
2019,10,09,03,41,5.10
2019,10,09,03,42,5.10
2019,10,09,03,43,5.10
2019,10,09,03,44,5.10
2019,10,09,03,45,5.20
2019,10,09,03,46,5.20
2019,10,09,03,47,5.20
2019,10,09,03,48,5.20
2019,10,09,03,49,5.20
2019,10,09,03,50,5.20
2019,10,09,03,51,5.20
2019,10,09,03,52,5.10
2019,10,09,03,53,5.10
2019,10,09,03,54,5.10
2019,10,09,03,55,5.10
2019,10,09,03,56,5.10
2019,10,09,03,57,5.10
2019,10,09,03,58,5.00
2019,10,09,03,59,5.00
2019,10,09,04,00,4.90
2019,10,09,04,01,4.90
2019,10,09,04,02,4.90
2019,10,09,04,03,4.90
2019,10,09,04,04,4.90
2019,10,09,04,05,4.90
2019,10,09,04,06,4.90
2019,10,09,04,07,4.90
2019,10,09,04,08,4.90
2019,10,09,04,09,4.90
2019,10,09,04,10,4.90
2019,10,09,04,11,4.80
2019,10,09,04,12,4.80
2019,10,09,04,13,4.80
2019,10,09,04,14,4.80
2019,10,09,04,15,4.80
2019,10,09,04,16,4.80
2019,10,09,04,17,4.80
2019,10,09,04,18,4.80
2019,10,09,04,19,4.80
2019,10,09,04,20,4.80
2019,10,09,04,21,4.80
2019,10,09,04,22,4.80
2019,10,09,04,23,4.90
2019,10,09,04,24,4.90
2019,10,09,04,25,4.80
2019,10,09,04,26,4.80
2019,10,09,04,27,4.80
2019,10,09,04,28,4.80
2019,10,09,04,29,4.80
2019,10,09,04,30,4.80
2019,10,09,04,31,4.80
2019,10,09,04,32,4.80
2019,10,09,04,33,4.80
2019,10,09,04,34,4.80
2019,10,09,04,35,4.70
2019,10,09,04,36,4.70
2019,10,09,04,37,4.70
2019,10,09,04,38,4.70
2019,10,09,04,39,4.60
2019,10,09,04,40,4.60
2019,10,09,04,41,4.60
2019,10,09,04,42,4.60
2019,10,09,04,43,4.60
2019,10,09,04,44,4.60
2019,10,09,04,45,4.60
2019,10,09,04,46,4.50
2019,10,09,04,47,4.50
2019,10,09,04,48,4.40
2019,10,09,04,49,4.40
2019,10,09,04,50,4.40
2019,10,09,04,51,4.40
2019,10,09,04,52,4.40
2019,10,09,04,53,4.40
2019,10,09,04,54,4.40
2019,10,09,04,55,4.40
2019,10,09,04,56,4.40
2019,10,09,04,57,4.40
2019,10,09,04,58,4.40
2019,10,09,04,59,4.50
2019,10,09,05,00,4.50
2019,10,09,05,01,4.50
2019,10,09,05,02,4.50
2019,10,09,05,03,4.50
2019,10,09,05,04,4.50
2019,10,09,05,05,4.50
2019,10,09,05,06,4.50
2019,10,09,05,07,4.50
2019,10,09,05,08,4.50
2019,10,09,05,09,4.40
2019,10,09,05,10,4.40
2019,10,09,05,11,4.40
2019,10,09,05,12,4.40
2019,10,09,05,13,4.40
2019,10,09,05,14,4.40
2019,10,09,05,15,4.40
2019,10,09,05,16,4.50
2019,10,09,05,17,4.50
2019,10,09,05,18,4.50
2019,10,09,05,19,4.60
2019,10,09,05,20,4.60
2019,10,09,05,21,4.60
2019,10,09,05,22,4.60
2019,10,09,05,23,4.60
2019,10,09,05,24,4.60
2019,10,09,05,25,4.60
2019,10,09,05,26,4.60
2019,10,09,05,27,4.70
2019,10,09,05,28,4.70
2019,10,09,05,29,4.70
2019,10,09,05,30,4.70
2019,10,09,05,31,4.70
2019,10,09,05,32,4.70
2019,10,09,05,33,4.70
2019,10,09,05,34,4.70
2019,10,09,05,35,4.70
2019,10,09,05,36,4.60
2019,10,09,05,37,4.60
2019,10,09,05,38,4.50
2019,10,09,05,39,4.50
2019,10,09,05,40,4.40
2019,10,09,05,41,4.40
2019,10,09,05,42,4.30
2019,10,09,05,43,4.30
2019,10,09,05,44,4.20
2019,10,09,05,45,4.20
2019,10,09,05,46,4.10
2019,10,09,05,47,4.10
2019,10,09,05,48,4.00
2019,10,09,05,49,3.90
2019,10,09,05,50,3.80
2019,10,09,05,51,3.80
2019,10,09,05,52,3.70
2019,10,09,05,53,3.60
2019,10,09,05,54,3.60
2019,10,09,05,55,3.50
2019,10,09,05,56,3.40
2019,10,09,05,57,3.30
2019,10,09,05,58,3.30
2019,10,09,05,59,3.20
2019,10,09,06,00,3.10
2019,10,09,06,01,3.10
2019,10,09,06,02,3.00
2019,10,09,06,03,2.90
2019,10,09,06,04,2.80
2019,10,09,06,05,2.80
2019,10,09,06,06,2.70
2019,10,09,06,07,2.60
2019,10,09,06,08,2.50
2019,10,09,06,09,2.50
2019,10,09,06,10,2.40
2019,10,09,06,11,2.30
2019,10,09,06,12,2.30
2019,10,09,06,13,2.30
2019,10,09,06,14,2.30
2019,10,09,06,15,2.20
2019,10,09,06,16,2.20
2019,10,09,06,17,2.10
2019,10,09,06,18,2.10
2019,10,09,06,19,2.00
2019,10,09,06,20,2.00
2019,10,09,06,21,2.00
2019,10,09,06,22,1.90
2019,10,09,06,23,1.90
2019,10,09,06,24,1.80
2019,10,09,06,25,1.80
2019,10,09,06,26,1.80
2019,10,09,06,27,1.90
2019,10,09,06,28,1.90
2019,10,09,06,29,1.90
2019,10,09,06,30,1.90
2019,10,09,06,31,1.90
2019,10,09,06,32,1.90
2019,10,09,06,33,1.90
2019,10,09,06,34,1.90
2019,10,09,06,35,1.90
2019,10,09,06,36,1.90
2019,10,09,06,37,1.90
2019,10,09,06,38,1.90
2019,10,09,06,39,2.00
2019,10,09,06,40,2.00
2019,10,09,06,41,2.10
2019,10,09,06,42,2.20
2019,10,09,06,43,2.20
2019,10,09,06,44,2.20
2019,10,09,06,45,2.30
2019,10,09,06,46,2.30
2019,10,09,06,47,2.30
2019,10,09,06,48,2.30
2019,10,09,06,49,2.30
2019,10,09,06,50,2.30
2019,10,09,06,51,2.40
2019,10,09,06,52,2.40
2019,10,09,06,53,2.30
2019,10,09,06,54,2.30
2019,10,09,06,55,2.20
2019,10,09,06,56,2.20
2019,10,09,06,57,2.20
2019,10,09,06,58,2.20
2019,10,09,06,59,2.20
2019,10,09,07,00,2.20
2019,10,09,07,01,2.30
2019,10,09,07,02,2.30
2019,10,09,07,03,2.40
2019,10,09,07,04,2.40
2019,10,09,07,05,2.50
2019,10,09,07,06,2.50
2019,10,09,07,07,2.50
2019,10,09,07,08,2.50
2019,10,09,07,09,2.50
2019,10,09,07,10,2.60
2019,10,09,07,11,2.60
2019,10,09,07,12,2.60
2019,10,09,07,13,2.60
2019,10,09,07,14,2.60
2019,10,09,07,15,2.50
2019,10,09,07,16,2.50
2019,10,09,07,17,2.50
2019,10,09,07,18,2.40
2019,10,09,07,19,2.40
2019,10,09,07,20,2.30
2019,10,09,07,21,2.30
2019,10,09,07,22,2.30
2019,10,09,07,23,2.30
2019,10,09,07,24,2.30
2019,10,09,07,25,2.30
2019,10,09,07,26,2.30
2019,10,09,07,27,2.30
2019,10,09,07,28,2.30
2019,10,09,07,29,2.30
2019,10,09,07,30,2.40
2019,10,09,07,31,2.50
2019,10,09,07,32,2.50
2019,10,09,07,33,2.50
2019,10,09,07,34,2.50
2019,10,09,07,35,2.60
2019,10,09,07,36,2.60
2019,10,09,07,37,2.60
2019,10,09,07,38,2.60
2019,10,09,07,39,2.70
2019,10,09,07,40,2.70
2019,10,09,07,41,2.70
2019,10,09,07,42,2.70
2019,10,09,07,43,2.70
2019,10,09,07,44,2.70
2019,10,09,07,45,2.70
2019,10,09,07,46,2.70
2019,10,09,07,47,2.70
2019,10,09,07,48,2.70
2019,10,09,07,49,2.70
2019,10,09,07,50,2.70
2019,10,09,07,51,2.70
2019,10,09,07,52,2.70
2019,10,09,07,53,2.70
2019,10,09,07,54,2.80
2019,10,09,07,55,2.80
2019,10,09,07,56,2.80
2019,10,09,07,57,2.90
2019,10,09,07,58,2.90
2019,10,09,07,59,3.00
2019,10,09,08,00,3.00
2019,10,09,08,01,3.00
2019,10,09,08,02,3.00
2019,10,09,08,03,3.00
2019,10,09,08,04,3.00
2019,10,09,08,05,3.00
2019,10,09,08,06,2.90
2019,10,09,08,07,2.90
2019,10,09,08,08,2.90
2019,10,09,08,09,2.90
2019,10,09,08,10,2.90
2019,10,09,08,11,3.00
2019,10,09,08,12,3.00
2019,10,09,08,13,3.00
2019,10,09,08,14,3.00
2019,10,09,08,15,3.00
2019,10,09,08,16,3.10
2019,10,09,08,17,3.00
2019,10,09,08,18,3.00
2019,10,09,08,19,3.00
2019,10,09,08,20,3.00
2019,10,09,08,21,3.00
2019,10,09,08,22,3.00
2019,10,09,08,23,3.10
2019,10,09,08,24,3.10
2019,10,09,08,25,3.10
2019,10,09,08,26,3.10
2019,10,09,08,27,3.10
2019,10,09,08,28,3.20
2019,10,09,08,29,3.20
2019,10,09,08,30,3.20
2019,10,09,08,31,3.30
2019,10,09,08,32,3.30
2019,10,09,08,33,3.40
2019,10,09,08,34,3.50
2019,10,09,08,35,3.50
2019,10,09,08,36,3.60
2019,10,09,08,37,3.60
2019,10,09,08,38,3.60
2019,10,09,08,39,3.60
2019,10,09,08,40,3.70
2019,10,09,08,41,3.70
2019,10,09,08,42,3.80
2019,10,09,08,43,3.80
2019,10,09,08,44,3.90
2019,10,09,08,45,3.90
2019,10,09,08,46,4.00
2019,10,09,08,47,4.10
2019,10,09,08,48,4.10
2019,10,09,08,49,4.10
2019,10,09,08,50,4.20
2019,10,09,08,51,4.20
2019,10,09,08,52,4.30
2019,10,09,08,53,4.30
2019,10,09,08,54,4.40
2019,10,09,08,55,4.40
2019,10,09,08,56,4.50
2019,10,09,08,57,4.60
2019,10,09,08,58,4.70
2019,10,09,08,59,4.70
2019,10,09,09,00,4.80
2019,10,09,09,01,4.90
2019,10,09,09,02,5.00
2019,10,09,09,03,5.10
2019,10,09,09,04,5.20
2019,10,09,09,05,5.20
2019,10,09,09,06,5.30
2019,10,09,09,07,5.40
2019,10,09,09,08,5.40
2019,10,09,09,09,5.50
2019,10,09,09,10,5.60
2019,10,09,09,11,5.70
2019,10,09,09,12,5.80
2019,10,09,09,13,5.80
2019,10,09,09,14,5.90
2019,10,09,09,15,5.90
2019,10,09,09,16,6.00
2019,10,09,09,17,6.10
2019,10,09,09,18,6.20
2019,10,09,09,19,6.30
2019,10,09,09,20,6.40
2019,10,09,09,21,6.40
2019,10,09,09,22,6.50
2019,10,09,09,23,6.60
2019,10,09,09,24,6.70
2019,10,09,09,25,6.70
2019,10,09,09,26,6.80
2019,10,09,09,27,6.90
2019,10,09,09,28,6.90
2019,10,09,09,29,7.00
2019,10,09,09,30,7.10
2019,10,09,09,31,7.10
2019,10,09,09,32,7.20
2019,10,09,09,33,7.20
2019,10,09,09,34,7.30
2019,10,09,09,35,7.30
2019,10,09,09,36,7.30
2019,10,09,09,37,7.40
2019,10,09,09,38,7.40
2019,10,09,09,39,7.50
2019,10,09,09,40,7.50
2019,10,09,09,41,7.60
2019,10,09,09,42,7.60
2019,10,09,09,43,7.60
2019,10,09,09,44,7.70
2019,10,09,09,45,7.70
2019,10,09,09,46,7.80
2019,10,09,09,47,7.80
2019,10,09,09,48,7.80
2019,10,09,09,49,7.80
2019,10,09,09,50,7.80
2019,10,09,09,51,7.90
2019,10,09,09,52,7.90
2019,10,09,09,53,7.90
2019,10,09,09,54,7.90
2019,10,09,09,55,7.90
2019,10,09,09,56,7.90
2019,10,09,09,57,7.90
2019,10,09,09,58,7.90
2019,10,09,09,59,8.00
2019,10,09,10,00,8.00
2019,10,09,10,01,8.00
2019,10,09,10,02,8.10
2019,10,09,10,03,8.10
2019,10,09,10,04,8.20
2019,10,09,10,05,8.20
2019,10,09,10,06,8.20
2019,10,09,10,07,8.20
2019,10,09,10,08,8.10
2019,10,09,10,09,8.20
2019,10,09,10,10,8.20
2019,10,09,10,11,8.20
2019,10,09,10,12,8.20
2019,10,09,10,13,8.30
2019,10,09,10,14,8.30
2019,10,09,10,15,8.30
2019,10,09,10,16,8.30
2019,10,09,10,17,8.30
2019,10,09,10,18,8.40
2019,10,09,10,19,8.40
2019,10,09,10,20,8.40
2019,10,09,10,21,8.40
2019,10,09,10,22,8.40
2019,10,09,10,23,8.40
2019,10,09,10,24,8.40
2019,10,09,10,25,8.50
2019,10,09,10,26,8.40
2019,10,09,10,27,8.40
2019,10,09,10,28,8.40
2019,10,09,10,29,8.40
2019,10,09,10,30,8.50
2019,10,09,10,31,8.50
2019,10,09,10,32,8.60
2019,10,09,10,33,8.60
2019,10,09,10,34,8.70
2019,10,09,10,35,8.70
2019,10,09,10,36,8.70
2019,10,09,10,37,8.80
2019,10,09,10,38,8.80
2019,10,09,10,39,8.90
2019,10,09,10,40,8.90
2019,10,09,10,41,8.90
2019,10,09,10,42,8.90
2019,10,09,10,43,8.90
2019,10,09,10,44,8.90
2019,10,09,10,45,8.80
2019,10,09,10,46,8.80
2019,10,09,10,47,8.80
2019,10,09,10,48,8.70
2019,10,09,10,49,8.70
2019,10,09,10,50,8.70
2019,10,09,10,51,8.70
2019,10,09,10,52,8.70
2019,10,09,10,53,8.80
2019,10,09,10,54,8.80
2019,10,09,10,55,8.80
2019,10,09,10,56,8.70
2019,10,09,10,57,8.70
2019,10,09,10,58,8.70
2019,10,09,10,59,8.70
2019,10,09,11,00,8.70
2019,10,09,11,01,8.80
2019,10,09,11,02,8.80
2019,10,09,11,03,8.80
2019,10,09,11,04,8.90
2019,10,09,11,05,8.90
2019,10,09,11,06,9.00
2019,10,09,11,07,9.00
2019,10,09,11,08,9.00
2019,10,09,11,09,8.90
2019,10,09,11,10,8.90
2019,10,09,11,11,8.90
2019,10,09,11,12,8.80
2019,10,09,11,13,8.80
2019,10,09,11,14,8.80
2019,10,09,11,15,8.80
2019,10,09,11,16,8.80
2019,10,09,11,17,8.80
2019,10,09,11,18,8.80
2019,10,09,11,19,8.70
2019,10,09,11,20,8.60
2019,10,09,11,21,8.60
2019,10,09,11,22,8.60
2019,10,09,11,23,8.60
2019,10,09,11,24,8.70
2019,10,09,11,25,8.70
2019,10,09,11,26,8.80
2019,10,09,11,27,8.80
2019,10,09,11,28,8.80
2019,10,09,11,29,8.80
2019,10,09,11,30,8.80
2019,10,09,11,31,8.70
2019,10,09,11,32,8.70
2019,10,09,11,33,8.70
2019,10,09,11,34,8.70
2019,10,09,11,35,8.70
2019,10,09,11,36,8.60
2019,10,09,11,37,8.60
2019,10,09,11,38,8.60
2019,10,09,11,39,8.60
2019,10,09,11,40,8.60
2019,10,09,11,41,8.50
2019,10,09,11,42,8.50
2019,10,09,11,43,8.50
2019,10,09,11,44,8.50
2019,10,09,11,45,8.50
2019,10,09,11,46,8.50
2019,10,09,11,47,8.40
2019,10,09,11,48,8.40
2019,10,09,11,49,8.40
2019,10,09,11,50,8.40
2019,10,09,11,51,8.40
2019,10,09,11,52,8.40
2019,10,09,11,53,8.40
2019,10,09,11,54,8.50
2019,10,09,11,55,8.50
2019,10,09,11,56,8.60
2019,10,09,11,57,8.60
2019,10,09,11,58,8.60
2019,10,09,11,59,8.60
2019,10,09,12,00,8.70
2019,10,09,12,01,8.70
2019,10,09,12,02,8.70
2019,10,09,12,03,8.60
2019,10,09,12,04,8.60
2019,10,09,12,05,8.60
2019,10,09,12,06,8.60
2019,10,09,12,07,8.60
2019,10,09,12,08,8.60
2019,10,09,12,09,8.60
2019,10,09,12,10,8.60
2019,10,09,12,11,8.60
2019,10,09,12,12,8.60
2019,10,09,12,13,8.60
2019,10,09,12,14,8.60
2019,10,09,12,15,8.60
2019,10,09,12,16,8.60
2019,10,09,12,17,8.60
2019,10,09,12,18,8.60
2019,10,09,12,19,8.60
2019,10,09,12,20,8.60
2019,10,09,12,21,8.60
2019,10,09,12,22,8.70
2019,10,09,12,23,8.60
2019,10,09,12,24,8.60
2019,10,09,12,25,8.60
2019,10,09,12,26,8.60
2019,10,09,12,27,8.60
2019,10,09,12,28,8.60
2019,10,09,12,29,8.60
2019,10,09,12,30,8.60
2019,10,09,12,31,8.60
2019,10,09,12,32,8.60
2019,10,09,12,33,8.50
2019,10,09,12,34,8.50
2019,10,09,12,35,8.50
2019,10,09,12,36,8.60
2019,10,09,12,37,8.60
2019,10,09,12,38,8.60
2019,10,09,12,39,8.60
2019,10,09,12,40,8.60
2019,10,09,12,41,8.60
2019,10,09,12,42,8.60
2019,10,09,12,43,8.50
2019,10,09,12,44,8.60
2019,10,09,12,45,8.60
2019,10,09,12,46,8.60
2019,10,09,12,47,8.60
2019,10,09,12,48,8.70
2019,10,09,12,49,8.70
2019,10,09,12,50,8.70
2019,10,09,12,51,8.70
2019,10,09,12,52,8.70
2019,10,09,12,53,8.70
2019,10,09,12,54,8.70
2019,10,09,12,55,8.70
2019,10,09,12,56,8.80
2019,10,09,12,57,8.80
2019,10,09,12,58,8.80
2019,10,09,12,59,8.80
2019,10,09,13,00,8.80
2019,10,09,13,01,8.80
2019,10,09,13,02,8.80
2019,10,09,13,03,8.80
2019,10,09,13,04,8.80
2019,10,09,13,05,8.80
2019,10,09,13,06,8.80
2019,10,09,13,07,8.80
2019,10,09,13,08,8.70
2019,10,09,13,09,8.70
2019,10,09,13,10,8.70
2019,10,09,13,11,8.70
2019,10,09,13,12,8.70
2019,10,09,13,13,8.70
2019,10,09,13,14,8.70
2019,10,09,13,15,8.70
2019,10,09,13,16,8.70
2019,10,09,13,17,8.70
2019,10,09,13,18,8.70
2019,10,09,13,19,8.70
2019,10,09,13,20,8.70
2019,10,09,13,21,8.80
2019,10,09,13,22,8.80
2019,10,09,13,23,8.80
2019,10,09,13,24,8.80
2019,10,09,13,25,8.80
2019,10,09,13,26,8.80
2019,10,09,13,27,8.80
2019,10,09,13,28,8.80
2019,10,09,13,29,8.80
2019,10,09,13,30,8.80
2019,10,09,13,31,8.80
2019,10,09,13,32,8.80
2019,10,09,13,33,8.80
2019,10,09,13,34,8.80
2019,10,09,13,35,8.80
2019,10,09,13,36,8.80
2019,10,09,13,37,8.80
2019,10,09,13,38,8.80
2019,10,09,13,39,8.80
2019,10,09,13,40,8.80
2019,10,09,13,41,8.80
2019,10,09,13,42,8.80
2019,10,09,13,43,8.80
2019,10,09,13,44,8.90
2019,10,09,13,45,8.90
2019,10,09,13,46,8.90
2019,10,09,13,47,8.90
2019,10,09,13,48,9.00
2019,10,09,13,49,9.00
2019,10,09,13,50,9.00
2019,10,09,13,51,9.00
2019,10,09,13,52,9.00
2019,10,09,13,53,9.00
2019,10,09,13,54,9.00
2019,10,09,13,55,9.00
2019,10,09,13,56,9.00
2019,10,09,13,57,9.10
2019,10,09,13,58,9.00
2019,10,09,13,59,9.00
2019,10,09,14,00,9.00
2019,10,09,14,01,9.10
2019,10,09,14,02,9.10
2019,10,09,14,03,9.00
2019,10,09,14,04,9.00
2019,10,09,14,05,9.00
2019,10,09,14,06,9.00
2019,10,09,14,07,9.00
2019,10,09,14,08,9.00
2019,10,09,14,09,9.00
2019,10,09,14,10,9.00
2019,10,09,14,11,9.00
2019,10,09,14,12,9.00
2019,10,09,14,13,9.00
2019,10,09,14,14,8.90
2019,10,09,14,15,8.90
2019,10,09,14,16,8.90
2019,10,09,14,17,8.90
2019,10,09,14,18,8.90
2019,10,09,14,19,8.90
2019,10,09,14,20,8.90
2019,10,09,14,21,8.90
2019,10,09,14,22,8.80
2019,10,09,14,23,8.80
2019,10,09,14,24,8.80
2019,10,09,14,25,8.80
2019,10,09,14,26,8.80
2019,10,09,14,27,8.80
2019,10,09,14,28,8.90
2019,10,09,14,29,8.90
2019,10,09,14,30,8.90
2019,10,09,14,31,8.90
2019,10,09,14,32,8.90
2019,10,09,14,33,8.90
2019,10,09,14,34,8.90
2019,10,09,14,35,8.90
2019,10,09,14,36,8.90
2019,10,09,14,37,8.90
2019,10,09,14,38,8.90
2019,10,09,14,39,8.90
2019,10,09,14,40,9.00
2019,10,09,14,41,9.00
2019,10,09,14,42,9.00
2019,10,09,14,43,9.00
2019,10,09,14,44,9.00
2019,10,09,14,45,9.00
2019,10,09,14,46,9.00
2019,10,09,14,47,9.00
2019,10,09,14,48,9.00
2019,10,09,14,49,9.00
2019,10,09,14,50,9.00
2019,10,09,14,51,9.00
2019,10,09,14,52,9.00
2019,10,09,14,53,9.00
2019,10,09,14,54,9.00
2019,10,09,14,55,9.00
2019,10,09,14,56,9.00
2019,10,09,14,57,9.00
2019,10,09,14,58,9.00
2019,10,09,14,59,8.90
2019,10,09,15,00,8.90
2019,10,09,15,01,9.00
2019,10,09,15,02,9.00
2019,10,09,15,03,9.00
2019,10,09,15,04,9.00
2019,10,09,15,05,9.00
2019,10,09,15,06,9.00
2019,10,09,15,07,9.00
2019,10,09,15,08,9.00
2019,10,09,15,09,9.00
2019,10,09,15,10,9.00
2019,10,09,15,11,9.00
2019,10,09,15,12,9.10
2019,10,09,15,13,9.10
2019,10,09,15,14,9.10
2019,10,09,15,15,9.10
2019,10,09,15,16,9.10
2019,10,09,15,17,9.10
2019,10,09,15,18,9.10
2019,10,09,15,19,9.20
2019,10,09,15,20,9.20
2019,10,09,15,21,9.20
2019,10,09,15,22,9.20
2019,10,09,15,23,9.20
2019,10,09,15,24,9.20
2019,10,09,15,25,9.20
2019,10,09,15,26,9.20
2019,10,09,15,27,9.20
2019,10,09,15,28,9.20
2019,10,09,15,29,9.30
2019,10,09,15,30,9.30
2019,10,09,15,31,9.30
2019,10,09,15,32,9.30
2019,10,09,15,33,9.30
2019,10,09,15,34,9.30
2019,10,09,15,35,9.30
2019,10,09,15,36,9.20
2019,10,09,15,37,9.20
2019,10,09,15,38,9.20
2019,10,09,15,39,9.20
2019,10,09,15,40,9.20
2019,10,09,15,41,9.20
2019,10,09,15,42,9.20
2019,10,09,15,43,9.20
2019,10,09,15,44,9.30
2019,10,09,15,45,9.30
2019,10,09,15,46,9.30
2019,10,09,15,47,9.30
2019,10,09,15,48,9.30
2019,10,09,15,49,9.30
2019,10,09,15,50,9.30
2019,10,09,15,51,9.30
2019,10,09,15,52,9.30
2019,10,09,15,53,9.30
2019,10,09,15,54,9.30
2019,10,09,15,55,9.30
2019,10,09,15,56,9.30
2019,10,09,15,57,9.30
2019,10,09,15,58,9.30
2019,10,09,15,59,9.30
2019,10,09,16,00,9.30
2019,10,09,16,01,9.30
2019,10,09,16,02,9.30
2019,10,09,16,03,9.30
2019,10,09,16,04,9.30
2019,10,09,16,05,9.30
2019,10,09,16,06,9.30
2019,10,09,16,07,9.30
2019,10,09,16,08,9.30
2019,10,09,16,09,9.30
2019,10,09,16,10,9.30
2019,10,09,16,11,9.30
2019,10,09,16,12,9.30
2019,10,09,16,13,9.30
2019,10,09,16,14,9.30
2019,10,09,16,15,9.30
2019,10,09,16,16,9.30
2019,10,09,16,17,9.30
2019,10,09,16,18,9.30
2019,10,09,16,19,9.30
2019,10,09,16,20,9.30
2019,10,09,16,21,9.30
2019,10,09,16,22,9.30
2019,10,09,16,23,9.30
2019,10,09,16,24,9.30
2019,10,09,16,25,9.30
2019,10,09,16,26,9.30
2019,10,09,16,27,9.30
2019,10,09,16,28,9.30
2019,10,09,16,29,9.30
2019,10,09,16,30,9.30
2019,10,09,16,31,9.40
2019,10,09,16,32,9.40
2019,10,09,16,33,9.40
2019,10,09,16,34,9.40
2019,10,09,16,35,9.40
2019,10,09,16,36,9.40
2019,10,09,16,37,9.40
2019,10,09,16,38,9.40
2019,10,09,16,39,9.40
2019,10,09,16,40,9.40
2019,10,09,16,41,9.40
2019,10,09,16,42,9.40
2019,10,09,16,43,9.40
2019,10,09,16,44,9.40
2019,10,09,16,45,9.40
2019,10,09,16,46,9.40
2019,10,09,16,47,9.40
2019,10,09,16,48,9.40
2019,10,09,16,49,9.40
2019,10,09,16,50,9.40
2019,10,09,16,51,9.40
2019,10,09,16,52,9.40
2019,10,09,16,53,9.40
2019,10,09,16,54,9.40
2019,10,09,16,55,9.40
2019,10,09,16,56,9.40
2019,10,09,16,57,9.40
2019,10,09,16,58,9.40
2019,10,09,16,59,9.40
2019,10,09,17,00,9.40
2019,10,09,17,01,9.40
2019,10,09,17,02,9.40
2019,10,09,17,03,9.40
2019,10,09,17,04,9.40
2019,10,09,17,05,9.40
2019,10,09,17,06,9.40
2019,10,09,17,07,9.40
2019,10,09,17,08,9.40
2019,10,09,17,09,9.40
2019,10,09,17,10,9.40
2019,10,09,17,11,9.40
2019,10,09,17,12,9.40
2019,10,09,17,13,9.40
2019,10,09,17,14,9.40
2019,10,09,17,15,9.40
2019,10,09,17,16,9.40
2019,10,09,17,17,9.40
2019,10,09,17,18,9.40
2019,10,09,17,19,9.40
2019,10,09,17,20,9.40
2019,10,09,17,21,9.40
2019,10,09,17,22,9.30
2019,10,09,17,23,9.30
2019,10,09,17,24,9.30
2019,10,09,17,25,9.30
2019,10,09,17,26,9.30
2019,10,09,17,27,9.30
2019,10,09,17,28,9.30
2019,10,09,17,29,9.40
2019,10,09,17,30,9.40
2019,10,09,17,31,9.40
2019,10,09,17,32,9.40
2019,10,09,17,33,9.40
2019,10,09,17,34,9.30
2019,10,09,17,35,9.30
2019,10,09,17,36,9.30
2019,10,09,17,37,9.30
2019,10,09,17,38,9.30
2019,10,09,17,39,9.30
2019,10,09,17,40,9.30
2019,10,09,17,41,9.30
2019,10,09,17,42,9.30
2019,10,09,17,43,9.30
2019,10,09,17,44,9.30
2019,10,09,17,45,9.30
2019,10,09,17,46,9.30
2019,10,09,17,47,9.30
2019,10,09,17,48,9.30
2019,10,09,17,49,9.30
2019,10,09,17,50,9.30
2019,10,09,17,51,9.30
2019,10,09,17,52,9.30
2019,10,09,17,53,9.20
2019,10,09,17,54,9.20
2019,10,09,17,55,9.20
2019,10,09,17,56,9.20
2019,10,09,17,57,9.20
2019,10,09,17,58,9.20
2019,10,09,17,59,9.20
2019,10,09,18,00,9.20
2019,10,09,18,01,9.20
2019,10,09,18,02,9.20
2019,10,09,18,03,9.20
2019,10,09,18,04,9.10
2019,10,09,18,05,9.10
2019,10,09,18,06,9.00