Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,07,22,00,00,0.00
2012,07,22,00,01,0.00
2012,07,22,00,02,0.00
2012,07,22,00,03,0.00
2012,07,22,00,04,0.00
2012,07,22,00,05,0.00
2012,07,22,00,06,0.00
2012,07,22,00,07,0.00
2012,07,22,00,08,0.00
2012,07,22,00,09,0.00
2012,07,22,00,10,0.00
2012,07,22,00,11,0.00
2012,07,22,00,12,0.00
2012,07,22,00,13,0.00
2012,07,22,00,14,0.00
2012,07,22,00,15,0.00
2012,07,22,00,16,0.00
2012,07,22,00,17,0.00
2012,07,22,00,18,0.00
2012,07,22,00,19,0.00
2012,07,22,00,20,0.00
2012,07,22,00,21,0.00
2012,07,22,00,22,0.00
2012,07,22,00,23,0.00
2012,07,22,00,24,0.00
2012,07,22,00,25,0.00
2012,07,22,00,26,0.00
2012,07,22,00,27,0.00
2012,07,22,00,28,0.00
2012,07,22,00,29,0.00
2012,07,22,00,30,0.00
2012,07,22,00,31,0.00
2012,07,22,00,32,0.00
2012,07,22,00,33,0.00
2012,07,22,00,34,0.00
2012,07,22,00,35,0.00
2012,07,22,00,36,0.00
2012,07,22,00,37,0.00
2012,07,22,00,38,0.00
2012,07,22,00,39,0.00
2012,07,22,00,40,0.00
2012,07,22,00,41,0.00
2012,07,22,00,42,0.00
2012,07,22,00,43,0.00
2012,07,22,00,44,0.00
2012,07,22,00,45,0.00
2012,07,22,00,46,0.00
2012,07,22,00,47,0.00
2012,07,22,00,48,0.00
2012,07,22,00,49,0.00
2012,07,22,00,50,0.00
2012,07,22,00,51,0.00
2012,07,22,00,52,0.00
2012,07,22,00,53,0.00
2012,07,22,00,54,0.00
2012,07,22,00,55,0.00
2012,07,22,00,56,0.00
2012,07,22,00,57,0.00
2012,07,22,00,58,0.00
2012,07,22,00,59,0.00
2012,07,22,01,00,0.00
2012,07,22,01,01,0.00
2012,07,22,01,02,0.00
2012,07,22,01,03,0.00
2012,07,22,01,04,0.00
2012,07,22,01,05,0.00
2012,07,22,01,06,0.00
2012,07,22,01,07,0.00
2012,07,22,01,08,0.00
2012,07,22,01,09,0.00
2012,07,22,01,10,0.00
2012,07,22,01,11,0.00
2012,07,22,01,12,0.00
2012,07,22,01,13,0.00
2012,07,22,01,14,0.00
2012,07,22,01,15,0.00
2012,07,22,01,16,0.00
2012,07,22,01,17,0.00
2012,07,22,01,18,0.00
2012,07,22,01,19,0.00
2012,07,22,01,20,0.00
2012,07,22,01,21,0.00
2012,07,22,01,22,0.00
2012,07,22,01,23,0.00
2012,07,22,01,24,0.00
2012,07,22,01,25,0.00
2012,07,22,01,26,0.00
2012,07,22,01,27,0.00
2012,07,22,01,28,0.00
2012,07,22,01,29,0.00
2012,07,22,01,30,0.00
2012,07,22,01,31,0.00
2012,07,22,01,32,0.00
2012,07,22,01,33,0.00
2012,07,22,01,34,0.00
2012,07,22,01,35,0.00
2012,07,22,01,36,0.00
2012,07,22,01,37,0.00
2012,07,22,01,38,0.00
2012,07,22,01,39,0.00
2012,07,22,01,40,0.00
2012,07,22,01,41,0.00
2012,07,22,01,42,0.00
2012,07,22,01,43,0.00
2012,07,22,01,44,0.00
2012,07,22,01,45,0.00
2012,07,22,01,46,0.00
2012,07,22,01,47,0.00
2012,07,22,01,48,0.00
2012,07,22,01,49,0.00
2012,07,22,01,50,0.00
2012,07,22,01,51,0.00
2012,07,22,01,52,0.00
2012,07,22,01,53,0.00
2012,07,22,01,54,0.00
2012,07,22,01,55,0.00
2012,07,22,01,56,0.00
2012,07,22,01,57,0.00
2012,07,22,01,58,0.00
2012,07,22,01,59,0.00
2012,07,22,02,00,0.00
2012,07,22,02,01,0.00
2012,07,22,02,02,0.00
2012,07,22,02,03,0.00
2012,07,22,02,04,0.00
2012,07,22,02,05,0.00
2012,07,22,02,06,0.00
2012,07,22,02,07,0.00
2012,07,22,02,08,0.00
2012,07,22,02,09,0.00
2012,07,22,02,10,0.00
2012,07,22,02,11,0.00
2012,07,22,02,12,0.00
2012,07,22,02,13,0.00
2012,07,22,02,14,0.00
2012,07,22,02,15,0.00
2012,07,22,02,16,0.00
2012,07,22,02,17,0.00
2012,07,22,02,18,0.00
2012,07,22,02,19,0.00
2012,07,22,02,20,0.00
2012,07,22,02,21,0.00
2012,07,22,02,22,0.00
2012,07,22,02,23,0.00
2012,07,22,02,24,0.00
2012,07,22,02,25,0.00
2012,07,22,02,26,0.00
2012,07,22,02,27,0.00
2012,07,22,02,28,0.00
2012,07,22,02,29,0.00
2012,07,22,02,30,0.00
2012,07,22,02,31,0.00
2012,07,22,02,32,0.00
2012,07,22,02,33,0.00
2012,07,22,02,34,0.00
2012,07,22,02,35,0.00
2012,07,22,02,36,0.00
2012,07,22,02,37,0.00
2012,07,22,02,38,0.00
2012,07,22,02,39,0.00
2012,07,22,02,40,0.00
2012,07,22,02,41,0.00
2012,07,22,02,42,0.00
2012,07,22,02,43,0.00
2012,07,22,02,44,0.00
2012,07,22,02,45,0.00
2012,07,22,02,46,0.00
2012,07,22,02,47,0.00
2012,07,22,02,48,0.00
2012,07,22,02,49,0.00
2012,07,22,02,50,0.00
2012,07,22,02,51,0.00
2012,07,22,02,52,0.00
2012,07,22,02,53,0.00
2012,07,22,02,54,0.00
2012,07,22,02,55,0.00
2012,07,22,02,56,0.00
2012,07,22,02,57,0.00
2012,07,22,02,58,0.00
2012,07,22,02,59,0.00
2012,07,22,03,00,0.00
2012,07,22,03,01,0.00
2012,07,22,03,02,0.00
2012,07,22,03,03,0.00
2012,07,22,03,04,0.00
2012,07,22,03,05,0.00
2012,07,22,03,06,0.00
2012,07,22,03,07,0.00
2012,07,22,03,08,0.00
2012,07,22,03,09,0.00
2012,07,22,03,10,0.00
2012,07,22,03,11,0.00
2012,07,22,03,12,0.00
2012,07,22,03,13,0.00
2012,07,22,03,14,0.00
2012,07,22,03,15,0.00
2012,07,22,03,16,0.00
2012,07,22,03,17,0.00
2012,07,22,03,18,0.00
2012,07,22,03,19,0.00
2012,07,22,03,20,0.00
2012,07,22,03,21,0.00
2012,07,22,03,22,0.00
2012,07,22,03,23,0.00
2012,07,22,03,24,0.00
2012,07,22,03,25,0.00
2012,07,22,03,26,0.00
2012,07,22,03,27,0.00
2012,07,22,03,28,0.00
2012,07,22,03,29,0.00
2012,07,22,03,30,0.00
2012,07,22,03,31,0.00
2012,07,22,03,32,0.00
2012,07,22,03,33,0.00
2012,07,22,03,34,0.00
2012,07,22,03,35,0.00
2012,07,22,03,36,0.00
2012,07,22,03,37,0.00
2012,07,22,03,38,0.00
2012,07,22,03,39,0.00
2012,07,22,03,40,0.00
2012,07,22,03,41,0.00
2012,07,22,03,42,0.00
2012,07,22,03,43,0.00
2012,07,22,03,44,0.00
2012,07,22,03,45,0.00
2012,07,22,03,46,0.00
2012,07,22,03,47,0.00
2012,07,22,03,48,0.00
2012,07,22,03,49,0.00
2012,07,22,03,50,0.00
2012,07,22,03,51,0.00
2012,07,22,03,52,0.00
2012,07,22,03,53,0.00
2012,07,22,03,54,0.00
2012,07,22,03,55,0.00
2012,07,22,03,56,0.00
2012,07,22,03,57,0.00
2012,07,22,03,58,0.00
2012,07,22,03,59,0.00
2012,07,22,04,00,0.00
2012,07,22,04,01,0.00
2012,07,22,04,02,0.00
2012,07,22,04,03,0.00
2012,07,22,04,04,0.00
2012,07,22,04,05,0.00
2012,07,22,04,06,0.00
2012,07,22,04,07,0.00
2012,07,22,04,08,0.00
2012,07,22,04,09,0.00
2012,07,22,04,10,0.00
2012,07,22,04,11,0.00
2012,07,22,04,12,0.00
2012,07,22,04,13,0.00
2012,07,22,04,14,0.00
2012,07,22,04,15,0.00
2012,07,22,04,16,0.00
2012,07,22,04,17,0.00
2012,07,22,04,18,0.00
2012,07,22,04,19,0.00
2012,07,22,04,20,0.00
2012,07,22,04,21,0.00
2012,07,22,04,22,0.00
2012,07,22,04,23,0.00
2012,07,22,04,24,0.00
2012,07,22,04,25,0.00
2012,07,22,04,26,0.00
2012,07,22,04,27,0.00
2012,07,22,04,28,0.00
2012,07,22,04,29,0.00
2012,07,22,04,30,0.00
2012,07,22,04,31,0.00
2012,07,22,04,32,0.00
2012,07,22,04,33,0.00
2012,07,22,04,34,0.00
2012,07,22,04,35,0.00
2012,07,22,04,36,0.00
2012,07,22,04,37,0.00
2012,07,22,04,38,0.00
2012,07,22,04,39,0.00
2012,07,22,04,40,0.00
2012,07,22,04,41,0.00
2012,07,22,04,42,0.00
2012,07,22,04,43,0.00
2012,07,22,04,44,0.00
2012,07,22,04,45,0.00
2012,07,22,04,46,0.00
2012,07,22,04,47,0.00
2012,07,22,04,48,0.00
2012,07,22,04,49,0.00
2012,07,22,04,50,0.00
2012,07,22,04,51,0.00
2012,07,22,04,52,0.00
2012,07,22,04,53,0.00
2012,07,22,04,54,0.00
2012,07,22,04,55,0.00
2012,07,22,04,56,0.00
2012,07,22,04,57,0.00
2012,07,22,04,58,0.00
2012,07,22,04,59,0.00
2012,07,22,05,00,0.00
2012,07,22,05,01,0.00
2012,07,22,05,02,0.00
2012,07,22,05,03,0.00
2012,07,22,05,04,0.00
2012,07,22,05,05,0.00
2012,07,22,05,06,0.00
2012,07,22,05,07,0.00
2012,07,22,05,08,0.00
2012,07,22,05,09,0.00
2012,07,22,05,10,0.00
2012,07,22,05,11,0.00
2012,07,22,05,12,0.00
2012,07,22,05,13,0.00
2012,07,22,05,14,0.00
2012,07,22,05,15,0.00
2012,07,22,05,16,0.00
2012,07,22,05,17,0.00
2012,07,22,05,18,0.00
2012,07,22,05,19,0.00
2012,07,22,05,20,0.00
2012,07,22,05,21,0.00
2012,07,22,05,22,0.00
2012,07,22,05,23,0.00
2012,07,22,05,24,0.00
2012,07,22,05,25,0.00
2012,07,22,05,26,0.00
2012,07,22,05,27,0.00
2012,07,22,05,28,0.00
2012,07,22,05,29,0.00
2012,07,22,05,30,0.00
2012,07,22,05,31,0.00
2012,07,22,05,32,0.00
2012,07,22,05,33,0.00
2012,07,22,05,34,0.00
2012,07,22,05,35,0.00
2012,07,22,05,36,0.00
2012,07,22,05,37,0.00
2012,07,22,05,38,0.00
2012,07,22,05,39,0.00
2012,07,22,05,40,0.00
2012,07,22,05,41,0.00
2012,07,22,05,42,0.00
2012,07,22,05,43,0.00
2012,07,22,05,44,0.00
2012,07,22,05,45,3.20
2012,07,22,05,46,5.00
2012,07,22,05,47,5.00
2012,07,22,05,48,5.20
2012,07,22,05,49,7.00
2012,07,22,05,50,7.00
2012,07,22,05,51,7.00
2012,07,22,05,52,7.00
2012,07,22,05,53,8.20
2012,07,22,05,54,9.00
2012,07,22,05,55,9.00
2012,07,22,05,56,9.00
2012,07,22,05,57,9.20
2012,07,22,05,58,11.00
2012,07,22,05,59,11.00
2012,07,22,06,00,11.00
2012,07,22,06,01,11.00
2012,07,22,06,02,11.00
2012,07,22,06,03,11.00
2012,07,22,06,04,11.00
2012,07,22,06,05,11.00
2012,07,22,06,06,11.10
2012,07,22,06,07,12.00
2012,07,22,06,08,12.00
2012,07,22,06,09,12.00
2012,07,22,06,10,13.10
2012,07,22,06,11,14.00
2012,07,22,06,12,14.00
2012,07,22,06,13,15.70
2012,07,22,06,14,16.00
2012,07,22,06,15,16.00
2012,07,22,06,16,16.00
2012,07,22,06,17,16.00
2012,07,22,06,18,16.00
2012,07,22,06,19,16.00
2012,07,22,06,20,16.00
2012,07,22,06,21,16.00
2012,07,22,06,22,16.10
2012,07,22,06,23,18.00
2012,07,22,06,24,18.00
2012,07,22,06,25,18.30
2012,07,22,06,26,19.00
2012,07,22,06,27,19.00
2012,07,22,06,28,19.00
2012,07,22,06,29,19.00
2012,07,22,06,30,20.70
2012,07,22,06,31,21.00
2012,07,22,06,32,21.00
2012,07,22,06,33,21.00
2012,07,22,06,34,21.00
2012,07,22,06,35,22.00
2012,07,22,06,36,23.00
2012,07,22,06,37,23.00
2012,07,22,06,38,23.00
2012,07,22,06,39,23.00
2012,07,22,06,40,25.00
2012,07,22,06,41,25.00
2012,07,22,06,42,25.00
2012,07,22,06,43,25.50
2012,07,22,06,44,26.00
2012,07,22,06,45,27.20
2012,07,22,06,46,28.00
2012,07,22,06,47,28.00
2012,07,22,06,48,28.00
2012,07,22,06,49,28.30
2012,07,22,06,50,30.00
2012,07,22,06,51,30.70
2012,07,22,06,52,32.00
2012,07,22,06,53,32.00
2012,07,22,06,54,32.00
2012,07,22,06,55,32.00
2012,07,22,06,56,32.00
2012,07,22,06,57,32.00
2012,07,22,06,58,32.20
2012,07,22,06,59,33.00
2012,07,22,07,00,33.00
2012,07,22,07,01,33.00
2012,07,22,07,02,34.20
2012,07,22,07,03,36.40
2012,07,22,07,04,37.00
2012,07,22,07,05,38.80
2012,07,22,07,06,40.00
2012,07,22,07,07,40.00
2012,07,22,07,08,40.60
2012,07,22,07,09,42.00
2012,07,22,07,10,42.00
2012,07,22,07,11,44.50
2012,07,22,07,12,46.70
2012,07,22,07,13,47.00
2012,07,22,07,14,47.00
2012,07,22,07,15,47.00
2012,07,22,07,16,46.70
2012,07,22,07,17,46.00
2012,07,22,07,18,46.00
2012,07,22,07,19,43.50
2012,07,22,07,20,42.00
2012,07,22,07,21,42.00
2012,07,22,07,22,42.00
2012,07,22,07,23,42.00
2012,07,22,07,24,42.00
2012,07,22,07,25,42.00
2012,07,22,07,26,42.00
2012,07,22,07,27,42.00
2012,07,22,07,28,42.00
2012,07,22,07,29,42.00
2012,07,22,07,30,42.00
2012,07,22,07,31,42.10
2012,07,22,07,32,44.00
2012,07,22,07,33,44.00
2012,07,22,07,34,44.80
2012,07,22,07,35,46.00
2012,07,22,07,36,46.00
2012,07,22,07,37,46.70
2012,07,22,07,38,47.00
2012,07,22,07,39,48.70
2012,07,22,07,40,49.00
2012,07,22,07,41,49.00
2012,07,22,07,42,48.50
2012,07,22,07,43,47.00
2012,07,22,07,44,46.50
2012,07,22,07,45,46.60
2012,07,22,07,46,47.00
2012,07,22,07,47,48.60
2012,07,22,07,48,50.80
2012,07,22,07,49,53.10
2012,07,22,07,50,54.00
2012,07,22,07,51,53.70
2012,07,22,07,52,53.40
2012,07,22,07,53,54.00
2012,07,22,07,54,54.00
2012,07,22,07,55,57.00
2012,07,22,07,56,59.70
2012,07,22,07,57,61.90
2012,07,22,07,58,62.00
2012,07,22,07,59,62.30
2012,07,22,08,00,63.00
2012,07,22,08,01,63.90
2012,07,22,08,02,65.00
2012,07,22,08,03,65.00
2012,07,22,08,04,65.00
2012,07,22,08,05,65.00
2012,07,22,08,06,64.80
2012,07,22,08,07,62.80
2012,07,22,08,08,62.00
2012,07,22,08,09,62.00
2012,07,22,08,10,62.00
2012,07,22,08,11,62.00
2012,07,22,08,12,62.70
2012,07,22,08,13,63.00
2012,07,22,08,14,63.10
2012,07,22,08,15,65.30
2012,07,22,08,16,67.50
2012,07,22,08,17,69.00
2012,07,22,08,18,68.00
2012,07,22,08,19,67.00
2012,07,22,08,20,65.60
2012,07,22,08,21,63.50
2012,07,22,08,22,63.00
2012,07,22,08,23,63.20
2012,07,22,08,24,65.00
2012,07,22,08,25,65.00
2012,07,22,08,26,65.00
2012,07,22,08,27,65.00
2012,07,22,08,28,63.80
2012,07,22,08,29,63.00
2012,07,22,08,30,62.20
2012,07,22,08,31,60.10
2012,07,22,08,32,58.00
2012,07,22,08,33,58.50
2012,07,22,08,34,60.00
2012,07,22,08,35,60.00
2012,07,22,08,36,61.10
2012,07,22,08,37,62.00
2012,07,22,08,38,62.00
2012,07,22,08,39,62.90
2012,07,22,08,40,67.20
2012,07,22,08,41,69.60
2012,07,22,08,42,72.60
2012,07,22,08,43,74.70
2012,07,22,08,44,76.00
2012,07,22,08,45,76.60
2012,07,22,08,46,77.00
2012,07,22,08,47,77.00
2012,07,22,08,48,76.10
2012,07,22,08,49,75.80
2012,07,22,08,50,73.60
2012,07,22,08,51,71.40
2012,07,22,08,52,70.00
2012,07,22,08,53,69.40
2012,07,22,08,54,69.00
2012,07,22,08,55,67.50
2012,07,22,08,56,65.40
2012,07,22,08,57,64.90
2012,07,22,08,58,63.00
2012,07,22,08,59,63.00
2012,07,22,09,00,63.00
2012,07,22,09,01,63.00
2012,07,22,09,02,64.10
2012,07,22,09,03,66.40
2012,07,22,09,04,68.50
2012,07,22,09,05,69.00
2012,07,22,09,06,70.00
2012,07,22,09,07,70.40
2012,07,22,09,08,71.40
2012,07,22,09,09,70.00
2012,07,22,09,10,70.00
2012,07,22,09,11,70.00
2012,07,22,09,12,71.30
2012,07,22,09,13,73.70
2012,07,22,09,14,76.70
2012,07,22,09,15,81.50
2012,07,22,09,16,87.20
2012,07,22,09,17,91.70
2012,07,22,09,18,93.90
2012,07,22,09,19,96.00
2012,07,22,09,20,95.70
2012,07,22,09,21,95.00
2012,07,22,09,22,96.70
2012,07,22,09,23,98.00
2012,07,22,09,24,100.00
2012,07,22,09,25,100.00
2012,07,22,09,26,100.00
2012,07,22,09,27,100.00
2012,07,22,09,28,100.00
2012,07,22,09,29,102.70
2012,07,22,09,30,106.30
2012,07,22,09,31,110.60
2012,07,22,09,32,114.40
2012,07,22,09,33,118.50
2012,07,22,09,34,121.60
2012,07,22,09,35,123.80
2012,07,22,09,36,126.00
2012,07,22,09,37,127.00
2012,07,22,09,38,127.00
2012,07,22,09,39,127.00
2012,07,22,09,40,128.00
2012,07,22,09,41,128.20
2012,07,22,09,42,130.50
2012,07,22,09,43,132.70
2012,07,22,09,44,134.50
2012,07,22,09,45,137.40
2012,07,22,09,46,141.10
2012,07,22,09,47,145.10
2012,07,22,09,48,147.70
2012,07,22,09,49,149.00
2012,07,22,09,50,149.00
2012,07,22,09,51,148.70
2012,07,22,09,52,147.20
2012,07,22,09,53,146.00
2012,07,22,09,54,147.20
2012,07,22,09,55,148.00
2012,07,22,09,56,148.80
2012,07,22,09,57,152.60
2012,07,22,09,58,155.00
2012,07,22,09,59,155.20
2012,07,22,10,00,156.00
2012,07,22,10,01,156.90
2012,07,22,10,02,156.90
2012,07,22,10,03,155.30
2012,07,22,10,04,155.00
2012,07,22,10,05,155.00
2012,07,22,10,06,154.90
2012,07,22,10,07,153.00
2012,07,22,10,08,153.00
2012,07,22,10,09,153.00
2012,07,22,10,10,154.50
2012,07,22,10,11,158.30
2012,07,22,10,12,161.40
2012,07,22,10,13,162.80
2012,07,22,10,14,165.10
2012,07,22,10,15,171.40
2012,07,22,10,16,174.90
2012,07,22,10,17,179.10
2012,07,22,10,18,182.60
2012,07,22,10,19,186.60
2012,07,22,10,20,190.50
2012,07,22,10,21,192.70
2012,07,22,10,22,194.60
2012,07,22,10,23,196.90
2012,07,22,10,24,196.70
2012,07,22,10,25,195.00
2012,07,22,10,26,196.30
2012,07,22,10,27,201.30
2012,07,22,10,28,206.80
2012,07,22,10,29,212.40
2012,07,22,10,30,217.10
2012,07,22,10,31,219.70
2012,07,22,10,32,221.20
2012,07,22,10,33,223.40
2012,07,22,10,34,225.00
2012,07,22,10,35,225.00
2012,07,22,10,36,224.00
2012,07,22,10,37,221.80
2012,07,22,10,38,220.30
2012,07,22,10,39,216.80
2012,07,22,10,40,211.30
2012,07,22,10,41,206.90
2012,07,22,10,42,206.00
2012,07,22,10,43,205.30
2012,07,22,10,44,203.10
2012,07,22,10,45,200.90
2012,07,22,10,46,198.00
2012,07,22,10,47,194.00
2012,07,22,10,48,192.10
2012,07,22,10,49,188.20
2012,07,22,10,50,188.00
2012,07,22,10,51,188.60
2012,07,22,10,52,191.20
2012,07,22,10,53,195.90
2012,07,22,10,54,201.90
2012,07,22,10,55,208.90
2012,07,22,10,56,216.70
2012,07,22,10,57,226.20
2012,07,22,10,58,238.00
2012,07,22,10,59,251.20
2012,07,22,11,00,265.60
2012,07,22,11,01,280.50
2012,07,22,11,02,296.50
2012,07,22,11,03,307.60
2012,07,22,11,04,314.50
2012,07,22,11,05,317.70
2012,07,22,11,06,315.90
2012,07,22,11,07,309.80
2012,07,22,11,08,300.80
2012,07,22,11,09,296.30
2012,07,22,11,10,295.90
2012,07,22,11,11,300.00
2012,07,22,11,12,304.70
2012,07,22,11,13,309.90
2012,07,22,11,14,312.70
2012,07,22,11,15,311.00
2012,07,22,11,16,311.70
2012,07,22,11,17,316.00
2012,07,22,11,18,319.70
2012,07,22,11,19,322.50
2012,07,22,11,20,324.20
2012,07,22,11,21,326.40
2012,07,22,11,22,331.10
2012,07,22,11,23,343.80
2012,07,22,11,24,361.20
2012,07,22,11,25,379.30
2012,07,22,11,26,395.30
2012,07,22,11,27,408.10
2012,07,22,11,28,414.10
2012,07,22,11,29,412.30
2012,07,22,11,30,407.40
2012,07,22,11,31,403.40
2012,07,22,11,32,404.50
2012,07,22,11,33,415.70
2012,07,22,11,34,431.90
2012,07,22,11,35,464.60
2012,07,22,11,36,531.80
2012,07,22,11,37,613.70
2012,07,22,11,38,647.00
2012,07,22,11,39,494.80
2012,07,22,11,40,462.70
2012,07,22,11,41,489.00
2012,07,22,11,42,489.00
2012,07,22,11,43,489.00
2012,07,22,11,44,489.00
2012,07,22,11,45,489.00
2012,07,22,11,46,498.50
2012,07,22,11,47,528.40
2012,07,22,11,48,536.00
2012,07,22,11,49,536.00
2012,07,22,11,50,536.00
2012,07,22,11,51,536.00
2012,07,22,11,52,541.10
2012,07,22,11,53,544.50
2012,07,22,11,54,553.00
2012,07,22,11,55,587.80
2012,07,22,11,56,556.80
2012,07,22,11,57,529.20
2012,07,22,11,58,541.70
2012,07,22,11,59,621.90
2012,07,22,12,00,613.00
2012,07,22,12,01,613.00
2012,07,22,12,02,601.60
2012,07,22,12,03,599.00
2012,07,22,12,04,597.30
2012,07,22,12,05,598.10
2012,07,22,12,06,599.00
2012,07,22,12,07,620.70
2012,07,22,12,08,747.00
2012,07,22,12,09,684.60
2012,07,22,12,10,727.50
2012,07,22,12,11,782.00
2012,07,22,12,12,712.60
2012,07,22,12,13,673.00
2012,07,22,12,14,673.00
2012,07,22,12,15,673.00
2012,07,22,12,16,673.00
2012,07,22,12,17,673.00
2012,07,22,12,18,924.30
2012,07,22,12,19,1364.00
2012,07,22,12,20,1364.00
2012,07,22,12,21,864.70
2012,07,22,12,22,615.00
2012,07,22,12,23,615.00
2012,07,22,12,24,631.10
2012,07,22,12,25,696.10
2012,07,22,12,26,652.10
2012,07,22,12,27,682.20
2012,07,22,12,28,742.90
2012,07,22,12,29,773.00
2012,07,22,12,30,773.00
2012,07,22,12,31,1181.10
2012,07,22,12,32,1267.00
2012,07,22,12,33,1267.00
2012,07,22,12,34,1241.40
2012,07,22,12,35,1162.10
2012,07,22,12,36,1150.00
2012,07,22,12,37,1076.30
2012,07,22,12,38,1021.00
2012,07,22,12,39,1021.00
2012,07,22,12,40,900.10
2012,07,22,12,41,988.00
2012,07,22,12,42,931.80
2012,07,22,12,43,688.50
2012,07,22,12,44,704.00
2012,07,22,12,45,706.50
2012,07,22,12,46,708.30
2012,07,22,12,47,704.60
2012,07,22,12,48,694.00
2012,07,22,12,49,564.60
2012,07,22,12,50,604.40
2012,07,22,12,51,601.90
2012,07,22,12,52,613.30
2012,07,22,12,53,586.50
2012,07,22,12,54,536.80
2012,07,22,12,55,572.50
2012,07,22,12,56,623.50
2012,07,22,12,57,658.70
2012,07,22,12,58,657.30
2012,07,22,12,59,657.00
2012,07,22,13,00,657.00
2012,07,22,13,01,841.70
2012,07,22,13,02,1165.00
2012,07,22,13,03,963.50
2012,07,22,13,04,824.00
2012,07,22,13,05,824.00
2012,07,22,13,06,517.60
2012,07,22,13,07,474.40
2012,07,22,13,08,470.70
2012,07,22,13,09,481.70
2012,07,22,13,10,496.30
2012,07,22,13,11,505.00
2012,07,22,13,12,522.70
2012,07,22,13,13,542.60
2012,07,22,13,14,564.40
2012,07,22,13,15,568.00
2012,07,22,13,16,564.60
2012,07,22,13,17,545.10
2012,07,22,13,18,544.80
2012,07,22,13,19,527.40
2012,07,22,13,20,521.10
2012,07,22,13,21,514.90
2012,07,22,13,22,517.60
2012,07,22,13,23,515.40
2012,07,22,13,24,541.30
2012,07,22,13,25,585.00
2012,07,22,13,26,555.00
2012,07,22,13,27,578.00
2012,07,22,13,28,578.00
2012,07,22,13,29,578.00
2012,07,22,13,30,578.00
2012,07,22,13,31,546.90
2012,07,22,13,32,570.10
2012,07,22,13,33,573.00
2012,07,22,13,34,573.00
2012,07,22,13,35,573.00
2012,07,22,13,36,564.80
2012,07,22,13,37,533.00
2012,07,22,13,38,513.00
2012,07,22,13,39,513.00
2012,07,22,13,40,513.00
2012,07,22,13,41,611.80
2012,07,22,13,42,608.00
2012,07,22,13,43,608.00
2012,07,22,13,44,739.30
2012,07,22,13,45,969.00
2012,07,22,13,46,969.00
2012,07,22,13,47,969.00
2012,07,22,13,48,969.00
2012,07,22,13,49,969.00
2012,07,22,13,50,969.00
2012,07,22,13,51,969.00
2012,07,22,13,52,969.00
2012,07,22,13,53,741.20
2012,07,22,13,54,446.60
2012,07,22,13,55,433.40
2012,07,22,13,56,421.40
2012,07,22,13,57,438.80
2012,07,22,13,58,529.50
2012,07,22,13,59,488.10
2012,07,22,14,00,515.30
2012,07,22,14,01,529.50
2012,07,22,14,02,525.70
2012,07,22,14,03,533.00
2012,07,22,14,04,533.00
2012,07,22,14,05,473.60
2012,07,22,14,06,430.70
2012,07,22,14,07,425.20
2012,07,22,14,08,439.00
2012,07,22,14,09,454.90
2012,07,22,14,10,481.40
2012,07,22,14,11,513.50
2012,07,22,14,12,510.50
2012,07,22,14,13,502.90
2012,07,22,14,14,520.70
2012,07,22,14,15,524.00
2012,07,22,14,16,531.60
2012,07,22,14,17,456.00
2012,07,22,14,18,402.60
2012,07,22,14,19,361.90
2012,07,22,14,20,332.90
2012,07,22,14,21,315.60
2012,07,22,14,22,303.60
2012,07,22,14,23,297.50
2012,07,22,14,24,297.20
2012,07,22,14,25,302.30
2012,07,22,14,26,309.40
2012,07,22,14,27,313.70
2012,07,22,14,28,311.70
2012,07,22,14,29,299.30
2012,07,22,14,30,286.10
2012,07,22,14,31,277.50
2012,07,22,14,32,271.50
2012,07,22,14,33,272.80
2012,07,22,14,34,284.00
2012,07,22,14,35,298.00
2012,07,22,14,36,312.10
2012,07,22,14,37,324.90
2012,07,22,14,38,333.30
2012,07,22,14,39,343.60
2012,07,22,14,40,355.00
2012,07,22,14,41,372.80
2012,07,22,14,42,387.00
2012,07,22,14,43,406.30
2012,07,22,14,44,446.30
2012,07,22,14,45,484.10
2012,07,22,14,46,489.00
2012,07,22,14,47,532.00
2012,07,22,14,48,521.90
2012,07,22,14,49,554.70
2012,07,22,14,50,561.00
2012,07,22,14,51,614.10
2012,07,22,14,52,853.00
2012,07,22,14,53,788.80
2012,07,22,14,54,696.00
2012,07,22,14,55,635.10
2012,07,22,14,56,574.20
2012,07,22,14,57,528.40
2012,07,22,14,58,451.50
2012,07,22,14,59,423.10
2012,07,22,15,00,407.00
2012,07,22,15,01,390.90
2012,07,22,15,02,384.10
2012,07,22,15,03,381.90
2012,07,22,15,04,379.10
2012,07,22,15,05,376.60
2012,07,22,15,06,377.70
2012,07,22,15,07,387.50
2012,07,22,15,08,389.60
2012,07,22,15,09,400.80
2012,07,22,15,10,416.50
2012,07,22,15,11,431.50
2012,07,22,15,12,446.70
2012,07,22,15,13,460.20
2012,07,22,15,14,464.00
2012,07,22,15,15,468.50
2012,07,22,15,16,475.30
2012,07,22,15,17,477.30
2012,07,22,15,18,478.80
2012,07,22,15,19,483.60
2012,07,22,15,20,465.50
2012,07,22,15,21,440.00
2012,07,22,15,22,422.70
2012,07,22,15,23,414.00
2012,07,22,15,24,411.00
2012,07,22,15,25,409.70
2012,07,22,15,26,407.00
2012,07,22,15,27,401.50
2012,07,22,15,28,393.80
2012,07,22,15,29,386.20
2012,07,22,15,30,381.60
2012,07,22,15,31,385.60
2012,07,22,15,32,396.10
2012,07,22,15,33,405.60
2012,07,22,15,34,496.60
2012,07,22,15,35,513.00
2012,07,22,15,36,473.00
2012,07,22,15,37,380.00
2012,07,22,15,38,344.20
2012,07,22,15,39,318.10
2012,07,22,15,40,293.80
2012,07,22,15,41,273.30
2012,07,22,15,42,263.50
2012,07,22,15,43,259.50
2012,07,22,15,44,257.70
2012,07,22,15,45,257.50
2012,07,22,15,46,256.30
2012,07,22,15,47,253.70
2012,07,22,15,48,250.80
2012,07,22,15,49,244.80
2012,07,22,15,50,240.80
2012,07,22,15,51,232.80
2012,07,22,15,52,225.00
2012,07,22,15,53,218.40
2012,07,22,15,54,215.00
2012,07,22,15,55,215.10
2012,07,22,15,56,217.40
2012,07,22,15,57,219.60
2012,07,22,15,58,224.50
2012,07,22,15,59,230.60
2012,07,22,16,00,239.00
2012,07,22,16,01,249.00
2012,07,22,16,02,259.10
2012,07,22,16,03,272.30
2012,07,22,16,04,293.70
2012,07,22,16,05,309.70
2012,07,22,16,06,314.70
2012,07,22,16,07,314.70
2012,07,22,16,08,307.60
2012,07,22,16,09,298.50
2012,07,22,16,10,287.80
2012,07,22,16,11,276.70
2012,07,22,16,12,267.40
2012,07,22,16,13,259.00
2012,07,22,16,14,252.40
2012,07,22,16,15,246.70
2012,07,22,16,16,243.90
2012,07,22,16,17,241.00
2012,07,22,16,18,241.50
2012,07,22,16,19,244.20
2012,07,22,16,20,248.10
2012,07,22,16,21,251.90
2012,07,22,16,22,254.40
2012,07,22,16,23,256.60
2012,07,22,16,24,255.10
2012,07,22,16,25,252.70
2012,07,22,16,26,250.80
2012,07,22,16,27,250.00
2012,07,22,16,28,249.10
2012,07,22,16,29,245.70
2012,07,22,16,30,242.10
2012,07,22,16,31,237.10
2012,07,22,16,32,232.50
2012,07,22,16,33,230.00
2012,07,22,16,34,229.00
2012,07,22,16,35,229.00
2012,07,22,16,36,229.40
2012,07,22,16,37,230.00
2012,07,22,16,38,230.00
2012,07,22,16,39,230.00
2012,07,22,16,40,231.60
2012,07,22,16,41,232.00
2012,07,22,16,42,232.50
2012,07,22,16,43,236.00
2012,07,22,16,44,236.30
2012,07,22,16,45,237.00
2012,07,22,16,46,239.10
2012,07,22,16,47,242.30
2012,07,22,16,48,245.10
2012,07,22,16,49,247.60
2012,07,22,16,50,250.00
2012,07,22,16,51,250.80
2012,07,22,16,52,248.90
2012,07,22,16,53,244.90
2012,07,22,16,54,242.10
2012,07,22,16,55,239.90
2012,07,22,16,56,237.60
2012,07,22,16,57,237.00
2012,07,22,16,58,236.10
2012,07,22,16,59,234.00
2012,07,22,17,00,234.40
2012,07,22,17,01,236.30
2012,07,22,17,02,238.60
2012,07,22,17,03,242.50
2012,07,22,17,04,245.20
2012,07,22,17,05,248.70
2012,07,22,17,06,250.80
2012,07,22,17,07,260.60
2012,07,22,17,08,284.60
2012,07,22,17,09,301.80
2012,07,22,17,10,331.50
2012,07,22,17,11,343.90
2012,07,22,17,12,359.20
2012,07,22,17,13,398.40