Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,28,00,00,18.40
2020,07,28,00,01,18.30
2020,07,28,00,02,18.30
2020,07,28,00,03,18.30
2020,07,28,00,04,18.30
2020,07,28,00,05,18.30
2020,07,28,00,06,18.30
2020,07,28,00,07,18.30
2020,07,28,00,08,18.20
2020,07,28,00,09,18.20
2020,07,28,00,10,18.20
2020,07,28,00,11,18.20
2020,07,28,00,12,18.20
2020,07,28,00,13,18.20
2020,07,28,00,14,18.20
2020,07,28,00,15,18.20
2020,07,28,00,16,18.20
2020,07,28,00,17,18.20
2020,07,28,00,18,18.10
2020,07,28,00,19,18.10
2020,07,28,00,20,18.10
2020,07,28,00,21,18.10
2020,07,28,00,22,18.10
2020,07,28,00,23,18.10
2020,07,28,00,24,18.10
2020,07,28,00,25,18.10
2020,07,28,00,26,18.10
2020,07,28,00,27,18.10
2020,07,28,00,28,18.10
2020,07,28,00,29,18.00
2020,07,28,00,30,18.00
2020,07,28,00,31,18.00
2020,07,28,00,32,18.00
2020,07,28,00,33,17.90
2020,07,28,00,34,17.90
2020,07,28,00,35,17.90
2020,07,28,00,36,17.90
2020,07,28,00,37,17.90
2020,07,28,00,38,17.90
2020,07,28,00,39,17.90
2020,07,28,00,40,17.90
2020,07,28,00,41,17.90
2020,07,28,00,42,17.90
2020,07,28,00,43,17.90
2020,07,28,00,44,17.80
2020,07,28,00,45,17.80
2020,07,28,00,46,17.80
2020,07,28,00,47,17.80
2020,07,28,00,48,17.80
2020,07,28,00,49,17.80
2020,07,28,00,50,17.80
2020,07,28,00,51,17.70
2020,07,28,00,52,17.70
2020,07,28,00,53,17.70
2020,07,28,00,54,17.70
2020,07,28,00,55,17.60
2020,07,28,00,56,17.60
2020,07,28,00,57,17.60
2020,07,28,00,58,17.60
2020,07,28,00,59,17.60
2020,07,28,01,00,17.50
2020,07,28,01,01,17.50
2020,07,28,01,02,17.50
2020,07,28,01,03,17.40
2020,07,28,01,04,17.40
2020,07,28,01,05,17.40
2020,07,28,01,06,17.40
2020,07,28,01,07,17.40
2020,07,28,01,08,17.40
2020,07,28,01,09,17.30
2020,07,28,01,10,17.30
2020,07,28,01,11,17.30
2020,07,28,01,12,17.30
2020,07,28,01,13,17.30
2020,07,28,01,14,17.20
2020,07,28,01,15,17.20
2020,07,28,01,16,17.20
2020,07,28,01,17,17.20
2020,07,28,01,18,17.20
2020,07,28,01,19,17.20
2020,07,28,01,20,17.20
2020,07,28,01,21,17.20
2020,07,28,01,22,17.20
2020,07,28,01,23,17.10
2020,07,28,01,24,17.10
2020,07,28,01,25,17.10
2020,07,28,01,26,17.10
2020,07,28,01,27,17.10
2020,07,28,01,28,17.10
2020,07,28,01,29,17.00
2020,07,28,01,30,17.00
2020,07,28,01,31,17.00
2020,07,28,01,32,17.00
2020,07,28,01,33,17.00
2020,07,28,01,34,16.90
2020,07,28,01,35,16.90
2020,07,28,01,36,16.90
2020,07,28,01,37,16.90
2020,07,28,01,38,16.90
2020,07,28,01,39,16.90
2020,07,28,01,40,16.80
2020,07,28,01,41,16.80
2020,07,28,01,42,16.80
2020,07,28,01,43,16.80
2020,07,28,01,44,16.80
2020,07,28,01,45,16.70
2020,07,28,01,46,16.70
2020,07,28,01,47,16.70
2020,07,28,01,48,16.70
2020,07,28,01,49,16.70
2020,07,28,01,50,16.70
2020,07,28,01,51,16.60
2020,07,28,01,52,16.60
2020,07,28,01,53,16.60
2020,07,28,01,54,16.60
2020,07,28,01,55,16.60
2020,07,28,01,56,16.60
2020,07,28,01,57,16.60
2020,07,28,01,58,16.60
2020,07,28,01,59,16.60
2020,07,28,02,00,16.60
2020,07,28,02,01,16.60
2020,07,28,02,02,16.60
2020,07,28,02,03,16.60
2020,07,28,02,04,16.70
2020,07,28,02,05,16.70
2020,07,28,02,06,16.70
2020,07,28,02,07,16.70
2020,07,28,02,08,16.70
2020,07,28,02,09,16.60
2020,07,28,02,10,16.60
2020,07,28,02,11,16.60
2020,07,28,02,12,16.50
2020,07,28,02,13,16.50
2020,07,28,02,14,16.50
2020,07,28,02,15,16.40
2020,07,28,02,16,16.40
2020,07,28,02,17,16.40
2020,07,28,02,18,16.40
2020,07,28,02,19,16.30
2020,07,28,02,20,16.30
2020,07,28,02,21,16.30
2020,07,28,02,22,16.20
2020,07,28,02,23,16.20
2020,07,28,02,24,16.20
2020,07,28,02,25,16.20
2020,07,28,02,26,16.10
2020,07,28,02,27,16.10
2020,07,28,02,28,16.10
2020,07,28,02,29,16.10
2020,07,28,02,30,16.10
2020,07,28,02,31,16.10
2020,07,28,02,32,16.10
2020,07,28,02,33,16.10
2020,07,28,02,34,16.10
2020,07,28,02,35,16.10
2020,07,28,02,36,16.10
2020,07,28,02,37,16.10
2020,07,28,02,38,16.10
2020,07,28,02,39,16.00
2020,07,28,02,40,16.00
2020,07,28,02,41,16.00
2020,07,28,02,42,16.00
2020,07,28,02,43,16.00
2020,07,28,02,44,15.90
2020,07,28,02,45,15.90
2020,07,28,02,46,15.90
2020,07,28,02,47,15.90
2020,07,28,02,48,15.80
2020,07,28,02,49,15.80
2020,07,28,02,50,15.80
2020,07,28,02,51,15.80
2020,07,28,02,52,15.80
2020,07,28,02,53,15.80
2020,07,28,02,54,15.70
2020,07,28,02,55,15.70
2020,07,28,02,56,15.70
2020,07,28,02,57,15.70
2020,07,28,02,58,15.70
2020,07,28,02,59,15.70
2020,07,28,03,00,15.70
2020,07,28,03,01,15.70
2020,07,28,03,02,15.70
2020,07,28,03,03,15.70
2020,07,28,03,04,15.70
2020,07,28,03,05,15.70
2020,07,28,03,06,15.70
2020,07,28,03,07,15.60
2020,07,28,03,08,15.60
2020,07,28,03,09,15.60
2020,07,28,03,10,15.60
2020,07,28,03,11,15.60
2020,07,28,03,12,15.60
2020,07,28,03,13,15.60
2020,07,28,03,14,15.60
2020,07,28,03,15,15.60
2020,07,28,03,16,15.60
2020,07,28,03,17,15.50
2020,07,28,03,18,15.50
2020,07,28,03,19,15.50
2020,07,28,03,20,15.50
2020,07,28,03,21,15.50
2020,07,28,03,22,15.50
2020,07,28,03,23,15.50
2020,07,28,03,24,15.50
2020,07,28,03,25,15.50
2020,07,28,03,26,15.40
2020,07,28,03,27,15.50
2020,07,28,03,28,15.50
2020,07,28,03,29,15.40
2020,07,28,03,30,15.40
2020,07,28,03,31,15.40
2020,07,28,03,32,15.40
2020,07,28,03,33,15.40
2020,07,28,03,34,15.40
2020,07,28,03,35,15.40
2020,07,28,03,36,15.40
2020,07,28,03,37,15.40
2020,07,28,03,38,15.40
2020,07,28,03,39,15.30
2020,07,28,03,40,15.30
2020,07,28,03,41,15.30
2020,07,28,03,42,15.30
2020,07,28,03,43,15.30
2020,07,28,03,44,15.30
2020,07,28,03,45,15.30
2020,07,28,03,46,15.30
2020,07,28,03,47,15.20
2020,07,28,03,48,15.20
2020,07,28,03,49,15.20
2020,07,28,03,50,15.20
2020,07,28,03,51,15.20
2020,07,28,03,52,15.20
2020,07,28,03,53,15.20
2020,07,28,03,54,15.20
2020,07,28,03,55,15.10
2020,07,28,03,56,15.10
2020,07,28,03,57,15.10
2020,07,28,03,58,15.10
2020,07,28,03,59,15.10
2020,07,28,04,00,15.10
2020,07,28,04,01,15.10
2020,07,28,04,02,15.10
2020,07,28,04,03,15.10
2020,07,28,04,04,15.10
2020,07,28,04,05,15.10
2020,07,28,04,06,15.10
2020,07,28,04,07,15.10
2020,07,28,04,08,15.10
2020,07,28,04,09,15.00
2020,07,28,04,10,15.00
2020,07,28,04,11,15.00
2020,07,28,04,12,15.00
2020,07,28,04,13,15.00
2020,07,28,04,14,15.00
2020,07,28,04,15,14.90
2020,07,28,04,16,14.90
2020,07,28,04,17,14.90
2020,07,28,04,18,14.90
2020,07,28,04,19,14.90
2020,07,28,04,20,14.90
2020,07,28,04,21,14.90
2020,07,28,04,22,14.90
2020,07,28,04,23,14.90
2020,07,28,04,24,14.90
2020,07,28,04,25,14.90
2020,07,28,04,26,14.90
2020,07,28,04,27,14.90
2020,07,28,04,28,14.90
2020,07,28,04,29,14.90
2020,07,28,04,30,14.90
2020,07,28,04,31,14.90
2020,07,28,04,32,14.90
2020,07,28,04,33,14.80
2020,07,28,04,34,14.80
2020,07,28,04,35,14.80
2020,07,28,04,36,14.80
2020,07,28,04,37,14.80
2020,07,28,04,38,14.80
2020,07,28,04,39,14.80
2020,07,28,04,40,14.80
2020,07,28,04,41,14.70
2020,07,28,04,42,14.70
2020,07,28,04,43,14.70
2020,07,28,04,44,14.70
2020,07,28,04,45,14.70
2020,07,28,04,46,14.70
2020,07,28,04,47,14.70
2020,07,28,04,48,14.60
2020,07,28,04,49,14.60
2020,07,28,04,50,14.60
2020,07,28,04,51,14.60
2020,07,28,04,52,14.60
2020,07,28,04,53,14.60
2020,07,28,04,54,14.60
2020,07,28,04,55,14.60
2020,07,28,04,56,14.60
2020,07,28,04,57,14.60
2020,07,28,04,58,14.60
2020,07,28,04,59,14.50
2020,07,28,05,00,14.50
2020,07,28,05,01,14.50
2020,07,28,05,02,14.50
2020,07,28,05,03,14.50
2020,07,28,05,04,14.40
2020,07,28,05,05,14.40
2020,07,28,05,06,14.40
2020,07,28,05,07,14.40
2020,07,28,05,08,14.40
2020,07,28,05,09,14.40
2020,07,28,05,10,14.40
2020,07,28,05,11,14.40
2020,07,28,05,12,14.40
2020,07,28,05,13,14.40
2020,07,28,05,14,14.40
2020,07,28,05,15,14.40
2020,07,28,05,16,14.40
2020,07,28,05,17,14.40
2020,07,28,05,18,14.40
2020,07,28,05,19,14.40
2020,07,28,05,20,14.40
2020,07,28,05,21,14.40
2020,07,28,05,22,14.40
2020,07,28,05,23,14.40
2020,07,28,05,24,14.40
2020,07,28,05,25,14.50
2020,07,28,05,26,14.50
2020,07,28,05,27,14.50
2020,07,28,05,28,14.40
2020,07,28,05,29,14.40
2020,07,28,05,30,14.40
2020,07,28,05,31,14.40
2020,07,28,05,32,14.40
2020,07,28,05,33,14.40
2020,07,28,05,34,14.40
2020,07,28,05,35,14.40
2020,07,28,05,36,14.40
2020,07,28,05,37,14.40
2020,07,28,05,38,14.30
2020,07,28,05,39,14.30
2020,07,28,05,40,14.30
2020,07,28,05,41,14.30
2020,07,28,05,42,14.30
2020,07,28,05,43,14.30
2020,07,28,05,44,14.30
2020,07,28,05,45,14.30
2020,07,28,05,46,14.30
2020,07,28,05,47,14.30
2020,07,28,05,48,14.30
2020,07,28,05,49,14.30
2020,07,28,05,50,14.20
2020,07,28,05,51,14.20
2020,07,28,05,52,14.20
2020,07,28,05,53,14.20
2020,07,28,05,54,14.20
2020,07,28,05,55,14.20
2020,07,28,05,56,14.20
2020,07,28,05,57,14.20
2020,07,28,05,58,14.20
2020,07,28,05,59,14.20
2020,07,28,06,00,14.20
2020,07,28,06,01,14.20
2020,07,28,06,02,14.20
2020,07,28,06,03,14.20
2020,07,28,06,04,14.20
2020,07,28,06,05,14.20
2020,07,28,06,06,14.20
2020,07,28,06,07,14.20
2020,07,28,06,08,14.20
2020,07,28,06,09,14.30
2020,07,28,06,10,14.30
2020,07,28,06,11,14.30
2020,07,28,06,12,14.30
2020,07,28,06,13,14.30
2020,07,28,06,14,14.30
2020,07,28,06,15,14.30
2020,07,28,06,16,14.30
2020,07,28,06,17,14.30
2020,07,28,06,18,14.40
2020,07,28,06,19,14.40
2020,07,28,06,20,14.40
2020,07,28,06,21,14.40
2020,07,28,06,22,14.40
2020,07,28,06,23,14.40
2020,07,28,06,24,14.40
2020,07,28,06,25,14.40
2020,07,28,06,26,14.50
2020,07,28,06,27,14.50
2020,07,28,06,28,14.50
2020,07,28,06,29,14.60
2020,07,28,06,30,14.60
2020,07,28,06,31,14.60
2020,07,28,06,32,14.60
2020,07,28,06,33,14.60
2020,07,28,06,34,14.60
2020,07,28,06,35,14.60
2020,07,28,06,36,14.60
2020,07,28,06,37,14.60
2020,07,28,06,38,14.70
2020,07,28,06,39,14.70
2020,07,28,06,40,14.70
2020,07,28,06,41,14.70
2020,07,28,06,42,14.70
2020,07,28,06,43,14.70
2020,07,28,06,44,14.70
2020,07,28,06,45,14.70
2020,07,28,06,46,14.70
2020,07,28,06,47,14.80
2020,07,28,06,48,14.80
2020,07,28,06,49,14.80
2020,07,28,06,50,14.80
2020,07,28,06,51,14.80
2020,07,28,06,52,14.80
2020,07,28,06,53,14.80
2020,07,28,06,54,14.90
2020,07,28,06,55,14.90
2020,07,28,06,56,15.00
2020,07,28,06,57,15.00
2020,07,28,06,58,15.10
2020,07,28,06,59,15.10
2020,07,28,07,00,15.20
2020,07,28,07,01,15.30
2020,07,28,07,02,15.30
2020,07,28,07,03,15.40
2020,07,28,07,04,15.40
2020,07,28,07,05,15.40
2020,07,28,07,06,15.40
2020,07,28,07,07,15.40
2020,07,28,07,08,15.40
2020,07,28,07,09,15.40
2020,07,28,07,10,15.30
2020,07,28,07,11,15.30
2020,07,28,07,12,15.30
2020,07,28,07,13,15.30
2020,07,28,07,14,15.30
2020,07,28,07,15,15.30
2020,07,28,07,16,15.30
2020,07,28,07,17,15.40
2020,07,28,07,18,15.40
2020,07,28,07,19,15.40
2020,07,28,07,20,15.40
2020,07,28,07,21,15.40
2020,07,28,07,22,15.50
2020,07,28,07,23,15.50
2020,07,28,07,24,15.60
2020,07,28,07,25,15.60
2020,07,28,07,26,15.60
2020,07,28,07,27,15.70
2020,07,28,07,28,15.70
2020,07,28,07,29,15.70
2020,07,28,07,30,15.80
2020,07,28,07,31,15.80
2020,07,28,07,32,15.80
2020,07,28,07,33,15.90
2020,07,28,07,34,15.90
2020,07,28,07,35,15.90
2020,07,28,07,36,15.90
2020,07,28,07,37,16.00
2020,07,28,07,38,16.00
2020,07,28,07,39,16.10
2020,07,28,07,40,16.10
2020,07,28,07,41,16.10
2020,07,28,07,42,16.20
2020,07,28,07,43,16.20
2020,07,28,07,44,16.20
2020,07,28,07,45,16.20
2020,07,28,07,46,16.30
2020,07,28,07,47,16.30
2020,07,28,07,48,16.20
2020,07,28,07,49,16.20
2020,07,28,07,50,16.20
2020,07,28,07,51,16.20
2020,07,28,07,52,16.20
2020,07,28,07,53,16.20
2020,07,28,07,54,16.30
2020,07,28,07,55,16.30
2020,07,28,07,56,16.30
2020,07,28,07,57,16.30
2020,07,28,07,58,16.40
2020,07,28,07,59,16.40
2020,07,28,08,00,16.40
2020,07,28,08,01,16.40
2020,07,28,08,02,16.50
2020,07,28,08,03,16.50
2020,07,28,08,04,16.60
2020,07,28,08,05,16.60
2020,07,28,08,06,16.60
2020,07,28,08,07,16.60
2020,07,28,08,08,16.50
2020,07,28,08,09,16.50
2020,07,28,08,10,16.50
2020,07,28,08,11,16.60
2020,07,28,08,12,16.70
2020,07,28,08,13,16.70
2020,07,28,08,14,16.70
2020,07,28,08,15,16.70
2020,07,28,08,16,16.80
2020,07,28,08,17,16.90
2020,07,28,08,18,16.90
2020,07,28,08,19,17.00
2020,07,28,08,20,17.10
2020,07,28,08,21,17.20
2020,07,28,08,22,17.30
2020,07,28,08,23,17.30
2020,07,28,08,24,17.40
2020,07,28,08,25,17.40
2020,07,28,08,26,17.50
2020,07,28,08,27,17.50
2020,07,28,08,28,17.60
2020,07,28,08,29,17.60
2020,07,28,08,30,17.70
2020,07,28,08,31,17.70
2020,07,28,08,32,17.70
2020,07,28,08,33,17.80
2020,07,28,08,34,17.80
2020,07,28,08,35,17.90
2020,07,28,08,36,17.90
2020,07,28,08,37,18.00
2020,07,28,08,38,18.10
2020,07,28,08,39,18.10
2020,07,28,08,40,18.10
2020,07,28,08,41,18.20
2020,07,28,08,42,18.20
2020,07,28,08,43,18.30
2020,07,28,08,44,18.30
2020,07,28,08,45,18.30
2020,07,28,08,46,18.40
2020,07,28,08,47,18.50
2020,07,28,08,48,18.50
2020,07,28,08,49,18.60
2020,07,28,08,50,18.60
2020,07,28,08,51,18.50
2020,07,28,08,52,18.50
2020,07,28,08,53,18.50
2020,07,28,08,54,18.50
2020,07,28,08,55,18.50
2020,07,28,08,56,18.60
2020,07,28,08,57,18.60
2020,07,28,08,58,18.70
2020,07,28,08,59,18.70
2020,07,28,09,00,18.80
2020,07,28,09,01,18.90
2020,07,28,09,02,19.00
2020,07,28,09,03,19.00
2020,07,28,09,04,19.10
2020,07,28,09,05,19.10
2020,07,28,09,06,19.10
2020,07,28,09,07,19.20
2020,07,28,09,08,19.30
2020,07,28,09,09,19.30
2020,07,28,09,10,19.40
2020,07,28,09,11,19.40
2020,07,28,09,12,19.50
2020,07,28,09,13,19.70
2020,07,28,09,14,19.80
2020,07,28,09,15,19.90
2020,07,28,09,16,19.90
2020,07,28,09,17,20.00
2020,07,28,09,18,20.10
2020,07,28,09,19,20.20
2020,07,28,09,20,20.30
2020,07,28,09,21,20.50
2020,07,28,09,22,20.60
2020,07,28,09,23,20.60
2020,07,28,09,24,20.60
2020,07,28,09,25,20.50
2020,07,28,09,26,20.40
2020,07,28,09,27,20.40
2020,07,28,09,28,20.40
2020,07,28,09,29,20.40
2020,07,28,09,30,20.40
2020,07,28,09,31,20.40
2020,07,28,09,32,20.50
2020,07,28,09,33,20.60
2020,07,28,09,34,20.60
2020,07,28,09,35,20.70
2020,07,28,09,36,20.90
2020,07,28,09,37,21.00
2020,07,28,09,38,21.20
2020,07,28,09,39,21.30
2020,07,28,09,40,21.40
2020,07,28,09,41,21.60
2020,07,28,09,42,21.70
2020,07,28,09,43,21.70
2020,07,28,09,44,21.80
2020,07,28,09,45,21.80
2020,07,28,09,46,21.80
2020,07,28,09,47,21.90
2020,07,28,09,48,21.90
2020,07,28,09,49,21.80
2020,07,28,09,50,21.80
2020,07,28,09,51,21.80
2020,07,28,09,52,21.80
2020,07,28,09,53,21.80
2020,07,28,09,54,21.80
2020,07,28,09,55,21.80
2020,07,28,09,56,21.90
2020,07,28,09,57,22.00
2020,07,28,09,58,22.20
2020,07,28,09,59,22.30
2020,07,28,10,00,22.40
2020,07,28,10,01,22.50
2020,07,28,10,02,22.60
2020,07,28,10,03,22.70
2020,07,28,10,04,22.80
2020,07,28,10,05,22.90
2020,07,28,10,06,22.90
2020,07,28,10,07,23.00
2020,07,28,10,08,23.20
2020,07,28,10,09,23.30
2020,07,28,10,10,23.40
2020,07,28,10,11,23.50
2020,07,28,10,12,23.60
2020,07,28,10,13,23.70
2020,07,28,10,14,23.80
2020,07,28,10,15,23.80
2020,07,28,10,16,23.80
2020,07,28,10,17,23.70
2020,07,28,10,18,23.80
2020,07,28,10,19,23.80
2020,07,28,10,20,23.80
2020,07,28,10,21,23.80
2020,07,28,10,22,23.90
2020,07,28,10,23,23.90
2020,07,28,10,24,23.90
2020,07,28,10,25,23.90
2020,07,28,10,26,23.90
2020,07,28,10,27,23.90
2020,07,28,10,28,23.90
2020,07,28,10,29,24.00
2020,07,28,10,30,24.10
2020,07,28,10,31,24.20
2020,07,28,10,32,24.20
2020,07,28,10,33,24.20
2020,07,28,10,34,24.10
2020,07,28,10,35,23.90
2020,07,28,10,36,23.80
2020,07,28,10,37,23.70
2020,07,28,10,38,23.70
2020,07,28,10,39,23.70
2020,07,28,10,40,23.70
2020,07,28,10,41,23.70
2020,07,28,10,42,23.80
2020,07,28,10,43,23.70
2020,07,28,10,44,23.70
2020,07,28,10,45,23.80
2020,07,28,10,46,23.90
2020,07,28,10,47,23.80
2020,07,28,10,48,23.80
2020,07,28,10,49,23.80
2020,07,28,10,50,23.90
2020,07,28,10,51,24.00
2020,07,28,10,52,24.10
2020,07,28,10,53,24.20
2020,07,28,10,54,24.30
2020,07,28,10,55,24.40
2020,07,28,10,56,24.50
2020,07,28,10,57,24.60
2020,07,28,10,58,24.60
2020,07,28,10,59,24.60
2020,07,28,11,00,24.60
2020,07,28,11,01,24.60
2020,07,28,11,02,24.80
2020,07,28,11,03,24.90
2020,07,28,11,04,24.90
2020,07,28,11,05,24.90
2020,07,28,11,06,24.90
2020,07,28,11,07,24.90
2020,07,28,11,08,24.90
2020,07,28,11,09,24.90
2020,07,28,11,10,24.80
2020,07,28,11,11,24.80
2020,07,28,11,12,24.70
2020,07,28,11,13,24.70
2020,07,28,11,14,24.60
2020,07,28,11,15,24.60
2020,07,28,11,16,24.70
2020,07,28,11,17,24.80
2020,07,28,11,18,24.90
2020,07,28,11,19,25.00
2020,07,28,11,20,25.10
2020,07,28,11,21,25.20
2020,07,28,11,22,25.30
2020,07,28,11,23,25.50
2020,07,28,11,24,25.60
2020,07,28,11,25,25.60
2020,07,28,11,26,25.70
2020,07,28,11,27,25.70
2020,07,28,11,28,25.80
2020,07,28,11,29,25.90
2020,07,28,11,30,26.00
2020,07,28,11,31,26.10
2020,07,28,11,32,26.20
2020,07,28,11,33,26.20
2020,07,28,11,34,26.20
2020,07,28,11,35,26.20
2020,07,28,11,36,26.30
2020,07,28,11,37,26.30
2020,07,28,11,38,26.30
2020,07,28,11,39,26.30
2020,07,28,11,40,26.20
2020,07,28,11,41,26.00
2020,07,28,11,42,25.90
2020,07,28,11,43,25.80
2020,07,28,11,44,25.70
2020,07,28,11,45,25.60
2020,07,28,11,46,25.60
2020,07,28,11,47,25.70
2020,07,28,11,48,25.80
2020,07,28,11,49,25.90
2020,07,28,11,50,26.10
2020,07,28,11,51,26.30
2020,07,28,11,52,26.30
2020,07,28,11,53,26.40
2020,07,28,11,54,26.40
2020,07,28,11,55,26.20
2020,07,28,11,56,26.00
2020,07,28,11,57,25.90
2020,07,28,11,58,25.80
2020,07,28,11,59,25.90
2020,07,28,12,00,26.10
2020,07,28,12,01,26.10
2020,07,28,12,02,26.20
2020,07,28,12,03,26.20
2020,07,28,12,04,26.10
2020,07,28,12,05,26.10
2020,07,28,12,06,26.10
2020,07,28,12,07,26.20
2020,07,28,12,08,26.20
2020,07,28,12,09,26.10
2020,07,28,12,10,26.10
2020,07,28,12,11,26.10
2020,07,28,12,12,26.20
2020,07,28,12,13,26.30
2020,07,28,12,14,26.30
2020,07,28,12,15,26.20
2020,07,28,12,16,26.20
2020,07,28,12,17,26.20
2020,07,28,12,18,26.30
2020,07,28,12,19,26.20
2020,07,28,12,20,26.20
2020,07,28,12,21,26.20
2020,07,28,12,22,26.20
2020,07,28,12,23,26.20
2020,07,28,12,24,26.20
2020,07,28,12,25,26.20
2020,07,28,12,26,26.20
2020,07,28,12,27,26.30
2020,07,28,12,28,26.30
2020,07,28,12,29,26.30
2020,07,28,12,30,26.30
2020,07,28,12,31,26.30
2020,07,28,12,32,26.40
2020,07,28,12,33,26.30
2020,07,28,12,34,26.40
2020,07,28,12,35,26.50
2020,07,28,12,36,26.70
2020,07,28,12,37,26.90
2020,07,28,12,38,27.10
2020,07,28,12,39,27.20
2020,07,28,12,40,27.20
2020,07,28,12,41,27.20
2020,07,28,12,42,27.30
2020,07,28,12,43,27.40
2020,07,28,12,44,27.40
2020,07,28,12,45,27.40
2020,07,28,12,46,27.40
2020,07,28,12,47,27.40
2020,07,28,12,48,27.30
2020,07,28,12,49,27.20
2020,07,28,12,50,27.20
2020,07,28,12,51,27.20
2020,07,28,12,52,27.10
2020,07,28,12,53,27.20
2020,07,28,12,54,27.10
2020,07,28,12,55,27.00
2020,07,28,12,56,26.90
2020,07,28,12,57,26.90
2020,07,28,12,58,27.00
2020,07,28,12,59,27.10
2020,07,28,13,00,27.20
2020,07,28,13,01,27.20
2020,07,28,13,02,27.20
2020,07,28,13,03,27.30
2020,07,28,13,04,27.40
2020,07,28,13,05,27.40
2020,07,28,13,06,27.40
2020,07,28,13,07,27.60
2020,07,28,13,08,27.70
2020,07,28,13,09,27.80
2020,07,28,13,10,27.60
2020,07,28,13,11,27.60
2020,07,28,13,12,27.60
2020,07,28,13,13,27.50
2020,07,28,13,14,27.50
2020,07,28,13,15,27.40
2020,07,28,13,16,27.50
2020,07,28,13,17,27.50
2020,07,28,13,18,27.60
2020,07,28,13,19,27.60
2020,07,28,13,20,27.70
2020,07,28,13,21,27.70
2020,07,28,13,22,27.60
2020,07,28,13,23,27.60
2020,07,28,13,24,27.50
2020,07,28,13,25,27.50
2020,07,28,13,26,27.30
2020,07,28,13,27,27.30
2020,07,28,13,28,27.30
2020,07,28,13,29,27.30
2020,07,28,13,30,27.40
2020,07,28,13,31,27.60
2020,07,28,13,32,27.70
2020,07,28,13,33,27.80
2020,07,28,13,34,27.90
2020,07,28,13,35,28.00
2020,07,28,13,36,28.00
2020,07,28,13,37,28.00
2020,07,28,13,38,27.90
2020,07,28,13,39,27.90
2020,07,28,13,40,27.80
2020,07,28,13,41,27.80
2020,07,28,13,42,27.80
2020,07,28,13,43,27.90
2020,07,28,13,44,27.90
2020,07,28,13,45,27.80
2020,07,28,13,46,27.70
2020,07,28,13,47,27.70
2020,07,28,13,48,27.60
2020,07,28,13,49,27.60
2020,07,28,13,50,27.60
2020,07,28,13,51,27.70
2020,07,28,13,52,27.80
2020,07,28,13,53,27.90
2020,07,28,13,54,27.90
2020,07,28,13,55,28.00
2020,07,28,13,56,28.00
2020,07,28,13,57,28.00
2020,07,28,13,58,28.00
2020,07,28,13,59,28.10
2020,07,28,14,00,28.20
2020,07,28,14,01,28.20
2020,07,28,14,02,28.30
2020,07,28,14,03,28.30
2020,07,28,14,04,28.20
2020,07,28,14,05,28.00
2020,07,28,14,06,27.90
2020,07,28,14,07,28.00
2020,07,28,14,08,28.10
2020,07,28,14,09,28.10
2020,07,28,14,10,28.10
2020,07,28,14,11,28.20
2020,07,28,14,12,28.20
2020,07,28,14,13,28.20
2020,07,28,14,14,28.20
2020,07,28,14,15,28.10
2020,07,28,14,16,28.10
2020,07,28,14,17,28.00
2020,07,28,14,18,28.00
2020,07,28,14,19,28.00
2020,07,28,14,20,27.90
2020,07,28,14,21,28.00
2020,07,28,14,22,28.00
2020,07,28,14,23,28.10
2020,07,28,14,24,28.20
2020,07,28,14,25,28.30
2020,07,28,14,26,28.60
2020,07,28,14,27,28.70
2020,07,28,14,28,28.50
2020,07,28,14,29,28.20
2020,07,28,14,30,28.00
2020,07,28,14,31,27.90
2020,07,28,14,32,27.90
2020,07,28,14,33,27.80
2020,07,28,14,34,27.80
2020,07,28,14,35,27.80
2020,07,28,14,36,27.70
2020,07,28,14,37,27.70
2020,07,28,14,38,27.60
2020,07,28,14,39,27.60
2020,07,28,14,40,27.50
2020,07,28,14,41,27.40
2020,07,28,14,42,27.30
2020,07,28,14,43,27.20
2020,07,28,14,44,27.20
2020,07,28,14,45,27.30
2020,07,28,14,46,27.30
2020,07,28,14,47,27.20
2020,07,28,14,48,27.10
2020,07,28,14,49,27.00
2020,07,28,14,50,26.90
2020,07,28,14,51,27.10
2020,07,28,14,52,27.20
2020,07,28,14,53,27.40
2020,07,28,14,54,27.40
2020,07,28,14,55,27.30
2020,07,28,14,56,27.30
2020,07,28,14,57,27.30
2020,07,28,14,58,27.30
2020,07,28,14,59,27.30
2020,07,28,15,00,27.10
2020,07,28,15,01,27.10
2020,07,28,15,02,27.10
2020,07,28,15,03,27.10
2020,07,28,15,04,27.10
2020,07,28,15,05,27.20
2020,07,28,15,06,27.30
2020,07,28,15,07,27.20
2020,07,28,15,08,27.20
2020,07,28,15,09,27.20
2020,07,28,15,10,27.20
2020,07,28,15,11,27.20
2020,07,28,15,12,27.10
2020,07,28,15,13,27.00
2020,07,28,15,14,26.90
2020,07,28,15,15,26.90
2020,07,28,15,16,26.90
2020,07,28,15,17,26.90
2020,07,28,15,18,26.80
2020,07,28,15,19,26.90
2020,07,28,15,20,27.00
2020,07,28,15,21,26.90
2020,07,28,15,22,26.80
2020,07,28,15,23,26.80
2020,07,28,15,24,26.70
2020,07,28,15,25,26.70
2020,07,28,15,26,26.80
2020,07,28,15,27,26.80
2020,07,28,15,28,26.80
2020,07,28,15,29,26.70
2020,07,28,15,30,26.70
2020,07,28,15,31,26.60
2020,07,28,15,32,26.50
2020,07,28,15,33,26.50
2020,07,28,15,34,26.50
2020,07,28,15,35,26.50
2020,07,28,15,36,26.60
2020,07,28,15,37,26.80
2020,07,28,15,38,27.00
2020,07,28,15,39,27.00
2020,07,28,15,40,27.00
2020,07,28,15,41,27.10
2020,07,28,15,42,27.10
2020,07,28,15,43,27.00
2020,07,28,15,44,26.90
2020,07,28,15,45,26.80
2020,07,28,15,46,26.80
2020,07,28,15,47,26.70
2020,07,28,15,48,26.50
2020,07,28,15,49,26.40
2020,07,28,15,50,26.40
2020,07,28,15,51,26.40
2020,07,28,15,52,26.20
2020,07,28,15,53,26.20
2020,07,28,15,54,26.20
2020,07,28,15,55,26.30
2020,07,28,15,56,26.30
2020,07,28,15,57,26.20
2020,07,28,15,58,26.00
2020,07,28,15,59,26.00
2020,07,28,16,00,25.90
2020,07,28,16,01,25.90
2020,07,28,16,02,26.00
2020,07,28,16,03,26.10
2020,07,28,16,04,26.30
2020,07,28,16,05,26.40
2020,07,28,16,06,26.40
2020,07,28,16,07,26.40
2020,07,28,16,08,26.40
2020,07,28,16,09,26.50
2020,07,28,16,10,26.60
2020,07,28,16,11,26.80
2020,07,28,16,12,26.90
2020,07,28,16,13,26.80
2020,07,28,16,14,26.60
2020,07,28,16,15,26.50
2020,07,28,16,16,26.40
2020,07,28,16,17,26.40
2020,07,28,16,18,26.50
2020,07,28,16,19,26.60
2020,07,28,16,20,26.60
2020,07,28,16,21,26.50
2020,07,28,16,22,26.40
2020,07,28,16,23,26.30
2020,07,28,16,24,26.10
2020,07,28,16,25,26.00
2020,07,28,16,26,25.90
2020,07,28,16,27,25.90
2020,07,28,16,28,25.80
2020,07,28,16,29,25.80
2020,07,28,16,30,25.80
2020,07,28,16,31,25.80
2020,07,28,16,32,25.80
2020,07,28,16,33,25.80
2020,07,28,16,34,25.90
2020,07,28,16,35,26.10
2020,07,28,16,36,26.20
2020,07,28,16,37,26.30
2020,07,28,16,38,26.30
2020,07,28,16,39,26.30
2020,07,28,16,40,26.20
2020,07,28,16,41,26.20
2020,07,28,16,42,26.00
2020,07,28,16,43,26.00
2020,07,28,16,44,26.00
2020,07,28,16,45,26.10
2020,07,28,16,46,26.10
2020,07,28,16,47,26.10
2020,07,28,16,48,26.10
2020,07,28,16,49,26.10
2020,07,28,16,50,26.10
2020,07,28,16,51,26.00
2020,07,28,16,52,25.90
2020,07,28,16,53,25.80
2020,07,28,16,54,25.80
2020,07,28,16,55,25.80
2020,07,28,16,56,25.80
2020,07,28,16,57,25.80
2020,07,28,16,58,25.90
2020,07,28,16,59,25.90
2020,07,28,17,00,25.90
2020,07,28,17,01,25.90
2020,07,28,17,02,25.90
2020,07,28,17,03,25.90
2020,07,28,17,04,25.80
2020,07,28,17,05,25.90
2020,07,28,17,06,25.90
2020,07,28,17,07,26.00
2020,07,28,17,08,26.10
2020,07,28,17,09,26.20
2020,07,28,17,10,26.10
2020,07,28,17,11,26.10
2020,07,28,17,12,25.90
2020,07,28,17,13,25.80
2020,07,28,17,14,25.60
2020,07,28,17,15,25.50
2020,07,28,17,16,25.40
2020,07,28,17,17,25.40
2020,07,28,17,18,25.30
2020,07,28,17,19,25.30