Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,20,00,00,18.90
2014,07,20,00,01,18.90
2014,07,20,00,02,18.90
2014,07,20,00,03,18.90
2014,07,20,00,04,18.90
2014,07,20,00,05,18.90
2014,07,20,00,06,18.90
2014,07,20,00,07,18.90
2014,07,20,00,08,18.90
2014,07,20,00,09,18.90
2014,07,20,00,10,18.90
2014,07,20,00,11,18.90
2014,07,20,00,12,18.90
2014,07,20,00,13,18.90
2014,07,20,00,14,18.90
2014,07,20,00,15,18.80
2014,07,20,00,16,18.80
2014,07,20,00,17,18.80
2014,07,20,00,18,18.80
2014,07,20,00,19,18.80
2014,07,20,00,20,18.80
2014,07,20,00,21,18.80
2014,07,20,00,22,18.80
2014,07,20,00,23,18.80
2014,07,20,00,24,18.80
2014,07,20,00,25,18.80
2014,07,20,00,26,18.80
2014,07,20,00,27,18.80
2014,07,20,00,28,18.80
2014,07,20,00,29,18.80
2014,07,20,00,30,18.80
2014,07,20,00,31,18.80
2014,07,20,00,32,18.80
2014,07,20,00,33,18.80
2014,07,20,00,34,18.80
2014,07,20,00,35,18.80
2014,07,20,00,36,18.80
2014,07,20,00,37,18.80
2014,07,20,00,38,18.80
2014,07,20,00,39,18.80
2014,07,20,00,40,18.80
2014,07,20,00,41,18.80
2014,07,20,00,42,18.80
2014,07,20,00,43,18.80
2014,07,20,00,44,18.80
2014,07,20,00,45,18.80
2014,07,20,00,46,18.80
2014,07,20,00,47,18.80
2014,07,20,00,48,18.90
2014,07,20,00,49,18.90
2014,07,20,00,50,18.90
2014,07,20,00,51,18.90
2014,07,20,00,52,18.90
2014,07,20,00,53,18.90
2014,07,20,00,54,18.90
2014,07,20,00,55,18.90
2014,07,20,00,56,18.90
2014,07,20,00,57,18.90
2014,07,20,00,58,18.90
2014,07,20,00,59,18.90
2014,07,20,01,00,18.90
2014,07,20,01,01,18.90
2014,07,20,01,02,18.90
2014,07,20,01,03,18.90
2014,07,20,01,04,18.90
2014,07,20,01,05,18.90
2014,07,20,01,06,18.90
2014,07,20,01,07,18.90
2014,07,20,01,08,18.90
2014,07,20,01,09,18.80
2014,07,20,01,10,18.80
2014,07,20,01,11,18.80
2014,07,20,01,12,18.80
2014,07,20,01,13,18.80
2014,07,20,01,14,18.80
2014,07,20,01,15,18.80
2014,07,20,01,16,18.80
2014,07,20,01,17,18.80
2014,07,20,01,18,18.80
2014,07,20,01,19,18.80
2014,07,20,01,20,18.80
2014,07,20,01,21,18.80
2014,07,20,01,22,18.80
2014,07,20,01,23,18.80
2014,07,20,01,24,18.80
2014,07,20,01,25,18.80
2014,07,20,01,26,18.80
2014,07,20,01,27,18.80
2014,07,20,01,28,18.70
2014,07,20,01,29,18.70
2014,07,20,01,30,18.70
2014,07,20,01,31,18.70
2014,07,20,01,32,18.70
2014,07,20,01,33,18.70
2014,07,20,01,34,18.70
2014,07,20,01,35,18.70
2014,07,20,01,36,18.70
2014,07,20,01,37,18.70
2014,07,20,01,38,18.70
2014,07,20,01,39,18.70
2014,07,20,01,40,18.70
2014,07,20,01,41,18.70
2014,07,20,01,42,18.70
2014,07,20,01,43,18.70
2014,07,20,01,44,18.70
2014,07,20,01,45,18.60
2014,07,20,01,46,18.60
2014,07,20,01,47,18.60
2014,07,20,01,48,18.60
2014,07,20,01,49,18.60
2014,07,20,01,50,18.60
2014,07,20,01,51,18.60
2014,07,20,01,52,18.60
2014,07,20,01,53,18.60
2014,07,20,01,54,18.60
2014,07,20,01,55,18.60
2014,07,20,01,56,18.60
2014,07,20,01,57,18.50
2014,07,20,01,58,18.50
2014,07,20,01,59,18.50
2014,07,20,02,00,18.50
2014,07,20,02,01,18.50
2014,07,20,02,02,18.50
2014,07,20,02,03,18.40
2014,07,20,02,04,18.40
2014,07,20,02,05,18.40
2014,07,20,02,06,18.40
2014,07,20,02,07,18.40
2014,07,20,02,08,18.40
2014,07,20,02,09,18.40
2014,07,20,02,10,18.40
2014,07,20,02,11,18.30
2014,07,20,02,12,18.30
2014,07,20,02,13,18.30
2014,07,20,02,14,18.30
2014,07,20,02,15,18.30
2014,07,20,02,16,18.30
2014,07,20,02,17,18.30
2014,07,20,02,18,18.30
2014,07,20,02,19,18.30
2014,07,20,02,20,18.30
2014,07,20,02,21,18.30
2014,07,20,02,22,18.30
2014,07,20,02,23,18.30
2014,07,20,02,24,18.30
2014,07,20,02,25,18.30
2014,07,20,02,26,18.30
2014,07,20,02,27,18.30
2014,07,20,02,28,18.30
2014,07,20,02,29,18.30
2014,07,20,02,30,18.30
2014,07,20,02,31,18.30
2014,07,20,02,32,18.30
2014,07,20,02,33,18.30
2014,07,20,02,34,18.30
2014,07,20,02,35,18.30
2014,07,20,02,36,18.30
2014,07,20,02,37,18.30
2014,07,20,02,38,18.20
2014,07,20,02,39,18.20
2014,07,20,02,40,18.20
2014,07,20,02,41,18.20
2014,07,20,02,42,18.20
2014,07,20,02,43,18.20
2014,07,20,02,44,18.20
2014,07,20,02,45,18.20
2014,07,20,02,46,18.20
2014,07,20,02,47,18.20
2014,07,20,02,48,18.20
2014,07,20,02,49,18.20
2014,07,20,02,50,18.20
2014,07,20,02,51,18.10
2014,07,20,02,52,18.10
2014,07,20,02,53,18.10
2014,07,20,02,54,18.10
2014,07,20,02,55,18.10
2014,07,20,02,56,18.10
2014,07,20,02,57,18.10
2014,07,20,02,58,18.10
2014,07,20,02,59,18.10
2014,07,20,03,00,18.00
2014,07,20,03,01,18.00
2014,07,20,03,02,18.00
2014,07,20,03,03,18.00
2014,07,20,03,04,18.00
2014,07,20,03,05,17.90
2014,07,20,03,06,17.90
2014,07,20,03,07,17.90
2014,07,20,03,08,17.90
2014,07,20,03,09,17.90
2014,07,20,03,10,17.90
2014,07,20,03,11,17.90
2014,07,20,03,12,17.90
2014,07,20,03,13,17.90
2014,07,20,03,14,17.90
2014,07,20,03,15,17.90
2014,07,20,03,16,17.90
2014,07,20,03,17,17.90
2014,07,20,03,18,17.90
2014,07,20,03,19,17.90
2014,07,20,03,20,17.90
2014,07,20,03,21,17.90
2014,07,20,03,22,17.90
2014,07,20,03,23,17.90
2014,07,20,03,24,17.80
2014,07,20,03,25,17.80
2014,07,20,03,26,17.80
2014,07,20,03,27,17.80
2014,07,20,03,28,17.80
2014,07,20,03,29,17.80
2014,07,20,03,30,17.80
2014,07,20,03,31,17.80
2014,07,20,03,32,17.80
2014,07,20,03,33,17.80
2014,07,20,03,34,17.80
2014,07,20,03,35,17.80
2014,07,20,03,36,17.70
2014,07,20,03,37,17.70
2014,07,20,03,38,17.70
2014,07,20,03,39,17.70
2014,07,20,03,40,17.70
2014,07,20,03,41,17.70
2014,07,20,03,42,17.70
2014,07,20,03,43,17.60
2014,07,20,03,44,17.60
2014,07,20,03,45,17.60
2014,07,20,03,46,17.60
2014,07,20,03,47,17.60
2014,07,20,03,48,17.60
2014,07,20,03,49,17.60
2014,07,20,03,50,17.60
2014,07,20,03,51,17.60
2014,07,20,03,52,17.60
2014,07,20,03,53,17.60
2014,07,20,03,54,17.60
2014,07,20,03,55,17.60
2014,07,20,03,56,17.60
2014,07,20,03,57,17.60
2014,07,20,03,58,17.60
2014,07,20,03,59,17.60
2014,07,20,04,00,17.60
2014,07,20,04,01,17.60
2014,07,20,04,02,17.60
2014,07,20,04,03,17.60
2014,07,20,04,04,17.60
2014,07,20,04,05,17.60
2014,07,20,04,06,17.60
2014,07,20,04,07,17.60
2014,07,20,04,08,17.60
2014,07,20,04,09,17.60
2014,07,20,04,10,17.60
2014,07,20,04,11,17.50
2014,07,20,04,12,17.50
2014,07,20,04,13,17.50
2014,07,20,04,14,17.50
2014,07,20,04,15,17.50
2014,07,20,04,16,17.40
2014,07,20,04,17,17.40
2014,07,20,04,18,17.40
2014,07,20,04,19,17.40
2014,07,20,04,20,17.40
2014,07,20,04,21,17.40
2014,07,20,04,22,17.40
2014,07,20,04,23,17.40
2014,07,20,04,24,17.40
2014,07,20,04,25,17.40
2014,07,20,04,26,17.40
2014,07,20,04,27,17.40
2014,07,20,04,28,17.30
2014,07,20,04,29,17.30
2014,07,20,04,30,17.30
2014,07,20,04,31,17.30
2014,07,20,04,32,17.30
2014,07,20,04,33,17.30
2014,07,20,04,34,17.30
2014,07,20,04,35,17.30
2014,07,20,04,36,17.30
2014,07,20,04,37,17.30
2014,07,20,04,38,17.30
2014,07,20,04,39,17.20
2014,07,20,04,40,17.20
2014,07,20,04,41,17.20
2014,07,20,04,42,17.20
2014,07,20,04,43,17.20
2014,07,20,04,44,17.20
2014,07,20,04,45,17.20
2014,07,20,04,46,17.20
2014,07,20,04,47,17.20
2014,07,20,04,48,17.20
2014,07,20,04,49,17.20
2014,07,20,04,50,17.20
2014,07,20,04,51,17.20
2014,07,20,04,52,17.20
2014,07,20,04,53,17.20
2014,07,20,04,54,17.20
2014,07,20,04,55,17.20
2014,07,20,04,56,17.20
2014,07,20,04,57,17.20
2014,07,20,04,58,17.20
2014,07,20,04,59,17.20
2014,07,20,05,00,17.20
2014,07,20,05,01,17.20
2014,07,20,05,02,17.20
2014,07,20,05,03,17.20
2014,07,20,05,04,17.20
2014,07,20,05,05,17.20
2014,07,20,05,06,17.20
2014,07,20,05,07,17.10
2014,07,20,05,08,17.10
2014,07,20,05,09,17.10
2014,07,20,05,10,17.10
2014,07,20,05,11,17.10
2014,07,20,05,12,17.10
2014,07,20,05,13,17.10
2014,07,20,05,14,17.10
2014,07,20,05,15,17.10
2014,07,20,05,16,17.10
2014,07,20,05,17,17.10
2014,07,20,05,18,17.10
2014,07,20,05,19,17.10
2014,07,20,05,20,17.10
2014,07,20,05,21,17.10
2014,07,20,05,22,17.10
2014,07,20,05,23,17.10
2014,07,20,05,24,17.00
2014,07,20,05,25,17.00
2014,07,20,05,26,17.00
2014,07,20,05,27,17.00
2014,07,20,05,28,17.00
2014,07,20,05,29,17.00
2014,07,20,05,30,17.00
2014,07,20,05,31,17.00
2014,07,20,05,32,17.00
2014,07,20,05,33,17.00
2014,07,20,05,34,17.00
2014,07,20,05,35,17.00
2014,07,20,05,36,17.00
2014,07,20,05,37,17.00
2014,07,20,05,38,17.00
2014,07,20,05,39,16.90
2014,07,20,05,40,16.90
2014,07,20,05,41,16.90
2014,07,20,05,42,16.90
2014,07,20,05,43,16.90
2014,07,20,05,44,16.90
2014,07,20,05,45,16.90
2014,07,20,05,46,16.80
2014,07,20,05,47,16.80
2014,07,20,05,48,16.80
2014,07,20,05,49,16.80
2014,07,20,05,50,16.80
2014,07,20,05,51,16.80
2014,07,20,05,52,16.80
2014,07,20,05,53,16.80
2014,07,20,05,54,16.80
2014,07,20,05,55,16.80
2014,07,20,05,56,16.80
2014,07,20,05,57,16.80
2014,07,20,05,58,16.80
2014,07,20,05,59,16.80
2014,07,20,06,00,16.80
2014,07,20,06,01,16.80
2014,07,20,06,02,16.80
2014,07,20,06,03,16.80
2014,07,20,06,04,16.80
2014,07,20,06,05,16.80
2014,07,20,06,06,16.80
2014,07,20,06,07,16.80
2014,07,20,06,08,16.80
2014,07,20,06,09,16.80
2014,07,20,06,10,16.80
2014,07,20,06,11,16.80
2014,07,20,06,12,16.80
2014,07,20,06,13,16.80
2014,07,20,06,14,16.80
2014,07,20,06,15,16.80
2014,07,20,06,16,16.80
2014,07,20,06,17,16.80
2014,07,20,06,18,16.80
2014,07,20,06,19,16.80
2014,07,20,06,20,16.80
2014,07,20,06,21,16.80
2014,07,20,06,22,16.70
2014,07,20,06,23,16.70
2014,07,20,06,24,16.70
2014,07,20,06,25,16.70
2014,07,20,06,26,16.70
2014,07,20,06,27,16.70
2014,07,20,06,28,16.70
2014,07,20,06,29,16.70
2014,07,20,06,30,16.70
2014,07,20,06,31,16.70
2014,07,20,06,32,16.70
2014,07,20,06,33,16.70
2014,07,20,06,34,16.70
2014,07,20,06,35,16.70
2014,07,20,06,36,16.70
2014,07,20,06,37,16.80
2014,07,20,06,38,16.80
2014,07,20,06,39,16.80
2014,07,20,06,40,16.80
2014,07,20,06,41,16.80
2014,07,20,06,42,16.80
2014,07,20,06,43,16.80
2014,07,20,06,44,16.80
2014,07,20,06,45,16.80
2014,07,20,06,46,16.80
2014,07,20,06,47,16.80
2014,07,20,06,48,16.80
2014,07,20,06,49,16.80
2014,07,20,06,50,16.80
2014,07,20,06,51,16.80
2014,07,20,06,52,16.80
2014,07,20,06,53,16.80
2014,07,20,06,54,16.80
2014,07,20,06,55,16.80
2014,07,20,06,56,16.80
2014,07,20,06,57,16.80
2014,07,20,06,58,16.80
2014,07,20,06,59,16.80
2014,07,20,07,00,16.80
2014,07,20,07,01,16.80
2014,07,20,07,02,16.80
2014,07,20,07,03,16.80
2014,07,20,07,04,16.80
2014,07,20,07,05,16.80
2014,07,20,07,06,16.80
2014,07,20,07,07,16.80
2014,07,20,07,08,16.80
2014,07,20,07,09,16.80
2014,07,20,07,10,16.80
2014,07,20,07,11,16.80
2014,07,20,07,12,16.80
2014,07,20,07,13,16.80
2014,07,20,07,14,16.80
2014,07,20,07,15,16.80
2014,07,20,07,16,16.80
2014,07,20,07,17,16.80
2014,07,20,07,18,16.80
2014,07,20,07,19,16.80
2014,07,20,07,20,16.80
2014,07,20,07,21,16.80
2014,07,20,07,22,16.80
2014,07,20,07,23,16.80
2014,07,20,07,24,16.80
2014,07,20,07,25,16.80
2014,07,20,07,26,16.80
2014,07,20,07,27,16.80
2014,07,20,07,28,16.80
2014,07,20,07,29,16.80
2014,07,20,07,30,16.80
2014,07,20,07,31,16.80
2014,07,20,07,32,16.80
2014,07,20,07,33,16.80
2014,07,20,07,34,16.80
2014,07,20,07,35,16.80
2014,07,20,07,36,16.80
2014,07,20,07,37,16.80
2014,07,20,07,38,16.80
2014,07,20,07,39,16.80
2014,07,20,07,40,16.80
2014,07,20,07,41,16.90
2014,07,20,07,42,16.90
2014,07,20,07,43,16.90
2014,07,20,07,44,16.90
2014,07,20,07,45,16.90
2014,07,20,07,46,16.90
2014,07,20,07,47,16.80
2014,07,20,07,48,16.90
2014,07,20,07,49,16.90
2014,07,20,07,50,16.90
2014,07,20,07,51,16.90
2014,07,20,07,52,16.80
2014,07,20,07,53,16.80
2014,07,20,07,54,16.80
2014,07,20,07,55,16.80
2014,07,20,07,56,16.80
2014,07,20,07,57,16.80
2014,07,20,07,58,16.90
2014,07,20,07,59,16.90
2014,07,20,08,00,16.90
2014,07,20,08,01,16.90
2014,07,20,08,02,16.90
2014,07,20,08,03,16.90
2014,07,20,08,04,16.90
2014,07,20,08,05,16.90
2014,07,20,08,06,16.90
2014,07,20,08,07,16.90
2014,07,20,08,08,16.90
2014,07,20,08,09,16.90
2014,07,20,08,10,16.90
2014,07,20,08,11,16.90
2014,07,20,08,12,16.90
2014,07,20,08,13,16.90
2014,07,20,08,14,16.90
2014,07,20,08,15,16.90
2014,07,20,08,16,16.90
2014,07,20,08,17,16.90
2014,07,20,08,18,16.90
2014,07,20,08,19,16.90
2014,07,20,08,20,16.90
2014,07,20,08,21,16.90
2014,07,20,08,22,16.90
2014,07,20,08,23,16.90
2014,07,20,08,24,17.00
2014,07,20,08,25,17.00
2014,07,20,08,26,17.00
2014,07,20,08,27,17.00
2014,07,20,08,28,17.00
2014,07,20,08,29,17.00
2014,07,20,08,30,17.00
2014,07,20,08,31,17.00
2014,07,20,08,32,16.90
2014,07,20,08,33,16.90
2014,07,20,08,34,16.90
2014,07,20,08,35,16.90
2014,07,20,08,36,16.90
2014,07,20,08,37,16.90
2014,07,20,08,38,16.90
2014,07,20,08,39,17.00
2014,07,20,08,40,17.00
2014,07,20,08,41,17.00
2014,07,20,08,42,17.00
2014,07,20,08,43,17.00
2014,07,20,08,44,17.10
2014,07,20,08,45,17.10
2014,07,20,08,46,17.10
2014,07,20,08,47,17.10
2014,07,20,08,48,17.10
2014,07,20,08,49,17.10
2014,07,20,08,50,17.10
2014,07,20,08,51,17.10
2014,07,20,08,52,17.00
2014,07,20,08,53,17.00
2014,07,20,08,54,17.00
2014,07,20,08,55,17.00
2014,07,20,08,56,17.00
2014,07,20,08,57,17.00
2014,07,20,08,58,17.00
2014,07,20,08,59,17.00
2014,07,20,09,00,17.00
2014,07,20,09,01,17.00
2014,07,20,09,02,17.00
2014,07,20,09,03,17.00
2014,07,20,09,04,17.00
2014,07,20,09,05,17.00
2014,07,20,09,06,17.00
2014,07,20,09,07,17.00
2014,07,20,09,08,17.00
2014,07,20,09,09,17.00
2014,07,20,09,10,17.00
2014,07,20,09,11,17.10
2014,07,20,09,12,17.00
2014,07,20,09,13,17.10
2014,07,20,09,14,17.00
2014,07,20,09,15,17.00
2014,07,20,09,16,17.00
2014,07,20,09,17,17.00
2014,07,20,09,18,17.00
2014,07,20,09,19,17.00
2014,07,20,09,20,17.00
2014,07,20,09,21,17.00
2014,07,20,09,22,17.00
2014,07,20,09,23,16.90
2014,07,20,09,24,17.00
2014,07,20,09,25,16.90
2014,07,20,09,26,16.90
2014,07,20,09,27,16.90
2014,07,20,09,28,17.00
2014,07,20,09,29,17.00
2014,07,20,09,30,17.00
2014,07,20,09,31,17.00
2014,07,20,09,32,17.10
2014,07,20,09,33,17.10
2014,07,20,09,34,17.10
2014,07,20,09,35,17.10
2014,07,20,09,36,17.10
2014,07,20,09,37,17.10
2014,07,20,09,38,17.10
2014,07,20,09,39,17.10
2014,07,20,09,40,17.10
2014,07,20,09,41,17.00
2014,07,20,09,42,17.00
2014,07,20,09,43,17.00
2014,07,20,09,44,17.00
2014,07,20,09,45,17.00
2014,07,20,09,46,17.00
2014,07,20,09,47,16.90
2014,07,20,09,48,16.90
2014,07,20,09,49,16.90
2014,07,20,09,50,16.90
2014,07,20,09,51,16.90
2014,07,20,09,52,16.90
2014,07,20,09,53,16.90
2014,07,20,09,54,16.80
2014,07,20,09,55,16.80
2014,07,20,09,56,16.80
2014,07,20,09,57,16.80
2014,07,20,09,58,16.80
2014,07,20,09,59,16.80
2014,07,20,10,00,16.90
2014,07,20,10,01,16.90
2014,07,20,10,02,16.90
2014,07,20,10,03,16.90
2014,07,20,10,04,16.90
2014,07,20,10,05,16.90
2014,07,20,10,06,16.90
2014,07,20,10,07,16.90
2014,07,20,10,08,17.00
2014,07,20,10,09,17.00
2014,07,20,10,10,17.00
2014,07,20,10,11,17.00
2014,07,20,10,12,17.00
2014,07,20,10,13,17.10
2014,07,20,10,14,17.10
2014,07,20,10,15,17.10
2014,07,20,10,16,17.10
2014,07,20,10,17,17.10
2014,07,20,10,18,17.10
2014,07,20,10,19,17.10
2014,07,20,10,20,17.10
2014,07,20,10,21,17.10
2014,07,20,10,22,17.10
2014,07,20,10,23,17.10
2014,07,20,10,24,17.20
2014,07,20,10,25,17.20
2014,07,20,10,26,17.20
2014,07,20,10,27,17.20
2014,07,20,10,28,17.20
2014,07,20,10,29,17.20
2014,07,20,10,30,17.30
2014,07,20,10,31,17.30
2014,07,20,10,32,17.30
2014,07,20,10,33,17.30
2014,07,20,10,34,17.30
2014,07,20,10,35,17.30
2014,07,20,10,36,17.30
2014,07,20,10,37,17.30
2014,07,20,10,38,17.30
2014,07,20,10,39,17.30
2014,07,20,10,40,17.30
2014,07,20,10,41,17.30
2014,07,20,10,42,17.30
2014,07,20,10,43,17.30
2014,07,20,10,44,17.30
2014,07,20,10,45,17.30
2014,07,20,10,46,17.30
2014,07,20,10,47,17.30
2014,07,20,10,48,17.20
2014,07,20,10,49,17.20
2014,07,20,10,50,17.20
2014,07,20,10,51,17.20
2014,07,20,10,52,17.20
2014,07,20,10,53,17.20
2014,07,20,10,54,17.20
2014,07,20,10,55,17.20
2014,07,20,10,56,17.20
2014,07,20,10,57,17.20
2014,07,20,10,58,17.20
2014,07,20,10,59,17.20
2014,07,20,11,00,17.20
2014,07,20,11,01,17.10
2014,07,20,11,02,17.10
2014,07,20,11,03,17.10
2014,07,20,11,04,17.10
2014,07,20,11,05,17.20
2014,07,20,11,06,17.20
2014,07,20,11,07,17.20
2014,07,20,11,08,17.20
2014,07,20,11,09,17.30
2014,07,20,11,10,17.30
2014,07,20,11,11,17.30
2014,07,20,11,12,17.30
2014,07,20,11,13,17.30
2014,07,20,11,14,17.30
2014,07,20,11,15,17.30
2014,07,20,11,16,17.30
2014,07,20,11,17,17.30
2014,07,20,11,18,17.30
2014,07,20,11,19,17.30
2014,07,20,11,20,17.30
2014,07,20,11,21,17.30
2014,07,20,11,22,17.30
2014,07,20,11,23,17.30
2014,07,20,11,24,17.30
2014,07,20,11,25,17.30
2014,07,20,11,26,17.30
2014,07,20,11,27,17.30
2014,07,20,11,28,17.30
2014,07,20,11,29,17.30
2014,07,20,11,30,17.30
2014,07,20,11,31,17.30
2014,07,20,11,32,17.30
2014,07,20,11,33,17.30
2014,07,20,11,34,17.30
2014,07,20,11,35,17.30
2014,07,20,11,36,17.30
2014,07,20,11,37,17.20
2014,07,20,11,38,17.20
2014,07,20,11,39,17.20
2014,07,20,11,40,17.20
2014,07,20,11,41,17.20
2014,07,20,11,42,17.20
2014,07,20,11,43,17.20
2014,07,20,11,44,17.20
2014,07,20,11,45,17.20
2014,07,20,11,46,17.20
2014,07,20,11,47,17.20
2014,07,20,11,48,17.20
2014,07,20,11,49,17.20
2014,07,20,11,50,17.20
2014,07,20,11,51,17.10
2014,07,20,11,52,17.10
2014,07,20,11,53,17.10
2014,07,20,11,54,17.10
2014,07,20,11,55,17.10
2014,07,20,11,56,17.10
2014,07,20,11,57,17.20
2014,07,20,11,58,17.20
2014,07,20,11,59,17.20
2014,07,20,12,00,17.10
2014,07,20,12,01,17.10
2014,07,20,12,02,17.10
2014,07,20,12,03,17.10
2014,07,20,12,04,17.10
2014,07,20,12,05,17.10
2014,07,20,12,06,17.00
2014,07,20,12,07,17.00
2014,07,20,12,08,16.90
2014,07,20,12,09,16.90
2014,07,20,12,10,16.90
2014,07,20,12,11,16.80
2014,07,20,12,12,16.80
2014,07,20,12,13,16.70
2014,07,20,12,14,16.70
2014,07,20,12,15,16.60
2014,07,20,12,16,16.60
2014,07,20,12,17,16.60
2014,07,20,12,18,16.60
2014,07,20,12,19,16.60
2014,07,20,12,20,16.50
2014,07,20,12,21,16.50
2014,07,20,12,22,16.50
2014,07,20,12,23,16.50
2014,07,20,12,24,16.40
2014,07,20,12,25,16.40
2014,07,20,12,26,16.40
2014,07,20,12,27,16.40
2014,07,20,12,28,16.40
2014,07,20,12,29,16.40
2014,07,20,12,30,16.40
2014,07,20,12,31,16.40
2014,07,20,12,32,16.30
2014,07,20,12,33,16.30
2014,07,20,12,34,16.30
2014,07,20,12,35,16.20
2014,07,20,12,36,16.20
2014,07,20,12,37,16.20
2014,07,20,12,38,16.20
2014,07,20,12,39,16.10
2014,07,20,12,40,16.10
2014,07,20,12,41,16.10
2014,07,20,12,42,16.10
2014,07,20,12,43,16.10
2014,07,20,12,44,16.00
2014,07,20,12,45,15.90
2014,07,20,12,46,15.90
2014,07,20,12,47,15.90
2014,07,20,12,48,15.90
2014,07,20,12,49,15.90
2014,07,20,12,50,15.90
2014,07,20,12,51,15.80
2014,07,20,12,52,15.80
2014,07,20,12,53,15.80
2014,07,20,12,54,15.80
2014,07,20,12,55,15.80
2014,07,20,12,56,15.80
2014,07,20,12,57,15.80
2014,07,20,12,58,15.70
2014,07,20,12,59,15.70
2014,07,20,13,00,15.70
2014,07,20,13,01,15.70
2014,07,20,13,02,15.70
2014,07,20,13,03,15.70
2014,07,20,13,04,15.70
2014,07,20,13,05,15.60
2014,07,20,13,06,15.60
2014,07,20,13,07,15.60
2014,07,20,13,08,15.60
2014,07,20,13,09,15.60
2014,07,20,13,10,15.60
2014,07,20,13,11,15.60
2014,07,20,13,12,15.60
2014,07,20,13,13,15.60
2014,07,20,13,14,15.60
2014,07,20,13,15,15.60
2014,07,20,13,16,15.60
2014,07,20,13,17,15.50
2014,07,20,13,18,15.60
2014,07,20,13,19,15.60
2014,07,20,13,20,15.60
2014,07,20,13,21,15.60
2014,07,20,13,22,15.70
2014,07,20,13,23,15.70
2014,07,20,13,24,15.70
2014,07,20,13,25,15.70
2014,07,20,13,26,15.70
2014,07,20,13,27,15.70
2014,07,20,13,28,15.70
2014,07,20,13,29,15.70
2014,07,20,13,30,15.80
2014,07,20,13,31,15.80
2014,07,20,13,32,15.80
2014,07,20,13,33,15.80
2014,07,20,13,34,15.80
2014,07,20,13,35,15.90
2014,07,20,13,36,15.90
2014,07,20,13,37,16.00
2014,07,20,13,38,16.00
2014,07,20,13,39,16.10
2014,07,20,13,40,16.20
2014,07,20,13,41,16.20
2014,07,20,13,42,16.20
2014,07,20,13,43,16.30
2014,07,20,13,44,16.30
2014,07,20,13,45,16.30
2014,07,20,13,46,16.40
2014,07,20,13,47,16.40
2014,07,20,13,48,16.40
2014,07,20,13,49,16.50
2014,07,20,13,50,16.50
2014,07,20,13,51,16.50
2014,07,20,13,52,16.60
2014,07,20,13,53,16.70
2014,07,20,13,54,16.70
2014,07,20,13,55,16.80
2014,07,20,13,56,16.80
2014,07,20,13,57,16.80
2014,07,20,13,58,16.80
2014,07,20,13,59,16.90
2014,07,20,14,00,17.00
2014,07,20,14,01,17.00
2014,07,20,14,02,17.10
2014,07,20,14,03,17.10
2014,07,20,14,04,17.10
2014,07,20,14,05,17.10
2014,07,20,14,06,17.20
2014,07,20,14,07,17.20
2014,07,20,14,08,17.20
2014,07,20,14,09,17.20
2014,07,20,14,10,17.20
2014,07,20,14,11,17.20
2014,07,20,14,12,17.30
2014,07,20,14,13,17.30
2014,07,20,14,14,17.30
2014,07,20,14,15,17.30
2014,07,20,14,16,17.30
2014,07,20,14,17,17.30
2014,07,20,14,18,17.30
2014,07,20,14,19,17.30
2014,07,20,14,20,17.30
2014,07,20,14,21,17.30
2014,07,20,14,22,17.30
2014,07,20,14,23,17.30
2014,07,20,14,24,17.30
2014,07,20,14,25,17.20
2014,07,20,14,26,17.20
2014,07,20,14,27,17.20
2014,07,20,14,28,17.20
2014,07,20,14,29,17.20
2014,07,20,14,30,17.30
2014,07,20,14,31,17.30
2014,07,20,14,32,17.30
2014,07,20,14,33,17.40
2014,07,20,14,34,17.40
2014,07,20,14,35,17.40
2014,07,20,14,36,17.40
2014,07,20,14,37,17.40
2014,07,20,14,38,17.40
2014,07,20,14,39,17.40
2014,07,20,14,40,17.40
2014,07,20,14,41,17.40
2014,07,20,14,42,17.50
2014,07,20,14,43,17.50
2014,07,20,14,44,17.50
2014,07,20,14,45,17.60
2014,07,20,14,46,17.60
2014,07,20,14,47,17.60
2014,07,20,14,48,17.60
2014,07,20,14,49,17.60
2014,07,20,14,50,17.50
2014,07,20,14,51,17.50
2014,07,20,14,52,17.40
2014,07,20,14,53,17.40
2014,07,20,14,54,17.40
2014,07,20,14,55,17.30
2014,07,20,14,56,17.20
2014,07,20,14,57,17.20
2014,07,20,14,58,17.20
2014,07,20,14,59,17.30
2014,07,20,15,00,17.30
2014,07,20,15,01,17.40
2014,07,20,15,02,17.40
2014,07,20,15,03,17.50
2014,07,20,15,04,17.50
2014,07,20,15,05,17.60
2014,07,20,15,06,17.60
2014,07,20,15,07,17.70
2014,07,20,15,08,17.70
2014,07,20,15,09,17.70
2014,07,20,15,10,17.80
2014,07,20,15,11,17.80
2014,07,20,15,12,17.80
2014,07,20,15,13,17.90
2014,07,20,15,14,17.90
2014,07,20,15,15,18.00
2014,07,20,15,16,18.00
2014,07,20,15,17,18.10
2014,07,20,15,18,18.10
2014,07,20,15,19,18.10
2014,07,20,15,20,18.10
2014,07,20,15,21,18.10
2014,07,20,15,22,18.10
2014,07,20,15,23,18.10
2014,07,20,15,24,18.10
2014,07,20,15,25,18.20
2014,07,20,15,26,18.20
2014,07,20,15,27,18.20
2014,07,20,15,28,18.20
2014,07,20,15,29,18.20
2014,07,20,15,30,18.30
2014,07,20,15,31,18.30
2014,07,20,15,32,18.30
2014,07,20,15,33,18.30
2014,07,20,15,34,18.40
2014,07,20,15,35,18.40
2014,07,20,15,36,18.40
2014,07,20,15,37,18.40
2014,07,20,15,38,18.50
2014,07,20,15,39,18.50
2014,07,20,15,40,18.50
2014,07,20,15,41,18.60
2014,07,20,15,42,18.60
2014,07,20,15,43,18.60
2014,07,20,15,44,18.60
2014,07,20,15,45,18.60
2014,07,20,15,46,18.60
2014,07,20,15,47,18.60
2014,07,20,15,48,18.70
2014,07,20,15,49,18.70
2014,07,20,15,50,18.70
2014,07,20,15,51,18.70
2014,07,20,15,52,18.70
2014,07,20,15,53,18.70
2014,07,20,15,54,18.70
2014,07,20,15,55,18.70
2014,07,20,15,56,18.60
2014,07,20,15,57,18.60
2014,07,20,15,58,18.70
2014,07,20,15,59,18.70
2014,07,20,16,00,18.70
2014,07,20,16,01,18.70
2014,07,20,16,02,18.70
2014,07,20,16,03,18.70
2014,07,20,16,04,18.70
2014,07,20,16,05,18.70
2014,07,20,16,06,18.80
2014,07,20,16,07,18.80
2014,07,20,16,08,18.80
2014,07,20,16,09,18.70
2014,07,20,16,10,18.70
2014,07,20,16,11,18.60
2014,07,20,16,12,18.60
2014,07,20,16,13,18.50
2014,07,20,16,14,18.40
2014,07,20,16,15,18.30
2014,07,20,16,16,18.30
2014,07,20,16,17,18.20
2014,07,20,16,18,18.20
2014,07,20,16,19,18.10
2014,07,20,16,20,18.00
2014,07,20,16,21,18.00
2014,07,20,16,22,17.90
2014,07,20,16,23,17.90
2014,07,20,16,24,17.90
2014,07,20,16,25,18.00
2014,07,20,16,26,18.00
2014,07,20,16,27,18.00
2014,07,20,16,28,17.90
2014,07,20,16,29,17.90
2014,07,20,16,30,18.00
2014,07,20,16,31,18.00
2014,07,20,16,32,18.00
2014,07,20,16,33,18.10
2014,07,20,16,34,18.10
2014,07,20,16,35,18.10
2014,07,20,16,36,18.20
2014,07,20,16,37,18.20
2014,07,20,16,38,18.20
2014,07,20,16,39,18.20
2014,07,20,16,40,18.30
2014,07,20,16,41,18.30
2014,07,20,16,42,18.30
2014,07,20,16,43,18.30
2014,07,20,16,44,18.30
2014,07,20,16,45,18.30
2014,07,20,16,46,18.30
2014,07,20,16,47,18.30
2014,07,20,16,48,18.30
2014,07,20,16,49,18.30
2014,07,20,16,50,18.30
2014,07,20,16,51,18.30
2014,07,20,16,52,18.30
2014,07,20,16,53,18.30
2014,07,20,16,54,18.20
2014,07,20,16,55,18.20
2014,07,20,16,56,18.20
2014,07,20,16,57,18.20
2014,07,20,16,58,18.20
2014,07,20,16,59,18.20
2014,07,20,17,00,18.10
2014,07,20,17,01,18.10
2014,07,20,17,02,18.00
2014,07,20,17,03,18.00
2014,07,20,17,04,17.90
2014,07,20,17,05,17.90
2014,07,20,17,06,17.90
2014,07,20,17,07,17.90
2014,07,20,17,08,17.90
2014,07,20,17,09,17.90
2014,07,20,17,10,17.90
2014,07,20,17,11,17.90
2014,07,20,17,12,17.90
2014,07,20,17,13,17.90
2014,07,20,17,14,17.90
2014,07,20,17,15,17.90
2014,07,20,17,16,17.90
2014,07,20,17,17,17.80
2014,07,20,17,18,17.80
2014,07,20,17,19,17.80