Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,06,00,00,10.10
2012,10,06,00,01,10.10
2012,10,06,00,02,10.10
2012,10,06,00,03,10.10
2012,10,06,00,04,10.10
2012,10,06,00,05,10.10
2012,10,06,00,06,10.10
2012,10,06,00,07,10.10
2012,10,06,00,08,10.10
2012,10,06,00,09,10.10
2012,10,06,00,10,10.10
2012,10,06,00,11,10.10
2012,10,06,00,12,10.10
2012,10,06,00,13,10.10
2012,10,06,00,14,10.10
2012,10,06,00,15,10.10
2012,10,06,00,16,10.10
2012,10,06,00,17,10.10
2012,10,06,00,18,10.00
2012,10,06,00,19,9.90
2012,10,06,00,20,9.90
2012,10,06,00,21,10.00
2012,10,06,00,22,10.10
2012,10,06,00,23,10.00
2012,10,06,00,24,9.90
2012,10,06,00,25,9.90
2012,10,06,00,26,9.90
2012,10,06,00,27,9.90
2012,10,06,00,28,9.90
2012,10,06,00,29,9.90
2012,10,06,00,30,9.90
2012,10,06,00,31,9.90
2012,10,06,00,32,9.90
2012,10,06,00,33,9.90
2012,10,06,00,34,9.90
2012,10,06,00,35,9.80
2012,10,06,00,36,9.80
2012,10,06,00,37,9.80
2012,10,06,00,38,9.80
2012,10,06,00,39,9.80
2012,10,06,00,40,9.90
2012,10,06,00,41,9.90
2012,10,06,00,42,9.90
2012,10,06,00,43,9.90
2012,10,06,00,44,9.90
2012,10,06,00,45,9.90
2012,10,06,00,46,9.90
2012,10,06,00,47,9.90
2012,10,06,00,48,9.90
2012,10,06,00,49,9.90
2012,10,06,00,50,9.90
2012,10,06,00,51,9.90
2012,10,06,00,52,9.90
2012,10,06,00,53,9.90
2012,10,06,00,54,9.90
2012,10,06,00,55,9.90
2012,10,06,00,56,9.90
2012,10,06,00,57,9.90
2012,10,06,00,58,9.90
2012,10,06,00,59,9.90
2012,10,06,01,00,9.90
2012,10,06,01,01,9.90
2012,10,06,01,02,10.00
2012,10,06,01,03,10.00
2012,10,06,01,04,9.90
2012,10,06,01,05,9.90
2012,10,06,01,06,9.90
2012,10,06,01,07,9.90
2012,10,06,01,08,9.90
2012,10,06,01,09,9.90
2012,10,06,01,10,9.80
2012,10,06,01,11,9.80
2012,10,06,01,12,9.80
2012,10,06,01,13,9.80
2012,10,06,01,14,9.70
2012,10,06,01,15,9.70
2012,10,06,01,16,9.70
2012,10,06,01,17,9.70
2012,10,06,01,18,9.70
2012,10,06,01,19,9.70
2012,10,06,01,20,9.60
2012,10,06,01,21,9.60
2012,10,06,01,22,9.60
2012,10,06,01,23,9.60
2012,10,06,01,24,9.60
2012,10,06,01,25,9.60
2012,10,06,01,26,9.70
2012,10,06,01,27,9.70
2012,10,06,01,28,9.80
2012,10,06,01,29,9.90
2012,10,06,01,30,9.90
2012,10,06,01,31,10.00
2012,10,06,01,32,10.10
2012,10,06,01,33,10.10
2012,10,06,01,34,10.20
2012,10,06,01,35,10.20
2012,10,06,01,36,10.30
2012,10,06,01,37,10.30
2012,10,06,01,38,10.30
2012,10,06,01,39,10.30
2012,10,06,01,40,10.40
2012,10,06,01,41,10.40
2012,10,06,01,42,10.40
2012,10,06,01,43,10.40
2012,10,06,01,44,10.40
2012,10,06,01,45,10.40
2012,10,06,01,46,10.40
2012,10,06,01,47,10.40
2012,10,06,01,48,10.40
2012,10,06,01,49,10.40
2012,10,06,01,50,10.40
2012,10,06,01,51,10.30
2012,10,06,01,52,10.30
2012,10,06,01,53,10.30
2012,10,06,01,54,10.20
2012,10,06,01,55,10.20
2012,10,06,01,56,10.20
2012,10,06,01,57,10.20
2012,10,06,01,58,10.20
2012,10,06,01,59,10.20
2012,10,06,02,00,10.20
2012,10,06,02,01,10.20
2012,10,06,02,02,10.20
2012,10,06,02,03,10.20
2012,10,06,02,04,10.20
2012,10,06,02,05,10.20
2012,10,06,02,06,10.20
2012,10,06,02,07,10.20
2012,10,06,02,08,10.10
2012,10,06,02,09,10.10
2012,10,06,02,10,10.10
2012,10,06,02,11,10.10
2012,10,06,02,12,10.10
2012,10,06,02,13,10.10
2012,10,06,02,14,10.10
2012,10,06,02,15,10.10
2012,10,06,02,16,10.10
2012,10,06,02,17,10.10
2012,10,06,02,18,10.10
2012,10,06,02,19,10.10
2012,10,06,02,20,10.10
2012,10,06,02,21,10.20
2012,10,06,02,22,10.20
2012,10,06,02,23,10.30
2012,10,06,02,24,10.40
2012,10,06,02,25,10.40
2012,10,06,02,26,10.50
2012,10,06,02,27,10.60
2012,10,06,02,28,10.60
2012,10,06,02,29,10.70
2012,10,06,02,30,10.70
2012,10,06,02,31,10.70
2012,10,06,02,32,10.70
2012,10,06,02,33,10.70
2012,10,06,02,34,10.60
2012,10,06,02,35,10.50
2012,10,06,02,36,10.30
2012,10,06,02,37,10.10
2012,10,06,02,38,9.80
2012,10,06,02,39,9.60
2012,10,06,02,40,9.40
2012,10,06,02,41,9.30
2012,10,06,02,42,9.20
2012,10,06,02,43,9.20
2012,10,06,02,44,9.10
2012,10,06,02,45,9.10
2012,10,06,02,46,9.10
2012,10,06,02,47,9.10
2012,10,06,02,48,9.10
2012,10,06,02,49,9.10
2012,10,06,02,50,9.20
2012,10,06,02,51,9.20
2012,10,06,02,52,9.20
2012,10,06,02,53,9.20
2012,10,06,02,54,9.20
2012,10,06,02,55,9.30
2012,10,06,02,56,9.30
2012,10,06,02,57,9.40
2012,10,06,02,58,9.40
2012,10,06,02,59,9.50
2012,10,06,03,00,9.60
2012,10,06,03,01,9.60
2012,10,06,03,02,9.60
2012,10,06,03,03,9.60
2012,10,06,03,04,9.60
2012,10,06,03,05,9.60
2012,10,06,03,06,9.60
2012,10,06,03,07,9.60
2012,10,06,03,08,9.60
2012,10,06,03,09,9.70
2012,10,06,03,10,9.70
2012,10,06,03,11,9.80
2012,10,06,03,12,9.80
2012,10,06,03,13,9.80
2012,10,06,03,14,9.90
2012,10,06,03,15,9.90
2012,10,06,03,16,9.90
2012,10,06,03,17,10.00
2012,10,06,03,18,10.10
2012,10,06,03,19,10.10
2012,10,06,03,20,10.20
2012,10,06,03,21,10.20
2012,10,06,03,22,10.30
2012,10,06,03,23,10.40
2012,10,06,03,24,10.40
2012,10,06,03,25,10.40
2012,10,06,03,26,10.40
2012,10,06,03,27,10.40
2012,10,06,03,28,10.40
2012,10,06,03,29,10.40
2012,10,06,03,30,10.40
2012,10,06,03,31,10.40
2012,10,06,03,32,10.40
2012,10,06,03,33,10.40
2012,10,06,03,34,10.40
2012,10,06,03,35,10.40
2012,10,06,03,36,10.30
2012,10,06,03,37,10.30
2012,10,06,03,38,10.30
2012,10,06,03,39,10.20
2012,10,06,03,40,10.20
2012,10,06,03,41,10.10
2012,10,06,03,42,10.10
2012,10,06,03,43,10.10
2012,10,06,03,44,10.10
2012,10,06,03,45,10.10
2012,10,06,03,46,10.10
2012,10,06,03,47,10.00
2012,10,06,03,48,9.90
2012,10,06,03,49,9.90
2012,10,06,03,50,9.90
2012,10,06,03,51,9.80
2012,10,06,03,52,9.80
2012,10,06,03,53,9.80
2012,10,06,03,54,9.70
2012,10,06,03,55,9.70
2012,10,06,03,56,9.70
2012,10,06,03,57,9.70
2012,10,06,03,58,9.70
2012,10,06,03,59,9.70
2012,10,06,04,00,9.70
2012,10,06,04,01,9.70
2012,10,06,04,02,9.70
2012,10,06,04,03,9.70
2012,10,06,04,04,9.70
2012,10,06,04,05,9.70
2012,10,06,04,06,9.70
2012,10,06,04,07,9.70
2012,10,06,04,08,9.70
2012,10,06,04,09,9.70
2012,10,06,04,10,9.70
2012,10,06,04,11,9.70
2012,10,06,04,12,9.70
2012,10,06,04,13,9.70
2012,10,06,04,14,9.70
2012,10,06,04,15,9.70
2012,10,06,04,16,9.70
2012,10,06,04,17,9.70
2012,10,06,04,18,9.70
2012,10,06,04,19,9.70
2012,10,06,04,20,9.70
2012,10,06,04,21,9.70
2012,10,06,04,22,9.70
2012,10,06,04,23,9.70
2012,10,06,04,24,9.70
2012,10,06,04,25,9.70
2012,10,06,04,26,9.70
2012,10,06,04,27,9.70
2012,10,06,04,28,9.70
2012,10,06,04,29,9.70
2012,10,06,04,30,9.70
2012,10,06,04,31,9.70
2012,10,06,04,32,9.70
2012,10,06,04,33,9.70
2012,10,06,04,34,9.70
2012,10,06,04,35,9.70
2012,10,06,04,36,9.80
2012,10,06,04,37,9.80
2012,10,06,04,38,9.80
2012,10,06,04,39,9.80
2012,10,06,04,40,9.80
2012,10,06,04,41,9.90
2012,10,06,04,42,9.90
2012,10,06,04,43,9.90
2012,10,06,04,44,9.90
2012,10,06,04,45,9.90
2012,10,06,04,46,9.90
2012,10,06,04,47,9.90
2012,10,06,04,48,9.90
2012,10,06,04,49,9.90
2012,10,06,04,50,9.90
2012,10,06,04,51,9.90
2012,10,06,04,52,9.90
2012,10,06,04,53,9.90
2012,10,06,04,54,9.90
2012,10,06,04,55,9.90
2012,10,06,04,56,9.90
2012,10,06,04,57,9.90
2012,10,06,04,58,9.90
2012,10,06,04,59,9.90
2012,10,06,05,00,9.90
2012,10,06,05,01,9.90
2012,10,06,05,02,10.00
2012,10,06,05,03,10.10
2012,10,06,05,04,10.10
2012,10,06,05,05,10.10
2012,10,06,05,06,10.10
2012,10,06,05,07,10.10
2012,10,06,05,08,10.10
2012,10,06,05,09,10.10
2012,10,06,05,10,10.10
2012,10,06,05,11,10.10
2012,10,06,05,12,10.10
2012,10,06,05,13,10.10
2012,10,06,05,14,10.10
2012,10,06,05,15,10.10
2012,10,06,05,16,10.10
2012,10,06,05,17,10.00
2012,10,06,05,18,9.90
2012,10,06,05,19,9.90
2012,10,06,05,20,9.90
2012,10,06,05,21,9.90
2012,10,06,05,22,9.90
2012,10,06,05,23,9.90
2012,10,06,05,24,9.90
2012,10,06,05,25,9.80
2012,10,06,05,26,9.80
2012,10,06,05,27,9.80
2012,10,06,05,28,9.80
2012,10,06,05,29,9.80
2012,10,06,05,30,9.80
2012,10,06,05,31,9.80
2012,10,06,05,32,9.80
2012,10,06,05,33,9.90
2012,10,06,05,34,9.90
2012,10,06,05,35,9.90
2012,10,06,05,36,9.80
2012,10,06,05,37,9.80
2012,10,06,05,38,9.80
2012,10,06,05,39,9.80
2012,10,06,05,40,9.80
2012,10,06,05,41,9.70
2012,10,06,05,42,9.70
2012,10,06,05,43,9.70
2012,10,06,05,44,9.70
2012,10,06,05,45,9.70
2012,10,06,05,46,9.60
2012,10,06,05,47,9.60
2012,10,06,05,48,9.60
2012,10,06,05,49,9.50
2012,10,06,05,50,9.50
2012,10,06,05,51,9.50
2012,10,06,05,52,9.50
2012,10,06,05,53,9.50
2012,10,06,05,54,9.50
2012,10,06,05,55,9.40
2012,10,06,05,56,9.40
2012,10,06,05,57,9.40
2012,10,06,05,58,9.30
2012,10,06,05,59,9.30
2012,10,06,06,00,9.30
2012,10,06,06,01,9.20
2012,10,06,06,02,9.20
2012,10,06,06,03,9.20
2012,10,06,06,04,9.20
2012,10,06,06,05,9.20
2012,10,06,06,06,9.20
2012,10,06,06,07,9.20
2012,10,06,06,08,9.30
2012,10,06,06,09,9.30
2012,10,06,06,10,9.40
2012,10,06,06,11,9.50
2012,10,06,06,12,9.60
2012,10,06,06,13,9.70
2012,10,06,06,14,9.70
2012,10,06,06,15,9.80
2012,10,06,06,16,9.80
2012,10,06,06,17,9.90
2012,10,06,06,18,9.90
2012,10,06,06,19,9.90
2012,10,06,06,20,9.90
2012,10,06,06,21,10.00
2012,10,06,06,22,10.10
2012,10,06,06,23,10.10
2012,10,06,06,24,10.10
2012,10,06,06,25,10.20
2012,10,06,06,26,10.20
2012,10,06,06,27,10.20
2012,10,06,06,28,10.20
2012,10,06,06,29,10.20
2012,10,06,06,30,10.20
2012,10,06,06,31,10.20
2012,10,06,06,32,10.10
2012,10,06,06,33,10.10
2012,10,06,06,34,10.10
2012,10,06,06,35,10.10
2012,10,06,06,36,10.10
2012,10,06,06,37,10.00
2012,10,06,06,38,9.90
2012,10,06,06,39,9.90
2012,10,06,06,40,10.10
2012,10,06,06,41,10.10
2012,10,06,06,42,10.10
2012,10,06,06,43,10.20
2012,10,06,06,44,10.20
2012,10,06,06,45,10.20
2012,10,06,06,46,10.20
2012,10,06,06,47,10.30
2012,10,06,06,48,10.30
2012,10,06,06,49,10.30
2012,10,06,06,50,10.40
2012,10,06,06,51,10.40
2012,10,06,06,52,10.60
2012,10,06,06,53,10.60
2012,10,06,06,54,10.70
2012,10,06,06,55,10.80
2012,10,06,06,56,10.90
2012,10,06,06,57,11.00
2012,10,06,06,58,11.10
2012,10,06,06,59,11.30
2012,10,06,07,00,11.30
2012,10,06,07,01,11.40
2012,10,06,07,02,11.50
2012,10,06,07,03,11.60
2012,10,06,07,04,11.70
2012,10,06,07,05,11.70
2012,10,06,07,06,11.80
2012,10,06,07,07,11.80
2012,10,06,07,08,11.80
2012,10,06,07,09,11.80
2012,10,06,07,10,11.80
2012,10,06,07,11,11.80
2012,10,06,07,12,11.80
2012,10,06,07,13,11.70
2012,10,06,07,14,11.70
2012,10,06,07,15,11.60
2012,10,06,07,16,11.60
2012,10,06,07,17,11.60
2012,10,06,07,18,11.50
2012,10,06,07,19,11.40
2012,10,06,07,20,11.40
2012,10,06,07,21,11.40
2012,10,06,07,22,11.30
2012,10,06,07,23,11.30
2012,10,06,07,24,11.20
2012,10,06,07,25,11.20
2012,10,06,07,26,11.20
2012,10,06,07,27,11.20
2012,10,06,07,28,11.20
2012,10,06,07,29,11.20
2012,10,06,07,30,11.20
2012,10,06,07,31,11.20
2012,10,06,07,32,11.30
2012,10,06,07,33,11.30
2012,10,06,07,34,11.30
2012,10,06,07,35,11.30
2012,10,06,07,36,11.30
2012,10,06,07,37,11.30
2012,10,06,07,38,11.30
2012,10,06,07,39,11.30
2012,10,06,07,40,11.30
2012,10,06,07,41,11.30
2012,10,06,07,42,11.30
2012,10,06,07,43,11.30
2012,10,06,07,44,11.30
2012,10,06,07,45,11.30
2012,10,06,07,46,11.20
2012,10,06,07,47,11.20
2012,10,06,07,48,11.20
2012,10,06,07,49,11.20
2012,10,06,07,50,11.20
2012,10,06,07,51,11.20
2012,10,06,07,52,11.20
2012,10,06,07,53,11.20
2012,10,06,07,54,11.20
2012,10,06,07,55,11.20
2012,10,06,07,56,11.20
2012,10,06,07,57,11.20
2012,10,06,07,58,11.20
2012,10,06,07,59,11.20
2012,10,06,08,00,11.20
2012,10,06,08,01,11.20
2012,10,06,08,02,11.10
2012,10,06,08,03,11.10
2012,10,06,08,04,11.10
2012,10,06,08,05,11.10
2012,10,06,08,06,11.20
2012,10,06,08,07,11.20
2012,10,06,08,08,11.20
2012,10,06,08,09,11.20
2012,10,06,08,10,11.20
2012,10,06,08,11,11.20
2012,10,06,08,12,11.10
2012,10,06,08,13,11.10
2012,10,06,08,14,11.10
2012,10,06,08,15,11.20
2012,10,06,08,16,11.20
2012,10,06,08,17,11.20
2012,10,06,08,18,11.20
2012,10,06,08,19,11.20
2012,10,06,08,20,11.20
2012,10,06,08,21,11.20
2012,10,06,08,22,11.20
2012,10,06,08,23,11.20
2012,10,06,08,24,11.30
2012,10,06,08,25,11.30
2012,10,06,08,26,11.30
2012,10,06,08,27,11.30
2012,10,06,08,28,11.40
2012,10,06,08,29,11.40
2012,10,06,08,30,11.40
2012,10,06,08,31,11.40
2012,10,06,08,32,11.50
2012,10,06,08,33,11.60
2012,10,06,08,34,11.60
2012,10,06,08,35,11.70
2012,10,06,08,36,11.80
2012,10,06,08,37,11.80
2012,10,06,08,38,12.00
2012,10,06,08,39,12.00
2012,10,06,08,40,12.20
2012,10,06,08,41,12.20
2012,10,06,08,42,12.30
2012,10,06,08,43,12.50
2012,10,06,08,44,12.50
2012,10,06,08,45,12.60
2012,10,06,08,46,12.60
2012,10,06,08,47,12.60
2012,10,06,08,48,12.70
2012,10,06,08,49,12.70
2012,10,06,08,50,12.80
2012,10,06,08,51,12.80
2012,10,06,08,52,12.80
2012,10,06,08,53,12.80
2012,10,06,08,54,12.90
2012,10,06,08,55,13.00
2012,10,06,08,56,13.00
2012,10,06,08,57,13.00
2012,10,06,08,58,13.10
2012,10,06,08,59,13.20
2012,10,06,09,00,13.30
2012,10,06,09,01,13.30
2012,10,06,09,02,13.30
2012,10,06,09,03,13.40
2012,10,06,09,04,13.40
2012,10,06,09,05,13.50
2012,10,06,09,06,13.50
2012,10,06,09,07,13.60
2012,10,06,09,08,13.60
2012,10,06,09,09,13.70
2012,10,06,09,10,13.70
2012,10,06,09,11,13.60
2012,10,06,09,12,13.50
2012,10,06,09,13,13.40
2012,10,06,09,14,13.30
2012,10,06,09,15,13.30
2012,10,06,09,16,13.20
2012,10,06,09,17,13.20
2012,10,06,09,18,13.20
2012,10,06,09,19,13.30
2012,10,06,09,20,13.30
2012,10,06,09,21,13.40
2012,10,06,09,22,13.50
2012,10,06,09,23,13.60
2012,10,06,09,24,13.60
2012,10,06,09,25,13.70
2012,10,06,09,26,13.80
2012,10,06,09,27,13.90
2012,10,06,09,28,14.00
2012,10,06,09,29,14.00
2012,10,06,09,30,14.10
2012,10,06,09,31,14.20
2012,10,06,09,32,14.20
2012,10,06,09,33,14.30
2012,10,06,09,34,14.40
2012,10,06,09,35,14.50
2012,10,06,09,36,14.50
2012,10,06,09,37,14.50
2012,10,06,09,38,14.50
2012,10,06,09,39,14.60
2012,10,06,09,40,14.60
2012,10,06,09,41,14.60
2012,10,06,09,42,14.60
2012,10,06,09,43,14.70
2012,10,06,09,44,14.70
2012,10,06,09,45,14.70
2012,10,06,09,46,14.80
2012,10,06,09,47,14.80
2012,10,06,09,48,14.80
2012,10,06,09,49,14.90
2012,10,06,09,50,14.90
2012,10,06,09,51,14.90
2012,10,06,09,52,15.00
2012,10,06,09,53,15.00
2012,10,06,09,54,15.00
2012,10,06,09,55,15.10
2012,10,06,09,56,15.10
2012,10,06,09,57,15.10
2012,10,06,09,58,15.20
2012,10,06,09,59,15.20
2012,10,06,10,00,15.20
2012,10,06,10,01,15.20
2012,10,06,10,02,15.30
2012,10,06,10,03,15.30
2012,10,06,10,04,15.30
2012,10,06,10,05,15.30
2012,10,06,10,06,15.30
2012,10,06,10,07,15.30
2012,10,06,10,08,15.30
2012,10,06,10,09,15.40
2012,10,06,10,10,15.40
2012,10,06,10,11,15.40
2012,10,06,10,12,15.40
2012,10,06,10,13,15.40
2012,10,06,10,14,15.40
2012,10,06,10,15,15.50
2012,10,06,10,16,15.50
2012,10,06,10,17,15.50
2012,10,06,10,18,15.40
2012,10,06,10,19,15.30
2012,10,06,10,20,15.30
2012,10,06,10,21,15.30
2012,10,06,10,22,15.30
2012,10,06,10,23,15.30
2012,10,06,10,24,15.30
2012,10,06,10,25,15.30
2012,10,06,10,26,15.30
2012,10,06,10,27,15.30
2012,10,06,10,28,15.30
2012,10,06,10,29,15.30
2012,10,06,10,30,15.30
2012,10,06,10,31,15.40
2012,10,06,10,32,15.40
2012,10,06,10,33,15.50
2012,10,06,10,34,15.50
2012,10,06,10,35,15.50
2012,10,06,10,36,15.60
2012,10,06,10,37,15.60
2012,10,06,10,38,15.60
2012,10,06,10,39,15.60
2012,10,06,10,40,15.70
2012,10,06,10,41,15.70
2012,10,06,10,42,15.80
2012,10,06,10,43,15.80
2012,10,06,10,44,15.80
2012,10,06,10,45,15.90
2012,10,06,10,46,15.90
2012,10,06,10,47,16.10
2012,10,06,10,48,16.10
2012,10,06,10,49,16.10
2012,10,06,10,50,16.10
2012,10,06,10,51,16.10
2012,10,06,10,52,16.10
2012,10,06,10,53,16.10
2012,10,06,10,54,16.20
2012,10,06,10,55,16.30
2012,10,06,10,56,16.30
2012,10,06,10,57,16.40
2012,10,06,10,58,16.40
2012,10,06,10,59,16.40
2012,10,06,11,00,16.40
2012,10,06,11,01,16.50
2012,10,06,11,02,16.60
2012,10,06,11,03,16.60
2012,10,06,11,04,16.70
2012,10,06,11,05,16.70
2012,10,06,11,06,16.70
2012,10,06,11,07,16.70
2012,10,06,11,08,16.60
2012,10,06,11,09,16.50
2012,10,06,11,10,16.40
2012,10,06,11,11,16.40
2012,10,06,11,12,16.50
2012,10,06,11,13,16.60
2012,10,06,11,14,16.60
2012,10,06,11,15,16.70
2012,10,06,11,16,16.70
2012,10,06,11,17,16.70
2012,10,06,11,18,16.70
2012,10,06,11,19,16.70
2012,10,06,11,20,16.70
2012,10,06,11,21,16.80
2012,10,06,11,22,16.80
2012,10,06,11,23,16.80
2012,10,06,11,24,16.80
2012,10,06,11,25,16.70
2012,10,06,11,26,16.70
2012,10,06,11,27,16.70
2012,10,06,11,28,16.70
2012,10,06,11,29,16.80
2012,10,06,11,30,16.80
2012,10,06,11,31,16.70
2012,10,06,11,32,16.70
2012,10,06,11,33,16.70
2012,10,06,11,34,16.60
2012,10,06,11,35,16.60
2012,10,06,11,36,16.60
2012,10,06,11,37,16.50
2012,10,06,11,38,16.60
2012,10,06,11,39,16.50
2012,10,06,11,40,16.50
2012,10,06,11,41,16.60
2012,10,06,11,42,16.60
2012,10,06,11,43,16.60
2012,10,06,11,44,16.60
2012,10,06,11,45,16.70
2012,10,06,11,46,16.60
2012,10,06,11,47,16.60
2012,10,06,11,48,16.60
2012,10,06,11,49,16.60
2012,10,06,11,50,16.60
2012,10,06,11,51,16.60
2012,10,06,11,52,16.60
2012,10,06,11,53,16.40
2012,10,06,11,54,16.50
2012,10,06,11,55,16.60
2012,10,06,11,56,16.70
2012,10,06,11,57,16.90
2012,10,06,11,58,17.00
2012,10,06,11,59,17.20
2012,10,06,12,00,17.30
2012,10,06,12,01,17.50
2012,10,06,12,02,17.60
2012,10,06,12,03,17.60
2012,10,06,12,04,17.70
2012,10,06,12,05,17.70
2012,10,06,12,06,17.80
2012,10,06,12,07,17.80
2012,10,06,12,08,17.70
2012,10,06,12,09,17.70
2012,10,06,12,10,17.80
2012,10,06,12,11,17.80
2012,10,06,12,12,17.80
2012,10,06,12,13,17.80
2012,10,06,12,14,17.90
2012,10,06,12,15,17.90
2012,10,06,12,16,17.90
2012,10,06,12,17,17.90
2012,10,06,12,18,17.90
2012,10,06,12,19,17.90
2012,10,06,12,20,18.00
2012,10,06,12,21,18.10
2012,10,06,12,22,18.10
2012,10,06,12,23,18.10
2012,10,06,12,24,18.20
2012,10,06,12,25,18.20
2012,10,06,12,26,18.30
2012,10,06,12,27,18.30
2012,10,06,12,28,18.30
2012,10,06,12,29,18.40
2012,10,06,12,30,18.30
2012,10,06,12,31,18.30
2012,10,06,12,32,18.30
2012,10,06,12,33,18.30
2012,10,06,12,34,18.30
2012,10,06,12,35,18.30
2012,10,06,12,36,18.30
2012,10,06,12,37,18.40
2012,10,06,12,38,18.40
2012,10,06,12,39,18.30
2012,10,06,12,40,18.30
2012,10,06,12,41,18.30
2012,10,06,12,42,18.30
2012,10,06,12,43,18.30
2012,10,06,12,44,18.30
2012,10,06,12,45,18.30
2012,10,06,12,46,18.40
2012,10,06,12,47,18.40
2012,10,06,12,48,18.40
2012,10,06,12,49,18.40
2012,10,06,12,50,18.40
2012,10,06,12,51,18.30
2012,10,06,12,52,18.30
2012,10,06,12,53,18.30
2012,10,06,12,54,18.40
2012,10,06,12,55,18.40
2012,10,06,12,56,18.40
2012,10,06,12,57,18.40
2012,10,06,12,58,18.40
2012,10,06,12,59,18.40
2012,10,06,13,00,18.40
2012,10,06,13,01,18.40
2012,10,06,13,02,18.40
2012,10,06,13,03,18.40
2012,10,06,13,04,18.40
2012,10,06,13,05,18.40
2012,10,06,13,06,18.50
2012,10,06,13,07,18.50
2012,10,06,13,08,18.50
2012,10,06,13,09,18.50
2012,10,06,13,10,18.50
2012,10,06,13,11,18.50
2012,10,06,13,12,18.50
2012,10,06,13,13,18.50
2012,10,06,13,14,18.60
2012,10,06,13,15,18.60
2012,10,06,13,16,18.60
2012,10,06,13,17,18.70
2012,10,06,13,18,18.70
2012,10,06,13,19,18.50
2012,10,06,13,20,18.40
2012,10,06,13,21,18.40
2012,10,06,13,22,18.50
2012,10,06,13,23,18.60
2012,10,06,13,24,18.60
2012,10,06,13,25,18.70
2012,10,06,13,26,18.80
2012,10,06,13,27,18.90
2012,10,06,13,28,18.90
2012,10,06,13,29,18.80
2012,10,06,13,30,18.60
2012,10,06,13,31,18.50
2012,10,06,13,32,18.50
2012,10,06,13,33,18.50
2012,10,06,13,34,18.50
2012,10,06,13,35,18.50
2012,10,06,13,36,18.50
2012,10,06,13,37,18.60
2012,10,06,13,38,18.70
2012,10,06,13,39,18.80
2012,10,06,13,40,18.70
2012,10,06,13,41,18.70
2012,10,06,13,42,18.70
2012,10,06,13,43,18.80
2012,10,06,13,44,18.90
2012,10,06,13,45,19.10
2012,10,06,13,46,19.20
2012,10,06,13,47,19.30
2012,10,06,13,48,19.40
2012,10,06,13,49,19.40
2012,10,06,13,50,19.40
2012,10,06,13,51,19.50
2012,10,06,13,52,19.60
2012,10,06,13,53,19.60
2012,10,06,13,54,19.60
2012,10,06,13,55,19.70
2012,10,06,13,56,19.70
2012,10,06,13,57,19.60
2012,10,06,13,58,19.70
2012,10,06,13,59,19.60
2012,10,06,14,00,19.50
2012,10,06,14,01,19.40
2012,10,06,14,02,19.40
2012,10,06,14,03,19.40
2012,10,06,14,04,19.40
2012,10,06,14,05,19.30
2012,10,06,14,06,19.30
2012,10,06,14,07,19.30
2012,10,06,14,08,19.30
2012,10,06,14,09,19.40
2012,10,06,14,10,19.40
2012,10,06,14,11,19.50
2012,10,06,14,12,19.60
2012,10,06,14,13,19.50
2012,10,06,14,14,19.50
2012,10,06,14,15,19.40
2012,10,06,14,16,19.40
2012,10,06,14,17,19.40
2012,10,06,14,18,19.40
2012,10,06,14,19,19.40
2012,10,06,14,20,19.40
2012,10,06,14,21,19.60
2012,10,06,14,22,19.70
2012,10,06,14,23,19.80
2012,10,06,14,24,19.90
2012,10,06,14,25,20.10
2012,10,06,14,26,20.20
2012,10,06,14,27,20.40
2012,10,06,14,28,20.40
2012,10,06,14,29,20.40
2012,10,06,14,30,20.50
2012,10,06,14,31,20.50
2012,10,06,14,32,20.60
2012,10,06,14,33,20.50
2012,10,06,14,34,20.50
2012,10,06,14,35,20.40
2012,10,06,14,36,20.40
2012,10,06,14,37,20.50
2012,10,06,14,38,20.50
2012,10,06,14,39,20.60
2012,10,06,14,40,20.60
2012,10,06,14,41,20.60
2012,10,06,14,42,20.50
2012,10,06,14,43,20.60
2012,10,06,14,44,20.70
2012,10,06,14,45,20.70
2012,10,06,14,46,20.80
2012,10,06,14,47,20.90
2012,10,06,14,48,20.90
2012,10,06,14,49,21.00
2012,10,06,14,50,21.10
2012,10,06,14,51,21.10
2012,10,06,14,52,21.10
2012,10,06,14,53,21.20
2012,10,06,14,54,21.20
2012,10,06,14,55,21.20
2012,10,06,14,56,21.20
2012,10,06,14,57,21.20
2012,10,06,14,58,21.20
2012,10,06,14,59,21.30
2012,10,06,15,00,21.20
2012,10,06,15,01,21.10
2012,10,06,15,02,21.10
2012,10,06,15,03,21.20
2012,10,06,15,04,21.20
2012,10,06,15,05,21.30
2012,10,06,15,06,21.30
2012,10,06,15,07,21.40
2012,10,06,15,08,21.40
2012,10,06,15,09,21.40
2012,10,06,15,10,21.40
2012,10,06,15,11,21.40
2012,10,06,15,12,21.40
2012,10,06,15,13,21.30
2012,10,06,15,14,21.30
2012,10,06,15,15,21.30
2012,10,06,15,16,21.30
2012,10,06,15,17,21.20
2012,10,06,15,18,21.10
2012,10,06,15,19,21.00
2012,10,06,15,20,20.90
2012,10,06,15,21,20.90
2012,10,06,15,22,21.00
2012,10,06,15,23,21.00
2012,10,06,15,24,21.10
2012,10,06,15,25,21.00
2012,10,06,15,26,21.00
2012,10,06,15,27,21.10
2012,10,06,15,28,21.10
2012,10,06,15,29,21.10
2012,10,06,15,30,21.10
2012,10,06,15,31,21.20
2012,10,06,15,32,21.20
2012,10,06,15,33,21.20
2012,10,06,15,34,21.20
2012,10,06,15,35,21.30
2012,10,06,15,36,21.30
2012,10,06,15,37,21.30
2012,10,06,15,38,21.30
2012,10,06,15,39,21.30
2012,10,06,15,40,21.30
2012,10,06,15,41,21.30
2012,10,06,15,42,21.30
2012,10,06,15,43,21.30
2012,10,06,15,44,21.30
2012,10,06,15,45,21.30
2012,10,06,15,46,21.30
2012,10,06,15,47,21.30
2012,10,06,15,48,21.30
2012,10,06,15,49,21.30
2012,10,06,15,50,21.30
2012,10,06,15,51,21.30
2012,10,06,15,52,21.30
2012,10,06,15,53,21.30
2012,10,06,15,54,21.30
2012,10,06,15,55,21.20
2012,10,06,15,56,21.10
2012,10,06,15,57,21.00
2012,10,06,15,58,21.00
2012,10,06,15,59,21.00
2012,10,06,16,00,20.90
2012,10,06,16,01,20.80
2012,10,06,16,02,20.80
2012,10,06,16,03,20.80
2012,10,06,16,04,20.80
2012,10,06,16,05,20.80
2012,10,06,16,06,20.90
2012,10,06,16,07,20.90
2012,10,06,16,08,21.00
2012,10,06,16,09,21.00
2012,10,06,16,10,21.00
2012,10,06,16,11,21.10
2012,10,06,16,12,21.10
2012,10,06,16,13,21.10
2012,10,06,16,14,21.10
2012,10,06,16,15,21.00
2012,10,06,16,16,21.00
2012,10,06,16,17,21.00
2012,10,06,16,18,21.00
2012,10,06,16,19,21.00
2012,10,06,16,20,21.00
2012,10,06,16,21,21.00
2012,10,06,16,22,21.00
2012,10,06,16,23,21.00
2012,10,06,16,24,21.00
2012,10,06,16,25,21.00
2012,10,06,16,26,21.00
2012,10,06,16,27,21.00
2012,10,06,16,28,21.00
2012,10,06,16,29,21.00
2012,10,06,16,30,21.00
2012,10,06,16,31,21.00
2012,10,06,16,32,21.00
2012,10,06,16,33,21.10
2012,10,06,16,34,21.00
2012,10,06,16,35,21.00
2012,10,06,16,36,21.00
2012,10,06,16,37,20.80
2012,10,06,16,38,20.80
2012,10,06,16,39,20.80
2012,10,06,16,40,20.80
2012,10,06,16,41,20.80
2012,10,06,16,42,20.90
2012,10,06,16,43,20.90
2012,10,06,16,44,21.00
2012,10,06,16,45,21.00
2012,10,06,16,46,20.90
2012,10,06,16,47,20.90
2012,10,06,16,48,20.80
2012,10,06,16,49,20.70
2012,10,06,16,50,20.60
2012,10,06,16,51,20.60
2012,10,06,16,52,20.50
2012,10,06,16,53,20.50
2012,10,06,16,54,20.40
2012,10,06,16,55,20.40
2012,10,06,16,56,20.30
2012,10,06,16,57,20.30
2012,10,06,16,58,20.30
2012,10,06,16,59,20.30
2012,10,06,17,00,20.20
2012,10,06,17,01,20.20
2012,10,06,17,02,20.20
2012,10,06,17,03,20.20
2012,10,06,17,04,20.20
2012,10,06,17,05,20.30
2012,10,06,17,06,20.30
2012,10,06,17,07,20.20
2012,10,06,17,08,20.20
2012,10,06,17,09,20.20
2012,10,06,17,10,20.20
2012,10,06,17,11,20.20
2012,10,06,17,12,20.20
2012,10,06,17,13,20.20
2012,10,06,17,14,20.20
2012,10,06,17,15,20.20
2012,10,06,17,16,20.20
2012,10,06,17,17,20.20
2012,10,06,17,18,20.20
2012,10,06,17,19,20.20
2012,10,06,17,20,20.20
2012,10,06,17,21,20.20
2012,10,06,17,22,20.20
2012,10,06,17,23,20.20
2012,10,06,17,24,20.20
2012,10,06,17,25,20.20
2012,10,06,17,26,20.20
2012,10,06,17,27,20.20
2012,10,06,17,28,20.20
2012,10,06,17,29,20.20
2012,10,06,17,30,20.10