Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,23,00,00,14.30
2018,05,23,00,01,14.20
2018,05,23,00,02,14.20
2018,05,23,00,03,14.20
2018,05,23,00,04,14.10
2018,05,23,00,05,14.10
2018,05,23,00,06,14.10
2018,05,23,00,07,14.10
2018,05,23,00,08,14.10
2018,05,23,00,09,14.00
2018,05,23,00,10,14.00
2018,05,23,00,11,14.00
2018,05,23,00,12,14.00
2018,05,23,00,13,14.00
2018,05,23,00,14,13.90
2018,05,23,00,15,13.90
2018,05,23,00,16,13.90
2018,05,23,00,17,13.80
2018,05,23,00,18,13.80
2018,05,23,00,19,13.80
2018,05,23,00,20,13.80
2018,05,23,00,21,13.80
2018,05,23,00,22,13.80
2018,05,23,00,23,13.70
2018,05,23,00,24,13.70
2018,05,23,00,25,13.70
2018,05,23,00,26,13.70
2018,05,23,00,27,13.70
2018,05,23,00,28,13.70
2018,05,23,00,29,13.60
2018,05,23,00,30,13.60
2018,05,23,00,31,13.60
2018,05,23,00,32,13.60
2018,05,23,00,33,13.60
2018,05,23,00,34,13.50
2018,05,23,00,35,13.50
2018,05,23,00,36,13.40
2018,05,23,00,37,13.40
2018,05,23,00,38,13.40
2018,05,23,00,39,13.40
2018,05,23,00,40,13.40
2018,05,23,00,41,13.40
2018,05,23,00,42,13.40
2018,05,23,00,43,13.40
2018,05,23,00,44,13.40
2018,05,23,00,45,13.40
2018,05,23,00,46,13.40
2018,05,23,00,47,13.30
2018,05,23,00,48,13.30
2018,05,23,00,49,13.30
2018,05,23,00,50,13.30
2018,05,23,00,51,13.30
2018,05,23,00,52,13.30
2018,05,23,00,53,13.30
2018,05,23,00,54,13.30
2018,05,23,00,55,13.30
2018,05,23,00,56,13.30
2018,05,23,00,57,13.20
2018,05,23,00,58,13.20
2018,05,23,00,59,13.20
2018,05,23,01,00,13.20
2018,05,23,01,01,13.20
2018,05,23,01,02,13.20
2018,05,23,01,03,13.10
2018,05,23,01,04,13.10
2018,05,23,01,05,13.10
2018,05,23,01,06,13.10
2018,05,23,01,07,13.10
2018,05,23,01,08,13.00
2018,05,23,01,09,13.00
2018,05,23,01,10,13.00
2018,05,23,01,11,13.00
2018,05,23,01,12,12.90
2018,05,23,01,13,12.90
2018,05,23,01,14,12.90
2018,05,23,01,15,12.90
2018,05,23,01,16,12.80
2018,05,23,01,17,12.80
2018,05,23,01,18,12.80
2018,05,23,01,19,12.80
2018,05,23,01,20,12.80
2018,05,23,01,21,12.80
2018,05,23,01,22,12.70
2018,05,23,01,23,12.70
2018,05,23,01,24,12.70
2018,05,23,01,25,12.70
2018,05,23,01,26,12.60
2018,05,23,01,27,12.60
2018,05,23,01,28,12.60
2018,05,23,01,29,12.60
2018,05,23,01,30,12.50
2018,05,23,01,31,12.50
2018,05,23,01,32,12.50
2018,05,23,01,33,12.40
2018,05,23,01,34,12.40
2018,05,23,01,35,12.40
2018,05,23,01,36,12.40
2018,05,23,01,37,12.40
2018,05,23,01,38,12.40
2018,05,23,01,39,12.30
2018,05,23,01,40,12.30
2018,05,23,01,41,12.30
2018,05,23,01,42,12.30
2018,05,23,01,43,12.30
2018,05,23,01,44,12.30
2018,05,23,01,45,12.30
2018,05,23,01,46,12.30
2018,05,23,01,47,12.30
2018,05,23,01,48,12.30
2018,05,23,01,49,12.30
2018,05,23,01,50,12.30
2018,05,23,01,51,12.30
2018,05,23,01,52,12.30
2018,05,23,01,53,12.30
2018,05,23,01,54,12.40
2018,05,23,01,55,12.40
2018,05,23,01,56,12.40
2018,05,23,01,57,12.40
2018,05,23,01,58,12.50
2018,05,23,01,59,12.50
2018,05,23,02,00,12.50
2018,05,23,02,01,12.60
2018,05,23,02,02,12.60
2018,05,23,02,03,12.60
2018,05,23,02,04,12.70
2018,05,23,02,05,12.70
2018,05,23,02,06,12.70
2018,05,23,02,07,12.70
2018,05,23,02,08,12.70
2018,05,23,02,09,12.70
2018,05,23,02,10,12.70
2018,05,23,02,11,12.70
2018,05,23,02,12,12.70
2018,05,23,02,13,12.70
2018,05,23,02,14,12.70
2018,05,23,02,15,12.70
2018,05,23,02,16,12.70
2018,05,23,02,17,12.70
2018,05,23,02,18,12.70
2018,05,23,02,19,12.70
2018,05,23,02,20,12.70
2018,05,23,02,21,12.70
2018,05,23,02,22,12.70
2018,05,23,02,23,12.60
2018,05,23,02,24,12.60
2018,05,23,02,25,12.60
2018,05,23,02,26,12.60
2018,05,23,02,27,12.60
2018,05,23,02,28,12.50
2018,05,23,02,29,12.50
2018,05,23,02,30,12.50
2018,05,23,02,31,12.40
2018,05,23,02,32,12.40
2018,05,23,02,33,12.40
2018,05,23,02,34,12.40
2018,05,23,02,35,12.30
2018,05,23,02,36,12.30
2018,05,23,02,37,12.30
2018,05,23,02,38,12.30
2018,05,23,02,39,12.30
2018,05,23,02,40,12.20
2018,05,23,02,41,12.20
2018,05,23,02,42,12.20
2018,05,23,02,43,12.20
2018,05,23,02,44,12.10
2018,05,23,02,45,12.10
2018,05,23,02,46,12.10
2018,05,23,02,47,12.00
2018,05,23,02,48,12.00
2018,05,23,02,49,12.00
2018,05,23,02,50,12.00
2018,05,23,02,51,11.90
2018,05,23,02,52,11.90
2018,05,23,02,53,11.90
2018,05,23,02,54,11.90
2018,05,23,02,55,11.90
2018,05,23,02,56,11.90
2018,05,23,02,57,11.80
2018,05,23,02,58,11.80
2018,05,23,02,59,11.80
2018,05,23,03,00,11.80
2018,05,23,03,01,11.80
2018,05,23,03,02,11.80
2018,05,23,03,03,11.80
2018,05,23,03,04,11.80
2018,05,23,03,05,11.70
2018,05,23,03,06,11.70
2018,05,23,03,07,11.70
2018,05,23,03,08,11.70
2018,05,23,03,09,11.80
2018,05,23,03,10,11.80
2018,05,23,03,11,11.80
2018,05,23,03,12,11.80
2018,05,23,03,13,11.70
2018,05,23,03,14,11.70
2018,05,23,03,15,11.70
2018,05,23,03,16,11.70
2018,05,23,03,17,11.70
2018,05,23,03,18,11.70
2018,05,23,03,19,11.70
2018,05,23,03,20,11.60
2018,05,23,03,21,11.60
2018,05,23,03,22,11.60
2018,05,23,03,23,11.60
2018,05,23,03,24,11.60
2018,05,23,03,25,11.60
2018,05,23,03,26,11.60
2018,05,23,03,27,11.60
2018,05,23,03,28,11.60
2018,05,23,03,29,11.60
2018,05,23,03,30,11.60
2018,05,23,03,31,11.60
2018,05,23,03,32,11.60
2018,05,23,03,33,11.50
2018,05,23,03,34,11.50
2018,05,23,03,35,11.50
2018,05,23,03,36,11.50
2018,05,23,03,37,11.50
2018,05,23,03,38,11.50
2018,05,23,03,39,11.50
2018,05,23,03,40,11.50
2018,05,23,03,41,11.50
2018,05,23,03,42,11.50
2018,05,23,03,43,11.60
2018,05,23,03,44,11.60
2018,05,23,03,45,11.50
2018,05,23,03,46,11.50
2018,05,23,03,47,11.60
2018,05,23,03,48,11.60
2018,05,23,03,49,11.60
2018,05,23,03,50,11.60
2018,05,23,03,51,11.60
2018,05,23,03,52,11.60
2018,05,23,03,53,11.60
2018,05,23,03,54,11.60
2018,05,23,03,55,11.60
2018,05,23,03,56,11.70
2018,05,23,03,57,11.70
2018,05,23,03,58,11.70
2018,05,23,03,59,11.70
2018,05,23,04,00,11.70
2018,05,23,04,01,11.70
2018,05,23,04,02,11.80
2018,05,23,04,03,11.80
2018,05,23,04,04,11.70
2018,05,23,04,05,11.70
2018,05,23,04,06,11.70
2018,05,23,04,07,11.70
2018,05,23,04,08,11.70
2018,05,23,04,09,11.70
2018,05,23,04,10,11.70
2018,05,23,04,11,11.60
2018,05,23,04,12,11.60
2018,05,23,04,13,11.60
2018,05,23,04,14,11.50
2018,05,23,04,15,11.50
2018,05,23,04,16,11.50
2018,05,23,04,17,11.40
2018,05,23,04,18,11.40
2018,05,23,04,19,11.40
2018,05,23,04,20,11.30
2018,05,23,04,21,11.30
2018,05,23,04,22,11.30
2018,05,23,04,23,11.30
2018,05,23,04,24,11.30
2018,05,23,04,25,11.30
2018,05,23,04,26,11.20
2018,05,23,04,27,11.20
2018,05,23,04,28,11.20
2018,05,23,04,29,11.20
2018,05,23,04,30,11.20
2018,05,23,04,31,11.10
2018,05,23,04,32,11.10
2018,05,23,04,33,11.10
2018,05,23,04,34,11.10
2018,05,23,04,35,11.10
2018,05,23,04,36,11.10
2018,05,23,04,37,11.10
2018,05,23,04,38,11.10
2018,05,23,04,39,11.10
2018,05,23,04,40,11.10
2018,05,23,04,41,11.00
2018,05,23,04,42,11.00
2018,05,23,04,43,11.00
2018,05,23,04,44,11.00
2018,05,23,04,45,10.90
2018,05,23,04,46,10.90
2018,05,23,04,47,10.90
2018,05,23,04,48,10.80
2018,05,23,04,49,10.80
2018,05,23,04,50,10.80
2018,05,23,04,51,10.80
2018,05,23,04,52,10.80
2018,05,23,04,53,10.80
2018,05,23,04,54,10.80
2018,05,23,04,55,10.80
2018,05,23,04,56,10.80
2018,05,23,04,57,10.70
2018,05,23,04,58,10.70
2018,05,23,04,59,10.70
2018,05,23,05,00,10.70
2018,05,23,05,01,10.70
2018,05,23,05,02,10.60
2018,05,23,05,03,10.60
2018,05,23,05,04,10.60
2018,05,23,05,05,10.60
2018,05,23,05,06,10.60
2018,05,23,05,07,10.60
2018,05,23,05,08,10.50
2018,05,23,05,09,10.50
2018,05,23,05,10,10.50
2018,05,23,05,11,10.50
2018,05,23,05,12,10.50
2018,05,23,05,13,10.50
2018,05,23,05,14,10.50
2018,05,23,05,15,10.50
2018,05,23,05,16,10.60
2018,05,23,05,17,10.60
2018,05,23,05,18,10.60
2018,05,23,05,19,10.60
2018,05,23,05,20,10.60
2018,05,23,05,21,10.70
2018,05,23,05,22,10.70
2018,05,23,05,23,10.70
2018,05,23,05,24,10.70
2018,05,23,05,25,10.70
2018,05,23,05,26,10.70
2018,05,23,05,27,10.80
2018,05,23,05,28,10.80
2018,05,23,05,29,10.80
2018,05,23,05,30,10.80
2018,05,23,05,31,10.80
2018,05,23,05,32,10.80
2018,05,23,05,33,10.80
2018,05,23,05,34,10.80
2018,05,23,05,35,10.80
2018,05,23,05,36,10.80
2018,05,23,05,37,10.80
2018,05,23,05,38,10.90
2018,05,23,05,39,10.90
2018,05,23,05,40,10.90
2018,05,23,05,41,10.90
2018,05,23,05,42,10.90
2018,05,23,05,43,10.90
2018,05,23,05,44,11.00
2018,05,23,05,45,11.00
2018,05,23,05,46,11.00
2018,05,23,05,47,11.00
2018,05,23,05,48,11.00
2018,05,23,05,49,11.00
2018,05,23,05,50,11.00
2018,05,23,05,51,11.00
2018,05,23,05,52,11.00
2018,05,23,05,53,11.10
2018,05,23,05,54,11.00
2018,05,23,05,55,11.10
2018,05,23,05,56,11.10
2018,05,23,05,57,11.10
2018,05,23,05,58,11.00
2018,05,23,05,59,11.00
2018,05,23,06,00,11.00
2018,05,23,06,01,11.00
2018,05,23,06,02,11.00
2018,05,23,06,03,10.90
2018,05,23,06,04,10.90
2018,05,23,06,05,10.90
2018,05,23,06,06,10.90
2018,05,23,06,07,10.90
2018,05,23,06,08,10.90
2018,05,23,06,09,10.80
2018,05,23,06,10,10.80
2018,05,23,06,11,10.80
2018,05,23,06,12,10.80
2018,05,23,06,13,10.80
2018,05,23,06,14,10.80
2018,05,23,06,15,10.80
2018,05,23,06,16,10.80
2018,05,23,06,17,10.80
2018,05,23,06,18,10.80
2018,05,23,06,19,10.80
2018,05,23,06,20,10.80
2018,05,23,06,21,10.80
2018,05,23,06,22,10.80
2018,05,23,06,23,10.80
2018,05,23,06,24,10.70
2018,05,23,06,25,10.70
2018,05,23,06,26,10.70
2018,05,23,06,27,10.70
2018,05,23,06,28,10.70
2018,05,23,06,29,10.70
2018,05,23,06,30,10.70
2018,05,23,06,31,10.70
2018,05,23,06,32,10.70
2018,05,23,06,33,10.70
2018,05,23,06,34,10.80
2018,05,23,06,35,10.80
2018,05,23,06,36,10.80
2018,05,23,06,37,10.80
2018,05,23,06,38,10.80
2018,05,23,06,39,10.80
2018,05,23,06,40,10.80
2018,05,23,06,41,10.80
2018,05,23,06,42,10.90
2018,05,23,06,43,10.90
2018,05,23,06,44,10.90
2018,05,23,06,45,10.90
2018,05,23,06,46,11.00
2018,05,23,06,47,11.00
2018,05,23,06,48,11.00
2018,05,23,06,49,11.10
2018,05,23,06,50,11.10
2018,05,23,06,51,11.10
2018,05,23,06,52,11.20
2018,05,23,06,53,11.20
2018,05,23,06,54,11.20
2018,05,23,06,55,11.30
2018,05,23,06,56,11.30
2018,05,23,06,57,11.30
2018,05,23,06,58,11.40
2018,05,23,06,59,11.40
2018,05,23,07,00,11.40
2018,05,23,07,01,11.50
2018,05,23,07,02,11.50
2018,05,23,07,03,11.60
2018,05,23,07,04,11.60
2018,05,23,07,05,11.70
2018,05,23,07,06,11.70
2018,05,23,07,07,11.80
2018,05,23,07,08,11.80
2018,05,23,07,09,11.90
2018,05,23,07,10,11.90
2018,05,23,07,11,12.00
2018,05,23,07,12,12.10
2018,05,23,07,13,12.10
2018,05,23,07,14,12.20
2018,05,23,07,15,12.30
2018,05,23,07,16,12.50
2018,05,23,07,17,12.70
2018,05,23,07,18,12.80
2018,05,23,07,19,13.00
2018,05,23,07,20,13.20
2018,05,23,07,21,13.40
2018,05,23,07,22,13.60
2018,05,23,07,23,13.70
2018,05,23,07,24,13.90
2018,05,23,07,25,14.00
2018,05,23,07,26,14.10
2018,05,23,07,27,14.30
2018,05,23,07,28,14.40
2018,05,23,07,29,14.60
2018,05,23,07,30,14.70
2018,05,23,07,31,14.80
2018,05,23,07,32,14.80
2018,05,23,07,33,14.90
2018,05,23,07,34,14.90
2018,05,23,07,35,15.00
2018,05,23,07,36,15.10
2018,05,23,07,37,15.10
2018,05,23,07,38,15.20
2018,05,23,07,39,15.30
2018,05,23,07,40,15.30
2018,05,23,07,41,15.30
2018,05,23,07,42,15.30
2018,05,23,07,43,15.30
2018,05,23,07,44,15.30
2018,05,23,07,45,15.30
2018,05,23,07,46,15.40
2018,05,23,07,47,15.40
2018,05,23,07,48,15.50
2018,05,23,07,49,15.60
2018,05,23,07,50,15.60
2018,05,23,07,51,15.60
2018,05,23,07,52,15.60
2018,05,23,07,53,15.70
2018,05,23,07,54,15.70
2018,05,23,07,55,15.70
2018,05,23,07,56,15.80
2018,05,23,07,57,15.80
2018,05,23,07,58,15.80
2018,05,23,07,59,15.90
2018,05,23,08,00,15.90
2018,05,23,08,01,15.90
2018,05,23,08,02,15.90
2018,05,23,08,03,15.90
2018,05,23,08,04,16.00
2018,05,23,08,05,16.00
2018,05,23,08,06,16.10
2018,05,23,08,07,16.20
2018,05,23,08,08,16.20
2018,05,23,08,09,16.30
2018,05,23,08,10,16.30
2018,05,23,08,11,16.40
2018,05,23,08,12,16.50
2018,05,23,08,13,16.60
2018,05,23,08,14,16.70
2018,05,23,08,15,16.80
2018,05,23,08,16,16.80
2018,05,23,08,17,16.90
2018,05,23,08,18,16.90
2018,05,23,08,19,17.00
2018,05,23,08,20,17.10
2018,05,23,08,21,17.20
2018,05,23,08,22,17.30
2018,05,23,08,23,17.30
2018,05,23,08,24,17.30
2018,05,23,08,25,17.30
2018,05,23,08,26,17.20
2018,05,23,08,27,17.20
2018,05,23,08,28,17.10
2018,05,23,08,29,17.10
2018,05,23,08,30,17.10
2018,05,23,08,31,17.00
2018,05,23,08,32,17.00
2018,05,23,08,33,17.00
2018,05,23,08,34,17.10
2018,05,23,08,35,17.10
2018,05,23,08,36,17.20
2018,05,23,08,37,17.20
2018,05,23,08,38,17.20
2018,05,23,08,39,17.20
2018,05,23,08,40,17.10
2018,05,23,08,41,17.20
2018,05,23,08,42,17.20
2018,05,23,08,43,17.30
2018,05,23,08,44,17.30
2018,05,23,08,45,17.30
2018,05,23,08,46,17.30
2018,05,23,08,47,17.40
2018,05,23,08,48,17.40
2018,05,23,08,49,17.50
2018,05,23,08,50,17.60
2018,05,23,08,51,17.60
2018,05,23,08,52,17.60
2018,05,23,08,53,17.60
2018,05,23,08,54,17.70
2018,05,23,08,55,17.80
2018,05,23,08,56,17.90
2018,05,23,08,57,18.00
2018,05,23,08,58,18.10
2018,05,23,08,59,18.20
2018,05,23,09,00,18.30
2018,05,23,09,01,18.40
2018,05,23,09,02,18.40
2018,05,23,09,03,18.50
2018,05,23,09,04,18.60
2018,05,23,09,05,18.60
2018,05,23,09,06,18.70
2018,05,23,09,07,18.70
2018,05,23,09,08,18.80
2018,05,23,09,09,18.80
2018,05,23,09,10,18.90
2018,05,23,09,11,19.00
2018,05,23,09,12,19.00
2018,05,23,09,13,19.10
2018,05,23,09,14,19.00
2018,05,23,09,15,19.00
2018,05,23,09,16,19.00
2018,05,23,09,17,19.10
2018,05,23,09,18,19.10
2018,05,23,09,19,19.10
2018,05,23,09,20,19.10
2018,05,23,09,21,19.20
2018,05,23,09,22,19.30
2018,05,23,09,23,19.40
2018,05,23,09,24,19.50
2018,05,23,09,25,19.60
2018,05,23,09,26,19.60
2018,05,23,09,27,19.70
2018,05,23,09,28,19.70
2018,05,23,09,29,19.80
2018,05,23,09,30,19.80
2018,05,23,09,31,19.90
2018,05,23,09,32,20.00
2018,05,23,09,33,20.00
2018,05,23,09,34,20.00
2018,05,23,09,35,20.00
2018,05,23,09,36,20.00
2018,05,23,09,37,19.90
2018,05,23,09,38,19.90
2018,05,23,09,39,20.00
2018,05,23,09,40,20.00
2018,05,23,09,41,20.00
2018,05,23,09,42,19.90
2018,05,23,09,43,19.80
2018,05,23,09,44,19.80
2018,05,23,09,45,19.80
2018,05,23,09,46,19.80
2018,05,23,09,47,19.70
2018,05,23,09,48,19.70
2018,05,23,09,49,19.70
2018,05,23,09,50,19.70
2018,05,23,09,51,19.80
2018,05,23,09,52,20.00
2018,05,23,09,53,20.00
2018,05,23,09,54,20.00
2018,05,23,09,55,20.00
2018,05,23,09,56,20.00
2018,05,23,09,57,19.90
2018,05,23,09,58,19.90
2018,05,23,09,59,20.00
2018,05,23,10,00,20.10
2018,05,23,10,01,20.20
2018,05,23,10,02,20.30
2018,05,23,10,03,20.40
2018,05,23,10,04,20.40
2018,05,23,10,05,20.40
2018,05,23,10,06,20.30
2018,05,23,10,07,20.30
2018,05,23,10,08,20.40
2018,05,23,10,09,20.40
2018,05,23,10,10,20.40
2018,05,23,10,11,20.40
2018,05,23,10,12,20.40
2018,05,23,10,13,20.40
2018,05,23,10,14,20.40
2018,05,23,10,15,20.50
2018,05,23,10,16,20.60
2018,05,23,10,17,20.70
2018,05,23,10,18,20.60
2018,05,23,10,19,20.60
2018,05,23,10,20,20.60
2018,05,23,10,21,20.70
2018,05,23,10,22,20.80
2018,05,23,10,23,20.80
2018,05,23,10,24,20.80
2018,05,23,10,25,20.80
2018,05,23,10,26,20.90
2018,05,23,10,27,21.00
2018,05,23,10,28,21.00
2018,05,23,10,29,21.00
2018,05,23,10,30,21.00
2018,05,23,10,31,21.00
2018,05,23,10,32,21.00
2018,05,23,10,33,21.10
2018,05,23,10,34,21.20
2018,05,23,10,35,21.20
2018,05,23,10,36,21.30
2018,05,23,10,37,21.20
2018,05,23,10,38,21.10
2018,05,23,10,39,21.00
2018,05,23,10,40,21.00
2018,05,23,10,41,20.90
2018,05,23,10,42,20.80
2018,05,23,10,43,20.70
2018,05,23,10,44,20.70
2018,05,23,10,45,20.80
2018,05,23,10,46,21.10
2018,05,23,10,47,21.30
2018,05,23,10,48,21.20
2018,05,23,10,49,21.20
2018,05,23,10,50,21.20
2018,05,23,10,51,21.20
2018,05,23,10,52,21.20
2018,05,23,10,53,21.20
2018,05,23,10,54,21.40
2018,05,23,10,55,21.50
2018,05,23,10,56,21.60
2018,05,23,10,57,21.70
2018,05,23,10,58,21.90
2018,05,23,10,59,22.00
2018,05,23,11,00,22.10
2018,05,23,11,01,22.00
2018,05,23,11,02,21.80
2018,05,23,11,03,21.60
2018,05,23,11,04,21.50
2018,05,23,11,05,21.40
2018,05,23,11,06,21.50
2018,05,23,11,07,21.60
2018,05,23,11,08,21.60
2018,05,23,11,09,21.60
2018,05,23,11,10,21.60
2018,05,23,11,11,21.50
2018,05,23,11,12,21.40
2018,05,23,11,13,21.30
2018,05,23,11,14,21.30
2018,05,23,11,15,21.30
2018,05,23,11,16,21.40
2018,05,23,11,17,21.60
2018,05,23,11,18,21.80
2018,05,23,11,19,21.90
2018,05,23,11,20,21.90
2018,05,23,11,21,21.90
2018,05,23,11,22,21.90
2018,05,23,11,23,21.90
2018,05,23,11,24,21.90
2018,05,23,11,25,21.70
2018,05,23,11,26,21.70
2018,05,23,11,27,21.70
2018,05,23,11,28,21.70
2018,05,23,11,29,21.70
2018,05,23,11,30,21.80
2018,05,23,11,31,21.90
2018,05,23,11,32,22.10
2018,05,23,11,33,22.30
2018,05,23,11,34,22.50
2018,05,23,11,35,22.50
2018,05,23,11,36,22.50
2018,05,23,11,37,22.40
2018,05,23,11,38,22.40
2018,05,23,11,39,22.40
2018,05,23,11,40,22.50
2018,05,23,11,41,22.60
2018,05,23,11,42,22.50
2018,05,23,11,43,22.50
2018,05,23,11,44,22.40
2018,05,23,11,45,22.50
2018,05,23,11,46,22.60
2018,05,23,11,47,22.50
2018,05,23,11,48,22.50
2018,05,23,11,49,22.40
2018,05,23,11,50,22.50
2018,05,23,11,51,22.60
2018,05,23,11,52,22.70
2018,05,23,11,53,22.50
2018,05,23,11,54,22.40
2018,05,23,11,55,22.40
2018,05,23,11,56,22.20
2018,05,23,11,57,22.10
2018,05,23,11,58,22.10
2018,05,23,11,59,22.10
2018,05,23,12,00,22.10
2018,05,23,12,01,22.10
2018,05,23,12,02,22.10
2018,05,23,12,03,22.20
2018,05,23,12,04,22.40
2018,05,23,12,05,22.60
2018,05,23,12,06,22.70
2018,05,23,12,07,22.60
2018,05,23,12,08,22.60
2018,05,23,12,09,22.50
2018,05,23,12,10,22.50
2018,05,23,12,11,22.50
2018,05,23,12,12,22.70
2018,05,23,12,13,22.70
2018,05,23,12,14,22.70
2018,05,23,12,15,22.80
2018,05,23,12,16,22.80
2018,05,23,12,17,22.70
2018,05,23,12,18,22.70
2018,05,23,12,19,22.60
2018,05,23,12,20,22.50
2018,05,23,12,21,22.50
2018,05,23,12,22,22.50
2018,05,23,12,23,22.60
2018,05,23,12,24,22.70
2018,05,23,12,25,22.70
2018,05,23,12,26,22.70
2018,05,23,12,27,22.70
2018,05,23,12,28,22.60
2018,05,23,12,29,22.40
2018,05,23,12,30,22.30
2018,05,23,12,31,22.20
2018,05,23,12,32,22.30
2018,05,23,12,33,22.40
2018,05,23,12,34,22.40
2018,05,23,12,35,22.30
2018,05,23,12,36,22.30
2018,05,23,12,37,22.30
2018,05,23,12,38,22.30
2018,05,23,12,39,22.30
2018,05,23,12,40,22.40
2018,05,23,12,41,22.50
2018,05,23,12,42,22.70
2018,05,23,12,43,22.70
2018,05,23,12,44,22.80
2018,05,23,12,45,22.70
2018,05,23,12,46,22.60
2018,05,23,12,47,22.50
2018,05,23,12,48,22.50
2018,05,23,12,49,22.70
2018,05,23,12,50,22.70
2018,05,23,12,51,22.80
2018,05,23,12,52,22.80
2018,05,23,12,53,22.90
2018,05,23,12,54,23.00
2018,05,23,12,55,23.00
2018,05,23,12,56,23.10
2018,05,23,12,57,23.20
2018,05,23,12,58,23.20
2018,05,23,12,59,23.20
2018,05,23,13,00,23.30
2018,05,23,13,01,23.30
2018,05,23,13,02,23.40
2018,05,23,13,03,23.50
2018,05,23,13,04,23.50
2018,05,23,13,05,23.50
2018,05,23,13,06,23.60
2018,05,23,13,07,23.60
2018,05,23,13,08,23.60
2018,05,23,13,09,23.70
2018,05,23,13,10,23.80
2018,05,23,13,11,24.00
2018,05,23,13,12,24.10
2018,05,23,13,13,24.10
2018,05,23,13,14,24.20
2018,05,23,13,15,24.30
2018,05,23,13,16,24.40
2018,05,23,13,17,24.40
2018,05,23,13,18,24.40
2018,05,23,13,19,24.60
2018,05,23,13,20,24.60
2018,05,23,13,21,24.60
2018,05,23,13,22,24.70
2018,05,23,13,23,24.70
2018,05,23,13,24,24.70
2018,05,23,13,25,24.70
2018,05,23,13,26,24.70
2018,05,23,13,27,24.70
2018,05,23,13,28,24.70
2018,05,23,13,29,24.70
2018,05,23,13,30,24.60
2018,05,23,13,31,24.60
2018,05,23,13,32,24.40
2018,05,23,13,33,24.30
2018,05,23,13,34,24.30
2018,05,23,13,35,24.40
2018,05,23,13,36,24.40
2018,05,23,13,37,24.50
2018,05,23,13,38,24.60
2018,05,23,13,39,24.70
2018,05,23,13,40,24.80
2018,05,23,13,41,24.70
2018,05,23,13,42,24.70
2018,05,23,13,43,24.70
2018,05,23,13,44,24.70
2018,05,23,13,45,24.70
2018,05,23,13,46,24.80
2018,05,23,13,47,24.90
2018,05,23,13,48,24.90
2018,05,23,13,49,24.90
2018,05,23,13,50,24.90
2018,05,23,13,51,24.90
2018,05,23,13,52,24.90
2018,05,23,13,53,24.90
2018,05,23,13,54,24.80
2018,05,23,13,55,24.80
2018,05,23,13,56,24.80
2018,05,23,13,57,24.80
2018,05,23,13,58,24.80
2018,05,23,13,59,24.70
2018,05,23,14,00,24.70
2018,05,23,14,01,24.70
2018,05,23,14,02,24.70
2018,05,23,14,03,24.80
2018,05,23,14,04,24.70
2018,05,23,14,05,24.80
2018,05,23,14,06,24.80
2018,05,23,14,07,24.80
2018,05,23,14,08,24.80
2018,05,23,14,09,24.80
2018,05,23,14,10,24.80
2018,05,23,14,11,24.90
2018,05,23,14,12,25.00
2018,05,23,14,13,25.10
2018,05,23,14,14,25.10
2018,05,23,14,15,25.00
2018,05,23,14,16,24.90
2018,05,23,14,17,24.80
2018,05,23,14,18,24.70
2018,05,23,14,19,24.70
2018,05,23,14,20,24.70
2018,05,23,14,21,24.70
2018,05,23,14,22,24.70
2018,05,23,14,23,24.60
2018,05,23,14,24,24.40
2018,05,23,14,25,24.30
2018,05,23,14,26,24.30
2018,05,23,14,27,24.40
2018,05,23,14,28,24.50
2018,05,23,14,29,24.60
2018,05,23,14,30,24.70
2018,05,23,14,31,24.70
2018,05,23,14,32,24.80
2018,05,23,14,33,24.90
2018,05,23,14,34,25.10
2018,05,23,14,35,25.10
2018,05,23,14,36,25.20
2018,05,23,14,37,25.20
2018,05,23,14,38,25.30
2018,05,23,14,39,25.30
2018,05,23,14,40,25.30
2018,05,23,14,41,25.40
2018,05,23,14,42,25.40
2018,05,23,14,43,25.40
2018,05,23,14,44,25.50
2018,05,23,14,45,25.60
2018,05,23,14,46,25.70
2018,05,23,14,47,25.70
2018,05,23,14,48,25.70
2018,05,23,14,49,25.80
2018,05,23,14,50,25.80
2018,05,23,14,51,25.80
2018,05,23,14,52,25.70
2018,05,23,14,53,25.80
2018,05,23,14,54,25.80
2018,05,23,14,55,25.80
2018,05,23,14,56,25.80
2018,05,23,14,57,25.90
2018,05,23,14,58,25.90
2018,05,23,14,59,25.90
2018,05,23,15,00,25.80
2018,05,23,15,01,25.70
2018,05,23,15,02,25.40
2018,05,23,15,03,25.10
2018,05,23,15,04,24.90
2018,05,23,15,05,24.70
2018,05,23,15,06,24.40
2018,05,23,15,07,24.20
2018,05,23,15,08,24.10
2018,05,23,15,09,24.00
2018,05,23,15,10,23.90
2018,05,23,15,11,24.00
2018,05,23,15,12,24.10
2018,05,23,15,13,24.20
2018,05,23,15,14,24.40
2018,05,23,15,15,24.30
2018,05,23,15,16,24.30
2018,05,23,15,17,24.30
2018,05,23,15,18,24.30
2018,05,23,15,19,24.30
2018,05,23,15,20,24.30
2018,05,23,15,21,24.20
2018,05,23,15,22,24.00
2018,05,23,15,23,23.90
2018,05,23,15,24,23.80
2018,05,23,15,25,23.70
2018,05,23,15,26,23.50
2018,05,23,15,27,23.40
2018,05,23,15,28,23.30
2018,05,23,15,29,23.20
2018,05,23,15,30,23.20
2018,05,23,15,31,23.20
2018,05,23,15,32,23.30
2018,05,23,15,33,23.50
2018,05,23,15,34,23.60
2018,05,23,15,35,23.60
2018,05,23,15,36,23.70
2018,05,23,15,37,23.70
2018,05,23,15,38,23.80
2018,05,23,15,39,23.90
2018,05,23,15,40,24.10
2018,05,23,15,41,24.20
2018,05,23,15,42,24.20
2018,05,23,15,43,24.30
2018,05,23,15,44,24.30
2018,05,23,15,45,24.30
2018,05,23,15,46,24.30
2018,05,23,15,47,24.40
2018,05,23,15,48,24.30
2018,05,23,15,49,24.30
2018,05,23,15,50,24.30
2018,05,23,15,51,24.30
2018,05,23,15,52,24.20
2018,05,23,15,53,24.30
2018,05,23,15,54,24.20
2018,05,23,15,55,24.30
2018,05,23,15,56,24.20
2018,05,23,15,57,24.20
2018,05,23,15,58,24.20
2018,05,23,15,59,24.20
2018,05,23,16,00,24.20
2018,05,23,16,01,24.20
2018,05,23,16,02,24.10
2018,05,23,16,03,24.00
2018,05,23,16,04,24.00
2018,05,23,16,05,24.00
2018,05,23,16,06,24.00
2018,05,23,16,07,24.00
2018,05,23,16,08,24.00
2018,05,23,16,09,23.90
2018,05,23,16,10,23.80
2018,05,23,16,11,23.80
2018,05,23,16,12,23.80
2018,05,23,16,13,23.70
2018,05,23,16,14,23.70
2018,05,23,16,15,23.70
2018,05,23,16,16,23.80
2018,05,23,16,17,23.80
2018,05,23,16,18,23.80
2018,05,23,16,19,23.90
2018,05,23,16,20,24.00
2018,05,23,16,21,24.10
2018,05,23,16,22,24.20
2018,05,23,16,23,24.20
2018,05,23,16,24,24.30
2018,05,23,16,25,24.30
2018,05,23,16,26,24.20
2018,05,23,16,27,24.20
2018,05,23,16,28,24.30
2018,05,23,16,29,24.30
2018,05,23,16,30,24.20
2018,05,23,16,31,24.20
2018,05,23,16,32,24.10
2018,05,23,16,33,24.00
2018,05,23,16,34,23.90
2018,05,23,16,35,23.90
2018,05,23,16,36,23.90
2018,05,23,16,37,23.90
2018,05,23,16,38,23.80
2018,05,23,16,39,23.80
2018,05,23,16,40,23.80
2018,05,23,16,41,23.80
2018,05,23,16,42,23.80
2018,05,23,16,43,23.80
2018,05,23,16,44,23.80
2018,05,23,16,45,23.80
2018,05,23,16,46,23.80
2018,05,23,16,47,23.70
2018,05,23,16,48,23.70
2018,05,23,16,49,23.70
2018,05,23,16,50,23.70
2018,05,23,16,51,23.60
2018,05,23,16,52,23.60
2018,05,23,16,53,23.60
2018,05,23,16,54,23.50
2018,05,23,16,55,23.40
2018,05,23,16,56,23.50
2018,05,23,16,57,23.60
2018,05,23,16,58,23.50
2018,05,23,16,59,23.40
2018,05,23,17,00,23.40
2018,05,23,17,01,23.30
2018,05,23,17,02,23.20
2018,05,23,17,03,23.20
2018,05,23,17,04,23.20
2018,05,23,17,05,23.30
2018,05,23,17,06,23.30
2018,05,23,17,07,23.40
2018,05,23,17,08,23.40
2018,05,23,17,09,23.50
2018,05,23,17,10,23.50
2018,05,23,17,11,23.50
2018,05,23,17,12,23.60
2018,05,23,17,13,23.60
2018,05,23,17,14,23.50
2018,05,23,17,15,23.40
2018,05,23,17,16,23.30
2018,05,23,17,17,23.20
2018,05,23,17,18,23.10
2018,05,23,17,19,23.00