Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,01,00,00,9.60
2019,04,01,00,01,9.60
2019,04,01,00,02,9.50
2019,04,01,00,03,9.50
2019,04,01,00,04,9.50
2019,04,01,00,05,9.40
2019,04,01,00,06,9.40
2019,04,01,00,07,9.30
2019,04,01,00,08,9.30
2019,04,01,00,09,9.20
2019,04,01,00,10,9.20
2019,04,01,00,11,9.20
2019,04,01,00,12,9.20
2019,04,01,00,13,9.20
2019,04,01,00,14,9.10
2019,04,01,00,15,9.10
2019,04,01,00,16,9.10
2019,04,01,00,17,9.10
2019,04,01,00,18,9.10
2019,04,01,00,19,9.10
2019,04,01,00,20,9.10
2019,04,01,00,21,9.00
2019,04,01,00,22,9.00
2019,04,01,00,23,9.00
2019,04,01,00,24,8.90
2019,04,01,00,25,8.90
2019,04,01,00,26,8.90
2019,04,01,00,27,8.80
2019,04,01,00,28,8.80
2019,04,01,00,29,8.80
2019,04,01,00,30,8.80
2019,04,01,00,31,8.80
2019,04,01,00,32,8.80
2019,04,01,00,33,8.70
2019,04,01,00,34,8.70
2019,04,01,00,35,8.70
2019,04,01,00,36,8.70
2019,04,01,00,37,8.70
2019,04,01,00,38,8.70
2019,04,01,00,39,8.60
2019,04,01,00,40,8.60
2019,04,01,00,41,8.60
2019,04,01,00,42,8.50
2019,04,01,00,43,8.50
2019,04,01,00,44,8.50
2019,04,01,00,45,8.50
2019,04,01,00,46,8.60
2019,04,01,00,47,8.70
2019,04,01,00,48,8.80
2019,04,01,00,49,8.90
2019,04,01,00,50,9.00
2019,04,01,00,51,9.00
2019,04,01,00,52,9.10
2019,04,01,00,53,9.10
2019,04,01,00,54,9.20
2019,04,01,00,55,9.20
2019,04,01,00,56,9.20
2019,04,01,00,57,9.20
2019,04,01,00,58,9.20
2019,04,01,00,59,9.20
2019,04,01,01,00,9.10
2019,04,01,01,01,9.00
2019,04,01,01,02,8.90
2019,04,01,01,03,8.70
2019,04,01,01,04,8.60
2019,04,01,01,05,8.50
2019,04,01,01,06,8.50
2019,04,01,01,07,8.40
2019,04,01,01,08,8.40
2019,04,01,01,09,8.30
2019,04,01,01,10,8.30
2019,04,01,01,11,8.30
2019,04,01,01,12,8.30
2019,04,01,01,13,8.30
2019,04,01,01,14,8.20
2019,04,01,01,15,8.20
2019,04,01,01,16,8.20
2019,04,01,01,17,8.20
2019,04,01,01,18,8.20
2019,04,01,01,19,8.10
2019,04,01,01,20,8.10
2019,04,01,01,21,8.00
2019,04,01,01,22,7.90
2019,04,01,01,23,7.90
2019,04,01,01,24,7.80
2019,04,01,01,25,7.80
2019,04,01,01,26,7.80
2019,04,01,01,27,7.80
2019,04,01,01,28,7.80
2019,04,01,01,29,7.90
2019,04,01,01,30,8.00
2019,04,01,01,31,8.10
2019,04,01,01,32,8.20
2019,04,01,01,33,8.20
2019,04,01,01,34,8.20
2019,04,01,01,35,8.20
2019,04,01,01,36,8.20
2019,04,01,01,37,8.20
2019,04,01,01,38,8.20
2019,04,01,01,39,8.20
2019,04,01,01,40,8.20
2019,04,01,01,41,8.20
2019,04,01,01,42,8.10
2019,04,01,01,43,8.10
2019,04,01,01,44,8.00
2019,04,01,01,45,8.00
2019,04,01,01,46,7.90
2019,04,01,01,47,7.80
2019,04,01,01,48,7.80
2019,04,01,01,49,7.80
2019,04,01,01,50,7.80
2019,04,01,01,51,7.70
2019,04,01,01,52,7.70
2019,04,01,01,53,7.60
2019,04,01,01,54,7.60
2019,04,01,01,55,7.60
2019,04,01,01,56,7.60
2019,04,01,01,57,7.60
2019,04,01,01,58,7.60
2019,04,01,01,59,7.60
2019,04,01,02,00,7.60
2019,04,01,02,01,7.60
2019,04,01,02,02,7.60
2019,04,01,02,03,7.60
2019,04,01,02,04,7.60
2019,04,01,02,05,7.60
2019,04,01,02,06,7.60
2019,04,01,02,07,7.60
2019,04,01,02,08,7.60
2019,04,01,02,09,7.60
2019,04,01,02,10,7.60
2019,04,01,02,11,7.60
2019,04,01,02,12,7.60
2019,04,01,02,13,7.60
2019,04,01,02,14,7.60
2019,04,01,02,15,7.60
2019,04,01,02,16,7.60
2019,04,01,02,17,7.60
2019,04,01,02,18,7.60
2019,04,01,02,19,7.60
2019,04,01,02,20,7.60
2019,04,01,02,21,7.60
2019,04,01,02,22,7.50
2019,04,01,02,23,7.50
2019,04,01,02,24,7.60
2019,04,01,02,25,7.60
2019,04,01,02,26,7.60
2019,04,01,02,27,7.60
2019,04,01,02,28,7.60
2019,04,01,02,29,7.60
2019,04,01,02,30,7.60
2019,04,01,02,31,7.60
2019,04,01,02,32,7.50
2019,04,01,02,33,7.50
2019,04,01,02,34,7.50
2019,04,01,02,35,7.40
2019,04,01,02,36,7.40
2019,04,01,02,37,7.40
2019,04,01,02,38,7.30
2019,04,01,02,39,7.30
2019,04,01,02,40,7.30
2019,04,01,02,41,7.30
2019,04,01,02,42,7.30
2019,04,01,02,43,7.30
2019,04,01,02,44,7.20
2019,04,01,02,45,7.20
2019,04,01,02,46,7.20
2019,04,01,02,47,7.20
2019,04,01,02,48,7.20
2019,04,01,02,49,7.10
2019,04,01,02,50,7.10
2019,04,01,02,51,7.20
2019,04,01,02,52,7.20
2019,04,01,02,53,7.20
2019,04,01,02,54,7.20
2019,04,01,02,55,7.20
2019,04,01,02,56,7.20
2019,04,01,02,57,7.20
2019,04,01,02,58,7.20
2019,04,01,02,59,7.20
2019,04,01,03,00,7.20
2019,04,01,03,01,7.20
2019,04,01,03,02,7.20
2019,04,01,03,03,7.20
2019,04,01,03,04,7.20
2019,04,01,03,05,7.20
2019,04,01,03,06,7.20
2019,04,01,03,07,7.10
2019,04,01,03,08,7.10
2019,04,01,03,09,7.10
2019,04,01,03,10,7.20
2019,04,01,03,11,7.20
2019,04,01,03,12,7.20
2019,04,01,03,13,7.20
2019,04,01,03,14,7.20
2019,04,01,03,15,7.30
2019,04,01,03,16,7.30
2019,04,01,03,17,7.30
2019,04,01,03,18,7.40
2019,04,01,03,19,7.40
2019,04,01,03,20,7.50
2019,04,01,03,21,7.50
2019,04,01,03,22,7.60
2019,04,01,03,23,7.60
2019,04,01,03,24,7.70
2019,04,01,03,25,7.70
2019,04,01,03,26,7.70
2019,04,01,03,27,7.70
2019,04,01,03,28,7.80
2019,04,01,03,29,7.80
2019,04,01,03,30,7.80
2019,04,01,03,31,7.70
2019,04,01,03,32,7.70
2019,04,01,03,33,7.70
2019,04,01,03,34,7.60
2019,04,01,03,35,7.60
2019,04,01,03,36,7.50
2019,04,01,03,37,7.50
2019,04,01,03,38,7.40
2019,04,01,03,39,7.40
2019,04,01,03,40,7.40
2019,04,01,03,41,7.30
2019,04,01,03,42,7.30
2019,04,01,03,43,7.30
2019,04,01,03,44,7.30
2019,04,01,03,45,7.30
2019,04,01,03,46,7.30
2019,04,01,03,47,7.30
2019,04,01,03,48,7.30
2019,04,01,03,49,7.40
2019,04,01,03,50,7.40
2019,04,01,03,51,7.50
2019,04,01,03,52,7.60
2019,04,01,03,53,7.60
2019,04,01,03,54,7.70
2019,04,01,03,55,7.70
2019,04,01,03,56,7.80
2019,04,01,03,57,7.80
2019,04,01,03,58,7.80
2019,04,01,03,59,7.90
2019,04,01,04,00,7.90
2019,04,01,04,01,7.90
2019,04,01,04,02,8.00
2019,04,01,04,03,8.00
2019,04,01,04,04,8.10
2019,04,01,04,05,8.10
2019,04,01,04,06,8.10
2019,04,01,04,07,8.10
2019,04,01,04,08,8.10
2019,04,01,04,09,8.10
2019,04,01,04,10,8.10
2019,04,01,04,11,8.20
2019,04,01,04,12,8.20
2019,04,01,04,13,8.20
2019,04,01,04,14,8.20
2019,04,01,04,15,8.20
2019,04,01,04,16,8.20
2019,04,01,04,17,8.20
2019,04,01,04,18,8.20
2019,04,01,04,19,8.20
2019,04,01,04,20,8.20
2019,04,01,04,21,8.20
2019,04,01,04,22,8.20
2019,04,01,04,23,8.20
2019,04,01,04,24,8.20
2019,04,01,04,25,8.10
2019,04,01,04,26,8.10
2019,04,01,04,27,8.10
2019,04,01,04,28,8.10
2019,04,01,04,29,8.00
2019,04,01,04,30,8.00
2019,04,01,04,31,8.00
2019,04,01,04,32,8.00
2019,04,01,04,33,7.90
2019,04,01,04,34,7.90
2019,04,01,04,35,7.90
2019,04,01,04,36,7.90
2019,04,01,04,37,7.90
2019,04,01,04,38,8.00
2019,04,01,04,39,8.00
2019,04,01,04,40,8.00
2019,04,01,04,41,8.00
2019,04,01,04,42,8.00
2019,04,01,04,43,8.00
2019,04,01,04,44,8.00
2019,04,01,04,45,8.00
2019,04,01,04,46,8.00
2019,04,01,04,47,8.00
2019,04,01,04,48,8.00
2019,04,01,04,49,8.00
2019,04,01,04,50,8.00
2019,04,01,04,51,8.00
2019,04,01,04,52,8.10
2019,04,01,04,53,8.10
2019,04,01,04,54,8.10
2019,04,01,04,55,8.20
2019,04,01,04,56,8.20
2019,04,01,04,57,8.20
2019,04,01,04,58,8.20
2019,04,01,04,59,8.20
2019,04,01,05,00,8.20
2019,04,01,05,01,8.20
2019,04,01,05,02,8.20
2019,04,01,05,03,8.20
2019,04,01,05,04,8.20
2019,04,01,05,05,8.20
2019,04,01,05,06,8.20
2019,04,01,05,07,8.20
2019,04,01,05,08,8.20
2019,04,01,05,09,8.20
2019,04,01,05,10,8.20
2019,04,01,05,11,8.20
2019,04,01,05,12,8.20
2019,04,01,05,13,8.20
2019,04,01,05,14,8.10
2019,04,01,05,15,8.10
2019,04,01,05,16,8.10
2019,04,01,05,17,8.10
2019,04,01,05,18,8.10
2019,04,01,05,19,8.10
2019,04,01,05,20,8.10
2019,04,01,05,21,8.00
2019,04,01,05,22,8.00
2019,04,01,05,23,8.00
2019,04,01,05,24,8.00
2019,04,01,05,25,8.00
2019,04,01,05,26,8.00
2019,04,01,05,27,8.00
2019,04,01,05,28,8.00
2019,04,01,05,29,8.00
2019,04,01,05,30,8.00
2019,04,01,05,31,8.00
2019,04,01,05,32,8.00
2019,04,01,05,33,8.00
2019,04,01,05,34,8.00
2019,04,01,05,35,7.90
2019,04,01,05,36,7.90
2019,04,01,05,37,7.90
2019,04,01,05,38,7.90
2019,04,01,05,39,7.90
2019,04,01,05,40,7.90
2019,04,01,05,41,7.90
2019,04,01,05,42,7.80
2019,04,01,05,43,7.80
2019,04,01,05,44,7.80
2019,04,01,05,45,7.80
2019,04,01,05,46,7.80
2019,04,01,05,47,7.80
2019,04,01,05,48,7.80
2019,04,01,05,49,7.80
2019,04,01,05,50,7.80
2019,04,01,05,51,7.80
2019,04,01,05,52,7.80
2019,04,01,05,53,7.80
2019,04,01,05,54,7.80
2019,04,01,05,55,7.80
2019,04,01,05,56,7.80
2019,04,01,05,57,7.80
2019,04,01,05,58,7.80
2019,04,01,05,59,7.80
2019,04,01,06,00,7.80
2019,04,01,06,01,7.70
2019,04,01,06,02,7.70
2019,04,01,06,03,7.70
2019,04,01,06,04,7.70
2019,04,01,06,05,7.70
2019,04,01,06,06,7.70
2019,04,01,06,07,7.70
2019,04,01,06,08,7.70
2019,04,01,06,09,7.70
2019,04,01,06,10,7.70
2019,04,01,06,11,7.80
2019,04,01,06,12,7.80
2019,04,01,06,13,7.80
2019,04,01,06,14,7.80
2019,04,01,06,15,7.80
2019,04,01,06,16,7.80
2019,04,01,06,17,7.80
2019,04,01,06,18,7.80
2019,04,01,06,19,7.80
2019,04,01,06,20,7.80
2019,04,01,06,21,7.80
2019,04,01,06,22,7.80
2019,04,01,06,23,7.80
2019,04,01,06,24,7.80
2019,04,01,06,25,7.80
2019,04,01,06,26,7.80
2019,04,01,06,27,7.80
2019,04,01,06,28,7.80
2019,04,01,06,29,7.80
2019,04,01,06,30,7.80
2019,04,01,06,31,7.80
2019,04,01,06,32,7.80
2019,04,01,06,33,7.80
2019,04,01,06,34,7.80
2019,04,01,06,35,7.80
2019,04,01,06,36,7.80
2019,04,01,06,37,7.70
2019,04,01,06,38,7.70
2019,04,01,06,39,7.70
2019,04,01,06,40,7.70
2019,04,01,06,41,7.70
2019,04,01,06,42,7.70
2019,04,01,06,43,7.70
2019,04,01,06,44,7.70
2019,04,01,06,45,7.70
2019,04,01,06,46,7.70
2019,04,01,06,47,7.70
2019,04,01,06,48,7.60
2019,04,01,06,49,7.60
2019,04,01,06,50,7.60
2019,04,01,06,51,7.60
2019,04,01,06,52,7.60
2019,04,01,06,53,7.60
2019,04,01,06,54,7.50
2019,04,01,06,55,7.50
2019,04,01,06,56,7.50
2019,04,01,06,57,7.50
2019,04,01,06,58,7.50
2019,04,01,06,59,7.50
2019,04,01,07,00,7.50
2019,04,01,07,01,7.50
2019,04,01,07,02,7.50
2019,04,01,07,03,7.50
2019,04,01,07,04,7.50
2019,04,01,07,05,7.50
2019,04,01,07,06,7.50
2019,04,01,07,07,7.50
2019,04,01,07,08,7.50
2019,04,01,07,09,7.50
2019,04,01,07,10,7.50
2019,04,01,07,11,7.50
2019,04,01,07,12,7.60
2019,04,01,07,13,7.60
2019,04,01,07,14,7.60
2019,04,01,07,15,7.60
2019,04,01,07,16,7.60
2019,04,01,07,17,7.60
2019,04,01,07,18,7.60
2019,04,01,07,19,7.60
2019,04,01,07,20,7.60
2019,04,01,07,21,7.60
2019,04,01,07,22,7.60
2019,04,01,07,23,7.70
2019,04,01,07,24,7.70
2019,04,01,07,25,7.70
2019,04,01,07,26,7.70
2019,04,01,07,27,7.80
2019,04,01,07,28,7.80
2019,04,01,07,29,7.80
2019,04,01,07,30,7.80
2019,04,01,07,31,7.80
2019,04,01,07,32,7.90
2019,04,01,07,33,7.90
2019,04,01,07,34,7.90
2019,04,01,07,35,8.00
2019,04,01,07,36,8.00
2019,04,01,07,37,8.10
2019,04,01,07,38,8.10
2019,04,01,07,39,8.20
2019,04,01,07,40,8.20
2019,04,01,07,41,8.30
2019,04,01,07,42,8.40
2019,04,01,07,43,8.40
2019,04,01,07,44,8.50
2019,04,01,07,45,8.50
2019,04,01,07,46,8.60
2019,04,01,07,47,8.60
2019,04,01,07,48,8.70
2019,04,01,07,49,8.70
2019,04,01,07,50,8.70
2019,04,01,07,51,8.70
2019,04,01,07,52,8.80
2019,04,01,07,53,8.80
2019,04,01,07,54,8.90
2019,04,01,07,55,8.90
2019,04,01,07,56,9.00
2019,04,01,07,57,9.00
2019,04,01,07,58,9.10
2019,04,01,07,59,9.10
2019,04,01,08,00,9.10
2019,04,01,08,01,9.20
2019,04,01,08,02,9.20
2019,04,01,08,03,9.20
2019,04,01,08,04,9.30
2019,04,01,08,05,9.30
2019,04,01,08,06,9.40
2019,04,01,08,07,9.40
2019,04,01,08,08,9.40
2019,04,01,08,09,9.50
2019,04,01,08,10,9.50
2019,04,01,08,11,9.60
2019,04,01,08,12,9.60
2019,04,01,08,13,9.60
2019,04,01,08,14,9.70
2019,04,01,08,15,9.70
2019,04,01,08,16,9.70
2019,04,01,08,17,9.70
2019,04,01,08,18,9.70
2019,04,01,08,19,9.70
2019,04,01,08,20,9.70
2019,04,01,08,21,9.80
2019,04,01,08,22,9.80
2019,04,01,08,23,9.80
2019,04,01,08,24,9.80
2019,04,01,08,25,9.90
2019,04,01,08,26,9.90
2019,04,01,08,27,9.90
2019,04,01,08,28,9.90
2019,04,01,08,29,9.90
2019,04,01,08,30,10.00
2019,04,01,08,31,10.10
2019,04,01,08,32,10.10
2019,04,01,08,33,10.10
2019,04,01,08,34,10.10
2019,04,01,08,35,10.10
2019,04,01,08,36,10.10
2019,04,01,08,37,10.10
2019,04,01,08,38,10.20
2019,04,01,08,39,10.20
2019,04,01,08,40,10.20
2019,04,01,08,41,10.30
2019,04,01,08,42,10.30
2019,04,01,08,43,10.30
2019,04,01,08,44,10.30
2019,04,01,08,45,10.40
2019,04,01,08,46,10.40
2019,04,01,08,47,10.40
2019,04,01,08,48,10.40
2019,04,01,08,49,10.40
2019,04,01,08,50,10.40
2019,04,01,08,51,10.40
2019,04,01,08,52,10.40
2019,04,01,08,53,10.60
2019,04,01,08,54,10.60
2019,04,01,08,55,10.50
2019,04,01,08,56,10.50
2019,04,01,08,57,10.40
2019,04,01,08,58,10.50
2019,04,01,08,59,10.60
2019,04,01,09,00,10.60
2019,04,01,09,01,10.60
2019,04,01,09,02,10.70
2019,04,01,09,03,10.70
2019,04,01,09,04,10.70
2019,04,01,09,05,10.70
2019,04,01,09,06,10.80
2019,04,01,09,07,10.80
2019,04,01,09,08,10.90
2019,04,01,09,09,10.90
2019,04,01,09,10,10.90
2019,04,01,09,11,10.90
2019,04,01,09,12,11.00
2019,04,01,09,13,11.10
2019,04,01,09,14,11.10
2019,04,01,09,15,11.10
2019,04,01,09,16,11.20
2019,04,01,09,17,11.20
2019,04,01,09,18,11.20
2019,04,01,09,19,11.30
2019,04,01,09,20,11.40
2019,04,01,09,21,11.40
2019,04,01,09,22,11.40
2019,04,01,09,23,11.40
2019,04,01,09,24,11.50
2019,04,01,09,25,11.60
2019,04,01,09,26,11.60
2019,04,01,09,27,11.60
2019,04,01,09,28,11.60
2019,04,01,09,29,11.70
2019,04,01,09,30,11.70
2019,04,01,09,31,11.70
2019,04,01,09,32,11.70
2019,04,01,09,33,11.70
2019,04,01,09,34,11.80
2019,04,01,09,35,11.80
2019,04,01,09,36,11.80
2019,04,01,09,37,11.80
2019,04,01,09,38,11.80
2019,04,01,09,39,11.80
2019,04,01,09,40,11.80
2019,04,01,09,41,11.80
2019,04,01,09,42,11.80
2019,04,01,09,43,11.90
2019,04,01,09,44,11.90
2019,04,01,09,45,12.00
2019,04,01,09,46,12.10
2019,04,01,09,47,12.10
2019,04,01,09,48,12.20
2019,04,01,09,49,12.20
2019,04,01,09,50,12.30
2019,04,01,09,51,12.30
2019,04,01,09,52,12.30
2019,04,01,09,53,12.40
2019,04,01,09,54,12.50
2019,04,01,09,55,12.60
2019,04,01,09,56,12.60
2019,04,01,09,57,12.70
2019,04,01,09,58,12.80
2019,04,01,09,59,12.80
2019,04,01,10,00,12.90
2019,04,01,10,01,13.00
2019,04,01,10,02,13.00
2019,04,01,10,03,13.10
2019,04,01,10,04,13.10
2019,04,01,10,05,13.10
2019,04,01,10,06,13.10
2019,04,01,10,07,13.20
2019,04,01,10,08,13.20
2019,04,01,10,09,13.20
2019,04,01,10,10,13.20
2019,04,01,10,11,13.20
2019,04,01,10,12,13.20
2019,04,01,10,13,13.10
2019,04,01,10,14,13.10
2019,04,01,10,15,13.00
2019,04,01,10,16,12.90
2019,04,01,10,17,12.80
2019,04,01,10,18,12.80
2019,04,01,10,19,12.90
2019,04,01,10,20,12.90
2019,04,01,10,21,13.00
2019,04,01,10,22,13.10
2019,04,01,10,23,13.20
2019,04,01,10,24,13.30
2019,04,01,10,25,13.30
2019,04,01,10,26,13.40
2019,04,01,10,27,13.50
2019,04,01,10,28,13.50
2019,04,01,10,29,13.60
2019,04,01,10,30,13.60
2019,04,01,10,31,13.70
2019,04,01,10,32,13.70
2019,04,01,10,33,13.70
2019,04,01,10,34,13.80
2019,04,01,10,35,13.90
2019,04,01,10,36,13.90
2019,04,01,10,37,13.80
2019,04,01,10,38,13.70
2019,04,01,10,39,13.70
2019,04,01,10,40,13.70
2019,04,01,10,41,13.70
2019,04,01,10,42,13.70
2019,04,01,10,43,13.70
2019,04,01,10,44,13.60
2019,04,01,10,45,13.70
2019,04,01,10,46,13.70
2019,04,01,10,47,13.70
2019,04,01,10,48,13.80
2019,04,01,10,49,13.80
2019,04,01,10,50,13.70
2019,04,01,10,51,13.70
2019,04,01,10,52,13.70
2019,04,01,10,53,13.70
2019,04,01,10,54,13.80
2019,04,01,10,55,13.90
2019,04,01,10,56,13.90
2019,04,01,10,57,14.00
2019,04,01,10,58,14.00
2019,04,01,10,59,14.00
2019,04,01,11,00,14.10
2019,04,01,11,01,14.10
2019,04,01,11,02,14.10
2019,04,01,11,03,14.20
2019,04,01,11,04,14.20
2019,04,01,11,05,14.20
2019,04,01,11,06,14.30
2019,04,01,11,07,14.30
2019,04,01,11,08,14.40
2019,04,01,11,09,14.50
2019,04,01,11,10,14.60
2019,04,01,11,11,14.60
2019,04,01,11,12,14.70
2019,04,01,11,13,14.80
2019,04,01,11,14,14.90
2019,04,01,11,15,15.00
2019,04,01,11,16,15.10
2019,04,01,11,17,15.00
2019,04,01,11,18,15.00
2019,04,01,11,19,15.00
2019,04,01,11,20,15.00
2019,04,01,11,21,14.90
2019,04,01,11,22,14.90
2019,04,01,11,23,14.90
2019,04,01,11,24,14.90
2019,04,01,11,25,14.90
2019,04,01,11,26,14.90
2019,04,01,11,27,14.80
2019,04,01,11,28,14.80
2019,04,01,11,29,14.80
2019,04,01,11,30,14.80
2019,04,01,11,31,14.80
2019,04,01,11,32,14.80
2019,04,01,11,33,14.80
2019,04,01,11,34,14.80
2019,04,01,11,35,14.90
2019,04,01,11,36,14.90
2019,04,01,11,37,14.90
2019,04,01,11,38,15.00
2019,04,01,11,39,15.10
2019,04,01,11,40,15.20
2019,04,01,11,41,15.40
2019,04,01,11,42,15.50
2019,04,01,11,43,15.60
2019,04,01,11,44,15.70
2019,04,01,11,45,15.90
2019,04,01,11,46,15.90
2019,04,01,11,47,15.90
2019,04,01,11,48,15.90
2019,04,01,11,49,15.90
2019,04,01,11,50,16.00
2019,04,01,11,51,16.10
2019,04,01,11,52,16.00
2019,04,01,11,53,15.90
2019,04,01,11,54,15.80
2019,04,01,11,55,15.80
2019,04,01,11,56,15.80
2019,04,01,11,57,15.80
2019,04,01,11,58,15.80
2019,04,01,11,59,15.80
2019,04,01,12,00,15.80
2019,04,01,12,01,15.90
2019,04,01,12,02,15.90
2019,04,01,12,03,16.00
2019,04,01,12,04,16.10
2019,04,01,12,05,16.10
2019,04,01,12,06,16.10
2019,04,01,12,07,16.10
2019,04,01,12,08,16.10
2019,04,01,12,09,16.10
2019,04,01,12,10,16.20
2019,04,01,12,11,16.20
2019,04,01,12,12,16.20
2019,04,01,12,13,16.20
2019,04,01,12,14,16.10
2019,04,01,12,15,16.10
2019,04,01,12,16,16.20
2019,04,01,12,17,16.20
2019,04,01,12,18,16.20
2019,04,01,12,19,16.20
2019,04,01,12,20,16.20
2019,04,01,12,21,16.20
2019,04,01,12,22,16.20
2019,04,01,12,23,16.30
2019,04,01,12,24,16.30
2019,04,01,12,25,16.30
2019,04,01,12,26,16.40
2019,04,01,12,27,16.40
2019,04,01,12,28,16.30
2019,04,01,12,29,16.30
2019,04,01,12,30,16.30
2019,04,01,12,31,16.20
2019,04,01,12,32,16.20
2019,04,01,12,33,16.20
2019,04,01,12,34,16.20
2019,04,01,12,35,16.20
2019,04,01,12,36,16.20
2019,04,01,12,37,16.20
2019,04,01,12,38,16.10
2019,04,01,12,39,16.10
2019,04,01,12,40,15.90
2019,04,01,12,41,15.90
2019,04,01,12,42,15.90
2019,04,01,12,43,15.90
2019,04,01,12,44,15.90
2019,04,01,12,45,15.80
2019,04,01,12,46,15.90
2019,04,01,12,47,15.90
2019,04,01,12,48,15.90
2019,04,01,12,49,15.90
2019,04,01,12,50,15.80
2019,04,01,12,51,15.80
2019,04,01,12,52,15.70
2019,04,01,12,53,15.60
2019,04,01,12,54,15.60
2019,04,01,12,55,15.50
2019,04,01,12,56,15.50
2019,04,01,12,57,15.50
2019,04,01,12,58,15.50
2019,04,01,12,59,15.50
2019,04,01,13,00,15.60
2019,04,01,13,01,15.70
2019,04,01,13,02,15.80
2019,04,01,13,03,15.80
2019,04,01,13,04,15.80
2019,04,01,13,05,15.80
2019,04,01,13,06,15.80
2019,04,01,13,07,15.70
2019,04,01,13,08,15.80
2019,04,01,13,09,15.80
2019,04,01,13,10,15.80
2019,04,01,13,11,15.80
2019,04,01,13,12,15.80
2019,04,01,13,13,15.80
2019,04,01,13,14,15.80
2019,04,01,13,15,15.80
2019,04,01,13,16,15.80
2019,04,01,13,17,15.80
2019,04,01,13,18,15.80
2019,04,01,13,19,15.80
2019,04,01,13,20,15.90
2019,04,01,13,21,15.90
2019,04,01,13,22,16.00
2019,04,01,13,23,16.10
2019,04,01,13,24,16.10
2019,04,01,13,25,16.10
2019,04,01,13,26,16.10
2019,04,01,13,27,16.10
2019,04,01,13,28,16.10
2019,04,01,13,29,16.20
2019,04,01,13,30,16.30
2019,04,01,13,31,16.40
2019,04,01,13,32,16.50
2019,04,01,13,33,16.70
2019,04,01,13,34,16.70
2019,04,01,13,35,16.70
2019,04,01,13,36,16.70
2019,04,01,13,37,16.70
2019,04,01,13,38,16.70
2019,04,01,13,39,16.60
2019,04,01,13,40,16.60
2019,04,01,13,41,16.50
2019,04,01,13,42,16.40
2019,04,01,13,43,16.40
2019,04,01,13,44,16.40
2019,04,01,13,45,16.40
2019,04,01,13,46,16.40
2019,04,01,13,47,16.50
2019,04,01,13,48,16.60
2019,04,01,13,49,16.60
2019,04,01,13,50,16.60
2019,04,01,13,51,16.60
2019,04,01,13,52,16.60
2019,04,01,13,53,16.60
2019,04,01,13,54,16.60
2019,04,01,13,55,16.50
2019,04,01,13,56,16.40
2019,04,01,13,57,16.40
2019,04,01,13,58,16.40
2019,04,01,13,59,16.40
2019,04,01,14,00,16.40
2019,04,01,14,01,16.50
2019,04,01,14,02,16.60
2019,04,01,14,03,16.60
2019,04,01,14,04,16.70
2019,04,01,14,05,16.70
2019,04,01,14,06,16.80
2019,04,01,14,07,16.80
2019,04,01,14,08,16.80
2019,04,01,14,09,16.90
2019,04,01,14,10,17.00
2019,04,01,14,11,17.00
2019,04,01,14,12,17.00
2019,04,01,14,13,17.00
2019,04,01,14,14,17.00
2019,04,01,14,15,17.00
2019,04,01,14,16,17.00
2019,04,01,14,17,17.00
2019,04,01,14,18,17.10
2019,04,01,14,19,17.20
2019,04,01,14,20,17.30
2019,04,01,14,21,17.30
2019,04,01,14,22,17.30
2019,04,01,14,23,17.30
2019,04,01,14,24,17.30
2019,04,01,14,25,17.30
2019,04,01,14,26,17.30
2019,04,01,14,27,17.30
2019,04,01,14,28,17.30
2019,04,01,14,29,17.20
2019,04,01,14,30,17.20
2019,04,01,14,31,17.20
2019,04,01,14,32,17.20
2019,04,01,14,33,17.30
2019,04,01,14,34,17.30
2019,04,01,14,35,17.30
2019,04,01,14,36,17.30
2019,04,01,14,37,17.30
2019,04,01,14,38,17.30
2019,04,01,14,39,17.30
2019,04,01,14,40,17.30
2019,04,01,14,41,17.40
2019,04,01,14,42,17.40
2019,04,01,14,43,17.40
2019,04,01,14,44,17.40
2019,04,01,14,45,17.50
2019,04,01,14,46,17.60
2019,04,01,14,47,17.60
2019,04,01,14,48,17.70
2019,04,01,14,49,17.70
2019,04,01,14,50,17.70
2019,04,01,14,51,17.70
2019,04,01,14,52,17.60
2019,04,01,14,53,17.60
2019,04,01,14,54,17.50
2019,04,01,14,55,17.50
2019,04,01,14,56,17.50
2019,04,01,14,57,17.50
2019,04,01,14,58,17.30
2019,04,01,14,59,17.30
2019,04,01,15,00,17.30
2019,04,01,15,01,17.30
2019,04,01,15,02,17.30
2019,04,01,15,03,17.30
2019,04,01,15,04,17.30
2019,04,01,15,05,17.30
2019,04,01,15,06,17.30
2019,04,01,15,07,17.30
2019,04,01,15,08,17.40
2019,04,01,15,09,17.40
2019,04,01,15,10,17.40
2019,04,01,15,11,17.40
2019,04,01,15,12,17.40
2019,04,01,15,13,17.40
2019,04,01,15,14,17.40
2019,04,01,15,15,17.50
2019,04,01,15,16,17.50
2019,04,01,15,17,17.50
2019,04,01,15,18,17.60
2019,04,01,15,19,17.60
2019,04,01,15,20,17.70
2019,04,01,15,21,17.70
2019,04,01,15,22,17.70
2019,04,01,15,23,17.70
2019,04,01,15,24,17.70
2019,04,01,15,25,17.70
2019,04,01,15,26,17.70
2019,04,01,15,27,17.70
2019,04,01,15,28,17.60
2019,04,01,15,29,17.60
2019,04,01,15,30,17.50
2019,04,01,15,31,17.50
2019,04,01,15,32,17.40
2019,04,01,15,33,17.40
2019,04,01,15,34,17.40
2019,04,01,15,35,17.40
2019,04,01,15,36,17.50
2019,04,01,15,37,17.60
2019,04,01,15,38,17.70
2019,04,01,15,39,17.70
2019,04,01,15,40,17.70
2019,04,01,15,41,17.70
2019,04,01,15,42,17.70
2019,04,01,15,43,17.70
2019,04,01,15,44,17.70
2019,04,01,15,45,17.70
2019,04,01,15,46,17.70
2019,04,01,15,47,17.80
2019,04,01,15,48,17.80
2019,04,01,15,49,17.90
2019,04,01,15,50,17.90
2019,04,01,15,51,17.90
2019,04,01,15,52,17.90
2019,04,01,15,53,18.00
2019,04,01,15,54,18.10
2019,04,01,15,55,18.10
2019,04,01,15,56,18.20
2019,04,01,15,57,18.20
2019,04,01,15,58,18.20
2019,04,01,15,59,18.20
2019,04,01,16,00,18.20
2019,04,01,16,01,18.20
2019,04,01,16,02,18.20
2019,04,01,16,03,18.20
2019,04,01,16,04,18.20
2019,04,01,16,05,18.20
2019,04,01,16,06,18.20
2019,04,01,16,07,18.20
2019,04,01,16,08,18.20
2019,04,01,16,09,18.20
2019,04,01,16,10,18.20
2019,04,01,16,11,18.20
2019,04,01,16,12,18.20
2019,04,01,16,13,18.20
2019,04,01,16,14,18.20
2019,04,01,16,15,18.20
2019,04,01,16,16,18.20
2019,04,01,16,17,18.20
2019,04,01,16,18,18.20
2019,04,01,16,19,18.20
2019,04,01,16,20,18.20
2019,04,01,16,21,18.20
2019,04,01,16,22,18.20
2019,04,01,16,23,18.30
2019,04,01,16,24,18.30
2019,04,01,16,25,18.30
2019,04,01,16,26,18.40
2019,04,01,16,27,18.40
2019,04,01,16,28,18.40
2019,04,01,16,29,18.40
2019,04,01,16,30,18.30
2019,04,01,16,31,18.30
2019,04,01,16,32,18.30
2019,04,01,16,33,18.30
2019,04,01,16,34,18.20
2019,04,01,16,35,18.20
2019,04,01,16,36,18.20
2019,04,01,16,37,18.20
2019,04,01,16,38,18.20
2019,04,01,16,39,18.20
2019,04,01,16,40,18.20
2019,04,01,16,41,18.20
2019,04,01,16,42,18.20
2019,04,01,16,43,18.20
2019,04,01,16,44,18.30
2019,04,01,16,45,18.30
2019,04,01,16,46,18.30
2019,04,01,16,47,18.30
2019,04,01,16,48,18.30
2019,04,01,16,49,18.30
2019,04,01,16,50,18.30
2019,04,01,16,51,18.30
2019,04,01,16,52,18.30
2019,04,01,16,53,18.30
2019,04,01,16,54,18.30
2019,04,01,16,55,18.30
2019,04,01,16,56,18.20
2019,04,01,16,57,18.20
2019,04,01,16,58,18.20
2019,04,01,16,59,18.20
2019,04,01,17,00,18.20
2019,04,01,17,01,18.30
2019,04,01,17,02,18.30
2019,04,01,17,03,18.30
2019,04,01,17,04,18.30
2019,04,01,17,05,18.40
2019,04,01,17,06,18.40
2019,04,01,17,07,18.40
2019,04,01,17,08,18.40
2019,04,01,17,09,18.40
2019,04,01,17,10,18.40
2019,04,01,17,11,18.40
2019,04,01,17,12,18.40
2019,04,01,17,13,18.40
2019,04,01,17,14,18.40
2019,04,01,17,15,18.40
2019,04,01,17,16,18.40
2019,04,01,17,17,18.40
2019,04,01,17,18,18.40
2019,04,01,17,19,18.40
2019,04,01,17,20,18.40
2019,04,01,17,21,18.40
2019,04,01,17,22,18.30
2019,04,01,17,23,18.30
2019,04,01,17,24,18.30
2019,04,01,17,25,18.30
2019,04,01,17,26,18.20
2019,04,01,17,27,18.20
2019,04,01,17,28,18.20
2019,04,01,17,29,18.20
2019,04,01,17,30,18.20
2019,04,01,17,31,18.20
2019,04,01,17,32,18.20
2019,04,01,17,33,18.20
2019,04,01,17,34,18.20
2019,04,01,17,35,18.20
2019,04,01,17,36,18.20
2019,04,01,17,37,18.20
2019,04,01,17,38,18.20
2019,04,01,17,39,18.20
2019,04,01,17,40,18.20
2019,04,01,17,41,18.20