Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,17,00,00,8.90
2016,06,17,00,01,8.90
2016,06,17,00,02,8.90
2016,06,17,00,03,8.80
2016,06,17,00,04,8.80
2016,06,17,00,05,8.80
2016,06,17,00,06,8.80
2016,06,17,00,07,8.80
2016,06,17,00,08,8.70
2016,06,17,00,09,8.70
2016,06,17,00,10,8.70
2016,06,17,00,11,8.70
2016,06,17,00,12,8.70
2016,06,17,00,13,8.60
2016,06,17,00,14,8.60
2016,06,17,00,15,8.60
2016,06,17,00,16,8.60
2016,06,17,00,17,8.60
2016,06,17,00,18,8.60
2016,06,17,00,19,8.50
2016,06,17,00,20,8.50
2016,06,17,00,21,8.50
2016,06,17,00,22,8.50
2016,06,17,00,23,8.50
2016,06,17,00,24,8.40
2016,06,17,00,25,8.40
2016,06,17,00,26,8.40
2016,06,17,00,27,8.40
2016,06,17,00,28,8.40
2016,06,17,00,29,8.40
2016,06,17,00,30,8.40
2016,06,17,00,31,8.30
2016,06,17,00,32,8.30
2016,06,17,00,33,8.30
2016,06,17,00,34,8.30
2016,06,17,00,35,8.30
2016,06,17,00,36,8.30
2016,06,17,00,37,8.30
2016,06,17,00,38,8.20
2016,06,17,00,39,8.20
2016,06,17,00,40,8.20
2016,06,17,00,41,8.20
2016,06,17,00,42,8.20
2016,06,17,00,43,8.20
2016,06,17,00,44,8.20
2016,06,17,00,45,8.20
2016,06,17,00,46,8.20
2016,06,17,00,47,8.20
2016,06,17,00,48,8.20
2016,06,17,00,49,8.20
2016,06,17,00,50,8.20
2016,06,17,00,51,8.20
2016,06,17,00,52,8.20
2016,06,17,00,53,8.20
2016,06,17,00,54,8.10
2016,06,17,00,55,8.10
2016,06,17,00,56,8.10
2016,06,17,00,57,8.10
2016,06,17,00,58,8.10
2016,06,17,00,59,8.10
2016,06,17,01,00,8.10
2016,06,17,01,01,8.10
2016,06,17,01,02,8.10
2016,06,17,01,03,8.10
2016,06,17,01,04,8.10
2016,06,17,01,05,8.10
2016,06,17,01,06,8.00
2016,06,17,01,07,8.00
2016,06,17,01,08,8.00
2016,06,17,01,09,8.00
2016,06,17,01,10,8.00
2016,06,17,01,11,8.00
2016,06,17,01,12,7.90
2016,06,17,01,13,7.90
2016,06,17,01,14,7.90
2016,06,17,01,15,7.90
2016,06,17,01,16,7.90
2016,06,17,01,17,7.90
2016,06,17,01,18,7.90
2016,06,17,01,19,7.90
2016,06,17,01,20,7.90
2016,06,17,01,21,7.80
2016,06,17,01,22,7.80
2016,06,17,01,23,7.80
2016,06,17,01,24,7.80
2016,06,17,01,25,7.80
2016,06,17,01,26,7.80
2016,06,17,01,27,7.80
2016,06,17,01,28,7.70
2016,06,17,01,29,7.70
2016,06,17,01,30,7.70
2016,06,17,01,31,7.70
2016,06,17,01,32,7.70
2016,06,17,01,33,7.60
2016,06,17,01,34,7.60
2016,06,17,01,35,7.60
2016,06,17,01,36,7.60
2016,06,17,01,37,7.50
2016,06,17,01,38,7.50
2016,06,17,01,39,7.50
2016,06,17,01,40,7.40
2016,06,17,01,41,7.40
2016,06,17,01,42,7.40
2016,06,17,01,43,7.40
2016,06,17,01,44,7.40
2016,06,17,01,45,7.40
2016,06,17,01,46,7.40
2016,06,17,01,47,7.40
2016,06,17,01,48,7.40
2016,06,17,01,49,7.40
2016,06,17,01,50,7.40
2016,06,17,01,51,7.40
2016,06,17,01,52,7.40
2016,06,17,01,53,7.40
2016,06,17,01,54,7.40
2016,06,17,01,55,7.40
2016,06,17,01,56,7.40
2016,06,17,01,57,7.40
2016,06,17,01,58,7.40
2016,06,17,01,59,7.30
2016,06,17,02,00,7.30
2016,06,17,02,01,7.30
2016,06,17,02,02,7.30
2016,06,17,02,03,7.30
2016,06,17,02,04,7.30
2016,06,17,02,05,7.30
2016,06,17,02,06,7.30
2016,06,17,02,07,7.30
2016,06,17,02,08,7.30
2016,06,17,02,09,7.30
2016,06,17,02,10,7.30
2016,06,17,02,11,7.30
2016,06,17,02,12,7.30
2016,06,17,02,13,7.20
2016,06,17,02,14,7.20
2016,06,17,02,15,7.20
2016,06,17,02,16,7.20
2016,06,17,02,17,7.20
2016,06,17,02,18,7.20
2016,06,17,02,19,7.20
2016,06,17,02,20,7.10
2016,06,17,02,21,7.10
2016,06,17,02,22,7.10
2016,06,17,02,23,7.10
2016,06,17,02,24,7.10
2016,06,17,02,25,7.00
2016,06,17,02,26,7.00
2016,06,17,02,27,7.00
2016,06,17,02,28,7.00
2016,06,17,02,29,7.00
2016,06,17,02,30,6.90
2016,06,17,02,31,6.90
2016,06,17,02,32,6.90
2016,06,17,02,33,6.90
2016,06,17,02,34,6.90
2016,06,17,02,35,6.90
2016,06,17,02,36,6.90
2016,06,17,02,37,6.90
2016,06,17,02,38,6.90
2016,06,17,02,39,6.90
2016,06,17,02,40,6.90
2016,06,17,02,41,6.90
2016,06,17,02,42,6.90
2016,06,17,02,43,6.80
2016,06,17,02,44,6.80
2016,06,17,02,45,6.80
2016,06,17,02,46,6.80
2016,06,17,02,47,6.80
2016,06,17,02,48,6.80
2016,06,17,02,49,6.80
2016,06,17,02,50,6.80
2016,06,17,02,51,6.80
2016,06,17,02,52,6.80
2016,06,17,02,53,6.80
2016,06,17,02,54,6.70
2016,06,17,02,55,6.70
2016,06,17,02,56,6.70
2016,06,17,02,57,6.70
2016,06,17,02,58,6.70
2016,06,17,02,59,6.70
2016,06,17,03,00,6.70
2016,06,17,03,01,6.70
2016,06,17,03,02,6.70
2016,06,17,03,03,6.70
2016,06,17,03,04,6.70
2016,06,17,03,05,6.70
2016,06,17,03,06,6.70
2016,06,17,03,07,6.70
2016,06,17,03,08,6.70
2016,06,17,03,09,6.70
2016,06,17,03,10,6.60
2016,06,17,03,11,6.60
2016,06,17,03,12,6.60
2016,06,17,03,13,6.60
2016,06,17,03,14,6.60
2016,06,17,03,15,6.60
2016,06,17,03,16,6.60
2016,06,17,03,17,6.60
2016,06,17,03,18,6.60
2016,06,17,03,19,6.60
2016,06,17,03,20,6.50
2016,06,17,03,21,6.50
2016,06,17,03,22,6.50
2016,06,17,03,23,6.50
2016,06,17,03,24,6.40
2016,06,17,03,25,6.40
2016,06,17,03,26,6.40
2016,06,17,03,27,6.40
2016,06,17,03,28,6.40
2016,06,17,03,29,6.40
2016,06,17,03,30,6.30
2016,06,17,03,31,6.30
2016,06,17,03,32,6.30
2016,06,17,03,33,6.30
2016,06,17,03,34,6.30
2016,06,17,03,35,6.30
2016,06,17,03,36,6.30
2016,06,17,03,37,6.30
2016,06,17,03,38,6.30
2016,06,17,03,39,6.30
2016,06,17,03,40,6.30
2016,06,17,03,41,6.30
2016,06,17,03,42,6.30
2016,06,17,03,43,6.30
2016,06,17,03,44,6.30
2016,06,17,03,45,6.30
2016,06,17,03,46,6.30
2016,06,17,03,47,6.30
2016,06,17,03,48,6.30
2016,06,17,03,49,6.30
2016,06,17,03,50,6.30
2016,06,17,03,51,6.30
2016,06,17,03,52,6.20
2016,06,17,03,53,6.20
2016,06,17,03,54,6.20
2016,06,17,03,55,6.20
2016,06,17,03,56,6.20
2016,06,17,03,57,6.20
2016,06,17,03,58,6.20
2016,06,17,03,59,6.20
2016,06,17,04,00,6.20
2016,06,17,04,01,6.20
2016,06,17,04,02,6.20
2016,06,17,04,03,6.20
2016,06,17,04,04,6.20
2016,06,17,04,05,6.20
2016,06,17,04,06,6.20
2016,06,17,04,07,6.20
2016,06,17,04,08,6.10
2016,06,17,04,09,6.10
2016,06,17,04,10,6.10
2016,06,17,04,11,6.10
2016,06,17,04,12,6.10
2016,06,17,04,13,6.10
2016,06,17,04,14,6.10
2016,06,17,04,15,6.00
2016,06,17,04,16,6.00
2016,06,17,04,17,6.00
2016,06,17,04,18,6.00
2016,06,17,04,19,5.90
2016,06,17,04,20,5.90
2016,06,17,04,21,5.90
2016,06,17,04,22,5.90
2016,06,17,04,23,5.90
2016,06,17,04,24,5.80
2016,06,17,04,25,5.80
2016,06,17,04,26,5.80
2016,06,17,04,27,5.80
2016,06,17,04,28,5.80
2016,06,17,04,29,5.70
2016,06,17,04,30,5.70
2016,06,17,04,31,5.70
2016,06,17,04,32,5.60
2016,06,17,04,33,5.60
2016,06,17,04,34,5.50
2016,06,17,04,35,5.50
2016,06,17,04,36,5.50
2016,06,17,04,37,5.40
2016,06,17,04,38,5.40
2016,06,17,04,39,5.40
2016,06,17,04,40,5.40
2016,06,17,04,41,5.40
2016,06,17,04,42,5.40
2016,06,17,04,43,5.40
2016,06,17,04,44,5.30
2016,06,17,04,45,5.30
2016,06,17,04,46,5.30
2016,06,17,04,47,5.30
2016,06,17,04,48,5.30
2016,06,17,04,49,5.30
2016,06,17,04,50,5.30
2016,06,17,04,51,5.30
2016,06,17,04,52,5.30
2016,06,17,04,53,5.30
2016,06,17,04,54,5.30
2016,06,17,04,55,5.30
2016,06,17,04,56,5.30
2016,06,17,04,57,5.30
2016,06,17,04,58,5.30
2016,06,17,04,59,5.30
2016,06,17,05,00,5.30
2016,06,17,05,01,5.30
2016,06,17,05,02,5.30
2016,06,17,05,03,5.30
2016,06,17,05,04,5.30
2016,06,17,05,05,5.30
2016,06,17,05,06,5.30
2016,06,17,05,07,5.30
2016,06,17,05,08,5.30
2016,06,17,05,09,5.20
2016,06,17,05,10,5.20
2016,06,17,05,11,5.20
2016,06,17,05,12,5.30
2016,06,17,05,13,5.30
2016,06,17,05,14,5.30
2016,06,17,05,15,5.30
2016,06,17,05,16,5.30
2016,06,17,05,17,5.30
2016,06,17,05,18,5.30
2016,06,17,05,19,5.40
2016,06,17,05,20,5.40
2016,06,17,05,21,5.40
2016,06,17,05,22,5.40
2016,06,17,05,23,5.50
2016,06,17,05,24,5.50
2016,06,17,05,25,5.50
2016,06,17,05,26,5.60
2016,06,17,05,27,5.60
2016,06,17,05,28,5.60
2016,06,17,05,29,5.60
2016,06,17,05,30,5.60
2016,06,17,05,31,5.60
2016,06,17,05,32,5.60
2016,06,17,05,33,5.60
2016,06,17,05,34,5.60
2016,06,17,05,35,5.60
2016,06,17,05,36,5.60
2016,06,17,05,37,5.60
2016,06,17,05,38,5.60
2016,06,17,05,39,5.60
2016,06,17,05,40,5.60
2016,06,17,05,41,5.60
2016,06,17,05,42,5.70
2016,06,17,05,43,5.70
2016,06,17,05,44,5.70
2016,06,17,05,45,5.70
2016,06,17,05,46,5.80
2016,06,17,05,47,5.80
2016,06,17,05,48,5.80
2016,06,17,05,49,5.80
2016,06,17,05,50,5.80
2016,06,17,05,51,5.80
2016,06,17,05,52,5.80
2016,06,17,05,53,5.80
2016,06,17,05,54,5.80
2016,06,17,05,55,5.80
2016,06,17,05,56,5.70
2016,06,17,05,57,5.70
2016,06,17,05,58,5.70
2016,06,17,05,59,5.70
2016,06,17,06,00,5.70
2016,06,17,06,01,5.70
2016,06,17,06,02,5.70
2016,06,17,06,03,5.70
2016,06,17,06,04,5.70
2016,06,17,06,05,5.70
2016,06,17,06,06,5.70
2016,06,17,06,07,5.70
2016,06,17,06,08,5.70
2016,06,17,06,09,5.70
2016,06,17,06,10,5.70
2016,06,17,06,11,5.70
2016,06,17,06,12,5.80
2016,06,17,06,13,5.80
2016,06,17,06,14,5.80
2016,06,17,06,15,5.80
2016,06,17,06,16,5.90
2016,06,17,06,17,5.90
2016,06,17,06,18,5.90
2016,06,17,06,19,5.90
2016,06,17,06,20,5.90
2016,06,17,06,21,6.00
2016,06,17,06,22,6.00
2016,06,17,06,23,6.10
2016,06,17,06,24,6.10
2016,06,17,06,25,6.20
2016,06,17,06,26,6.20
2016,06,17,06,27,6.30
2016,06,17,06,28,6.40
2016,06,17,06,29,6.40
2016,06,17,06,30,6.50
2016,06,17,06,31,6.60
2016,06,17,06,32,6.70
2016,06,17,06,33,6.70
2016,06,17,06,34,6.80
2016,06,17,06,35,6.90
2016,06,17,06,36,7.00
2016,06,17,06,37,7.10
2016,06,17,06,38,7.20
2016,06,17,06,39,7.30
2016,06,17,06,40,7.40
2016,06,17,06,41,7.50
2016,06,17,06,42,7.70
2016,06,17,06,43,7.80
2016,06,17,06,44,7.90
2016,06,17,06,45,8.00
2016,06,17,06,46,8.10
2016,06,17,06,47,8.20
2016,06,17,06,48,8.30
2016,06,17,06,49,8.40
2016,06,17,06,50,8.40
2016,06,17,06,51,8.40
2016,06,17,06,52,8.50
2016,06,17,06,53,8.60
2016,06,17,06,54,8.70
2016,06,17,06,55,8.80
2016,06,17,06,56,8.90
2016,06,17,06,57,9.00
2016,06,17,06,58,9.10
2016,06,17,06,59,9.30
2016,06,17,07,00,9.40
2016,06,17,07,01,9.50
2016,06,17,07,02,9.70
2016,06,17,07,03,9.80
2016,06,17,07,04,9.90
2016,06,17,07,05,10.00
2016,06,17,07,06,10.10
2016,06,17,07,07,10.20
2016,06,17,07,08,10.20
2016,06,17,07,09,10.30
2016,06,17,07,10,10.30
2016,06,17,07,11,10.40
2016,06,17,07,12,10.40
2016,06,17,07,13,10.50
2016,06,17,07,14,10.60
2016,06,17,07,15,10.60
2016,06,17,07,16,10.70
2016,06,17,07,17,10.80
2016,06,17,07,18,10.80
2016,06,17,07,19,10.90
2016,06,17,07,20,11.00
2016,06,17,07,21,11.10
2016,06,17,07,22,11.20
2016,06,17,07,23,11.30
2016,06,17,07,24,11.40
2016,06,17,07,25,11.50
2016,06,17,07,26,11.60
2016,06,17,07,27,11.80
2016,06,17,07,28,11.90
2016,06,17,07,29,12.10
2016,06,17,07,30,12.20
2016,06,17,07,31,12.30
2016,06,17,07,32,12.40
2016,06,17,07,33,12.40
2016,06,17,07,34,12.50
2016,06,17,07,35,12.60
2016,06,17,07,36,12.70
2016,06,17,07,37,12.80
2016,06,17,07,38,12.90
2016,06,17,07,39,12.90
2016,06,17,07,40,13.00
2016,06,17,07,41,13.10
2016,06,17,07,42,13.10
2016,06,17,07,43,13.20
2016,06,17,07,44,13.30
2016,06,17,07,45,13.30
2016,06,17,07,46,13.30
2016,06,17,07,47,13.40
2016,06,17,07,48,13.50
2016,06,17,07,49,13.50
2016,06,17,07,50,13.60
2016,06,17,07,51,13.70
2016,06,17,07,52,13.90
2016,06,17,07,53,14.00
2016,06,17,07,54,14.10
2016,06,17,07,55,14.10
2016,06,17,07,56,14.20
2016,06,17,07,57,14.20
2016,06,17,07,58,14.30
2016,06,17,07,59,14.30
2016,06,17,08,00,14.40
2016,06,17,08,01,14.40
2016,06,17,08,02,14.40
2016,06,17,08,03,14.40
2016,06,17,08,04,14.50
2016,06,17,08,05,14.50
2016,06,17,08,06,14.60
2016,06,17,08,07,14.60
2016,06,17,08,08,14.70
2016,06,17,08,09,14.80
2016,06,17,08,10,14.80
2016,06,17,08,11,14.80
2016,06,17,08,12,14.80
2016,06,17,08,13,14.90
2016,06,17,08,14,15.00
2016,06,17,08,15,15.10
2016,06,17,08,16,15.20
2016,06,17,08,17,15.20
2016,06,17,08,18,15.20
2016,06,17,08,19,15.30
2016,06,17,08,20,15.20
2016,06,17,08,21,15.20
2016,06,17,08,22,15.30
2016,06,17,08,23,15.30
2016,06,17,08,24,15.40
2016,06,17,08,25,15.40
2016,06,17,08,26,15.40
2016,06,17,08,27,15.50
2016,06,17,08,28,15.60
2016,06,17,08,29,15.70
2016,06,17,08,30,15.80
2016,06,17,08,31,15.90
2016,06,17,08,32,16.00
2016,06,17,08,33,16.10
2016,06,17,08,34,16.20
2016,06,17,08,35,16.30
2016,06,17,08,36,16.30
2016,06,17,08,37,16.30
2016,06,17,08,38,16.20
2016,06,17,08,39,16.20
2016,06,17,08,40,16.20
2016,06,17,08,41,16.20
2016,06,17,08,42,16.30
2016,06,17,08,43,16.50
2016,06,17,08,44,16.60
2016,06,17,08,45,16.60
2016,06,17,08,46,16.50
2016,06,17,08,47,16.50
2016,06,17,08,48,16.50
2016,06,17,08,49,16.60
2016,06,17,08,50,16.60
2016,06,17,08,51,16.60
2016,06,17,08,52,16.50
2016,06,17,08,53,16.50
2016,06,17,08,54,16.60
2016,06,17,08,55,16.60
2016,06,17,08,56,16.70
2016,06,17,08,57,16.80
2016,06,17,08,58,16.80
2016,06,17,08,59,16.90
2016,06,17,09,00,16.90
2016,06,17,09,01,17.00
2016,06,17,09,02,17.00
2016,06,17,09,03,16.90
2016,06,17,09,04,16.80
2016,06,17,09,05,16.80
2016,06,17,09,06,16.80
2016,06,17,09,07,16.80
2016,06,17,09,08,16.90
2016,06,17,09,09,16.90
2016,06,17,09,10,17.00
2016,06,17,09,11,17.10
2016,06,17,09,12,17.00
2016,06,17,09,13,17.00
2016,06,17,09,14,16.90
2016,06,17,09,15,16.90
2016,06,17,09,16,16.90
2016,06,17,09,17,17.00
2016,06,17,09,18,17.00
2016,06,17,09,19,17.00
2016,06,17,09,20,17.00
2016,06,17,09,21,16.90
2016,06,17,09,22,16.80
2016,06,17,09,23,16.80
2016,06,17,09,24,16.80
2016,06,17,09,25,16.80
2016,06,17,09,26,16.80
2016,06,17,09,27,16.80
2016,06,17,09,28,16.90
2016,06,17,09,29,16.90
2016,06,17,09,30,16.80
2016,06,17,09,31,16.80
2016,06,17,09,32,16.80
2016,06,17,09,33,16.80
2016,06,17,09,34,16.70
2016,06,17,09,35,16.80
2016,06,17,09,36,16.80
2016,06,17,09,37,16.80
2016,06,17,09,38,16.90
2016,06,17,09,39,16.90
2016,06,17,09,40,16.90
2016,06,17,09,41,16.90
2016,06,17,09,42,16.90
2016,06,17,09,43,16.90
2016,06,17,09,44,16.90
2016,06,17,09,45,16.90
2016,06,17,09,46,16.80
2016,06,17,09,47,16.80
2016,06,17,09,48,16.80
2016,06,17,09,49,16.80
2016,06,17,09,50,16.80
2016,06,17,09,51,16.80
2016,06,17,09,52,16.80
2016,06,17,09,53,16.70
2016,06,17,09,54,16.70
2016,06,17,09,55,16.60
2016,06,17,09,56,16.60
2016,06,17,09,57,16.50
2016,06,17,09,58,16.40
2016,06,17,09,59,16.30
2016,06,17,10,00,16.30
2016,06,17,10,01,16.30
2016,06,17,10,02,16.30
2016,06,17,10,03,16.30
2016,06,17,10,04,16.30
2016,06,17,10,05,16.40
2016,06,17,10,06,16.40
2016,06,17,10,07,16.40
2016,06,17,10,08,16.40
2016,06,17,10,09,16.40
2016,06,17,10,10,16.40
2016,06,17,10,11,16.50
2016,06,17,10,12,16.60
2016,06,17,10,13,16.60
2016,06,17,10,14,16.70
2016,06,17,10,15,16.90
2016,06,17,10,16,17.00
2016,06,17,10,17,17.10
2016,06,17,10,18,17.20
2016,06,17,10,19,17.30
2016,06,17,10,20,17.30
2016,06,17,10,21,17.40
2016,06,17,10,22,17.40
2016,06,17,10,23,17.40
2016,06,17,10,24,17.40
2016,06,17,10,25,17.30
2016,06,17,10,26,17.30
2016,06,17,10,27,17.30
2016,06,17,10,28,17.30
2016,06,17,10,29,17.40
2016,06,17,10,30,17.40
2016,06,17,10,31,17.40
2016,06,17,10,32,17.60
2016,06,17,10,33,17.60
2016,06,17,10,34,17.60
2016,06,17,10,35,17.70
2016,06,17,10,36,17.70
2016,06,17,10,37,17.70
2016,06,17,10,38,17.60
2016,06,17,10,39,17.50
2016,06,17,10,40,17.40
2016,06,17,10,41,17.30
2016,06,17,10,42,17.40
2016,06,17,10,43,17.50
2016,06,17,10,44,17.70
2016,06,17,10,45,17.80
2016,06,17,10,46,17.90
2016,06,17,10,47,17.90
2016,06,17,10,48,18.00
2016,06,17,10,49,18.10
2016,06,17,10,50,18.10
2016,06,17,10,51,18.20
2016,06,17,10,52,18.20
2016,06,17,10,53,18.20
2016,06,17,10,54,18.20
2016,06,17,10,55,18.20
2016,06,17,10,56,18.10
2016,06,17,10,57,18.00
2016,06,17,10,58,17.90
2016,06,17,10,59,18.00
2016,06,17,11,00,18.10
2016,06,17,11,01,18.20
2016,06,17,11,02,18.30
2016,06,17,11,03,18.40
2016,06,17,11,04,18.50
2016,06,17,11,05,18.50
2016,06,17,11,06,18.40
2016,06,17,11,07,18.30
2016,06,17,11,08,18.30
2016,06,17,11,09,18.10
2016,06,17,11,10,17.90
2016,06,17,11,11,17.80
2016,06,17,11,12,17.70
2016,06,17,11,13,17.70
2016,06,17,11,14,17.70
2016,06,17,11,15,17.60
2016,06,17,11,16,17.60
2016,06,17,11,17,17.60
2016,06,17,11,18,17.60
2016,06,17,11,19,17.50
2016,06,17,11,20,17.40
2016,06,17,11,21,17.40
2016,06,17,11,22,17.30
2016,06,17,11,23,17.30
2016,06,17,11,24,17.30
2016,06,17,11,25,17.40
2016,06,17,11,26,17.50
2016,06,17,11,27,17.60
2016,06,17,11,28,17.70
2016,06,17,11,29,17.80
2016,06,17,11,30,17.90
2016,06,17,11,31,17.90
2016,06,17,11,32,17.90
2016,06,17,11,33,17.90
2016,06,17,11,34,18.00
2016,06,17,11,35,18.00
2016,06,17,11,36,18.00
2016,06,17,11,37,18.10
2016,06,17,11,38,18.10
2016,06,17,11,39,18.10
2016,06,17,11,40,18.10
2016,06,17,11,41,18.20
2016,06,17,11,42,18.20
2016,06,17,11,43,18.30
2016,06,17,11,44,18.40
2016,06,17,11,45,18.50
2016,06,17,11,46,18.60
2016,06,17,11,47,18.70
2016,06,17,11,48,18.80
2016,06,17,11,49,18.90
2016,06,17,11,50,19.00
2016,06,17,11,51,19.10
2016,06,17,11,52,19.10
2016,06,17,11,53,19.10
2016,06,17,11,54,19.10
2016,06,17,11,55,19.20
2016,06,17,11,56,19.30
2016,06,17,11,57,19.30
2016,06,17,11,58,19.40
2016,06,17,11,59,19.50
2016,06,17,12,00,19.50
2016,06,17,12,01,19.50
2016,06,17,12,02,19.50
2016,06,17,12,03,19.50
2016,06,17,12,04,19.40
2016,06,17,12,05,19.30
2016,06,17,12,06,19.30
2016,06,17,12,07,19.20
2016,06,17,12,08,19.10
2016,06,17,12,09,19.10
2016,06,17,12,10,19.10
2016,06,17,12,11,18.90
2016,06,17,12,12,18.80
2016,06,17,12,13,18.80
2016,06,17,12,14,18.80
2016,06,17,12,15,18.80
2016,06,17,12,16,18.80
2016,06,17,12,17,18.90
2016,06,17,12,18,18.90
2016,06,17,12,19,18.90
2016,06,17,12,20,18.90
2016,06,17,12,21,18.90
2016,06,17,12,22,19.00
2016,06,17,12,23,19.10
2016,06,17,12,24,19.20
2016,06,17,12,25,19.30
2016,06,17,12,26,19.50
2016,06,17,12,27,19.60
2016,06,17,12,28,19.60
2016,06,17,12,29,19.60
2016,06,17,12,30,19.60
2016,06,17,12,31,19.50
2016,06,17,12,32,19.60
2016,06,17,12,33,19.60
2016,06,17,12,34,19.60
2016,06,17,12,35,19.50
2016,06,17,12,36,19.60
2016,06,17,12,37,19.70
2016,06,17,12,38,19.80
2016,06,17,12,39,19.90
2016,06,17,12,40,20.00
2016,06,17,12,41,20.00
2016,06,17,12,42,20.00
2016,06,17,12,43,20.00
2016,06,17,12,44,20.00
2016,06,17,12,45,20.00
2016,06,17,12,46,19.90
2016,06,17,12,47,19.70
2016,06,17,12,48,19.50
2016,06,17,12,49,19.40
2016,06,17,12,50,19.30
2016,06,17,12,51,19.30
2016,06,17,12,52,19.20
2016,06,17,12,53,19.10
2016,06,17,12,54,19.00
2016,06,17,12,55,18.90
2016,06,17,12,56,19.00
2016,06,17,12,57,19.10
2016,06,17,12,58,19.10
2016,06,17,12,59,19.10
2016,06,17,13,00,19.20
2016,06,17,13,01,19.30
2016,06,17,13,02,19.40
2016,06,17,13,03,19.40
2016,06,17,13,04,19.50
2016,06,17,13,05,19.70
2016,06,17,13,06,19.80
2016,06,17,13,07,19.80
2016,06,17,13,08,19.70
2016,06,17,13,09,19.70
2016,06,17,13,10,19.60
2016,06,17,13,11,19.50
2016,06,17,13,12,19.50
2016,06,17,13,13,19.50
2016,06,17,13,14,19.60
2016,06,17,13,15,19.60
2016,06,17,13,16,19.60
2016,06,17,13,17,19.60
2016,06,17,13,18,19.60
2016,06,17,13,19,19.60
2016,06,17,13,20,19.50
2016,06,17,13,21,19.40
2016,06,17,13,22,19.40
2016,06,17,13,23,19.40
2016,06,17,13,24,19.40
2016,06,17,13,25,19.50
2016,06,17,13,26,19.70
2016,06,17,13,27,19.80
2016,06,17,13,28,19.80
2016,06,17,13,29,19.90
2016,06,17,13,30,19.90
2016,06,17,13,31,19.90
2016,06,17,13,32,19.90
2016,06,17,13,33,20.00
2016,06,17,13,34,20.10
2016,06,17,13,35,20.20
2016,06,17,13,36,20.20
2016,06,17,13,37,20.20
2016,06,17,13,38,20.20
2016,06,17,13,39,20.20
2016,06,17,13,40,20.20
2016,06,17,13,41,20.20
2016,06,17,13,42,20.20
2016,06,17,13,43,20.20
2016,06,17,13,44,20.10
2016,06,17,13,45,20.10
2016,06,17,13,46,20.10
2016,06,17,13,47,20.10
2016,06,17,13,48,20.20
2016,06,17,13,49,20.20
2016,06,17,13,50,20.20
2016,06,17,13,51,20.20
2016,06,17,13,52,20.20
2016,06,17,13,53,20.30
2016,06,17,13,54,20.30
2016,06,17,13,55,20.30
2016,06,17,13,56,20.30
2016,06,17,13,57,20.30
2016,06,17,13,58,20.40
2016,06,17,13,59,20.50
2016,06,17,14,00,20.60
2016,06,17,14,01,20.70
2016,06,17,14,02,20.80
2016,06,17,14,03,20.80
2016,06,17,14,04,20.80
2016,06,17,14,05,20.80
2016,06,17,14,06,20.80
2016,06,17,14,07,20.90
2016,06,17,14,08,20.90
2016,06,17,14,09,20.80
2016,06,17,14,10,20.70
2016,06,17,14,11,20.70
2016,06,17,14,12,20.60
2016,06,17,14,13,20.50
2016,06,17,14,14,20.30
2016,06,17,14,15,20.20
2016,06,17,14,16,20.20
2016,06,17,14,17,20.20
2016,06,17,14,18,20.20
2016,06,17,14,19,20.20
2016,06,17,14,20,20.30
2016,06,17,14,21,20.30
2016,06,17,14,22,20.30
2016,06,17,14,23,20.20
2016,06,17,14,24,20.10
2016,06,17,14,25,20.10
2016,06,17,14,26,20.00
2016,06,17,14,27,20.00
2016,06,17,14,28,20.00
2016,06,17,14,29,20.10
2016,06,17,14,30,20.20
2016,06,17,14,31,20.30
2016,06,17,14,32,20.40
2016,06,17,14,33,20.40
2016,06,17,14,34,20.40
2016,06,17,14,35,20.50
2016,06,17,14,36,20.60
2016,06,17,14,37,20.70
2016,06,17,14,38,20.70
2016,06,17,14,39,20.70
2016,06,17,14,40,20.70
2016,06,17,14,41,20.70
2016,06,17,14,42,20.70
2016,06,17,14,43,20.80
2016,06,17,14,44,20.80
2016,06,17,14,45,20.80
2016,06,17,14,46,20.80
2016,06,17,14,47,20.90
2016,06,17,14,48,21.00
2016,06,17,14,49,21.00
2016,06,17,14,50,21.00
2016,06,17,14,51,21.10
2016,06,17,14,52,21.00
2016,06,17,14,53,20.90
2016,06,17,14,54,20.90
2016,06,17,14,55,20.90
2016,06,17,14,56,20.90
2016,06,17,14,57,21.00
2016,06,17,14,58,21.10
2016,06,17,14,59,21.10
2016,06,17,15,00,21.10
2016,06,17,15,01,21.10
2016,06,17,15,02,21.10
2016,06,17,15,03,21.20
2016,06,17,15,04,21.20
2016,06,17,15,05,21.30
2016,06,17,15,06,21.30
2016,06,17,15,07,21.30
2016,06,17,15,08,21.40
2016,06,17,15,09,21.50
2016,06,17,15,10,21.50
2016,06,17,15,11,21.60
2016,06,17,15,12,21.70
2016,06,17,15,13,21.70
2016,06,17,15,14,21.60
2016,06,17,15,15,21.40
2016,06,17,15,16,21.30
2016,06,17,15,17,21.30
2016,06,17,15,18,21.30
2016,06,17,15,19,21.30
2016,06,17,15,20,21.30
2016,06,17,15,21,21.30
2016,06,17,15,22,21.40
2016,06,17,15,23,21.50
2016,06,17,15,24,21.50
2016,06,17,15,25,21.40
2016,06,17,15,26,21.30
2016,06,17,15,27,21.30
2016,06,17,15,28,21.20
2016,06,17,15,29,21.20
2016,06,17,15,30,21.20
2016,06,17,15,31,21.20
2016,06,17,15,32,21.30
2016,06,17,15,33,21.30
2016,06,17,15,34,21.30
2016,06,17,15,35,21.30
2016,06,17,15,36,21.40
2016,06,17,15,37,21.30
2016,06,17,15,38,21.30
2016,06,17,15,39,21.30
2016,06,17,15,40,21.30
2016,06,17,15,41,21.40
2016,06,17,15,42,21.40
2016,06,17,15,43,21.40
2016,06,17,15,44,21.40
2016,06,17,15,45,21.30
2016,06,17,15,46,21.30
2016,06,17,15,47,21.30
2016,06,17,15,48,21.40
2016,06,17,15,49,21.40
2016,06,17,15,50,21.40
2016,06,17,15,51,21.40
2016,06,17,15,52,21.50
2016,06,17,15,53,21.50
2016,06,17,15,54,21.60
2016,06,17,15,55,21.60
2016,06,17,15,56,21.60
2016,06,17,15,57,21.60
2016,06,17,15,58,21.60
2016,06,17,15,59,21.50
2016,06,17,16,00,21.50
2016,06,17,16,01,21.50
2016,06,17,16,02,21.50
2016,06,17,16,03,21.50
2016,06,17,16,04,21.50
2016,06,17,16,05,21.50
2016,06,17,16,06,21.50
2016,06,17,16,07,21.40
2016,06,17,16,08,21.40
2016,06,17,16,09,21.40
2016,06,17,16,10,21.30
2016,06,17,16,11,21.20
2016,06,17,16,12,21.10
2016,06,17,16,13,21.10
2016,06,17,16,14,21.00
2016,06,17,16,15,20.90
2016,06,17,16,16,20.90
2016,06,17,16,17,20.80
2016,06,17,16,18,20.60
2016,06,17,16,19,20.30
2016,06,17,16,20,20.10
2016,06,17,16,21,19.90
2016,06,17,16,22,19.70
2016,06,17,16,23,19.50
2016,06,17,16,24,19.30
2016,06,17,16,25,19.20
2016,06,17,16,26,19.00
2016,06,17,16,27,18.90
2016,06,17,16,28,18.80
2016,06,17,16,29,18.70
2016,06,17,16,30,18.60
2016,06,17,16,31,18.60
2016,06,17,16,32,18.60
2016,06,17,16,33,18.60
2016,06,17,16,34,18.50
2016,06,17,16,35,18.50
2016,06,17,16,36,18.40
2016,06,17,16,37,18.30
2016,06,17,16,38,18.30
2016,06,17,16,39,18.20
2016,06,17,16,40,18.20
2016,06,17,16,41,18.20
2016,06,17,16,42,18.20
2016,06,17,16,43,18.10
2016,06,17,16,44,18.20
2016,06,17,16,45,18.20
2016,06,17,16,46,18.20
2016,06,17,16,47,18.20
2016,06,17,16,48,18.20
2016,06,17,16,49,18.20
2016,06,17,16,50,18.20
2016,06,17,16,51,18.20
2016,06,17,16,52,18.20
2016,06,17,16,53,18.30
2016,06,17,16,54,18.30
2016,06,17,16,55,18.30
2016,06,17,16,56,18.40
2016,06,17,16,57,18.40
2016,06,17,16,58,18.50
2016,06,17,16,59,18.60
2016,06,17,17,00,18.60
2016,06,17,17,01,18.60
2016,06,17,17,02,18.60
2016,06,17,17,03,18.70
2016,06,17,17,04,18.70
2016,06,17,17,05,18.70
2016,06,17,17,06,18.80
2016,06,17,17,07,18.80
2016,06,17,17,08,18.80
2016,06,17,17,09,18.80
2016,06,17,17,10,18.80
2016,06,17,17,11,18.80
2016,06,17,17,12,18.80
2016,06,17,17,13,18.80
2016,06,17,17,14,18.70
2016,06,17,17,15,18.70
2016,06,17,17,16,18.70
2016,06,17,17,17,18.60
2016,06,17,17,18,18.60
2016,06,17,17,19,18.60
2016,06,17,17,20,18.60
2016,06,17,17,21,18.60
2016,06,17,17,22,18.60
2016,06,17,17,23,18.50
2016,06,17,17,24,18.50
2016,06,17,17,25,18.60
2016,06,17,17,26,18.60
2016,06,17,17,27,18.50
2016,06,17,17,28,18.50
2016,06,17,17,29,18.60
2016,06,17,17,30,18.60
2016,06,17,17,31,18.60
2016,06,17,17,32,18.60
2016,06,17,17,33,18.60
2016,06,17,17,34,18.60
2016,06,17,17,35,18.60
2016,06,17,17,36,18.60
2016,06,17,17,37,18.60