Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2012,12,17,00,00,976.92
2012,12,17,00,01,976.91
2012,12,17,00,02,976.91
2012,12,17,00,03,976.91
2012,12,17,00,04,976.91
2012,12,17,00,05,976.91
2012,12,17,00,06,976.91
2012,12,17,00,07,976.91
2012,12,17,00,08,976.91
2012,12,17,00,09,976.91
2012,12,17,00,10,976.91
2012,12,17,00,11,976.91
2012,12,17,00,12,976.91
2012,12,17,00,13,976.91
2012,12,17,00,14,976.91
2012,12,17,00,15,976.80
2012,12,17,00,16,976.80
2012,12,17,00,17,976.80
2012,12,17,00,18,976.80
2012,12,17,00,19,976.80
2012,12,17,00,20,976.80
2012,12,17,00,21,976.80
2012,12,17,00,22,976.80
2012,12,17,00,23,976.80
2012,12,17,00,24,976.80
2012,12,17,00,25,976.80
2012,12,17,00,26,976.80
2012,12,17,00,27,976.80
2012,12,17,00,28,976.80
2012,12,17,00,29,976.80
2012,12,17,00,30,976.84
2012,12,17,00,31,976.84
2012,12,17,00,32,976.84
2012,12,17,00,33,976.84
2012,12,17,00,34,976.84
2012,12,17,00,35,976.84
2012,12,17,00,36,976.84
2012,12,17,00,37,976.84
2012,12,17,00,38,976.84
2012,12,17,00,39,976.84
2012,12,17,00,40,976.84
2012,12,17,00,41,976.84
2012,12,17,00,42,976.84
2012,12,17,00,43,976.84
2012,12,17,00,44,976.84
2012,12,17,00,45,976.74
2012,12,17,00,46,976.74
2012,12,17,00,47,976.74
2012,12,17,00,48,976.74
2012,12,17,00,49,976.74
2012,12,17,00,50,976.74
2012,12,17,00,51,976.74
2012,12,17,00,52,976.74
2012,12,17,00,53,976.74
2012,12,17,00,54,976.74
2012,12,17,00,55,976.74
2012,12,17,00,56,976.74
2012,12,17,00,57,976.74
2012,12,17,00,58,976.74
2012,12,17,00,59,976.74
2012,12,17,01,00,976.86
2012,12,17,01,01,976.87
2012,12,17,01,02,976.87
2012,12,17,01,03,976.87
2012,12,17,01,04,976.87
2012,12,17,01,05,976.87
2012,12,17,01,06,976.87
2012,12,17,01,07,976.87
2012,12,17,01,08,976.87
2012,12,17,01,09,976.87
2012,12,17,01,10,976.87
2012,12,17,01,11,976.87
2012,12,17,01,12,976.87
2012,12,17,01,13,976.87
2012,12,17,01,14,976.87
2012,12,17,01,15,976.97
2012,12,17,01,16,976.97
2012,12,17,01,17,976.97
2012,12,17,01,18,976.97
2012,12,17,01,19,976.97
2012,12,17,01,20,976.97
2012,12,17,01,21,976.97
2012,12,17,01,22,976.97
2012,12,17,01,23,976.97
2012,12,17,01,24,976.97
2012,12,17,01,25,976.97
2012,12,17,01,26,976.97
2012,12,17,01,27,976.97
2012,12,17,01,28,976.97
2012,12,17,01,29,976.97
2012,12,17,01,30,976.71
2012,12,17,01,31,976.70
2012,12,17,01,32,976.70
2012,12,17,01,33,976.70
2012,12,17,01,34,976.70
2012,12,17,01,35,976.70
2012,12,17,01,36,976.70
2012,12,17,01,37,976.70
2012,12,17,01,38,976.70
2012,12,17,01,39,976.70
2012,12,17,01,40,976.70
2012,12,17,01,41,976.70
2012,12,17,01,42,976.70
2012,12,17,01,43,976.70
2012,12,17,01,44,976.70
2012,12,17,01,45,976.74
2012,12,17,01,46,976.74
2012,12,17,01,47,976.74
2012,12,17,01,48,976.74
2012,12,17,01,49,976.74
2012,12,17,01,50,976.74
2012,12,17,01,51,976.74
2012,12,17,01,52,976.74
2012,12,17,01,53,976.74
2012,12,17,01,54,976.74
2012,12,17,01,55,976.74
2012,12,17,01,56,976.74
2012,12,17,01,57,976.74
2012,12,17,01,58,976.74
2012,12,17,01,59,976.74
2012,12,17,02,00,976.84
2012,12,17,02,01,976.84
2012,12,17,02,02,976.84
2012,12,17,02,03,976.84
2012,12,17,02,04,976.84
2012,12,17,02,05,976.84
2012,12,17,02,06,976.84
2012,12,17,02,07,976.84
2012,12,17,02,08,976.84
2012,12,17,02,09,976.84
2012,12,17,02,10,976.84
2012,12,17,02,11,976.84
2012,12,17,02,12,976.84
2012,12,17,02,13,976.84
2012,12,17,02,14,976.84
2012,12,17,02,15,977.17
2012,12,17,02,16,977.18
2012,12,17,02,17,977.18
2012,12,17,02,18,977.18
2012,12,17,02,19,977.18
2012,12,17,02,20,977.18
2012,12,17,02,21,977.18
2012,12,17,02,22,977.18
2012,12,17,02,23,977.18
2012,12,17,02,24,977.18
2012,12,17,02,25,977.18
2012,12,17,02,26,977.18
2012,12,17,02,27,977.18
2012,12,17,02,28,977.18
2012,12,17,02,29,977.18
2012,12,17,02,30,977.28
2012,12,17,02,31,977.28
2012,12,17,02,32,977.28
2012,12,17,02,33,977.28
2012,12,17,02,34,977.28
2012,12,17,02,35,977.28
2012,12,17,02,36,977.28
2012,12,17,02,37,977.28
2012,12,17,02,38,977.28
2012,12,17,02,39,977.28
2012,12,17,02,40,977.28
2012,12,17,02,41,977.28
2012,12,17,02,42,977.28
2012,12,17,02,43,977.28
2012,12,17,02,44,977.28
2012,12,17,02,45,977.65
2012,12,17,02,46,977.65
2012,12,17,02,47,977.65
2012,12,17,02,48,977.65
2012,12,17,02,49,977.65
2012,12,17,02,50,977.65
2012,12,17,02,51,977.65
2012,12,17,02,52,977.65
2012,12,17,02,53,977.65
2012,12,17,02,54,977.65
2012,12,17,02,55,977.65
2012,12,17,02,56,977.65
2012,12,17,02,57,977.65
2012,12,17,02,58,977.65
2012,12,17,02,59,977.65
2012,12,17,03,00,977.79
2012,12,17,03,01,977.79
2012,12,17,03,02,977.79
2012,12,17,03,03,977.79
2012,12,17,03,04,977.79
2012,12,17,03,05,977.79
2012,12,17,03,06,977.79
2012,12,17,03,07,977.79
2012,12,17,03,08,977.79
2012,12,17,03,09,977.79
2012,12,17,03,10,977.79
2012,12,17,03,11,977.79
2012,12,17,03,12,977.79
2012,12,17,03,13,977.79
2012,12,17,03,14,977.79
2012,12,17,03,15,977.85
2012,12,17,03,16,977.85
2012,12,17,03,17,977.85
2012,12,17,03,18,977.85
2012,12,17,03,19,977.85
2012,12,17,03,20,977.85
2012,12,17,03,21,977.85
2012,12,17,03,22,977.85
2012,12,17,03,23,977.85
2012,12,17,03,24,977.85
2012,12,17,03,25,977.85
2012,12,17,03,26,977.85
2012,12,17,03,27,977.85
2012,12,17,03,28,977.85
2012,12,17,03,29,977.85
2012,12,17,03,30,978.40
2012,12,17,03,31,978.40
2012,12,17,03,32,978.40
2012,12,17,03,33,978.40
2012,12,17,03,34,978.40
2012,12,17,03,35,978.40
2012,12,17,03,36,978.40
2012,12,17,03,37,978.40
2012,12,17,03,38,978.40
2012,12,17,03,39,978.40
2012,12,17,03,40,978.40
2012,12,17,03,41,978.40
2012,12,17,03,42,978.40
2012,12,17,03,43,978.40
2012,12,17,03,44,978.40
2012,12,17,03,45,979.24
2012,12,17,03,46,979.24
2012,12,17,03,47,979.24
2012,12,17,03,48,979.24
2012,12,17,03,49,979.24
2012,12,17,03,50,979.24
2012,12,17,03,51,979.24
2012,12,17,03,52,979.24
2012,12,17,03,53,979.24
2012,12,17,03,54,979.24
2012,12,17,03,55,979.24
2012,12,17,03,56,979.24
2012,12,17,03,57,979.24
2012,12,17,03,58,979.24
2012,12,17,03,59,979.24
2012,12,17,04,00,979.86
2012,12,17,04,01,979.89
2012,12,17,04,02,979.89
2012,12,17,04,03,979.89
2012,12,17,04,04,979.89
2012,12,17,04,05,979.89
2012,12,17,04,06,979.89
2012,12,17,04,07,979.89
2012,12,17,04,08,979.89
2012,12,17,04,09,979.89
2012,12,17,04,10,979.89
2012,12,17,04,11,979.89
2012,12,17,04,12,979.89
2012,12,17,04,13,979.89
2012,12,17,04,14,979.89
2012,12,17,04,15,980.86
2012,12,17,04,16,980.90
2012,12,17,04,17,980.90
2012,12,17,04,18,980.90
2012,12,17,04,19,980.90
2012,12,17,04,20,980.90
2012,12,17,04,21,980.90
2012,12,17,04,22,980.90
2012,12,17,04,23,980.90
2012,12,17,04,24,980.90
2012,12,17,04,25,980.90
2012,12,17,04,26,980.90
2012,12,17,04,27,980.90
2012,12,17,04,28,980.90
2012,12,17,04,29,980.90
2012,12,17,04,30,982.02
2012,12,17,04,31,982.02
2012,12,17,04,32,982.02
2012,12,17,04,33,982.02
2012,12,17,04,34,982.02
2012,12,17,04,35,982.02
2012,12,17,04,36,982.02
2012,12,17,04,37,982.02
2012,12,17,04,38,982.02
2012,12,17,04,39,982.02
2012,12,17,04,40,982.02
2012,12,17,04,41,982.02
2012,12,17,04,42,982.02
2012,12,17,04,43,982.02
2012,12,17,04,44,982.02
2012,12,17,04,45,982.46
2012,12,17,04,46,982.46
2012,12,17,04,47,982.46
2012,12,17,04,48,982.46
2012,12,17,04,49,982.46
2012,12,17,04,50,982.46
2012,12,17,04,51,982.46
2012,12,17,04,52,982.46
2012,12,17,04,53,982.46
2012,12,17,04,54,982.46
2012,12,17,04,55,982.46
2012,12,17,04,56,982.46
2012,12,17,04,57,982.46
2012,12,17,04,58,982.46
2012,12,17,04,59,982.46
2012,12,17,05,00,983.30
2012,12,17,05,01,983.34
2012,12,17,05,02,983.34
2012,12,17,05,03,983.34
2012,12,17,05,04,983.34
2012,12,17,05,05,983.34
2012,12,17,05,06,983.34
2012,12,17,05,07,983.34
2012,12,17,05,08,983.34
2012,12,17,05,09,983.34
2012,12,17,05,10,983.34
2012,12,17,05,11,983.34
2012,12,17,05,12,983.34
2012,12,17,05,13,983.34
2012,12,17,05,14,983.34
2012,12,17,05,15,984.16
2012,12,17,05,16,984.19
2012,12,17,05,17,984.19
2012,12,17,05,18,984.19
2012,12,17,05,19,984.19
2012,12,17,05,20,984.19
2012,12,17,05,21,984.19
2012,12,17,05,22,984.19
2012,12,17,05,23,984.19
2012,12,17,05,24,984.19
2012,12,17,05,25,984.19
2012,12,17,05,26,984.19
2012,12,17,05,27,984.19
2012,12,17,05,28,984.19
2012,12,17,05,29,984.19
2012,12,17,05,30,984.54
2012,12,17,05,31,984.56
2012,12,17,05,32,984.56
2012,12,17,05,33,984.56
2012,12,17,05,34,984.56
2012,12,17,05,35,984.56
2012,12,17,05,36,984.56
2012,12,17,05,37,984.56
2012,12,17,05,38,984.56
2012,12,17,05,39,984.56
2012,12,17,05,40,984.56
2012,12,17,05,41,984.56
2012,12,17,05,42,984.56
2012,12,17,05,43,984.56
2012,12,17,05,44,984.56
2012,12,17,05,45,985.05
2012,12,17,05,46,985.07
2012,12,17,05,47,985.07
2012,12,17,05,48,985.07
2012,12,17,05,49,985.07
2012,12,17,05,50,985.07
2012,12,17,05,51,985.07
2012,12,17,05,52,985.07
2012,12,17,05,53,985.07
2012,12,17,05,54,985.07
2012,12,17,05,55,985.07
2012,12,17,05,56,985.07
2012,12,17,05,57,985.07
2012,12,17,05,58,985.07
2012,12,17,05,59,985.07
2012,12,17,06,00,985.55
2012,12,17,06,01,985.57
2012,12,17,06,02,985.57
2012,12,17,06,03,985.57
2012,12,17,06,04,985.57
2012,12,17,06,05,985.57
2012,12,17,06,06,985.57
2012,12,17,06,07,985.57
2012,12,17,06,08,985.57
2012,12,17,06,09,985.57
2012,12,17,06,10,985.57
2012,12,17,06,11,985.57
2012,12,17,06,12,985.57
2012,12,17,06,13,985.57
2012,12,17,06,14,985.57
2012,12,17,06,15,986.10
2012,12,17,06,16,986.12
2012,12,17,06,17,986.12
2012,12,17,06,18,986.12
2012,12,17,06,19,986.12
2012,12,17,06,20,986.12
2012,12,17,06,21,986.12
2012,12,17,06,22,986.12
2012,12,17,06,23,986.12
2012,12,17,06,24,986.12
2012,12,17,06,25,986.12
2012,12,17,06,26,986.12
2012,12,17,06,27,986.12
2012,12,17,06,28,986.12
2012,12,17,06,29,986.12
2012,12,17,06,30,986.80
2012,12,17,06,31,986.83
2012,12,17,06,32,986.83
2012,12,17,06,33,986.83
2012,12,17,06,34,986.83
2012,12,17,06,35,986.83
2012,12,17,06,36,986.83
2012,12,17,06,37,986.83
2012,12,17,06,38,986.83
2012,12,17,06,39,986.83
2012,12,17,06,40,986.83
2012,12,17,06,41,986.83
2012,12,17,06,42,986.83
2012,12,17,06,43,986.83
2012,12,17,06,44,986.83
2012,12,17,06,45,987.71
2012,12,17,06,46,987.71
2012,12,17,06,47,987.71
2012,12,17,06,48,987.71
2012,12,17,06,49,987.71
2012,12,17,06,50,987.71
2012,12,17,06,51,987.71
2012,12,17,06,52,987.71
2012,12,17,06,53,987.71
2012,12,17,06,54,987.71
2012,12,17,06,55,987.71
2012,12,17,06,56,987.71
2012,12,17,06,57,987.71
2012,12,17,06,58,987.71
2012,12,17,06,59,987.71
2012,12,17,07,00,988.45
2012,12,17,07,01,988.45
2012,12,17,07,02,988.45
2012,12,17,07,03,988.45
2012,12,17,07,04,988.45
2012,12,17,07,05,988.45
2012,12,17,07,06,988.45
2012,12,17,07,07,988.45
2012,12,17,07,08,988.45
2012,12,17,07,09,988.45
2012,12,17,07,10,988.45
2012,12,17,07,11,988.45
2012,12,17,07,12,988.45
2012,12,17,07,13,988.45
2012,12,17,07,14,988.45
2012,12,17,07,15,988.91
2012,12,17,07,16,988.93
2012,12,17,07,17,988.93
2012,12,17,07,18,988.93
2012,12,17,07,19,988.93
2012,12,17,07,20,988.93
2012,12,17,07,21,988.93
2012,12,17,07,22,988.93
2012,12,17,07,23,988.93
2012,12,17,07,24,988.93
2012,12,17,07,25,988.93
2012,12,17,07,26,988.93
2012,12,17,07,27,988.93
2012,12,17,07,28,988.93
2012,12,17,07,29,988.93
2012,12,17,07,30,989.45
2012,12,17,07,31,989.47
2012,12,17,07,32,989.47
2012,12,17,07,33,989.47
2012,12,17,07,34,989.47
2012,12,17,07,35,989.47
2012,12,17,07,36,989.47
2012,12,17,07,37,989.47
2012,12,17,07,38,989.47
2012,12,17,07,39,989.47
2012,12,17,07,40,989.47
2012,12,17,07,41,989.47
2012,12,17,07,42,989.47
2012,12,17,07,43,989.47
2012,12,17,07,44,989.47
2012,12,17,07,45,990.05
2012,12,17,07,46,990.08
2012,12,17,07,47,990.08
2012,12,17,07,48,990.08
2012,12,17,07,49,990.08
2012,12,17,07,50,990.08
2012,12,17,07,51,990.08
2012,12,17,07,52,990.08
2012,12,17,07,53,990.08
2012,12,17,07,54,990.08
2012,12,17,07,55,990.08
2012,12,17,07,56,990.08
2012,12,17,07,57,990.08
2012,12,17,07,58,990.08
2012,12,17,07,59,990.08
2012,12,17,08,00,990.65
2012,12,17,08,01,990.65
2012,12,17,08,02,990.65
2012,12,17,08,03,990.65
2012,12,17,08,04,990.65
2012,12,17,08,05,990.65
2012,12,17,08,06,990.65
2012,12,17,08,07,990.65
2012,12,17,08,08,990.65
2012,12,17,08,09,990.65
2012,12,17,08,10,990.65
2012,12,17,08,11,990.65
2012,12,17,08,12,990.65
2012,12,17,08,13,990.65
2012,12,17,08,14,990.65
2012,12,17,08,15,991.27
2012,12,17,08,16,991.30
2012,12,17,08,17,991.30
2012,12,17,08,18,991.30
2012,12,17,08,19,991.30
2012,12,17,08,20,991.30
2012,12,17,08,21,991.30
2012,12,17,08,22,991.30
2012,12,17,08,23,991.30
2012,12,17,08,24,991.30
2012,12,17,08,25,991.30
2012,12,17,08,26,991.30
2012,12,17,08,27,991.30
2012,12,17,08,28,991.30
2012,12,17,08,29,991.30
2012,12,17,08,30,991.88
2012,12,17,08,31,991.91
2012,12,17,08,32,991.91
2012,12,17,08,33,991.91
2012,12,17,08,34,991.91
2012,12,17,08,35,991.91
2012,12,17,08,36,991.91
2012,12,17,08,37,991.91
2012,12,17,08,38,991.91
2012,12,17,08,39,991.91
2012,12,17,08,40,991.91
2012,12,17,08,41,991.91
2012,12,17,08,42,991.91
2012,12,17,08,43,991.91
2012,12,17,08,44,991.91
2012,12,17,08,45,992.46
2012,12,17,08,46,992.48
2012,12,17,08,47,992.48
2012,12,17,08,48,992.48
2012,12,17,08,49,992.48
2012,12,17,08,50,992.48
2012,12,17,08,51,992.48
2012,12,17,08,52,992.48
2012,12,17,08,53,992.48
2012,12,17,08,54,992.48
2012,12,17,08,55,992.48
2012,12,17,08,56,992.48
2012,12,17,08,57,992.48
2012,12,17,08,58,992.48
2012,12,17,08,59,992.48
2012,12,17,09,00,992.97
2012,12,17,09,01,992.99
2012,12,17,09,02,992.99
2012,12,17,09,03,992.99
2012,12,17,09,04,992.99
2012,12,17,09,05,992.99
2012,12,17,09,06,992.99
2012,12,17,09,07,992.99
2012,12,17,09,08,992.99
2012,12,17,09,09,992.99
2012,12,17,09,10,992.99
2012,12,17,09,11,992.99
2012,12,17,09,12,992.99
2012,12,17,09,13,992.99
2012,12,17,09,14,992.99
2012,12,17,09,15,993.34
2012,12,17,09,16,993.36
2012,12,17,09,17,993.36
2012,12,17,09,18,993.36
2012,12,17,09,19,993.36
2012,12,17,09,20,993.36
2012,12,17,09,21,993.36
2012,12,17,09,22,993.36
2012,12,17,09,23,993.36
2012,12,17,09,24,993.36
2012,12,17,09,25,993.36
2012,12,17,09,26,993.36
2012,12,17,09,27,993.36
2012,12,17,09,28,993.36
2012,12,17,09,29,993.36
2012,12,17,09,30,994.17
2012,12,17,09,31,994.21
2012,12,17,09,32,994.21
2012,12,17,09,33,994.21
2012,12,17,09,34,994.21
2012,12,17,09,35,994.21
2012,12,17,09,36,994.21
2012,12,17,09,37,994.21
2012,12,17,09,38,994.21
2012,12,17,09,39,994.21
2012,12,17,09,40,994.21
2012,12,17,09,41,994.21
2012,12,17,09,42,994.21
2012,12,17,09,43,994.21
2012,12,17,09,44,994.21
2012,12,17,09,45,994.82
2012,12,17,09,46,994.85
2012,12,17,09,47,994.85
2012,12,17,09,48,994.85
2012,12,17,09,49,994.85
2012,12,17,09,50,994.85
2012,12,17,09,51,994.85
2012,12,17,09,52,994.85
2012,12,17,09,53,994.85
2012,12,17,09,54,994.85
2012,12,17,09,55,994.85
2012,12,17,09,56,994.85
2012,12,17,09,57,994.85
2012,12,17,09,58,994.85
2012,12,17,09,59,994.85
2012,12,17,10,00,995.50
2012,12,17,10,01,995.50
2012,12,17,10,02,995.50
2012,12,17,10,03,995.50
2012,12,17,10,04,995.50
2012,12,17,10,05,995.50
2012,12,17,10,06,995.50
2012,12,17,10,07,995.50
2012,12,17,10,08,995.50
2012,12,17,10,09,995.50
2012,12,17,10,10,995.50
2012,12,17,10,11,995.50
2012,12,17,10,12,995.50
2012,12,17,10,13,995.50
2012,12,17,10,14,995.50
2012,12,17,10,15,996.08
2012,12,17,10,16,996.11
2012,12,17,10,17,996.11
2012,12,17,10,18,996.11
2012,12,17,10,19,996.11
2012,12,17,10,20,996.11
2012,12,17,10,21,996.11
2012,12,17,10,22,996.11
2012,12,17,10,23,996.11
2012,12,17,10,24,996.11
2012,12,17,10,25,996.11
2012,12,17,10,26,996.11
2012,12,17,10,27,996.11
2012,12,17,10,28,996.11
2012,12,17,10,29,996.11
2012,12,17,10,30,996.40
2012,12,17,10,31,996.41
2012,12,17,10,32,996.41
2012,12,17,10,33,996.41
2012,12,17,10,34,996.41
2012,12,17,10,35,996.41
2012,12,17,10,36,996.41
2012,12,17,10,37,996.41
2012,12,17,10,38,996.41
2012,12,17,10,39,996.41
2012,12,17,10,40,996.41
2012,12,17,10,41,996.41
2012,12,17,10,42,996.41
2012,12,17,10,43,996.41
2012,12,17,10,44,996.41
2012,12,17,10,45,996.83
2012,12,17,10,46,996.85
2012,12,17,10,47,996.85
2012,12,17,10,48,996.85
2012,12,17,10,49,996.85
2012,12,17,10,50,996.85
2012,12,17,10,51,996.85
2012,12,17,10,52,996.85
2012,12,17,10,53,996.85
2012,12,17,10,54,996.85
2012,12,17,10,55,996.85
2012,12,17,10,56,996.85
2012,12,17,10,57,996.85
2012,12,17,10,58,996.85
2012,12,17,10,59,996.85
2012,12,17,11,00,997.11
2012,12,17,11,01,997.12
2012,12,17,11,02,997.12
2012,12,17,11,03,997.12
2012,12,17,11,04,997.12
2012,12,17,11,05,997.12
2012,12,17,11,06,997.12
2012,12,17,11,07,997.12
2012,12,17,11,08,997.12
2012,12,17,11,09,997.12
2012,12,17,11,10,997.12
2012,12,17,11,11,997.12
2012,12,17,11,12,997.12
2012,12,17,11,13,997.12
2012,12,17,11,14,997.12
2012,12,17,11,15,997.68
2012,12,17,11,16,997.70
2012,12,17,11,17,997.70
2012,12,17,11,18,997.70
2012,12,17,11,19,997.70
2012,12,17,11,20,997.70
2012,12,17,11,21,997.70
2012,12,17,11,22,997.70
2012,12,17,11,23,997.70
2012,12,17,11,24,997.70
2012,12,17,11,25,997.70
2012,12,17,11,26,997.70
2012,12,17,11,27,997.70
2012,12,17,11,28,997.70
2012,12,17,11,29,997.70
2012,12,17,11,30,998.04
2012,12,17,11,31,998.04
2012,12,17,11,32,998.04
2012,12,17,11,33,998.04
2012,12,17,11,34,998.04
2012,12,17,11,35,998.04
2012,12,17,11,36,998.04
2012,12,17,11,37,998.04
2012,12,17,11,38,998.04
2012,12,17,11,39,998.04
2012,12,17,11,40,998.04
2012,12,17,11,41,998.04
2012,12,17,11,42,998.04
2012,12,17,11,43,998.04
2012,12,17,11,44,998.04
2012,12,17,11,45,998.62
2012,12,17,11,46,998.65
2012,12,17,11,47,998.65
2012,12,17,11,48,998.65
2012,12,17,11,49,998.65
2012,12,17,11,50,998.65
2012,12,17,11,51,998.65
2012,12,17,11,52,998.65
2012,12,17,11,53,998.65
2012,12,17,11,54,998.65
2012,12,17,11,55,998.65
2012,12,17,11,56,998.65
2012,12,17,11,57,998.65
2012,12,17,11,58,998.65
2012,12,17,11,59,998.65
2012,12,17,12,00,998.71
2012,12,17,12,01,998.71
2012,12,17,12,02,998.71
2012,12,17,12,03,998.71
2012,12,17,12,04,998.71
2012,12,17,12,05,998.71
2012,12,17,12,06,998.71
2012,12,17,12,07,998.71
2012,12,17,12,08,998.71
2012,12,17,12,09,998.71
2012,12,17,12,10,998.71
2012,12,17,12,11,998.71
2012,12,17,12,12,998.71
2012,12,17,12,13,998.71
2012,12,17,12,14,998.71
2012,12,17,12,15,998.87
2012,12,17,12,16,998.88
2012,12,17,12,17,998.88
2012,12,17,12,18,998.88
2012,12,17,12,19,998.88
2012,12,17,12,20,998.88
2012,12,17,12,21,998.88
2012,12,17,12,22,998.88
2012,12,17,12,23,998.88
2012,12,17,12,24,998.88
2012,12,17,12,25,998.88
2012,12,17,12,26,998.88
2012,12,17,12,27,998.88
2012,12,17,12,28,998.88
2012,12,17,12,29,998.88
2012,12,17,12,30,998.98
2012,12,17,12,31,998.99
2012,12,17,12,32,998.99
2012,12,17,12,33,998.99
2012,12,17,12,34,998.99
2012,12,17,12,35,998.99
2012,12,17,12,36,998.99
2012,12,17,12,37,998.99
2012,12,17,12,38,998.99
2012,12,17,12,39,998.99
2012,12,17,12,40,998.99
2012,12,17,12,41,998.99
2012,12,17,12,42,998.99
2012,12,17,12,43,998.99
2012,12,17,12,44,998.99
2012,12,17,12,45,999.60
2012,12,17,12,46,999.63
2012,12,17,12,47,999.63
2012,12,17,12,48,999.63
2012,12,17,12,49,999.63
2012,12,17,12,50,999.63
2012,12,17,12,51,999.63
2012,12,17,12,52,999.63
2012,12,17,12,53,999.63
2012,12,17,12,54,999.63
2012,12,17,12,55,999.63
2012,12,17,12,56,999.63
2012,12,17,12,57,999.63
2012,12,17,12,58,999.63
2012,12,17,12,59,999.63
2012,12,17,13,00,999.28
2012,12,17,13,01,999.26
2012,12,17,13,02,999.26
2012,12,17,13,03,999.26
2012,12,17,13,04,999.26
2012,12,17,13,05,999.26
2012,12,17,13,06,999.26
2012,12,17,13,07,999.26
2012,12,17,13,08,999.26
2012,12,17,13,09,999.26
2012,12,17,13,10,999.26
2012,12,17,13,11,999.26
2012,12,17,13,12,999.26
2012,12,17,13,13,999.26
2012,12,17,13,14,999.26
2012,12,17,13,15,999.78
2012,12,17,13,16,999.80
2012,12,17,13,17,999.80
2012,12,17,13,18,999.80
2012,12,17,13,19,999.80
2012,12,17,13,20,999.80
2012,12,17,13,21,999.80
2012,12,17,13,22,999.80
2012,12,17,13,23,999.80
2012,12,17,13,24,999.80
2012,12,17,13,25,999.80
2012,12,17,13,26,999.80
2012,12,17,13,27,999.80
2012,12,17,13,28,999.80
2012,12,17,13,29,999.80
2012,12,17,13,30,999.83
2012,12,17,13,31,999.83
2012,12,17,13,32,999.83
2012,12,17,13,33,999.83
2012,12,17,13,34,999.83
2012,12,17,13,35,999.83
2012,12,17,13,36,999.83
2012,12,17,13,37,999.83
2012,12,17,13,38,999.83
2012,12,17,13,39,999.83
2012,12,17,13,40,999.83
2012,12,17,13,41,999.83
2012,12,17,13,42,999.83
2012,12,17,13,43,999.83
2012,12,17,13,44,999.83
2012,12,17,13,45,1000.14
2012,12,17,13,46,1000.14
2012,12,17,13,47,1000.14
2012,12,17,13,48,1000.14
2012,12,17,13,49,1000.14
2012,12,17,13,50,1000.14
2012,12,17,13,51,1000.14
2012,12,17,13,52,1000.14
2012,12,17,13,53,1000.14
2012,12,17,13,54,1000.14
2012,12,17,13,55,1000.14
2012,12,17,13,56,1000.14
2012,12,17,13,57,1000.14
2012,12,17,13,58,1000.14
2012,12,17,13,59,1000.14
2012,12,17,14,00,1000.58
2012,12,17,14,01,1000.58
2012,12,17,14,02,1000.58
2012,12,17,14,03,1000.58
2012,12,17,14,04,1000.58
2012,12,17,14,05,1000.58
2012,12,17,14,06,1000.58
2012,12,17,14,07,1000.58
2012,12,17,14,08,1000.58
2012,12,17,14,09,1000.58
2012,12,17,14,10,1000.58
2012,12,17,14,11,1000.58
2012,12,17,14,12,1000.58
2012,12,17,14,13,1000.58
2012,12,17,14,14,1000.58
2012,12,17,14,15,1000.87
2012,12,17,14,16,1000.88
2012,12,17,14,17,1000.88
2012,12,17,14,18,1000.88
2012,12,17,14,19,1000.88
2012,12,17,14,20,1000.88
2012,12,17,14,21,1000.88
2012,12,17,14,22,1000.88
2012,12,17,14,23,1000.88
2012,12,17,14,24,1000.88
2012,12,17,14,25,1000.88
2012,12,17,14,26,1000.88
2012,12,17,14,27,1000.88
2012,12,17,14,28,1000.88
2012,12,17,14,29,1000.88
2012,12,17,14,30,1001.20
2012,12,17,14,31,1001.22
2012,12,17,14,32,1001.22
2012,12,17,14,33,1001.22
2012,12,17,14,34,1001.22
2012,12,17,14,35,1001.22
2012,12,17,14,36,1001.22
2012,12,17,14,37,1001.22
2012,12,17,14,38,1001.22
2012,12,17,14,39,1001.22
2012,12,17,14,40,1001.22
2012,12,17,14,41,1001.22
2012,12,17,14,42,1001.22
2012,12,17,14,43,1001.22
2012,12,17,14,44,1001.22
2012,12,17,14,45,1001.90
2012,12,17,14,46,1001.90
2012,12,17,14,47,1001.90
2012,12,17,14,48,1001.90
2012,12,17,14,49,1001.90
2012,12,17,14,50,1001.90
2012,12,17,14,51,1001.90
2012,12,17,14,52,1001.90
2012,12,17,14,53,1001.90
2012,12,17,14,54,1001.90
2012,12,17,14,55,1001.90
2012,12,17,14,56,1001.90
2012,12,17,14,57,1001.90
2012,12,17,14,58,1001.90
2012,12,17,14,59,1001.90
2012,12,17,15,00,1001.90
2012,12,17,15,01,1001.90
2012,12,17,15,02,1001.90
2012,12,17,15,03,1001.90
2012,12,17,15,04,1001.90
2012,12,17,15,05,1001.90
2012,12,17,15,06,1001.90
2012,12,17,15,07,1001.90
2012,12,17,15,08,1001.90
2012,12,17,15,09,1001.90
2012,12,17,15,10,1001.90
2012,12,17,15,11,1001.90
2012,12,17,15,12,1001.90
2012,12,17,15,13,1001.90
2012,12,17,15,14,1001.90
2012,12,17,15,15,1002.34
2012,12,17,15,16,1002.34
2012,12,17,15,17,1002.34
2012,12,17,15,18,1002.34
2012,12,17,15,19,1002.34
2012,12,17,15,20,1002.34
2012,12,17,15,21,1002.34
2012,12,17,15,22,1002.34
2012,12,17,15,23,1002.34
2012,12,17,15,24,1002.34
2012,12,17,15,25,1002.34
2012,12,17,15,26,1002.34
2012,12,17,15,27,1002.34
2012,12,17,15,28,1002.34
2012,12,17,15,29,1002.34
2012,12,17,15,30,1002.72
2012,12,17,15,31,1002.74
2012,12,17,15,32,1002.74
2012,12,17,15,33,1002.74
2012,12,17,15,34,1002.74
2012,12,17,15,35,1002.74
2012,12,17,15,36,1002.74
2012,12,17,15,37,1002.74
2012,12,17,15,38,1002.74
2012,12,17,15,39,1002.74
2012,12,17,15,40,1002.74
2012,12,17,15,41,1002.74
2012,12,17,15,42,1002.74
2012,12,17,15,43,1002.74
2012,12,17,15,44,1002.74
2012,12,17,15,45,1002.87
2012,12,17,15,46,1002.88
2012,12,17,15,47,1002.88
2012,12,17,15,48,1002.88
2012,12,17,15,49,1002.88
2012,12,17,15,50,1002.88
2012,12,17,15,51,1002.88
2012,12,17,15,52,1002.88
2012,12,17,15,53,1002.88
2012,12,17,15,54,1002.88
2012,12,17,15,55,1002.88
2012,12,17,15,56,1002.88
2012,12,17,15,57,1002.88
2012,12,17,15,58,1002.88
2012,12,17,15,59,1002.88
2012,12,17,16,00,1002.95
2012,12,17,16,01,1002.95
2012,12,17,16,02,1002.95
2012,12,17,16,03,1002.95
2012,12,17,16,04,1002.95
2012,12,17,16,05,1002.95
2012,12,17,16,06,1002.95
2012,12,17,16,07,1002.95
2012,12,17,16,08,1002.95
2012,12,17,16,09,1002.95
2012,12,17,16,10,1002.95
2012,12,17,16,11,1002.95
2012,12,17,16,12,1002.95
2012,12,17,16,13,1002.95
2012,12,17,16,14,1002.95
2012,12,17,16,15,1002.95
2012,12,17,16,16,1002.95
2012,12,17,16,17,1002.95
2012,12,17,16,18,1002.95
2012,12,17,16,19,1002.95
2012,12,17,16,20,1002.95
2012,12,17,16,21,1002.95
2012,12,17,16,22,1002.95
2012,12,17,16,23,1002.95
2012,12,17,16,24,1002.95
2012,12,17,16,25,1002.95
2012,12,17,16,26,1002.95
2012,12,17,16,27,1002.95
2012,12,17,16,28,1002.95
2012,12,17,16,29,1002.95