Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,05,01,00,00,0.00
2011,05,01,00,01,0.00
2011,05,01,00,02,0.00
2011,05,01,00,03,0.00
2011,05,01,00,04,0.00
2011,05,01,00,05,0.00
2011,05,01,00,06,0.00
2011,05,01,00,07,0.00
2011,05,01,00,08,0.00
2011,05,01,00,09,0.00
2011,05,01,00,10,0.00
2011,05,01,00,11,0.00
2011,05,01,00,12,0.00
2011,05,01,00,13,0.00
2011,05,01,00,14,0.00
2011,05,01,00,15,0.00
2011,05,01,00,16,0.00
2011,05,01,00,17,0.00
2011,05,01,00,18,0.00
2011,05,01,00,19,0.00
2011,05,01,00,20,0.00
2011,05,01,00,21,0.00
2011,05,01,00,22,0.00
2011,05,01,00,23,0.00
2011,05,01,00,24,0.00
2011,05,01,00,25,0.00
2011,05,01,00,26,0.00
2011,05,01,00,27,0.00
2011,05,01,00,28,0.00
2011,05,01,00,29,0.00
2011,05,01,00,30,0.00
2011,05,01,00,31,0.00
2011,05,01,00,32,0.00
2011,05,01,00,33,0.00
2011,05,01,00,34,0.00
2011,05,01,00,35,0.00
2011,05,01,00,36,0.00
2011,05,01,00,37,0.00
2011,05,01,00,38,0.00
2011,05,01,00,39,0.00
2011,05,01,00,40,0.00
2011,05,01,00,41,0.00
2011,05,01,00,42,0.00
2011,05,01,00,43,0.00
2011,05,01,00,44,0.00
2011,05,01,00,45,0.00
2011,05,01,00,46,0.00
2011,05,01,00,47,0.00
2011,05,01,00,48,0.00
2011,05,01,00,49,0.00
2011,05,01,00,50,0.00
2011,05,01,00,51,0.00
2011,05,01,00,52,0.00
2011,05,01,00,53,0.00
2011,05,01,00,54,0.00
2011,05,01,00,55,0.00
2011,05,01,00,56,0.00
2011,05,01,00,57,0.00
2011,05,01,00,58,0.00
2011,05,01,00,59,0.00
2011,05,01,01,00,0.00
2011,05,01,01,01,0.00
2011,05,01,01,02,0.00
2011,05,01,01,03,0.00
2011,05,01,01,04,0.00
2011,05,01,01,05,0.00
2011,05,01,01,06,0.00
2011,05,01,01,07,0.00
2011,05,01,01,08,0.00
2011,05,01,01,09,0.00
2011,05,01,01,10,0.00
2011,05,01,01,11,0.00
2011,05,01,01,12,0.00
2011,05,01,01,13,0.00
2011,05,01,01,14,0.00
2011,05,01,01,15,0.00
2011,05,01,01,16,0.00
2011,05,01,01,17,0.00
2011,05,01,01,18,0.00
2011,05,01,01,19,0.00
2011,05,01,01,20,0.00
2011,05,01,01,21,0.00
2011,05,01,01,22,0.00
2011,05,01,01,23,0.00
2011,05,01,01,24,0.00
2011,05,01,01,25,0.00
2011,05,01,01,26,0.00
2011,05,01,01,27,0.00
2011,05,01,01,28,0.00
2011,05,01,01,29,0.00
2011,05,01,01,30,0.00
2011,05,01,01,31,0.00
2011,05,01,01,32,0.00
2011,05,01,01,33,0.00
2011,05,01,01,34,0.00
2011,05,01,01,35,0.00
2011,05,01,01,36,0.00
2011,05,01,01,37,0.00
2011,05,01,01,38,0.00
2011,05,01,01,39,0.00
2011,05,01,01,40,0.00
2011,05,01,01,41,0.00
2011,05,01,01,42,0.00
2011,05,01,01,43,0.00
2011,05,01,01,44,0.00
2011,05,01,01,45,0.00
2011,05,01,01,46,0.00
2011,05,01,01,47,0.00
2011,05,01,01,48,0.00
2011,05,01,01,49,0.00
2011,05,01,01,50,0.00
2011,05,01,01,51,0.00
2011,05,01,01,52,0.00
2011,05,01,01,53,0.00
2011,05,01,01,54,0.00
2011,05,01,01,55,0.00
2011,05,01,01,56,0.00
2011,05,01,01,57,0.00
2011,05,01,01,58,0.00
2011,05,01,01,59,0.00
2011,05,01,02,00,0.00
2011,05,01,02,01,0.00
2011,05,01,02,02,0.00
2011,05,01,02,03,0.00
2011,05,01,02,04,0.00
2011,05,01,02,05,0.00
2011,05,01,02,06,0.00
2011,05,01,02,07,0.00
2011,05,01,02,08,0.00
2011,05,01,02,09,0.00
2011,05,01,02,10,0.00
2011,05,01,02,11,0.00
2011,05,01,02,12,0.00
2011,05,01,02,13,0.00
2011,05,01,02,14,0.00
2011,05,01,02,15,0.00
2011,05,01,02,16,0.00
2011,05,01,02,17,0.00
2011,05,01,02,18,0.00
2011,05,01,02,19,0.00
2011,05,01,02,20,0.00
2011,05,01,02,21,0.00
2011,05,01,02,22,0.00
2011,05,01,02,23,0.00
2011,05,01,02,24,0.00
2011,05,01,02,25,0.00
2011,05,01,02,26,0.00
2011,05,01,02,27,0.00
2011,05,01,02,28,0.00
2011,05,01,02,29,0.00
2011,05,01,02,30,0.00
2011,05,01,02,31,0.00
2011,05,01,02,32,0.00
2011,05,01,02,33,0.00
2011,05,01,02,34,0.00
2011,05,01,02,35,0.00
2011,05,01,02,36,0.00
2011,05,01,02,37,0.00
2011,05,01,02,38,0.00
2011,05,01,02,39,0.00
2011,05,01,02,40,0.00
2011,05,01,02,41,0.00
2011,05,01,02,42,0.00
2011,05,01,02,43,0.00
2011,05,01,02,44,0.00
2011,05,01,02,45,0.00
2011,05,01,02,46,0.00
2011,05,01,02,47,0.00
2011,05,01,02,48,0.00
2011,05,01,02,49,0.00
2011,05,01,02,50,0.00
2011,05,01,02,51,0.00
2011,05,01,02,52,0.00
2011,05,01,02,53,0.00
2011,05,01,02,54,0.00
2011,05,01,02,55,0.00
2011,05,01,02,56,0.00
2011,05,01,02,57,0.00
2011,05,01,02,58,0.00
2011,05,01,02,59,0.00
2011,05,01,03,00,0.00
2011,05,01,03,01,0.00
2011,05,01,03,02,0.00
2011,05,01,03,03,0.00
2011,05,01,03,04,0.00
2011,05,01,03,05,0.00
2011,05,01,03,06,0.00
2011,05,01,03,07,0.00
2011,05,01,03,08,0.00
2011,05,01,03,09,0.00
2011,05,01,03,10,0.00
2011,05,01,03,11,0.00
2011,05,01,03,12,0.00
2011,05,01,03,13,0.00
2011,05,01,03,14,0.00
2011,05,01,03,15,0.00
2011,05,01,03,16,0.00
2011,05,01,03,17,0.00
2011,05,01,03,18,0.00
2011,05,01,03,19,0.00
2011,05,01,03,20,0.00
2011,05,01,03,21,0.00
2011,05,01,03,22,0.00
2011,05,01,03,23,0.00
2011,05,01,03,24,0.00
2011,05,01,03,25,0.00
2011,05,01,03,26,0.00
2011,05,01,03,27,0.00
2011,05,01,03,28,0.00
2011,05,01,03,29,0.00
2011,05,01,03,30,0.00
2011,05,01,03,31,0.00
2011,05,01,03,32,0.00
2011,05,01,03,33,0.00
2011,05,01,03,34,0.00
2011,05,01,03,35,0.00
2011,05,01,03,36,0.00
2011,05,01,03,37,0.00
2011,05,01,03,38,0.00
2011,05,01,03,39,0.00
2011,05,01,03,40,0.00
2011,05,01,03,41,0.00
2011,05,01,03,42,0.00
2011,05,01,03,43,0.00
2011,05,01,03,44,0.00
2011,05,01,03,45,0.00
2011,05,01,03,46,0.00
2011,05,01,03,47,0.00
2011,05,01,03,48,0.00
2011,05,01,03,49,0.00
2011,05,01,03,50,0.00
2011,05,01,03,51,0.00
2011,05,01,03,52,0.00
2011,05,01,03,53,0.00
2011,05,01,03,54,0.00
2011,05,01,03,55,0.00
2011,05,01,03,56,0.00
2011,05,01,03,57,0.00
2011,05,01,03,58,0.00
2011,05,01,03,59,0.00
2011,05,01,04,00,0.00
2011,05,01,04,01,0.00
2011,05,01,04,02,0.00
2011,05,01,04,03,0.00
2011,05,01,04,04,0.00
2011,05,01,04,05,0.00
2011,05,01,04,06,0.00
2011,05,01,04,07,0.00
2011,05,01,04,08,0.00
2011,05,01,04,09,0.00
2011,05,01,04,10,0.00
2011,05,01,04,11,0.00
2011,05,01,04,12,0.00
2011,05,01,04,13,0.00
2011,05,01,04,14,0.00
2011,05,01,04,15,0.00
2011,05,01,04,16,0.00
2011,05,01,04,17,0.00
2011,05,01,04,18,0.00
2011,05,01,04,19,0.00
2011,05,01,04,20,0.00
2011,05,01,04,21,0.00
2011,05,01,04,22,0.00
2011,05,01,04,23,0.00
2011,05,01,04,24,0.00
2011,05,01,04,25,0.00
2011,05,01,04,26,0.00
2011,05,01,04,27,0.00
2011,05,01,04,28,0.00
2011,05,01,04,29,0.00
2011,05,01,04,30,0.00
2011,05,01,04,31,0.00
2011,05,01,04,32,0.00
2011,05,01,04,33,0.00
2011,05,01,04,34,0.00
2011,05,01,04,35,0.00
2011,05,01,04,36,0.00
2011,05,01,04,37,0.00
2011,05,01,04,38,0.00
2011,05,01,04,39,0.00
2011,05,01,04,40,0.00
2011,05,01,04,41,0.00
2011,05,01,04,42,0.00
2011,05,01,04,43,0.00
2011,05,01,04,44,0.00
2011,05,01,04,45,0.00
2011,05,01,04,46,0.00
2011,05,01,04,47,0.00
2011,05,01,04,48,0.00
2011,05,01,04,49,0.00
2011,05,01,04,50,0.00
2011,05,01,04,51,0.00
2011,05,01,04,52,0.00
2011,05,01,04,53,0.00
2011,05,01,04,54,0.00
2011,05,01,04,55,0.00
2011,05,01,04,56,0.00
2011,05,01,04,57,0.00
2011,05,01,04,58,0.00
2011,05,01,04,59,0.00
2011,05,01,05,00,0.00
2011,05,01,05,01,0.00
2011,05,01,05,02,0.00
2011,05,01,05,03,0.00
2011,05,01,05,04,0.00
2011,05,01,05,05,0.00
2011,05,01,05,06,0.00
2011,05,01,05,07,0.00
2011,05,01,05,08,0.00
2011,05,01,05,09,0.00
2011,05,01,05,10,0.00
2011,05,01,05,11,0.00
2011,05,01,05,12,0.00
2011,05,01,05,13,0.00
2011,05,01,05,14,0.00
2011,05,01,05,15,0.00
2011,05,01,05,16,0.00
2011,05,01,05,17,0.00
2011,05,01,05,18,0.00
2011,05,01,05,19,0.00
2011,05,01,05,20,0.00
2011,05,01,05,21,0.00
2011,05,01,05,22,0.00
2011,05,01,05,23,0.00
2011,05,01,05,24,0.00
2011,05,01,05,25,0.00
2011,05,01,05,26,0.00
2011,05,01,05,27,0.00
2011,05,01,05,28,0.00
2011,05,01,05,29,0.00
2011,05,01,05,30,0.00
2011,05,01,05,31,0.00
2011,05,01,05,32,0.00
2011,05,01,05,33,0.00
2011,05,01,05,34,0.00
2011,05,01,05,35,0.00
2011,05,01,05,36,0.00
2011,05,01,05,37,0.00
2011,05,01,05,38,0.00
2011,05,01,05,39,0.00
2011,05,01,05,40,0.00
2011,05,01,05,41,0.00
2011,05,01,05,42,0.00
2011,05,01,05,43,0.00
2011,05,01,05,44,0.00
2011,05,01,05,45,0.00
2011,05,01,05,46,0.00
2011,05,01,05,47,0.00
2011,05,01,05,48,0.00
2011,05,01,05,49,0.00
2011,05,01,05,50,0.00
2011,05,01,05,51,0.00
2011,05,01,05,52,0.00
2011,05,01,05,53,0.00
2011,05,01,05,54,0.00
2011,05,01,05,55,0.00
2011,05,01,05,56,0.00
2011,05,01,05,57,0.00
2011,05,01,05,58,3.70
2011,05,01,05,59,5.00
2011,05,01,06,00,5.00
2011,05,01,06,01,5.00
2011,05,01,06,02,6.80
2011,05,01,06,03,7.00
2011,05,01,06,04,7.10
2011,05,01,06,05,9.00
2011,05,01,06,06,9.00
2011,05,01,06,07,9.30
2011,05,01,06,08,11.00
2011,05,01,06,09,11.00
2011,05,01,06,10,11.30
2011,05,01,06,11,12.00
2011,05,01,06,12,12.00
2011,05,01,06,13,12.00
2011,05,01,06,14,12.90
2011,05,01,06,15,14.00
2011,05,01,06,16,14.00
2011,05,01,06,17,15.20
2011,05,01,06,18,16.00
2011,05,01,06,19,16.00
2011,05,01,06,20,17.40
2011,05,01,06,21,18.00
2011,05,01,06,22,18.00
2011,05,01,06,23,18.00
2011,05,01,06,24,18.90
2011,05,01,06,25,19.00
2011,05,01,06,26,19.00
2011,05,01,06,27,19.00
2011,05,01,06,28,21.00
2011,05,01,06,29,21.00
2011,05,01,06,30,21.00
2011,05,01,06,31,21.40
2011,05,01,06,32,23.00
2011,05,01,06,33,23.00
2011,05,01,06,34,23.00
2011,05,01,06,35,23.70
2011,05,01,06,36,25.00
2011,05,01,06,37,25.00
2011,05,01,06,38,25.50
2011,05,01,06,39,26.00
2011,05,01,06,40,26.00
2011,05,01,06,41,26.00
2011,05,01,06,42,26.00
2011,05,01,06,43,27.40
2011,05,01,06,44,28.00
2011,05,01,06,45,28.00
2011,05,01,06,46,29.70
2011,05,01,06,47,30.00
2011,05,01,06,48,30.00
2011,05,01,06,49,31.90
2011,05,01,06,50,32.00
2011,05,01,06,51,32.00
2011,05,01,06,52,32.10
2011,05,01,06,53,33.00
2011,05,01,06,54,33.00
2011,05,01,06,55,33.50
2011,05,01,06,56,35.00
2011,05,01,06,57,35.00
2011,05,01,06,58,35.70
2011,05,01,06,59,37.00
2011,05,01,07,00,37.90
2011,05,01,07,01,40.40
2011,05,01,07,02,47.80
2011,05,01,07,03,64.60
2011,05,01,07,04,81.60
2011,05,01,07,05,101.70
2011,05,01,07,06,123.00
2011,05,01,07,07,132.50
2011,05,01,07,08,136.40
2011,05,01,07,09,138.70
2011,05,01,07,10,140.80
2011,05,01,07,11,143.70
2011,05,01,07,12,145.90
2011,05,01,07,13,148.20
2011,05,01,07,14,151.20
2011,05,01,07,15,153.30
2011,05,01,07,16,156.30
2011,05,01,07,17,158.30
2011,05,01,07,18,160.80
2011,05,01,07,19,163.50
2011,05,01,07,20,165.00
2011,05,01,07,21,165.70
2011,05,01,07,22,167.80
2011,05,01,07,23,170.40
2011,05,01,07,24,173.00
2011,05,01,07,25,175.10
2011,05,01,07,26,177.70
2011,05,01,07,27,180.30
2011,05,01,07,28,183.70
2011,05,01,07,29,185.70
2011,05,01,07,30,187.50
2011,05,01,07,31,191.00
2011,05,01,07,32,192.80
2011,05,01,07,33,194.80
2011,05,01,07,34,198.60
2011,05,01,07,35,200.00
2011,05,01,07,36,202.00
2011,05,01,07,37,206.10
2011,05,01,07,38,207.20
2011,05,01,07,39,209.30
2011,05,01,07,40,211.60
2011,05,01,07,41,214.50
2011,05,01,07,42,217.20
2011,05,01,07,43,220.40
2011,05,01,07,44,222.50
2011,05,01,07,45,225.80
2011,05,01,07,46,227.80
2011,05,01,07,47,229.50
2011,05,01,07,48,232.10
2011,05,01,07,49,234.00
2011,05,01,07,50,232.70
2011,05,01,07,51,233.40
2011,05,01,07,52,234.00
2011,05,01,07,53,237.60
2011,05,01,07,54,244.30
2011,05,01,07,55,250.00
2011,05,01,07,56,256.10
2011,05,01,07,57,259.70
2011,05,01,07,58,263.80
2011,05,01,07,59,265.20
2011,05,01,08,00,269.10
2011,05,01,08,01,271.10
2011,05,01,08,02,272.60
2011,05,01,08,03,276.60
2011,05,01,08,04,279.40
2011,05,01,08,05,281.50
2011,05,01,08,06,284.30
2011,05,01,08,07,287.40
2011,05,01,08,08,289.60
2011,05,01,08,09,292.90
2011,05,01,08,10,294.50
2011,05,01,08,11,296.10
2011,05,01,08,12,299.30
2011,05,01,08,13,302.80
2011,05,01,08,14,306.70
2011,05,01,08,15,310.10
2011,05,01,08,16,312.40
2011,05,01,08,17,314.60
2011,05,01,08,18,317.50
2011,05,01,08,19,321.60
2011,05,01,08,20,322.90
2011,05,01,08,21,326.80
2011,05,01,08,22,330.10
2011,05,01,08,23,332.30
2011,05,01,08,24,338.10
2011,05,01,08,25,339.60
2011,05,01,08,26,343.50
2011,05,01,08,27,347.50
2011,05,01,08,28,353.50
2011,05,01,08,29,357.90
2011,05,01,08,30,362.20
2011,05,01,08,31,367.30
2011,05,01,08,32,369.90
2011,05,01,08,33,372.50
2011,05,01,08,34,376.10
2011,05,01,08,35,379.10
2011,05,01,08,36,381.90
2011,05,01,08,37,385.70
2011,05,01,08,38,389.10
2011,05,01,08,39,391.40
2011,05,01,08,40,395.20
2011,05,01,08,41,398.50
2011,05,01,08,42,403.20
2011,05,01,08,43,405.80
2011,05,01,08,44,410.00
2011,05,01,08,45,413.00
2011,05,01,08,46,415.10
2011,05,01,08,47,417.30
2011,05,01,08,48,420.80
2011,05,01,08,49,425.40
2011,05,01,08,50,425.20
2011,05,01,08,51,416.20
2011,05,01,08,52,405.20
2011,05,01,08,53,400.80
2011,05,01,08,54,409.00
2011,05,01,08,55,420.00
2011,05,01,08,56,425.50
2011,05,01,08,57,428.10
2011,05,01,08,58,426.70
2011,05,01,08,59,434.60
2011,05,01,09,00,438.90
2011,05,01,09,01,442.70
2011,05,01,09,02,450.20
2011,05,01,09,03,454.20
2011,05,01,09,04,460.10
2011,05,01,09,05,461.90
2011,05,01,09,06,462.00
2011,05,01,09,07,468.00
2011,05,01,09,08,469.00
2011,05,01,09,09,471.20
2011,05,01,09,10,475.10
2011,05,01,09,11,476.30
2011,05,01,09,12,479.10
2011,05,01,09,13,483.50
2011,05,01,09,14,484.50
2011,05,01,09,15,484.20
2011,05,01,09,16,488.80
2011,05,01,09,17,496.20
2011,05,01,09,18,503.40
2011,05,01,09,19,508.50
2011,05,01,09,20,506.40
2011,05,01,09,21,509.10
2011,05,01,09,22,513.20
2011,05,01,09,23,501.10
2011,05,01,09,24,500.90
2011,05,01,09,25,509.30
2011,05,01,09,26,489.50
2011,05,01,09,27,493.80
2011,05,01,09,28,477.10
2011,05,01,09,29,449.40
2011,05,01,09,30,466.90
2011,05,01,09,31,489.40
2011,05,01,09,32,517.90
2011,05,01,09,33,527.50
2011,05,01,09,34,541.10
2011,05,01,09,35,547.20
2011,05,01,09,36,548.50
2011,05,01,09,37,551.30
2011,05,01,09,38,554.90
2011,05,01,09,39,557.80
2011,05,01,09,40,559.00
2011,05,01,09,41,559.00
2011,05,01,09,42,561.50
2011,05,01,09,43,565.00
2011,05,01,09,44,564.90
2011,05,01,09,45,567.60
2011,05,01,09,46,570.70
2011,05,01,09,47,575.90
2011,05,01,09,48,578.00
2011,05,01,09,49,582.70
2011,05,01,09,50,588.20
2011,05,01,09,51,589.00
2011,05,01,09,52,590.90
2011,05,01,09,53,591.90
2011,05,01,09,54,596.00
2011,05,01,09,55,596.20
2011,05,01,09,56,599.20
2011,05,01,09,57,601.60
2011,05,01,09,58,605.00
2011,05,01,09,59,606.30
2011,05,01,10,00,611.30
2011,05,01,10,01,615.60
2011,05,01,10,02,617.70
2011,05,01,10,03,619.80
2011,05,01,10,04,621.50
2011,05,01,10,05,624.00
2011,05,01,10,06,627.10
2011,05,01,10,07,629.70
2011,05,01,10,08,633.60
2011,05,01,10,09,635.70
2011,05,01,10,10,637.40
2011,05,01,10,11,639.50
2011,05,01,10,12,642.40
2011,05,01,10,13,643.00
2011,05,01,10,14,646.40
2011,05,01,10,15,647.00
2011,05,01,10,16,648.90
2011,05,01,10,17,652.00
2011,05,01,10,18,654.20
2011,05,01,10,19,656.50
2011,05,01,10,20,661.00
2011,05,01,10,21,661.50
2011,05,01,10,22,664.50
2011,05,01,10,23,666.50
2011,05,01,10,24,668.60
2011,05,01,10,25,670.40
2011,05,01,10,26,671.80
2011,05,01,10,27,674.70
2011,05,01,10,28,677.00
2011,05,01,10,29,678.10
2011,05,01,10,30,680.70
2011,05,01,10,31,683.30
2011,05,01,10,32,686.10
2011,05,01,10,33,689.70
2011,05,01,10,34,692.50
2011,05,01,10,35,693.80
2011,05,01,10,36,697.40
2011,05,01,10,37,699.80
2011,05,01,10,38,700.90
2011,05,01,10,39,702.90
2011,05,01,10,40,705.00
2011,05,01,10,41,707.30
2011,05,01,10,42,710.20
2011,05,01,10,43,712.00
2011,05,01,10,44,713.00
2011,05,01,10,45,717.50
2011,05,01,10,46,719.50
2011,05,01,10,47,720.40
2011,05,01,10,48,721.80
2011,05,01,10,49,727.20
2011,05,01,10,50,729.90
2011,05,01,10,51,732.90
2011,05,01,10,52,731.70
2011,05,01,10,53,729.00
2011,05,01,10,54,731.60
2011,05,01,10,55,740.70
2011,05,01,10,56,744.00
2011,05,01,10,57,720.40
2011,05,01,10,58,731.50
2011,05,01,10,59,743.10
2011,05,01,11,00,744.90
2011,05,01,11,01,729.80
2011,05,01,11,02,739.40
2011,05,01,11,03,713.40
2011,05,01,11,04,728.70
2011,05,01,11,05,737.90
2011,05,01,11,06,762.40
2011,05,01,11,07,753.90
2011,05,01,11,08,739.20
2011,05,01,11,09,747.60
2011,05,01,11,10,741.20
2011,05,01,11,11,748.80
2011,05,01,11,12,754.80
2011,05,01,11,13,759.90
2011,05,01,11,14,752.60
2011,05,01,11,15,765.30
2011,05,01,11,16,762.90
2011,05,01,11,17,747.80
2011,05,01,11,18,756.60
2011,05,01,11,19,761.00
2011,05,01,11,20,776.50
2011,05,01,11,21,783.60
2011,05,01,11,22,787.40
2011,05,01,11,23,792.50
2011,05,01,11,24,794.90
2011,05,01,11,25,803.00
2011,05,01,11,26,803.00
2011,05,01,11,27,802.90
2011,05,01,11,28,802.80
2011,05,01,11,29,811.90
2011,05,01,11,30,822.20
2011,05,01,11,31,816.80
2011,05,01,11,32,795.30
2011,05,01,11,33,750.20
2011,05,01,11,34,726.90
2011,05,01,11,35,710.70
2011,05,01,11,36,739.80
2011,05,01,11,37,762.70
2011,05,01,11,38,768.20
2011,05,01,11,39,753.20
2011,05,01,11,40,745.20
2011,05,01,11,41,744.90
2011,05,01,11,42,769.20
2011,05,01,11,43,803.60
2011,05,01,11,44,815.00
2011,05,01,11,45,816.00
2011,05,01,11,46,804.40
2011,05,01,11,47,820.10
2011,05,01,11,48,823.00
2011,05,01,11,49,832.90
2011,05,01,11,50,830.70
2011,05,01,11,51,827.80
2011,05,01,11,52,825.50
2011,05,01,11,53,821.90
2011,05,01,11,54,817.50
2011,05,01,11,55,820.80
2011,05,01,11,56,827.30
2011,05,01,11,57,829.30
2011,05,01,11,58,828.70
2011,05,01,11,59,827.30
2011,05,01,12,00,820.20
2011,05,01,12,01,816.00
2011,05,01,12,02,816.60
2011,05,01,12,03,819.50
2011,05,01,12,04,825.80
2011,05,01,12,05,834.10
2011,05,01,12,06,832.50
2011,05,01,12,07,821.90
2011,05,01,12,08,811.70
2011,05,01,12,09,824.30
2011,05,01,12,10,823.20
2011,05,01,12,11,827.70
2011,05,01,12,12,846.00
2011,05,01,12,13,846.30
2011,05,01,12,14,850.80
2011,05,01,12,15,850.30
2011,05,01,12,16,857.60
2011,05,01,12,17,857.30
2011,05,01,12,18,860.80
2011,05,01,12,19,860.90
2011,05,01,12,20,861.20
2011,05,01,12,21,853.20
2011,05,01,12,22,826.70
2011,05,01,12,23,779.80
2011,05,01,12,24,734.50
2011,05,01,12,25,725.10
2011,05,01,12,26,738.20
2011,05,01,12,27,742.00
2011,05,01,12,28,744.00
2011,05,01,12,29,750.20
2011,05,01,12,30,757.30
2011,05,01,12,31,741.40
2011,05,01,12,32,743.80
2011,05,01,12,33,757.30
2011,05,01,12,34,831.20
2011,05,01,12,35,825.70
2011,05,01,12,36,818.30
2011,05,01,12,37,790.70
2011,05,01,12,38,771.00
2011,05,01,12,39,779.80
2011,05,01,12,40,792.10
2011,05,01,12,41,794.40
2011,05,01,12,42,792.30
2011,05,01,12,43,789.90
2011,05,01,12,44,788.00
2011,05,01,12,45,781.20
2011,05,01,12,46,773.00
2011,05,01,12,47,768.80
2011,05,01,12,48,765.00
2011,05,01,12,49,771.50
2011,05,01,12,50,768.20
2011,05,01,12,51,770.60
2011,05,01,12,52,778.20
2011,05,01,12,53,781.50
2011,05,01,12,54,774.00
2011,05,01,12,55,766.60
2011,05,01,12,56,765.10
2011,05,01,12,57,766.00
2011,05,01,12,58,780.40
2011,05,01,12,59,788.10
2011,05,01,13,00,790.30
2011,05,01,13,01,803.90
2011,05,01,13,02,813.00
2011,05,01,13,03,810.70
2011,05,01,13,04,822.00
2011,05,01,13,05,837.30
2011,05,01,13,06,838.00
2011,05,01,13,07,838.00
2011,05,01,13,08,834.70
2011,05,01,13,09,828.60
2011,05,01,13,10,819.70
2011,05,01,13,11,818.10
2011,05,01,13,12,816.60
2011,05,01,13,13,810.80
2011,05,01,13,14,814.50
2011,05,01,13,15,821.90
2011,05,01,13,16,833.80
2011,05,01,13,17,842.70
2011,05,01,13,18,846.70
2011,05,01,13,19,852.40
2011,05,01,13,20,851.00
2011,05,01,13,21,842.00
2011,05,01,13,22,839.50
2011,05,01,13,23,834.10
2011,05,01,13,24,826.60
2011,05,01,13,25,832.10
2011,05,01,13,26,844.20
2011,05,01,13,27,863.10
2011,05,01,13,28,868.00
2011,05,01,13,29,660.20
2011,05,01,13,30,304.00
2011,05,01,13,31,304.00
2011,05,01,13,32,307.30
2011,05,01,13,33,293.60
2011,05,01,13,34,266.00
2011,05,01,13,35,266.50
2011,05,01,13,36,296.70
2011,05,01,13,37,363.00
2011,05,01,13,38,312.30
2011,05,01,13,39,294.00
2011,05,01,13,40,294.00
2011,05,01,13,41,616.10
2011,05,01,13,42,654.00
2011,05,01,13,43,654.00
2011,05,01,13,44,654.00
2011,05,01,13,45,654.00
2011,05,01,13,46,612.90
2011,05,01,13,47,260.80
2011,05,01,13,48,245.40
2011,05,01,13,49,261.20
2011,05,01,13,50,292.00
2011,05,01,13,51,292.00
2011,05,01,13,52,298.30
2011,05,01,13,53,296.40
2011,05,01,13,54,277.60
2011,05,01,13,55,283.40
2011,05,01,13,56,307.60
2011,05,01,13,57,311.60
2011,05,01,13,58,287.10
2011,05,01,13,59,316.70
2011,05,01,14,00,336.00
2011,05,01,14,01,336.00
2011,05,01,14,02,274.40
2011,05,01,14,03,246.80
2011,05,01,14,04,263.50
2011,05,01,14,05,267.00
2011,05,01,14,06,459.40
2011,05,01,14,07,490.90
2011,05,01,14,08,885.50
2011,05,01,14,09,877.00
2011,05,01,14,10,877.00
2011,05,01,14,11,853.50
2011,05,01,14,12,728.00
2011,05,01,14,13,760.90
2011,05,01,14,14,853.00
2011,05,01,14,15,839.70
2011,05,01,14,16,819.90
2011,05,01,14,17,815.00
2011,05,01,14,18,800.30
2011,05,01,14,19,773.50
2011,05,01,14,20,751.90
2011,05,01,14,21,741.80
2011,05,01,14,22,721.10
2011,05,01,14,23,683.30
2011,05,01,14,24,653.50
2011,05,01,14,25,654.10
2011,05,01,14,26,696.00
2011,05,01,14,27,717.30
2011,05,01,14,28,708.60
2011,05,01,14,29,708.00
2011,05,01,14,30,727.80
2011,05,01,14,31,760.50
2011,05,01,14,32,755.30
2011,05,01,14,33,749.30
2011,05,01,14,34,754.20
2011,05,01,14,35,770.40
2011,05,01,14,36,775.90
2011,05,01,14,37,774.90
2011,05,01,14,38,776.80
2011,05,01,14,39,773.00
2011,05,01,14,40,775.60
2011,05,01,14,41,773.80
2011,05,01,14,42,767.00
2011,05,01,14,43,750.90
2011,05,01,14,44,735.60
2011,05,01,14,45,729.80
2011,05,01,14,46,737.80
2011,05,01,14,47,744.20
2011,05,01,14,48,739.70
2011,05,01,14,49,753.20
2011,05,01,14,50,775.50
2011,05,01,14,51,787.10
2011,05,01,14,52,802.20
2011,05,01,14,53,815.30
2011,05,01,14,54,804.80
2011,05,01,14,55,802.50
2011,05,01,14,56,796.70
2011,05,01,14,57,785.60
2011,05,01,14,58,766.20
2011,05,01,14,59,749.00
2011,05,01,15,00,750.60
2011,05,01,15,01,759.60
2011,05,01,15,02,764.80
2011,05,01,15,03,754.70
2011,05,01,15,04,738.00
2011,05,01,15,05,713.80
2011,05,01,15,06,697.20
2011,05,01,15,07,698.40
2011,05,01,15,08,705.20
2011,05,01,15,09,716.00
2011,05,01,15,10,727.80
2011,05,01,15,11,742.10
2011,05,01,15,12,744.20
2011,05,01,15,13,732.40
2011,05,01,15,14,737.60
2011,05,01,15,15,735.20
2011,05,01,15,16,733.00
2011,05,01,15,17,728.30
2011,05,01,15,18,715.60
2011,05,01,15,19,717.70
2011,05,01,15,20,698.30
2011,05,01,15,21,691.80
2011,05,01,15,22,694.00
2011,05,01,15,23,688.00
2011,05,01,15,24,677.00
2011,05,01,15,25,674.10
2011,05,01,15,26,667.20
2011,05,01,15,27,669.50
2011,05,01,15,28,683.80
2011,05,01,15,29,706.10
2011,05,01,15,30,718.20
2011,05,01,15,31,715.80
2011,05,01,15,32,711.20
2011,05,01,15,33,718.20
2011,05,01,15,34,719.40
2011,05,01,15,35,735.20
2011,05,01,15,36,743.40
2011,05,01,15,37,733.60
2011,05,01,15,38,733.00
2011,05,01,15,39,733.10
2011,05,01,15,40,735.10
2011,05,01,15,41,737.10
2011,05,01,15,42,737.80
2011,05,01,15,43,736.60
2011,05,01,15,44,729.20
2011,05,01,15,45,705.20
2011,05,01,15,46,680.30
2011,05,01,15,47,672.10
2011,05,01,15,48,681.10
2011,05,01,15,49,704.80
2011,05,01,15,50,724.70
2011,05,01,15,51,716.00
2011,05,01,15,52,709.10
2011,05,01,15,53,705.70
2011,05,01,15,54,702.40
2011,05,01,15,55,695.40
2011,05,01,15,56,693.00
2011,05,01,15,57,689.80
2011,05,01,15,58,683.40
2011,05,01,15,59,685.60
2011,05,01,16,00,684.10
2011,05,01,16,01,682.00
2011,05,01,16,02,687.10
2011,05,01,16,03,688.90
2011,05,01,16,04,686.90
2011,05,01,16,05,686.00
2011,05,01,16,06,684.60
2011,05,01,16,07,678.20
2011,05,01,16,08,675.60
2011,05,01,16,09,677.00
2011,05,01,16,10,672.50
2011,05,01,16,11,667.80
2011,05,01,16,12,673.80
2011,05,01,16,13,670.50
2011,05,01,16,14,661.50
2011,05,01,16,15,656.50
2011,05,01,16,16,660.50
2011,05,01,16,17,663.70
2011,05,01,16,18,655.20
2011,05,01,16,19,643.20
2011,05,01,16,20,631.30
2011,05,01,16,21,608.80
2011,05,01,16,22,605.90
2011,05,01,16,23,599.40
2011,05,01,16,24,598.00
2011,05,01,16,25,595.50
2011,05,01,16,26,584.80
2011,05,01,16,27,583.70
2011,05,01,16,28,598.50
2011,05,01,16,29,599.70
2011,05,01,16,30,590.60
2011,05,01,16,31,578.00
2011,05,01,16,32,579.30
2011,05,01,16,33,582.70
2011,05,01,16,34,583.20
2011,05,01,16,35,584.40
2011,05,01,16,36,588.90
2011,05,01,16,37,591.00
2011,05,01,16,38,588.80
2011,05,01,16,39,585.00
2011,05,01,16,40,573.10
2011,05,01,16,41,556.20
2011,05,01,16,42,534.80
2011,05,01,16,43,529.00
2011,05,01,16,44,535.00
2011,05,01,16,45,540.50
2011,05,01,16,46,533.80
2011,05,01,16,47,534.00
2011,05,01,16,48,469.80
2011,05,01,16,49,442.00
2011,05,01,16,50,411.10
2011,05,01,16,51,393.10
2011,05,01,16,52,387.40
2011,05,01,16,53,388.70
2011,05,01,16,54,404.40
2011,05,01,16,55,436.60
2011,05,01,16,56,470.20
2011,05,01,16,57,468.90
2011,05,01,16,58,467.80
2011,05,01,16,59,465.70
2011,05,01,17,00,467.40
2011,05,01,17,01,463.60
2011,05,01,17,02,460.00
2011,05,01,17,03,457.60
2011,05,01,17,04,459.90
2011,05,01,17,05,440.80
2011,05,01,17,06,428.70
2011,05,01,17,07,413.50
2011,05,01,17,08,363.40
2011,05,01,17,09,343.60