Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2007,10,10,00,00,3.20
2007,10,10,00,01,3.20
2007,10,10,00,02,3.20
2007,10,10,00,03,1.60
2007,10,10,00,04,3.20
2007,10,10,00,05,1.60
2007,10,10,00,06,1.60
2007,10,10,00,07,1.60
2007,10,10,00,08,1.60
2007,10,10,00,09,0.00
2007,10,10,00,10,0.00
2007,10,10,00,11,1.60
2007,10,10,00,12,1.60
2007,10,10,00,13,0.00
2007,10,10,00,14,1.60
2007,10,10,00,15,1.60
2007,10,10,00,16,1.60
2007,10,10,00,17,3.20
2007,10,10,00,18,4.80
2007,10,10,00,19,4.80
2007,10,10,00,20,3.20
2007,10,10,00,21,3.20
2007,10,10,00,22,4.80
2007,10,10,00,23,11.30
2007,10,10,00,24,9.60
2007,10,10,00,25,1.60
2007,10,10,00,26,1.60
2007,10,10,00,27,1.60
2007,10,10,00,28,4.80
2007,10,10,00,29,4.80
2007,10,10,00,30,6.40
2007,10,10,00,31,4.80
2007,10,10,00,32,4.80
2007,10,10,00,33,6.40
2007,10,10,00,34,6.40
2007,10,10,00,35,6.40
2007,10,10,00,36,3.20
2007,10,10,00,37,3.20
2007,10,10,00,38,1.60
2007,10,10,00,39,1.60
2007,10,10,00,40,1.60
2007,10,10,00,41,1.60
2007,10,10,00,42,1.60
2007,10,10,00,43,1.60
2007,10,10,00,44,1.60
2007,10,10,00,45,1.60
2007,10,10,00,46,1.60
2007,10,10,00,47,1.60
2007,10,10,00,48,1.60
2007,10,10,00,49,4.80
2007,10,10,00,50,4.80
2007,10,10,00,51,1.60
2007,10,10,00,52,1.60
2007,10,10,00,53,3.20
2007,10,10,00,54,1.60
2007,10,10,00,55,3.20
2007,10,10,00,56,3.20
2007,10,10,00,57,3.20
2007,10,10,00,58,3.20
2007,10,10,00,59,6.40
2007,10,10,01,00,3.20
2007,10,10,01,01,3.20
2007,10,10,01,02,3.20
2007,10,10,01,03,3.20
2007,10,10,01,04,3.20
2007,10,10,01,05,3.20
2007,10,10,01,06,3.20
2007,10,10,01,07,4.80
2007,10,10,01,08,4.80
2007,10,10,01,09,4.80
2007,10,10,01,10,1.60
2007,10,10,01,11,4.80
2007,10,10,01,12,3.20
2007,10,10,01,13,1.60
2007,10,10,01,14,1.60
2007,10,10,01,15,1.60
2007,10,10,01,16,3.20
2007,10,10,01,17,4.80
2007,10,10,01,18,8.10
2007,10,10,01,19,3.20
2007,10,10,01,20,3.20
2007,10,10,01,21,1.60
2007,10,10,01,22,1.60
2007,10,10,01,23,3.20
2007,10,10,01,24,3.20
2007,10,10,01,25,4.80
2007,10,10,01,26,3.20
2007,10,10,01,27,3.20
2007,10,10,01,28,3.20
2007,10,10,01,29,1.60
2007,10,10,01,30,3.20
2007,10,10,01,31,3.20
2007,10,10,01,32,3.20
2007,10,10,01,33,4.80
2007,10,10,01,34,3.20
2007,10,10,01,35,3.20
2007,10,10,01,36,3.20
2007,10,10,01,37,3.20
2007,10,10,01,38,4.80
2007,10,10,01,39,6.40
2007,10,10,01,40,4.80
2007,10,10,01,41,6.40
2007,10,10,01,42,8.10
2007,10,10,01,43,6.40
2007,10,10,01,44,8.10
2007,10,10,01,45,4.80
2007,10,10,01,46,4.80
2007,10,10,01,47,4.80
2007,10,10,01,48,1.60
2007,10,10,01,49,0.00
2007,10,10,01,50,0.00
2007,10,10,01,51,0.00
2007,10,10,01,52,0.00
2007,10,10,01,53,1.60
2007,10,10,01,54,0.00
2007,10,10,01,55,0.00
2007,10,10,01,56,1.60
2007,10,10,01,57,0.00
2007,10,10,01,58,1.60
2007,10,10,01,59,1.60
2007,10,10,02,00,1.60
2007,10,10,02,01,1.60
2007,10,10,02,02,1.60
2007,10,10,02,03,3.20
2007,10,10,02,04,3.20
2007,10,10,02,05,1.60
2007,10,10,02,06,1.60
2007,10,10,02,07,1.60
2007,10,10,02,08,1.60
2007,10,10,02,09,0.00
2007,10,10,02,10,1.60
2007,10,10,02,11,1.60
2007,10,10,02,12,1.60
2007,10,10,02,13,0.00
2007,10,10,02,14,1.60
2007,10,10,02,15,1.60
2007,10,10,02,16,1.60
2007,10,10,02,17,1.60
2007,10,10,02,18,0.00
2007,10,10,02,19,0.00
2007,10,10,02,20,3.20
2007,10,10,02,21,1.60
2007,10,10,02,22,1.60
2007,10,10,02,23,0.00
2007,10,10,02,24,0.00
2007,10,10,02,25,0.00
2007,10,10,02,26,3.20
2007,10,10,02,27,4.80
2007,10,10,02,28,4.80
2007,10,10,02,29,3.20
2007,10,10,02,30,1.60
2007,10,10,02,31,1.60
2007,10,10,02,32,1.60
2007,10,10,02,33,1.60
2007,10,10,02,34,1.60
2007,10,10,02,35,0.00
2007,10,10,02,36,0.00
2007,10,10,02,37,1.60
2007,10,10,02,38,1.60
2007,10,10,02,39,0.00
2007,10,10,02,40,0.00
2007,10,10,02,41,0.00
2007,10,10,02,42,1.60
2007,10,10,02,43,1.60
2007,10,10,02,44,1.60
2007,10,10,02,45,1.60
2007,10,10,02,46,1.60
2007,10,10,02,47,4.80
2007,10,10,02,48,4.80
2007,10,10,02,49,4.80
2007,10,10,02,50,1.60
2007,10,10,02,51,1.60
2007,10,10,02,52,0.00
2007,10,10,02,53,1.60
2007,10,10,02,54,1.60
2007,10,10,02,55,1.60
2007,10,10,02,56,4.80
2007,10,10,02,57,4.80
2007,10,10,02,58,6.40
2007,10,10,02,59,6.40
2007,10,10,03,00,6.40
2007,10,10,03,01,8.10
2007,10,10,03,02,1.60
2007,10,10,03,03,1.60
2007,10,10,03,04,1.60
2007,10,10,03,05,0.00
2007,10,10,03,06,1.60
2007,10,10,03,07,1.60
2007,10,10,03,08,3.20
2007,10,10,03,09,3.20
2007,10,10,03,10,4.80
2007,10,10,03,11,4.80
2007,10,10,03,12,1.60
2007,10,10,03,13,0.00
2007,10,10,03,14,1.60
2007,10,10,03,15,0.00
2007,10,10,03,16,0.00
2007,10,10,03,17,1.60
2007,10,10,03,18,0.00
2007,10,10,03,19,0.00
2007,10,10,03,20,1.60
2007,10,10,03,21,0.00
2007,10,10,03,22,0.00
2007,10,10,03,23,0.00
2007,10,10,03,24,1.60
2007,10,10,03,25,1.60
2007,10,10,03,26,1.60
2007,10,10,03,27,1.60
2007,10,10,03,28,0.00
2007,10,10,03,29,1.60
2007,10,10,03,30,0.00
2007,10,10,03,31,1.60
2007,10,10,03,32,1.60
2007,10,10,03,33,1.60
2007,10,10,03,34,1.60
2007,10,10,03,35,1.60
2007,10,10,03,36,1.60
2007,10,10,03,37,1.60
2007,10,10,03,38,1.60
2007,10,10,03,39,1.60
2007,10,10,03,40,1.60
2007,10,10,03,41,0.00
2007,10,10,03,42,0.00
2007,10,10,03,43,0.00
2007,10,10,03,44,1.60
2007,10,10,03,45,1.60
2007,10,10,03,46,1.60
2007,10,10,03,47,1.60
2007,10,10,03,48,0.00
2007,10,10,03,49,0.00
2007,10,10,03,50,1.60
2007,10,10,03,51,0.00
2007,10,10,03,52,1.60
2007,10,10,03,53,1.60
2007,10,10,03,54,0.00
2007,10,10,03,55,0.00
2007,10,10,03,56,1.60
2007,10,10,03,57,1.60
2007,10,10,03,58,1.60
2007,10,10,03,59,1.60
2007,10,10,04,00,0.00
2007,10,10,04,01,0.00
2007,10,10,04,02,1.60
2007,10,10,04,03,0.00
2007,10,10,04,04,1.60
2007,10,10,04,05,0.00
2007,10,10,04,06,0.00
2007,10,10,04,07,0.00
2007,10,10,04,08,1.60
2007,10,10,04,09,0.00
2007,10,10,04,10,0.00
2007,10,10,04,11,1.60
2007,10,10,04,12,3.20
2007,10,10,04,13,3.20
2007,10,10,04,14,1.60
2007,10,10,04,15,1.60
2007,10,10,04,16,1.60
2007,10,10,04,17,0.00
2007,10,10,04,18,0.00
2007,10,10,04,19,0.00
2007,10,10,04,20,0.00
2007,10,10,04,21,0.00
2007,10,10,04,22,1.60
2007,10,10,04,23,0.00
2007,10,10,04,24,0.00
2007,10,10,04,25,0.00
2007,10,10,04,26,0.00
2007,10,10,04,27,1.60
2007,10,10,04,28,0.00
2007,10,10,04,29,0.00
2007,10,10,04,30,1.60
2007,10,10,04,31,1.60
2007,10,10,04,32,0.00
2007,10,10,04,33,0.00
2007,10,10,04,34,0.00
2007,10,10,04,35,0.00
2007,10,10,04,36,1.60
2007,10,10,04,37,1.60
2007,10,10,04,38,0.00
2007,10,10,04,39,0.00
2007,10,10,04,40,1.60
2007,10,10,04,41,1.60
2007,10,10,04,42,1.60
2007,10,10,04,43,1.60
2007,10,10,04,44,1.60
2007,10,10,04,45,1.60
2007,10,10,04,46,1.60
2007,10,10,04,47,1.60
2007,10,10,04,48,1.60
2007,10,10,04,49,1.60
2007,10,10,04,50,0.00
2007,10,10,04,51,0.00
2007,10,10,04,52,0.00
2007,10,10,04,53,0.00
2007,10,10,04,54,0.00
2007,10,10,04,55,1.60
2007,10,10,04,56,0.00
2007,10,10,04,57,1.60
2007,10,10,04,58,1.60
2007,10,10,04,59,0.00
2007,10,10,05,00,0.00
2007,10,10,05,01,0.00
2007,10,10,05,02,1.60
2007,10,10,05,03,1.60
2007,10,10,05,04,0.00
2007,10,10,05,05,1.60
2007,10,10,05,06,1.60
2007,10,10,05,07,4.80
2007,10,10,05,08,4.80
2007,10,10,05,09,4.80
2007,10,10,05,10,3.20
2007,10,10,05,11,3.20
2007,10,10,05,12,4.80
2007,10,10,05,13,4.80
2007,10,10,05,14,3.20
2007,10,10,05,15,3.20
2007,10,10,05,16,3.20
2007,10,10,05,17,1.60
2007,10,10,05,18,0.00
2007,10,10,05,19,0.00
2007,10,10,05,20,1.60
2007,10,10,05,21,1.60
2007,10,10,05,22,1.60
2007,10,10,05,23,1.60
2007,10,10,05,24,0.00
2007,10,10,05,25,0.00
2007,10,10,05,26,0.00
2007,10,10,05,27,1.60
2007,10,10,05,28,1.60
2007,10,10,05,29,0.00
2007,10,10,05,30,0.00
2007,10,10,05,31,0.00
2007,10,10,05,32,0.00
2007,10,10,05,33,1.60
2007,10,10,05,34,1.60
2007,10,10,05,35,0.00
2007,10,10,05,36,1.60
2007,10,10,05,37,1.60
2007,10,10,05,38,0.00
2007,10,10,05,39,1.60
2007,10,10,05,40,1.60
2007,10,10,05,41,1.60
2007,10,10,05,42,1.60
2007,10,10,05,43,1.60
2007,10,10,05,44,0.00
2007,10,10,05,45,0.00
2007,10,10,05,46,0.00
2007,10,10,05,47,0.00
2007,10,10,05,48,0.00
2007,10,10,05,49,1.60
2007,10,10,05,50,1.60
2007,10,10,05,51,0.00
2007,10,10,05,52,1.60
2007,10,10,05,53,0.00
2007,10,10,05,54,1.60
2007,10,10,05,55,1.60
2007,10,10,05,56,0.00
2007,10,10,05,57,1.60
2007,10,10,05,58,0.00
2007,10,10,05,59,1.60
2007,10,10,06,00,1.60
2007,10,10,06,01,0.00
2007,10,10,06,02,0.00
2007,10,10,06,03,1.60
2007,10,10,06,04,3.20
2007,10,10,06,05,3.20
2007,10,10,06,06,1.60
2007,10,10,06,07,1.60
2007,10,10,06,08,0.00
2007,10,10,06,09,0.00
2007,10,10,06,10,0.00
2007,10,10,06,11,1.60
2007,10,10,06,12,0.00
2007,10,10,06,13,1.60
2007,10,10,06,14,1.60
2007,10,10,06,15,0.00
2007,10,10,06,16,1.60
2007,10,10,06,17,1.60
2007,10,10,06,18,1.60
2007,10,10,06,19,3.20
2007,10,10,06,20,3.20
2007,10,10,06,21,1.60
2007,10,10,06,22,1.60
2007,10,10,06,23,1.60
2007,10,10,06,24,0.00
2007,10,10,06,25,0.00
2007,10,10,06,26,0.00
2007,10,10,06,27,0.00
2007,10,10,06,28,1.60
2007,10,10,06,29,1.60
2007,10,10,06,30,1.60
2007,10,10,06,31,3.20
2007,10,10,06,32,3.20
2007,10,10,06,33,3.20
2007,10,10,06,34,3.20
2007,10,10,06,35,1.60
2007,10,10,06,36,1.60
2007,10,10,06,37,1.60
2007,10,10,06,38,0.00
2007,10,10,06,39,0.00
2007,10,10,06,40,1.60
2007,10,10,06,41,1.60
2007,10,10,06,42,1.60
2007,10,10,06,43,1.60
2007,10,10,06,44,0.00
2007,10,10,06,45,0.00
2007,10,10,06,46,0.00
2007,10,10,06,47,0.00
2007,10,10,06,48,0.00
2007,10,10,06,49,1.60
2007,10,10,06,50,0.00
2007,10,10,06,51,0.00
2007,10,10,06,52,0.00
2007,10,10,06,53,1.60
2007,10,10,06,54,1.60
2007,10,10,06,55,1.60
2007,10,10,06,56,1.60
2007,10,10,06,57,1.60
2007,10,10,06,58,0.00
2007,10,10,06,59,1.60
2007,10,10,07,00,0.00
2007,10,10,07,01,1.60
2007,10,10,07,02,1.60
2007,10,10,07,03,0.00
2007,10,10,07,04,0.00
2007,10,10,07,05,1.60
2007,10,10,07,06,1.60
2007,10,10,07,07,1.60
2007,10,10,07,08,1.60
2007,10,10,07,09,1.60
2007,10,10,07,10,1.60
2007,10,10,07,11,3.20
2007,10,10,07,12,1.60
2007,10,10,07,13,3.20
2007,10,10,07,14,3.20
2007,10,10,07,15,4.80
2007,10,10,07,16,3.20
2007,10,10,07,17,3.20
2007,10,10,07,18,3.20
2007,10,10,07,19,1.60
2007,10,10,07,20,3.20
2007,10,10,07,21,3.20
2007,10,10,07,22,1.60
2007,10,10,07,23,1.60
2007,10,10,07,24,1.60
2007,10,10,07,25,0.00
2007,10,10,07,26,1.60
2007,10,10,07,27,1.60
2007,10,10,07,28,1.60
2007,10,10,07,29,1.60
2007,10,10,07,30,1.60
2007,10,10,07,31,1.60
2007,10,10,07,32,1.60
2007,10,10,07,33,0.00
2007,10,10,07,34,1.60
2007,10,10,07,35,0.00
2007,10,10,07,36,1.60
2007,10,10,07,37,0.00
2007,10,10,07,38,0.00
2007,10,10,07,39,0.00
2007,10,10,07,40,0.00
2007,10,10,07,41,1.60
2007,10,10,07,42,1.60
2007,10,10,07,43,0.00
2007,10,10,07,44,0.00
2007,10,10,07,45,0.00
2007,10,10,07,46,0.00
2007,10,10,07,47,0.00
2007,10,10,07,48,1.60
2007,10,10,07,49,1.60
2007,10,10,07,50,1.60
2007,10,10,07,51,1.60
2007,10,10,07,52,1.60
2007,10,10,07,53,1.60
2007,10,10,07,54,1.60
2007,10,10,07,55,4.80
2007,10,10,07,56,4.80
2007,10,10,07,57,4.80
2007,10,10,07,58,6.40
2007,10,10,07,59,6.40
2007,10,10,08,00,8.10
2007,10,10,08,01,6.40
2007,10,10,08,02,6.40
2007,10,10,08,03,8.10
2007,10,10,08,04,8.10
2007,10,10,08,05,6.40
2007,10,10,08,06,6.40
2007,10,10,08,07,4.80
2007,10,10,08,08,4.80
2007,10,10,08,09,4.80
2007,10,10,08,10,3.20
2007,10,10,08,11,4.80
2007,10,10,08,12,4.80
2007,10,10,08,13,3.20
2007,10,10,08,14,6.40
2007,10,10,08,15,4.80
2007,10,10,08,16,3.20
2007,10,10,08,17,1.60
2007,10,10,08,18,1.60
2007,10,10,08,19,1.60
2007,10,10,08,20,1.60
2007,10,10,08,21,1.60
2007,10,10,08,22,1.60
2007,10,10,08,23,1.60
2007,10,10,08,24,1.60
2007,10,10,08,25,0.00
2007,10,10,08,26,3.20
2007,10,10,08,27,1.60
2007,10,10,08,28,0.00
2007,10,10,08,29,1.60
2007,10,10,08,30,1.60
2007,10,10,08,31,1.60
2007,10,10,08,32,0.00
2007,10,10,08,33,1.60
2007,10,10,08,34,1.60
2007,10,10,08,35,1.60
2007,10,10,08,36,0.00
2007,10,10,08,37,0.00
2007,10,10,08,38,0.00
2007,10,10,08,39,1.60
2007,10,10,08,40,0.00
2007,10,10,08,41,0.00
2007,10,10,08,42,0.00
2007,10,10,08,43,1.60
2007,10,10,08,44,1.60
2007,10,10,08,45,0.00
2007,10,10,08,46,1.60
2007,10,10,08,47,1.60
2007,10,10,08,48,0.00
2007,10,10,08,49,0.00
2007,10,10,08,50,0.00
2007,10,10,08,51,1.60
2007,10,10,08,52,0.00
2007,10,10,08,53,0.00
2007,10,10,08,54,1.60
2007,10,10,08,55,0.00
2007,10,10,08,56,0.00
2007,10,10,08,57,0.00
2007,10,10,08,58,1.60
2007,10,10,08,59,1.60
2007,10,10,09,00,0.00
2007,10,10,09,01,1.60
2007,10,10,09,02,1.60
2007,10,10,09,03,3.20
2007,10,10,09,04,4.80
2007,10,10,09,05,1.60
2007,10,10,09,06,1.60
2007,10,10,09,07,1.60
2007,10,10,09,08,1.60
2007,10,10,09,09,0.00
2007,10,10,09,10,1.60
2007,10,10,09,11,0.00
2007,10,10,09,12,1.60
2007,10,10,09,13,4.80
2007,10,10,09,14,3.20
2007,10,10,09,15,1.60
2007,10,10,09,16,0.00
2007,10,10,09,17,0.00
2007,10,10,09,18,1.60
2007,10,10,09,19,0.00
2007,10,10,09,20,0.00
2007,10,10,09,21,6.40
2007,10,10,09,22,1.60
2007,10,10,09,23,1.60
2007,10,10,09,24,1.60
2007,10,10,09,25,1.60
2007,10,10,09,26,1.60
2007,10,10,09,27,1.60
2007,10,10,09,28,0.00
2007,10,10,09,29,0.00
2007,10,10,09,30,0.00
2007,10,10,09,31,0.00
2007,10,10,09,32,1.60
2007,10,10,09,33,3.20
2007,10,10,09,34,1.60
2007,10,10,09,35,1.60
2007,10,10,09,36,0.00
2007,10,10,09,37,0.00
2007,10,10,09,38,0.00
2007,10,10,09,39,1.60
2007,10,10,09,40,0.00
2007,10,10,09,41,1.60
2007,10,10,09,42,1.60
2007,10,10,09,43,1.60
2007,10,10,09,44,3.20
2007,10,10,09,45,1.60
2007,10,10,09,46,0.00
2007,10,10,09,47,1.60
2007,10,10,09,48,0.00
2007,10,10,09,49,1.60
2007,10,10,09,50,1.60
2007,10,10,09,51,0.00
2007,10,10,09,52,1.60
2007,10,10,09,53,0.00
2007,10,10,09,54,1.60
2007,10,10,09,55,1.60
2007,10,10,09,56,0.00
2007,10,10,09,57,1.60
2007,10,10,09,58,3.20
2007,10,10,09,59,1.60
2007,10,10,10,00,1.60
2007,10,10,10,01,1.60
2007,10,10,10,02,1.60
2007,10,10,10,03,1.60
2007,10,10,10,04,1.60
2007,10,10,10,05,1.60
2007,10,10,10,06,0.00
2007,10,10,10,07,1.60
2007,10,10,10,08,3.20
2007,10,10,10,09,4.80
2007,10,10,10,10,4.80
2007,10,10,10,11,3.20
2007,10,10,10,12,3.20
2007,10,10,10,13,4.80
2007,10,10,10,14,6.40
2007,10,10,10,15,8.10
2007,10,10,10,16,6.40
2007,10,10,10,17,4.80
2007,10,10,10,18,3.20
2007,10,10,10,19,4.80
2007,10,10,10,20,4.80
2007,10,10,10,21,3.20
2007,10,10,10,22,3.20
2007,10,10,10,23,4.80
2007,10,10,10,24,3.20
2007,10,10,10,25,1.60
2007,10,10,10,26,1.60
2007,10,10,10,27,1.60
2007,10,10,10,28,1.60
2007,10,10,10,29,6.40
2007,10,10,10,30,1.60
2007,10,10,10,31,3.20
2007,10,10,10,32,4.80
2007,10,10,10,33,4.80
2007,10,10,10,34,4.80
2007,10,10,10,35,8.10
2007,10,10,10,36,4.80
2007,10,10,10,37,3.20
2007,10,10,10,38,8.10
2007,10,10,10,39,4.80
2007,10,10,10,40,4.80
2007,10,10,10,41,8.10
2007,10,10,10,42,8.10
2007,10,10,10,43,8.10
2007,10,10,10,44,6.40
2007,10,10,10,45,8.10
2007,10,10,10,46,11.30
2007,10,10,10,47,9.60
2007,10,10,10,48,8.10
2007,10,10,10,49,8.10
2007,10,10,10,50,8.10
2007,10,10,10,51,6.40
2007,10,10,10,52,6.40
2007,10,10,10,53,6.40
2007,10,10,10,54,8.10
2007,10,10,10,55,11.30
2007,10,10,10,56,11.30
2007,10,10,10,57,11.30
2007,10,10,10,58,14.50
2007,10,10,10,59,14.50
2007,10,10,11,00,11.30
2007,10,10,11,01,9.60
2007,10,10,11,02,8.10
2007,10,10,11,03,6.40
2007,10,10,11,04,8.10
2007,10,10,11,05,4.80
2007,10,10,11,06,4.80
2007,10,10,11,07,1.60
2007,10,10,11,08,4.80
2007,10,10,11,09,8.10
2007,10,10,11,10,16.10
2007,10,10,11,11,8.10
2007,10,10,11,12,9.60
2007,10,10,11,13,8.10
2007,10,10,11,14,6.40
2007,10,10,11,15,8.10
2007,10,10,11,16,6.40
2007,10,10,11,17,6.40
2007,10,10,11,18,6.40
2007,10,10,11,19,6.40
2007,10,10,11,20,8.10
2007,10,10,11,21,9.60
2007,10,10,11,22,12.90
2007,10,10,11,23,14.50
2007,10,10,11,24,11.30
2007,10,10,11,25,14.50
2007,10,10,11,26,17.70
2007,10,10,11,27,16.10
2007,10,10,11,28,11.30
2007,10,10,11,29,6.40
2007,10,10,11,30,3.20
2007,10,10,11,31,4.80
2007,10,10,11,32,3.20
2007,10,10,11,33,3.20
2007,10,10,11,34,4.80
2007,10,10,11,35,3.20
2007,10,10,11,36,4.80
2007,10,10,11,37,4.80
2007,10,10,11,38,8.10
2007,10,10,11,39,9.60
2007,10,10,11,40,6.40
2007,10,10,11,41,6.40
2007,10,10,11,42,4.80
2007,10,10,11,43,4.80
2007,10,10,11,44,4.80
2007,10,10,11,45,3.20
2007,10,10,11,46,1.60
2007,10,10,11,47,9.60
2007,10,10,11,48,11.30
2007,10,10,11,49,16.10
2007,10,10,11,50,11.30
2007,10,10,11,51,9.60
2007,10,10,11,52,17.70
2007,10,10,11,53,11.30
2007,10,10,11,54,9.60
2007,10,10,11,55,16.10
2007,10,10,11,56,17.70
2007,10,10,11,57,17.70
2007,10,10,11,58,19.30
2007,10,10,11,59,16.10
2007,10,10,12,00,9.60
2007,10,10,12,01,11.30
2007,10,10,12,02,11.30
2007,10,10,12,03,12.90
2007,10,10,12,04,8.10
2007,10,10,12,05,8.10
2007,10,10,12,06,3.20
2007,10,10,12,07,17.70
2007,10,10,12,08,17.70
2007,10,10,12,09,17.70
2007,10,10,12,10,9.60
2007,10,10,12,11,9.60
2007,10,10,12,12,14.50
2007,10,10,12,13,16.10
2007,10,10,12,14,12.90
2007,10,10,12,15,17.70
2007,10,10,12,16,17.70
2007,10,10,12,17,17.70
2007,10,10,12,18,12.90
2007,10,10,12,19,12.90
2007,10,10,12,20,16.10
2007,10,10,12,21,16.10
2007,10,10,12,22,17.70
2007,10,10,12,23,16.10
2007,10,10,12,24,16.10
2007,10,10,12,25,22.50
2007,10,10,12,26,17.70
2007,10,10,12,27,8.10
2007,10,10,12,28,6.40
2007,10,10,12,29,6.40
2007,10,10,12,30,11.30
2007,10,10,12,31,12.90
2007,10,10,12,32,17.70
2007,10,10,12,33,19.30
2007,10,10,12,34,20.90
2007,10,10,12,35,16.10
2007,10,10,12,36,24.20
2007,10,10,12,37,20.90
2007,10,10,12,38,17.70
2007,10,10,12,39,8.10
2007,10,10,12,40,8.10
2007,10,10,12,41,16.10
2007,10,10,12,42,16.10
2007,10,10,12,43,19.30
2007,10,10,12,44,19.30
2007,10,10,12,45,17.70
2007,10,10,12,46,16.10
2007,10,10,12,47,17.70
2007,10,10,12,48,22.50
2007,10,10,12,49,20.90
2007,10,10,12,50,17.70
2007,10,10,12,51,20.90
2007,10,10,12,52,20.90
2007,10,10,12,53,14.50
2007,10,10,12,54,19.30
2007,10,10,12,55,24.20
2007,10,10,12,56,22.50
2007,10,10,12,57,11.30
2007,10,10,12,58,11.30
2007,10,10,12,59,22.50
2007,10,10,13,00,19.30
2007,10,10,13,01,14.50
2007,10,10,13,02,16.10
2007,10,10,13,03,20.90
2007,10,10,13,04,14.50
2007,10,10,13,05,20.90
2007,10,10,13,06,8.10
2007,10,10,13,07,16.10
2007,10,10,13,08,6.40
2007,10,10,13,09,11.30
2007,10,10,13,10,11.30
2007,10,10,13,11,17.70
2007,10,10,13,12,19.30
2007,10,10,13,13,16.10
2007,10,10,13,14,14.50
2007,10,10,13,15,9.60
2007,10,10,13,16,17.70
2007,10,10,13,17,12.90
2007,10,10,13,18,8.10
2007,10,10,13,19,6.40
2007,10,10,13,20,6.40
2007,10,10,13,21,9.60
2007,10,10,13,22,12.90
2007,10,10,13,23,9.60
2007,10,10,13,24,16.10
2007,10,10,13,25,11.30
2007,10,10,13,26,16.10
2007,10,10,13,27,17.70
2007,10,10,13,28,14.50
2007,10,10,13,29,14.50
2007,10,10,13,30,16.10
2007,10,10,13,31,17.70
2007,10,10,13,32,16.10
2007,10,10,13,33,14.50
2007,10,10,13,34,16.10
2007,10,10,13,35,16.10
2007,10,10,13,36,16.10
2007,10,10,13,37,14.50
2007,10,10,13,38,8.10
2007,10,10,13,39,16.10
2007,10,10,13,40,11.30
2007,10,10,13,41,16.10
2007,10,10,13,42,8.10
2007,10,10,13,43,3.20
2007,10,10,13,44,12.90
2007,10,10,13,45,19.30
2007,10,10,13,46,19.30
2007,10,10,13,47,14.50
2007,10,10,13,48,6.40
2007,10,10,13,49,8.10
2007,10,10,13,50,9.60
2007,10,10,13,51,11.30
2007,10,10,13,52,19.30
2007,10,10,13,53,12.90
2007,10,10,13,54,9.60
2007,10,10,13,55,9.60
2007,10,10,13,56,9.60
2007,10,10,13,57,11.30
2007,10,10,13,58,19.30
2007,10,10,13,59,19.30
2007,10,10,14,00,17.70
2007,10,10,14,01,14.50
2007,10,10,14,02,14.50
2007,10,10,14,03,9.60
2007,10,10,14,04,17.70
2007,10,10,14,05,16.10
2007,10,10,14,06,8.10
2007,10,10,14,07,16.10
2007,10,10,14,08,17.70
2007,10,10,14,09,14.50
2007,10,10,14,10,9.60
2007,10,10,14,11,14.50
2007,10,10,14,12,14.50
2007,10,10,14,13,20.90
2007,10,10,14,14,16.10
2007,10,10,14,15,11.30
2007,10,10,14,16,8.10
2007,10,10,14,17,9.60
2007,10,10,14,18,11.30
2007,10,10,14,19,14.50
2007,10,10,14,20,19.30
2007,10,10,14,21,16.10
2007,10,10,14,22,11.30
2007,10,10,14,23,4.80
2007,10,10,14,24,4.80
2007,10,10,14,25,9.60
2007,10,10,14,26,8.10
2007,10,10,14,27,11.30
2007,10,10,14,28,9.60
2007,10,10,14,29,6.40
2007,10,10,14,30,4.80
2007,10,10,14,31,19.30
2007,10,10,14,32,14.50
2007,10,10,14,33,9.60
2007,10,10,14,34,8.10
2007,10,10,14,35,8.10
2007,10,10,14,36,9.60
2007,10,10,14,37,12.90
2007,10,10,14,38,17.70
2007,10,10,14,39,14.50
2007,10,10,14,40,11.30
2007,10,10,14,41,16.10
2007,10,10,14,42,11.30
2007,10,10,14,43,8.10
2007,10,10,14,44,4.80
2007,10,10,14,45,1.60
2007,10,10,14,46,6.40
2007,10,10,14,47,8.10
2007,10,10,14,48,11.30
2007,10,10,14,49,17.70
2007,10,10,14,50,14.50
2007,10,10,14,51,11.30
2007,10,10,14,52,11.30
2007,10,10,14,53,11.30
2007,10,10,14,54,11.30
2007,10,10,14,55,16.10
2007,10,10,14,56,11.30
2007,10,10,14,57,11.30
2007,10,10,14,58,19.30
2007,10,10,14,59,14.50
2007,10,10,15,00,22.50
2007,10,10,15,01,9.60
2007,10,10,15,02,16.10
2007,10,10,15,03,24.20
2007,10,10,15,04,14.50
2007,10,10,15,05,14.50
2007,10,10,15,06,11.30
2007,10,10,15,07,16.10
2007,10,10,15,08,11.30
2007,10,10,15,09,9.60
2007,10,10,15,10,6.40
2007,10,10,15,11,9.60
2007,10,10,15,12,8.10
2007,10,10,15,13,8.10
2007,10,10,15,14,8.10
2007,10,10,15,15,14.50
2007,10,10,15,16,8.10
2007,10,10,15,17,8.10
2007,10,10,15,18,12.90
2007,10,10,15,19,8.10
2007,10,10,15,20,8.10
2007,10,10,15,21,12.90
2007,10,10,15,22,9.60
2007,10,10,15,23,8.10
2007,10,10,15,24,6.40
2007,10,10,15,25,20.90
2007,10,10,15,26,20.90
2007,10,10,15,27,22.50
2007,10,10,15,28,17.70
2007,10,10,15,29,20.90
2007,10,10,15,30,17.70
2007,10,10,15,31,17.70
2007,10,10,15,32,11.30
2007,10,10,15,33,8.10
2007,10,10,15,34,14.50
2007,10,10,15,35,16.10
2007,10,10,15,36,14.50
2007,10,10,15,37,17.70
2007,10,10,15,38,17.70
2007,10,10,15,39,14.50
2007,10,10,15,40,11.30
2007,10,10,15,41,11.30
2007,10,10,15,42,16.10
2007,10,10,15,43,22.50
2007,10,10,15,44,17.70
2007,10,10,15,45,19.30
2007,10,10,15,46,19.30
2007,10,10,15,47,6.40
2007,10,10,15,48,19.30
2007,10,10,15,49,20.90
2007,10,10,15,50,16.10
2007,10,10,15,51,22.50
2007,10,10,15,52,22.50
2007,10,10,15,53,25.70
2007,10,10,15,54,22.50
2007,10,10,15,55,20.90
2007,10,10,15,56,32.20
2007,10,10,15,57,24.20
2007,10,10,15,58,25.70
2007,10,10,15,59,27.40
2007,10,10,16,00,29.00
2007,10,10,16,01,24.20
2007,10,10,16,02,19.30
2007,10,10,16,03,24.20
2007,10,10,16,04,20.90
2007,10,10,16,05,16.10
2007,10,10,16,06,17.70
2007,10,10,16,07,20.90
2007,10,10,16,08,19.30
2007,10,10,16,09,17.70
2007,10,10,16,10,17.70
2007,10,10,16,11,19.30
2007,10,10,16,12,8.10
2007,10,10,16,13,4.80
2007,10,10,16,14,9.60
2007,10,10,16,15,11.30
2007,10,10,16,16,22.50
2007,10,10,16,17,20.90
2007,10,10,16,18,16.10
2007,10,10,16,19,14.50
2007,10,10,16,20,9.60
2007,10,10,16,21,17.70
2007,10,10,16,22,16.10
2007,10,10,16,23,17.70
2007,10,10,16,24,9.60
2007,10,10,16,25,22.50
2007,10,10,16,26,16.10
2007,10,10,16,27,19.30
2007,10,10,16,28,20.90
2007,10,10,16,29,19.30
2007,10,10,16,30,12.90
2007,10,10,16,31,11.30
2007,10,10,16,32,14.50
2007,10,10,16,33,9.60
2007,10,10,16,34,8.10
2007,10,10,16,35,6.40
2007,10,10,16,36,6.40
2007,10,10,16,37,8.10
2007,10,10,16,38,6.40
2007,10,10,16,39,6.40
2007,10,10,16,40,6.40
2007,10,10,16,41,17.70
2007,10,10,16,42,20.90
2007,10,10,16,43,11.30
2007,10,10,16,44,11.30
2007,10,10,16,45,9.60
2007,10,10,16,46,16.10
2007,10,10,16,47,19.30
2007,10,10,16,48,17.70
2007,10,10,16,49,19.30
2007,10,10,16,50,22.50
2007,10,10,16,51,19.30
2007,10,10,16,52,11.30
2007,10,10,16,53,9.60
2007,10,10,16,54,9.60
2007,10,10,16,55,20.90
2007,10,10,16,56,16.10
2007,10,10,16,57,8.10
2007,10,10,16,58,11.30
2007,10,10,16,59,14.50
2007,10,10,17,00,17.70
2007,10,10,17,01,4.80
2007,10,10,17,02,16.10
2007,10,10,17,03,19.30
2007,10,10,17,04,14.50
2007,10,10,17,05,11.30
2007,10,10,17,06,14.50
2007,10,10,17,07,9.60
2007,10,10,17,08,12.90
2007,10,10,17,09,9.60
2007,10,10,17,10,8.10
2007,10,10,17,11,9.60
2007,10,10,17,12,4.80
2007,10,10,17,13,6.40
2007,10,10,17,14,8.10
2007,10,10,17,15,4.80
2007,10,10,17,16,4.80
2007,10,10,17,17,4.80
2007,10,10,17,18,4.80
2007,10,10,17,19,3.20
2007,10,10,17,20,6.40
2007,10,10,17,21,9.60
2007,10,10,17,22,6.40
2007,10,10,17,23,8.10
2007,10,10,17,24,6.40
2007,10,10,17,25,8.10
2007,10,10,17,26,8.10
2007,10,10,17,27,6.40
2007,10,10,17,28,8.10
2007,10,10,17,29,14.50
2007,10,10,17,30,11.30
2007,10,10,17,31,8.10
2007,10,10,17,32,4.80
2007,10,10,17,33,3.20
2007,10,10,17,34,12.90
2007,10,10,17,35,11.30
2007,10,10,17,36,8.10
2007,10,10,17,37,9.60
2007,10,10,17,38,16.10
2007,10,10,17,39,9.60
2007,10,10,17,40,6.40
2007,10,10,17,41,14.50
2007,10,10,17,42,11.30
2007,10,10,17,43,4.80
2007,10,10,17,44,3.20
2007,10,10,17,45,8.10
2007,10,10,17,46,11.30
2007,10,10,17,47,4.80
2007,10,10,17,48,9.60
2007,10,10,17,49,8.10
2007,10,10,17,50,6.40
2007,10,10,17,51,6.40
2007,10,10,17,52,8.10
2007,10,10,17,53,9.60
2007,10,10,17,54,4.80