Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,30,00,00,6.70
2019,03,30,00,01,6.70
2019,03,30,00,02,6.70
2019,03,30,00,03,6.70
2019,03,30,00,04,6.70
2019,03,30,00,05,6.60
2019,03,30,00,06,6.60
2019,03,30,00,07,6.60
2019,03,30,00,08,6.60
2019,03,30,00,09,6.60
2019,03,30,00,10,6.60
2019,03,30,00,11,6.60
2019,03,30,00,12,6.50
2019,03,30,00,13,6.50
2019,03,30,00,14,6.50
2019,03,30,00,15,6.40
2019,03,30,00,16,6.40
2019,03,30,00,17,6.40
2019,03,30,00,18,6.40
2019,03,30,00,19,6.40
2019,03,30,00,20,6.40
2019,03,30,00,21,6.40
2019,03,30,00,22,6.40
2019,03,30,00,23,6.40
2019,03,30,00,24,6.40
2019,03,30,00,25,6.40
2019,03,30,00,26,6.40
2019,03,30,00,27,6.40
2019,03,30,00,28,6.40
2019,03,30,00,29,6.40
2019,03,30,00,30,6.40
2019,03,30,00,31,6.40
2019,03,30,00,32,6.30
2019,03,30,00,33,6.30
2019,03,30,00,34,6.30
2019,03,30,00,35,6.30
2019,03,30,00,36,6.30
2019,03,30,00,37,6.30
2019,03,30,00,38,6.30
2019,03,30,00,39,6.30
2019,03,30,00,40,6.30
2019,03,30,00,41,6.30
2019,03,30,00,42,6.20
2019,03,30,00,43,6.20
2019,03,30,00,44,6.20
2019,03,30,00,45,6.20
2019,03,30,00,46,6.20
2019,03,30,00,47,6.10
2019,03,30,00,48,6.10
2019,03,30,00,49,6.10
2019,03,30,00,50,6.10
2019,03,30,00,51,6.00
2019,03,30,00,52,6.00
2019,03,30,00,53,6.00
2019,03,30,00,54,6.00
2019,03,30,00,55,5.90
2019,03,30,00,56,5.90
2019,03,30,00,57,6.00
2019,03,30,00,58,6.00
2019,03,30,00,59,6.10
2019,03,30,01,00,6.10
2019,03,30,01,01,6.10
2019,03,30,01,02,6.10
2019,03,30,01,03,6.20
2019,03,30,01,04,6.20
2019,03,30,01,05,6.30
2019,03,30,01,06,6.30
2019,03,30,01,07,6.30
2019,03,30,01,08,6.30
2019,03,30,01,09,6.30
2019,03,30,01,10,6.30
2019,03,30,01,11,6.30
2019,03,30,01,12,6.30
2019,03,30,01,13,6.30
2019,03,30,01,14,6.30
2019,03,30,01,15,6.30
2019,03,30,01,16,6.20
2019,03,30,01,17,6.20
2019,03,30,01,18,6.20
2019,03,30,01,19,6.20
2019,03,30,01,20,6.10
2019,03,30,01,21,6.10
2019,03,30,01,22,6.10
2019,03,30,01,23,6.10
2019,03,30,01,24,6.00
2019,03,30,01,25,6.00
2019,03,30,01,26,6.00
2019,03,30,01,27,6.00
2019,03,30,01,28,5.90
2019,03,30,01,29,5.90
2019,03,30,01,30,5.90
2019,03,30,01,31,6.00
2019,03,30,01,32,6.00
2019,03,30,01,33,6.10
2019,03,30,01,34,6.10
2019,03,30,01,35,6.10
2019,03,30,01,36,6.20
2019,03,30,01,37,6.20
2019,03,30,01,38,6.20
2019,03,30,01,39,6.20
2019,03,30,01,40,6.20
2019,03,30,01,41,6.20
2019,03,30,01,42,6.20
2019,03,30,01,43,6.20
2019,03,30,01,44,6.20
2019,03,30,01,45,6.20
2019,03,30,01,46,6.20
2019,03,30,01,47,6.20
2019,03,30,01,48,6.20
2019,03,30,01,49,6.10
2019,03,30,01,50,6.10
2019,03,30,01,51,6.10
2019,03,30,01,52,6.00
2019,03,30,01,53,6.00
2019,03,30,01,54,5.90
2019,03,30,01,55,5.90
2019,03,30,01,56,5.90
2019,03,30,01,57,5.90
2019,03,30,01,58,5.80
2019,03,30,01,59,5.80
2019,03,30,02,00,5.80
2019,03,30,02,01,5.80
2019,03,30,02,02,5.70
2019,03,30,02,03,5.70
2019,03,30,02,04,5.70
2019,03,30,02,05,5.70
2019,03,30,02,06,5.60
2019,03,30,02,07,5.60
2019,03,30,02,08,5.60
2019,03,30,02,09,5.60
2019,03,30,02,10,5.60
2019,03,30,02,11,5.60
2019,03,30,02,12,5.60
2019,03,30,02,13,5.60
2019,03,30,02,14,5.60
2019,03,30,02,15,5.60
2019,03,30,02,16,5.60
2019,03,30,02,17,5.60
2019,03,30,02,18,5.60
2019,03,30,02,19,5.60
2019,03,30,02,20,5.60
2019,03,30,02,21,5.60
2019,03,30,02,22,5.60
2019,03,30,02,23,5.50
2019,03,30,02,24,5.50
2019,03,30,02,25,5.50
2019,03,30,02,26,5.50
2019,03,30,02,27,5.40
2019,03,30,02,28,5.40
2019,03,30,02,29,5.40
2019,03,30,02,30,5.40
2019,03,30,02,31,5.40
2019,03,30,02,32,5.40
2019,03,30,02,33,5.40
2019,03,30,02,34,5.40
2019,03,30,02,35,5.40
2019,03,30,02,36,5.40
2019,03,30,02,37,5.40
2019,03,30,02,38,5.40
2019,03,30,02,39,5.40
2019,03,30,02,40,5.40
2019,03,30,02,41,5.40
2019,03,30,02,42,5.40
2019,03,30,02,43,5.40
2019,03,30,02,44,5.40
2019,03,30,02,45,5.40
2019,03,30,02,46,5.40
2019,03,30,02,47,5.40
2019,03,30,02,48,5.40
2019,03,30,02,49,5.40
2019,03,30,02,50,5.40
2019,03,30,02,51,5.50
2019,03,30,02,52,5.50
2019,03,30,02,53,5.50
2019,03,30,02,54,5.50
2019,03,30,02,55,5.50
2019,03,30,02,56,5.50
2019,03,30,02,57,5.50
2019,03,30,02,58,5.50
2019,03,30,02,59,5.50
2019,03,30,03,00,5.50
2019,03,30,03,01,5.50
2019,03,30,03,02,5.50
2019,03,30,03,03,5.50
2019,03,30,03,04,5.50
2019,03,30,03,05,5.50
2019,03,30,03,06,5.50
2019,03,30,03,07,5.50
2019,03,30,03,08,5.50
2019,03,30,03,09,5.50
2019,03,30,03,10,5.50
2019,03,30,03,11,5.50
2019,03,30,03,12,5.40
2019,03,30,03,13,5.40
2019,03,30,03,14,5.40
2019,03,30,03,15,5.40
2019,03,30,03,16,5.40
2019,03,30,03,17,5.40
2019,03,30,03,18,5.30
2019,03,30,03,19,5.30
2019,03,30,03,20,5.30
2019,03,30,03,21,5.30
2019,03,30,03,22,5.30
2019,03,30,03,23,5.30
2019,03,30,03,24,5.30
2019,03,30,03,25,5.30
2019,03,30,03,26,5.30
2019,03,30,03,27,5.30
2019,03,30,03,28,5.30
2019,03,30,03,29,5.30
2019,03,30,03,30,5.30
2019,03,30,03,31,5.30
2019,03,30,03,32,5.30
2019,03,30,03,33,5.30
2019,03,30,03,34,5.30
2019,03,30,03,35,5.30
2019,03,30,03,36,5.30
2019,03,30,03,37,5.30
2019,03,30,03,38,5.30
2019,03,30,03,39,5.30
2019,03,30,03,40,5.30
2019,03,30,03,41,5.20
2019,03,30,03,42,5.20
2019,03,30,03,43,5.20
2019,03,30,03,44,5.20
2019,03,30,03,45,5.20
2019,03,30,03,46,5.20
2019,03,30,03,47,5.20
2019,03,30,03,48,5.10
2019,03,30,03,49,5.10
2019,03,30,03,50,5.10
2019,03,30,03,51,5.10
2019,03,30,03,52,5.10
2019,03,30,03,53,5.10
2019,03,30,03,54,5.00
2019,03,30,03,55,5.00
2019,03,30,03,56,5.00
2019,03,30,03,57,5.00
2019,03,30,03,58,5.00
2019,03,30,03,59,5.00
2019,03,30,04,00,5.00
2019,03,30,04,01,5.00
2019,03,30,04,02,5.00
2019,03,30,04,03,4.90
2019,03,30,04,04,4.90
2019,03,30,04,05,4.90
2019,03,30,04,06,4.90
2019,03,30,04,07,4.90
2019,03,30,04,08,4.90
2019,03,30,04,09,4.90
2019,03,30,04,10,4.90
2019,03,30,04,11,4.80
2019,03,30,04,12,4.80
2019,03,30,04,13,4.80
2019,03,30,04,14,4.80
2019,03,30,04,15,4.80
2019,03,30,04,16,4.80
2019,03,30,04,17,4.80
2019,03,30,04,18,4.80
2019,03,30,04,19,4.80
2019,03,30,04,20,4.70
2019,03,30,04,21,4.70
2019,03,30,04,22,4.70
2019,03,30,04,23,4.70
2019,03,30,04,24,4.70
2019,03,30,04,25,4.70
2019,03,30,04,26,4.70
2019,03,30,04,27,4.70
2019,03,30,04,28,4.70
2019,03,30,04,29,4.70
2019,03,30,04,30,4.70
2019,03,30,04,31,4.70
2019,03,30,04,32,4.70
2019,03,30,04,33,4.70
2019,03,30,04,34,4.70
2019,03,30,04,35,4.70
2019,03,30,04,36,4.70
2019,03,30,04,37,4.60
2019,03,30,04,38,4.60
2019,03,30,04,39,4.60
2019,03,30,04,40,4.60
2019,03,30,04,41,4.60
2019,03,30,04,42,4.60
2019,03,30,04,43,4.60
2019,03,30,04,44,4.50
2019,03,30,04,45,4.50
2019,03,30,04,46,4.50
2019,03,30,04,47,4.50
2019,03,30,04,48,4.50
2019,03,30,04,49,4.50
2019,03,30,04,50,4.50
2019,03,30,04,51,4.50
2019,03,30,04,52,4.50
2019,03,30,04,53,4.40
2019,03,30,04,54,4.40
2019,03,30,04,55,4.40
2019,03,30,04,56,4.40
2019,03,30,04,57,4.40
2019,03,30,04,58,4.40
2019,03,30,04,59,4.40
2019,03,30,05,00,4.40
2019,03,30,05,01,4.40
2019,03,30,05,02,4.40
2019,03,30,05,03,4.40
2019,03,30,05,04,4.40
2019,03,30,05,05,4.40
2019,03,30,05,06,4.40
2019,03,30,05,07,4.40
2019,03,30,05,08,4.40
2019,03,30,05,09,4.40
2019,03,30,05,10,4.40
2019,03,30,05,11,4.40
2019,03,30,05,12,4.40
2019,03,30,05,13,4.30
2019,03,30,05,14,4.30
2019,03,30,05,15,4.30
2019,03,30,05,16,4.30
2019,03,30,05,17,4.30
2019,03,30,05,18,4.20
2019,03,30,05,19,4.20
2019,03,30,05,20,4.20
2019,03,30,05,21,4.20
2019,03,30,05,22,4.20
2019,03,30,05,23,4.20
2019,03,30,05,24,4.10
2019,03,30,05,25,4.10
2019,03,30,05,26,4.10
2019,03,30,05,27,4.10
2019,03,30,05,28,4.10
2019,03,30,05,29,4.10
2019,03,30,05,30,4.10
2019,03,30,05,31,4.10
2019,03,30,05,32,4.10
2019,03,30,05,33,4.10
2019,03,30,05,34,4.10
2019,03,30,05,35,4.10
2019,03,30,05,36,4.10
2019,03,30,05,37,4.10
2019,03,30,05,38,4.10
2019,03,30,05,39,4.10
2019,03,30,05,40,4.10
2019,03,30,05,41,4.10
2019,03,30,05,42,4.00
2019,03,30,05,43,4.00
2019,03,30,05,44,4.00
2019,03,30,05,45,4.00
2019,03,30,05,46,4.00
2019,03,30,05,47,4.00
2019,03,30,05,48,4.00
2019,03,30,05,49,3.90
2019,03,30,05,50,3.90
2019,03,30,05,51,3.90
2019,03,30,05,52,3.90
2019,03,30,05,53,3.90
2019,03,30,05,54,3.90
2019,03,30,05,55,3.80
2019,03,30,05,56,3.80
2019,03,30,05,57,3.80
2019,03,30,05,58,3.80
2019,03,30,05,59,3.80
2019,03,30,06,00,3.80
2019,03,30,06,01,3.80
2019,03,30,06,02,3.80
2019,03,30,06,03,3.80
2019,03,30,06,04,3.80
2019,03,30,06,05,3.80
2019,03,30,06,06,3.70
2019,03,30,06,07,3.70
2019,03,30,06,08,3.70
2019,03,30,06,09,3.70
2019,03,30,06,10,3.70
2019,03,30,06,11,3.70
2019,03,30,06,12,3.70
2019,03,30,06,13,3.70
2019,03,30,06,14,3.70
2019,03,30,06,15,3.70
2019,03,30,06,16,3.70
2019,03,30,06,17,3.70
2019,03,30,06,18,3.70
2019,03,30,06,19,3.60
2019,03,30,06,20,3.60
2019,03,30,06,21,3.60
2019,03,30,06,22,3.70
2019,03,30,06,23,3.60
2019,03,30,06,24,3.60
2019,03,30,06,25,3.60
2019,03,30,06,26,3.60
2019,03,30,06,27,3.60
2019,03,30,06,28,3.60
2019,03,30,06,29,3.60
2019,03,30,06,30,3.60
2019,03,30,06,31,3.60
2019,03,30,06,32,3.60
2019,03,30,06,33,3.50
2019,03,30,06,34,3.50
2019,03,30,06,35,3.50
2019,03,30,06,36,3.50
2019,03,30,06,37,3.40
2019,03,30,06,38,3.40
2019,03,30,06,39,3.40
2019,03,30,06,40,3.40
2019,03,30,06,41,3.40
2019,03,30,06,42,3.40
2019,03,30,06,43,3.40
2019,03,30,06,44,3.40
2019,03,30,06,45,3.40
2019,03,30,06,46,3.30
2019,03,30,06,47,3.30
2019,03,30,06,48,3.30
2019,03,30,06,49,3.40
2019,03,30,06,50,3.40
2019,03,30,06,51,3.40
2019,03,30,06,52,3.30
2019,03,30,06,53,3.30
2019,03,30,06,54,3.30
2019,03,30,06,55,3.30
2019,03,30,06,56,3.40
2019,03,30,06,57,3.40
2019,03,30,06,58,3.40
2019,03,30,06,59,3.40
2019,03,30,07,00,3.40
2019,03,30,07,01,3.40
2019,03,30,07,02,3.40
2019,03,30,07,03,3.40
2019,03,30,07,04,3.40
2019,03,30,07,05,3.40
2019,03,30,07,06,3.40
2019,03,30,07,07,3.40
2019,03,30,07,08,3.40
2019,03,30,07,09,3.40
2019,03,30,07,10,3.40
2019,03,30,07,11,3.40
2019,03,30,07,12,3.40
2019,03,30,07,13,3.40
2019,03,30,07,14,3.40
2019,03,30,07,15,3.40
2019,03,30,07,16,3.40
2019,03,30,07,17,3.40
2019,03,30,07,18,3.40
2019,03,30,07,19,3.30
2019,03,30,07,20,3.30
2019,03,30,07,21,3.30
2019,03,30,07,22,3.30
2019,03,30,07,23,3.30
2019,03,30,07,24,3.30
2019,03,30,07,25,3.30
2019,03,30,07,26,3.30
2019,03,30,07,27,3.30
2019,03,30,07,28,3.30
2019,03,30,07,29,3.30
2019,03,30,07,30,3.30
2019,03,30,07,31,3.30
2019,03,30,07,32,3.30
2019,03,30,07,33,3.30
2019,03,30,07,34,3.30
2019,03,30,07,35,3.30
2019,03,30,07,36,3.30
2019,03,30,07,37,3.30
2019,03,30,07,38,3.30
2019,03,30,07,39,3.30
2019,03,30,07,40,3.30
2019,03,30,07,41,3.30
2019,03,30,07,42,3.20
2019,03,30,07,43,3.20
2019,03,30,07,44,3.20
2019,03,30,07,45,3.20
2019,03,30,07,46,3.20
2019,03,30,07,47,3.20
2019,03,30,07,48,3.20
2019,03,30,07,49,3.20
2019,03,30,07,50,3.20
2019,03,30,07,51,3.20
2019,03,30,07,52,3.20
2019,03,30,07,53,3.20
2019,03,30,07,54,3.20
2019,03,30,07,55,3.20
2019,03,30,07,56,3.20
2019,03,30,07,57,3.20
2019,03,30,07,58,3.20
2019,03,30,07,59,3.20
2019,03,30,08,00,3.20
2019,03,30,08,01,3.20
2019,03,30,08,02,3.30
2019,03,30,08,03,3.30
2019,03,30,08,04,3.30
2019,03,30,08,05,3.40
2019,03,30,08,06,3.50
2019,03,30,08,07,3.50
2019,03,30,08,08,3.60
2019,03,30,08,09,3.70
2019,03,30,08,10,3.70
2019,03,30,08,11,3.80
2019,03,30,08,12,3.80
2019,03,30,08,13,3.90
2019,03,30,08,14,3.90
2019,03,30,08,15,4.00
2019,03,30,08,16,4.00
2019,03,30,08,17,4.00
2019,03,30,08,18,3.90
2019,03,30,08,19,3.90
2019,03,30,08,20,3.90
2019,03,30,08,21,3.90
2019,03,30,08,22,4.00
2019,03,30,08,23,4.00
2019,03,30,08,24,4.00
2019,03,30,08,25,4.00
2019,03,30,08,26,3.90
2019,03,30,08,27,3.90
2019,03,30,08,28,3.90
2019,03,30,08,29,3.90
2019,03,30,08,30,3.90
2019,03,30,08,31,3.90
2019,03,30,08,32,3.90
2019,03,30,08,33,3.90
2019,03,30,08,34,3.90
2019,03,30,08,35,3.90
2019,03,30,08,36,3.90
2019,03,30,08,37,3.90
2019,03,30,08,38,3.90
2019,03,30,08,39,3.90
2019,03,30,08,40,3.90
2019,03,30,08,41,3.90
2019,03,30,08,42,4.00
2019,03,30,08,43,4.00
2019,03,30,08,44,4.10
2019,03,30,08,45,4.20
2019,03,30,08,46,4.30
2019,03,30,08,47,4.30
2019,03,30,08,48,4.40
2019,03,30,08,49,4.50
2019,03,30,08,50,4.50
2019,03,30,08,51,4.60
2019,03,30,08,52,4.60
2019,03,30,08,53,4.60
2019,03,30,08,54,4.60
2019,03,30,08,55,4.60
2019,03,30,08,56,4.60
2019,03,30,08,57,4.60
2019,03,30,08,58,4.70
2019,03,30,08,59,4.70
2019,03,30,09,00,4.70
2019,03,30,09,01,4.70
2019,03,30,09,02,4.70
2019,03,30,09,03,4.70
2019,03,30,09,04,4.70
2019,03,30,09,05,4.80
2019,03,30,09,06,4.90
2019,03,30,09,07,5.00
2019,03,30,09,08,5.00
2019,03,30,09,09,5.10
2019,03,30,09,10,5.20
2019,03,30,09,11,5.20
2019,03,30,09,12,5.20
2019,03,30,09,13,5.30
2019,03,30,09,14,5.30
2019,03,30,09,15,5.40
2019,03,30,09,16,5.40
2019,03,30,09,17,5.50
2019,03,30,09,18,5.60
2019,03,30,09,19,5.70
2019,03,30,09,20,5.80
2019,03,30,09,21,6.00
2019,03,30,09,22,6.10
2019,03,30,09,23,6.20
2019,03,30,09,24,6.30
2019,03,30,09,25,6.40
2019,03,30,09,26,6.50
2019,03,30,09,27,6.50
2019,03,30,09,28,6.60
2019,03,30,09,29,6.70
2019,03,30,09,30,6.70
2019,03,30,09,31,6.80
2019,03,30,09,32,6.80
2019,03,30,09,33,6.70
2019,03,30,09,34,6.80
2019,03,30,09,35,6.80
2019,03,30,09,36,6.90
2019,03,30,09,37,7.00
2019,03,30,09,38,7.10
2019,03,30,09,39,7.20
2019,03,30,09,40,7.30
2019,03,30,09,41,7.30
2019,03,30,09,42,7.40
2019,03,30,09,43,7.50
2019,03,30,09,44,7.50
2019,03,30,09,45,7.50
2019,03,30,09,46,7.50
2019,03,30,09,47,7.40
2019,03,30,09,48,7.30
2019,03,30,09,49,7.30
2019,03,30,09,50,7.20
2019,03,30,09,51,7.20
2019,03,30,09,52,7.20
2019,03,30,09,53,7.20
2019,03,30,09,54,7.20
2019,03,30,09,55,7.20
2019,03,30,09,56,7.20
2019,03,30,09,57,7.30
2019,03,30,09,58,7.30
2019,03,30,09,59,7.30
2019,03,30,10,00,7.30
2019,03,30,10,01,7.30
2019,03,30,10,02,7.40
2019,03,30,10,03,7.40
2019,03,30,10,04,7.50
2019,03,30,10,05,7.60
2019,03,30,10,06,7.70
2019,03,30,10,07,7.70
2019,03,30,10,08,7.80
2019,03,30,10,09,7.90
2019,03,30,10,10,8.00
2019,03,30,10,11,8.10
2019,03,30,10,12,8.20
2019,03,30,10,13,8.20
2019,03,30,10,14,8.20
2019,03,30,10,15,8.20
2019,03,30,10,16,8.20
2019,03,30,10,17,8.20
2019,03,30,10,18,8.20
2019,03,30,10,19,8.20
2019,03,30,10,20,8.30
2019,03,30,10,21,8.30
2019,03,30,10,22,8.40
2019,03,30,10,23,8.40
2019,03,30,10,24,8.40
2019,03,30,10,25,8.50
2019,03,30,10,26,8.50
2019,03,30,10,27,8.60
2019,03,30,10,28,8.70
2019,03,30,10,29,8.80
2019,03,30,10,30,8.90
2019,03,30,10,31,9.00
2019,03,30,10,32,9.00
2019,03,30,10,33,9.10
2019,03,30,10,34,9.10
2019,03,30,10,35,9.10
2019,03,30,10,36,9.10
2019,03,30,10,37,9.10
2019,03,30,10,38,9.10
2019,03,30,10,39,9.10
2019,03,30,10,40,9.20
2019,03,30,10,41,9.20
2019,03,30,10,42,9.20
2019,03,30,10,43,9.30
2019,03,30,10,44,9.30
2019,03,30,10,45,9.30
2019,03,30,10,46,9.30
2019,03,30,10,47,9.30
2019,03,30,10,48,9.30
2019,03,30,10,49,9.30
2019,03,30,10,50,9.40
2019,03,30,10,51,9.40
2019,03,30,10,52,9.30
2019,03,30,10,53,9.30
2019,03,30,10,54,9.30
2019,03,30,10,55,9.40
2019,03,30,10,56,9.40
2019,03,30,10,57,9.40
2019,03,30,10,58,9.40
2019,03,30,10,59,9.40
2019,03,30,11,00,9.40
2019,03,30,11,01,9.40
2019,03,30,11,02,9.50
2019,03,30,11,03,9.50
2019,03,30,11,04,9.60
2019,03,30,11,05,9.60
2019,03,30,11,06,9.70
2019,03,30,11,07,9.80
2019,03,30,11,08,9.90
2019,03,30,11,09,10.00
2019,03,30,11,10,10.00
2019,03,30,11,11,10.10
2019,03,30,11,12,10.10
2019,03,30,11,13,10.10
2019,03,30,11,14,10.10
2019,03,30,11,15,10.10
2019,03,30,11,16,10.10
2019,03,30,11,17,10.10
2019,03,30,11,18,10.10
2019,03,30,11,19,10.10
2019,03,30,11,20,10.10
2019,03,30,11,21,10.20
2019,03,30,11,22,10.20
2019,03,30,11,23,10.30
2019,03,30,11,24,10.30
2019,03,30,11,25,10.40
2019,03,30,11,26,10.50
2019,03,30,11,27,10.60
2019,03,30,11,28,10.70
2019,03,30,11,29,10.70
2019,03,30,11,30,10.80
2019,03,30,11,31,10.80
2019,03,30,11,32,10.80
2019,03,30,11,33,10.80
2019,03,30,11,34,10.90
2019,03,30,11,35,10.90
2019,03,30,11,36,11.00
2019,03,30,11,37,11.10
2019,03,30,11,38,11.10
2019,03,30,11,39,11.20
2019,03,30,11,40,11.30
2019,03,30,11,41,11.40
2019,03,30,11,42,11.50
2019,03,30,11,43,11.50
2019,03,30,11,44,11.50
2019,03,30,11,45,11.40
2019,03,30,11,46,11.40
2019,03,30,11,47,11.40
2019,03,30,11,48,11.40
2019,03,30,11,49,11.50
2019,03,30,11,50,11.60
2019,03,30,11,51,11.70
2019,03,30,11,52,11.80
2019,03,30,11,53,11.80
2019,03,30,11,54,11.90
2019,03,30,11,55,11.90
2019,03,30,11,56,12.00
2019,03,30,11,57,12.00
2019,03,30,11,58,12.00
2019,03,30,11,59,12.10
2019,03,30,12,00,12.10
2019,03,30,12,01,12.10
2019,03,30,12,02,12.10
2019,03,30,12,03,12.10
2019,03,30,12,04,12.20
2019,03,30,12,05,12.30
2019,03,30,12,06,12.40
2019,03,30,12,07,12.50
2019,03,30,12,08,12.50
2019,03,30,12,09,12.60
2019,03,30,12,10,12.70
2019,03,30,12,11,12.80
2019,03,30,12,12,12.80
2019,03,30,12,13,12.80
2019,03,30,12,14,12.80
2019,03,30,12,15,12.80
2019,03,30,12,16,12.80
2019,03,30,12,17,12.80
2019,03,30,12,18,12.70
2019,03,30,12,19,12.70
2019,03,30,12,20,12.70
2019,03,30,12,21,12.60
2019,03,30,12,22,12.60
2019,03,30,12,23,12.60
2019,03,30,12,24,12.60
2019,03,30,12,25,12.70
2019,03,30,12,26,12.70
2019,03,30,12,27,12.80
2019,03,30,12,28,12.80
2019,03,30,12,29,12.80
2019,03,30,12,30,12.80
2019,03,30,12,31,12.80
2019,03,30,12,32,12.90
2019,03,30,12,33,12.90
2019,03,30,12,34,12.90
2019,03,30,12,35,12.90
2019,03,30,12,36,12.90
2019,03,30,12,37,13.00
2019,03,30,12,38,13.00
2019,03,30,12,39,13.10
2019,03,30,12,40,13.10
2019,03,30,12,41,13.20
2019,03,30,12,42,13.20
2019,03,30,12,43,13.20
2019,03,30,12,44,13.20
2019,03,30,12,45,13.20
2019,03,30,12,46,13.30
2019,03,30,12,47,13.30
2019,03,30,12,48,13.30
2019,03,30,12,49,13.30
2019,03,30,12,50,13.40
2019,03,30,12,51,13.40
2019,03,30,12,52,13.40
2019,03,30,12,53,13.30
2019,03,30,12,54,13.40
2019,03,30,12,55,13.40
2019,03,30,12,56,13.50
2019,03,30,12,57,13.50
2019,03,30,12,58,13.50
2019,03,30,12,59,13.50
2019,03,30,13,00,13.60
2019,03,30,13,01,13.60
2019,03,30,13,02,13.60
2019,03,30,13,03,13.70
2019,03,30,13,04,13.70
2019,03,30,13,05,13.80
2019,03,30,13,06,13.70
2019,03,30,13,07,13.80
2019,03,30,13,08,13.70
2019,03,30,13,09,13.80
2019,03,30,13,10,13.80
2019,03,30,13,11,13.90
2019,03,30,13,12,14.00
2019,03,30,13,13,14.00
2019,03,30,13,14,14.10
2019,03,30,13,15,14.10
2019,03,30,13,16,14.10
2019,03,30,13,17,14.10
2019,03,30,13,18,14.10
2019,03,30,13,19,14.10
2019,03,30,13,20,14.10
2019,03,30,13,21,14.10
2019,03,30,13,22,14.10
2019,03,30,13,23,14.20
2019,03,30,13,24,14.20
2019,03,30,13,25,14.10
2019,03,30,13,26,14.10
2019,03,30,13,27,14.10
2019,03,30,13,28,14.10
2019,03,30,13,29,14.10
2019,03,30,13,30,14.10
2019,03,30,13,31,14.10
2019,03,30,13,32,14.10
2019,03,30,13,33,14.10
2019,03,30,13,34,14.10
2019,03,30,13,35,14.20
2019,03,30,13,36,14.20
2019,03,30,13,37,14.30
2019,03,30,13,38,14.40
2019,03,30,13,39,14.40
2019,03,30,13,40,14.40
2019,03,30,13,41,14.40
2019,03,30,13,42,14.50
2019,03,30,13,43,14.50
2019,03,30,13,44,14.50
2019,03,30,13,45,14.50
2019,03,30,13,46,14.60
2019,03,30,13,47,14.70
2019,03,30,13,48,14.70
2019,03,30,13,49,14.70
2019,03,30,13,50,14.70
2019,03,30,13,51,14.70
2019,03,30,13,52,14.60
2019,03,30,13,53,14.60
2019,03,30,13,54,14.60
2019,03,30,13,55,14.70
2019,03,30,13,56,14.70
2019,03,30,13,57,14.70
2019,03,30,13,58,14.70
2019,03,30,13,59,14.60
2019,03,30,14,00,14.60
2019,03,30,14,01,14.60
2019,03,30,14,02,14.70
2019,03,30,14,03,14.70
2019,03,30,14,04,14.70
2019,03,30,14,05,14.70
2019,03,30,14,06,14.70
2019,03,30,14,07,14.70
2019,03,30,14,08,14.70
2019,03,30,14,09,14.80
2019,03,30,14,10,14.70
2019,03,30,14,11,14.70
2019,03,30,14,12,14.70
2019,03,30,14,13,14.70
2019,03,30,14,14,14.70
2019,03,30,14,15,14.70
2019,03,30,14,16,14.60
2019,03,30,14,17,14.50
2019,03,30,14,18,14.40
2019,03,30,14,19,14.30
2019,03,30,14,20,14.30
2019,03,30,14,21,14.30
2019,03,30,14,22,14.30
2019,03,30,14,23,14.30
2019,03,30,14,24,14.30
2019,03,30,14,25,14.30
2019,03,30,14,26,14.30
2019,03,30,14,27,14.30
2019,03,30,14,28,14.30
2019,03,30,14,29,14.20
2019,03,30,14,30,14.20
2019,03,30,14,31,14.20
2019,03,30,14,32,14.20
2019,03,30,14,33,14.20
2019,03,30,14,34,14.30
2019,03,30,14,35,14.30
2019,03,30,14,36,14.30
2019,03,30,14,37,14.30
2019,03,30,14,38,14.20
2019,03,30,14,39,14.20
2019,03,30,14,40,14.30
2019,03,30,14,41,14.20
2019,03,30,14,42,14.20
2019,03,30,14,43,14.20
2019,03,30,14,44,14.20
2019,03,30,14,45,14.20
2019,03,30,14,46,14.20
2019,03,30,14,47,14.20
2019,03,30,14,48,14.20
2019,03,30,14,49,14.20
2019,03,30,14,50,14.20
2019,03,30,14,51,14.20
2019,03,30,14,52,14.20
2019,03,30,14,53,14.20
2019,03,30,14,54,14.20
2019,03,30,14,55,14.20
2019,03,30,14,56,14.20
2019,03,30,14,57,14.20
2019,03,30,14,58,14.30
2019,03,30,14,59,14.30
2019,03,30,15,00,14.40
2019,03,30,15,01,14.40
2019,03,30,15,02,14.50
2019,03,30,15,03,14.60
2019,03,30,15,04,14.60
2019,03,30,15,05,14.50
2019,03,30,15,06,14.50
2019,03,30,15,07,14.40
2019,03,30,15,08,14.40
2019,03,30,15,09,14.30
2019,03,30,15,10,14.20
2019,03,30,15,11,14.10
2019,03,30,15,12,14.10
2019,03,30,15,13,14.10
2019,03,30,15,14,14.00
2019,03,30,15,15,14.10
2019,03,30,15,16,14.10
2019,03,30,15,17,14.10
2019,03,30,15,18,14.20
2019,03,30,15,19,14.20
2019,03,30,15,20,14.10
2019,03,30,15,21,14.10
2019,03,30,15,22,14.20
2019,03,30,15,23,14.20
2019,03,30,15,24,14.10
2019,03,30,15,25,14.10
2019,03,30,15,26,14.00
2019,03,30,15,27,13.90
2019,03,30,15,28,14.00
2019,03,30,15,29,14.00
2019,03,30,15,30,14.10
2019,03,30,15,31,14.10
2019,03,30,15,32,14.10
2019,03,30,15,33,14.10
2019,03,30,15,34,14.10
2019,03,30,15,35,14.10
2019,03,30,15,36,14.10
2019,03,30,15,37,14.10
2019,03,30,15,38,14.00
2019,03,30,15,39,14.10
2019,03,30,15,40,14.10
2019,03,30,15,41,14.10
2019,03,30,15,42,14.10
2019,03,30,15,43,14.10
2019,03,30,15,44,14.10
2019,03,30,15,45,14.20
2019,03,30,15,46,14.20
2019,03,30,15,47,14.20
2019,03,30,15,48,14.20
2019,03,30,15,49,14.20
2019,03,30,15,50,14.20
2019,03,30,15,51,14.20
2019,03,30,15,52,14.20
2019,03,30,15,53,14.20
2019,03,30,15,54,14.20
2019,03,30,15,55,14.20
2019,03,30,15,56,14.20
2019,03,30,15,57,14.20
2019,03,30,15,58,14.20
2019,03,30,15,59,14.20
2019,03,30,16,00,14.20
2019,03,30,16,01,14.20
2019,03,30,16,02,14.20
2019,03,30,16,03,14.30
2019,03,30,16,04,14.30
2019,03,30,16,05,14.30
2019,03,30,16,06,14.30
2019,03,30,16,07,14.30
2019,03,30,16,08,14.30
2019,03,30,16,09,14.30
2019,03,30,16,10,14.30
2019,03,30,16,11,14.30
2019,03,30,16,12,14.30
2019,03,30,16,13,14.30
2019,03,30,16,14,14.30
2019,03,30,16,15,14.30
2019,03,30,16,16,14.30
2019,03,30,16,17,14.40
2019,03,30,16,18,14.40
2019,03,30,16,19,14.40
2019,03,30,16,20,14.50
2019,03,30,16,21,14.50
2019,03,30,16,22,14.60
2019,03,30,16,23,14.60
2019,03,30,16,24,14.70
2019,03,30,16,25,14.70
2019,03,30,16,26,14.70
2019,03,30,16,27,14.70
2019,03,30,16,28,14.60
2019,03,30,16,29,14.60
2019,03,30,16,30,14.70
2019,03,30,16,31,14.70
2019,03,30,16,32,14.80
2019,03,30,16,33,14.80
2019,03,30,16,34,14.80
2019,03,30,16,35,14.90
2019,03,30,16,36,14.90
2019,03,30,16,37,14.90
2019,03,30,16,38,14.80
2019,03,30,16,39,14.80
2019,03,30,16,40,14.90
2019,03,30,16,41,14.90
2019,03,30,16,42,14.90
2019,03,30,16,43,14.80
2019,03,30,16,44,14.80
2019,03,30,16,45,14.80
2019,03,30,16,46,14.70
2019,03,30,16,47,14.70
2019,03,30,16,48,14.60
2019,03,30,16,49,14.60
2019,03,30,16,50,14.60
2019,03,30,16,51,14.50
2019,03,30,16,52,14.40
2019,03,30,16,53,14.40
2019,03,30,16,54,14.50
2019,03,30,16,55,14.50
2019,03,30,16,56,14.50
2019,03,30,16,57,14.50
2019,03,30,16,58,14.50
2019,03,30,16,59,14.60
2019,03,30,17,00,14.60
2019,03,30,17,01,14.70
2019,03,30,17,02,14.70
2019,03,30,17,03,14.70
2019,03,30,17,04,14.70
2019,03,30,17,05,14.70
2019,03,30,17,06,14.70
2019,03,30,17,07,14.80
2019,03,30,17,08,14.80
2019,03,30,17,09,14.80
2019,03,30,17,10,14.80
2019,03,30,17,11,14.70
2019,03,30,17,12,14.70
2019,03,30,17,13,14.60
2019,03,30,17,14,14.50
2019,03,30,17,15,14.50
2019,03,30,17,16,14.40
2019,03,30,17,17,14.40
2019,03,30,17,18,14.40
2019,03,30,17,19,14.40
2019,03,30,17,20,14.50
2019,03,30,17,21,14.50
2019,03,30,17,22,14.50
2019,03,30,17,23,14.40
2019,03,30,17,24,14.40
2019,03,30,17,25,14.30
2019,03,30,17,26,14.30
2019,03,30,17,27,14.30
2019,03,30,17,28,14.30
2019,03,30,17,29,14.30
2019,03,30,17,30,14.30
2019,03,30,17,31,14.30
2019,03,30,17,32,14.20
2019,03,30,17,33,14.20
2019,03,30,17,34,14.20
2019,03,30,17,35,14.20
2019,03,30,17,36,14.20
2019,03,30,17,37,14.20
2019,03,30,17,38,14.30
2019,03,30,17,39,14.30
2019,03,30,17,40,14.30
2019,03,30,17,41,14.30
2019,03,30,17,42,14.30
2019,03,30,17,43,14.30
2019,03,30,17,44,14.20
2019,03,30,17,45,14.20
2019,03,30,17,46,14.20
2019,03,30,17,47,14.10
2019,03,30,17,48,14.10