Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,26,00,00,14.20
2012,05,26,00,01,14.20
2012,05,26,00,02,14.20
2012,05,26,00,03,14.20
2012,05,26,00,04,14.20
2012,05,26,00,05,14.20
2012,05,26,00,06,14.20
2012,05,26,00,07,14.20
2012,05,26,00,08,14.20
2012,05,26,00,09,14.20
2012,05,26,00,10,14.20
2012,05,26,00,11,14.20
2012,05,26,00,12,14.20
2012,05,26,00,13,14.20
2012,05,26,00,14,14.20
2012,05,26,00,15,14.20
2012,05,26,00,16,14.20
2012,05,26,00,17,14.20
2012,05,26,00,18,14.10
2012,05,26,00,19,14.10
2012,05,26,00,20,14.10
2012,05,26,00,21,14.00
2012,05,26,00,22,14.00
2012,05,26,00,23,13.90
2012,05,26,00,24,13.90
2012,05,26,00,25,13.90
2012,05,26,00,26,13.90
2012,05,26,00,27,13.80
2012,05,26,00,28,13.80
2012,05,26,00,29,13.80
2012,05,26,00,30,13.80
2012,05,26,00,31,13.80
2012,05,26,00,32,13.70
2012,05,26,00,33,13.70
2012,05,26,00,34,13.70
2012,05,26,00,35,13.70
2012,05,26,00,36,13.70
2012,05,26,00,37,13.70
2012,05,26,00,38,13.70
2012,05,26,00,39,13.70
2012,05,26,00,40,13.60
2012,05,26,00,41,13.60
2012,05,26,00,42,13.60
2012,05,26,00,43,13.60
2012,05,26,00,44,13.60
2012,05,26,00,45,13.50
2012,05,26,00,46,13.50
2012,05,26,00,47,13.50
2012,05,26,00,48,13.50
2012,05,26,00,49,13.50
2012,05,26,00,50,13.50
2012,05,26,00,51,13.50
2012,05,26,00,52,13.50
2012,05,26,00,53,13.50
2012,05,26,00,54,13.50
2012,05,26,00,55,13.50
2012,05,26,00,56,13.50
2012,05,26,00,57,13.50
2012,05,26,00,58,13.40
2012,05,26,00,59,13.40
2012,05,26,01,00,13.40
2012,05,26,01,01,13.40
2012,05,26,01,02,13.40
2012,05,26,01,03,13.30
2012,05,26,01,04,13.30
2012,05,26,01,05,13.30
2012,05,26,01,06,13.30
2012,05,26,01,07,13.30
2012,05,26,01,08,13.30
2012,05,26,01,09,13.30
2012,05,26,01,10,13.30
2012,05,26,01,11,13.30
2012,05,26,01,12,13.30
2012,05,26,01,13,13.30
2012,05,26,01,14,13.20
2012,05,26,01,15,13.20
2012,05,26,01,16,13.20
2012,05,26,01,17,13.20
2012,05,26,01,18,13.20
2012,05,26,01,19,13.20
2012,05,26,01,20,13.10
2012,05,26,01,21,13.10
2012,05,26,01,22,13.10
2012,05,26,01,23,13.10
2012,05,26,01,24,13.10
2012,05,26,01,25,13.00
2012,05,26,01,26,13.00
2012,05,26,01,27,13.00
2012,05,26,01,28,13.00
2012,05,26,01,29,12.90
2012,05,26,01,30,12.90
2012,05,26,01,31,12.90
2012,05,26,01,32,12.90
2012,05,26,01,33,12.80
2012,05,26,01,34,12.80
2012,05,26,01,35,12.80
2012,05,26,01,36,12.80
2012,05,26,01,37,12.80
2012,05,26,01,38,12.80
2012,05,26,01,39,12.70
2012,05,26,01,40,12.70
2012,05,26,01,41,12.60
2012,05,26,01,42,12.60
2012,05,26,01,43,12.50
2012,05,26,01,44,12.50
2012,05,26,01,45,12.40
2012,05,26,01,46,12.40
2012,05,26,01,47,12.40
2012,05,26,01,48,12.30
2012,05,26,01,49,12.30
2012,05,26,01,50,12.30
2012,05,26,01,51,12.30
2012,05,26,01,52,12.30
2012,05,26,01,53,12.20
2012,05,26,01,54,12.20
2012,05,26,01,55,12.20
2012,05,26,01,56,12.10
2012,05,26,01,57,12.10
2012,05,26,01,58,12.10
2012,05,26,01,59,12.00
2012,05,26,02,00,12.00
2012,05,26,02,01,12.00
2012,05,26,02,02,12.00
2012,05,26,02,03,11.90
2012,05,26,02,04,11.90
2012,05,26,02,05,11.90
2012,05,26,02,06,11.90
2012,05,26,02,07,11.80
2012,05,26,02,08,11.80
2012,05,26,02,09,11.80
2012,05,26,02,10,11.80
2012,05,26,02,11,11.80
2012,05,26,02,12,11.80
2012,05,26,02,13,11.70
2012,05,26,02,14,11.70
2012,05,26,02,15,11.70
2012,05,26,02,16,11.60
2012,05,26,02,17,11.60
2012,05,26,02,18,11.60
2012,05,26,02,19,11.60
2012,05,26,02,20,11.60
2012,05,26,02,21,11.60
2012,05,26,02,22,11.50
2012,05,26,02,23,11.40
2012,05,26,02,24,11.40
2012,05,26,02,25,11.40
2012,05,26,02,26,11.40
2012,05,26,02,27,11.40
2012,05,26,02,28,11.40
2012,05,26,02,29,11.40
2012,05,26,02,30,11.30
2012,05,26,02,31,11.30
2012,05,26,02,32,11.30
2012,05,26,02,33,11.20
2012,05,26,02,34,11.20
2012,05,26,02,35,11.20
2012,05,26,02,36,11.10
2012,05,26,02,37,11.10
2012,05,26,02,38,11.10
2012,05,26,02,39,11.10
2012,05,26,02,40,11.10
2012,05,26,02,41,11.10
2012,05,26,02,42,11.10
2012,05,26,02,43,11.10
2012,05,26,02,44,11.10
2012,05,26,02,45,11.10
2012,05,26,02,46,11.10
2012,05,26,02,47,11.10
2012,05,26,02,48,11.10
2012,05,26,02,49,11.10
2012,05,26,02,50,11.10
2012,05,26,02,51,11.10
2012,05,26,02,52,11.00
2012,05,26,02,53,10.90
2012,05,26,02,54,10.90
2012,05,26,02,55,10.90
2012,05,26,02,56,10.90
2012,05,26,02,57,10.90
2012,05,26,02,58,10.80
2012,05,26,02,59,10.80
2012,05,26,03,00,10.80
2012,05,26,03,01,10.80
2012,05,26,03,02,10.80
2012,05,26,03,03,10.80
2012,05,26,03,04,10.80
2012,05,26,03,05,10.80
2012,05,26,03,06,10.80
2012,05,26,03,07,10.80
2012,05,26,03,08,10.80
2012,05,26,03,09,10.80
2012,05,26,03,10,10.80
2012,05,26,03,11,10.70
2012,05,26,03,12,10.70
2012,05,26,03,13,10.70
2012,05,26,03,14,10.70
2012,05,26,03,15,10.70
2012,05,26,03,16,10.70
2012,05,26,03,17,10.60
2012,05,26,03,18,10.60
2012,05,26,03,19,10.60
2012,05,26,03,20,10.60
2012,05,26,03,21,10.60
2012,05,26,03,22,10.60
2012,05,26,03,23,10.60
2012,05,26,03,24,10.60
2012,05,26,03,25,10.50
2012,05,26,03,26,10.40
2012,05,26,03,27,10.40
2012,05,26,03,28,10.40
2012,05,26,03,29,10.40
2012,05,26,03,30,10.40
2012,05,26,03,31,10.40
2012,05,26,03,32,10.40
2012,05,26,03,33,10.40
2012,05,26,03,34,10.40
2012,05,26,03,35,10.30
2012,05,26,03,36,10.30
2012,05,26,03,37,10.20
2012,05,26,03,38,10.20
2012,05,26,03,39,10.20
2012,05,26,03,40,10.10
2012,05,26,03,41,10.10
2012,05,26,03,42,10.10
2012,05,26,03,43,10.00
2012,05,26,03,44,9.90
2012,05,26,03,45,9.90
2012,05,26,03,46,9.90
2012,05,26,03,47,9.90
2012,05,26,03,48,9.90
2012,05,26,03,49,9.90
2012,05,26,03,50,9.90
2012,05,26,03,51,9.90
2012,05,26,03,52,9.90
2012,05,26,03,53,9.90
2012,05,26,03,54,9.90
2012,05,26,03,55,9.80
2012,05,26,03,56,9.80
2012,05,26,03,57,9.90
2012,05,26,03,58,9.90
2012,05,26,03,59,9.80
2012,05,26,04,00,9.80
2012,05,26,04,01,9.80
2012,05,26,04,02,9.80
2012,05,26,04,03,9.80
2012,05,26,04,04,9.80
2012,05,26,04,05,9.80
2012,05,26,04,06,9.80
2012,05,26,04,07,9.80
2012,05,26,04,08,9.70
2012,05,26,04,09,9.70
2012,05,26,04,10,9.70
2012,05,26,04,11,9.70
2012,05,26,04,12,9.70
2012,05,26,04,13,9.70
2012,05,26,04,14,9.70
2012,05,26,04,15,9.70
2012,05,26,04,16,9.70
2012,05,26,04,17,9.70
2012,05,26,04,18,9.70
2012,05,26,04,19,9.70
2012,05,26,04,20,9.70
2012,05,26,04,21,9.70
2012,05,26,04,22,9.70
2012,05,26,04,23,9.70
2012,05,26,04,24,9.60
2012,05,26,04,25,9.60
2012,05,26,04,26,9.60
2012,05,26,04,27,9.50
2012,05,26,04,28,9.50
2012,05,26,04,29,9.50
2012,05,26,04,30,9.50
2012,05,26,04,31,9.50
2012,05,26,04,32,9.50
2012,05,26,04,33,9.50
2012,05,26,04,34,9.40
2012,05,26,04,35,9.40
2012,05,26,04,36,9.40
2012,05,26,04,37,9.40
2012,05,26,04,38,9.40
2012,05,26,04,39,9.40
2012,05,26,04,40,9.50
2012,05,26,04,41,9.50
2012,05,26,04,42,9.50
2012,05,26,04,43,9.50
2012,05,26,04,44,9.50
2012,05,26,04,45,9.50
2012,05,26,04,46,9.50
2012,05,26,04,47,9.50
2012,05,26,04,48,9.50
2012,05,26,04,49,9.50
2012,05,26,04,50,9.50
2012,05,26,04,51,9.50
2012,05,26,04,52,9.50
2012,05,26,04,53,9.50
2012,05,26,04,54,9.50
2012,05,26,04,55,9.50
2012,05,26,04,56,9.40
2012,05,26,04,57,9.40
2012,05,26,04,58,9.40
2012,05,26,04,59,9.30
2012,05,26,05,00,9.30
2012,05,26,05,01,9.30
2012,05,26,05,02,9.30
2012,05,26,05,03,9.40
2012,05,26,05,04,9.50
2012,05,26,05,05,9.60
2012,05,26,05,06,9.70
2012,05,26,05,07,9.80
2012,05,26,05,08,9.90
2012,05,26,05,09,10.10
2012,05,26,05,10,10.20
2012,05,26,05,11,10.40
2012,05,26,05,12,10.50
2012,05,26,05,13,10.60
2012,05,26,05,14,10.80
2012,05,26,05,15,10.90
2012,05,26,05,16,10.90
2012,05,26,05,17,11.00
2012,05,26,05,18,11.10
2012,05,26,05,19,11.10
2012,05,26,05,20,11.10
2012,05,26,05,21,11.10
2012,05,26,05,22,11.20
2012,05,26,05,23,11.20
2012,05,26,05,24,11.20
2012,05,26,05,25,11.20
2012,05,26,05,26,11.30
2012,05,26,05,27,11.30
2012,05,26,05,28,11.30
2012,05,26,05,29,11.30
2012,05,26,05,30,11.30
2012,05,26,05,31,11.40
2012,05,26,05,32,11.40
2012,05,26,05,33,11.40
2012,05,26,05,34,11.40
2012,05,26,05,35,11.40
2012,05,26,05,36,11.40
2012,05,26,05,37,11.40
2012,05,26,05,38,11.40
2012,05,26,05,39,11.40
2012,05,26,05,40,11.40
2012,05,26,05,41,11.40
2012,05,26,05,42,11.50
2012,05,26,05,43,11.60
2012,05,26,05,44,11.50
2012,05,26,05,45,11.40
2012,05,26,05,46,11.40
2012,05,26,05,47,11.40
2012,05,26,05,48,11.40
2012,05,26,05,49,11.40
2012,05,26,05,50,11.40
2012,05,26,05,51,11.40
2012,05,26,05,52,11.30
2012,05,26,05,53,11.30
2012,05,26,05,54,11.30
2012,05,26,05,55,11.20
2012,05,26,05,56,11.20
2012,05,26,05,57,11.20
2012,05,26,05,58,11.20
2012,05,26,05,59,11.10
2012,05,26,06,00,11.10
2012,05,26,06,01,11.10
2012,05,26,06,02,11.10
2012,05,26,06,03,11.10
2012,05,26,06,04,11.10
2012,05,26,06,05,11.10
2012,05,26,06,06,11.10
2012,05,26,06,07,11.10
2012,05,26,06,08,11.10
2012,05,26,06,09,11.10
2012,05,26,06,10,11.10
2012,05,26,06,11,11.10
2012,05,26,06,12,11.10
2012,05,26,06,13,11.00
2012,05,26,06,14,10.90
2012,05,26,06,15,10.90
2012,05,26,06,16,10.80
2012,05,26,06,17,10.80
2012,05,26,06,18,10.70
2012,05,26,06,19,10.60
2012,05,26,06,20,10.60
2012,05,26,06,21,10.60
2012,05,26,06,22,10.60
2012,05,26,06,23,10.60
2012,05,26,06,24,10.60
2012,05,26,06,25,10.60
2012,05,26,06,26,10.60
2012,05,26,06,27,10.60
2012,05,26,06,28,10.60
2012,05,26,06,29,10.60
2012,05,26,06,30,10.70
2012,05,26,06,31,10.70
2012,05,26,06,32,10.70
2012,05,26,06,33,10.70
2012,05,26,06,34,10.70
2012,05,26,06,35,10.70
2012,05,26,06,36,10.70
2012,05,26,06,37,10.80
2012,05,26,06,38,10.80
2012,05,26,06,39,10.80
2012,05,26,06,40,10.90
2012,05,26,06,41,10.90
2012,05,26,06,42,10.90
2012,05,26,06,43,11.00
2012,05,26,06,44,11.10
2012,05,26,06,45,11.10
2012,05,26,06,46,11.20
2012,05,26,06,47,11.30
2012,05,26,06,48,11.40
2012,05,26,06,49,11.40
2012,05,26,06,50,11.40
2012,05,26,06,51,11.60
2012,05,26,06,52,11.60
2012,05,26,06,53,11.60
2012,05,26,06,54,11.70
2012,05,26,06,55,11.70
2012,05,26,06,56,11.70
2012,05,26,06,57,11.70
2012,05,26,06,58,11.70
2012,05,26,06,59,11.80
2012,05,26,07,00,11.80
2012,05,26,07,01,11.80
2012,05,26,07,02,11.80
2012,05,26,07,03,11.90
2012,05,26,07,04,12.00
2012,05,26,07,05,12.10
2012,05,26,07,06,12.10
2012,05,26,07,07,12.30
2012,05,26,07,08,12.30
2012,05,26,07,09,12.30
2012,05,26,07,10,12.30
2012,05,26,07,11,12.30
2012,05,26,07,12,12.30
2012,05,26,07,13,12.30
2012,05,26,07,14,12.30
2012,05,26,07,15,12.30
2012,05,26,07,16,12.20
2012,05,26,07,17,12.10
2012,05,26,07,18,11.90
2012,05,26,07,19,11.80
2012,05,26,07,20,11.80
2012,05,26,07,21,11.80
2012,05,26,07,22,11.70
2012,05,26,07,23,11.70
2012,05,26,07,24,11.70
2012,05,26,07,25,11.80
2012,05,26,07,26,11.80
2012,05,26,07,27,11.70
2012,05,26,07,28,11.60
2012,05,26,07,29,11.60
2012,05,26,07,30,11.60
2012,05,26,07,31,11.60
2012,05,26,07,32,11.60
2012,05,26,07,33,11.70
2012,05,26,07,34,11.80
2012,05,26,07,35,11.80
2012,05,26,07,36,12.00
2012,05,26,07,37,12.00
2012,05,26,07,38,12.20
2012,05,26,07,39,12.30
2012,05,26,07,40,12.40
2012,05,26,07,41,12.60
2012,05,26,07,42,12.70
2012,05,26,07,43,12.80
2012,05,26,07,44,12.80
2012,05,26,07,45,12.80
2012,05,26,07,46,12.80
2012,05,26,07,47,12.80
2012,05,26,07,48,12.90
2012,05,26,07,49,12.90
2012,05,26,07,50,13.00
2012,05,26,07,51,13.10
2012,05,26,07,52,13.20
2012,05,26,07,53,13.30
2012,05,26,07,54,13.40
2012,05,26,07,55,13.50
2012,05,26,07,56,13.60
2012,05,26,07,57,13.60
2012,05,26,07,58,13.70
2012,05,26,07,59,13.80
2012,05,26,08,00,13.80
2012,05,26,08,01,13.90
2012,05,26,08,02,14.00
2012,05,26,08,03,14.10
2012,05,26,08,04,14.00
2012,05,26,08,05,14.00
2012,05,26,08,06,13.90
2012,05,26,08,07,13.80
2012,05,26,08,08,13.70
2012,05,26,08,09,13.70
2012,05,26,08,10,13.70
2012,05,26,08,11,13.70
2012,05,26,08,12,13.70
2012,05,26,08,13,13.70
2012,05,26,08,14,13.70
2012,05,26,08,15,13.90
2012,05,26,08,16,13.90
2012,05,26,08,17,14.00
2012,05,26,08,18,14.10
2012,05,26,08,19,14.20
2012,05,26,08,20,14.30
2012,05,26,08,21,14.40
2012,05,26,08,22,14.50
2012,05,26,08,23,14.50
2012,05,26,08,24,14.50
2012,05,26,08,25,14.50
2012,05,26,08,26,14.50
2012,05,26,08,27,14.60
2012,05,26,08,28,14.70
2012,05,26,08,29,14.80
2012,05,26,08,30,14.80
2012,05,26,08,31,14.90
2012,05,26,08,32,15.00
2012,05,26,08,33,15.10
2012,05,26,08,34,15.20
2012,05,26,08,35,15.20
2012,05,26,08,36,15.30
2012,05,26,08,37,15.20
2012,05,26,08,38,15.20
2012,05,26,08,39,15.10
2012,05,26,08,40,15.10
2012,05,26,08,41,15.00
2012,05,26,08,42,15.00
2012,05,26,08,43,14.80
2012,05,26,08,44,14.70
2012,05,26,08,45,14.70
2012,05,26,08,46,14.70
2012,05,26,08,47,14.70
2012,05,26,08,48,14.70
2012,05,26,08,49,14.80
2012,05,26,08,50,14.70
2012,05,26,08,51,14.80
2012,05,26,08,52,14.80
2012,05,26,08,53,14.80
2012,05,26,08,54,14.90
2012,05,26,08,55,14.90
2012,05,26,08,56,14.90
2012,05,26,08,57,14.90
2012,05,26,08,58,14.80
2012,05,26,08,59,14.70
2012,05,26,09,00,14.70
2012,05,26,09,01,14.80
2012,05,26,09,02,14.80
2012,05,26,09,03,14.70
2012,05,26,09,04,14.70
2012,05,26,09,05,14.70
2012,05,26,09,06,14.80
2012,05,26,09,07,14.80
2012,05,26,09,08,14.80
2012,05,26,09,09,14.80
2012,05,26,09,10,14.80
2012,05,26,09,11,14.80
2012,05,26,09,12,14.70
2012,05,26,09,13,14.70
2012,05,26,09,14,14.80
2012,05,26,09,15,14.90
2012,05,26,09,16,15.00
2012,05,26,09,17,15.00
2012,05,26,09,18,15.10
2012,05,26,09,19,15.20
2012,05,26,09,20,15.30
2012,05,26,09,21,15.40
2012,05,26,09,22,15.60
2012,05,26,09,23,15.70
2012,05,26,09,24,15.80
2012,05,26,09,25,16.00
2012,05,26,09,26,16.10
2012,05,26,09,27,16.10
2012,05,26,09,28,16.10
2012,05,26,09,29,15.90
2012,05,26,09,30,15.80
2012,05,26,09,31,15.80
2012,05,26,09,32,15.60
2012,05,26,09,33,15.50
2012,05,26,09,34,15.50
2012,05,26,09,35,15.50
2012,05,26,09,36,15.50
2012,05,26,09,37,15.30
2012,05,26,09,38,15.30
2012,05,26,09,39,15.40
2012,05,26,09,40,15.40
2012,05,26,09,41,15.40
2012,05,26,09,42,15.30
2012,05,26,09,43,15.20
2012,05,26,09,44,15.00
2012,05,26,09,45,14.80
2012,05,26,09,46,14.60
2012,05,26,09,47,14.60
2012,05,26,09,48,14.40
2012,05,26,09,49,14.40
2012,05,26,09,50,14.50
2012,05,26,09,51,14.60
2012,05,26,09,52,14.60
2012,05,26,09,53,14.70
2012,05,26,09,54,14.70
2012,05,26,09,55,14.80
2012,05,26,09,56,14.80
2012,05,26,09,57,14.70
2012,05,26,09,58,14.50
2012,05,26,09,59,14.40
2012,05,26,10,00,14.30
2012,05,26,10,01,14.30
2012,05,26,10,02,14.40
2012,05,26,10,03,14.50
2012,05,26,10,04,14.60
2012,05,26,10,05,14.80
2012,05,26,10,06,14.80
2012,05,26,10,07,14.70
2012,05,26,10,08,14.80
2012,05,26,10,09,14.70
2012,05,26,10,10,14.60
2012,05,26,10,11,14.60
2012,05,26,10,12,14.60
2012,05,26,10,13,14.60
2012,05,26,10,14,14.60
2012,05,26,10,15,14.60
2012,05,26,10,16,14.60
2012,05,26,10,17,14.50
2012,05,26,10,18,14.60
2012,05,26,10,19,14.70
2012,05,26,10,20,14.70
2012,05,26,10,21,14.80
2012,05,26,10,22,14.80
2012,05,26,10,23,14.90
2012,05,26,10,24,15.00
2012,05,26,10,25,15.00
2012,05,26,10,26,15.20
2012,05,26,10,27,15.30
2012,05,26,10,28,15.50
2012,05,26,10,29,15.60
2012,05,26,10,30,15.80
2012,05,26,10,31,15.90
2012,05,26,10,32,16.10
2012,05,26,10,33,16.20
2012,05,26,10,34,16.30
2012,05,26,10,35,16.40
2012,05,26,10,36,16.50
2012,05,26,10,37,16.60
2012,05,26,10,38,16.70
2012,05,26,10,39,16.70
2012,05,26,10,40,16.70
2012,05,26,10,41,16.80
2012,05,26,10,42,16.80
2012,05,26,10,43,16.90
2012,05,26,10,44,17.00
2012,05,26,10,45,16.90
2012,05,26,10,46,16.90
2012,05,26,10,47,16.80
2012,05,26,10,48,16.90
2012,05,26,10,49,17.00
2012,05,26,10,50,17.10
2012,05,26,10,51,17.20
2012,05,26,10,52,17.30
2012,05,26,10,53,17.30
2012,05,26,10,54,17.30
2012,05,26,10,55,17.40
2012,05,26,10,56,17.40
2012,05,26,10,57,17.40
2012,05,26,10,58,17.50
2012,05,26,10,59,17.50
2012,05,26,11,00,17.50
2012,05,26,11,01,17.70
2012,05,26,11,02,17.80
2012,05,26,11,03,17.80
2012,05,26,11,04,17.90
2012,05,26,11,05,17.90
2012,05,26,11,06,18.00
2012,05,26,11,07,18.10
2012,05,26,11,08,18.20
2012,05,26,11,09,18.20
2012,05,26,11,10,18.20
2012,05,26,11,11,18.20
2012,05,26,11,12,18.20
2012,05,26,11,13,18.30
2012,05,26,11,14,18.30
2012,05,26,11,15,18.40
2012,05,26,11,16,18.50
2012,05,26,11,17,18.60
2012,05,26,11,18,18.60
2012,05,26,11,19,18.60
2012,05,26,11,20,18.60
2012,05,26,11,21,18.70
2012,05,26,11,22,18.70
2012,05,26,11,23,18.60
2012,05,26,11,24,18.60
2012,05,26,11,25,18.60
2012,05,26,11,26,18.70
2012,05,26,11,27,18.70
2012,05,26,11,28,18.70
2012,05,26,11,29,18.80
2012,05,26,11,30,18.90
2012,05,26,11,31,18.90
2012,05,26,11,32,19.00
2012,05,26,11,33,19.10
2012,05,26,11,34,19.10
2012,05,26,11,35,19.10
2012,05,26,11,36,19.10
2012,05,26,11,37,19.00
2012,05,26,11,38,18.90
2012,05,26,11,39,18.90
2012,05,26,11,40,19.00
2012,05,26,11,41,19.10
2012,05,26,11,42,19.20
2012,05,26,11,43,19.30
2012,05,26,11,44,19.40
2012,05,26,11,45,19.50
2012,05,26,11,46,19.60
2012,05,26,11,47,19.70
2012,05,26,11,48,19.80
2012,05,26,11,49,19.90
2012,05,26,11,50,19.90
2012,05,26,11,51,19.80
2012,05,26,11,52,19.70
2012,05,26,11,53,19.60
2012,05,26,11,54,19.60
2012,05,26,11,55,19.60
2012,05,26,11,56,19.70
2012,05,26,11,57,19.80
2012,05,26,11,58,19.70
2012,05,26,11,59,19.70
2012,05,26,12,00,19.60
2012,05,26,12,01,19.40
2012,05,26,12,02,19.30
2012,05,26,12,03,19.30
2012,05,26,12,04,19.30
2012,05,26,12,05,19.30
2012,05,26,12,06,19.20
2012,05,26,12,07,19.00
2012,05,26,12,08,18.90
2012,05,26,12,09,18.90
2012,05,26,12,10,18.90
2012,05,26,12,11,19.00
2012,05,26,12,12,19.10
2012,05,26,12,13,19.10
2012,05,26,12,14,19.10
2012,05,26,12,15,19.00
2012,05,26,12,16,18.80
2012,05,26,12,17,18.40
2012,05,26,12,18,17.90
2012,05,26,12,19,17.20
2012,05,26,12,20,16.80
2012,05,26,12,21,16.50
2012,05,26,12,22,16.20
2012,05,26,12,23,15.90
2012,05,26,12,24,15.80
2012,05,26,12,25,15.80
2012,05,26,12,26,15.70
2012,05,26,12,27,15.70
2012,05,26,12,28,15.60
2012,05,26,12,29,15.70
2012,05,26,12,30,15.80
2012,05,26,12,31,15.80
2012,05,26,12,32,15.80
2012,05,26,12,33,15.70
2012,05,26,12,34,15.70
2012,05,26,12,35,15.60
2012,05,26,12,36,15.60
2012,05,26,12,37,15.50
2012,05,26,12,38,15.50
2012,05,26,12,39,15.50
2012,05,26,12,40,15.40
2012,05,26,12,41,15.40
2012,05,26,12,42,15.40
2012,05,26,12,43,15.40
2012,05,26,12,44,15.40
2012,05,26,12,45,15.60
2012,05,26,12,46,15.80
2012,05,26,12,47,15.90
2012,05,26,12,48,15.90
2012,05,26,12,49,15.80
2012,05,26,12,50,15.80
2012,05,26,12,51,15.90
2012,05,26,12,52,15.90
2012,05,26,12,53,16.10
2012,05,26,12,54,16.10
2012,05,26,12,55,16.10
2012,05,26,12,56,16.10
2012,05,26,12,57,16.10
2012,05,26,12,58,15.90
2012,05,26,12,59,15.80
2012,05,26,13,00,15.80
2012,05,26,13,01,15.80
2012,05,26,13,02,15.80
2012,05,26,13,03,15.80
2012,05,26,13,04,15.90
2012,05,26,13,05,16.00
2012,05,26,13,06,16.30
2012,05,26,13,07,16.70
2012,05,26,13,08,16.90
2012,05,26,13,09,17.00
2012,05,26,13,10,17.00
2012,05,26,13,11,17.00
2012,05,26,13,12,17.00
2012,05,26,13,13,17.00
2012,05,26,13,14,16.90
2012,05,26,13,15,16.70
2012,05,26,13,16,16.70
2012,05,26,13,17,16.60
2012,05,26,13,18,16.60
2012,05,26,13,19,16.70
2012,05,26,13,20,16.70
2012,05,26,13,21,16.70
2012,05,26,13,22,16.70
2012,05,26,13,23,16.60
2012,05,26,13,24,16.60
2012,05,26,13,25,16.70
2012,05,26,13,26,16.70
2012,05,26,13,27,16.70
2012,05,26,13,28,16.70
2012,05,26,13,29,16.70
2012,05,26,13,30,16.80
2012,05,26,13,31,16.90
2012,05,26,13,32,17.00
2012,05,26,13,33,17.10
2012,05,26,13,34,17.20
2012,05,26,13,35,17.30
2012,05,26,13,36,17.30
2012,05,26,13,37,17.30
2012,05,26,13,38,17.40
2012,05,26,13,39,17.60
2012,05,26,13,40,17.70
2012,05,26,13,41,17.60
2012,05,26,13,42,17.60
2012,05,26,13,43,17.50
2012,05,26,13,44,17.50
2012,05,26,13,45,17.40
2012,05,26,13,46,17.30
2012,05,26,13,47,17.30
2012,05,26,13,48,17.30
2012,05,26,13,49,17.40
2012,05,26,13,50,17.40
2012,05,26,13,51,17.50
2012,05,26,13,52,17.60
2012,05,26,13,53,17.80
2012,05,26,13,54,17.90
2012,05,26,13,55,18.00
2012,05,26,13,56,18.10
2012,05,26,13,57,18.20
2012,05,26,13,58,18.50
2012,05,26,13,59,18.60
2012,05,26,14,00,18.60
2012,05,26,14,01,18.70
2012,05,26,14,02,18.70
2012,05,26,14,03,18.60
2012,05,26,14,04,18.50
2012,05,26,14,05,18.40
2012,05,26,14,06,18.20
2012,05,26,14,07,18.20
2012,05,26,14,08,18.20
2012,05,26,14,09,18.30
2012,05,26,14,10,18.30
2012,05,26,14,11,18.30
2012,05,26,14,12,18.30
2012,05,26,14,13,18.30
2012,05,26,14,14,18.30
2012,05,26,14,15,18.30
2012,05,26,14,16,18.30
2012,05,26,14,17,18.20
2012,05,26,14,18,18.20
2012,05,26,14,19,18.20
2012,05,26,14,20,18.20
2012,05,26,14,21,18.20
2012,05,26,14,22,18.10
2012,05,26,14,23,18.10
2012,05,26,14,24,18.10
2012,05,26,14,25,18.10
2012,05,26,14,26,18.10
2012,05,26,14,27,18.10
2012,05,26,14,28,18.20
2012,05,26,14,29,18.20
2012,05,26,14,30,18.30
2012,05,26,14,31,18.30
2012,05,26,14,32,18.30
2012,05,26,14,33,18.20
2012,05,26,14,34,18.20
2012,05,26,14,35,18.20
2012,05,26,14,36,18.10
2012,05,26,14,37,18.10
2012,05,26,14,38,18.10
2012,05,26,14,39,17.90
2012,05,26,14,40,17.90
2012,05,26,14,41,17.90
2012,05,26,14,42,17.90
2012,05,26,14,43,18.00
2012,05,26,14,44,18.10
2012,05,26,14,45,18.10
2012,05,26,14,46,18.30
2012,05,26,14,47,18.30
2012,05,26,14,48,18.20
2012,05,26,14,49,18.20
2012,05,26,14,50,18.20
2012,05,26,14,51,18.20
2012,05,26,14,52,18.30
2012,05,26,14,53,18.40
2012,05,26,14,54,18.40
2012,05,26,14,55,18.20
2012,05,26,14,56,18.10
2012,05,26,14,57,17.90
2012,05,26,14,58,17.90
2012,05,26,14,59,17.90
2012,05,26,15,00,17.90
2012,05,26,15,01,18.00
2012,05,26,15,02,18.10
2012,05,26,15,03,18.20
2012,05,26,15,04,18.20
2012,05,26,15,05,18.20
2012,05,26,15,06,18.10
2012,05,26,15,07,18.20
2012,05,26,15,08,18.20
2012,05,26,15,09,18.20
2012,05,26,15,10,18.20
2012,05,26,15,11,18.20
2012,05,26,15,12,18.20
2012,05,26,15,13,18.10
2012,05,26,15,14,18.00
2012,05,26,15,15,17.90
2012,05,26,15,16,17.90
2012,05,26,15,17,17.90
2012,05,26,15,18,17.90
2012,05,26,15,19,18.00
2012,05,26,15,20,18.10
2012,05,26,15,21,18.10
2012,05,26,15,22,18.20
2012,05,26,15,23,18.30
2012,05,26,15,24,18.30
2012,05,26,15,25,18.10
2012,05,26,15,26,18.00
2012,05,26,15,27,17.90
2012,05,26,15,28,17.90
2012,05,26,15,29,17.80
2012,05,26,15,30,17.80
2012,05,26,15,31,17.80
2012,05,26,15,32,17.80
2012,05,26,15,33,17.70
2012,05,26,15,34,17.80
2012,05,26,15,35,17.80
2012,05,26,15,36,17.70
2012,05,26,15,37,17.60
2012,05,26,15,38,17.50
2012,05,26,15,39,17.40
2012,05,26,15,40,17.40
2012,05,26,15,41,17.50
2012,05,26,15,42,17.50
2012,05,26,15,43,17.60
2012,05,26,15,44,17.70
2012,05,26,15,45,17.60
2012,05,26,15,46,17.60
2012,05,26,15,47,17.50
2012,05,26,15,48,17.50
2012,05,26,15,49,17.50
2012,05,26,15,50,17.40
2012,05,26,15,51,17.30
2012,05,26,15,52,17.30
2012,05,26,15,53,17.30
2012,05,26,15,54,17.30
2012,05,26,15,55,17.30
2012,05,26,15,56,17.40
2012,05,26,15,57,17.50
2012,05,26,15,58,17.50
2012,05,26,15,59,17.60
2012,05,26,16,00,17.60
2012,05,26,16,01,17.70
2012,05,26,16,02,17.90
2012,05,26,16,03,17.90
2012,05,26,16,04,18.00
2012,05,26,16,05,18.10
2012,05,26,16,06,17.90
2012,05,26,16,07,17.80
2012,05,26,16,08,17.70
2012,05,26,16,09,17.60
2012,05,26,16,10,17.50
2012,05,26,16,11,17.50
2012,05,26,16,12,17.50
2012,05,26,16,13,17.50
2012,05,26,16,14,17.50
2012,05,26,16,15,17.30
2012,05,26,16,16,17.20
2012,05,26,16,17,17.10
2012,05,26,16,18,17.00
2012,05,26,16,19,16.90
2012,05,26,16,20,16.80
2012,05,26,16,21,16.80
2012,05,26,16,22,16.70
2012,05,26,16,23,16.70
2012,05,26,16,24,16.80
2012,05,26,16,25,16.90
2012,05,26,16,26,16.90
2012,05,26,16,27,17.00
2012,05,26,16,28,17.10
2012,05,26,16,29,17.20
2012,05,26,16,30,17.30
2012,05,26,16,31,17.40
2012,05,26,16,32,17.40
2012,05,26,16,33,17.30
2012,05,26,16,34,17.30
2012,05,26,16,35,17.30
2012,05,26,16,36,17.40
2012,05,26,16,37,17.50
2012,05,26,16,38,17.60
2012,05,26,16,39,17.60
2012,05,26,16,40,17.50
2012,05,26,16,41,17.30
2012,05,26,16,42,17.10
2012,05,26,16,43,16.90
2012,05,26,16,44,16.80
2012,05,26,16,45,16.70
2012,05,26,16,46,16.70
2012,05,26,16,47,16.60
2012,05,26,16,48,16.40
2012,05,26,16,49,16.40
2012,05,26,16,50,16.50
2012,05,26,16,51,16.60
2012,05,26,16,52,16.60
2012,05,26,16,53,16.70
2012,05,26,16,54,16.70
2012,05,26,16,55,16.80
2012,05,26,16,56,16.80
2012,05,26,16,57,16.80
2012,05,26,16,58,16.80
2012,05,26,16,59,16.80
2012,05,26,17,00,16.70
2012,05,26,17,01,16.70
2012,05,26,17,02,16.70
2012,05,26,17,03,16.80
2012,05,26,17,04,16.90
2012,05,26,17,05,16.90
2012,05,26,17,06,17.00
2012,05,26,17,07,17.00
2012,05,26,17,08,17.00
2012,05,26,17,09,16.80
2012,05,26,17,10,16.60
2012,05,26,17,11,16.60
2012,05,26,17,12,16.50
2012,05,26,17,13,16.40
2012,05,26,17,14,16.40
2012,05,26,17,15,16.40
2012,05,26,17,16,16.30
2012,05,26,17,17,16.30
2012,05,26,17,18,16.30
2012,05,26,17,19,16.20
2012,05,26,17,20,16.10
2012,05,26,17,21,16.10
2012,05,26,17,22,16.10
2012,05,26,17,23,16.20