Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,01,23,00,00,-3.90
2008,01,23,00,01,-3.90
2008,01,23,00,02,-3.90
2008,01,23,00,03,-3.90
2008,01,23,00,04,-3.90
2008,01,23,00,05,-3.90
2008,01,23,00,06,-3.90
2008,01,23,00,07,-3.90
2008,01,23,00,08,-3.90
2008,01,23,00,09,-4.00
2008,01,23,00,10,-4.00
2008,01,23,00,11,-4.00
2008,01,23,00,12,-4.00
2008,01,23,00,13,-4.00
2008,01,23,00,14,-4.00
2008,01,23,00,15,-4.10
2008,01,23,00,16,-4.10
2008,01,23,00,17,-4.10
2008,01,23,00,18,-4.10
2008,01,23,00,19,-4.10
2008,01,23,00,20,-4.10
2008,01,23,00,21,-4.10
2008,01,23,00,22,-4.10
2008,01,23,00,23,-4.00
2008,01,23,00,24,-4.00
2008,01,23,00,25,-4.00
2008,01,23,00,26,-3.90
2008,01,23,00,27,-3.90
2008,01,23,00,28,-3.90
2008,01,23,00,29,-3.90
2008,01,23,00,30,-3.90
2008,01,23,00,31,-3.80
2008,01,23,00,32,-3.80
2008,01,23,00,33,-3.80
2008,01,23,00,34,-3.90
2008,01,23,00,35,-3.90
2008,01,23,00,36,-3.90
2008,01,23,00,37,-3.90
2008,01,23,00,38,-3.90
2008,01,23,00,39,-3.90
2008,01,23,00,40,-3.90
2008,01,23,00,41,-3.90
2008,01,23,00,42,-3.90
2008,01,23,00,43,-3.90
2008,01,23,00,44,-3.90
2008,01,23,00,45,-4.00
2008,01,23,00,46,-4.00
2008,01,23,00,47,-4.00
2008,01,23,00,48,-4.00
2008,01,23,00,49,-4.10
2008,01,23,00,50,-4.10
2008,01,23,00,51,-4.10
2008,01,23,00,52,-4.10
2008,01,23,00,53,-4.10
2008,01,23,00,54,-4.10
2008,01,23,00,55,-4.20
2008,01,23,00,56,-4.20
2008,01,23,00,57,-4.20
2008,01,23,00,58,-4.20
2008,01,23,00,59,-4.20
2008,01,23,01,00,-4.10
2008,01,23,01,01,-4.20
2008,01,23,01,02,-4.20
2008,01,23,01,03,-4.20
2008,01,23,01,04,-4.20
2008,01,23,01,05,-4.20
2008,01,23,01,06,-4.20
2008,01,23,01,07,-4.20
2008,01,23,01,08,-4.20
2008,01,23,01,09,-4.30
2008,01,23,01,10,-4.30
2008,01,23,01,11,-4.30
2008,01,23,01,12,-4.30
2008,01,23,01,13,-4.30
2008,01,23,01,14,-4.30
2008,01,23,01,15,-4.30
2008,01,23,01,16,-4.30
2008,01,23,01,17,-4.20
2008,01,23,01,18,-4.20
2008,01,23,01,19,-4.20
2008,01,23,01,20,-4.20
2008,01,23,01,21,-4.20
2008,01,23,01,22,-4.30
2008,01,23,01,23,-4.30
2008,01,23,01,24,-4.30
2008,01,23,01,25,-4.30
2008,01,23,01,26,-4.30
2008,01,23,01,27,-4.20
2008,01,23,01,28,-4.20
2008,01,23,01,29,-4.20
2008,01,23,01,30,-4.20
2008,01,23,01,31,-4.20
2008,01,23,01,32,-4.30
2008,01,23,01,33,-4.30
2008,01,23,01,34,-4.30
2008,01,23,01,35,-4.30
2008,01,23,01,36,-4.30
2008,01,23,01,37,-4.30
2008,01,23,01,38,-4.30
2008,01,23,01,39,-4.30
2008,01,23,01,40,-4.30
2008,01,23,01,41,-4.30
2008,01,23,01,42,-4.30
2008,01,23,01,43,-4.30
2008,01,23,01,44,-4.20
2008,01,23,01,45,-4.20
2008,01,23,01,46,-4.20
2008,01,23,01,47,-4.20
2008,01,23,01,48,-4.20
2008,01,23,01,49,-4.30
2008,01,23,01,50,-4.30
2008,01,23,01,51,-4.20
2008,01,23,01,52,-4.20
2008,01,23,01,53,-4.30
2008,01,23,01,54,-4.30
2008,01,23,01,55,-4.30
2008,01,23,01,56,-4.30
2008,01,23,01,57,-4.30
2008,01,23,01,58,-4.30
2008,01,23,01,59,-4.30
2008,01,23,02,00,-4.30
2008,01,23,02,01,-4.30
2008,01,23,02,02,-4.30
2008,01,23,02,03,-4.30
2008,01,23,02,04,-4.40
2008,01,23,02,05,-4.40
2008,01,23,02,06,-4.40
2008,01,23,02,07,-4.40
2008,01,23,02,08,-4.40
2008,01,23,02,09,-4.50
2008,01,23,02,10,-4.50
2008,01,23,02,11,-4.50
2008,01,23,02,12,-4.50
2008,01,23,02,13,-4.50
2008,01,23,02,14,-4.50
2008,01,23,02,15,-4.50
2008,01,23,02,16,-4.60
2008,01,23,02,17,-4.60
2008,01,23,02,18,-4.60
2008,01,23,02,19,-4.60
2008,01,23,02,20,-4.60
2008,01,23,02,21,-4.60
2008,01,23,02,22,-4.60
2008,01,23,02,23,-4.60
2008,01,23,02,24,-4.60
2008,01,23,02,25,-4.60
2008,01,23,02,26,-4.60
2008,01,23,02,27,-4.60
2008,01,23,02,28,-4.60
2008,01,23,02,29,-4.60
2008,01,23,02,30,-4.50
2008,01,23,02,31,-4.50
2008,01,23,02,32,-4.50
2008,01,23,02,33,-4.50
2008,01,23,02,34,-4.50
2008,01,23,02,35,-4.50
2008,01,23,02,36,-4.50
2008,01,23,02,37,-4.50
2008,01,23,02,38,-4.50
2008,01,23,02,39,-4.60
2008,01,23,02,40,-4.60
2008,01,23,02,41,-4.60
2008,01,23,02,42,-4.60
2008,01,23,02,43,-4.60
2008,01,23,02,44,-4.60
2008,01,23,02,45,-4.60
2008,01,23,02,46,-4.60
2008,01,23,02,47,-4.60
2008,01,23,02,48,-4.60
2008,01,23,02,49,-4.60
2008,01,23,02,50,-4.60
2008,01,23,02,51,-4.60
2008,01,23,02,52,-4.60
2008,01,23,02,53,-4.60
2008,01,23,02,54,-4.60
2008,01,23,02,55,-4.60
2008,01,23,02,56,-4.60
2008,01,23,02,57,-4.60
2008,01,23,02,58,-4.70
2008,01,23,02,59,-4.70
2008,01,23,03,00,-4.70
2008,01,23,03,01,-4.70
2008,01,23,03,02,-4.70
2008,01,23,03,03,-4.70
2008,01,23,03,04,-4.70
2008,01,23,03,05,-4.70
2008,01,23,03,06,-4.70
2008,01,23,03,07,-4.70
2008,01,23,03,08,-4.70
2008,01,23,03,09,-4.70
2008,01,23,03,10,-4.70
2008,01,23,03,11,-4.70
2008,01,23,03,12,-4.70
2008,01,23,03,13,-4.70
2008,01,23,03,14,-4.70
2008,01,23,03,15,-4.70
2008,01,23,03,16,-4.80
2008,01,23,03,17,-4.80
2008,01,23,03,18,-4.80
2008,01,23,03,19,-4.80
2008,01,23,03,20,-4.80
2008,01,23,03,21,-4.80
2008,01,23,03,22,-4.80
2008,01,23,03,23,-4.80
2008,01,23,03,24,-4.80
2008,01,23,03,25,-4.80
2008,01,23,03,26,-4.80
2008,01,23,03,27,-4.80
2008,01,23,03,28,-4.80
2008,01,23,03,29,-4.80
2008,01,23,03,30,-4.80
2008,01,23,03,31,-4.80
2008,01,23,03,32,-4.80
2008,01,23,03,33,-4.80
2008,01,23,03,34,-4.80
2008,01,23,03,35,-4.80
2008,01,23,03,36,-4.80
2008,01,23,03,37,-4.80
2008,01,23,03,38,-4.80
2008,01,23,03,39,-4.80
2008,01,23,03,40,-4.80
2008,01,23,03,41,-4.80
2008,01,23,03,42,-4.80
2008,01,23,03,43,-4.80
2008,01,23,03,44,-4.80
2008,01,23,03,45,-4.70
2008,01,23,03,46,-4.70
2008,01,23,03,47,-4.70
2008,01,23,03,48,-4.80
2008,01,23,03,49,-4.80
2008,01,23,03,50,-4.80
2008,01,23,03,51,-4.80
2008,01,23,03,52,-4.80
2008,01,23,03,53,-4.80
2008,01,23,03,54,-4.80
2008,01,23,03,55,-4.80
2008,01,23,03,56,-4.80
2008,01,23,03,57,-4.80
2008,01,23,03,58,-4.80
2008,01,23,03,59,-4.80
2008,01,23,04,00,-4.80
2008,01,23,04,01,-4.80
2008,01,23,04,02,-4.80
2008,01,23,04,03,-4.80
2008,01,23,04,04,-4.80
2008,01,23,04,05,-4.80
2008,01,23,04,06,-4.80
2008,01,23,04,07,-4.80
2008,01,23,04,08,-4.80
2008,01,23,04,09,-4.80
2008,01,23,04,10,-4.90
2008,01,23,04,11,-4.90
2008,01,23,04,12,-4.90
2008,01,23,04,13,-4.90
2008,01,23,04,14,-4.90
2008,01,23,04,15,-4.90
2008,01,23,04,16,-4.90
2008,01,23,04,17,-4.80
2008,01,23,04,18,-4.80
2008,01,23,04,19,-4.80
2008,01,23,04,20,-4.80
2008,01,23,04,21,-4.80
2008,01,23,04,22,-4.80
2008,01,23,04,23,-4.80
2008,01,23,04,24,-4.80
2008,01,23,04,25,-4.80
2008,01,23,04,26,-4.80
2008,01,23,04,27,-4.70
2008,01,23,04,28,-4.70
2008,01,23,04,29,-4.80
2008,01,23,04,30,-4.70
2008,01,23,04,31,-4.70
2008,01,23,04,32,-4.70
2008,01,23,04,33,-4.70
2008,01,23,04,34,-4.70
2008,01,23,04,35,-4.70
2008,01,23,04,36,-4.70
2008,01,23,04,37,-4.70
2008,01,23,04,38,-4.70
2008,01,23,04,39,-4.70
2008,01,23,04,40,-4.70
2008,01,23,04,41,-4.70
2008,01,23,04,42,-4.70
2008,01,23,04,43,-4.80
2008,01,23,04,44,-4.80
2008,01,23,04,45,-4.80
2008,01,23,04,46,-4.80
2008,01,23,04,47,-4.80
2008,01,23,04,48,-4.80
2008,01,23,04,49,-4.80
2008,01,23,04,50,-4.80
2008,01,23,04,51,-4.80
2008,01,23,04,52,-4.80
2008,01,23,04,53,-4.80
2008,01,23,04,54,-4.80
2008,01,23,04,55,-4.80
2008,01,23,04,56,-4.80
2008,01,23,04,57,-4.80
2008,01,23,04,58,-4.90
2008,01,23,04,59,-4.90
2008,01,23,05,00,-4.90
2008,01,23,05,01,-4.90
2008,01,23,05,02,-4.90
2008,01,23,05,03,-4.90
2008,01,23,05,04,-4.90
2008,01,23,05,05,-4.90
2008,01,23,05,06,-4.90
2008,01,23,05,07,-4.90
2008,01,23,05,08,-4.90
2008,01,23,05,09,-5.00
2008,01,23,05,10,-5.00
2008,01,23,05,11,-5.00
2008,01,23,05,12,-5.00
2008,01,23,05,13,-5.00
2008,01,23,05,14,-5.00
2008,01,23,05,15,-5.10
2008,01,23,05,16,-5.10
2008,01,23,05,17,-5.10
2008,01,23,05,18,-5.10
2008,01,23,05,19,-5.10
2008,01,23,05,20,-5.10
2008,01,23,05,21,-5.10
2008,01,23,05,22,-5.10
2008,01,23,05,23,-5.20
2008,01,23,05,24,-5.20
2008,01,23,05,25,-5.20
2008,01,23,05,26,-5.20
2008,01,23,05,27,-5.20
2008,01,23,05,28,-5.20
2008,01,23,05,29,-5.20
2008,01,23,05,30,-5.20
2008,01,23,05,31,-5.20
2008,01,23,05,32,-5.20
2008,01,23,05,33,-5.20
2008,01,23,05,34,-5.20
2008,01,23,05,35,-5.20
2008,01,23,05,36,-5.20
2008,01,23,05,37,-5.20
2008,01,23,05,38,-5.20
2008,01,23,05,39,-5.20
2008,01,23,05,40,-5.20
2008,01,23,05,41,-5.20
2008,01,23,05,42,-5.20
2008,01,23,05,43,-5.20
2008,01,23,05,44,-5.20
2008,01,23,05,45,-5.20
2008,01,23,05,46,-5.20
2008,01,23,05,47,-5.20
2008,01,23,05,48,-5.20
2008,01,23,05,49,-5.30
2008,01,23,05,50,-5.30
2008,01,23,05,51,-5.30
2008,01,23,05,52,-5.30
2008,01,23,05,53,-5.30
2008,01,23,05,54,-5.30
2008,01,23,05,55,-5.30
2008,01,23,05,56,-5.30
2008,01,23,05,57,-5.30
2008,01,23,05,58,-5.30
2008,01,23,05,59,-5.30
2008,01,23,06,00,-5.30
2008,01,23,06,01,-5.30
2008,01,23,06,02,-5.30
2008,01,23,06,03,-5.30
2008,01,23,06,04,-5.30
2008,01,23,06,05,-5.30
2008,01,23,06,06,-5.30
2008,01,23,06,07,-5.30
2008,01,23,06,08,-5.30
2008,01,23,06,09,-5.30
2008,01,23,06,10,-5.30
2008,01,23,06,11,-5.30
2008,01,23,06,12,-5.20
2008,01,23,06,13,-5.20
2008,01,23,06,14,-5.20
2008,01,23,06,15,-5.20
2008,01,23,06,16,-5.20
2008,01,23,06,17,-5.20
2008,01,23,06,18,-5.20
2008,01,23,06,19,-5.20
2008,01,23,06,20,-5.20
2008,01,23,06,21,-5.20
2008,01,23,06,22,-5.20
2008,01,23,06,23,-5.20
2008,01,23,06,24,-5.20
2008,01,23,06,25,-5.20
2008,01,23,06,26,-5.20
2008,01,23,06,27,-5.20
2008,01,23,06,28,-5.20
2008,01,23,06,29,-5.20
2008,01,23,06,30,-5.20
2008,01,23,06,31,-5.20
2008,01,23,06,32,-5.20
2008,01,23,06,33,-5.20
2008,01,23,06,34,-5.20
2008,01,23,06,35,-5.20
2008,01,23,06,36,-5.20
2008,01,23,06,37,-5.20
2008,01,23,06,38,-5.20
2008,01,23,06,39,-5.30
2008,01,23,06,40,-5.30
2008,01,23,06,41,-5.30
2008,01,23,06,42,-5.30
2008,01,23,06,43,-5.30
2008,01,23,06,44,-5.30
2008,01,23,06,45,-5.40
2008,01,23,06,46,-5.40
2008,01,23,06,47,-5.40
2008,01,23,06,48,-5.40
2008,01,23,06,49,-5.40
2008,01,23,06,50,-5.40
2008,01,23,06,51,-5.40
2008,01,23,06,52,-5.40
2008,01,23,06,53,-5.40
2008,01,23,06,54,-5.40
2008,01,23,06,55,-5.40
2008,01,23,06,56,-5.40
2008,01,23,06,57,-5.40
2008,01,23,06,58,-5.40
2008,01,23,06,59,-5.40
2008,01,23,07,00,-5.40
2008,01,23,07,01,-5.40
2008,01,23,07,02,-5.40
2008,01,23,07,03,-5.40
2008,01,23,07,04,-5.40
2008,01,23,07,05,-5.40
2008,01,23,07,06,-5.40
2008,01,23,07,07,-5.40
2008,01,23,07,08,-5.40
2008,01,23,07,09,-5.40
2008,01,23,07,10,-5.40
2008,01,23,07,11,-5.40
2008,01,23,07,12,-5.40
2008,01,23,07,13,-5.30
2008,01,23,07,14,-5.30
2008,01,23,07,15,-5.30
2008,01,23,07,16,-5.30
2008,01,23,07,17,-5.30
2008,01,23,07,18,-5.30
2008,01,23,07,19,-5.30
2008,01,23,07,20,-5.30
2008,01,23,07,21,-5.30
2008,01,23,07,22,-5.30
2008,01,23,07,23,-5.30
2008,01,23,07,24,-5.30
2008,01,23,07,25,-5.30
2008,01,23,07,26,-5.30
2008,01,23,07,27,-5.30
2008,01,23,07,28,-5.30
2008,01,23,07,29,-5.30
2008,01,23,07,30,-5.30
2008,01,23,07,31,-5.30
2008,01,23,07,32,-5.30
2008,01,23,07,33,-5.30
2008,01,23,07,34,-5.30
2008,01,23,07,35,-5.30
2008,01,23,07,36,-5.40
2008,01,23,07,37,-5.40
2008,01,23,07,38,-5.40
2008,01,23,07,39,-5.40
2008,01,23,07,40,-5.40
2008,01,23,07,41,-5.40
2008,01,23,07,42,-5.40
2008,01,23,07,43,-5.40
2008,01,23,07,44,-5.40
2008,01,23,07,45,-5.40
2008,01,23,07,46,-5.40
2008,01,23,07,47,-5.40
2008,01,23,07,48,-5.50
2008,01,23,07,49,-5.50
2008,01,23,07,50,-5.50
2008,01,23,07,51,-5.50
2008,01,23,07,52,-5.50
2008,01,23,07,53,-5.60
2008,01,23,07,54,-5.60
2008,01,23,07,55,-5.60
2008,01,23,07,56,-5.60
2008,01,23,07,57,-5.60
2008,01,23,07,58,-5.50
2008,01,23,07,59,-5.50
2008,01,23,08,00,-5.50
2008,01,23,08,01,-5.50
2008,01,23,08,02,-5.50
2008,01,23,08,03,-5.40
2008,01,23,08,04,-5.40
2008,01,23,08,05,-5.30
2008,01,23,08,06,-5.30
2008,01,23,08,07,-5.30
2008,01,23,08,08,-5.30
2008,01,23,08,09,-5.30
2008,01,23,08,10,-5.30
2008,01,23,08,11,-5.30
2008,01,23,08,12,-5.30
2008,01,23,08,13,-5.30
2008,01,23,08,14,-5.30
2008,01,23,08,15,-5.30
2008,01,23,08,16,-5.30
2008,01,23,08,17,-5.30
2008,01,23,08,18,-5.30
2008,01,23,08,19,-5.30
2008,01,23,08,20,-5.30
2008,01,23,08,21,-5.30
2008,01,23,08,22,-5.30
2008,01,23,08,23,-5.20
2008,01,23,08,24,-5.20
2008,01,23,08,25,-5.20
2008,01,23,08,26,-5.20
2008,01,23,08,27,-5.10
2008,01,23,08,28,-5.10
2008,01,23,08,29,-5.10
2008,01,23,08,30,-5.10
2008,01,23,08,31,-5.10
2008,01,23,08,32,-5.10
2008,01,23,08,33,-5.10
2008,01,23,08,34,-5.10
2008,01,23,08,35,-5.10
2008,01,23,08,36,-5.10
2008,01,23,08,37,-5.10
2008,01,23,08,38,-5.10
2008,01,23,08,39,-5.10
2008,01,23,08,40,-5.00
2008,01,23,08,41,-5.00
2008,01,23,08,42,-5.00
2008,01,23,08,43,-5.00
2008,01,23,08,44,-5.00
2008,01,23,08,45,-4.90
2008,01,23,08,46,-4.90
2008,01,23,08,47,-4.90
2008,01,23,08,48,-4.90
2008,01,23,08,49,-4.90
2008,01,23,08,50,-4.90
2008,01,23,08,51,-4.80
2008,01,23,08,52,-4.80
2008,01,23,08,53,-4.80
2008,01,23,08,54,-4.80
2008,01,23,08,55,-4.80
2008,01,23,08,56,-4.70
2008,01,23,08,57,-4.70
2008,01,23,08,58,-4.70
2008,01,23,08,59,-4.70
2008,01,23,09,00,-4.70
2008,01,23,09,01,-4.70
2008,01,23,09,02,-4.60
2008,01,23,09,03,-4.60
2008,01,23,09,04,-4.60
2008,01,23,09,05,-4.60
2008,01,23,09,06,-4.60
2008,01,23,09,07,-4.60
2008,01,23,09,08,-4.60
2008,01,23,09,09,-4.50
2008,01,23,09,10,-4.50
2008,01,23,09,11,-4.40
2008,01,23,09,12,-4.40
2008,01,23,09,13,-4.30
2008,01,23,09,14,-4.30
2008,01,23,09,15,-4.30
2008,01,23,09,16,-4.20
2008,01,23,09,17,-4.20
2008,01,23,09,18,-4.10
2008,01,23,09,19,-4.10
2008,01,23,09,20,-4.00
2008,01,23,09,21,-3.90
2008,01,23,09,22,-3.90
2008,01,23,09,23,-3.80
2008,01,23,09,24,-3.80
2008,01,23,09,25,-3.70
2008,01,23,09,26,-3.60
2008,01,23,09,27,-3.50
2008,01,23,09,28,-3.50
2008,01,23,09,29,-3.40
2008,01,23,09,30,-3.30
2008,01,23,09,31,-3.30
2008,01,23,09,32,-3.20
2008,01,23,09,33,-3.20
2008,01,23,09,34,-3.10
2008,01,23,09,35,-3.00
2008,01,23,09,36,-3.00
2008,01,23,09,37,-2.90
2008,01,23,09,38,-2.90
2008,01,23,09,39,-2.90
2008,01,23,09,40,-2.80
2008,01,23,09,41,-2.80
2008,01,23,09,42,-2.80
2008,01,23,09,43,-2.80
2008,01,23,09,44,-2.70
2008,01,23,09,45,-2.70
2008,01,23,09,46,-2.70
2008,01,23,09,47,-2.60
2008,01,23,09,48,-2.60
2008,01,23,09,49,-2.50
2008,01,23,09,50,-2.50
2008,01,23,09,51,-2.40
2008,01,23,09,52,-2.40
2008,01,23,09,53,-2.40
2008,01,23,09,54,-2.30
2008,01,23,09,55,-2.30
2008,01,23,09,56,-2.30
2008,01,23,09,57,-2.20
2008,01,23,09,58,-2.20
2008,01,23,09,59,-2.10
2008,01,23,10,00,-2.10
2008,01,23,10,01,-2.00
2008,01,23,10,02,-1.90
2008,01,23,10,03,-1.90
2008,01,23,10,04,-1.80
2008,01,23,10,05,-1.70
2008,01,23,10,06,-1.60
2008,01,23,10,07,-1.60
2008,01,23,10,08,-1.50
2008,01,23,10,09,-1.50
2008,01,23,10,10,-1.40
2008,01,23,10,11,-1.40
2008,01,23,10,12,-1.40
2008,01,23,10,13,-1.30
2008,01,23,10,14,-1.30
2008,01,23,10,15,-1.20
2008,01,23,10,16,-1.20
2008,01,23,10,17,-1.20
2008,01,23,10,18,-1.10
2008,01,23,10,19,-1.10
2008,01,23,10,20,-1.10
2008,01,23,10,21,-1.10
2008,01,23,10,22,-1.10
2008,01,23,10,23,-1.10
2008,01,23,10,24,-1.10
2008,01,23,10,25,-1.10
2008,01,23,10,26,-1.10
2008,01,23,10,27,-1.10
2008,01,23,10,28,-1.10
2008,01,23,10,29,-1.10
2008,01,23,10,30,-1.10
2008,01,23,10,31,-1.10
2008,01,23,10,32,-1.10
2008,01,23,10,33,-1.10
2008,01,23,10,34,-1.10
2008,01,23,10,35,-1.10
2008,01,23,10,36,-1.00
2008,01,23,10,37,-1.00
2008,01,23,10,38,-1.00
2008,01,23,10,39,-0.90
2008,01,23,10,40,-0.90
2008,01,23,10,41,-0.80
2008,01,23,10,42,-0.80
2008,01,23,10,43,-0.70
2008,01,23,10,44,-0.70
2008,01,23,10,45,-0.60
2008,01,23,10,46,-0.50
2008,01,23,10,47,-0.50
2008,01,23,10,48,-0.40
2008,01,23,10,49,-0.40
2008,01,23,10,50,-0.30
2008,01,23,10,51,-0.30
2008,01,23,10,52,-0.30
2008,01,23,10,53,-0.20
2008,01,23,10,54,-0.10
2008,01,23,10,55,-0.10
2008,01,23,10,56,-0.10
2008,01,23,10,57,0.00
2008,01,23,10,58,0.00
2008,01,23,10,59,0.10
2008,01,23,11,00,0.10
2008,01,23,11,01,0.10
2008,01,23,11,02,0.10
2008,01,23,11,03,0.10
2008,01,23,11,04,0.10
2008,01,23,11,05,0.20
2008,01,23,11,06,0.20
2008,01,23,11,07,0.20
2008,01,23,11,08,0.30
2008,01,23,11,09,0.30
2008,01,23,11,10,0.30
2008,01,23,11,11,0.40
2008,01,23,11,12,0.50
2008,01,23,11,13,0.50
2008,01,23,11,14,0.60
2008,01,23,11,15,0.60
2008,01,23,11,16,0.70
2008,01,23,11,17,0.70
2008,01,23,11,18,0.70
2008,01,23,11,19,0.80
2008,01,23,11,20,0.80
2008,01,23,11,21,0.80
2008,01,23,11,22,0.90
2008,01,23,11,23,1.00
2008,01,23,11,24,1.00
2008,01,23,11,25,1.10
2008,01,23,11,26,1.20
2008,01,23,11,27,1.20
2008,01,23,11,28,1.30
2008,01,23,11,29,1.30
2008,01,23,11,30,1.30
2008,01,23,11,31,1.30
2008,01,23,11,32,1.30
2008,01,23,11,33,1.30
2008,01,23,11,34,1.30
2008,01,23,11,35,1.40
2008,01,23,11,36,1.50
2008,01,23,11,37,1.50
2008,01,23,11,38,1.60
2008,01,23,11,39,1.60
2008,01,23,11,40,1.70
2008,01,23,11,41,1.70
2008,01,23,11,42,1.70
2008,01,23,11,43,1.80
2008,01,23,11,44,1.80
2008,01,23,11,45,1.90
2008,01,23,11,46,2.00
2008,01,23,11,47,2.10
2008,01,23,11,48,2.20
2008,01,23,11,49,2.20
2008,01,23,11,50,2.30
2008,01,23,11,51,2.30
2008,01,23,11,52,2.40
2008,01,23,11,53,2.50
2008,01,23,11,54,2.50
2008,01,23,11,55,2.60
2008,01,23,11,56,2.70
2008,01,23,11,57,2.70
2008,01,23,11,58,2.80
2008,01,23,11,59,2.80
2008,01,23,12,00,2.90
2008,01,23,12,01,3.00
2008,01,23,12,02,3.10
2008,01,23,12,03,3.10
2008,01,23,12,04,3.10
2008,01,23,12,05,3.20
2008,01,23,12,06,3.20
2008,01,23,12,07,3.30
2008,01,23,12,08,3.30
2008,01,23,12,09,3.30
2008,01,23,12,10,3.40
2008,01,23,12,11,3.40
2008,01,23,12,12,3.40
2008,01,23,12,13,3.40
2008,01,23,12,14,3.40
2008,01,23,12,15,3.40
2008,01,23,12,16,3.40
2008,01,23,12,17,3.40
2008,01,23,12,18,3.40
2008,01,23,12,19,3.50
2008,01,23,12,20,3.60
2008,01,23,12,21,3.60
2008,01,23,12,22,3.60
2008,01,23,12,23,3.60
2008,01,23,12,24,3.60
2008,01,23,12,25,3.60
2008,01,23,12,26,3.60
2008,01,23,12,27,3.60
2008,01,23,12,28,3.60
2008,01,23,12,29,3.60
2008,01,23,12,30,3.60
2008,01,23,12,31,3.60
2008,01,23,12,32,3.60
2008,01,23,12,33,3.60
2008,01,23,12,34,3.60
2008,01,23,12,35,3.60
2008,01,23,12,36,3.60
2008,01,23,12,37,3.70
2008,01,23,12,38,3.70
2008,01,23,12,39,3.70
2008,01,23,12,40,3.70
2008,01,23,12,41,3.70
2008,01,23,12,42,3.70
2008,01,23,12,43,3.70
2008,01,23,12,44,3.80
2008,01,23,12,45,3.80
2008,01,23,12,46,3.90
2008,01,23,12,47,3.90
2008,01,23,12,48,3.80
2008,01,23,12,49,3.80
2008,01,23,12,50,3.80
2008,01,23,12,51,3.80
2008,01,23,12,52,3.80
2008,01,23,12,53,3.80
2008,01,23,12,54,3.80
2008,01,23,12,55,3.80
2008,01,23,12,56,3.80
2008,01,23,12,57,3.80
2008,01,23,12,58,3.90
2008,01,23,12,59,3.80
2008,01,23,13,00,3.80
2008,01,23,13,01,3.80
2008,01,23,13,02,3.80
2008,01,23,13,03,3.80
2008,01,23,13,04,3.90
2008,01,23,13,05,3.90
2008,01,23,13,06,4.00
2008,01,23,13,07,4.00
2008,01,23,13,08,4.10
2008,01,23,13,09,4.10
2008,01,23,13,10,4.10
2008,01,23,13,11,4.10
2008,01,23,13,12,4.10
2008,01,23,13,13,4.10
2008,01,23,13,14,4.20
2008,01,23,13,15,4.20
2008,01,23,13,16,4.20
2008,01,23,13,17,4.30
2008,01,23,13,18,4.30
2008,01,23,13,19,4.30
2008,01,23,13,20,4.40
2008,01,23,13,21,4.40
2008,01,23,13,22,4.50
2008,01,23,13,23,4.50
2008,01,23,13,24,4.50
2008,01,23,13,25,4.60
2008,01,23,13,26,4.60
2008,01,23,13,27,4.60
2008,01,23,13,28,4.60
2008,01,23,13,29,4.60
2008,01,23,13,30,4.70
2008,01,23,13,31,4.70
2008,01,23,13,32,4.70
2008,01,23,13,33,4.70
2008,01,23,13,34,4.70
2008,01,23,13,35,4.60
2008,01,23,13,36,4.50
2008,01,23,13,37,4.50
2008,01,23,13,38,4.50
2008,01,23,13,39,4.50
2008,01,23,13,40,4.40
2008,01,23,13,41,4.50
2008,01,23,13,42,4.50
2008,01,23,13,43,4.60
2008,01,23,13,44,4.60
2008,01,23,13,45,4.70
2008,01,23,13,46,4.70
2008,01,23,13,47,4.70
2008,01,23,13,48,4.70
2008,01,23,13,49,4.80
2008,01,23,13,50,4.80
2008,01,23,13,51,4.90
2008,01,23,13,52,4.90
2008,01,23,13,53,4.90
2008,01,23,13,54,4.90
2008,01,23,13,55,4.90
2008,01,23,13,56,4.90
2008,01,23,13,57,4.90
2008,01,23,13,58,4.90
2008,01,23,13,59,4.90
2008,01,23,14,00,5.00
2008,01,23,14,01,5.00
2008,01,23,14,02,5.00
2008,01,23,14,03,5.00
2008,01,23,14,04,5.00
2008,01,23,14,05,5.10
2008,01,23,14,06,5.10
2008,01,23,14,07,5.10
2008,01,23,14,08,5.10
2008,01,23,14,09,5.10
2008,01,23,14,10,5.10
2008,01,23,14,11,5.10
2008,01,23,14,12,5.10
2008,01,23,14,13,5.10
2008,01,23,14,14,5.10
2008,01,23,14,15,5.00
2008,01,23,14,16,4.90
2008,01,23,14,17,4.90
2008,01,23,14,18,4.80
2008,01,23,14,19,4.80
2008,01,23,14,20,4.80
2008,01,23,14,21,4.90
2008,01,23,14,22,4.90
2008,01,23,14,23,5.00
2008,01,23,14,24,5.00
2008,01,23,14,25,5.00
2008,01,23,14,26,5.10
2008,01,23,14,27,5.10
2008,01,23,14,28,5.10
2008,01,23,14,29,5.10
2008,01,23,14,30,5.10
2008,01,23,14,31,5.10
2008,01,23,14,32,5.10
2008,01,23,14,33,5.10
2008,01,23,14,34,5.10
2008,01,23,14,35,5.10
2008,01,23,14,36,5.20
2008,01,23,14,37,5.20
2008,01,23,14,38,5.20
2008,01,23,14,39,5.20
2008,01,23,14,40,5.20
2008,01,23,14,41,5.20
2008,01,23,14,42,5.20
2008,01,23,14,43,5.10
2008,01,23,14,44,5.10
2008,01,23,14,45,5.10
2008,01,23,14,46,5.00
2008,01,23,14,47,5.00
2008,01,23,14,48,4.90
2008,01,23,14,49,4.90
2008,01,23,14,50,4.90
2008,01,23,14,51,4.80
2008,01,23,14,52,4.80
2008,01,23,14,53,4.80
2008,01,23,14,54,4.80
2008,01,23,14,55,4.80
2008,01,23,14,56,4.90
2008,01,23,14,57,4.90
2008,01,23,14,58,5.00
2008,01,23,14,59,5.00
2008,01,23,15,00,5.00
2008,01,23,15,01,5.00
2008,01,23,15,02,5.00
2008,01,23,15,03,5.00
2008,01,23,15,04,5.00
2008,01,23,15,05,5.00
2008,01,23,15,06,5.00
2008,01,23,15,07,5.10
2008,01,23,15,08,5.10
2008,01,23,15,09,5.10
2008,01,23,15,10,5.10
2008,01,23,15,11,5.10
2008,01,23,15,12,5.00
2008,01,23,15,13,5.00
2008,01,23,15,14,5.00
2008,01,23,15,15,5.00
2008,01,23,15,16,5.00
2008,01,23,15,17,5.10
2008,01,23,15,18,5.10
2008,01,23,15,19,5.10
2008,01,23,15,20,5.10
2008,01,23,15,21,5.10
2008,01,23,15,22,5.10
2008,01,23,15,23,5.10
2008,01,23,15,24,5.10
2008,01,23,15,25,5.10
2008,01,23,15,26,5.10
2008,01,23,15,27,5.10
2008,01,23,15,28,5.10
2008,01,23,15,29,5.10
2008,01,23,15,30,5.10
2008,01,23,15,31,5.00
2008,01,23,15,32,5.00
2008,01,23,15,33,5.00
2008,01,23,15,34,5.00
2008,01,23,15,35,4.90
2008,01,23,15,36,4.90
2008,01,23,15,37,4.90
2008,01,23,15,38,4.80
2008,01,23,15,39,4.80
2008,01,23,15,40,4.80
2008,01,23,15,41,4.80
2008,01,23,15,42,4.90
2008,01,23,15,43,4.90
2008,01,23,15,44,4.90
2008,01,23,15,45,4.90
2008,01,23,15,46,4.90
2008,01,23,15,47,4.90
2008,01,23,15,48,4.90
2008,01,23,15,49,4.90
2008,01,23,15,50,4.90
2008,01,23,15,51,4.90
2008,01,23,15,52,4.90
2008,01,23,15,53,4.90
2008,01,23,15,54,4.80
2008,01,23,15,55,4.70
2008,01,23,15,56,4.70
2008,01,23,15,57,4.60
2008,01,23,15,58,4.60
2008,01,23,15,59,4.60
2008,01,23,16,00,4.60
2008,01,23,16,01,4.60
2008,01,23,16,02,4.50
2008,01,23,16,03,4.50
2008,01,23,16,04,4.50
2008,01,23,16,05,4.40
2008,01,23,16,06,4.40
2008,01,23,16,07,4.40
2008,01,23,16,08,4.50
2008,01,23,16,09,4.50
2008,01,23,16,10,4.50
2008,01,23,16,11,4.50
2008,01,23,16,12,4.50
2008,01,23,16,13,4.50
2008,01,23,16,14,4.40
2008,01,23,16,15,4.40
2008,01,23,16,16,4.40
2008,01,23,16,17,4.30
2008,01,23,16,18,4.30
2008,01,23,16,19,4.30
2008,01,23,16,20,4.30
2008,01,23,16,21,4.20
2008,01,23,16,22,4.20
2008,01,23,16,23,4.20
2008,01,23,16,24,4.10
2008,01,23,16,25,4.10
2008,01,23,16,26,4.00
2008,01,23,16,27,3.90
2008,01,23,16,28,3.80
2008,01,23,16,29,3.80
2008,01,23,16,30,3.70
2008,01,23,16,31,3.60
2008,01,23,16,32,3.60
2008,01,23,16,33,3.50
2008,01,23,16,34,3.50
2008,01,23,16,35,3.40
2008,01,23,16,36,3.40
2008,01,23,16,37,3.30
2008,01,23,16,38,3.30
2008,01,23,16,39,3.20
2008,01,23,16,40,3.20
2008,01,23,16,41,3.10
2008,01,23,16,42,3.10
2008,01,23,16,43,3.00
2008,01,23,16,44,3.00
2008,01,23,16,45,2.90
2008,01,23,16,46,2.90
2008,01,23,16,47,2.80
2008,01,23,16,48,2.70
2008,01,23,16,49,2.70
2008,01,23,16,50,2.60
2008,01,23,16,51,2.40
2008,01,23,16,52,2.30
2008,01,23,16,53,2.20
2008,01,23,16,54,2.20
2008,01,23,16,55,2.10
2008,01,23,16,56,2.00
2008,01,23,16,57,1.90
2008,01,23,16,58,1.90
2008,01,23,16,59,1.80
2008,01,23,17,00,1.80
2008,01,23,17,01,1.70
2008,01,23,17,02,1.60
2008,01,23,17,03,1.50
2008,01,23,17,04,1.40
2008,01,23,17,05,1.30
2008,01,23,17,06,1.30
2008,01,23,17,07,1.30
2008,01,23,17,08,1.20
2008,01,23,17,09,1.20
2008,01,23,17,10,1.00
2008,01,23,17,11,1.00
2008,01,23,17,12,0.90
2008,01,23,17,13,0.80
2008,01,23,17,14,0.80
2008,01,23,17,15,0.70
2008,01,23,17,16,0.70
2008,01,23,17,17,0.60
2008,01,23,17,18,0.50
2008,01,23,17,19,0.50
2008,01,23,17,20,0.40
2008,01,23,17,21,0.30
2008,01,23,17,22,0.30
2008,01,23,17,23,0.20
2008,01,23,17,24,0.20
2008,01,23,17,25,0.20
2008,01,23,17,26,0.10
2008,01,23,17,27,0.10
2008,01,23,17,28,0.00
2008,01,23,17,29,0.00
2008,01,23,17,30,-0.10
2008,01,23,17,31,-0.10
2008,01,23,17,32,-0.10
2008,01,23,17,33,-0.20
2008,01,23,17,34,-0.20
2008,01,23,17,35,-0.30
2008,01,23,17,36,-0.30