Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,21,09,57,15.80
2014,08,21,09,58,15.90
2014,08,21,09,59,15.90
2014,08,21,10,00,16.10
2014,08,21,10,01,16.10
2014,08,21,10,02,16.20
2014,08,21,10,03,16.30
2014,08,21,10,04,16.40
2014,08,21,10,05,16.40
2014,08,21,10,06,16.40
2014,08,21,10,07,16.40
2014,08,21,10,08,16.40
2014,08,21,10,09,16.60
2014,08,21,10,10,16.70
2014,08,21,10,11,16.70
2014,08,21,10,12,16.70
2014,08,21,10,13,16.70
2014,08,21,10,14,16.70
2014,08,21,10,15,16.80
2014,08,21,10,16,16.80
2014,08,21,10,17,16.90
2014,08,21,10,18,16.90
2014,08,21,10,19,16.90
2014,08,21,10,20,17.00
2014,08,21,10,21,17.00
2014,08,21,10,22,17.00
2014,08,21,10,23,17.00
2014,08,21,10,24,17.00
2014,08,21,10,25,17.10
2014,08,21,10,26,17.10
2014,08,21,10,27,17.10
2014,08,21,10,28,17.10
2014,08,21,10,29,17.20
2014,08,21,10,30,17.20
2014,08,21,10,31,17.30
2014,08,21,10,32,17.30
2014,08,21,10,33,17.30
2014,08,21,10,34,17.30
2014,08,21,10,35,17.30
2014,08,21,10,36,17.40
2014,08,21,10,37,17.40
2014,08,21,10,38,17.40
2014,08,21,10,39,17.40
2014,08,21,10,40,17.40
2014,08,21,10,41,17.40
2014,08,21,10,42,17.40
2014,08,21,10,43,17.40
2014,08,21,10,44,17.40
2014,08,21,10,45,17.50
2014,08,21,10,46,17.50
2014,08,21,10,47,17.50
2014,08,21,10,48,17.60
2014,08,21,10,49,17.70
2014,08,21,10,50,17.70
2014,08,21,10,51,17.70
2014,08,21,10,52,17.80
2014,08,21,10,53,17.80
2014,08,21,10,54,17.80
2014,08,21,10,55,17.70
2014,08,21,10,56,17.70
2014,08,21,10,57,17.60
2014,08,21,10,58,17.60
2014,08,21,10,59,17.50
2014,08,21,11,00,17.50
2014,08,21,11,01,17.40
2014,08,21,11,02,17.30
2014,08,21,11,03,17.30
2014,08,21,11,04,17.30
2014,08,21,11,05,17.30
2014,08,21,11,06,17.30
2014,08,21,11,07,17.30
2014,08,21,11,08,17.30
2014,08,21,11,09,17.30
2014,08,21,11,10,17.30
2014,08,21,11,11,17.30
2014,08,21,11,12,17.30
2014,08,21,11,13,17.30
2014,08,21,11,14,17.30
2014,08,21,11,15,17.30
2014,08,21,11,16,17.30
2014,08,21,11,17,17.30
2014,08,21,11,18,17.30
2014,08,21,11,19,17.30
2014,08,21,11,20,17.30
2014,08,21,11,21,17.30
2014,08,21,11,22,17.30
2014,08,21,11,23,17.30
2014,08,21,11,24,17.30
2014,08,21,11,25,17.30
2014,08,21,11,26,17.30
2014,08,21,11,27,17.30
2014,08,21,11,28,17.30
2014,08,21,11,29,17.30
2014,08,21,11,30,17.40
2014,08,21,11,31,17.40
2014,08,21,11,32,17.40
2014,08,21,11,33,17.40
2014,08,21,11,34,17.40
2014,08,21,11,35,17.40
2014,08,21,11,36,17.50
2014,08,21,11,37,17.50
2014,08,21,11,38,17.50
2014,08,21,11,39,17.60
2014,08,21,11,40,17.60
2014,08,21,11,41,17.60
2014,08,21,11,42,17.70
2014,08,21,11,43,17.80
2014,08,21,11,44,17.90
2014,08,21,11,45,18.20
2014,08,21,11,46,18.30
2014,08,21,11,47,18.50
2014,08,21,11,48,18.70
2014,08,21,11,49,18.90
2014,08,21,11,50,19.10
2014,08,21,11,51,19.10
2014,08,21,11,52,19.30
2014,08,21,11,53,19.40
2014,08,21,11,54,19.60
2014,08,21,11,55,19.70
2014,08,21,11,56,19.80
2014,08,21,11,57,19.90
2014,08,21,11,58,20.10
2014,08,21,11,59,20.20
2014,08,21,12,00,20.20
2014,08,21,12,01,20.30
2014,08,21,12,02,20.40
2014,08,21,12,03,20.50
2014,08,21,12,04,20.60
2014,08,21,12,05,20.80
2014,08,21,12,06,20.90
2014,08,21,12,07,21.00
2014,08,21,12,08,21.10
2014,08,21,12,09,21.20
2014,08,21,12,10,21.30
2014,08,21,12,11,21.30
2014,08,21,12,12,21.40
2014,08,21,12,13,21.60
2014,08,21,12,14,21.60
2014,08,21,12,15,21.70
2014,08,21,12,16,21.70
2014,08,21,12,17,21.80
2014,08,21,12,18,21.80
2014,08,21,12,19,21.90
2014,08,21,12,20,22.00
2014,08,21,12,21,22.10
2014,08,21,12,22,22.20
2014,08,21,12,23,22.20
2014,08,21,12,24,22.30
2014,08,21,12,25,22.40
2014,08,21,12,26,22.40
2014,08,21,12,27,22.30
2014,08,21,12,28,22.30
2014,08,21,12,29,22.20
2014,08,21,12,30,22.10
2014,08,21,12,31,22.10
2014,08,21,12,32,22.00
2014,08,21,12,33,22.00
2014,08,21,12,34,21.90
2014,08,21,12,35,21.80
2014,08,21,12,36,21.70
2014,08,21,12,37,21.60
2014,08,21,12,38,21.60
2014,08,21,12,39,21.60
2014,08,21,12,40,21.60
2014,08,21,12,41,21.60
2014,08,21,12,42,21.60
2014,08,21,12,43,21.60
2014,08,21,12,44,21.60
2014,08,21,12,45,21.60
2014,08,21,12,46,21.60
2014,08,21,12,47,21.70
2014,08,21,12,48,21.70
2014,08,21,12,49,21.80
2014,08,21,12,50,21.90
2014,08,21,12,51,22.00
2014,08,21,12,52,22.10
2014,08,21,12,53,22.10
2014,08,21,12,54,22.20
2014,08,21,12,55,22.30
2014,08,21,12,56,22.30
2014,08,21,12,57,22.40
2014,08,21,12,58,22.40
2014,08,21,12,59,22.30
2014,08,21,13,00,22.30
2014,08,21,13,01,22.30
2014,08,21,13,02,22.30
2014,08,21,13,03,22.40
2014,08,21,13,04,22.50
2014,08,21,13,05,22.60
2014,08,21,13,06,22.70
2014,08,21,13,07,22.80
2014,08,21,13,08,22.90
2014,08,21,13,09,22.90
2014,08,21,13,10,22.90
2014,08,21,13,11,22.80
2014,08,21,13,12,22.80
2014,08,21,13,13,22.60
2014,08,21,13,14,22.50
2014,08,21,13,15,22.40
2014,08,21,13,16,22.30
2014,08,21,13,17,22.30
2014,08,21,13,18,22.30
2014,08,21,13,19,22.40
2014,08,21,13,20,22.50
2014,08,21,13,21,22.60
2014,08,21,13,22,22.70
2014,08,21,13,23,22.80
2014,08,21,13,24,22.90
2014,08,21,13,25,22.90
2014,08,21,13,26,22.90
2014,08,21,13,27,22.90
2014,08,21,13,28,23.10
2014,08,21,13,29,23.20
2014,08,21,13,30,23.30
2014,08,21,13,31,23.40
2014,08,21,13,32,23.70
2014,08,21,13,33,23.70
2014,08,21,13,34,23.70
2014,08,21,13,35,23.70
2014,08,21,13,36,23.70
2014,08,21,13,37,23.40
2014,08,21,13,38,23.30
2014,08,21,13,39,23.30
2014,08,21,13,40,23.30
2014,08,21,13,41,23.10
2014,08,21,13,42,22.90
2014,08,21,13,43,22.80
2014,08,21,13,44,22.80
2014,08,21,13,45,22.80
2014,08,21,13,46,22.80
2014,08,21,13,47,22.80
2014,08,21,13,48,22.80
2014,08,21,13,49,22.70
2014,08,21,13,50,22.70
2014,08,21,13,51,22.70
2014,08,21,13,52,22.70
2014,08,21,13,53,22.70
2014,08,21,13,54,22.70
2014,08,21,13,55,22.60
2014,08,21,13,56,22.60
2014,08,21,13,57,22.50
2014,08,21,13,58,22.50
2014,08,21,13,59,22.40
2014,08,21,14,00,22.20
2014,08,21,14,01,22.10
2014,08,21,14,02,22.00
2014,08,21,14,03,21.90
2014,08,21,14,04,21.90
2014,08,21,14,05,21.70
2014,08,21,14,06,21.60
2014,08,21,14,07,21.40
2014,08,21,14,08,21.30
2014,08,21,14,09,21.30
2014,08,21,14,10,21.10
2014,08,21,14,11,21.00
2014,08,21,14,12,20.90
2014,08,21,14,13,21.00
2014,08,21,14,14,20.90
2014,08,21,14,15,20.60
2014,08,21,14,16,20.30
2014,08,21,14,17,20.20
2014,08,21,14,18,20.10
2014,08,21,14,19,20.10
2014,08,21,14,20,20.10
2014,08,21,14,21,20.10
2014,08,21,14,22,20.10
2014,08,21,14,23,20.10
2014,08,21,14,24,20.20
2014,08,21,14,25,20.20
2014,08,21,14,26,20.20
2014,08,21,14,27,20.20
2014,08,21,14,28,20.30
2014,08,21,14,29,20.30
2014,08,21,14,30,20.30
2014,08,21,14,31,20.40
2014,08,21,14,32,20.40
2014,08,21,14,33,20.40
2014,08,21,14,34,20.40
2014,08,21,14,35,20.40
2014,08,21,14,36,20.50
2014,08,21,14,37,20.60
2014,08,21,14,38,20.70
2014,08,21,14,39,20.80
2014,08,21,14,40,20.80
2014,08,21,14,41,20.90
2014,08,21,14,42,20.90
2014,08,21,14,43,21.00
2014,08,21,14,44,21.10
2014,08,21,14,45,21.20
2014,08,21,14,46,21.30
2014,08,21,14,47,21.40
2014,08,21,14,48,21.60
2014,08,21,14,49,21.60
2014,08,21,14,50,21.80
2014,08,21,14,51,22.10
2014,08,21,14,52,22.30
2014,08,21,14,53,22.40
2014,08,21,14,54,22.50
2014,08,21,14,55,22.60
2014,08,21,14,56,22.70
2014,08,21,14,57,22.70
2014,08,21,14,58,22.70
2014,08,21,14,59,22.60
2014,08,21,15,00,22.70
2014,08,21,15,01,22.70
2014,08,21,15,02,22.80
2014,08,21,15,03,22.80
2014,08,21,15,04,22.70
2014,08,21,15,05,22.60
2014,08,21,15,06,22.60
2014,08,21,15,07,22.60
2014,08,21,15,08,22.60
2014,08,21,15,09,22.60
2014,08,21,15,10,22.50
2014,08,21,15,11,22.60
2014,08,21,15,12,22.70
2014,08,21,15,13,22.80
2014,08,21,15,14,22.90
2014,08,21,15,15,22.90
2014,08,21,15,16,22.90
2014,08,21,15,17,23.10
2014,08,21,15,18,23.10
2014,08,21,15,19,22.90
2014,08,21,15,20,22.80
2014,08,21,15,21,22.70
2014,08,21,15,22,22.70
2014,08,21,15,23,22.60
2014,08,21,15,24,22.70
2014,08,21,15,25,22.70
2014,08,21,15,26,22.70
2014,08,21,15,27,22.60
2014,08,21,15,28,22.60
2014,08,21,15,29,22.60
2014,08,21,15,30,22.70
2014,08,21,15,31,22.70
2014,08,21,15,32,22.70
2014,08,21,15,33,22.80
2014,08,21,15,34,22.80
2014,08,21,15,35,22.90
2014,08,21,15,36,22.90
2014,08,21,15,37,22.90
2014,08,21,15,38,22.90
2014,08,21,15,39,23.20
2014,08,21,15,40,23.30
2014,08,21,15,41,23.30
2014,08,21,15,42,23.40
2014,08,21,15,43,23.60
2014,08,21,15,44,23.70
2014,08,21,15,45,23.80
2014,08,21,15,46,23.80
2014,08,21,15,47,23.80
2014,08,21,15,48,23.80
2014,08,21,15,49,23.80
2014,08,21,15,50,23.90
2014,08,21,15,51,23.90
2014,08,21,15,52,23.90
2014,08,21,15,53,24.10
2014,08,21,15,54,24.10
2014,08,21,15,55,24.10
2014,08,21,15,56,24.10
2014,08,21,15,57,24.10
2014,08,21,15,58,24.10
2014,08,21,15,59,24.10
2014,08,21,16,00,24.10
2014,08,21,16,01,24.10
2014,08,21,16,02,24.10
2014,08,21,16,03,24.10
2014,08,21,16,04,24.20
2014,08,21,16,05,24.30
2014,08,21,16,06,24.40
2014,08,21,16,07,24.40
2014,08,21,16,08,24.50
2014,08,21,16,09,24.50
2014,08,21,16,10,24.50
2014,08,21,16,11,24.50
2014,08,21,16,12,24.50
2014,08,21,16,13,24.50
2014,08,21,16,14,24.50
2014,08,21,16,15,24.60
2014,08,21,16,16,24.60
2014,08,21,16,17,24.60
2014,08,21,16,18,24.60
2014,08,21,16,19,24.50
2014,08,21,16,20,24.50
2014,08,21,16,21,24.50
2014,08,21,16,22,24.40
2014,08,21,16,23,24.30
2014,08,21,16,24,24.20
2014,08,21,16,25,23.80
2014,08,21,16,26,23.70
2014,08,21,16,27,23.60
2014,08,21,16,28,23.40
2014,08,21,16,29,23.40
2014,08,21,16,30,23.40
2014,08,21,16,31,23.40
2014,08,21,16,32,23.40
2014,08,21,16,33,23.40
2014,08,21,16,34,23.40
2014,08,21,16,35,23.40
2014,08,21,16,36,23.40
2014,08,21,16,37,23.60
2014,08,21,16,38,23.60
2014,08,21,16,39,23.60
2014,08,21,16,40,23.70
2014,08,21,16,41,23.60
2014,08,21,16,42,23.40
2014,08,21,16,43,23.30
2014,08,21,16,44,23.20
2014,08,21,16,45,23.10
2014,08,21,16,46,23.10
2014,08,21,16,47,23.10
2014,08,21,16,48,23.10
2014,08,21,16,49,23.10
2014,08,21,16,50,22.90
2014,08,21,16,51,22.90
2014,08,21,16,52,22.90
2014,08,21,16,53,22.90
2014,08,21,16,54,22.90
2014,08,21,16,55,22.90
2014,08,21,16,56,22.90
2014,08,21,16,57,22.90
2014,08,21,16,58,22.90
2014,08,21,16,59,22.90
2014,08,21,17,00,22.80
2014,08,21,17,01,22.80
2014,08,21,17,02,22.70
2014,08,21,17,03,22.60
2014,08,21,17,04,22.50
2014,08,21,17,05,22.40
2014,08,21,17,06,22.30
2014,08,21,17,07,22.20
2014,08,21,17,08,22.10
2014,08,21,17,09,22.10
2014,08,21,17,10,22.10
2014,08,21,17,11,22.10
2014,08,21,17,12,22.10
2014,08,21,17,13,22.10
2014,08,21,17,14,22.00
2014,08,21,17,15,22.00
2014,08,21,17,16,22.00
2014,08,21,17,17,22.00
2014,08,21,17,18,22.00
2014,08,21,17,19,22.00
2014,08,21,17,20,21.90
2014,08,21,17,21,21.90
2014,08,21,17,22,21.80
2014,08,21,17,23,21.80
2014,08,21,17,24,21.70
2014,08,21,17,25,21.70
2014,08,21,17,26,21.60
2014,08,21,17,27,21.60
2014,08,21,17,28,21.60
2014,08,21,17,29,21.60
2014,08,21,17,30,21.60
2014,08,21,17,31,21.60
2014,08,21,17,32,21.40
2014,08,21,17,33,21.30
2014,08,21,17,34,21.30
2014,08,21,17,35,21.30
2014,08,21,17,36,21.20
2014,08,21,17,37,21.20
2014,08,21,17,38,21.10
2014,08,21,17,39,21.00
2014,08,21,17,40,20.90
2014,08,21,17,41,20.90
2014,08,21,17,42,20.80
2014,08,21,17,43,20.70
2014,08,21,17,44,20.70
2014,08,21,17,45,20.60
2014,08,21,17,46,20.50
2014,08,21,17,47,20.50
2014,08,21,17,48,20.40
2014,08,21,17,49,20.40
2014,08,21,17,50,20.30
2014,08,21,17,51,20.20
2014,08,21,17,52,20.20
2014,08,21,17,53,20.20
2014,08,21,17,54,20.20
2014,08,21,17,55,20.20
2014,08,21,17,56,20.20
2014,08,21,17,57,20.20
2014,08,21,17,58,20.20
2014,08,21,17,59,20.10
2014,08,21,18,00,20.10
2014,08,21,18,01,19.90
2014,08,21,18,02,19.90
2014,08,21,18,03,19.90
2014,08,21,18,04,19.90
2014,08,21,18,05,19.80
2014,08,21,18,06,19.80
2014,08,21,18,07,19.70
2014,08,21,18,08,19.60
2014,08,21,18,09,19.60
2014,08,21,18,10,19.50
2014,08,21,18,11,19.50
2014,08,21,18,12,19.50
2014,08,21,18,13,19.50
2014,08,21,18,14,19.40
2014,08,21,18,15,19.40
2014,08,21,18,16,19.40
2014,08,21,18,17,19.40
2014,08,21,18,18,19.40
2014,08,21,18,19,19.50
2014,08,21,18,20,19.60
2014,08,21,18,21,19.60
2014,08,21,18,22,19.70
2014,08,21,18,23,19.60
2014,08,21,18,24,19.50
2014,08,21,18,26,19.50
2014,08,21,18,27,19.50
2014,08,21,18,28,19.50
2014,08,21,18,29,19.50
2014,08,21,18,30,19.50
2014,08,21,18,31,19.50
2014,08,21,18,32,19.50
2014,08,21,18,33,19.50
2014,08,21,18,34,19.50
2014,08,21,18,35,19.50
