Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,22,00,00,11.70
2014,06,22,00,05,11.70
2014,06,22,00,06,11.70
2014,06,22,00,07,11.70
2014,06,22,00,08,11.70
2014,06,22,00,09,11.60
2014,06,22,00,10,11.60
2014,06,22,00,11,11.60
2014,06,22,00,12,11.60
2014,06,22,00,13,11.60
2014,06,22,00,14,11.60
2014,06,22,00,15,11.60
2014,06,22,00,16,11.60
2014,06,22,00,17,11.50
2014,06,22,00,18,11.50
2014,06,22,00,19,11.50
2014,06,22,00,20,11.50
2014,06,22,00,21,11.40
2014,06,22,00,22,11.40
2014,06,22,00,23,11.40
2014,06,22,00,24,11.40
2014,06,22,00,25,11.40
2014,06,22,00,26,11.40
2014,06,22,00,27,11.40
2014,06,22,00,28,11.40
2014,06,22,00,29,11.40
2014,06,22,00,30,11.40
2014,06,22,00,31,11.40
2014,06,22,00,32,11.40
2014,06,22,00,33,11.40
2014,06,22,00,34,11.30
2014,06,22,00,35,11.30
2014,06,22,00,36,11.30
2014,06,22,00,37,11.30
2014,06,22,00,38,11.30
2014,06,22,00,39,11.30
2014,06,22,00,40,11.30
2014,06,22,00,41,11.30
2014,06,22,00,42,11.30
2014,06,22,00,43,11.30
2014,06,22,00,44,11.30
2014,06,22,00,45,11.30
2014,06,22,00,46,11.30
2014,06,22,00,47,11.30
2014,06,22,00,48,11.30
2014,06,22,00,49,11.20
2014,06,22,00,50,11.20
2014,06,22,00,51,11.20
2014,06,22,00,52,11.20
2014,06,22,00,53,11.20
2014,06,22,00,54,11.10
2014,06,22,00,55,11.10
2014,06,22,00,56,11.10
2014,06,22,00,57,11.10
2014,06,22,00,58,11.10
2014,06,22,00,59,11.10
2014,06,22,01,00,11.10
2014,06,22,01,01,11.10
2014,06,22,01,02,11.10
2014,06,22,01,03,11.10
2014,06,22,01,04,11.10
2014,06,22,01,05,11.10
2014,06,22,01,06,11.10
2014,06,22,01,07,11.10
2014,06,22,01,08,11.10
2014,06,22,01,09,11.10
2014,06,22,01,10,11.10
2014,06,22,01,11,11.10
2014,06,22,01,12,11.20
2014,06,22,01,13,11.20
2014,06,22,01,14,11.20
2014,06,22,01,15,11.10
2014,06,22,01,16,11.10
2014,06,22,01,17,11.10
2014,06,22,01,18,11.10
2014,06,22,01,19,11.10
2014,06,22,01,20,11.10
2014,06,22,01,21,11.10
2014,06,22,01,22,11.20
2014,06,22,01,23,11.20
2014,06,22,01,24,11.20
2014,06,22,01,25,11.20
2014,06,22,01,26,11.20
2014,06,22,01,27,11.20
2014,06,22,01,28,11.20
2014,06,22,01,29,11.20
2014,06,22,01,30,11.20
2014,06,22,01,31,11.20
2014,06,22,01,32,11.10
2014,06,22,01,33,11.10
2014,06,22,01,34,11.10
2014,06,22,01,35,11.10
2014,06,22,01,36,11.10
2014,06,22,01,37,11.10
2014,06,22,01,38,11.10
2014,06,22,01,39,11.10
2014,06,22,01,40,11.10
2014,06,22,01,41,11.10
2014,06,22,01,42,11.10
2014,06,22,01,43,11.10
2014,06,22,01,44,11.10
2014,06,22,01,45,11.10
2014,06,22,01,46,11.10
2014,06,22,01,47,11.10
2014,06,22,01,48,11.10
2014,06,22,01,49,11.10
2014,06,22,01,50,11.10
2014,06,22,01,51,11.10
2014,06,22,01,52,11.10
2014,06,22,01,53,11.10
2014,06,22,01,54,11.00
2014,06,22,01,55,11.00
2014,06,22,01,56,11.00
2014,06,22,01,57,11.00
2014,06,22,01,58,11.00
2014,06,22,01,59,11.00
2014,06,22,02,00,11.00
2014,06,22,02,01,11.00
2014,06,22,02,02,11.00
2014,06,22,02,03,11.00
2014,06,22,02,04,11.00
2014,06,22,02,05,11.00
2014,06,22,02,06,11.00
2014,06,22,02,07,11.00
2014,06,22,02,08,11.00
2014,06,22,02,09,11.00
2014,06,22,02,10,11.00
2014,06,22,02,11,11.00
2014,06,22,02,12,11.00
2014,06,22,02,13,11.00
2014,06,22,02,14,11.00
2014,06,22,02,15,11.00
2014,06,22,02,16,11.00
2014,06,22,02,17,11.00
2014,06,22,02,18,11.00
2014,06,22,02,19,11.00
2014,06,22,02,20,11.00
2014,06,22,02,21,11.00
2014,06,22,02,22,11.00
2014,06,22,02,23,11.00
2014,06,22,02,24,11.00
2014,06,22,02,25,11.00
2014,06,22,02,26,11.00
2014,06,22,02,27,11.00
2014,06,22,02,28,11.00
2014,06,22,02,29,11.00
2014,06,22,02,30,11.00
2014,06,22,02,31,11.00
2014,06,22,02,32,11.00
2014,06,22,02,33,11.00
2014,06,22,02,34,11.00
2014,06,22,02,35,11.00
2014,06,22,02,36,11.00
2014,06,22,02,37,11.00
2014,06,22,02,38,11.00
2014,06,22,02,39,11.00
2014,06,22,02,40,11.00
2014,06,22,02,41,11.00
2014,06,22,02,42,11.00
2014,06,22,02,43,11.00
2014,06,22,02,44,11.00
2014,06,22,02,45,11.00
2014,06,22,02,46,11.00
2014,06,22,02,47,11.00
2014,06,22,02,48,10.90
2014,06,22,02,49,10.90
2014,06,22,02,50,10.90
2014,06,22,02,51,10.90
2014,06,22,02,52,10.90
2014,06,22,02,53,10.90
2014,06,22,02,54,10.80
2014,06,22,02,55,10.80
2014,06,22,02,56,10.80
2014,06,22,02,57,10.80
2014,06,22,02,58,10.70
2014,06,22,02,59,10.70
2014,06,22,03,00,10.70
2014,06,22,03,01,10.60
2014,06,22,03,02,10.60
2014,06,22,03,03,10.60
2014,06,22,03,04,10.60
2014,06,22,03,05,10.60
2014,06,22,03,06,10.50
2014,06,22,03,07,10.50
2014,06,22,03,08,10.50
2014,06,22,03,09,10.50
2014,06,22,03,10,10.50
2014,06,22,03,11,10.40
2014,06,22,03,12,10.40
2014,06,22,03,13,10.40
2014,06,22,03,14,10.40
2014,06,22,03,15,10.40
2014,06,22,03,16,10.40
2014,06,22,03,17,10.40
2014,06,22,03,18,10.40
2014,06,22,03,19,10.40
2014,06,22,03,20,10.40
2014,06,22,03,21,10.40
2014,06,22,03,22,10.40
2014,06,22,03,23,10.30
2014,06,22,03,24,10.30
2014,06,22,03,25,10.30
2014,06,22,03,26,10.30
2014,06,22,03,27,10.30
2014,06,22,03,28,10.30
2014,06,22,03,29,10.30
2014,06,22,03,30,10.30
2014,06,22,03,31,10.30
2014,06,22,03,32,10.20
2014,06,22,03,33,10.20
2014,06,22,03,34,10.20
2014,06,22,03,35,10.20
2014,06,22,03,36,10.20
2014,06,22,03,37,10.20
2014,06,22,03,38,10.20
2014,06,22,03,39,10.20
2014,06,22,03,40,10.10
2014,06,22,03,41,10.10
2014,06,22,03,42,10.10
2014,06,22,03,43,10.10
2014,06,22,03,44,10.10
2014,06,22,03,45,10.10
2014,06,22,03,46,10.10
2014,06,22,03,47,10.00
2014,06,22,03,48,10.00
2014,06,22,03,49,10.00
2014,06,22,03,50,9.90
2014,06,22,03,51,9.90
2014,06,22,03,52,9.90
2014,06,22,03,53,9.90
2014,06,22,03,54,9.90
2014,06,22,03,55,9.90
2014,06,22,03,56,9.90
2014,06,22,03,57,9.90
2014,06,22,03,58,9.90
2014,06,22,03,59,9.80
2014,06,22,04,00,9.80
2014,06,22,04,01,9.80
2014,06,22,04,02,9.80
2014,06,22,04,03,9.80
2014,06,22,04,04,9.80
2014,06,22,04,05,9.80
2014,06,22,04,06,9.80
2014,06,22,04,07,9.80
2014,06,22,04,08,9.80
2014,06,22,04,09,9.70
2014,06,22,04,10,9.70
2014,06,22,04,11,9.70
2014,06,22,04,12,9.70
2014,06,22,04,13,9.70
2014,06,22,04,14,9.80
2014,06,22,04,15,9.80
2014,06,22,04,16,9.90
2014,06,22,04,17,9.90
2014,06,22,04,18,10.00
2014,06,22,04,19,10.00
2014,06,22,04,20,10.00
2014,06,22,04,21,10.10
2014,06,22,04,22,10.10
2014,06,22,04,23,10.00
2014,06,22,04,24,10.00
2014,06,22,04,25,10.10
2014,06,22,04,26,10.10
2014,06,22,04,27,10.10
2014,06,22,04,28,10.10
2014,06,22,04,29,10.10
2014,06,22,04,30,10.10
2014,06,22,04,31,10.10
2014,06,22,04,32,10.10
2014,06,22,04,33,10.10
2014,06,22,04,34,10.10
2014,06,22,04,35,10.10
2014,06,22,04,36,10.10
2014,06,22,04,37,10.10
2014,06,22,04,38,10.10
2014,06,22,04,39,10.10
2014,06,22,04,40,10.10
2014,06,22,04,41,10.10
2014,06,22,04,42,10.10
2014,06,22,04,43,10.10
2014,06,22,04,44,10.10
2014,06,22,04,45,10.10
2014,06,22,04,46,10.10
2014,06,22,04,47,10.10
2014,06,22,04,48,10.10
2014,06,22,04,49,10.10
2014,06,22,04,50,10.10
2014,06,22,04,51,10.10
2014,06,22,04,52,10.10
2014,06,22,04,53,10.20
2014,06,22,04,54,10.20
2014,06,22,04,55,10.20
2014,06,22,04,56,10.30
2014,06,22,04,57,10.30
2014,06,22,04,58,10.30
2014,06,22,04,59,10.30
2014,06,22,05,00,10.30
2014,06,22,05,01,10.40
2014,06,22,05,02,10.40
2014,06,22,05,03,10.40
2014,06,22,05,04,10.40
2014,06,22,05,05,10.40
2014,06,22,05,06,10.40
2014,06,22,05,07,10.40
2014,06,22,05,08,10.40
2014,06,22,05,09,10.40
2014,06,22,05,10,10.50
2014,06,22,05,11,10.50
2014,06,22,05,12,10.50
2014,06,22,05,13,10.50
2014,06,22,05,14,10.60
2014,06,22,05,15,10.60
2014,06,22,05,16,10.60
2014,06,22,05,17,10.60
2014,06,22,05,18,10.60
2014,06,22,05,19,10.60
2014,06,22,05,20,10.60
2014,06,22,05,21,10.60
2014,06,22,05,22,10.60
2014,06,22,05,23,10.60
2014,06,22,05,24,10.60
2014,06,22,05,25,10.60
2014,06,22,05,26,10.60
2014,06,22,05,27,10.60
2014,06,22,05,28,10.60
2014,06,22,05,29,10.60
2014,06,22,05,30,10.70
2014,06,22,05,31,10.70
2014,06,22,05,32,10.70
2014,06,22,05,33,10.80
2014,06,22,05,34,10.80
2014,06,22,05,35,10.80
2014,06,22,05,36,10.80
2014,06,22,05,37,10.80
2014,06,22,05,38,10.90
2014,06,22,05,39,10.90
2014,06,22,05,40,10.90
2014,06,22,05,41,10.90
2014,06,22,05,42,11.00
2014,06,22,05,43,11.00
2014,06,22,05,44,11.10
2014,06,22,05,45,11.10
2014,06,22,05,46,11.10
2014,06,22,05,47,11.10
2014,06,22,05,48,11.20
2014,06,22,05,49,11.30
2014,06,22,05,50,11.30
2014,06,22,05,51,11.40
2014,06,22,05,52,11.40
2014,06,22,05,53,11.40
2014,06,22,05,54,11.50
2014,06,22,05,55,11.60
2014,06,22,05,56,11.60
2014,06,22,05,57,11.60
2014,06,22,05,58,11.70
2014,06,22,05,59,11.70
2014,06,22,06,00,11.70
2014,06,22,06,01,11.70
2014,06,22,06,02,11.70
2014,06,22,06,03,11.70
2014,06,22,06,04,11.70
2014,06,22,06,05,11.70
2014,06,22,06,06,11.70
2014,06,22,06,07,11.70
2014,06,22,06,08,11.70
2014,06,22,06,09,11.70
2014,06,22,06,10,11.70
2014,06,22,06,11,11.70
2014,06,22,06,12,11.70
2014,06,22,06,13,11.70
2014,06,22,06,14,11.70
2014,06,22,06,15,11.70
2014,06,22,06,16,11.70
2014,06,22,06,17,11.70
2014,06,22,06,18,11.70
2014,06,22,06,19,11.70
2014,06,22,06,20,11.70
2014,06,22,06,21,11.70
2014,06,22,06,22,11.70
2014,06,22,06,23,11.80
2014,06,22,06,24,11.80
2014,06,22,06,25,11.80
2014,06,22,06,26,11.80
2014,06,22,06,27,11.80
2014,06,22,06,28,11.90
2014,06,22,06,29,11.90
2014,06,22,06,30,11.90
2014,06,22,06,31,12.00
2014,06,22,06,32,12.00
2014,06,22,06,33,12.00
2014,06,22,06,34,12.10
2014,06,22,06,35,12.10
2014,06,22,06,36,12.10
2014,06,22,06,37,12.10
2014,06,22,06,38,12.10
2014,06,22,06,39,12.10
2014,06,22,06,40,12.10
2014,06,22,06,41,12.20
2014,06,22,06,42,12.20
2014,06,22,06,43,12.20
2014,06,22,06,44,12.20
2014,06,22,06,45,12.20
2014,06,22,06,46,12.20
2014,06,22,06,47,12.30
2014,06,22,06,48,12.30
2014,06,22,06,49,12.30
2014,06,22,06,50,12.30
2014,06,22,06,51,12.40
2014,06,22,06,52,12.40
2014,06,22,06,53,12.40
2014,06,22,06,54,12.40
2014,06,22,06,55,12.40
2014,06,22,06,56,12.40
2014,06,22,06,57,12.40
2014,06,22,06,58,12.40
2014,06,22,06,59,12.50
2014,06,22,07,00,12.50
2014,06,22,07,01,12.50
2014,06,22,07,02,12.50
2014,06,22,07,03,12.40
2014,06,22,07,04,12.40
2014,06,22,07,05,12.40
2014,06,22,07,06,12.40
2014,06,22,07,07,12.40
2014,06,22,07,08,12.40
2014,06,22,07,09,12.40
2014,06,22,07,10,12.50
2014,06,22,07,11,12.50
2014,06,22,07,12,12.50
2014,06,22,07,13,12.50
2014,06,22,07,14,12.50
2014,06,22,07,15,12.50
2014,06,22,07,16,12.60
2014,06,22,07,17,12.60
2014,06,22,07,18,12.60
2014,06,22,07,19,12.60
2014,06,22,07,20,12.60
2014,06,22,07,21,12.60
2014,06,22,07,22,12.70
2014,06,22,07,23,12.70
2014,06,22,07,24,12.70
2014,06,22,07,25,12.70
2014,06,22,07,26,12.70
2014,06,22,07,27,12.80
2014,06,22,07,28,12.80
2014,06,22,07,29,12.80
2014,06,22,07,30,12.80
2014,06,22,07,31,12.80
2014,06,22,07,32,12.90
2014,06,22,07,33,12.90
2014,06,22,07,34,12.90
2014,06,22,07,35,13.00
2014,06,22,07,36,13.00
2014,06,22,07,37,13.10
2014,06,22,07,38,13.10
2014,06,22,07,39,13.10
2014,06,22,07,40,13.20
2014,06,22,07,41,13.20
2014,06,22,07,42,13.30
2014,06,22,07,43,13.30
2014,06,22,07,44,13.40
2014,06,22,07,45,13.40
2014,06,22,07,46,13.40
2014,06,22,07,47,13.50
2014,06,22,07,48,13.50
2014,06,22,07,49,13.60
2014,06,22,07,50,13.60
2014,06,22,07,51,13.60
2014,06,22,07,52,13.70
2014,06,22,07,53,13.70
2014,06,22,07,54,13.70
2014,06,22,07,55,13.70
2014,06,22,07,56,13.80
2014,06,22,07,57,13.80
2014,06,22,07,58,13.80
2014,06,22,07,59,13.90
2014,06,22,08,00,13.90
2014,06,22,08,01,14.00
2014,06,22,08,02,14.00
2014,06,22,08,03,14.10
2014,06,22,08,04,14.20
2014,06,22,08,05,14.20
2014,06,22,08,06,14.20
2014,06,22,08,07,14.20
2014,06,22,08,08,14.30
2014,06,22,08,09,14.30
2014,06,22,08,10,14.30
2014,06,22,08,11,14.30
2014,06,22,08,12,14.40
2014,06,22,08,13,14.40
2014,06,22,08,14,14.50
2014,06,22,08,15,14.50
2014,06,22,08,16,14.60
2014,06,22,08,17,14.60
2014,06,22,08,18,14.70
2014,06,22,08,19,14.70
2014,06,22,08,20,14.70
2014,06,22,08,21,14.80
2014,06,22,08,22,14.80
2014,06,22,08,23,14.80
2014,06,22,08,24,14.80
2014,06,22,08,25,14.80
2014,06,22,08,26,14.80
2014,06,22,08,27,14.90
2014,06,22,08,28,14.90
2014,06,22,08,29,14.90
2014,06,22,08,30,14.90
2014,06,22,08,31,14.90
2014,06,22,08,32,14.90
2014,06,22,08,33,14.90
2014,06,22,08,34,15.00
2014,06,22,08,35,15.00
2014,06,22,08,36,15.00
2014,06,22,08,37,15.00
2014,06,22,08,38,15.10
2014,06,22,08,39,15.10
2014,06,22,08,40,15.10
2014,06,22,08,41,15.10
2014,06,22,08,42,15.10
2014,06,22,08,43,15.10
2014,06,22,08,44,15.10
2014,06,22,08,45,15.10
2014,06,22,08,46,15.10
2014,06,22,08,47,15.10
2014,06,22,08,48,15.00
2014,06,22,08,49,15.10
2014,06,22,08,50,15.00
2014,06,22,08,51,15.00
2014,06,22,08,52,15.00
2014,06,22,08,53,15.00
2014,06,22,08,54,15.00
2014,06,22,08,55,15.00
2014,06,22,08,56,15.00
2014,06,22,08,57,15.00
2014,06,22,08,58,15.00
2014,06,22,08,59,15.00
2014,06,22,09,00,15.00
2014,06,22,09,01,14.90
2014,06,22,09,02,14.90
2014,06,22,09,03,15.00
2014,06,22,09,04,15.00
2014,06,22,09,05,15.00
2014,06,22,09,06,15.00
2014,06,22,09,07,15.00
2014,06,22,09,08,15.00
2014,06,22,09,09,15.00
2014,06,22,09,10,15.00
2014,06,22,09,11,15.10
2014,06,22,09,12,15.10
2014,06,22,09,13,15.20
2014,06,22,09,14,15.30
2014,06,22,09,15,15.30
2014,06,22,09,16,15.30
2014,06,22,09,17,15.30
2014,06,22,09,18,15.30
2014,06,22,09,19,15.40
2014,06,22,09,20,15.40
2014,06,22,09,21,15.40
2014,06,22,09,22,15.40
2014,06,22,09,23,15.40
2014,06,22,09,24,15.40
2014,06,22,09,25,15.50
2014,06,22,09,26,15.50
2014,06,22,09,27,15.50
2014,06,22,09,28,15.60
2014,06,22,09,29,15.60
2014,06,22,09,30,15.60
2014,06,22,09,31,15.70
2014,06,22,09,32,15.80
2014,06,22,09,33,15.90
2014,06,22,09,34,16.00
2014,06,22,09,35,16.10
2014,06,22,09,36,16.10
2014,06,22,09,37,16.20
2014,06,22,09,38,16.30
2014,06,22,09,39,16.30
2014,06,22,09,40,16.30
2014,06,22,09,41,16.30
2014,06,22,09,42,16.40
2014,06,22,09,43,16.40
2014,06,22,09,44,16.40
2014,06,22,09,45,16.40
2014,06,22,09,46,16.30
2014,06,22,09,47,16.20
2014,06,22,09,48,16.20
2014,06,22,09,49,16.20
2014,06,22,09,50,16.20
2014,06,22,09,51,16.30
2014,06,22,09,52,16.30
2014,06,22,09,53,16.40
2014,06,22,09,54,16.50
2014,06,22,09,55,16.60
2014,06,22,09,56,16.70
2014,06,22,09,57,16.80
2014,06,22,09,58,16.90
2014,06,22,09,59,17.00
2014,06,22,10,00,17.10
2014,06,22,10,01,17.10
2014,06,22,10,02,17.10
2014,06,22,10,03,17.10
2014,06,22,10,04,17.10
2014,06,22,10,05,17.10
2014,06,22,10,06,17.10
2014,06,22,10,07,17.10
2014,06,22,10,08,17.10
2014,06,22,10,09,17.10
2014,06,22,10,10,17.10
2014,06,22,10,11,17.00
2014,06,22,10,12,16.90
2014,06,22,10,13,16.90
2014,06,22,10,14,16.90
2014,06,22,10,15,16.90
2014,06,22,10,16,17.00
2014,06,22,10,17,17.00
2014,06,22,10,18,17.10
2014,06,22,10,19,17.20
2014,06,22,10,20,17.20
2014,06,22,10,21,17.10
2014,06,22,10,22,17.10
2014,06,22,10,23,17.10
2014,06,22,10,24,17.10
2014,06,22,10,25,17.10
2014,06,22,10,26,17.00
2014,06,22,10,27,17.00
2014,06,22,10,28,17.00
2014,06,22,10,29,17.00
2014,06,22,10,30,17.00
2014,06,22,10,31,16.90
2014,06,22,10,32,17.00
2014,06,22,10,33,17.00
2014,06,22,10,34,17.10
2014,06,22,10,35,17.20
2014,06,22,10,36,17.20
2014,06,22,10,37,17.20
2014,06,22,10,38,17.20
2014,06,22,10,39,17.30
2014,06,22,10,40,17.40
2014,06,22,10,41,17.40
2014,06,22,10,42,17.50
2014,06,22,10,43,17.50
2014,06,22,10,44,17.50
2014,06,22,10,45,17.40
2014,06,22,10,46,17.30
2014,06,22,10,47,17.20
2014,06,22,10,48,17.20
2014,06,22,10,49,17.20
2014,06,22,10,50,17.20
2014,06,22,10,51,17.20
2014,06,22,10,52,17.20
2014,06,22,10,53,17.30
2014,06,22,10,54,17.30
2014,06,22,10,55,17.40
2014,06,22,10,56,17.40
2014,06,22,10,57,17.50
2014,06,22,10,58,17.50
2014,06,22,10,59,17.60
2014,06,22,11,00,17.60
2014,06,22,11,01,17.70
2014,06,22,11,02,17.70
2014,06,22,11,03,17.70
2014,06,22,11,04,17.70
2014,06,22,11,05,17.70
2014,06,22,11,06,17.70
2014,06,22,11,07,17.70
2014,06,22,11,08,17.70
2014,06,22,11,09,17.60
2014,06,22,11,10,17.60
2014,06,22,11,11,17.60
2014,06,22,11,12,17.60
2014,06,22,11,13,17.60
2014,06,22,11,14,17.60
2014,06,22,11,15,17.70
2014,06,22,11,16,17.70
2014,06,22,11,17,17.70
2014,06,22,11,18,17.70
2014,06,22,11,19,17.70
2014,06,22,11,20,17.70
2014,06,22,11,21,17.80
2014,06,22,11,22,17.90
2014,06,22,11,23,17.90
2014,06,22,11,24,18.00
2014,06,22,11,25,18.10
2014,06,22,11,26,18.10
2014,06,22,11,27,18.10
2014,06,22,11,28,18.10
2014,06,22,11,29,18.00
2014,06,22,11,30,18.00
2014,06,22,11,31,17.90
2014,06,22,11,32,17.80
2014,06,22,11,33,17.70
2014,06,22,11,34,17.80
2014,06,22,11,35,17.90
2014,06,22,11,36,17.90
2014,06,22,11,37,17.90
2014,06,22,11,38,17.90
2014,06,22,11,39,17.90
2014,06,22,11,40,17.90
2014,06,22,11,41,17.80
2014,06,22,11,42,17.80
2014,06,22,11,43,17.70
2014,06,22,11,44,17.60
2014,06,22,11,45,17.60
2014,06,22,11,46,17.60
2014,06,22,11,47,17.70
2014,06,22,11,48,17.70
2014,06,22,11,49,17.80
2014,06,22,11,50,17.90
2014,06,22,11,51,18.00
2014,06,22,11,52,18.00
2014,06,22,11,53,18.00
2014,06,22,11,54,18.00
2014,06,22,11,55,18.10
2014,06,22,11,56,18.10
2014,06,22,11,57,18.00
2014,06,22,11,58,17.90
2014,06,22,11,59,17.90
2014,06,22,12,00,17.80
2014,06,22,12,01,17.80
2014,06,22,12,02,17.90
2014,06,22,12,03,17.90
2014,06,22,12,04,17.90
2014,06,22,12,05,17.80
2014,06,22,12,06,17.90
2014,06,22,12,07,17.80
2014,06,22,12,08,17.90
2014,06,22,12,09,17.90
2014,06,22,12,10,17.90
2014,06,22,12,11,17.90
2014,06,22,12,12,17.90
2014,06,22,12,13,17.80
2014,06,22,12,14,17.80
2014,06,22,12,15,17.80
2014,06,22,12,16,17.90
2014,06,22,12,17,18.00
2014,06,22,12,18,18.00
2014,06,22,12,19,18.00
2014,06,22,12,20,18.00
2014,06,22,12,21,18.20
2014,06,22,12,22,18.20
2014,06,22,12,23,18.20
2014,06,22,12,24,18.10
2014,06,22,12,25,18.00
2014,06,22,12,26,18.00
2014,06,22,12,27,18.00
2014,06,22,12,28,18.00
2014,06,22,12,29,18.00
2014,06,22,12,30,18.00
2014,06,22,12,31,18.00
2014,06,22,12,32,18.00
2014,06,22,12,33,17.90
2014,06,22,12,34,17.90
2014,06,22,12,35,17.90
2014,06,22,12,36,17.80
2014,06,22,12,37,17.80
2014,06,22,12,38,17.80
2014,06,22,12,39,17.80
2014,06,22,12,40,17.70
2014,06,22,12,41,17.70
2014,06,22,12,42,17.70
2014,06,22,12,43,17.60
2014,06,22,12,44,17.60
2014,06,22,12,45,17.60
2014,06,22,12,46,17.60
2014,06,22,12,47,17.60
2014,06,22,12,48,17.60
2014,06,22,12,49,17.70
2014,06,22,12,50,17.70
2014,06,22,12,51,17.70
2014,06,22,12,52,17.70
2014,06,22,12,53,17.80
2014,06,22,12,54,17.90
2014,06,22,12,55,18.00
2014,06,22,12,56,18.10
2014,06,22,12,57,18.10
2014,06,22,12,58,18.10
2014,06,22,12,59,18.20
2014,06,22,13,00,18.40
2014,06,22,13,01,18.40
2014,06,22,13,02,18.40
2014,06,22,13,03,18.40
2014,06,22,13,04,18.50
2014,06,22,13,05,18.50
2014,06,22,13,06,18.50
2014,06,22,13,07,18.50
2014,06,22,13,08,18.60
2014,06,22,13,09,18.50
2014,06,22,13,10,18.40
2014,06,22,13,11,18.40
2014,06,22,13,12,18.50
2014,06,22,13,13,18.50
2014,06,22,13,14,18.40
2014,06,22,13,15,18.30
2014,06,22,13,16,18.30
2014,06,22,13,17,18.40
2014,06,22,13,18,18.40
2014,06,22,13,19,18.50
2014,06,22,13,20,18.40
2014,06,22,13,21,18.30
2014,06,22,13,22,18.30
2014,06,22,13,23,18.40
2014,06,22,13,24,18.50
2014,06,22,13,25,18.50
2014,06,22,13,26,18.50
2014,06,22,13,27,18.40
2014,06,22,13,28,18.40
2014,06,22,13,29,18.40
2014,06,22,13,30,18.30
2014,06,22,13,31,18.30
2014,06,22,13,32,18.40
2014,06,22,13,33,18.40
2014,06,22,13,34,18.40
2014,06,22,13,35,18.40
2014,06,22,13,36,18.50
2014,06,22,13,37,18.50
2014,06,22,13,38,18.60
2014,06,22,13,39,18.70
2014,06,22,13,40,18.60
2014,06,22,13,41,18.60
2014,06,22,13,42,18.60
2014,06,22,13,43,18.60
2014,06,22,13,44,18.70
2014,06,22,13,45,18.80
2014,06,22,13,46,18.90
2014,06,22,13,47,19.00
2014,06,22,13,48,19.10
2014,06,22,13,49,19.20
2014,06,22,13,50,19.30
2014,06,22,13,51,19.40
2014,06,22,13,52,19.40
2014,06,22,13,53,19.50
2014,06,22,13,54,19.50
2014,06,22,13,55,19.70
2014,06,22,13,56,19.80
2014,06,22,13,57,19.80
2014,06,22,13,58,19.90
2014,06,22,13,59,19.90
2014,06,22,14,00,19.90
2014,06,22,14,01,20.00
2014,06,22,14,02,20.20
2014,06,22,14,03,20.30
2014,06,22,14,04,20.40
2014,06,22,14,05,20.50
2014,06,22,14,06,20.50
2014,06,22,14,07,20.50
2014,06,22,14,08,20.50
2014,06,22,14,09,20.50
2014,06,22,14,10,20.40
2014,06,22,14,11,20.20
2014,06,22,14,12,20.00
2014,06,22,14,13,19.90
2014,06,22,14,14,19.80
2014,06,22,14,15,19.70
2014,06,22,14,16,19.60
2014,06,22,14,17,19.50
2014,06,22,14,18,19.50
2014,06,22,14,19,19.50
2014,06,22,14,20,19.50
2014,06,22,14,21,19.40
2014,06,22,14,22,19.40
2014,06,22,14,23,19.30
2014,06,22,14,24,19.30
2014,06,22,14,25,19.30
2014,06,22,14,26,19.20
2014,06,22,14,27,19.20
2014,06,22,14,28,19.20
2014,06,22,14,29,19.20
2014,06,22,14,30,19.20
2014,06,22,14,31,19.20
2014,06,22,14,32,19.20
2014,06,22,14,33,19.30
2014,06,22,14,34,19.30
2014,06,22,14,35,19.30
2014,06,22,14,36,19.30
2014,06,22,14,37,19.40
2014,06,22,14,38,19.40
2014,06,22,14,39,19.50
2014,06,22,14,40,19.50
2014,06,22,14,41,19.60
2014,06,22,14,42,19.60
2014,06,22,14,43,19.70
2014,06,22,14,44,19.80
2014,06,22,14,45,19.80
2014,06,22,14,46,19.80
2014,06,22,14,47,19.80
2014,06,22,14,48,19.90
2014,06,22,14,49,20.00
2014,06,22,14,50,20.10
2014,06,22,14,51,20.20
2014,06,22,14,52,20.30
2014,06,22,14,53,20.40
2014,06,22,14,54,20.40
2014,06,22,14,55,20.50
2014,06,22,14,56,20.50
2014,06,22,14,57,20.40
2014,06,22,14,58,20.40
2014,06,22,14,59,20.50
2014,06,22,15,00,20.60
2014,06,22,15,01,20.70
2014,06,22,15,02,20.80
2014,06,22,15,03,21.00
2014,06,22,15,04,21.00
2014,06,22,15,05,21.00
2014,06,22,15,06,20.90
2014,06,22,15,07,20.90
2014,06,22,15,08,20.90
2014,06,22,15,09,21.00
2014,06,22,15,10,21.20
2014,06,22,15,11,21.50
2014,06,22,15,12,21.60
2014,06,22,15,13,21.60
2014,06,22,15,14,21.60
2014,06,22,15,15,21.70
2014,06,22,15,16,21.70
2014,06,22,15,17,21.70
2014,06,22,15,18,21.70
2014,06,22,15,19,21.60
2014,06,22,15,20,21.70
2014,06,22,15,21,21.80
2014,06,22,15,22,21.90
2014,06,22,15,23,21.90
2014,06,22,15,24,21.90
2014,06,22,15,25,21.90
2014,06,22,15,26,22.00
2014,06,22,15,27,22.00
2014,06,22,15,28,21.90
2014,06,22,15,29,21.80
2014,06,22,15,30,21.70
2014,06,22,15,31,21.60
2014,06,22,15,32,21.50
2014,06,22,15,33,21.40
2014,06,22,15,34,21.40
2014,06,22,15,35,21.50
2014,06,22,15,36,21.50
2014,06,22,15,37,21.60
2014,06,22,15,38,21.60
2014,06,22,15,39,21.70
2014,06,22,15,40,21.80
2014,06,22,15,41,21.80
2014,06,22,15,42,21.90
2014,06,22,15,43,21.90
2014,06,22,15,44,21.90
2014,06,22,15,45,21.90
2014,06,22,15,46,21.90
2014,06,22,15,47,21.90
2014,06,22,15,48,21.80
2014,06,22,15,49,21.80
2014,06,22,15,50,21.80
2014,06,22,15,51,21.70
2014,06,22,15,52,21.60
2014,06,22,15,53,21.50
2014,06,22,15,54,21.40
2014,06,22,15,55,21.30
2014,06,22,15,56,21.20
2014,06,22,15,57,21.20
2014,06,22,15,58,21.20
2014,06,22,15,59,21.20
2014,06,22,16,00,21.20
2014,06,22,16,01,21.10
2014,06,22,16,02,21.20
2014,06,22,16,03,21.20
2014,06,22,16,04,21.30
2014,06,22,16,05,21.40
2014,06,22,16,06,21.60
2014,06,22,16,07,21.70
2014,06,22,16,08,21.80
2014,06,22,16,09,21.90
2014,06,22,16,10,22.00
2014,06,22,16,11,22.00
2014,06,22,16,12,22.10
2014,06,22,16,13,22.10
2014,06,22,16,14,22.20
2014,06,22,16,15,22.20
2014,06,22,16,16,22.20
2014,06,22,16,17,22.30
2014,06,22,16,18,22.40
2014,06,22,16,19,22.50
2014,06,22,16,20,22.60
2014,06,22,16,21,22.70
2014,06,22,16,22,22.80
2014,06,22,16,23,22.90
2014,06,22,16,24,23.00
2014,06,22,16,25,23.10
2014,06,22,16,26,23.10
2014,06,22,16,27,23.10
2014,06,22,16,28,23.20
2014,06,22,16,29,23.10
2014,06,22,16,30,23.10
2014,06,22,16,31,22.90
2014,06,22,16,32,22.70
2014,06,22,16,33,22.50
2014,06,22,16,34,22.40
2014,06,22,16,35,22.20
2014,06,22,16,36,22.10
2014,06,22,16,37,22.00
2014,06,22,16,38,22.00
2014,06,22,16,39,21.90
2014,06,22,16,40,22.00
2014,06,22,16,41,22.00
2014,06,22,16,42,22.10
2014,06,22,16,43,22.20
2014,06,22,16,44,22.20
2014,06,22,16,45,22.20
2014,06,22,16,46,22.20
2014,06,22,16,47,22.10
2014,06,22,16,48,22.00
2014,06,22,16,49,22.00
2014,06,22,16,50,22.00
2014,06,22,16,51,22.00
2014,06,22,16,52,22.10
2014,06,22,16,53,22.10
2014,06,22,16,54,22.10
2014,06,22,16,55,22.10
2014,06,22,16,56,22.00
2014,06,22,16,57,21.90
2014,06,22,16,58,21.80
2014,06,22,16,59,21.80
2014,06,22,17,00,21.70
2014,06,22,17,01,21.70
2014,06,22,17,02,21.70
2014,06,22,17,03,21.70
2014,06,22,17,04,21.60
2014,06,22,17,05,21.60
2014,06,22,17,06,21.60
2014,06,22,17,07,21.60
2014,06,22,17,08,21.70
2014,06,22,17,09,21.70
2014,06,22,17,10,21.80
2014,06,22,17,11,21.80
2014,06,22,17,12,21.90
2014,06,22,17,13,22.00
2014,06,22,17,14,22.10
2014,06,22,17,15,22.10
2014,06,22,17,16,22.20
2014,06,22,17,17,22.20
2014,06,22,17,18,22.20
2014,06,22,17,19,22.20
2014,06,22,17,20,22.20
2014,06,22,17,21,22.20
2014,06,22,17,22,22.20
2014,06,22,17,23,22.10
2014,06,22,17,24,22.10