Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,13,00,00,5.70
2014,04,13,00,01,5.70
2014,04,13,00,02,5.70
2014,04,13,00,03,5.70
2014,04,13,00,04,5.60
2014,04,13,00,05,5.60
2014,04,13,00,06,5.60
2014,04,13,00,07,5.60
2014,04,13,00,08,5.60
2014,04,13,00,09,5.60
2014,04,13,00,10,5.50
2014,04,13,00,11,5.50
2014,04,13,00,12,5.50
2014,04,13,00,13,5.50
2014,04,13,00,14,5.50
2014,04,13,00,15,5.40
2014,04,13,00,16,5.40
2014,04,13,00,17,5.40
2014,04,13,00,18,5.40
2014,04,13,00,19,5.40
2014,04,13,00,20,5.40
2014,04,13,00,21,5.30
2014,04,13,00,22,5.30
2014,04,13,00,23,5.30
2014,04,13,00,24,5.30
2014,04,13,00,25,5.30
2014,04,13,00,26,5.30
2014,04,13,00,27,5.30
2014,04,13,00,28,5.30
2014,04,13,00,29,5.20
2014,04,13,00,30,5.20
2014,04,13,00,31,5.20
2014,04,13,00,32,5.20
2014,04,13,00,33,5.20
2014,04,13,00,34,5.20
2014,04,13,00,35,5.20
2014,04,13,00,36,5.20
2014,04,13,00,37,5.20
2014,04,13,00,38,5.20
2014,04,13,00,39,5.20
2014,04,13,00,40,5.20
2014,04,13,00,41,5.20
2014,04,13,00,42,5.10
2014,04,13,00,43,5.10
2014,04,13,00,44,5.10
2014,04,13,00,45,5.10
2014,04,13,00,46,5.20
2014,04,13,00,47,5.20
2014,04,13,00,48,5.20
2014,04,13,00,49,5.20
2014,04,13,00,50,5.20
2014,04,13,00,51,5.20
2014,04,13,00,52,5.10
2014,04,13,00,53,5.10
2014,04,13,00,54,5.10
2014,04,13,00,55,5.10
2014,04,13,00,56,5.00
2014,04,13,00,57,5.00
2014,04,13,00,58,5.00
2014,04,13,00,59,4.90
2014,04,13,01,00,4.90
2014,04,13,01,01,4.90
2014,04,13,01,02,4.90
2014,04,13,01,03,4.80
2014,04,13,01,04,4.80
2014,04,13,01,05,4.80
2014,04,13,01,06,4.80
2014,04,13,01,07,4.80
2014,04,13,01,08,4.80
2014,04,13,01,09,4.80
2014,04,13,01,10,4.80
2014,04,13,01,11,4.70
2014,04,13,01,12,4.70
2014,04,13,01,13,4.70
2014,04,13,01,14,4.70
2014,04,13,01,15,4.70
2014,04,13,01,16,4.70
2014,04,13,01,17,4.70
2014,04,13,01,18,4.70
2014,04,13,01,19,4.70
2014,04,13,01,20,4.70
2014,04,13,01,21,4.70
2014,04,13,01,22,4.70
2014,04,13,01,23,4.70
2014,04,13,01,24,4.70
2014,04,13,01,25,4.70
2014,04,13,01,26,4.70
2014,04,13,01,27,4.70
2014,04,13,01,28,4.70
2014,04,13,01,29,4.70
2014,04,13,01,30,4.70
2014,04,13,01,31,4.70
2014,04,13,01,32,4.70
2014,04,13,01,33,4.70
2014,04,13,01,34,4.70
2014,04,13,01,35,4.70
2014,04,13,01,36,4.70
2014,04,13,01,37,4.70
2014,04,13,01,38,4.70
2014,04,13,01,39,4.70
2014,04,13,01,40,4.70
2014,04,13,01,41,4.70
2014,04,13,01,42,4.70
2014,04,13,01,43,4.70
2014,04,13,01,44,4.70
2014,04,13,01,45,4.70
2014,04,13,01,46,4.70
2014,04,13,01,47,4.70
2014,04,13,01,48,4.70
2014,04,13,01,49,4.70
2014,04,13,01,50,4.70
2014,04,13,01,51,4.70
2014,04,13,01,52,4.70
2014,04,13,01,53,4.70
2014,04,13,01,54,4.70
2014,04,13,01,55,4.60
2014,04,13,01,56,4.60
2014,04,13,01,57,4.60
2014,04,13,01,58,4.60
2014,04,13,01,59,4.60
2014,04,13,02,00,4.60
2014,04,13,02,01,4.60
2014,04,13,02,02,4.60
2014,04,13,02,03,4.60
2014,04,13,02,04,4.50
2014,04,13,02,05,4.50
2014,04,13,02,06,4.50
2014,04,13,02,07,4.50
2014,04,13,02,08,4.40
2014,04,13,02,09,4.40
2014,04,13,02,10,4.40
2014,04,13,02,11,4.40
2014,04,13,02,12,4.40
2014,04,13,02,13,4.30
2014,04,13,02,14,4.30
2014,04,13,02,15,4.30
2014,04,13,02,16,4.30
2014,04,13,02,17,4.30
2014,04,13,02,18,4.30
2014,04,13,02,19,4.20
2014,04,13,02,20,4.20
2014,04,13,02,21,4.20
2014,04,13,02,22,4.20
2014,04,13,02,23,4.20
2014,04,13,02,24,4.20
2014,04,13,02,25,4.20
2014,04,13,02,26,4.10
2014,04,13,02,27,4.10
2014,04,13,02,28,4.10
2014,04,13,02,29,4.10
2014,04,13,02,30,4.10
2014,04,13,02,31,4.10
2014,04,13,02,32,4.00
2014,04,13,02,33,4.00
2014,04,13,02,34,4.00
2014,04,13,02,35,4.00
2014,04,13,02,36,3.90
2014,04,13,02,37,3.90
2014,04,13,02,38,3.90
2014,04,13,02,39,3.90
2014,04,13,02,40,3.90
2014,04,13,02,41,3.90
2014,04,13,02,42,3.80
2014,04,13,02,43,3.80
2014,04,13,02,44,3.80
2014,04,13,02,45,3.80
2014,04,13,02,46,3.80
2014,04,13,02,47,3.80
2014,04,13,02,48,3.80
2014,04,13,02,49,3.80
2014,04,13,02,50,3.80
2014,04,13,02,51,3.80
2014,04,13,02,52,3.70
2014,04,13,02,53,3.70
2014,04,13,02,54,3.70
2014,04,13,02,55,3.70
2014,04,13,02,56,3.70
2014,04,13,02,57,3.70
2014,04,13,02,58,3.70
2014,04,13,02,59,3.70
2014,04,13,03,00,3.70
2014,04,13,03,01,3.60
2014,04,13,03,02,3.60
2014,04,13,03,03,3.60
2014,04,13,03,04,3.60
2014,04,13,03,05,3.60
2014,04,13,03,06,3.60
2014,04,13,03,07,3.60
2014,04,13,03,08,3.60
2014,04,13,03,09,3.60
2014,04,13,03,10,3.60
2014,04,13,03,11,3.50
2014,04,13,03,12,3.50
2014,04,13,03,13,3.50
2014,04,13,03,14,3.50
2014,04,13,03,15,3.50
2014,04,13,03,16,3.50
2014,04,13,03,17,3.50
2014,04,13,03,18,3.50
2014,04,13,03,19,3.40
2014,04,13,03,20,3.40
2014,04,13,03,21,3.40
2014,04,13,03,22,3.40
2014,04,13,03,23,3.40
2014,04,13,03,24,3.40
2014,04,13,03,25,3.40
2014,04,13,03,26,3.40
2014,04,13,03,27,3.30
2014,04,13,03,28,3.30
2014,04,13,03,29,3.30
2014,04,13,03,30,3.30
2014,04,13,03,31,3.30
2014,04,13,03,32,3.30
2014,04,13,03,33,3.30
2014,04,13,03,34,3.30
2014,04,13,03,35,3.30
2014,04,13,03,36,3.30
2014,04,13,03,37,3.30
2014,04,13,03,38,3.20
2014,04,13,03,39,3.20
2014,04,13,03,40,3.20
2014,04,13,03,41,3.20
2014,04,13,03,42,3.20
2014,04,13,03,43,3.20
2014,04,13,03,44,3.20
2014,04,13,03,45,3.20
2014,04,13,03,46,3.20
2014,04,13,03,47,3.20
2014,04,13,03,48,3.20
2014,04,13,03,49,3.20
2014,04,13,03,50,3.20
2014,04,13,03,51,3.20
2014,04,13,03,52,3.20
2014,04,13,03,53,3.20
2014,04,13,03,54,3.20
2014,04,13,03,55,3.20
2014,04,13,03,56,3.20
2014,04,13,03,57,3.10
2014,04,13,03,58,3.10
2014,04,13,03,59,3.10
2014,04,13,04,00,3.10
2014,04,13,04,01,3.10
2014,04,13,04,02,3.10
2014,04,13,04,03,3.10
2014,04,13,04,04,3.10
2014,04,13,04,05,3.10
2014,04,13,04,06,3.10
2014,04,13,04,07,3.10
2014,04,13,04,08,3.00
2014,04,13,04,09,3.00
2014,04,13,04,10,3.00
2014,04,13,04,11,3.00
2014,04,13,04,12,2.90
2014,04,13,04,13,2.90
2014,04,13,04,14,2.90
2014,04,13,04,15,2.90
2014,04,13,04,16,2.90
2014,04,13,04,17,2.80
2014,04,13,04,18,2.80
2014,04,13,04,19,2.80
2014,04,13,04,20,2.80
2014,04,13,04,21,2.80
2014,04,13,04,22,2.80
2014,04,13,04,23,2.80
2014,04,13,04,24,2.70
2014,04,13,04,25,2.70
2014,04,13,04,26,2.70
2014,04,13,04,27,2.70
2014,04,13,04,28,2.70
2014,04,13,04,29,2.70
2014,04,13,04,30,2.70
2014,04,13,04,31,2.70
2014,04,13,04,32,2.70
2014,04,13,04,33,2.70
2014,04,13,04,34,2.70
2014,04,13,04,35,2.70
2014,04,13,04,36,2.70
2014,04,13,04,37,2.70
2014,04,13,04,38,2.70
2014,04,13,04,39,2.70
2014,04,13,04,40,2.70
2014,04,13,04,41,2.80
2014,04,13,04,42,2.70
2014,04,13,04,43,2.70
2014,04,13,04,44,2.70
2014,04,13,04,45,2.70
2014,04,13,04,46,2.70
2014,04,13,04,47,2.70
2014,04,13,04,48,2.70
2014,04,13,04,49,2.70
2014,04,13,04,50,2.70
2014,04,13,04,51,2.70
2014,04,13,04,52,2.70
2014,04,13,04,53,2.70
2014,04,13,04,54,2.70
2014,04,13,04,55,2.70
2014,04,13,04,56,2.70
2014,04,13,04,57,2.70
2014,04,13,04,58,2.60
2014,04,13,04,59,2.60
2014,04,13,05,00,2.60
2014,04,13,05,01,2.60
2014,04,13,05,02,2.60
2014,04,13,05,03,2.60
2014,04,13,05,04,2.60
2014,04,13,05,05,2.60
2014,04,13,05,06,2.60
2014,04,13,05,07,2.50
2014,04,13,05,08,2.50
2014,04,13,05,09,2.50
2014,04,13,05,10,2.50
2014,04,13,05,11,2.50
2014,04,13,05,12,2.50
2014,04,13,05,13,2.50
2014,04,13,05,14,2.50
2014,04,13,05,15,2.50
2014,04,13,05,16,2.50
2014,04,13,05,17,2.50
2014,04,13,05,18,2.50
2014,04,13,05,19,2.40
2014,04,13,05,20,2.40
2014,04,13,05,21,2.40
2014,04,13,05,22,2.40
2014,04,13,05,23,2.40
2014,04,13,05,24,2.40
2014,04,13,05,25,2.40
2014,04,13,05,26,2.30
2014,04,13,05,27,2.30
2014,04,13,05,28,2.30
2014,04,13,05,29,2.30
2014,04,13,05,30,2.30
2014,04,13,05,31,2.30
2014,04,13,05,32,2.30
2014,04,13,05,33,2.30
2014,04,13,05,34,2.20
2014,04,13,05,35,2.20
2014,04,13,05,36,2.20
2014,04,13,05,37,2.20
2014,04,13,05,38,2.20
2014,04,13,05,39,2.20
2014,04,13,05,40,2.20
2014,04,13,05,41,2.20
2014,04,13,05,42,2.20
2014,04,13,05,43,2.20
2014,04,13,05,44,2.20
2014,04,13,05,45,2.20
2014,04,13,05,46,2.20
2014,04,13,05,47,2.10
2014,04,13,05,48,2.10
2014,04,13,05,49,2.10
2014,04,13,05,50,2.10
2014,04,13,05,51,2.10
2014,04,13,05,52,2.10
2014,04,13,05,53,2.20
2014,04,13,05,54,2.20
2014,04,13,05,55,2.20
2014,04,13,05,56,2.20
2014,04,13,05,57,2.20
2014,04,13,05,58,2.20
2014,04,13,05,59,2.20
2014,04,13,06,00,2.20
2014,04,13,06,01,2.20
2014,04,13,06,02,2.20
2014,04,13,06,03,2.20
2014,04,13,06,04,2.10
2014,04,13,06,05,2.10
2014,04,13,06,06,2.10
2014,04,13,06,07,2.10
2014,04,13,06,08,2.10
2014,04,13,06,09,2.10
2014,04,13,06,10,2.10
2014,04,13,06,11,2.10
2014,04,13,06,12,2.10
2014,04,13,06,13,2.10
2014,04,13,06,14,2.00
2014,04,13,06,15,2.00
2014,04,13,06,16,2.00
2014,04,13,06,17,2.00
2014,04,13,06,18,2.00
2014,04,13,06,19,2.00
2014,04,13,06,20,2.00
2014,04,13,06,21,2.00
2014,04,13,06,22,2.10
2014,04,13,06,23,2.10
2014,04,13,06,24,2.10
2014,04,13,06,25,2.10
2014,04,13,06,26,2.10
2014,04,13,06,27,2.10
2014,04,13,06,28,2.10
2014,04,13,06,29,2.10
2014,04,13,06,30,2.10
2014,04,13,06,31,2.10
2014,04,13,06,32,2.10
2014,04,13,06,33,2.10
2014,04,13,06,34,2.10
2014,04,13,06,35,2.10
2014,04,13,06,36,2.10
2014,04,13,06,37,2.10
2014,04,13,06,38,2.10
2014,04,13,06,39,2.10
2014,04,13,06,40,2.00
2014,04,13,06,41,2.00
2014,04,13,06,42,2.00
2014,04,13,06,43,2.00
2014,04,13,06,44,2.00
2014,04,13,06,45,2.00
2014,04,13,06,46,2.00
2014,04,13,06,47,1.90
2014,04,13,06,48,1.90
2014,04,13,06,49,1.90
2014,04,13,06,50,1.90
2014,04,13,06,51,1.90
2014,04,13,06,52,1.90
2014,04,13,06,53,1.90
2014,04,13,06,54,1.90
2014,04,13,06,55,1.90
2014,04,13,06,56,1.90
2014,04,13,06,57,1.90
2014,04,13,06,58,1.90
2014,04,13,06,59,1.90
2014,04,13,07,00,1.90
2014,04,13,07,01,1.90
2014,04,13,07,02,2.00
2014,04,13,07,03,2.00
2014,04,13,07,04,2.00
2014,04,13,07,05,2.00
2014,04,13,07,06,2.00
2014,04,13,07,07,2.10
2014,04,13,07,08,2.10
2014,04,13,07,09,2.10
2014,04,13,07,10,2.10
2014,04,13,07,11,2.10
2014,04,13,07,12,2.10
2014,04,13,07,13,2.10
2014,04,13,07,14,2.10
2014,04,13,07,15,2.10
2014,04,13,07,16,2.10
2014,04,13,07,17,2.10
2014,04,13,07,18,2.10
2014,04,13,07,19,2.10
2014,04,13,07,20,2.10
2014,04,13,07,21,2.10
2014,04,13,07,22,2.10
2014,04,13,07,23,2.10
2014,04,13,07,24,2.10
2014,04,13,07,25,2.10
2014,04,13,07,26,2.10
2014,04,13,07,27,2.10
2014,04,13,07,28,2.10
2014,04,13,07,29,2.10
2014,04,13,07,30,2.10
2014,04,13,07,31,2.10
2014,04,13,07,32,2.10
2014,04,13,07,33,2.10
2014,04,13,07,34,2.10
2014,04,13,07,35,2.10
2014,04,13,07,36,2.10
2014,04,13,07,37,2.10
2014,04,13,07,38,2.10
2014,04,13,07,39,2.10
2014,04,13,07,40,2.10
2014,04,13,07,41,2.10
2014,04,13,07,42,2.10
2014,04,13,07,43,2.10
2014,04,13,07,44,2.10
2014,04,13,07,45,2.10
2014,04,13,07,46,2.10
2014,04,13,07,47,2.20
2014,04,13,07,48,2.20
2014,04,13,07,49,2.20
2014,04,13,07,50,2.20
2014,04,13,07,51,2.20
2014,04,13,07,52,2.20
2014,04,13,07,53,2.20
2014,04,13,07,54,2.20
2014,04,13,07,55,2.20
2014,04,13,07,56,2.20
2014,04,13,07,57,2.20
2014,04,13,07,58,2.20
2014,04,13,07,59,2.20
2014,04,13,08,00,2.30
2014,04,13,08,01,2.30
2014,04,13,08,02,2.30
2014,04,13,08,03,2.30
2014,04,13,08,04,2.30
2014,04,13,08,05,2.30
2014,04,13,08,06,2.30
2014,04,13,08,07,2.30
2014,04,13,08,08,2.30
2014,04,13,08,09,2.30
2014,04,13,08,10,2.30
2014,04,13,08,11,2.30
2014,04,13,08,12,2.40
2014,04,13,08,13,2.40
2014,04,13,08,14,2.40
2014,04,13,08,15,2.40
2014,04,13,08,16,2.40
2014,04,13,08,17,2.40
2014,04,13,08,18,2.50
2014,04,13,08,19,2.50
2014,04,13,08,20,2.50
2014,04,13,08,21,2.50
2014,04,13,08,22,2.60
2014,04,13,08,23,2.60
2014,04,13,08,24,2.60
2014,04,13,08,25,2.60
2014,04,13,08,26,2.70
2014,04,13,08,27,2.70
2014,04,13,08,28,2.70
2014,04,13,08,29,2.70
2014,04,13,08,30,2.70
2014,04,13,08,31,2.70
2014,04,13,08,32,2.80
2014,04,13,08,33,2.80
2014,04,13,08,34,2.80
2014,04,13,08,35,2.80
2014,04,13,08,36,2.80
2014,04,13,08,37,2.90
2014,04,13,08,38,2.90
2014,04,13,08,39,2.90
2014,04,13,08,40,3.00
2014,04,13,08,41,3.00
2014,04,13,08,42,3.10
2014,04,13,08,43,3.10
2014,04,13,08,44,3.20
2014,04,13,08,45,3.20
2014,04,13,08,46,3.20
2014,04,13,08,47,3.30
2014,04,13,08,48,3.40
2014,04,13,08,49,3.40
2014,04,13,08,50,3.50
2014,04,13,08,51,3.70
2014,04,13,08,52,3.80
2014,04,13,08,53,3.90
2014,04,13,08,54,4.00
2014,04,13,08,55,4.10
2014,04,13,08,56,4.10
2014,04,13,08,57,4.20
2014,04,13,08,58,4.30
2014,04,13,08,59,4.40
2014,04,13,09,00,4.50
2014,04,13,09,01,4.60
2014,04,13,09,02,4.60
2014,04,13,09,03,4.70
2014,04,13,09,04,4.70
2014,04,13,09,05,4.70
2014,04,13,09,06,4.80
2014,04,13,09,07,4.80
2014,04,13,09,08,4.80
2014,04,13,09,09,4.90
2014,04,13,09,10,4.90
2014,04,13,09,11,4.90
2014,04,13,09,12,4.90
2014,04,13,09,13,5.00
2014,04,13,09,14,5.00
2014,04,13,09,15,5.10
2014,04,13,09,16,5.10
2014,04,13,09,17,5.10
2014,04,13,09,18,5.20
2014,04,13,09,19,5.20
2014,04,13,09,20,5.30
2014,04,13,09,21,5.30
2014,04,13,09,22,5.30
2014,04,13,09,23,5.30
2014,04,13,09,24,5.40
2014,04,13,09,25,5.40
2014,04,13,09,26,5.50
2014,04,13,09,27,5.50
2014,04,13,09,28,5.60
2014,04,13,09,29,5.60
2014,04,13,09,30,5.70
2014,04,13,09,31,5.70
2014,04,13,09,32,5.70
2014,04,13,09,33,5.80
2014,04,13,09,34,5.90
2014,04,13,09,35,5.90
2014,04,13,09,36,6.00
2014,04,13,09,37,6.00
2014,04,13,09,38,6.10
2014,04,13,09,39,6.10
2014,04,13,09,40,6.20
2014,04,13,09,41,6.20
2014,04,13,09,42,6.20
2014,04,13,09,43,6.30
2014,04,13,09,44,6.30
2014,04,13,09,45,6.40
2014,04,13,09,46,6.40
2014,04,13,09,47,6.50
2014,04,13,09,48,6.50
2014,04,13,09,49,6.60
2014,04,13,09,50,6.60
2014,04,13,09,51,6.70
2014,04,13,09,52,6.70
2014,04,13,09,53,6.80
2014,04,13,09,54,6.80
2014,04,13,09,55,6.90
2014,04,13,09,56,6.90
2014,04,13,09,57,7.00
2014,04,13,09,58,7.10
2014,04,13,09,59,7.20
2014,04,13,10,00,7.20
2014,04,13,10,01,7.30
2014,04,13,10,02,7.40
2014,04,13,10,03,7.60
2014,04,13,10,04,7.70
2014,04,13,10,05,7.70
2014,04,13,10,06,7.80
2014,04,13,10,07,7.90
2014,04,13,10,08,8.10
2014,04,13,10,09,8.20
2014,04,13,10,10,8.40
2014,04,13,10,11,8.50
2014,04,13,10,12,8.70
2014,04,13,10,13,8.80
2014,04,13,10,14,8.80
2014,04,13,10,15,8.90
2014,04,13,10,16,9.00
2014,04,13,10,17,9.10
2014,04,13,10,18,9.20
2014,04,13,10,19,9.30
2014,04,13,10,20,9.30
2014,04,13,10,21,9.40
2014,04,13,10,22,9.50
2014,04,13,10,23,9.60
2014,04,13,10,24,9.70
2014,04,13,10,25,9.80
2014,04,13,10,26,9.90
2014,04,13,10,27,10.00
2014,04,13,10,28,10.10
2014,04,13,10,29,10.20
2014,04,13,10,30,10.20
2014,04,13,10,31,10.30
2014,04,13,10,32,10.30
2014,04,13,10,33,10.30
2014,04,13,10,34,10.30
2014,04,13,10,35,10.30
2014,04,13,10,36,10.40
2014,04,13,10,37,10.50
2014,04,13,10,38,10.60
2014,04,13,10,39,10.60
2014,04,13,10,40,10.70
2014,04,13,10,41,10.80
2014,04,13,10,42,10.80
2014,04,13,10,43,10.80
2014,04,13,10,44,10.80
2014,04,13,10,45,10.90
2014,04,13,10,46,11.00
2014,04,13,10,47,11.00
2014,04,13,10,48,11.10
2014,04,13,10,49,11.20
2014,04,13,10,50,11.30
2014,04,13,10,51,11.30
2014,04,13,10,52,11.40
2014,04,13,10,53,11.50
2014,04,13,10,54,11.50
2014,04,13,10,55,11.60
2014,04,13,10,56,11.70
2014,04,13,10,57,11.70
2014,04,13,10,58,11.80
2014,04,13,10,59,11.80
2014,04,13,11,00,11.90
2014,04,13,11,01,12.00
2014,04,13,11,02,12.00
2014,04,13,11,03,12.10
2014,04,13,11,04,12.10
2014,04,13,11,05,12.10
2014,04,13,11,06,12.20
2014,04,13,11,07,12.20
2014,04,13,11,08,12.20
2014,04,13,11,09,12.30
2014,04,13,11,10,12.30
2014,04,13,11,11,12.30
2014,04,13,11,12,12.30
2014,04,13,11,13,12.30
2014,04,13,11,14,12.30
2014,04,13,11,15,12.30
2014,04,13,11,16,12.30
2014,04,13,11,17,12.30
2014,04,13,11,18,12.30
2014,04,13,11,19,12.30
2014,04,13,11,20,12.30
2014,04,13,11,21,12.40
2014,04,13,11,22,12.40
2014,04,13,11,23,12.50
2014,04,13,11,24,12.50
2014,04,13,11,25,12.50
2014,04,13,11,26,12.60
2014,04,13,11,27,12.70
2014,04,13,11,28,12.70
2014,04,13,11,29,12.70
2014,04,13,11,30,12.80
2014,04,13,11,31,12.80
2014,04,13,11,32,12.80
2014,04,13,11,33,12.90
2014,04,13,11,34,12.90
2014,04,13,11,35,12.90
2014,04,13,11,36,12.90
2014,04,13,11,37,12.80
2014,04,13,11,38,12.90
2014,04,13,11,39,12.90
2014,04,13,11,40,12.90
2014,04,13,11,41,12.90
2014,04,13,11,42,13.00
2014,04,13,11,43,13.00
2014,04,13,11,44,13.10
2014,04,13,11,45,13.10
2014,04,13,11,46,13.10
2014,04,13,11,47,13.20
2014,04,13,11,48,13.20
2014,04,13,11,49,13.20
2014,04,13,11,50,13.20
2014,04,13,11,51,13.30
2014,04,13,11,52,13.30
2014,04,13,11,53,13.30
2014,04,13,11,54,13.30
2014,04,13,11,55,13.30
2014,04,13,11,56,13.30
2014,04,13,11,57,13.30
2014,04,13,11,58,13.40
2014,04,13,11,59,13.40
2014,04,13,12,00,13.40
2014,04,13,12,01,13.50
2014,04,13,12,02,13.50
2014,04,13,12,03,13.60
2014,04,13,12,04,13.60
2014,04,13,12,05,13.60
2014,04,13,12,06,13.70
2014,04,13,12,07,13.70
2014,04,13,12,08,13.70
2014,04,13,12,09,13.70
2014,04,13,12,10,13.70
2014,04,13,12,11,13.70
2014,04,13,12,12,13.80
2014,04,13,12,13,13.80
2014,04,13,12,14,13.80
2014,04,13,12,15,13.80
2014,04,13,12,16,13.90
2014,04,13,12,17,13.90
2014,04,13,12,18,13.90
2014,04,13,12,19,14.00
2014,04,13,12,20,14.10
2014,04,13,12,21,14.10
2014,04,13,12,22,14.20
2014,04,13,12,23,14.30
2014,04,13,12,24,14.30
2014,04,13,12,25,14.30
2014,04,13,12,26,14.40
2014,04,13,12,27,14.40
2014,04,13,12,28,14.40
2014,04,13,12,29,14.40
2014,04,13,12,30,14.50
2014,04,13,12,31,14.50
2014,04,13,12,32,14.60
2014,04,13,12,33,14.60
2014,04,13,12,34,14.70
2014,04,13,12,35,14.70
2014,04,13,12,36,14.80
2014,04,13,12,37,14.80
2014,04,13,12,38,14.90
2014,04,13,12,39,14.90
2014,04,13,12,40,15.00
2014,04,13,12,41,15.00
2014,04,13,12,42,15.00
2014,04,13,12,43,15.00
2014,04,13,12,44,15.00
2014,04,13,12,45,15.00
2014,04,13,12,46,15.00
2014,04,13,12,47,14.90
2014,04,13,12,48,14.90
2014,04,13,12,49,14.90
2014,04,13,12,50,14.90
2014,04,13,12,51,14.90
2014,04,13,12,52,14.90
2014,04,13,12,53,14.90
2014,04,13,12,54,14.90
2014,04,13,12,55,14.90
2014,04,13,12,56,14.90
2014,04,13,12,57,15.00
2014,04,13,12,58,15.00
2014,04,13,12,59,15.00
2014,04,13,13,00,15.00
2014,04,13,13,01,15.00
2014,04,13,13,02,15.00
2014,04,13,13,03,15.00
2014,04,13,13,04,15.00
2014,04,13,13,05,15.00
2014,04,13,13,06,15.00
2014,04,13,13,07,15.00
2014,04,13,13,08,15.00
2014,04,13,13,09,15.10
2014,04,13,13,10,15.10
2014,04,13,13,11,15.10
2014,04,13,13,12,15.20
2014,04,13,13,13,15.20
2014,04,13,13,14,15.20
2014,04,13,13,15,15.20
2014,04,13,13,16,15.10
2014,04,13,13,17,15.10
2014,04,13,13,18,15.10
2014,04,13,13,19,15.10
2014,04,13,13,20,15.00
2014,04,13,13,21,15.00
2014,04,13,13,22,15.00
2014,04,13,13,23,15.00
2014,04,13,13,24,15.00
2014,04,13,13,25,15.00
2014,04,13,13,26,15.00
2014,04,13,13,27,15.00
2014,04,13,13,28,15.00
2014,04,13,13,29,15.10
2014,04,13,13,30,15.10
2014,04,13,13,31,15.10
2014,04,13,13,32,15.20
2014,04,13,13,33,15.20
2014,04,13,13,34,15.20
2014,04,13,13,35,15.20
2014,04,13,13,36,15.20
2014,04,13,13,37,15.30
2014,04,13,13,38,15.30
2014,04,13,13,39,15.30
2014,04,13,13,40,15.30
2014,04,13,13,41,15.30
2014,04,13,13,42,15.40
2014,04,13,13,43,15.40
2014,04,13,13,44,15.40
2014,04,13,13,45,15.40
2014,04,13,13,46,15.40
2014,04,13,13,47,15.40
2014,04,13,13,48,15.40
2014,04,13,13,49,15.40
2014,04,13,13,50,15.40
2014,04,13,13,51,15.40
2014,04,13,13,52,15.40
2014,04,13,13,53,15.40
2014,04,13,13,54,15.40
2014,04,13,13,55,15.50
2014,04,13,13,56,15.50
2014,04,13,13,57,15.50
2014,04,13,13,58,15.50
2014,04,13,13,59,15.50
2014,04,13,14,00,15.50
2014,04,13,14,01,15.40
2014,04,13,14,02,15.40
2014,04,13,14,03,15.40
2014,04,13,14,04,15.40
2014,04,13,14,05,15.40
2014,04,13,14,06,15.40
2014,04,13,14,07,15.40
2014,04,13,14,08,15.50
2014,04,13,14,09,15.50
2014,04,13,14,10,15.50
2014,04,13,14,11,15.50
2014,04,13,14,12,15.60
2014,04,13,14,13,15.60
2014,04,13,14,14,15.60
2014,04,13,14,15,15.60
2014,04,13,14,16,15.60
2014,04,13,14,17,15.60
2014,04,13,14,18,15.70
2014,04,13,14,19,15.70
2014,04,13,14,20,15.70
2014,04,13,14,21,15.70
2014,04,13,14,22,15.80
2014,04,13,14,23,15.80
2014,04,13,14,24,15.90
2014,04,13,14,25,16.00
2014,04,13,14,26,16.00
2014,04,13,14,27,16.10
2014,04,13,14,28,16.20
2014,04,13,14,29,16.20
2014,04,13,14,30,16.20
2014,04,13,14,31,16.20
2014,04,13,14,32,16.20
2014,04,13,14,33,16.20
2014,04,13,14,34,16.20
2014,04,13,14,35,16.20
2014,04,13,14,36,16.20
2014,04,13,14,37,16.20
2014,04,13,14,38,16.20
2014,04,13,14,39,16.20
2014,04,13,14,40,16.30
2014,04,13,14,41,16.40
2014,04,13,14,42,16.40
2014,04,13,14,43,16.50
2014,04,13,14,44,16.60
2014,04,13,14,45,16.70
2014,04,13,14,46,16.70
2014,04,13,14,47,16.80
2014,04,13,14,48,16.80
2014,04,13,14,49,16.80
2014,04,13,14,50,16.90
2014,04,13,14,51,17.00
2014,04,13,14,52,17.00
2014,04,13,14,53,17.10
2014,04,13,14,54,17.10
2014,04,13,14,55,17.20
2014,04,13,14,56,17.20
2014,04,13,14,57,17.30
2014,04,13,14,58,17.30
2014,04,13,14,59,17.40
2014,04,13,15,00,17.40
2014,04,13,15,01,17.50
2014,04,13,15,02,17.50
2014,04,13,15,03,17.50
2014,04,13,15,04,17.60
2014,04,13,15,05,17.60
2014,04,13,15,06,17.60
2014,04,13,15,07,17.70
2014,04,13,15,08,17.70
2014,04,13,15,09,17.70
2014,04,13,15,10,17.70
2014,04,13,15,11,17.80
2014,04,13,15,12,17.80
2014,04,13,15,13,17.80
2014,04,13,15,14,17.80
2014,04,13,15,15,17.80
2014,04,13,15,16,17.90
2014,04,13,15,17,17.90
2014,04,13,15,18,18.00
2014,04,13,15,19,18.10
2014,04,13,15,20,18.10
2014,04,13,15,21,18.20
2014,04,13,15,22,18.20
2014,04,13,15,23,18.20
2014,04,13,15,24,18.20
2014,04,13,15,25,18.30
2014,04,13,15,26,18.30
2014,04,13,15,27,18.40
2014,04,13,15,28,18.40
2014,04,13,15,29,18.40
2014,04,13,15,30,18.40
2014,04,13,15,31,18.40
2014,04,13,15,32,18.40
2014,04,13,15,33,18.50
2014,04,13,15,34,18.50
2014,04,13,15,35,18.50
2014,04,13,15,36,18.60
2014,04,13,15,37,18.60
2014,04,13,15,38,18.60
2014,04,13,15,39,18.70
2014,04,13,15,40,18.80
2014,04,13,15,41,18.80
2014,04,13,15,42,18.80
2014,04,13,15,43,18.80
2014,04,13,15,44,18.70
2014,04,13,15,45,18.60
2014,04,13,15,46,18.50
2014,04,13,15,47,18.50
2014,04,13,15,48,18.50
2014,04,13,15,49,18.50
2014,04,13,15,50,18.60
2014,04,13,15,51,18.70
2014,04,13,15,52,18.80
2014,04,13,15,53,18.80
2014,04,13,15,54,18.90
2014,04,13,15,55,18.90
2014,04,13,15,56,18.90
2014,04,13,15,57,18.80
2014,04,13,15,58,18.70
2014,04,13,15,59,18.60
2014,04,13,16,00,18.40
2014,04,13,16,01,18.40
2014,04,13,16,02,18.40
2014,04,13,16,03,18.40
2014,04,13,16,04,18.40
2014,04,13,16,05,18.40
2014,04,13,16,06,18.40
2014,04,13,16,07,18.50
2014,04,13,16,08,18.60
2014,04,13,16,09,18.70
2014,04,13,16,10,18.80
2014,04,13,16,11,18.90
2014,04,13,16,12,19.00
2014,04,13,16,13,19.00
2014,04,13,16,14,19.10
2014,04,13,16,15,19.20
2014,04,13,16,16,19.30
2014,04,13,16,17,19.30
2014,04,13,16,18,19.40
2014,04,13,16,19,19.50
2014,04,13,16,20,19.50
2014,04,13,16,21,19.60
2014,04,13,16,22,19.60
2014,04,13,16,23,19.60
2014,04,13,16,24,19.70
2014,04,13,16,25,19.70
2014,04,13,16,26,19.70
2014,04,13,16,27,19.80
2014,04,13,16,28,19.70
2014,04,13,16,29,19.70
2014,04,13,16,30,19.50
2014,04,13,16,31,19.30
2014,04,13,16,32,19.10
2014,04,13,16,33,19.00
2014,04,13,16,34,18.80
2014,04,13,16,35,18.70
2014,04,13,16,36,18.60
2014,04,13,16,37,18.40
2014,04,13,16,38,18.30
2014,04,13,16,39,18.20
2014,04,13,16,40,18.10
2014,04,13,16,41,18.10
2014,04,13,16,42,18.00
2014,04,13,16,43,18.00
2014,04,13,16,44,18.00
2014,04,13,16,45,18.00
2014,04,13,16,46,18.10
2014,04,13,16,47,18.20
2014,04,13,16,48,18.20
2014,04,13,16,49,18.30
2014,04,13,16,50,18.30
2014,04,13,16,51,18.30
2014,04,13,16,52,18.40
2014,04,13,16,53,18.40
2014,04,13,16,54,18.40
2014,04,13,16,55,18.50
2014,04,13,16,56,18.60
2014,04,13,16,57,18.60
2014,04,13,16,58,18.60
2014,04,13,16,59,18.60
2014,04,13,17,00,18.60
2014,04,13,17,01,18.60
2014,04,13,17,02,18.60
2014,04,13,17,03,18.60
2014,04,13,17,04,18.60
2014,04,13,17,05,18.60
2014,04,13,17,06,18.60
2014,04,13,17,07,18.60
2014,04,13,17,08,18.60
2014,04,13,17,09,18.50
2014,04,13,17,10,18.50
2014,04,13,17,11,18.50
2014,04,13,17,12,18.60
2014,04,13,17,13,18.60
2014,04,13,17,14,18.60
2014,04,13,17,15,18.60
2014,04,13,17,16,18.60
2014,04,13,17,17,18.60
2014,04,13,17,18,18.50
2014,04,13,17,19,18.40
2014,04,13,17,20,18.40
2014,04,13,17,21,18.30
2014,04,13,17,22,18.20
2014,04,13,17,23,18.20
2014,04,13,17,24,18.10
2014,04,13,17,25,18.00
2014,04,13,17,26,17.90
2014,04,13,17,27,17.90
2014,04,13,17,28,17.80
2014,04,13,17,29,17.80
2014,04,13,17,30,17.80
2014,04,13,17,31,17.80
2014,04,13,17,32,17.80
2014,04,13,17,33,17.80
2014,04,13,17,34,17.80
2014,04,13,17,35,17.80
2014,04,13,17,36,17.80
2014,04,13,17,37,17.80
2014,04,13,17,38,17.80
2014,04,13,17,39,17.80
2014,04,13,17,40,17.70
2014,04,13,17,41,17.70
2014,04,13,17,42,17.70
2014,04,13,17,43,17.70
2014,04,13,17,44,17.60
2014,04,13,17,45,17.60
2014,04,13,17,46,17.60