Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,16,00,00,8.40
2010,06,16,00,01,8.40
2010,06,16,00,02,8.40
2010,06,16,00,03,8.40
2010,06,16,00,04,8.40
2010,06,16,00,05,8.40
2010,06,16,00,06,8.40
2010,06,16,00,07,8.40
2010,06,16,00,08,8.40
2010,06,16,00,09,8.40
2010,06,16,00,10,8.40
2010,06,16,00,11,8.50
2010,06,16,00,12,8.50
2010,06,16,00,13,8.50
2010,06,16,00,14,8.50
2010,06,16,00,15,8.50
2010,06,16,00,16,8.50
2010,06,16,00,17,8.50
2010,06,16,00,18,8.50
2010,06,16,00,19,8.50
2010,06,16,00,20,8.50
2010,06,16,00,21,8.50
2010,06,16,00,22,8.50
2010,06,16,00,23,8.50
2010,06,16,00,24,8.50
2010,06,16,00,25,8.50
2010,06,16,00,26,8.60
2010,06,16,00,27,8.60
2010,06,16,00,28,8.60
2010,06,16,00,29,8.60
2010,06,16,00,30,8.60
2010,06,16,00,31,8.60
2010,06,16,00,32,8.60
2010,06,16,00,33,8.70
2010,06,16,00,34,8.70
2010,06,16,00,35,8.70
2010,06,16,00,36,8.70
2010,06,16,00,37,8.70
2010,06,16,00,38,8.70
2010,06,16,00,39,8.70
2010,06,16,00,40,8.70
2010,06,16,00,41,8.70
2010,06,16,00,42,8.70
2010,06,16,00,43,8.80
2010,06,16,00,44,8.80
2010,06,16,00,45,8.80
2010,06,16,00,46,8.80
2010,06,16,00,47,8.90
2010,06,16,00,48,8.90
2010,06,16,00,49,8.90
2010,06,16,00,50,8.90
2010,06,16,00,51,8.80
2010,06,16,00,52,8.80
2010,06,16,00,53,8.80
2010,06,16,00,54,8.80
2010,06,16,00,55,8.80
2010,06,16,00,56,8.80
2010,06,16,00,57,8.80
2010,06,16,00,58,8.90
2010,06,16,00,59,8.90
2010,06,16,01,00,8.90
2010,06,16,01,01,8.90
2010,06,16,01,02,8.90
2010,06,16,01,03,8.90
2010,06,16,01,04,8.90
2010,06,16,01,05,8.90
2010,06,16,01,06,8.90
2010,06,16,01,07,8.90
2010,06,16,01,08,8.90
2010,06,16,01,09,8.90
2010,06,16,01,10,8.80
2010,06,16,01,11,8.80
2010,06,16,01,12,8.80
2010,06,16,01,13,8.80
2010,06,16,01,14,8.80
2010,06,16,01,15,8.80
2010,06,16,01,16,8.70
2010,06,16,01,17,8.70
2010,06,16,01,18,8.70
2010,06,16,01,19,8.70
2010,06,16,01,20,8.70
2010,06,16,01,21,8.70
2010,06,16,01,22,8.70
2010,06,16,01,23,8.70
2010,06,16,01,24,8.70
2010,06,16,01,25,8.70
2010,06,16,01,26,8.60
2010,06,16,01,27,8.60
2010,06,16,01,28,8.60
2010,06,16,01,29,8.60
2010,06,16,01,30,8.60
2010,06,16,01,31,8.60
2010,06,16,01,32,8.60
2010,06,16,01,33,8.50
2010,06,16,01,34,8.50
2010,06,16,01,35,8.50
2010,06,16,01,36,8.50
2010,06,16,01,37,8.40
2010,06,16,01,38,8.40
2010,06,16,01,39,8.40
2010,06,16,01,40,8.30
2010,06,16,01,41,8.30
2010,06,16,01,42,8.30
2010,06,16,01,43,8.30
2010,06,16,01,44,8.20
2010,06,16,01,45,8.20
2010,06,16,01,46,8.20
2010,06,16,01,47,8.20
2010,06,16,01,48,8.20
2010,06,16,01,49,8.20
2010,06,16,01,50,8.20
2010,06,16,01,51,8.20
2010,06,16,01,52,8.20
2010,06,16,01,53,8.20
2010,06,16,01,54,8.10
2010,06,16,01,55,8.10
2010,06,16,01,56,8.10
2010,06,16,01,57,8.10
2010,06,16,01,58,8.10
2010,06,16,01,59,8.10
2010,06,16,02,00,8.10
2010,06,16,02,01,8.10
2010,06,16,02,02,8.10
2010,06,16,02,03,8.10
2010,06,16,02,04,8.10
2010,06,16,02,05,8.10
2010,06,16,02,06,8.20
2010,06,16,02,07,8.20
2010,06,16,02,08,8.20
2010,06,16,02,09,8.20
2010,06,16,02,10,8.20
2010,06,16,02,11,8.20
2010,06,16,02,12,8.20
2010,06,16,02,13,8.20
2010,06,16,02,14,8.20
2010,06,16,02,15,8.20
2010,06,16,02,16,8.20
2010,06,16,02,17,8.20
2010,06,16,02,18,8.20
2010,06,16,02,19,8.20
2010,06,16,02,20,8.20
2010,06,16,02,21,8.20
2010,06,16,02,22,8.20
2010,06,16,02,23,8.20
2010,06,16,02,24,8.20
2010,06,16,02,25,8.20
2010,06,16,02,26,8.20
2010,06,16,02,27,8.20
2010,06,16,02,28,8.20
2010,06,16,02,29,8.20
2010,06,16,02,30,8.20
2010,06,16,02,31,8.20
2010,06,16,02,32,8.20
2010,06,16,02,33,8.20
2010,06,16,02,34,8.20
2010,06,16,02,35,8.20
2010,06,16,02,36,8.20
2010,06,16,02,37,8.20
2010,06,16,02,38,8.20
2010,06,16,02,39,8.20
2010,06,16,02,40,8.20
2010,06,16,02,41,8.20
2010,06,16,02,42,8.20
2010,06,16,02,43,8.20
2010,06,16,02,44,8.20
2010,06,16,02,45,8.20
2010,06,16,02,46,8.20
2010,06,16,02,47,8.20
2010,06,16,02,48,8.20
2010,06,16,02,49,8.20
2010,06,16,02,50,8.20
2010,06,16,02,51,8.20
2010,06,16,02,52,8.20
2010,06,16,02,53,8.20
2010,06,16,02,54,8.20
2010,06,16,02,55,8.20
2010,06,16,02,56,8.20
2010,06,16,02,57,8.10
2010,06,16,02,58,8.10
2010,06,16,02,59,8.20
2010,06,16,03,00,8.20
2010,06,16,03,01,8.20
2010,06,16,03,02,8.10
2010,06,16,03,03,8.10
2010,06,16,03,04,8.10
2010,06,16,03,05,8.10
2010,06,16,03,06,8.10
2010,06,16,03,07,8.10
2010,06,16,03,08,8.10
2010,06,16,03,09,8.10
2010,06,16,03,10,8.10
2010,06,16,03,11,8.10
2010,06,16,03,12,8.10
2010,06,16,03,13,8.10
2010,06,16,03,14,8.10
2010,06,16,03,15,8.10
2010,06,16,03,16,8.10
2010,06,16,03,17,8.10
2010,06,16,03,18,8.10
2010,06,16,03,19,8.10
2010,06,16,03,20,8.10
2010,06,16,03,21,8.00
2010,06,16,03,22,8.00
2010,06,16,03,23,8.10
2010,06,16,03,24,8.10
2010,06,16,03,25,8.10
2010,06,16,03,26,8.10
2010,06,16,03,27,8.10
2010,06,16,03,28,8.10
2010,06,16,03,29,8.10
2010,06,16,03,30,8.10
2010,06,16,03,31,8.10
2010,06,16,03,32,8.10
2010,06,16,03,33,8.10
2010,06,16,03,34,8.10
2010,06,16,03,35,8.10
2010,06,16,03,36,8.10
2010,06,16,03,37,8.00
2010,06,16,03,38,8.10
2010,06,16,03,39,8.10
2010,06,16,03,40,8.10
2010,06,16,03,41,8.00
2010,06,16,03,42,8.00
2010,06,16,03,43,8.00
2010,06,16,03,44,8.00
2010,06,16,03,45,8.00
2010,06,16,03,46,8.00
2010,06,16,03,47,8.00
2010,06,16,03,48,8.00
2010,06,16,03,49,8.00
2010,06,16,03,50,8.00
2010,06,16,03,51,8.00
2010,06,16,03,52,8.00
2010,06,16,03,53,8.00
2010,06,16,03,54,8.00
2010,06,16,03,55,8.00
2010,06,16,03,56,8.00
2010,06,16,03,57,8.00
2010,06,16,03,58,8.00
2010,06,16,03,59,8.00
2010,06,16,04,00,8.00
2010,06,16,04,01,8.00
2010,06,16,04,02,8.00
2010,06,16,04,03,7.90
2010,06,16,04,04,7.90
2010,06,16,04,05,7.90
2010,06,16,04,06,7.90
2010,06,16,04,07,7.90
2010,06,16,04,08,7.90
2010,06,16,04,09,7.90
2010,06,16,04,10,7.90
2010,06,16,04,11,7.90
2010,06,16,04,12,7.90
2010,06,16,04,13,7.90
2010,06,16,04,14,7.90
2010,06,16,04,15,7.90
2010,06,16,04,16,7.90
2010,06,16,04,17,7.90
2010,06,16,04,18,7.90
2010,06,16,04,19,8.00
2010,06,16,04,20,8.00
2010,06,16,04,21,8.00
2010,06,16,04,22,8.00
2010,06,16,04,23,8.00
2010,06,16,04,24,8.00
2010,06,16,04,25,8.00
2010,06,16,04,26,8.00
2010,06,16,04,27,8.00
2010,06,16,04,28,8.00
2010,06,16,04,29,8.00
2010,06,16,04,30,8.00
2010,06,16,04,31,8.00
2010,06,16,04,32,8.00
2010,06,16,04,33,8.00
2010,06,16,04,34,8.00
2010,06,16,04,35,8.00
2010,06,16,04,36,7.90
2010,06,16,04,37,7.90
2010,06,16,04,38,7.90
2010,06,16,04,39,7.90
2010,06,16,04,40,7.90
2010,06,16,04,41,7.90
2010,06,16,04,42,7.90
2010,06,16,04,43,7.90
2010,06,16,04,44,7.90
2010,06,16,04,45,7.90
2010,06,16,04,46,7.90
2010,06,16,04,47,7.90
2010,06,16,04,48,7.90
2010,06,16,04,49,7.90
2010,06,16,04,50,7.90
2010,06,16,04,51,7.90
2010,06,16,04,52,7.80
2010,06,16,04,53,7.80
2010,06,16,04,54,7.80
2010,06,16,04,55,7.80
2010,06,16,04,56,7.80
2010,06,16,04,57,7.80
2010,06,16,04,58,7.80
2010,06,16,04,59,7.80
2010,06,16,05,00,7.80
2010,06,16,05,01,7.80
2010,06,16,05,02,7.80
2010,06,16,05,03,7.80
2010,06,16,05,04,7.80
2010,06,16,05,05,7.80
2010,06,16,05,06,7.80
2010,06,16,05,07,7.70
2010,06,16,05,08,7.70
2010,06,16,05,09,7.70
2010,06,16,05,10,7.70
2010,06,16,05,11,7.70
2010,06,16,05,12,7.70
2010,06,16,05,13,7.70
2010,06,16,05,14,7.60
2010,06,16,05,15,7.60
2010,06,16,05,16,7.60
2010,06,16,05,17,7.60
2010,06,16,05,18,7.60
2010,06,16,05,19,7.60
2010,06,16,05,20,7.60
2010,06,16,05,21,7.60
2010,06,16,05,22,7.60
2010,06,16,05,23,7.60
2010,06,16,05,24,7.50
2010,06,16,05,25,7.50
2010,06,16,05,26,7.50
2010,06,16,05,27,7.50
2010,06,16,05,28,7.50
2010,06,16,05,29,7.50
2010,06,16,05,30,7.50
2010,06,16,05,31,7.50
2010,06,16,05,32,7.50
2010,06,16,05,33,7.50
2010,06,16,05,34,7.40
2010,06,16,05,35,7.40
2010,06,16,05,36,7.40
2010,06,16,05,37,7.40
2010,06,16,05,38,7.40
2010,06,16,05,39,7.40
2010,06,16,05,40,7.40
2010,06,16,05,41,7.40
2010,06,16,05,42,7.30
2010,06,16,05,43,7.30
2010,06,16,05,44,7.30
2010,06,16,05,45,7.30
2010,06,16,05,46,7.30
2010,06,16,05,47,7.30
2010,06,16,05,48,7.30
2010,06,16,05,49,7.30
2010,06,16,05,50,7.30
2010,06,16,05,51,7.30
2010,06,16,05,52,7.30
2010,06,16,05,53,7.30
2010,06,16,05,54,7.30
2010,06,16,05,55,7.30
2010,06,16,05,56,7.30
2010,06,16,05,57,7.30
2010,06,16,05,58,7.30
2010,06,16,05,59,7.30
2010,06,16,06,00,7.30
2010,06,16,06,01,7.30
2010,06,16,06,02,7.30
2010,06,16,06,03,7.30
2010,06,16,06,04,7.30
2010,06,16,06,05,7.30
2010,06,16,06,06,7.30
2010,06,16,06,07,7.30
2010,06,16,06,08,7.30
2010,06,16,06,09,7.30
2010,06,16,06,10,7.30
2010,06,16,06,11,7.30
2010,06,16,06,12,7.30
2010,06,16,06,13,7.30
2010,06,16,06,14,7.30
2010,06,16,06,15,7.30
2010,06,16,06,16,7.30
2010,06,16,06,17,7.30
2010,06,16,06,18,7.30
2010,06,16,06,19,7.30
2010,06,16,06,20,7.30
2010,06,16,06,21,7.30
2010,06,16,06,22,7.30
2010,06,16,06,23,7.30
2010,06,16,06,24,7.30
2010,06,16,06,25,7.30
2010,06,16,06,26,7.30
2010,06,16,06,27,7.30
2010,06,16,06,28,7.30
2010,06,16,06,29,7.30
2010,06,16,06,30,7.30
2010,06,16,06,31,7.30
2010,06,16,06,32,7.30
2010,06,16,06,33,7.30
2010,06,16,06,34,7.30
2010,06,16,06,35,7.40
2010,06,16,06,36,7.40
2010,06,16,06,37,7.40
2010,06,16,06,38,7.40
2010,06,16,06,39,7.40
2010,06,16,06,40,7.40
2010,06,16,06,41,7.40
2010,06,16,06,42,7.40
2010,06,16,06,43,7.50
2010,06,16,06,44,7.50
2010,06,16,06,45,7.50
2010,06,16,06,46,7.50
2010,06,16,06,47,7.50
2010,06,16,06,48,7.50
2010,06,16,06,49,7.60
2010,06,16,06,50,7.60
2010,06,16,06,51,7.60
2010,06,16,06,52,7.60
2010,06,16,06,53,7.60
2010,06,16,06,54,7.60
2010,06,16,06,55,7.70
2010,06,16,06,56,7.70
2010,06,16,06,57,7.80
2010,06,16,06,58,7.80
2010,06,16,06,59,7.80
2010,06,16,07,00,7.80
2010,06,16,07,01,7.90
2010,06,16,07,02,7.90
2010,06,16,07,03,8.00
2010,06,16,07,04,8.00
2010,06,16,07,05,8.10
2010,06,16,07,06,8.20
2010,06,16,07,07,8.20
2010,06,16,07,08,8.20
2010,06,16,07,09,8.30
2010,06,16,07,10,8.50
2010,06,16,07,11,8.50
2010,06,16,07,12,8.60
2010,06,16,07,13,8.70
2010,06,16,07,14,8.70
2010,06,16,07,15,8.80
2010,06,16,07,16,8.80
2010,06,16,07,17,8.90
2010,06,16,07,18,8.90
2010,06,16,07,19,9.00
2010,06,16,07,20,9.00
2010,06,16,07,21,9.10
2010,06,16,07,22,9.20
2010,06,16,07,23,9.20
2010,06,16,07,24,9.20
2010,06,16,07,25,9.30
2010,06,16,07,26,9.30
2010,06,16,07,27,9.40
2010,06,16,07,28,9.50
2010,06,16,07,29,9.60
2010,06,16,07,30,9.70
2010,06,16,07,31,9.70
2010,06,16,07,32,9.80
2010,06,16,07,33,9.90
2010,06,16,07,34,10.00
2010,06,16,07,35,10.10
2010,06,16,07,36,10.20
2010,06,16,07,37,10.30
2010,06,16,07,38,10.40
2010,06,16,07,39,10.50
2010,06,16,07,40,10.60
2010,06,16,07,41,10.70
2010,06,16,07,42,10.80
2010,06,16,07,43,10.90
2010,06,16,07,44,10.90
2010,06,16,07,45,11.00
2010,06,16,07,46,11.10
2010,06,16,07,47,11.10
2010,06,16,07,48,11.20
2010,06,16,07,49,11.20
2010,06,16,07,50,11.30
2010,06,16,07,51,11.30
2010,06,16,07,52,11.40
2010,06,16,07,53,11.40
2010,06,16,07,54,11.40
2010,06,16,07,55,11.40
2010,06,16,07,56,11.40
2010,06,16,07,57,11.40
2010,06,16,07,58,11.40
2010,06,16,07,59,11.40
2010,06,16,08,00,11.40
2010,06,16,08,01,11.40
2010,06,16,08,02,11.40
2010,06,16,08,03,11.40
2010,06,16,08,04,11.40
2010,06,16,08,05,11.40
2010,06,16,08,06,11.40
2010,06,16,08,07,11.40
2010,06,16,08,08,11.40
2010,06,16,08,09,11.40
2010,06,16,08,10,11.40
2010,06,16,08,11,11.40
2010,06,16,08,12,11.40
2010,06,16,08,13,11.40
2010,06,16,08,14,11.40
2010,06,16,08,15,11.40
2010,06,16,08,16,11.40
2010,06,16,08,17,11.40
2010,06,16,08,18,11.40
2010,06,16,08,19,11.40
2010,06,16,08,20,11.50
2010,06,16,08,21,11.60
2010,06,16,08,22,11.60
2010,06,16,08,23,11.60
2010,06,16,08,24,11.60
2010,06,16,08,25,11.60
2010,06,16,08,26,11.60
2010,06,16,08,27,11.60
2010,06,16,08,28,11.60
2010,06,16,08,29,11.60
2010,06,16,08,30,11.60
2010,06,16,08,31,11.60
2010,06,16,08,32,11.60
2010,06,16,08,33,11.60
2010,06,16,08,34,11.60
2010,06,16,08,35,11.60
2010,06,16,08,36,11.60
2010,06,16,08,37,11.60
2010,06,16,08,38,11.60
2010,06,16,08,39,11.60
2010,06,16,08,40,11.60
2010,06,16,08,41,11.50
2010,06,16,08,42,11.40
2010,06,16,08,43,11.40
2010,06,16,08,44,11.40
2010,06,16,08,45,11.40
2010,06,16,08,46,11.40
2010,06,16,08,47,11.40
2010,06,16,08,48,11.40
2010,06,16,08,49,11.40
2010,06,16,08,50,11.40
2010,06,16,08,51,11.40
2010,06,16,08,52,11.40
2010,06,16,08,53,11.40
2010,06,16,08,54,11.40
2010,06,16,08,55,11.40
2010,06,16,08,56,11.40
2010,06,16,08,57,11.40
2010,06,16,08,58,11.40
2010,06,16,08,59,11.40
2010,06,16,09,00,11.40
2010,06,16,09,01,11.40
2010,06,16,09,02,11.40
2010,06,16,09,03,11.40
2010,06,16,09,04,11.40
2010,06,16,09,05,11.40
2010,06,16,09,06,11.40
2010,06,16,09,07,11.40
2010,06,16,09,08,11.40
2010,06,16,09,09,11.40
2010,06,16,09,10,11.40
2010,06,16,09,11,11.40
2010,06,16,09,12,11.40
2010,06,16,09,13,11.40
2010,06,16,09,14,11.40
2010,06,16,09,15,11.40
2010,06,16,09,16,11.40
2010,06,16,09,17,11.40
2010,06,16,09,18,11.50
2010,06,16,09,19,11.60
2010,06,16,09,20,11.60
2010,06,16,09,21,11.60
2010,06,16,09,22,11.60
2010,06,16,09,23,11.60
2010,06,16,09,24,11.60
2010,06,16,09,25,11.60
2010,06,16,09,26,11.60
2010,06,16,09,27,11.60
2010,06,16,09,28,11.60
2010,06,16,09,29,11.70
2010,06,16,09,30,11.70
2010,06,16,09,31,11.70
2010,06,16,09,32,11.80
2010,06,16,09,33,11.80
2010,06,16,09,34,11.80
2010,06,16,09,35,11.80
2010,06,16,09,36,11.80
2010,06,16,09,37,11.90
2010,06,16,09,38,11.90
2010,06,16,09,39,11.90
2010,06,16,09,40,12.00
2010,06,16,09,41,12.00
2010,06,16,09,42,12.00
2010,06,16,09,43,12.00
2010,06,16,09,44,12.10
2010,06,16,09,45,12.10
2010,06,16,09,46,12.20
2010,06,16,09,47,12.20
2010,06,16,09,48,12.20
2010,06,16,09,49,12.30
2010,06,16,09,50,12.30
2010,06,16,09,51,12.30
2010,06,16,09,52,12.40
2010,06,16,09,53,12.50
2010,06,16,09,54,12.50
2010,06,16,09,55,12.50
2010,06,16,09,56,12.60
2010,06,16,09,57,12.60
2010,06,16,09,58,12.60
2010,06,16,09,59,12.70
2010,06,16,10,00,12.70
2010,06,16,10,01,12.70
2010,06,16,10,02,12.80
2010,06,16,10,03,12.80
2010,06,16,10,04,12.80
2010,06,16,10,05,12.90
2010,06,16,10,06,12.90
2010,06,16,10,07,13.00
2010,06,16,10,08,13.00
2010,06,16,10,09,13.10
2010,06,16,10,10,13.10
2010,06,16,10,11,13.10
2010,06,16,10,12,13.20
2010,06,16,10,13,13.20
2010,06,16,10,14,13.20
2010,06,16,10,15,13.20
2010,06,16,10,16,13.20
2010,06,16,10,17,13.20
2010,06,16,10,18,13.20
2010,06,16,10,19,13.20
2010,06,16,10,20,13.20
2010,06,16,10,21,13.20
2010,06,16,10,22,13.20
2010,06,16,10,23,13.20
2010,06,16,10,24,13.20
2010,06,16,10,25,13.30
2010,06,16,10,26,13.30
2010,06,16,10,27,13.30
2010,06,16,10,28,13.30
2010,06,16,10,29,13.30
2010,06,16,10,30,13.30
2010,06,16,10,31,13.30
2010,06,16,10,32,13.30
2010,06,16,10,33,13.30
2010,06,16,10,34,13.30
2010,06,16,10,35,13.30
2010,06,16,10,36,13.30
2010,06,16,10,37,13.30
2010,06,16,10,38,13.40
2010,06,16,10,39,13.40
2010,06,16,10,40,13.40
2010,06,16,10,41,13.50
2010,06,16,10,42,13.50
2010,06,16,10,43,13.60
2010,06,16,10,44,13.60
2010,06,16,10,45,13.70
2010,06,16,10,46,13.70
2010,06,16,10,47,13.70
2010,06,16,10,48,13.70
2010,06,16,10,49,13.80
2010,06,16,10,50,13.80
2010,06,16,10,51,13.80
2010,06,16,10,52,13.80
2010,06,16,10,53,13.90
2010,06,16,10,54,13.90
2010,06,16,10,55,13.90
2010,06,16,10,56,13.90
2010,06,16,10,57,13.90
2010,06,16,10,58,13.90
2010,06,16,10,59,13.90
2010,06,16,11,00,13.90
2010,06,16,11,01,13.90
2010,06,16,11,02,13.90
2010,06,16,11,03,13.90
2010,06,16,11,04,13.90
2010,06,16,11,05,13.80
2010,06,16,11,06,13.80
2010,06,16,11,07,13.80
2010,06,16,11,08,13.80
2010,06,16,11,09,13.80
2010,06,16,11,10,13.80
2010,06,16,11,11,13.80
2010,06,16,11,12,13.90
2010,06,16,11,13,13.90
2010,06,16,11,14,13.90
2010,06,16,11,15,13.90
2010,06,16,11,16,14.00
2010,06,16,11,17,14.00
2010,06,16,11,18,14.10
2010,06,16,11,19,14.10
2010,06,16,11,20,14.20
2010,06,16,11,21,14.20
2010,06,16,11,22,14.30
2010,06,16,11,23,14.30
2010,06,16,11,24,14.40
2010,06,16,11,25,14.40
2010,06,16,11,26,14.50
2010,06,16,11,27,14.50
2010,06,16,11,28,14.50
2010,06,16,11,29,14.50
2010,06,16,11,30,14.50
2010,06,16,11,31,14.50
2010,06,16,11,32,14.50
2010,06,16,11,33,14.40
2010,06,16,11,34,14.30
2010,06,16,11,35,14.20
2010,06,16,11,36,14.10
2010,06,16,11,37,14.00
2010,06,16,11,38,13.90
2010,06,16,11,39,13.80
2010,06,16,11,40,13.70
2010,06,16,11,41,13.70
2010,06,16,11,42,13.70
2010,06,16,11,43,13.70
2010,06,16,11,44,13.70
2010,06,16,11,45,13.70
2010,06,16,11,46,13.70
2010,06,16,11,47,13.70
2010,06,16,11,48,13.70
2010,06,16,11,49,13.70
2010,06,16,11,50,13.70
2010,06,16,11,51,13.80
2010,06,16,11,52,13.80
2010,06,16,11,53,13.90
2010,06,16,11,54,13.90
2010,06,16,11,55,14.00
2010,06,16,11,56,14.10
2010,06,16,11,57,14.20
2010,06,16,11,58,14.20
2010,06,16,11,59,14.20
2010,06,16,12,00,14.20
2010,06,16,12,01,14.20
2010,06,16,12,02,14.20
2010,06,16,12,03,14.20
2010,06,16,12,04,14.20
2010,06,16,12,05,14.20
2010,06,16,12,06,14.20
2010,06,16,12,07,14.20
2010,06,16,12,08,14.20
2010,06,16,12,09,14.20
2010,06,16,12,10,14.20
2010,06,16,12,11,14.20
2010,06,16,12,12,14.20
2010,06,16,12,13,14.20
2010,06,16,12,14,14.20
2010,06,16,12,15,14.20
2010,06,16,12,16,14.20
2010,06,16,12,17,14.20
2010,06,16,12,18,14.20
2010,06,16,12,19,14.20
2010,06,16,12,20,14.20
2010,06,16,12,21,14.20
2010,06,16,12,22,14.20
2010,06,16,12,23,14.10
2010,06,16,12,24,14.10
2010,06,16,12,25,14.10
2010,06,16,12,26,14.10
2010,06,16,12,27,14.00
2010,06,16,12,28,14.00
2010,06,16,12,29,14.00
2010,06,16,12,30,13.90
2010,06,16,12,31,13.90
2010,06,16,12,32,13.90
2010,06,16,12,33,13.90
2010,06,16,12,34,13.90
2010,06,16,12,35,13.90
2010,06,16,12,36,14.00
2010,06,16,12,37,14.00
2010,06,16,12,38,14.00
2010,06,16,12,39,14.00
2010,06,16,12,40,14.10
2010,06,16,12,41,14.10
2010,06,16,12,42,14.10
2010,06,16,12,43,14.10
2010,06,16,12,44,14.10
2010,06,16,12,45,14.10
2010,06,16,12,46,14.10
2010,06,16,12,47,14.10
2010,06,16,12,48,14.10
2010,06,16,12,49,14.10
2010,06,16,12,50,14.20
2010,06,16,12,51,14.20
2010,06,16,12,52,14.20
2010,06,16,12,53,14.20
2010,06,16,12,54,14.20
2010,06,16,12,55,14.30
2010,06,16,12,56,14.40
2010,06,16,12,57,14.50
2010,06,16,12,58,14.50
2010,06,16,12,59,14.60
2010,06,16,13,00,14.60
2010,06,16,13,01,14.70
2010,06,16,13,02,14.70
2010,06,16,13,03,14.70
2010,06,16,13,04,14.70
2010,06,16,13,05,14.70
2010,06,16,13,06,14.60
2010,06,16,13,07,14.60
2010,06,16,13,08,14.60
2010,06,16,13,09,14.60
2010,06,16,13,10,14.60
2010,06,16,13,11,14.70
2010,06,16,13,12,14.70
2010,06,16,13,13,14.70
2010,06,16,13,14,14.70
2010,06,16,13,15,14.80
2010,06,16,13,16,14.90
2010,06,16,13,17,14.90
2010,06,16,13,18,15.00
2010,06,16,13,19,15.10
2010,06,16,13,20,15.10
2010,06,16,13,21,15.20
2010,06,16,13,22,15.30
2010,06,16,13,23,15.30
2010,06,16,13,24,15.30
2010,06,16,13,25,15.30
2010,06,16,13,26,15.40
2010,06,16,13,27,15.40
2010,06,16,13,28,15.50
2010,06,16,13,29,15.60
2010,06,16,13,30,15.60
2010,06,16,13,31,15.70
2010,06,16,13,32,15.70
2010,06,16,13,33,15.80
2010,06,16,13,34,15.80
2010,06,16,13,35,15.80
2010,06,16,13,36,15.80
2010,06,16,13,37,15.80
2010,06,16,13,38,15.80
2010,06,16,13,39,15.90
2010,06,16,13,40,15.90
2010,06,16,13,41,15.90
2010,06,16,13,42,15.80
2010,06,16,13,43,15.80
2010,06,16,13,44,15.80
2010,06,16,13,45,15.80
2010,06,16,13,46,15.80
2010,06,16,13,47,15.80
2010,06,16,13,48,15.80
2010,06,16,13,49,15.80
2010,06,16,13,50,15.80
2010,06,16,13,51,15.80
2010,06,16,13,52,15.80
2010,06,16,13,53,15.90
2010,06,16,13,54,16.00
2010,06,16,13,55,16.10
2010,06,16,13,56,16.10
2010,06,16,13,57,16.20
2010,06,16,13,58,16.20
2010,06,16,13,59,16.30
2010,06,16,14,00,16.30
2010,06,16,14,01,16.40
2010,06,16,14,02,16.40
2010,06,16,14,03,16.60
2010,06,16,14,04,16.60
2010,06,16,14,05,16.70
2010,06,16,14,06,16.80
2010,06,16,14,07,16.90
2010,06,16,14,08,16.90
2010,06,16,14,09,16.90
2010,06,16,14,10,16.90
2010,06,16,14,11,16.90
2010,06,16,14,12,17.00
2010,06,16,14,13,17.10
2010,06,16,14,14,17.10
2010,06,16,14,15,17.10
2010,06,16,14,16,17.00
2010,06,16,14,17,17.00
2010,06,16,14,18,16.90
2010,06,16,14,19,16.80
2010,06,16,14,20,16.90
2010,06,16,14,21,16.90
2010,06,16,14,22,17.00
2010,06,16,14,23,17.10
2010,06,16,14,24,17.30
2010,06,16,14,25,17.30
2010,06,16,14,26,17.40
2010,06,16,14,27,17.50
2010,06,16,14,28,17.70
2010,06,16,14,29,17.80
2010,06,16,14,30,17.90
2010,06,16,14,31,18.00
2010,06,16,14,32,18.10
2010,06,16,14,33,18.10
2010,06,16,14,34,18.20
2010,06,16,14,35,18.20
2010,06,16,14,36,18.10
2010,06,16,14,37,18.10
2010,06,16,14,38,18.10
2010,06,16,14,39,18.10
2010,06,16,14,40,18.10
2010,06,16,14,41,18.00
2010,06,16,14,42,17.90
2010,06,16,14,43,17.80
2010,06,16,14,44,17.80
2010,06,16,14,45,17.80
2010,06,16,14,46,17.90
2010,06,16,14,47,17.90
2010,06,16,14,48,17.90
2010,06,16,14,49,17.90
2010,06,16,14,50,17.90
2010,06,16,14,51,17.90
2010,06,16,14,52,17.80
2010,06,16,14,53,17.70
2010,06,16,14,54,17.70
2010,06,16,14,55,17.70
2010,06,16,14,56,17.80
2010,06,16,14,57,17.80
2010,06,16,14,58,17.80
2010,06,16,14,59,17.90
2010,06,16,15,00,17.90
2010,06,16,15,01,17.90
2010,06,16,15,02,17.90
2010,06,16,15,03,17.90
2010,06,16,15,04,17.90
2010,06,16,15,05,17.90
2010,06,16,15,06,17.90
2010,06,16,15,07,17.90
2010,06,16,15,08,17.80
2010,06,16,15,09,17.70
2010,06,16,15,10,17.50
2010,06,16,15,11,17.40
2010,06,16,15,12,17.40
2010,06,16,15,13,17.40
2010,06,16,15,14,17.30
2010,06,16,15,15,17.30
2010,06,16,15,16,17.30
2010,06,16,15,17,17.20
2010,06,16,15,18,17.00
2010,06,16,15,19,16.80
2010,06,16,15,20,16.70
2010,06,16,15,21,16.70
2010,06,16,15,22,16.70
2010,06,16,15,23,16.60
2010,06,16,15,24,16.50
2010,06,16,15,25,16.40
2010,06,16,15,26,16.40
2010,06,16,15,27,16.40
2010,06,16,15,28,16.40
2010,06,16,15,29,16.50
2010,06,16,15,30,16.60
2010,06,16,15,31,16.60
2010,06,16,15,32,16.70
2010,06,16,15,33,16.70
2010,06,16,15,34,16.70
2010,06,16,15,35,16.70
2010,06,16,15,36,16.70
2010,06,16,15,37,16.70
2010,06,16,15,38,16.70
2010,06,16,15,39,16.70
2010,06,16,15,40,16.80
2010,06,16,15,41,16.80
2010,06,16,15,42,16.90
2010,06,16,15,43,16.90
2010,06,16,15,44,16.90
2010,06,16,15,45,16.80
2010,06,16,15,46,16.80
2010,06,16,15,47,16.80
2010,06,16,15,48,16.70
2010,06,16,15,49,16.70
2010,06,16,15,50,16.70
2010,06,16,15,51,16.70
2010,06,16,15,52,16.70
2010,06,16,15,53,16.70
2010,06,16,15,54,16.60
2010,06,16,15,55,16.50
2010,06,16,15,56,16.40
2010,06,16,15,57,16.30
2010,06,16,15,58,16.30
2010,06,16,15,59,16.20
2010,06,16,16,00,16.10
2010,06,16,16,01,16.10
2010,06,16,16,02,16.10
2010,06,16,16,03,16.10
2010,06,16,16,04,16.00
2010,06,16,16,05,15.90
2010,06,16,16,06,15.90
2010,06,16,16,07,15.80
2010,06,16,16,08,15.80
2010,06,16,16,09,15.80
2010,06,16,16,10,15.80
2010,06,16,16,11,15.80
2010,06,16,16,12,15.80
2010,06,16,16,13,15.80
2010,06,16,16,14,15.70
2010,06,16,16,15,15.60
2010,06,16,16,16,15.60
2010,06,16,16,17,15.50
2010,06,16,16,18,15.50
2010,06,16,16,19,15.40
2010,06,16,16,20,15.30
2010,06,16,16,21,15.30
2010,06,16,16,22,15.20
2010,06,16,16,23,15.20
2010,06,16,16,24,15.10
2010,06,16,16,25,15.10
2010,06,16,16,26,15.10
2010,06,16,16,27,15.00
2010,06,16,16,28,15.00
2010,06,16,16,29,15.00
2010,06,16,16,30,15.00
2010,06,16,16,31,15.00
2010,06,16,16,32,15.00
2010,06,16,16,33,15.00
2010,06,16,16,34,15.00
2010,06,16,16,35,14.90
2010,06,16,16,36,14.90
2010,06,16,16,37,14.90
2010,06,16,16,38,14.90
2010,06,16,16,39,14.90
2010,06,16,16,40,14.90
2010,06,16,16,41,14.90
2010,06,16,16,42,14.90
2010,06,16,16,43,14.90
2010,06,16,16,44,14.90
2010,06,16,16,45,14.90
2010,06,16,16,46,14.90
2010,06,16,16,47,14.90
2010,06,16,16,48,14.90
2010,06,16,16,49,14.90
2010,06,16,16,50,14.90
2010,06,16,16,51,14.90
2010,06,16,16,52,14.80
2010,06,16,16,53,14.80
2010,06,16,16,54,14.80
2010,06,16,16,55,14.80
2010,06,16,16,56,14.80
2010,06,16,16,57,14.80
2010,06,16,16,58,14.80
2010,06,16,16,59,14.80
2010,06,16,17,00,14.80
2010,06,16,17,01,14.80
2010,06,16,17,02,14.80
2010,06,16,17,03,14.80
2010,06,16,17,04,14.80
2010,06,16,17,05,14.80
2010,06,16,17,06,14.80
2010,06,16,17,07,14.80
2010,06,16,17,08,14.80
2010,06,16,17,09,14.70
2010,06,16,17,10,14.70
2010,06,16,17,11,14.70
2010,06,16,17,12,14.60
2010,06,16,17,13,14.60
2010,06,16,17,14,14.60
2010,06,16,17,15,14.60
2010,06,16,17,16,14.60
2010,06,16,17,17,14.60
2010,06,16,17,18,14.60
2010,06,16,17,19,14.60
2010,06,16,17,20,14.60
2010,06,16,17,21,14.60
2010,06,16,17,22,14.60
2010,06,16,17,23,14.60
2010,06,16,17,24,14.60
2010,06,16,17,25,14.60
2010,06,16,17,26,14.60
2010,06,16,17,27,14.60
2010,06,16,17,28,14.60
2010,06,16,17,29,14.60
2010,06,16,17,30,14.60
2010,06,16,17,31,14.60
2010,06,16,17,32,14.60
2010,06,16,17,33,14.60
2010,06,16,17,34,14.60
2010,06,16,17,35,14.60
2010,06,16,17,36,14.60
2010,06,16,17,37,14.60
2010,06,16,17,38,14.60
2010,06,16,17,39,14.50