Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,01,30,00,00,0.00
2016,01,30,00,01,0.00
2016,01,30,00,02,0.00
2016,01,30,00,03,0.00
2016,01,30,00,04,0.00
2016,01,30,00,05,0.00
2016,01,30,00,06,0.00
2016,01,30,00,07,0.00
2016,01,30,00,08,0.00
2016,01,30,00,09,0.00
2016,01,30,00,10,0.00
2016,01,30,00,11,0.00
2016,01,30,00,12,0.00
2016,01,30,00,13,0.00
2016,01,30,00,14,0.00
2016,01,30,00,15,0.00
2016,01,30,00,16,0.00
2016,01,30,00,17,0.00
2016,01,30,00,18,0.00
2016,01,30,00,19,0.00
2016,01,30,00,20,0.00
2016,01,30,00,21,0.00
2016,01,30,00,22,0.00
2016,01,30,00,23,0.00
2016,01,30,00,24,0.00
2016,01,30,00,25,0.00
2016,01,30,00,26,0.00
2016,01,30,00,27,0.00
2016,01,30,00,28,0.00
2016,01,30,00,29,0.00
2016,01,30,00,30,0.00
2016,01,30,00,31,0.00
2016,01,30,00,32,0.00
2016,01,30,00,33,0.00
2016,01,30,00,34,0.00
2016,01,30,00,35,0.00
2016,01,30,00,36,0.00
2016,01,30,00,37,0.00
2016,01,30,00,38,0.00
2016,01,30,00,39,0.00
2016,01,30,00,40,0.00
2016,01,30,00,41,0.00
2016,01,30,00,42,0.00
2016,01,30,00,43,0.00
2016,01,30,00,44,0.00
2016,01,30,00,45,0.00
2016,01,30,00,46,0.00
2016,01,30,00,47,0.00
2016,01,30,00,48,0.00
2016,01,30,00,49,0.00
2016,01,30,00,50,0.00
2016,01,30,00,51,0.00
2016,01,30,00,52,0.00
2016,01,30,00,53,0.00
2016,01,30,00,54,0.00
2016,01,30,00,55,0.00
2016,01,30,00,56,0.00
2016,01,30,00,57,0.00
2016,01,30,00,58,0.00
2016,01,30,00,59,0.00
2016,01,30,01,00,0.00
2016,01,30,01,01,0.00
2016,01,30,01,02,0.00
2016,01,30,01,03,0.00
2016,01,30,01,04,0.00
2016,01,30,01,05,0.00
2016,01,30,01,06,0.00
2016,01,30,01,07,0.00
2016,01,30,01,08,0.00
2016,01,30,01,09,0.00
2016,01,30,01,10,0.00
2016,01,30,01,11,0.00
2016,01,30,01,12,0.00
2016,01,30,01,13,0.00
2016,01,30,01,14,0.00
2016,01,30,01,15,0.00
2016,01,30,01,16,0.00
2016,01,30,01,17,0.00
2016,01,30,01,18,0.00
2016,01,30,01,19,0.00
2016,01,30,01,20,0.00
2016,01,30,01,21,0.00
2016,01,30,01,22,0.00
2016,01,30,01,23,0.00
2016,01,30,01,24,0.00
2016,01,30,01,25,0.00
2016,01,30,01,26,0.00
2016,01,30,01,27,0.00
2016,01,30,01,28,0.00
2016,01,30,01,29,0.00
2016,01,30,01,30,0.00
2016,01,30,01,31,0.00
2016,01,30,01,32,0.00
2016,01,30,01,33,0.00
2016,01,30,01,34,0.00
2016,01,30,01,35,0.00
2016,01,30,01,36,0.00
2016,01,30,01,37,0.00
2016,01,30,01,38,0.00
2016,01,30,01,39,0.00
2016,01,30,01,40,0.00
2016,01,30,01,41,0.00
2016,01,30,01,42,0.00
2016,01,30,01,43,0.00
2016,01,30,01,44,0.00
2016,01,30,01,45,0.00
2016,01,30,01,46,0.00
2016,01,30,01,47,0.00
2016,01,30,01,48,0.00
2016,01,30,01,49,0.00
2016,01,30,01,50,0.00
2016,01,30,01,51,0.00
2016,01,30,01,52,0.00
2016,01,30,01,53,0.00
2016,01,30,01,54,0.00
2016,01,30,01,55,0.00
2016,01,30,01,56,0.00
2016,01,30,01,57,0.00
2016,01,30,01,58,0.00
2016,01,30,01,59,0.00
2016,01,30,02,00,0.00
2016,01,30,02,01,0.00
2016,01,30,02,02,0.00
2016,01,30,02,03,0.00
2016,01,30,02,04,0.00
2016,01,30,02,05,0.00
2016,01,30,02,06,0.00
2016,01,30,02,07,0.00
2016,01,30,02,08,0.00
2016,01,30,02,09,0.00
2016,01,30,02,10,0.00
2016,01,30,02,11,0.00
2016,01,30,02,12,0.00
2016,01,30,02,13,0.00
2016,01,30,02,14,0.00
2016,01,30,02,15,0.00
2016,01,30,02,16,0.00
2016,01,30,02,17,0.00
2016,01,30,02,18,0.00
2016,01,30,02,19,0.00
2016,01,30,02,20,0.00
2016,01,30,02,21,0.00
2016,01,30,02,22,0.00
2016,01,30,02,23,0.00
2016,01,30,02,24,0.00
2016,01,30,02,25,0.00
2016,01,30,02,26,0.00
2016,01,30,02,27,0.00
2016,01,30,02,28,0.00
2016,01,30,02,29,0.00
2016,01,30,02,30,0.00
2016,01,30,02,31,0.00
2016,01,30,02,32,0.00
2016,01,30,02,33,0.00
2016,01,30,02,34,0.00
2016,01,30,02,35,0.00
2016,01,30,02,36,0.00
2016,01,30,02,37,0.00
2016,01,30,02,38,0.00
2016,01,30,02,39,0.00
2016,01,30,02,40,0.00
2016,01,30,02,41,0.00
2016,01,30,02,42,0.00
2016,01,30,02,43,0.00
2016,01,30,02,44,0.00
2016,01,30,02,45,0.00
2016,01,30,02,46,0.00
2016,01,30,02,47,0.00
2016,01,30,02,48,0.00
2016,01,30,02,49,0.00
2016,01,30,02,50,0.00
2016,01,30,02,51,0.00
2016,01,30,02,52,0.00
2016,01,30,02,53,0.00
2016,01,30,02,54,0.00
2016,01,30,02,55,0.00
2016,01,30,02,56,0.00
2016,01,30,02,57,0.00
2016,01,30,02,58,0.00
2016,01,30,02,59,0.00
2016,01,30,03,00,0.00
2016,01,30,03,01,0.00
2016,01,30,03,02,0.00
2016,01,30,03,03,0.00
2016,01,30,03,06,0.00
2016,01,30,03,07,0.00
2016,01,30,03,08,0.00
2016,01,30,03,09,0.00
2016,01,30,03,10,0.00
2016,01,30,03,11,0.00
2016,01,30,03,12,0.00
2016,01,30,03,13,0.00
2016,01,30,03,14,0.00
2016,01,30,03,15,0.00
2016,01,30,03,16,0.00
2016,01,30,03,17,0.00
2016,01,30,03,18,0.00
2016,01,30,03,19,0.00
2016,01,30,03,20,0.00
2016,01,30,03,21,0.00
2016,01,30,03,22,0.00
2016,01,30,03,23,0.00
2016,01,30,03,24,0.00
2016,01,30,03,25,0.00
2016,01,30,03,26,0.00
2016,01,30,03,27,0.00
2016,01,30,03,28,0.00
2016,01,30,03,29,0.00
2016,01,30,03,30,0.00
2016,01,30,03,31,0.00
2016,01,30,03,32,0.00
2016,01,30,03,33,0.00
2016,01,30,03,34,0.00
2016,01,30,03,35,0.00
2016,01,30,03,36,0.00
2016,01,30,03,37,0.00
2016,01,30,03,38,0.00
2016,01,30,03,39,0.00
2016,01,30,03,40,0.00
2016,01,30,03,41,0.00
2016,01,30,03,42,0.00
2016,01,30,03,43,0.00
2016,01,30,03,44,0.00
2016,01,30,03,45,0.00
2016,01,30,03,46,0.00
2016,01,30,03,47,0.00
2016,01,30,03,48,0.00
2016,01,30,03,49,0.00
2016,01,30,03,50,0.00
2016,01,30,03,51,0.00
2016,01,30,03,52,0.00
2016,01,30,03,53,0.00
2016,01,30,03,54,0.00
2016,01,30,03,55,0.00
2016,01,30,03,56,0.00
2016,01,30,03,57,0.00
2016,01,30,03,58,0.00
2016,01,30,03,59,0.00
2016,01,30,04,00,0.00
2016,01,30,04,01,0.00
2016,01,30,04,02,0.00
2016,01,30,04,03,0.00
2016,01,30,04,04,0.00
2016,01,30,04,05,0.00
2016,01,30,04,06,0.00
2016,01,30,04,07,0.00
2016,01,30,04,08,0.00
2016,01,30,04,09,0.00
2016,01,30,04,10,0.00
2016,01,30,04,11,0.00
2016,01,30,04,12,0.00
2016,01,30,04,13,0.00
2016,01,30,04,14,0.00
2016,01,30,04,15,0.00
2016,01,30,04,16,0.00
2016,01,30,04,17,0.00
2016,01,30,04,18,0.00
2016,01,30,04,19,0.00
2016,01,30,04,20,0.00
2016,01,30,04,21,0.00
2016,01,30,04,22,0.00
2016,01,30,04,23,0.00
2016,01,30,04,24,0.00
2016,01,30,04,25,0.00
2016,01,30,04,26,0.00
2016,01,30,04,27,0.00
2016,01,30,04,28,0.00
2016,01,30,04,29,0.00
2016,01,30,04,30,0.00
2016,01,30,04,31,0.00
2016,01,30,04,32,0.00
2016,01,30,04,33,0.00
2016,01,30,04,34,0.00
2016,01,30,04,35,0.00
2016,01,30,04,36,0.00
2016,01,30,04,37,0.00
2016,01,30,04,38,0.00
2016,01,30,04,39,0.00
2016,01,30,04,40,0.00
2016,01,30,04,41,0.00
2016,01,30,04,42,0.00
2016,01,30,04,43,0.00
2016,01,30,04,44,0.00
2016,01,30,04,45,0.00
2016,01,30,04,46,0.00
2016,01,30,04,47,0.00
2016,01,30,04,48,0.00
2016,01,30,04,49,0.00
2016,01,30,04,50,0.00
2016,01,30,04,51,0.00
2016,01,30,04,52,0.00
2016,01,30,04,53,0.00
2016,01,30,04,54,0.00
2016,01,30,04,55,0.00
2016,01,30,04,56,0.00
2016,01,30,04,57,0.00
2016,01,30,04,58,0.00
2016,01,30,04,59,0.00
2016,01,30,05,00,0.00
2016,01,30,05,01,0.00
2016,01,30,05,02,0.00
2016,01,30,05,03,0.00
2016,01,30,05,04,0.00
2016,01,30,05,05,0.00
2016,01,30,05,06,0.00
2016,01,30,05,07,0.00
2016,01,30,05,08,0.00
2016,01,30,05,09,0.00
2016,01,30,05,10,0.00
2016,01,30,05,11,0.00
2016,01,30,05,12,0.00
2016,01,30,05,13,0.00
2016,01,30,05,14,0.00
2016,01,30,05,15,0.00
2016,01,30,05,16,0.00
2016,01,30,05,17,0.00
2016,01,30,05,18,0.00
2016,01,30,05,19,0.00
2016,01,30,05,20,0.00
2016,01,30,05,21,0.00
2016,01,30,05,22,0.00
2016,01,30,05,23,0.00
2016,01,30,05,24,0.00
2016,01,30,05,25,0.00
2016,01,30,05,26,0.00
2016,01,30,05,27,0.00
2016,01,30,05,28,0.00
2016,01,30,05,29,0.00
2016,01,30,05,30,0.00
2016,01,30,05,31,0.00
2016,01,30,05,32,0.00
2016,01,30,05,33,0.00
2016,01,30,05,34,0.00
2016,01,30,05,35,0.00
2016,01,30,05,36,0.00
2016,01,30,05,37,0.00
2016,01,30,05,38,0.00
2016,01,30,05,39,0.00
2016,01,30,05,40,0.00
2016,01,30,05,41,0.00
2016,01,30,05,42,0.00
2016,01,30,05,43,0.00
2016,01,30,05,44,0.00
2016,01,30,05,45,0.00
2016,01,30,05,46,0.00
2016,01,30,05,47,0.00
2016,01,30,05,48,0.00
2016,01,30,05,49,0.00
2016,01,30,05,50,0.00
2016,01,30,05,51,0.00
2016,01,30,05,52,0.00
2016,01,30,05,53,0.00
2016,01,30,05,54,0.00
2016,01,30,05,55,0.00
2016,01,30,05,56,0.00
2016,01,30,05,57,0.00
2016,01,30,05,58,0.00
2016,01,30,05,59,0.00
2016,01,30,06,00,0.00
2016,01,30,06,01,0.00
2016,01,30,06,02,0.00
2016,01,30,06,03,0.00
2016,01,30,06,04,0.00
2016,01,30,06,05,0.00
2016,01,30,06,06,0.00
2016,01,30,06,07,0.00
2016,01,30,06,08,0.00
2016,01,30,06,09,0.00
2016,01,30,06,10,0.00
2016,01,30,06,11,0.00
2016,01,30,06,12,0.00
2016,01,30,06,13,0.00
2016,01,30,06,14,0.00
2016,01,30,06,15,0.00
2016,01,30,06,16,0.00
2016,01,30,06,17,0.00
2016,01,30,06,18,0.00
2016,01,30,06,19,0.00
2016,01,30,06,20,0.00
2016,01,30,06,21,0.00
2016,01,30,06,22,0.00
2016,01,30,06,23,0.00
2016,01,30,06,24,0.00
2016,01,30,06,25,0.00
2016,01,30,06,26,0.00
2016,01,30,06,27,0.00
2016,01,30,06,28,0.00
2016,01,30,06,29,0.00
2016,01,30,06,30,0.00
2016,01,30,06,31,0.00
2016,01,30,06,32,0.00
2016,01,30,06,33,0.00
2016,01,30,06,34,0.00
2016,01,30,06,35,0.00
2016,01,30,06,36,0.00
2016,01,30,06,37,0.00
2016,01,30,06,38,0.00
2016,01,30,06,39,0.00
2016,01,30,06,40,0.00
2016,01,30,06,41,0.00
2016,01,30,06,42,0.00
2016,01,30,06,43,0.00
2016,01,30,06,44,0.00
2016,01,30,06,45,0.00
2016,01,30,06,46,0.00
2016,01,30,06,47,0.00
2016,01,30,06,48,0.00
2016,01,30,06,49,0.00
2016,01,30,06,50,0.00
2016,01,30,06,51,0.00
2016,01,30,06,52,0.00
2016,01,30,06,53,0.00
2016,01,30,06,54,0.00
2016,01,30,06,55,0.00
2016,01,30,06,56,0.00
2016,01,30,06,57,0.00
2016,01,30,06,58,0.00
2016,01,30,06,59,0.00
2016,01,30,07,00,0.00
2016,01,30,07,01,0.00
2016,01,30,07,02,0.00
2016,01,30,07,03,0.00
2016,01,30,07,04,0.00
2016,01,30,07,05,0.00
2016,01,30,07,06,0.00
2016,01,30,07,07,0.00
2016,01,30,07,08,0.00
2016,01,30,07,09,0.00
2016,01,30,07,10,0.00
2016,01,30,07,11,0.00
2016,01,30,07,12,0.00
2016,01,30,07,13,0.00
2016,01,30,07,14,0.00
2016,01,30,07,15,0.00
2016,01,30,07,16,0.00
2016,01,30,07,17,0.00
2016,01,30,07,18,0.00
2016,01,30,07,19,0.00
2016,01,30,07,20,0.00
2016,01,30,07,21,0.00
2016,01,30,07,22,0.00
2016,01,30,07,23,0.00
2016,01,30,07,24,0.00
2016,01,30,07,25,0.00
2016,01,30,07,26,0.00
2016,01,30,07,27,0.00
2016,01,30,07,28,0.00
2016,01,30,07,29,0.00
2016,01,30,07,30,0.00
2016,01,30,07,31,0.00
2016,01,30,07,32,0.00
2016,01,30,07,33,0.00
2016,01,30,07,34,0.00
2016,01,30,07,35,0.00
2016,01,30,07,36,0.00
2016,01,30,07,37,0.00
2016,01,30,07,38,0.00
2016,01,30,07,39,0.00
2016,01,30,07,40,0.00
2016,01,30,07,41,0.00
2016,01,30,07,42,0.00
2016,01,30,07,43,0.00
2016,01,30,07,44,0.00
2016,01,30,07,45,0.00
2016,01,30,07,46,0.00
2016,01,30,07,47,0.00
2016,01,30,07,48,0.00
2016,01,30,07,49,0.00
2016,01,30,07,50,0.00
2016,01,30,07,51,0.00
2016,01,30,07,52,0.00
2016,01,30,07,53,0.00
2016,01,30,07,54,1.20
2016,01,30,07,55,5.00
2016,01,30,07,56,5.00
2016,01,30,07,57,5.00
2016,01,30,07,58,5.00
2016,01,30,07,59,5.00
2016,01,30,08,00,5.00
2016,01,30,08,01,5.00
2016,01,30,08,02,5.00
2016,01,30,08,03,5.00
2016,01,30,08,04,5.00
2016,01,30,08,05,5.00
2016,01,30,08,06,5.00
2016,01,30,08,07,5.30
2016,01,30,08,08,7.00
2016,01,30,08,09,7.00
2016,01,30,08,10,7.00
2016,01,30,08,11,7.00
2016,01,30,08,12,7.00
2016,01,30,08,13,8.00
2016,01,30,08,14,9.00
2016,01,30,08,15,9.00
2016,01,30,08,16,9.00
2016,01,30,08,17,9.00
2016,01,30,08,18,9.00
2016,01,30,08,19,9.00
2016,01,30,08,20,9.00
2016,01,30,08,21,11.00
2016,01,30,08,22,11.00
2016,01,30,08,23,11.00
2016,01,30,08,24,11.00
2016,01,30,08,25,11.00
2016,01,30,08,26,11.00
2016,01,30,08,27,11.40
2016,01,30,08,28,12.00
2016,01,30,08,29,12.00
2016,01,30,08,30,12.00
2016,01,30,08,31,13.40
2016,01,30,08,32,14.00
2016,01,30,08,33,14.00
2016,01,30,08,34,15.70
2016,01,30,08,35,16.00
2016,01,30,08,36,18.00
2016,01,30,08,37,18.10
2016,01,30,08,38,19.00
2016,01,30,08,39,19.50
2016,01,30,08,40,21.00
2016,01,30,08,41,21.00
2016,01,30,08,42,21.90
2016,01,30,08,43,23.00
2016,01,30,08,44,23.00
2016,01,30,08,45,24.30
2016,01,30,08,46,25.00
2016,01,30,08,47,25.00
2016,01,30,08,48,25.00
2016,01,30,08,49,25.00
2016,01,30,08,50,23.10
2016,01,30,08,51,23.00
2016,01,30,08,52,23.00
2016,01,30,08,53,23.00
2016,01,30,08,54,23.00
2016,01,30,08,55,23.00
2016,01,30,08,56,23.00
2016,01,30,08,57,23.00
2016,01,30,08,58,23.00
2016,01,30,08,59,23.00
2016,01,30,09,00,24.30
2016,01,30,09,01,25.00
2016,01,30,09,02,25.00
2016,01,30,09,03,25.00
2016,01,30,09,04,25.90
2016,01,30,09,05,26.00
2016,01,30,09,06,27.90
2016,01,30,09,07,28.30
2016,01,30,09,08,30.30
2016,01,30,09,09,32.20
2016,01,30,09,10,33.00
2016,01,30,09,11,33.70
2016,01,30,09,12,35.00
2016,01,30,09,13,35.00
2016,01,30,09,14,36.10
2016,01,30,09,15,37.00
2016,01,30,09,16,37.00
2016,01,30,09,17,37.00
2016,01,30,09,18,38.60
2016,01,30,09,19,39.00
2016,01,30,09,20,39.00
2016,01,30,09,21,40.00
2016,01,30,09,22,40.00
2016,01,30,09,23,40.40
2016,01,30,09,24,42.00
2016,01,30,09,25,42.00
2016,01,30,09,26,41.30
2016,01,30,09,27,40.00
2016,01,30,09,28,40.00
2016,01,30,09,29,40.00
2016,01,30,09,30,40.00
2016,01,30,09,31,40.00
2016,01,30,09,32,40.00
2016,01,30,09,33,40.00
2016,01,30,09,34,40.00
2016,01,30,09,35,40.00
2016,01,30,09,36,40.00
2016,01,30,09,37,42.20
2016,01,30,09,38,44.30
2016,01,30,09,39,46.20
2016,01,30,09,40,47.00
2016,01,30,09,41,47.70
2016,01,30,09,42,49.00
2016,01,30,09,43,49.00
2016,01,30,09,44,47.90
2016,01,30,09,45,47.00
2016,01,30,09,46,47.00
2016,01,30,09,47,47.00
2016,01,30,09,48,48.60
2016,01,30,09,49,49.00
2016,01,30,09,50,49.00
2016,01,30,09,51,50.90
2016,01,30,09,52,51.00
2016,01,30,09,53,50.70
2016,01,30,09,54,48.50
2016,01,30,09,55,46.70
2016,01,30,09,56,44.60
2016,01,30,09,57,42.00
2016,01,30,09,58,41.10
2016,01,30,09,59,40.00
2016,01,30,10,00,40.00
2016,01,30,10,01,40.00
2016,01,30,10,02,41.40
2016,01,30,10,03,43.60
2016,01,30,10,04,44.00
2016,01,30,10,05,45.90
2016,01,30,10,06,47.00
2016,01,30,10,07,47.20
2016,01,30,10,08,49.00
2016,01,30,10,09,49.00
2016,01,30,10,10,49.00
2016,01,30,10,11,48.20
2016,01,30,10,12,46.60
2016,01,30,10,13,45.10
2016,01,30,10,14,42.90
2016,01,30,10,15,42.00
2016,01,30,10,16,40.70
2016,01,30,10,17,40.00
2016,01,30,10,18,39.20
2016,01,30,10,19,39.00
2016,01,30,10,20,37.20
2016,01,30,10,21,36.90
2016,01,30,10,22,35.00
2016,01,30,10,23,35.00
2016,01,30,10,24,35.00
2016,01,30,10,25,35.00
2016,01,30,10,26,35.00
2016,01,30,10,27,35.00
2016,01,30,10,28,35.00
2016,01,30,10,29,33.90
2016,01,30,10,30,33.00
2016,01,30,10,31,34.30
2016,01,30,10,32,35.00
2016,01,30,10,33,36.60
2016,01,30,10,34,37.00
2016,01,30,10,35,38.80
2016,01,30,10,36,40.00
2016,01,30,10,37,40.20
2016,01,30,10,38,42.00
2016,01,30,10,39,42.00
2016,01,30,10,40,42.60
2016,01,30,10,41,44.00
2016,01,30,10,42,44.90
2016,01,30,10,43,46.00
2016,01,30,10,44,46.00
2016,01,30,10,45,46.00
2016,01,30,10,46,46.00
2016,01,30,10,47,46.70
2016,01,30,10,48,47.00
2016,01,30,10,49,48.70
2016,01,30,10,50,49.00
2016,01,30,10,51,51.00
2016,01,30,10,52,53.00
2016,01,30,10,53,53.20
2016,01,30,10,54,54.50
2016,01,30,10,55,56.00
2016,01,30,10,56,56.00
2016,01,30,10,57,56.80
2016,01,30,10,58,58.00
2016,01,30,10,59,58.00
2016,01,30,11,00,58.00
2016,01,30,11,01,58.00
2016,01,30,11,02,58.00
2016,01,30,11,03,59.60
2016,01,30,11,04,60.00
2016,01,30,11,05,60.00
2016,01,30,11,06,60.00
2016,01,30,11,07,59.80
2016,01,30,11,08,58.00
2016,01,30,11,09,57.50
2016,01,30,11,10,56.00
2016,01,30,11,11,55.30
2016,01,30,11,12,53.60
2016,01,30,11,13,53.00
2016,01,30,11,14,53.00
2016,01,30,11,15,53.00
2016,01,30,11,16,51.60
2016,01,30,11,17,51.00
2016,01,30,11,18,52.60
2016,01,30,11,19,53.00
2016,01,30,11,20,53.90
2016,01,30,11,21,55.90
2016,01,30,11,22,56.40
2016,01,30,11,23,60.30
2016,01,30,11,24,62.00
2016,01,30,11,25,62.30
2016,01,30,11,26,63.70
2016,01,30,11,27,65.80
2016,01,30,11,28,67.00
2016,01,30,11,29,68.10
2016,01,30,11,30,69.00
2016,01,30,11,31,69.00
2016,01,30,11,32,69.00
2016,01,30,11,33,69.00
2016,01,30,11,34,69.00
2016,01,30,11,35,69.00
2016,01,30,11,36,69.90
2016,01,30,11,37,70.20
2016,01,30,11,38,72.30
2016,01,30,11,39,74.50
2016,01,30,11,40,76.30
2016,01,30,11,41,77.00
2016,01,30,11,42,77.90
2016,01,30,11,43,79.00
2016,01,30,11,44,79.00
2016,01,30,11,45,77.80
2016,01,30,11,46,77.00
2016,01,30,11,47,76.30
2016,01,30,11,48,76.00
2016,01,30,11,49,74.30
2016,01,30,11,50,74.00
2016,01,30,11,51,72.00
2016,01,30,11,52,70.00
2016,01,30,11,53,69.80
2016,01,30,11,54,68.50
2016,01,30,11,55,67.00
2016,01,30,11,56,67.00
2016,01,30,11,57,67.00
2016,01,30,11,58,66.10
2016,01,30,11,59,65.00
2016,01,30,12,00,63.80
2016,01,30,12,01,63.00
2016,01,30,12,02,62.30
2016,01,30,12,03,62.00
2016,01,30,12,04,60.30
2016,01,30,12,05,60.00
2016,01,30,12,06,58.10
2016,01,30,12,07,57.80
2016,01,30,12,08,56.00
2016,01,30,12,09,56.00
2016,01,30,12,10,56.00
2016,01,30,12,11,56.00
2016,01,30,12,12,56.00
2016,01,30,12,13,56.00
2016,01,30,12,14,56.00
2016,01,30,12,15,56.00
2016,01,30,12,16,56.00
2016,01,30,12,17,56.00
2016,01,30,12,18,54.40
2016,01,30,12,19,53.20
2016,01,30,12,20,53.00
2016,01,30,12,21,51.10
2016,01,30,12,22,50.80
2016,01,30,12,23,49.00
2016,01,30,12,24,48.60
2016,01,30,12,25,47.00
2016,01,30,12,26,47.00
2016,01,30,12,27,47.00
2016,01,30,12,28,47.00
2016,01,30,12,29,48.10
2016,01,30,12,30,50.20
2016,01,30,12,31,51.00
2016,01,30,12,32,51.00
2016,01,30,12,33,51.00
2016,01,30,12,34,51.00
2016,01,30,12,35,51.00
2016,01,30,12,36,51.10
2016,01,30,12,37,53.00
2016,01,30,12,38,53.00
2016,01,30,12,39,53.20
2016,01,30,12,40,54.00
2016,01,30,12,41,54.70
2016,01,30,12,42,56.80
2016,01,30,12,43,58.00
2016,01,30,12,44,59.10
2016,01,30,12,45,61.20
2016,01,30,12,46,62.60
2016,01,30,12,47,64.40
2016,01,30,12,48,66.60
2016,01,30,12,49,68.70
2016,01,30,12,50,69.80
2016,01,30,12,51,72.10
2016,01,30,12,52,76.20
2016,01,30,12,53,80.10
2016,01,30,12,54,87.00
2016,01,30,12,55,92.80
2016,01,30,12,56,101.20
2016,01,30,12,57,110.80
2016,01,30,12,58,120.90
2016,01,30,12,59,132.00
2016,01,30,13,00,142.20
2016,01,30,13,01,152.50
2016,01,30,13,02,163.70
2016,01,30,13,03,172.60
2016,01,30,13,04,181.60
2016,01,30,13,05,187.50
2016,01,30,13,06,192.90
2016,01,30,13,07,195.20
2016,01,30,13,08,197.00
2016,01,30,13,09,196.60
2016,01,30,13,10,194.40
2016,01,30,13,11,192.60
2016,01,30,13,12,190.40
2016,01,30,13,13,184.50
2016,01,30,13,14,177.10
2016,01,30,13,15,169.80
2016,01,30,13,16,162.40
2016,01,30,13,17,154.80
2016,01,30,13,18,145.80
2016,01,30,13,19,136.70
2016,01,30,13,20,127.80
2016,01,30,13,21,117.60
2016,01,30,13,22,108.10
2016,01,30,13,23,98.90
2016,01,30,13,24,91.30
2016,01,30,13,25,84.50
2016,01,30,13,26,79.20
2016,01,30,13,27,74.40
2016,01,30,13,28,71.10
2016,01,30,13,29,69.40
2016,01,30,13,30,67.80
2016,01,30,13,31,67.00
2016,01,30,13,32,67.00
2016,01,30,13,33,67.00
2016,01,30,13,34,68.60
2016,01,30,13,35,69.90
2016,01,30,13,36,72.00
2016,01,30,13,37,74.00
2016,01,30,13,38,74.30
2016,01,30,13,39,76.00
2016,01,30,13,40,76.00
2016,01,30,13,41,76.00
2016,01,30,13,42,76.00
2016,01,30,13,43,76.00
2016,01,30,13,44,76.60
2016,01,30,13,45,78.20
2016,01,30,13,46,80.20
2016,01,30,13,47,82.40
2016,01,30,13,48,83.80
2016,01,30,13,49,85.70
2016,01,30,13,50,87.80
2016,01,30,13,51,89.90
2016,01,30,13,52,90.00
2016,01,30,13,53,89.70
2016,01,30,13,54,87.60
2016,01,30,13,55,85.10
2016,01,30,13,56,81.60
2016,01,30,13,57,77.90
2016,01,30,13,58,74.10
2016,01,30,13,59,70.50
2016,01,30,14,00,66.70
2016,01,30,14,01,63.00
2016,01,30,14,02,60.60
2016,01,30,14,03,58.50
2016,01,30,14,04,56.30
2016,01,30,14,05,56.00
2016,01,30,14,06,57.90
2016,01,30,14,07,56.00
2016,01,30,14,08,56.00
2016,01,30,14,09,55.60
2016,01,30,14,10,54.00
2016,01,30,14,11,54.00
2016,01,30,14,12,54.00
2016,01,30,14,13,53.50
2016,01,30,14,14,53.00
2016,01,30,14,15,53.00
2016,01,30,14,16,51.80
2016,01,30,14,17,51.00
2016,01,30,14,18,49.40
2016,01,30,14,19,49.00
2016,01,30,14,20,49.00
2016,01,30,14,21,51.00
2016,01,30,14,22,53.10
2016,01,30,14,23,54.30
2016,01,30,14,24,56.50
2016,01,30,14,25,58.50
2016,01,30,14,26,60.70
2016,01,30,14,27,62.00
2016,01,30,14,28,62.50
2016,01,30,14,29,64.10
2016,01,30,14,30,65.00
2016,01,30,14,31,66.30
2016,01,30,14,32,67.00
2016,01,30,14,33,67.00
2016,01,30,14,34,67.00
2016,01,30,14,35,67.00
2016,01,30,14,36,68.90
2016,01,30,14,37,69.10
2016,01,30,14,38,70.00
2016,01,30,14,39,70.40
2016,01,30,14,40,73.10
2016,01,30,14,41,76.30
2016,01,30,14,42,77.00
2016,01,30,14,43,77.90
2016,01,30,14,44,79.00
2016,01,30,14,45,80.20
2016,01,30,14,46,81.00
2016,01,30,14,47,82.40
2016,01,30,14,48,83.00
2016,01,30,14,49,83.00
2016,01,30,14,50,83.90
2016,01,30,14,51,84.00
2016,01,30,14,52,84.00
2016,01,30,14,53,84.30
2016,01,30,14,54,86.00
2016,01,30,14,55,86.50
2016,01,30,14,56,88.00
2016,01,30,14,57,87.20
2016,01,30,14,58,86.00
2016,01,30,14,59,86.00
2016,01,30,15,00,84.80
2016,01,30,15,01,84.00
2016,01,30,15,02,83.30
2016,01,30,15,03,81.40
2016,01,30,15,04,81.00
2016,01,30,15,05,79.20
2016,01,30,15,06,77.10
2016,01,30,15,07,76.00
2016,01,30,15,08,75.70
2016,01,30,15,09,74.00
2016,01,30,15,10,73.40
2016,01,30,15,11,72.00
2016,01,30,15,12,71.20
2016,01,30,15,13,69.60
2016,01,30,15,14,69.00
2016,01,30,15,15,69.00
2016,01,30,15,16,69.00
2016,01,30,15,17,67.60
2016,01,30,15,18,65.40
2016,01,30,15,19,65.00
2016,01,30,15,20,63.30
2016,01,30,15,21,63.00
2016,01,30,15,22,63.00
2016,01,30,15,23,62.00
2016,01,30,15,24,62.00
2016,01,30,15,25,62.00
2016,01,30,15,26,62.00
2016,01,30,15,27,62.00
2016,01,30,15,28,62.40
2016,01,30,15,29,63.00
2016,01,30,15,30,63.00
2016,01,30,15,31,63.00
2016,01,30,15,32,64.40
2016,01,30,15,33,65.00
2016,01,30,15,34,66.60
2016,01,30,15,35,67.00
2016,01,30,15,36,67.00
2016,01,30,15,37,67.00
2016,01,30,15,38,66.70
2016,01,30,15,39,65.00
2016,01,30,15,40,65.00
2016,01,30,15,41,64.30
2016,01,30,15,42,63.00
2016,01,30,15,43,62.50
2016,01,30,15,44,62.00
2016,01,30,15,45,62.00
2016,01,30,15,46,62.00
2016,01,30,15,47,62.00
2016,01,30,15,48,60.50
2016,01,30,15,49,60.00
2016,01,30,15,50,58.20
2016,01,30,15,51,58.00
2016,01,30,15,52,58.00
2016,01,30,15,53,58.00
2016,01,30,15,54,57.60
2016,01,30,15,55,56.00
2016,01,30,15,56,56.00
2016,01,30,15,57,56.00
2016,01,30,15,58,55.10
2016,01,30,15,59,54.00
2016,01,30,16,00,53.50
2016,01,30,16,01,51.70
2016,01,30,16,02,49.50
2016,01,30,16,03,47.50
2016,01,30,16,04,46.20
2016,01,30,16,05,44.30
2016,01,30,16,06,42.10
2016,01,30,16,07,40.00
2016,01,30,16,08,38.40
2016,01,30,16,09,34.60
2016,01,30,16,10,32.80
2016,01,30,16,11,31.30
2016,01,30,16,12,30.00
2016,01,30,16,13,29.00
2016,01,30,16,14,27.00
2016,01,30,16,15,25.40
2016,01,30,16,16,25.00
2016,01,30,16,17,23.60
2016,01,30,16,18,21.40
2016,01,30,16,19,21.00
2016,01,30,16,20,19.20
2016,01,30,16,21,19.00
2016,01,30,16,22,18.90
2016,01,30,16,23,18.00
2016,01,30,16,24,18.00
2016,01,30,16,25,17.40
2016,01,30,16,26,16.00
2016,01,30,16,27,16.00
2016,01,30,16,28,16.00
2016,01,30,16,29,15.00
2016,01,30,16,30,14.00
2016,01,30,16,31,14.00
2016,01,30,16,32,14.00
2016,01,30,16,33,14.00
2016,01,30,16,34,14.00
2016,01,30,16,35,12.30
2016,01,30,16,36,12.00
2016,01,30,16,37,12.00
2016,01,30,16,38,12.00
2016,01,30,16,39,11.80
2016,01,30,16,40,11.00
2016,01,30,16,41,11.00
2016,01,30,16,42,11.00
2016,01,30,16,43,11.00
2016,01,30,16,44,9.90
2016,01,30,16,45,9.00
2016,01,30,16,46,9.00
2016,01,30,16,47,7.50
2016,01,30,16,48,7.00
2016,01,30,16,49,7.00
2016,01,30,16,50,5.30
2016,01,30,16,51,5.00
2016,01,30,16,52,5.00
2016,01,30,16,53,4.20
2016,01,30,16,54,0.00
2016,01,30,16,55,0.00
2016,01,30,16,56,0.00
2016,01,30,16,57,0.00
2016,01,30,16,58,0.00
2016,01,30,16,59,0.00
2016,01,30,17,00,0.00
2016,01,30,17,01,0.00
2016,01,30,17,02,0.00
2016,01,30,17,03,0.00
2016,01,30,17,04,0.00
2016,01,30,17,05,0.00
2016,01,30,17,06,0.00
2016,01,30,17,07,0.00
2016,01,30,17,08,0.00
2016,01,30,17,09,0.00
2016,01,30,17,10,0.00
2016,01,30,17,11,0.00
2016,01,30,17,12,0.00
2016,01,30,17,13,0.00
2016,01,30,17,14,0.00
2016,01,30,17,15,0.00
2016,01,30,17,16,0.00
2016,01,30,17,17,0.00
2016,01,30,17,18,0.00
2016,01,30,17,19,0.00
2016,01,30,17,20,0.00
2016,01,30,17,21,0.00
2016,01,30,17,22,0.00
2016,01,30,17,23,0.00
2016,01,30,17,24,0.00
2016,01,30,17,25,0.00
2016,01,30,17,26,0.00
2016,01,30,17,27,0.00
2016,01,30,17,28,0.00
2016,01,30,17,29,0.00
2016,01,30,17,30,0.00
2016,01,30,17,31,0.00
2016,01,30,17,32,0.00
2016,01,30,17,33,0.00
2016,01,30,17,34,0.00
2016,01,30,17,35,0.00
2016,01,30,17,36,0.00
2016,01,30,17,37,0.00
2016,01,30,17,38,0.00
2016,01,30,17,39,0.00
2016,01,30,17,40,0.00
2016,01,30,17,41,0.00
2016,01,30,17,42,0.00
2016,01,30,17,43,0.00
2016,01,30,17,44,0.00