Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,05,30,00,00,0.00
2010,05,30,00,01,0.00
2010,05,30,00,02,0.00
2010,05,30,00,03,0.00
2010,05,30,00,04,0.00
2010,05,30,00,05,0.00
2010,05,30,00,06,0.00
2010,05,30,00,07,0.00
2010,05,30,00,08,0.00
2010,05,30,00,09,0.00
2010,05,30,00,10,0.00
2010,05,30,00,11,0.00
2010,05,30,00,12,0.00
2010,05,30,00,13,0.00
2010,05,30,00,14,0.00
2010,05,30,00,15,0.00
2010,05,30,00,16,0.00
2010,05,30,00,17,0.00
2010,05,30,00,18,0.00
2010,05,30,00,19,0.00
2010,05,30,00,20,0.00
2010,05,30,00,21,0.00
2010,05,30,00,22,0.00
2010,05,30,00,23,0.00
2010,05,30,00,24,0.00
2010,05,30,00,25,0.00
2010,05,30,00,26,0.00
2010,05,30,00,27,0.00
2010,05,30,00,28,0.00
2010,05,30,00,29,0.00
2010,05,30,00,30,0.00
2010,05,30,00,31,0.00
2010,05,30,00,32,0.00
2010,05,30,00,33,0.00
2010,05,30,00,34,0.00
2010,05,30,00,35,0.00
2010,05,30,00,36,0.00
2010,05,30,00,37,0.00
2010,05,30,00,38,0.00
2010,05,30,00,39,0.00
2010,05,30,00,40,0.00
2010,05,30,00,41,0.00
2010,05,30,00,42,0.00
2010,05,30,00,43,0.00
2010,05,30,00,44,0.00
2010,05,30,00,45,0.00
2010,05,30,00,46,0.00
2010,05,30,00,47,0.00
2010,05,30,00,48,0.00
2010,05,30,00,49,0.00
2010,05,30,00,50,0.00
2010,05,30,00,51,0.00
2010,05,30,00,52,0.00
2010,05,30,00,53,0.00
2010,05,30,00,54,0.00
2010,05,30,00,55,0.00
2010,05,30,00,56,0.00
2010,05,30,00,57,0.00
2010,05,30,00,58,0.00
2010,05,30,00,59,0.00
2010,05,30,01,00,0.00
2010,05,30,01,01,0.00
2010,05,30,01,02,0.00
2010,05,30,01,03,0.00
2010,05,30,01,04,0.00
2010,05,30,01,05,0.00
2010,05,30,01,06,0.00
2010,05,30,01,07,0.00
2010,05,30,01,08,0.00
2010,05,30,01,09,0.00
2010,05,30,01,10,0.00
2010,05,30,01,11,0.00
2010,05,30,01,12,0.00
2010,05,30,01,13,0.00
2010,05,30,01,14,0.00
2010,05,30,01,15,0.00
2010,05,30,01,16,0.00
2010,05,30,01,17,0.00
2010,05,30,01,18,0.00
2010,05,30,01,19,0.00
2010,05,30,01,20,0.00
2010,05,30,01,21,0.00
2010,05,30,01,22,0.00
2010,05,30,01,23,0.00
2010,05,30,01,24,0.00
2010,05,30,01,25,0.00
2010,05,30,01,26,0.00
2010,05,30,01,27,0.00
2010,05,30,01,28,0.00
2010,05,30,01,29,0.00
2010,05,30,01,30,0.00
2010,05,30,01,31,0.00
2010,05,30,01,32,0.00
2010,05,30,01,33,0.00
2010,05,30,01,34,0.00
2010,05,30,01,35,0.00
2010,05,30,01,36,0.00
2010,05,30,01,37,0.00
2010,05,30,01,38,0.00
2010,05,30,01,39,0.00
2010,05,30,01,40,0.00
2010,05,30,01,41,0.00
2010,05,30,01,42,0.00
2010,05,30,01,43,0.00
2010,05,30,01,44,0.00
2010,05,30,01,45,0.00
2010,05,30,01,46,0.00
2010,05,30,01,47,0.00
2010,05,30,01,48,0.00
2010,05,30,01,49,0.00
2010,05,30,01,50,0.00
2010,05,30,01,51,0.00
2010,05,30,01,52,0.00
2010,05,30,01,53,0.00
2010,05,30,01,54,0.00
2010,05,30,01,55,0.00
2010,05,30,01,56,0.00
2010,05,30,01,57,0.00
2010,05,30,01,58,0.00
2010,05,30,01,59,0.00
2010,05,30,02,00,0.00
2010,05,30,02,01,0.00
2010,05,30,02,02,0.00
2010,05,30,02,03,0.00
2010,05,30,02,04,0.00
2010,05,30,02,05,0.00
2010,05,30,02,06,0.00
2010,05,30,02,07,0.00
2010,05,30,02,08,0.00
2010,05,30,02,09,0.00
2010,05,30,02,10,0.00
2010,05,30,02,11,0.00
2010,05,30,02,12,0.00
2010,05,30,02,13,0.00
2010,05,30,02,14,0.00
2010,05,30,02,15,0.00
2010,05,30,02,16,0.00
2010,05,30,02,17,0.00
2010,05,30,02,18,0.00
2010,05,30,02,19,0.00
2010,05,30,02,20,0.00
2010,05,30,02,21,0.00
2010,05,30,02,22,0.00
2010,05,30,02,23,0.00
2010,05,30,02,24,0.00
2010,05,30,02,25,0.00
2010,05,30,02,26,0.00
2010,05,30,02,27,0.00
2010,05,30,02,28,0.00
2010,05,30,02,29,0.00
2010,05,30,02,30,0.00
2010,05,30,02,31,0.00
2010,05,30,02,32,0.00
2010,05,30,02,33,0.00
2010,05,30,02,34,0.00
2010,05,30,02,35,0.00
2010,05,30,02,36,0.00
2010,05,30,02,37,0.00
2010,05,30,02,38,0.00
2010,05,30,02,39,0.00
2010,05,30,02,40,0.00
2010,05,30,02,41,0.00
2010,05,30,02,42,0.00
2010,05,30,02,43,0.00
2010,05,30,02,44,0.00
2010,05,30,02,45,0.00
2010,05,30,02,46,0.00
2010,05,30,02,47,0.00
2010,05,30,02,48,0.00
2010,05,30,02,49,0.00
2010,05,30,02,50,0.00
2010,05,30,02,51,0.00
2010,05,30,02,52,0.00
2010,05,30,02,53,0.00
2010,05,30,02,54,0.00
2010,05,30,02,55,0.00
2010,05,30,02,56,0.00
2010,05,30,02,57,0.00
2010,05,30,02,58,0.00
2010,05,30,02,59,0.00
2010,05,30,03,00,0.00
2010,05,30,03,01,0.00
2010,05,30,03,02,0.00
2010,05,30,03,03,0.00
2010,05,30,03,04,0.00
2010,05,30,03,05,0.00
2010,05,30,03,06,0.00
2010,05,30,03,07,0.00
2010,05,30,03,08,0.00
2010,05,30,03,09,0.00
2010,05,30,03,10,0.00
2010,05,30,03,11,0.00
2010,05,30,03,12,0.00
2010,05,30,03,13,0.00
2010,05,30,03,14,0.00
2010,05,30,03,15,0.00
2010,05,30,03,16,0.00
2010,05,30,03,17,0.00
2010,05,30,03,18,0.00
2010,05,30,03,19,0.00
2010,05,30,03,20,0.00
2010,05,30,03,21,0.00
2010,05,30,03,22,0.00
2010,05,30,03,23,0.00
2010,05,30,03,24,0.00
2010,05,30,03,25,0.00
2010,05,30,03,26,0.00
2010,05,30,03,27,0.00
2010,05,30,03,28,0.00
2010,05,30,03,29,0.00
2010,05,30,03,30,0.00
2010,05,30,03,31,0.00
2010,05,30,03,32,0.00
2010,05,30,03,33,0.00
2010,05,30,03,34,0.00
2010,05,30,03,35,0.00
2010,05,30,03,36,0.00
2010,05,30,03,37,0.00
2010,05,30,03,38,0.00
2010,05,30,03,39,0.00
2010,05,30,03,40,0.00
2010,05,30,03,41,0.00
2010,05,30,03,42,0.00
2010,05,30,03,43,0.00
2010,05,30,03,44,0.00
2010,05,30,03,45,0.00
2010,05,30,03,46,0.00
2010,05,30,03,47,0.00
2010,05,30,03,48,0.00
2010,05,30,03,49,0.00
2010,05,30,03,50,0.00
2010,05,30,03,51,0.00
2010,05,30,03,52,0.00
2010,05,30,03,53,0.00
2010,05,30,03,54,0.00
2010,05,30,03,55,0.00
2010,05,30,03,56,0.00
2010,05,30,03,57,0.00
2010,05,30,03,58,0.00
2010,05,30,03,59,0.00
2010,05,30,04,00,0.00
2010,05,30,04,01,0.00
2010,05,30,04,02,0.00
2010,05,30,04,03,0.00
2010,05,30,04,04,0.00
2010,05,30,04,05,0.00
2010,05,30,04,06,0.00
2010,05,30,04,07,0.00
2010,05,30,04,08,0.00
2010,05,30,04,09,0.00
2010,05,30,04,10,0.00
2010,05,30,04,11,0.00
2010,05,30,04,12,0.00
2010,05,30,04,13,0.00
2010,05,30,04,14,0.00
2010,05,30,04,15,0.00
2010,05,30,04,16,0.00
2010,05,30,04,17,0.00
2010,05,30,04,18,0.00
2010,05,30,04,19,0.00
2010,05,30,04,20,0.00
2010,05,30,04,21,0.00
2010,05,30,04,22,0.00
2010,05,30,04,23,0.00
2010,05,30,04,24,0.00
2010,05,30,04,25,0.00
2010,05,30,04,26,0.00
2010,05,30,04,27,0.00
2010,05,30,04,28,0.00
2010,05,30,04,29,0.00
2010,05,30,04,30,0.00
2010,05,30,04,31,0.00
2010,05,30,04,32,0.00
2010,05,30,04,33,0.00
2010,05,30,04,34,0.00
2010,05,30,04,35,0.00
2010,05,30,04,36,0.00
2010,05,30,04,37,0.00
2010,05,30,04,38,0.00
2010,05,30,04,39,0.00
2010,05,30,04,40,0.00
2010,05,30,04,41,0.00
2010,05,30,04,42,0.00
2010,05,30,04,43,0.00
2010,05,30,04,44,0.00
2010,05,30,04,45,0.00
2010,05,30,04,46,0.00
2010,05,30,04,47,0.00
2010,05,30,04,48,0.00
2010,05,30,04,49,0.00
2010,05,30,04,50,0.00
2010,05,30,04,51,0.00
2010,05,30,04,52,0.00
2010,05,30,04,53,0.00
2010,05,30,04,54,0.00
2010,05,30,04,55,0.00
2010,05,30,04,56,0.00
2010,05,30,04,57,0.00
2010,05,30,04,58,0.00
2010,05,30,04,59,0.00
2010,05,30,05,00,0.00
2010,05,30,05,01,0.00
2010,05,30,05,02,0.00
2010,05,30,05,03,0.00
2010,05,30,05,04,0.00
2010,05,30,05,05,0.00
2010,05,30,05,06,0.00
2010,05,30,05,07,0.00
2010,05,30,05,08,0.00
2010,05,30,05,09,0.00
2010,05,30,05,10,0.00
2010,05,30,05,11,0.00
2010,05,30,05,12,0.00
2010,05,30,05,13,0.00
2010,05,30,05,14,0.00
2010,05,30,05,15,0.00
2010,05,30,05,16,0.00
2010,05,30,05,17,0.00
2010,05,30,05,18,0.50
2010,05,30,05,19,5.00
2010,05,30,05,20,5.00
2010,05,30,05,21,5.00
2010,05,30,05,22,5.80
2010,05,30,05,23,7.00
2010,05,30,05,24,7.00
2010,05,30,05,25,7.00
2010,05,30,05,26,8.60
2010,05,30,05,27,9.00
2010,05,30,05,28,9.00
2010,05,30,05,29,9.00
2010,05,30,05,30,9.30
2010,05,30,05,31,11.00
2010,05,30,05,32,11.40
2010,05,30,05,33,12.90
2010,05,30,05,34,14.00
2010,05,30,05,35,14.00
2010,05,30,05,36,12.50
2010,05,30,05,37,12.00
2010,05,30,05,38,13.80
2010,05,30,05,39,15.90
2010,05,30,05,40,16.30
2010,05,30,05,41,18.20
2010,05,30,05,42,19.60
2010,05,30,05,43,21.70
2010,05,30,05,44,21.20
2010,05,30,05,45,18.50
2010,05,30,05,46,18.00
2010,05,30,05,47,18.00
2010,05,30,05,48,18.00
2010,05,30,05,49,18.90
2010,05,30,05,50,19.40
2010,05,30,05,51,26.20
2010,05,30,05,52,29.30
2010,05,30,05,53,35.00
2010,05,30,05,54,34.00
2010,05,30,05,55,30.30
2010,05,30,05,56,26.90
2010,05,30,05,57,26.00
2010,05,30,05,58,27.40
2010,05,30,05,59,28.00
2010,05,30,06,00,31.40
2010,05,30,06,01,34.80
2010,05,30,06,02,39.10
2010,05,30,06,03,40.80
2010,05,30,06,04,44.50
2010,05,30,06,05,47.80
2010,05,30,06,06,51.00
2010,05,30,06,07,52.10
2010,05,30,06,08,51.90
2010,05,30,06,09,51.00
2010,05,30,06,10,51.00
2010,05,30,06,11,52.70
2010,05,30,06,12,56.00
2010,05,30,06,13,58.00
2010,05,30,06,14,58.00
2010,05,30,06,15,58.00
2010,05,30,06,16,57.30
2010,05,30,06,17,56.00
2010,05,30,06,18,54.90
2010,05,30,06,19,54.00
2010,05,30,06,20,53.30
2010,05,30,06,21,51.40
2010,05,30,06,22,51.00
2010,05,30,06,23,49.10
2010,05,30,06,24,49.00
2010,05,30,06,25,49.00
2010,05,30,06,26,49.60
2010,05,30,06,27,51.70
2010,05,30,06,28,53.50
2010,05,30,06,29,55.10
2010,05,30,06,30,56.00
2010,05,30,06,31,56.00
2010,05,30,06,32,56.00
2010,05,30,06,33,56.00
2010,05,30,06,34,56.00
2010,05,30,06,35,58.00
2010,05,30,06,36,58.00
2010,05,30,06,37,59.10
2010,05,30,06,38,62.40
2010,05,30,06,39,64.90
2010,05,30,06,40,68.00
2010,05,30,06,41,69.70
2010,05,30,06,42,71.40
2010,05,30,06,43,75.20
2010,05,30,06,44,76.90
2010,05,30,06,45,80.60
2010,05,30,06,46,84.60
2010,05,30,06,47,88.50
2010,05,30,06,48,92.00
2010,05,30,06,49,96.80
2010,05,30,06,50,100.00
2010,05,30,06,51,104.50
2010,05,30,06,52,109.00
2010,05,30,06,53,111.80
2010,05,30,06,54,113.00
2010,05,30,06,55,115.70
2010,05,30,06,56,129.30
2010,05,30,06,57,127.30
2010,05,30,06,58,131.80
2010,05,30,06,59,140.50
2010,05,30,07,00,144.00
2010,05,30,07,01,141.80
2010,05,30,07,02,158.50
2010,05,30,07,03,178.90
2010,05,30,07,04,184.40
2010,05,30,07,05,200.40
2010,05,30,07,06,214.70
2010,05,30,07,07,232.20
2010,05,30,07,08,233.70
2010,05,30,07,09,239.20
2010,05,30,07,10,226.30
2010,05,30,07,11,242.90
2010,05,30,07,12,222.60
2010,05,30,07,13,189.00
2010,05,30,07,14,162.10
2010,05,30,07,15,141.80
2010,05,30,07,16,135.40
2010,05,30,07,17,134.10
2010,05,30,07,18,130.20
2010,05,30,07,19,130.00
2010,05,30,07,20,130.00
2010,05,30,07,21,130.00
2010,05,30,07,22,129.30
2010,05,30,07,23,128.00
2010,05,30,07,24,127.40
2010,05,30,07,25,127.00
2010,05,30,07,26,127.00
2010,05,30,07,27,127.00
2010,05,30,07,28,127.00
2010,05,30,07,29,127.90
2010,05,30,07,30,128.00
2010,05,30,07,31,128.00
2010,05,30,07,32,128.00
2010,05,30,07,33,129.60
2010,05,30,07,34,133.40
2010,05,30,07,35,137.20
2010,05,30,07,36,140.90
2010,05,30,07,37,144.80
2010,05,30,07,38,147.50
2010,05,30,07,39,148.00
2010,05,30,07,40,148.00
2010,05,30,07,41,145.80
2010,05,30,07,42,143.20
2010,05,30,07,43,139.50
2010,05,30,07,44,142.10
2010,05,30,07,45,145.70
2010,05,30,07,46,150.50
2010,05,30,07,47,162.60
2010,05,30,07,48,176.00
2010,05,30,07,49,178.20
2010,05,30,07,50,185.20
2010,05,30,07,51,192.60
2010,05,30,07,52,197.70
2010,05,30,07,53,203.10
2010,05,30,07,54,213.50
2010,05,30,07,55,227.00
2010,05,30,07,56,253.50
2010,05,30,07,57,270.40
2010,05,30,07,58,280.20
2010,05,30,07,59,317.90
2010,05,30,08,00,335.80
2010,05,30,08,01,324.50
2010,05,30,08,02,309.40
2010,05,30,08,03,335.10
2010,05,30,08,04,344.60
2010,05,30,08,05,346.20
2010,05,30,08,06,350.10
2010,05,30,08,07,332.20
2010,05,30,08,08,330.00
2010,05,30,08,09,345.60
2010,05,30,08,10,358.40
2010,05,30,08,11,360.40
2010,05,30,08,12,359.10
2010,05,30,08,13,353.30
2010,05,30,08,14,327.00
2010,05,30,08,15,320.30
2010,05,30,08,16,296.00
2010,05,30,08,17,288.50
2010,05,30,08,18,254.60
2010,05,30,08,19,220.70
2010,05,30,08,20,201.80
2010,05,30,08,21,186.40
2010,05,30,08,22,166.80
2010,05,30,08,23,153.90
2010,05,30,08,24,151.10
2010,05,30,08,25,151.00
2010,05,30,08,26,151.40
2010,05,30,08,27,153.60
2010,05,30,08,28,156.10
2010,05,30,08,29,159.80
2010,05,30,08,30,162.50
2010,05,30,08,31,165.50
2010,05,30,08,32,170.40
2010,05,30,08,33,175.00
2010,05,30,08,34,180.50
2010,05,30,08,35,186.10
2010,05,30,08,36,193.70
2010,05,30,08,37,201.40
2010,05,30,08,38,209.10
2010,05,30,08,39,216.60
2010,05,30,08,40,223.60
2010,05,30,08,41,229.80
2010,05,30,08,42,236.40
2010,05,30,08,43,243.90
2010,05,30,08,44,258.00
2010,05,30,08,45,266.50
2010,05,30,08,46,267.20
2010,05,30,08,47,271.70
2010,05,30,08,48,279.40
2010,05,30,08,49,287.10
2010,05,30,08,50,295.70
2010,05,30,08,51,301.50
2010,05,30,08,52,303.80
2010,05,30,08,53,306.00
2010,05,30,08,54,306.00
2010,05,30,08,55,302.80
2010,05,30,08,56,299.50
2010,05,30,08,57,298.50
2010,05,30,08,58,287.60
2010,05,30,08,59,273.40
2010,05,30,09,00,270.50
2010,05,30,09,01,270.10
2010,05,30,09,02,276.00
2010,05,30,09,03,287.80
2010,05,30,09,04,294.00
2010,05,30,09,05,296.10
2010,05,30,09,06,295.40
2010,05,30,09,07,287.80
2010,05,30,09,08,281.50
2010,05,30,09,09,286.10
2010,05,30,09,10,296.20
2010,05,30,09,11,298.30
2010,05,30,09,12,287.90
2010,05,30,09,13,271.50
2010,05,30,09,14,255.30
2010,05,30,09,15,249.20
2010,05,30,09,16,250.10
2010,05,30,09,17,252.60
2010,05,30,09,18,262.80
2010,05,30,09,19,270.70
2010,05,30,09,20,279.20
2010,05,30,09,21,281.00
2010,05,30,09,22,281.50
2010,05,30,09,23,284.80
2010,05,30,09,24,291.10
2010,05,30,09,25,297.20
2010,05,30,09,26,296.00
2010,05,30,09,27,296.10
2010,05,30,09,28,295.40
2010,05,30,09,29,295.00
2010,05,30,09,30,306.10
2010,05,30,09,31,322.60
2010,05,30,09,32,355.80
2010,05,30,09,33,413.50
2010,05,30,09,34,457.00
2010,05,30,09,35,449.80
2010,05,30,09,36,441.00
2010,05,30,09,37,433.80
2010,05,30,09,38,399.60
2010,05,30,09,39,367.00
2010,05,30,09,40,353.00
2010,05,30,09,41,338.70
2010,05,30,09,42,331.50
2010,05,30,09,43,325.30
2010,05,30,09,44,318.00
2010,05,30,09,45,321.40
2010,05,30,09,46,332.20
2010,05,30,09,47,345.90
2010,05,30,09,48,353.00
2010,05,30,09,49,385.20
2010,05,30,09,50,427.60
2010,05,30,09,51,428.40
2010,05,30,09,52,429.50
2010,05,30,09,53,401.60
2010,05,30,09,54,387.00
2010,05,30,09,55,372.60
2010,05,30,09,56,365.40
2010,05,30,09,57,356.50
2010,05,30,09,58,354.00
2010,05,30,09,59,360.30
2010,05,30,10,00,376.40
2010,05,30,10,01,409.70
2010,05,30,10,02,419.80
2010,05,30,10,03,434.50
2010,05,30,10,04,437.30
2010,05,30,10,05,429.70
2010,05,30,10,06,422.00
2010,05,30,10,07,414.40
2010,05,30,10,08,415.20
2010,05,30,10,09,406.40
2010,05,30,10,10,395.40
2010,05,30,10,11,388.70
2010,05,30,10,12,385.50
2010,05,30,10,13,385.00
2010,05,30,10,14,385.10
2010,05,30,10,15,387.50
2010,05,30,10,16,390.40
2010,05,30,10,17,395.70
2010,05,30,10,18,407.30
2010,05,30,10,19,409.00
2010,05,30,10,20,410.60
2010,05,30,10,21,414.20
2010,05,30,10,22,418.40
2010,05,30,10,23,421.60
2010,05,30,10,24,417.50
2010,05,30,10,25,413.00
2010,05,30,10,26,407.60
2010,05,30,10,27,404.80
2010,05,30,10,28,408.00
2010,05,30,10,29,409.90
2010,05,30,10,30,413.00
2010,05,30,10,31,416.90
2010,05,30,10,32,422.60
2010,05,30,10,33,428.90
2010,05,30,10,34,433.40
2010,05,30,10,35,434.00
2010,05,30,10,36,431.20
2010,05,30,10,37,434.20
2010,05,30,10,38,436.40
2010,05,30,10,39,438.90
2010,05,30,10,40,439.00
2010,05,30,10,41,433.60
2010,05,30,10,42,425.00
2010,05,30,10,43,420.00
2010,05,30,10,44,409.60
2010,05,30,10,45,403.20
2010,05,30,10,46,403.90
2010,05,30,10,47,409.50
2010,05,30,10,48,386.50
2010,05,30,10,49,375.20
2010,05,30,10,50,382.00
2010,05,30,10,51,395.00
2010,05,30,10,52,412.00
2010,05,30,10,53,407.50
2010,05,30,10,54,399.00
2010,05,30,10,55,401.80
2010,05,30,10,56,373.80
2010,05,30,10,57,368.50
2010,05,30,10,58,367.40
2010,05,30,10,59,339.70
2010,05,30,11,00,374.60
2010,05,30,11,01,393.70
2010,05,30,11,02,407.90
2010,05,30,11,03,418.00
2010,05,30,11,04,428.60
2010,05,30,11,05,436.50
2010,05,30,11,06,440.10
2010,05,30,11,07,442.60
2010,05,30,11,08,451.10
2010,05,30,11,09,431.30
2010,05,30,11,10,409.80
2010,05,30,11,11,398.40
2010,05,30,11,12,394.20
2010,05,30,11,13,385.60
2010,05,30,11,14,374.10
2010,05,30,11,15,370.10
2010,05,30,11,16,371.00
2010,05,30,11,17,367.50
2010,05,30,11,18,360.80
2010,05,30,11,19,359.90
2010,05,30,11,20,376.10
2010,05,30,11,21,394.00
2010,05,30,11,22,395.80
2010,05,30,11,23,403.30
2010,05,30,11,24,410.10
2010,05,30,11,25,429.50
2010,05,30,11,26,449.40
2010,05,30,11,27,464.20
2010,05,30,11,28,476.30
2010,05,30,11,29,489.50
2010,05,30,11,30,484.40
2010,05,30,11,31,474.00
2010,05,30,11,32,461.70
2010,05,30,11,33,436.20
2010,05,30,11,34,411.00
2010,05,30,11,35,393.70
2010,05,30,11,36,387.50
2010,05,30,11,37,387.50
2010,05,30,11,38,391.80
2010,05,30,11,39,400.30
2010,05,30,11,40,409.00
2010,05,30,11,41,423.00
2010,05,30,11,42,437.90
2010,05,30,11,43,449.40
2010,05,30,11,44,461.20
2010,05,30,11,45,459.90
2010,05,30,11,46,447.10
2010,05,30,11,47,426.10
2010,05,30,11,48,403.00
2010,05,30,11,49,379.60
2010,05,30,11,50,360.70
2010,05,30,11,51,345.90
2010,05,30,11,52,333.10
2010,05,30,11,53,325.40
2010,05,30,11,54,319.60
2010,05,30,11,55,315.00
2010,05,30,11,56,310.40
2010,05,30,11,57,310.60
2010,05,30,11,58,316.30
2010,05,30,11,59,326.60
2010,05,30,12,00,332.00
2010,05,30,12,01,346.40
2010,05,30,12,02,363.50
2010,05,30,12,03,380.70
2010,05,30,12,04,396.30
2010,05,30,12,05,409.00
2010,05,30,12,06,414.00
2010,05,30,12,07,407.30
2010,05,30,12,08,402.10
2010,05,30,12,09,404.90
2010,05,30,12,10,404.90
2010,05,30,12,11,396.20
2010,05,30,12,12,380.80
2010,05,30,12,13,368.80
2010,05,30,12,14,358.10
2010,05,30,12,15,348.20
2010,05,30,12,16,342.00
2010,05,30,12,17,334.60
2010,05,30,12,18,327.20
2010,05,30,12,19,320.50
2010,05,30,12,20,318.00
2010,05,30,12,21,320.80
2010,05,30,12,22,323.00
2010,05,30,12,23,323.00
2010,05,30,12,24,322.20
2010,05,30,12,25,322.90
2010,05,30,12,26,323.10
2010,05,30,12,27,325.30
2010,05,30,12,28,327.50
2010,05,30,12,29,330.50
2010,05,30,12,30,332.70
2010,05,30,12,31,336.10
2010,05,30,12,32,342.70
2010,05,30,12,33,348.40
2010,05,30,12,34,347.40
2010,05,30,12,35,339.90
2010,05,30,12,36,328.10
2010,05,30,12,37,316.60
2010,05,30,12,38,305.50
2010,05,30,12,39,300.40
2010,05,30,12,40,297.50
2010,05,30,12,41,301.50
2010,05,30,12,42,311.40
2010,05,30,12,43,326.00
2010,05,30,12,44,347.80
2010,05,30,12,45,373.90
2010,05,30,12,46,404.30
2010,05,30,12,47,434.00
2010,05,30,12,48,459.80
2010,05,30,12,49,481.90
2010,05,30,12,50,501.40
2010,05,30,12,51,516.80
2010,05,30,12,52,522.70
2010,05,30,12,53,522.20
2010,05,30,12,54,517.20
2010,05,30,12,55,509.30
2010,05,30,12,56,498.00
2010,05,30,12,57,482.90
2010,05,30,12,58,474.00
2010,05,30,12,59,476.40
2010,05,30,13,00,489.10
2010,05,30,13,01,512.80
2010,05,30,13,02,533.30
2010,05,30,13,03,534.00
2010,05,30,13,04,534.00
2010,05,30,13,05,519.30
2010,05,30,13,06,495.50
2010,05,30,13,07,471.50
2010,05,30,13,08,440.00
2010,05,30,13,09,412.40
2010,05,30,13,10,390.50
2010,05,30,13,11,379.40
2010,05,30,13,12,372.70
2010,05,30,13,13,365.10
2010,05,30,13,14,358.80
2010,05,30,13,15,357.00
2010,05,30,13,16,361.70
2010,05,30,13,17,375.30
2010,05,30,13,18,397.70
2010,05,30,13,19,438.00
2010,05,30,13,20,487.50
2010,05,30,13,21,554.00
2010,05,30,13,22,647.10
2010,05,30,13,23,719.20
2010,05,30,13,24,738.00
2010,05,30,13,25,690.00
2010,05,30,13,26,595.20
2010,05,30,13,27,579.90
2010,05,30,13,28,572.30
2010,05,30,13,29,565.30
2010,05,30,13,30,565.50
2010,05,30,13,31,572.00
2010,05,30,13,32,584.60
2010,05,30,13,33,588.60
2010,05,30,13,34,582.80
2010,05,30,13,35,564.00
2010,05,30,13,36,520.80
2010,05,30,13,37,468.90
2010,05,30,13,38,411.30
2010,05,30,13,39,362.90
2010,05,30,13,40,329.80
2010,05,30,13,41,307.40
2010,05,30,13,42,304.00
2010,05,30,13,43,275.00
2010,05,30,13,44,265.40
2010,05,30,13,45,271.30
2010,05,30,13,46,285.80
2010,05,30,13,47,308.20
2010,05,30,13,48,328.60
2010,05,30,13,49,355.50
2010,05,30,13,50,394.20
2010,05,30,13,51,411.00
2010,05,30,13,52,411.00
2010,05,30,13,53,526.70
2010,05,30,13,54,551.60
2010,05,30,13,55,594.00
2010,05,30,13,56,675.60
2010,05,30,13,57,658.00
2010,05,30,13,58,635.90
2010,05,30,13,59,601.30
2010,05,30,14,00,562.90
2010,05,30,14,01,516.20
2010,05,30,14,02,492.60
2010,05,30,14,03,494.50
2010,05,30,14,04,509.70
2010,05,30,14,05,514.80
2010,05,30,14,06,510.50
2010,05,30,14,07,492.60
2010,05,30,14,08,461.20
2010,05,30,14,09,434.40
2010,05,30,14,10,413.50
2010,05,30,14,11,393.60
2010,05,30,14,12,377.40
2010,05,30,14,13,365.90
2010,05,30,14,14,350.80
2010,05,30,14,15,340.40
2010,05,30,14,16,339.50
2010,05,30,14,17,349.40
2010,05,30,14,18,364.50
2010,05,30,14,19,383.40
2010,05,30,14,20,405.00
2010,05,30,14,21,421.50
2010,05,30,14,22,428.10
2010,05,30,14,23,426.50
2010,05,30,14,24,427.80
2010,05,30,14,25,436.10
2010,05,30,14,26,438.00
2010,05,30,14,27,427.10
2010,05,30,14,28,417.90
2010,05,30,14,29,417.00
2010,05,30,14,30,415.40
2010,05,30,14,31,411.00
2010,05,30,14,32,408.80
2010,05,30,14,33,403.20
2010,05,30,14,34,397.80
2010,05,30,14,35,394.60
2010,05,30,14,36,386.80
2010,05,30,14,37,374.80
2010,05,30,14,38,371.20
2010,05,30,14,39,337.10
2010,05,30,14,40,328.70
2010,05,30,14,41,329.00
2010,05,30,14,42,337.60
2010,05,30,14,43,339.90
2010,05,30,14,44,331.30
2010,05,30,14,45,322.80
2010,05,30,14,46,313.70
2010,05,30,14,47,305.40
2010,05,30,14,48,301.50
2010,05,30,14,49,297.40
2010,05,30,14,50,291.80
2010,05,30,14,51,289.60
2010,05,30,14,52,288.60
2010,05,30,14,53,291.60
2010,05,30,14,54,297.10
2010,05,30,14,55,304.70
2010,05,30,14,56,312.20
2010,05,30,14,57,315.00
2010,05,30,14,58,321.40
2010,05,30,14,59,323.00
2010,05,30,15,00,320.00
2010,05,30,15,01,314.30
2010,05,30,15,02,306.30
2010,05,30,15,03,296.30
2010,05,30,15,04,286.70
2010,05,30,15,05,278.00
2010,05,30,15,06,270.10
2010,05,30,15,07,265.00
2010,05,30,15,08,262.50
2010,05,30,15,09,262.00
2010,05,30,15,10,262.00
2010,05,30,15,11,262.00
2010,05,30,15,12,259.70
2010,05,30,15,13,255.80
2010,05,30,15,14,249.80
2010,05,30,15,15,244.10
2010,05,30,15,16,239.20
2010,05,30,15,17,237.00
2010,05,30,15,18,237.00
2010,05,30,15,19,239.70
2010,05,30,15,20,243.40
2010,05,30,15,21,244.00
2010,05,30,15,22,243.90
2010,05,30,15,23,243.10
2010,05,30,15,24,244.60
2010,05,30,15,25,248.90
2010,05,30,15,26,252.40
2010,05,30,15,27,257.20
2010,05,30,15,28,261.10
2010,05,30,15,29,263.90
2010,05,30,15,30,266.40
2010,05,30,15,31,267.00
2010,05,30,15,32,265.30
2010,05,30,15,33,260.30
2010,05,30,15,34,256.40
2010,05,30,15,35,250.00
2010,05,30,15,36,244.80
2010,05,30,15,37,239.60
2010,05,30,15,38,235.00
2010,05,30,15,39,230.40
2010,05,30,15,40,229.00
2010,05,30,15,41,222.80
2010,05,30,15,42,215.50
2010,05,30,15,43,211.40
2010,05,30,15,44,208.90
2010,05,30,15,45,205.60
2010,05,30,15,46,200.90
2010,05,30,15,47,195.50
2010,05,30,15,48,189.60
2010,05,30,15,49,181.90
2010,05,30,15,50,174.70
2010,05,30,15,51,168.80
2010,05,30,15,52,164.20
2010,05,30,15,53,162.20
2010,05,30,15,54,162.00
2010,05,30,15,55,163.10
2010,05,30,15,56,167.40
2010,05,30,15,57,172.00
2010,05,30,15,58,176.60
2010,05,30,15,59,179.80
2010,05,30,16,00,185.20
2010,05,30,16,01,190.20
2010,05,30,16,02,195.20
2010,05,30,16,03,199.10
2010,05,30,16,04,201.60
2010,05,30,16,05,205.40
2010,05,30,16,06,206.90
2010,05,30,16,07,207.00
2010,05,30,16,08,207.00
2010,05,30,16,09,206.70
2010,05,30,16,10,205.30
2010,05,30,16,11,201.80
2010,05,30,16,12,196.00
2010,05,30,16,13,190.00
2010,05,30,16,14,184.50
2010,05,30,16,15,179.80
2010,05,30,16,16,178.10
2010,05,30,16,17,178.20
2010,05,30,16,18,181.70
2010,05,30,16,19,190.20
2010,05,30,16,20,201.60
2010,05,30,16,21,212.90
2010,05,30,16,22,225.40
2010,05,30,16,23,236.70
2010,05,30,16,24,245.60
2010,05,30,16,25,253.20
2010,05,30,16,26,255.00
2010,05,30,16,27,267.60
2010,05,30,16,28,270.90
2010,05,30,16,29,271.90
2010,05,30,16,30,271.00
2010,05,30,16,31,271.00
2010,05,30,16,32,271.00
2010,05,30,16,33,275.30
2010,05,30,16,34,283.20
2010,05,30,16,35,285.00
2010,05,30,16,36,286.40
2010,05,30,16,37,291.00
2010,05,30,16,38,298.30
2010,05,30,16,39,299.00
2010,05,30,16,40,296.80
2010,05,30,16,41,294.40
2010,05,30,16,42,290.80
2010,05,30,16,43,284.70
2010,05,30,16,44,274.50
2010,05,30,16,45,263.50
2010,05,30,16,46,249.30
2010,05,30,16,47,234.40
2010,05,30,16,48,222.40
2010,05,30,16,49,213.70
2010,05,30,16,50,211.10
2010,05,30,16,51,211.20
2010,05,30,16,52,213.20
2010,05,30,16,53,214.00
2010,05,30,16,54,214.00
2010,05,30,16,55,212.50
2010,05,30,16,56,208.80
2010,05,30,16,57,205.20
2010,05,30,16,58,202.70
2010,05,30,16,59,200.50
2010,05,30,17,00,195.70
2010,05,30,17,01,193.10
2010,05,30,17,02,191.80
2010,05,30,17,03,189.20
2010,05,30,17,04,184.80
2010,05,30,17,05,179.90
2010,05,30,17,06,176.20