Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,27,00,00,8.40
2008,04,27,00,01,8.40
2008,04,27,00,02,8.40
2008,04,27,00,03,8.40
2008,04,27,00,04,8.30
2008,04,27,00,05,8.30
2008,04,27,00,06,8.30
2008,04,27,00,07,8.20
2008,04,27,00,08,8.20
2008,04,27,00,09,8.20
2008,04,27,00,10,8.20
2008,04,27,00,11,8.10
2008,04,27,00,12,8.10
2008,04,27,00,13,8.10
2008,04,27,00,14,8.10
2008,04,27,00,15,8.00
2008,04,27,00,16,8.00
2008,04,27,00,17,8.00
2008,04,27,00,18,8.00
2008,04,27,00,19,7.90
2008,04,27,00,20,7.90
2008,04,27,00,21,7.90
2008,04,27,00,22,7.90
2008,04,27,00,23,7.90
2008,04,27,00,24,7.80
2008,04,27,00,25,7.80
2008,04,27,00,26,7.80
2008,04,27,00,27,7.80
2008,04,27,00,28,7.80
2008,04,27,00,29,7.70
2008,04,27,00,30,7.70
2008,04,27,00,31,7.70
2008,04,27,00,32,7.70
2008,04,27,00,33,7.70
2008,04,27,00,34,7.70
2008,04,27,00,35,7.60
2008,04,27,00,36,7.60
2008,04,27,00,37,7.60
2008,04,27,00,38,7.60
2008,04,27,00,39,7.60
2008,04,27,00,40,7.50
2008,04,27,00,41,7.50
2008,04,27,00,42,7.40
2008,04,27,00,43,7.40
2008,04,27,00,44,7.40
2008,04,27,00,45,7.40
2008,04,27,00,46,7.40
2008,04,27,00,47,7.30
2008,04,27,00,48,7.30
2008,04,27,00,49,7.30
2008,04,27,00,50,7.30
2008,04,27,00,51,7.20
2008,04,27,00,52,7.20
2008,04,27,00,53,7.20
2008,04,27,00,54,7.20
2008,04,27,00,55,7.20
2008,04,27,00,56,7.20
2008,04,27,00,57,7.20
2008,04,27,00,58,7.20
2008,04,27,00,59,7.10
2008,04,27,01,00,7.10
2008,04,27,01,01,7.10
2008,04,27,01,02,7.00
2008,04,27,01,03,7.00
2008,04,27,01,04,7.00
2008,04,27,01,05,7.00
2008,04,27,01,06,6.90
2008,04,27,01,07,6.90
2008,04,27,01,08,6.90
2008,04,27,01,09,6.90
2008,04,27,01,10,6.80
2008,04,27,01,11,6.80
2008,04,27,01,12,6.80
2008,04,27,01,13,6.80
2008,04,27,01,14,6.80
2008,04,27,01,15,6.80
2008,04,27,01,16,6.80
2008,04,27,01,17,6.70
2008,04,27,01,18,6.70
2008,04,27,01,19,6.70
2008,04,27,01,20,6.70
2008,04,27,01,21,6.70
2008,04,27,01,22,6.70
2008,04,27,01,23,6.70
2008,04,27,01,24,6.70
2008,04,27,01,25,6.70
2008,04,27,01,26,6.70
2008,04,27,01,27,6.70
2008,04,27,01,28,6.70
2008,04,27,01,29,6.70
2008,04,27,01,30,6.60
2008,04,27,01,31,6.60
2008,04,27,01,32,6.60
2008,04,27,01,33,6.60
2008,04,27,01,34,6.60
2008,04,27,01,35,6.60
2008,04,27,01,36,6.60
2008,04,27,01,37,6.60
2008,04,27,01,38,6.60
2008,04,27,01,39,6.60
2008,04,27,01,40,6.60
2008,04,27,01,41,6.60
2008,04,27,01,42,6.60
2008,04,27,01,43,6.60
2008,04,27,01,44,6.60
2008,04,27,01,45,6.60
2008,04,27,01,46,6.70
2008,04,27,01,47,6.70
2008,04,27,01,48,6.70
2008,04,27,01,49,6.70
2008,04,27,01,50,6.70
2008,04,27,01,51,6.70
2008,04,27,01,52,6.70
2008,04,27,01,53,6.70
2008,04,27,01,54,6.70
2008,04,27,01,55,6.70
2008,04,27,01,56,6.70
2008,04,27,01,57,6.70
2008,04,27,01,58,6.70
2008,04,27,01,59,6.70
2008,04,27,02,00,6.70
2008,04,27,02,01,6.70
2008,04,27,02,02,6.70
2008,04,27,02,03,6.70
2008,04,27,02,04,6.70
2008,04,27,02,05,6.70
2008,04,27,02,06,6.70
2008,04,27,02,07,6.70
2008,04,27,02,08,6.70
2008,04,27,02,09,6.70
2008,04,27,02,10,6.70
2008,04,27,02,11,6.70
2008,04,27,02,12,6.80
2008,04,27,02,13,6.80
2008,04,27,02,14,6.80
2008,04,27,02,15,6.80
2008,04,27,02,16,6.80
2008,04,27,02,17,6.80
2008,04,27,02,18,6.80
2008,04,27,02,19,6.80
2008,04,27,02,20,6.80
2008,04,27,02,21,6.80
2008,04,27,02,22,6.80
2008,04,27,02,23,6.80
2008,04,27,02,24,6.80
2008,04,27,02,25,6.80
2008,04,27,02,26,6.80
2008,04,27,02,27,6.80
2008,04,27,02,28,6.80
2008,04,27,02,29,6.80
2008,04,27,02,30,6.80
2008,04,27,02,31,6.80
2008,04,27,02,32,6.80
2008,04,27,02,33,6.80
2008,04,27,02,34,6.80
2008,04,27,02,35,6.80
2008,04,27,02,36,6.80
2008,04,27,02,37,6.80
2008,04,27,02,38,6.80
2008,04,27,02,39,6.80
2008,04,27,02,40,6.80
2008,04,27,02,41,6.80
2008,04,27,02,42,6.80
2008,04,27,02,43,6.80
2008,04,27,02,44,6.80
2008,04,27,02,45,6.80
2008,04,27,02,46,6.80
2008,04,27,02,47,6.70
2008,04,27,02,48,6.70
2008,04,27,02,49,6.70
2008,04,27,02,50,6.70
2008,04,27,02,51,6.70
2008,04,27,02,52,6.70
2008,04,27,02,53,6.70
2008,04,27,02,54,6.70
2008,04,27,02,55,6.70
2008,04,27,02,56,6.70
2008,04,27,02,57,6.70
2008,04,27,02,58,6.70
2008,04,27,02,59,6.70
2008,04,27,03,00,6.70
2008,04,27,03,01,6.70
2008,04,27,03,02,6.70
2008,04,27,03,03,6.70
2008,04,27,03,04,6.70
2008,04,27,03,05,6.70
2008,04,27,03,06,6.70
2008,04,27,03,07,6.70
2008,04,27,03,08,6.70
2008,04,27,03,09,6.70
2008,04,27,03,10,6.70
2008,04,27,03,11,6.70
2008,04,27,03,12,6.70
2008,04,27,03,13,6.70
2008,04,27,03,14,6.70
2008,04,27,03,15,6.70
2008,04,27,03,16,6.60
2008,04,27,03,17,6.70
2008,04,27,03,18,6.70
2008,04,27,03,19,6.70
2008,04,27,03,20,6.70
2008,04,27,03,21,6.70
2008,04,27,03,22,6.60
2008,04,27,03,23,6.60
2008,04,27,03,24,6.60
2008,04,27,03,25,6.60
2008,04,27,03,26,6.60
2008,04,27,03,27,6.60
2008,04,27,03,28,6.60
2008,04,27,03,29,6.60
2008,04,27,03,30,6.60
2008,04,27,03,31,6.60
2008,04,27,03,32,6.60
2008,04,27,03,33,6.60
2008,04,27,03,34,6.60
2008,04,27,03,35,6.60
2008,04,27,03,36,6.60
2008,04,27,03,37,6.60
2008,04,27,03,38,6.60
2008,04,27,03,39,6.60
2008,04,27,03,40,6.60
2008,04,27,03,41,6.60
2008,04,27,03,42,6.60
2008,04,27,03,43,6.60
2008,04,27,03,44,6.60
2008,04,27,03,45,6.60
2008,04,27,03,46,6.70
2008,04,27,03,47,6.70
2008,04,27,03,48,6.70
2008,04,27,03,49,6.70
2008,04,27,03,50,6.70
2008,04,27,03,51,6.70
2008,04,27,03,52,6.70
2008,04,27,03,53,6.70
2008,04,27,03,54,6.70
2008,04,27,03,55,6.70
2008,04,27,03,56,6.70
2008,04,27,03,57,6.70
2008,04,27,03,58,6.70
2008,04,27,03,59,6.70
2008,04,27,04,00,6.70
2008,04,27,04,01,6.70
2008,04,27,04,02,6.70
2008,04,27,04,03,6.70
2008,04,27,04,04,6.70
2008,04,27,04,05,6.70
2008,04,27,04,06,6.70
2008,04,27,04,07,6.70
2008,04,27,04,08,6.70
2008,04,27,04,09,6.70
2008,04,27,04,10,6.80
2008,04,27,04,11,6.80
2008,04,27,04,12,6.70
2008,04,27,04,13,6.70
2008,04,27,04,14,6.70
2008,04,27,04,15,6.70
2008,04,27,04,16,6.70
2008,04,27,04,17,6.70
2008,04,27,04,18,6.70
2008,04,27,04,19,6.70
2008,04,27,04,20,6.70
2008,04,27,04,21,6.70
2008,04,27,04,22,6.70
2008,04,27,04,23,6.70
2008,04,27,04,24,6.70
2008,04,27,04,25,6.70
2008,04,27,04,26,6.70
2008,04,27,04,27,6.70
2008,04,27,04,28,6.70
2008,04,27,04,29,6.70
2008,04,27,04,30,6.70
2008,04,27,04,31,6.70
2008,04,27,04,32,6.70
2008,04,27,04,33,6.70
2008,04,27,04,34,6.70
2008,04,27,04,35,6.70
2008,04,27,04,36,6.70
2008,04,27,04,37,6.70
2008,04,27,04,38,6.70
2008,04,27,04,39,6.80
2008,04,27,04,40,6.80
2008,04,27,04,41,6.80
2008,04,27,04,42,6.80
2008,04,27,04,43,6.80
2008,04,27,04,44,6.80
2008,04,27,04,45,6.80
2008,04,27,04,46,6.80
2008,04,27,04,47,6.80
2008,04,27,04,48,6.80
2008,04,27,04,49,6.80
2008,04,27,04,50,6.80
2008,04,27,04,51,6.80
2008,04,27,04,52,6.80
2008,04,27,04,53,6.80
2008,04,27,04,54,6.80
2008,04,27,04,55,6.80
2008,04,27,04,56,6.90
2008,04,27,04,57,6.80
2008,04,27,04,58,6.90
2008,04,27,04,59,6.90
2008,04,27,05,00,6.90
2008,04,27,05,01,6.90
2008,04,27,05,02,6.90
2008,04,27,05,03,6.90
2008,04,27,05,04,6.90
2008,04,27,05,05,6.90
2008,04,27,05,06,6.80
2008,04,27,05,07,6.80
2008,04,27,05,08,6.80
2008,04,27,05,09,6.80
2008,04,27,05,10,6.80
2008,04,27,05,11,6.80
2008,04,27,05,12,6.80
2008,04,27,05,13,6.80
2008,04,27,05,14,6.80
2008,04,27,05,15,6.80
2008,04,27,05,16,6.80
2008,04,27,05,17,6.80
2008,04,27,05,18,6.80
2008,04,27,05,19,6.80
2008,04,27,05,20,6.80
2008,04,27,05,21,6.80
2008,04,27,05,22,6.80
2008,04,27,05,23,6.80
2008,04,27,05,24,6.80
2008,04,27,05,25,6.80
2008,04,27,05,26,6.80
2008,04,27,05,27,6.80
2008,04,27,05,28,6.80
2008,04,27,05,29,6.80
2008,04,27,05,30,6.80
2008,04,27,05,31,6.80
2008,04,27,05,32,6.80
2008,04,27,05,33,6.80
2008,04,27,05,34,6.80
2008,04,27,05,35,6.80
2008,04,27,05,36,6.80
2008,04,27,05,37,6.80
2008,04,27,05,38,6.80
2008,04,27,05,39,6.80
2008,04,27,05,40,6.80
2008,04,27,05,41,6.80
2008,04,27,05,42,6.80
2008,04,27,05,43,6.80
2008,04,27,05,44,6.70
2008,04,27,05,45,6.70
2008,04,27,05,46,6.70
2008,04,27,05,47,6.70
2008,04,27,05,48,6.70
2008,04,27,05,49,6.70
2008,04,27,05,50,6.70
2008,04,27,05,51,6.70
2008,04,27,05,52,6.70
2008,04,27,05,53,6.70
2008,04,27,05,54,6.70
2008,04,27,05,55,6.70
2008,04,27,05,56,6.70
2008,04,27,05,57,6.70
2008,04,27,05,58,6.70
2008,04,27,05,59,6.70
2008,04,27,06,00,6.70
2008,04,27,06,01,6.70
2008,04,27,06,02,6.70
2008,04,27,06,03,6.70
2008,04,27,06,04,6.70
2008,04,27,06,05,6.70
2008,04,27,06,06,6.70
2008,04,27,06,07,6.70
2008,04,27,06,08,6.70
2008,04,27,06,09,6.70
2008,04,27,06,10,6.70
2008,04,27,06,11,6.70
2008,04,27,06,12,6.70
2008,04,27,06,13,6.70
2008,04,27,06,14,6.70
2008,04,27,06,15,6.70
2008,04,27,06,16,6.70
2008,04,27,06,17,6.70
2008,04,27,06,18,6.70
2008,04,27,06,19,6.70
2008,04,27,06,20,6.70
2008,04,27,06,21,6.70
2008,04,27,06,22,6.70
2008,04,27,06,23,6.70
2008,04,27,06,24,6.70
2008,04,27,06,25,6.70
2008,04,27,06,26,6.70
2008,04,27,06,27,6.70
2008,04,27,06,28,6.70
2008,04,27,06,29,6.70
2008,04,27,06,30,6.70
2008,04,27,06,31,6.70
2008,04,27,06,32,6.70
2008,04,27,06,33,6.70
2008,04,27,06,34,6.70
2008,04,27,06,35,6.70
2008,04,27,06,36,6.70
2008,04,27,06,37,6.70
2008,04,27,06,38,6.70
2008,04,27,06,39,6.70
2008,04,27,06,40,6.70
2008,04,27,06,41,6.70
2008,04,27,06,42,6.70
2008,04,27,06,43,6.70
2008,04,27,06,44,6.80
2008,04,27,06,45,6.80
2008,04,27,06,46,6.80
2008,04,27,06,47,6.80
2008,04,27,06,48,6.80
2008,04,27,06,49,6.80
2008,04,27,06,50,6.80
2008,04,27,06,51,6.80
2008,04,27,06,52,6.80
2008,04,27,06,53,6.80
2008,04,27,06,54,6.80
2008,04,27,06,55,6.80
2008,04,27,06,56,6.80
2008,04,27,06,57,6.80
2008,04,27,06,58,6.80
2008,04,27,06,59,6.80
2008,04,27,07,00,6.80
2008,04,27,07,01,6.90
2008,04,27,07,02,6.90
2008,04,27,07,03,6.90
2008,04,27,07,04,6.90
2008,04,27,07,05,6.90
2008,04,27,07,06,6.90
2008,04,27,07,07,6.90
2008,04,27,07,08,6.90
2008,04,27,07,09,6.90
2008,04,27,07,10,6.90
2008,04,27,07,11,6.90
2008,04,27,07,12,6.90
2008,04,27,07,13,6.90
2008,04,27,07,14,6.90
2008,04,27,07,15,6.90
2008,04,27,07,16,6.90
2008,04,27,07,17,6.90
2008,04,27,07,18,7.00
2008,04,27,07,19,7.00
2008,04,27,07,20,7.00
2008,04,27,07,21,7.00
2008,04,27,07,22,7.00
2008,04,27,07,23,7.00
2008,04,27,07,24,7.00
2008,04,27,07,25,7.00
2008,04,27,07,26,7.10
2008,04,27,07,27,7.10
2008,04,27,07,28,7.10
2008,04,27,07,29,7.10
2008,04,27,07,30,7.10
2008,04,27,07,31,7.10
2008,04,27,07,32,7.10
2008,04,27,07,33,7.10
2008,04,27,07,34,7.10
2008,04,27,07,35,7.10
2008,04,27,07,36,7.10
2008,04,27,07,37,7.10
2008,04,27,07,38,7.10
2008,04,27,07,39,7.10
2008,04,27,07,40,7.20
2008,04,27,07,41,7.20
2008,04,27,07,42,7.20
2008,04,27,07,43,7.20
2008,04,27,07,44,7.20
2008,04,27,07,45,7.20
2008,04,27,07,46,7.20
2008,04,27,07,47,7.20
2008,04,27,07,48,7.20
2008,04,27,07,49,7.20
2008,04,27,07,50,7.20
2008,04,27,07,51,7.20
2008,04,27,07,52,7.20
2008,04,27,07,53,7.20
2008,04,27,07,54,7.20
2008,04,27,07,55,7.20
2008,04,27,07,56,7.20
2008,04,27,07,57,7.20
2008,04,27,07,58,7.20
2008,04,27,07,59,7.20
2008,04,27,08,00,7.20
2008,04,27,08,01,7.20
2008,04,27,08,02,7.20
2008,04,27,08,03,7.20
2008,04,27,08,04,7.30
2008,04,27,08,05,7.30
2008,04,27,08,06,7.30
2008,04,27,08,07,7.30
2008,04,27,08,08,7.30
2008,04,27,08,09,7.30
2008,04,27,08,10,7.40
2008,04,27,08,11,7.40
2008,04,27,08,12,7.40
2008,04,27,08,13,7.40
2008,04,27,08,14,7.40
2008,04,27,08,15,7.40
2008,04,27,08,16,7.50
2008,04,27,08,17,7.50
2008,04,27,08,18,7.50
2008,04,27,08,19,7.50
2008,04,27,08,20,7.60
2008,04,27,08,21,7.60
2008,04,27,08,22,7.60
2008,04,27,08,23,7.60
2008,04,27,08,24,7.70
2008,04,27,08,25,7.70
2008,04,27,08,26,7.70
2008,04,27,08,27,7.80
2008,04,27,08,28,7.80
2008,04,27,08,29,7.80
2008,04,27,08,30,7.80
2008,04,27,08,31,7.90
2008,04,27,08,32,7.90
2008,04,27,08,33,8.00
2008,04,27,08,34,8.00
2008,04,27,08,35,8.10
2008,04,27,08,36,8.10
2008,04,27,08,37,8.10
2008,04,27,08,38,8.20
2008,04,27,08,39,8.20
2008,04,27,08,40,8.20
2008,04,27,08,41,8.30
2008,04,27,08,42,8.30
2008,04,27,08,43,8.30
2008,04,27,08,44,8.40
2008,04,27,08,45,8.40
2008,04,27,08,46,8.50
2008,04,27,08,47,8.60
2008,04,27,08,48,8.60
2008,04,27,08,49,8.60
2008,04,27,08,50,8.70
2008,04,27,08,51,8.70
2008,04,27,08,52,8.70
2008,04,27,08,53,8.80
2008,04,27,08,54,8.80
2008,04,27,08,55,8.80
2008,04,27,08,56,8.80
2008,04,27,08,57,8.90
2008,04,27,08,58,8.90
2008,04,27,08,59,8.90
2008,04,27,09,00,9.00
2008,04,27,09,01,9.00
2008,04,27,09,02,9.10
2008,04,27,09,03,9.10
2008,04,27,09,04,9.10
2008,04,27,09,05,9.20
2008,04,27,09,06,9.20
2008,04,27,09,07,9.30
2008,04,27,09,08,9.30
2008,04,27,09,09,9.30
2008,04,27,09,10,9.30
2008,04,27,09,11,9.40
2008,04,27,09,12,9.40
2008,04,27,09,13,9.40
2008,04,27,09,14,9.50
2008,04,27,09,15,9.60
2008,04,27,09,16,9.60
2008,04,27,09,17,9.70
2008,04,27,09,18,9.70
2008,04,27,09,19,9.80
2008,04,27,09,20,9.80
2008,04,27,09,21,9.90
2008,04,27,09,22,9.90
2008,04,27,09,23,10.00
2008,04,27,09,24,10.00
2008,04,27,09,25,10.10
2008,04,27,09,26,10.10
2008,04,27,09,27,10.10
2008,04,27,09,28,10.20
2008,04,27,09,29,10.20
2008,04,27,09,30,10.20
2008,04,27,09,31,10.30
2008,04,27,09,32,10.30
2008,04,27,09,33,10.30
2008,04,27,09,34,10.40
2008,04,27,09,35,10.40
2008,04,27,09,36,10.40
2008,04,27,09,37,10.50
2008,04,27,09,38,10.50
2008,04,27,09,39,10.60
2008,04,27,09,40,10.60
2008,04,27,09,41,10.60
2008,04,27,09,42,10.60
2008,04,27,09,43,10.60
2008,04,27,09,44,10.70
2008,04,27,09,45,10.70
2008,04,27,09,46,10.60
2008,04,27,09,47,10.60
2008,04,27,09,48,10.60
2008,04,27,09,49,10.60
2008,04,27,09,50,10.60
2008,04,27,09,51,10.60
2008,04,27,09,52,10.60
2008,04,27,09,53,10.60
2008,04,27,09,54,10.60
2008,04,27,09,55,10.60
2008,04,27,09,56,10.60
2008,04,27,09,57,10.60
2008,04,27,09,58,10.60
2008,04,27,09,59,10.60
2008,04,27,10,00,10.60
2008,04,27,10,01,10.60
2008,04,27,10,02,10.60
2008,04,27,10,03,10.60
2008,04,27,10,04,10.60
2008,04,27,10,05,10.60
2008,04,27,10,06,10.60
2008,04,27,10,07,10.60
2008,04,27,10,08,10.60
2008,04,27,10,09,10.60
2008,04,27,10,10,10.60
2008,04,27,10,11,10.60
2008,04,27,10,12,10.60
2008,04,27,10,13,10.70
2008,04,27,10,14,10.70
2008,04,27,10,15,10.70
2008,04,27,10,16,10.70
2008,04,27,10,17,10.70
2008,04,27,10,18,10.70
2008,04,27,10,19,10.80
2008,04,27,10,20,10.80
2008,04,27,10,21,10.80
2008,04,27,10,22,10.90
2008,04,27,10,23,10.90
2008,04,27,10,24,11.00
2008,04,27,10,25,11.10
2008,04,27,10,26,11.10
2008,04,27,10,27,11.10
2008,04,27,10,28,11.20
2008,04,27,10,29,11.20
2008,04,27,10,30,11.20
2008,04,27,10,31,11.20
2008,04,27,10,32,11.20
2008,04,27,10,33,11.20
2008,04,27,10,34,11.20
2008,04,27,10,35,11.30
2008,04,27,10,36,11.30
2008,04,27,10,37,11.30
2008,04,27,10,38,11.30
2008,04,27,10,39,11.40
2008,04,27,10,40,11.40
2008,04,27,10,41,11.40
2008,04,27,10,42,11.40
2008,04,27,10,43,11.40
2008,04,27,10,44,11.40
2008,04,27,10,45,11.40
2008,04,27,10,46,11.40
2008,04,27,10,47,11.30
2008,04,27,10,48,11.30
2008,04,27,10,49,11.40
2008,04,27,10,50,11.30
2008,04,27,10,51,11.40
2008,04,27,10,52,11.40
2008,04,27,10,53,11.40
2008,04,27,10,54,11.40
2008,04,27,10,55,11.40
2008,04,27,10,56,11.40
2008,04,27,10,57,11.40
2008,04,27,10,58,11.40
2008,04,27,10,59,11.40
2008,04,27,11,00,11.40
2008,04,27,11,01,11.40
2008,04,27,11,02,11.40
2008,04,27,11,03,11.40
2008,04,27,11,04,11.40
2008,04,27,11,05,11.40
2008,04,27,11,06,11.30
2008,04,27,11,07,11.30
2008,04,27,11,08,11.20
2008,04,27,11,09,11.10
2008,04,27,11,10,11.00
2008,04,27,11,11,11.00
2008,04,27,11,12,10.90
2008,04,27,11,13,10.90
2008,04,27,11,14,10.90
2008,04,27,11,15,10.80
2008,04,27,11,16,10.70
2008,04,27,11,17,10.70
2008,04,27,11,18,10.60
2008,04,27,11,19,10.60
2008,04,27,11,20,10.50
2008,04,27,11,21,10.40
2008,04,27,11,22,10.40
2008,04,27,11,23,10.30
2008,04,27,11,24,10.30
2008,04,27,11,25,10.30
2008,04,27,11,26,10.20
2008,04,27,11,27,10.20
2008,04,27,11,28,10.20
2008,04,27,11,29,10.10
2008,04,27,11,30,10.10
2008,04,27,11,31,10.10
2008,04,27,11,32,10.00
2008,04,27,11,33,10.00
2008,04,27,11,34,9.90
2008,04,27,11,35,9.90
2008,04,27,11,36,9.90
2008,04,27,11,37,9.90
2008,04,27,11,38,9.90
2008,04,27,11,39,9.90
2008,04,27,11,40,9.90
2008,04,27,11,41,9.90
2008,04,27,11,42,9.90
2008,04,27,11,43,9.90
2008,04,27,11,44,9.90
2008,04,27,11,45,10.00
2008,04,27,11,46,10.00
2008,04,27,11,47,10.00
2008,04,27,11,48,10.00
2008,04,27,11,49,10.10
2008,04,27,11,50,10.10
2008,04,27,11,51,10.10
2008,04,27,11,52,10.10
2008,04,27,11,53,10.20
2008,04,27,11,54,10.20
2008,04,27,11,55,10.20
2008,04,27,11,56,10.20
2008,04,27,11,57,10.20
2008,04,27,11,58,10.20
2008,04,27,11,59,10.20
2008,04,27,12,00,10.20
2008,04,27,12,01,10.20
2008,04,27,12,02,10.20
2008,04,27,12,03,10.10
2008,04,27,12,04,10.10
2008,04,27,12,05,10.10
2008,04,27,12,06,10.10
2008,04,27,12,07,10.10
2008,04,27,12,08,10.10
2008,04,27,12,09,10.10
2008,04,27,12,10,10.10
2008,04,27,12,11,10.10
2008,04,27,12,12,10.10
2008,04,27,12,13,10.10
2008,04,27,12,14,10.10
2008,04,27,12,15,10.10
2008,04,27,12,16,10.20
2008,04,27,12,17,10.20
2008,04,27,12,18,10.20
2008,04,27,12,19,10.20
2008,04,27,12,20,10.20
2008,04,27,12,21,10.20
2008,04,27,12,22,10.20
2008,04,27,12,23,10.20
2008,04,27,12,24,10.20
2008,04,27,12,25,10.20
2008,04,27,12,26,10.20
2008,04,27,12,27,10.20
2008,04,27,12,28,10.20
2008,04,27,12,29,10.10
2008,04,27,12,30,10.10
2008,04,27,12,31,10.10
2008,04,27,12,32,10.10
2008,04,27,12,33,10.10
2008,04,27,12,34,10.10
2008,04,27,12,35,10.10
2008,04,27,12,36,10.10
2008,04,27,12,37,10.10
2008,04,27,12,38,10.10
2008,04,27,12,39,10.10
2008,04,27,12,40,10.10
2008,04,27,12,41,10.20
2008,04,27,12,42,10.20
2008,04,27,12,43,10.20
2008,04,27,12,44,10.20
2008,04,27,12,45,10.20
2008,04,27,12,46,10.20
2008,04,27,12,47,10.20
2008,04,27,12,48,10.20
2008,04,27,12,49,10.20
2008,04,27,12,50,10.20
2008,04,27,12,51,10.20
2008,04,27,12,52,10.20
2008,04,27,12,53,10.20
2008,04,27,12,54,10.20
2008,04,27,12,55,10.30
2008,04,27,12,56,10.30
2008,04,27,12,57,10.30
2008,04,27,12,58,10.30
2008,04,27,12,59,10.30
2008,04,27,13,00,10.40
2008,04,27,13,01,10.40
2008,04,27,13,02,10.40
2008,04,27,13,03,10.40
2008,04,27,13,04,10.40
2008,04,27,13,05,10.40
2008,04,27,13,06,10.40
2008,04,27,13,07,10.30
2008,04,27,13,08,10.30
2008,04,27,13,09,10.30
2008,04,27,13,10,10.30
2008,04,27,13,11,10.30
2008,04,27,13,12,10.30
2008,04,27,13,13,10.20
2008,04,27,13,14,10.20
2008,04,27,13,15,10.20
2008,04,27,13,16,10.20
2008,04,27,13,17,10.20
2008,04,27,13,18,10.30
2008,04,27,13,19,10.30
2008,04,27,13,20,10.30
2008,04,27,13,21,10.20
2008,04,27,13,22,10.20
2008,04,27,13,23,10.30
2008,04,27,13,24,10.30
2008,04,27,13,25,10.20
2008,04,27,13,26,10.20
2008,04,27,13,27,10.20
2008,04,27,13,28,10.20
2008,04,27,13,29,10.20
2008,04,27,13,30,10.20
2008,04,27,13,31,10.20
2008,04,27,13,32,10.20
2008,04,27,13,33,10.20
2008,04,27,13,34,10.20
2008,04,27,13,35,10.20
2008,04,27,13,36,10.20
2008,04,27,13,37,10.10
2008,04,27,13,38,10.10
2008,04,27,13,39,10.10
2008,04,27,13,40,10.10
2008,04,27,13,41,10.00
2008,04,27,13,42,10.00
2008,04,27,13,43,10.00
2008,04,27,13,44,10.00
2008,04,27,13,45,10.00
2008,04,27,13,46,10.00
2008,04,27,13,47,10.00
2008,04,27,13,48,10.00
2008,04,27,13,49,10.00
2008,04,27,13,50,10.00
2008,04,27,13,51,10.10
2008,04,27,13,52,10.10
2008,04,27,13,53,10.10
2008,04,27,13,54,10.10
2008,04,27,13,55,10.10
2008,04,27,13,56,10.10
2008,04,27,13,57,10.20
2008,04,27,13,58,10.20
2008,04,27,13,59,10.20
2008,04,27,14,00,10.30
2008,04,27,14,01,10.30
2008,04,27,14,02,10.30
2008,04,27,14,03,10.40
2008,04,27,14,04,10.40
2008,04,27,14,05,10.40
2008,04,27,14,06,10.30
2008,04,27,14,07,10.30
2008,04,27,14,08,10.30
2008,04,27,14,09,10.30
2008,04,27,14,10,10.30
2008,04,27,14,11,10.30
2008,04,27,14,12,10.30
2008,04,27,14,13,10.30
2008,04,27,14,14,10.40
2008,04,27,14,15,10.40
2008,04,27,14,16,10.40
2008,04,27,14,17,10.40
2008,04,27,14,18,10.40
2008,04,27,14,19,10.50
2008,04,27,14,20,10.50
2008,04,27,14,21,10.50
2008,04,27,14,22,10.50
2008,04,27,14,23,10.50
2008,04,27,14,24,10.50
2008,04,27,14,25,10.60
2008,04,27,14,26,10.60
2008,04,27,14,27,10.60
2008,04,27,14,28,10.70
2008,04,27,14,29,10.70
2008,04,27,14,30,10.70
2008,04,27,14,31,10.80
2008,04,27,14,32,10.80
2008,04,27,14,33,10.90
2008,04,27,14,34,10.90
2008,04,27,14,35,11.00
2008,04,27,14,36,11.10
2008,04,27,14,37,11.20
2008,04,27,14,38,11.20
2008,04,27,14,39,11.30
2008,04,27,14,40,11.30
2008,04,27,14,41,11.40
2008,04,27,14,42,11.40
2008,04,27,14,43,11.40
2008,04,27,14,44,11.40
2008,04,27,14,45,11.40
2008,04,27,14,46,11.30
2008,04,27,14,47,11.30
2008,04,27,14,48,11.30
2008,04,27,14,49,11.30
2008,04,27,14,50,11.30
2008,04,27,14,51,11.30
2008,04,27,14,52,11.40
2008,04,27,14,53,11.40
2008,04,27,14,54,11.40
2008,04,27,14,55,11.50
2008,04,27,14,56,11.40
2008,04,27,14,57,11.40
2008,04,27,14,58,11.40
2008,04,27,14,59,11.40
2008,04,27,15,00,11.40
2008,04,27,15,01,11.30
2008,04,27,15,02,11.30
2008,04,27,15,03,11.30
2008,04,27,15,04,11.30
2008,04,27,15,05,11.20
2008,04,27,15,06,11.20
2008,04,27,15,07,11.20
2008,04,27,15,08,11.10
2008,04,27,15,09,11.10
2008,04,27,15,10,11.10
2008,04,27,15,11,11.10
2008,04,27,15,12,11.10
2008,04,27,15,13,11.10
2008,04,27,15,14,11.00
2008,04,27,15,15,11.00
2008,04,27,15,16,11.00
2008,04,27,15,17,11.00
2008,04,27,15,18,11.00
2008,04,27,15,19,11.00
2008,04,27,15,20,11.00
2008,04,27,15,21,11.00
2008,04,27,15,22,11.00
2008,04,27,15,23,11.10
2008,04,27,15,24,11.10
2008,04,27,15,25,11.10
2008,04,27,15,26,11.10
2008,04,27,15,27,11.20
2008,04,27,15,28,11.20
2008,04,27,15,29,11.30
2008,04,27,15,30,11.30
2008,04,27,15,31,11.30
2008,04,27,15,32,11.30
2008,04,27,15,33,11.40
2008,04,27,15,34,11.40
2008,04,27,15,35,11.40
2008,04,27,15,36,11.40
2008,04,27,15,37,11.40
2008,04,27,15,38,11.40
2008,04,27,15,39,11.50
2008,04,27,15,40,11.50
2008,04,27,15,41,11.50
2008,04,27,15,42,11.50
2008,04,27,15,43,11.50
2008,04,27,15,44,11.50
2008,04,27,15,45,11.60
2008,04,27,15,46,11.60
2008,04,27,15,47,11.60
2008,04,27,15,48,11.50
2008,04,27,15,49,11.50
2008,04,27,15,50,11.50
2008,04,27,15,51,11.40
2008,04,27,15,52,11.40
2008,04,27,15,53,11.40
2008,04,27,15,54,11.40
2008,04,27,15,55,11.40
2008,04,27,15,56,11.40
2008,04,27,15,57,11.40
2008,04,27,15,58,11.40
2008,04,27,15,59,11.40
2008,04,27,16,00,11.40
2008,04,27,16,01,11.30
2008,04,27,16,02,11.30
2008,04,27,16,03,11.30
2008,04,27,16,04,11.30
2008,04,27,16,05,11.30
2008,04,27,16,06,11.30
2008,04,27,16,07,11.30
2008,04,27,16,08,11.30
2008,04,27,16,09,11.30
2008,04,27,16,10,11.30
2008,04,27,16,11,11.30
2008,04,27,16,12,11.30
2008,04,27,16,13,11.30
2008,04,27,16,14,11.30
2008,04,27,16,15,11.30
2008,04,27,16,16,11.30
2008,04,27,16,17,11.20
2008,04,27,16,18,11.20
2008,04,27,16,19,11.20
2008,04,27,16,20,11.20
2008,04,27,16,21,11.20
2008,04,27,16,22,11.20
2008,04,27,16,23,11.20
2008,04,27,16,24,11.20
2008,04,27,16,25,11.20
2008,04,27,16,26,11.20
2008,04,27,16,27,11.10
2008,04,27,16,28,11.10
2008,04,27,16,29,11.10
2008,04,27,16,30,11.10
2008,04,27,16,31,11.10
2008,04,27,16,32,11.00
2008,04,27,16,33,11.00
2008,04,27,16,34,10.90
2008,04,27,16,35,10.90
2008,04,27,16,36,10.90
2008,04,27,16,37,10.90
2008,04,27,16,38,10.80
2008,04,27,16,39,10.80
2008,04,27,16,40,10.80
2008,04,27,16,41,10.80
2008,04,27,16,42,10.80
2008,04,27,16,43,10.80
2008,04,27,16,44,10.80
2008,04,27,16,45,10.80
2008,04,27,16,46,10.80
2008,04,27,16,47,10.80
2008,04,27,16,48,10.80
2008,04,27,16,49,10.80
2008,04,27,16,50,10.80
2008,04,27,16,51,10.80
2008,04,27,16,52,10.80
2008,04,27,16,53,10.80
2008,04,27,16,54,10.80
2008,04,27,16,55,10.80
2008,04,27,16,56,10.70
2008,04,27,16,57,10.70
2008,04,27,16,58,10.70
2008,04,27,16,59,10.70
2008,04,27,17,00,10.70
2008,04,27,17,01,10.60
2008,04,27,17,02,10.60
2008,04,27,17,03,10.60
2008,04,27,17,04,10.60
2008,04,27,17,05,10.60
2008,04,27,17,06,10.60
2008,04,27,17,07,10.60
2008,04,27,17,08,10.60
2008,04,27,17,09,10.60
2008,04,27,17,10,10.60
2008,04,27,17,11,10.60
2008,04,27,17,12,10.60
2008,04,27,17,13,10.60
2008,04,27,17,14,10.60
2008,04,27,17,15,10.60
2008,04,27,17,16,10.60
2008,04,27,17,17,10.60
2008,04,27,17,18,10.60
2008,04,27,17,19,10.60
2008,04,27,17,20,10.60
2008,04,27,17,21,10.60
2008,04,27,17,22,10.60
2008,04,27,17,23,10.60
2008,04,27,17,24,10.60
2008,04,27,17,25,10.60
2008,04,27,17,26,10.60
2008,04,27,17,27,10.60
2008,04,27,17,28,10.60
2008,04,27,17,29,10.60
2008,04,27,17,30,10.60
2008,04,27,17,31,10.60
2008,04,27,17,32,10.70
2008,04,27,17,33,10.70
2008,04,27,17,34,10.70
2008,04,27,17,35,10.70
2008,04,27,17,36,10.70
2008,04,27,17,37,10.70
2008,04,27,17,38,10.70
2008,04,27,17,39,10.70
2008,04,27,17,40,10.80
2008,04,27,17,41,10.80
2008,04,27,17,42,10.80
2008,04,27,17,43,10.80
2008,04,27,17,44,10.80