Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,24,00,00,11.60
2009,05,24,00,01,11.60
2009,05,24,00,02,11.60
2009,05,24,00,03,11.50
2009,05,24,00,04,11.50
2009,05,24,00,05,11.50
2009,05,24,00,06,11.50
2009,05,24,00,07,11.50
2009,05,24,00,08,11.40
2009,05,24,00,09,11.40
2009,05,24,00,10,11.40
2009,05,24,00,11,11.40
2009,05,24,00,12,11.40
2009,05,24,00,13,11.40
2009,05,24,00,14,11.40
2009,05,24,00,15,11.30
2009,05,24,00,16,11.30
2009,05,24,00,17,11.30
2009,05,24,00,18,11.30
2009,05,24,00,19,11.30
2009,05,24,00,20,11.30
2009,05,24,00,21,11.20
2009,05,24,00,22,11.20
2009,05,24,00,23,11.20
2009,05,24,00,24,11.20
2009,05,24,00,25,11.10
2009,05,24,00,26,11.10
2009,05,24,00,27,11.10
2009,05,24,00,28,11.10
2009,05,24,00,29,11.10
2009,05,24,00,30,11.10
2009,05,24,00,31,11.10
2009,05,24,00,32,11.10
2009,05,24,00,33,11.00
2009,05,24,00,34,11.00
2009,05,24,00,35,11.00
2009,05,24,00,36,10.90
2009,05,24,00,37,10.90
2009,05,24,00,38,10.90
2009,05,24,00,39,10.90
2009,05,24,00,40,10.90
2009,05,24,00,41,10.90
2009,05,24,00,42,10.90
2009,05,24,00,43,10.90
2009,05,24,00,44,10.90
2009,05,24,00,45,10.90
2009,05,24,00,46,10.90
2009,05,24,00,47,10.90
2009,05,24,00,48,10.90
2009,05,24,00,49,10.90
2009,05,24,00,50,10.90
2009,05,24,00,51,10.90
2009,05,24,00,52,10.90
2009,05,24,00,53,10.90
2009,05,24,00,54,10.80
2009,05,24,00,55,10.80
2009,05,24,00,56,10.80
2009,05,24,00,57,10.80
2009,05,24,00,58,10.80
2009,05,24,00,59,10.80
2009,05,24,01,00,10.80
2009,05,24,01,01,10.80
2009,05,24,01,02,10.80
2009,05,24,01,03,10.70
2009,05,24,01,04,10.70
2009,05,24,01,05,10.70
2009,05,24,01,06,10.70
2009,05,24,01,07,10.70
2009,05,24,01,08,10.70
2009,05,24,01,09,10.70
2009,05,24,01,10,10.70
2009,05,24,01,11,10.70
2009,05,24,01,12,10.70
2009,05,24,01,13,10.70
2009,05,24,01,14,10.60
2009,05,24,01,15,10.60
2009,05,24,01,16,10.60
2009,05,24,01,17,10.60
2009,05,24,01,18,10.60
2009,05,24,01,19,10.60
2009,05,24,01,20,10.60
2009,05,24,01,21,10.60
2009,05,24,01,22,10.60
2009,05,24,01,23,10.60
2009,05,24,01,24,10.60
2009,05,24,01,25,10.50
2009,05,24,01,26,10.50
2009,05,24,01,27,10.50
2009,05,24,01,28,10.50
2009,05,24,01,29,10.50
2009,05,24,01,30,10.50
2009,05,24,01,31,10.50
2009,05,24,01,32,10.50
2009,05,24,01,33,10.50
2009,05,24,01,34,10.50
2009,05,24,01,35,10.50
2009,05,24,01,36,10.40
2009,05,24,01,37,10.40
2009,05,24,01,38,10.40
2009,05,24,01,39,10.40
2009,05,24,01,40,10.40
2009,05,24,01,41,10.40
2009,05,24,01,42,10.40
2009,05,24,01,43,10.40
2009,05,24,01,44,10.30
2009,05,24,01,45,10.30
2009,05,24,01,46,10.30
2009,05,24,01,47,10.30
2009,05,24,01,48,10.30
2009,05,24,01,49,10.30
2009,05,24,01,50,10.30
2009,05,24,01,51,10.30
2009,05,24,01,52,10.20
2009,05,24,01,53,10.20
2009,05,24,01,54,10.20
2009,05,24,01,55,10.20
2009,05,24,01,56,10.20
2009,05,24,01,57,10.20
2009,05,24,01,58,10.20
2009,05,24,01,59,10.20
2009,05,24,02,00,10.10
2009,05,24,02,01,10.10
2009,05,24,02,02,10.10
2009,05,24,02,03,10.10
2009,05,24,02,04,10.10
2009,05,24,02,05,10.10
2009,05,24,02,06,10.10
2009,05,24,02,07,10.10
2009,05,24,02,08,10.10
2009,05,24,02,09,10.10
2009,05,24,02,10,10.10
2009,05,24,02,11,10.10
2009,05,24,02,12,10.00
2009,05,24,02,13,10.00
2009,05,24,02,14,10.00
2009,05,24,02,15,10.00
2009,05,24,02,16,10.00
2009,05,24,02,17,10.00
2009,05,24,02,18,10.00
2009,05,24,02,19,10.00
2009,05,24,02,20,10.00
2009,05,24,02,21,10.00
2009,05,24,02,22,10.00
2009,05,24,02,23,10.10
2009,05,24,02,24,10.00
2009,05,24,02,25,10.00
2009,05,24,02,26,10.00
2009,05,24,02,27,10.00
2009,05,24,02,28,10.00
2009,05,24,02,29,9.90
2009,05,24,02,30,9.90
2009,05,24,02,31,9.90
2009,05,24,02,32,9.90
2009,05,24,02,33,9.90
2009,05,24,02,34,9.90
2009,05,24,02,35,9.90
2009,05,24,02,36,9.90
2009,05,24,02,37,9.80
2009,05,24,02,38,9.80
2009,05,24,02,39,9.80
2009,05,24,02,40,9.80
2009,05,24,02,41,9.70
2009,05,24,02,42,9.70
2009,05,24,02,43,9.70
2009,05,24,02,44,9.60
2009,05,24,02,45,9.60
2009,05,24,02,46,9.60
2009,05,24,02,47,9.60
2009,05,24,02,48,9.50
2009,05,24,02,49,9.50
2009,05,24,02,50,9.40
2009,05,24,02,51,9.40
2009,05,24,02,52,9.40
2009,05,24,02,53,9.40
2009,05,24,02,54,9.30
2009,05,24,02,55,9.30
2009,05,24,02,56,9.30
2009,05,24,02,57,9.30
2009,05,24,02,58,9.30
2009,05,24,02,59,9.30
2009,05,24,03,00,9.30
2009,05,24,03,01,9.30
2009,05,24,03,02,9.30
2009,05,24,03,03,9.30
2009,05,24,03,04,9.30
2009,05,24,03,05,9.30
2009,05,24,03,06,9.30
2009,05,24,03,07,9.30
2009,05,24,03,08,9.30
2009,05,24,03,09,9.30
2009,05,24,03,10,9.30
2009,05,24,03,11,9.30
2009,05,24,03,12,9.30
2009,05,24,03,13,9.30
2009,05,24,03,14,9.30
2009,05,24,03,15,9.20
2009,05,24,03,16,9.20
2009,05,24,03,17,9.20
2009,05,24,03,18,9.20
2009,05,24,03,19,9.20
2009,05,24,03,20,9.20
2009,05,24,03,21,9.20
2009,05,24,03,22,9.20
2009,05,24,03,23,9.20
2009,05,24,03,24,9.20
2009,05,24,03,25,9.20
2009,05,24,03,26,9.20
2009,05,24,03,27,9.20
2009,05,24,03,28,9.20
2009,05,24,03,29,9.20
2009,05,24,03,30,9.20
2009,05,24,03,31,9.20
2009,05,24,03,32,9.20
2009,05,24,03,33,9.20
2009,05,24,03,34,9.20
2009,05,24,03,35,9.10
2009,05,24,03,36,9.10
2009,05,24,03,37,9.10
2009,05,24,03,38,9.10
2009,05,24,03,39,9.10
2009,05,24,03,40,9.10
2009,05,24,03,41,9.10
2009,05,24,03,42,9.10
2009,05,24,03,43,9.10
2009,05,24,03,44,9.10
2009,05,24,03,45,9.10
2009,05,24,03,46,9.10
2009,05,24,03,47,9.00
2009,05,24,03,48,9.00
2009,05,24,03,49,9.00
2009,05,24,03,50,9.00
2009,05,24,03,51,9.00
2009,05,24,03,52,8.90
2009,05,24,03,53,8.90
2009,05,24,03,54,8.90
2009,05,24,03,55,8.90
2009,05,24,03,56,8.90
2009,05,24,03,57,8.80
2009,05,24,03,58,8.80
2009,05,24,03,59,8.80
2009,05,24,04,00,8.80
2009,05,24,04,01,8.80
2009,05,24,04,02,8.80
2009,05,24,04,03,8.80
2009,05,24,04,04,8.80
2009,05,24,04,05,8.80
2009,05,24,04,06,8.80
2009,05,24,04,07,8.80
2009,05,24,04,08,8.70
2009,05,24,04,09,8.70
2009,05,24,04,10,8.70
2009,05,24,04,11,8.70
2009,05,24,04,12,8.70
2009,05,24,04,13,8.70
2009,05,24,04,14,8.70
2009,05,24,04,15,8.70
2009,05,24,04,16,8.70
2009,05,24,04,17,8.70
2009,05,24,04,18,8.70
2009,05,24,04,19,8.80
2009,05,24,04,20,8.80
2009,05,24,04,21,8.80
2009,05,24,04,22,8.80
2009,05,24,04,23,8.80
2009,05,24,04,24,8.80
2009,05,24,04,25,8.70
2009,05,24,04,26,8.70
2009,05,24,04,27,8.70
2009,05,24,04,28,8.70
2009,05,24,04,29,8.70
2009,05,24,04,30,8.70
2009,05,24,04,31,8.70
2009,05,24,04,32,8.70
2009,05,24,04,33,8.70
2009,05,24,04,34,8.60
2009,05,24,04,35,8.60
2009,05,24,04,36,8.60
2009,05,24,04,37,8.50
2009,05,24,04,38,8.50
2009,05,24,04,39,8.40
2009,05,24,04,40,8.40
2009,05,24,04,41,8.40
2009,05,24,04,42,8.30
2009,05,24,04,43,8.30
2009,05,24,04,44,8.30
2009,05,24,04,45,8.30
2009,05,24,04,46,8.20
2009,05,24,04,47,8.20
2009,05,24,04,48,8.20
2009,05,24,04,49,8.20
2009,05,24,04,50,8.20
2009,05,24,04,51,8.20
2009,05,24,04,52,8.20
2009,05,24,04,53,8.20
2009,05,24,04,54,8.20
2009,05,24,04,55,8.30
2009,05,24,04,56,8.30
2009,05,24,04,57,8.30
2009,05,24,04,58,8.30
2009,05,24,04,59,8.30
2009,05,24,05,00,8.20
2009,05,24,05,01,8.20
2009,05,24,05,02,8.20
2009,05,24,05,03,8.20
2009,05,24,05,04,8.20
2009,05,24,05,05,8.20
2009,05,24,05,06,8.20
2009,05,24,05,07,8.30
2009,05,24,05,08,8.20
2009,05,24,05,09,8.20
2009,05,24,05,10,8.20
2009,05,24,05,11,8.20
2009,05,24,05,12,8.20
2009,05,24,05,13,8.20
2009,05,24,05,14,8.20
2009,05,24,05,15,8.20
2009,05,24,05,16,8.10
2009,05,24,05,17,8.10
2009,05,24,05,18,8.00
2009,05,24,05,19,8.00
2009,05,24,05,20,8.00
2009,05,24,05,21,7.90
2009,05,24,05,22,7.90
2009,05,24,05,23,7.90
2009,05,24,05,24,7.90
2009,05,24,05,25,7.90
2009,05,24,05,26,7.80
2009,05,24,05,27,7.80
2009,05,24,05,28,7.80
2009,05,24,05,29,7.80
2009,05,24,05,30,7.80
2009,05,24,05,31,7.80
2009,05,24,05,32,7.80
2009,05,24,05,33,7.80
2009,05,24,05,34,7.80
2009,05,24,05,35,7.80
2009,05,24,05,36,7.80
2009,05,24,05,37,7.80
2009,05,24,05,38,7.80
2009,05,24,05,39,7.80
2009,05,24,05,40,7.80
2009,05,24,05,41,7.80
2009,05,24,05,42,7.80
2009,05,24,05,43,7.80
2009,05,24,05,44,7.90
2009,05,24,05,45,7.90
2009,05,24,05,46,7.90
2009,05,24,05,47,7.90
2009,05,24,05,48,7.90
2009,05,24,05,49,7.90
2009,05,24,05,50,7.90
2009,05,24,05,51,7.90
2009,05,24,05,52,7.90
2009,05,24,05,53,7.90
2009,05,24,05,54,8.00
2009,05,24,05,55,8.00
2009,05,24,05,56,8.00
2009,05,24,05,57,8.10
2009,05,24,05,58,8.10
2009,05,24,05,59,8.10
2009,05,24,06,00,8.20
2009,05,24,06,01,8.20
2009,05,24,06,02,8.20
2009,05,24,06,03,8.30
2009,05,24,06,04,8.30
2009,05,24,06,05,8.30
2009,05,24,06,06,8.30
2009,05,24,06,07,8.30
2009,05,24,06,08,8.40
2009,05,24,06,09,8.40
2009,05,24,06,10,8.50
2009,05,24,06,11,8.60
2009,05,24,06,12,8.60
2009,05,24,06,13,8.70
2009,05,24,06,14,8.70
2009,05,24,06,15,8.80
2009,05,24,06,16,8.80
2009,05,24,06,17,8.90
2009,05,24,06,18,8.90
2009,05,24,06,19,9.00
2009,05,24,06,20,9.00
2009,05,24,06,21,9.10
2009,05,24,06,22,9.00
2009,05,24,06,23,9.00
2009,05,24,06,24,9.00
2009,05,24,06,25,9.10
2009,05,24,06,26,9.10
2009,05,24,06,27,9.10
2009,05,24,06,28,9.10
2009,05,24,06,29,9.10
2009,05,24,06,30,9.10
2009,05,24,06,31,9.10
2009,05,24,06,32,9.20
2009,05,24,06,33,9.20
2009,05,24,06,34,9.20
2009,05,24,06,35,9.30
2009,05,24,06,36,9.30
2009,05,24,06,37,9.40
2009,05,24,06,38,9.50
2009,05,24,06,39,9.60
2009,05,24,06,40,9.60
2009,05,24,06,41,9.70
2009,05,24,06,42,9.80
2009,05,24,06,43,9.80
2009,05,24,06,44,9.90
2009,05,24,06,45,9.90
2009,05,24,06,46,10.00
2009,05,24,06,47,10.00
2009,05,24,06,48,10.00
2009,05,24,06,49,10.00
2009,05,24,06,50,10.00
2009,05,24,06,51,10.00
2009,05,24,06,52,10.00
2009,05,24,06,53,10.10
2009,05,24,06,54,10.10
2009,05,24,06,55,10.20
2009,05,24,06,56,10.20
2009,05,24,06,57,10.30
2009,05,24,06,58,10.30
2009,05,24,06,59,10.30
2009,05,24,07,00,10.40
2009,05,24,07,01,10.40
2009,05,24,07,02,10.50
2009,05,24,07,03,10.50
2009,05,24,07,04,10.60
2009,05,24,07,05,10.70
2009,05,24,07,06,10.70
2009,05,24,07,07,10.70
2009,05,24,07,08,10.70
2009,05,24,07,09,10.70
2009,05,24,07,10,10.70
2009,05,24,07,11,10.80
2009,05,24,07,12,10.80
2009,05,24,07,13,10.80
2009,05,24,07,14,10.90
2009,05,24,07,15,10.90
2009,05,24,07,16,11.00
2009,05,24,07,17,11.00
2009,05,24,07,18,11.00
2009,05,24,07,19,11.10
2009,05,24,07,20,11.10
2009,05,24,07,21,11.10
2009,05,24,07,22,11.20
2009,05,24,07,23,11.30
2009,05,24,07,24,11.30
2009,05,24,07,25,11.40
2009,05,24,07,26,11.50
2009,05,24,07,27,11.50
2009,05,24,07,28,11.60
2009,05,24,07,29,11.60
2009,05,24,07,30,11.70
2009,05,24,07,31,11.70
2009,05,24,07,32,11.80
2009,05,24,07,33,11.80
2009,05,24,07,34,11.80
2009,05,24,07,35,11.90
2009,05,24,07,36,11.90
2009,05,24,07,37,11.90
2009,05,24,07,38,12.00
2009,05,24,07,39,12.00
2009,05,24,07,40,12.10
2009,05,24,07,41,12.10
2009,05,24,07,42,12.20
2009,05,24,07,43,12.20
2009,05,24,07,44,12.30
2009,05,24,07,45,12.30
2009,05,24,07,46,12.30
2009,05,24,07,47,12.30
2009,05,24,07,48,12.30
2009,05,24,07,49,12.30
2009,05,24,07,50,12.30
2009,05,24,07,51,12.30
2009,05,24,07,52,12.30
2009,05,24,07,53,12.30
2009,05,24,07,54,12.30
2009,05,24,07,55,12.40
2009,05,24,07,56,12.50
2009,05,24,07,57,12.50
2009,05,24,07,58,12.50
2009,05,24,07,59,12.60
2009,05,24,08,00,12.60
2009,05,24,08,01,12.60
2009,05,24,08,02,12.60
2009,05,24,08,03,12.70
2009,05,24,08,04,12.70
2009,05,24,08,05,12.60
2009,05,24,08,06,12.60
2009,05,24,08,07,12.60
2009,05,24,08,08,12.60
2009,05,24,08,09,12.70
2009,05,24,08,10,12.70
2009,05,24,08,11,12.70
2009,05,24,08,12,12.80
2009,05,24,08,13,12.80
2009,05,24,08,14,12.90
2009,05,24,08,15,13.00
2009,05,24,08,16,13.00
2009,05,24,08,17,13.10
2009,05,24,08,18,13.10
2009,05,24,08,19,13.10
2009,05,24,08,20,13.00
2009,05,24,08,21,13.00
2009,05,24,08,22,13.00
2009,05,24,08,23,13.00
2009,05,24,08,24,12.90
2009,05,24,08,25,12.90
2009,05,24,08,26,12.90
2009,05,24,08,27,12.90
2009,05,24,08,28,12.90
2009,05,24,08,29,12.90
2009,05,24,08,30,12.90
2009,05,24,08,31,12.80
2009,05,24,08,32,12.80
2009,05,24,08,33,12.70
2009,05,24,08,34,12.50
2009,05,24,08,35,12.40
2009,05,24,08,36,12.40
2009,05,24,08,37,12.30
2009,05,24,08,38,12.30
2009,05,24,08,39,12.30
2009,05,24,08,40,12.30
2009,05,24,08,41,12.40
2009,05,24,08,42,12.50
2009,05,24,08,43,12.60
2009,05,24,08,44,12.60
2009,05,24,08,45,12.70
2009,05,24,08,46,12.70
2009,05,24,08,47,12.80
2009,05,24,08,48,12.80
2009,05,24,08,49,12.80
2009,05,24,08,50,12.90
2009,05,24,08,51,12.90
2009,05,24,08,52,13.00
2009,05,24,08,53,13.10
2009,05,24,08,54,13.10
2009,05,24,08,55,13.10
2009,05,24,08,56,13.20
2009,05,24,08,57,13.20
2009,05,24,08,58,13.30
2009,05,24,08,59,13.30
2009,05,24,09,00,13.30
2009,05,24,09,01,13.30
2009,05,24,09,02,13.30
2009,05,24,09,03,13.40
2009,05,24,09,04,13.50
2009,05,24,09,05,13.60
2009,05,24,09,06,13.60
2009,05,24,09,07,13.60
2009,05,24,09,08,13.70
2009,05,24,09,09,13.80
2009,05,24,09,10,13.80
2009,05,24,09,11,13.90
2009,05,24,09,12,13.90
2009,05,24,09,13,14.00
2009,05,24,09,14,14.10
2009,05,24,09,15,14.10
2009,05,24,09,16,14.20
2009,05,24,09,17,14.30
2009,05,24,09,18,14.40
2009,05,24,09,19,14.50
2009,05,24,09,20,14.60
2009,05,24,09,21,14.60
2009,05,24,09,22,14.60
2009,05,24,09,23,14.60
2009,05,24,09,24,14.60
2009,05,24,09,25,14.60
2009,05,24,09,26,14.60
2009,05,24,09,27,14.60
2009,05,24,09,28,14.70
2009,05,24,09,29,14.60
2009,05,24,09,30,14.60
2009,05,24,09,31,14.50
2009,05,24,09,32,14.50
2009,05,24,09,33,14.60
2009,05,24,09,34,14.60
2009,05,24,09,35,14.60
2009,05,24,09,36,14.60
2009,05,24,09,37,14.60
2009,05,24,09,38,14.60
2009,05,24,09,39,14.60
2009,05,24,09,40,14.60
2009,05,24,09,41,14.60
2009,05,24,09,42,14.70
2009,05,24,09,43,14.70
2009,05,24,09,44,14.60
2009,05,24,09,45,14.70
2009,05,24,09,46,14.70
2009,05,24,09,47,14.80
2009,05,24,09,48,14.90
2009,05,24,09,49,14.90
2009,05,24,09,50,15.00
2009,05,24,09,51,14.90
2009,05,24,09,52,14.80
2009,05,24,09,53,14.80
2009,05,24,09,54,14.80
2009,05,24,09,55,14.80
2009,05,24,09,56,14.80
2009,05,24,09,57,14.80
2009,05,24,09,58,15.00
2009,05,24,09,59,15.00
2009,05,24,10,00,15.00
2009,05,24,10,01,15.00
2009,05,24,10,02,15.00
2009,05,24,10,03,15.00
2009,05,24,10,04,15.00
2009,05,24,10,05,15.00
2009,05,24,10,06,15.10
2009,05,24,10,07,15.20
2009,05,24,10,08,15.30
2009,05,24,10,09,15.30
2009,05,24,10,10,15.40
2009,05,24,10,11,15.40
2009,05,24,10,12,15.30
2009,05,24,10,13,15.30
2009,05,24,10,14,15.30
2009,05,24,10,15,15.20
2009,05,24,10,16,15.20
2009,05,24,10,17,15.20
2009,05,24,10,18,15.30
2009,05,24,10,19,15.40
2009,05,24,10,20,15.50
2009,05,24,10,21,15.60
2009,05,24,10,22,15.60
2009,05,24,10,23,15.70
2009,05,24,10,24,15.70
2009,05,24,10,25,15.70
2009,05,24,10,26,15.70
2009,05,24,10,27,15.70
2009,05,24,10,28,15.60
2009,05,24,10,29,15.70
2009,05,24,10,30,15.70
2009,05,24,10,31,15.70
2009,05,24,10,32,15.70
2009,05,24,10,33,15.70
2009,05,24,10,34,15.60
2009,05,24,10,35,15.60
2009,05,24,10,36,15.60
2009,05,24,10,37,15.70
2009,05,24,10,38,15.80
2009,05,24,10,39,15.90
2009,05,24,10,40,16.00
2009,05,24,10,41,16.00
2009,05,24,10,42,16.10
2009,05,24,10,43,16.10
2009,05,24,10,44,16.10
2009,05,24,10,45,16.10
2009,05,24,10,46,16.10
2009,05,24,10,47,16.00
2009,05,24,10,48,16.10
2009,05,24,10,49,16.10
2009,05,24,10,50,16.30
2009,05,24,10,51,16.40
2009,05,24,10,52,16.50
2009,05,24,10,53,16.60
2009,05,24,10,54,16.70
2009,05,24,10,55,16.70
2009,05,24,10,56,16.70
2009,05,24,10,57,16.70
2009,05,24,10,58,16.70
2009,05,24,10,59,16.70
2009,05,24,11,00,16.60
2009,05,24,11,01,16.50
2009,05,24,11,02,16.50
2009,05,24,11,03,16.50
2009,05,24,11,04,16.40
2009,05,24,11,05,16.40
2009,05,24,11,06,16.30
2009,05,24,11,07,16.30
2009,05,24,11,08,16.30
2009,05,24,11,09,16.30
2009,05,24,11,10,16.40
2009,05,24,11,11,16.30
2009,05,24,11,12,16.30
2009,05,24,11,13,16.20
2009,05,24,11,14,16.20
2009,05,24,11,15,16.30
2009,05,24,11,16,16.30
2009,05,24,11,17,16.30
2009,05,24,11,18,16.20
2009,05,24,11,19,16.20
2009,05,24,11,20,16.30
2009,05,24,11,21,16.40
2009,05,24,11,22,16.30
2009,05,24,11,23,16.30
2009,05,24,11,24,16.30
2009,05,24,11,25,16.30
2009,05,24,11,26,16.30
2009,05,24,11,27,16.30
2009,05,24,11,28,16.30
2009,05,24,11,29,16.30
2009,05,24,11,30,16.30
2009,05,24,11,31,16.40
2009,05,24,11,32,16.50
2009,05,24,11,33,16.60
2009,05,24,11,34,16.70
2009,05,24,11,35,16.80
2009,05,24,11,36,16.80
2009,05,24,11,37,16.70
2009,05,24,11,38,16.60
2009,05,24,11,39,16.70
2009,05,24,11,40,16.70
2009,05,24,11,41,16.70
2009,05,24,11,42,16.70
2009,05,24,11,43,16.70
2009,05,24,11,44,16.60
2009,05,24,11,45,16.50
2009,05,24,11,46,16.50
2009,05,24,11,47,16.40
2009,05,24,11,48,16.40
2009,05,24,11,49,16.40
2009,05,24,11,50,16.40
2009,05,24,11,51,16.30
2009,05,24,11,52,16.30
2009,05,24,11,53,16.30
2009,05,24,11,54,16.30
2009,05,24,11,55,16.30
2009,05,24,11,56,16.30
2009,05,24,11,57,16.30
2009,05,24,11,58,16.30
2009,05,24,11,59,16.40
2009,05,24,12,00,16.40
2009,05,24,12,01,16.40
2009,05,24,12,02,16.50
2009,05,24,12,03,16.50
2009,05,24,12,04,16.40
2009,05,24,12,05,16.40
2009,05,24,12,06,16.40
2009,05,24,12,07,16.40
2009,05,24,12,08,16.30
2009,05,24,12,09,16.10
2009,05,24,12,10,16.10
2009,05,24,12,11,16.10
2009,05,24,12,12,16.10
2009,05,24,12,13,16.00
2009,05,24,12,14,16.00
2009,05,24,12,15,15.90
2009,05,24,12,16,16.00
2009,05,24,12,17,16.10
2009,05,24,12,18,16.10
2009,05,24,12,19,16.10
2009,05,24,12,20,16.10
2009,05,24,12,21,16.00
2009,05,24,12,22,16.00
2009,05,24,12,23,16.10
2009,05,24,12,24,16.10
2009,05,24,12,25,16.20
2009,05,24,12,26,16.30
2009,05,24,12,27,16.40
2009,05,24,12,28,16.50
2009,05,24,12,29,16.60
2009,05,24,12,30,16.70
2009,05,24,12,31,16.80
2009,05,24,12,32,16.90
2009,05,24,12,33,17.00
2009,05,24,12,34,17.10
2009,05,24,12,35,17.20
2009,05,24,12,36,17.20
2009,05,24,12,37,17.20
2009,05,24,12,38,17.10
2009,05,24,12,39,17.10
2009,05,24,12,40,17.20
2009,05,24,12,41,17.20
2009,05,24,12,42,17.10
2009,05,24,12,43,17.00
2009,05,24,12,44,16.90
2009,05,24,12,45,16.80
2009,05,24,12,46,16.80
2009,05,24,12,47,16.80
2009,05,24,12,48,16.90
2009,05,24,12,49,17.00
2009,05,24,12,50,17.10
2009,05,24,12,51,17.10
2009,05,24,12,52,17.10
2009,05,24,12,53,17.00
2009,05,24,12,54,16.90
2009,05,24,12,55,16.90
2009,05,24,12,56,16.90
2009,05,24,12,57,16.90
2009,05,24,12,58,16.80
2009,05,24,12,59,16.80
2009,05,24,13,00,16.80
2009,05,24,13,01,16.80
2009,05,24,13,02,16.80
2009,05,24,13,03,16.70
2009,05,24,13,04,16.80
2009,05,24,13,05,16.90
2009,05,24,13,06,17.10
2009,05,24,13,07,17.20
2009,05,24,13,08,17.40
2009,05,24,13,09,17.50
2009,05,24,13,10,17.60
2009,05,24,13,11,17.70
2009,05,24,13,12,17.70
2009,05,24,13,13,17.90
2009,05,24,13,14,18.00
2009,05,24,13,15,18.00
2009,05,24,13,16,18.00
2009,05,24,13,17,18.10
2009,05,24,13,18,18.10
2009,05,24,13,19,18.00
2009,05,24,13,20,17.90
2009,05,24,13,21,17.90
2009,05,24,13,22,17.90
2009,05,24,13,23,17.80
2009,05,24,13,24,17.80
2009,05,24,13,25,17.80
2009,05,24,13,26,17.70
2009,05,24,13,27,17.70
2009,05,24,13,28,17.60
2009,05,24,13,29,17.50
2009,05,24,13,30,17.50
2009,05,24,13,31,17.50
2009,05,24,13,32,17.60
2009,05,24,13,33,17.70
2009,05,24,13,34,17.70
2009,05,24,13,35,17.80
2009,05,24,13,36,17.90
2009,05,24,13,37,17.90
2009,05,24,13,38,17.90
2009,05,24,13,39,17.90
2009,05,24,13,40,17.90
2009,05,24,13,41,17.90
2009,05,24,13,42,17.90
2009,05,24,13,43,18.00
2009,05,24,13,44,18.00
2009,05,24,13,45,17.90
2009,05,24,13,46,17.80
2009,05,24,13,47,17.70
2009,05,24,13,48,17.70
2009,05,24,13,49,17.80
2009,05,24,13,50,17.80
2009,05,24,13,51,17.80
2009,05,24,13,52,17.80
2009,05,24,13,53,17.60
2009,05,24,13,54,17.50
2009,05,24,13,55,17.40
2009,05,24,13,56,17.40
2009,05,24,13,57,17.50
2009,05,24,13,58,17.60
2009,05,24,13,59,17.60
2009,05,24,14,00,17.60
2009,05,24,14,01,17.60
2009,05,24,14,02,17.60
2009,05,24,14,03,17.50
2009,05,24,14,04,17.40
2009,05,24,14,05,17.30
2009,05,24,14,06,17.30
2009,05,24,14,07,17.30
2009,05,24,14,08,17.40
2009,05,24,14,09,17.40
2009,05,24,14,10,17.40
2009,05,24,14,11,17.50
2009,05,24,14,12,17.60
2009,05,24,14,13,17.60
2009,05,24,14,14,17.50
2009,05,24,14,15,17.50
2009,05,24,14,16,17.40
2009,05,24,14,17,17.40
2009,05,24,14,18,17.40
2009,05,24,14,19,17.40
2009,05,24,14,20,17.30
2009,05,24,14,21,17.40
2009,05,24,14,22,17.40
2009,05,24,14,23,17.40
2009,05,24,14,24,17.40
2009,05,24,14,25,17.30
2009,05,24,14,26,17.30
2009,05,24,14,27,17.20
2009,05,24,14,28,17.20
2009,05,24,14,29,17.10
2009,05,24,14,30,17.00
2009,05,24,14,31,17.00
2009,05,24,14,32,17.00
2009,05,24,14,33,17.10
2009,05,24,14,34,17.10
2009,05,24,14,35,17.10
2009,05,24,14,36,17.00
2009,05,24,14,37,16.90
2009,05,24,14,38,16.90
2009,05,24,14,39,16.90
2009,05,24,14,40,16.80
2009,05,24,14,41,16.90
2009,05,24,14,42,16.90
2009,05,24,14,43,16.90
2009,05,24,14,44,16.80
2009,05,24,14,45,16.70
2009,05,24,14,46,16.60
2009,05,24,14,47,16.60
2009,05,24,14,48,16.60
2009,05,24,14,49,16.50
2009,05,24,14,50,16.50
2009,05,24,14,51,16.50
2009,05,24,14,52,16.50
2009,05,24,14,53,16.40
2009,05,24,14,54,16.40
2009,05,24,14,55,16.50
2009,05,24,14,56,16.70
2009,05,24,14,57,16.80
2009,05,24,14,58,16.80
2009,05,24,14,59,16.80
2009,05,24,15,00,16.90
2009,05,24,15,01,16.90
2009,05,24,15,02,16.90
2009,05,24,15,03,16.80
2009,05,24,15,04,16.80
2009,05,24,15,05,16.70
2009,05,24,15,06,16.70
2009,05,24,15,07,16.70
2009,05,24,15,08,16.70
2009,05,24,15,09,16.70
2009,05,24,15,10,16.70
2009,05,24,15,11,16.60
2009,05,24,15,12,16.60
2009,05,24,15,13,16.70
2009,05,24,15,14,16.80
2009,05,24,15,15,16.90
2009,05,24,15,16,16.90
2009,05,24,15,17,16.80
2009,05,24,15,18,16.80
2009,05,24,15,19,16.80
2009,05,24,15,20,16.80
2009,05,24,15,21,16.80
2009,05,24,15,22,16.80
2009,05,24,15,23,16.80
2009,05,24,15,24,16.80
2009,05,24,15,25,16.70
2009,05,24,15,26,16.80
2009,05,24,15,27,16.80
2009,05,24,15,28,16.80
2009,05,24,15,29,16.90
2009,05,24,15,30,17.00
2009,05,24,15,31,17.20
2009,05,24,15,32,17.20
2009,05,24,15,33,17.20
2009,05,24,15,34,17.40
2009,05,24,15,35,17.50
2009,05,24,15,36,17.60
2009,05,24,15,37,17.60
2009,05,24,15,38,17.60
2009,05,24,15,39,17.60
2009,05,24,15,40,17.60
2009,05,24,15,41,17.50
2009,05,24,15,42,17.60
2009,05,24,15,43,17.60
2009,05,24,15,44,17.60
2009,05,24,15,45,17.60
2009,05,24,15,46,17.50
2009,05,24,15,47,17.50
2009,05,24,15,48,17.40
2009,05,24,15,49,17.30
2009,05,24,15,50,17.20
2009,05,24,15,51,17.30
2009,05,24,15,52,17.20
2009,05,24,15,53,17.10
2009,05,24,15,54,17.10
2009,05,24,15,55,17.00
2009,05,24,15,56,16.90
2009,05,24,15,57,16.90
2009,05,24,15,58,16.80
2009,05,24,15,59,16.60
2009,05,24,16,00,16.60
2009,05,24,16,01,16.60
2009,05,24,16,02,16.70
2009,05,24,16,03,16.80
2009,05,24,16,04,16.80
2009,05,24,16,05,16.70
2009,05,24,16,06,16.70
2009,05,24,16,07,16.70
2009,05,24,16,08,16.60
2009,05,24,16,09,16.50
2009,05,24,16,10,16.30
2009,05,24,16,11,16.10
2009,05,24,16,12,16.00
2009,05,24,16,13,15.90
2009,05,24,16,14,15.80
2009,05,24,16,15,15.70
2009,05,24,16,16,15.60
2009,05,24,16,17,15.50
2009,05,24,16,18,15.40
2009,05,24,16,19,15.40
2009,05,24,16,20,15.30
2009,05,24,16,21,15.40
2009,05,24,16,22,15.40
2009,05,24,16,23,15.50
2009,05,24,16,24,15.70
2009,05,24,16,25,15.80
2009,05,24,16,26,15.90
2009,05,24,16,27,16.10
2009,05,24,16,28,16.20
2009,05,24,16,29,16.30
2009,05,24,16,30,16.40
2009,05,24,16,31,16.50
2009,05,24,16,32,16.60
2009,05,24,16,33,16.60
2009,05,24,16,34,16.60
2009,05,24,16,35,16.60
2009,05,24,16,36,16.60
2009,05,24,16,37,16.50
2009,05,24,16,38,16.50
2009,05,24,16,39,16.40
2009,05,24,16,40,16.40
2009,05,24,16,41,16.50
2009,05,24,16,42,16.60
2009,05,24,16,43,16.70
2009,05,24,16,44,16.80
2009,05,24,16,45,16.70
2009,05,24,16,46,16.60
2009,05,24,16,47,16.50
2009,05,24,16,48,16.30
2009,05,24,16,49,16.20
2009,05,24,16,50,16.10
2009,05,24,16,51,16.10
2009,05,24,16,52,16.10
2009,05,24,16,53,16.10
2009,05,24,16,54,16.20
2009,05,24,16,55,16.20
2009,05,24,16,56,16.30
2009,05,24,16,57,16.40
2009,05,24,16,58,16.50
2009,05,24,16,59,16.50
2009,05,24,17,00,16.60
2009,05,24,17,01,16.70
2009,05,24,17,02,16.80
2009,05,24,17,03,16.90
2009,05,24,17,04,16.90
2009,05,24,17,05,17.00
2009,05,24,17,06,17.10
2009,05,24,17,07,17.20
2009,05,24,17,08,17.20
2009,05,24,17,09,17.20
2009,05,24,17,10,17.20
2009,05,24,17,11,17.30
2009,05,24,17,12,17.30
2009,05,24,17,13,17.40
2009,05,24,17,14,17.50
2009,05,24,17,15,17.50
2009,05,24,17,16,17.70
2009,05,24,17,17,17.80
2009,05,24,17,18,17.90
2009,05,24,17,19,18.10
2009,05,24,17,20,18.20
2009,05,24,17,21,18.40
2009,05,24,17,22,18.50
2009,05,24,17,23,18.60
2009,05,24,17,24,18.80
2009,05,24,17,25,18.90
2009,05,24,17,26,19.00
2009,05,24,17,27,19.10
2009,05,24,17,28,19.20
2009,05,24,17,29,19.30
2009,05,24,17,30,19.40